Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:14;;;;;;;;;;;;;;;3.40;100.00;97073.94;5021282;28;20019;-69
2023/01/02 00:03:40;;;;;;;;;;;;;;;3.51;100.00;97072.56;5025441;28;19925;-69
2023/01/02 00:06:05;;;;;;;;;;;;;;;3.56;100.00;97068.91;5020228;28;20305;-69
2023/01/02 00:08:30;;;;;;;;;;;;;;;3.88;100.00;97061.56;5020571;28;19943;-68
2023/01/02 00:10:56;;;;;;;;;;;;;;;3.97;100.00;97056.97;5025190;28;19924;-69
2023/01/02 00:13:21;;;;;;;;;;;;;;;3.98;100.00;97053.94;5019652;28;20342;-67
2023/01/02 00:15:46;;;;;;;;;;;;;;;3.94;100.00;97049.44;5037797;28;19916;-69
2023/01/02 00:18:12;;;;;;;;;;;;;;;3.39;100.00;97056.88;5040284;28;20519;-68
2023/01/02 00:20:37;;;;;;;;;;;;;;;3.31;100.00;97049.50;5045591;28;20328;-69
2023/01/02 00:23:03;;;;;;;;;;;;;;;3.41;100.00;97038.41;5042925;28;19927;-69
2023/01/02 00:25:28;;;;;;;;;;;;;;;3.47;100.00;97036.38;5040668;28;19928;-69
2023/01/02 00:27:54;;;;;;;;;;;;;;;3.39;100.00;97029.81;5045476;28;20304;-69
2023/01/02 00:30:19;;;;;;;;;;;;;;;3.41;100.00;97030.28;5039674;28;19927;-69
2023/01/02 00:32:44;;;;;;;;;;;;;;;3.46;100.00;97040.22;5044386;28;19920;-69
2023/01/02 00:35:09;;;;;;;;;;;;;;;3.45;100.00;97039.38;5040986;28;19921;-68
2023/01/02 00:37:35;;;;;;;;;;;;;;;3.41;100.00;97032.22;5044112;28;20397;-68
2023/01/02 00:40:00;;;;;;;;;;;;;;;3.37;100.00;97023.91;5044586;28;20404;-68
2023/01/02 00:42:25;;;;;;;;;;;;;;;3.45;100.00;97023.13;5039409;28;20109;-68
2023/01/02 00:44:51;;;;;;;;;;;;;;;3.49;100.00;97025.22;5044850;28;19917;-68
2023/01/02 00:47:16;;;;;;;;;;;;;;;3.41;100.00;97024.88;5036040;28;19921;-69
2023/01/02 00:49:41;;;;;;;;;;;;;;;3.36;100.00;97016.88;5031949;28;19921;-68
2023/01/02 00:52:06;;;;;;;;;;;;;;;3.37;100.00;97015.00;5033953;28;19917;-68
2023/01/02 00:54:32;;;;;;;;;;;;;;;3.39;100.00;97015.47;5033859;28;20292;-68
2023/01/02 00:56:57;;;;;;;;;;;;;;;3.28;100.00;97014.13;5033272;28;19927;-68
2023/01/02 00:59:22;;;;;;;;;;;;;;;3.19;100.00;97017.63;5033021;28;19917;-69
2023/01/02 01:01:48;;;;;;;;;;;;;;;3.29;100.00;97010.34;5033880;28;20293;-68
2023/01/02 01:04:14;;;;;;;;;;;;;;;3.21;100.00;97018.09;5032215;28;19921;-67
2023/01/02 01:06:39;;;;;;;;;;;;;;;3.16;100.00;97020.16;5032987;28;19913;-68
2023/01/02 01:09:04;;;;;;;;;;;;;;;3.15;100.00;97018.53;5033713;28;20344;-67
2023/01/02 01:11:30;;;;;;;;;;;;;;;3.14;100.00;97028.56;5033718;28;20289;-67
2023/01/02 01:13:55;;;;;;;;;;;;;;;3.10;100.00;97030.31;5032573;28;19992;-68
2023/01/02 01:16:20;;;;;;;;;;;;;;;2.95;100.00;97027.97;5033123;28;19939;-68
2023/01/02 01:18:46;;;;;;;;;;;;;;;3.02;100.00;97023.72;5033639;28;19913;-68
2023/01/02 01:21:16;;;;;;;;;;;;;;;2.88;100.00;97025.69;5032181;28;19917;-68
2023/01/02 01:23:42;;;;;;;;;;;;;;;2.51;100.00;97024.97;5033603;28;19967;-68
2023/01/02 01:26:09;;;;;;;;;;;;;;;2.74;100.00;97023.06;5032801;28;20388;-68
2023/01/02 01:28:34;;;;;;;;;;;;;;;2.85;100.00;97029.81;5033367;28;19928;-68
2023/01/02 01:31:00;;;;;;;;;;;;;;;2.59;100.00;97024.25;5031785;28;19943;-68
2023/01/02 01:33:25;;;;;;;;;;;;;;;2.66;100.00;97018.38;5033382;28;19913;-69
2023/01/02 01:35:50;;;;;;;;;;;;;;;2.92;100.00;97018.59;5032560;28;19920;-68
2023/01/02 01:38:16;;;;;;;;;;;;;;;2.99;100.00;97016.22;5033365;28;19974;-68
2023/01/02 01:40:41;;;;;;;;;;;;;;;3.06;100.00;97010.38;5032936;28;19943;-67
2023/01/02 01:43:13;;;;;;;;;;;;;;;3.12;100.00;97011.84;5033417;28;20054;-69
2023/01/02 01:45:40;;;;;;;;;;;;;;;3.04;100.00;97008.00;5032376;28;19917;-68
2023/01/02 01:48:08;;;;;;;;;;;;;;;2.95;100.00;97011.75;5033123;28;19917;-68
2023/01/02 01:50:34;;;;;;;;;;;;;;;2.80;100.00;97015.63;5032966;28;19924;-68
2023/01/02 01:53:08;;;;;;;;;;;;;;;2.67;100.00;97012.69;5033181;28;20380;-68
2023/01/02 01:55:36;;;;;;;;;;;;;;;2.58;100.00;97013.72;5032731;28;19913;-68
2023/01/02 01:58:04;;;;;;;;;;;;;;;2.65;100.00;97008.69;5031746;28;20349;-68
2023/01/02 02:00:30;;;;;;;;;;;;;;;2.76;100.00;97015.44;5032627;28;20399;-68
2023/01/02 02:03:02;;;;;;;;;;;;;;;2.74;100.00;97011.44;5032949;28;19952;-69
2023/01/02 02:05:29;;;;;;;;;;;;;;;2.80;100.00;97004.81;5032557;28;19913;-68
2023/01/02 02:08:09;;;;;;;;;;;;;;;2.80;100.00;97013.72;5039125;28;19913;-68
2023/01/02 02:10:35;;;;;;;;;;;;;;;2.83;100.00;97018.53;5044825;28;20281;-70
2023/01/02 02:13:01;;;;;;;;;;;;;;;2.82;100.00;97010.72;5039195;28;19927;-68
2023/01/02 02:15:31;;;;;;;;;;;;;;;2.81;100.00;97012.63;5040821;28;19948;-68
2023/01/02 02:17:56;;;;;;;;;;;;;;;2.73;100.00;97013.34;5043708;28;19921;-68
2023/01/02 02:20:42;;;;;;;;;;;;;;;2.81;100.00;97011.81;5033497;28;19986;-68
2023/01/02 02:23:16;;;;;;;;;;;;;;;2.79;100.00;97001.31;5032489;28;19913;-68
2023/01/02 02:25:42;;;;;;;;;;;;;;;2.52;100.00;96993.31;5031305;28;19932;-68
2023/01/02 02:28:10;;;;;;;;;;;;;;;2.62;100.00;96991.16;5032566;28;19913;-67
2023/01/02 02:30:52;;;;;;;;;;;;;;;2.53;100.00;96998.41;5030783;28;20300;-68
2023/01/02 02:33:46;;;;;;;;;;;;;;;2.20;100.00;97006.75;5032404;28;20301;-68
2023/01/02 02:36:16;;;;;;;;;;;;;;;2.24;100.00;97010.44;5029087;28;19936;-68
2023/01/02 02:38:57;;;;;;;;;;;;;;;2.35;100.00;97000.19;5043918;28;19912;-68
2023/01/02 02:41:34;;;;;;;;;;;;;;;2.37;100.00;96997.97;5045177;28;20034;-68
2023/01/02 02:44:18;;;;;;;;;;;;;;;2.31;100.00;96999.22;5042717;28;19916;-68
2023/01/02 02:46:49;;;;;;;;;;;;;;;2.20;100.00;96995.94;5033239;28;19925;-69
2023/01/02 02:49:18;;;;;;;;;;;;;;;2.12;100.00;96985.03;5035046;28;19924;-69
2023/01/02 02:52:13;;;;;;;;;;;;;;;2.25;100.00;96981.50;5032060;28;19928;-66
2023/01/02 02:54:48;;;;;;;;;;;;;;;2.34;100.00;96978.88;5018379;28;19917;-68
2023/01/02 02:57:14;;;;;;;;;;;;;;;2.36;100.00;96982.88;5031327;28;19920;-71
2023/01/02 02:59:40;;;;;;;;;;;;;;;2.30;100.00;96981.38;5031727;28;19971;-68
2023/01/02 03:02:06;;;;;;;;;;;;;;;2.32;100.00;96992.69;5032397;28;19924;-68
2023/01/02 03:04:31;;;;;;;;;;;;;;;2.34;100.00;96982.38;5031624;28;20266;-68
2023/01/02 03:06:59;;;;;;;;;;;;;;;2.36;100.00;96992.88;5031114;28;19913;-68
2023/01/02 03:09:31;;;;;;;;;;;;;;;2.43;100.00;96977.84;5030404;28;19941;-68
2023/01/02 03:12:15;;;;;;;;;;;;;;;2.25;100.00;96978.78;5031703;28;19913;-69
2023/01/02 03:14:44;;;;;;;;;;;;;;;2.17;100.00;96982.22;5030041;28;19924;-68
2023/01/02 03:17:18;;;;;;;;;;;;;;;2.26;100.00;96975.78;5029714;28;19917;-68
2023/01/02 03:19:48;;;;;;;;;;;;;;;2.17;100.00;96977.63;5031600;28;19920;-69
2023/01/02 03:22:17;;;;;;;;;;;;;;;1.98;100.00;96968.84;5031099;28;20020;-70
2023/01/02 03:24:45;;;;;;;;;;;;;;;1.81;100.00;96973.00;5031270;28;19917;-69
2023/01/02 03:27:16;;;;;;;;;;;;;;;1.94;100.00;96974.06;5031202;28;19925;-68
2023/01/02 03:29:43;;;;;;;;;;;;;;;1.87;100.00;96961.00;5031190;28;19967;-68
2023/01/02 03:32:11;;;;;;;;;;;;;;;1.89;100.00;96956.09;5031096;28;19949;-68
2023/01/02 03:34:39;;;;;;;;;;;;;;;1.89;100.00;96964.19;5031156;28;20274;-69
2023/01/02 03:37:10;;;;;;;;;;;;;;;2.09;100.00;96967.56;5030693;28;19913;-68
2023/01/02 03:39:40;;;;;;;;;;;;;;;2.13;100.00;96965.84;5030229;28;19936;-68
2023/01/02 03:42:08;;;;;;;;;;;;;;;1.69;100.00;96953.81;5031417;28;20051;-67
2023/01/02 03:44:41;;;;;;;;;;;;;;;1.52;100.00;96944.44;5031483;28;19913;-68
2023/01/02 03:47:13;;;;;;;;;;;;;;;1.57;100.00;96950.81;5030766;28;19917;-69
2023/01/02 03:49:40;;;;;;;;;;;;;;;1.64;100.00;96960.13;5031178;28;19968;-68
2023/01/02 03:52:05;;;;;;;;;;;;;;;1.74;100.00;96959.13;5031270;28;19913;-68
2023/01/02 03:54:31;;;;;;;;;;;;;;;1.69;100.00;96970.84;5031338;28;20356;-68
2023/01/02 03:57:00;;;;;;;;;;;;;;;1.70;100.00;96966.22;5031099;28;20335;-69
2023/01/02 03:59:28;;;;;;;;;;;;;;;1.63;100.00;96973.94;5029884;28;19960;-68
2023/01/02 04:02:09;;;;;;;;;;;;;;;1.59;100.00;96986.44;5031100;28;19913;-67
2023/01/02 04:04:44;;;;;;;;;;;;;;;1.52;100.00;96978.75;5031152;28;19913;-67
2023/01/02 04:07:11;;;;;;;;;;;;;;;1.44;100.00;96966.75;5030304;28;19913;-68
2023/01/02 04:09:37;;;;;;;;;;;;;;;1.36;100.00;96959.34;5029741;28;19917;-68
2023/01/02 04:12:06;;;;;;;;;;;;;;;1.57;100.00;96964.31;5029833;28;20016;-69
2023/01/02 04:14:41;;;;;;;;;;;;;;;1.62;100.00;96956.94;5031084;28;19928;-67
2023/01/02 04:17:07;;;;;;;;;;;;;;;1.21;100.00;96968.56;5030326;28;19913;-68
2023/01/02 04:19:48;;;;;;;;;;;;;;;1.14;100.00;96965.44;5030134;28;20300;-68
2023/01/02 04:22:17;;;;;;;;;;;;;;;1.13;100.00;96953.88;5031136;28;19917;-68
2023/01/02 04:24:47;;;;;;;;;;;;;;;1.26;100.00;96962.25;5031243;28;20327;-68
2023/01/02 04:27:17;;;;;;;;;;;;;;;1.34;100.00;96964.25;5030270;28;20365;-68
2023/01/02 04:29:42;;;;;;;;;;;;;;;1.29;100.00;96950.84;5029656;28;19921;-69
2023/01/02 04:32:17;;;;;;;;;;;;;;;1.33;100.00;96957.25;5031058;28;20019;-68
2023/01/02 04:34:44;;;;;;;;;;;;;;;1.33;100.00;96960.75;5032040;28;20396;-67
2023/01/02 04:37:24;;;;;;;;;;;;;;;1.39;100.00;96956.06;5034321;28;19913;-67
2023/01/02 04:39:49;;;;;;;;;;;;;;;1.31;100.00;96957.56;5048957;28;19964;-67
2023/01/02 04:42:14;;;;;;;;;;;;;;;1.30;100.00;96947.84;5045383;28;19913;-68
2023/01/02 04:44:39;;;;;;;;;;;;;;;1.34;100.00;96958.84;5040114;28;19924;-68
2023/01/02 04:47:05;;;;;;;;;;;;;;;1.40;100.00;96952.25;5037026;28;19966;-67
2023/01/02 04:49:30;;;;;;;;;;;;;;;1.34;100.00;96953.47;5034250;28;19928;-68
2023/01/02 04:51:55;;;;;;;;;;;;;;;1.28;100.00;96952.75;5034028;28;19913;-67
2023/01/02 04:54:21;;;;;;;;;;;;;;;1.24;100.00;96950.94;5034316;28;20361;-67
2023/01/02 04:56:46;;;;;;;;;;;;;;;1.29;100.00;96956.25;5033383;28;19913;-67
2023/01/02 04:59:11;;;;;;;;;;;;;;;1.26;100.00;96952.25;5034086;28;19948;-67
2023/01/02 05:01:36;;;;;;;;;;;;;;;1.26;100.00;96965.75;5034216;28;19917;-68
2023/01/02 05:04:02;;;;;;;;;;;;;;;1.30;100.00;96955.94;5034302;28;19917;-68
2023/01/02 05:06:27;;;;;;;;;;;;;;;1.30;100.00;96966.75;5033548;28;20343;-68
2023/01/02 05:08:52;;;;;;;;;;;;;;;1.28;100.00;96963.56;5033706;28;19921;-67
2023/01/02 05:11:18;;;;;;;;;;;;;;;1.26;100.00;96964.94;5034073;28;19913;-67
2023/01/02 05:13:44;;;;;;;;;;;;;;;1.38;100.00;96978.75;5034091;28;19917;-67
2023/01/02 05:16:09;;;;;;;;;;;;;;;1.51;100.00;96971.72;5032906;28;20285;-68
2023/01/02 05:18:34;;;;;;;;;;;;;;;1.52;100.00;96973.34;5033702;28;19913;-67
2023/01/02 05:21:04;;;;;;;;;;;;;;;1.55;100.00;96963.81;5033843;28;19924;-68
2023/01/02 05:23:47;;;;;;;;;;;;;;;1.51;100.00;96963.63;5033824;28;20266;-68
2023/01/02 05:26:13;;;;;;;;;;;;;;;1.50;100.00;96970.94;5031743;28;20028;-68
2023/01/02 05:28:39;;;;;;;;;;;;;;;1.25;100.00;96966.84;5032441;28;19937;-68
2023/01/02 05:31:04;;;;;;;;;;;;;;;0.69;100.00;96967.88;5034328;28;19913;-68
2023/01/02 05:33:29;;;;;;;;;;;;;;;0.56;100.00;96969.44;5033511;28;19913;-68
2023/01/02 05:35:54;;;;;;;;;;;;;;;0.71;100.00;96977.25;5031213;28;20023;-68
2023/01/02 05:38:20;;;;;;;;;;;;;;;0.84;100.00;96975.69;5033985;28;20408;-68
2023/01/02 05:40:45;;;;;;;;;;;;;;;0.92;100.00;96969.63;5051603;28;19956;-68
2023/01/02 05:43:10;;;;;;;;;;;;;;;0.87;100.00;96975.09;5044793;28;19925;-69
2023/01/02 05:45:36;;;;;;;;;;;;;;;0.93;100.00;96975.81;5032469;28;19913;-69
2023/01/02 05:48:01;;;;;;;;;;;;;;;1.05;100.00;96975.34;5030865;28;19936;-68
2023/01/02 05:50:26;;;;;;;;;;;;;;;1.24;100.00;96978.75;5031416;28;19917;-68
2023/01/02 05:52:52;;;;;;;;;;;;;;;1.23;100.00;96974.44;5033157;28;20365;-69
2023/01/02 05:55:17;;;;;;;;;;;;;;;1.26;100.00;96979.25;5032803;28;20006;-70
2023/01/02 05:57:42;;;;;;;;;;;;;;;1.15;100.00;96964.34;5031004;28;20392;-69
2023/01/02 06:00:08;;;;;;;;;;;;;;;0.92;100.00;96963.44;5031742;28;19917;-69
2023/01/02 06:02:33;;;;;;;;;;;;;;;1.18;100.00;96960.25;5033211;28;19916;-69
2023/01/02 06:04:58;;;;;;;;;;;;;;;1.02;100.00;96960.53;5036487;28;20015;-69
2023/01/02 06:07:24;;;;;;;;;;;;;;;1.28;100.00;96981.66;5053477;28;19917;-69
2023/01/02 06:09:49;;;;;;;;;;;;;;;1.16;100.00;96963.25;5037371;28;19925;-69
2023/01/02 06:12:14;;;;;;;;;;;;;;;1.38;100.00;96986.03;5032683;28;20012;-68
2023/01/02 06:14:39;;;;;;;;;;;;;;;1.34;100.00;96959.66;5032635;28;19917;-67
2023/01/02 06:17:05;;;;;;;;;;;;;;;1.08;100.00;96972.84;5031985;28;19913;-68
2023/01/02 06:19:30;;;;;;;;;;;;;;;1.21;100.00;96973.94;5032660;28;20281;-68
2023/01/02 06:21:55;;;;;;;;;;;;;;;1.27;100.00;96991.63;5032755;28;20003;-68
2023/01/02 06:24:20;;;;;;;;;;;;;;;1.30;100.00;96974.06;5032397;28;19917;-67
2023/01/02 06:26:46;;;;;;;;;;;;;;;1.26;100.00;96954.97;5031936;28;19913;-67
2023/01/02 06:29:11;;;;;;;;;;;;;;;1.38;100.00;96969.84;5032528;28;20032;-68
2023/01/02 06:31:37;;;;;;;;;;;;;;;1.31;100.00;96971.06;5032599;28;20263;-67
2023/01/02 06:34:02;;;;;;;;;;;;;;;1.35;100.00;96984.72;5032574;28;19921;-67
2023/01/02 06:36:29;;;;;;;;;;;;;;;1.39;100.00;96966.03;5031680;28;20374;-68
2023/01/02 06:38:54;;;;;;;;;;;;;;;1.00;100.00;96976.22;5030788;28;19960;-68
2023/01/02 06:41:19;;;;;;;;;;;;;;;0.97;100.00;96984.88;5032014;28;19956;-68
2023/01/02 06:43:46;;;;;;;;;;;;;;;0.90;100.00;96974.50;5032007;28;19928;-68
2023/01/02 06:46:12;;;;;;;;;;;;;;;0.85;100.00;96976.50;5031188;28;20012;-67
2023/01/02 06:48:37;;;;;;;;;;;;;;;0.92;100.00;96993.09;5031910;28;20008;-68
2023/01/02 06:51:04;;;;;;;;;;;;;;;0.96;100.00;96986.00;5032341;28;20296;-68
2023/01/02 06:53:31;;;;;;;;;;;;;;;1.13;100.00;96999.72;5032169;28;20016;-66
2023/01/02 06:55:57;;;;;;;;;;;;;;;1.22;100.00;97001.72;5031181;28;19913;-66
2023/01/02 06:58:23;;;;;;;;;;;;;;;1.20;100.00;96995.81;5031182;28;19914;-69
2023/01/02 07:00:49;;;;;;;;;;;;;;;1.24;100.00;97000.34;5031751;28;19917;-69
2023/01/02 07:03:14;;;;;;;;;;;;;;;1.27;100.00;97004.31;5032089;28;19935;-68
2023/01/02 07:05:40;;;;;;;;;;;;;;;1.45;100.00;97006.13;5030962;28;19917;-70
2023/01/02 07:08:05;;;;;;;;;;;;;;;1.35;100.00;96998.22;5031986;28;19917;-68
2023/01/02 07:10:31;;;;;;;;;;;;;;;1.33;100.00;96990.44;5043305;28;20032;-69
2023/01/02 07:12:56;;;;;;;;;;;;;;;1.14;100.00;97006.72;5043860;28;19921;-69
2023/01/02 07:15:21;;;;;;;;;;;;;;;1.26;100.00;97008.13;5040341;28;20365;-69
2023/01/02 07:17:47;;;;;;;;;;;;;;;1.25;100.00;97001.91;5039918;28;19917;-69
2023/01/02 07:20:12;;;;;;;;;;;;;;;1.36;100.00;96999.84;5035784;28;20365;-69
2023/01/02 07:22:37;;;;;;;;;;;;;;;1.44;100.00;97015.34;5034379;28;19913;-69
2023/01/02 07:25:03;;;;;;;;;;;;;;;1.63;100.00;97007.13;5034442;28;19917;-69
2023/01/02 07:27:29;;;;;;;;;;;;;;;1.38;100.00;97005.72;5034187;28;19913;-69
2023/01/02 07:29:54;;;;;;;;;;;;;;;1.16;100.00;96998.31;5035304;28;19963;-68
2023/01/02 07:32:19;;;;;;;;;;;;;;;1.11;100.00;97020.78;5035128;28;20396;-68
2023/01/02 07:34:45;;;;;;;;;;;;;;;1.27;100.00;97023.22;5034434;28;19914;-68
2023/01/02 07:37:10;;;;;;;;;;;;;;;1.32;100.00;97031.22;5034275;28;19917;-68
2023/01/02 07:39:35;;;;;;;;;;;;;;;1.59;100.00;97016.94;5034938;28;19964;-68
2023/01/02 07:42:01;;;;;;;;;;;;;;;1.68;100.00;97017.03;5034960;28;19913;-69
2023/01/02 07:44:26;;;;;;;;;;;;;;;2.19;100.00;97021.34;5034671;28;19993;-69
2023/01/02 07:46:51;;;;;;;;;;;;;;;2.64;100.00;97023.31;5033061;28;19917;-69
2023/01/02 07:49:16;;;;;;;;;;;;;;;2.65;100.00;97024.94;5034071;28;20360;-68
2023/01/02 07:51:42;;;;;;;;;;;;;;;2.99;100.00;97031.66;5034402;28;19920;-69
2023/01/02 07:54:07;;;;;;;;;;;;;;;2.64;100.00;97034.13;5034510;28;19924;-68
2023/01/02 07:56:32;;;;;;;;;;;;;;;2.61;100.00;97026.63;5034067;28;19936;-69
2023/01/02 07:58:57;;;;;;;;;;;;;;;2.98;100.00;97035.47;5034419;28;19976;-69
2023/01/02 08:01:23;;;;;;;;;;;;;;;3.69;100.00;97037.41;5034333;28;19913;-70
2023/01/02 08:03:48;;;;;;;;;;;;;;;4.50;100.00;97028.81;5033321;28;20305;-69
2023/01/02 08:06:14;;;;;;;;;;;;;;;5.09;100.00;97032.91;5032980;28;19914;-69
2023/01/02 08:08:40;;;;;;;;;;;;;;;6.22;100.00;97035.19;5035622;28;19923;-68
2023/01/02 08:11:07;;;;;;;;;;;;;;;6.41;100.00;97047.53;5038206;28;20000;-69
2023/01/02 08:13:33;;;;;;;;;;;;;;;6.12;100.00;97036.38;5038308;28;19913;-69
2023/01/02 08:16:02;;;;;;;;;;;;;;;5.55;100.00;97048.44;5037062;28;20443;-68
2023/01/02 08:18:27;;;;;;;;;;;;;;;6.12;100.00;97057.31;5038191;28;20009;-68
2023/01/02 08:20:54;;;;;;;;;;;;;;;5.39;100.00;97041.94;5037797;28;19952;-69
2023/01/02 08:23:19;;;;;;;;;;;;;;;4.57;100.00;97045.41;5037930;28;19914;-68
2023/01/02 08:25:44;;;;;;;;;;;;;;;4.28;100.00;97045.22;5037075;28;20059;-68
2023/01/02 08:28:10;;;;;;;;;;;;;;;4.60;100.00;97050.19;5037789;28;20742;-68
2023/01/02 08:30:35;;;;;;;;;;;;;;;4.65;100.00;97049.25;5037398;28;19928;-69
2023/01/02 08:33:01;;;;;;;;;;;;;;;4.69;100.00;97058.31;5037565;28;20344;-68
2023/01/02 08:35:26;;;;;;;;;;;;;;;4.39;100.00;97047.31;5036843;28;20333;-68
2023/01/02 08:37:51;;;;;;;;;;;;;;;3.93;100.00;97056.78;5036847;28;19917;-69
2023/01/02 08:40:17;;;;;;;;;;;;;;;4.29;100.00;97055.75;5037180;28;19921;-68
2023/01/02 08:42:42;;;;;;;;;;;;;;;4.92;100.00;97060.88;5019000;28;19960;-68
2023/01/02 08:45:08;;;;;;;;;;;;;;;5.55;100.00;97050.38;5035790;28;19921;-69
2023/01/02 08:47:33;;;;;;;;;;;;;;;6.09;100.00;97055.28;5036638;28;19919;-68
2023/01/02 08:49:58;;;;;;;;;;;;;;;6.80;100.00;97059.88;5037204;28;19966;-69
2023/01/02 08:52:23;;;;;;;;;;;;;;;7.77;100.00;97074.16;5037122;28;20039;-68
2023/01/02 08:54:49;;;;;;;;;;;;;;;8.40;100.00;97065.63;5036954;28;20370;-69
2023/01/02 08:57:14;;;;;;;;;;;;;;;9.16;100.00;97074.13;5036301;28;19913;-69
2023/01/02 08:59:39;;;;;;;;;;;;;;;9.71;96.83;97062.66;5036628;28;19913;-69
2023/01/02 09:02:05;;;;;;;;;;;;;;;10.17;95.59;97079.41;5035576;28;19913;-69
2023/01/02 09:04:30;;;;;;;;;;;;;;;10.68;91.84;97073.97;5036946;28;19924;-68
2023/01/02 09:06:56;;;;;;;;;;;;;;;11.06;86.51;97072.41;5037273;28;19917;-67
2023/01/02 09:09:22;;;;;;;;;;;;;;;11.45;84.51;97077.06;5031455;28;20668;-67
2023/01/02 09:11:49;;;;;;;;;;;;;;;11.24;85.02;97081.00;5026474;28;19918;-67
2023/01/02 09:14:14;;;;;;;;;;;;;;;11.13;83.79;97085.50;5021673;28;19921;-68
2023/01/02 09:16:40;;;;;;;;;;;;;;;11.67;84.33;97092.78;5026315;28;19924;-67
2023/01/02 09:19:06;;;;;;;;;;;;;;;11.08;85.06;97089.28;5021511;28;19917;-68
2023/01/02 09:21:32;;;;;;;;;;;;;;;9.35;97.77;97084.38;5026093;28;19917;-68
2023/01/02 09:23:57;;;;;;;;;;;;;;;9.77;96.07;97086.66;5026619;28;19924;-68
2023/01/02 09:26:22;;;;;;;;;;;;;;;10.10;96.15;97092.94;5020575;28;20020;-67
2023/01/02 09:28:48;;;;;;;;;;;;;;;10.23;94.08;97088.97;5025841;28;19921;-68
2023/01/02 09:31:14;;;;;;;;;;;;;;;10.20;96.11;97092.41;5030988;28;19925;-67
2023/01/02 09:33:40;;;;;;;;;;;;;;;10.30;92.48;97091.88;5042195;28;19928;-71
2023/01/02 09:36:07;;;;;;;;;;;;;;;10.77;94.07;97098.44;5023845;28;19917;-70
2023/01/02 09:38:32;;;;;;;;;;;;;;;11.32;90.69;97092.91;5027776;28;19924;-68
2023/01/02 09:40:59;;;;;;;;;;;;;;;11.50;88.36;97112.44;5026698;28;20289;-69
2023/01/02 09:43:31;;;;;;;;;;;;;;;12.26;84.95;97103.59;5021818;28;19983;-69
2023/01/02 09:45:57;;;;;;;;;;;;;;;12.46;83.11;97122.75;5036586;28;19917;-68
2023/01/02 09:48:23;;;;;;;;;;;;;;;11.65;85.94;97102.56;5029944;28;20564;-68
2023/01/02 09:50:50;;;;;;;;;;;;;;;11.64;89.84;97111.94;5032515;28;19928;-68
2023/01/02 09:53:15;;;;;;;;;;;;;;;12.43;85.93;97114.09;5026188;28;19970;-69
2023/01/02 09:56:00;;;;;;;;;;;;;;;12.13;84.71;97127.72;5029844;28;19925;-69
2023/01/02 09:58:32;;;;;;;;;;;;;;;12.14;85.98;97123.84;5021744;28;19951;-71
2023/01/02 10:00:58;;;;;;;;;;;;;;;12.00;85.91;97126.34;5027581;28;19917;-68
2023/01/02 10:03:32;;;;;;;;;;;;;;;11.83;87.44;97117.38;5022497;28;19916;-69
2023/01/02 10:06:04;;;;;;;;;;;;;;;11.36;90.48;97114.91;5026428;28;19924;-68
2023/01/02 10:08:35;;;;;;;;;;;;;;;11.23;94.09;97112.31;5026314;28;19928;-68
2023/01/02 10:11:00;;;;;;;;;;;;;;;11.03;97.22;97119.72;5025481;28;19925;-69
2023/01/02 10:13:28;;;;;;;;;;;;;;;10.90;97.84;97108.09;5022539;28;19921;-67
2023/01/02 10:15:55;;;;;;;;;;;;;;;10.94;98.78;97108.19;5025966;28;20388;-68
2023/01/02 10:18:49;;;;;;;;;;;;;;;10.97;98.74;97109.44;5021828;28;20530;-68
2023/01/02 10:21:18;;;;;;;;;;;;;;;10.85;98.84;97116.59;5013188;28;19917;-69
2023/01/02 10:23:45;;;;;;;;;;;;;;;10.82;97.66;97108.31;5027612;28;19917;-69
2023/01/02 10:26:14;;;;;;;;;;;;;;;10.79;97.46;97101.59;5020298;28;20402;-68
2023/01/02 10:28:45;;;;;;;;;;;;;;;10.91;98.47;97117.13;5026498;28;19921;-69
2023/01/02 10:31:30;;;;;;;;;;;;;;;11.23;97.49;97106.81;5021003;28;20473;-69
2023/01/02 10:33:57;;;;;;;;;;;;;;;11.13;97.26;97096.44;5025580;28;19948;-68
2023/01/02 10:36:25;;;;;;;;;;;;;;;11.17;97.59;97102.78;5020842;28;20469;-70
2023/01/02 10:38:50;;;;;;;;;;;;;;;11.50;96.63;97095.97;5026521;28;20032;-68
2023/01/02 10:41:16;;;;;;;;;;;;;;;11.67;94.51;97089.25;5021546;28;19944;-69
2023/01/02 10:43:42;;;;;;;;;;;;;;;11.53;94.71;97080.78;5026273;28;19923;-70
2023/01/02 10:46:08;;;;;;;;;;;;;;;11.78;95.80;97082.00;5021019;28;19921;-70
2023/01/02 10:48:35;;;;;;;;;;;;;;;11.73;95.37;97076.03;5026712;28;19937;-69
2023/01/02 10:51:02;;;;;;;;;;;;;;;11.65;95.97;97083.34;5026774;28;19917;-70
2023/01/02 10:53:29;;;;;;;;;;;;;;;11.66;96.58;97082.97;5021183;28;19917;-70
2023/01/02 10:55:54;;;;;;;;;;;;;;;11.75;95.83;97076.47;5024040;28;19921;-70
2023/01/02 10:58:19;;;;;;;;;;;;;;;12.07;95.72;97079.00;5020805;28;19924;-69
2023/01/02 11:00:45;;;;;;;;;;;;;;;12.37;93.38;97090.03;5025624;28;19963;-69
2023/01/02 11:03:20;;;;;;;;;;;;;;;12.56;92.21;97095.44;5020473;28;19935;-68
2023/01/02 11:05:47;;;;;;;;;;;;;;;12.49;92.37;97094.56;5023269;28;19967;-68
2023/01/02 11:08:13;;;;;;;;;;;;;;;12.40;91.13;97092.06;5020648;28;19923;-68
2023/01/02 11:10:39;;;;;;;;;;;;;;;12.41;92.20;97093.66;5024074;28;19929;-71
2023/01/02 11:13:11;;;;;;;;;;;;;;;12.37;91.38;97099.09;5021002;28;20344;-71
2023/01/02 11:15:45;;;;;;;;;;;;;;;12.15;93.85;97097.16;5028018;28;20019;-68
2023/01/02 11:18:16;;;;;;;;;;;;;;;12.23;94.71;97090.63;5043807;28;19929;-67
2023/01/02 11:20:48;;;;;;;;;;;;;;;12.29;93.66;97083.66;5026165;28;19921;-66
2023/01/02 11:23:14;;;;;;;;;;;;;;;12.16;93.78;97093.28;5029138;28;19921;-69
2023/01/02 11:25:40;;;;;;;;;;;;;;;12.07;95.32;97093.50;5025846;28;19936;-66
2023/01/02 11:28:12;;;;;;;;;;;;;;;11.98;95.22;97098.47;5029481;28;19925;-67
2023/01/02 11:30:41;;;;;;;;;;;;;;;12.16;96.01;97082.28;5025120;28;19925;-67
2023/01/02 11:33:06;;;;;;;;;;;;;;;12.30;95.37;97087.19;5018839;28;19929;-66
2023/01/02 11:35:34;;;;;;;;;;;;;;;12.34;95.30;97079.81;5029669;28;20274;-67
2023/01/02 11:38:00;;;;;;;;;;;;;;;12.36;94.74;97088.47;5035185;28;20409;-67
2023/01/02 11:40:27;;;;;;;;;;;;;;;12.42;95.17;97096.03;5021602;28;20020;-67
2023/01/02 11:45:38;;;;;;;;;;;;;;;13.57;87.14;97081.03;5031771;28;20879;-67
2023/01/02 11:48:05;;;;;;;;;;;;;;;14.13;84.73;97097.69;5025526;28;19922;-68
2023/01/02 11:50:34;;;;;;;;;;;;;;;14.07;83.12;97096.47;5038415;28;20400;-67
2023/01/02 11:53:11;;;;;;;;;;;;;;;14.12;82.98;97102.44;5032972;28;19928;-67
2023/01/02 11:55:54;;;;;;;;;;;;;;;13.54;86.38;97095.56;5030981;28;20292;-67
2023/01/02 11:58:32;;;;;;;;;;;;;;;12.93;89.69;97097.56;5024753;28;19921;-67
2023/01/02 12:01:23;;;;;;;;;;;;;;;12.40;91.64;97100.31;5035035;28;19940;-67
2023/01/02 12:03:49;;;;;;;;;;;;;;;12.10;93.58;97106.50;5026104;28;19921;-68
2023/01/02 12:06:14;;;;;;;;;;;;;;;11.94;95.57;97106.63;5030282;28;20298;-67
2023/01/02 12:08:49;;;;;;;;;;;;;;;11.66;96.03;97106.88;5035843;28;19925;-68
2023/01/02 12:11:23;;;;;;;;;;;;;;;11.38;98.33;97105.19;5028608;28;19982;-67
2023/01/02 12:13:48;;;;;;;;;;;;;;;11.20;99.68;97104.00;5033747;28;19921;-67
2023/01/02 12:16:23;;;;;;;;;;;;;;;11.09;100.00;97106.53;5028738;28;20040;-68
2023/01/02 12:19:07;;;;;;;;;;;;;;;10.96;100.00;97110.56;5033382;28;19960;-67
2023/01/02 12:21:41;;;;;;;;;;;;;;;10.96;100.00;97102.34;5039978;28;19921;-68
2023/01/02 12:24:25;;;;;;;;;;;;;;;10.89;100.00;97098.31;5046385;28;19917;-68
2023/01/02 12:27:03;;;;;;;;;;;;;;;10.72;100.00;97101.44;5029445;28;20008;-68
2023/01/02 12:29:43;;;;;;;;;;;;;;;10.61;100.00;97108.66;5037681;28;19925;-67
2023/01/02 12:32:08;;;;;;;;;;;;;;;10.43;100.00;97105.50;5031978;28;19926;-68
2023/01/02 12:34:39;;;;;;;;;;;;;;;10.19;100.00;97107.25;5024927;28;20016;-68
2023/01/02 12:37:23;;;;;;;;;;;;;;;10.22;100.00;97105.75;5025847;28;19921;-69
2023/01/02 12:39:51;;;;;;;;;;;;;;;10.03;100.00;97107.25;5028255;28;19929;-69
2023/01/02 12:42:17;;;;;;;;;;;;;;;9.79;100.00;97116.41;5020273;28;19932;-68
2023/01/02 12:44:45;;;;;;;;;;;;;;;9.64;100.00;97122.66;5034160;28;19921;-69
2023/01/02 12:47:10;;;;;;;;;;;;;;;9.57;100.00;97131.44;5029575;28;20352;-68
2023/01/02 12:49:35;;;;;;;;;;;;;;;9.57;100.00;97121.31;5036376;28;19935;-69
2023/01/02 12:52:04;;;;;;;;;;;;;;;9.69;100.00;97125.13;5038571;28;19992;-67