Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:02:10;;;;;;;;;3.00;3.00;;;;;;;;5131063;27;9550;-72
2023/07/25 00:04:35;;;;;;;;;3.00;3.00;;;;;;;;5129947;27;8798;-72
2023/07/25 00:07:01;;;;;;;;;4.00;4.00;;;;;;;;5131032;27;9539;-72
2023/07/25 00:09:26;;;;;;;;;3.00;3.00;;;;;;;;5130457;27;8801;-72
2023/07/25 00:11:51;;;;;;;;;4.75;3.25;;;;;;;;5130729;27;8779;-72
2023/07/25 00:14:16;;;;;;;;;4.00;4.00;;;;;;;;5130773;27;8810;-73
2023/07/25 00:16:41;;;;;;;;;3.50;3.50;;;;;;;;5130364;27;8782;-71
2023/07/25 00:19:07;;;;;;;;;4.00;3.25;;;;;;;;5130639;27;8798;-72
2023/07/25 00:21:32;;;;;;;;;2.67;2.67;;;;;;;;5130717;27;8759;-72
2023/07/25 00:23:57;;;;;;;;;4.00;3.00;;;;;;;;5130419;27;9539;-72
2023/07/25 00:26:22;;;;;;;;;3.00;3.00;;;;;;;;5130850;27;8830;-72
2023/07/25 00:28:48;;;;;;;;;4.25;3.25;;;;;;;;5112211;27;8826;-72
2023/07/25 00:31:13;;;;;;;;;4.75;4.75;;;;;;;;5131537;27;8815;-72
2023/07/25 00:33:38;;;;;;;;;5.75;4.00;;;;;;;;5133836;27;8802;-73
2023/07/25 00:36:03;;;;;;;;;7.00;4.75;;;;;;;;5134142;27;8834;-72
2023/07/25 00:38:29;;;;;;;;;4.00;3.00;;;;;;;;5134030;27;8815;-73
2023/07/25 00:40:54;;;;;;;;;3.25;3.25;;;;;;;;5134090;27;8798;-72
2023/07/25 00:43:19;;;;;;;;;3.00;3.00;;;;;;;;5133406;27;8908;-72
2023/07/25 00:45:44;;;;;;;;;4.50;4.50;;;;;;;;5133915;27;8822;-73
2023/07/25 00:48:09;;;;;;;;;5.00;4.33;;;;;;;;5134146;27;9643;-72
2023/07/25 00:50:35;;;;;;;;;4.00;3.00;;;;;;;;5133060;27;8778;-73
2023/07/25 00:53:01;;;;;;;;;4.00;3.75;;;;;;;;5133781;27;8811;-71
2023/07/25 00:55:27;;;;;;;;;4.50;4.50;;;;;;;;5133460;27;8805;-73
2023/07/25 00:57:52;;;;;;;;;6.00;4.00;;;;;;;;5133337;27;9549;-73
2023/07/25 01:00:17;;;;;;;;;3.75;3.75;;;;;;;;5133889;27;8790;-71
2023/07/25 01:02:43;;;;;;;;;7.00;4.00;;;;;;;;5115281;27;8818;-71
2023/07/25 01:05:08;;;;;;;;;7.25;4.75;;;;;;;;5133361;27;8943;-70
2023/07/25 01:07:34;;;;;;;;;5.50;4.00;;;;;;;;5133653;27;8799;-72
2023/07/25 01:10:00;;;;;;;;;3.33;2.33;;;;;;;;5114538;27;8786;-71
2023/07/25 01:12:25;;;;;;;;;2.33;2.33;;;;;;;;5133482;27;11500;-70
2023/07/25 01:14:50;;;;;;;;;5.25;3.25;;;;;;;;5133467;27;8810;-70
2023/07/25 01:17:18;;;;;;;;;3.00;2.00;;;;;;;;5133413;27;8883;-70
2023/07/25 01:19:44;;;;;;;;;2.00;2.00;;;;;;;;5134423;27;8767;-71
2023/07/25 01:22:10;;;;;;;;;2.00;2.00;;;;;;;;5134398;27;9453;-71
2023/07/25 01:24:36;;;;;;;;;3.00;1.67;;;;;;;;5130978;27;9480;-71
2023/07/25 01:27:02;;;;;;;;;2.00;1.00;;;;;;;;5093925;28;9429;-71
2023/07/25 01:29:27;;;;;;;;;1.33;1.33;;;;;;;;5105315;27;8826;-71
2023/07/25 01:31:53;;;;;;;;;3.67;2.00;;;;;;;;5093334;28;8828;-71
2023/07/25 01:34:18;;;;;;;;;2.00;2.00;;;;;;;;5092909;28;8932;-71
2023/07/25 01:36:43;;;;;;;;;1.00;1.00;;;;;;;;5075144;28;8921;-71
2023/07/25 01:39:08;;;;;;;;;1.00;1.00;;;;;;;;5093448;28;8791;-70
2023/07/25 01:41:34;;;;;;;;;1.00;1.00;;;;;;;;5092924;28;8861;-71
2023/07/25 01:43:59;;;;;;;;;1.67;0.33;;;;;;;;5092475;28;8856;-72
2023/07/25 01:46:24;;;;;;;;;2.00;1.33;;;;;;;;5093497;28;8822;-72
2023/07/25 01:48:50;;;;;;;;;2.00;1.33;;;;;;;;5093153;28;8771;-71
2023/07/25 01:51:15;;;;;;;;;2.00;2.00;;;;;;;;5105234;27;9559;-71
2023/07/25 01:58:59;;;;;;;;;1.00;1.00;;;;;;;;4957854;27;193396041;-71
2023/07/25 02:08:23;;;;;;;;;;;;;;;;;;4;22851085;224102224;-71
2023/07/25 02:16:10;;;;;;;;;0.50;0.50;;;;;;;;2;246436919;246436919;-72
2023/07/25 02:24:20;;;;;;;;;1.00;1.00;;;;;;;;2;228655786;228655786;-71
2023/07/25 02:32:01;;;;;;;;;1.00;1.00;;;;;;;;2;241910517;241910517;-72
2023/07/25 02:40:09;;;;;;;;;2.50;2.50;;;;;;;;2;225820543;225820543;-72
2023/07/25 02:47:51;;;;;;;;;0.50;0.50;;;;;;;;2;244101395;244101395;-72
2023/07/25 02:55:58;;;;;;;;;1.50;1.50;;;;;;;;2;226976559;226976559;-72
2023/07/25 03:03:32;;;;;;;;;9.00;1.50;;;;;;;;2;239793144;239793144;-72
2023/07/25 03:11:37;;;;;;;;;3.00;3.00;;;;;;;;2;225050696;225050696;-73
2023/07/25 03:19:11;;;;;;;;;1.50;1.50;;;;;;;;2;236702768;236702768;-71
2023/07/25 03:27:11;;;;;;;;;1.50;1.50;;;;;;;;2;223290892;223290892;-71
2023/07/25 03:30:24;;;;;;;;;1.00;1.00;;;;;;;;2;193293133;193293133;-71
2023/07/25 03:34:03;;;;;;;;;1.50;1.50;;;;;;;;343096;27;110712655;-73
2023/07/25 03:41:37;;;;;;;;;2.00;2.00;;;;;;;;339181;27;204164786;-73
2023/07/25 03:50:18;;;;;;;;;3.50;3.50;;;;;;;;2;241609935;241609935;-73
2023/07/25 03:54:52;;;;;;;;;4.00;4.00;;;;;;;;2;248936911;248936911;-73
2023/07/25 04:04:17;;;;;;;;;5.00;5.00;;;;;;;;3347641;27;226558741;-73
2023/07/25 04:07:01;;;;;;;;;1.50;1.50;;;;;;;;2;164135657;164135657;-73
2023/07/25 04:15:02;;;;;;;;;3.50;3.50;;;;;;;;168233;27;233541862;-74
2023/07/25 04:24:05;;;;;;;;;9.50;2.00;;;;;;;;2;279084727;279084727;-73
2023/07/25 04:32:02;;;;;;;;;3.00;3.00;;;;;;;;2;234071862;234071862;-73
2023/07/25 04:41:03;;;;;;;;;2.00;2.00;;;;;;;;2;279085746;279085746;-72
2023/07/25 04:49:00;;;;;;;;;1.50;1.50;;;;;;;;2;234071794;234071794;-72
2023/07/25 04:56:50;;;;;;;;;5.50;2.50;;;;;;;;2;276621657;276621657;-73
2023/07/25 05:07:00;;;;;;;;;1.00;1.00;;;;;;;;2459128;27;279051435;-73
2023/07/25 05:13:37;;;;;;;;;1.00;1.00;;;;;;;;176082;28;278327989;-73
2023/07/25 05:16:02;;;;;;;;;6.50;4.50;;;;;;;;4747242;28;9810085;-74
2023/07/25 05:18:28;;;;;;;;;5.50;4.00;;;;;;;;5082464;27;442058;-73
2023/07/25 05:20:53;;;;;;;;;5.33;4.67;;;;;;;;3925420;27;6581573;-73
2023/07/25 05:23:18;;;;;;;;;5.33;4.33;;;;;;;;2189073;27;30104496;-73
2023/07/25 05:25:46;;;;;;;;;7.67;5.00;;;;;;;;2314418;27;25695820;-73
2023/07/25 05:32:12;;;;;;;;;;;;;;;;;;1208;27;161382807;-75
2023/07/25 05:38:42;;;;;;;;;8.00;8.00;;;;;;;;175938;28;118276277;-74
2023/07/25 05:47:22;;;;;;;;;;;;;;;;;;2;241473853;241473853;-76
2023/07/25 05:51:56;;;;;;;;;3.00;3.00;;;;;;;;172780;28;126550236;-76
2023/07/25 05:57:28;;;;;;;;;2.50;2.50;;;;;;;;1381830;28;219120535;-76
2023/07/25 05:59:53;;;;;;;;;4.00;4.00;;;;;;;;2194634;27;64857469;-76
2023/07/25 06:02:19;;;;;;;;;3.75;3.00;;;;;;;;3947069;27;19039204;-76
2023/07/25 06:04:46;;;;;;;;;5.00;4.00;;;;;;;;5003962;27;852344;-76
2023/07/25 06:07:11;;;;;;;;;6.25;4.75;;;;;;;;5075984;27;628714;-76
2023/07/25 06:09:37;;;;;;;;;4.00;4.00;;;;;;;;5001162;27;2697930;-75
2023/07/25 06:12:02;;;;;;;;;8.00;4.50;;;;;;;;5096829;28;28445;-76
2023/07/25 06:14:27;;;;;;;;;5.00;4.75;;;;;;;;5013176;27;2372393;-76
2023/07/25 06:16:52;;;;;;;;;4.00;4.00;;;;;;;;5086243;27;332826;-75
2023/07/25 06:19:18;;;;;;;;;5.50;3.50;;;;;;;;4924490;27;4185060;-76
2023/07/25 06:21:43;;;;;;;;;6.75;5.00;;;;;;;;5095607;27;28559;-75
2023/07/25 06:24:08;;;;;;;;;5.00;4.00;;;;;;;;5112943;27;28351;-76
2023/07/25 06:26:33;;;;;;;;;6.75;5.50;;;;;;;;5117485;27;28567;-75
2023/07/25 06:28:59;;;;;;;;;10.25;6.75;;;;;;;;5115901;27;28439;-78
2023/07/25 06:31:24;;;;;;;;;6.75;6.00;;;;;;;;5118555;27;28400;-77
2023/07/25 06:33:49;;;;;;;;;7.25;5.75;;;;;;;;5118523;27;28641;-76
2023/07/25 06:36:28;;;;;;;;;;;;;;;;;;3355769;27;64037132;-76
2023/07/25 06:41:21;;;;;;;;;4.00;4.00;;;;;;;;525176;27;234056287;-75
2023/07/25 06:43:46;;;;;;;;;7.25;7.25;;;;;;;;5070165;27;1240156;-76
2023/07/25 06:46:11;;;;;;;;;12.00;11.33;;;;;;;;4325314;27;14727107;-76
2023/07/25 06:48:37;;;;;;;;;9.00;9.00;;;;;;;;5117119;27;28588;-76
2023/07/25 06:51:02;;;;;;;;;6.75;6.75;;;;;;;;5115199;27;28513;-76
2023/07/25 06:53:28;;;;;;;;;10.25;7.50;;;;;;;;5117078;27;28517;-75
2023/07/25 06:55:53;;;;;;;;;10.00;8.25;;;;;;;;5116242;27;28535;-75
2023/07/25 06:58:18;;;;;;;;;9.75;8.75;;;;;;;;5115723;27;28388;-76
2023/07/25 07:00:45;;;;;;;;;9.67;9.00;;;;;;;;5116097;27;30912;-76
2023/07/25 07:03:10;;;;;;;;;6.00;6.00;;;;;;;;5116360;27;28240;-76
2023/07/25 07:05:35;;;;;;;;;7.50;7.25;;;;;;;;5116088;27;28508;-75
2023/07/25 07:08:01;;;;;;;;;7.75;7.75;;;;;;;;5116301;27;28396;-76
2023/07/25 07:10:26;;;;;;;;;6.50;6.00;;;;;;;;5116882;27;28349;-75
2023/07/25 07:12:53;;;;;;;;;5.25;5.25;;;;;;;;5116393;27;28622;-76
2023/07/25 07:15:20;;;;;;;;;3.75;3.75;;;;;;;;5116297;27;28409;-76
2023/07/25 07:17:45;;;;;;;;;4.50;4.00;;;;;;;;5116443;27;28559;-75
2023/07/25 07:20:10;;;;;;;;;6.25;5.00;;;;;;;;5115012;27;28970;-75
2023/07/25 07:22:36;;;;;;;;;4.00;4.00;;;;;;;;5115753;27;28053;-75
2023/07/25 07:25:01;;;;;;;;;6.00;3.50;;;;;;;;5112926;27;60127;-75
2023/07/25 07:27:26;;;;;;;;;3.25;3.25;;;;;;;;5114622;27;28513;-74
2023/07/25 07:29:52;;;;;;;;;3.50;3.50;;;;;;;;5011206;27;2961082;-75
2023/07/25 07:37:50;;;;;;;;;;;;;;;;;;2;234068294;234068294;-74
2023/07/25 07:46:50;;;;;;;;;0.00;0.00;;;;;;;;2;279083715;279083715;-74
2023/07/25 07:54:47;;;;;;;;;0.50;0.50;;;;;;;;2;234069109;234069109;-74
2023/07/25 07:57:13;;;;;;;;;2.50;2.50;;;;;;;;3051842;27;58324300;-72
2023/07/25 07:59:38;;;;;;;;;0.75;0.75;;;;;;;;5113203;27;28483;-72
2023/07/25 08:02:03;;;;;;;;;1.00;0.25;;;;;;;;5113120;27;28831;-73
2023/07/25 08:04:28;;;;;;;;;1.00;1.00;;;;;;;;5113688;27;28506;-73
2023/07/25 08:06:53;;;;;;;;;1.75;0.75;;;;;;;;5114290;27;28509;-74
2023/07/25 08:09:19;;;;;;;;;0.33;0.33;;;;;;;;5112994;27;28504;-74
2023/07/25 08:11:44;;;;;;;;;1.00;1.00;;;;;;;;5112171;27;34900;-75
2023/07/25 08:14:09;;;;;;;;;0.75;0.75;;;;;;;;5114434;27;28517;-75
2023/07/25 08:16:35;;;;;;;;;1.50;1.50;;;;;;;;5114351;27;28321;-74
2023/07/25 08:19:00;;;;;;;;;1.67;1.67;;;;;;;;5113300;27;28506;-74
2023/07/25 08:21:25;;;;;;;;;0.00;0.00;;;;;;;;5112289;27;28647;-74
2023/07/25 08:23:50;;;;;;;;;1.50;1.50;;;;;;;;5112534;27;28584;-74
2023/07/25 08:26:15;;;;;;;;;0.25;0.25;;;;;;;;5112665;27;27948;-74
2023/07/25 08:28:41;;;;;;;;;1.00;1.00;;;;;;;;5112825;27;28411;-74
2023/07/25 08:31:06;;;;;;;;;1.67;1.67;;;;;;;;5112403;27;28464;-74
2023/07/25 08:33:32;;;;;;;;;0.75;0.75;;;;;;;;5112370;27;28472;-74
2023/07/25 08:35:57;;;;;;;;;1.75;1.75;;;;;;;;5112505;27;28446;-74
2023/07/25 08:38:23;;;;;;;;;1.00;1.00;;;;;;;;5112679;27;28361;-74
2023/07/25 08:40:54;;;;;;;;;1.00;1.00;;;;;;;;5112095;27;28524;-74
2023/07/25 08:43:21;;;;;;;;;1.33;1.33;;;;;;;;5093824;27;28543;-73
2023/07/25 08:45:47;;;;;;;;;2.00;2.00;;;;;;;;5112207;27;28330;-73
2023/07/25 08:48:13;;;;;;;;;1.75;1.75;;;;;;;;5111493;27;28438;-74
2023/07/25 08:50:40;;;;;;;;;1.00;1.00;;;;;;;;5110861;27;28518;-74
2023/07/25 08:53:09;;;;;;;;;2.00;2.00;;;;;;;;5096661;27;28457;-73
2023/07/25 08:55:34;;;;;;;;;0.67;0.67;;;;;;;;5115303;27;28406;-74
2023/07/25 08:58:00;;;;;;;;;0.67;0.67;;;;;;;;5115405;27;28438;-74
2023/07/25 09:00:25;;;;;;;;;0.00;0.00;;;;;;;;5115562;27;28688;-73
2023/07/25 09:02:51;;;;;;;;;1.00;1.00;;;;;;;;5114853;27;28456;-73
2023/07/25 09:05:16;;;;;;;;;2.00;0.33;;;;;;;;5115344;27;28528;-74
2023/07/25 09:07:41;;;;;;;;;1.00;1.00;;;;;;;;5115443;27;28428;-74
2023/07/25 09:10:07;;;;;;;;;2.00;1.00;;;;;;;;5115386;27;28545;-74
2023/07/25 09:12:32;;;;;;;;;1.00;1.00;;;;;;;;5096998;27;28426;-74
2023/07/25 09:14:57;;;;;;;;;1.33;1.33;;;;;;;;5115336;27;28416;-73
2023/07/25 09:17:22;;;;;;;;;1.67;1.67;;;;;;;;5115341;27;28412;-74
2023/07/25 09:19:48;;;;;;;;;3.67;2.00;;;;;;;;5096648;27;30756;-74
2023/07/25 09:22:29;;;;;;;;;4.00;3.00;;;;;;;;5114952;27;28434;-74
2023/07/25 09:24:55;;;;;;;;;2.00;2.00;;;;;;;;5114775;27;28374;-73
2023/07/25 09:27:20;;;;;;;;;1.67;1.67;;;;;;;;5114336;27;28492;-71
2023/07/25 09:29:48;;;;;;;;;2.33;2.33;;;;;;;;5114622;27;28430;-72
2023/07/25 09:32:23;;;;;;;;;3.33;2.67;;;;;;;;5114610;27;28461;-73
2023/07/25 09:34:54;;;;;;;;;4.00;4.00;;;;;;;;5114339;27;28442;-73
2023/07/25 09:37:19;;;;;;;;;2.67;2.67;;;;;;;;5114685;27;28414;-72
2023/07/25 09:39:44;;;;;;;;;4.00;4.00;;;;;;;;5114367;27;28567;-72
2023/07/25 09:42:10;;;;;;;;;4.33;2.33;;;;;;;;5114556;27;28594;-72
2023/07/25 09:44:35;;;;;;;;;4.75;3.75;;;;;;;;5114360;27;28509;-71
2023/07/25 09:47:00;;;;;;;;;2.67;2.67;;;;;;;;5114710;27;28474;-72
2023/07/25 09:49:25;;;;;;;;;2.75;2.25;;;;;;;;5114080;27;29210;-71
2023/07/25 09:51:58;;;;;;;;;2.75;2.75;;;;;;;;5112995;27;28475;-72
2023/07/25 09:54:23;;;;;;;;;2.75;2.75;;;;;;;;5114049;27;28403;-71
2023/07/25 09:56:48;;;;;;;;;3.50;3.50;;;;;;;;5114318;27;28240;-72
2023/07/25 09:59:13;;;;;;;;;3.33;2.33;;;;;;;;5114254;27;28311;-72
2023/07/25 10:01:39;;;;;;;;;2.00;2.00;;;;;;;;5113697;27;28347;-71
2023/07/25 10:04:04;;;;;;;;;2.00;2.00;;;;;;;;5113172;27;28233;-72
2023/07/25 10:06:30;;;;;;;;;5.25;4.25;;;;;;;;5113937;27;28387;-71
2023/07/25 10:08:57;;;;;;;;;5.00;3.00;;;;;;;;5113515;27;29336;-72
2023/07/25 10:11:22;;;;;;;;;3.33;2.67;;;;;;;;5113633;27;28555;-71
2023/07/25 10:13:49;;;;;;;;;4.33;3.33;;;;;;;;5113744;27;28522;-71
2023/07/25 10:16:15;;;;;;;;;5.00;5.00;;;;;;;;5095166;27;28453;-72
2023/07/25 10:18:40;;;;;;;;;3.00;3.00;;;;;;;;5094867;27;29547;-72
2023/07/25 10:21:07;;;;;;;;;5.00;4.00;;;;;;;;5113760;27;28405;-71
2023/07/25 10:23:36;;;;;;;;;3.00;3.00;;;;;;;;5106888;27;45220;-72
2023/07/25 10:26:14;;;;;;;;;2.00;2.00;;;;;;;;5085790;27;45441;-72
2023/07/25 10:28:40;;;;;;;;;4.33;2.33;;;;;;;;5112947;27;44336;-72
2023/07/25 10:31:07;;;;;;;;;4.33;2.00;;;;;;;;5113164;27;28637;-71
2023/07/25 10:33:35;;;;;;;;;4.00;4.00;;;;;;;;5113345;27;28481;-72
2023/07/25 10:36:01;;;;;;;;;3.00;3.00;;;;;;;;5112882;27;28423;-72
2023/07/25 10:38:27;;;;;;;;;;;;;;;;;;2294084;27;76007535;-71
2023/07/25 10:40:53;;;;;;;;;3.25;3.00;;;;;;;;4830910;27;7939805;-73
2023/07/25 10:43:19;;;;;;;;;4.00;4.00;;;;;;;;5094796;27;28327;-72
2023/07/25 10:45:44;;;;;;;;;1.00;1.00;;;;;;;;5113146;27;28453;-72
2023/07/25 10:48:26;;;;;;;;;3.00;3.00;;;;;;;;5079974;28;28493;-72
2023/07/25 10:50:51;;;;;;;;;5.00;3.67;;;;;;;;5094334;27;28410;-73
2023/07/25 10:53:21;;;;;;;;;2.33;2.33;;;;;;;;5112791;27;28414;-72
2023/07/25 10:56:04;;;;;;;;;1.67;1.67;;;;;;;;4279332;27;22208446;-73
2023/07/25 10:58:33;;;;;;;;;3.00;3.00;;;;;;;;5112908;27;28453;-72
2023/07/25 11:00:59;;;;;;;;;2.00;2.00;;;;;;;;5112626;27;29213;-72
2023/07/25 11:03:28;;;;;;;;;2.00;2.00;;;;;;;;5112769;27;28537;-73
2023/07/25 11:06:05;;;;;;;;;2.33;2.33;;;;;;;;5112816;27;28358;-73
2023/07/25 11:08:31;;;;;;;;;2.00;2.00;;;;;;;;5112117;27;43389;-72
2023/07/25 11:11:04;;;;;;;;;3.00;3.00;;;;;;;;5093978;27;30964;-72
2023/07/25 11:13:30;;;;;;;;;2.00;2.00;;;;;;;;5094271;27;28812;-72
2023/07/25 11:15:55;;;;;;;;;2.00;2.00;;;;;;;;5094349;27;28496;-71
2023/07/25 11:18:20;;;;;;;;;1.67;1.67;;;;;;;;5094406;27;28427;-72
2023/07/25 11:20:57;;;;;;;;;2.00;2.00;;;;;;;;5112430;27;28494;-72
2023/07/25 11:23:22;;;;;;;;;1.00;1.00;;;;;;;;5112219;27;28524;-71
2023/07/25 11:25:54;;;;;;;;;2.00;2.00;;;;;;;;5112903;27;28520;-72
2023/07/25 11:28:23;;;;;;;;;2.67;2.67;;;;;;;;5086723;27;45286;-71
2023/07/25 11:30:48;;;;;;;;;0.67;0.67;;;;;;;;5111719;27;29845;-72
2023/07/25 11:33:14;;;;;;;;;2.00;2.00;;;;;;;;5093966;27;28387;-71
2023/07/25 11:35:39;;;;;;;;;1.33;1.33;;;;;;;;5112329;27;28497;-72
2023/07/25 11:38:04;;;;;;;;;3.00;1.00;;;;;;;;5112568;27;28439;-72
2023/07/25 11:40:30;;;;;;;;;0.50;0.50;;;;;;;;5093432;27;42798;-71
2023/07/25 11:42:56;;;;;;;;;1.67;1.67;;;;;;;;5111525;27;38169;-71
2023/07/25 11:51:23;;;;;;;;;;;;;;;;;;2822806;27;189621741;-71
2023/07/25 12:00:21;;;;;;;;;1.00;1.00;;;;;;;;2;277096368;277096368;-72
2023/07/25 12:08:29;;;;;;;;;0.00;0.00;;;;;;;;2;233360475;233360475;-72
2023/07/25 12:17:39;;;;;;;;;0.50;0.50;;;;;;;;2;277724507;277724507;-72
2023/07/25 12:25:28;;;;;;;;;1.00;1.00;;;;;;;;2;230124546;230124546;-72
2023/07/25 12:34:20;;;;;;;;;0.00;0.00;;;;;;;;2;273162586;273162586;-71
2023/07/25 12:41:56;;;;;;;;;0.50;0.50;;;;;;;;2;217461997;217461997;-72
2023/07/25 12:50:47;;;;;;;;;5.00;5.00;;;;;;;;2;274588813;274588813;-71
2023/07/25 12:58:33;;;;;;;;;3.00;3.00;;;;;;;;2;228339449;228339449;-70
2023/07/25 13:07:22;;;;;;;;;0.50;0.50;;;;;;;;2;273794529;273794529;-71
2023/07/25 13:15:04;;;;;;;;;0.50;0.50;;;;;;;;2;227925297;227925297;-71
2023/07/25 13:20:02;;;;;;;;;1.00;1.00;;;;;;;;2;275272624;275272624;-72
2023/07/25 13:22:45;;;;;;;;;0.50;0.50;;;;;;;;920652;27;56383551;-71
2023/07/25 13:27:17;;;;;;;;;;;;;;;;;;1053357;27;165007064;-71
2023/07/25 13:29:42;;;;;;;;;1.00;1.00;;;;;;;;2017671;27;68890086;-70
2023/07/25 13:32:08;;;;;;;;;;;;;;;;;;591050;27;51121292;-71
2023/07/25 13:34:46;;;;;;;;;2.00;2.00;;;;;;;;1013435;27;63632977;-71
2023/07/25 13:37:18;;;;;;;;;2.50;2.00;;;;;;;;1050515;27;70234240;-71
2023/07/25 13:39:43;;;;;;;;;2.33;1.00;;;;;;;;4675353;27;5842185;-72
2023/07/25 13:42:08;;;;;;;;;;;;;;;;;;3019978;27;43053489;-71
2023/07/25 13:44:33;;;;;;;;;1.00;1.00;;;;;;;;4000373;27;24792274;-72
2023/07/25 13:46:59;;;;;;;;;1.00;1.00;;;;;;;;5113902;27;28539;-72
2023/07/25 13:49:25;;;;;;;;;0.33;0.33;;;;;;;;5113760;27;28430;-72
2023/07/25 13:51:50;;;;;;;;;0.67;0.67;;;;;;;;5113799;27;28975;-72
2023/07/25 13:54:15;;;;;;;;;2.00;2.00;;;;;;;;5113647;27;28742;-71
2023/07/25 13:56:42;;;;;;;;;2.33;1.33;;;;;;;;5112277;27;28865;-72
2023/07/25 13:59:07;;;;;;;;;2.00;2.00;;;;;;;;5112051;27;28711;-72
2023/07/25 14:01:33;;;;;;;;;1.00;1.00;;;;;;;;5112577;27;28438;-72
2023/07/25 14:03:58;;;;;;;;;2.00;2.00;;;;;;;;5113667;27;28657;-72
2023/07/25 14:06:23;;;;;;;;;1.00;1.00;;;;;;;;5113219;27;29406;-72
2023/07/25 14:08:49;;;;;;;;;1.25;1.25;;;;;;;;5113593;27;28460;-72
2023/07/25 14:11:14;;;;;;;;;2.75;2.00;;;;;;;;5113447;27;28712;-71
2023/07/25 14:13:39;;;;;;;;;1.00;1.00;;;;;;;;5112796;27;28878;-71
2023/07/25 14:16:05;;;;;;;;;2.33;0.67;;;;;;;;5111818;27;29206;-72
2023/07/25 14:18:30;;;;;;;;;2.00;2.00;;;;;;;;5113197;27;28915;-72
2023/07/25 14:20:59;;;;;;;;;1.00;1.00;;;;;;;;5113340;27;28861;-72
2023/07/25 14:23:24;;;;;;;;;1.50;1.50;;;;;;;;5111643;27;28928;-71
2023/07/25 14:25:50;;;;;;;;;1.00;1.00;;;;;;;;5112976;27;29079;-71
2023/07/25 14:28:15;;;;;;;;;2.00;1.00;;;;;;;;5111717;27;29116;-71
2023/07/25 14:30:40;;;;;;;;;1.00;1.00;;;;;;;;5113065;27;28909;-72
2023/07/25 14:33:05;;;;;;;;;1.33;1.33;;;;;;;;5113169;27;28967;-72
2023/07/25 14:35:30;;;;;;;;;1.67;0.67;;;;;;;;5113221;27;29123;-72
2023/07/25 14:37:56;;;;;;;;;1.00;1.00;;;;;;;;5111697;27;30136;-72
2023/07/25 14:40:21;;;;;;;;;2.00;2.00;;;;;;;;5116433;27;28938;-71
2023/07/25 14:48:29;;;;;;;;;;;;;;;;;;2119090;27;242786304;-72
2023/07/25 14:54:13;;;;;;;;;0.00;0.00;;;;;;;;168198;27;129033181;-71
2023/07/25 14:58:52;;;;;;;;;0.50;0.50;;;;;;;;2;184147836;184147836;-70
2023/07/25 15:06:21;;;;;;;;;0.50;0.50;;;;;;;;1463862;27;191299213;-68
2023/07/25 15:09:47;;;;;;;;;0.50;0.50;;;;;;;;629540;27;174016076;-69
2023/07/25 15:13:56;;;;;;;;;0.00;0.00;;;;;;;;458512;27;148885831;-68
2023/07/25 15:18:37;;;;;;;;;0.00;0.00;;;;;;;;353559;27;183536435;-72
2023/07/25 15:21:03;;;;;;;;;0.00;0.00;;;;;;;;2608966;27;56689120;-72
2023/07/25 15:23:28;;;;;;;;;0.00;0.00;;;;;;;;5111160;27;28543;-71
2023/07/25 15:25:54;;;;;;;;;0.00;0.00;;;;;;;;5112680;27;28412;-72
2023/07/25 15:28:19;;;;;;;;;0.67;0.67;;;;;;;;5112568;27;28402;-72
2023/07/25 15:30:46;;;;;;;;;0.67;0.67;;;;;;;;5112203;27;28467;-71
2023/07/25 15:33:11;;;;;;;;;0.67;0.67;;;;;;;;5112156;27;28438;-72
2023/07/25 15:35:36;;;;;;;;;0.67;0.00;;;;;;;;5111067;27;28405;-72
2023/07/25 15:38:02;;;;;;;;;0.67;0.67;;;;;;;;5112156;27;28442;-71
2023/07/25 15:40:27;;;;;;;;;0.33;0.33;;;;;;;;5112050;27;28327;-71
2023/07/25 15:42:52;;;;;;;;;1.00;1.00;;;;;;;;5112430;27;28456;-71
2023/07/25 15:45:18;;;;;;;;;1.00;1.00;;;;;;;;5112160;27;28356;-71
2023/07/25 15:47:43;;;;;;;;;1.00;0.00;;;;;;;;5112374;27;28474;-71
2023/07/25 15:50:08;;;;;;;;;1.67;1.33;;;;;;;;5112087;27;28470;-72
2023/07/25 15:52:33;;;;;;;;;0.00;0.00;;;;;;;;5111846;27;28417;-72
2023/07/25 15:54:59;;;;;;;;;3.50;2.00;;;;;;;;5110706;27;28413;-72
2023/07/25 15:57:24;;;;;;;;;1.67;1.67;;;;;;;;5089709;28;28397;-71
2023/07/25 15:59:49;;;;;;;;;1.00;1.00;;;;;;;;5091780;28;28461;-71
2023/07/25 16:02:14;;;;;;;;;1.00;0.00;;;;;;;;5105712;27;31002;-71
2023/07/25 16:04:40;;;;;;;;;0.00;0.00;;;;;;;;5091434;28;28397;-71
2023/07/25 16:07:05;;;;;;;;;1.00;1.00;;;;;;;;5096237;27;28378;-71
2023/07/25 16:09:30;;;;;;;;;0.33;0.33;;;;;;;;5093145;27;28612;-71
2023/07/25 16:11:55;;;;;;;;;1.00;1.00;;;;;;;;5110336;27;29979;-71
2023/07/25 16:14:20;;;;;;;;;0.33;0.33;;;;;;;;5111636;27;28255;-72
2023/07/25 16:16:46;;;;;;;;;0.00;0.00;;;;;;;;5111892;27;28318;-71
2023/07/25 16:19:11;;;;;;;;;1.00;0.25;;;;;;;;5111806;27;28404;-71
2023/07/25 16:21:36;;;;;;;;;1.00;1.00;;;;;;;;5110484;27;28376;-72
2023/07/25 16:24:02;;;;;;;;;1.00;1.00;;;;;;;;5111324;27;28257;-72
2023/07/25 16:26:27;;;;;;;;;1.00;1.00;;;;;;;;5113171;27;28472;-75
2023/07/25 16:28:52;;;;;;;;;1.00;1.00;;;;;;;;5114357;27;28412;-76
2023/07/25 16:31:17;;;;;;;;;1.00;1.00;;;;;;;;5115280;27;28371;-76
2023/07/25 16:33:42;;;;;;;;;2.25;2.25;;;;;;;;5114353;27;28415;-76
2023/07/25 16:36:08;;;;;;;;;2.33;1.33;;;;;;;;5114265;27;28477;-75
2023/07/25 16:38:34;;;;;;;;;3.00;1.00;;;;;;;;5113523;27;28488;-75
2023/07/25 16:41:00;;;;;;;;;1.00;1.00;;;;;;;;5114746;27;28434;-76
2023/07/25 16:43:25;;;;;;;;;1.50;1.50;;;;;;;;5095273;27;28784;-77
2023/07/25 16:45:50;;;;;;;;;3.50;1.00;;;;;;;;5114631;27;28487;-76
2023/07/25 16:48:16;;;;;;;;;2.75;2.75;;;;;;;;5080809;28;28537;-76
2023/07/25 16:50:41;;;;;;;;;1.00;1.00;;;;;;;;5095080;27;28647;-76
2023/07/25 16:53:06;;;;;;;;;1.75;1.75;;;;;;;;5114822;27;28402;-76
2023/07/25 16:55:31;;;;;;;;;1.00;1.00;;;;;;;;5114425;27;28520;-76
2023/07/25 16:57:56;;;;;;;;;2.00;2.00;;;;;;;;5114527;27;28427;-76
2023/07/25 17:00:22;;;;;;;;;1.75;1.75;;;;;;;;5113995;27;28479;-76
2023/07/25 17:02:47;;;;;;;;;2.50;2.50;;;;;;;;5096522;27;28802;-76
2023/07/25 17:05:12;;;;;;;;;1.00;1.00;;;;;;;;5114770;27;28422;-76
2023/07/25 17:07:37;;;;;;;;;2.00;2.00;;;;;;;;5114675;27;28556;-77
2023/07/25 17:10:03;;;;;;;;;1.50;1.50;;;;;;;;5114987;27;28467;-75
2023/07/25 17:12:28;;;;;;;;;2.75;1.50;;;;;;;;5096287;27;28260;-75
2023/07/25 17:14:54;;;;;;;;;1.75;1.75;;;;;;;;5118034;27;28520;-76
2023/07/25 17:17:19;;;;;;;;;3.25;2.50;;;;;;;;5118255;27;27769;-76
2023/07/25 17:19:44;;;;;;;;;2.00;2.00;;;;;;;;5117190;27;28656;-76
2023/07/25 17:22:09;;;;;;;;;3.00;2.00;;;;;;;;5117239;27;28376;-76
2023/07/25 17:24:34;;;;;;;;;1.25;1.25;;;;;;;;5117282;27;27716;-75
2023/07/25 17:27:00;;;;;;;;;2.25;2.25;;;;;;;;5118107;27;28555;-75
2023/07/25 17:29:25;;;;;;;;;2.75;1.50;;;;;;;;5117783;27;28462;-75
2023/07/25 17:31:51;;;;;;;;;2.00;2.00;;;;;;;;5117516;27;28485;-76
2023/07/25 17:34:20;;;;;;;;;2.00;2.00;;;;;;;;5116937;27;28462;-75
2023/07/25 17:36:46;;;;;;;;;1.50;1.50;;;;;;;;5098687;27;28429;-76
2023/07/25 17:39:11;;;;;;;;;2.00;2.00;;;;;;;;5116802;27;28524;-76
2023/07/25 17:41:36;;;;;;;;;1.33;1.00;;;;;;;;5116934;27;28470;-76
2023/07/25 17:44:01;;;;;;;;;2.33;2.00;;;;;;;;5097933;27;28417;-75
2023/07/25 17:46:27;;;;;;;;;1.00;1.00;;;;;;;;5116833;27;28450;-75
2023/07/25 17:48:53;;;;;;;;;2.00;2.00;;;;;;;;5116470;27;29633;-76
2023/07/25 17:51:19;;;;;;;;;2.00;2.00;;;;;;;;5116464;27;28350;-75
2023/07/25 17:53:44;;;;;;;;;2.00;2.00;;;;;;;;5116094;27;28437;-75
2023/07/25 17:56:09;;;;;;;;;2.00;1.00;;;;;;;;5115861;27;28391;-75
2023/07/25 17:58:34;;;;;;;;;2.33;1.00;;;;;;;;5115590;27;28386;-75
2023/07/25 18:00:59;;;;;;;;;1.00;1.00;;;;;;;;5097957;27;28465;-75
2023/07/25 18:03:25;;;;;;;;;1.00;1.00;;;;;;;;5115187;27;28391;-75
2023/07/25 18:05:50;;;;;;;;;1.00;1.00;;;;;;;;5115781;27;28421;-74
2023/07/25 18:08:15;;;;;;;;;2.00;2.00;;;;;;;;5115717;27;28355;-75
2023/07/25 18:10:40;;;;;;;;;1.00;1.00;;;;;;;;5115432;27;28477;-74
2023/07/25 18:13:06;;;;;;;;;1.00;1.00;;;;;;;;5115268;27;28315;-74
2023/07/25 18:15:31;;;;;;;;;1.67;0.67;;;;;;;;5115215;27;28395;-75
2023/07/25 18:17:56;;;;;;;;;1.00;1.00;;;;;;;;5115613;27;29267;-75
2023/07/25 18:20:21;;;;;;;;;2.00;2.00;;;;;;;;5096727;27;28346;-75
2023/07/25 18:22:46;;;;;;;;;2.00;1.00;;;;;;;;5115196;27;28335;-74
2023/07/25 18:25:12;;;;;;;;;1.00;1.00;;;;;;;;5114592;27;28415;-76
2023/07/25 18:27:38;;;;;;;;;2.00;2.00;;;;;;;;5115107;27;29241;-74
2023/07/25 18:30:04;;;;;;;;;1.33;1.33;;;;;;;;5115860;27;28442;-75
2023/07/25 18:32:29;;;;;;;;;0.67;0.67;;;;;;;;5116059;27;28591;-74
2023/07/25 18:34:54;;;;;;;;;0.00;0.00;;;;;;;;5114743;27;28628;-75
2023/07/25 18:37:19;;;;;;;;;2.00;1.67;;;;;;;;5115333;27;29298;-74
2023/07/25 18:39:45;;;;;;;;;2.00;2.00;;;;;;;;5114474;27;28481;-75
2023/07/25 18:42:10;;;;;;;;;2.00;1.00;;;;;;;;5115125;27;28427;-74
2023/07/25 18:44:35;;;;;;;;;1.00;1.00;;;;;;;;5095671;27;28461;-75
2023/07/25 18:47:00;;;;;;;;;1.50;1.50;;;;;;;;5113442;27;28458;-74
2023/07/25 18:49:26;;;;;;;;;3.67;1.67;;;;;;;;5113075;27;28468;-74
2023/07/25 18:51:51;;;;;;;;;2.00;2.00;;;;;;;;5113030;27;28567;-73
2023/07/25 18:54:16;;;;;;;;;4.00;4.00;;;;;;;;5113223;27;28524;-74
2023/07/25 18:56:41;;;;;;;;;1.00;1.00;;;;;;;;5113112;27;28612;-73