Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:16;;;;;;;51.17;27.03;;;;;;;6.43;100.00;100531.25;4986722;28;20321;-68
2022/11/30 00:03:42;;;;;;;56.87;27.97;;;;;;;6.41;100.00;100533.00;5014298;28;20185;-67
2022/11/30 00:06:13;;;;;;;55.20;29.03;;;;;;;6.30;100.00;100523.97;5012876;28;20393;-67
2022/11/30 00:08:39;;;;;;;54.93;27.37;;;;;;;6.24;100.00;100525.84;5025974;28;20201;-70
2022/11/30 00:11:20;;;;;;;55.27;27.67;;;;;;;6.07;100.00;100531.47;5010700;28;20331;-68
2022/11/30 00:13:45;;;;;;;59.57;27.17;;;;;;;6.20;100.00;100522.56;5011441;28;20265;-68
2022/11/30 00:16:11;;;;;;;54.23;27.40;;;;;;;6.03;100.00;100520.50;5004710;28;20662;-68
2022/11/30 00:18:36;;;;;;;56.17;27.60;;;;;;;6.12;100.00;100515.13;5018692;28;20228;-68
2022/11/30 00:21:04;;;;;;;48.23;26.17;;;;;;;6.23;100.00;100519.91;5009987;28;20312;-68
2022/11/30 00:23:34;;;;;;;50.70;27.87;;;;;;;6.22;100.00;100523.34;5011055;28;20768;-68
2022/11/30 00:26:05;;;;;;;53.93;26.77;;;;;;;6.27;100.00;100523.22;5011360;28;20178;-67
2022/11/30 00:28:32;;;;;;;54.20;25.83;;;;;;;6.35;100.00;100520.41;5024350;28;20269;-67
2022/11/30 00:31:00;;;;;;;56.23;27.07;;;;;;;6.33;100.00;100515.38;4991357;28;20965;-68
2022/11/30 00:33:26;;;;;;;56.43;28.17;;;;;;;6.34;100.00;100519.59;5008888;28;20193;-68
2022/11/30 00:35:56;;;;;;;46.77;26.07;;;;;;;6.16;100.00;100515.03;5027810;28;20624;-68
2022/11/30 00:38:22;;;;;;;51.03;26.90;;;;;;;6.28;100.00;100519.78;5026911;28;20677;-67
2022/11/30 00:40:47;;;;;;;54.97;26.70;;;;;;;6.28;100.00;100520.59;5007747;28;20300;-68
2022/11/30 00:43:12;;;;;;;52.20;25.93;;;;;;;6.21;100.00;100524.22;5021827;28;20182;-67
2022/11/30 00:45:40;;;;;;;55.73;27.00;;;;;;;6.25;100.00;100524.97;5011279;28;20184;-68
2022/11/30 00:48:05;;;;;;;60.97;27.53;;;;;;;6.42;100.00;100525.28;5011848;28;20657;-68
2022/11/30 00:50:31;;;;;;;54.93;27.23;;;;;;;6.33;100.00;100523.03;5005670;28;20252;-67
2022/11/30 00:52:56;;;;;;;49.77;25.13;;;;;;;6.22;100.00;100520.78;5010795;28;20703;-67
2022/11/30 00:55:21;;;;;;;50.50;25.90;;;;;;;6.34;100.00;100521.31;5012043;28;20238;-67
2022/11/30 00:57:47;;;;;;;48.40;24.60;;;;;;;6.35;100.00;100528.09;5009098;28;20219;-67
2022/11/30 01:00:12;;;;;;;53.90;26.43;;;;;;;6.37;100.00;100522.03;5003265;28;20556;-67
2022/11/30 01:02:38;;;;;;;52.63;27.80;;;;;;;6.32;100.00;100523.09;5022567;28;20230;-67
2022/11/30 01:05:03;;;;;;;52.17;26.57;;;;;;;6.39;100.00;100519.47;5012309;28;20189;-67
2022/11/30 01:07:29;;;;;;;52.27;25.47;;;;;;;6.29;100.00;100522.28;5011900;28;20226;-67
2022/11/30 01:09:54;;;;;;;52.43;26.90;;;;;;;6.40;100.00;100516.00;5012018;28;20548;-67
2022/11/30 01:12:19;;;;;;;54.43;26.80;;;;;;;6.45;100.00;100516.72;5017186;28;20275;-67
2022/11/30 01:14:44;;;;;;;48.70;26.17;;;;;;;6.42;100.00;100515.06;5027113;28;20630;-67
2022/11/30 01:17:10;;;;;;;54.40;27.13;;;;;;;6.30;100.00;100515.44;5011341;28;20182;-67
2022/11/30 01:19:35;;;;;;;55.93;26.93;;;;;;;6.37;100.00;100521.22;5011409;28;20206;-67
2022/11/30 01:22:00;;;;;;;49.40;26.43;;;;;;;6.30;100.00;100523.97;5021141;28;20256;-67
2022/11/30 01:24:26;;;;;;;51.37;25.43;;;;;;;6.30;100.00;100525.66;5016131;28;20190;-67
2022/11/30 01:26:51;;;;;;;54.23;25.63;;;;;;;6.33;100.00;100528.16;5015892;28;20194;-67
2022/11/30 01:29:16;;;;;;;52.10;27.00;;;;;;;6.34;100.00;100527.25;5015623;28;20209;-67
2022/11/30 01:31:41;;;;;;;50.50;25.93;;;;;;;6.34;100.00;100527.25;5024238;28;20308;-67
2022/11/30 01:34:07;;;;;;;55.73;27.80;;;;;;;6.39;100.00;100525.41;5018320;28;20186;-67
2022/11/30 01:36:32;;;;;;;54.43;27.57;;;;;;;6.30;100.00;100523.97;5015468;28;20681;-67
2022/11/30 01:38:57;;;;;;;52.13;26.60;;;;;;;6.27;100.00;100525.78;5014104;28;20198;-67
2022/11/30 01:41:31;;;;;;;51.87;25.57;;;;;;;6.34;100.00;100528.97;5015636;28;20244;-67
2022/11/30 01:44:16;;;;;;;49.70;25.80;;;;;;;6.07;100.00;100527.19;5014657;28;20724;-67
2022/11/30 01:46:44;;;;;;;61.43;27.87;;;;;;;6.10;100.00;100524.56;4985654;28;20213;-68
2022/11/30 01:49:10;;;;;;;50.90;26.27;;;;;;;6.20;100.00;100530.25;5015495;28;20193;-67
2022/11/30 01:51:43;;;;;;;50.37;25.77;;;;;;;6.35;100.00;100526.38;5006901;28;20223;-66
2022/11/30 01:54:12;;;;;;;44.10;23.27;;;;;;;6.33;100.00;100527.31;5013352;28;20179;-67
2022/11/30 01:56:42;;;;;;;48.67;25.97;;;;;;;6.44;100.00;100530.38;5007777;28;20630;-66
2022/11/30 01:59:07;;;;;;;53.00;26.30;;;;;;;6.47;100.00;100525.16;5017112;28;20227;-66
2022/11/30 02:01:33;;;;;;;47.63;25.57;;;;;;;6.42;100.00;100520.19;4990272;28;20266;-66
2022/11/30 02:04:05;;;;;;;49.03;25.23;;;;;;;6.40;100.00;100518.56;5018897;28;20198;-66
2022/11/30 02:06:30;;;;;;;48.37;24.93;;;;;;;6.57;100.00;100515.50;5029863;28;20690;-66
2022/11/30 02:08:56;;;;;;;59.57;26.53;;;;;;;6.61;100.00;100522.16;5015359;28;20197;-66
2022/11/30 02:11:22;;;;;;;46.50;25.60;;;;;;;6.48;100.00;100531.13;5022349;28;20674;-68
2022/11/30 02:14:01;;;;;;;57.53;28.27;;;;;;;6.14;100.00;100526.13;5018816;28;20206;-68
2022/11/30 02:16:52;;;;;;;56.50;26.13;;;;;;;5.96;100.00;100529.19;5029009;28;20548;-68
2022/11/30 02:19:42;;;;;;;52.93;25.43;;;;;;;5.87;100.00;100534.56;5014119;28;20225;-69
2022/11/30 02:22:51;;;;;;;45.97;25.73;;;;;;;5.83;100.00;100538.91;5019281;28;20233;-69
2022/11/30 02:25:17;;;;;;;50.13;27.60;;;;;;;5.86;100.00;100535.44;4963373;28;20197;-68
2022/11/30 02:28:00;;;;;;;58.43;27.63;;;;;;;5.94;100.00;100533.50;5007117;28;20273;-68
2022/11/30 02:30:25;;;;;;;55.10;27.17;;;;;;;6.05;100.00;100538.34;5006525;28;20240;-68
2022/11/30 02:32:57;;;;;;;54.17;26.53;;;;;;;5.77;100.00;100537.34;5026336;28;20709;-67
2022/11/30 02:35:28;;;;;;;54.57;26.83;;;;;;;5.95;100.00;100532.63;5012543;28;20587;-67
2022/11/30 02:37:55;;;;;;;54.00;26.23;;;;;;;6.11;100.00;100538.16;5028947;28;20176;-67
2022/11/30 02:40:20;;;;;;;63.17;29.83;;;;;;;5.98;100.00;100538.50;5005922;28;20190;-67
2022/11/30 02:42:49;;;;;;;58.53;28.27;;;;;;;6.11;100.00;100538.16;5026702;28;20198;-67
2022/11/30 02:45:15;;;;;;;52.37;26.57;;;;;;;6.17;100.00;100537.97;5012397;28;20274;-67
2022/11/30 02:47:49;;;;;;;56.23;27.07;;;;;;;6.11;100.00;100533.88;5012127;28;20262;-67
2022/11/30 02:50:22;;;;;;;54.77;26.07;;;;;;;6.01;100.00;100529.09;5019945;28;20239;-67
2022/11/30 02:52:49;;;;;;;63.83;29.17;;;;;;;6.11;100.00;100531.31;5010613;28;20170;-67
2022/11/30 02:55:18;;;;;;;55.27;28.23;;;;;;;6.21;100.00;100536.16;5028483;28;20228;-67
2022/11/30 02:57:43;;;;;;;55.57;26.97;;;;;;;6.28;100.00;100538.50;5012380;28;20178;-67
2022/11/30 03:00:12;;;;;;;58.00;27.90;;;;;;;6.32;100.00;100539.25;5003727;28;20264;-67
2022/11/30 03:02:38;;;;;;;55.47;27.97;;;;;;;6.42;100.00;100539.81;5007382;28;20183;-67
2022/11/30 03:05:04;;;;;;;53.10;27.47;;;;;;;6.38;100.00;100545.91;5024818;28;20175;-67
2022/11/30 03:07:32;;;;;;;57.43;28.23;;;;;;;6.37;100.00;100547.59;5013394;28;20244;-67
2022/11/30 03:09:58;;;;;;;61.63;27.53;;;;;;;6.33;100.00;100545.22;4973153;28;1157886;-67
2022/11/30 03:12:24;;;;;;;56.83;27.00;;;;;;;6.26;100.00;100552.19;4985962;28;20235;-67
2022/11/30 03:14:49;;;;;;;58.17;27.93;;;;;;;6.32;100.00;100553.75;5013840;28;20192;-67
2022/11/30 03:17:15;;;;;;;62.23;27.23;;;;;;;6.33;100.00;100551.13;5013335;28;20197;-67
2022/11/30 03:19:40;;;;;;;61.77;27.33;;;;;;;6.14;100.00;100551.69;5013780;28;20206;-67
2022/11/30 03:22:05;;;;;;;54.00;26.30;;;;;;;6.27;100.00;100543.66;5005470;28;20377;-67
2022/11/30 03:24:30;;;;;;;54.40;27.23;;;;;;;6.18;100.00;100543.91;5013302;28;20180;-67
2022/11/30 03:26:56;;;;;;;54.23;27.53;;;;;;;6.35;100.00;100548.53;5013066;28;20202;-67
2022/11/30 03:29:21;;;;;;;67.00;28.67;;;;;;;6.38;100.00;100551.00;5012230;28;20183;-67
2022/11/30 03:31:46;;;;;;;55.87;27.27;;;;;;;6.36;100.00;100547.66;5016651;28;20626;-67
2022/11/30 03:34:12;;;;;;;53.27;28.23;;;;;;;6.41;100.00;100559.44;5015547;28;20186;-67
2022/11/30 03:36:37;;;;;;;52.20;25.93;;;;;;;6.27;100.00;100547.03;5012938;28;20190;-66
2022/11/30 03:39:02;;;;;;;56.70;27.30;;;;;;;6.41;100.00;100546.66;5012282;28;20292;-67
2022/11/30 03:41:28;;;;;;;57.43;28.00;;;;;;;6.44;100.00;100549.09;5001522;28;20225;-67
2022/11/30 03:43:53;;;;;;;63.50;28.23;;;;;;;6.46;100.00;100543.94;5011887;28;20179;-67
2022/11/30 03:46:18;;;;;;;63.60;29.20;;;;;;;6.33;100.00;100542.66;5011679;28;20195;-68
2022/11/30 03:48:44;;;;;;;62.30;29.10;;;;;;;6.40;100.00;100547.53;5012719;28;20188;-67
2022/11/30 03:51:11;;;;;;;51.73;25.83;;;;;;;6.21;100.00;100548.94;5004418;28;20278;-67
2022/11/30 03:53:36;;;;;;;52.97;27.47;;;;;;;6.40;100.00;100549.22;4998869;28;20174;-67
2022/11/30 03:56:04;;;;;;;54.97;25.63;;;;;;;6.46;100.00;100549.03;5013148;28;20189;-67
2022/11/30 03:58:30;;;;;;;55.90;26.47;;;;;;;6.52;100.00;100548.84;5010938;28;20190;-67
2022/11/30 04:00:58;;;;;;;63.77;27.53;;;;;;;6.55;100.00;100556.44;5002973;28;20237;-67
2022/11/30 04:03:24;;;;;;;67.70;28.67;;;;;;;6.57;100.00;100559.81;5012456;28;20190;-67
2022/11/30 04:05:49;;;;;;;60.50;28.40;;;;;;;6.56;100.00;100557.28;5013380;28;20217;-67
2022/11/30 04:08:14;;;;;;;61.93;29.37;;;;;;;6.57;100.00;100551.28;5012290;28;20206;-67
2022/11/30 04:10:39;;;;;;;62.83;28.30;;;;;;;6.53;100.00;100552.25;5007085;28;20280;-67
2022/11/30 04:13:05;;;;;;;59.83;27.20;;;;;;;6.62;100.00;100544.31;5011356;28;20692;-67
2022/11/30 04:15:30;;;;;;;66.17;27.97;;;;;;;6.64;100.00;100555.31;5020720;28;20238;-68
2022/11/30 04:17:55;;;;;;;69.17;29.60;;;;;;;6.64;100.00;100550.22;5023560;28;20688;-67
2022/11/30 04:20:21;;;;;;;67.20;29.47;;;;;;;6.59;100.00;100552.91;5003771;28;20288;-67
2022/11/30 04:22:46;;;;;;;67.37;29.13;;;;;;;6.55;100.00;100547.91;5024915;28;20189;-67
2022/11/30 04:25:11;;;;;;;66.97;28.43;;;;;;;6.51;100.00;100554.88;5012673;28;20243;-67
2022/11/30 04:27:36;;;;;;;65.10;29.47;;;;;;;6.53;100.00;100558.19;5012138;28;20534;-67
2022/11/30 04:30:03;;;;;;;66.87;29.87;;;;;;;6.56;100.00;100559.81;5026166;28;20194;-66
2022/11/30 04:32:28;;;;;;;65.03;28.47;;;;;;;6.63;100.00;100554.47;5005974;28;20221;-67
2022/11/30 04:34:54;;;;;;;70.57;30.17;;;;;;;6.61;100.00;100560.50;5012672;28;20629;-67
2022/11/30 04:37:19;;;;;;;71.97;30.47;;;;;;;6.60;100.00;100559.69;5006196;28;20627;-66
2022/11/30 04:39:44;;;;;;;71.27;29.33;;;;;;;6.48;100.00;100554.13;5019055;28;20251;-67
2022/11/30 04:42:10;;;;;;;70.67;28.97;;;;;;;6.51;100.00;100556.56;5017054;28;20218;-67
2022/11/30 04:44:35;;;;;;;73.20;30.03;;;;;;;6.33;100.00;100555.44;5012243;28;20170;-66
2022/11/30 04:47:00;;;;;;;69.10;30.37;;;;;;;6.49;100.00;100560.88;5010520;28;20179;-67
2022/11/30 04:49:26;;;;;;;67.53;27.47;;;;;;;6.34;100.00;100562.19;5025445;28;20580;-67
2022/11/30 04:51:51;;;;;;;62.60;28.83;;;;;;;6.45;100.00;100567.84;4987600;28;21110;-67
2022/11/30 04:54:16;;;;;;;68.33;29.47;;;;;;;6.40;100.00;100565.41;5020284;28;20189;-67
2022/11/30 04:56:41;;;;;;;60.00;27.90;;;;;;;6.42;100.00;100555.97;5015950;28;20236;-67
2022/11/30 04:59:07;;;;;;;62.13;27.53;;;;;;;6.52;100.00;100560.81;5011861;28;20205;-67
2022/11/30 05:01:32;;;;;;;60.43;27.43;;;;;;;6.60;100.00;100571.66;5013150;28;20225;-67
2022/11/30 05:03:58;;;;;;;60.93;27.37;;;;;;;6.64;100.00;100565.56;5006833;28;20237;-67
2022/11/30 05:06:25;;;;;;;57.33;27.17;;;;;;;6.73;100.00;100565.25;5017154;28;20661;-67
2022/11/30 05:08:53;;;;;;;54.77;27.50;;;;;;;6.73;100.00;100557.59;5010215;28;20179;-67
2022/11/30 05:11:19;;;;;;;61.17;27.87;;;;;;;6.81;100.00;100559.91;5019749;28;20249;-67
2022/11/30 05:13:44;;;;;;;68.70;30.37;;;;;;;6.79;100.00;100556.56;5017367;28;20186;-67
2022/11/30 05:16:09;;;;;;;60.23;27.77;;;;;;;6.76;100.00;100564.31;5011722;28;20174;-67
2022/11/30 05:18:35;;;;;;;79.07;28.27;;;;;;;6.69;100.00;100561.13;5011587;28;20203;-65
2022/11/30 05:21:01;;;;;;;58.43;26.93;;;;;;;6.60;100.00;100558.88;5008386;28;20225;-65
2022/11/30 05:23:33;;;;;;;63.30;28.80;;;;;;;6.75;100.00;100568.59;5018140;28;20179;-66
2022/11/30 05:26:01;;;;;;;61.20;26.67;;;;;;;6.80;100.00;100571.03;5010438;28;20252;-65
2022/11/30 05:28:26;;;;;;;66.37;27.83;;;;;;;6.79;100.00;100567.63;5009810;28;20195;-66
2022/11/30 05:30:52;;;;;;;62.10;27.73;;;;;;;6.82;100.00;100563.31;5003358;28;20261;-66
2022/11/30 05:33:17;;;;;;;66.50;28.43;;;;;;;6.87;100.00;100561.44;5020514;28;20183;-66
2022/11/30 05:35:42;;;;;;;67.27;28.13;;;;;;;6.89;100.00;100565.59;5011606;28;20187;-66
2022/11/30 05:38:07;;;;;;;66.10;28.73;;;;;;;6.81;100.00;100570.16;5011182;28;20183;-66
2022/11/30 05:40:33;;;;;;;61.67;28.00;;;;;;;6.63;100.00;100572.38;5005109;28;20218;-67
2022/11/30 05:43:00;;;;;;;69.00;27.03;;;;;;;6.66;100.00;100579.13;5022704;28;20194;-66
2022/11/30 05:45:26;;;;;;;61.73;27.60;;;;;;;6.65;100.00;100569.78;5024050;28;20269;-67
2022/11/30 05:47:51;;;;;;;48.77;24.70;;;;;;;6.68;100.00;100573.97;5026107;28;20630;-66
2022/11/30 05:50:17;;;;;;;62.67;27.40;;;;;;;6.70;100.00;100573.03;5002989;28;20259;-66
2022/11/30 05:52:42;;;;;;;55.87;25.00;;;;;;;6.75;100.00;100578.84;5010040;28;20214;-66
2022/11/30 05:55:08;;;;;;;59.87;25.80;;;;;;;6.72;100.00;100586.63;5011461;28;20182;-66
2022/11/30 05:57:39;;;;;;;57.37;25.40;;;;;;;6.68;100.00;100579.06;5010809;28;20638;-67
2022/11/30 06:00:07;;;;;;;64.43;25.83;;;;;;;6.67;100.00;100590.19;5000882;28;20210;-66
2022/11/30 06:02:32;;;;;;;53.97;24.77;;;;;;;6.65;100.00;100580.00;5025309;28;20200;-66
2022/11/30 06:04:57;;;;;;;54.17;23.00;;;;;;;6.71;100.00;100584.09;5013311;28;20495;-67
2022/11/30 06:07:23;;;;;;;54.80;25.53;;;;;;;6.62;100.00;100588.63;5014611;28;20543;-66
2022/11/30 06:09:48;;;;;;;54.40;25.13;;;;;;;6.67;100.00;100583.34;5014467;28;20230;-66
2022/11/30 06:12:13;;;;;;;50.47;25.00;;;;;;;6.63;100.00;100585.16;5020032;28;20229;-66
2022/11/30 06:14:38;;;;;;;50.13;23.03;;;;;;;6.59;100.00;100588.69;5014720;28;20639;-67
2022/11/30 06:17:04;;;;;;;44.47;22.67;;;;;;;6.38;100.00;100590.16;5013112;28;20661;-66
2022/11/30 06:19:29;;;;;;;49.27;22.40;;;;;;;6.49;100.00;100584.75;5014303;28;20209;-66
2022/11/30 06:21:54;;;;;;;47.53;23.57;;;;;;;6.53;100.00;100585.50;5018965;28;20304;-66
2022/11/30 06:24:20;;;;;;;41.90;22.17;;;;;;;6.61;100.00;100589.50;5015376;28;20174;-66
2022/11/30 06:26:45;;;;;;;42.80;20.17;;;;;;;6.51;100.00;100583.00;5028858;28;20634;-66
2022/11/30 06:29:10;;;;;;;40.03;20.13;;;;;;;6.57;100.00;100587.91;5014359;28;20231;-66
2022/11/30 06:31:36;;;;;;;43.87;20.63;;;;;;;6.58;100.00;100588.75;5015576;28;20940;-66
2022/11/30 06:34:01;;;;;;;38.03;20.27;;;;;;;6.72;100.00;100590.88;5018273;28;20221;-66
2022/11/30 06:36:27;;;;;;;38.23;20.63;;;;;;;6.71;100.00;100587.50;5028931;28;20213;-66
2022/11/30 06:38:53;;;;;;;43.23;20.80;;;;;;;6.67;100.00;100588.44;5014002;28;20552;-66
2022/11/30 06:41:19;;;;;;;36.43;19.47;;;;;;;6.75;100.00;100594.19;5022255;28;20229;-66
2022/11/30 06:43:44;;;;;;;37.63;18.80;;;;;;;6.62;100.00;100601.41;5015091;28;20186;-66
2022/11/30 06:46:10;;;;;;;44.60;20.97;;;;;;;6.66;100.00;100597.03;5014119;28;20197;-66
2022/11/30 06:48:35;;;;;;;37.37;20.10;;;;;;;6.76;100.00;100600.13;5028095;28;20178;-67
2022/11/30 06:51:04;;;;;;;39.80;20.67;;;;;;;6.77;100.00;100601.78;5021797;28;20229;-66
2022/11/30 06:53:29;;;;;;;36.17;19.63;;;;;;;6.76;100.00;100595.84;5021176;28;20274;-66
2022/11/30 06:55:54;;;;;;;38.83;18.87;;;;;;;6.78;100.00;100603.47;5013777;28;20258;-66
2022/11/30 06:58:20;;;;;;;38.97;20.03;;;;;;;6.80;100.00;100599.16;5013300;28;20336;-67
2022/11/30 07:00:45;;;;;;;36.17;18.93;;;;;;;6.84;100.00;100607.56;5009486;28;20221;-66
2022/11/30 07:03:11;;;;;;;37.67;20.17;;;;;;;6.85;100.00;100607.50;5015283;28;20741;-67
2022/11/30 07:05:43;;;;;;;36.57;19.67;;;;;;;6.79;100.00;100610.25;5013758;28;20235;-66
2022/11/30 07:08:09;;;;;;;32.33;18.40;;;;;;;6.88;100.00;100611.69;5028346;28;20241;-67
2022/11/30 07:10:43;;;;;;;36.10;19.37;;;;;;;6.87;100.00;100616.00;5021460;28;20531;-66
2022/11/30 07:13:13;;;;;;;33.17;18.13;;;;;;;6.93;100.00;100614.94;5011137;28;20274;-66
2022/11/30 07:15:39;;;;;;;31.47;18.50;;;;;;;7.04;100.00;100606.94;5028629;28;20190;-66
2022/11/30 07:18:05;;;;;;;35.73;19.80;;;;;;;7.06;100.00;100611.13;5027997;28;20654;-66
2022/11/30 07:20:31;;;;;;;31.47;18.43;;;;;;;7.09;100.00;100612.75;5007054;28;20226;-66
2022/11/30 07:22:56;;;;;;;33.33;19.83;;;;;;;7.13;100.00;100608.38;5011560;28;20175;-67
2022/11/30 07:28:07;;;;;;;35.80;19.60;;;;;;;7.06;100.00;100613.69;5013180;28;20232;-67
2022/11/30 07:30:33;;;;;;;35.43;19.47;;;;;;;7.01;100.00;100619.81;5007279;28;20655;-67
2022/11/30 07:32:58;;;;;;;30.00;18.33;;;;;;;7.07;100.00;100617.91;5011542;28;20261;-67
2022/11/30 07:35:24;;;;;;;33.53;18.57;;;;;;;7.08;100.00;100617.03;5001371;28;20198;-67
2022/11/30 07:37:49;;;;;;;33.80;17.77;;;;;;;7.13;100.00;100623.72;5001789;28;20178;-66
2022/11/30 07:40:17;;;;;;;37.50;19.93;;;;;;;7.09;100.00;100622.97;5002598;28;20686;-66
2022/11/30 07:42:42;;;;;;;34.63;18.83;;;;;;;6.83;100.00;100616.13;5014154;28;20190;-66
2022/11/30 07:45:08;;;;;;;29.87;17.57;;;;;;;7.01;100.00;100617.25;5001905;28;20188;-67
2022/11/30 07:47:34;;;;;;;34.33;18.07;;;;;;;7.11;100.00;100622.03;5010755;28;20253;-66
2022/11/30 07:50:00;;;;;;;32.00;18.17;;;;;;;7.23;100.00;100622.53;5027962;28;20526;-66
2022/11/30 07:52:25;;;;;;;35.20;19.93;;;;;;;7.20;100.00;100623.47;5017962;28;20252;-67
2022/11/30 07:54:50;;;;;;;34.40;18.33;;;;;;;7.23;100.00;100630.22;5012585;28;20712;-67
2022/11/30 07:57:15;;;;;;;30.03;18.80;;;;;;;7.34;100.00;100630.69;5008504;28;20186;-66
2022/11/30 07:59:41;;;;;;;30.20;17.77;;;;;;;7.33;100.00;100625.63;5012440;28;21009;-65
2022/11/30 08:02:09;;;;;;;30.80;17.50;;;;;;;7.38;100.00;100624.59;5006519;28;20228;-66
2022/11/30 08:04:35;;;;;;;32.27;17.53;;;;;;;7.44;100.00;100628.66;5016196;28;20170;-66
2022/11/30 08:07:00;;;;;;;29.93;18.63;;;;;;;7.60;100.00;100623.88;5011028;28;20204;-66
2022/11/30 08:09:25;;;;;;;30.03;17.63;;;;;;;7.36;100.00;100630.66;5010641;28;20558;-66
2022/11/30 08:11:50;;;;;;;32.47;18.63;;;;;;;7.26;100.00;100627.56;5016224;28;20687;-66
2022/11/30 08:14:16;;;;;;;26.17;16.53;;;;;;;7.18;100.00;100630.38;5013974;28;20236;-66
2022/11/30 08:20:44;;;;;;;30.77;18.17;;;;;;;7.41;100.00;100634.72;4994634;28;20297;-66
2022/11/30 08:23:10;;;;;;;27.97;17.60;;;;;;;7.59;100.00;100622.19;5015974;28;20199;-65
2022/11/30 08:25:35;;;;;;;23.67;16.20;;;;;;;7.79;100.00;100624.09;5011880;28;20789;-66
2022/11/30 08:28:00;;;;;;;29.13;17.83;;;;;;;7.98;100.00;100628.59;5012150;28;20244;-65
2022/11/30 08:30:26;;;;;;;28.30;17.50;;;;;;;7.94;100.00;100629.56;4981305;28;20290;-65
2022/11/30 08:32:51;;;;;;;31.97;16.53;;;;;;;7.99;100.00;100625.09;5022137;28;20632;-66
2022/11/30 08:35:18;;;;;;;26.10;17.40;;;;;;;8.21;100.00;100622.63;5012053;28;20187;-65
2022/11/30 08:37:43;;;;;;;26.87;17.43;;;;;;;8.34;100.00;100630.72;5008702;28;20182;-65
2022/11/30 08:40:09;;;;;;;29.67;17.87;;;;;;;8.43;100.00;100622.66;4997585;28;20206;-66
2022/11/30 08:42:35;;;;;;;28.13;18.30;;;;;;;8.42;100.00;100623.56;5010783;28;20302;-66
2022/11/30 08:45:00;;;;;;;28.23;17.83;;;;;;;8.49;100.00;100626.78;5011856;28;20265;-66
2022/11/30 08:47:28;;;;;;;28.03;17.70;;;;;;;8.58;100.00;100628.16;5023803;28;20190;-66
2022/11/30 08:49:53;;;;;;;25.00;16.60;;;;;;;8.68;100.00;100637.16;5026862;28;20189;-66
2022/11/30 08:52:18;;;;;;;29.43;18.07;;;;;;;8.70;100.00;100632.81;5015283;28;20218;-67
2022/11/30 08:54:46;;;;;;;25.03;16.60;;;;;;;8.38;100.00;100633.13;4994086;28;20642;-66
2022/11/30 08:57:11;;;;;;;24.37;16.30;;;;;;;8.33;100.00;100636.72;5007396;28;20185;-67
2022/11/30 08:59:37;;;;;;;29.37;17.97;;;;;;;8.43;100.00;100638.06;5011742;28;20207;-67
2022/11/30 09:02:02;;;;;;;26.70;16.47;;;;;;;8.49;100.00;100637.03;5014660;28;20230;-65
2022/11/30 09:04:27;;;;;;;25.57;17.07;;;;;;;8.66;100.00;100644.09;5002157;28;20247;-67
2022/11/30 09:06:57;;;;;;;30.13;18.20;;;;;;;8.63;100.00;100644.19;5007399;28;20209;-67
2022/11/30 09:09:23;;;;;;;30.33;17.03;;;;;;;8.75;100.00;100645.47;5009951;28;20266;-66
2022/11/30 09:11:48;;;;;;;26.07;17.37;;;;;;;8.85;100.00;100646.78;5012178;28;20300;-66
2022/11/30 09:14:13;;;;;;;21.77;16.47;;;;;;;8.90;100.00;100650.00;5027139;28;20186;-65
2022/11/30 09:16:39;;;;;;;28.33;17.10;;;;;;;8.76;100.00;100650.53;5010755;28;20650;-66
2022/11/30 09:19:04;;;;;;;24.30;15.60;;;;;;;8.61;100.00;100651.09;5026549;28;20202;-66
2022/11/30 09:21:30;;;;;;;24.30;15.27;;;;;;;8.59;100.00;100653.75;5002935;28;20218;-66
2022/11/30 09:23:55;;;;;;;27.47;16.60;;;;;;;8.79;100.00;100649.59;5012682;28;20261;-66
2022/11/30 09:26:24;;;;;;;26.23;16.30;;;;;;;8.58;100.00;100653.81;4995264;28;20202;-65
2022/11/30 09:28:50;;;;;;;23.33;16.87;;;;;;;8.53;100.00;100651.41;5007536;28;20600;-67
2022/11/30 09:31:18;;;;;;;22.47;16.10;;;;;;;8.42;100.00;100656.88;5019062;28;20685;-66
2022/11/30 09:33:44;;;;;;;24.40;15.73;;;;;;;8.40;100.00;100654.38;5017397;28;20171;-66
2022/11/30 09:36:14;;;;;;;24.37;16.73;;;;;;;8.51;100.00;100656.59;5008628;28;20209;-66
2022/11/30 09:38:42;;;;;;;21.73;14.53;;;;;;;8.69;100.00;100654.22;5025160;28;20203;-65
2022/11/30 09:41:44;;;;;;;22.90;16.27;;;;;;;8.48;100.00;100651.56;5013936;28;20236;-66
2022/11/30 09:44:45;;;;;;;22.63;15.13;;;;;;;8.79;100.00;100652.97;5017106;28;20186;-66
2022/11/30 09:47:22;;;;;;;23.27;15.67;;;;;;;9.20;100.00;100655.69;4934534;29;20700;-67
2022/11/30 09:49:48;;;;;;;19.60;15.40;;;;;;;9.22;100.00;100652.22;4918950;29;20189;-66
2022/11/30 09:52:25;;;;;;;22.97;15.73;;;;;;;9.06;100.00;100650.25;4939053;28;20220;-66
2022/11/30 09:54:50;;;;;;;18.80;13.60;;;;;;;9.10;100.00;100644.09;4934566;29;20190;-66
2022/11/30 09:57:33;;;;;;;19.70;15.20;;;;;;;9.06;100.00;100649.44;4933898;29;20201;-66
2022/11/30 10:00:01;;;;;;;21.07;15.10;;;;;;;9.12;100.00;100655.13;4934682;29;20689;-66
2022/11/30 10:02:30;;;;;;;18.40;14.60;;;;;;;9.02;100.00;100649.53;4940050;29;20436;-65
2022/11/30 10:04:57;;;;;;;21.17;14.63;;;;;;;8.90;100.00;100656.88;4934299;29;20226;-65
2022/11/30 10:07:50;;;;;;;20.10;15.40;;;;;;;8.74;100.00;100651.50;4933843;29;20705;-66
2022/11/30 10:10:23;;;;;;;19.50;14.07;;;;;;;8.56;100.00;100649.56;4926002;28;20229;-66
2022/11/30 10:13:08;;;;;;;18.77;14.67;;;;;;;8.59;100.00;100658.88;4947402;29;20188;-66
2022/11/30 10:15:58;;;;;;;24.47;16.43;;;;;;;8.22;100.00;100660.19;4895972;29;20197;-65
2022/11/30 10:18:35;;;;;;;25.27;15.67;;;;;;;8.21;100.00;100661.06;4917648;29;20194;-65
2022/11/30 10:21:21;;;;;;;23.77;16.03;;;;;;;8.40;100.00;100654.38;4931818;28;20299;-67
2022/11/30 10:24:03;;;;;;;21.63;15.87;;;;;;;8.43;100.00;100652.59;4977639;28;20179;-66
2022/11/30 10:26:34;;;;;;;24.33;17.17;;;;;;;8.52;100.00;100647.16;5012505;28;20193;-66
2022/11/30 10:29:19;;;;;;;24.70;16.53;;;;;;;8.49;100.00;100648.09;5029989;28;20273;-66
2022/11/30 10:31:54;;;;;;;23.87;17.67;;;;;;;8.62;100.00;100650.22;5016912;28;20210;-66
2022/11/30 10:34:22;;;;;;;24.70;17.80;;;;;;;8.67;100.00;100645.75;5011889;28;20178;-65
2022/11/30 10:37:17;;;;;;;22.93;17.07;;;;;;;8.72;100.00;100643.88;5028818;28;20187;-66
2022/11/30 10:39:51;;;;;;;22.57;18.00;;;;;;;8.64;100.00;100644.13;5012857;28;20214;-66
2022/11/30 10:42:22;;;;;;;25.93;16.40;;;;;;;8.73;100.00;100645.50;5003871;28;20583;-65
2022/11/30 10:45:13;;;;;;;29.17;17.73;;;;;;;8.60;100.00;100641.78;5012138;28;20337;-66
2022/11/30 10:47:45;;;;;;;28.47;18.90;;;;;;;8.59;100.00;100646.03;5008624;28;20188;-66
2022/11/30 10:50:16;;;;;;;25.43;18.00;;;;;;;8.39;100.00;100650.13;5004575;28;20179;-66
2022/11/30 10:52:49;;;;;;;29.40;18.23;;;;;;;8.46;100.00;100647.34;5016992;28;20271;-66
2022/11/30 10:55:22;;;;;;;29.93;20.50;;;;;;;8.15;100.00;100645.91;5010270;28;20191;-66
2022/11/30 10:57:52;;;;;;;29.10;20.43;;;;;;;8.29;100.00;100642.88;5005034;28;20187;-66
2022/11/30 11:00:18;;;;;;;27.73;19.10;;;;;;;8.39;100.00;100645.03;5020556;28;20202;-66
2022/11/30 11:02:47;;;;;;;30.87;18.53;;;;;;;8.40;100.00;100641.56;5023177;28;20179;-65
2022/11/30 11:05:21;;;;;;;27.20;17.50;;;;;;;8.43;100.00;100644.91;5019814;28;20178;-65
2022/11/30 11:07:46;;;;;;;28.67;18.40;;;;;;;8.36;100.00;100640.03;5008142;28;20203;-65
2022/11/30 11:10:17;;;;;;;26.40;18.33;;;;;;;8.39;100.00;100633.94;5018625;28;20226;-66
2022/11/30 11:12:48;;;;;;;25.93;17.47;;;;;;;8.24;100.00;100636.16;5027189;28;20178;-66
2022/11/30 11:15:30;;;;;;;30.57;18.60;;;;;;;8.37;100.00;100640.84;5013915;28;20183;-65
2022/11/30 11:18:27;;;;;;;28.47;18.33;;;;;;;8.31;100.00;100633.38;5008245;28;20190;-65
2022/11/30 11:21:15;;;;;;;27.57;16.57;;;;;;;8.46;100.00;100629.41;5009769;28;20217;-65