Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:02;;;;;;;27.90;26.60;;;;;;;;;;5001796;28;20690;-60
2022/06/25 00:03:28;;;;;;;14.53;13.87;;;;;;;;;;5009766;28;20250;-61
2022/06/25 00:05:54;;;;;;;13.87;13.23;;;;;;;;;;5008062;28;20263;-60
2022/06/25 00:08:20;;;;;;;15.83;15.13;;;;;;;;;;5005147;28;20189;-60
2022/06/25 00:10:46;;;;;;;11.37;10.87;;;;;;;;;;5002363;28;20204;-60
2022/06/25 00:13:12;;;;;;;7.47;7.17;;;;;;;;;;4998690;28;20687;-60
2022/06/25 00:15:38;;;;;;;5.63;5.43;;;;;;;;;;4999745;28;20189;-63
2022/06/25 00:18:04;;;;;;;6.53;6.23;;;;;;;;;;5008867;28;21822;-60
2022/06/25 00:20:30;;;;;;;16.00;15.27;;;;;;;;;;5003571;28;20182;-60
2022/06/25 00:22:56;;;;;;;15.17;14.50;;;;;;;;;;5003584;28;20197;-60
2022/06/25 00:25:22;;;;;;;11.50;11.00;;;;;;;;;;5002344;28;20536;-61
2022/06/25 00:27:48;;;;;;;21.93;20.93;;;;;;;;;;5011380;28;20177;-60
2022/06/25 00:30:14;;;;;;;57.87;55.17;;;;;;;;;;5005892;28;20557;-60
2022/06/25 00:32:40;;;;;;;81.70;77.87;;;;;;;;;;5000477;28;20807;-60
2022/06/25 00:35:06;;;;;;;131.77;125.13;;;;;;;;;;5005994;28;20650;-60
2022/06/25 00:37:32;;;;;;;320.67;294.97;;;;;;;;;;5005204;28;20200;-61
2022/06/25 00:39:58;;;;;;;377.63;342.27;;;;;;;;;;5005169;28;20625;-60
2022/06/25 00:42:24;;;;;;;222.73;209.50;;;;;;;;;;5001505;28;20196;-60
2022/06/25 00:44:52;;;;;;;312.30;290.03;;;;;;;;;;5006992;28;20193;-60
2022/06/25 00:47:18;;;;;;;198.20;186.73;;;;;;;;;;5004807;28;20213;-60
2022/06/25 00:49:44;;;;;;;150.83;143.37;;;;;;;;;;5006603;28;20224;-60
2022/06/25 00:52:14;;;;;;;168.40;159.83;;;;;;;;;;5000924;28;20965;-60
2022/06/25 00:54:43;;;;;;;105.57;100.67;;;;;;;;;;5010784;28;20189;-60
2022/06/25 00:57:09;;;;;;;148.57;141.23;;;;;;;;;;4995005;28;20193;-60
2022/06/25 00:59:44;;;;;;;331.90;306.80;;;;;;;;;;5014615;28;20215;-59
2022/06/25 01:02:10;;;;;;;205.60;194.27;;;;;;;;;;5008667;28;20245;-60
2022/06/25 01:04:39;;;;;;;129.77;123.47;;;;;;;;;;5008925;28;20252;-60
2022/06/25 01:07:05;;;;;;;224.20;210.43;;;;;;;;;;5009407;28;20222;-60
2022/06/25 01:09:31;;;;;;;169.07;160.30;;;;;;;;;;5004387;28;20206;-60
2022/06/25 01:11:57;;;;;;;324.03;299.73;;;;;;;;;;5012105;28;20311;-60
2022/06/25 01:14:23;;;;;;;108.57;103.47;;;;;;;;;;5004001;28;20212;-60
2022/06/25 01:16:49;;;;;;;139.50;132.50;;;;;;;;;;5001913;28;20193;-61
2022/06/25 01:19:15;;;;;;;320.60;293.17;;;;;;;;;;5012139;28;20243;-60
2022/06/25 01:21:42;;;;;;;201.60;190.63;;;;;;;;;;5005693;28;20180;-60
2022/06/25 01:24:08;;;;;;;288.10;267.80;;;;;;;;;;5006199;28;20586;-60
2022/06/25 01:26:39;;;;;;;259.57;242.17;;;;;;;;;;5002660;28;22415;-60
2022/06/25 01:29:05;;;;;;;179.03;169.67;;;;;;;;;;5008027;28;20287;-60
2022/06/25 01:31:31;;;;;;;218.37;206.10;;;;;;;;;;5011408;28;20277;-60
2022/06/25 01:33:57;;;;;;;331.43;304.80;;;;;;;;;;5006574;28;20189;-60
2022/06/25 01:36:23;;;;;;;313.43;290.17;;;;;;;;;;5005457;28;20231;-60
2022/06/25 01:38:49;;;;;;;341.07;313.03;;;;;;;;;;5003285;28;20654;-60
2022/06/25 01:41:14;;;;;;;336.40;309.33;;;;;;;;;;5005237;28;20642;-60
2022/06/25 01:43:40;;;;;;;408.27;317.03;;;;;;;;;;5002399;28;20193;-60
2022/06/25 01:46:08;;;;;;;432.80;300.17;;;;;;;;;;5001552;28;20929;-60
2022/06/25 01:48:34;;;;;;;369.90;315.67;;;;;;;;;;5005971;28;20567;-60
2022/06/25 01:51:00;;;;;;;327.03;292.07;;;;;;;;;;5012011;28;20199;-60
2022/06/25 01:53:27;;;;;;;177.23;167.73;;;;;;;;;;5007086;28;20181;-60
2022/06/25 01:55:53;;;;;;;263.77;244.93;;;;;;;;;;5006166;28;20197;-60
2022/06/25 01:58:19;;;;;;;162.37;153.97;;;;;;;;;;5003940;28;20287;-60
2022/06/25 02:00:45;;;;;;;212.10;199.93;;;;;;;;;;5005419;28;20197;-60
2022/06/25 02:03:11;;;;;;;191.43;181.03;;;;;;;;;;5011342;28;20570;-60
2022/06/25 02:08:22;;;;;;;183.73;173.87;;;;;;;;;;4997470;28;20250;-60
2022/06/25 02:10:48;;;;;;;209.37;197.37;;;;;;;;;;5001113;28;20619;-60
2022/06/25 02:13:14;;;;;;;174.63;165.33;;;;;;;;;;5006851;28;20797;-60
2022/06/25 02:15:40;;;;;;;110.10;104.90;;;;;;;;;;5004450;28;20205;-60
2022/06/25 02:18:07;;;;;;;98.50;93.90;;;;;;;;;;5006604;28;20253;-61
2022/06/25 02:20:33;;;;;;;100.47;95.80;;;;;;;;;;5008480;28;20200;-60
2022/06/25 02:22:59;;;;;;;103.47;98.63;;;;;;;;;;5008882;28;20197;-60
2022/06/25 02:25:25;;;;;;;113.67;108.27;;;;;;;;;;5007068;28;20276;-60
2022/06/25 02:27:51;;;;;;;104.73;99.80;;;;;;;;;;5005651;28;20385;-60
2022/06/25 02:30:17;;;;;;;98.90;94.30;;;;;;;;;;5010145;28;20667;-60
2022/06/25 02:32:43;;;;;;;88.53;84.40;;;;;;;;;;5007373;28;20217;-60
2022/06/25 02:35:09;;;;;;;103.93;99.03;;;;;;;;;;5006063;28;20190;-60
2022/06/25 02:37:35;;;;;;;98.17;93.60;;;;;;;;;;5004170;28;20224;-60
2022/06/25 02:40:01;;;;;;;89.57;85.40;;;;;;;;;;5000454;28;20238;-60
2022/06/25 02:42:33;;;;;;;102.80;98.00;;;;;;;;;;4999138;28;20393;-60
2022/06/25 02:44:59;;;;;;;85.67;81.70;;;;;;;;;;5001207;28;20193;-60
2022/06/25 02:47:25;;;;;;;72.03;68.70;;;;;;;;;;5010590;28;20282;-60
2022/06/25 02:49:51;;;;;;;65.13;62.10;;;;;;;;;;5005811;28;20196;-60
2022/06/25 02:52:16;;;;;;;65.00;61.97;;;;;;;;;;5008832;28;20189;-60
2022/06/25 02:54:42;;;;;;;66.13;63.07;;;;;;;;;;5008141;28;20263;-60
2022/06/25 02:59:53;;;;;;;46.37;44.20;;;;;;;;;;5004593;28;20243;-60
2022/06/25 03:02:19;;;;;;;54.00;51.47;;;;;;;;;;5005096;28;20189;-60
2022/06/25 03:04:45;;;;;;;56.90;54.23;;;;;;;;;;5005268;28;20224;-60
2022/06/25 03:07:11;;;;;;;79.40;75.67;;;;;;;;;;5007349;28;20221;-61
2022/06/25 03:09:37;;;;;;;127.03;120.57;;;;;;;;;;5008529;28;20220;-60
2022/06/25 03:12:03;;;;;;;265.70;246.73;;;;;;;;;;5008235;28;20200;-60
2022/06/25 03:14:29;;;;;;;239.10;223.17;;;;;;;;;;5005912;28;20789;-60
2022/06/25 03:16:55;;;;;;;287.07;264.80;;;;;;;;;;5003825;28;20196;-60
2022/06/25 03:19:21;;;;;;;308.53;284.37;;;;;;;;;;5006703;28;20223;-60
2022/06/25 03:21:47;;;;;;;325.37;296.47;;;;;;;;;;5007329;28;20223;-60
2022/06/25 03:24:13;;;;;;;339.93;308.73;;;;;;;;;;5005866;28;20193;-60
2022/06/25 03:26:39;;;;;;;123.30;116.87;;;;;;;;;;5002888;28;20956;-61
2022/06/25 03:29:05;;;;;;;351.70;318.53;;;;;;;;;;5000455;28;20189;-60
2022/06/25 03:31:31;;;;;;;92.77;88.40;;;;;;;;;;5003659;28;20657;-60
2022/06/25 03:33:57;;;;;;;129.13;121.77;;;;;;;;;;5004911;28;20201;-60
2022/06/25 03:36:23;;;;;;;199.50;187.50;;;;;;;;;;5006844;28;20578;-61
2022/06/25 03:38:49;;;;;;;176.40;165.60;;;;;;;;;;5000644;28;20205;-59
2022/06/25 03:41:33;;;;;;;246.77;229.67;;;;;;;;;;5005974;28;20654;-61
2022/06/25 03:44:03;;;;;;;140.80;133.53;;;;;;;;;;5002173;28;20830;-60
2022/06/25 03:46:29;;;;;;;150.30;141.30;;;;;;;;;;5006762;28;20303;-61
2022/06/25 03:48:55;;;;;;;239.80;223.40;;;;;;;;;;5004923;28;20184;-61
2022/06/25 03:51:21;;;;;;;193.10;181.63;;;;;;;;;;5010862;28;20697;-61
2022/06/25 03:53:47;;;;;;;238.10;220.53;;;;;;;;;;5008257;28;20263;-61
2022/06/25 03:56:13;;;;;;;108.70;103.47;;;;;;;;;;5010956;28;20252;-61
2022/06/25 03:58:39;;;;;;;166.30;157.40;;;;;;;;;;5009507;28;20185;-61
2022/06/25 04:01:05;;;;;;;215.37;201.73;;;;;;;;;;5007529;28;20344;-60
2022/06/25 04:03:31;;;;;;;239.37;223.93;;;;;;;;;;5005751;28;20189;-61
2022/06/25 04:05:57;;;;;;;248.40;231.37;;;;;;;;;;4992421;28;20220;-60
2022/06/25 04:08:24;;;;;;;334.27;304.53;;;;;;;;;;4999019;28;20277;-59
2022/06/25 04:10:50;;;;;;;221.90;207.93;;;;;;;;;;5007856;28;20642;-61
2022/06/25 04:13:15;;;;;;;174.30;164.80;;;;;;;;;;5001815;28;20653;-60
2022/06/25 04:15:41;;;;;;;198.53;186.70;;;;;;;;;;4995012;28;20188;-60
2022/06/25 04:18:07;;;;;;;227.53;212.90;;;;;;;;;;5003080;28;20701;-60
2022/06/25 04:20:34;;;;;;;205.53;193.17;;;;;;;;;;5005614;28;20193;-60
2022/06/25 04:23:00;;;;;;;170.97;161.77;;;;;;;;;;5002806;28;20638;-60
2022/06/25 04:25:26;;;;;;;225.83;212.13;;;;;;;;;;5003501;28;20322;-61
2022/06/25 04:30:36;;;;;;;206.70;194.63;;;;;;;;;;5006165;28;20196;-60
2022/06/25 04:33:02;;;;;;;41.83;39.87;;;;;;;;;;5006248;28;20194;-60
2022/06/25 04:35:28;;;;;;;34.70;33.10;;;;;;;;;;5012436;28;20230;-60
2022/06/25 04:37:54;;;;;;;34.37;32.77;;;;;;;;;;5012000;28;20194;-61
2022/06/25 04:40:20;;;;;;;31.00;29.60;;;;;;;;;;5011294;28;20192;-60
2022/06/25 04:42:46;;;;;;;43.43;41.43;;;;;;;;;;5000994;28;20238;-61
2022/06/25 04:45:12;;;;;;;48.53;46.23;;;;;;;;;;5004817;28;20475;-60
2022/06/25 04:47:38;;;;;;;95.77;90.87;;;;;;;;;;5007111;28;20299;-61
2022/06/25 04:50:05;;;;;;;247.67;231.27;;;;;;;;;;5005685;28;20185;-60
2022/06/25 04:52:31;;;;;;;211.40;198.97;;;;;;;;;;5008307;28;20309;-61
2022/06/25 04:54:57;;;;;;;139.13;131.30;;;;;;;;;;5010910;28;20188;-61
2022/06/25 04:57:23;;;;;;;152.67;144.67;;;;;;;;;;5008015;28;20200;-61
2022/06/25 04:59:49;;;;;;;107.73;102.63;;;;;;;;;;5011619;28;20205;-61
2022/06/25 05:02:15;;;;;;;160.90;152.30;;;;;;;;;;5003597;28;20188;-61
2022/06/25 05:04:41;;;;;;;174.47;164.97;;;;;;;;;;5011793;28;20633;-61
2022/06/25 05:07:07;;;;;;;199.40;187.70;;;;;;;;;;5004412;28;20730;-61
2022/06/25 05:09:33;;;;;;;244.03;228.40;;;;;;;;;;5013721;28;20259;-61
2022/06/25 05:11:59;;;;;;;221.57;207.53;;;;;;;;;;5008824;28;20791;-59
2022/06/25 05:14:25;;;;;;;51.93;49.53;;;;;;;;;;4993912;28;20248;-59
2022/06/25 05:16:51;;;;;;;55.67;53.07;;;;;;;;;;5009562;28;20197;-59
2022/06/25 05:19:17;;;;;;;66.83;63.73;;;;;;;;;;5006462;28;20189;-61
2022/06/25 05:21:43;;;;;;;63.00;60.10;;;;;;;;;;5005628;28;20573;-61
2022/06/25 05:24:09;;;;;;;81.33;77.53;;;;;;;;;;5002396;28;20272;-60
2022/06/25 05:26:35;;;;;;;130.07;123.77;;;;;;;;;;5005780;28;20645;-61
2022/06/25 05:29:01;;;;;;;201.40;190.10;;;;;;;;;;5006129;28;21006;-62
2022/06/25 05:31:27;;;;;;;211.67;199.60;;;;;;;;;;5008058;28;20630;-60
2022/06/25 05:33:53;;;;;;;225.80;212.63;;;;;;;;;;5006600;28;20185;-60
2022/06/25 05:36:19;;;;;;;211.53;199.37;;;;;;;;;;5002746;28;21138;-60
2022/06/25 05:38:45;;;;;;;254.03;237.70;;;;;;;;;;5009153;28;20319;-60
2022/06/25 05:41:11;;;;;;;340.43;313.97;;;;;;;;;;5006491;28;20196;-60
2022/06/25 05:43:37;;;;;;;323.50;299.13;;;;;;;;;;4998705;28;20190;-60
2022/06/25 05:46:03;;;;;;;361.87;333.53;;;;;;;;;;4999989;28;20276;-60
2022/06/25 05:48:29;;;;;;;280.83;262.13;;;;;;;;;;5007500;28;20184;-60
2022/06/25 05:50:55;;;;;;;211.20;199.53;;;;;;;;;;5006346;28;20608;-61
2022/06/25 05:53:21;;;;;;;243.83;228.57;;;;;;;;;;5006923;28;20211;-60
2022/06/25 05:55:47;;;;;;;251.93;236.37;;;;;;;;;;5005888;28;20193;-61
2022/06/25 05:58:13;;;;;;;210.43;198.67;;;;;;;;;;5005472;28;20972;-61
2022/06/25 06:00:39;;;;;;;260.90;244.40;;;;;;;;;;5006046;28;20196;-59
2022/06/25 06:03:05;;;;;;;244.53;230.00;;;;;;;;;;4994307;28;22119;-61
2022/06/25 06:05:31;;;;;;;228.40;215.43;;;;;;;;;;5004698;28;20382;-61
2022/06/25 06:07:57;;;;;;;254.80;239.63;;;;;;;;;;5000766;28;20592;-61
2022/06/25 06:10:23;;;;;;;317.97;296.23;;;;;;;;;;5004915;28;20189;-61
2022/06/25 06:12:49;;;;;;;234.63;221.57;;;;;;;;;;5001383;28;20200;-61
2022/06/25 06:15:15;;;;;;;374.43;345.13;;;;;;;;;;5003417;28;20212;-61
2022/06/25 06:17:41;;;;;;;450.57;414.80;;;;;;;;;;4999014;28;20619;-61
2022/06/25 06:20:07;;;;;;;469.43;423.37;;;;;;;;;;5005808;28;20221;-61
2022/06/25 06:22:33;;;;;;;482.67;430.03;;;;;;;;;;5007389;28;21022;-61
2022/06/25 06:24:59;;;;;;;463.23;396.10;;;;;;;;;;5009986;28;20883;-60
2022/06/25 06:27:25;;;;;;;463.20;388.80;;;;;;;;;;5010322;28;20290;-60
2022/06/25 06:29:51;;;;;;;451.97;406.27;;;;;;;;;;5005032;28;20185;-61
2022/06/25 06:32:17;;;;;;;441.57;395.60;;;;;;;;;;4995225;28;20185;-61
2022/06/25 06:34:44;;;;;;;386.30;351.33;;;;;;;;;;5003013;28;20189;-60
2022/06/25 06:37:10;;;;;;;227.87;215.87;;;;;;;;;;5011453;28;20260;-59
2022/06/25 06:39:36;;;;;;;353.70;328.93;;;;;;;;;;5003603;28;20657;-58
2022/06/25 06:42:02;;;;;;;436.80;400.27;;;;;;;;;;5006598;28;20198;-62
2022/06/25 06:44:28;;;;;;;431.87;397.53;;;;;;;;;;5004864;28;20217;-57
2022/06/25 06:46:54;;;;;;;389.57;359.87;;;;;;;;;;5006269;28;20374;-57
2022/06/25 06:49:19;;;;;;;483.27;441.97;;;;;;;;;;5003233;28;20189;-55
2022/06/25 06:51:45;;;;;;;299.83;282.57;;;;;;;;;;5008002;28;20189;-56
2022/06/25 06:54:12;;;;;;;482.07;444.80;;;;;;;;;;5009545;28;20276;-56
2022/06/25 06:56:38;;;;;;;459.53;428.60;;;;;;;;;;5006864;28;20201;-58
2022/06/25 06:59:04;;;;;;;330.35;310.10;;;;;;;;;;5010010;28;20197;-55
2022/06/25 07:01:30;;;;;;;301.05;283.25;;;;;;;;;;5011503;28;20190;-56
2022/06/25 07:03:56;;;;;;;360.63;336.02;;;;;;;;;;5007778;28;20208;-56
2022/06/25 07:06:22;;;;;;;509.98;469.40;;;;;;;;;;5005902;28;20295;-57
2022/06/25 07:08:48;;;;;;;454.05;421.77;;;;;;;;;;5009798;28;20662;-57
2022/06/25 07:11:29;;;;;;;399.52;370.40;;;;;;;;;;5010226;28;20195;-56
2022/06/25 07:13:55;;;;;;;427.73;398.50;;;;;;;;;;5002505;28;20182;-55
2022/06/25 07:16:21;;;;;;;427.95;398.80;;;;;;;;;;4998216;28;20189;-59
2022/06/25 07:18:47;;;;;;;490.85;454.35;;;;;;;;;;4995576;28;20197;-58
2022/06/25 07:21:13;;;;;;;538.70;489.53;;;;;;;;;;4994804;28;20293;-58
2022/06/25 07:23:39;;;;;;;448.27;415.40;;;;;;;;;;5000767;28;20197;-60
2022/06/25 07:26:05;;;;;;;518.67;476.85;;;;;;;;;;5000012;28;20612;-60
2022/06/25 07:28:31;;;;;;;457.10;422.48;;;;;;;;;;5000740;28;21121;-60
2022/06/25 07:30:57;;;;;;;437.45;405.10;;;;;;;;;;4998583;28;20616;-59
2022/06/25 07:33:23;;;;;;;477.83;439.33;;;;;;;;;;4991260;28;20200;-62
2022/06/25 07:35:49;;;;;;;498.40;450.43;;;;;;;;;;4995668;28;20310;-61
2022/06/25 07:38:15;;;;;;;486.23;446.77;;;;;;;;;;4998030;28;20690;-61
2022/06/25 07:40:41;;;;;;;512.83;468.57;;;;;;;;;;4988599;28;22013;-61
2022/06/25 07:43:07;;;;;;;482.73;444.80;;;;;;;;;;4999258;28;20315;-61
2022/06/25 07:45:33;;;;;;;520.47;480.38;;;;;;;;;;5002677;28;20195;-61
2022/06/25 07:47:59;;;;;;;485.13;446.13;;;;;;;;;;4993188;28;20204;-60
2022/06/25 07:53:09;;;;;;;514.37;463.80;;;;;;;;;;4994671;28;20243;-63
2022/06/25 07:55:35;;;;;;;529.70;477.57;;;;;;;;;;4998841;28;20664;-61
2022/06/25 07:58:01;;;;;;;508.75;470.05;;;;;;;;;;5004902;28;20182;-62
2022/06/25 08:00:27;;;;;;;512.22;473.10;;;;;;;;;;4994185;28;20193;-62
2022/06/25 08:02:53;;;;;;;524.22;476.40;;;;;;;;;;4993955;28;20198;-62
2022/06/25 08:05:19;;;;;;;530.83;485.50;;;;;;;;;;4988624;28;20233;-62
2022/06/25 08:07:46;;;;;;;527.40;487.10;;;;;;;;;;5007111;28;20253;-61
2022/06/25 08:10:12;;;;;;;568.45;524.58;;;;;;;;;;5007354;28;20185;-61
2022/06/25 08:12:38;;;;;;;544.53;496.15;;;;;;;;;;4990463;28;20193;-61
2022/06/25 08:15:04;;;;;;;549.85;499.92;;;;;;;;;;4998703;28;20466;-61
2022/06/25 08:17:30;;;;;;;544.17;501.50;;;;;;;;;;5009704;28;20208;-61
2022/06/25 08:19:56;;;;;;;572.95;524.65;;;;;;;;;;5003191;28;20189;-61
2022/06/25 08:22:22;;;;;;;556.47;508.50;;;;;;;;;;5005013;28;20220;-58
2022/06/25 08:24:48;;;;;;;553.70;508.05;;;;;;;;;;5009549;28;20185;-58
2022/06/25 08:27:14;;;;;;;480.27;447.65;;;;;;;;;;5006799;28;20217;-58
2022/06/25 08:29:40;;;;;;;442.48;415.45;;;;;;;;;;5006481;28;22295;-58
2022/06/25 08:32:06;;;;;;;554.78;517.33;;;;;;;;;;4997149;28;20200;-58
2022/06/25 08:34:32;;;;;;;594.15;547.25;;;;;;;;;;5002688;28;20228;-58
2022/06/25 08:36:58;;;;;;;596.10;549.78;;;;;;;;;;5003152;28;20202;-60
2022/06/25 08:39:24;;;;;;;527.85;488.35;;;;;;;;;;5006557;28;20185;-59
2022/06/25 08:41:50;;;;;;;417.90;391.48;;;;;;;;;;5000163;28;20678;-59
2022/06/25 08:44:16;;;;;;;449.50;420.42;;;;;;;;;;4991623;28;20666;-60
2022/06/25 08:46:42;;;;;;;461.42;431.45;;;;;;;;;;4991237;28;21024;-59
2022/06/25 08:49:08;;;;;;;572.35;525.08;;;;;;;;;;4991315;28;20193;-59
2022/06/25 08:51:34;;;;;;;573.90;521.50;;;;;;;;;;4993163;28;20176;-59
2022/06/25 08:54:02;;;;;;;491.75;459.33;;;;;;;;;;4994920;28;20185;-60
2022/06/25 08:56:28;;;;;;;547.28;503.48;;;;;;;;;;4997428;28;20198;-61
2022/06/25 08:58:54;;;;;;;600.40;545.05;;;;;;;;;;4988265;28;20556;-61
2022/06/25 09:01:20;;;;;;;602.70;547.25;;;;;;;;;;5004770;28;20189;-60
2022/06/25 09:03:46;;;;;;;613.42;557.53;;;;;;;;;;4993577;28;20740;-57
2022/06/25 09:06:16;;;;;;;631.60;575.38;;;;;;;;;;4977407;28;20214;-57
2022/06/25 09:08:42;;;;;;;633.17;577.38;;;;;;;;;;5005777;28;20188;-58
2022/06/25 09:11:08;;;;;;;624.55;568.65;;;;;;;;;;5000036;28;20284;-58
2022/06/25 09:13:34;;;;;;;617.42;561.75;;;;;;;;;;5008669;28;20181;-58
2022/06/25 09:16:00;;;;;;;625.38;569.47;;;;;;;;;;5000313;28;20193;-58
2022/06/25 09:18:26;;;;;;;625.25;569.40;;;;;;;;;;4991709;28;20189;-59
2022/06/25 09:21:02;;;;;;;615.95;562.30;;;;;;;;;;4998669;28;20706;-58
2022/06/25 09:23:28;;;;;;;601.95;549.83;;;;;;;;;;4980536;28;20203;-57
2022/06/25 09:26:04;;;;;;;613.10;559.95;;;;;;;;;;5004642;28;20232;-57
2022/06/25 09:28:30;;;;;;;604.47;551.47;;;;;;;;;;4995908;28;20192;-58
2022/06/25 09:30:56;;;;;;;569.90;517.95;;;;;;;;;;4995576;28;20746;-57
2022/06/25 09:33:22;;;;;;;572.67;522.00;;;;;;;;;;4990346;28;20215;-57
2022/06/25 09:35:50;;;;;;;591.90;540.15;;;;;;;;;;5009641;28;20232;-58
2022/06/25 09:38:16;;;;;;;589.80;535.95;;;;;;;;;;5001847;28;20192;-58
2022/06/25 09:40:52;;;;;;;589.70;535.55;;;;;;;;;;4992601;28;20194;-58
2022/06/25 09:43:19;;;;;;;564.97;511.58;;;;;;;;;;4996757;28;20215;-58
2022/06/25 09:45:48;;;;;;;586.92;535.80;;;;;;;;;;5003529;28;20204;-57
2022/06/25 09:48:21;;;;;;;593.13;541.00;;;;;;;;;;5004497;28;20542;-57
2022/06/25 09:51:28;;;;;;;579.65;526.70;;;;;;;;;;5006708;28;20191;-58
2022/06/25 09:53:55;;;;;;;631.25;577.33;;;;;;;;;;4914406;29;20900;-58
2022/06/25 09:56:22;;;;;;;644.30;588.25;;;;;;;;;;4989504;28;20212;-58
2022/06/25 09:58:48;;;;;;;633.65;577.47;;;;;;;;;;5004656;28;20669;-57
2022/06/25 10:01:16;;;;;;;650.88;594.40;;;;;;;;;;4989982;28;20189;-58
2022/06/25 10:03:41;;;;;;;670.58;613.28;;;;;;;;;;4995637;28;20201;-58
2022/06/25 10:06:07;;;;;;;654.92;598.35;;;;;;;;;;4992294;28;20299;-57
2022/06/25 10:08:33;;;;;;;652.47;596.15;;;;;;;;;;5006393;28;20182;-59
2022/06/25 10:10:59;;;;;;;659.97;603.72;;;;;;;;;;5009668;28;21592;-58
2022/06/25 10:13:25;;;;;;;677.72;620.85;;;;;;;;;;4993994;28;20311;-59
2022/06/25 10:15:55;;;;;;;666.83;610.40;;;;;;;;;;5005839;28;20203;-58
2022/06/25 10:18:21;;;;;;;667.83;611.20;;;;;;;;;;5010518;28;22681;-58
2022/06/25 10:20:47;;;;;;;643.45;587.78;;;;;;;;;;5006097;28;20185;-58
2022/06/25 10:23:13;;;;;;;657.25;601.17;;;;;;;;;;5011325;28;21151;-58
2022/06/25 10:25:39;;;;;;;610.97;556.58;;;;;;;;;;5010772;28;20225;-58
2022/06/25 10:28:09;;;;;;;619.13;564.40;;;;;;;;;;5009729;28;20193;-57
2022/06/25 10:30:35;;;;;;;583.25;530.33;;;;;;;;;;5013160;28;20267;-57
2022/06/25 10:33:01;;;;;;;601.13;548.72;;;;;;;;;;5011942;28;20184;-58
2022/06/25 10:35:27;;;;;;;602.88;549.30;;;;;;;;;;5009314;28;20189;-58
2022/06/25 10:37:59;;;;;;;617.08;562.95;;;;;;;;;;5010551;28;20199;-59
2022/06/25 10:40:25;;;;;;;597.43;544.13;;;;;;;;;;5006470;28;20630;-59
2022/06/25 10:43:00;;;;;;;587.38;534.08;;;;;;;;;;5008025;28;20197;-59
2022/06/25 10:45:26;;;;;;;600.43;546.57;;;;;;;;;;4987796;28;20176;-60
2022/06/25 10:47:52;;;;;;;573.30;520.33;;;;;;;;;;5006858;28;20244;-58
2022/06/25 10:50:21;;;;;;;578.17;525.13;;;;;;;;;;5005106;28;20196;-58
2022/06/25 10:53:05;;;;;;;539.30;487.70;;;;;;;;;;5008016;28;20196;-58
2022/06/25 10:55:35;;;;;;;553.00;500.90;;;;;;;;;;5006831;28;20269;-59
2022/06/25 10:58:23;;;;;;;550.40;498.30;;;;;;;;;;5012262;28;20201;-58
2022/06/25 11:01:00;;;;;;;517.47;466.57;;;;;;;;;;5008614;28;20197;-58
2022/06/25 11:03:32;;;;;;;520.70;469.53;;;;;;;;;;5004839;28;20183;-58
2022/06/25 11:05:59;;;;;;;502.63;452.00;;;;;;;;;;5009242;28;20697;-58
2022/06/25 11:08:37;;;;;;;507.70;456.90;;;;;;;;;;5007179;28;20284;-58
2022/06/25 11:11:03;;;;;;;494.43;445.10;;;;;;;;;;5002706;28;20203;-59
2022/06/25 11:13:32;;;;;;;471.13;422.23;;;;;;;;;;5010509;28;20670;-58
2022/06/25 11:15:58;;;;;;;480.90;431.77;;;;;;;;;;5008908;28;20193;-58
2022/06/25 11:18:24;;;;;;;510.80;459.83;;;;;;;;;;5011444;28;20200;-58
2022/06/25 11:20:51;;;;;;;503.97;453.30;;;;;;;;;;5003960;28;20595;-58
2022/06/25 11:23:17;;;;;;;518.20;467.40;;;;;;;;;;5009596;28;20706;-58
2022/06/25 11:28:51;;;;;;;529.90;478.83;;;;;;;;;;5006227;28;20705;-59
2022/06/25 11:31:23;;;;;;;530.17;478.67;;;;;;;;;;5004133;28;20267;-58
2022/06/25 11:33:49;;;;;;;531.17;479.93;;;;;;;;;;5005862;28;20195;-58
2022/06/25 11:36:15;;;;;;;533.63;481.87;;;;;;;;;;5010878;28;20303;-58
2022/06/25 11:38:51;;;;;;;514.50;464.00;;;;;;;;;;5002492;28;20323;-58
2022/06/25 11:41:26;;;;;;;531.90;480.93;;;;;;;;;;5000763;28;20267;-58
2022/06/25 11:43:52;;;;;;;534.10;482.97;;;;;;;;;;5014556;28;20196;-57
2022/06/25 11:46:19;;;;;;;530.00;479.03;;;;;;;;;;5010352;28;20235;-57
2022/06/25 11:48:47;;;;;;;532.53;480.83;;;;;;;;;;5012302;28;20174;-58
2022/06/25 11:51:13;;;;;;;539.73;488.17;;;;;;;;;;5008859;28;20193;-59
2022/06/25 11:53:39;;;;;;;554.57;501.83;;;;;;;;;;5010060;28;20540;-59
2022/06/25 11:56:05;;;;;;;540.00;487.80;;;;;;;;;;5007873;28;20203;-59
2022/06/25 11:58:32;;;;;;;576.93;523.47;;;;;;;;;;5009156;28;20300;-58
2022/06/25 12:00:58;;;;;;;511.33;460.50;;;;;;;;;;5013521;28;20276;-58
2022/06/25 12:03:25;;;;;;;530.67;479.17;;;;;;;;;;5011255;28;20439;-58
2022/06/25 12:05:51;;;;;;;510.07;459.33;;;;;;;;;;5010538;28;20220;-59
2022/06/25 12:08:17;;;;;;;519.23;468.10;;;;;;;;;;5012865;28;20224;-58
2022/06/25 12:10:45;;;;;;;543.20;491.23;;;;;;;;;;5011023;28;20224;-57
2022/06/25 12:13:14;;;;;;;521.07;469.80;;;;;;;;;;5011801;28;20197;-56
2022/06/25 12:15:40;;;;;;;520.63;469.83;;;;;;;;;;4994903;28;20795;-58
2022/06/25 12:18:06;;;;;;;527.30;475.80;;;;;;;;;;5011800;28;20193;-58
2022/06/25 12:20:32;;;;;;;504.93;454.57;;;;;;;;;;5011785;28;20212;-58
2022/06/25 12:22:58;;;;;;;529.17;477.53;;;;;;;;;;5015012;28;20186;-58
2022/06/25 12:25:25;;;;;;;544.57;492.30;;;;;;;;;;5009016;28;20675;-58
2022/06/25 12:27:51;;;;;;;527.57;475.77;;;;;;;;;;5012702;28;20721;-57
2022/06/25 12:30:23;;;;;;;526.30;475.17;;;;;;;;;;5011525;28;21083;-58
2022/06/25 12:32:50;;;;;;;530.47;479.17;;;;;;;;;;5009131;28;20185;-58
2022/06/25 12:35:19;;;;;;;518.70;468.13;;;;;;;;;;5012655;28;20639;-57
2022/06/25 12:37:59;;;;;;;532.37;481.80;;;;;;;;;;5006011;28;26426;-58
2022/06/25 12:40:25;;;;;;;519.67;469.03;;;;;;;;;;5006523;28;20185;-58
2022/06/25 12:42:55;;;;;;;532.90;481.27;;;;;;;;;;5002811;28;20299;-58
2022/06/25 12:45:21;;;;;;;517.70;466.87;;;;;;;;;;5001512;28;20256;-58
2022/06/25 12:47:47;;;;;;;515.90;465.23;;;;;;;;;;5000808;28;20219;-57
2022/06/25 12:50:26;;;;;;;521.83;471.43;;;;;;;;;;4999613;28;20205;-56
2022/06/25 12:52:52;;;;;;;527.70;476.60;;;;;;;;;;5002998;28;20197;-55
2022/06/25 12:55:18;;;;;;;515.80;465.23;;;;;;;;;;5005073;28;20222;-56
2022/06/25 12:57:44;;;;;;;535.80;484.17;;;;;;;;;;5010033;28;20803;-57
2022/06/25 13:00:20;;;;;;;552.00;499.25;;;;;;;;;;5006552;28;20201;-56
2022/06/25 13:02:46;;;;;;;538.07;485.80;;;;;;;;;;5003615;28;20185;-57
2022/06/25 13:05:13;;;;;;;516.13;464.93;;;;;;;;;;5000282;28;20220;-57
2022/06/25 13:07:39;;;;;;;541.00;488.83;;;;;;;;;;5001414;28;20848;-57
2022/06/25 13:10:05;;;;;;;531.80;479.93;;;;;;;;;;5006841;28;20196;-56
2022/06/25 13:12:31;;;;;;;516.07;464.73;;;;;;;;;;5010205;28;20644;-56
2022/06/25 13:14:58;;;;;;;518.07;466.80;;;;;;;;;;5004317;28;20263;-56
2022/06/25 13:17:24;;;;;;;504.70;454.43;;;;;;;;;;5004870;28;20793;-56
2022/06/25 13:19:50;;;;;;;528.07;476.47;;;;;;;;;;5006183;28;20201;-56
2022/06/25 13:22:15;;;;;;;526.77;475.90;;;;;;;;;;5008425;28;20205;-55
2022/06/25 13:24:42;;;;;;;519.87;468.70;;;;;;;;;;4999248;28;20266;-57
2022/06/25 13:27:08;;;;;;;524.67;473.27;;;;;;;;;;5006016;28;20229;-57
2022/06/25 13:29:34;;;;;;;551.27;498.67;;;;;;;;;;4986369;28;20185;-56
2022/06/25 13:32:00;;;;;;;547.60;495.10;;;;;;;;;;4989743;28;20189;-57
2022/06/25 13:34:26;;;;;;;549.07;496.50;;;;;;;;;;4997846;28;20200;-59
2022/06/25 13:36:52;;;;;;;541.03;488.93;;;;;;;;;;4998899;28;20650;-56
2022/06/25 13:39:18;;;;;;;554.27;501.37;;;;;;;;;;4999440;28;20192;-57
2022/06/25 13:41:45;;;;;;;580.53;526.58;;;;;;;;;;5001988;28;20193;-55
2022/06/25 13:44:11;;;;;;;580.10;526.03;;;;;;;;;;5005403;28;20724;-56
2022/06/25 13:46:37;;;;;;;531.03;479.37;;;;;;;;;;5002316;28;20219;-57
2022/06/25 13:49:04;;;;;;;556.93;504.27;;;;;;;;;;5006833;28;20227;-58
2022/06/25 13:51:30;;;;;;;539.03;487.13;;;;;;;;;;5006016;28;20193;-58
2022/06/25 13:53:56;;;;;;;527.63;475.87;;;;;;;;;;5001795;28;20193;-56
2022/06/25 13:56:22;;;;;;;542.23;490.30;;;;;;;;;;5003099;28;21974;-57
2022/06/25 13:58:48;;;;;;;561.93;508.77;;;;;;;;;;5009879;28;20185;-58
2022/06/25 14:01:14;;;;;;;560.13;507.20;;;;;;;;;;5002532;28;20246;-57
2022/06/25 14:03:40;;;;;;;533.30;481.30;;;;;;;;;;5003108;28;20203;-58
2022/06/25 14:06:06;;;;;;;537.70;485.30;;;;;;;;;;5001053;28;20730;-57
2022/06/25 14:08:32;;;;;;;567.83;514.63;;;;;;;;;;5004129;28;20194;-57