Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:11;;;;;;;11.50;4.78;;;5.80;99.90;;;5.57;100.00;98295.66;5115085;28;20043;-66
2023/03/09 00:02:43;;;;;;;11.55;4.93;;;5.80;99.90;;;5.57;100.00;98306.88;5114875;28;20035;-68
2023/03/09 00:05:16;;;;;;;12.07;5.38;;;5.80;99.90;;;5.58;100.00;98308.59;5110699;28;20532;-69
2023/03/09 00:07:50;;;;;;;10.30;5.20;;;5.80;99.90;;;5.58;100.00;98305.16;5118846;28;20039;-68
2023/03/09 00:10:23;;;;;;;10.90;5.35;;;5.80;99.90;;;5.58;100.00;98287.94;5116267;28;20232;-68
2023/03/09 00:12:55;;;;;;;10.38;4.72;;;5.80;99.90;;;5.60;100.00;98286.22;5081789;28;20047;-69
2023/03/09 00:15:27;;;;;;;10.57;4.90;;;5.80;99.90;;;5.62;100.00;98299.19;5110379;29;20492;-68
2023/03/09 00:17:59;;;;;;;10.05;4.70;;;5.80;99.90;;;5.65;100.00;98325.94;5105481;29;20505;-69
2023/03/09 00:20:31;;;;;;;9.45;4.55;;;5.80;99.90;;;5.68;100.00;98346.69;5104674;29;20047;-68
2023/03/09 00:23:08;;;;;;;11.38;5.15;;;5.90;99.90;;;5.69;100.00;98343.25;5114680;29;20058;-70
2023/03/09 00:25:40;;;;;;;11.80;5.45;;;5.90;99.90;;;5.69;100.00;98347.53;5109969;29;20127;-70
2023/03/09 00:28:12;;;;;;;10.80;5.15;;;5.80;99.90;;;5.71;100.00;98357.03;5118814;29;20515;-69
2023/03/09 00:30:44;;;;;;;12.18;5.85;;;5.90;99.90;;;5.71;100.00;98367.38;5109616;29;20036;-69
2023/03/09 00:33:16;;;;;;;13.90;5.85;;;5.90;99.90;;;5.72;100.00;98358.78;5100622;29;20423;-69
2023/03/09 00:35:49;;;;;;;11.82;5.70;;;5.90;99.90;;;5.75;100.00;98362.28;5106867;29;20506;-68
2023/03/09 00:38:24;;;;;;;10.88;5.10;;;5.90;99.90;;;5.76;100.00;98343.34;5103925;29;20032;-69
2023/03/09 00:40:56;;;;;;;18.73;8.70;;;5.90;99.90;;;5.75;100.00;98341.59;5102378;29;20415;-69
2023/03/09 00:43:28;;;;;;;15.88;7.03;;;5.90;99.90;;;5.75;100.00;98344.19;5100230;29;20588;-67
2023/03/09 00:46:00;;;;;;;15.73;7.30;;;6.00;99.90;;;5.74;100.00;98348.50;5102605;29;20055;-70
2023/03/09 00:48:32;;;;;;;15.60;7.15;;;6.00;99.90;;;5.76;100.00;98356.25;5102399;29;20047;-68
2023/03/09 00:51:04;;;;;;;17.25;7.88;;;6.00;99.90;;;5.76;100.00;98353.69;5085314;29;20052;-68
2023/03/09 00:53:39;;;;;;;12.98;6.53;;;6.00;99.90;;;5.79;100.00;98348.53;5093843;29;20190;-69
2023/03/09 00:56:15;;;;;;;;;;;6.00;99.90;;;5.79;100.00;98339.06;5093458;29;20133;-67
2023/03/09 00:58:48;;;;;;;14.13;5.75;;;6.00;99.90;;;5.82;100.00;98338.25;5102739;29;19930;-69
2023/03/09 01:01:21;;;;;;;15.48;6.90;;;6.00;99.90;;;5.82;100.00;98343.44;5096141;29;20051;-69
2023/03/09 01:03:53;;;;;;;17.40;7.53;;;6.00;99.90;;;5.80;100.00;98330.47;5105634;29;20429;-70
2023/03/09 01:06:26;;;;;;;19.05;8.15;;;6.00;99.90;;;5.79;100.00;98325.28;5104472;29;20065;-70
2023/03/09 01:09:00;;;;;;;17.23;7.90;;;6.00;99.90;;;5.78;100.00;98333.88;5106349;29;20036;-69
2023/03/09 01:11:32;;;;;;;14.18;6.88;;;6.00;99.90;;;5.78;100.00;98342.50;5096466;29;20047;-70
2023/03/09 01:14:04;;;;;;;15.48;6.93;;;6.00;99.90;;;5.79;100.00;98335.63;5106098;29;20062;-70
2023/03/09 01:16:36;;;;;;;17.20;7.40;;;6.00;99.90;;;5.80;100.00;98337.34;5105767;29;20059;-70
2023/03/09 01:19:09;;;;;;;17.58;7.63;;;6.00;99.90;;;5.82;100.00;98343.44;5105592;29;20493;-67
2023/03/09 01:21:41;;;;;;;15.48;6.57;;;6.00;99.90;;;5.83;100.00;98348.63;5104917;29;20138;-68
2023/03/09 01:24:14;;;;;;;13.10;6.00;;;6.00;99.90;;;5.87;100.00;98357.28;5100833;29;20058;-68
2023/03/09 01:26:46;;;;;;;12.32;5.68;;;6.10;99.90;;;5.88;100.00;98356.44;5105558;29;20047;-69
2023/03/09 01:29:19;;;;;;;12.70;5.65;;;6.10;99.90;;;5.89;100.00;98363.34;5095936;29;20065;-70
2023/03/09 01:31:52;;;;;;;11.88;5.15;;;6.10;99.90;;;5.91;100.00;98366.84;5095987;29;20094;-68
2023/03/09 01:34:24;;;;;;;9.10;5.03;;;6.10;99.90;;;5.91;100.00;98372.88;5103380;29;20044;-69
2023/03/09 01:36:56;;;;;;;11.05;5.05;;;6.10;99.90;;;5.92;100.00;98381.50;5088564;29;20054;-69
2023/03/09 01:39:29;;;;;;;9.32;4.85;;;6.10;99.90;;;5.92;100.00;98382.38;5107394;29;20071;-68
2023/03/09 01:42:01;;;;;;;10.27;4.88;;;6.10;99.90;;;5.93;100.00;98378.06;5108878;29;20052;-70
2023/03/09 01:44:34;;;;;;;11.38;4.72;;;6.10;99.90;;;5.94;100.00;98374.66;5104465;29;20055;-70
2023/03/09 01:47:06;;;;;;;11.00;4.88;;;6.10;99.90;;;5.95;100.00;98376.41;5087943;29;20059;-68
2023/03/09 01:49:45;;;;;;;8.93;4.20;;;6.10;99.90;;;5.98;100.00;98377.28;5102873;29;20036;-69
2023/03/09 01:52:24;;;;;;;9.38;4.15;;;6.10;99.90;;;5.98;100.00;98372.13;5112370;29;20058;-69
2023/03/09 01:55:02;;;;;;;10.57;4.80;;;6.10;99.90;;;6.00;100.00;98369.59;5104686;29;20409;-69
2023/03/09 01:57:40;;;;;;;12.75;5.40;;;6.20;99.90;;;6.02;100.00;98369.59;5103953;29;20054;-69
2023/03/09 02:00:18;;;;;;;11.68;5.22;;;6.20;99.90;;;6.04;100.00;98376.53;5112614;29;20043;-68
2023/03/09 02:03:18;;;;;;;13.95;5.75;;;6.20;99.90;;;6.06;100.00;98387.75;5103967;29;20056;-69
2023/03/09 02:05:55;;;;;;;12.18;5.93;;;6.20;99.90;;;6.08;100.00;98388.66;5087801;29;20050;-70
2023/03/09 02:08:30;;;;;;;11.32;5.20;;;6.20;99.90;;;6.09;100.00;98390.41;5102918;29;20102;-68
2023/03/09 02:11:10;;;;;;;13.95;6.20;;;6.30;99.90;;;6.09;100.00;98390.41;5086672;29;20135;-68
2023/03/09 02:13:47;;;;;;;13.63;5.80;;;6.30;99.90;;;6.11;100.00;98399.03;5103218;29;20048;-68
2023/03/09 02:16:20;;;;;;;15.90;6.57;;;6.30;99.90;;;6.11;100.00;98404.22;5087785;29;20048;-68
2023/03/09 02:18:52;;;;;;;12.75;6.07;;;6.30;99.90;;;6.12;100.00;98411.13;5087656;29;20036;-69
2023/03/09 02:21:34;;;;;;;12.57;5.35;;;6.30;99.90;;;6.15;100.00;98424.09;5094994;29;20412;-68
2023/03/09 02:24:17;;;;;;;13.65;5.32;;;6.30;99.90;;;6.17;100.00;98430.16;5103424;29;20058;-69
2023/03/09 02:26:55;;;;;;;10.73;5.00;;;6.30;99.90;;;6.19;100.00;98436.25;5087700;29;20464;-68
2023/03/09 02:29:30;;;;;;;10.98;4.93;;;6.30;99.90;;;6.21;100.00;98442.31;5094926;29;20059;-69
2023/03/09 02:32:04;;;;;;;10.57;4.82;;;6.40;99.90;;;6.22;100.00;98459.56;5093881;29;20126;-68
2023/03/09 02:34:36;;;;;;;10.63;5.15;;;6.40;99.90;;;6.22;100.00;98469.03;5102580;29;20063;-68
2023/03/09 02:37:24;;;;;;;9.82;4.78;;;6.40;99.90;;;6.23;100.00;98482.00;5102656;29;20110;-68
2023/03/09 02:40:00;;;;;;;11.48;4.90;;;6.40;99.90;;;6.24;100.00;98493.22;5093041;29;20174;-67
2023/03/09 02:42:32;;;;;;;12.65;5.50;;;6.40;99.90;;;6.23;100.00;98499.22;5105052;29;20130;-69
2023/03/09 02:45:08;;;;;;;20.58;8.82;;;6.40;99.90;;;6.19;100.00;98513.84;5102314;29;20500;-69
2023/03/09 02:47:40;;;;;;;17.45;7.75;;;6.30;99.90;;;6.15;100.00;98509.47;5086501;29;20036;-67
2023/03/09 02:50:14;;;;;;;16.73;7.32;;;6.30;99.90;;;6.14;100.00;98510.31;5086803;29;20430;-69
2023/03/09 02:52:46;;;;;;;16.13;6.63;;;6.30;99.90;;;6.13;100.00;98530.97;5111557;29;20036;-68
2023/03/09 02:55:19;;;;;;;16.17;7.72;;;6.30;99.90;;;6.13;100.00;98526.69;5086621;29;20043;-69
2023/03/09 02:57:52;;;;;;;19.05;7.80;;;6.30;99.90;;;6.12;100.00;98545.59;5103729;29;20055;-69
2023/03/09 03:00:27;;;;;;;17.17;7.75;;;6.30;99.90;;;6.11;100.00;98554.22;5102759;29;20501;-69
2023/03/09 03:02:59;;;;;;;16.35;7.50;;;6.30;99.90;;;6.09;100.00;98552.47;5102642;29;20134;-68
2023/03/09 03:05:34;;;;;;;17.05;8.15;;;6.30;99.90;;;6.07;100.00;98555.03;5102112;29;20091;-68
2023/03/09 03:08:07;;;;;;;20.33;8.00;;;6.30;99.90;;;6.06;100.00;98566.19;5094608;29;20242;-68
2023/03/09 03:10:39;;;;;;;18.20;8.00;;;6.30;99.90;;;6.07;100.00;98569.69;5101767;29;20067;-67
2023/03/09 03:13:11;;;;;;;20.83;9.60;;;6.30;99.90;;;6.05;100.00;98564.47;5086407;29;20071;-67
2023/03/09 03:15:45;;;;;;;17.80;8.45;;;6.30;99.90;;;6.05;100.00;98564.47;5111246;29;20102;-68
2023/03/09 03:18:18;;;;;;;17.65;8.63;;;6.30;99.90;;;6.05;100.00;98571.34;5103436;29;20040;-68
2023/03/09 03:20:50;;;;;;;20.10;7.97;;;6.30;99.90;;;6.07;100.00;98570.53;5086747;29;20063;-67
2023/03/09 03:23:23;;;;;;;17.42;7.53;;;6.30;99.90;;;6.09;100.00;98579.19;5101675;29;20051;-68
2023/03/09 03:26:05;;;;;;;16.95;6.90;;;6.30;99.90;;;6.08;100.00;98587.81;5103344;29;20083;-67
2023/03/09 03:28:38;;;;;;;18.27;8.10;;;6.30;99.90;;;6.10;100.00;98593.00;5089032;29;20035;-67
2023/03/09 03:31:19;;;;;;;18.67;7.40;;;6.30;99.90;;;6.12;100.00;98602.50;5089440;29;20586;-68
2023/03/09 03:33:52;;;;;;;16.10;7.60;;;6.30;99.90;;;6.13;100.00;98611.13;5102184;29;20047;-68
2023/03/09 03:36:26;;;;;;;17.23;6.97;;;6.40;99.90;;;6.13;100.00;98609.47;5101448;29;20106;-68
2023/03/09 03:38:58;;;;;;;17.52;7.00;;;6.30;99.90;;;6.12;100.00;98622.34;5086107;29;20039;-69
2023/03/09 03:41:31;;;;;;;19.52;8.15;;;6.40;99.90;;;6.11;100.00;98624.06;5102314;29;20055;-68
2023/03/09 03:44:05;;;;;;;15.75;6.93;;;6.40;99.90;;;6.10;100.00;98629.22;5093574;29;20122;-68
2023/03/09 03:46:39;;;;;;;17.38;7.53;;;6.30;99.90;;;6.08;100.00;98639.53;5101613;29;20050;-69
2023/03/09 03:49:12;;;;;;;19.15;8.23;;;6.30;99.90;;;6.05;100.00;98654.97;5101021;29;20493;-69
2023/03/09 03:51:46;;;;;;;16.10;7.10;;;6.30;99.90;;;6.03;100.00;98642.88;5094051;29;20040;-68
2023/03/09 03:54:18;;;;;;;20.00;8.27;;;6.20;99.90;;;5.99;100.00;98647.09;5102471;29;20055;-69
2023/03/09 03:56:52;;;;;;;19.55;7.43;;;6.20;99.90;;;5.96;100.00;98647.94;5103380;29;20036;-66
2023/03/09 03:59:24;;;;;;;14.52;6.32;;;6.20;99.90;;;5.96;100.00;98658.28;5101567;29;20473;-68
2023/03/09 04:01:58;;;;;;;14.45;5.85;;;6.20;99.90;;;5.96;100.00;98660.00;5103601;29;20549;-70
2023/03/09 04:04:32;;;;;;;14.30;6.20;;;6.20;99.90;;;5.96;100.00;98662.56;5085623;29;20052;-70
2023/03/09 04:07:10;;;;;;;15.98;6.22;;;6.20;99.90;;;5.96;100.00;98670.34;5086019;29;20052;-70
2023/03/09 04:09:43;;;;;;;16.88;6.57;;;6.20;99.90;;;5.93;100.00;98672.84;5086331;29;20048;-69
2023/03/09 04:12:18;;;;;;;13.57;5.93;;;6.20;99.90;;;5.93;100.00;98678.00;5085908;29;20047;-69
2023/03/09 04:14:50;;;;;;;13.88;5.90;;;6.10;99.90;;;5.92;100.00;98687.47;5093143;29;20055;-70
2023/03/09 04:17:24;;;;;;;17.65;6.90;;;6.20;99.90;;;5.91;100.00;98687.47;5093308;29;20411;-70
2023/03/09 04:19:57;;;;;;;18.10;6.68;;;6.10;99.90;;;5.89;100.00;98691.72;5101190;29;20568;-71
2023/03/09 04:22:29;;;;;;;15.90;6.85;;;6.10;99.90;;;5.87;100.00;98698.56;5100760;29;20048;-70
2023/03/09 04:25:01;;;;;;;15.18;6.13;;;6.10;99.90;;;5.87;100.00;98698.56;5102536;29;20134;-70
2023/03/09 04:27:35;;;;;;;20.30;7.07;;;6.10;99.90;;;5.89;100.00;98707.22;5102126;29;20051;-70
2023/03/09 04:30:20;;;;;;;15.07;5.97;;;6.10;99.90;;;5.86;100.00;98697.66;5093266;29;20064;-70
2023/03/09 04:32:55;;;;;;;14.23;5.65;;;6.10;99.90;;;5.86;100.00;98700.25;5085852;29;20516;-71
2023/03/09 04:35:27;;;;;;;17.63;7.25;;;6.00;99.90;;;5.84;100.00;98717.47;5103099;29;20147;-71
2023/03/09 04:38:01;;;;;;;16.23;6.30;;;6.00;99.90;;;5.84;100.00;98714.88;5212808;23;20051;-72
2023/03/09 04:40:35;;;;;;;15.20;6.68;;;6.10;99.90;;;5.84;100.00;98720.03;5132452;28;20504;-71
2023/03/09 04:43:07;;;;;;;20.52;7.82;;;6.00;99.90;;;5.83;100.00;98714.84;5114119;29;20102;-70
2023/03/09 04:45:40;;;;;;;19.98;8.45;;;6.10;99.90;;;5.82;100.00;98715.69;5124656;28;20051;-72
2023/03/09 04:48:14;;;;;;;21.27;8.30;;;6.00;99.90;;;5.79;100.00;98720.78;5109031;29;20056;-74
2023/03/09 04:50:46;;;;;;;18.25;7.25;;;6.00;99.90;;;5.78;100.00;98725.09;5124685;28;20039;-71
2023/03/09 04:53:19;;;;;;;21.55;8.25;;;6.00;99.90;;;5.78;100.00;98725.09;5109012;28;20043;-70
2023/03/09 04:55:52;;;;;;;23.27;9.05;;;6.00;99.90;;;5.76;100.00;98736.25;5132686;28;20098;-71
2023/03/09 04:58:24;;;;;;;23.63;8.50;;;6.00;99.90;;;5.71;100.00;98726.69;5134099;28;20090;-71
2023/03/09 05:00:57;;;;;;;18.95;6.93;;;6.00;99.90;;;5.68;100.00;98724.03;5129961;28;20071;-71
2023/03/09 05:03:31;;;;;;;19.25;6.88;;;5.90;99.90;;;5.71;100.00;98738.72;5124300;28;20086;-71
2023/03/09 05:06:04;;;;;;;18.50;6.57;;;5.90;99.90;;;5.70;100.00;98737.84;5124607;28;20055;-71
2023/03/09 05:08:39;;;;;;;15.07;6.65;;;6.00;99.90;;;5.70;100.00;98753.38;5125641;28;20070;-71
2023/03/09 05:11:13;;;;;;;18.58;7.05;;;5.90;99.90;;;5.68;100.00;98744.72;5108747;29;20043;-71
2023/03/09 05:13:47;;;;;;;18.38;6.20;;;5.90;99.90;;;5.70;100.00;98766.28;5109120;28;20126;-70
2023/03/09 05:16:24;;;;;;;18.98;6.75;;;5.90;99.90;;;5.70;100.00;98757.66;5125121;28;20055;-70
2023/03/09 05:18:57;;;;;;;19.45;6.90;;;5.90;99.90;;;5.70;100.00;98758.53;5126912;28;20126;-71
2023/03/09 05:21:36;;;;;;;18.95;6.45;;;5.90;99.90;;;5.70;100.00;98768.88;5111245;28;20047;-71
2023/03/09 05:24:12;;;;;;;17.15;6.18;;;5.90;99.90;;;5.70;100.00;98768.88;5119256;28;20058;-71
2023/03/09 05:26:44;;;;;;;18.33;6.28;;;5.90;99.90;;;5.70;100.00;98768.00;5116690;28;20055;-71
2023/03/09 05:29:19;;;;;;;18.77;7.28;;;5.90;99.90;;;5.68;100.00;98769.69;5125940;28;20047;-72
2023/03/09 05:31:52;;;;;;;17.67;6.50;;;5.90;99.90;;;5.67;100.00;98771.41;5141110;28;20048;-71
2023/03/09 05:34:26;;;;;;;17.00;6.30;;;5.90;99.90;;;5.68;100.00;98772.28;5131982;28;20073;-71
2023/03/09 05:36:58;;;;;;;18.13;6.55;;;5.90;99.90;;;5.67;100.00;98766.25;5124140;28;20067;-72
2023/03/09 05:39:35;;;;;;;18.45;6.50;;;5.90;99.90;;;5.68;100.00;98755.06;5123917;28;20043;-70
2023/03/09 05:42:08;;;;;;;20.33;6.88;;;5.90;99.90;;;5.68;100.00;98760.22;5125284;28;20448;-71
2023/03/09 05:44:41;;;;;;;13.90;5.75;;;5.90;99.90;;;5.70;100.00;98763.72;5124155;28;20047;-71
2023/03/09 05:47:14;;;;;;;15.23;6.15;;;5.90;99.90;;;5.70;100.00;98766.28;5124342;28;20058;-71
2023/03/09 05:49:49;;;;;;;14.68;5.60;;;5.90;99.90;;;5.70;100.00;98779.22;5135686;28;20495;-71
2023/03/09 05:52:21;;;;;;;13.02;5.90;;;5.90;99.90;;;5.72;100.00;98777.53;5128003;28;20051;-70
2023/03/09 05:54:55;;;;;;;15.57;5.40;;;5.90;99.90;;;5.73;100.00;98789.59;5115862;29;20444;-71
2023/03/09 05:57:27;;;;;;;13.13;5.28;;;5.90;99.90;;;5.72;100.00;98810.25;5123443;28;20496;-71
2023/03/09 06:00:00;;;;;;;16.65;5.95;;;5.90;99.90;;;5.72;100.00;98828.34;5116783;29;20139;-70
2023/03/09 06:02:34;;;;;;;22.92;7.72;;;5.90;99.90;;;5.67;100.00;98825.69;5124710;28;20145;-71
2023/03/09 06:05:09;;;;;;;18.65;7.00;;;5.90;99.90;;;5.63;100.00;98834.19;5117644;29;20051;-71
2023/03/09 06:07:42;;;;;;;20.38;6.68;;;5.80;99.90;;;5.58;100.00;98828.03;5107542;28;20102;-71
2023/03/09 06:10:14;;;;;;;24.52;8.10;;;5.80;99.90;;;5.55;100.00;98811.63;5122095;28;20053;-72
2023/03/09 06:12:48;;;;;;;17.80;6.72;;;5.80;99.90;;;5.51;100.00;98813.25;5142666;28;20046;-71
2023/03/09 06:15:20;;;;;;;15.55;5.65;;;5.80;99.90;;;5.49;100.00;98817.50;5134926;28;20515;-72
2023/03/09 06:17:53;;;;;;;17.77;5.78;;;5.70;99.90;;;5.50;100.00;98821.84;5127101;28;20098;-71
2023/03/09 06:20:30;;;;;;;16.75;5.70;;;5.70;99.90;;;5.51;100.00;98818.41;5118983;28;20055;-70
2023/03/09 06:23:05;;;;;;;15.30;6.03;;;5.70;99.90;;;5.53;100.00;98834.81;5119467;28;20146;-71
2023/03/09 06:25:39;;;;;;;18.58;6.47;;;5.70;99.90;;;5.53;100.00;98837.41;5122777;28;20051;-71
2023/03/09 06:28:11;;;;;;;14.55;5.63;;;5.70;99.90;;;5.56;100.00;98840.06;5114027;28;20133;-71
2023/03/09 06:30:45;;;;;;;16.92;5.80;;;5.80;99.90;;;5.56;100.00;98842.66;5116148;28;20079;-71
2023/03/09 06:33:18;;;;;;;16.88;6.05;;;5.80;99.90;;;5.58;100.00;98840.97;5122640;28;20050;-71
2023/03/09 06:35:57;;;;;;;18.13;7.07;;;5.80;99.90;;;5.60;100.00;98843.59;5119552;28;20134;-72
2023/03/09 06:38:30;;;;;;;17.20;6.82;;;5.80;99.90;;;5.57;100.00;98854.72;5128160;28;20059;-72
2023/03/09 06:41:02;;;;;;;14.48;5.50;;;5.80;99.90;;;5.59;100.00;98862.50;5129436;28;20058;-71
2023/03/09 06:43:36;;;;;;;19.40;6.38;;;5.80;99.90;;;5.60;100.00;98859.09;5122730;28;20051;-71
2023/03/09 06:46:10;;;;;;;17.00;6.40;;;5.80;99.90;;;5.63;100.00;98859.19;5131492;28;20051;-72
2023/03/09 06:48:42;;;;;;;18.60;6.85;;;5.80;99.90;;;5.63;100.00;98854.00;5114728;28;20400;-73
2023/03/09 06:51:17;;;;;;;19.50;7.18;;;5.80;99.90;;;5.63;100.00;98860.06;5113840;28;20043;-71
2023/03/09 06:53:50;;;;;;;17.25;7.05;;;5.80;99.90;;;5.65;100.00;98867.84;5124669;28;20035;-71
2023/03/09 06:56:30;;;;;;;15.50;6.25;;;5.80;99.90;;;5.66;100.00;98891.13;5129972;28;20155;-71
2023/03/09 06:59:04;;;;;;;16.77;6.50;;;5.90;99.90;;;5.66;100.00;98888.53;5115745;29;20043;-71
2023/03/09 07:01:37;;;;;;;18.25;6.85;;;5.90;99.90;;;5.66;100.00;98893.72;5128260;28;20051;-72
2023/03/09 07:04:09;;;;;;;19.50;6.97;;;5.90;99.90;;;5.64;100.00;98895.41;5129654;28;20122;-60
2023/03/09 07:06:42;;;;;;;18.80;6.50;;;5.80;99.90;;;5.64;100.00;98897.09;5122687;28;20527;-60
2023/03/09 07:09:15;;;;;;;16.30;6.03;;;5.80;99.90;;;5.63;100.00;98906.56;5122784;28;20492;-61
2023/03/09 07:11:48;;;;;;;18.90;6.35;;;5.80;99.90;;;5.64;100.00;98912.63;5123103;28;20051;-59
2023/03/09 07:14:20;;;;;;;14.82;5.47;;;5.80;99.90;;;5.65;100.00;98919.53;5122646;28;20171;-60
2023/03/09 07:16:53;;;;;;;16.08;5.65;;;5.80;99.90;;;5.65;100.00;98920.41;5122358;28;20428;-60
2023/03/09 07:19:25;;;;;;;14.32;5.18;;;5.80;99.90;;;5.67;100.00;98934.25;5122560;28;20055;-59
2023/03/09 07:21:58;;;;;;;13.75;5.00;;;5.90;99.90;;;5.70;100.00;98942.06;5123001;28;20046;-60
2023/03/09 07:24:31;;;;;;;10.77;4.43;;;5.90;99.90;;;5.75;100.00;98954.25;5121235;28;20059;-59
2023/03/09 07:27:03;;;;;;;12.38;5.00;;;5.90;99.90;;;5.75;100.00;98962.00;5123162;28;20047;-59
2023/03/09 07:29:38;;;;;;;13.38;4.70;;;5.90;99.90;;;5.77;100.00;98952.56;5122391;28;20043;-60
2023/03/09 07:32:10;;;;;;;9.57;4.20;;;6.00;99.90;;;5.78;100.00;98956.91;5105777;29;20262;-61
2023/03/09 07:34:42;;;;;;;9.30;4.10;;;5.90;99.90;;;5.78;100.00;98973.28;5121977;28;20051;-59
2023/03/09 07:37:16;;;;;;;11.75;4.90;;;6.00;99.90;;;5.77;100.00;98976.72;5122957;28;20049;-60
2023/03/09 07:39:48;;;;;;;9.65;4.35;;;5.90;99.90;;;5.80;100.00;98981.94;5122556;28;20039;-60
2023/03/09 07:42:20;;;;;;;11.90;4.35;;;6.00;99.90;;;5.83;100.00;98978.56;5124103;28;20542;-57
2023/03/09 07:45:08;;;;;;;12.30;4.53;;;6.00;99.90;;;5.88;100.00;98984.75;5117358;29;20051;-58
2023/03/09 07:47:40;;;;;;;11.95;4.60;;;6.00;99.90;;;5.91;100.00;98980.53;5127000;28;20051;-57
2023/03/09 07:50:12;;;;;;;10.00;4.05;;;6.00;99.90;;;5.96;100.00;99003.94;5127105;28;20039;-57
2023/03/09 07:52:46;;;;;;;9.88;3.70;;;6.10;99.90;;;5.99;100.00;99001.41;5126248;28;20047;-59
2023/03/09 07:55:22;;;;;;;11.10;4.07;;;6.10;99.90;;;6.01;100.00;98997.16;5129274;28;20047;-56
2023/03/09 07:57:54;;;;;;;10.95;4.15;;;6.20;99.90;;;6.01;100.00;98986.81;5137775;28;20054;-60
2023/03/09 08:00:28;;;;;;;10.55;4.15;;;6.20;99.90;;;6.05;100.00;98985.16;5130253;28;20059;-57
2023/03/09 08:03:00;;;;;;;8.80;3.80;;;6.20;99.90;;;6.08;100.00;98993.88;5144199;28;20074;-58
2023/03/09 08:05:32;;;;;;;8.30;3.40;;;6.20;99.90;;;6.12;100.00;99011.22;5130090;28;20051;-56
2023/03/09 08:08:07;;;;;;;11.88;4.15;;;6.20;99.90;;;6.16;100.00;99014.75;5127009;28;20050;-57
2023/03/09 08:10:42;;;;;;;8.20;3.40;;;6.30;99.90;;;6.16;100.00;99010.47;5129779;28;20039;-55
2023/03/09 08:13:14;;;;;;;8.05;3.63;;;6.30;99.90;;;6.18;100.00;99026.88;5130978;28;20415;-57
2023/03/09 08:15:46;;;;;;;11.60;4.00;;;6.30;99.90;;;6.15;100.00;99025.94;5130605;28;20047;-56
2023/03/09 08:18:19;;;;;;;8.00;3.75;;;6.30;99.90;;;6.13;100.00;99017.25;5130980;28;20047;-56
2023/03/09 08:20:51;;;;;;;9.13;3.70;;;6.30;99.90;;;6.15;100.00;99032.00;5130052;28;20146;-56
2023/03/09 08:23:25;;;;;;;7.03;2.97;;;6.30;99.90;;;6.18;100.00;99031.19;5137852;28;20047;-58
2023/03/09 08:25:57;;;;;;;9.27;3.15;;;6.30;99.90;;;6.22;100.00;99035.59;5129970;28;20525;-56
2023/03/09 08:28:29;;;;;;;7.80;3.55;;;6.30;99.90;;;6.25;100.00;99040.84;5130306;28;20501;-56
2023/03/09 08:31:01;;;;;;;8.20;3.35;;;6.30;99.90;;;6.28;100.00;99042.66;5143064;28;20492;-55
2023/03/09 08:33:33;;;;;;;8.27;3.45;;;6.40;99.90;;;6.33;100.00;99046.22;5128030;28;20047;-54
2023/03/09 08:36:12;;;;;;;6.22;2.85;;;6.50;99.90;;;6.35;100.00;99053.16;5128343;28;20061;-58
2023/03/09 08:38:49;;;;;;;6.25;2.80;;;6.50;99.90;;;6.37;100.00;99058.38;5132133;28;20079;-56
2023/03/09 08:41:22;;;;;;;7.55;3.25;;;6.50;99.90;;;6.39;100.00;99055.00;5129664;28;20081;-55
2023/03/09 08:43:56;;;;;;;6.32;3.05;;;6.50;99.90;;;6.42;100.00;99061.97;5125433;28;20035;-56
2023/03/09 08:46:28;;;;;;;8.15;3.80;;;6.50;99.90;;;6.43;100.00;99054.22;5129226;28;20039;-55
2023/03/09 08:49:00;;;;;;;7.50;3.42;;;6.50;99.90;;;6.44;100.00;99060.25;5126325;28;20058;-57
2023/03/09 08:51:32;;;;;;;8.20;3.33;;;6.50;99.90;;;6.49;100.00;99071.59;5129686;28;20064;-58
2023/03/09 08:54:06;;;;;;;8.85;3.88;;;6.60;99.90;;;6.56;100.00;99081.25;5126374;28;20057;-58
2023/03/09 08:56:38;;;;;;;8.45;4.03;;;6.60;99.90;;;6.59;100.00;99083.94;5127837;28;20138;-56
2023/03/09 08:59:10;;;;;;;7.50;3.35;;;6.70;99.90;;;7.01;100.00;99081.44;5141269;28;20036;-56
2023/03/09 09:01:43;;;;;;;6.13;3.22;;;7.20;99.90;;;7.23;100.00;99087.94;5126301;28;20054;-56
2023/03/09 09:04:15;;;;;;;8.38;3.33;;;7.30;99.90;;;7.22;100.00;99095.69;5125826;28;20047;-55
2023/03/09 09:06:47;;;;;;;7.38;3.90;;;7.40;99.90;;;7.25;100.00;99104.41;5134078;28;20052;-55
2023/03/09 09:09:23;;;;;;;5.75;2.63;;;7.40;99.90;;;7.48;100.00;99104.00;5126839;28;20502;-56
2023/03/09 09:11:55;;;;;;;7.65;3.60;;;7.70;99.90;;;7.64;100.00;99100.88;5125938;28;20134;-57
2023/03/09 09:14:27;;;;;;;9.98;3.50;;;7.80;99.90;;;7.55;100.00;99105.88;5126187;28;20078;-56
2023/03/09 09:16:59;;;;;;;8.65;3.63;;;7.80;99.90;;;7.43;100.00;99110.78;5134924;28;20415;-56
2023/03/09 09:19:31;;;;;;;6.72;3.20;;;7.70;99.90;;;7.33;100.00;99123.56;5133258;28;20051;-57
2023/03/09 09:22:05;;;;;;;7.10;3.38;;;7.60;99.90;;;7.26;100.00;99121.69;5131667;28;20044;-56
2023/03/09 09:24:39;;;;;;;9.10;4.05;;;7.40;99.90;;;7.20;100.00;99126.75;5123449;28;20050;-56
2023/03/09 09:27:12;;;;;;;8.65;3.42;;;7.40;99.90;;;7.14;100.00;99126.63;5124435;28;20429;-55
2023/03/09 09:29:45;;;;;;;8.68;3.50;;;7.30;99.90;;;7.14;100.00;99136.09;5125885;28;20050;-54
2023/03/09 09:32:19;;;;;;;10.18;4.38;;;7.30;99.90;;;7.11;100.00;99138.63;5136821;28;20042;-54
2023/03/09 09:34:53;;;;;;;9.98;4.32;;;7.20;99.90;;;7.07;100.00;99142.88;5127877;28;20419;-54
2023/03/09 09:37:28;;;;;;;9.77;4.75;;;7.20;99.90;;;7.06;100.00;99148.91;5136837;28;20415;-55
2023/03/09 09:40:01;;;;;;;10.00;4.00;;;7.20;99.90;;;7.06;100.00;99156.66;5132584;28;20044;-58
2023/03/09 09:42:38;;;;;;;9.52;3.65;;;7.20;99.90;;;7.12;100.00;99146.44;5126053;28;20058;-57
2023/03/09 09:45:28;;;;;;;10.60;4.35;;;7.30;99.90;;;7.25;100.00;99157.97;5125402;28;20058;-55
2023/03/09 09:48:04;;;;;;;11.32;5.40;;;7.40;99.90;;;7.24;100.00;99161.41;5124961;28;20047;-57
2023/03/09 09:51:02;;;;;;;8.55;3.90;;;7.40;99.90;;;7.21;100.00;99166.50;5130264;28;20047;-56
2023/03/09 09:53:45;;;;;;;9.02;3.92;;;7.30;99.90;;;7.19;100.00;99169.06;5123973;28;20059;-54
2023/03/09 09:56:25;;;;;;;10.60;3.97;;;7.30;99.90;;;7.19;100.00;99171.66;5126631;28;20047;-56
2023/03/09 09:59:04;;;;;;;10.23;4.65;;;7.30;99.90;;;7.20;100.00;99165.63;5126395;28;20035;-55
2023/03/09 10:01:44;;;;;;;9.35;3.85;;;7.30;99.90;;;7.24;100.00;99176.94;5126169;28;20047;-56
2023/03/09 10:04:23;;;;;;;10.73;4.65;;;7.30;99.90;;;7.26;100.00;99181.31;5126330;28;20444;-55
2023/03/09 10:06:58;;;;;;;9.35;4.25;;;7.30;99.90;;;7.27;100.00;99183.06;5126328;28;20317;-55
2023/03/09 10:09:33;;;;;;;9.27;3.97;;;7.40;99.90;;;7.31;100.00;99179.69;5126250;28;20062;-56
2023/03/09 10:12:11;;;;;;;8.63;4.07;;;7.40;99.90;;;7.35;100.00;99191.88;5126280;28;20055;-54
2023/03/09 10:14:53;;;;;;;8.10;3.85;;;7.40;99.90;;;7.38;100.00;99188.50;5125842;28;20048;-57
2023/03/09 10:17:33;;;;;;;8.52;3.95;;;7.50;99.90;;;7.40;100.00;99196.28;5126466;28;20043;-55
2023/03/09 10:20:14;;;;;;;8.55;3.78;;;7.50;99.90;;;7.41;100.00;99190.25;5126283;28;20492;-54
2023/03/09 10:22:50;;;;;;;6.80;3.38;;;7.50;99.90;;;7.42;100.00;99199.78;5126179;28;20058;-54
2023/03/09 10:25:25;;;;;;;5.88;3.10;;;7.50;99.90;;;7.47;100.00;99203.34;5126038;28;20062;-54
2023/03/09 10:28:05;;;;;;;7.95;3.75;;;7.60;99.90;;;7.50;100.00;99206.03;5126586;28;20043;-55
2023/03/09 10:30:44;;;;;;;6.95;3.83;;;7.60;99.90;;;7.51;100.00;99207.78;5126362;28;20412;-55
2023/03/09 10:33:20;;;;;;;7.65;3.92;;;7.60;99.90;;;7.50;100.00;99221.59;5125511;28;20420;-55
2023/03/09 10:36:06;;;;;;;9.63;4.15;;;7.60;99.90;;;7.50;100.00;99221.59;5126366;28;20057;-56
2023/03/09 10:38:41;;;;;;;7.47;4.07;;;7.60;99.90;;;7.51;100.00;99224.22;5368937;23;20039;-57
2023/03/09 10:41:17;;;;;;;8.13;4.32;;;7.60;99.90;;;7.52;100.00;99225.09;5124585;28;20039;-56
2023/03/09 10:43:58;;;;;;;7.80;4.10;;;7.60;99.90;;;7.47;100.00;99227.56;5123990;29;20043;-57
2023/03/09 10:46:31;;;;;;;7.28;3.60;;;7.60;99.90;;;7.45;100.00;99220.59;5109218;29;20118;-56
2023/03/09 10:49:14;;;;;;;11.02;4.82;;;7.60;99.90;;;7.46;100.00;99230.13;5116101;29;20054;-56