Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:02:03;;;;;;;9.57;4.47;;;19.70;99.90;;;;;;4876707;29;20207;-62
2022/07/14 00:04:32;;;;;;;10.73;4.60;;;19.70;99.90;;;;;;4877640;29;20229;-62
2022/07/14 00:07:01;;;;;;;8.13;4.23;;;19.70;99.90;;;;;;4877730;29;20202;-62
2022/07/14 00:09:29;;;;;;;9.40;4.17;;;19.70;99.90;;;;;;4877594;29;20217;-62
2022/07/14 00:11:58;;;;;;;10.60;5.07;;;19.70;99.90;;;;;;4876621;29;20210;-62
2022/07/14 00:14:26;;;;;;;13.23;5.07;;;19.70;99.90;;;;;;4876340;29;20206;-62
2022/07/14 00:16:55;;;;;;;11.97;5.23;;;19.70;99.90;;;;;;4876726;29;20207;-62
2022/07/14 00:19:23;;;;;;;15.07;5.67;;;19.70;99.90;;;;;;4879000;29;20199;-62
2022/07/14 00:21:54;;;;;;;11.23;5.60;;;19.60;99.90;;;;;;4881478;29;20673;-61
2022/07/14 00:24:22;;;;;;;10.87;5.90;;;19.50;99.90;;;;;;4881092;29;20238;-62
2022/07/14 00:26:50;;;;;;;13.17;5.23;;;19.40;99.90;;;;;;4881340;29;20289;-62
2022/07/14 00:29:19;;;;;;;14.13;5.80;;;19.30;99.90;;;;;;4879889;29;20210;-62
2022/07/14 00:31:47;;;;;;;14.67;5.80;;;19.20;99.90;;;;;;4880004;29;20673;-62
2022/07/14 00:34:16;;;;;;;10.77;5.67;;;19.10;99.90;;;;;;4880980;29;20278;-62
2022/07/14 00:36:45;;;;;;;13.23;6.20;;;19.00;99.90;;;;;;4881203;29;20209;-61
2022/07/14 00:39:14;;;;;;;9.87;5.60;;;19.00;99.90;;;;;;4881095;29;20205;-62
2022/07/14 00:41:42;;;;;;;13.80;6.43;;;19.00;99.90;;;;;;4881215;29;20233;-62
2022/07/14 00:44:11;;;;;;;10.67;5.53;;;19.00;99.90;;;;;;4880898;29;20278;-62
2022/07/14 00:46:39;;;;;;;10.30;5.53;;;18.90;99.90;;;;;;4880851;29;20233;-62
2022/07/14 00:49:10;;;;;;;9.87;5.47;;;18.80;99.90;;;;;;4880792;29;20282;-62
2022/07/14 00:51:42;;;;;;;13.53;6.13;;;18.70;99.90;;;;;;4880830;29;20261;-62
2022/07/14 00:54:10;;;;;;;13.47;5.60;;;18.80;99.90;;;;;;4863986;29;20305;-62
2022/07/14 00:56:40;;;;;;;15.97;6.50;;;18.70;99.90;;;;;;4880717;29;20222;-62
2022/07/14 00:59:09;;;;;;;11.40;5.97;;;18.80;99.90;;;;;;4879176;29;20298;-62
2022/07/14 01:01:37;;;;;;;15.47;5.30;;;18.70;99.90;;;;;;4879225;29;20253;-62
2022/07/14 01:04:06;;;;;;;13.40;5.53;;;18.70;99.90;;;;;;4880492;29;20313;-62
2022/07/14 01:06:34;;;;;;;8.77;5.47;;;18.60;99.90;;;;;;4880130;29;20274;-62
2022/07/14 01:09:04;;;;;;;12.07;5.70;;;18.60;99.90;;;;;;4880414;29;20198;-62
2022/07/14 01:11:32;;;;;;;8.93;5.63;;;18.60;99.90;;;;;;4880421;29;20291;-62
2022/07/14 01:14:03;;;;;;;7.53;5.23;;;18.60;99.90;;;;;;4879838;29;20207;-62
2022/07/14 01:16:32;;;;;;;8.47;5.50;;;18.60;99.90;;;;;;4878541;29;20199;-62
2022/07/14 01:19:03;;;;;;;11.93;5.60;;;18.60;99.90;;;;;;4880260;29;20263;-62
2022/07/14 01:21:32;;;;;;;11.93;5.67;;;18.50;99.90;;;;;;4879004;29;20266;-62
2022/07/14 01:24:01;;;;;;;14.47;6.37;;;18.50;99.90;;;;;;4878743;29;20208;-62
2022/07/14 01:26:30;;;;;;;8.33;5.20;;;18.50;99.90;;;;;;4878969;29;20247;-62
2022/07/14 01:28:58;;;;;;;12.70;5.43;;;18.40;99.90;;;;;;4880237;29;20293;-62
2022/07/14 01:31:26;;;;;;;10.73;5.90;;;18.40;99.90;;;;;;4880018;29;20199;-62
2022/07/14 01:33:55;;;;;;;12.87;5.47;;;18.30;99.90;;;;;;4879900;29;20711;-62
2022/07/14 01:36:24;;;;;;;11.80;5.77;;;18.30;99.90;;;;;;4878856;29;20199;-62
2022/07/14 01:38:54;;;;;;;13.23;6.20;;;18.30;99.90;;;;;;4879949;29;20558;-62
2022/07/14 01:41:23;;;;;;;10.30;5.33;;;18.20;99.90;;;;;;4878901;29;20289;-62
2022/07/14 01:43:51;;;;;;;7.33;5.20;;;18.20;99.90;;;;;;4879672;29;20209;-62
2022/07/14 01:46:19;;;;;;;11.67;5.43;;;18.20;99.90;;;;;;4880037;29;20254;-62
2022/07/14 01:48:48;;;;;;;13.43;6.03;;;18.10;99.90;;;;;;4879700;29;20213;-62
2022/07/14 01:51:16;;;;;;;8.97;5.27;;;18.00;99.90;;;;;;4879965;29;20245;-62
2022/07/14 01:53:45;;;;;;;6.60;4.87;;;18.00;99.90;;;;;;4886342;29;20203;-62
2022/07/14 01:56:15;;;;;;;10.00;5.27;;;18.00;99.90;;;;;;4879847;29;20727;-62
2022/07/14 01:58:43;;;;;;;10.03;5.40;;;18.00;99.90;;;;;;4879478;29;20207;-62
2022/07/14 02:04:01;;;;;;;12.50;5.90;;;18.00;99.90;;;;;;4879363;29;20230;-62
2022/07/14 02:06:30;;;;;;;9.00;5.60;;;18.00;99.90;;;;;;4879470;29;20215;-62
2022/07/14 02:08:58;;;;;;;8.60;4.93;;;17.90;99.90;;;;;;4877943;29;20203;-62
2022/07/14 02:14:14;;;;;;;10.90;5.67;;;17.80;99.90;;;;;;4879238;29;20203;-62
2022/07/14 02:16:43;;;;;;;9.57;5.13;;;17.90;99.90;;;;;;4879311;29;20616;-62
2022/07/14 02:19:11;;;;;;;11.33;4.93;;;17.90;99.90;;;;;;4879198;29;20205;-62
2022/07/14 02:21:40;;;;;;;12.67;5.47;;;17.90;99.90;;;;;;4879257;29;20666;-62
2022/07/14 02:24:10;;;;;;;7.60;5.43;;;17.90;99.90;;;;;;4877867;29;20213;-62
2022/07/14 02:26:40;;;;;;;11.30;5.93;;;17.90;99.90;;;;;;4879265;29;20290;-62
2022/07/14 02:29:08;;;;;;;12.23;5.50;;;17.90;99.90;;;;;;4877745;29;20222;-64
2022/07/14 02:31:37;;;;;;;10.53;5.47;;;17.90;99.90;;;;;;4879282;29;20220;-62
2022/07/14 02:34:06;;;;;;;11.40;5.70;;;17.80;99.90;;;;;;4878908;29;20201;-62
2022/07/14 02:36:34;;;;;;;8.17;5.43;;;17.80;99.90;;;;;;4877753;29;20187;-62
2022/07/14 02:39:03;;;;;;;12.90;5.73;;;17.80;99.90;;;;;;4877409;29;20263;-62
2022/07/14 02:41:34;;;;;;;9.10;5.27;;;17.80;99.90;;;;;;4878155;29;20286;-62
2022/07/14 02:44:04;;;;;;;7.63;5.70;;;17.80;99.90;;;;;;4878659;29;20217;-62
2022/07/14 02:46:33;;;;;;;9.17;5.03;;;17.70;99.90;;;;;;4878725;29;20222;-62
2022/07/14 02:49:01;;;;;;;12.87;5.97;;;17.70;99.90;;;;;;4878642;29;20210;-62
2022/07/14 02:51:30;;;;;;;9.57;5.73;;;17.70;99.90;;;;;;4878606;29;20719;-62
2022/07/14 02:53:58;;;;;;;9.23;6.20;;;17.70;99.90;;;;;;4885289;29;20202;-62
2022/07/14 02:56:26;;;;;;;8.97;5.83;;;17.70;99.90;;;;;;4878597;29;20274;-62
2022/07/14 02:58:56;;;;;;;8.63;6.03;;;17.70;99.90;;;;;;4877841;29;20245;-62
2022/07/14 03:01:25;;;;;;;13.57;6.20;;;17.70;99.90;;;;;;4876740;29;20222;-62
2022/07/14 03:03:54;;;;;;;7.93;5.60;;;17.70;99.90;;;;;;4877556;29;20765;-62
2022/07/14 03:06:23;;;;;;;10.37;5.80;;;17.70;99.90;;;;;;4877573;29;20233;-62
2022/07/14 03:08:51;;;;;;;9.70;5.63;;;17.70;99.90;;;;;;4878294;29;20544;-62
2022/07/14 03:11:19;;;;;;;10.97;5.83;;;17.60;99.90;;;;;;4877024;29;20198;-62
2022/07/14 03:13:48;;;;;;;7.13;5.70;;;17.60;99.90;;;;;;4876924;29;20235;-62
2022/07/14 03:16:16;;;;;;;7.57;5.67;;;17.60;99.90;;;;;;4877047;29;20659;-62
2022/07/14 03:18:46;;;;;;;8.83;5.70;;;17.50;99.90;;;;;;4878101;29;20227;-62
2022/07/14 03:21:15;;;;;;;13.60;6.53;;;17.50;99.90;;;;;;4878467;29;20698;-62
2022/07/14 03:23:44;;;;;;;11.00;5.53;;;17.50;99.90;;;;;;4878021;29;20318;-62
2022/07/14 03:26:13;;;;;;;11.63;6.23;;;17.50;99.90;;;;;;4878099;29;20310;-62
2022/07/14 03:28:42;;;;;;;9.50;5.57;;;17.50;99.90;;;;;;4878108;29;20290;-62
2022/07/14 03:31:10;;;;;;;8.47;5.57;;;17.50;99.90;;;;;;4878147;29;20210;-62
2022/07/14 03:33:39;;;;;;;13.23;5.83;;;17.50;99.90;;;;;;4878130;29;20258;-62
2022/07/14 03:36:10;;;;;;;12.77;5.53;;;17.50;99.90;;;;;;4878170;29;20293;-62
2022/07/14 03:38:38;;;;;;;7.03;5.37;;;17.50;99.90;;;;;;4878149;29;20238;-62
2022/07/14 03:41:07;;;;;;;11.20;5.73;;;17.50;99.90;;;;;;4878072;29;20233;-62
2022/07/14 03:43:36;;;;;;;8.27;5.53;;;17.60;99.90;;;;;;4876584;29;20199;-62
2022/07/14 03:46:05;;;;;;;10.63;5.50;;;17.60;99.90;;;;;;4877850;29;20285;-62
2022/07/14 03:48:34;;;;;;;9.30;5.00;;;17.50;99.90;;;;;;4877885;29;20199;-62
2022/07/14 03:51:03;;;;;;;11.23;5.00;;;17.50;99.90;;;;;;4877867;29;20311;-62
2022/07/14 03:53:33;;;;;;;9.20;5.53;;;17.50;99.90;;;;;;4886317;29;20652;-62
2022/07/14 03:56:02;;;;;;;10.37;5.00;;;17.60;99.90;;;;;;4881699;29;20202;-62
2022/07/14 03:58:30;;;;;;;14.10;5.47;;;17.60;99.90;;;;;;4881656;29;20285;-62
2022/07/14 04:00:59;;;;;;;8.40;4.83;;;17.50;99.90;;;;;;4880093;29;20190;-62
2022/07/14 04:03:28;;;;;;;11.27;5.20;;;17.50;99.90;;;;;;4881879;29;20699;-62
2022/07/14 04:05:57;;;;;;;9.73;5.00;;;17.50;99.90;;;;;;4880070;29;20187;-62
2022/07/14 04:08:25;;;;;;;10.87;4.77;;;17.50;99.90;;;;;;4881554;29;20224;-62
2022/07/14 04:10:55;;;;;;;16.60;4.80;;;17.50;99.90;;;;;;4880238;29;20298;-62
2022/07/14 04:13:24;;;;;;;13.87;5.03;;;17.60;99.90;;;;;;4880433;29;20207;-62
2022/07/14 04:15:54;;;;;;;9.53;4.47;;;17.60;99.90;;;;;;4880980;29;20198;-62
2022/07/14 04:18:22;;;;;;;10.27;5.10;;;17.60;99.90;;;;;;4880213;29;20211;-62
2022/07/14 04:20:54;;;;;;;13.73;4.57;;;17.60;99.90;;;;;;4879658;29;20612;-62
2022/07/14 04:23:23;;;;;;;13.00;4.50;;;17.60;99.90;;;;;;4881062;29;20254;-62
2022/07/14 04:25:51;;;;;;;8.23;4.90;;;17.60;99.90;;;;;;4880946;29;20207;-62
2022/07/14 04:28:21;;;;;;;11.07;5.10;;;17.70;99.90;;;;;;4881248;29;20228;-62
2022/07/14 04:30:50;;;;;;;6.23;4.60;;;17.60;99.90;;;;;;4880838;29;20203;-62
2022/07/14 04:33:20;;;;;;;9.00;4.40;;;17.60;99.90;;;;;;4881113;29;20207;-62
2022/07/14 04:35:48;;;;;;;8.20;5.00;;;17.60;99.90;;;;;;4880817;29;20211;-62
2022/07/14 04:38:17;;;;;;;14.37;5.57;;;17.70;99.90;;;;;;4880117;29;20324;-62
2022/07/14 04:40:48;;;;;;;15.77;5.23;;;17.70;99.90;;;;;;4880243;29;20266;-62
2022/07/14 04:43:16;;;;;;;12.03;5.37;;;17.70;99.90;;;;;;4879353;29;20782;-62
2022/07/14 04:45:47;;;;;;;8.37;4.80;;;17.70;99.90;;;;;;4880477;29;20241;-62
2022/07/14 04:48:16;;;;;;;15.20;4.97;;;17.70;99.90;;;;;;4880710;29;20307;-62
2022/07/14 04:53:30;;;;;;;19.33;6.03;;;17.80;99.90;;;;;;4887374;29;20673;-62
2022/07/14 04:55:59;;;;;;;14.53;5.63;;;17.80;99.90;;;;;;4880674;29;20600;-62
2022/07/14 04:58:27;;;;;;;12.53;4.80;;;17.90;99.90;;;;;;4880422;29;20717;-62
2022/07/14 05:00:58;;;;;;;10.33;4.70;;;17.80;99.90;;;;;;4880415;29;20206;-62
2022/07/14 05:03:27;;;;;;;12.57;4.73;;;17.80;99.90;;;;;;4879543;29;20699;-62
2022/07/14 05:05:55;;;;;;;14.70;4.87;;;17.90;99.90;;;;;;4879691;29;20652;-62
2022/07/14 05:08:24;;;;;;;9.77;4.23;;;17.80;99.90;;;;;;4880590;29;20292;-62
2022/07/14 05:10:53;;;;;;;13.30;5.03;;;17.70;99.90;;;;;;4880230;29;20255;-62
2022/07/14 05:13:21;;;;;;;15.57;4.63;;;17.80;99.90;;;;;;4878850;29;20211;-62
2022/07/14 05:15:53;;;;;;;14.87;4.43;;;17.80;99.90;;;;;;4879205;29;20201;-62
2022/07/14 05:18:23;;;;;;;8.87;4.10;;;17.80;99.90;;;;;;4879902;29;20616;-62
2022/07/14 05:20:52;;;;;;;12.00;4.47;;;17.70;99.90;;;;;;4880051;29;20239;-62
2022/07/14 05:23:27;;;;;;;9.27;4.60;;;17.70;99.90;;;;;;4879973;29;20247;-62
2022/07/14 05:25:56;;;;;;;9.43;4.37;;;17.70;99.90;;;;;;4880021;29;20199;-62
2022/07/14 05:28:25;;;;;;;12.17;4.40;;;17.80;99.90;;;;;;4880190;29;20217;-62
2022/07/14 05:30:58;;;;;;;14.13;4.60;;;17.80;99.90;;;;;;4879902;29;20203;-62
2022/07/14 05:33:27;;;;;;;7.73;4.20;;;18.00;99.90;;;;;;4879917;29;20210;-64
2022/07/14 05:35:56;;;;;;;7.60;4.27;;;18.10;99.90;;;;;;4879883;29;20207;-64
2022/07/14 05:38:25;;;;;;;8.77;4.17;;;18.30;99.90;;;;;;4879870;29;20199;-65
2022/07/14 05:40:54;;;;;;;14.33;4.63;;;18.50;99.90;;;;;;4879848;29;20213;-64
2022/07/14 05:43:22;;;;;;;15.83;4.37;;;18.60;99.90;;;;;;4878541;29;20221;-64
2022/07/14 05:46:03;;;;;;;9.20;4.23;;;18.80;99.90;;;;;;4879782;29;20258;-64
2022/07/14 05:48:34;;;;;;;9.93;4.20;;;18.90;99.90;;;;;;4879346;29;20649;-65
2022/07/14 05:51:07;;;;;;;13.00;4.10;;;19.10;99.90;;;;;;4879878;29;20270;-64
2022/07/14 05:53:37;;;;;;;8.83;3.73;;;19.40;99.90;;;;;;4885745;29;20285;-64
2022/07/14 05:56:07;;;;;;;9.17;4.00;;;19.70;99.90;;;;;;4878385;29;20203;-64
2022/07/14 05:58:36;;;;;;;10.20;3.57;;;19.90;99.90;;;;;;4879612;29;20283;-64
2022/07/14 06:01:05;;;;;;;8.77;3.70;;;20.00;99.90;;;;;;4879301;29;20199;-64
2022/07/14 06:03:36;;;;;;;9.70;3.70;;;20.00;99.90;;;;;;4879389;29;20246;-64
2022/07/14 06:06:07;;;;;;;13.37;4.10;;;19.90;99.90;;;;;;4879476;29;20281;-64
2022/07/14 06:08:36;;;;;;;11.70;4.40;;;19.70;99.90;;;;;;4879323;29;20863;-64
2022/07/14 06:11:06;;;;;;;9.13;4.00;;;19.50;99.90;;;;;;4879239;29;20634;-65
2022/07/14 06:13:35;;;;;;;10.23;3.73;;;19.40;99.90;;;;;;4877944;29;20662;-64
2022/07/14 06:16:04;;;;;;;11.77;3.77;;;19.30;99.90;;;;;;4878694;29;20195;-64
2022/07/14 06:18:35;;;;;;;9.23;3.80;;;19.30;99.90;;;;;;4879170;29;20223;-62
2022/07/14 06:21:08;;;;;;;10.40;4.00;;;19.40;99.90;;;;;;4878901;29;20575;-62
2022/07/14 06:23:37;;;;;;;16.27;3.93;;;19.50;99.90;;;;;;4879159;29;20239;-62
2022/07/14 06:26:10;;;;;;;11.67;3.90;;;19.50;99.90;;;;;;4878765;29;20199;-62
2022/07/14 06:28:41;;;;;;;15.33;4.20;;;19.50;99.90;;;;;;4877603;29;20214;-62
2022/07/14 06:31:10;;;;;;;12.50;4.03;;;19.50;99.90;;;;;;4879037;29;20262;-64
2022/07/14 06:33:41;;;;;;;11.23;3.83;;;19.50;99.90;;;;;;4879020;29;20202;-64
2022/07/14 06:36:09;;;;;;;10.20;3.57;;;19.70;99.90;;;;;;4878780;29;20214;-64
2022/07/14 06:38:37;;;;;;;12.33;3.50;;;19.80;99.90;;;;;;4876278;29;20224;-64
2022/07/14 06:41:06;;;;;;;14.00;3.63;;;19.90;99.90;;;;;;4876504;29;20255;-64
2022/07/14 06:43:35;;;;;;;9.73;3.67;;;20.00;99.90;;;;;;4878427;29;20222;-66
2022/07/14 06:46:04;;;;;;;6.77;3.03;;;20.10;99.90;;;;;;4874523;29;20298;-62
2022/07/14 06:48:33;;;;;;;5.77;3.53;;;20.30;99.90;;;;;;4876266;29;20229;-62
2022/07/14 06:51:04;;;;;;;10.87;4.03;;;20.30;99.90;;;;;;4888628;29;20207;-62
2022/07/14 06:53:33;;;;;;;14.83;3.77;;;20.40;99.90;;;;;;4896312;29;20198;-62
2022/07/14 06:56:02;;;;;;;11.10;3.67;;;20.60;99.90;;;;;;4876831;29;20210;-62
2022/07/14 06:58:30;;;;;;;12.07;3.60;;;20.80;99.90;;;;;;4877826;29;20203;-62
2022/07/14 07:00:59;;;;;;;10.43;3.83;;;21.10;99.90;;;;;;4876680;29;20217;-62
2022/07/14 07:03:27;;;;;;;7.37;3.20;;;21.50;99.90;;;;;;4875010;29;20270;-62
2022/07/14 07:08:43;;;;;;;13.67;3.50;;;22.10;99.90;;;;;;4876325;29;20289;-62
2022/07/14 07:11:12;;;;;;;9.43;3.47;;;22.40;99.90;;;;;;4876457;29;20236;-63
2022/07/14 07:13:41;;;;;;;12.80;3.00;;;22.60;99.90;;;;;;4878171;29;20244;-63
2022/07/14 07:16:10;;;;;;;8.90;3.00;;;22.90;99.90;;;;;;4878080;29;20646;-63
2022/07/14 07:18:39;;;;;;;6.00;2.77;;;23.20;99.90;;;;;;4876739;29;20199;-63
2022/07/14 07:21:12;;;;;;;9.47;3.00;;;23.50;99.90;;;;;;4878026;29;20203;-64
2022/07/14 07:23:44;;;;;;;8.70;3.03;;;23.60;99.90;;;;;;4878058;29;20758;-63
2022/07/14 07:26:15;;;;;;;10.30;3.33;;;23.80;99.90;;;;;;4878009;29;20211;-63
2022/07/14 07:28:43;;;;;;;6.95;3.35;;;24.00;99.90;;;;;;4877503;29;20305;-63
2022/07/14 07:31:12;;;;;;;6.65;2.83;;;24.30;99.90;;;;;;4877920;29;20297;-63
2022/07/14 07:33:41;;;;;;;5.72;2.88;;;24.60;99.90;;;;;;4877927;29;20221;-63
2022/07/14 07:36:10;;;;;;;10.70;3.40;;;25.10;99.90;;;;;;4877957;29;20209;-63
2022/07/14 07:38:39;;;;;;;11.18;3.97;;;25.30;99.90;;;;;;4877851;29;20205;-63
2022/07/14 07:41:07;;;;;;;6.78;3.72;;;24.90;99.90;;;;;;4877824;29;20270;-63
2022/07/14 07:43:38;;;;;;;12.88;3.60;;;25.00;99.90;;;;;;4877734;29;20203;-63
2022/07/14 07:46:07;;;;;;;6.38;3.10;;;25.10;99.90;;;;;;4876595;29;20217;-64
2022/07/14 07:48:35;;;;;;;8.00;3.28;;;25.30;99.90;;;;;;4876559;29;20215;-63
2022/07/14 07:51:04;;;;;;;9.90;3.33;;;25.10;99.90;;;;;;4877693;29;20205;-63
2022/07/14 07:53:34;;;;;;;8.40;3.40;;;25.40;99.90;;;;;;4884296;29;20256;-63
2022/07/14 07:56:02;;;;;;;6.88;3.03;;;25.80;99.90;;;;;;4877742;29;20291;-63
2022/07/14 07:58:31;;;;;;;12.10;3.35;;;25.90;99.90;;;;;;4877830;29;20196;-63
2022/07/14 08:01:01;;;;;;;9.93;3.13;;;26.00;99.90;;;;;;4876362;29;20553;-62
2022/07/14 08:03:30;;;;;;;10.13;3.20;;;25.50;99.90;;;;;;4877817;29;20221;-63
2022/07/14 08:05:58;;;;;;;8.02;3.25;;;25.50;99.90;;;;;;4877363;29;20274;-63
2022/07/14 08:08:47;;;;;;;9.52;3.30;;;25.60;99.90;;;;;;4868151;29;20232;-63
2022/07/14 08:11:16;;;;;;;8.37;3.53;;;25.30;99.90;;;;;;4877212;29;20747;-63
2022/07/14 08:13:45;;;;;;;12.20;3.73;;;24.80;99.90;;;;;;4877747;29;20606;-62
2022/07/14 08:16:14;;;;;;;8.67;3.50;;;24.50;99.90;;;;;;4876238;29;20223;-65
2022/07/14 08:18:43;;;;;;;11.40;3.70;;;24.70;99.90;;;;;;4876656;29;20727;-63
2022/07/14 08:21:12;;;;;;;9.00;3.20;;;24.90;99.90;;;;;;4877493;29;20235;-63
2022/07/14 08:23:40;;;;;;;9.20;3.47;;;25.20;99.90;;;;;;4877550;29;20762;-63
2022/07/14 08:26:10;;;;;;;8.30;3.27;;;25.30;99.90;;;;;;4877432;29;20207;-60
2022/07/14 08:28:38;;;;;;;13.70;3.63;;;25.10;99.90;;;;;;4877253;29;20298;-65
2022/07/14 08:31:07;;;;;;;6.00;3.03;;;25.00;99.90;;;;;;4877378;29;20215;-65
2022/07/14 08:33:37;;;;;;;8.37;3.40;;;24.90;99.90;;;;;;4875915;29;20203;-65
2022/07/14 08:36:06;;;;;;;7.73;2.77;;;24.60;99.90;;;;;;4877291;29;20656;-65
2022/07/14 08:38:35;;;;;;;4.73;2.60;;;24.90;99.90;;;;;;4877185;29;20207;-65
2022/07/14 08:41:03;;;;;;;5.88;2.60;;;25.50;99.90;;;;;;4879892;29;20215;-65
2022/07/14 08:43:32;;;;;;;5.07;2.20;;;26.30;99.90;;;;;;4880886;29;20296;-65
2022/07/14 08:46:04;;;;;;;8.70;2.95;;;26.80;99.90;;;;;;4880608;29;20207;-65
2022/07/14 08:48:33;;;;;;;6.10;2.55;;;26.80;99.90;;;;;;4880782;29;20205;-65
2022/07/14 08:51:03;;;;;;;6.40;2.60;;;26.40;99.90;;;;;;4880594;29;20227;-65
2022/07/14 08:53:32;;;;;;;7.93;2.80;;;26.50;99.90;;;;;;4886950;29;20205;-65
2022/07/14 08:56:01;;;;;;;6.22;2.65;;;26.90;99.90;;;;;;4879260;29;20301;-65
2022/07/14 08:58:30;;;;;;;7.13;2.67;;;26.80;99.90;;;;;;4880595;29;20294;-65
2022/07/14 09:00:59;;;;;;;12.00;2.72;;;26.50;99.90;;;;;;4880481;29;20603;-65
2022/07/14 09:03:27;;;;;;;6.50;2.67;;;27.30;99.90;;;;;;4880442;29;20220;-65
2022/07/14 09:06:46;;;;;;;7.43;2.40;;;28.60;99.90;;;;;;4880458;29;20278;-70
2022/07/14 09:09:17;;;;;;;6.65;2.40;;;29.70;99.90;;;;;;4880899;29;20255;-66
2022/07/14 09:11:53;;;;;;;9.20;2.45;;;30.50;99.90;;;;;;4881235;29;20215;-66
2022/07/14 09:14:26;;;;;;;5.22;2.30;;;30.70;99.90;;;;;;4880546;29;20298;-63
2022/07/14 09:17:15;;;;;;;6.32;2.25;;;30.30;99.90;;;;;;4879855;29;20261;-63
2022/07/14 09:20:06;;;;;;;6.07;2.35;;;29.70;99.90;;;;;;4880441;29;20203;-63
2022/07/14 09:22:38;;;;;;;5.32;2.30;;;29.80;99.90;;;;;;4880127;29;20272;-63
2022/07/14 09:25:09;;;;;;;4.47;2.50;;;30.50;99.90;;;;;;4880082;29;20237;-63
2022/07/14 09:27:38;;;;;;;4.30;2.03;;;30.80;99.90;;;;;;4880445;29;20205;-63
2022/07/14 09:30:10;;;;;;;6.05;2.20;;;30.90;99.90;;;;;;4880003;29;20685;-63
2022/07/14 09:32:52;;;;;;;7.68;2.60;;;31.10;99.90;;;;;;4880251;29;20290;-63
2022/07/14 09:35:22;;;;;;;5.82;2.13;;;31.40;99.90;;;;;;4879895;29;20211;-63
2022/07/14 09:37:55;;;;;;;3.13;1.73;;;31.80;99.90;;;;;;4879922;29;20210;-63
2022/07/14 09:40:26;;;;;;;3.97;1.90;;;31.80;99.90;;;;;;4878677;29;20211;-64
2022/07/14 09:43:02;;;;;;;4.28;2.30;;;31.80;99.90;;;;;;4880092;29;20294;-63
2022/07/14 09:45:32;;;;;;;3.55;2.20;;;31.50;99.30;;;;;;4879896;29;20226;-63
2022/07/14 09:48:04;;;;;;;6.75;2.17;;;31.70;99.90;;;;;;4879877;29;20286;-63
2022/07/14 09:50:37;;;;;;;6.88;2.25;;;32.00;99.90;;;;;;4879665;29;20281;-63
2022/07/14 09:53:18;;;;;;;5.50;2.28;;;32.40;99.90;;;;;;4886099;29;20233;-63
2022/07/14 09:55:58;;;;;;;11.07;2.53;;;32.80;99.10;;;;;;4879543;29;20205;-63
2022/07/14 09:58:29;;;;;;;6.80;2.70;;;32.50;98.90;;;;;;4879619;29;20215;-63
2022/07/14 10:01:08;;;;;;;3.97;2.08;;;32.90;99.50;;;;;;4877821;29;20637;-63
2022/07/14 10:03:41;;;;;;;4.68;2.15;;;32.90;98.10;;;;;;4867608;29;20678;-63
2022/07/14 10:06:11;;;;;;;6.97;2.20;;;33.50;97.90;;;;;;4877809;29;20219;-63
2022/07/14 10:09:02;;;;;;;7.45;2.03;;;33.70;97.10;;;;;;4878886;29;20338;-63
2022/07/14 10:11:31;;;;;;;5.22;1.85;;;33.90;96.50;;;;;;4878659;29;20191;-63
2022/07/14 10:14:00;;;;;;;5.40;2.20;;;33.90;95.60;;;;;;4879261;29;20671;-63
2022/07/14 10:16:33;;;;;;;7.72;1.83;;;33.70;96.60;;;;;;4878465;29;20229;-63
2022/07/14 10:19:03;;;;;;;5.22;2.05;;;33.30;94.60;;;;;;4879292;29;20209;-63
2022/07/14 10:21:41;;;;;;;3.55;1.73;;;32.40;94.50;;;;;;4862067;29;20218;-62
2022/07/14 10:24:10;;;;;;;7.78;2.50;;;31.40;95.50;;;;;;4879016;29;20281;-62
2022/07/14 10:26:39;;;;;;;6.68;2.40;;;30.80;96.80;;;;;;4879041;29;20544;-62
2022/07/14 10:29:09;;;;;;;6.25;2.50;;;30.60;96.20;;;;;;4879160;29;20702;-63
2022/07/14 10:31:51;;;;;;;5.32;2.15;;;30.50;97.30;;;;;;4877786;29;20211;-63
2022/07/14 10:34:28;;;;;;;4.32;2.20;;;31.00;97.20;;;;;;4879074;29;20210;-63
2022/07/14 10:37:04;;;;;;;7.03;2.20;;;31.50;96.80;;;;;;4878966;29;20214;-63
2022/07/14 10:39:48;;;;;;;5.38;2.08;;;32.20;95.30;;;;;;4879038;29;20267;-63
2022/07/14 10:42:28;;;;;;;6.68;2.28;;;32.40;94.20;;;;;;4878779;29;20850;-63
2022/07/14 10:44:57;;;;;;;5.53;2.00;;;32.00;93.60;;;;;;4878843;29;20305;-63
2022/07/14 10:47:43;;;;;;;4.95;1.95;;;32.20;93.60;;;;;;4878652;29;20210;-63
2022/07/14 10:50:13;;;;;;;3.70;1.92;;;32.30;92.70;;;;;;4877310;29;20199;-63
2022/07/14 10:52:51;;;;;;;4.80;1.92;;;32.30;93.60;;;;;;4882750;29;20575;-63
2022/07/14 10:55:22;;;;;;;6.75;2.60;;;31.50;93.10;;;;;;4866680;29;20292;-63
2022/07/14 10:58:31;;;;;;;6.18;2.42;;;30.90;95.30;;;;;;4878589;29;20207;-62
2022/07/14 11:01:04;;;;;;;5.90;2.33;;;30.10;95.40;;;;;;4876921;29;20310;-62
2022/07/14 11:03:49;;;;;;;4.55;2.50;;;29.60;96.50;;;;;;4878164;29;20236;-63
2022/07/14 11:06:22;;;;;;;3.55;2.35;;;29.70;95.10;;;;;;4878186;29;20281;-62
2022/07/14 11:09:30;;;;;;;7.72;2.75;;;30.10;95.50;;;;;;4878543;29;20199;-63
2022/07/14 11:12:14;;;;;;;7.57;2.67;;;30.60;96.60;;;;;;4873847;29;20298;-63
2022/07/14 11:14:45;;;;;;;6.47;2.95;;;30.30;94.00;;;;;;4878426;29;20241;-63
2022/07/14 11:17:43;;;;;;;8.73;2.42;;;30.40;94.60;;;;;;4878078;29;20202;-62
2022/07/14 11:20:12;;;;;;;11.10;2.75;;;30.90;96.00;;;;;;4838869;29;20220;-63
2022/07/14 11:22:42;;;;;;;8.43;2.20;;;31.60;94.50;;;;;;4869814;29;20251;-63
2022/07/14 11:25:27;;;;;;;5.53;2.20;;;31.80;94.30;;;;;;4878231;29;20290;-63
2022/07/14 11:27:58;;;;;;;7.10;2.63;;;31.20;93.00;;;;;;4877092;29;20711;-63
2022/07/14 11:30:29;;;;;;;6.32;2.58;;;30.90;94.20;;;;;;4877932;29;20210;-63
2022/07/14 11:33:03;;;;;;;3.60;2.25;;;30.70;94.90;;;;;;4878147;29;20203;-63
2022/07/14 11:39:21;;;;;;;7.03;3.00;;;30.80;95.70;;;;;;4877983;29;20210;-63
2022/07/14 11:41:54;;;;;;;8.50;3.05;;;30.40;93.90;;;;;;4876137;29;20318;-63
2022/07/14 11:44:46;;;;;;;9.02;3.08;;;30.30;94.00;;;;;;4877967;29;20267;-62
2022/07/14 11:47:19;;;;;;;5.63;2.55;;;30.60;96.50;;;;;;4875840;29;20206;-63
2022/07/14 11:49:59;;;;;;;4.03;1.83;;;30.80;94.20;;;;;;4877558;29;20236;-62
2022/07/14 11:52:39;;;;;;;5.65;2.13;;;30.70;93.70;;;;;;4880436;29;20749;-62
2022/07/14 11:55:10;;;;;;;3.60;1.80;;;30.10;93.70;;;;;;4880210;29;20210;-62
2022/07/14 11:57:39;;;;;;;6.25;2.00;;;29.50;94.70;;;;;;4878027;29;20200;-62
2022/07/14 12:00:12;;;;;;;5.57;2.20;;;29.20;94.50;;;;;;4877823;29;20205;-63
2022/07/14 12:02:51;;;;;;;7.07;2.05;;;28.80;94.00;;;;;;4861079;29;20272;-62
2022/07/14 12:05:22;;;;;;;4.25;2.05;;;28.50;94.90;;;;;;4876905;29;20230;-62
2022/07/14 12:07:53;;;;;;;3.50;2.00;;;28.70;95.60;;;;;;4876323;29;20203;-62
2022/07/14 12:10:36;;;;;;;4.78;2.10;;;28.80;93.90;;;;;;4878092;29;20204;-63
2022/07/14 12:13:05;;;;;;;5.75;2.17;;;29.10;94.00;;;;;;4877915;29;20251;-62
2022/07/14 12:15:35;;;;;;;2.97;1.90;;;28.60;93.30;;;;;;4878133;29;20287;-62
2022/07/14 12:18:06;;;;;;;6.63;2.47;;;28.40;93.80;;;;;;4881297;29;20207;-62
2022/07/14 12:20:40;;;;;;;8.02;2.35;;;28.60;95.90;;;;;;4880252;29;20220;-62
2022/07/14 12:23:08;;;;;;;6.57;2.17;;;28.80;94.40;;;;;;4879806;29;20691;-62
2022/07/14 12:25:39;;;;;;;2.70;1.92;;;28.50;94.90;;;;;;4864416;29;20205;-62
2022/07/14 12:28:10;;;;;;;6.57;2.30;;;28.30;95.40;;;;;;4881351;29;20207;-62
2022/07/14 12:30:48;;;;;;;2.65;2.05;;;28.10;95.20;;;;;;4881217;29;20202;-62
2022/07/14 12:33:19;;;;;;;4.93;1.83;;;28.00;94.50;;;;;;4881558;29;20209;-62
2022/07/14 12:35:50;;;;;;;3.60;2.00;;;27.70;95.00;;;;;;4881118;29;20622;-62
2022/07/14 12:38:20;;;;;;;4.37;1.90;;;27.80;95.90;;;;;;4880758;29;20289;-62
2022/07/14 12:40:51;;;;;;;3.67;2.40;;;27.80;96.40;;;;;;4880279;29;20712;-62
2022/07/14 12:43:27;;;;;;;8.33;2.13;;;27.90;97.30;;;;;;4881275;29;20222;-62
2022/07/14 12:46:02;;;;;;;3.07;1.80;;;27.90;97.00;;;;;;4881125;29;20277;-62
2022/07/14 12:48:32;;;;;;;4.03;1.83;;;28.20;96.90;;;;;;4880902;29;20203;-62
2022/07/14 12:51:18;;;;;;;5.27;2.30;;;28.40;96.40;;;;;;4880899;29;20253;-62
2022/07/14 12:54:00;;;;;;;5.32;2.35;;;28.30;97.20;;;;;;4886967;29;20679;-63
2022/07/14 12:56:31;;;;;;;3.73;2.10;;;28.20;95.40;;;;;;4880611;29;20203;-62
2022/07/14 12:59:02;;;;;;;3.63;2.40;;;28.00;96.60;;;;;;4881260;29;20199;-62
2022/07/14 13:01:33;;;;;;;4.07;2.00;;;27.90;97.20;;;;;;4880477;29;20274;-62
2022/07/14 13:04:03;;;;;;;3.10;2.10;;;28.00;96.50;;;;;;4879236;29;20226;-62
2022/07/14 13:06:43;;;;;;;2.00;1.90;;;28.10;97.50;;;;;;4878930;29;20210;-62
2022/07/14 13:09:16;;;;;;;4.10;2.30;;;28.30;96.40;;;;;;4881045;29;20226;-63
2022/07/14 13:11:46;;;;;;;3.87;1.83;;;28.40;96.30;;;;;;4880318;29;20251;-62
2022/07/14 13:14:17;;;;;;;5.13;1.93;;;28.60;97.20;;;;;;4880594;29;20231;-62
2022/07/14 13:16:49;;;;;;;3.23;1.80;;;28.70;97.10;;;;;;4880078;29;20635;-62
2022/07/14 13:19:22;;;;;;;3.07;2.03;;;28.70;96.60;;;;;;4880652;29;20207;-62