Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:02:42;;;;;;;16.83;12.90;;;;;;;;;;6627273;28;20274;-96
2022/11/12 00:05:54;;;;;;;17.07;12.47;;;;;;;;;;6625960;28;20187;-96
2022/11/12 00:09:04;;;;;;;19.30;12.53;;;;;;;;;;6627197;28;20225;-96
2022/11/12 00:12:14;;;;;;;17.23;11.83;;;;;;;;;;6624916;28;20547;-96
2022/11/12 00:15:26;;;;;;;15.63;11.93;;;;;;;;;;6625049;28;20270;-96
2022/11/12 00:18:36;;;;;;;17.13;12.43;;;;;;;;;;6626388;28;20238;-96
2022/11/12 00:21:47;;;;;;;14.17;11.40;;;;;;;;;;6626097;28;20171;-96
2022/11/12 00:24:58;;;;;;;18.93;11.57;;;;;;;;;;6624988;28;20179;-96
2022/11/12 00:28:10;;;;;;;14.63;11.37;;;;;;;;;;6625292;28;20187;-96
2022/11/12 00:31:20;;;;;;;16.93;12.10;;;;;;;;;;6625324;28;20195;-95
2022/11/12 00:34:32;;;;;;;15.23;11.63;;;;;;;;;;6625175;28;20203;-95
2022/11/12 00:37:44;;;;;;;15.73;11.80;;;;;;;;;;6624256;28;20204;-95
2022/11/12 00:40:57;;;;;;;18.33;12.13;;;;;;;;;;6625583;28;20548;-95
2022/11/12 00:44:09;;;;;;;15.90;11.33;;;;;;;;;;6624442;28;20187;-95
2022/11/12 00:47:19;;;;;;;18.93;12.30;;;;;;;;;;6625887;28;20180;-92
2022/11/12 00:50:30;;;;;;;15.23;11.37;;;;;;;;;;6625454;28;20677;-92
2022/11/12 00:53:40;;;;;;;15.47;11.40;;;;;;;;;;6626002;28;20201;-92
2022/11/12 00:56:50;;;;;;;17.67;11.53;;;;;;;;;;6625659;28;20200;-92
2022/11/12 01:00:01;;;;;;;17.03;11.73;;;;;;;;;;6625571;28;20671;-92
2022/11/12 01:03:11;;;;;;;14.40;11.23;;;;;;;;;;6625201;28;20354;-92
2022/11/12 01:06:23;;;;;;;15.63;11.07;;;;;;;;;;6625205;28;20172;-92
2022/11/12 01:09:33;;;;;;;14.20;10.33;;;;;;;;;;6625067;28;20171;-92
2022/11/12 01:12:44;;;;;;;15.97;11.87;;;;;;;;;;6626093;28;20604;-91
2022/11/12 01:15:54;;;;;;;16.40;11.60;;;;;;;;;;6625295;28;20603;-92
2022/11/12 01:19:05;;;;;;;14.83;11.57;;;;;;;;;;6625474;28;20199;-92
2022/11/12 01:22:16;;;;;;;15.03;11.40;;;;;;;;;;6625136;28;20168;-91
2022/11/12 01:25:26;;;;;;;16.23;11.13;;;;;;;;;;6625028;28;20259;-92
2022/11/12 01:28:38;;;;;;;15.57;10.90;;;;;;;;;;6623502;28;20186;-93
2022/11/12 01:31:48;;;;;;;14.87;11.27;;;;;;;;;;6624890;28;20245;-93
2022/11/12 01:34:59;;;;;;;19.23;10.70;;;;;;;;;;6625195;28;20176;-92
2022/11/12 01:38:09;;;;;;;13.90;10.80;;;;;;;;;;6624675;28;20235;-92
2022/11/12 01:41:21;;;;;;;13.10;11.07;;;;;;;;;;6624407;28;20179;-94
2022/11/12 01:44:32;;;;;;;16.20;10.93;;;;;;;;;;6623555;28;20505;-93
2022/11/12 01:47:43;;;;;;;15.17;10.97;;;;;;;;;;6624834;28;20601;-93
2022/11/12 01:50:55;;;;;;;15.17;11.03;;;;;;;;;;6623047;28;20172;-93
2022/11/12 01:54:08;;;;;;;15.17;10.63;;;;;;;;;;6622997;28;20207;-94
2022/11/12 01:57:22;;;;;;;14.17;11.03;;;;;;;;;;6622845;28;20223;-94
2022/11/12 02:00:32;;;;;;;14.40;10.93;;;;;;;;;;6624201;28;20207;-94
2022/11/12 02:03:43;;;;;;;15.40;10.70;;;;;;;;;;6622179;28;20239;-94
2022/11/12 02:06:57;;;;;;;15.10;10.23;;;;;;;;;;6622669;28;20211;-94
2022/11/12 02:10:07;;;;;;;14.30;10.07;;;;;;;;;;6622622;28;20506;-93
2022/11/12 02:16:47;;;;;;;15.13;10.03;;;;;;;;;;6622855;28;20559;-92
2022/11/12 02:19:58;;;;;;;13.43;10.07;;;;;;;;;;6623270;28;20171;-93
2022/11/12 02:23:08;;;;;;;15.77;11.07;;;;;;;;;;6622597;28;20624;-93
2022/11/12 02:26:19;;;;;;;15.63;10.13;;;;;;;;;;6623217;28;20241;-94
2022/11/12 02:29:29;;;;;;;15.90;10.63;;;;;;;;;;6623511;28;20541;-94
2022/11/12 02:32:40;;;;;;;12.30;9.70;;;;;;;;;;6623724;28;20180;-94
2022/11/12 02:35:51;;;;;;;15.80;10.80;;;;;;;;;;6621558;28;20191;-93
2022/11/12 02:39:02;;;;;;;16.37;10.30;;;;;;;;;;6621722;28;20208;-94
2022/11/12 02:42:14;;;;;;;14.90;10.63;;;;;;;;;;6623138;28;20175;-94
2022/11/12 02:45:25;;;;;;;13.30;10.03;;;;;;;;;;6623077;28;20175;-94
2022/11/12 02:48:35;;;;;;;13.80;10.20;;;;;;;;;;6623089;28;20183;-94
2022/11/12 02:51:45;;;;;;;13.43;10.50;;;;;;;;;;6622052;28;20525;-94
2022/11/12 02:54:57;;;;;;;14.33;10.77;;;;;;;;;;6622668;28;20211;-95
2022/11/12 02:58:10;;;;;;;12.60;10.17;;;;;;;;;;6622386;28;20587;-94
2022/11/12 03:01:20;;;;;;;15.03;10.27;;;;;;;;;;6623054;28;20183;-94
2022/11/12 03:04:32;;;;;;;12.77;9.27;;;;;;;;;;6605387;28;20243;-94
2022/11/12 03:07:42;;;;;;;15.80;10.20;;;;;;;;;;6622827;28;20179;-94
2022/11/12 03:10:53;;;;;;;16.40;9.93;;;;;;;;;;6622256;28;20179;-95
2022/11/12 03:14:05;;;;;;;15.63;9.93;;;;;;;;;;6620579;28;20175;-95
2022/11/12 03:17:15;;;;;;;15.60;10.10;;;;;;;;;;6620901;28;20199;-93
2022/11/12 03:20:26;;;;;;;11.63;9.57;;;;;;;;;;6620883;28;20270;-93
2022/11/12 03:23:36;;;;;;;14.43;10.03;;;;;;;;;;6622430;28;20245;-93
2022/11/12 03:26:46;;;;;;;12.00;10.13;;;;;;;;;;6621122;28;20620;-93
2022/11/12 03:29:58;;;;;;;12.30;9.60;;;;;;;;;;6625412;28;20219;-95
2022/11/12 03:33:09;;;;;;;12.17;9.23;;;;;;;;;;6627841;28;20171;-95
2022/11/12 03:36:20;;;;;;;13.50;9.73;;;;;;;;;;6627448;28;20288;-94
2022/11/12 03:39:30;;;;;;;11.73;9.67;;;;;;;;;;6625693;28;20660;-95
2022/11/12 03:42:48;;;;;;;14.10;9.77;;;;;;;;;;6625620;28;20171;-95
2022/11/12 03:45:59;;;;;;;13.47;9.60;;;;;;;;;;6626290;28;20180;-95
2022/11/12 03:49:09;;;;;;;12.70;9.90;;;;;;;;;;6627129;28;20183;-94
2022/11/12 03:52:19;;;;;;;15.33;10.30;;;;;;;;;;6625717;28;20180;-94
2022/11/12 03:55:30;;;;;;;14.50;10.10;;;;;;;;;;6625697;28;20184;-94
2022/11/12 03:58:40;;;;;;;14.80;10.27;;;;;;;;;;6625747;28;20273;-96
2022/11/12 04:01:52;;;;;;;13.57;10.23;;;;;;;;;;6626998;28;20178;-95
2022/11/12 04:08:36;;;;;;;13.27;10.20;;;;;;;;;;6627382;28;20704;-96
2022/11/12 04:11:46;;;;;;;14.13;10.53;;;;;;;;;;6625577;28;20601;-95
2022/11/12 04:14:56;;;;;;;13.40;10.40;;;;;;;;;;6625229;28;20172;-95
2022/11/12 04:21:49;;;;;;;14.43;11.03;;;;;;;;;;6626686;28;20178;-95
2022/11/12 04:32:14;;;;;;;14.73;11.70;;;;;;;;;;6545735;28;20646;-96
2022/11/12 04:35:27;;;;;;;18.03;12.43;;;;;;;;;;6557001;28;20192;-96
2022/11/12 04:38:37;;;;;;;14.53;11.60;;;;;;;;;;6624430;28;20208;-95
2022/11/12 04:45:17;;;;;;;13.67;10.90;;;;;;;;;;6626162;28;20163;-95
2022/11/12 04:48:27;;;;;;;16.30;11.30;;;;;;;;;;6625998;28;20168;-95
2022/11/12 04:55:07;;;;;;;14.63;11.57;;;;;;;;;;6626294;28;20542;-95
2022/11/12 04:58:19;;;;;;;15.07;10.50;;;;;;;;;;6623578;28;20234;-96
2022/11/12 05:01:29;;;;;;;16.80;11.50;;;;;;;;;;6624355;28;20180;-95
2022/11/12 05:04:42;;;;;;;16.17;11.00;;;;;;;;;;6600495;28;20608;-95
2022/11/12 05:07:52;;;;;;;15.50;10.60;;;;;;;;;;6598612;28;20177;-95
2022/11/12 05:11:03;;;;;;;14.73;10.70;;;;;;;;;;6597660;28;20187;-95
2022/11/12 05:14:15;;;;;;;14.47;11.17;;;;;;;;;;6597925;28;20227;-95
2022/11/12 05:17:25;;;;;;;18.13;11.37;;;;;;;;;;6597762;28;20250;-95
2022/11/12 05:20:36;;;;;;;15.73;10.77;;;;;;;;;;6597081;28;20180;-95
2022/11/12 05:23:47;;;;;;;16.03;12.43;;;;;;;;;;6599067;28;20175;-95
2022/11/12 05:26:59;;;;;;;16.03;11.60;;;;;;;;;;6598911;28;20263;-95
2022/11/12 05:30:09;;;;;;;16.80;11.50;;;;;;;;;;6598273;28;20177;-96
2022/11/12 05:33:20;;;;;;;19.60;11.10;;;;;;;;;;6597853;28;20239;-96
2022/11/12 05:36:31;;;;;;;15.83;11.70;;;;;;;;;;6597671;28;20279;-93
2022/11/12 05:39:41;;;;;;;16.73;11.20;;;;;;;;;;6596745;28;20589;-93
2022/11/12 05:42:51;;;;;;;16.20;11.07;;;;;;;;;;6598338;28;20176;-93
2022/11/12 05:46:02;;;;;;;14.87;10.10;;;;;;;;;;6597116;28;20183;-93
2022/11/12 05:49:12;;;;;;;16.07;11.50;;;;;;;;;;6598430;28;20180;-95
2022/11/12 05:52:24;;;;;;;13.67;10.43;;;;;;;;;;6597162;28;20182;-94
2022/11/12 05:55:34;;;;;;;17.70;10.60;;;;;;;;;;6597668;28;20180;-94
2022/11/12 05:58:44;;;;;;;18.10;10.77;;;;;;;;;;6581334;28;20228;-94
2022/11/12 06:01:55;;;;;;;13.43;10.60;;;;;;;;;;6598678;28;20196;-94
2022/11/12 06:05:05;;;;;;;14.23;10.10;;;;;;;;;;6598167;28;20242;-95
2022/11/12 06:08:17;;;;;;;14.87;10.83;;;;;;;;;;6597408;28;20181;-96
2022/11/12 06:11:28;;;;;;;16.17;11.00;;;;;;;;;;6597549;28;20180;-94
2022/11/12 06:14:39;;;;;;;17.20;11.47;;;;;;;;;;6598790;28;20180;-94
2022/11/12 06:17:49;;;;;;;13.67;10.27;;;;;;;;;;6596891;28;20251;-95
2022/11/12 06:21:18;;;;;;;14.47;11.20;;;;;;;;;;6595628;28;20708;-94
2022/11/12 06:24:29;;;;;;;16.00;11.80;;;;;;;;;;6596841;28;20267;-95
2022/11/12 06:27:41;;;;;;;17.23;11.93;;;;;;;;;;6582136;28;20185;-95
2022/11/12 06:30:52;;;;;;;19.30;12.03;;;;;;;;;;6598146;28;20187;-96
2022/11/12 06:34:04;;;;;;;17.10;12.03;;;;;;;;;;6595872;28;20207;-95
2022/11/12 06:37:16;;;;;;;18.23;12.20;;;;;;;;;;6597238;28;20208;-95
2022/11/12 06:40:26;;;;;;;17.67;12.40;;;;;;;;;;6598755;28;20173;-96
2022/11/12 06:43:39;;;;;;;17.70;11.97;;;;;;;;;;6579740;28;20204;-93
2022/11/12 06:46:49;;;;;;;15.43;11.87;;;;;;;;;;6597480;28;20259;-94
2022/11/12 06:50:01;;;;;;;18.50;12.90;;;;;;;;;;6595533;28;20189;-96
2022/11/12 06:53:14;;;;;;;17.40;12.60;;;;;;;;;;6596807;28;20215;-94
2022/11/12 06:56:24;;;;;;;16.43;11.67;;;;;;;;;;6595901;28;20176;-94
2022/11/12 06:59:36;;;;;;;17.60;11.93;;;;;;;;;;6595080;28;20227;-94
2022/11/12 07:02:47;;;;;;;17.90;12.67;;;;;;;;;;6594359;28;20236;-94
2022/11/12 07:06:02;;;;;;;18.57;14.53;;;;;;;;;;6595413;28;20553;-93
2022/11/12 07:09:13;;;;;;;17.43;12.23;;;;;;;;;;6612042;28;20179;-94
2022/11/12 07:12:23;;;;;;;20.47;12.77;;;;;;;;;;6621199;28;20498;-94
2022/11/12 07:15:35;;;;;;;13.50;11.57;;;;;;;;;;6620588;28;20258;-94
2022/11/12 07:18:46;;;;;;;16.17;12.40;;;;;;;;;;6622415;28;20555;-95
2022/11/12 07:21:57;;;;;;;17.47;13.30;;;;;;;;;;6622125;28;20215;-95
2022/11/12 07:25:09;;;;;;;15.20;12.43;;;;;;;;;;6622308;28;20182;-95
2022/11/12 07:28:22;;;;;;;16.93;13.13;;;;;;;;;;6620959;28;20179;-95
2022/11/12 07:31:32;;;;;;;15.30;12.57;;;;;;;;;;6621162;28;20188;-95
2022/11/12 07:34:42;;;;;;;19.57;13.80;;;;;;;;;;6604565;28;20180;-95
2022/11/12 07:37:55;;;;;;;19.30;12.67;;;;;;;;;;6620797;28;20214;-95
2022/11/12 07:41:10;;;;;;;18.83;13.03;;;;;;;;;;6620907;28;20216;-95
2022/11/12 07:44:22;;;;;;;17.27;12.47;;;;;;;;;;6622265;28;20176;-94
2022/11/12 07:47:32;;;;;;;17.17;12.40;;;;;;;;;;6621063;28;20176;-95
2022/11/12 07:50:42;;;;;;;16.13;11.30;;;;;;;;;;6620165;28;20214;-95
2022/11/12 07:53:53;;;;;;;17.67;12.37;;;;;;;;;;6620934;28;20183;-96
2022/11/12 07:57:04;;;;;;;15.33;11.90;;;;;;;;;;6623107;28;20556;-95
2022/11/12 08:00:14;;;;;;;15.97;11.77;;;;;;;;;;6623307;28;20211;-95
2022/11/12 08:03:28;;;;;;;14.87;11.77;;;;;;;;;;6624220;28;20227;-95
2022/11/12 08:06:40;;;;;;;16.10;12.20;;;;;;;;;;6623002;28;20180;-95
2022/11/12 08:09:53;;;;;;;14.83;12.10;;;;;;;;;;6624840;28;20636;-96
2022/11/12 08:13:05;;;;;;;14.33;11.20;;;;;;;;;;6620875;28;20176;-94
2022/11/12 08:16:15;;;;;;;13.67;11.07;;;;;;;;;;6625550;28;20172;-94
2022/11/12 08:19:27;;;;;;;14.67;10.83;;;;;;;;;;6625411;28;20227;-94
2022/11/12 08:22:38;;;;;;;15.30;10.77;;;;;;;;;;6625725;28;20198;-93
2022/11/12 08:25:48;;;;;;;17.73;11.90;;;;;;;;;;6624899;28;20636;-93
2022/11/12 08:28:59;;;;;;;14.80;11.90;;;;;;;;;;6626133;28;20176;-95
2022/11/12 08:32:09;;;;;;;14.77;11.70;;;;;;;;;;6624430;28;20194;-94
2022/11/12 08:35:20;;;;;;;16.87;11.17;;;;;;;;;;6625148;28;20274;-95
2022/11/12 08:38:31;;;;;;;17.03;11.87;;;;;;;;;;6624560;28;20657;-95
2022/11/12 08:41:42;;;;;;;17.10;11.73;;;;;;;;;;6625770;28;20176;-95
2022/11/12 08:44:53;;;;;;;16.87;11.10;;;;;;;;;;6624635;28;20168;-94
2022/11/12 08:48:05;;;;;;;15.80;11.63;;;;;;;;;;6624715;28;20183;-95
2022/11/12 08:51:17;;;;;;;13.40;9.10;;;;;;;;;;6624955;28;20516;-96
2022/11/12 08:54:29;;;;;;;14.13;10.10;;;;;;;;;;6624524;28;20176;-96
2022/11/12 08:57:41;;;;;;;9.87;8.20;;;;;;;;;;6625356;28;20202;-95
2022/11/12 09:00:53;;;;;;;10.53;7.97;;;;;;;;;;6625333;28;20190;-96
2022/11/12 09:04:07;;;;;;;10.37;7.87;;;;;;;;;;6623537;28;20255;-96
2022/11/12 09:07:18;;;;;;;11.63;8.13;;;;;;;;;;6625462;28;20198;-94
2022/11/12 09:10:30;;;;;;;9.97;7.70;;;;;;;;;;6625501;28;20168;-95
2022/11/12 09:13:40;;;;;;;11.37;8.30;;;;;;;;;;6623786;28;20191;-96
2022/11/12 09:16:51;;;;;;;10.80;8.77;;;;;;;;;;6622904;28;20213;-93
2022/11/12 09:20:33;;;;;;;10.93;8.40;;;;;;;;;;6622366;28;20187;-94
2022/11/12 09:31:38;;;;;;;11.17;9.10;;;;;;;;;;6625031;28;20201;-95
2022/11/12 09:34:48;;;;;;;9.53;8.40;;;;;;;;;;6623833;28;20176;-95
2022/11/12 09:37:58;;;;;;;10.43;8.97;;;;;;;;;;6622849;28;20206;-94
2022/11/12 09:41:12;;;;;;;12.40;9.47;;;;;;;;;;6623008;28;20271;-95
2022/11/12 09:44:23;;;;;;;11.10;9.30;;;;;;;;;;6624992;28;20176;-93
2022/11/12 09:51:32;;;;;;;9.97;8.77;;;;;;;;;;6624351;28;20214;-96
2022/11/12 09:54:42;;;;;;;11.97;9.63;;;;;;;;;;6620698;28;20180;-96
2022/11/12 09:57:53;;;;;;;12.70;9.83;;;;;;;;;;6622902;28;20199;-95
2022/11/12 10:01:11;;;;;;;13.07;9.67;;;;;;;;;;6623717;28;20206;-95
2022/11/12 10:04:32;;;;;;;14.73;10.73;;;;;;;;;;6622547;28;20707;-95
2022/11/12 10:07:53;;;;;;;14.50;11.23;;;;;;;;;;6624110;28;20211;-95
2022/11/12 10:11:22;;;;;;;13.80;10.40;;;;;;;;;;6622698;28;20180;-92
2022/11/12 10:14:48;;;;;;;16.33;11.17;;;;;;;;;;6622247;28;20180;-94
2022/11/12 10:17:58;;;;;;;11.70;9.83;;;;;;;;;;6623993;28;20207;-94
2022/11/12 10:21:16;;;;;;;13.10;10.67;;;;;;;;;;6624532;28;20644;-93
2022/11/12 10:24:32;;;;;;;13.07;10.87;;;;;;;;;;6624347;28;20268;-93
2022/11/12 10:27:43;;;;;;;16.50;12.67;;;;;;;;;;6622369;28;20175;-93
2022/11/12 10:30:56;;;;;;;14.80;12.50;;;;;;;;;;6621146;28;20583;-93
2022/11/12 10:34:09;;;;;;;18.43;15.00;;;;;;;;;;6623495;28;20182;-93
2022/11/12 10:37:23;;;;;;;13.83;10.90;;;;;;;;;;6622645;28;20245;-93
2022/11/12 10:40:35;;;;;;;15.97;11.67;;;;;;;;;;6623444;28;20179;-94
2022/11/12 10:43:59;;;;;;;15.60;12.37;;;;;;;;;;6623026;28;20179;-93
2022/11/12 10:47:14;;;;;;;15.93;13.17;;;;;;;;;;6622314;28;20258;-93
2022/11/12 10:50:28;;;;;;;17.43;12.77;;;;;;;;;;6623225;28;20502;-92
2022/11/12 10:53:39;;;;;;;20.30;14.13;;;;;;;;;;6621652;28;20176;-95
2022/11/12 10:56:49;;;;;;;18.53;13.80;;;;;;;;;;6621562;28;20183;-93
2022/11/12 11:00:07;;;;;;;19.97;14.07;;;;;;;;;;6622423;28;20202;-93
2022/11/12 11:03:22;;;;;;;18.57;14.13;;;;;;;;;;6622504;28;20223;-93
2022/11/12 11:06:32;;;;;;;20.07;15.53;;;;;;;;;;6622640;28;20168;-94
2022/11/12 11:09:53;;;;;;;18.67;14.13;;;;;;;;;;6621725;28;20182;-94
2022/11/12 11:13:19;;;;;;;17.03;13.83;;;;;;;;;;6628521;28;20246;-93
2022/11/12 11:16:30;;;;;;;18.77;13.87;;;;;;;;;;6622349;28;20179;-93
2022/11/12 11:19:41;;;;;;;18.43;13.90;;;;;;;;;;6622484;28;20248;-94
2022/11/12 11:23:12;;;;;;;24.03;16.47;;;;;;;;;;6622471;28;20180;-93
2022/11/12 11:26:22;;;;;;;18.57;13.73;;;;;;;;;;6620995;28;20531;-93
2022/11/12 11:29:32;;;;;;;17.17;14.63;;;;;;;;;;6621096;28;20183;-93
2022/11/12 11:32:49;;;;;;;17.23;13.40;;;;;;;;;;6621389;28;20176;-92
2022/11/12 11:35:59;;;;;;;18.13;14.40;;;;;;;;;;6622303;28;20221;-94
2022/11/12 11:39:28;;;;;;;23.80;16.67;;;;;;;;;;6622142;28;20199;-93
2022/11/12 11:42:50;;;;;;;20.83;15.77;;;;;;;;;;6622179;28;20175;-93
2022/11/12 11:46:05;;;;;;;25.27;18.27;;;;;;;;;;6620628;28;20180;-92
2022/11/12 11:49:35;;;;;;;32.93;23.90;;;;;;;;;;6623461;28;20180;-94
2022/11/12 11:53:07;;;;;;;33.23;24.20;;;;;;;;;;6628531;28;20163;-94
2022/11/12 11:56:22;;;;;;;24.77;18.90;;;;;;;;;;6626188;28;20188;-94
2022/11/12 11:59:51;;;;;;;21.93;15.63;;;;;;;;;;6627291;28;20211;-94
2022/11/12 12:03:18;;;;;;;22.60;17.70;;;;;;;;;;6626761;28;20231;-93
2022/11/12 12:06:36;;;;;;;25.83;18.53;;;;;;;;;;6627504;28;20229;-95
2022/11/12 12:10:04;;;;;;;21.83;15.63;;;;;;;;;;6626139;28;20591;-92
2022/11/12 12:13:23;;;;;;;28.40;19.77;;;;;;;;;;6625590;28;20183;-92
2022/11/12 12:16:36;;;;;;;27.70;18.83;;;;;;;;;;6627912;28;20246;-94
2022/11/12 12:19:55;;;;;;;22.83;17.00;;;;;;;;;;6626853;28;20196;-93
2022/11/12 12:23:12;;;;;;;31.03;18.13;;;;;;;;;;6625705;28;20195;-94
2022/11/12 12:26:25;;;;;;;30.30;21.80;;;;;;;;;;6627010;28;20160;-93
2022/11/12 12:29:46;;;;;;;21.80;15.97;;;;;;;;;;6625570;28;20574;-93
2022/11/12 12:33:06;;;;;;;28.33;19.63;;;;;;;;;;6626234;28;20176;-93
2022/11/12 12:36:29;;;;;;;36.47;24.33;;;;;;;;;;6626825;28;20516;-94
2022/11/12 12:39:49;;;;;;;30.43;21.57;;;;;;;;;;6626548;28;20682;-92
2022/11/12 12:43:17;;;;;;;36.63;21.57;;;;;;;;;;6626498;28;20164;-92
2022/11/12 12:46:29;;;;;;;26.43;17.57;;;;;;;;;;6626568;28;20167;-94
2022/11/12 12:49:40;;;;;;;26.90;19.47;;;;;;;;;;6624447;28;20271;-94
2022/11/12 12:53:00;;;;;;;26.83;19.17;;;;;;;;;;6626126;28;20187;-93
2022/11/12 12:56:13;;;;;;;26.40;18.30;;;;;;;;;;6626592;28;20168;-94
2022/11/12 12:59:25;;;;;;;21.83;15.43;;;;;;;;;;6624131;28;20223;-96
2022/11/12 13:02:37;;;;;;;26.13;17.73;;;;;;;;;;6624452;28;20696;-96
2022/11/12 13:06:09;;;;;;;27.17;19.27;;;;;;;;;;6624273;28;20187;-94
2022/11/12 13:09:22;;;;;;;24.53;17.33;;;;;;;;;;6624354;28;20175;-93
2022/11/12 13:12:51;;;;;;;28.83;18.80;;;;;;;;;;6624978;28;20178;-95
2022/11/12 13:16:02;;;;;;;27.90;18.97;;;;;;;;;;6625462;28;20642;-93
2022/11/12 13:19:25;;;;;;;27.13;19.20;;;;;;;;;;6624142;28;20242;-93
2022/11/12 13:22:35;;;;;;;24.93;17.30;;;;;;;;;;6623544;28;20179;-94
2022/11/12 13:25:46;;;;;;;25.37;18.03;;;;;;;;;;6622822;28;20609;-95
2022/11/12 13:29:15;;;;;;;36.80;23.13;;;;;;;;;;6622680;28;20182;-94
2022/11/12 13:32:29;;;;;;;29.80;20.67;;;;;;;;;;6625243;28;20168;-96
2022/11/12 13:35:39;;;;;;;26.93;18.37;;;;;;;;;;6624340;28;20180;-93
2022/11/12 13:38:51;;;;;;;30.93;21.10;;;;;;;;;;6625197;28;20661;-94
2022/11/12 13:45:51;;;;;;;28.80;20.90;;;;;;;;;;6626223;28;20171;-96
2022/11/12 13:49:10;;;;;;;33.83;21.13;;;;;;;;;;6625559;28;20184;-96
2022/11/12 13:52:23;;;;;;;32.00;23.80;;;;;;;;;;6624677;28;20187;-96
2022/11/12 13:55:35;;;;;;;35.67;22.83;;;;;;;;;;6624263;28;20713;-96
2022/11/12 13:58:45;;;;;;;36.60;24.33;;;;;;;;;;6625716;28;20230;-94
2022/11/12 14:02:01;;;;;;;33.17;23.00;;;;;;;;;;6622552;28;20176;-94
2022/11/12 14:05:16;;;;;;;35.77;25.17;;;;;;;;;;6624011;28;20180;-94
2022/11/12 14:08:40;;;;;;;35.50;24.37;;;;;;;;;;6622679;28;20229;-94
2022/11/12 14:11:50;;;;;;;31.93;21.83;;;;;;;;;;6622382;28;20186;-95
2022/11/12 14:15:04;;;;;;;30.57;22.53;;;;;;;;;;6622590;28;20184;-95
2022/11/12 14:18:29;;;;;;;29.63;20.87;;;;;;;;;;6623732;28;20621;-94
2022/11/12 14:21:40;;;;;;;25.13;18.53;;;;;;;;;;6625280;28;20532;-95
2022/11/12 14:24:58;;;;;;;23.73;17.20;;;;;;;;;;6622436;28;20180;-94
2022/11/12 14:28:22;;;;;;;21.57;16.20;;;;;;;;;;6622176;28;20180;-95
2022/11/12 14:31:32;;;;;;;24.83;17.77;;;;;;;;;;6622947;28;20176;-95
2022/11/12 14:34:45;;;;;;;22.07;16.40;;;;;;;;;;6621689;28;20588;-95
2022/11/12 14:38:02;;;;;;;29.03;18.60;;;;;;;;;;6622101;28;20207;-95
2022/11/12 14:41:17;;;;;;;29.00;19.80;;;;;;;;;;6624309;28;20183;-94
2022/11/12 14:44:34;;;;;;;29.40;22.17;;;;;;;;;;6626551;28;20511;-95
2022/11/12 14:47:45;;;;;;;34.43;23.37;;;;;;;;;;6607186;28;20190;-95
2022/11/12 14:50:58;;;;;;;32.83;20.93;;;;;;;;;;6621558;28;20560;-95
2022/11/12 14:54:13;;;;;;;30.13;21.07;;;;;;;;;;6622820;28;20563;-95
2022/11/12 14:57:28;;;;;;;29.50;19.43;;;;;;;;;;6620914;28;20211;-95
2022/11/12 15:00:40;;;;;;;29.33;19.67;;;;;;;;;;6621203;28;20265;-95
2022/11/12 15:04:02;;;;;;;26.80;18.07;;;;;;;;;;6621098;28;20680;-94
2022/11/12 15:07:31;;;;;;;35.63;22.20;;;;;;;;;;6621410;28;20265;-95
2022/11/12 15:10:42;;;;;;;36.30;21.43;;;;;;;;;;6621990;28;20237;-95
2022/11/12 15:13:53;;;;;;;27.30;19.43;;;;;;;;;;6621935;28;20176;-95
2022/11/12 15:17:05;;;;;;;31.63;21.10;;;;;;;;;;6620869;28;20187;-96
2022/11/12 15:20:17;;;;;;;36.00;23.20;;;;;;;;;;6621354;28;20183;-95
2022/11/12 15:23:27;;;;;;;33.10;22.60;;;;;;;;;;6621703;28;20631;-96
2022/11/12 15:26:44;;;;;;;53.00;29.23;;;;;;;;;;6621519;28;20183;-94
2022/11/12 15:30:07;;;;;;;39.30;25.13;;;;;;;;;;6621537;28;20180;-93
2022/11/12 15:33:20;;;;;;;30.43;21.37;;;;;;;;;;6622454;28;20265;-95
2022/11/12 15:36:32;;;;;;;36.70;23.67;;;;;;;;;;6621113;28;20529;-94
2022/11/12 15:39:54;;;;;;;32.97;22.87;;;;;;;;;;6620985;28;20203;-95
2022/11/12 15:43:11;;;;;;;38.03;24.80;;;;;;;;;;6622866;28;20183;-95
2022/11/12 15:46:21;;;;;;;38.20;24.23;;;;;;;;;;6620821;28;20213;-94
2022/11/12 15:49:32;;;;;;;29.93;20.83;;;;;;;;;;6620170;28;20176;-95
2022/11/12 15:52:43;;;;;;;38.17;22.87;;;;;;;;;;6620396;28;20191;-95
2022/11/12 15:55:55;;;;;;;32.17;20.80;;;;;;;;;;6619314;28;20237;-94
2022/11/12 15:59:07;;;;;;;43.70;29.20;;;;;;;;;;6620956;28;20591;-96
2022/11/12 16:02:19;;;;;;;31.47;21.40;;;;;;;;;;6620191;28;20230;-95
2022/11/12 16:05:29;;;;;;;29.23;19.83;;;;;;;;;;6620871;28;20275;-95
2022/11/12 16:08:39;;;;;;;37.57;23.93;;;;;;;;;;6620575;28;20516;-94
2022/11/12 16:11:50;;;;;;;44.97;27.37;;;;;;;;;;6620867;28;20183;-94
2022/11/12 16:15:02;;;;;;;45.67;26.50;;;;;;;;;;6621051;28;20236;-94
2022/11/12 16:18:12;;;;;;;46.17;27.67;;;;;;;;;;6620792;28;20207;-93
2022/11/12 16:21:23;;;;;;;58.23;32.87;;;;;;;;;;6621154;28;20246;-94
2022/11/12 16:24:33;;;;;;;48.77;29.17;;;;;;;;;;6619517;28;20179;-94
2022/11/12 16:27:44;;;;;;;57.57;32.63;;;;;;;;;;6621036;28;20545;-94
2022/11/12 16:30:56;;;;;;;72.87;37.07;;;;;;;;;;6620920;28;20175;-95
2022/11/12 16:34:06;;;;;;;52.00;31.50;;;;;;;;;;6622484;28;20211;-95
2022/11/12 16:37:17;;;;;;;45.77;28.30;;;;;;;;;;6624766;28;20182;-95
2022/11/12 16:40:29;;;;;;;45.00;28.67;;;;;;;;;;6625044;28;20184;-95
2022/11/12 16:43:41;;;;;;;46.13;27.37;;;;;;;;;;6626290;28;20203;-94
2022/11/12 16:46:51;;;;;;;40.57;26.43;;;;;;;;;;6625224;28;20164;-94
2022/11/12 16:50:02;;;;;;;42.40;25.80;;;;;;;;;;6625334;28;20183;-94
2022/11/12 16:53:16;;;;;;;38.83;24.93;;;;;;;;;;6625826;28;20176;-94
2022/11/12 16:56:28;;;;;;;39.63;24.67;;;;;;;;;;6626520;28;20180;-94
2022/11/12 16:59:38;;;;;;;36.90;23.40;;;;;;;;;;6625028;28;20215;-95
2022/11/12 17:02:51;;;;;;;37.33;23.47;;;;;;;;;;6622668;28;20236;-94
2022/11/12 17:06:02;;;;;;;37.47;23.73;;;;;;;;;;6624429;28;20207;-94
2022/11/12 17:09:12;;;;;;;33.80;22.90;;;;;;;;;;6625098;28;20179;-95
2022/11/12 17:12:22;;;;;;;40.10;27.20;;;;;;;;;;6624232;28;20263;-93
2022/11/12 17:23:14;;;;;;;45.70;27.57;;;;;;;;;;6625273;28;20520;-95
2022/11/12 17:26:24;;;;;;;33.07;21.90;;;;;;;;;;6623759;28;20180;-95
2022/11/12 17:29:36;;;;;;;41.73;24.53;;;;;;;;;;6624441;28;20180;-95
2022/11/12 17:32:49;;;;;;;39.03;24.80;;;;;;;;;;6625226;28;20180;-95
2022/11/12 17:43:41;;;;;;;50.37;27.53;;;;;;;;;;6625250;28;20192;-95
2022/11/12 17:46:51;;;;;;;58.53;29.67;;;;;;;;;;6621691;28;20278;-95
2022/11/12 17:50:03;;;;;;;48.33;27.23;;;;;;;;;;6624850;28;20180;-96
2022/11/12 17:53:14;;;;;;;41.37;25.80;;;;;;;;;;6626047;28;20568;-96
2022/11/12 17:56:25;;;;;;;39.57;25.27;;;;;;;;;;6624739;28;20242;-96
2022/11/12 17:59:35;;;;;;;37.27;23.17;;;;;;;;;;6624516;28;20215;-96
2022/11/12 18:02:46;;;;;;;36.67;23.27;;;;;;;;;;6623183;28;20235;-96
2022/11/12 18:05:58;;;;;;;38.40;22.97;;;;;;;;;;6623244;28;20194;-95
2022/11/12 18:09:16;;;;;;;43.13;24.60;;;;;;;;;;6623460;28;20184;-95
2022/11/12 18:12:26;;;;;;;41.00;23.60;;;;;;;;;;6609787;28;20232;-96
2022/11/12 18:15:37;;;;;;;44.90;27.03;;;;;;;;;;6623750;28;20202;-96
2022/11/12 18:18:48;;;;;;;38.07;23.40;;;;;;;;;;6622547;28;20207;-93
2022/11/12 18:22:01;;;;;;;38.33;24.57;;;;;;;;;;6623759;28;20182;-94
2022/11/12 18:25:11;;;;;;;34.40;21.23;;;;;;;;;;6622312;28;20647;-93
2022/11/12 18:28:22;;;;;;;34.00;22.63;;;;;;;;;;6624420;28;20168;-94
2022/11/12 18:31:33;;;;;;;37.77;26.63;;;;;;;;;;6623937;28;20616;-93
2022/11/12 18:34:44;;;;;;;48.63;32.40;;;;;;;;;;6622561;28;20594;-94
2022/11/12 18:37:54;;;;;;;43.70;28.60;;;;;;;;;;6623632;28;20203;-95
2022/11/12 18:41:16;;;;;;;52.60;31.33;;;;;;;;;;6622390;28;20175;-96
2022/11/12 18:44:27;;;;;;;50.33;31.70;;;;;;;;;;6623818;28;20210;-94
2022/11/12 18:47:39;;;;;;;48.30;30.73;;;;;;;;;;6623072;28;20167;-94
2022/11/12 18:50:49;;;;;;;48.17;30.73;;;;;;;;;;6623543;28;20179;-94
2022/11/12 18:54:02;;;;;;;50.03;31.83;;;;;;;;;;6621463;28;20617;-95
2022/11/12 18:57:15;;;;;;;57.63;35.17;;;;;;;;;;6621367;28;20262;-95
2022/11/12 19:00:25;;;;;;;55.77;35.67;;;;;;;;;;6621166;28;20199;-95
2022/11/12 19:03:35;;;;;;;43.70;29.27;;;;;;;;;;6621466;28;20243;-95
2022/11/12 19:06:50;;;;;;;42.40;27.57;;;;;;;;;;6606558;28;20612;-96
2022/11/12 19:10:08;;;;;;;51.40;34.03;;;;;;;;;;6622099;28;20183;-96
2022/11/12 19:13:19;;;;;;;49.63;33.63;;;;;;;;;;6622394;28;20187;-96
2022/11/12 19:16:29;;;;;;;47.70;31.47;;;;;;;;;;6622866;28;20559;-95
2022/11/12 19:19:41;;;;;;;55.30;35.20;;;;;;;;;;6620362;28;20207;-94
2022/11/12 19:22:53;;;;;;;47.80;30.13;;;;;;;;;;6620810;28;20191;-94
2022/11/12 19:26:04;;;;;;;42.53;27.90;;;;;;;;;;6621472;28;20168;-94
2022/11/12 19:29:14;;;;;;;41.63;26.43;;;;;;;;;;6620828;28;20180;-95
2022/11/12 19:32:25;;;;;;;50.80;30.27;;;;;;;;;;6621080;28;20647;-94
2022/11/12 19:35:38;;;;;;;47.20;31.03;;;;;;;;;;6620950;28;20702;-96
2022/11/12 19:38:55;;;;;;;50.13;33.03;;;;;;;;;;6622207;28;20203;-96
2022/11/12 19:42:07;;;;;;;45.90;31.80;;;;;;;;;;6620654;28;20202;-96