Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:20;;;;;;;4.10;3.20;;;;;;;15.59;100.00;99808.33;105120;1260;66186;-46
2023/05/26 00:02:47;;;;;;;5.90;4.00;;;;;;;15.53;100.00;99811.27;104943;1262;72776;-48
2023/05/26 00:05:20;;;;;;;2.80;2.40;;;;;;;15.46;100.00;99810.45;104948;1265;59651;-46
2023/05/26 00:07:47;;;;;;;2.70;2.50;;;;;;;15.41;100.00;99811.87;105112;1264;59685;-46
2023/05/26 00:10:15;;;;;;;9.20;3.40;;;;;;;15.36;100.00;99811.34;104876;1261;73537;-47
2023/05/26 00:12:42;;;;;;;4.60;4.20;;;;;;;15.32;100.00;99808.88;104864;1265;66875;-47
2023/05/26 00:15:10;;;;;;;4.00;2.80;;;;;;;15.28;100.00;99807.33;104676;1265;71896;-49
2023/05/26 00:17:37;;;;;;;2.90;2.60;;;;;;;15.26;100.00;99807.48;104864;1268;61565;-45
2023/05/26 00:20:07;;;;;;;3.30;3.10;;;;;;;15.23;100.00;99804.42;104538;1272;60782;-46
2023/05/26 00:22:35;;;;;;;2.00;1.80;;;;;;;15.19;100.00;99806.67;104827;1263;72222;-46
2023/05/26 00:25:03;;;;;;;3.30;2.40;;;;;;;15.16;100.00;99809.20;104718;1265;66877;-46
2023/05/26 00:27:30;;;;;;;4.30;2.80;;;;;;;15.12;100.00;99808.73;104881;1263;71921;-49
2023/05/26 00:29:58;;;;;;;3.80;2.30;;;;;;;15.08;100.00;99814.95;104646;1259;60199;-48
2023/05/26 00:32:25;;;;;;;2.00;1.80;;;;;;;15.03;100.00;99814.42;104536;1264;59829;-45
2023/05/26 00:34:53;;;;;;;3.60;2.30;;;;;;;14.98;100.00;99817.45;106567;1264;74809;-48
2023/05/26 00:37:21;;;;;;;3.00;2.70;;;;;;;14.94;100.00;99818.80;104609;1264;67601;-46
2023/05/26 00:39:49;;;;;;;2.30;2.10;;;;;;;14.90;100.00;99816.02;104875;1263;73357;-49
2023/05/26 00:42:17;;;;;;;3.80;2.00;;;;;;;14.88;100.00;99817.95;104925;1266;60546;-46
2023/05/26 00:44:44;;;;;;;2.90;2.50;;;;;;;14.87;100.00;99819.09;105055;1260;59978;-43
2023/05/26 00:47:11;;;;;;;2.60;1.80;;;;;;;14.84;100.00;99815.89;104949;1264;73000;-47
2023/05/26 00:49:39;;;;;;;1.80;1.60;;;;;;;14.81;100.00;99815.70;105091;1266;68474;-47
2023/05/26 00:52:07;;;;;;;2.60;2.30;;;;;;;14.78;100.00;99809.60;104979;1263;72831;-47
2023/05/26 00:54:35;;;;;;;3.10;2.10;;;;;;;14.75;100.00;99814.77;104866;1263;61502;-44
2023/05/26 00:57:02;;;;;;;3.10;2.40;;;;;;;14.74;100.00;99813.94;104902;1263;59658;-45
2023/05/26 00:59:30;;;;;;;3.70;2.20;;;;;;;14.72;100.00;99810.63;104987;1265;72577;-45
2023/05/26 01:01:58;;;;;;;4.20;2.50;;;;;;;14.70;100.00;99808.42;104868;1261;67461;-45
2023/05/26 01:04:25;;;;;;;2.90;2.70;;;;;;;14.69;100.00;99810.86;104957;1265;71857;-50
2023/05/26 01:06:55;;;;;;;3.40;2.40;;;;;;;14.68;100.00;99809.11;104897;1260;59731;-48
2023/05/26 01:09:22;;;;;;;2.70;2.50;;;;;;;14.66;100.00;99813.02;104972;1260;59755;-49
2023/05/26 01:12:08;;;;;;;2.60;2.40;;;;;;;14.63;100.00;99815.21;104981;1264;73002;-50
2023/05/26 01:14:43;;;;;;;4.60;4.20;;;;;;;14.54;100.00;99812.90;105156;1264;70285;-50
2023/05/26 01:17:14;;;;;;;3.50;3.30;;;;;;;14.47;100.00;99808.51;105560;1260;71227;-50
2023/05/26 01:20:07;;;;;;;2.50;2.20;;;;;;;14.43;100.00;99810.21;107026;1259;61205;-50
2023/05/26 01:22:50;;;;;;;2.80;2.40;;;;;;;14.38;100.00;99812.45;108384;1259;58832;-51
2023/05/26 01:25:56;;;;;;;5.00;2.80;;;;;;;14.32;100.00;99813.39;108664;1258;73286;-51
2023/05/26 01:28:29;;;;;;;2.80;2.50;;;;;;;14.25;100.00;99814.20;108695;1263;65643;-49
2023/05/26 01:30:56;;;;;;;3.40;2.40;;;;;;;14.22;100.00;99817.80;108586;1260;73327;-49
2023/05/26 01:33:23;;;;;;;3.00;2.80;;;;;;;14.20;100.00;99817.59;108638;1259;59942;-49
2023/05/26 01:35:51;;;;;;;4.80;2.20;;;;;;;14.17;100.00;99818.81;108762;1261;61184;-49
2023/05/26 01:38:18;;;;;;;3.70;2.40;;;;;;;14.14;100.00;99817.00;108663;1260;73787;-51
2023/05/26 01:40:49;;;;;;;2.90;1.80;;;;;;;14.14;100.00;99816.83;108662;1264;65646;-51
2023/05/26 01:43:31;;;;;;;4.40;2.40;;;;;;;14.15;100.00;99827.06;108640;1261;72453;-49
2023/05/26 01:46:05;;;;;;;2.60;2.10;;;;;;;14.12;100.00;99826.02;108684;1259;61632;-49
2023/05/26 01:48:32;;;;;;;1.80;1.60;;;;;;;14.12;100.00;99828.20;108474;1260;59728;-49
2023/05/26 01:51:00;;;;;;;3.90;2.30;;;;;;;14.13;100.00;99834.97;108605;1260;72902;-49
2023/05/26 01:53:29;;;;;;;3.90;2.40;;;;;;;14.12;100.00;99851.27;108559;1259;67814;-51
2023/05/26 01:55:58;;;;;;;3.20;2.90;;;;;;;14.12;100.00;99837.38;108585;1258;72493;-51
2023/05/26 01:58:26;;;;;;;4.60;2.50;;;;;;;14.12;100.00;99841.69;105238;1263;60886;-45
2023/05/26 02:00:53;;;;;;;2.40;2.10;;;;;;;14.13;100.00;99840.34;105045;1260;60499;-47
2023/05/26 02:03:21;;;;;;;2.90;2.30;;;;;;;14.14;100.00;99841.91;105100;1261;72957;-45
2023/05/26 02:05:49;;;;;;;4.60;3.50;;;;;;;14.13;100.00;99844.52;104947;1263;68095;-47
2023/05/26 02:08:17;;;;;;;3.20;2.70;;;;;;;14.13;100.00;99838.18;108538;1265;71657;-47
2023/05/26 02:10:44;;;;;;;4.10;3.80;;;;;;;14.13;100.00;99837.64;105789;1260;61549;-46
2023/05/26 02:13:12;;;;;;;4.70;3.30;;;;;;;14.14;100.00;99841.77;105085;1257;60464;-45
2023/05/26 02:15:39;;;;;;;4.20;3.80;;;;;;;14.14;100.00;99846.29;105072;1264;74693;-46
2023/05/26 02:18:07;;;;;;;3.20;3.00;;;;;;;14.11;100.00;99845.02;104968;1257;67111;-47
2023/05/26 02:20:35;;;;;;;3.90;2.70;;;;;;;14.09;100.00;99844.27;104969;1265;72578;-49
2023/05/26 02:23:03;;;;;;;4.20;3.20;;;;;;;14.06;100.00;99843.12;105036;1271;60598;-45
2023/05/26 02:25:30;;;;;;;3.50;3.20;;;;;;;14.06;100.00;99844.79;105016;1267;61063;-45
2023/05/26 02:27:57;;;;;;;3.10;2.80;;;;;;;14.03;100.00;99844.79;105005;1258;72447;-46
2023/05/26 02:30:25;;;;;;;3.60;3.30;;;;;;;14.01;100.00;99850.34;105876;1263;65967;-44
2023/05/26 02:32:52;;;;;;;7.30;3.10;;;;;;;13.98;100.00;99851.17;104974;1266;72315;-45
2023/05/26 02:35:20;;;;;;;2.90;2.80;;;;;;;13.96;100.00;99852.73;104951;1264;61275;-46
2023/05/26 02:37:47;;;;;;;5.00;3.30;;;;;;;13.96;100.00;99850.98;104955;1263;60644;-48
2023/05/26 02:40:15;;;;;;;4.60;4.20;;;;;;;13.95;100.00;99849.09;105064;1263;74097;-47
2023/05/26 02:42:43;;;;;;;3.70;3.40;;;;;;;13.92;100.00;99846.55;105027;1260;69875;-44
2023/05/26 02:45:10;;;;;;;3.80;3.20;;;;;;;13.89;100.00;99846.88;105176;1261;70725;-44
2023/05/26 02:47:37;;;;;;;3.00;2.80;;;;;;;13.86;100.00;99846.56;105072;1262;60906;-45
2023/05/26 02:50:05;;;;;;;6.10;3.20;;;;;;;13.82;100.00;99847.13;105150;1258;60126;-43
2023/05/26 02:52:33;;;;;;;3.70;3.40;;;;;;;13.82;100.00;99851.65;105013;1260;72957;-45
2023/05/26 02:55:00;;;;;;;3.60;3.30;;;;;;;13.79;100.00;99848.19;105266;1263;67761;-49
2023/05/26 02:57:28;;;;;;;5.20;3.80;;;;;;;13.80;100.00;99851.05;105040;1264;72463;-43
2023/05/26 02:59:57;;;;;;;4.40;3.80;;;;;;;13.79;100.00;99851.41;105410;1264;62140;-48
2023/05/26 03:02:25;;;;;;;4.30;3.90;;;;;;;13.78;100.00;99853.16;105027;1257;60431;-48
2023/05/26 03:04:53;;;;;;;3.40;3.20;;;;;;;13.78;100.00;99854.73;105013;1257;73650;-48
2023/05/26 03:07:20;;;;;;;4.80;4.50;;;;;;;13.77;100.00;99851.76;104997;1257;66953;-47
2023/05/26 03:09:47;;;;;;;4.50;3.00;;;;;;;13.75;100.00;99854.45;105083;1258;72538;-45
2023/05/26 03:12:15;;;;;;;3.70;3.40;;;;;;;13.76;100.00;99857.43;104854;1261;61128;-45
2023/05/26 03:14:43;;;;;;;5.40;2.60;;;;;;;13.78;100.00;99856.77;105091;1264;60566;-44
2023/05/26 03:17:11;;;;;;;3.80;3.50;;;;;;;13.83;100.00;99852.52;105066;1263;73335;-49
2023/05/26 03:19:38;;;;;;;4.90;3.20;;;;;;;13.89;100.00;99857.70;105541;1260;66614;-45
2023/05/26 03:22:07;;;;;;;5.80;3.50;;;;;;;13.98;100.00;99863.46;105673;1260;73150;-45
2023/05/26 03:24:54;;;;;;;5.40;4.10;;;;;;;14.09;100.00;99865.88;105104;1260;62141;-49
2023/05/26 03:27:26;;;;;;;3.50;2.80;;;;;;;14.17;100.00;99869.17;105040;1260;60279;-47
2023/05/26 03:29:54;;;;;;;5.90;2.70;;;;;;;14.22;100.00;99870.87;105314;1260;73186;-46
2023/05/26 03:32:22;;;;;;;3.70;3.40;;;;;;;14.26;100.00;99871.85;105150;1263;66304;-47
2023/05/26 03:34:50;;;;;;;5.30;3.00;;;;;;;14.34;100.00;99873.56;105727;1262;73048;-49
2023/05/26 03:37:17;;;;;;;2.90;2.70;;;;;;;14.44;100.00;99874.05;104892;1265;61217;-47
2023/05/26 03:39:45;;;;;;;3.30;3.10;;;;;;;14.54;100.00;99875.42;104975;1261;60310;-45
2023/05/26 03:42:12;;;;;;;3.70;3.40;;;;;;;14.63;100.00;99875.35;104927;1260;76309;-48
2023/05/26 03:44:41;;;;;;;3.50;3.30;;;;;;;14.72;100.00;99880.00;105177;1264;70152;-47
2023/05/26 03:47:09;;;;;;;3.80;3.40;;;;;;;14.82;100.00;99882.11;105259;1264;72677;-45
2023/05/26 03:49:37;;;;;;;3.50;3.20;;;;;;;14.92;100.00;99886.71;105984;1261;62133;-46
2023/05/26 03:52:05;;;;;;;3.60;3.40;;;;;;;15.02;100.00;99881.36;104990;1260;60542;-47
2023/05/26 03:54:32;;;;;;;6.40;3.80;;;;;;;15.12;100.00;99885.92;105052;1261;74586;-45
2023/05/26 03:57:01;;;;;;;4.60;3.10;;;;;;;15.24;100.00;99887.34;105000;1264;66284;-47
2023/05/26 03:59:29;;;;;;;3.90;3.60;;;;;;;15.35;100.00;99890.77;106815;1260;71438;-48
2023/05/26 04:01:57;;;;;;;3.90;3.70;;;;;;;15.46;100.00;99899.44;104897;1260;61804;-47
2023/05/26 04:04:26;;;;;;;3.20;3.00;;;;;;;15.57;100.00;99896.95;104913;1265;60895;-48
2023/05/26 04:06:53;;;;;;;4.20;3.70;;;;;;;15.67;100.00;99894.25;104922;1264;73851;-49
2023/05/26 04:09:20;;;;;;;4.20;3.90;;;;;;;15.79;100.00;99890.92;105053;1264;66694;-46
2023/05/26 04:11:48;;;;;;;3.90;3.50;;;;;;;15.91;100.00;99895.71;104927;1265;70667;-46
2023/05/26 04:14:15;;;;;;;6.60;3.30;;;;;;;16.03;100.00;99899.43;104968;1263;62002;-45
2023/05/26 04:16:42;;;;;;;4.30;3.90;;;;;;;16.15;100.00;99904.02;104959;1264;60686;-47
2023/05/26 04:19:10;;;;;;;3.60;3.30;;;;;;;16.26;100.00;99906.85;104951;1259;72589;-46
2023/05/26 04:21:37;;;;;;;5.00;3.70;;;;;;;16.39;100.00;99911.39;105027;1260;67167;-47
2023/05/26 04:24:05;;;;;;;3.70;3.50;;;;;;;16.51;100.00;99911.43;105425;1263;73341;-47
2023/05/26 04:26:33;;;;;;;3.10;3.00;;;;;;;16.63;100.00;99917.48;108726;1260;62083;-46
2023/05/26 04:29:20;;;;;;;5.60;3.20;;;;;;;16.76;100.00;99921.16;108686;1259;58640;-48
2023/05/26 04:32:00;;;;;;;4.50;3.60;;;;;;;16.89;100.00;99924.36;108649;1257;73222;-51
2023/05/26 04:34:57;;;;;;;3.90;3.60;;;;;;;17.02;100.00;99929.39;108330;1260;67464;-46
2023/05/26 04:37:33;;;;;;;5.10;4.00;;;;;;;17.14;100.00;99934.65;108672;1259;71288;-45
2023/05/26 04:40:01;;;;;;;5.60;3.10;;;;;;;17.25;100.00;99939.34;106061;1264;59396;-45
2023/05/26 04:42:29;;;;;;;3.90;3.60;;;;;;;17.35;100.00;99941.52;105117;1258;60518;-45
2023/05/26 04:44:57;;;;;;;3.20;2.90;;;;;;;17.45;100.00;99941.86;105252;1264;71950;-49
2023/05/26 04:47:24;;;;;;;4.30;3.30;;;;;;;17.53;100.00;99944.50;108799;1257;66953;-46
2023/05/26 04:49:52;;;;;;;3.60;3.10;;;;;;;17.62;100.00;99947.99;108719;1259;73562;-47
2023/05/26 04:52:19;;;;;;;3.40;3.10;;;;;;;17.73;100.00;99947.95;108773;1259;61669;-50
2023/05/26 04:54:47;;;;;;;7.90;4.00;;;;;;;17.84;100.00;99952.97;108721;1259;59884;-47
2023/05/26 04:57:15;;;;;;;2.60;2.40;;;;;;;17.96;100.00;99956.04;108810;1259;74176;-47
2023/05/26 04:59:47;;;;;;;3.10;2.80;;;;;;;18.09;100.00;99964.08;108760;1257;67694;-47
2023/05/26 05:02:16;;;;;;;3.40;3.10;;;;;;;18.23;100.00;99977.97;108718;1260;72373;-49
2023/05/26 05:04:56;;;;;;;3.10;2.90;;;;;;;18.36;100.00;99985.77;108774;1259;60956;-51
2023/05/26 05:07:23;;;;;;;4.10;2.80;;;;;;;18.49;100.00;99993.18;108495;1257;60298;-50
2023/05/26 05:09:51;;;;;;;4.20;3.30;;;;;;;18.61;100.00;99999.56;108630;1259;72749;-48
2023/05/26 05:12:18;;;;;;;3.60;3.10;;;;;;;18.72;100.00;100001.90;108682;1260;66845;-47
2023/05/26 05:14:46;;;;;;;6.90;2.90;;;;;;;18.83;100.00;100008.33;108594;1260;75048;-48
2023/05/26 05:17:14;;;;;;;3.50;2.30;;;;;;;18.93;100.00;100014.83;108538;1259;60592;-47
2023/05/26 05:19:41;;;;;;;2.80;2.60;;;;;;;19.02;100.00;100019.39;108549;1259;58498;-47
2023/05/26 05:22:09;;;;;;;4.20;3.20;;;;;;;19.11;100.00;100023.02;108636;1259;72415;-48
2023/05/26 05:24:36;;;;;;;4.60;3.10;;;;;;;19.20;100.00;100022.36;107588;1259;67503;-46
2023/05/26 05:27:04;;;;;;;5.80;2.70;;;;;;;19.29;100.00;100023.64;104990;1264;72297;-48
2023/05/26 05:29:32;;;;;;;4.60;2.30;;;;;;;19.38;100.00;100026.38;105675;1259;60540;-50
2023/05/26 05:32:02;;;;;;;4.50;2.60;;;;;;;19.46;100.00;100028.40;108674;1258;60384;-49
2023/05/26 05:34:39;;;;;;;1.80;1.70;;;;;;;19.56;100.00;100030.56;105014;1259;72555;-44
2023/05/26 05:37:07;;;;;;;5.60;2.30;;;;;;;19.65;100.00;100035.47;105166;1259;67172;-45
2023/05/26 05:39:35;;;;;;;4.20;1.80;;;;;;;19.74;100.00;100036.89;104894;1260;72058;-45
2023/05/26 05:42:03;;;;;;;2.40;1.90;;;;;;;19.85;100.00;100040.20;106068;1261;60702;-44
2023/05/26 05:44:30;;;;;;;4.20;1.50;;;;;;;19.95;100.00;100044.23;105186;1260;60328;-47
2023/05/26 05:46:58;;;;;;;2.80;1.60;;;;;;;20.06;100.00;100042.77;105015;1259;73825;-47
2023/05/26 05:49:41;;;;;;;2.70;1.90;;;;;;;20.19;100.00;100049.19;105272;1262;69857;-49
2023/05/26 05:52:09;;;;;;;4.50;1.50;;;;;;;20.31;100.00;100057.11;104989;1263;72434;-48
2023/05/26 05:54:37;;;;;;;7.10;1.90;;;;;;;20.40;100.00;100056.17;105152;1260;60644;-46
2023/05/26 05:57:04;;;;;;;2.70;1.40;;;;;;;20.50;100.00;100060.81;106175;1260;62379;-51
2023/05/26 05:59:32;;;;;;;2.70;1.20;;;;;;;20.59;100.00;100063.12;104966;1259;75946;-49
2023/05/26 06:02:01;;;;;;;2.50;1.20;;;;;;;20.69;100.00;100063.73;104886;1260;68177;-48
2023/05/26 06:04:28;;;;;;;2.40;1.30;;;;;;;20.77;100.00;100063.94;106052;1262;71987;-49
2023/05/26 06:06:57;;;;;;;1.90;1.10;;;;;;;20.87;100.00;100067.65;104911;1261;60872;-49
2023/05/26 06:09:25;;;;;;;2.00;1.20;;;;;;;20.97;100.00;100069.69;105457;1258;60608;-47
2023/05/26 06:11:52;;;;;;;2.00;1.00;;;;;;;21.06;100.00;100075.66;105011;1259;73133;-47
2023/05/26 06:14:20;;;;;;;1.50;0.90;;;;;;;21.14;100.00;100080.42;105619;1263;68459;-49
2023/05/26 06:16:47;;;;;;;1.30;1.20;;;;;;;21.23;100.00;100081.40;105082;1259;71735;-45
2023/05/26 06:19:15;;;;;;;8.50;1.10;;;;;;;21.31;100.00;100088.67;105044;1260;60661;-46
2023/05/26 06:21:42;;;;;;;5.80;1.10;;;;;;;21.39;100.00;100095.98;104784;1261;60425;-49
2023/05/26 06:24:10;;;;;;;5.50;1.00;;;;;;;21.49;100.00;100103.73;104627;1259;73321;-46
2023/05/26 06:26:38;;;;;;;1.80;1.20;;;;;;;21.58;100.00;100107.83;105333;1260;68003;-46
2023/05/26 06:29:07;;;;;;;1.30;1.00;;;;;;;21.68;100.00;100110.80;104741;1259;73181;-50
2023/05/26 06:31:36;;;;;;;0.80;0.60;;;;;;;21.78;100.00;100113.16;104697;1259;60727;-49
2023/05/26 06:34:07;;;;;;;3.30;0.70;;;;;;;21.88;100.00;100117.73;105117;1260;60432;-49
2023/05/26 06:36:35;;;;;;;1.90;0.80;;;;;;;21.97;100.00;100122.80;105194;1259;73347;-47
2023/05/26 06:39:03;;;;;;;0.80;0.70;;;;;;;22.05;100.00;100127.38;104995;1259;67570;-45
2023/05/26 06:41:34;;;;;;;0.90;0.60;;;;;;;22.15;100.00;100129.41;104722;1260;73000;-48
2023/05/26 06:44:01;;;;;;;6.20;0.70;;;;;;;22.25;100.00;100134.86;104508;1259;60387;-51
2023/05/26 06:46:30;;;;;;;1.40;0.50;;;;;;;22.35;100.00;100135.08;105512;1259;60542;-46
2023/05/26 06:48:58;;;;;;;1.10;0.60;;;;;;;22.43;100.00;100136.70;105272;1259;72300;-47
2023/05/26 06:51:41;;;;;;;2.20;0.70;;;;;;;22.51;100.00;100140.86;104978;1264;67671;-45
2023/05/26 06:54:08;;;;;;;2.40;0.80;;;;;;;22.62;100.00;100147.71;104969;1262;72768;-47
2023/05/26 06:56:36;;;;;;;0.90;0.60;;;;;;;22.72;100.00;100142.10;104987;1258;60538;-49
2023/05/26 06:59:03;;;;;;;2.60;0.60;;;;;;;22.80;100.00;100147.59;104871;1264;60532;-50
2023/05/26 07:01:31;;;;;;;2.40;0.60;;;;;;;22.87;100.00;100150.76;105176;1260;73739;-46
2023/05/26 07:03:58;;;;;;;3.00;0.60;;;;;;;22.91;100.00;100155.27;105008;1259;67753;-45
2023/05/26 07:06:26;;;;;;;0.40;0.40;;;;;;;22.97;100.00;100157.69;105208;1259;72603;-50
2023/05/26 07:09:05;;;;;;;0.90;0.40;;;;;;;23.04;100.00;100159.56;105162;1263;60530;-44
2023/05/26 07:11:36;;;;;;;1.60;0.60;;;;;;;23.11;100.00;100161.64;105607;1259;60578;-48
2023/05/26 07:14:07;;;;;;;0.50;0.50;;;;;;;23.22;100.00;100163.75;105046;1258;73690;-46
2023/05/26 07:16:35;;;;;;;3.20;0.60;;;;;;;23.29;100.00;100161.10;104905;1264;68269;-45
2023/05/26 07:19:03;;;;;;;2.80;0.60;;;;;;;23.34;100.00;100162.73;106400;1263;73261;-48
2023/05/26 07:21:31;;;;;;;2.00;0.50;;;;;;;23.41;100.00;100163.36;104749;1259;60551;-48
2023/05/26 07:23:59;;;;;;;2.90;0.60;;;;;;;23.49;100.00;100158.09;106110;1259;62156;-52
2023/05/26 07:26:26;;;;;;;1.30;0.70;;;;;;;23.55;100.00;100162.60;104590;1260;72803;-47
2023/05/26 07:28:54;;;;;;;2.10;0.60;;;;;;;23.61;100.00;100164.42;104369;1265;67719;-51
2023/05/26 07:31:24;;;;;;;0.70;0.50;;;;;;;23.68;100.00;100163.54;104346;1259;73674;-50
2023/05/26 07:33:54;;;;;;;2.10;0.60;;;;;;;23.76;100.00;100160.80;106424;1260;60537;-50
2023/05/26 07:36:21;;;;;;;3.40;0.70;;;;;;;23.84;100.00;100167.00;104570;1261;60486;-53
2023/05/26 07:38:49;;;;;;;0.90;0.60;;;;;;;23.92;100.00;100169.88;104364;1258;73930;-47
2023/05/26 07:41:16;;;;;;;2.10;0.60;;;;;;;23.96;100.00;100170.52;105723;1263;68783;-51
2023/05/26 07:43:44;;;;;;;0.50;0.50;;;;;;;23.98;100.00;100173.44;104466;1259;73217;-51
2023/05/26 07:46:11;;;;;;;2.20;0.50;;;;;;;23.99;100.00;100171.70;104548;1259;60707;-48
2023/05/26 07:48:39;;;;;;;0.70;0.50;;;;;;;23.99;100.00;100171.73;108554;1259;58781;-51
2023/05/26 07:51:06;;;;;;;0.60;0.50;;;;;;;23.99;100.00;100166.95;108665;1259;72377;-49
2023/05/26 07:53:34;;;;;;;2.10;0.70;;;;;;;24.01;100.00;100169.90;108556;1259;67165;-47
2023/05/26 07:56:02;;;;;;;4.80;0.50;;;;;;;24.06;100.00;100168.96;108609;1259;73751;-50
2023/05/26 07:58:29;;;;;;;0.80;0.60;;;;;;;24.14;100.00;100172.47;108617;1259;60017;-46
2023/05/26 08:00:56;;;;;;;0.60;0.60;;;;;;;24.20;100.00;100173.04;109005;1252;58786;-48
2023/05/26 08:03:24;;;;;;;0.90;0.50;;;;;;;24.22;100.00;100173.57;109013;1253;76179;-47
2023/05/26 08:05:51;;;;;;;0.80;0.50;;;;;;;24.23;100.00;100172.33;108935;1253;67567;-47
2023/05/26 08:08:19;;;;;;;3.20;0.80;;;;;;;24.20;100.00;100167.48;108966;1254;71342;-46
2023/05/26 08:10:46;;;;;;;1.10;0.50;;;;;;;24.20;100.00;100170.24;108950;1255;59947;-48
2023/05/26 08:13:14;;;;;;;2.30;0.50;;;;;;;24.22;100.00;100168.80;109015;1254;58804;-46
2023/05/26 08:15:41;;;;;;;1.10;0.70;;;;;;;24.28;100.00;100165.79;108947;1254;73779;-47
2023/05/26 08:18:09;;;;;;;2.10;0.90;;;;;;;24.37;100.00;100172.92;108990;1254;67511;-46
2023/05/26 08:20:36;;;;;;;0.80;0.60;;;;;;;24.44;100.00;100173.67;109049;1254;72952;-47
2023/05/26 08:23:04;;;;;;;0.80;0.60;;;;;;;24.51;100.00;100170.83;108988;1256;59452;-50
2023/05/26 08:25:31;;;;;;;0.50;0.50;;;;;;;24.56;100.00;100172.73;109033;1254;60132;-46
2023/05/26 08:27:58;;;;;;;0.60;0.60;;;;;;;24.60;100.00;100169.21;108983;1254;73317;-46
2023/05/26 08:30:26;;;;;;;1.60;0.40;;;;;;;24.67;100.00;100167.87;107632;1254;66386;-51
2023/05/26 08:32:53;;;;;;;0.80;0.50;;;;;;;24.76;100.00;100159.64;105202;1254;71499;-49
2023/05/26 08:35:21;;;;;;;2.40;0.50;;;;;;;24.87;100.00;100156.36;107445;1256;60469;-48
2023/05/26 08:37:48;;;;;;;1.70;0.60;;;;;;;24.96;100.00;100152.35;105315;1259;60435;-48
2023/05/26 08:40:15;;;;;;;2.50;0.60;;;;;;;24.98;100.00;100150.11;105200;1254;74425;-47
2023/05/26 08:42:46;;;;;;;2.00;0.60;;;;;;;25.01;100.00;100154.38;105218;1254;67739;-48
2023/05/26 08:45:14;;;;;;;0.60;0.50;;;;;;;25.04;100.00;100147.30;105045;1254;73364;-50
2023/05/26 08:47:42;;;;;;;1.70;0.50;;;;;;;25.07;100.00;100145.11;105126;1258;61023;-50
2023/05/26 08:50:10;;;;;;;0.60;0.60;;;;;;;25.16;100.00;100144.77;106245;1254;60946;-46
2023/05/26 08:52:38;;;;;;;4.50;0.60;;;;;;;25.21;100.00;100144.27;105349;1254;72614;-50
2023/05/26 08:55:17;;;;;;;0.60;0.50;;;;;;;25.22;100.00;100139.50;105381;1254;68144;-49
2023/05/26 08:57:44;;;;;;;4.10;0.50;;;;;;;25.25;100.00;100139.57;105277;1256;71956;-47
2023/05/26 09:00:12;;;;;;;2.40;0.60;;;;;;;25.27;100.00;100141.00;105208;1255;60298;-47
2023/05/26 09:02:40;;;;;;;2.50;0.60;;;;;;;25.25;100.00;100134.23;105717;1256;60334;-48
2023/05/26 09:05:08;;;;;;;0.60;0.60;;;;;;;25.26;100.00;100128.06;105323;1254;74289;-49
2023/05/26 09:07:35;;;;;;;0.60;0.60;;;;;;;25.26;100.00;100116.88;105240;1259;66399;-48
2023/05/26 09:10:26;;;;;;;0.70;0.60;;;;;;;25.31;100.00;100121.18;105353;1258;73909;-49
2023/05/26 09:13:02;;;;;;;1.00;0.60;;;;;;;25.33;100.00;100122.93;105651;1259;61444;-45
2023/05/26 09:15:30;;;;;;;0.80;0.60;;;;;;;25.31;100.00;100110.10;106917;1254;60518;-48
2023/05/26 09:18:11;;;;;;;3.10;0.80;;;;;;;25.33;100.00;100112.50;106427;1255;74391;-49
2023/05/26 09:20:40;;;;;;;2.30;0.60;;;;;;;25.40;100.00;100112.16;105901;1256;68535;-50
2023/05/26 09:23:10;;;;;;;0.90;0.60;;;;;;;25.47;100.00;100105.33;105465;1254;73289;-51
2023/05/26 09:27:30;;;;;;;0.60;0.60;;;;;;;25.52;100.00;100098.21;102294;1295;601723;-50
2023/05/26 09:30:00;;;;;;;0.90;0.60;;;;;;;25.50;100.00;100096.92;104512;1273;59299;-48
2023/05/26 09:32:28;;;;;;;0.80;0.60;;;;;;;25.53;100.00;100091.67;108186;1267;59079;-53
2023/05/26 09:34:56;;;;;;;0.60;0.50;;;;;;;25.55;100.00;100089.36;108695;1257;71515;-48
2023/05/26 09:37:28;;;;;;;6.60;0.70;;;;;;;25.57;100.00;100086.11;107666;1266;69888;-46
2023/05/26 09:40:14;;;;;;;1.50;0.60;;;;;;;25.60;100.00;100078.61;105114;1261;73730;-49
2023/05/26 09:42:52;;;;;;;7.60;0.60;;;;;;;25.66;100.00;100078.56;108323;1257;59955;-45
2023/05/26 09:45:19;;;;;;;0.50;0.50;;;;;;;25.70;100.00;100066.90;105169;1257;59448;-49
2023/05/26 09:47:57;;;;;;;1.00;0.50;;;;;;;25.80;100.00;100068.45;105209;1262;71500;-47
2023/05/26 09:50:24;;;;;;;1.60;0.40;;;;;;;25.91;100.00;100071.02;105345;1258;68410;-49
2023/05/26 09:52:52;;;;;;;0.70;0.60;;;;;;;25.95;100.00;100072.67;105167;1261;72754;-47
2023/05/26 09:55:19;;;;;;;0.50;0.50;;;;;;;25.89;100.00;100066.52;105247;1263;59717;-48
2023/05/26 09:57:46;;;;;;;3.50;0.70;;;;;;;25.79;100.00;100056.70;106076;1258;60640;-51
2023/05/26 10:00:16;;;;;;;0.90;0.60;;;;;;;25.69;100.00;100053.45;105148;1257;72464;-47
2023/05/26 10:02:43;;;;;;;0.60;0.60;;;;;;;25.63;100.00;100045.90;107867;1261;67508;-53
2023/05/26 10:05:11;;;;;;;0.80;0.60;;;;;;;25.68;100.00;100045.14;105043;1257;71658;-50
2023/05/26 10:07:40;;;;;;;3.50;0.70;;;;;;;25.71;100.00;100036.06;104980;1257;60746;-50
2023/05/26 10:10:09;;;;;;;3.80;0.50;;;;;;;25.76;100.00;100036.81;105488;1257;59640;-52
2023/05/26 10:12:37;;;;;;;0.50;0.50;;;;;;;25.78;100.00;100028.73;108876;1257;73021;-48
2023/05/26 10:15:05;;;;;;;1.00;0.40;;;;;;;25.74;100.00;100027.13;105692;1263;66779;-47
2023/05/26 10:17:33;;;;;;;1.30;0.60;;;;;;;25.75;100.00;100026.34;105104;1264;72861;-50
2023/05/26 10:20:00;;;;;;;0.90;0.60;;;;;;;25.80;100.00;100023.70;105164;1264;60693;-48
2023/05/26 10:23:00;;;;;;;0.70;0.60;;;;;;;25.77;100.00;100022.61;108782;1258;60279;-52
2023/05/26 10:25:38;;;;;;;0.60;0.60;;;;;;;25.67;100.00;100020.58;107031;1259;72473;-49
2023/05/26 10:28:42;;;;;;;1.10;0.60;;;;;;;25.66;100.00;100017.16;108548;1261;67516;-50
2023/05/26 10:31:10;;;;;;;0.60;0.60;;;;;;;25.66;100.00;100007.09;105202;1273;72745;-50
2023/05/26 10:33:38;;;;;;;1.20;0.60;;;;;;;25.64;100.00;99999.88;104940;1257;59717;-50
2023/05/26 10:36:13;;;;;;;1.00;0.60;;;;;;;25.63;100.00;99995.59;105246;1261;59622;-49
2023/05/26 10:38:45;;;;;;;1.70;0.60;;;;;;;25.61;100.00;99990.12;104828;1258;72998;-51
2023/05/26 10:41:28;;;;;;;2.10;0.50;;;;;;;25.58;100.00;99983.58;104861;1257;66776;-52
2023/05/26 10:43:55;;;;;;;2.80;0.70;;;;;;;25.52;100.00;99980.90;104852;1257;73606;-50
2023/05/26 10:46:22;;;;;;;1.00;0.60;;;;;;;25.43;100.00;99983.70;108852;1257;60589;-50
2023/05/26 10:48:57;;;;;;;1.50;0.70;;;;;;;25.35;100.00;99978.38;108757;1257;59966;-51
2023/05/26 10:51:29;;;;;;;2.60;0.70;;;;;;;25.29;100.00;99981.38;108823;1257;72292;-48
2023/05/26 10:53:56;;;;;;;2.20;0.60;;;;;;;25.24;100.00;99967.93;108824;1257;68294;-49
2023/05/26 10:56:25;;;;;;;1.60;0.50;;;;;;;25.27;100.00;99963.08;108843;1257;72641;-47
2023/05/26 10:58:56;;;;;;;3.50;0.60;;;;;;;25.33;100.00;99955.06;108736;1256;60121;-49
2023/05/26 11:01:28;;;;;;;0.60;0.50;;;;;;;25.42;100.00;99958.19;108897;1257;58801;-49
2023/05/26 11:03:57;;;;;;;0.80;0.60;;;;;;;25.50;100.00;99957.29;108844;1257;72250;-48
2023/05/26 11:06:45;;;;;;;1.30;1.10;;;;;;;25.58;100.00;99957.90;106086;1258;66646;-49
2023/05/26 11:09:13;;;;;;;1.00;0.70;;;;;;;25.69;100.00;99949.77;104998;1264;71942;-52
2023/05/26 11:11:49;;;;;;;3.10;0.70;;;;;;;25.79;100.00;99948.29;108769;1257;59104;-51
2023/05/26 11:14:22;;;;;;;0.50;0.50;;;;;;;25.89;100.00;99945.48;108776;1257;58837;-51
2023/05/26 11:16:50;;;;;;;0.50;0.50;;;;;;;25.99;100.00;99942.05;108820;1257;71613;-48
2023/05/26 11:19:35;;;;;;;3.00;0.60;;;;;;;26.05;100.00;99943.38;107995;1260;67670;-50
2023/05/26 11:22:04;;;;;;;1.20;0.70;;;;;;;26.05;100.00;99948.54;105195;1259;71799;-52
2023/05/26 11:24:32;;;;;;;1.10;0.60;;;;;;;25.98;100.00;99945.84;108774;1256;59142;-49
2023/05/26 11:27:01;;;;;;;0.80;0.80;;;;;;;25.85;100.00;99941.70;107232;1264;60577;-47