Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:10;;;;;;;6.70;4.95;;;;;;;20.54;64.69;98685.81;6225223;22;19996;-90
2022/08/14 00:02:39;;;;;;;8.95;5.10;;;;;;;20.62;64.35;98691.50;6200633;22;20011;-91
2022/08/14 00:05:07;;;;;;;7.18;4.93;;;;;;;20.52;64.35;98665.41;6249293;22;20411;-91
2022/08/14 00:07:35;;;;;;;6.95;4.60;;;;;;;20.62;64.51;98686.81;6225346;22;20434;-90
2022/08/14 00:10:02;;;;;;;10.15;5.07;;;;;;;20.49;64.23;98672.41;6277869;22;20007;-90
2022/08/14 00:12:30;;;;;;;5.97;4.57;;;;;;;20.59;64.16;98673.84;6200710;22;20482;-91
2022/08/14 00:14:57;;;;;;;11.27;5.15;;;;;;;20.53;64.50;98667.81;6276901;22;19995;-90
2022/08/14 00:17:25;;;;;;;7.53;5.13;;;;;;;20.54;64.73;98658.47;6250012;22;19999;-91
2022/08/14 00:19:51;;;;;;;6.97;4.82;;;;;;;20.60;65.01;98672.69;6225680;22;19995;-89
2022/08/14 00:22:18;;;;;;;9.27;6.00;;;;;;;20.58;64.86;98666.78;6200509;22;20034;-90
2022/08/14 00:24:44;;;;;;;6.93;5.07;;;;;;;20.49;64.71;98660.66;6225099;22;20010;-90
2022/08/14 00:27:12;;;;;;;10.15;5.57;;;;;;;20.56;64.79;98666.31;6224153;22;20004;-90
2022/08/14 00:29:38;;;;;;;9.85;5.40;;;;;;;20.57;64.77;98663.22;6224620;22;20082;-90
2022/08/14 00:32:07;;;;;;;8.57;5.75;;;;;;;20.45;65.20;98652.38;6225398;22;20026;-90
2022/08/14 00:34:33;;;;;;;6.47;4.85;;;;;;;20.49;65.04;98661.47;6250027;22;20003;-90
2022/08/14 00:36:59;;;;;;;7.78;5.35;;;;;;;20.41;64.49;98647.97;6224619;22;20007;-91
2022/08/14 00:39:27;;;;;;;8.13;5.38;;;;;;;20.43;64.95;98653.88;6199963;22;19996;-90
2022/08/14 00:41:53;;;;;;;8.65;5.13;;;;;;;20.39;65.10;98651.81;6249608;22;20014;-90
2022/08/14 00:44:19;;;;;;;6.30;4.68;;;;;;;20.33;65.40;98641.50;6225900;22;20002;-90
2022/08/14 00:46:48;;;;;;;5.78;4.72;;;;;;;20.42;65.42;98650.34;6199725;22;20082;-90
2022/08/14 00:49:14;;;;;;;7.88;5.30;;;;;;;20.29;65.20;98630.47;6218016;23;20039;-90
2022/08/14 00:51:40;;;;;;;6.30;4.65;;;;;;;20.36;65.16;98638.09;6169981;23;19996;-90
2022/08/14 00:54:06;;;;;;;6.65;5.03;;;;;;;20.44;65.02;98645.31;6194567;23;20065;-91
2022/08/14 00:56:32;;;;;;;6.35;5.28;;;;;;;20.34;65.50;98641.16;6169385;23;20486;-91
2022/08/14 00:58:59;;;;;;;6.53;4.97;;;;;;;20.30;65.56;98634.81;6196111;23;20000;-90
2022/08/14 01:01:25;;;;;;;11.23;4.95;;;;;;;20.36;65.50;98638.09;6194684;23;20004;-90
2022/08/14 01:03:51;;;;;;;7.63;5.40;;;;;;;20.37;65.46;98634.19;6193526;23;20431;-90
2022/08/14 01:06:17;;;;;;;10.15;5.60;;;;;;;20.33;65.59;98633.31;6190283;23;20072;-91
2022/08/14 01:08:43;;;;;;;7.57;5.00;;;;;;;20.34;66.24;98643.91;6193942;23;20026;-90
2022/08/14 01:11:14;;;;;;;8.00;5.38;;;;;;;20.24;66.46;98630.75;6194934;23;20003;-90
2022/08/14 01:13:41;;;;;;;8.80;5.85;;;;;;;20.19;65.63;98623.59;6171858;23;20004;-90
2022/08/14 01:16:12;;;;;;;8.15;4.93;;;;;;;20.21;66.12;98642.38;6220353;23;20031;-90
2022/08/14 01:21:46;;;;;;;7.22;5.50;;;;;;;20.18;66.52;98634.88;6223966;23;20011;-89
2022/08/14 01:24:14;;;;;;;8.15;5.43;;;;;;;20.24;66.55;98644.41;6194663;23;20000;-90
2022/08/14 01:26:40;;;;;;;7.50;5.40;;;;;;;20.15;66.47;98622.72;6170362;23;20486;-90
2022/08/14 01:29:06;;;;;;;7.60;5.68;;;;;;;20.30;66.38;98637.53;6219261;23;20004;-91
2022/08/14 01:31:38;;;;;;;6.43;5.40;;;;;;;20.21;66.02;98620.50;6194610;23;19996;-90
2022/08/14 01:34:04;;;;;;;7.75;5.55;;;;;;;20.22;66.01;98624.03;6171160;23;20043;-90
2022/08/14 01:36:35;;;;;;;9.05;5.60;;;;;;;20.23;66.22;98620.16;6169957;23;20319;-90
2022/08/14 01:39:04;;;;;;;9.48;5.38;;;;;;;20.22;66.47;98618.56;6195798;23;20023;-90
2022/08/14 01:41:30;;;;;;;9.50;5.40;;;;;;;20.29;65.55;98626.94;6194356;23;20443;-89
2022/08/14 01:44:01;;;;;;;7.35;5.68;;;;;;;20.24;65.98;98619.03;6219220;23;20004;-89
2022/08/14 01:46:31;;;;;;;8.10;4.93;;;;;;;20.14;66.08;98612.91;6195498;23;20004;-90
2022/08/14 01:48:58;;;;;;;9.75;5.53;;;;;;;20.19;65.68;98614.59;6173682;22;20093;-90
2022/08/14 01:51:27;;;;;;;6.65;5.10;;;;;;;20.17;66.33;98605.94;6199525;22;20478;-89
2022/08/14 01:54:10;;;;;;;7.60;4.68;;;;;;;20.23;66.63;98618.19;6250044;22;20057;-89
2022/08/14 01:56:38;;;;;;;7.97;5.72;;;;;;;20.29;67.17;98624.22;6225649;22;20004;-90
2022/08/14 01:59:31;;;;;;;7.70;5.47;;;;;;;20.28;67.08;98623.44;6224975;22;20003;-89
2022/08/14 02:02:00;;;;;;;8.68;5.57;;;;;;;20.22;67.30;98615.84;6235348;22;20011;-88
2022/08/14 02:04:33;;;;;;;7.70;4.88;;;;;;;20.23;67.24;98610.00;6225644;22;20083;-89
2022/08/14 02:07:01;;;;;;;6.72;4.80;;;;;;;20.30;66.77;98621.13;6250564;22;20338;-89
2022/08/14 02:09:29;;;;;;;7.07;5.25;;;;;;;20.22;66.77;98613.91;6225838;22;20004;-89
2022/08/14 02:11:55;;;;;;;6.90;5.30;;;;;;;20.24;66.41;98616.28;6199702;22;20022;-90
2022/08/14 02:14:21;;;;;;;6.15;4.90;;;;;;;20.21;66.59;98615.03;6199704;22;20004;-90
2022/08/14 02:16:51;;;;;;;6.97;5.18;;;;;;;20.25;66.25;98613.19;6198973;22;19999;-90
2022/08/14 02:19:20;;;;;;;7.50;4.93;;;;;;;20.19;66.08;98611.84;6249058;22;20026;-90
2022/08/14 02:21:47;;;;;;;6.97;4.90;;;;;;;20.19;65.83;98614.59;6249025;22;20000;-90
2022/08/14 02:24:13;;;;;;;8.70;5.30;;;;;;;20.20;66.13;98613.44;6198795;22;20042;-90
2022/08/14 02:26:40;;;;;;;6.72;5.10;;;;;;;20.25;66.16;98601.47;6199255;22;20004;-89
2022/08/14 02:29:07;;;;;;;7.07;5.38;;;;;;;20.31;66.98;98613.72;6224150;22;20004;-90
2022/08/14 02:31:43;;;;;;;6.05;4.68;;;;;;;20.27;66.63;98610.09;6276193;22;20335;-90
2022/08/14 02:34:12;;;;;;;7.60;4.93;;;;;;;20.27;66.51;98610.88;6225639;22;20014;-90
2022/08/14 02:36:39;;;;;;;6.90;5.10;;;;;;;20.24;66.26;98597.16;6224811;22;20389;-90
2022/08/14 02:39:06;;;;;;;8.23;5.65;;;;;;;20.17;66.29;98597.75;6199350;22;20438;-90
2022/08/14 02:41:35;;;;;;;7.45;5.07;;;;;;;20.22;66.39;98605.69;6199635;22;20007;-89
2022/08/14 02:44:03;;;;;;;6.95;5.13;;;;;;;20.21;66.35;98598.63;6220855;23;20012;-90
2022/08/14 02:46:29;;;;;;;7.28;5.35;;;;;;;20.18;67.17;98611.06;6198461;22;20078;-90
2022/08/14 02:48:55;;;;;;;8.77;5.25;;;;;;;20.09;67.73;98609.66;6189684;22;20003;-89
2022/08/14 02:51:22;;;;;;;7.22;5.50;;;;;;;20.14;67.07;98625.78;6251215;22;20446;-89
2022/08/14 02:53:48;;;;;;;7.78;5.40;;;;;;;20.04;66.79;98613.41;6195285;23;20397;-90
2022/08/14 02:56:14;;;;;;;6.35;4.72;;;;;;;19.96;66.93;98604.25;6201663;23;19996;-91
2022/08/14 02:58:48;;;;;;;9.60;5.43;;;;;;;19.92;67.13;98613.47;6225020;22;20019;-91
2022/08/14 03:01:19;;;;;;;7.28;5.32;;;;;;;19.98;67.21;98621.09;6251247;22;20085;-90
2022/08/14 03:03:47;;;;;;;9.63;5.63;;;;;;;19.98;67.79;98629.31;6251352;22;20000;-90
2022/08/14 03:06:17;;;;;;;6.93;5.32;;;;;;;19.87;67.63;98608.28;6225074;22;20000;-90
2022/08/14 03:08:43;;;;;;;7.97;5.05;;;;;;;19.94;68.08;98630.31;6227683;22;20000;-90
2022/08/14 03:11:11;;;;;;;7.82;5.65;;;;;;;19.85;67.74;98614.09;6227121;22;20345;-91
2022/08/14 03:13:42;;;;;;;6.70;5.05;;;;;;;19.85;67.63;98618.78;6227183;22;19999;-89
2022/08/14 03:16:11;;;;;;;6.85;5.00;;;;;;;19.93;67.69;98610.41;6226902;22;19999;-90
2022/08/14 03:18:41;;;;;;;6.45;5.20;;;;;;;20.07;66.72;98604.53;6227303;22;19996;-91
2022/08/14 03:21:07;;;;;;;10.65;5.50;;;;;;;20.14;66.77;98631.25;6202491;22;20014;-90
2022/08/14 03:23:34;;;;;;;6.95;4.95;;;;;;;20.00;66.97;98612.53;6201294;22;20014;-89
2022/08/14 03:26:02;;;;;;;7.72;5.25;;;;;;;20.00;67.20;98612.53;6226046;22;20426;-90
2022/08/14 03:28:28;;;;;;;7.57;5.15;;;;;;;19.99;67.23;98610.97;6202356;22;20008;-90
2022/08/14 03:30:57;;;;;;;7.82;5.53;;;;;;;20.04;67.05;98615.38;6226965;22;19999;-90
2022/08/14 03:33:23;;;;;;;5.57;4.88;;;;;;;19.93;66.96;98604.94;6226299;22;20034;-90
2022/08/14 03:35:50;;;;;;;7.47;5.03;;;;;;;19.96;67.06;98600.72;6226367;22;20038;-90
2022/08/14 03:38:17;;;;;;;7.55;5.32;;;;;;;19.98;66.88;98604.72;6225241;22;20000;-90
2022/08/14 03:40:44;;;;;;;6.22;4.78;;;;;;;19.97;67.41;98605.03;6250282;22;20012;-89
2022/08/14 03:43:10;;;;;;;7.80;5.55;;;;;;;19.99;67.68;98614.47;6201379;22;20004;-90
2022/08/14 03:45:37;;;;;;;7.38;5.20;;;;;;;19.96;67.50;98615.19;6197609;22;20011;-90
2022/08/14 03:48:18;;;;;;;9.50;5.25;;;;;;;19.87;68.04;98614.53;6226554;22;20480;-90
2022/08/14 03:51:12;;;;;;;6.53;4.68;;;;;;;19.90;68.26;98624.78;6225363;22;20022;-90
2022/08/14 03:53:43;;;;;;;9.13;5.15;;;;;;;19.84;67.59;98600.78;6158735;23;20001;-90
2022/08/14 03:56:13;;;;;;;7.88;5.38;;;;;;;19.76;67.93;98605.28;6110696;23;20001;-89
2022/08/14 03:58:47;;;;;;;6.57;4.80;;;;;;;19.86;67.91;98625.81;6136136;23;20008;-90
2022/08/14 04:01:14;;;;;;;7.82;4.80;;;;;;;19.72;68.00;98609.84;6159309;23;20482;-90
2022/08/14 04:03:40;;;;;;;6.07;4.78;;;;;;;19.75;67.61;98614.59;6158929;23;20385;-90
2022/08/14 04:06:09;;;;;;;6.70;5.53;;;;;;;19.81;68.25;98628.81;6159425;23;20001;-90
2022/08/14 04:08:35;;;;;;;7.65;5.30;;;;;;;19.75;67.82;98623.56;6185482;23;20364;-90
2022/08/14 04:11:02;;;;;;;9.48;5.30;;;;;;;19.70;67.73;98606.63;6135514;23;20348;-89
2022/08/14 04:13:31;;;;;;;7.55;5.40;;;;;;;19.78;67.36;98617.44;6159419;23;20009;-90
2022/08/14 04:15:59;;;;;;;10.30;5.32;;;;;;;19.83;67.46;98623.78;6135627;23;20464;-89
2022/08/14 04:18:26;;;;;;;7.43;5.75;;;;;;;19.81;67.01;98617.88;6134988;23;20012;-91
2022/08/14 04:20:51;;;;;;;8.13;5.25;;;;;;;19.93;67.64;98632.28;6159362;23;20089;-91
2022/08/14 04:23:18;;;;;;;8.18;5.35;;;;;;;19.98;67.74;98633.94;6159131;23;20100;-89
2022/08/14 04:25:46;;;;;;;6.80;4.90;;;;;;;20.00;67.30;98639.84;6248893;22;20006;-91
2022/08/14 04:28:14;;;;;;;9.82;5.22;;;;;;;20.00;67.48;98620.72;6224871;22;20446;-90
2022/08/14 04:30:40;;;;;;;10.45;5.32;;;;;;;20.04;67.52;98629.03;6225352;22;20007;-91
2022/08/14 04:33:07;;;;;;;7.00;5.40;;;;;;;20.12;66.21;98620.66;6200006;22;20033;-91
2022/08/14 04:35:33;;;;;;;6.93;5.07;;;;;;;20.24;65.52;98614.34;6224766;22;20075;-91
2022/08/14 04:43:38;;;;;;;6.97;5.10;;;;;;;20.66;63.84;98621.25;6253793;22;20010;-90
2022/08/14 04:46:14;;;;;;;9.02;5.70;;;;;;;20.72;63.68;98625.31;6225785;22;20004;-90
2022/08/14 04:48:40;;;;;;;6.78;4.95;;;;;;;20.72;64.87;98611.63;6200520;22;20388;-90
2022/08/14 04:51:08;;;;;;;8.38;5.68;;;;;;;20.70;65.05;98611.97;6223714;22;20003;-90
2022/08/14 04:53:35;;;;;;;9.68;5.57;;;;;;;20.74;64.64;98609.34;6224505;22;20319;-91
2022/08/14 04:56:01;;;;;;;6.95;5.60;;;;;;;20.89;64.65;98627.66;6250097;22;20000;-90
2022/08/14 04:58:32;;;;;;;8.88;5.35;;;;;;;20.80;64.35;98610.66;6249687;22;20065;-89
2022/08/14 05:00:58;;;;;;;7.65;5.40;;;;;;;20.82;63.92;98613.03;6225439;22;20042;-91
2022/08/14 05:03:28;;;;;;;7.55;5.18;;;;;;;21.00;63.83;98619.72;6225401;22;20004;-89
2022/08/14 05:05:55;;;;;;;6.22;5.00;;;;;;;20.99;64.13;98620.84;6225588;22;19995;-90
2022/08/14 05:08:22;;;;;;;7.20;5.22;;;;;;;20.84;64.51;98611.53;6225520;22;20426;-90
2022/08/14 05:10:50;;;;;;;7.85;5.35;;;;;;;20.88;64.99;98604.19;6250869;22;19998;-90
2022/08/14 05:13:26;;;;;;;6.78;5.30;;;;;;;20.85;64.61;98609.56;6225736;22;20342;-91
2022/08/14 05:15:53;;;;;;;8.10;5.75;;;;;;;20.81;63.67;98601.28;6224715;22;20004;-90
2022/08/14 05:18:21;;;;;;;9.23;5.47;;;;;;;20.93;64.43;98605.84;6225945;22;20031;-90
2022/08/14 05:21:10;;;;;;;7.78;5.22;;;;;;;21.06;64.08;98615.53;6250453;22;20015;-92
2022/08/14 05:23:38;;;;;;;7.38;5.30;;;;;;;21.13;63.65;98610.22;6183914;23;20356;-90
2022/08/14 05:26:23;;;;;;;9.02;5.30;;;;;;;21.27;63.68;98615.22;6110300;23;20005;-91
2022/08/14 05:28:50;;;;;;;10.73;5.80;;;;;;;21.32;63.20;98605.94;6143361;23;20005;-91
2022/08/14 05:31:18;;;;;;;10.20;5.72;;;;;;;21.30;62.57;98592.59;6134915;23;20001;-90
2022/08/14 05:33:44;;;;;;;6.68;5.05;;;;;;;21.46;62.25;98598.03;6158663;23;20036;-91
2022/08/14 05:36:10;;;;;;;7.10;5.28;;;;;;;21.65;61.89;98590.97;6133922;23;20001;-90
2022/08/14 05:38:43;;;;;;;7.13;5.15;;;;;;;21.63;61.14;98590.53;6133849;23;20001;-91
2022/08/14 05:41:16;;;;;;;6.75;5.32;;;;;;;21.79;61.07;98594.00;6110839;23;20009;-90
2022/08/14 05:43:44;;;;;;;8.35;5.32;;;;;;;21.93;61.03;98602.47;6134471;23;20005;-91
2022/08/14 05:46:14;;;;;;;7.20;5.35;;;;;;;22.19;59.17;98610.00;6135446;23;20139;-91
2022/08/14 05:48:40;;;;;;;6.20;4.88;;;;;;;22.49;58.25;98612.09;6108602;23;20504;-90
2022/08/14 05:51:06;;;;;;;9.55;5.38;;;;;;;22.44;58.36;98593.22;6129722;23;20033;-91
2022/08/14 05:53:38;;;;;;;6.70;4.60;;;;;;;22.62;57.38;98606.41;6161613;22;20013;-91
2022/08/14 05:56:07;;;;;;;6.30;4.95;;;;;;;22.66;57.13;98588.03;6225997;22;20035;-90
2022/08/14 05:58:33;;;;;;;8.52;6.50;;;;;;;22.84;57.22;98608.31;6251526;22;19995;-91
2022/08/14 06:01:02;;;;;;;5.97;4.78;;;;;;;22.89;57.75;98601.72;6226047;22;20010;-90
2022/08/14 06:03:34;;;;;;;6.57;4.60;;;;;;;22.90;56.47;98584.88;6226330;22;20036;-91
2022/08/14 06:05:59;;;;;;;7.32;5.13;;;;;;;23.03;56.51;98598.44;6224747;22;20342;-91
2022/08/14 06:08:27;;;;;;;9.65;5.15;;;;;;;23.19;56.46;98593.56;6199478;22;20008;-92
2022/08/14 06:11:02;;;;;;;6.68;4.70;;;;;;;23.28;55.54;98590.53;6200008;22;20094;-91
2022/08/14 06:13:32;;;;;;;6.00;4.30;;;;;;;23.54;55.84;98606.94;6201534;22;20418;-89
2022/08/14 06:15:58;;;;;;;6.53;4.63;;;;;;;23.58;55.53;98596.00;6223383;22;20081;-92
2022/08/14 06:18:24;;;;;;;6.45;4.97;;;;;;;23.60;55.10;98594.47;6225068;22;20057;-91
2022/08/14 06:20:51;;;;;;;6.57;4.57;;;;;;;23.76;54.82;98587.94;6224000;22;20003;-91
2022/08/14 06:23:17;;;;;;;8.13;4.63;;;;;;;23.96;54.63;98608.63;6250891;22;20376;-92
2022/08/14 06:25:45;;;;;;;7.63;5.00;;;;;;;23.95;54.04;98576.81;6198106;22;20069;-92
2022/08/14 06:28:20;;;;;;;6.68;5.00;;;;;;;24.02;54.04;98595.34;6248981;22;19999;-92
2022/08/14 06:30:48;;;;;;;6.43;4.68;;;;;;;24.20;53.76;98604.56;6249821;22;20373;-91
2022/08/14 06:33:18;;;;;;;7.83;5.13;;;;;;;24.18;53.21;98601.38;6249442;22;20346;-91
2022/08/14 06:35:44;;;;;;;9.63;5.18;;;;;;;24.14;53.25;98597.81;6224645;22;20313;-91
2022/08/14 06:38:14;;;;;;;7.43;5.03;;;;;;;24.34;53.55;98609.41;6223935;22;20417;-91
2022/08/14 06:40:45;;;;;;;7.35;4.95;;;;;;;24.44;53.11;98598.84;6223761;22;20065;-90
2022/08/14 06:43:11;;;;;;;7.43;4.68;;;;;;;24.47;52.66;98592.59;6200144;22;20039;-91
2022/08/14 06:45:39;;;;;;;6.88;4.97;;;;;;;24.60;52.80;98610.44;6198065;22;20027;-91
2022/08/14 06:48:18;;;;;;;7.65;4.80;;;;;;;24.70;52.82;98606.97;6199214;22;20011;-90
2022/08/14 06:50:46;;;;;;;7.35;5.35;;;;;;;24.86;51.72;98609.44;6224560;22;20122;-93
2022/08/14 06:53:16;;;;;;;6.57;5.60;;;;;;;24.75;51.42;98603.06;6224828;22;20019;-91
2022/08/14 06:55:42;;;;;;;11.07;5.68;;;;;;;24.79;52.19;98593.66;6249588;22;20082;-90
2022/08/14 06:58:27;;;;;;;10.13;4.80;;;;;;;24.90;51.77;98595.69;6222903;22;20038;-92
2022/08/14 07:06:22;;;;;;;6.15;5.10;;;;;;;25.21;51.02;98588.81;6231297;22;20006;-90
2022/08/14 07:08:49;;;;;;;6.70;5.05;;;;;;;25.18;50.47;98587.59;6248817;22;20031;-92
2022/08/14 07:11:16;;;;;;;7.97;4.95;;;;;;;25.33;50.86;98590.44;6225154;22;20549;-92
2022/08/14 07:13:42;;;;;;;8.43;5.20;;;;;;;25.33;50.15;98591.22;6200131;22;20008;-92
2022/08/14 07:16:11;;;;;;;8.68;5.20;;;;;;;25.36;50.20;98587.72;6223887;22;20011;-91
2022/08/14 07:18:37;;;;;;;10.35;5.20;;;;;;;25.29;50.05;98593.19;6199397;22;20010;-92
2022/08/14 07:21:04;;;;;;;6.55;5.00;;;;;;;25.50;50.42;98600.75;6224158;22;20004;-91
2022/08/14 07:23:30;;;;;;;6.45;4.85;;;;;;;25.58;47.95;98593.31;6224460;22;20470;-92
2022/08/14 07:25:57;;;;;;;6.40;4.65;;;;;;;25.74;47.69;98607.53;6223346;22;20006;-91
2022/08/14 07:28:26;;;;;;;7.45;4.78;;;;;;;25.73;47.22;98591.38;6223007;22;20000;-92
2022/08/14 07:30:56;;;;;;;6.80;4.80;;;;;;;25.74;47.34;98585.47;6201032;22;20075;-92
2022/08/14 07:33:24;;;;;;;9.45;4.90;;;;;;;25.67;48.50;98593.75;6202646;22;20082;-92
2022/08/14 07:35:56;;;;;;;6.60;4.70;;;;;;;25.91;47.99;98600.53;6226700;22;20432;-91
2022/08/14 07:38:26;;;;;;;8.23;5.65;;;;;;;25.85;47.82;98595.75;6254327;22;20000;-92
2022/08/14 07:40:52;;;;;;;8.13;5.03;;;;;;;25.75;48.45;98591.78;6223517;22;20008;-91
2022/08/14 07:43:23;;;;;;;6.00;4.93;;;;;;;25.87;48.25;98583.16;6221197;22;20046;-93
2022/08/14 07:45:50;;;;;;;6.68;5.45;;;;;;;26.11;47.13;98592.69;6174953;22;20003;-91
2022/08/14 07:48:19;;;;;;;7.38;5.13;;;;;;;25.93;46.06;98584.38;6225058;22;20063;-93
2022/08/14 07:50:45;;;;;;;6.45;5.20;;;;;;;26.21;46.55;98589.16;6226827;22;20019;-91
2022/08/14 07:53:13;;;;;;;7.97;4.90;;;;;;;26.23;46.29;98583.25;6225759;22;20034;-92
2022/08/14 07:55:38;;;;;;;6.07;5.05;;;;;;;26.36;45.02;98587.19;6200583;22;20004;-91
2022/08/14 07:58:06;;;;;;;5.78;4.47;;;;;;;26.45;45.15;98586.00;6251408;22;19996;-92
2022/08/14 08:00:32;;;;;;;6.50;5.13;;;;;;;26.38;44.88;98582.06;6225687;22;20137;-91
2022/08/14 08:02:58;;;;;;;7.22;4.68;;;;;;;26.50;44.85;98580.88;6200681;22;19999;-91
2022/08/14 08:05:25;;;;;;;6.60;4.82;;;;;;;26.50;45.31;98575.38;6225304;22;20458;-92
2022/08/14 08:07:53;;;;;;;6.55;4.60;;;;;;;26.60;44.07;98585.66;6200594;22;20004;-92
2022/08/14 08:10:44;;;;;;;6.57;4.95;;;;;;;26.82;43.66;98577.31;6225973;22;19999;-92
2022/08/14 08:13:12;;;;;;;6.10;4.47;;;;;;;26.72;43.86;98572.59;6160931;23;20016;-93
2022/08/14 08:15:45;;;;;;;8.52;5.10;;;;;;;26.74;43.81;98570.22;6211798;23;20032;-92
2022/08/14 08:18:13;;;;;;;6.57;4.60;;;;;;;26.84;43.89;98574.16;6140442;23;20007;-91
2022/08/14 08:20:47;;;;;;;9.60;5.00;;;;;;;27.00;44.13;98571.78;6189846;23;20011;-92
2022/08/14 08:23:15;;;;;;;5.43;4.38;;;;;;;27.10;43.57;98589.50;6164619;23;20008;-91
2022/08/14 08:25:46;;;;;;;8.50;4.80;;;;;;;27.12;44.03;98582.41;6165482;23;20004;-93
2022/08/14 08:28:17;;;;;;;8.40;4.85;;;;;;;27.14;44.08;98563.41;6165084;23;20036;-92
2022/08/14 08:30:51;;;;;;;6.80;4.97;;;;;;;27.24;43.58;98561.06;6164974;23;20005;-91
2022/08/14 08:33:18;;;;;;;8.50;4.85;;;;;;;27.04;43.25;98558.72;6139731;23;20073;-92
2022/08/14 08:35:44;;;;;;;7.28;5.40;;;;;;;27.16;43.66;98549.19;6164034;23;20005;-92
2022/08/14 08:38:13;;;;;;;5.30;4.57;;;;;;;27.23;43.58;98551.16;6188577;23;20001;-92
2022/08/14 08:40:43;;;;;;;6.78;5.18;;;;;;;27.23;43.39;98540.13;6164996;23;20004;-93
2022/08/14 08:43:15;;;;;;;8.07;5.50;;;;;;;27.36;43.65;98549.56;6170283;22;20419;-91
2022/08/14 08:45:42;;;;;;;6.60;5.13;;;;;;;27.14;42.92;98519.19;6250657;22;20071;-92
2022/08/14 08:48:09;;;;;;;6.88;5.00;;;;;;;27.24;42.39;98525.91;6249655;22;20012;-91
2022/08/14 08:50:38;;;;;;;6.03;4.85;;;;;;;27.25;42.74;98538.56;6250873;22;20022;-92
2022/08/14 08:53:06;;;;;;;7.85;5.75;;;;;;;27.16;43.00;98533.41;6277428;22;19996;-91
2022/08/14 08:55:34;;;;;;;6.72;5.10;;;;;;;27.39;42.55;98546.78;6225831;22;20019;-92
2022/08/14 08:58:04;;;;;;;17.83;5.65;;;;;;;27.27;42.46;98529.84;6250689;22;20026;-91
2022/08/14 09:00:33;;;;;;;8.57;5.28;;;;;;;27.45;42.78;98535.28;6200746;22;20426;-91
2022/08/14 09:03:09;;;;;;;8.82;4.88;;;;;;;27.49;42.76;98525.78;6249444;22;20000;-90
2022/08/14 09:05:36;;;;;;;6.93;5.00;;;;;;;27.59;42.23;98505.56;6226209;22;20477;-91
2022/08/14 09:08:45;;;;;;;7.07;5.43;;;;;;;27.69;42.69;98500.41;6225482;22;20445;-90
2022/08/14 09:11:11;;;;;;;6.00;5.07;;;;;;;27.74;42.49;98502.72;6186924;23;19996;-92
2022/08/14 09:13:39;;;;;;;6.30;5.10;;;;;;;27.90;42.25;98508.56;6188887;23;20009;-90
2022/08/14 09:16:04;;;;;;;5.65;4.40;;;;;;;27.86;42.11;98488.44;6164510;23;20005;-93
2022/08/14 09:18:32;;;;;;;6.43;5.20;;;;;;;27.94;43.02;98497.47;6189647;23;19988;-90
2022/08/14 09:21:00;;;;;;;9.00;4.90;;;;;;;28.00;42.19;98507.72;6163858;23;20016;-91
2022/08/14 09:23:26;;;;;;;7.35;5.60;;;;;;;28.00;42.01;98493.88;6213170;23;20477;-91
2022/08/14 09:25:53;;;;;;;7.80;5.18;;;;;;;28.01;41.90;98495.44;6188361;23;20005;-92
2022/08/14 09:28:20;;;;;;;8.43;5.28;;;;;;;27.94;42.01;98491.94;6188536;23;20011;-91
2022/08/14 09:30:54;;;;;;;7.25;5.30;;;;;;;27.85;41.80;98483.28;6189122;23;20145;-91
2022/08/14 09:33:21;;;;;;;6.40;4.80;;;;;;;28.03;42.22;98483.97;6190308;23;20009;-91
2022/08/14 09:36:06;;;;;;;7.25;5.25;;;;;;;28.20;42.57;98477.50;6188088;23;20004;-91
2022/08/14 09:38:38;;;;;;;9.15;5.07;;;;;;;28.25;41.41;98470.72;6213260;23;20071;-90
2022/08/14 09:41:18;;;;;;;5.95;4.85;;;;;;;28.23;41.82;98467.59;6216522;22;20005;-91
2022/08/14 09:44:05;;;;;;;6.45;4.60;;;;;;;28.31;41.48;98454.47;6250557;22;20007;-91
2022/08/14 09:46:31;;;;;;;5.97;4.57;;;;;;;28.29;40.65;98454.88;6226353;22;20000;-90
2022/08/14 09:49:01;;;;;;;6.70;4.93;;;;;;;28.16;41.10;98459.31;6199788;22;20011;-92
2022/08/14 09:51:27;;;;;;;9.40;5.22;;;;;;;28.12;41.16;98464.09;6249723;22;20008;-90
2022/08/14 09:54:10;;;;;;;6.55;4.97;;;;;;;28.21;40.89;98450.59;6224168;22;20444;-88
2022/08/14 09:56:48;;;;;;;6.38;4.63;;;;;;;28.11;41.26;98457.00;6200727;22;20003;-90
2022/08/14 09:59:16;;;;;;;7.30;4.57;;;;;;;28.01;41.13;98444.84;6198503;22;20006;-90
2022/08/14 10:01:42;;;;;;;7.07;4.95;;;;;;;28.18;41.22;98443.91;6223907;22;20004;-90
2022/08/14 10:04:23;;;;;;;9.38;5.13;;;;;;;28.15;40.83;98441.94;6248814;22;20010;-90
2022/08/14 10:06:50;;;;;;;10.10;6.30;;;;;;;28.25;41.78;98440.28;6199901;22;20000;-90
2022/08/14 10:09:16;;;;;;;6.93;5.13;;;;;;;28.41;40.40;98445.28;6248984;22;20003;-92
2022/08/14 10:11:52;;;;;;;5.55;4.80;;;;;;;28.69;40.89;98443.41;6223091;22;20007;-90
2022/08/14 10:14:20;;;;;;;6.53;4.82;;;;;;;28.57;39.41;98448.25;6199195;22;20007;-91
2022/08/14 10:16:53;;;;;;;6.45;4.90;;;;;;;28.67;39.54;98454.09;6198167;22;20010;-91
2022/08/14 10:19:21;;;;;;;6.43;5.07;;;;;;;28.88;39.33;98453.84;6199741;22;20099;-90
2022/08/14 10:22:06;;;;;;;8.20;4.80;;;;;;;28.78;39.14;98444.50;6276767;22;20010;-91
2022/08/14 10:24:45;;;;;;;11.18;5.40;;;;;;;28.76;39.81;98441.34;6224648;22;20007;-90
2022/08/14 10:27:45;;;;;;;6.10;5.18;;;;;;;28.90;39.55;98459.75;6225698;22;20346;-89
2022/08/14 10:30:17;;;;;;;6.47;5.07;;;;;;;28.65;40.06;98440.66;6157258;23;20005;-92
2022/08/14 10:32:44;;;;;;;7.72;4.95;;;;;;;28.81;39.67;98462.25;6133358;23;20052;-89
2022/08/14 10:35:11;;;;;;;7.30;4.88;;;;;;;28.64;40.82;98466.00;6158341;23;20009;-89
2022/08/14 10:37:38;;;;;;;6.25;5.20;;;;;;;28.68;39.74;98467.56;6108717;23;20012;-90
2022/08/14 10:40:04;;;;;;;7.20;5.28;;;;;;;28.48;39.89;98452.72;6157748;23;20005;-90
2022/08/14 10:42:39;;;;;;;7.05;5.35;;;;;;;28.38;40.82;98446.06;6108351;23;20009;-90
2022/08/14 10:45:24;;;;;;;6.20;5.07;;;;;;;28.44;39.91;98447.19;6108940;23;20091;-90
2022/08/14 10:47:49;;;;;;;9.05;5.10;;;;;;;28.49;40.56;98449.53;6134176;23;20020;-90
2022/08/14 10:50:15;;;;;;;7.95;5.68;;;;;;;28.72;40.06;98453.66;6109373;23;20021;-90
2022/08/14 10:52:41;;;;;;;7.40;5.35;;;;;;;28.78;39.62;98438.13;6133025;23;20005;-91
2022/08/14 10:55:12;;;;;;;7.68;5.03;;;;;;;28.93;39.29;98444.28;6104290;23;20028;-91
2022/08/14 10:57:49;;;;;;;6.30;4.55;;;;;;;29.04;38.19;98463.56;6181175;23;20028;-89
2022/08/14 11:00:19;;;;;;;7.15;5.10;;;;;;;29.05;38.45;98456.81;6196325;22;20006;-90
2022/08/14 11:03:01;;;;;;;7.28;4.82;;;;;;;29.02;38.50;98458.44;6223618;22;20007;-91
2022/08/14 11:05:39;;;;;;;9.27;4.70;;;;;;;29.10;38.56;98437.78;6201383;22;20028;-90
2022/08/14 11:08:04;;;;;;;5.50;4.63;;;;;;;28.87;38.84;98455.06;6222863;22;20446;-90
2022/08/14 11:10:58;;;;;;;7.03;4.60;;;;;;;28.95;38.80;98439.13;6225548;22;20014;-91
2022/08/14 11:13:28;;;;;;;6.32;4.53;;;;;;;28.90;39.06;98448.69;6250827;22;20011;-90
2022/08/14 11:15:59;;;;;;;6.15;4.50;;;;;;;28.74;39.37;98445.72;6226060;22;19995;-90
2022/08/14 11:18:25;;;;;;;8.63;4.43;;;;;;;28.65;39.51;98464.81;6226325;22;20090;-91
2022/08/14 11:20:53;;;;;;;7.55;4.60;;;;;;;28.50;39.73;98455.88;6251494;22;20000;-91
2022/08/14 11:23:21;;;;;;;6.03;4.65;;;;;;;28.21;40.40;98461.66;6226624;22;19995;-91
2022/08/14 11:25:48;;;;;;;9.05;5.07;;;;;;;28.25;40.29;98454.13;6250596;22;20061;-91
2022/08/14 11:28:14;;;;;;;5.85;4.60;;;;;;;27.97;41.14;98460.69;6224740;22;20007;-91
2022/08/14 11:30:42;;;;;;;7.47;4.70;;;;;;;28.01;40.99;98473.28;6277254;22;20079;-93
2022/08/14 11:33:07;;;;;;;5.60;4.45;;;;;;;27.98;41.08;98462.28;6224863;22;20003;-92
2022/08/14 11:35:33;;;;;;;5.65;4.50;;;;;;;27.96;41.06;98456.34;6200417;22;20011;-92
2022/08/14 11:38:00;;;;;;;6.20;4.78;;;;;;;27.69;42.31;98432.03;6225568;22;20330;-91
2022/08/14 11:40:33;;;;;;;6.32;4.57;;;;;;;27.85;41.46;98428.75;6251544;22;20333;-90
2022/08/14 11:43:00;;;;;;;7.13;4.32;;;;;;;27.86;41.24;98435.88;6226661;22;20008;-89
2022/08/14 11:45:33;;;;;;;6.97;4.30;;;;;;;27.93;41.09;98415.66;6225261;22;20376;-89
2022/08/14 11:48:20;;;;;;;5.32;4.68;;;;;;;27.95;41.84;98416.84;6230015;22;20341;-91
2022/08/14 11:50:46;;;;;;;6.97;4.22;;;;;;;27.79;42.23;98405.47;6225541;22;20016;-91
2022/08/14 11:53:29;;;;;;;5.10;4.20;;;;;;;27.49;42.65;98425.47;6224706;22;20004;-90
2022/08/14 11:56:02;;;;;;;6.90;4.47;;;;;;;27.69;42.20;98420.97;6226396;22;20460;-90
2022/08/14 11:58:29;;;;;;;6.03;4.38;;;;;;;27.64;42.52;98426.13;6224593;22;20427;-91