Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:26;;;;;;;3.87;3.27;;;;;;;18.67;100.00;101875.66;5191482;28;20393;-76
2023/09/05 00:02:57;;;;;;;3.92;3.25;;;;;;;18.59;100.00;101875.63;5207530;28;20461;-77
2023/09/05 00:05:28;;;;;;;6.00;3.85;;;;;;;18.56;100.00;101883.91;5190481;28;20622;-77
2023/09/05 00:08:00;;;;;;;5.28;3.65;;;;;;;18.52;100.00;101877.22;5206437;28;20480;-77
2023/09/05 00:10:31;;;;;;;5.17;3.90;;;;;;;18.50;100.00;101873.09;5206947;28;20029;-77
2023/09/05 00:13:05;;;;;;;5.15;3.88;;;;;;;18.47;100.00;101867.09;5207180;28;20034;-78
2023/09/05 00:15:38;;;;;;;5.80;3.75;;;;;;;18.41;100.00;101870.38;5207736;28;20483;-78
2023/09/05 00:18:09;;;;;;;5.45;4.00;;;;;;;18.43;100.00;101865.75;5206573;28;20071;-78
2023/09/05 00:20:40;;;;;;;4.65;4.05;;;;;;;18.35;100.00;101871.00;5207790;28;20053;-77
2023/09/05 00:23:12;;;;;;;5.35;4.30;;;;;;;18.37;100.00;101868.19;5189629;28;20105;-78
2023/09/05 00:25:43;;;;;;;5.97;4.22;;;;;;;18.42;100.00;101871.22;5207996;28;20025;-76
2023/09/05 00:28:14;;;;;;;5.57;4.70;;;;;;;18.39;100.00;101872.34;5206373;28;20068;-77
2023/09/05 00:30:46;;;;;;;5.03;4.30;;;;;;;18.30;100.00;101875.13;5207225;28;20025;-77
2023/09/05 00:33:17;;;;;;;6.47;4.50;;;;;;;18.28;100.00;101874.44;5207576;28;20080;-78
2023/09/05 00:35:53;;;;;;;5.13;4.35;;;;;;;18.35;100.00;101863.03;5207057;28;20498;-77
2023/09/05 00:38:24;;;;;;;5.60;4.20;;;;;;;18.21;100.00;101876.88;5206698;28;20488;-77
2023/09/05 00:40:56;;;;;;;5.32;4.43;;;;;;;18.20;100.00;101881.34;5207373;28;20034;-76
2023/09/05 00:43:27;;;;;;;5.13;4.63;;;;;;;18.12;100.00;101875.16;5206166;28;20029;-78
2023/09/05 00:45:58;;;;;;;7.00;4.93;;;;;;;18.07;100.00;101877.41;5207587;28;20089;-78
2023/09/05 00:48:29;;;;;;;4.93;4.13;;;;;;;18.06;100.00;101886.38;5207172;28;20034;-77
2023/09/05 00:51:01;;;;;;;5.38;4.60;;;;;;;18.01;100.00;101881.53;5207076;28;20030;-77
2023/09/05 00:53:33;;;;;;;4.95;4.45;;;;;;;17.96;100.00;101879.34;5207217;28;20030;-77
2023/09/05 00:56:04;;;;;;;6.38;4.88;;;;;;;17.95;100.00;101884.78;5207504;28;20029;-78
2023/09/05 00:58:35;;;;;;;4.70;4.10;;;;;;;17.99;100.00;101873.75;5207094;28;20709;-76
2023/09/05 01:01:07;;;;;;;5.13;4.60;;;;;;;17.98;100.00;101877.34;5205943;28;20041;-78
2023/09/05 01:03:38;;;;;;;8.10;4.75;;;;;;;17.96;100.00;101870.56;5189392;28;20113;-78
2023/09/05 01:06:16;;;;;;;5.78;4.72;;;;;;;18.06;100.00;101860.69;5207733;28;20026;-77
2023/09/05 01:09:01;;;;;;;6.40;4.57;;;;;;;18.07;100.00;101874.75;5206079;28;20392;-77
2023/09/05 01:11:33;;;;;;;6.75;4.88;;;;;;;17.90;100.00;101881.78;5207000;28;20407;-77
2023/09/05 01:14:05;;;;;;;6.07;4.30;;;;;;;17.88;100.00;101873.97;5207375;28;20363;-77
2023/09/05 01:16:44;;;;;;;5.95;4.57;;;;;;;17.89;100.00;101874.81;5205594;28;20026;-77
2023/09/05 01:19:17;;;;;;;5.82;4.60;;;;;;;17.91;100.00;101867.53;5205854;28;20296;-76
2023/09/05 01:22:13;;;;;;;6.15;5.05;;;;;;;18.17;100.00;101862.25;5206786;28;20034;-77
2023/09/05 01:24:47;;;;;;;5.70;5.00;;;;;;;17.97;100.00;101874.88;5206672;28;20029;-78
2023/09/05 01:27:22;;;;;;;6.85;5.15;;;;;;;17.86;100.00;101873.28;5206099;28;20498;-76
2023/09/05 01:29:54;;;;;;;5.78;4.80;;;;;;;17.89;100.00;101873.00;5208880;28;20088;-77
2023/09/05 01:32:25;;;;;;;5.60;4.75;;;;;;;17.89;100.00;101872.16;5209167;28;20045;-77
2023/09/05 01:34:57;;;;;;;8.07;5.57;;;;;;;17.85;100.00;101876.94;5210877;28;20030;-77
2023/09/05 01:37:28;;;;;;;5.38;4.65;;;;;;;17.83;100.00;101886.84;5210217;28;20484;-77
2023/09/05 01:39:59;;;;;;;6.50;4.63;;;;;;;17.77;100.00;101881.31;5211083;28;20030;-76
2023/09/05 01:42:31;;;;;;;5.47;4.80;;;;;;;17.66;100.00;101877.06;5211221;28;20293;-76
2023/09/05 01:45:02;;;;;;;5.40;4.53;;;;;;;17.71;100.00;101882.72;5210443;28;20050;-77
2023/09/05 01:47:33;;;;;;;5.68;4.70;;;;;;;17.62;100.00;101878.34;5210646;28;20025;-78
2023/09/05 01:50:05;;;;;;;5.68;4.85;;;;;;;17.64;100.00;101879.84;5210609;28;20033;-77
2023/09/05 01:52:36;;;;;;;6.47;5.07;;;;;;;17.67;100.00;101874.25;5193916;28;20060;-77
2023/09/05 01:55:08;;;;;;;5.93;5.13;;;;;;;17.67;100.00;101868.13;5212171;28;20089;-77
2023/09/05 01:57:39;;;;;;;5.72;4.68;;;;;;;17.61;100.00;101874.00;5210024;28;20046;-77
2023/09/05 02:00:11;;;;;;;6.82;5.05;;;;;;;17.71;100.00;101872.13;5210852;28;20050;-76
2023/09/05 02:02:42;;;;;;;5.55;5.05;;;;;;;17.70;100.00;101873.94;5209848;28;20037;-77
2023/09/05 02:05:14;;;;;;;6.88;5.47;;;;;;;17.78;100.00;101867.09;5210454;28;20037;-77
2023/09/05 02:07:45;;;;;;;5.97;5.38;;;;;;;17.81;100.00;101866.78;5210102;28;20060;-77
2023/09/05 02:10:16;;;;;;;7.15;5.00;;;;;;;17.78;100.00;101862.63;5209573;28;20554;-77
2023/09/05 02:12:49;;;;;;;6.15;5.07;;;;;;;17.74;100.00;101845.31;5210704;28;20472;-77
2023/09/05 02:15:20;;;;;;;7.45;5.68;;;;;;;17.88;100.00;101873.97;5210815;28;20049;-77
2023/09/05 02:17:55;;;;;;;5.82;5.22;;;;;;;17.89;100.00;101870.34;5210413;28;20152;-76
2023/09/05 02:20:26;;;;;;;6.90;4.95;;;;;;;17.88;100.00;101866.03;5211361;28;20120;-77
2023/09/05 02:22:58;;;;;;;7.95;5.18;;;;;;;17.88;100.00;101859.88;5210672;28;20052;-77
2023/09/05 02:25:29;;;;;;;5.63;5.00;;;;;;;17.85;100.00;101844.28;5209364;28;20038;-77
2023/09/05 02:28:00;;;;;;;5.80;5.28;;;;;;;17.88;100.00;101860.72;5192225;28;20060;-77
2023/09/05 02:30:32;;;;;;;7.65;5.55;;;;;;;17.92;100.00;101858.59;5210058;28;20449;-76
2023/09/05 02:33:08;;;;;;;5.97;5.05;;;;;;;17.89;100.00;101861.56;5209174;28;20026;-77
2023/09/05 02:35:41;;;;;;;6.93;4.88;;;;;;;17.84;100.00;101875.28;5207688;28;20105;-76
2023/09/05 02:38:15;;;;;;;7.25;5.35;;;;;;;17.84;100.00;101871.75;5208328;28;20033;-77
2023/09/05 02:40:46;;;;;;;5.80;4.60;;;;;;;17.72;100.00;101876.44;5209351;28;20065;-76
2023/09/05 02:43:18;;;;;;;6.22;4.45;;;;;;;17.75;100.00;101868.22;5192558;28;20152;-77
2023/09/05 02:45:52;;;;;;;5.82;5.10;;;;;;;17.86;100.00;101867.97;5209246;28;20052;-77
2023/09/05 02:48:23;;;;;;;6.55;5.43;;;;;;;17.66;100.00;101864.63;5209065;28;20349;-77
2023/09/05 02:51:06;;;;;;;6.60;4.53;;;;;;;17.84;100.00;101854.06;5209324;28;20114;-76
2023/09/05 02:53:38;;;;;;;5.50;4.90;;;;;;;17.67;100.00;101860.16;5209215;28;20522;-77
2023/09/05 02:56:09;;;;;;;6.47;4.80;;;;;;;17.69;100.00;101864.34;5209913;28;20085;-77
2023/09/05 02:58:41;;;;;;;5.28;4.70;;;;;;;17.66;100.00;101854.03;5210018;28;20372;-76
2023/09/05 03:01:12;;;;;;;7.10;4.63;;;;;;;17.61;100.00;101848.34;5209728;28;20133;-77
2023/09/05 03:03:43;;;;;;;7.72;4.68;;;;;;;17.64;100.00;101850.69;5209518;28;20381;-77
2023/09/05 03:06:16;;;;;;;6.82;5.35;;;;;;;17.58;100.00;101851.31;5209237;28;20022;-78
2023/09/05 03:08:48;;;;;;;5.75;5.15;;;;;;;17.59;100.00;101842.38;5209616;28;20088;-76
2023/09/05 03:11:19;;;;;;;5.60;5.07;;;;;;;17.57;100.00;101854.94;5209263;28;20749;-77
2023/09/05 03:13:51;;;;;;;5.82;5.20;;;;;;;17.57;100.00;101854.94;5209288;28;20034;-76
2023/09/05 03:16:23;;;;;;;7.20;4.95;;;;;;;17.63;100.00;101854.34;5209074;28;20513;-77
2023/09/05 03:18:59;;;;;;;8.10;5.05;;;;;;;17.54;100.00;101852.59;5208065;28;20038;-76
2023/09/05 03:21:30;;;;;;;7.22;5.05;;;;;;;17.58;100.00;101850.47;5190148;28;20119;-77
2023/09/05 03:24:02;;;;;;;6.63;5.22;;;;;;;17.42;100.00;101846.66;5207225;28;20027;-76
2023/09/05 03:26:33;;;;;;;6.75;5.07;;;;;;;17.46;100.00;101850.72;5206713;28;20411;-77
2023/09/05 03:29:06;;;;;;;7.45;4.85;;;;;;;17.49;100.00;101852.19;5208002;28;20025;-77
2023/09/05 03:31:37;;;;;;;;;;;;;;;18.21;100.00;101840.56;5209410;28;20060;-77
2023/09/05 03:34:09;;;;;;;5.87;4.93;;;;;;;17.43;100.00;101843.06;5208610;28;20008;-77
2023/09/05 03:36:40;;;;;;;6.10;4.65;;;;;;;17.38;100.00;101845.31;5207689;28;20521;-77
2023/09/05 03:39:11;;;;;;;6.22;5.03;;;;;;;17.36;100.00;101841.16;5207784;28;20030;-76
2023/09/05 03:41:44;;;;;;;7.05;5.18;;;;;;;17.41;100.00;101841.53;5208967;28;20033;-76
2023/09/05 03:44:16;;;;;;;5.68;4.55;;;;;;;17.38;100.00;101837.34;5208116;28;20045;-77
2023/09/05 03:46:48;;;;;;;6.18;5.25;;;;;;;17.30;100.00;101836.44;5207747;28;20057;-76
2023/09/05 03:49:19;;;;;;;7.40;4.82;;;;;;;17.29;100.00;101840.09;5208520;28;20479;-77
2023/09/05 03:51:50;;;;;;;5.65;4.60;;;;;;;17.33;100.00;101844.94;5209188;28;20570;-76
2023/09/05 03:54:22;;;;;;;5.90;4.68;;;;;;;17.29;100.00;101834.78;5206456;28;20030;-77
2023/09/05 03:56:53;;;;;;;5.40;4.45;;;;;;;17.25;100.00;101839.56;5208759;28;20029;-76
2023/09/05 03:59:24;;;;;;;6.68;4.55;;;;;;;17.25;100.00;101834.25;5207706;28;20064;-77
2023/09/05 04:01:55;;;;;;;5.85;4.50;;;;;;;17.20;100.00;101841.81;5207861;28;20033;-76
2023/09/05 04:04:27;;;;;;;4.90;4.30;;;;;;;17.23;100.00;101842.34;5207588;28;20030;-76
2023/09/05 04:06:58;;;;;;;6.22;4.82;;;;;;;17.24;100.00;101838.72;5207994;28;20034;-77
2023/09/05 04:09:29;;;;;;;7.53;4.50;;;;;;;17.20;100.00;101841.81;5209777;28;20831;-77
2023/09/05 04:12:01;;;;;;;6.63;4.53;;;;;;;17.13;100.00;101836.28;5208098;28;20069;-77
2023/09/05 04:14:32;;;;;;;7.07;4.20;;;;;;;17.14;100.00;101829.16;5207587;28;20030;-76
2023/09/05 04:17:03;;;;;;;5.03;4.22;;;;;;;17.10;100.00;101822.50;5208675;28;20080;-77
2023/09/05 04:19:34;;;;;;;7.25;4.05;;;;;;;17.11;100.00;101826.81;5208748;28;20029;-77
2023/09/05 04:22:06;;;;;;;4.65;4.10;;;;;;;17.05;100.00;101817.66;5208359;28;20083;-76
2023/09/05 04:24:37;;;;;;;5.75;3.95;;;;;;;16.99;100.00;101799.72;5208449;28;20040;-77
2023/09/05 04:27:08;;;;;;;5.10;4.32;;;;;;;17.02;100.00;101812.66;5207078;28;20025;-76
2023/09/05 04:29:39;;;;;;;7.47;4.18;;;;;;;17.02;100.00;101810.00;5208642;28;20499;-76
2023/09/05 04:32:11;;;;;;;5.35;3.88;;;;;;;17.02;100.00;101820.59;5208273;28;20025;-76
2023/09/05 04:34:42;;;;;;;6.63;4.10;;;;;;;17.06;100.00;101821.16;5208521;28;20025;-77
2023/09/05 04:37:17;;;;;;;5.73;4.00;;;;;;;16.99;100.00;101824.38;5207266;28;20576;-77
2023/09/05 04:39:48;;;;;;;6.10;4.38;;;;;;;17.02;100.00;101823.25;5208507;28;20976;-76
2023/09/05 04:42:21;;;;;;;5.22;4.40;;;;;;;16.88;100.00;101816.63;5207250;28;20030;-76
2023/09/05 04:44:52;;;;;;;5.68;4.13;;;;;;;16.94;100.00;101813.41;5207702;28;20034;-77
2023/09/05 04:47:26;;;;;;;5.47;4.30;;;;;;;16.89;100.00;101814.81;5207300;28;20060;-77
2023/09/05 04:49:58;;;;;;;4.72;4.10;;;;;;;16.72;100.00;101804.00;5207298;28;20055;-76
2023/09/05 04:52:30;;;;;;;4.72;3.95;;;;;;;16.80;100.00;101803.31;5207827;28;20030;-77
2023/09/05 04:55:02;;;;;;;4.38;3.85;;;;;;;16.86;100.00;101817.75;5207993;28;20034;-77
2023/09/05 04:57:33;;;;;;;6.60;4.18;;;;;;;16.83;100.00;101813.59;5204917;28;20021;-76
2023/09/05 05:00:05;;;;;;;6.55;4.15;;;;;;;16.84;100.00;101817.91;5207673;28;20029;-76
2023/09/05 05:02:36;;;;;;;5.90;3.78;;;;;;;16.87;100.00;101814.97;5207844;28;20040;-76
2023/09/05 05:05:08;;;;;;;6.18;4.10;;;;;;;16.78;100.00;101811.41;5210461;28;20449;-76
2023/09/05 05:07:40;;;;;;;6.13;4.22;;;;;;;16.89;100.00;101812.16;5213700;28;20100;-76
2023/09/05 05:10:12;;;;;;;6.13;4.15;;;;;;;16.91;100.00;101810.22;5214157;28;20108;-77
2023/09/05 05:12:43;;;;;;;5.72;3.97;;;;;;;16.86;100.00;101818.59;5212779;28;20399;-76
2023/09/05 05:15:15;;;;;;;6.38;4.68;;;;;;;16.86;100.00;101828.34;5213404;28;20057;-76
2023/09/05 05:17:46;;;;;;;6.22;4.03;;;;;;;16.84;100.00;101831.13;5213042;28;20033;-76
2023/09/05 05:20:18;;;;;;;9.20;4.35;;;;;;;16.83;100.00;101831.31;5214726;28;20479;-76
2023/09/05 05:22:50;;;;;;;6.35;4.40;;;;;;;16.84;100.00;101830.31;5214035;28;20030;-77
2023/09/05 05:25:21;;;;;;;6.82;4.05;;;;;;;16.84;100.00;101831.13;5213334;28;20038;-76
2023/09/05 05:27:52;;;;;;;7.30;4.15;;;;;;;16.72;100.00;101829.63;5210455;28;20164;-77
2023/09/05 05:30:24;;;;;;;5.55;3.92;;;;;;;16.78;100.00;101839.66;5210989;28;20348;-76
2023/09/05 05:32:55;;;;;;;7.03;3.83;;;;;;;16.63;100.00;101827.84;5212779;28;20105;-77
2023/09/05 05:35:27;;;;;;;6.13;3.45;;;;;;;16.69;100.00;101832.56;5212344;28;20042;-76
2023/09/05 05:37:58;;;;;;;6.68;4.05;;;;;;;16.72;100.00;101840.22;5212777;28;20103;-77
2023/09/05 05:40:29;;;;;;;5.30;3.92;;;;;;;16.68;100.00;101830.91;5213617;28;20132;-76
2023/09/05 05:43:01;;;;;;;6.65;3.90;;;;;;;16.76;100.00;101829.22;5213516;28;20474;-77
2023/09/05 05:45:32;;;;;;;4.85;3.42;;;;;;;16.78;100.00;101835.22;5211094;28;20068;-77
2023/09/05 05:48:07;;;;;;;6.50;3.50;;;;;;;16.90;100.00;101829.75;5211909;28;20044;-76
2023/09/05 05:50:38;;;;;;;11.32;4.00;;;;;;;16.96;100.00;101831.78;5212171;28;20274;-76
2023/09/05 05:53:09;;;;;;;6.55;4.03;;;;;;;17.09;100.00;101829.63;5213251;28;20032;-76
2023/09/05 05:55:41;;;;;;;5.18;3.55;;;;;;;17.15;100.00;101839.59;5212639;28;20057;-76
2023/09/05 05:58:13;;;;;;;6.80;3.67;;;;;;;17.28;100.00;101836.63;5212610;28;20033;-76
2023/09/05 06:00:50;;;;;;;5.30;3.35;;;;;;;17.34;100.00;101843.94;5195995;28;20034;-77
2023/09/05 06:03:23;;;;;;;4.18;3.42;;;;;;;17.39;100.00;101841.69;5212474;28;20026;-77
2023/09/05 06:05:57;;;;;;;5.70;3.10;;;;;;;17.43;100.00;101834.28;5190062;28;20963;-77
2023/09/05 06:08:28;;;;;;;5.45;3.33;;;;;;;17.56;100.00;101832.06;5210664;28;20113;-77
2023/09/05 06:10:59;;;;;;;7.32;3.60;;;;;;;17.66;100.00;101832.84;5211569;28;20546;-76
2023/09/05 06:13:31;;;;;;;8.50;3.60;;;;;;;17.65;100.00;101831.19;5194940;28;20033;-76
2023/09/05 06:16:02;;;;;;;8.55;4.03;;;;;;;17.78;100.00;101829.97;5211588;28;20109;-77
2023/09/05 06:18:33;;;;;;;4.57;2.95;;;;;;;17.84;100.00;101835.50;5208812;28;20109;-77
2023/09/05 06:21:06;;;;;;;4.38;2.80;;;;;;;18.02;100.00;101837.28;5209585;28;20434;-76
2023/09/05 06:23:37;;;;;;;6.47;2.95;;;;;;;18.09;100.00;101833.03;5209823;28;20088;-76
2023/09/05 06:26:08;;;;;;;3.72;2.90;;;;;;;18.18;100.00;101834.72;5210634;28;20414;-77
2023/09/05 06:28:39;;;;;;;3.20;2.85;;;;;;;18.27;100.00;101831.16;5209397;28;20033;-77
2023/09/05 06:31:11;;;;;;;5.20;3.10;;;;;;;18.37;100.00;101829.25;5210419;28;20546;-76
2023/09/05 06:33:42;;;;;;;6.32;3.08;;;;;;;18.45;100.00;101831.94;5205197;28;20108;-77
2023/09/05 06:36:13;;;;;;;5.22;3.05;;;;;;;18.49;100.00;101840.41;5207979;28;20034;-76
2023/09/05 06:38:45;;;;;;;4.00;2.90;;;;;;;18.58;100.00;101843.94;5208921;28;20116;-76
2023/09/05 06:41:16;;;;;;;4.10;3.05;;;;;;;18.64;100.00;101833.53;5209367;28;20309;-77
2023/09/05 06:43:47;;;;;;;4.30;3.30;;;;;;;18.82;100.00;101828.13;5209755;28;20383;-76
2023/09/05 06:46:19;;;;;;;5.68;3.10;;;;;;;18.91;100.00;101829.84;5208200;28;20114;-77
2023/09/05 06:48:50;;;;;;;6.32;2.75;;;;;;;19.11;100.00;101835.72;5207176;28;20030;-76
2023/09/05 06:51:21;;;;;;;4.82;2.83;;;;;;;19.19;100.00;101825.09;5208458;28;20461;-76
2023/09/05 06:53:53;;;;;;;4.63;2.53;;;;;;;19.35;100.00;101831.44;5208602;28;20554;-77
2023/09/05 06:56:25;;;;;;;3.67;2.65;;;;;;;19.42;100.00;101838.59;5207826;28;20041;-78
2023/09/05 06:58:56;;;;;;;4.10;2.47;;;;;;;19.59;100.00;101822.69;5207601;28;20347;-78
2023/09/05 07:01:29;;;;;;;6.10;2.45;;;;;;;19.74;100.00;101825.53;5208109;28;20025;-77
2023/09/05 07:04:00;;;;;;;5.65;2.67;;;;;;;19.82;100.00;101812.25;5191149;28;20076;-76
2023/09/05 07:06:31;;;;;;;4.43;2.93;;;;;;;19.99;100.00;101819.19;5207826;28;20686;-76
2023/09/05 07:09:03;;;;;;;3.77;2.60;;;;;;;20.15;100.00;101819.19;5207570;28;20036;-76
2023/09/05 07:11:34;;;;;;;4.85;2.60;;;;;;;20.22;100.00;101821.16;5208313;28;20029;-76
2023/09/05 07:14:06;;;;;;;5.05;3.08;;;;;;;20.36;100.00;101821.28;5208139;28;20076;-76
2023/09/05 07:16:37;;;;;;;4.93;2.90;;;;;;;20.35;100.00;101808.16;5208734;28;20034;-77
2023/09/05 07:19:08;;;;;;;7.63;2.73;;;;;;;20.37;100.00;101808.81;5207717;28;20034;-77
2023/09/05 07:21:42;;;;;;;4.40;2.40;;;;;;;20.57;100.00;101803.94;5208086;28;20034;-77
2023/09/05 07:24:15;;;;;;;3.65;2.50;;;;;;;20.68;100.00;101808.06;5207030;28;20029;-77
2023/09/05 07:26:46;;;;;;;3.50;2.55;;;;;;;20.85;100.00;101809.66;5207401;28;20033;-76
2023/09/05 07:29:18;;;;;;;3.22;2.42;;;;;;;20.96;99.03;101817.25;5207508;28;20373;-78
2023/09/05 07:31:49;;;;;;;5.13;2.60;;;;;;;21.13;93.17;101801.97;5206842;28;20551;-77
2023/09/05 07:34:21;;;;;;;3.95;2.75;;;;;;;21.23;95.55;101809.75;5207360;28;20570;-77
2023/09/05 07:36:54;;;;;;;4.17;2.30;;;;;;;21.37;97.30;101809.88;5206529;28;20037;-77
2023/09/05 07:39:26;;;;;;;4.75;2.30;;;;;;;21.43;88.06;101802.97;5206625;28;20573;-77
2023/09/05 07:41:57;;;;;;;3.17;2.22;;;;;;;21.56;87.72;101805.06;5207503;28;20034;-77
2023/09/05 07:44:28;;;;;;;5.37;2.43;;;;;;;21.57;87.09;101796.03;5207134;28;20041;-77
2023/09/05 07:46:59;;;;;;;5.03;2.80;;;;;;;21.81;86.94;101803.00;5207100;28;20507;-78
2023/09/05 07:49:35;;;;;;;3.23;2.33;;;;;;;21.94;85.48;101805.88;5206882;28;20758;-77
2023/09/05 07:52:07;;;;;;;4.78;2.65;;;;;;;21.90;90.25;101799.25;5207334;28;20118;-76
2023/09/05 07:54:38;;;;;;;4.73;2.10;;;;;;;22.20;84.34;101807.31;5207988;28;20479;-76
2023/09/05 07:57:09;;;;;;;5.37;2.53;;;;;;;22.24;81.49;101813.97;5204979;28;20036;-77
2023/09/05 07:59:40;;;;;;;4.27;2.50;;;;;;;22.37;80.43;101815.97;5206628;28;20068;-78
2023/09/05 08:02:12;;;;;;;4.53;2.13;;;;;;;22.47;78.13;101814.69;5208192;28;20025;-78
2023/09/05 08:04:43;;;;;;;5.30;2.13;;;;;;;22.55;80.30;101813.78;5207790;28;20025;-77
2023/09/05 08:07:14;;;;;;;4.77;2.23;;;;;;;22.69;74.04;101814.75;5205052;28;20029;-77
2023/09/05 08:09:47;;;;;;;5.53;2.23;;;;;;;22.86;75.31;101818.06;5207249;28;20026;-77
2023/09/05 08:12:18;;;;;;;5.13;2.50;;;;;;;22.99;74.10;101826.25;5206469;28;20209;-76
2023/09/05 08:14:50;;;;;;;3.20;2.30;;;;;;;23.11;75.93;101815.88;5206669;28;20042;-77
2023/09/05 08:17:21;;;;;;;7.70;2.13;;;;;;;23.27;75.45;101810.31;5205419;28;20038;-76
2023/09/05 08:19:52;;;;;;;5.33;2.20;;;;;;;23.31;71.29;101800.91;5206951;28;20395;-77
2023/09/05 08:22:24;;;;;;;5.27;2.50;;;;;;;23.35;69.83;101809.38;5205434;28;20121;-77
2023/09/05 08:24:55;;;;;;;3.87;2.37;;;;;;;23.52;71.82;101811.59;5206812;28;20019;-77
2023/09/05 08:27:29;;;;;;;5.37;2.23;;;;;;;23.70;72.46;101813.00;5206450;28;20026;-78
2023/09/05 08:30:00;;;;;;;4.30;2.33;;;;;;;23.81;69.43;101815.13;5205247;28;20034;-77
2023/09/05 08:32:33;;;;;;;4.77;2.13;;;;;;;23.92;66.45;101814.63;5189315;28;20037;-79
2023/09/05 08:35:11;;;;;;;7.10;2.03;;;;;;;24.11;69.13;101809.59;5205055;28;20034;-77
2023/09/05 08:37:43;;;;;;;3.28;2.15;;;;;;;24.23;69.96;101808.00;5204616;28;20037;-76
2023/09/05 08:40:15;;;;;;;4.50;2.55;;;;;;;24.46;66.70;101802.41;5206543;28;20032;-77
2023/09/05 08:42:53;;;;;;;4.25;2.13;;;;;;;24.52;64.83;101797.09;5207224;28;20026;-77
2023/09/05 08:45:26;;;;;;;5.38;2.08;;;;;;;24.64;63.24;101799.19;5209293;28;20808;-79
2023/09/05 08:47:57;;;;;;;;;;;;;;;25.28;65.50;101800.63;5205532;28;20037;-78
2023/09/05 08:50:30;;;;;;;7.00;2.35;;;;;;;24.88;63.58;101803.19;5206780;28;19917;-79
2023/09/05 08:53:11;;;;;;;3.38;2.20;;;;;;;24.96;62.50;101801.16;5205580;28;20029;-78
2023/09/05 08:55:43;;;;;;;4.18;2.05;;;;;;;25.18;61.77;101801.03;5205860;28;20621;-78
2023/09/05 08:58:17;;;;;;;5.23;3.00;;;;;;;25.31;61.94;101800.25;5206235;28;20029;-77
2023/09/05 09:00:48;;;;;;;5.57;1.90;;;;;;;25.29;59.41;101795.06;5186572;28;20292;-77
2023/09/05 09:03:19;;;;;;;2.73;2.10;;;;;;;25.44;60.49;101811.78;5204694;28;20317;-77
2023/09/05 09:05:51;;;;;;;3.60;2.40;;;;;;;25.54;57.21;101807.88;5206036;28;20036;-77
2023/09/05 09:08:22;;;;;;;4.03;2.20;;;;;;;25.78;56.93;101811.81;5205688;28;20049;-77
2023/09/05 09:11:07;;;;;;;4.67;2.10;;;;;;;26.02;57.86;101819.22;5206095;28;20034;-77
2023/09/05 09:13:38;;;;;;;3.90;2.50;;;;;;;25.79;57.56;101819.66;5206408;28;20121;-77
2023/09/05 09:16:14;;;;;;;2.80;2.27;;;;;;;25.88;53.00;101821.13;5205437;28;20038;-78
2023/09/05 09:18:47;;;;;;;5.07;2.53;;;;;;;26.10;55.75;101823.56;5204600;28;20037;-77
2023/09/05 09:21:18;;;;;;;4.03;1.90;;;;;;;26.17;54.05;101816.31;5204884;28;20633;-80
2023/09/05 09:23:50;;;;;;;4.43;2.30;;;;;;;26.36;52.03;101831.56;5204930;28;20045;-77
2023/09/05 09:26:21;;;;;;;7.23;2.33;;;;;;;26.42;53.81;101825.34;5205952;28;20080;-77
2023/09/05 09:28:52;;;;;;;4.23;2.00;;;;;;;26.66;52.68;101814.94;5204768;28;20044;-77
2023/09/05 09:31:26;;;;;;;4.57;2.60;;;;;;;26.84;55.47;101825.00;5205966;28;20041;-77
2023/09/05 09:33:57;;;;;;;4.22;2.10;;;;;;;26.85;52.64;101829.34;5205760;28;20202;-79
2023/09/05 09:36:37;;;;;;;4.20;1.93;;;;;;;27.03;51.89;101834.03;5204339;28;20026;-77
2023/09/05 09:39:12;;;;;;;4.10;2.20;;;;;;;27.04;52.42;101828.41;5205312;28;20101;-78
2023/09/05 09:41:47;;;;;;;5.45;2.40;;;;;;;27.02;54.64;101825.13;5204871;28;20515;-80
2023/09/05 09:44:28;;;;;;;6.03;2.42;;;;;;;27.25;51.42;101827.28;5205301;28;20018;-78
2023/09/05 09:47:02;;;;;;;3.58;2.10;;;;;;;27.38;50.54;101829.88;5204898;28;20081;-78
2023/09/05 09:49:41;;;;;;;4.28;2.17;;;;;;;27.34;52.57;101831.34;5201194;28;20211;-79
2023/09/05 09:52:15;;;;;;;4.38;2.05;;;;;;;27.48;50.02;101824.03;5204198;28;20033;-80
2023/09/05 09:54:47;;;;;;;5.47;2.50;;;;;;;27.49;50.51;101831.06;5208943;28;20072;-77
2023/09/05 09:57:34;;;;;;;3.63;1.80;;;;;;;27.66;49.03;101820.56;5207634;28;20383;-77
2023/09/05 10:00:15;;;;;;;5.93;2.63;;;;;;;27.69;50.68;101820.13;5208245;28;20026;-77
2023/09/05 10:02:47;;;;;;;3.08;1.95;;;;;;;27.70;50.46;101823.66;5209573;28;20034;-80
2023/09/05 10:05:23;;;;;;;7.10;2.55;;;;;;;27.76;48.04;101831.69;5209169;28;20450;-77
2023/09/05 10:07:55;;;;;;;3.00;2.15;;;;;;;27.78;48.66;101824.22;5204881;28;20034;-78
2023/09/05 10:10:28;;;;;;;6.10;2.20;;;;;;;27.84;49.46;101825.19;5208978;28;20052;-78
2023/09/05 10:13:01;;;;;;;4.47;2.25;;;;;;;27.91;48.41;101812.50;5209766;28;20034;-77
2023/09/05 10:15:35;;;;;;;2.95;2.10;;;;;;;28.08;48.86;101812.75;5208013;28;20068;-80
2023/09/05 10:18:12;;;;;;;3.88;2.38;;;;;;;28.25;48.23;101813.81;5209392;28;20475;-77
2023/09/05 10:20:44;;;;;;;4.22;2.08;;;;;;;28.27;49.76;101809.03;5208766;28;20092;-81
2023/09/05 10:23:18;;;;;;;2.40;1.70;;;;;;;28.49;47.11;101808.56;5208834;28;20026;-79
2023/09/05 10:25:51;;;;;;;6.22;2.33;;;;;;;28.48;46.24;101812.34;5209957;28;20057;-79
2023/09/05 10:28:25;;;;;;;3.20;2.00;;;;;;;28.44;50.08;101811.97;5192525;28;20087;-77
2023/09/05 10:31:13;;;;;;;4.78;2.10;;;;;;;28.73;47.59;101804.97;5210647;28;20025;-77
2023/09/05 10:33:45;;;;;;;4.82;2.20;;;;;;;28.39;46.46;101808.31;5191323;28;20109;-77
2023/09/05 10:36:42;;;;;;;4.88;2.58;;;;;;;28.92;46.32;101804.94;5208060;28;20034;-78
2023/09/05 10:39:25;;;;;;;3.88;2.38;;;;;;;29.00;45.58;101810.03;5208113;28;20153;-77
2023/09/05 10:41:56;;;;;;;3.72;2.00;;;;;;;28.95;42.58;101805.28;5208311;28;20041;-81
2023/09/05 10:44:29;;;;;;;4.40;2.30;;;;;;;29.18;43.43;101801.06;5208616;28;20274;-77
2023/09/05 10:47:33;;;;;;;3.80;2.00;;;;;;;29.48;44.22;101809.09;5208097;28;20085;-79
2023/09/05 10:50:09;;;;;;;3.50;1.90;;;;;;;29.44;43.42;101810.63;5208460;28;20034;-79
2023/09/05 10:52:40;;;;;;;4.45;2.08;;;;;;;29.29;42.32;101801.09;5192481;28;20033;-78
2023/09/05 10:55:31;;;;;;;2.57;1.73;;;;;;;29.63;43.74;101797.88;5208953;28;20026;-78
2023/09/05 10:58:03;;;;;;;3.95;1.88;;;;;;;29.37;44.28;101789.13;5209030;28;20791;-78
2023/09/05 11:00:41;;;;;;;5.10;2.13;;;;;;;29.56;43.42;101784.44;5210939;28;20034;-81
2023/09/05 11:03:13;;;;;;;4.20;2.13;;;;;;;29.45;42.76;101794.19;5209353;28;20029;-78
2023/09/05 11:05:45;;;;;;;3.40;1.70;;;;;;;29.51;41.32;101792.41;5209735;28;20033;-81
2023/09/05 11:08:22;;;;;;;;;;;;;;;30.41;42.10;101789.34;5191098;28;20488;-78
2023/09/05 11:10:55;;;;;;;3.80;1.67;;;;;;;29.81;40.60;101785.06;5208389;28;19959;-79
2023/09/05 11:13:26;;;;;;;;;;;;;;;30.65;40.48;101778.44;5209127;28;20632;-78
2023/09/05 11:15:58;;;;;;;2.60;1.70;;;;;;;30.09;40.73;101778.09;5208722;28;19910;-81
2023/09/05 11:18:30;;;;;;;5.57;2.03;;;;;;;30.04;41.84;101780.69;5208429;28;20030;-80
2023/09/05 11:21:06;;;;;;;3.53;1.77;;;;;;;30.25;39.27;101784.69;5209717;28;20029;-81
2023/09/05 11:23:51;;;;;;;4.53;1.95;;;;;;;30.47;40.82;101782.16;5208632;28;20365;-79
2023/09/05 11:26:22;;;;;;;3.67;1.77;;;;;;;30.24;39.06;101783.88;5208975;28;20053;-82
2023/09/05 11:28:54;;;;;;;4.07;2.00;;;;;;;30.41;39.60;101778.53;5209122;28;20038;-80
2023/09/05 11:31:25;;;;;;;3.85;1.60;;;;;;;30.41;41.51;101777.69;5209158;28;20258;-79
2023/09/05 11:33:57;;;;;;;4.87;1.70;;;;;;;30.45;40.78;101771.56;5207932;28;20038;-78
2023/09/05 11:36:29;;;;;;;4.00;1.70;;;;;;;30.33;38.95;101768.09;5208612;28;20041;-81
2023/09/05 11:39:00;;;;;;;3.53;1.75;;;;;;;30.59;39.37;101769.41;5191121;28;20293;-79
2023/09/05 11:41:40;;;;;;;3.77;1.90;;;;;;;30.62;40.16;101765.41;5207752;28;20034;-79
2023/09/05 11:44:11;;;;;;;6.22;2.45;;;;;;;30.53;40.11;101760.41;5209066;28;20120;-79
2023/09/05 11:46:42;;;;;;;3.00;1.57;;;;;;;30.76;40.38;101751.38;5208511;28;20060;-79