Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:07;;;;;;;10.00;7.40;;;;;;;;;;4390645;32;20077;-65
2022/07/19 00:03:34;;;;;;;8.88;6.75;;;;;;;;;;4365431;32;20104;-66
2022/07/19 00:06:00;;;;;;;8.23;7.10;;;;;;;;;;4392092;32;20164;-66
2022/07/19 00:08:27;;;;;;;8.90;6.63;;;;;;;;;;4390584;32;20092;-65
2022/07/19 00:10:54;;;;;;;9.27;6.87;;;;;;;;;;4391436;32;20077;-65
2022/07/19 00:13:21;;;;;;;8.38;6.85;;;;;;;;;;4390587;32;20085;-65
2022/07/19 00:15:48;;;;;;;6.97;5.75;;;;;;;;;;4377891;32;20081;-65
2022/07/19 00:18:16;;;;;;;8.73;6.43;;;;;;;;;;4377387;32;20081;-65
2022/07/19 00:20:43;;;;;;;10.88;6.82;;;;;;;;;;4378014;32;20589;-65
2022/07/19 00:23:10;;;;;;;9.30;6.70;;;;;;;;;;4377582;32;20504;-65
2022/07/19 00:25:36;;;;;;;8.05;6.53;;;;;;;;;;4390052;32;20133;-65
2022/07/19 00:28:03;;;;;;;7.75;6.10;;;;;;;;;;4377960;32;20168;-65
2022/07/19 00:30:30;;;;;;;8.57;6.30;;;;;;;;;;4391506;32;20508;-65
2022/07/19 00:32:57;;;;;;;8.90;6.32;;;;;;;;;;4377899;32;20089;-65
2022/07/19 00:35:24;;;;;;;8.20;6.40;;;;;;;;;;4377330;32;20058;-66
2022/07/19 00:37:51;;;;;;;7.90;6.20;;;;;;;;;;4377255;32;20467;-65
2022/07/19 00:40:24;;;;;;;8.57;6.22;;;;;;;;;;4390252;32;20637;-64
2022/07/19 00:42:52;;;;;;;7.12;6.05;;;;;;;;;;4365139;32;20105;-65
2022/07/19 00:45:19;;;;;;;7.75;6.12;;;;;;;;;;4364288;32;20078;-65
2022/07/19 00:47:46;;;;;;;7.95;6.15;;;;;;;;;;4389667;32;20542;-65
2022/07/19 00:50:12;;;;;;;6.93;5.70;;;;;;;;;;4377612;32;20066;-66
2022/07/19 00:52:40;;;;;;;9.13;7.00;;;;;;;;;;4391587;32;20073;-65
2022/07/19 00:55:08;;;;;;;8.65;5.87;;;;;;;;;;4390208;32;20144;-66
2022/07/19 00:57:39;;;;;;;7.68;6.05;;;;;;;;;;4377317;32;20540;-65
2022/07/19 01:00:09;;;;;;;7.50;5.78;;;;;;;;;;4378001;32;20190;-65
2022/07/19 01:02:37;;;;;;;7.60;6.05;;;;;;;;;;4390235;32;20085;-65
2022/07/19 01:05:05;;;;;;;7.95;5.25;;;;;;;;;;4389701;32;20089;-65
2022/07/19 01:07:34;;;;;;;7.10;5.53;;;;;;;;;;4390064;32;20065;-65
2022/07/19 01:10:06;;;;;;;6.55;5.30;;;;;;;;;;4364813;32;20095;-65
2022/07/19 01:12:34;;;;;;;5.65;4.85;;;;;;;;;;4377773;32;20484;-65
2022/07/19 01:15:01;;;;;;;5.00;4.22;;;;;;;;;;4377527;32;20078;-65
2022/07/19 01:17:29;;;;;;;5.40;3.83;;;;;;;;;;4377360;32;20161;-65
2022/07/19 01:19:56;;;;;;;5.75;4.43;;;;;;;;;;4376737;32;20468;-65
2022/07/19 01:22:23;;;;;;;5.93;4.60;;;;;;;;;;4389554;32;20062;-65
2022/07/19 01:24:50;;;;;;;6.03;4.68;;;;;;;;;;4364268;32;20062;-65
2022/07/19 01:27:17;;;;;;;5.55;4.57;;;;;;;;;;4389529;32;20085;-65
2022/07/19 01:29:43;;;;;;;5.10;4.32;;;;;;;;;;4364443;32;20171;-66
2022/07/19 01:32:11;;;;;;;5.30;4.20;;;;;;;;;;4376975;32;20062;-65
2022/07/19 01:34:38;;;;;;;5.37;4.32;;;;;;;;;;4391011;32;20085;-65
2022/07/19 01:37:04;;;;;;;4.95;3.78;;;;;;;;;;4377032;32;20284;-65
2022/07/19 01:39:31;;;;;;;5.22;4.20;;;;;;;;;;4389662;32;20092;-64
2022/07/19 01:41:58;;;;;;;9.27;4.25;;;;;;;;;;4364685;32;20078;-66
2022/07/19 01:44:25;;;;;;;5.15;3.53;;;;;;;;;;4377234;32;20169;-65
2022/07/19 01:46:54;;;;;;;4.80;3.97;;;;;;;;;;4364302;32;20096;-65
2022/07/19 01:49:21;;;;;;;5.70;3.97;;;;;;;;;;4377145;32;20564;-65
2022/07/19 01:51:48;;;;;;;7.68;4.20;;;;;;;;;;4377266;32;20153;-66
2022/07/19 01:54:15;;;;;;;4.45;3.87;;;;;;;;;;4389742;32;20504;-65
2022/07/19 01:56:45;;;;;;;6.30;3.90;;;;;;;;;;4377115;32;20085;-66
2022/07/19 01:59:12;;;;;;;6.43;3.55;;;;;;;;;;4367793;32;20096;-65
2022/07/19 02:01:39;;;;;;;5.62;3.80;;;;;;;;;;4391999;32;20535;-65
2022/07/19 02:04:06;;;;;;;6.90;4.22;;;;;;;;;;4379640;32;20189;-65
2022/07/19 02:06:33;;;;;;;4.95;3.75;;;;;;;;;;4391965;32;20073;-65
2022/07/19 02:09:00;;;;;;;5.00;3.67;;;;;;;;;;4391685;32;20073;-65
2022/07/19 02:11:36;;;;;;;4.95;3.87;;;;;;;;;;4367217;32;20592;-65
2022/07/19 02:14:07;;;;;;;;;;;;;;;;;;4392594;32;20587;-65
2022/07/19 02:16:35;;;;;;;4.20;3.55;;;;;;;;;;4380369;32;19976;-65
2022/07/19 02:19:02;;;;;;;4.37;3.60;;;;;;;;;;4379437;32;20093;-65
2022/07/19 02:21:29;;;;;;;5.93;4.10;;;;;;;;;;4379669;32;20058;-65
2022/07/19 02:23:56;;;;;;;5.22;3.67;;;;;;;;;;4393143;32;20200;-65
2022/07/19 02:26:23;;;;;;;4.68;3.60;;;;;;;;;;4379450;32;20545;-65
2022/07/19 02:28:50;;;;;;;6.90;3.80;;;;;;;;;;4393406;32;20644;-65
2022/07/19 02:31:17;;;;;;;9.85;4.15;;;;;;;;;;4391851;32;20082;-65
2022/07/19 02:33:44;;;;;;;4.65;3.97;;;;;;;;;;4379224;32;20163;-65
2022/07/19 02:36:10;;;;;;;5.30;3.95;;;;;;;;;;4379328;32;20090;-65
2022/07/19 02:38:38;;;;;;;4.18;3.62;;;;;;;;;;4378955;32;20072;-65
2022/07/19 02:41:05;;;;;;;4.87;3.65;;;;;;;;;;4366612;32;20085;-65
2022/07/19 02:43:32;;;;;;;4.60;3.65;;;;;;;;;;4354344;32;20558;-65
2022/07/19 02:45:58;;;;;;;6.50;3.42;;;;;;;;;;4391747;32;20090;-66
2022/07/19 02:48:25;;;;;;;5.55;3.42;;;;;;;;;;4379009;32;20514;-65
2022/07/19 02:50:52;;;;;;;4.25;3.80;;;;;;;;;;4379076;32;20085;-65
2022/07/19 02:53:19;;;;;;;6.65;3.75;;;;;;;;;;4379374;32;20154;-65
2022/07/19 02:55:46;;;;;;;4.45;3.37;;;;;;;;;;4379020;32;20093;-64
2022/07/19 02:58:13;;;;;;;4.35;3.40;;;;;;;;;;4378930;32;20088;-66
2022/07/19 03:00:39;;;;;;;4.50;3.67;;;;;;;;;;4378655;32;20108;-66
2022/07/19 03:05:52;;;;;;;5.43;3.47;;;;;;;;;;4392251;32;20074;-64
2022/07/19 03:08:18;;;;;;;4.50;3.53;;;;;;;;;;4391380;32;20157;-64
2022/07/19 03:10:45;;;;;;;4.97;3.40;;;;;;;;;;4392043;32;20587;-65
2022/07/19 03:13:12;;;;;;;5.00;3.35;;;;;;;;;;4366322;32;20097;-65
2022/07/19 03:15:39;;;;;;;3.40;3.10;;;;;;;;;;4391194;32;20104;-65
2022/07/19 03:18:06;;;;;;;4.00;3.08;;;;;;;;;;4365962;32;20507;-65
2022/07/19 03:20:33;;;;;;;4.75;3.12;;;;;;;;;;4378711;32;20077;-65
2022/07/19 03:23:00;;;;;;;4.28;3.08;;;;;;;;;;4378700;32;20090;-65
2022/07/19 03:25:26;;;;;;;3.97;3.00;;;;;;;;;;4392507;32;20094;-65
2022/07/19 03:27:54;;;;;;;4.30;3.00;;;;;;;;;;4378299;32;20077;-66
2022/07/19 03:30:21;;;;;;;4.37;3.33;;;;;;;;;;4366137;32;20093;-65
2022/07/19 03:32:48;;;;;;;6.32;3.03;;;;;;;;;;4390973;32;20077;-65
2022/07/19 03:35:14;;;;;;;5.03;3.00;;;;;;;;;;4378156;32;20681;-65
2022/07/19 03:37:41;;;;;;;3.67;2.92;;;;;;;;;;4378255;32;20097;-65
2022/07/19 03:40:09;;;;;;;3.12;2.50;;;;;;;;;;4365866;32;20496;-66
2022/07/19 03:42:36;;;;;;;3.97;2.97;;;;;;;;;;4378161;32;20512;-66
2022/07/19 03:45:04;;;;;;;4.20;2.58;;;;;;;;;;4378176;32;20102;-65
2022/07/19 03:47:30;;;;;;;3.53;2.97;;;;;;;;;;4390642;32;20146;-65
2022/07/19 03:49:58;;;;;;;4.37;2.90;;;;;;;;;;4365882;32;20468;-65
2022/07/19 03:52:25;;;;;;;4.60;3.00;;;;;;;;;;4390479;32;20097;-65
2022/07/19 03:54:52;;;;;;;3.55;3.03;;;;;;;;;;4377904;32;20077;-65
2022/07/19 03:57:19;;;;;;;3.50;2.95;;;;;;;;;;4365845;32;20204;-65
2022/07/19 03:59:47;;;;;;;5.72;3.03;;;;;;;;;;4365511;32;20096;-65
2022/07/19 04:02:14;;;;;;;3.37;2.50;;;;;;;;;;4365511;32;20089;-65
2022/07/19 04:04:41;;;;;;;6.07;2.60;;;;;;;;;;4377862;32;20082;-66
2022/07/19 04:07:08;;;;;;;3.12;1.87;;;;;;;;;;4365183;32;20082;-66
2022/07/19 04:09:35;;;;;;;3.40;2.33;;;;;;;;;;4377085;32;20170;-66
2022/07/19 04:12:02;;;;;;;3.30;2.28;;;;;;;;;;4390861;32;20141;-65
2022/07/19 04:14:29;;;;;;;2.40;2.20;;;;;;;;;;4365297;32;20078;-65
2022/07/19 04:16:56;;;;;;;5.82;2.28;;;;;;;;;;4377823;32;20156;-65
2022/07/19 04:19:23;;;;;;;2.60;2.40;;;;;;;;;;4377669;32;20066;-65
2022/07/19 04:21:49;;;;;;;3.08;2.47;;;;;;;;;;4390857;32;20100;-64
2022/07/19 04:24:16;;;;;;;2.47;2.28;;;;;;;;;;4365465;32;20595;-66
2022/07/19 04:26:43;;;;;;;3.97;2.30;;;;;;;;;;4390122;32;20074;-65
2022/07/19 04:29:10;;;;;;;4.25;2.42;;;;;;;;;;4377750;32;20526;-64
2022/07/19 04:31:36;;;;;;;4.90;2.33;;;;;;;;;;4365136;32;20089;-64
2022/07/19 04:34:03;;;;;;;2.50;2.30;;;;;;;;;;4377529;32;20081;-65
2022/07/19 04:36:30;;;;;;;5.47;2.80;;;;;;;;;;4391292;32;20161;-65
2022/07/19 04:38:56;;;;;;;3.03;2.30;;;;;;;;;;4377253;32;20653;-65
2022/07/19 04:41:23;;;;;;;5.85;2.42;;;;;;;;;;4390106;32;20508;-66
2022/07/19 04:43:50;;;;;;;5.15;2.50;;;;;;;;;;4390588;32;20157;-65
2022/07/19 04:46:16;;;;;;;2.60;2.30;;;;;;;;;;4389648;32;20530;-65
2022/07/19 04:48:43;;;;;;;2.65;2.20;;;;;;;;;;4377316;32;20158;-65
2022/07/19 04:51:10;;;;;;;2.30;2.03;;;;;;;;;;4377061;32;20527;-66
2022/07/19 04:53:37;;;;;;;3.12;2.20;;;;;;;;;;4390660;32;20082;-65
2022/07/19 04:56:04;;;;;;;3.97;2.20;;;;;;;;;;4377549;32;20524;-65
2022/07/19 04:58:31;;;;;;;2.55;2.30;;;;;;;;;;4377282;32;20076;-65
2022/07/19 05:00:58;;;;;;;2.65;2.30;;;;;;;;;;4364871;32;20082;-65
2022/07/19 05:03:24;;;;;;;2.65;2.20;;;;;;;;;;4390127;32;20089;-66
2022/07/19 05:05:51;;;;;;;2.78;2.10;;;;;;;;;;4377107;32;20468;-66
2022/07/19 05:08:18;;;;;;;10.98;2.90;;;;;;;;;;4377350;32;20085;-65
2022/07/19 05:10:45;;;;;;;2.47;2.28;;;;;;;;;;4364527;32;20113;-65
2022/07/19 05:13:12;;;;;;;3.12;2.25;;;;;;;;;;4377065;32;20078;-64
2022/07/19 05:15:39;;;;;;;2.25;2.05;;;;;;;;;;4377324;32;20089;-65
2022/07/19 05:18:05;;;;;;;2.72;2.22;;;;;;;;;;4377274;32;20077;-64
2022/07/19 05:20:33;;;;;;;3.37;2.15;;;;;;;;;;4377012;32;20101;-65
2022/07/19 05:22:59;;;;;;;2.20;2.00;;;;;;;;;;4377406;32;20085;-66
2022/07/19 05:25:26;;;;;;;2.42;2.15;;;;;;;;;;4390154;32;20069;-65
2022/07/19 05:27:54;;;;;;;2.08;1.90;;;;;;;;;;4377025;32;20084;-65
2022/07/19 05:30:20;;;;;;;2.97;2.20;;;;;;;;;;4377356;32;20074;-65
2022/07/19 05:32:47;;;;;;;3.42;2.10;;;;;;;;;;4390886;32;20085;-65
2022/07/19 05:35:14;;;;;;;2.12;1.92;;;;;;;;;;4367343;32;20508;-66
2022/07/19 05:37:42;;;;;;;2.42;2.20;;;;;;;;;;4380294;32;20097;-68
2022/07/19 05:40:09;;;;;;;1.85;1.67;;;;;;;;;;4367528;32;20523;-67
2022/07/19 05:42:36;;;;;;;2.12;1.87;;;;;;;;;;4367194;32;20086;-68
2022/07/19 05:45:03;;;;;;;1.95;1.80;;;;;;;;;;4380258;32;20089;-68
2022/07/19 05:47:30;;;;;;;3.67;2.10;;;;;;;;;;4367280;32;20428;-69
2022/07/19 05:49:59;;;;;;;5.10;1.92;;;;;;;;;;4379803;32;20078;-69
2022/07/19 05:52:26;;;;;;;2.35;1.90;;;;;;;;;;4380309;32;20174;-70
2022/07/19 05:54:53;;;;;;;3.10;1.67;;;;;;;;;;4379963;32;20081;-69
2022/07/19 05:57:20;;;;;;;2.67;1.60;;;;;;;;;;4367301;32;20527;-66
2022/07/19 05:59:47;;;;;;;8.40;1.80;;;;;;;;;;4379658;32;20097;-66
2022/07/19 06:02:14;;;;;;;4.05;1.75;;;;;;;;;;4392403;32;20104;-65
2022/07/19 06:04:41;;;;;;;3.72;1.87;;;;;;;;;;4379921;32;20148;-66
2022/07/19 06:07:08;;;;;;;2.83;1.62;;;;;;;;;;4392169;32;20093;-65
2022/07/19 06:09:35;;;;;;;2.08;1.80;;;;;;;;;;4379355;32;20094;-64
2022/07/19 06:12:02;;;;;;;3.10;1.90;;;;;;;;;;4392739;32;20085;-65
2022/07/19 06:14:29;;;;;;;2.40;2.10;;;;;;;;;;4367210;32;20484;-65
2022/07/19 06:16:56;;;;;;;1.92;1.50;;;;;;;;;;4367478;32;20085;-65
2022/07/19 06:19:23;;;;;;;3.62;1.90;;;;;;;;;;4366657;32;20082;-65
2022/07/19 06:21:50;;;;;;;1.40;1.30;;;;;;;;;;4379035;32;20612;-65
2022/07/19 06:24:17;;;;;;;2.80;1.65;;;;;;;;;;4391662;32;20089;-64
2022/07/19 06:26:43;;;;;;;1.85;1.60;;;;;;;;;;4379113;32;20153;-64
2022/07/19 06:29:10;;;;;;;1.77;1.58;;;;;;;;;;4378767;32;20077;-63
2022/07/19 06:31:37;;;;;;;2.45;1.60;;;;;;;;;;4379116;32;20089;-65
2022/07/19 06:34:04;;;;;;;2.37;1.50;;;;;;;;;;4391390;32;20524;-65
2022/07/19 06:36:31;;;;;;;2.80;1.58;;;;;;;;;;4391652;32;20522;-65
2022/07/19 06:38:58;;;;;;;2.20;1.90;;;;;;;;;;4366618;32;20070;-64
2022/07/19 06:41:25;;;;;;;3.17;1.70;;;;;;;;;;4378794;32;20546;-65
2022/07/19 06:43:51;;;;;;;3.22;1.30;;;;;;;;;;4390912;32;20508;-64
2022/07/19 06:46:18;;;;;;;1.90;1.70;;;;;;;;;;4366502;32;20467;-65
2022/07/19 06:48:45;;;;;;;3.42;1.70;;;;;;;;;;4378950;32;20074;-64
2022/07/19 06:51:12;;;;;;;3.33;1.60;;;;;;;;;;4366201;32;20080;-65
2022/07/19 06:53:39;;;;;;;1.92;1.77;;;;;;;;;;4391272;32;20074;-64
2022/07/19 06:56:06;;;;;;;1.62;1.50;;;;;;;;;;4392698;32;20156;-65
2022/07/19 06:58:33;;;;;;;1.70;1.60;;;;;;;;;;4378989;32;20504;-65
2022/07/19 07:01:00;;;;;;;2.50;1.90;;;;;;;;;;4379191;32;20070;-65
2022/07/19 07:03:27;;;;;;;2.00;1.80;;;;;;;;;;4378857;32;20512;-65
2022/07/19 07:05:54;;;;;;;1.80;1.58;;;;;;;;;;4378550;32;20062;-65
2022/07/19 07:08:21;;;;;;;3.75;1.87;;;;;;;;;;4391040;32;20074;-65
2022/07/19 07:10:47;;;;;;;1.60;1.50;;;;;;;;;;4365740;32;20123;-64
2022/07/19 07:13:14;;;;;;;2.12;1.83;;;;;;;;;;4391081;32;20091;-65
2022/07/19 07:15:43;;;;;;;2.58;1.95;;;;;;;;;;4366538;32;20141;-65
2022/07/19 07:18:10;;;;;;;5.85;1.80;;;;;;;;;;4378821;32;20084;-64
2022/07/19 07:20:36;;;;;;;3.65;1.73;;;;;;;;;;4391355;32;20090;-65
2022/07/19 07:23:04;;;;;;;2.10;1.90;;;;;;;;;;4392580;32;20076;-66
2022/07/19 07:25:31;;;;;;;2.95;2.00;;;;;;;;;;4391372;32;20097;-65
2022/07/19 07:27:58;;;;;;;3.62;2.10;;;;;;;;;;4378758;32;20084;-65
2022/07/19 07:30:24;;;;;;;3.45;1.80;;;;;;;;;;4365760;32;20463;-64
2022/07/19 07:32:51;;;;;;;2.10;1.90;;;;;;;;;;4390784;32;20073;-65
2022/07/19 07:35:18;;;;;;;2.20;2.00;;;;;;;;;;4378440;32;20081;-65
2022/07/19 07:37:45;;;;;;;2.03;1.90;;;;;;;;;;4390742;32;20151;-65
2022/07/19 07:40:12;;;;;;;2.47;1.98;;;;;;;;;;4365562;32;20082;-64
2022/07/19 07:42:39;;;;;;;2.00;1.80;;;;;;;;;;4378355;32;20066;-63
2022/07/19 07:45:07;;;;;;;3.53;1.60;;;;;;;;;;4377733;32;20500;-65
2022/07/19 07:47:34;;;;;;;3.50;1.80;;;;;;;;;;4390862;32;20093;-65
2022/07/19 07:50:02;;;;;;;1.92;1.83;;;;;;;;;;4377949;32;20078;-65
2022/07/19 07:52:29;;;;;;;2.83;2.00;;;;;;;;;;4365489;32;20069;-64
2022/07/19 07:54:55;;;;;;;1.77;1.67;;;;;;;;;;4378135;32;20112;-65
2022/07/19 07:57:22;;;;;;;1.60;1.50;;;;;;;;;;4378181;32;20089;-65
2022/07/19 07:59:49;;;;;;;2.25;1.90;;;;;;;;;;4390042;32;20538;-65
2022/07/19 08:02:16;;;;;;;2.45;2.00;;;;;;;;;;4377980;32;20105;-66
2022/07/19 08:04:43;;;;;;;2.20;2.00;;;;;;;;;;4377692;32;20141;-65
2022/07/19 08:07:10;;;;;;;3.72;1.73;;;;;;;;;;4377957;32;20082;-66
2022/07/19 08:09:37;;;;;;;3.03;2.08;;;;;;;;;;4377694;32;20100;-65
2022/07/19 08:12:04;;;;;;;2.30;1.62;;;;;;;;;;4392128;32;20145;-65
2022/07/19 08:14:30;;;;;;;2.65;1.55;;;;;;;;;;4378016;32;20076;-65
2022/07/19 08:16:58;;;;;;;1.85;1.70;;;;;;;;;;4390344;32;20249;-65
2022/07/19 08:19:25;;;;;;;2.47;1.75;;;;;;;;;;4377631;32;20538;-65
2022/07/19 08:21:52;;;;;;;2.33;1.75;;;;;;;;;;4390083;32;20081;-65
2022/07/19 08:24:19;;;;;;;1.98;1.70;;;;;;;;;;4377439;32;20073;-64
2022/07/19 08:26:46;;;;;;;2.05;1.60;;;;;;;;;;4377390;32;20550;-64
2022/07/19 08:29:13;;;;;;;3.72;2.10;;;;;;;;;;4377524;32;20074;-65
2022/07/19 08:31:40;;;;;;;4.03;2.33;;;;;;;;;;4389836;32;20420;-64
2022/07/19 08:34:06;;;;;;;3.12;1.85;;;;;;;;;;4377324;32;20080;-65
2022/07/19 08:36:33;;;;;;;2.05;1.65;;;;;;;;;;4377663;32;20166;-65
2022/07/19 08:39:00;;;;;;;3.05;2.00;;;;;;;;;;4364659;32;20578;-64
2022/07/19 08:41:27;;;;;;;3.08;1.80;;;;;;;;;;4377562;32;20100;-66
2022/07/19 08:43:54;;;;;;;2.00;1.73;;;;;;;;;;4364859;32;20085;-65
2022/07/19 08:46:21;;;;;;;1.85;1.65;;;;;;;;;;4390152;32;20093;-65
2022/07/19 08:48:48;;;;;;;3.20;2.10;;;;;;;;;;4377778;32;20145;-65
2022/07/19 08:51:19;;;;;;;2.70;1.70;;;;;;;;;;4364996;32;20097;-65
2022/07/19 08:53:46;;;;;;;4.07;1.98;;;;;;;;;;4389891;32;20092;-65
2022/07/19 08:58:58;;;;;;;2.70;1.42;;;;;;;;;;4390539;32;20089;-65
2022/07/19 09:01:25;;;;;;;2.08;1.77;;;;;;;;;;4377277;32;20161;-64
2022/07/19 09:04:27;;;;;;;1.65;1.52;;;;;;;;;;4377436;32;20080;-65
2022/07/19 09:06:56;;;;;;;1.83;1.60;;;;;;;;;;4346830;32;20073;-65
2022/07/19 09:09:26;;;;;;;2.40;1.42;;;;;;;;;;4394345;32;20157;-65
2022/07/19 09:11:54;;;;;;;1.50;1.40;;;;;;;;;;4393002;32;20097;-64
2022/07/19 09:14:22;;;;;;;1.75;1.23;;;;;;;;;;4393067;32;20088;-64
2022/07/19 09:17:03;;;;;;;1.60;1.50;;;;;;;;;;4393039;32;20532;-65
2022/07/19 09:19:35;;;;;;;1.60;1.33;;;;;;;;;;4380514;32;20503;-65
2022/07/19 09:22:07;;;;;;;1.23;1.12;;;;;;;;;;4393114;32;20070;-65
2022/07/19 09:24:39;;;;;;;2.40;1.60;;;;;;;;;;4380550;32;20082;-64
2022/07/19 09:27:11;;;;;;;1.60;1.50;;;;;;;;;;4392651;32;20120;-64
2022/07/19 09:29:43;;;;;;;2.30;1.60;;;;;;;;;;4380005;32;20068;-65
2022/07/19 09:32:16;;;;;;;2.17;1.60;;;;;;;;;;4379883;32;20065;-64
2022/07/19 09:34:50;;;;;;;1.50;1.40;;;;;;;;;;4392526;32;20471;-64
2022/07/19 09:37:22;;;;;;;2.62;1.73;;;;;;;;;;4380450;32;20085;-64
2022/07/19 09:39:55;;;;;;;1.42;1.17;;;;;;;;;;4380011;32;20074;-64
2022/07/19 09:42:24;;;;;;;1.30;1.20;;;;;;;;;;4392469;32;20531;-64
2022/07/19 09:45:03;;;;;;;2.08;1.30;;;;;;;;;;4379837;32;20078;-65
2022/07/19 09:47:38;;;;;;;3.37;1.37;;;;;;;;;;4379559;32;20440;-65
2022/07/19 09:50:08;;;;;;;3.00;1.55;;;;;;;;;;4380160;32;20181;-65
2022/07/19 09:52:35;;;;;;;1.90;1.48;;;;;;;;;;4392897;32;20148;-65
2022/07/19 09:55:07;;;;;;;1.55;1.45;;;;;;;;;;4367521;32;20062;-65
2022/07/19 09:57:36;;;;;;;2.22;1.37;;;;;;;;;;4379569;32;20077;-64
2022/07/19 10:00:06;;;;;;;1.67;1.20;;;;;;;;;;4392933;32;20073;-65
2022/07/19 10:02:36;;;;;;;1.37;1.27;;;;;;;;;;4367276;32;20085;-64
2022/07/19 10:05:04;;;;;;;1.30;0.93;;;;;;;;;;4367188;32;20157;-64
2022/07/19 10:07:34;;;;;;;1.27;1.10;;;;;;;;;;4391937;32;20142;-65
2022/07/19 10:10:07;;;;;;;2.22;1.25;;;;;;;;;;4379274;32;20572;-65
2022/07/19 10:12:34;;;;;;;3.62;1.60;;;;;;;;;;4392996;32;20084;-65
2022/07/19 10:15:01;;;;;;;1.67;1.20;;;;;;;;;;4379307;32;20085;-64
2022/07/19 10:17:39;;;;;;;2.47;1.77;;;;;;;;;;4379551;32;20088;-66
2022/07/19 10:20:10;;;;;;;2.30;1.30;;;;;;;;;;4379355;32;20072;-65
2022/07/19 10:22:39;;;;;;;1.87;1.62;;;;;;;;;;4379519;32;20092;-65
2022/07/19 10:25:17;;;;;;;2.78;1.50;;;;;;;;;;4366609;32;20079;-65
2022/07/19 10:27:46;;;;;;;1.65;1.35;;;;;;;;;;4391799;32;20107;-65
2022/07/19 10:30:12;;;;;;;1.52;1.23;;;;;;;;;;4379176;32;20077;-65
2022/07/19 10:32:44;;;;;;;3.92;1.87;;;;;;;;;;4379727;32;20081;-66
2022/07/19 10:35:23;;;;;;;2.17;1.55;;;;;;;;;;4379440;32;20109;-65
2022/07/19 10:38:10;;;;;;;3.47;1.67;;;;;;;;;;4392049;32;20070;-65
2022/07/19 10:40:42;;;;;;;3.35;1.60;;;;;;;;;;4391623;32;20101;-65
2022/07/19 10:43:15;;;;;;;5.55;1.55;;;;;;;;;;4391838;32;20156;-65
2022/07/19 10:45:56;;;;;;;3.42;1.40;;;;;;;;;;4391760;32;20101;-65
2022/07/19 10:48:39;;;;;;;1.33;1.20;;;;;;;;;;4393961;32;20070;-64
2022/07/19 10:51:10;;;;;;;4.53;1.60;;;;;;;;;;4391671;32;20468;-65
2022/07/19 10:53:42;;;;;;;1.83;1.58;;;;;;;;;;4391281;32;20167;-65
2022/07/19 16:47:56;;;;;;;2.87;2.58;;;;;;;;;;4374883;32;20068;-65
2022/07/19 16:50:25;;;;;;;4.97;2.70;;;;;;;;;;4352622;32;20073;-64
2022/07/19 16:52:52;;;;;;;4.00;2.47;;;;;;;;;;4353206;32;20062;-64
2022/07/19 16:55:19;;;;;;;4.65;2.90;;;;;;;;;;4352321;32;20090;-65
2022/07/19 16:57:46;;;;;;;4.82;2.90;;;;;;;;;;4340197;32;20078;-65
2022/07/19 17:00:13;;;;;;;6.70;3.20;;;;;;;;;;4352643;32;20090;-65
2022/07/19 17:02:40;;;;;;;4.78;3.12;;;;;;;;;;4378605;32;20162;-65
2022/07/19 17:05:07;;;;;;;7.85;4.45;;;;;;;;;;4364913;32;20110;-64
2022/07/19 17:07:35;;;;;;;6.50;2.97;;;;;;;;;;4339753;32;20155;-64
2022/07/19 17:10:02;;;;;;;4.95;2.92;;;;;;;;;;4365142;32;20086;-64
2022/07/19 17:12:29;;;;;;;4.60;3.10;;;;;;;;;;4352318;32;20519;-63
2022/07/19 17:14:56;;;;;;;4.28;2.60;;;;;;;;;;4364245;32;20174;-65
2022/07/19 17:17:23;;;;;;;3.75;3.00;;;;;;;;;;4378127;32;20577;-64
2022/07/19 17:19:50;;;;;;;3.15;2.40;;;;;;;;;;4352042;32;20082;-65
2022/07/19 17:22:16;;;;;;;2.90;2.50;;;;;;;;;;4351792;32;20066;-65
2022/07/19 17:24:43;;;;;;;3.87;2.60;;;;;;;;;;4351996;32;20079;-65
2022/07/19 17:27:14;;;;;;;2.40;1.95;;;;;;;;;;4364027;32;20093;-64
2022/07/19 17:29:41;;;;;;;5.95;2.55;;;;;;;;;;4352528;32;20129;-63
2022/07/19 17:32:08;;;;;;;3.60;2.30;;;;;;;;;;4364537;32;20094;-64
2022/07/19 17:34:35;;;;;;;3.37;2.55;;;;;;;;;;4351969;32;20150;-65
2022/07/19 17:37:02;;;;;;;3.55;2.75;;;;;;;;;;4351542;32;20599;-63
2022/07/19 17:39:29;;;;;;;2.75;2.30;;;;;;;;;;4364030;32;20059;-65
2022/07/19 17:41:55;;;;;;;4.78;2.62;;;;;;;;;;4351757;32;20066;-64
2022/07/19 17:44:23;;;;;;;3.00;2.50;;;;;;;;;;4339402;32;20134;-65
2022/07/19 17:46:49;;;;;;;4.15;2.83;;;;;;;;;;4351680;32;20066;-65
2022/07/19 17:49:16;;;;;;;5.95;2.80;;;;;;;;;;4364026;32;20071;-65
2022/07/19 17:51:43;;;;;;;3.67;2.92;;;;;;;;;;4351652;32;20468;-65
2022/07/19 17:54:10;;;;;;;4.45;2.80;;;;;;;;;;4364399;32;20558;-65
2022/07/19 17:56:37;;;;;;;4.07;2.47;;;;;;;;;;4351514;32;20117;-65
2022/07/19 17:59:04;;;;;;;3.62;2.75;;;;;;;;;;4351512;32;20074;-65
2022/07/19 18:01:31;;;;;;;4.37;2.85;;;;;;;;;;4351152;32;20150;-65
2022/07/19 18:03:58;;;;;;;4.40;2.70;;;;;;;;;;4351747;32;20147;-64
2022/07/19 18:06:25;;;;;;;4.62;2.60;;;;;;;;;;4377744;32;20076;-65
2022/07/19 18:08:51;;;;;;;4.32;2.67;;;;;;;;;;4351562;32;20077;-64
2022/07/19 18:13:52;;;;;;;3.35;2.58;;;;;;;;;;3857333;37;20074;-65
2022/07/19 18:16:20;;;;;;;3.87;2.45;;;;;;;;;;4406474;32;20082;-64
2022/07/19 18:18:50;;;;;;;2.83;2.45;;;;;;;;;;4405742;32;20085;-65
2022/07/19 18:21:18;;;;;;;5.65;2.60;;;;;;;;;;4405509;32;20073;-65
2022/07/19 18:23:44;;;;;;;5.97;2.33;;;;;;;;;;4418318;32;20172;-65
2022/07/19 18:26:11;;;;;;;4.85;2.70;;;;;;;;;;4405631;32;20104;-65
2022/07/19 18:28:39;;;;;;;5.62;2.80;;;;;;;;;;4405841;32;20062;-65
2022/07/19 18:31:06;;;;;;;5.10;2.80;;;;;;;;;;4390457;32;20080;-65
2022/07/19 18:33:33;;;;;;;5.30;3.00;;;;;;;;;;4377982;32;20078;-65
2022/07/19 18:36:00;;;;;;;5.60;3.10;;;;;;;;;;4391039;32;20516;-65
2022/07/19 18:38:27;;;;;;;3.75;3.00;;;;;;;;;;4403259;32;20616;-64
2022/07/19 18:40:54;;;;;;;6.45;3.10;;;;;;;;;;4378786;32;20083;-65
2022/07/19 18:43:22;;;;;;;5.15;2.75;;;;;;;;;;4403330;32;20058;-65
2022/07/19 18:45:50;;;;;;;4.20;3.10;;;;;;;;;;4404381;32;20149;-65
2022/07/19 18:48:28;;;;;;;6.50;2.90;;;;;;;;;;4402937;32;20170;-65
2022/07/19 18:51:05;;;;;;;5.22;3.10;;;;;;;;;;4392024;32;20077;-63
2022/07/19 18:53:37;;;;;;;4.40;3.17;;;;;;;;;;4390438;32;20084;-64
2022/07/19 18:56:05;;;;;;;4.00;2.80;;;;;;;;;;4389972;32;20062;-65
2022/07/19 18:58:33;;;;;;;5.07;2.65;;;;;;;;;;4389832;32;20069;-65
2022/07/19 19:01:00;;;;;;;4.30;2.80;;;;;;;;;;4402229;32;20523;-66
2022/07/19 19:03:27;;;;;;;5.87;2.85;;;;;;;;;;4402913;32;20105;-65
2022/07/19 19:05:54;;;;;;;4.25;2.75;;;;;;;;;;4377593;32;20174;-65
2022/07/19 19:08:21;;;;;;;4.40;2.65;;;;;;;;;;4402552;32;20074;-65
2022/07/19 19:10:48;;;;;;;4.25;2.80;;;;;;;;;;4402188;32;20074;-65
2022/07/19 19:13:15;;;;;;;4.03;2.78;;;;;;;;;;4389309;32;20529;-65
2022/07/19 19:15:42;;;;;;;4.65;2.62;;;;;;;;;;4403712;32;20097;-65
2022/07/19 19:18:09;;;;;;;5.00;2.70;;;;;;;;;;4377215;32;20088;-64
2022/07/19 19:20:38;;;;;;;3.58;2.58;;;;;;;;;;4376827;32;20516;-64
2022/07/19 19:23:08;;;;;;;4.00;2.50;;;;;;;;;;4401716;32;20081;-65
2022/07/19 19:25:35;;;;;;;2.83;2.50;;;;;;;;;;4379432;32;20088;-65
2022/07/19 19:28:02;;;;;;;4.95;3.00;;;;;;;;;;4393277;32;20182;-65
2022/07/19 19:30:28;;;;;;;3.55;2.70;;;;;;;;;;4367096;32;20166;-65
2022/07/19 19:32:55;;;;;;;3.50;2.60;;;;;;;;;;4391949;32;20521;-65
2022/07/19 19:35:22;;;;;;;4.03;2.60;;;;;;;;;;4366941;32;20082;-65
2022/07/19 19:37:50;;;;;;;4.03;2.67;;;;;;;;;;4393171;32;20504;-65
2022/07/19 19:40:18;;;;;;;4.80;2.80;;;;;;;;;;4391511;32;20078;-65
2022/07/19 19:42:45;;;;;;;6.12;2.67;;;;;;;;;;4379368;32;20174;-65
2022/07/19 19:45:12;;;;;;;3.50;2.60;;;;;;;;;;4393835;32;20145;-64
2022/07/19 19:47:39;;;;;;;3.78;2.70;;;;;;;;;;4392160;32;20065;-65
2022/07/19 19:50:08;;;;;;;4.03;3.00;;;;;;;;;;4379197;32;20088;-65
2022/07/19 19:52:35;;;;;;;3.72;3.00;;;;;;;;;;4366735;32;20093;-65
2022/07/19 19:55:01;;;;;;;4.47;3.17;;;;;;;;;;4391865;32;20094;-65
2022/07/19 19:57:28;;;;;;;5.30;3.10;;;;;;;;;;4379134;32;20105;-64
2022/07/19 19:59:55;;;;;;;4.20;2.75;;;;;;;;;;4392176;32;20517;-65
2022/07/19 20:04:55;;;;;;;3.47;2.83;;;;;;;;;;3831860;37;20440;-65
2022/07/19 20:07:23;;;;;;;2.67;2.28;;;;;;;;;;4378501;32;20061;-64
2022/07/19 20:09:50;;;;;;;3.65;2.70;;;;;;;;;;4378146;32;20190;-65
2022/07/19 20:12:17;;;;;;;2.83;2.28;;;;;;;;;;4378113;32;20078;-65
2022/07/19 20:14:44;;;;;;;3.67;2.55;;;;;;;;;;4390480;32;20081;-64
2022/07/19 20:17:11;;;;;;;2.65;2.40;;;;;;;;;;4377784;32;20095;-65
2022/07/19 20:19:38;;;;;;;4.22;2.55;;;;;;;;;;4365188;32;20085;-65
2022/07/19 20:22:05;;;;;;;3.95;2.40;;;;;;;;;;4377767;32;20149;-65
2022/07/19 20:24:32;;;;;;;4.55;2.80;;;;;;;;;;4404200;32;20078;-65
2022/07/19 20:26:59;;;;;;;4.20;2.90;;;;;;;;;;4390433;32;20165;-64
2022/07/19 20:29:26;;;;;;;4.65;2.85;;;;;;;;;;4364817;32;20088;-64
2022/07/19 20:31:52;;;;;;;4.28;2.78;;;;;;;;;;4365333;32;20484;-65
2022/07/19 20:34:19;;;;;;;3.10;2.55;;;;;;;;;;4377704;32;20128;-64
2022/07/19 20:36:46;;;;;;;5.53;2.75;;;;;;;;;;4365211;32;20081;-65
2022/07/19 20:39:13;;;;;;;4.12;2.80;;;;;;;;;;4364745;32;20089;-65
2022/07/19 20:41:40;;;;;;;5.50;2.87;;;;;;;;;;4377856;32;20087;-65
2022/07/19 20:44:07;;;;;;;3.47;2.58;;;;;;;;;;4377386;32;20069;-65
2022/07/19 20:46:34;;;;;;;3.70;2.65;;;;;;;;;;4403978;32;20512;-65
2022/07/19 20:49:01;;;;;;;3.30;2.60;;;;;;;;;;4365246;32;20088;-65