Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:52;;;;;;;28.13;22.95;;;18.80;99.90;;;;;;5056743;28;20070;-79
2021/06/15 00:03:19;;;;;;;28.13;23.05;;;18.80;99.90;;;;;;5046265;28;20063;-80
2021/06/15 00:05:44;;;;;;;30.42;24.77;;;18.80;99.90;;;;;;5056451;28;20043;-80
2021/06/15 00:08:10;;;;;;;30.73;25.98;;;18.80;99.90;;;;;;5053603;28;20017;-80
2021/06/15 00:10:37;;;;;;;31.38;22.83;;;18.80;99.90;;;;;;5036434;28;20070;-80
2021/06/15 00:13:04;;;;;;;28.10;24.40;;;18.80;99.90;;;;;;5054285;28;20021;-81
2021/06/15 00:15:30;;;;;;;31.17;22.45;;;18.80;99.90;;;;;;5054033;28;20017;-80
2021/06/15 00:17:56;;;;;;;27.95;23.05;;;18.70;99.90;;;;;;5054084;28;20018;-80
2021/06/15 00:20:23;;;;;;;28.48;22.33;;;18.70;99.90;;;;;;5054105;28;20078;-80
2021/06/15 00:22:48;;;;;;;32.40;23.05;;;18.70;99.90;;;;;;5053907;28;20025;-80
2021/06/15 00:25:15;;;;;;;28.70;22.83;;;18.70;99.90;;;;;;5054094;28;20482;-79
2021/06/15 00:27:42;;;;;;;30.25;24.23;;;18.70;99.90;;;;;;5054050;28;20041;-80
2021/06/15 00:30:10;;;;;;;27.80;22.40;;;18.70;99.90;;;;;;5054072;28;20219;-79
2021/06/15 00:32:35;;;;;;;;;;;18.70;99.90;;;;;;5054228;28;20017;-80
2021/06/15 00:35:01;;;;;;;29.45;22.75;;;18.60;99.90;;;;;;5053801;28;19912;-80
2021/06/15 00:37:27;;;;;;;27.70;24.27;;;18.60;99.90;;;;;;5053976;28;20025;-80
2021/06/15 00:39:53;;;;;;;29.10;22.13;;;18.60;99.90;;;;;;5063083;28;20056;-80
2021/06/15 00:42:19;;;;;;;27.50;23.25;;;18.50;99.90;;;;;;5055922;28;20017;-80
2021/06/15 00:44:45;;;;;;;34.05;22.95;;;18.50;99.90;;;;;;5061247;28;20036;-80
2021/06/15 00:47:12;;;;;;;25.02;22.38;;;18.60;99.90;;;;;;5071994;28;20107;-80
2021/06/15 00:49:39;;;;;;;23.77;21.03;;;18.60;99.90;;;;;;5073575;28;20025;-79
2021/06/15 00:52:05;;;;;;;26.85;22.52;;;18.60;99.90;;;;;;5073341;28;20028;-80
2021/06/15 00:54:31;;;;;;;24.10;21.73;;;18.60;99.90;;;;;;5073516;28;20021;-80
2021/06/15 00:56:57;;;;;;;25.42;22.45;;;18.50;99.90;;;;;;5073306;28;20040;-81
2021/06/15 00:59:23;;;;;;;19.98;17.77;;;18.60;99.90;;;;;;5073487;28;20013;-81
2021/06/15 01:01:49;;;;;;;27.05;20.05;;;18.60;99.90;;;;;;5073481;28;20032;-80
2021/06/15 01:04:17;;;;;;;24.45;18.52;;;18.60;99.90;;;;;;5073256;28;20020;-80
2021/06/15 01:06:55;;;;;;;28.83;19.88;;;18.60;99.90;;;;;;5073520;28;20170;-80
2021/06/15 01:09:33;;;;;;;23.83;20.23;;;18.70;99.90;;;;;;5072985;28;20020;-79
2021/06/15 01:12:02;;;;;;;22.77;19.63;;;18.70;99.90;;;;;;5055494;28;20021;-79
2021/06/15 01:14:52;;;;;;;24.92;20.35;;;18.70;99.90;;;;;;5073080;28;20377;-80
2021/06/15 01:17:27;;;;;;;25.63;19.08;;;18.70;99.90;;;;;;5073163;28;20027;-81
2021/06/15 01:20:07;;;;;;;24.20;18.10;;;18.70;99.90;;;;;;5039855;28;20017;-82
2021/06/15 01:23:05;;;;;;;21.45;19.08;;;18.80;99.90;;;;;;5032931;28;20037;-80
2021/06/15 01:25:48;;;;;;;26.80;19.23;;;18.80;99.90;;;;;;5032183;28;20037;-81
2021/06/15 01:28:33;;;;;;;28.80;19.08;;;18.80;99.90;;;;;;5072793;28;20017;-81
2021/06/15 01:31:12;;;;;;;20.23;16.38;;;18.80;99.90;;;;;;5056304;28;20501;-80
2021/06/15 01:33:44;;;;;;;23.42;17.88;;;18.90;99.80;;;;;;5052905;28;20128;-80
2021/06/15 01:36:13;;;;;;;20.67;18.58;;;19.00;99.60;;;;;;5052847;28;20036;-81
2021/06/15 01:38:49;;;;;;;23.20;17.98;;;19.00;99.70;;;;;;5053203;28;20035;-81
2021/06/15 01:41:18;;;;;;;19.67;17.63;;;19.10;99.60;;;;;;5060408;28;20089;-82
2021/06/15 01:43:49;;;;;;;22.08;18.42;;;19.10;99.50;;;;;;5067982;28;20029;-81
2021/06/15 01:46:22;;;;;;;24.25;17.90;;;19.30;99.50;;;;;;5072806;28;20042;-81
2021/06/15 01:49:04;;;;;;;26.52;17.92;;;19.30;98.90;;;;;;5059402;28;20047;-81
2021/06/15 01:51:31;;;;;;;21.58;18.50;;;19.40;98.90;;;;;;5072858;28;20024;-81
2021/06/15 01:54:08;;;;;;;21.83;16.73;;;19.50;98.80;;;;;;5072602;28;20066;-81
2021/06/15 01:56:42;;;;;;;22.13;17.13;;;19.60;98.50;;;;;;5074568;28;20031;-80
2021/06/15 01:59:14;;;;;;;22.73;17.50;;;19.70;98.00;;;;;;5077339;28;20020;-79
2021/06/15 02:01:43;;;;;;;33.97;17.73;;;19.70;97.50;;;;;;5093321;28;20052;-79
2021/06/15 02:04:10;;;;;;;21.40;17.52;;;19.80;97.40;;;;;;5076950;28;20078;-81
2021/06/15 02:06:37;;;;;;;21.08;16.60;;;19.90;97.10;;;;;;5072424;28;20043;-79
2021/06/15 02:09:06;;;;;;;21.33;16.85;;;20.00;96.80;;;;;;5072341;28;20096;-79
2021/06/15 02:11:33;;;;;;;21.35;17.42;;;20.10;96.40;;;;;;5072825;28;20059;-80
2021/06/15 02:14:03;;;;;;;21.15;17.33;;;20.20;95.90;;;;;;5070020;28;20025;-78
2021/06/15 02:16:30;;;;;;;25.00;17.52;;;20.30;95.90;;;;;;5072691;28;20048;-78
2021/06/15 02:18:57;;;;;;;25.57;17.43;;;20.20;95.80;;;;;;5072699;28;20027;-78
2021/06/15 02:21:26;;;;;;;24.00;17.20;;;20.30;96.00;;;;;;5073877;28;20024;-79
2021/06/15 02:23:58;;;;;;;25.90;16.73;;;20.30;94.90;;;;;;5076414;28;20075;-79
2021/06/15 02:26:25;;;;;;;23.13;17.40;;;20.30;94.80;;;;;;5076119;28;20389;-81
2021/06/15 02:28:51;;;;;;;18.48;15.63;;;20.30;94.00;;;;;;5076139;28;20031;-79
2021/06/15 02:31:21;;;;;;;17.23;15.40;;;20.20;93.10;;;;;;5076096;28;20100;-80
2021/06/15 02:33:53;;;;;;;20.13;15.77;;;20.20;92.40;;;;;;5076350;28;20017;-79
2021/06/15 02:36:31;;;;;;;21.65;16.00;;;20.20;92.60;;;;;;5076213;28;20013;-79
2021/06/15 02:39:06;;;;;;;18.83;15.27;;;20.20;92.30;;;;;;5077446;28;20025;-81
2021/06/15 02:41:36;;;;;;;18.80;14.55;;;20.20;91.70;;;;;;5080265;28;20134;-78
2021/06/15 02:44:05;;;;;;;16.30;14.70;;;20.20;91.10;;;;;;5079792;28;20028;-79
2021/06/15 02:46:34;;;;;;;18.13;16.27;;;20.20;91.20;;;;;;5079517;28;20040;-79
2021/06/15 02:49:05;;;;;;;18.38;16.48;;;20.20;92.20;;;;;;5077250;28;20048;-80
2021/06/15 02:51:36;;;;;;;25.15;16.23;;;20.20;92.40;;;;;;5076334;28;20035;-80
2021/06/15 02:54:34;;;;;;;18.40;16.40;;;20.30;92.40;;;;;;5076293;28;20021;-80
2021/06/15 02:57:01;;;;;;;18.73;15.88;;;20.40;92.10;;;;;;5076126;28;20027;-80
2021/06/15 02:59:27;;;;;;;16.50;14.68;;;20.40;91.60;;;;;;5076242;28;20025;-80
2021/06/15 03:01:54;;;;;;;17.48;14.88;;;20.50;91.30;;;;;;5075657;28;20499;-80
2021/06/15 03:04:20;;;;;;;17.52;15.65;;;20.70;91.30;;;;;;5075893;28;20024;-79
2021/06/15 03:06:47;;;;;;;17.13;15.32;;;20.70;90.70;;;;;;5075819;28;20133;-80
2021/06/15 03:09:14;;;;;;;19.60;15.68;;;20.90;90.20;;;;;;5075886;28;20423;-80
2021/06/15 03:11:51;;;;;;;18.70;14.90;;;21.10;89.10;;;;;;5075786;28;20025;-79
2021/06/15 03:14:28;;;;;;;14.00;12.50;;;21.40;88.90;;;;;;5075607;28;20392;-80
2021/06/15 03:16:58;;;;;;;14.10;12.67;;;21.50;85.90;;;;;;5075525;28;20389;-79
2021/06/15 03:19:51;;;;;;;14.60;13.07;;;21.60;84.20;;;;;;5073169;28;20024;-79
2021/06/15 03:22:22;;;;;;;14.68;12.70;;;21.70;84.00;;;;;;5066718;28;20393;-80
2021/06/15 03:25:00;;;;;;;15.15;13.02;;;21.80;85.00;;;;;;5075120;28;20031;-79
2021/06/15 03:27:48;;;;;;;14.85;13.38;;;22.00;84.50;;;;;;5075480;28;20031;-83
2021/06/15 03:30:15;;;;;;;14.93;12.82;;;22.30;84.00;;;;;;5045421;28;20025;-83
2021/06/15 03:32:46;;;;;;;19.50;15.45;;;22.50;82.70;;;;;;5075316;28;20016;-83
2021/06/15 03:35:14;;;;;;;16.83;15.10;;;22.60;81.20;;;;;;5075730;28;20508;-84
2021/06/15 03:37:52;;;;;;;15.38;13.68;;;22.70;80.00;;;;;;5057520;28;20370;-83
2021/06/15 03:40:21;;;;;;;18.17;15.20;;;22.70;80.00;;;;;;5062153;28;20068;-83
2021/06/15 03:42:49;;;;;;;18.70;14.32;;;22.70;79.40;;;;;;5075549;28;20032;-82
2021/06/15 03:45:15;;;;;;;15.88;14.25;;;22.70;79.80;;;;;;5075355;28;20009;-81
2021/06/15 03:47:43;;;;;;;15.40;13.50;;;22.60;80.60;;;;;;5075082;28;20037;-80
2021/06/15 03:50:12;;;;;;;18.42;15.10;;;22.60;80.90;;;;;;5074759;28;20021;-80
2021/06/15 03:52:39;;;;;;;19.20;15.05;;;22.40;79.50;;;;;;5075115;28;20428;-80
2021/06/15 03:55:08;;;;;;;15.40;13.80;;;22.20;80.10;;;;;;5089336;28;20070;-80
2021/06/15 03:57:42;;;;;;;15.05;13.48;;;22.10;80.90;;;;;;5075085;28;20071;-81
2021/06/15 04:00:11;;;;;;;13.50;12.10;;;22.20;81.30;;;;;;5074865;28;20028;-82
2021/06/15 04:02:41;;;;;;;18.27;15.00;;;22.30;81.10;;;;;;5074819;28;20536;-81
2021/06/15 04:05:09;;;;;;;16.95;15.15;;;22.30;80.10;;;;;;5074715;28;20149;-79
2021/06/15 04:07:35;;;;;;;21.08;16.02;;;22.30;80.00;;;;;;5056834;28;20093;-80
2021/06/15 04:10:04;;;;;;;22.73;15.10;;;22.30;80.10;;;;;;5077003;28;20024;-81
2021/06/15 04:12:30;;;;;;;16.83;14.25;;;22.40;79.50;;;;;;5085263;28;20065;-79
2021/06/15 04:14:58;;;;;;;20.33;14.38;;;22.50;79.60;;;;;;5093542;28;20076;-80
2021/06/15 04:17:27;;;;;;;19.25;14.65;;;22.60;80.00;;;;;;5081074;28;20028;-80
2021/06/15 04:19:55;;;;;;;16.83;14.63;;;22.80;79.80;;;;;;5074604;28;20016;-81
2021/06/15 04:22:26;;;;;;;18.75;14.73;;;22.90;78.50;;;;;;5092218;28;20544;-80
2021/06/15 04:24:53;;;;;;;20.20;15.98;;;22.90;77.70;;;;;;5074208;28;20027;-80
2021/06/15 04:27:25;;;;;;;17.75;15.48;;;22.90;77.40;;;;;;5073689;28;20028;-79
2021/06/15 04:29:54;;;;;;;21.50;16.25;;;22.80;77.50;;;;;;5037310;28;20033;-80
2021/06/15 04:32:22;;;;;;;19.70;16.23;;;22.80;78.20;;;;;;5064455;28;20055;-80
2021/06/15 04:34:56;;;;;;;19.35;15.50;;;22.80;77.90;;;;;;5041041;28;20024;-80
2021/06/15 04:37:25;;;;;;;20.48;15.20;;;22.80;78.60;;;;;;5073834;28;20424;-82
2021/06/15 04:39:56;;;;;;;19.10;15.23;;;22.90;79.60;;;;;;5072421;28;20429;-80
2021/06/15 04:42:40;;;;;;;17.98;15.75;;;23.00;77.20;;;;;;5073051;28;20036;-81
2021/06/15 04:45:06;;;;;;;14.23;12.52;;;23.10;77.60;;;;;;5071558;28;20021;-79
2021/06/15 04:47:38;;;;;;;14.40;11.60;;;23.20;76.90;;;;;;5045497;28;20029;-80
2021/06/15 04:50:23;;;;;;;14.73;13.25;;;23.30;76.30;;;;;;5069402;28;20422;-81
2021/06/15 04:52:50;;;;;;;19.27;15.27;;;23.40;76.60;;;;;;5055082;28;20024;-81
2021/06/15 04:55:21;;;;;;;15.02;13.00;;;23.40;77.00;;;;;;5072202;28;20100;-80
2021/06/15 04:57:47;;;;;;;17.55;13.63;;;23.30;75.30;;;;;;5072927;28;20130;-81
2021/06/15 05:00:14;;;;;;;16.33;14.57;;;23.30;76.20;;;;;;5072024;28;20029;-80
2021/06/15 05:02:40;;;;;;;15.98;14.18;;;23.40;75.50;;;;;;5072699;28;20120;-81
2021/06/15 05:05:10;;;;;;;21.05;14.88;;;23.30;75.40;;;;;;5072169;28;20521;-80
2021/06/15 05:07:36;;;;;;;17.85;13.52;;;23.20;75.80;;;;;;5072765;28;20167;-80
2021/06/15 05:10:04;;;;;;;14.70;13.23;;;23.30;75.70;;;;;;5072980;28;20044;-81
2021/06/15 05:12:39;;;;;;;17.00;13.45;;;23.70;75.50;;;;;;5034863;28;20013;-81
2021/06/15 05:15:10;;;;;;;17.20;13.95;;;24.30;75.00;;;;;;5065634;28;20025;-80
2021/06/15 05:17:39;;;;;;;15.57;12.00;;;25.00;72.10;;;;;;5069062;28;20109;-82
2021/06/15 05:20:07;;;;;;;16.02;12.57;;;26.00;68.70;;;;;;5073495;28;20389;-81
2021/06/15 05:22:39;;;;;;;;;;;26.80;65.60;;;;;;5073049;28;20475;-80
2021/06/15 05:25:10;;;;;;;13.90;12.55;;;27.90;65.60;;;;;;5066951;28;19911;-80
2021/06/15 05:27:36;;;;;;;12.43;10.98;;;28.40;61.50;;;;;;5066188;28;20115;-82
2021/06/15 05:30:04;;;;;;;13.52;12.15;;;29.10;59.00;;;;;;5067070;28;20071;-80
2021/06/15 05:32:31;;;;;;;17.95;12.68;;;30.20;55.80;;;;;;5068353;28;20036;-81
2021/06/15 05:34:57;;;;;;;17.42;12.80;;;31.10;53.00;;;;;;5059684;28;20024;-81
2021/06/15 05:37:23;;;;;;;14.95;11.40;;;31.70;51.10;;;;;;5063077;28;21474;-81
2021/06/15 05:39:49;;;;;;;12.65;11.27;;;32.20;49.90;;;;;;5059132;28;20033;-80
2021/06/15 05:42:15;;;;;;;16.17;12.60;;;32.00;49.20;;;;;;5052520;28;20025;-82
2021/06/15 05:44:41;;;;;;;13.68;12.00;;;32.20;48.40;;;;;;5035005;28;20021;-81
2021/06/15 05:47:08;;;;;;;16.58;12.00;;;32.90;47.70;;;;;;5052721;28;20033;-80
2021/06/15 05:49:33;;;;;;;17.45;11.38;;;33.50;46.20;;;;;;5052969;28;20039;-79
2021/06/15 05:52:03;;;;;;;14.23;11.33;;;34.20;45.60;;;;;;5052281;28;20033;-78
2021/06/15 05:54:29;;;;;;;16.65;10.50;;;34.80;44.80;;;;;;5052019;28;20017;-81
2021/06/15 05:56:56;;;;;;;15.57;11.68;;;35.20;44.20;;;;;;5052188;28;20025;-80
2021/06/15 05:59:22;;;;;;;;;;;35.70;43.10;;;;;;5052498;28;20029;-80
2021/06/15 06:01:48;;;;;;;15.48;11.40;;;36.20;45.30;;;;;;5050564;28;19915;-84
2021/06/15 06:04:16;;;;;;;13.80;10.33;;;36.20;41.20;;;;;;5051978;28;20029;-81
2021/06/15 06:09:26;;;;;;;18.13;9.93;;;36.60;39.90;;;;;;5052514;28;20485;-80
2021/06/15 06:11:52;;;;;;;11.70;9.07;;;36.80;38.50;;;;;;5041910;28;20025;-80
2021/06/15 06:14:18;;;;;;;12.67;8.73;;;36.10;39.70;;;;;;5045805;28;20047;-80
2021/06/15 06:16:44;;;;;;;11.67;8.87;;;36.50;39.50;;;;;;5048603;28;20017;-83
2021/06/15 06:19:14;;;;;;;11.40;9.27;;;;;;;;;;5052138;28;20053;-82
2021/06/15 06:21:42;;;;;;;12.90;9.27;;;38.10;37.90;;;;;;5039854;28;20482;-82
2021/06/15 06:24:10;;;;;;;13.77;9.73;;;38.80;37.40;;;;;;5051535;28;20025;-82
2021/06/15 06:26:36;;;;;;;12.00;10.80;;;39.30;36.80;;;;;;5055818;28;20013;-83
2021/06/15 06:29:02;;;;;;;11.48;9.95;;;40.20;35.50;;;;;;5074090;28;20037;-83
2021/06/15 06:31:28;;;;;;;12.93;10.75;;;40.80;34.60;;;;;;5033723;28;20029;-84
2021/06/15 06:33:53;;;;;;;10.05;9.15;;;41.20;33.80;;;;;;5037199;28;20393;-83
2021/06/15 06:36:19;;;;;;;11.40;8.20;;;41.70;34.50;;;;;;5033862;28;20043;-82
2021/06/15 06:38:49;;;;;;;14.05;9.02;;;41.90;32.90;;;;;;5051274;28;20394;-82
2021/06/15 06:41:15;;;;;;;11.05;7.97;;;42.40;31.90;;;;;;5045813;28;20193;-83
2021/06/15 06:43:41;;;;;;;10.13;7.82;;;42.60;31.50;;;;;;5068560;28;20054;-82
2021/06/15 06:46:07;;;;;;;9.27;8.02;;;42.60;31.00;;;;;;5069682;28;20107;-80
2021/06/15 06:48:33;;;;;;;13.77;8.80;;;42.80;31.10;;;;;;5056827;28;20021;-82
2021/06/15 06:50:59;;;;;;;10.95;8.20;;;42.90;30.90;;;;;;5057279;28;20033;-83
2021/06/15 06:53:25;;;;;;;10.10;7.57;;;43.00;30.30;;;;;;5051971;28;20551;-83
2021/06/15 06:55:51;;;;;;;10.13;8.73;;;43.00;30.90;;;;;;5059200;28;20047;-84
2021/06/15 06:58:16;;;;;;;9.50;8.60;;;43.30;30.30;;;;;;5059509;28;20162;-86
2021/06/15 07:00:42;;;;;;;;;;;42.70;30.00;;;;;;5043036;28;20108;-83
2021/06/15 07:03:08;;;;;;;7.88;7.00;;;42.20;31.80;;;;;;5066104;28;20225;-85
2021/06/15 07:05:34;;;;;;;;;;;41.10;30.70;;;;;;5043128;28;20024;-84
2021/06/15 07:08:00;;;;;;;9.07;6.57;;;41.60;32.60;;;;;;5059398;28;19905;-83
2021/06/15 07:10:26;;;;;;;9.65;8.65;;;42.00;31.00;;;;;;5060502;28;20029;-86
2021/06/15 07:12:51;;;;;;;7.57;6.80;;;41.40;30.70;;;;;;5060042;28;20029;-86
2021/06/15 07:15:18;;;;;;;5.95;5.07;;;38.90;31.80;;;;;;5070374;28;20062;-87
2021/06/15 07:17:43;;;;;;;6.95;6.28;;;37.00;33.90;;;;;;5056852;28;20021;-84
2021/06/15 07:20:10;;;;;;;9.07;5.80;;;37.50;35.70;;;;;;5056946;28;20029;-84
2021/06/15 07:22:37;;;;;;;6.53;5.72;;;38.60;34.50;;;;;;5058034;28;20061;-86
2021/06/15 07:25:03;;;;;;;;;;;38.50;32.60;;;;;;5041695;28;20025;-84
2021/06/15 07:27:29;;;;;;;5.78;4.88;;;38.90;34.20;;;;;;5057279;28;19913;-85
2021/06/15 07:29:54;;;;;;;6.78;4.47;;;40.20;32.60;;;;;;5058138;28;20032;-84
2021/06/15 07:32:20;;;;;;;6.13;4.70;;;42.00;31.90;;;;;;5056909;28;20025;-85
2021/06/15 07:34:46;;;;;;;4.80;4.07;;;43.30;30.00;;;;;;5057363;28;20394;-85
2021/06/15 07:37:12;;;;;;;;;;;44.20;29.40;;;;;;5056695;28;20033;-84
2021/06/15 07:39:37;;;;;;;4.65;4.25;;;45.10;30.50;;;;;;5062422;28;19916;-84
2021/06/15 07:42:04;;;;;;;3.42;3.13;;;46.20;28.50;;;;;;5076165;28;20017;-84
2021/06/15 07:44:30;;;;;;;3.40;3.10;;;46.90;27.10;;;;;;5075097;28;20032;-85
2021/06/15 07:46:58;;;;;;;3.80;3.08;;;46.20;26.80;;;;;;5075476;28;20096;-81
2021/06/15 07:49:25;;;;;;;3.78;2.92;;;46.20;26.80;;;;;;5058604;28;20130;-84
2021/06/15 07:51:51;;;;;;;7.45;3.88;;;45.10;27.00;;;;;;5079148;28;20108;-83
2021/06/15 07:54:17;;;;;;;5.13;3.40;;;44.80;27.30;;;;;;5079447;28;20109;-83
2021/06/15 07:56:43;;;;;;;4.20;3.80;;;44.10;27.70;;;;;;5077730;28;20068;-84
2021/06/15 07:59:09;;;;;;;5.13;4.05;;;43.90;28.10;;;;;;5078838;28;20032;-85
2021/06/15 08:01:35;;;;;;;4.43;4.03;;;44.60;28.20;;;;;;5062548;28;20057;-83
2021/06/15 08:04:00;;;;;;;6.40;3.88;;;45.20;27.40;;;;;;5062330;28;20194;-84
2021/06/15 08:06:27;;;;;;;8.23;4.22;;;45.00;27.50;;;;;;5076832;28;20035;-84
2021/06/15 08:08:53;;;;;;;4.80;3.45;;;45.70;28.00;;;;;;5076702;28;20112;-84
2021/06/15 08:11:18;;;;;;;5.95;4.00;;;45.80;27.00;;;;;;5076425;28;20116;-84
2021/06/15 08:13:45;;;;;;;5.40;3.95;;;46.60;27.10;;;;;;5075449;28;20028;-84
2021/06/15 08:16:11;;;;;;;5.35;4.00;;;46.80;26.80;;;;;;5077197;28;20060;-86
2021/06/15 08:18:37;;;;;;;7.28;4.95;;;47.20;26.80;;;;;;5074280;28;20035;-87
2021/06/15 08:21:03;;;;;;;6.43;3.67;;;47.60;26.30;;;;;;5074987;28;20024;-84
2021/06/15 08:23:29;;;;;;;6.15;4.10;;;47.70;26.20;;;;;;5049128;28;20394;-86
2021/06/15 08:25:55;;;;;;;6.07;3.58;;;47.70;26.60;;;;;;5083286;28;20031;-85
2021/06/15 08:28:22;;;;;;;6.10;4.80;;;47.60;26.20;;;;;;5074734;28;20105;-85
2021/06/15 08:30:49;;;;;;;7.03;4.40;;;47.80;26.20;;;;;;5062130;28;20028;-84
2021/06/15 08:33:16;;;;;;;6.18;4.63;;;47.90;26.10;;;;;;5074928;28;20012;-86
2021/06/15 08:35:42;;;;;;;6.45;4.93;;;46.90;26.30;;;;;;5078462;28;20044;-85
2021/06/15 08:38:08;;;;;;;6.40;5.13;;;45.90;26.80;;;;;;5075777;28;21852;-85
2021/06/15 08:40:34;;;;;;;6.47;4.57;;;45.30;26.90;;;;;;5080772;28;20045;-84
2021/06/15 08:43:00;;;;;;;8.07;4.72;;;43.80;27.30;;;;;;5091675;28;20033;-84
2021/06/15 08:45:26;;;;;;;6.38;4.82;;;41.30;29.00;;;;;;5068940;28;20024;-83
2021/06/15 08:47:53;;;;;;;6.25;5.63;;;39.50;30.10;;;;;;5074740;28;20048;-83
2021/06/15 08:50:22;;;;;;;7.47;5.68;;;37.50;32.80;;;;;;5074212;28;20099;-84
2021/06/15 08:52:49;;;;;;;7.82;6.95;;;35.30;33.90;;;;;;5056851;28;20042;-84
2021/06/15 08:55:17;;;;;;;9.82;6.70;;;32.80;35.50;;;;;;5074038;28;20020;-84
2021/06/15 08:57:49;;;;;;;12.43;7.65;;;32.10;38.70;;;;;;5075058;28;20078;-86
2021/06/15 09:00:15;;;;;;;13.68;7.93;;;31.20;40.30;;;;;;5071637;28;20374;-84
2021/06/15 09:02:44;;;;;;;9.57;8.00;;;30.70;41.40;;;;;;5062971;28;20474;-84
2021/06/15 09:05:17;;;;;;;11.20;6.70;;;30.20;42.80;;;;;;5073702;28;20021;-83
2021/06/15 09:08:08;;;;;;;9.52;7.72;;;30.10;43.80;;;;;;5073895;28;20025;-86
2021/06/15 09:10:36;;;;;;;10.95;6.93;;;30.50;43.40;;;;;;5073858;28;20484;-84
2021/06/15 09:13:02;;;;;;;8.32;7.43;;;30.60;43.20;;;;;;5073882;28;20021;-84
2021/06/15 09:15:29;;;;;;;9.02;7.07;;;30.60;42.40;;;;;;5073702;28;20020;-85
2021/06/15 09:17:55;;;;;;;6.93;6.32;;;30.40;42.70;;;;;;5061165;28;20116;-84
2021/06/15 09:20:28;;;;;;;9.85;7.05;;;30.40;42.90;;;;;;5074523;28;20446;-85
2021/06/15 09:23:15;;;;;;;7.20;6.28;;;30.40;43.60;;;;;;5074733;28;20075;-85
2021/06/15 09:25:48;;;;;;;8.95;7.32;;;31.30;43.60;;;;;;5074341;28;20024;-86
2021/06/15 09:28:23;;;;;;;13.75;7.13;;;33.70;40.40;;;;;;5073502;28;20029;-84
2021/06/15 09:31:03;;;;;;;11.23;7.55;;;34.80;38.50;;;;;;5073592;28;20485;-85
2021/06/15 09:33:41;;;;;;;9.40;6.65;;;34.70;37.70;;;;;;5042176;28;20074;-85
2021/06/15 09:36:13;;;;;;;9.07;7.30;;;34.30;38.20;;;;;;5075863;28;20140;-86
2021/06/15 09:39:12;;;;;;;9.30;7.60;;;33.70;38.80;;;;;;5073491;28;20012;-85
2021/06/15 09:41:46;;;;;;;11.18;7.65;;;33.00;39.10;;;;;;5008720;28;20036;-85
2021/06/15 09:44:20;;;;;;;9.15;7.93;;;32.90;39.70;;;;;;5064427;28;20135;-84
2021/06/15 09:47:00;;;;;;;11.93;7.88;;;32.60;39.90;;;;;;5073543;28;20017;-86
2021/06/15 09:49:30;;;;;;;9.00;7.88;;;32.00;40.20;;;;;;5073997;28;20059;-84
2021/06/15 09:52:09;;;;;;;9.02;7.80;;;31.40;41.40;;;;;;5073573;28;20024;-84
2021/06/15 09:54:47;;;;;;;10.15;7.47;;;31.40;42.10;;;;;;5072967;28;20539;-86
2021/06/15 09:57:20;;;;;;;11.07;8.45;;;31.70;41.40;;;;;;5072776;28;20439;-85
2021/06/15 10:00:04;;;;;;;13.77;8.57;;;31.50;41.60;;;;;;5073422;28;20053;-85
2021/06/15 10:02:30;;;;;;;9.00;7.95;;;31.10;41.80;;;;;;5068493;28;20021;-83
2021/06/15 10:04:57;;;;;;;10.33;7.87;;;31.00;42.50;;;;;;5075477;28;20029;-85
2021/06/15 10:07:30;;;;;;;10.90;7.78;;;31.80;41.80;;;;;;5073332;28;20246;-85
2021/06/15 10:09:58;;;;;;;7.75;6.80;;;33.10;40.60;;;;;;5072843;28;20025;-86
2021/06/15 10:12:25;;;;;;;10.77;6.88;;;34.60;38.70;;;;;;5072470;28;20024;-82
2021/06/15 10:14:53;;;;;;;10.57;6.82;;;35.60;36.90;;;;;;5072966;28;20040;-85
2021/06/15 10:17:19;;;;;;;8.45;7.63;;;35.10;36.70;;;;;;5073251;28;20106;-86
2021/06/15 10:19:45;;;;;;;;;;;35.30;36.80;;;;;;5073854;28;20096;-83
2021/06/15 10:22:12;;;;;;;7.38;6.65;;;35.70;36.90;;;;;;5073143;28;19947;-87
2021/06/15 10:24:39;;;;;;;8.82;6.50;;;35.40;36.00;;;;;;5072159;28;20104;-84
2021/06/15 10:27:07;;;;;;;9.23;7.45;;;35.30;36.00;;;;;;5073543;28;20017;-85
2021/06/15 10:29:39;;;;;;;10.40;7.78;;;34.70;36.80;;;;;;5073528;28;20024;-85
2021/06/15 10:32:17;;;;;;;10.98;8.27;;;34.00;38.30;;;;;;5073331;28;20032;-85
2021/06/15 10:35:04;;;;;;;9.57;8.65;;;33.30;38.90;;;;;;5073094;28;20100;-85
2021/06/15 10:37:32;;;;;;;10.77;7.68;;;32.70;40.20;;;;;;5075722;28;20058;-86
2021/06/15 10:40:00;;;;;;;11.70;8.38;;;31.90;40.90;;;;;;5067220;28;20049;-85
2021/06/15 10:42:26;;;;;;;15.27;9.07;;;31.30;41.50;;;;;;5043846;28;20042;-85
2021/06/15 10:45:26;;;;;;;12.30;7.75;;;30.90;42.50;;;;;;5058019;28;20025;-84
2021/06/15 10:48:04;;;;;;;10.77;8.07;;;30.70;42.50;;;;;;5028056;28;20398;-85
2021/06/15 10:50:49;;;;;;;12.57;7.65;;;30.60;43.50;;;;;;5046480;28;20032;-86
2021/06/15 10:53:17;;;;;;;10.73;6.85;;;30.40;43.00;;;;;;5062861;28;20041;-85
2021/06/15 10:56:02;;;;;;;10.60;7.03;;;30.50;43.40;;;;;;5050091;28;20390;-85
2021/06/15 10:58:43;;;;;;;8.52;7.70;;;30.30;43.30;;;;;;5075152;28;20092;-84
2021/06/15 11:01:19;;;;;;;13.23;8.23;;;30.20;44.20;;;;;;5074965;28;20048;-84
2021/06/15 11:04:05;;;;;;;12.10;8.23;;;30.20;44.70;;;;;;5054096;28;20363;-86
2021/06/15 11:06:32;;;;;;;11.18;8.10;;;30.00;44.90;;;;;;5039100;28;20029;-86
2021/06/15 11:09:06;;;;;;;12.63;8.30;;;29.70;44.60;;;;;;5057888;28;20540;-86
2021/06/15 11:11:35;;;;;;;10.55;7.50;;;29.50;44.60;;;;;;5056904;28;20055;-86
2021/06/15 11:14:21;;;;;;;11.35;7.30;;;29.50;45.20;;;;;;5056219;28;20043;-85
2021/06/15 11:16:49;;;;;;;12.45;7.15;;;29.50;45.70;;;;;;5056303;28;20063;-85
2021/06/15 11:19:16;;;;;;;8.43;7.60;;;29.70;45.10;;;;;;5056020;28;20497;-84
2021/06/15 11:21:57;;;;;;;11.15;6.90;;;29.90;44.30;;;;;;5042599;28;20028;-86
2021/06/15 11:24:48;;;;;;;8.15;7.25;;;30.00;43.60;;;;;;5055184;28;20047;-84
2021/06/15 11:27:18;;;;;;;10.05;7.75;;;30.10;45.70;;;;;;5055893;28;20021;-84
2021/06/15 11:29:46;;;;;;;8.23;7.53;;;30.10;44.10;;;;;;5055775;28;20015;-86
2021/06/15 11:32:23;;;;;;;11.55;9.25;;;29.90;43.90;;;;;;5056498;28;20032;-85
2021/06/15 11:34:55;;;;;;;7.28;6.55;;;29.80;45.50;;;;;;5056255;28;20413;-86
2021/06/15 11:37:33;;;;;;;10.65;7.55;;;29.90;45.50;;;;;;5055767;28;20075;-86
2021/06/15 11:40:15;;;;;;;8.63;7.45;;;29.70;44.80;;;;;;5071970;28;20048;-85
2021/06/15 11:42:43;;;;;;;11.48;7.80;;;29.60;45.00;;;;;;5075791;28;20032;-83
2021/06/15 11:45:13;;;;;;;12.40;8.38;;;29.50;45.00;;;;;;5075384;28;20025;-84
2021/06/15 11:47:48;;;;;;;11.80;7.45;;;29.50;44.80;;;;;;5074736;28;20061;-85
2021/06/15 11:50:19;;;;;;;13.20;7.88;;;29.50;44.60;;;;;;5074664;28;20062;-86
2021/06/15 11:52:51;;;;;;;12.57;7.55;;;29.50;45.60;;;;;;5075393;28;20012;-85
2021/06/15 11:55:17;;;;;;;9.18;7.30;;;29.50;45.40;;;;;;5075223;28;20040;-84
2021/06/15 11:57:44;;;;;;;9.63;7.50;;;29.60;45.90;;;;;;5076395;28;20040;-83
2021/06/15 12:00:18;;;;;;;7.65;6.63;;;29.70;46.20;;;;;;5075647;28;20035;-86
2021/06/15 12:02:45;;;;;;;7.78;7.03;;;29.80;45.10;;;;;;5076341;28;20021;-85
2021/06/15 12:05:10;;;;;;;10.85;6.78;;;29.90;45.10;;;;;;5077967;28;20123;-86
2021/06/15 12:07:41;;;;;;;8.98;7.50;;;29.80;44.50;;;;;;5088908;28;20074;-86
2021/06/15 12:10:07;;;;;;;7.40;6.65;;;29.80;45.50;;;;;;5076956;28;20024;-85
2021/06/15 12:13:00;;;;;;;11.32;7.13;;;29.80;44.60;;;;;;5079207;28;20021;-86
2021/06/15 12:15:43;;;;;;;8.07;7.28;;;29.60;44.50;;;;;;5082415;28;20038;-84
2021/06/15 12:18:30;;;;;;;12.48;8.38;;;29.20;45.50;;;;;;5066831;28;20088;-85
2021/06/15 12:21:10;;;;;;;9.88;8.43;;;29.10;46.20;;;;;;5080099;28;20029;-86
2021/06/15 12:23:43;;;;;;;9.50;8.02;;;29.00;47.10;;;;;;5077137;28;20142;-87
2021/06/15 12:26:11;;;;;;;11.20;7.68;;;28.90;46.20;;;;;;5076290;28;20033;-86
2021/06/15 12:28:40;;;;;;;15.75;8.38;;;28.90;47.00;;;;;;5076113;28;20100;-85
2021/06/15 12:31:10;;;;;;;12.55;8.43;;;28.80;47.50;;;;;;5057288;28;20021;-86
2021/06/15 12:33:37;;;;;;;10.73;7.47;;;28.90;47.10;;;;;;5064479;28;20024;-85
2021/06/15 12:36:06;;;;;;;12.05;7.32;;;28.80;46.50;;;;;;5081250;28;20024;-86
2021/06/15 12:38:32;;;;;;;10.32;8.13;;;28.70;46.70;;;;;;5062613;28;20496;-86
2021/06/15 12:40:59;;;;;;;7.82;6.20;;;28.80;47.10;;;;;;5076398;28;20063;-86
2021/06/15 12:43:27;;;;;;;8.82;7.28;;;28.90;47.10;;;;;;5077188;28;20095;-87
2021/06/15 12:46:12;;;;;;;12.05;8.38;;;29.20;46.60;;;;;;5074329;28;20025;-86
2021/06/15 12:48:56;;;;;;;8.23;7.43;;;29.50;47.10;;;;;;5074356;28;20524;-86
2021/06/15 12:51:25;;;;;;;9.25;6.85;;;29.70;46.30;;;;;;5074307;28;20031;-85
2021/06/15 12:53:51;;;;;;;8.25;7.53;;;29.80;45.50;;;;;;5060544;28;20084;-86
2021/06/15 12:56:17;;;;;;;8.05;6.53;;;29.70;45.00;;;;;;5074343;28;20042;-87