Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:08:33;;;;;;;2.57;1.57;;;;;;;;;;21053814;28;20220;-76
2023/12/02 00:18:35;;;;;;;1.60;1.33;;;;;;;;;;21051798;28;20640;-76
2023/12/02 00:28:36;;;;;;;2.53;1.80;;;;;;;;;;21048196;28;20227;-75
2023/12/02 00:38:38;;;;;;;3.10;1.97;;;;;;;;;;21062561;28;20232;-76
2023/12/02 00:48:40;;;;;;;3.87;1.87;;;;;;;;;;21055929;28;20200;-75
2023/12/02 00:58:42;;;;;;;3.03;2.00;;;;;;;;;;21053246;28;20587;-75
2023/12/02 01:08:44;;;;;;;3.23;2.20;;;;;;;;;;21045828;28;20208;-75
2023/12/02 01:18:47;;;;;;;2.00;1.50;;;;;;;;;;21042572;28;20220;-75
2023/12/02 01:28:48;;;;;;;2.83;2.13;;;;;;;;;;21050414;28;20216;-75
2023/12/02 01:38:50;;;;;;;2.90;1.87;;;;;;;;;;21054811;28;20691;-75
2023/12/02 01:48:52;;;;;;;1.70;1.10;;;;;;;;;;21047801;28;20247;-75
2023/12/02 01:58:53;;;;;;;2.33;1.87;;;;;;;;;;21049366;28;20224;-75
2023/12/02 02:08:55;;;;;;;2.30;1.57;;;;;;;;;;21036153;28;20757;-74
2023/12/02 02:18:57;;;;;;;2.10;1.53;;;;;;;;;;21038323;28;20578;-75
2023/12/02 02:28:59;;;;;;;2.67;1.83;;;;;;;;;;21041228;28;20232;-75
2023/12/02 02:39:00;;;;;;;1.43;1.17;;;;;;;;;;21051361;28;20224;-75
2023/12/02 02:49:02;;;;;;;1.70;1.37;;;;;;;;;;21044277;28;20208;-75
2023/12/02 02:59:04;;;;;;;1.27;1.00;;;;;;;;;;21041731;28;20216;-75
2023/12/02 03:09:07;;;;;;;1.30;0.80;;;;;;;;;;21041493;28;20225;-75
2023/12/02 03:19:08;;;;;;;2.40;1.33;;;;;;;;;;21025753;28;20221;-75
2023/12/02 03:29:10;;;;;;;1.73;1.23;;;;;;;;;;21043166;28;20238;-75
2023/12/02 03:39:15;;;;;;;1.03;0.93;;;;;;;;;;21001892;22;20291;-87
2023/12/02 03:49:16;;;;;;;1.37;1.10;;;;;;;;;;20978247;28;20209;-87
2023/12/02 03:59:21;;;;;;;1.83;1.50;;;;;;;;;;20979396;28;20221;-89
2023/12/02 04:09:23;;;;;;;0.97;0.80;;;;;;;;;;20982486;28;20214;-87
2023/12/02 04:19:24;;;;;;;2.03;1.20;;;;;;;;;;20973466;28;20317;-87
2023/12/02 04:29:26;;;;;;;2.93;1.70;;;;;;;;;;20949193;28;20213;-86
2023/12/02 04:39:29;;;;;;;1.30;1.07;;;;;;;;;;20990956;28;20221;-85
2023/12/02 04:49:30;;;;;;;1.33;1.03;;;;;;;;;;20946318;28;20581;-86
2023/12/02 04:59:32;;;;;;;1.47;1.00;;;;;;;;;;20969767;28;20257;-86
2023/12/02 05:09:34;;;;;;;1.20;0.90;;;;;;;;;;20985157;28;20753;-86
2023/12/02 05:19:36;;;;;;;1.67;1.17;;;;;;;;;;20980192;28;20229;-86
2023/12/02 05:29:37;;;;;;;1.60;1.27;;;;;;;;;;20964670;28;20270;-86
2023/12/02 05:39:39;;;;;;;2.37;1.40;;;;;;;;;;20990244;28;20225;-87
2023/12/02 05:49:44;;;;;;;2.17;1.43;;;;;;;;;;20975334;28;20240;-87
2023/12/02 06:10:00;;;;;;;1.73;1.20;;;;;;;;;;21028890;27;20567;-66
2023/12/02 06:20:02;;;;;;;1.23;1.10;;;;;;;;;;20929967;28;20266;-67
2023/12/02 06:30:04;;;;;;;0.83;0.63;;;0.40;99.90;;;;;;20933632;28;20209;-66
2023/12/02 06:40:06;;;;;;;2.97;1.73;;;0.40;99.90;;;;;;20905587;28;20213;-66
2023/12/02 06:50:09;;;;;;;1.67;1.33;;;0.10;99.90;;;;;;20924614;28;20209;-65
2023/12/02 07:00:13;;;;;;;1.57;1.00;;;0.00;99.90;;;;;;20911161;28;20209;-67
2023/12/02 07:10:15;;;;;;;0.83;0.83;;;;;;;;;;20927098;28;20213;-66
2023/12/02 07:20:18;;;;;;;1.57;1.20;;;;;;;;;;20885991;28;20206;-66
2023/12/02 07:30:20;;;;;;;1.63;1.13;;;;;;;;;;20863392;28;20268;-66
2023/12/02 07:40:22;;;;;;;1.17;0.77;;;;;;;;;;20891211;28;20300;-66
2023/12/02 07:50:24;;;;;;;1.77;1.10;;;;;;;;;;20875165;28;20592;-67
2023/12/02 08:00:26;;;;;;;2.23;1.03;;;;;;;;;;20872837;28;20218;-66
2023/12/02 08:10:28;;;;;;;2.30;1.50;;;;;;;;;;20859689;28;20225;-66
2023/12/02 08:20:30;;;;;;;1.57;1.10;;;;;;;;;;20862210;28;20244;-66
2023/12/02 08:30:32;;;;;;;1.00;0.83;;;;;;;;;;20868414;28;20222;-66
2023/12/02 08:40:34;;;;;;;2.40;1.80;;;;;;;;;;20872856;28;20214;-67
2023/12/02 08:50:35;;;;;;;0.97;0.80;;;;;;;;;;20887821;28;20217;-67
2023/12/02 09:00:37;;;;;;;0.97;0.87;;;;;;;;;;20863535;28;20256;-67
2023/12/02 09:10:39;;;;;;;1.10;0.90;;;;;;;;;;20864223;28;20222;-67
2023/12/02 09:20:44;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;20858092;28;20252;-67
2023/12/02 09:30:50;;;;;;;1.07;0.90;;;;;;;;;;20812084;22;20222;-76
2023/12/02 09:40:52;;;;;;;1.17;0.97;;;;;;;;;;20812730;28;20211;-75
2023/12/02 09:51:20;;;;;;;1.23;0.80;;;0.10;99.90;;;;;;20740370;28;20268;-75
2023/12/02 10:01:28;;;;;;;1.20;0.80;;;;;;;;;;20761363;28;20226;-75
2023/12/02 10:11:39;;;;;;;1.33;1.00;;;;;;;;;;20730594;28;20655;-75
2023/12/02 10:21:45;;;;;;;1.60;0.83;;;0.40;99.90;;;;;;20736612;28;20299;-75
2023/12/02 10:31:52;;;;;;;1.63;1.00;;;;;;;;;;20740487;28;20218;-76
2023/12/02 10:42:04;;;;;;;1.20;0.80;;;;;;;;;;20683916;28;20207;-76
2023/12/02 10:52:07;;;;;;;1.63;1.20;;;;;;;;;;20764690;28;20215;-76
2023/12/02 11:02:11;;;;;;;1.07;0.70;;;;;;;;;;20721389;28;20305;-75
2023/12/02 11:12:13;;;;;;;1.00;0.80;;;;;;;;;;20758766;28;20231;-76
2023/12/02 11:22:23;;;;;;;1.13;0.87;;;0.30;99.90;;;;;;20737932;28;20763;-75
2023/12/02 11:32:25;;;;;;;1.43;0.90;;;;;;;;;;20763455;28;20273;-76
2023/12/02 11:42:30;;;;;;;2.33;1.30;;;;;;;;;;20730081;28;20576;-76
2023/12/02 11:52:56;;;;;;;1.53;0.93;;;0.30;99.90;;;;;;20717844;28;20250;-76
2023/12/02 12:03:10;;;;;;;1.33;1.00;;;;;;;;;;20715506;28;20576;-78
2023/12/02 12:13:12;;;;;;;1.20;0.80;;;;;;;;;;20775131;28;20222;-77
2023/12/02 12:23:14;;;;;;;1.73;1.07;;;;;;;;;;20726244;28;20219;-77
2023/12/02 12:33:19;;;;;;;1.37;1.27;;;;;;;;;;20799650;28;20597;-77
2023/12/02 12:43:22;;;;;;;0.83;0.77;;;0.30;99.90;;;;;;20793164;28;20265;-76
2023/12/02 12:53:29;;;;;;;1.53;1.27;;;0.40;99.90;;;;;;20813276;28;20227;-76
2023/12/02 13:03:37;;;;;;;2.40;1.57;;;;;;;;;;20770399;28;20206;-76
2023/12/02 13:13:40;;;;;;;2.00;1.20;;;;;;;;;;20749293;28;20285;-76
2023/12/02 13:23:42;;;;;;;1.73;0.97;;;;;;;;;;20781423;28;20214;-77
2023/12/02 13:33:54;;;;;;;1.03;0.93;;;;;;;;;;20779693;28;20631;-76
2023/12/02 13:43:56;;;;;;;0.77;0.70;;;;;;;;;;20749476;28;20230;-76
2023/12/02 13:54:05;;;;;;;1.70;0.87;;;;;;;;;;20760397;28;20595;-76
2023/12/02 14:04:19;;;;;;;0.93;0.67;;;0.20;99.90;;;;;;20742998;28;20706;-75
2023/12/02 14:14:40;;;;;;;1.47;1.00;;;;;;;;;;20762236;28;20226;-76
2023/12/02 14:25:10;;;;;;;1.00;0.67;;;0.00;99.90;;;;;;20767482;28;20273;-75
2023/12/02 14:35:30;;;;;;;1.20;0.97;;;;;;;;;;20774879;28;20223;-75
2023/12/02 14:45:35;;;;;;;1.90;1.30;;;;;;;;;;20784826;28;20293;-75
2023/12/02 14:55:37;;;;;;;1.50;1.10;;;-0.10;99.90;;;;;;20764829;28;20308;-74
2023/12/02 15:05:39;;;;;;;1.03;0.90;;;;;;;;;;20796691;28;20206;-75
2023/12/02 15:15:43;;;;;;;1.40;0.80;;;0.00;99.90;;;;;;20792294;28;20210;-75
2023/12/02 15:25:49;;;;;;;2.10;1.50;;;;;;;;;;20779109;28;20219;-75
2023/12/02 15:35:51;;;;;;;2.60;2.10;;;;;;;;;;20792172;22;20663;-71
2023/12/02 15:45:53;;;;;;;2.97;2.20;;;;;;;;;;20732141;28;20214;-71
2023/12/02 15:55:55;;;;;;;2.00;1.53;;;;;;;;;;20735493;28;20249;-71
2023/12/02 16:05:57;;;;;;;1.97;1.00;;;;;;;;;;20735527;28;20634;-71
2023/12/02 16:16:08;;;;;;;1.47;1.03;;;0.00;99.90;;;;;;20730844;28;20643;-71
2023/12/02 16:26:14;;;;;;;1.40;1.20;;;;;;;;;;20752298;28;20210;-72
2023/12/02 16:36:18;;;;;;;1.57;1.20;;;;;;;;;;20720686;28;20215;-71
2023/12/02 16:46:26;;;;;;;1.23;0.90;;;;;;;;;;20757918;28;20567;-72
2023/12/02 16:56:32;;;;;;;1.33;1.07;;;-0.10;99.90;;;;;;20726891;28;20231;-71
2023/12/02 17:06:34;;;;;;;1.33;1.00;;;;;;;;;;20745577;28;20281;-71
2023/12/02 17:16:52;;;;;;;1.23;1.00;;;;;;;;;;20734302;28;20234;-71
2023/12/02 17:26:55;;;;;;;1.53;0.93;;;;;;;;;;20733386;28;20231;-72
2023/12/02 17:36:56;;;;;;;1.07;0.70;;;;;;;;;;20721875;28;20282;-72
2023/12/02 17:46:58;;;;;;;0.83;0.80;;;;;;;;;;20711897;28;20219;-71
2023/12/02 17:57:01;;;;;;;1.10;1.00;;;;;;;;;;20726079;28;20361;-72
2023/12/02 18:07:03;;;;;;;1.27;1.10;;;;;;;;;;20715809;28;20281;-72
2023/12/02 18:17:05;;;;;;;2.90;1.60;;;;;;;;;;20715522;28;20222;-72
2023/12/02 18:27:06;;;;;;;1.87;1.20;;;;;;;;;;20715121;28;20214;-72
2023/12/02 18:37:08;;;;;;;1.67;1.20;;;;;;;;;;20682941;28;20277;-73
2023/12/02 18:47:10;;;;;;;1.47;1.00;;;;;;;;;;20731241;28;20211;-72
2023/12/02 18:57:12;;;;;;;1.40;0.90;;;;;;;;;;20713918;28;20223;-72
2023/12/02 19:07:15;;;;;;;2.73;1.80;;;;;;;;;;20698493;28;20694;-72
2023/12/02 19:17:17;;;;;;;1.87;1.53;;;;;;;;;;20727534;28;20269;-74
2023/12/02 19:27:19;;;;;;;1.77;1.40;;;;;;;;;;20711683;28;20285;-72
2023/12/02 19:37:21;;;;;;;1.77;1.30;;;;;;;;;;20693334;28;20227;-71
2023/12/02 19:47:22;;;;;;;1.63;1.17;;;;;;;;;;20724423;28;20238;-72
2023/12/02 19:57:24;;;;;;;0.77;0.77;;;;;;;;;;20741482;28;20222;-72
2023/12/02 20:07:26;;;;;;;2.83;1.57;;;-0.20;99.90;;;;;;20708079;28;20219;-72
2023/12/02 20:17:30;;;;;;;1.80;1.13;;;;;;;;;;20705953;28;20231;-71
2023/12/02 20:27:32;;;;;;;1.37;1.07;;;;;;;;;;20717213;28;20248;-72
2023/12/02 20:37:37;;;;;;;1.60;1.30;;;;;;;;;;20717471;28;20227;-71
2023/12/02 20:47:39;;;;;;;1.53;1.00;;;;;;;;;;20750464;28;20223;-72
2023/12/02 20:57:41;;;;;;;1.23;0.90;;;;;;;;;;20717500;28;20219;-72
2023/12/02 21:07:43;;;;;;;1.60;1.20;;;;;;;;;;20716953;28;20634;-72
2023/12/02 21:17:46;;;;;;;1.23;0.93;;;;;;;;;;20749172;28;20230;-72
2023/12/02 21:27:47;;;;;;;1.03;0.93;;;;;;;;;;20715333;28;20216;-72
2023/12/02 21:37:49;;;;;;;1.67;1.00;;;;;;;;;;20714309;28;20702;-72
2023/12/02 21:47:51;;;;;;;2.40;1.70;;;;;;;;;;20860487;23;20237;-71
2023/12/02 21:57:53;;;;;;;1.07;0.87;;;;;;;;;;20825428;28;20273;-69
2023/12/02 22:08:08;;;;;;;1.33;1.13;;;;;;;;;;20848377;28;20284;-69
2023/12/02 22:18:14;;;;;;;1.77;1.20;;;-0.60;99.90;;;;;;20826177;28;20237;-69
2023/12/02 22:28:17;;;;;;;1.87;1.00;;;;;;;;;;20861357;28;20206;-70
2023/12/02 22:38:22;;;;;;;2.10;1.10;;;-0.70;99.90;;;;;;20882221;28;20241;-70
2023/12/02 22:48:37;;;;;;;2.07;1.07;;;-0.50;99.90;;;;;;20881620;28;20259;-71
2023/12/02 22:58:39;;;;;;;2.03;1.20;;;;;;;;;;20862860;28;20563;-70
2023/12/02 23:08:42;;;;;;;1.17;0.93;;;;;;;;;;20893288;28;20219;-70
2023/12/02 23:18:44;;;;;;;2.33;1.50;;;;;;;;;;20887361;28;20238;-71
2023/12/02 23:28:46;;;;;;;2.60;1.40;;;;;;;;;;20857101;28;20234;-71
2023/12/02 23:38:48;;;;;;;1.30;1.17;;;;;;;;;;20880947;28;20234;-70
2023/12/02 23:48:50;;;;;;;2.17;1.70;;;;;;;;;;20872174;28;20237;-70
2023/12/02 23:58:52;;;;;;;1.90;1.40;;;;;;;;;;20865378;28;20765;-70
