Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:02:15;;;;;;;4.00;1.85;;;11.30;53.20;;;;;;6304094;28;20086;-76
2024/03/02 00:05:18;;;;;;;6.80;1.92;;;11.40;53.30;;;;;;6286390;28;20119;-76
2024/03/02 00:08:27;;;;;;;2.30;1.55;;;11.40;53.30;;;;;;6295826;28;20020;-75
2024/03/02 00:11:28;;;;;;;3.13;1.55;;;11.40;53.20;;;;;;6304852;28;20040;-77
2024/03/02 00:14:32;;;;;;;2.88;1.60;;;11.50;53.30;;;;;;6305054;28;20528;-76
2024/03/02 00:17:33;;;;;;;3.47;1.98;;;11.40;53.10;;;;;;6305416;28;20026;-76
2024/03/02 00:20:35;;;;;;;2.88;2.13;;;11.40;53.10;;;;;;6306925;28;20024;-75
2024/03/02 00:23:38;;;;;;;5.25;1.92;;;11.50;53.20;;;;;;6303594;28;20103;-74
2024/03/02 00:26:39;;;;;;;4.95;2.03;;;11.40;53.10;;;;;;6281517;28;20166;-76
2024/03/02 00:29:42;;;;;;;4.38;1.42;;;11.40;53.10;;;;;;6288020;28;20053;-76
2024/03/02 00:32:43;;;;;;;2.88;1.63;;;11.50;53.20;;;;;;6280936;28;20032;-76
2024/03/02 00:35:45;;;;;;;3.20;1.63;;;11.40;53.20;;;;;;6272915;28;20580;-74
2024/03/02 00:38:50;;;;;;;3.53;2.05;;;11.40;53.30;;;;;;6296613;28;20058;-77
2024/03/02 00:41:51;;;;;;;6.05;1.65;;;11.30;53.30;;;;;;6266655;28;20036;-76
2024/03/02 00:44:52;;;;;;;3.97;2.65;;;11.40;53.40;;;;;;6287712;28;20845;-76
2024/03/02 00:47:53;;;;;;;5.18;2.70;;;11.30;53.40;;;;;;6280007;28;20035;-75
2024/03/02 00:50:54;;;;;;;5.70;2.80;;;11.30;53.70;;;;;;6286317;28;20028;-76
2024/03/02 00:53:58;;;;;;;6.53;3.55;;;11.30;53.90;;;;;;6304678;28;20020;-74
2024/03/02 01:01:23;;;;;;;9.82;3.05;;;11.20;54.40;;;;;;6305306;28;20067;-75
2024/03/02 01:04:24;;;;;;;5.05;2.67;;;11.10;54.50;;;;;;6309178;28;20028;-76
2024/03/02 01:07:25;;;;;;;4.50;2.72;;;11.10;54.60;;;;;;6297288;28;20191;-74
2024/03/02 01:10:26;;;;;;;8.60;3.78;;;11.10;54.70;;;;;;6289135;28;20025;-74
2024/03/02 01:13:27;;;;;;;8.07;3.88;;;11.10;54.70;;;;;;6287897;28;20082;-75
2024/03/02 01:16:28;;;;;;;7.45;4.10;;;11.10;55.00;;;;;;6302543;28;20028;-75
2024/03/02 01:19:29;;;;;;;6.53;3.58;;;11.00;55.90;;;;;;6308104;28;20118;-76
2024/03/02 01:22:30;;;;;;;8.45;4.45;;;11.00;55.60;;;;;;6307729;28;20059;-75
2024/03/02 01:25:31;;;;;;;10.57;3.50;;;10.90;55.70;;;;;;6301858;28;20134;-75
2024/03/02 01:28:32;;;;;;;7.07;3.10;;;10.80;55.90;;;;;;6300401;28;20043;-75
2024/03/02 01:31:33;;;;;;;8.30;4.03;;;10.80;56.10;;;;;;6308426;28;20016;-76
2024/03/02 01:34:33;;;;;;;5.50;2.90;;;10.80;56.20;;;;;;6301243;28;20032;-76
2024/03/02 01:37:34;;;;;;;6.82;3.25;;;10.80;56.40;;;;;;6288975;28;20157;-76
2024/03/02 01:40:38;;;;;;;6.28;2.90;;;10.70;56.40;;;;;;6284802;28;20198;-76
2024/03/02 01:43:41;;;;;;;6.53;2.85;;;10.70;56.50;;;;;;6290899;28;20020;-76
2024/03/02 01:46:43;;;;;;;5.40;3.60;;;10.70;56.70;;;;;;6302768;28;20478;-76
2024/03/02 01:49:44;;;;;;;9.13;3.25;;;10.60;56.70;;;;;;6299920;28;20116;-75
2024/03/02 01:52:46;;;;;;;8.35;3.47;;;10.60;57.00;;;;;;6291695;28;21488;-75
2024/03/02 01:55:48;;;;;;;11.18;3.80;;;10.60;57.10;;;;;;6296149;28;20455;-76
2024/03/02 01:58:48;;;;;;;8.02;3.95;;;10.50;57.20;;;;;;6306778;28;20036;-75
2024/03/02 02:01:49;;;;;;;9.70;3.83;;;10.50;57.30;;;;;;6296709;28;20145;-76
2024/03/02 02:04:52;;;;;;;10.13;4.32;;;10.50;57.30;;;;;;6301781;28;20421;-75
2024/03/02 02:07:54;;;;;;;9.77;4.03;;;10.50;57.30;;;;;;6303945;28;20024;-76
2024/03/02 02:10:55;;;;;;;8.50;4.05;;;10.60;57.30;;;;;;6300211;28;20083;-74
2024/03/02 02:13:56;;;;;;;11.32;3.95;;;10.60;57.30;;;;;;6306531;28;20115;-74
2024/03/02 02:21:22;;;;;;;;;;;10.50;57.50;;;;;;6289480;28;20032;-74
2024/03/02 02:24:23;;;;;;;5.38;3.35;;;10.50;57.70;;;;;;6308368;28;19908;-78
2024/03/02 02:27:24;;;;;;;8.48;3.95;;;10.40;57.80;;;;;;6307157;28;20082;-76
2024/03/02 02:30:27;;;;;;;8.95;4.75;;;10.40;57.90;;;;;;6286685;28;20073;-76
2024/03/02 02:33:28;;;;;;;9.35;3.75;;;10.50;58.00;;;;;;6301726;28;20101;-77
2024/03/02 02:36:31;;;;;;;6.10;3.28;;;10.50;58.00;;;;;;6298742;28;20052;-75
2024/03/02 02:39:32;;;;;;;5.45;3.05;;;10.50;58.00;;;;;;6272808;28;20349;-76
2024/03/02 02:42:34;;;;;;;8.45;3.95;;;10.60;58.50;;;;;;6281855;28;20043;-76
2024/03/02 02:45:35;;;;;;;10.10;3.42;;;10.60;57.90;;;;;;6286867;28;20369;-75
2024/03/02 02:48:37;;;;;;;11.82;4.22;;;10.60;57.80;;;;;;6297278;28;20502;-74
2024/03/02 02:51:39;;;;;;;9.10;3.72;;;10.70;57.80;;;;;;6289102;28;20036;-76
2024/03/02 02:54:40;;;;;;;6.38;3.53;;;10.70;57.70;;;;;;6284373;28;20028;-74
2024/03/02 02:57:42;;;;;;;7.07;3.20;;;10.70;57.60;;;;;;6287325;28;20444;-75
2024/03/02 03:00:43;;;;;;;5.70;3.70;;;10.70;57.70;;;;;;6278286;28;20122;-76
2024/03/02 03:03:46;;;;;;;7.57;3.17;;;10.60;57.70;;;;;;6280726;28;20035;-75
2024/03/02 03:06:48;;;;;;;4.97;3.08;;;10.50;57.80;;;;;;6304087;28;20020;-74
2024/03/02 03:09:48;;;;;;;7.97;3.70;;;10.50;57.90;;;;;;6307021;28;20052;-75
2024/03/02 03:12:49;;;;;;;11.75;4.45;;;10.50;57.90;;;;;;6306228;28;20661;-75
2024/03/02 03:15:50;;;;;;;6.57;2.90;;;10.50;57.90;;;;;;6298170;28;20024;-75
2024/03/02 03:18:53;;;;;;;5.95;3.63;;;10.50;57.90;;;;;;6284827;28;20039;-75
2024/03/02 03:21:54;;;;;;;13.38;3.92;;;10.50;58.00;;;;;;6282225;28;20044;-75
2024/03/02 03:24:55;;;;;;;8.48;3.63;;;10.50;58.00;;;;;;6282033;28;20115;-74
2024/03/02 03:27:56;;;;;;;7.28;3.60;;;10.50;58.00;;;;;;6300043;28;20016;-75
2024/03/02 03:30:57;;;;;;;8.00;4.22;;;10.50;58.10;;;;;;6280266;28;20062;-75
2024/03/02 03:33:58;;;;;;;8.75;4.13;;;10.50;58.10;;;;;;6281041;28;20356;-77
2024/03/02 03:36:59;;;;;;;4.40;3.17;;;10.50;58.10;;;;;;6292100;28;20383;-76
2024/03/02 03:40:01;;;;;;;10.25;3.75;;;10.50;58.10;;;;;;6314849;28;20028;-75
2024/03/02 03:43:02;;;;;;;7.50;3.55;;;10.50;58.10;;;;;;6297914;28;20036;-75
2024/03/02 03:46:05;;;;;;;3.92;2.40;;;10.60;58.10;;;;;;6292157;28;20013;-75
2024/03/02 03:49:08;;;;;;;6.05;3.47;;;10.60;58.00;;;;;;6300445;28;20024;-75
2024/03/02 03:52:09;;;;;;;9.82;3.05;;;10.50;58.10;;;;;;6287763;28;20535;-76
2024/03/02 03:55:10;;;;;;;5.85;3.25;;;10.50;58.10;;;;;;6263423;28;20033;-75
2024/03/02 03:58:11;;;;;;;10.35;3.88;;;10.50;58.20;;;;;;6297848;28;20024;-75
2024/03/02 04:01:12;;;;;;;8.82;3.95;;;10.40;58.40;;;;;;6305367;28;20181;-76
2024/03/02 04:04:14;;;;;;;7.25;3.60;;;10.40;58.50;;;;;;6304253;28;20031;-76
2024/03/02 04:07:14;;;;;;;6.30;3.20;;;10.40;58.40;;;;;;6287196;28;20478;-74
2024/03/02 04:10:17;;;;;;;6.63;3.33;;;10.50;58.40;;;;;;6302226;28;20060;-75
2024/03/02 04:13:19;;;;;;;7.55;2.85;;;10.50;58.90;;;;;;6287544;28;20066;-75
2024/03/02 04:16:20;;;;;;;13.27;4.20;;;10.50;58.20;;;;;;6301836;28;20046;-76
2024/03/02 04:19:21;;;;;;;5.30;3.05;;;10.60;58.20;;;;;;6299661;28;20352;-75
2024/03/02 04:22:22;;;;;;;8.20;3.30;;;10.60;58.10;;;;;;6296716;28;20020;-74
2024/03/02 04:25:23;;;;;;;9.63;2.47;;;10.60;58.10;;;;;;6305520;28;20089;-75
2024/03/02 04:28:24;;;;;;;6.30;2.83;;;10.50;58.10;;;;;;6303411;28;20069;-75
2024/03/02 04:31:25;;;;;;;6.75;3.45;;;10.70;58.30;;;;;;6287812;28;20098;-75
2024/03/02 04:34:26;;;;;;;6.90;3.30;;;10.50;58.20;;;;;;6279090;28;20028;-77
2024/03/02 04:37:27;;;;;;;7.38;3.35;;;10.60;58.30;;;;;;6283073;28;20122;-75
2024/03/02 04:40:29;;;;;;;6.47;3.38;;;10.60;58.30;;;;;;6278121;28;20040;-75
2024/03/02 04:43:29;;;;;;;7.15;3.05;;;10.60;58.30;;;;;;6298509;28;20028;-74
2024/03/02 04:46:32;;;;;;;7.28;3.42;;;10.70;58.20;;;;;;6280397;28;20028;-75
2024/03/02 04:49:34;;;;;;;7.45;3.25;;;10.70;58.20;;;;;;6297142;28;20023;-74
2024/03/02 04:52:36;;;;;;;6.32;3.40;;;10.70;58.20;;;;;;6287857;28;20115;-74
2024/03/02 04:56:10;;;;;;;14.68;4.22;;;10.70;58.20;;;;;;6278587;28;20075;-74
2024/03/02 04:59:37;;;;;;;7.72;3.63;;;10.70;58.30;;;;;;6301776;28;20750;-75
2024/03/02 05:02:37;;;;;;;9.30;4.18;;;10.70;58.30;;;;;;6295526;28;20077;-75
2024/03/02 05:05:39;;;;;;;6.20;3.38;;;10.70;58.30;;;;;;6305528;28;20091;-75
2024/03/02 05:08:40;;;;;;;5.25;2.90;;;10.70;58.20;;;;;;6286313;28;20027;-75
2024/03/02 05:12:49;;;;;;;10.63;3.55;;;10.70;58.10;;;;;;6278999;28;20114;-75
2024/03/02 05:15:07;;;;;;;6.68;3.15;;;10.70;58.20;;;;;;6316131;28;20044;-74
2024/03/02 05:18:08;;;;;;;7.15;3.38;;;10.70;58.20;;;;;;6284010;28;20082;-75
2024/03/02 05:21:09;;;;;;;7.05;3.65;;;10.70;58.20;;;;;;6268747;28;20067;-76
2024/03/02 05:24:10;;;;;;;6.35;3.70;;;10.60;58.20;;;;;;6278774;28;20021;-74
2024/03/02 05:27:11;;;;;;;7.18;3.40;;;10.60;58.40;;;;;;6261520;28;20024;-74
2024/03/02 05:30:13;;;;;;;4.45;2.55;;;10.60;58.50;;;;;;6281457;28;20123;-75
2024/03/02 05:33:14;;;;;;;7.97;2.95;;;10.50;58.60;;;;;;6275096;28;20055;-76
2024/03/02 05:36:15;;;;;;;6.45;3.28;;;10.50;58.70;;;;;;6280330;28;20082;-75
2024/03/02 05:39:15;;;;;;;6.13;2.95;;;10.50;58.70;;;;;;6293517;28;20049;-74
2024/03/02 05:42:18;;;;;;;5.43;3.08;;;10.50;58.80;;;;;;6298139;28;20028;-75
2024/03/02 05:45:19;;;;;;;6.43;3.30;;;10.50;58.70;;;;;;6290510;28;20369;-75
2024/03/02 05:48:20;;;;;;;7.13;3.30;;;10.50;58.90;;;;;;6304196;28;20021;-75
2024/03/02 05:51:21;;;;;;;10.38;3.72;;;10.40;58.90;;;;;;6291156;28;20039;-76
2024/03/02 05:54:22;;;;;;;6.40;3.47;;;10.30;59.00;;;;;;6296996;28;20504;-76
2024/03/02 06:01:47;;;;;;;5.28;3.40;;;10.30;59.30;;;;;;6295604;28;20047;-76
2024/03/02 06:04:48;;;;;;;6.63;3.60;;;10.20;59.40;;;;;;6299078;28;20028;-76
2024/03/02 06:07:50;;;;;;;6.22;2.97;;;10.10;59.60;;;;;;6289190;28;20062;-75
2024/03/02 06:10:51;;;;;;;9.38;3.92;;;10.00;59.70;;;;;;6266377;28;20039;-75
2024/03/02 06:13:52;;;;;;;6.55;2.95;;;10.00;59.90;;;;;;6301624;28;20024;-75
2024/03/02 06:16:53;;;;;;;7.32;3.33;;;9.90;60.10;;;;;;6282493;28;20159;-75
2024/03/02 06:19:54;;;;;;;8.57;3.80;;;9.80;60.50;;;;;;6300026;28;20028;-75
2024/03/02 06:22:58;;;;;;;11.73;4.07;;;9.70;60.80;;;;;;6292446;28;20134;-74
2024/03/02 06:26:02;;;;;;;12.25;4.22;;;9.70;61.00;;;;;;6289996;28;20020;-75
2024/03/02 06:29:03;;;;;;;8.68;3.28;;;9.70;61.20;;;;;;6306871;28;20032;-73
2024/03/02 06:32:04;;;;;;;7.57;3.70;;;9.70;62.20;;;;;;6293800;28;20074;-76
2024/03/02 06:35:08;;;;;;;6.43;4.03;;;9.70;61.40;;;;;;6307746;28;20077;-74
2024/03/02 06:38:09;;;;;;;3.90;3.05;;;9.70;61.40;;;;;;6303405;28;20107;-76
2024/03/02 06:41:12;;;;;;;5.18;3.13;;;9.70;61.50;;;;;;6307303;28;20040;-75
2024/03/02 06:44:15;;;;;;;6.43;3.63;;;9.80;61.60;;;;;;6290142;28;20094;-76
2024/03/02 06:47:16;;;;;;;4.70;2.60;;;9.80;61.60;;;;;;6288848;28;20051;-74
2024/03/02 06:50:17;;;;;;;8.38;3.75;;;9.80;61.60;;;;;;6302120;28;20190;-74
2024/03/02 06:53:19;;;;;;;6.40;3.72;;;9.80;61.50;;;;;;6287754;28;20024;-74
2024/03/02 06:56:20;;;;;;;5.75;3.58;;;9.80;61.50;;;;;;6288186;28;20349;-76
2024/03/02 06:59:22;;;;;;;8.57;4.13;;;9.80;61.40;;;;;;6298232;28;20024;-75
2024/03/02 07:02:28;;;;;;;10.88;4.03;;;9.80;61.40;;;;;;6288875;28;20040;-76
2024/03/02 07:05:30;;;;;;;15.52;4.32;;;9.80;61.50;;;;;;6283145;28;20091;-74
2024/03/02 07:08:31;;;;;;;12.88;4.25;;;9.80;61.50;;;;;;6269561;28;20494;-75
2024/03/02 07:11:37;;;;;;;7.10;3.75;;;9.80;61.50;;;;;;6290707;28;20042;-75
2024/03/02 07:17:58;;;;;;;8.13;3.70;;;9.90;61.40;;;;;;6305629;28;20108;-76
2024/03/02 07:21:01;;;;;;;4.68;2.97;;;10.00;61.30;;;;;;6305698;28;20112;-74
2024/03/02 07:24:04;;;;;;;6.50;3.65;;;10.00;61.10;;;;;;6285723;28;20111;-77
2024/03/02 07:27:06;;;;;;;5.18;3.05;;;10.00;61.00;;;;;;6299826;28;20029;-73
2024/03/02 07:30:13;;;;;;;5.97;3.15;;;10.00;61.20;;;;;;6294231;28;20039;-75
2024/03/02 07:33:16;;;;;;;7.28;3.80;;;10.00;61.20;;;;;;6284283;28;20080;-74
2024/03/02 07:36:20;;;;;;;7.07;4.25;;;10.00;61.20;;;;;;6305037;28;20079;-75
2024/03/02 07:39:23;;;;;;;7.30;4.28;;;10.00;61.20;;;;;;6286770;28;20026;-75
2024/03/02 07:42:25;;;;;;;11.48;3.40;;;10.10;61.30;;;;;;6288419;28;20484;-76
2024/03/02 07:45:27;;;;;;;6.68;3.63;;;10.10;61.10;;;;;;6303372;28;20024;-75
2024/03/02 07:48:28;;;;;;;8.73;3.60;;;10.10;61.00;;;;;;6305667;28;20026;-76
2024/03/02 07:51:29;;;;;;;6.97;3.72;;;10.20;60.90;;;;;;6296502;28;20054;-76
2024/03/02 07:54:31;;;;;;;12.20;4.35;;;10.20;60.60;;;;;;6282303;28;20024;-75
2024/03/02 07:57:32;;;;;;;5.05;3.03;;;10.20;60.70;;;;;;6285469;28;20032;-74
2024/03/02 08:00:33;;;;;;;7.32;3.45;;;10.20;60.80;;;;;;6283924;28;20048;-75
2024/03/02 08:03:34;;;;;;;6.18;2.92;;;10.20;60.70;;;;;;6290847;28;20016;-76
2024/03/02 08:06:35;;;;;;;5.68;2.92;;;10.20;60.80;;;;;;6260603;28;20028;-76
2024/03/02 08:09:36;;;;;;;6.22;3.40;;;10.30;60.70;;;;;;6284475;28;20031;-76
2024/03/02 08:12:37;;;;;;;6.80;3.17;;;10.30;60.50;;;;;;6306035;28;20138;-73
2024/03/02 08:15:38;;;;;;;5.43;2.78;;;10.40;60.50;;;;;;6304481;28;20028;-74
2024/03/02 08:18:39;;;;;;;8.32;4.22;;;10.40;60.20;;;;;;6288524;28;20116;-76
2024/03/02 08:21:40;;;;;;;5.60;3.33;;;10.40;60.20;;;;;;6300630;28;20028;-76
2024/03/02 08:24:41;;;;;;;9.65;3.45;;;10.40;60.20;;;;;;6297439;28;20020;-75
2024/03/02 08:27:42;;;;;;;16.55;3.72;;;10.60;60.40;;;;;;6303753;28;20500;-75
2024/03/02 08:30:43;;;;;;;6.30;3.30;;;10.70;60.10;;;;;;6295050;28;20119;-75
2024/03/02 08:33:44;;;;;;;6.20;2.83;;;10.90;59.90;;;;;;6270128;28;20020;-76
2024/03/02 08:36:46;;;;;;;5.32;2.80;;;11.20;59.40;;;;;;6290002;28;20024;-77
2024/03/02 08:39:47;;;;;;;4.88;2.50;;;11.50;58.90;;;;;;6280831;28;20048;-74
2024/03/02 08:42:48;;;;;;;4.20;2.75;;;11.70;58.20;;;;;;6287302;28;20427;-75
2024/03/02 08:45:49;;;;;;;4.30;2.40;;;12.00;57.80;;;;;;6292709;28;20099;-75
2024/03/02 08:48:51;;;;;;;6.20;2.92;;;12.20;57.30;;;;;;6290337;28;20031;-75
2024/03/02 08:51:55;;;;;;;5.30;2.67;;;12.50;56.80;;;;;;6299628;28;20066;-75
2024/03/02 08:54:56;;;;;;;5.38;2.78;;;12.80;56.30;;;;;;6295493;28;20051;-75
2024/03/02 08:57:57;;;;;;;11.32;3.22;;;13.10;55.50;;;;;;6303456;28;20024;-75
2024/03/02 09:00:58;;;;;;;5.75;3.00;;;13.20;54.80;;;;;;6302893;28;20032;-75
2024/03/02 09:04:00;;;;;;;5.60;2.97;;;13.30;54.40;;;;;;6292438;28;20035;-77
2024/03/02 09:07:01;;;;;;;4.18;2.67;;;13.40;53.90;;;;;;6279221;28;20024;-74
2024/03/02 09:10:06;;;;;;;7.45;2.80;;;13.50;53.80;;;;;;6290218;28;20436;-74
2024/03/02 09:13:07;;;;;;;6.85;3.53;;;13.60;53.60;;;;;;6264967;28;20056;-75
2024/03/02 09:16:24;;;;;;;4.78;2.58;;;13.70;53.30;;;;;;6297332;28;20549;-75
2024/03/02 09:19:25;;;;;;;6.05;2.58;;;13.80;53.70;;;;;;6266733;28;20644;-76
2024/03/02 09:22:27;;;;;;;6.05;3.28;;;13.90;52.70;;;;;;6288898;28;20044;-75
2024/03/02 09:25:28;;;;;;;5.13;2.67;;;14.00;52.80;;;;;;6293362;28;20376;-76
2024/03/02 09:28:30;;;;;;;8.02;3.75;;;14.20;52.70;;;;;;6283137;28;20115;-76
2024/03/02 09:32:23;;;;;;;10.45;3.45;;;14.30;52.30;;;;;;6306732;28;20050;-74
2024/03/02 09:36:05;;;;;;;7.18;2.88;;;14.50;52.10;;;;;;6306933;28;20036;-75
2024/03/02 09:39:09;;;;;;;8.55;3.15;;;14.70;51.30;;;;;;6295365;28;20126;-76
2024/03/02 09:42:11;;;;;;;3.47;2.00;;;14.70;51.10;;;;;;6309395;28;20032;-75
2024/03/02 09:45:13;;;;;;;5.35;2.30;;;14.90;51.00;;;;;;6305448;28;20070;-75
2024/03/02 09:48:18;;;;;;;3.92;2.30;;;14.90;50.50;;;;;;6305627;28;20028;-75
2024/03/02 09:51:21;;;;;;;5.30;2.90;;;15.00;50.00;;;;;;6303649;28;20112;-76
2024/03/02 09:54:23;;;;;;;7.05;2.85;;;15.10;49.90;;;;;;6292385;28;20455;-76
2024/03/02 09:57:26;;;;;;;4.32;2.08;;;15.10;49.90;;;;;;6304278;28;20053;-75
2024/03/02 10:00:28;;;;;;;6.45;2.60;;;15.10;49.60;;;;;;6270870;28;20028;-74
2024/03/02 10:03:29;;;;;;;5.45;2.97;;;15.10;49.80;;;;;;6303136;28;20019;-74
2024/03/02 10:06:30;;;;;;;16.13;4.70;;;15.10;49.50;;;;;;6302854;28;20409;-75
2024/03/02 10:09:34;;;;;;;17.23;5.15;;;15.10;49.30;;;;;;6277976;28;20203;-76
2024/03/02 10:12:36;;;;;;;24.10;5.90;;;14.80;50.20;;;;;;6303585;28;20016;-76
2024/03/02 10:15:43;;;;;;;7.93;4.13;;;14.80;50.00;;;;;;6296967;28;20020;-77
2024/03/02 10:18:45;;;;;;;9.82;3.38;;;14.80;49.90;;;;;;6306646;28;20455;-76
2024/03/02 10:21:51;;;;;;;13.25;4.32;;;14.80;49.80;;;;;;6285226;28;20043;-77
2024/03/02 10:24:52;;;;;;;6.95;3.33;;;14.70;49.90;;;;;;6289666;28;20194;-76
2024/03/02 10:27:58;;;;;;;12.43;4.63;;;14.70;50.20;;;;;;6291828;28;20119;-75
2024/03/02 10:30:59;;;;;;;8.52;3.63;;;14.80;50.40;;;;;;6308333;28;20436;-75
2024/03/02 10:34:00;;;;;;;9.30;3.22;;;14.80;50.20;;;;;;6302122;28;20051;-76
2024/03/02 10:37:01;;;;;;;11.38;4.75;;;15.00;50.20;;;;;;6307720;28;20032;-75
2024/03/02 10:40:08;;;;;;;10.80;4.10;;;15.10;50.00;;;;;;6265490;28;20195;-75
2024/03/02 10:43:10;;;;;;;10.93;3.70;;;15.40;49.70;;;;;;6280531;28;20125;-76
2024/03/02 10:46:12;;;;;;;18.30;3.50;;;15.60;49.10;;;;;;6301933;28;20044;-75
2024/03/02 10:49:13;;;;;;;5.72;3.05;;;15.90;48.60;;;;;;6290158;28;20058;-77
2024/03/02 10:52:15;;;;;;;21.92;6.30;;;16.10;48.30;;;;;;6297185;28;20051;-76
2024/03/02 10:55:16;;;;;;;6.15;3.53;;;16.30;47.90;;;;;;6292136;28;20012;-75
2024/03/02 10:58:55;;;;;;;3.60;2.42;;;16.50;47.30;;;;;;6307571;28;20391;-76
2024/03/02 11:02:22;;;;;;;6.57;3.00;;;16.70;46.30;;;;;;6294568;28;20051;-75
2024/03/02 11:05:29;;;;;;;8.00;3.15;;;16.60;45.30;;;;;;6303335;28;20052;-77
2024/03/02 11:08:30;;;;;;;7.80;2.47;;;16.60;45.10;;;;;;6286551;28;20574;-76
2024/03/02 11:11:36;;;;;;;8.18;3.75;;;16.60;45.20;;;;;;6301074;28;20405;-76
2024/03/02 11:18:38;;;;;;;3.90;2.10;;;16.70;44.70;;;;;;6298934;28;20051;-74
2024/03/02 11:21:43;;;;;;;5.57;1.92;;;16.90;44.10;;;;;;6284489;28;20043;-76
2024/03/02 11:24:52;;;;;;;7.50;3.42;;;17.10;43.70;;;;;;6301862;28;20617;-75
2024/03/02 11:28:02;;;;;;;3.40;1.98;;;17.30;43.70;;;;;;6302816;28;20028;-76
2024/03/02 11:31:03;;;;;;;4.90;1.95;;;17.70;44.00;;;;;;6304788;28;20040;-76
2024/03/02 11:34:29;;;;;;;6.65;2.30;;;18.10;42.90;;;;;;6305548;28;20038;-76
2024/03/02 11:37:30;;;;;;;5.82;2.00;;;18.50;42.40;;;;;;6300147;28;20075;-77
2024/03/02 11:40:32;;;;;;;5.45;2.70;;;19.00;41.50;;;;;;6306785;28;20020;-76
2024/03/02 11:43:40;;;;;;;4.72;2.00;;;19.60;40.70;;;;;;6300992;28;20104;-77
2024/03/02 11:46:41;;;;;;;5.05;2.08;;;20.40;39.50;;;;;;6243139;28;20503;-77
2024/03/02 11:49:46;;;;;;;5.40;2.13;;;21.00;37.30;;;;;;6301311;28;20114;-74
2024/03/02 11:52:47;;;;;;;4.60;1.60;;;21.40;36.90;;;;;;6286290;28;20531;-76
2024/03/02 11:55:52;;;;;;;5.13;2.28;;;21.50;36.70;;;;;;6297665;28;20738;-77
2024/03/02 11:58:55;;;;;;;3.35;1.65;;;21.50;36.00;;;;;;6292944;28;20024;-77
2024/03/02 12:01:56;;;;;;;2.45;1.40;;;21.40;36.10;;;;;;6284182;28;20029;-77
2024/03/02 12:04:57;;;;;;;3.42;1.40;;;21.30;35.60;;;;;;6290031;28;20038;-76
2024/03/02 12:08:03;;;;;;;4.05;1.25;;;21.20;35.60;;;;;;6302099;28;20119;-76
2024/03/02 12:11:06;;;;;;;4.07;2.13;;;21.10;35.50;;;;;;6304672;28;20092;-76
2024/03/02 12:14:12;;;;;;;2.38;1.40;;;21.20;35.70;;;;;;6306804;28;20080;-76
2024/03/02 12:17:13;;;;;;;4.65;2.08;;;21.60;34.80;;;;;;6272547;28;20120;-76
2024/03/02 12:20:14;;;;;;;3.22;1.58;;;22.10;34.20;;;;;;6304910;28;20020;-77
2024/03/02 12:23:16;;;;;;;6.15;1.58;;;22.60;33.50;;;;;;6292715;28;20064;-76
2024/03/02 12:26:16;;;;;;;2.45;1.35;;;23.20;32.60;;;;;;6315054;28;20589;-77
2024/03/02 12:29:20;;;;;;;7.38;1.30;;;23.50;31.50;;;;;;6303671;28;20172;-77
2024/03/02 12:32:22;;;;;;;1.95;1.08;;;23.70;31.20;;;;;;6296845;28;20490;-77
2024/03/02 12:35:25;;;;;;;3.22;1.10;;;24.20;30.30;;;;;;6283371;28;20024;-77
2024/03/02 12:38:26;;;;;;;3.65;1.70;;;24.80;29.40;;;;;;6279764;28;20040;-77
2024/03/02 12:41:27;;;;;;;2.72;1.40;;;25.50;28.90;;;;;;6300289;28;20507;-78
2024/03/02 12:44:29;;;;;;;2.83;0.93;;;26.30;28.40;;;;;;6303070;28;20493;-76
2024/03/02 12:47:36;;;;;;;0.82;0.40;;;26.80;27.70;;;;;;6270089;28;20110;-77
2024/03/02 12:50:38;;;;;;;4.25;0.40;;;26.90;25.30;;;;;;6254766;28;20083;-77
2024/03/02 12:53:40;;;;;;;4.28;1.23;;;26.70;25.10;;;;;;6279253;28;20020;-76
2024/03/02 12:56:46;;;;;;;0.40;0.40;;;27.00;24.60;;;;;;6303244;28;20024;-77
2024/03/02 12:59:47;;;;;;;0.88;0.55;;;27.00;23.60;;;;;;6296619;28;20040;-76
2024/03/02 13:02:50;;;;;;;0.40;0.22;;;26.50;23.70;;;;;;6283458;28;20138;-76
2024/03/02 13:05:53;;;;;;;0.20;0.20;;;26.10;24.00;;;;;;6293492;28;20066;-76
2024/03/02 13:08:54;;;;;;;1.65;0.32;;;25.60;23.40;;;;;;6286614;28;20020;-75
2024/03/02 13:11:56;;;;;;;0.50;0.50;;;25.10;24.40;;;;;;6287618;28;20040;-77
2024/03/02 13:15:02;;;;;;;0.40;0.40;;;24.60;24.00;;;;;;6300312;28;21101;-77
2024/03/02 13:18:04;;;;;;;1.10;0.52;;;24.10;24.70;;;;;;6298581;28;20020;-75
2024/03/02 13:21:05;;;;;;;1.92;0.65;;;23.80;25.10;;;;;;6305800;28;20330;-75
2024/03/02 13:24:06;;;;;;;0.30;0.30;;;23.40;25.20;;;;;;6288521;28;20441;-77
2024/03/02 13:27:07;;;;;;;0.30;0.30;;;23.20;25.70;;;;;;6297018;28;20561;-78
2024/03/02 13:30:12;;;;;;;3.33;0.32;;;23.00;25.90;;;;;;6278522;28;20024;-76
2024/03/02 13:33:12;;;;;;;0.25;0.22;;;22.70;26.20;;;;;;6283197;28;20027;-74
2024/03/02 13:36:13;;;;;;;0.70;0.40;;;22.40;26.40;;;;;;6306490;28;20020;-74
2024/03/02 13:39:15;;;;;;;0.20;0.20;;;22.10;26.70;;;;;;6294298;28;20035;-75
2024/03/02 13:42:16;;;;;;;1.02;0.57;;;21.90;27.00;;;;;;6295057;28;20032;-75
2024/03/02 13:45:18;;;;;;;2.13;0.45;;;21.70;27.20;;;;;;6284429;28;20074;-75
2024/03/02 13:48:19;;;;;;;0.25;0.25;;;21.50;27.30;;;;;;6292050;28;20075;-74
2024/03/02 13:51:20;;;;;;;0.60;0.30;;;21.40;27.70;;;;;;6297123;28;20056;-75
2024/03/02 13:54:21;;;;;;;0.52;0.40;;;21.30;28.00;;;;;;6287736;28;20439;-76
2024/03/02 13:57:22;;;;;;;0.25;0.25;;;21.20;28.10;;;;;;6276749;28;20095;-74
2024/03/02 14:00:23;;;;;;;0.88;0.63;;;21.20;28.30;;;;;;6278944;28;20021;-75
2024/03/02 14:03:27;;;;;;;0.70;0.40;;;21.20;28.50;;;;;;6287042;28;20031;-75
2024/03/02 14:06:29;;;;;;;0.30;0.30;;;21.10;28.50;;;;;;6283655;28;20028;-75
2024/03/02 14:09:33;;;;;;;0.43;0.38;;;20.90;28.60;;;;;;6303017;28;20027;-76
2024/03/02 14:12:36;;;;;;;3.78;1.02;;;20.80;28.90;;;;;;6309671;28;20075;-75
2024/03/02 14:15:39;;;;;;;2.00;1.10;;;20.70;29.10;;;;;;6307990;28;20097;-74
2024/03/02 14:18:41;;;;;;;2.65;0.38;;;20.70;29.30;;;;;;6291519;28;20108;-74
2024/03/02 14:21:42;;;;;;;2.30;0.70;;;20.70;29.60;;;;;;6292765;28;20084;-74
2024/03/02 14:24:44;;;;;;;1.33;0.65;;;20.60;29.60;;;;;;6275975;28;20027;-74
2024/03/02 14:27:45;;;;;;;0.90;0.45;;;20.60;29.70;;;;;;6292804;28;20070;-75
2024/03/02 14:30:46;;;;;;;0.40;0.40;;;20.60;29.90;;;;;;6303191;28;20016;-75
2024/03/02 14:33:48;;;;;;;0.63;0.40;;;20.60;30.00;;;;;;6290714;28;20103;-75
2024/03/02 14:36:49;;;;;;;1.17;0.50;;;20.60;30.00;;;;;;6304112;28;20144;-76
2024/03/02 14:39:52;;;;;;;1.38;0.47;;;20.60;30.20;;;;;;6285484;28;20028;-74
2024/03/02 14:42:53;;;;;;;2.00;0.85;;;20.60;30.00;;;;;;6310315;28;20039;-74
2024/03/02 14:45:54;;;;;;;3.13;0.73;;;20.70;30.00;;;;;;6289758;28;20024;-75
2024/03/02 14:48:55;;;;;;;1.20;0.70;;;20.70;30.00;;;;;;6267737;28;20340;-74
2024/03/02 14:51:56;;;;;;;0.25;0.25;;;20.70;30.00;;;;;;6281629;28;20031;-74
2024/03/02 14:54:57;;;;;;;1.40;0.38;;;20.60;29.70;;;;;;6294802;28;20141;-75
2024/03/02 14:57:57;;;;;;;3.30;0.68;;;20.50;29.90;;;;;;6291359;28;20035;-75
2024/03/02 15:00:58;;;;;;;0.60;0.43;;;20.50;30.00;;;;;;6300922;28;20059;-74
2024/03/02 15:03:59;;;;;;;2.20;0.80;;;20.40;30.20;;;;;;6284659;28;20070;-74
2024/03/02 15:07:00;;;;;;;0.52;0.43;;;20.30;30.60;;;;;;6308039;28;20054;-75
2024/03/02 15:10:01;;;;;;;1.13;0.40;;;20.20;30.80;;;;;;6308356;28;20112;-75
2024/03/02 15:13:02;;;;;;;0.57;0.30;;;20.20;31.00;;;;;;6298537;28;20038;-74
2024/03/02 15:16:03;;;;;;;2.33;0.47;;;20.10;31.10;;;;;;6302434;28;20531;-75
2024/03/02 15:19:06;;;;;;;2.05;0.50;;;20.00;31.40;;;;;;6290165;28;20138;-73
2024/03/02 15:22:08;;;;;;;6.90;0.55;;;19.90;31.70;;;;;;6308856;28;20510;-74
2024/03/02 15:25:09;;;;;;;1.48;0.60;;;19.90;32.00;;;;;;6299934;28;20602;-74
2024/03/02 15:28:10;;;;;;;3.50;0.45;;;19.80;32.20;;;;;;6291421;28;20392;-75
2024/03/02 15:31:12;;;;;;;2.85;0.20;;;19.70;32.50;;;;;;6307676;28;20035;-74
2024/03/02 15:34:13;;;;;;;0.77;0.32;;;19.60;32.50;;;;;;6306844;28;20816;-75
2024/03/02 15:37:14;;;;;;;1.05;0.50;;;19.50;32.80;;;;;;6276670;28;20024;-77
2024/03/02 15:40:16;;;;;;;1.13;0.40;;;19.40;33.10;;;;;;6305416;28;20067;-75
2024/03/02 15:43:17;;;;;;;0.40;0.38;;;19.40;33.70;;;;;;6297421;28;20032;-74
2024/03/02 15:46:21;;;;;;;1.30;0.50;;;19.30;34.10;;;;;;6278972;28;20499;-75
2024/03/02 15:49:22;;;;;;;0.82;0.50;;;19.20;34.30;;;;;;6290834;28;20038;-74
2024/03/02 15:52:24;;;;;;;2.50;0.40;;;19.10;34.70;;;;;;6307273;28;20055;-75
2024/03/02 15:55:25;;;;;;;0.30;0.30;;;19.00;34.80;;;;;;6301552;28;20496;-75
2024/03/02 16:02:48;;;;;;;1.60;0.47;;;18.80;35.00;;;;;;6298405;28;20068;-75
2024/03/02 16:05:49;;;;;;;1.00;0.40;;;18.80;34.90;;;;;;6305286;28;20058;-74
2024/03/02 16:08:53;;;;;;;2.55;0.50;;;18.80;34.90;;;;;;6303964;28;20035;-75
2024/03/02 16:11:54;;;;;;;1.15;0.65;;;18.80;35.10;;;;;;6287845;28;20448;-74
2024/03/02 16:14:55;;;;;;;0.73;0.30;;;18.90;35.30;;;;;;6284604;28;20024;-74