Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:58;;;;;;;9.43;7.55;;;10.70;99.90;;;;;;5003825;28;20044;-91
2023/04/01 00:03:27;;;;;;;9.38;7.50;;;10.80;99.90;;;;;;5020681;28;20041;-89
2023/04/01 00:05:56;;;;;;;10.50;7.95;;;10.80;99.90;;;;;;5017518;28;20439;-90
2023/04/01 00:08:27;;;;;;;9.57;7.28;;;10.80;99.90;;;;;;5022454;28;20081;-90
2023/04/01 00:10:53;;;;;;;9.65;7.05;;;10.80;99.90;;;;;;5018514;28;20115;-90
2023/04/01 00:13:20;;;;;;;9.05;7.25;;;10.80;99.90;;;;;;5002066;28;20084;-90
2023/04/01 00:15:49;;;;;;;9.88;7.10;;;10.80;99.90;;;;;;5018897;28;20490;-90
2023/04/01 00:18:15;;;;;;;9.05;7.22;;;10.90;99.90;;;;;;5022574;28;20612;-90
2023/04/01 00:20:50;;;;;;;8.32;7.38;;;10.80;99.90;;;;;;5018714;28;20124;-90
2023/04/01 00:23:16;;;;;;;9.70;7.20;;;10.80;99.90;;;;;;5020226;28;20127;-89
2023/04/01 00:25:42;;;;;;;9.43;7.28;;;10.80;99.90;;;;;;5015110;28;20509;-90
2023/04/01 00:28:08;;;;;;;9.75;6.93;;;10.80;99.90;;;;;;4999224;28;20089;-90
2023/04/01 00:30:36;;;;;;;8.10;6.78;;;10.80;99.90;;;;;;5002740;28;20037;-90
2023/04/01 00:33:04;;;;;;;9.45;7.20;;;10.80;99.90;;;;;;5004237;28;20257;-91
2023/04/01 00:35:32;;;;;;;9.40;7.22;;;10.80;99.90;;;;;;5000059;28;20056;-90
2023/04/01 00:37:58;;;;;;;9.40;7.20;;;10.80;99.90;;;;;;5003329;28;20095;-90
2023/04/01 00:40:33;;;;;;;9.60;6.63;;;10.70;99.90;;;;;;5020784;28;20051;-90
2023/04/01 00:42:59;;;;;;;8.60;6.85;;;10.80;99.90;;;;;;5004956;28;20064;-90
2023/04/01 00:45:38;;;;;;;7.45;6.30;;;10.80;99.90;;;;;;5004697;28;20211;-91
2023/04/01 00:48:10;;;;;;;10.90;7.13;;;10.80;99.90;;;;;;5003784;28;20112;-90
2023/04/01 00:50:39;;;;;;;9.73;7.10;;;10.80;99.90;;;;;;5019234;28;20494;-90
2023/04/01 00:53:06;;;;;;;9.70;6.70;;;10.80;99.90;;;;;;5002637;28;20126;-90
2023/04/01 00:55:35;;;;;;;10.40;6.95;;;10.80;99.90;;;;;;5019295;28;20160;-90
2023/04/01 00:58:07;;;;;;;9.80;7.18;;;10.80;99.90;;;;;;5002366;28;20041;-90
2023/04/01 01:00:34;;;;;;;9.57;7.82;;;10.80;99.90;;;;;;5002761;28;20051;-90
2023/04/01 01:03:02;;;;;;;12.50;8.05;;;10.80;99.90;;;;;;5020771;28;20046;-90
2023/04/01 01:06:10;;;;;;;10.20;7.75;;;10.70;99.90;;;;;;5027753;28;20046;-90
2023/04/01 01:08:48;;;;;;;11.48;8.57;;;10.70;99.90;;;;;;4998125;28;20088;-90
2023/04/01 01:11:19;;;;;;;11.02;7.72;;;10.70;99.90;;;;;;5022662;28;20127;-90
2023/04/01 01:13:58;;;;;;;11.45;8.13;;;10.70;99.90;;;;;;5029856;28;20038;-90
2023/04/01 01:16:31;;;;;;;11.23;7.32;;;10.70;99.90;;;;;;5004987;28;20041;-90
2023/04/01 01:19:22;;;;;;;10.52;7.72;;;10.60;99.90;;;;;;5004094;28;20141;-90
2023/04/01 01:22:07;;;;;;;12.55;7.72;;;10.60;99.90;;;;;;5020794;28;20489;-89
2023/04/01 01:24:54;;;;;;;11.00;7.77;;;10.50;99.90;;;;;;5005212;28;20082;-90
2023/04/01 01:27:22;;;;;;;10.57;7.30;;;10.60;99.90;;;;;;5003734;28;20044;-90
2023/04/01 01:30:15;;;;;;;11.75;7.82;;;10.50;99.90;;;;;;5008744;28;20526;-90
2023/04/01 01:33:18;;;;;;;12.43;8.10;;;10.50;99.90;;;;;;5005352;28;20037;-90
2023/04/01 01:35:52;;;;;;;13.18;7.75;;;10.50;99.90;;;;;;5005351;28;20056;-90
2023/04/01 01:38:29;;;;;;;12.05;8.15;;;10.50;99.90;;;;;;5007804;28;20046;-90
2023/04/01 01:40:59;;;;;;;11.45;8.00;;;10.40;99.90;;;;;;5006154;28;20128;-90
2023/04/01 01:43:32;;;;;;;10.27;7.68;;;10.50;99.90;;;;;;5028564;28;20133;-90
2023/04/01 01:46:02;;;;;;;10.60;7.65;;;10.50;99.90;;;;;;5032397;28;20049;-90
2023/04/01 01:48:30;;;;;;;13.75;8.07;;;10.60;99.90;;;;;;5029786;28;20053;-90
2023/04/01 01:50:56;;;;;;;9.63;7.60;;;10.60;99.90;;;;;;5003684;28;20310;-90
2023/04/01 01:53:27;;;;;;;10.82;7.95;;;10.60;99.90;;;;;;5006888;28;20400;-91
2023/04/01 01:55:56;;;;;;;10.70;8.15;;;10.60;99.90;;;;;;5043590;28;20135;-89
2023/04/01 01:58:32;;;;;;;12.70;8.63;;;10.60;99.90;;;;;;5006790;28;20034;-90
2023/04/01 02:01:12;;;;;;;10.93;8.40;;;10.70;99.90;;;;;;5004465;28;20732;-89
2023/04/01 02:03:39;;;;;;;13.07;8.05;;;10.70;99.90;;;;;;5006199;28;20283;-89
2023/04/01 02:06:12;;;;;;;11.27;8.40;;;10.70;99.90;;;;;;5002478;28;20200;-90
2023/04/01 02:09:03;;;;;;;11.82;8.13;;;10.70;99.90;;;;;;5024838;28;20064;-90
2023/04/01 02:11:42;;;;;;;11.88;8.68;;;10.70;99.90;;;;;;4997282;28;20045;-90
2023/04/01 02:14:14;;;;;;;11.57;8.00;;;10.70;99.90;;;;;;5006154;28;20162;-90
2023/04/01 02:16:56;;;;;;;11.75;7.38;;;10.70;99.90;;;;;;5002003;28;20049;-90
2023/04/01 02:19:27;;;;;;;10.30;7.80;;;10.70;99.90;;;;;;5001494;28;20041;-90
2023/04/01 02:21:57;;;;;;;13.63;9.35;;;10.80;99.90;;;;;;5020162;28;20099;-90
2023/04/01 02:24:26;;;;;;;13.13;8.65;;;10.80;99.90;;;;;;5017632;28;20499;-90
2023/04/01 02:26:52;;;;;;;13.55;9.15;;;10.80;99.90;;;;;;5019253;28;20115;-90
2023/04/01 02:29:21;;;;;;;16.52;9.30;;;10.80;99.90;;;;;;5003608;28;20438;-90
2023/04/01 02:31:51;;;;;;;13.57;9.02;;;10.80;99.90;;;;;;5022453;28;20128;-90
2023/04/01 02:34:16;;;;;;;14.00;9.15;;;10.80;99.90;;;;;;5004780;28;20044;-90
2023/04/01 02:36:42;;;;;;;14.70;10.02;;;10.80;99.90;;;;;;5005146;28;20057;-90
2023/04/01 02:39:09;;;;;;;13.90;9.15;;;10.80;99.90;;;;;;5031190;28;20037;-90
2023/04/01 02:41:43;;;;;;;14.75;9.13;;;10.80;99.90;;;;;;5021008;28;20117;-90
2023/04/01 02:44:13;;;;;;;15.18;9.43;;;10.80;99.90;;;;;;5022733;28;20034;-90
2023/04/01 02:46:39;;;;;;;13.57;9.52;;;10.80;99.90;;;;;;5003568;28;20346;-90
2023/04/01 02:49:06;;;;;;;13.35;8.65;;;10.80;99.90;;;;;;5019772;28;20817;-90
2023/04/01 02:51:33;;;;;;;14.40;8.82;;;10.80;99.90;;;;;;5002968;28;20033;-90
2023/04/01 02:54:01;;;;;;;13.65;9.30;;;10.80;99.90;;;;;;5005611;28;20522;-90
2023/04/01 02:56:27;;;;;;;14.60;9.15;;;10.90;99.90;;;;;;5000872;28;20037;-90
2023/04/01 02:58:53;;;;;;;12.65;8.93;;;10.90;99.90;;;;;;5019434;28;20048;-90
2023/04/01 03:01:20;;;;;;;14.15;8.70;;;10.90;99.90;;;;;;5020270;28;20140;-90
2023/04/01 03:03:46;;;;;;;14.88;9.50;;;10.90;99.90;;;;;;5004673;28;20206;-90
2023/04/01 03:06:15;;;;;;;17.00;9.10;;;10.80;99.90;;;;;;5003323;28;20037;-90
2023/04/01 03:08:40;;;;;;;14.25;9.68;;;10.80;99.90;;;;;;5039306;28;20080;-90
2023/04/01 03:11:07;;;;;;;13.43;9.50;;;10.90;99.90;;;;;;5000511;28;20131;-91
2023/04/01 03:13:33;;;;;;;14.23;10.20;;;10.80;99.90;;;;;;5022198;28;20057;-89
2023/04/01 03:16:01;;;;;;;16.10;10.07;;;10.80;99.90;;;;;;5014727;28;20040;-90
2023/04/01 03:18:27;;;;;;;17.05;10.27;;;10.80;99.90;;;;;;5003833;28;20126;-90
2023/04/01 03:20:59;;;;;;;16.45;10.75;;;10.90;99.90;;;;;;5003387;28;20541;-90
2023/04/01 03:23:24;;;;;;;13.95;9.82;;;10.90;99.90;;;;;;5001252;28;20183;-90
2023/04/01 03:25:50;;;;;;;19.45;11.27;;;10.80;99.90;;;;;;5031405;28;20148;-90
2023/04/01 03:28:16;;;;;;;14.13;10.00;;;10.80;99.90;;;;;;4999668;28;20034;-90
2023/04/01 03:30:45;;;;;;;17.88;11.32;;;10.80;99.90;;;;;;5004932;28;20368;-90
2023/04/01 03:33:10;;;;;;;14.23;10.38;;;10.80;99.90;;;;;;5001563;28;20034;-91
2023/04/01 03:35:36;;;;;;;16.77;11.82;;;10.80;99.90;;;;;;5017050;28;20045;-90
2023/04/01 03:38:04;;;;;;;16.25;11.40;;;10.90;99.90;;;;;;5001568;28;20032;-90
2023/04/01 03:40:37;;;;;;;15.68;10.98;;;10.80;99.90;;;;;;5005182;28;20060;-90
2023/04/01 03:43:03;;;;;;;14.65;11.05;;;10.80;99.90;;;;;;5002739;28;20140;-90
2023/04/01 03:45:29;;;;;;;15.40;10.77;;;10.80;99.90;;;;;;5002861;28;20116;-90
2023/04/01 03:47:54;;;;;;;16.38;11.25;;;10.80;99.90;;;;;;5003062;28;20581;-90
2023/04/01 03:50:20;;;;;;;18.02;11.38;;;10.80;99.90;;;;;;5002940;28;20040;-89
2023/04/01 03:52:46;;;;;;;18.08;11.77;;;10.80;99.90;;;;;;5004388;28;20037;-90
2023/04/01 03:55:15;;;;;;;18.55;12.30;;;10.80;99.90;;;;;;5017603;28;20033;-90
2023/04/01 03:57:40;;;;;;;16.50;11.05;;;10.80;99.90;;;;;;5002459;28;20672;-90
2023/04/01 04:00:08;;;;;;;19.17;11.18;;;10.80;99.90;;;;;;5001267;28;20163;-90
2023/04/01 04:02:35;;;;;;;16.67;11.50;;;10.80;99.90;;;;;;5003428;28;20076;-89
2023/04/01 04:05:01;;;;;;;15.82;11.27;;;10.80;99.90;;;;;;5002916;28;20033;-90
2023/04/01 04:07:27;;;;;;;17.30;11.52;;;10.80;99.90;;;;;;5002290;28;20083;-90
2023/04/01 04:09:52;;;;;;;18.42;11.60;;;10.80;99.90;;;;;;5003365;28;20045;-90
2023/04/01 04:12:21;;;;;;;20.55;12.38;;;10.80;99.90;;;;;;5001380;28;20585;-90
2023/04/01 04:14:46;;;;;;;17.83;12.25;;;10.80;99.90;;;;;;5005019;28;20051;-90
2023/04/01 04:17:16;;;;;;;16.27;11.60;;;10.80;99.90;;;;;;5000608;28;20442;-90
2023/04/01 04:19:42;;;;;;;16.55;11.40;;;10.80;99.90;;;;;;5003163;28;20327;-90
2023/04/01 04:22:08;;;;;;;16.77;11.90;;;10.80;99.90;;;;;;5001214;28;20064;-91
2023/04/01 04:24:37;;;;;;;17.10;10.85;;;10.80;99.90;;;;;;5003935;28;20042;-90
2023/04/01 04:27:04;;;;;;;16.75;12.10;;;10.80;99.90;;;;;;5004226;28;20041;-90
2023/04/01 04:29:29;;;;;;;16.95;11.52;;;10.80;99.90;;;;;;5001932;28;20041;-90
2023/04/01 04:31:55;;;;;;;18.98;11.07;;;10.80;99.90;;;;;;5005081;28;20052;-91
2023/04/01 04:34:22;;;;;;;16.55;10.60;;;10.80;99.90;;;;;;5002392;28;20073;-90
2023/04/01 04:36:48;;;;;;;18.40;11.02;;;10.80;99.90;;;;;;5000260;28;20061;-90
2023/04/01 04:39:14;;;;;;;16.73;11.40;;;10.90;99.90;;;;;;5005844;28;20809;-90
2023/04/01 04:41:40;;;;;;;17.67;11.15;;;10.90;99.90;;;;;;5005726;28;20349;-90
2023/04/01 04:44:07;;;;;;;18.08;11.13;;;10.80;99.90;;;;;;5005318;28;20037;-90
2023/04/01 04:46:34;;;;;;;15.30;10.45;;;10.80;99.90;;;;;;5009036;28;22180;-90
2023/04/01 04:49:00;;;;;;;16.02;10.50;;;10.90;99.90;;;;;;5005446;28;20520;-90
2023/04/01 04:51:25;;;;;;;18.45;11.50;;;10.80;99.90;;;;;;5005738;28;20036;-90
2023/04/01 04:53:51;;;;;;;15.27;10.20;;;10.80;99.90;;;;;;5009463;28;20406;-90
2023/04/01 04:56:22;;;;;;;15.30;10.73;;;10.80;99.90;;;;;;5048669;28;20073;-91
2023/04/01 04:58:48;;;;;;;16.17;10.18;;;10.80;99.90;;;;;;5023344;28;20067;-90
2023/04/01 05:01:15;;;;;;;14.27;9.27;;;10.80;99.90;;;;;;5003878;28;20045;-90
2023/04/01 05:03:41;;;;;;;13.32;9.32;;;10.90;99.90;;;;;;5005939;28;20044;-91
2023/04/01 05:06:08;;;;;;;15.65;9.25;;;10.90;99.90;;;;;;5004664;28;20463;-90
2023/04/01 05:08:35;;;;;;;14.60;9.65;;;10.80;99.90;;;;;;5005538;28;20038;-90
2023/04/01 05:11:02;;;;;;;16.27;9.50;;;10.90;99.90;;;;;;5022736;28;20036;-90
2023/04/01 05:13:28;;;;;;;13.45;9.57;;;10.80;99.90;;;;;;5023603;28;20083;-90
2023/04/01 05:15:55;;;;;;;14.50;9.40;;;10.80;99.90;;;;;;5017774;28;20044;-90
2023/04/01 05:18:21;;;;;;;12.52;9.02;;;10.90;99.90;;;;;;5019838;28;20049;-90
2023/04/01 05:20:52;;;;;;;13.55;9.02;;;10.80;99.90;;;;;;5023287;28;20041;-91
2023/04/01 05:23:20;;;;;;;14.25;9.25;;;10.90;99.90;;;;;;5007538;28;20083;-91
2023/04/01 05:25:47;;;;;;;15.18;9.25;;;10.90;99.90;;;;;;5009220;28;20080;-91
2023/04/01 05:28:13;;;;;;;13.63;9.38;;;10.90;99.90;;;;;;5004912;28;20043;-90
2023/04/01 05:30:43;;;;;;;16.42;9.80;;;10.90;99.90;;;;;;5023081;28;20037;-90
2023/04/01 05:33:09;;;;;;;13.50;8.93;;;10.90;99.90;;;;;;5007121;28;20036;-91
2023/04/01 05:35:35;;;;;;;14.32;8.93;;;10.90;99.90;;;;;;5005135;28;20056;-90
2023/04/01 05:38:02;;;;;;;10.90;7.55;;;10.90;99.90;;;;;;5005239;28;20486;-90
2023/04/01 05:40:28;;;;;;;9.32;7.03;;;10.90;99.90;;;;;;5019236;28;20491;-90
2023/04/01 05:42:54;;;;;;;10.95;6.88;;;10.90;99.90;;;;;;5006485;28;20049;-90
2023/04/01 05:45:20;;;;;;;6.88;5.22;;;10.90;99.90;;;;;;5003514;28;20240;-91
2023/04/01 05:47:48;;;;;;;6.80;4.78;;;10.80;99.90;;;;;;5021146;28;20505;-90
2023/04/01 05:50:14;;;;;;;9.85;5.03;;;10.90;99.90;;;;;;5019391;28;20045;-90
2023/04/01 05:52:40;;;;;;;7.72;5.70;;;10.80;99.90;;;;;;5005779;28;20049;-90
2023/04/01 05:55:06;;;;;;;9.70;6.13;;;10.90;99.90;;;;;;5017187;28;20076;-90
2023/04/01 05:57:32;;;;;;;10.95;7.13;;;10.90;99.90;;;;;;5017882;28;20048;-90
2023/04/01 05:59:58;;;;;;;10.98;7.30;;;10.90;99.90;;;;;;5008618;28;20041;-91
2023/04/01 06:02:29;;;;;;;12.90;8.32;;;10.90;99.90;;;;;;5003693;28;20078;-90
2023/04/01 06:05:09;;;;;;;14.55;9.25;;;10.90;99.90;;;;;;5005032;28;20065;-90
2023/04/01 06:07:35;;;;;;;16.50;9.70;;;10.90;99.90;;;;;;5004444;28;20060;-90
2023/04/01 06:10:01;;;;;;;14.43;8.60;;;10.90;99.90;;;;;;5022062;28;20102;-90
2023/04/01 06:12:26;;;;;;;12.75;9.25;;;11.00;99.90;;;;;;5016716;28;20060;-90
2023/04/01 06:15:09;;;;;;;13.23;9.35;;;11.00;99.90;;;;;;5019166;28;20045;-90
2023/04/01 06:17:44;;;;;;;16.52;10.15;;;10.90;99.90;;;;;;5024514;28;20053;-89
2023/04/01 06:20:37;;;;;;;17.00;11.70;;;11.00;99.90;;;;;;5005139;28;20041;-91
2023/04/01 06:23:40;;;;;;;16.17;11.25;;;11.00;99.90;;;;;;5007415;28;20136;-90
2023/04/01 06:26:23;;;;;;;18.73;12.20;;;11.10;99.90;;;;;;5015917;28;20387;-90
2023/04/01 06:29:04;;;;;;;18.40;12.35;;;11.10;99.90;;;;;;5002356;28;20033;-89
2023/04/01 06:31:48;;;;;;;17.33;12.60;;;11.10;99.90;;;;;;5022202;28;20049;-90
2023/04/01 06:34:26;;;;;;;19.13;12.40;;;11.00;99.90;;;;;;5019678;28;20037;-91
2023/04/01 06:36:57;;;;;;;16.70;12.55;;;11.10;99.90;;;;;;5001505;28;20059;-90
2023/04/01 06:39:32;;;;;;;17.92;12.20;;;11.10;99.90;;;;;;5024295;28;20049;-91
2023/04/01 06:42:04;;;;;;;18.42;12.48;;;11.10;99.90;;;;;;5002125;28;20038;-90
2023/04/01 06:44:55;;;;;;;15.23;12.32;;;11.10;99.90;;;;;;5039687;28;20067;-90
2023/04/01 06:47:32;;;;;;;17.63;11.95;;;11.10;99.90;;;;;;5004779;28;20029;-90
2023/04/01 06:50:26;;;;;;;18.98;13.35;;;11.10;99.90;;;;;;5001596;28;20335;-89
2023/04/01 06:53:30;;;;;;;18.13;12.65;;;11.10;99.90;;;;;;5000907;28;20095;-90
2023/04/01 06:56:16;;;;;;;17.42;13.00;;;11.10;99.90;;;;;;5026667;28;20133;-89
2023/04/01 06:58:53;;;;;;;18.15;12.93;;;11.10;99.90;;;;;;5004241;28;20262;-90
2023/04/01 07:01:35;;;;;;;19.67;13.30;;;11.10;99.90;;;;;;5002541;28;20038;-90
2023/04/01 07:04:35;;;;;;;18.30;13.88;;;11.00;99.90;;;;;;5035721;28;20163;-89
2023/04/01 07:07:30;;;;;;;20.83;14.07;;;11.10;99.90;;;;;;4998930;28;20061;-89
2023/04/01 07:09:59;;;;;;;19.98;14.18;;;11.10;99.90;;;;;;5031603;28;20044;-90
2023/04/01 07:12:40;;;;;;;19.23;13.80;;;11.00;99.90;;;;;;5003078;28;20077;-89
2023/04/01 07:15:28;;;;;;;22.23;14.75;;;11.00;99.90;;;;;;5028484;28;20050;-90
2023/04/01 07:18:01;;;;;;;22.15;15.10;;;11.10;99.90;;;;;;5028428;28;20037;-90
2023/04/01 07:20:35;;;;;;;23.02;15.88;;;11.10;99.90;;;;;;5000560;28;20239;-89
2023/04/01 07:23:04;;;;;;;22.48;14.65;;;11.10;99.90;;;;;;5021438;28;20041;-90
2023/04/01 07:25:39;;;;;;;22.27;15.82;;;11.20;99.90;;;;;;5008067;28;20445;-83
2023/04/01 07:28:18;;;;;;;23.15;15.20;;;11.10;99.90;;;;;;5018216;28;20042;-84
2023/04/01 07:31:05;;;;;;;23.50;15.77;;;11.10;99.90;;;;;;5018772;28;20041;-84
2023/04/01 07:33:44;;;;;;;25.25;17.08;;;11.10;99.90;;;;;;5001543;28;20041;-82
2023/04/01 07:36:28;;;;;;;27.05;16.55;;;11.10;99.90;;;;;;5013190;28;20080;-84
2023/04/01 07:39:36;;;;;;;25.40;16.97;;;11.20;99.90;;;;;;5004227;28;20426;-84
2023/04/01 07:42:12;;;;;;;25.85;17.13;;;11.20;99.90;;;;;;5028001;28;20435;-83
2023/04/01 07:45:03;;;;;;;28.20;17.52;;;11.20;99.90;;;;;;5034963;28;20107;-83
2023/04/01 07:48:06;;;;;;;26.45;16.70;;;11.20;99.90;;;;;;5000075;28;20041;-85
2023/04/01 07:50:40;;;;;;;30.48;19.17;;;11.10;99.90;;;;;;5015125;28;20982;-84
2023/04/01 07:53:30;;;;;;;29.60;18.02;;;11.20;99.90;;;;;;5041493;28;20960;-83
2023/04/01 07:56:48;;;;;;;25.75;16.42;;;11.30;99.90;;;;;;5017366;28;21319;-83
2023/04/01 07:59:50;;;;;;;28.23;18.25;;;11.20;99.90;;;;;;4984280;28;20149;-84
2023/04/01 08:02:47;;;;;;;27.23;18.00;;;11.30;99.90;;;;;;5018017;28;20045;-84
2023/04/01 08:05:27;;;;;;;28.55;18.48;;;11.40;99.90;;;;;;5024132;28;20077;-84
2023/04/01 08:08:06;;;;;;;25.95;16.83;;;11.40;99.90;;;;;;4996607;28;20107;-84
2023/04/01 08:11:12;;;;;;;28.05;18.15;;;11.50;99.90;;;;;;5016443;28;20049;-84
2023/04/01 08:14:01;;;;;;;24.80;16.58;;;11.50;99.90;;;;;;4996286;28;20069;-84
2023/04/01 08:16:46;;;;;;;24.20;16.80;;;11.40;99.90;;;;;;4998861;28;20047;-84
2023/04/01 08:19:51;;;;;;;26.90;17.75;;;11.50;99.90;;;;;;5018221;28;20073;-84
2023/04/01 08:22:28;;;;;;;24.17;15.93;;;11.50;99.90;;;;;;5021294;28;20041;-84
2023/04/01 08:24:59;;;;;;;28.20;17.83;;;11.60;99.90;;;;;;5004246;28;20395;-85
2023/04/01 08:27:37;;;;;;;25.25;15.95;;;11.80;99.90;;;;;;5022150;28;20049;-84
2023/04/01 08:30:16;;;;;;;23.92;15.38;;;11.80;99.90;;;;;;5015362;28;20038;-84
2023/04/01 08:32:48;;;;;;;23.25;15.48;;;11.80;99.90;;;;;;5020630;28;20033;-84
2023/04/01 08:35:20;;;;;;;24.58;16.38;;;11.70;99.90;;;;;;5003396;28;20053;-84
2023/04/01 08:37:48;;;;;;;21.30;14.95;;;11.80;99.90;;;;;;5022085;28;20137;-84
2023/04/01 08:40:39;;;;;;;24.35;16.17;;;11.90;99.90;;;;;;5001990;28;20076;-83
2023/04/01 08:43:28;;;;;;;22.55;14.77;;;12.10;99.90;;;;;;5019447;28;20519;-84
2023/04/01 08:46:06;;;;;;;21.88;15.20;;;12.40;99.90;;;;;;5020285;28;20037;-84
2023/04/01 08:48:47;;;;;;;18.17;13.40;;;12.80;99.90;;;;;;5020729;28;20051;-84
2023/04/01 08:51:34;;;;;;;19.38;13.75;;;12.80;99.90;;;;;;5018318;28;20322;-83
2023/04/01 08:54:16;;;;;;;18.23;13.07;;;12.70;99.90;;;;;;5002326;28;20048;-83
2023/04/01 08:56:53;;;;;;;19.05;13.20;;;12.90;99.90;;;;;;5018105;28;20045;-83
2023/04/01 08:59:21;;;;;;;20.80;13.70;;;12.80;99.90;;;;;;5037030;28;20387;-83
2023/04/01 09:02:11;;;;;;;18.63;13.07;;;12.50;99.90;;;;;;5017481;28;20041;-83
2023/04/01 09:05:15;;;;;;;18.05;12.65;;;12.60;99.90;;;;;;5019677;28;20111;-83
2023/04/01 09:08:10;;;;;;;18.25;12.48;;;12.50;99.90;;;;;;4933257;28;20097;-83
2023/04/01 09:11:00;;;;;;;16.30;12.27;;;12.30;99.90;;;;;;5006237;28;20041;-83
2023/04/01 09:13:57;;;;;;;13.77;10.55;;;12.40;99.90;;;;;;5017261;28;20065;-83
2023/04/01 09:16:41;;;;;;;14.88;10.48;;;12.50;99.90;;;;;;4999831;28;20068;-84
2023/04/01 09:19:25;;;;;;;14.30;10.88;;;12.70;99.90;;;;;;5003284;28;20037;-83
2023/04/01 09:22:06;;;;;;;13.80;10.27;;;12.70;99.90;;;;;;5000516;28;20133;-83
2023/04/01 09:25:01;;;;;;;13.68;9.90;;;12.70;99.90;;;;;;5018721;28;20037;-83
2023/04/01 09:27:57;;;;;;;13.38;9.93;;;12.70;99.90;;;;;;5045465;28;20288;-83
2023/04/01 09:30:37;;;;;;;12.93;9.50;;;12.50;99.90;;;;;;5046900;28;20434;-84
2023/04/01 09:33:38;;;;;;;11.40;9.23;;;12.50;99.90;;;;;;5021415;28;20029;-83
2023/04/01 09:36:11;;;;;;;13.65;10.43;;;12.20;99.90;;;;;;5001398;28;20069;-83
2023/04/01 09:38:52;;;;;;;12.82;9.65;;;12.20;99.90;;;;;;5041969;28;20139;-83
2023/04/01 09:41:31;;;;;;;13.27;10.27;;;12.20;99.90;;;;;;5028364;28;20037;-83
2023/04/01 09:44:24;;;;;;;13.43;10.05;;;12.20;99.90;;;;;;5020335;28;20132;-83
2023/04/01 09:47:00;;;;;;;10.43;7.30;;;12.10;99.90;;;;;;5001732;28;20045;-84
2023/04/01 09:49:32;;;;;;;8.85;6.20;;;11.90;99.90;;;;;;5017642;28;20451;-83
2023/04/01 09:52:16;;;;;;;6.18;4.63;;;11.70;99.90;;;;;;5016056;28;20239;-83
2023/04/01 09:55:02;;;;;;;4.80;3.67;;;11.50;99.90;;;;;;5003783;28;20029;-84
2023/04/01 09:57:53;;;;;;;5.60;3.55;;;11.70;99.90;;;;;;5018394;28;20041;-83
2023/04/01 10:00:52;;;;;;;5.25;3.95;;;11.50;99.90;;;;;;5017902;28;20041;-83
2023/04/01 10:04:02;;;;;;;5.85;4.28;;;11.50;99.90;;;;;;5017875;28;20227;-83
2023/04/01 10:06:54;;;;;;;5.65;4.18;;;11.40;99.90;;;;;;5017260;28;20127;-83
2023/04/01 10:09:58;;;;;;;4.53;3.80;;;11.30;99.90;;;;;;5018205;28;20605;-83
2023/04/01 10:12:48;;;;;;;6.88;4.65;;;11.20;99.90;;;;;;5030299;28;20482;-83
2023/04/01 10:15:46;;;;;;;5.30;3.95;;;11.10;99.90;;;;;;5031602;28;20140;-83
2023/04/01 10:18:45;;;;;;;5.13;4.03;;;11.10;99.90;;;;;;5010974;28;20508;-83
2023/04/01 10:21:31;;;;;;;5.07;4.03;;;11.30;99.90;;;;;;5000886;28;20132;-83
2023/04/01 10:24:41;;;;;;;5.65;4.25;;;11.20;99.90;;;;;;5044319;28;20472;-83
2023/04/01 10:27:15;;;;;;;4.45;3.42;;;11.20;99.90;;;;;;4959590;28;20210;-84
2023/04/01 10:29:53;;;;;;;3.47;3.10;;;11.00;99.90;;;;;;5011840;28;20061;-83
2023/04/01 10:33:06;;;;;;;3.95;3.40;;;11.00;99.90;;;;;;5019330;28;20042;-84
2023/04/01 10:35:44;;;;;;;5.97;3.88;;;11.10;99.90;;;;;;5000329;28;20049;-84
2023/04/01 10:38:22;;;;;;;4.40;3.30;;;11.10;99.90;;;;;;5014513;28;20402;-83
2023/04/01 10:41:22;;;;;;;3.95;3.17;;;11.10;99.90;;;;;;5033173;28;20040;-82
2023/04/01 10:44:22;;;;;;;3.80;3.40;;;11.20;99.90;;;;;;5030339;28;20081;-83
2023/04/01 10:47:09;;;;;;;5.18;3.10;;;11.00;99.90;;;;;;5017167;28;20055;-83
2023/04/01 10:49:56;;;;;;;3.55;2.90;;;11.10;99.90;;;;;;5044424;28;20064;-83
2023/04/01 10:52:43;;;;;;;3.38;2.47;;;11.00;99.90;;;;;;5001135;28;20046;-83
2023/04/01 10:55:27;;;;;;;3.38;2.90;;;10.80;99.90;;;;;;5016394;28;20090;-83
2023/04/01 10:57:58;;;;;;;5.18;2.85;;;10.90;99.90;;;;;;5018355;28;20049;-83
2023/04/01 11:00:51;;;;;;;4.10;2.60;;;10.90;99.90;;;;;;5033632;28;20057;-83
2023/04/01 11:03:38;;;;;;;3.45;2.22;;;10.80;99.90;;;;;;5016941;28;20048;-82
2023/04/01 11:06:22;;;;;;;2.47;2.20;;;11.00;99.90;;;;;;5017440;28;20566;-83
2023/04/01 11:09:14;;;;;;;4.93;2.50;;;10.80;99.90;;;;;;5018171;28;20111;-83
2023/04/01 11:12:11;;;;;;;3.92;3.00;;;10.70;99.90;;;;;;5000691;28;20044;-82
2023/04/01 11:15:00;;;;;;;3.72;2.72;;;10.70;99.90;;;;;;5042762;28;20045;-84
2023/04/01 11:18:04;;;;;;;3.13;2.50;;;10.70;99.90;;;;;;5014831;28;20830;-83
2023/04/01 11:20:30;;;;;;;3.30;2.83;;;10.70;99.90;;;;;;5014588;28;20124;-84
2023/04/01 11:23:13;;;;;;;3.75;2.90;;;10.70;99.90;;;;;;5029166;28;21048;-83
2023/04/01 11:25:57;;;;;;;3.58;2.67;;;10.70;99.90;;;;;;5013358;28;20041;-84
2023/04/01 11:28:33;;;;;;;2.72;2.47;;;10.80;99.90;;;;;;5000008;28;20079;-83
2023/04/01 11:31:30;;;;;;;3.03;2.47;;;10.60;99.90;;;;;;5016571;28;20608;-84
2023/04/01 11:34:15;;;;;;;3.47;2.92;;;10.50;99.90;;;;;;5017514;28;20037;-83
2023/04/01 11:36:44;;;;;;;3.97;2.95;;;10.70;99.90;;;;;;5029352;28;20102;-83
2023/04/01 11:39:34;;;;;;;4.25;3.20;;;10.90;99.90;;;;;;5013365;28;20124;-83
2023/04/01 11:42:19;;;;;;;3.38;2.38;;;11.00;99.90;;;;;;5012331;28;20041;-83
2023/04/01 11:45:10;;;;;;;3.13;2.60;;;11.10;99.90;;;;;;5028042;28;20052;-83
2023/04/01 11:47:56;;;;;;;3.55;2.70;;;11.40;99.90;;;;;;5001533;28;20453;-83
2023/04/01 11:50:39;;;;;;;3.35;2.78;;;11.40;99.90;;;;;;5011386;28;20357;-83
2023/04/01 11:53:19;;;;;;;2.53;2.30;;;11.40;99.90;;;;;;5015355;28;20147;-83
2023/04/01 11:56:30;;;;;;;2.65;2.33;;;11.60;99.90;;;;;;5033508;28;20111;-83
2023/04/01 11:59:29;;;;;;;2.85;2.58;;;11.50;99.90;;;;;;5014594;28;20778;-83
2023/04/01 12:02:36;;;;;;;2.42;2.13;;;11.60;99.90;;;;;;5001391;28;20131;-83
2023/04/01 12:05:07;;;;;;;3.20;2.30;;;11.60;99.90;;;;;;4953585;28;20101;-83
2023/04/01 12:07:57;;;;;;;2.70;2.22;;;11.70;99.90;;;;;;4958857;28;20613;-83
2023/04/01 12:10:56;;;;;;;3.22;2.50;;;12.00;99.90;;;;;;4996000;28;20053;-83
2023/04/01 12:13:37;;;;;;;2.60;2.22;;;11.90;99.90;;;;;;5016670;28;20129;-84
2023/04/01 12:16:38;;;;;;;2.90;2.13;;;11.80;99.90;;;;;;4995997;28;20483;-84
2023/04/01 12:19:32;;;;;;;2.72;2.38;;;11.70;99.90;;;;;;4978628;28;20153;-83
2023/04/01 12:22:17;;;;;;;3.30;2.17;;;11.70;99.90;;;;;;5015205;28;20123;-83
2023/04/01 12:25:05;;;;;;;3.50;2.47;;;11.20;99.90;;;;;;5043057;28;20581;-83
2023/04/01 12:28:03;;;;;;;3.00;2.22;;;11.10;99.90;;;;;;5014135;28;20100;-84
2023/04/01 12:31:14;;;;;;;2.40;2.20;;;11.20;99.90;;;;;;4998067;28;20045;-83
2023/04/01 12:33:59;;;;;;;2.58;2.30;;;11.00;99.90;;;;;;5017262;28;20041;-83
2023/04/01 12:36:40;;;;;;;4.03;2.70;;;11.00;99.90;;;;;;5015948;28;20053;-83
2023/04/01 12:39:26;;;;;;;2.75;2.55;;;11.00;99.90;;;;;;5014781;28;20095;-84
2023/04/01 12:42:06;;;;;;;2.70;2.38;;;11.00;99.90;;;;;;4998087;28;20045;-83
2023/04/01 12:45:00;;;;;;;3.20;2.50;;;10.90;99.90;;;;;;5000899;28;20051;-83
2023/04/01 12:47:34;;;;;;;5.88;2.50;;;10.90;99.90;;;;;;5017790;28;20037;-83
2023/04/01 12:50:36;;;;;;;3.63;2.78;;;10.80;99.90;;;;;;5041813;28;20036;-84
2023/04/01 12:53:22;;;;;;;3.10;2.80;;;10.90;99.90;;;;;;4999630;28;20124;-83
2023/04/01 12:55:52;;;;;;;3.47;2.63;;;10.80;99.90;;;;;;5043425;28;20395;-83
2023/04/01 12:58:54;;;;;;;3.70;2.65;;;10.90;99.90;;;;;;5013336;28;20037;-83
2023/04/01 13:01:19;;;;;;;3.80;2.63;;;11.10;99.90;;;;;;5017146;28;20080;-83
2023/04/01 13:04:06;;;;;;;3.10;2.70;;;11.20;99.90;;;;;;5015419;28;20124;-84
2023/04/01 13:07:03;;;;;;;3.55;2.60;;;10.90;99.90;;;;;;5004266;28;20044;-83
2023/04/01 13:09:41;;;;;;;2.58;2.38;;;10.80;99.90;;;;;;5021408;28;20432;-83
2023/04/01 13:12:24;;;;;;;3.22;2.40;;;10.60;99.90;;;;;;5035493;28;20029;-83
2023/04/01 13:15:16;;;;;;;2.67;2.40;;;10.60;99.90;;;;;;5020794;28;20643;-83
2023/04/01 13:18:08;;;;;;;2.35;2.15;;;10.70;99.90;;;;;;5017452;28;20045;-83
2023/04/01 13:20:39;;;;;;;3.33;2.40;;;10.90;99.90;;;;;;4997815;28;20232;-83
2023/04/01 13:23:20;;;;;;;5.00;2.40;;;10.90;99.90;;;;;;5020542;28;20053;-83
2023/04/01 13:26:05;;;;;;;5.13;2.33;;;11.00;99.90;;;;;;5023888;28;20388;-83
2023/04/01 13:28:52;;;;;;;2.50;2.30;;;10.90;99.90;;;;;;5020126;28;20049;-84
2023/04/01 13:31:39;;;;;;;2.85;2.45;;;10.80;99.90;;;;;;5045792;28;20048;-83