Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:18;;;;;;;15.50;14.30;;;14.10;99.90;;;;;;5090493;28;20481;-72
2023/03/30 00:02:48;;;;;;;15.33;14.17;;;14.10;99.90;;;;;;5090292;28;20524;-72
2023/03/30 00:05:16;;;;;;;22.53;16.60;;;14.10;99.90;;;;;;5096128;28;20530;-72
2023/03/30 00:07:45;;;;;;;14.87;13.97;;;14.10;99.90;;;;;;5097574;28;20456;-72
2023/03/30 00:10:14;;;;;;;15.73;14.43;;;14.00;99.90;;;;;;5095157;28;20469;-70
2023/03/30 00:12:42;;;;;;;15.40;14.20;;;14.10;99.90;;;;;;5095739;28;20549;-72
2023/03/30 00:15:11;;;;;;;16.03;14.80;;;14.00;99.90;;;;;;5093666;28;20948;-71
2023/03/30 00:17:38;;;;;;;15.27;14.37;;;14.10;99.90;;;;;;5094092;28;20890;-69
2023/03/30 00:20:10;;;;;;;16.70;15.20;;;14.10;99.90;;;;;;5095575;28;20469;-70
2023/03/30 00:22:37;;;;;;;14.83;13.87;;;14.10;99.90;;;;;;5092044;28;20453;-70
2023/03/30 00:25:07;;;;;;;14.97;13.87;;;14.10;99.90;;;;;;5102655;28;20480;-70
2023/03/30 00:27:34;;;;;;;15.97;14.93;;;14.10;99.90;;;;;;5094054;28;20465;-70
2023/03/30 00:30:01;;;;;;;16.40;14.77;;;14.10;99.90;;;;;;5096165;28;20453;-70
2023/03/30 00:32:28;;;;;;;15.50;14.30;;;14.20;99.90;;;;;;5096627;28;20486;-70
2023/03/30 00:34:56;;;;;;;15.47;14.43;;;14.30;99.90;;;;;;5096605;28;20461;-73
2023/03/30 00:37:24;;;;;;;15.70;14.43;;;14.30;99.90;;;;;;5095008;28;20838;-71
2023/03/30 00:39:53;;;;;;;16.10;14.80;;;14.50;99.90;;;;;;5094158;28;20471;-70
2023/03/30 00:42:21;;;;;;;15.57;14.33;;;14.60;99.90;;;;;;5092130;28;20489;-69
2023/03/30 00:45:17;;;;;;;16.63;15.10;;;14.80;99.90;;;;;;5088212;28;20468;-70
2023/03/30 00:47:50;;;;;;;17.23;15.60;;;14.90;99.90;;;;;;5078204;28;20470;-72
2023/03/30 00:50:20;;;;;;;15.40;14.50;;;15.00;99.90;;;;;;5099425;28;20832;-70
2023/03/30 00:52:51;;;;;;;16.57;15.17;;;15.10;99.90;;;;;;5091236;28;20537;-71
2023/03/30 00:55:20;;;;;;;15.67;14.57;;;15.20;99.90;;;;;;5092637;28;20867;-70
2023/03/30 00:57:51;;;;;;;15.80;14.80;;;15.20;99.90;;;;;;5095273;28;20558;-70
2023/03/30 01:00:18;;;;;;;16.00;14.90;;;15.30;99.90;;;;;;5095791;28;21052;-70
2023/03/30 01:02:50;;;;;;;15.30;14.03;;;15.30;99.90;;;;;;5088009;28;20462;-70
2023/03/30 01:05:17;;;;;;;14.77;13.80;;;15.20;99.90;;;;;;5095834;28;21195;-71
2023/03/30 01:07:48;;;;;;;15.20;14.13;;;15.20;99.90;;;;;;5098539;28;20465;-70
2023/03/30 01:10:16;;;;;;;14.97;14.17;;;15.20;99.90;;;;;;5094112;28;20459;-69
2023/03/30 01:12:43;;;;;;;16.00;14.70;;;15.30;99.90;;;;;;5092277;28;20885;-70
2023/03/30 01:15:15;;;;;;;14.80;13.80;;;15.40;99.90;;;;;;5095859;28;20453;-72
2023/03/30 01:17:56;;;;;;;16.47;15.27;;;15.50;99.90;;;;;;5093586;28;20477;-69
2023/03/30 01:20:50;;;;;;;15.70;14.70;;;15.50;99.90;;;;;;5098760;28;20465;-69
2023/03/30 01:23:56;;;;;;;15.87;14.57;;;15.60;99.90;;;;;;5054415;28;20446;-72
2023/03/30 01:26:44;;;;;;;15.70;14.40;;;15.70;99.90;;;;;;5076855;28;20634;-70
2023/03/30 01:29:20;;;;;;;16.80;15.33;;;15.70;99.90;;;;;;5090669;28;20462;-70
2023/03/30 01:32:12;;;;;;;16.90;15.33;;;15.80;99.90;;;;;;5088870;28;20466;-69
2023/03/30 01:35:09;;;;;;;18.47;14.80;;;15.80;99.90;;;;;;5094353;28;20464;-70
2023/03/30 01:38:03;;;;;;;15.83;14.50;;;15.80;99.90;;;;;;5090208;28;20482;-69
2023/03/30 01:40:36;;;;;;;16.83;15.73;;;15.80;99.90;;;;;;5090681;28;20948;-70
2023/03/30 01:43:13;;;;;;;15.43;14.10;;;15.90;99.90;;;;;;5088086;28;20497;-70
2023/03/30 01:45:44;;;;;;;15.90;14.90;;;15.90;99.90;;;;;;5091626;28;20550;-69
2023/03/30 01:48:15;;;;;;;16.67;15.33;;;16.00;99.90;;;;;;5092535;28;20958;-72
2023/03/30 01:50:44;;;;;;;16.53;14.90;;;16.00;99.90;;;;;;5092214;28;20937;-70
2023/03/30 01:53:17;;;;;;;15.77;14.67;;;15.90;99.90;;;;;;5094316;28;20469;-70
2023/03/30 01:55:49;;;;;;;15.30;14.40;;;15.90;99.90;;;;;;5094659;28;20470;-69
2023/03/30 01:58:23;;;;;;;16.40;15.10;;;15.90;99.90;;;;;;5095663;28;20484;-69
2023/03/30 02:00:51;;;;;;;15.53;14.63;;;16.00;99.90;;;;;;5092119;28;20488;-70
2023/03/30 02:03:22;;;;;;;15.60;14.47;;;16.10;99.90;;;;;;5091290;28;20458;-72
2023/03/30 02:05:53;;;;;;;16.00;14.80;;;16.10;99.90;;;;;;5095159;28;21080;-72
2023/03/30 02:08:23;;;;;;;15.40;14.27;;;16.10;99.90;;;;;;5089617;28;20458;-70
2023/03/30 02:10:53;;;;;;;15.80;14.60;;;16.10;99.90;;;;;;5101723;28;20469;-70
2023/03/30 02:13:21;;;;;;;15.87;14.53;;;16.00;99.90;;;;;;5088410;28;20454;-69
2023/03/30 02:15:52;;;;;;;15.33;14.23;;;15.90;99.90;;;;;;5095983;28;20456;-71
2023/03/30 02:18:20;;;;;;;15.83;14.70;;;15.80;99.90;;;;;;5089817;28;20854;-72
2023/03/30 02:20:48;;;;;;;15.27;14.37;;;15.80;99.90;;;;;;5085623;28;20660;-69
2023/03/30 02:23:17;;;;;;;16.47;15.00;;;15.70;99.90;;;;;;5089413;28;20555;-72
2023/03/30 02:25:46;;;;;;;16.30;15.30;;;15.60;99.90;;;;;;5088783;28;20462;-69
2023/03/30 02:28:15;;;;;;;15.97;14.87;;;15.60;99.90;;;;;;5087705;28;20529;-71
2023/03/30 02:30:45;;;;;;;15.57;14.43;;;15.60;99.90;;;;;;5089978;28;20457;-70
2023/03/30 02:33:24;;;;;;;16.17;15.07;;;15.60;99.90;;;;;;5089094;28;21003;-69
2023/03/30 02:36:10;;;;;;;16.27;15.07;;;15.50;99.90;;;;;;5086829;28;20932;-69
2023/03/30 02:38:56;;;;;;;16.67;15.27;;;15.40;99.90;;;;;;5094066;28;20543;-69
2023/03/30 02:41:42;;;;;;;16.83;15.60;;;15.40;99.90;;;;;;5099843;28;20461;-72
2023/03/30 02:44:19;;;;;;;15.73;14.13;;;15.30;99.90;;;;;;5092596;28;20457;-72
2023/03/30 02:47:02;;;;;;;15.53;14.40;;;15.20;99.90;;;;;;5094012;28;20536;-69
2023/03/30 02:49:41;;;;;;;15.30;14.40;;;15.10;99.90;;;;;;5091944;28;20467;-72
2023/03/30 02:52:16;;;;;;;15.40;14.30;;;15.20;99.90;;;;;;5091241;28;20526;-72
2023/03/30 02:54:50;;;;;;;15.10;14.10;;;15.30;99.90;;;;;;5091253;28;20498;-69
2023/03/30 02:57:27;;;;;;;15.03;14.23;;;15.40;99.90;;;;;;5093632;28;20995;-70
2023/03/30 03:00:00;;;;;;;15.47;14.43;;;15.40;99.90;;;;;;5095042;28;20483;-70
2023/03/30 03:02:32;;;;;;;14.87;13.93;;;15.40;99.90;;;;;;5087082;28;20458;-69
2023/03/30 03:05:02;;;;;;;17.27;15.77;;;15.30;99.90;;;;;;5094604;28;20493;-71
2023/03/30 03:07:31;;;;;;;15.90;14.47;;;15.20;99.90;;;;;;5100023;28;20498;-71
2023/03/30 03:09:58;;;;;;;15.53;14.47;;;15.10;99.90;;;;;;5090261;28;20670;-69
2023/03/30 03:12:27;;;;;;;15.40;14.50;;;15.00;99.90;;;;;;5092454;28;21022;-69
2023/03/30 03:14:56;;;;;;;15.87;14.40;;;15.00;99.90;;;;;;5090088;28;20497;-72
2023/03/30 03:17:23;;;;;;;14.77;13.70;;;14.90;99.90;;;;;;5088333;28;20485;-69
2023/03/30 03:19:50;;;;;;;15.80;14.60;;;14.90;99.90;;;;;;5086511;28;20845;-70
2023/03/30 03:22:17;;;;;;;15.83;14.53;;;14.80;99.90;;;;;;5092588;28;20464;-71
2023/03/30 03:24:45;;;;;;;15.77;14.57;;;14.80;99.90;;;;;;5088728;28;20477;-72
2023/03/30 03:27:12;;;;;;;15.03;13.83;;;14.80;99.90;;;;;;5093893;28;20965;-69
2023/03/30 03:29:38;;;;;;;15.27;14.03;;;14.80;99.90;;;;;;5090630;28;20474;-70
2023/03/30 03:32:08;;;;;;;15.40;14.30;;;14.80;99.90;;;;;;5092368;28;20491;-68
2023/03/30 03:34:35;;;;;;;15.30;14.40;;;14.80;99.90;;;;;;5093999;28;20874;-69
2023/03/30 03:37:02;;;;;;;14.70;13.70;;;14.80;99.90;;;;;;5089879;28;20461;-69
2023/03/30 03:39:30;;;;;;;15.60;14.20;;;14.60;99.90;;;;;;5095557;28;20470;-69
2023/03/30 03:41:57;;;;;;;14.93;14.03;;;14.60;99.90;;;;;;5090220;28;20494;-70
2023/03/30 03:44:24;;;;;;;15.03;13.90;;;14.50;99.90;;;;;;5093951;28;20465;-70
2023/03/30 03:46:50;;;;;;;14.40;13.60;;;14.40;99.90;;;;;;5099755;28;20467;-72
2023/03/30 03:49:20;;;;;;;15.37;13.90;;;14.40;99.90;;;;;;5094359;28;20465;-71
2023/03/30 03:51:46;;;;;;;15.10;14.10;;;14.40;99.90;;;;;;5093656;28;20462;-70
2023/03/30 03:54:13;;;;;;;15.07;13.83;;;14.30;99.90;;;;;;5091744;28;20458;-69
2023/03/30 03:56:40;;;;;;;14.93;13.80;;;14.30;99.90;;;;;;5102876;28;20464;-69
2023/03/30 03:59:07;;;;;;;15.20;13.70;;;14.30;99.90;;;;;;5100393;28;20867;-71
2023/03/30 04:01:34;;;;;;;15.03;13.73;;;14.20;99.90;;;;;;5091267;28;20813;-71
2023/03/30 04:04:00;;;;;;;15.33;13.77;;;14.20;99.90;;;;;;5091762;28;20519;-70
2023/03/30 04:06:29;;;;;;;14.70;13.60;;;14.10;99.90;;;;;;5096641;28;20462;-69
2023/03/30 04:08:56;;;;;;;15.20;13.93;;;14.10;99.90;;;;;;5101706;28;20947;-69
2023/03/30 04:11:25;;;;;;;15.80;14.30;;;14.10;99.90;;;;;;5094333;28;20469;-70
2023/03/30 04:13:52;;;;;;;14.87;13.97;;;14.10;99.90;;;;;;5093141;28;20469;-72
2023/03/30 04:16:19;;;;;;;16.27;14.60;;;14.10;99.90;;;;;;5098094;28;20519;-69
2023/03/30 04:18:46;;;;;;;15.50;14.50;;;14.20;99.90;;;;;;5102311;28;20493;-69
2023/03/30 04:21:12;;;;;;;16.13;14.93;;;14.40;99.90;;;;;;5094981;28;20591;-70
2023/03/30 04:23:44;;;;;;;15.90;14.80;;;14.50;99.90;;;;;;5097622;28;20454;-69
2023/03/30 04:26:14;;;;;;;15.60;14.50;;;14.50;99.90;;;;;;5090963;28;20823;-69
2023/03/30 04:28:41;;;;;;;15.53;14.53;;;14.60;99.90;;;;;;5102531;28;20545;-68
2023/03/30 04:31:11;;;;;;;15.33;14.43;;;14.60;99.90;;;;;;5097645;28;20450;-70
2023/03/30 04:33:44;;;;;;;16.03;14.80;;;14.80;99.90;;;;;;5099949;28;20480;-70
2023/03/30 04:36:16;;;;;;;15.77;14.67;;;14.80;99.90;;;;;;5094189;28;21139;-69
2023/03/30 04:38:56;;;;;;;16.53;15.33;;;15.00;99.90;;;;;;5091014;28;20581;-70
2023/03/30 04:41:25;;;;;;;16.00;14.80;;;15.00;99.90;;;;;;5091660;28;20458;-69
2023/03/30 04:43:53;;;;;;;16.80;15.37;;;15.00;99.90;;;;;;5093138;28;20461;-69
2023/03/30 04:46:20;;;;;;;16.43;14.70;;;15.00;99.90;;;;;;5093959;28;20457;-69
2023/03/30 04:48:48;;;;;;;15.97;14.87;;;15.10;99.90;;;;;;5093459;28;20458;-70
2023/03/30 04:51:15;;;;;;;15.70;14.80;;;15.10;99.90;;;;;;5097196;28;21044;-72
2023/03/30 04:53:42;;;;;;;15.80;14.70;;;15.00;99.90;;;;;;5096323;28;20858;-69
2023/03/30 04:56:10;;;;;;;15.70;14.43;;;15.00;99.90;;;;;;5096193;28;20515;-70
2023/03/30 04:58:37;;;;;;;14.80;13.93;;;15.00;99.90;;;;;;5096145;28;20486;-69
2023/03/30 05:01:04;;;;;;;15.90;14.93;;;15.00;99.90;;;;;;5089723;28;20462;-70
2023/03/30 05:03:31;;;;;;;15.87;14.70;;;15.00;99.90;;;;;;5095323;28;20461;-71
2023/03/30 05:05:58;;;;;;;17.13;15.13;;;15.00;99.90;;;;;;5102752;28;20449;-69
2023/03/30 05:08:25;;;;;;;15.60;14.40;;;15.00;99.90;;;;;;5095407;28;20454;-69
2023/03/30 05:10:52;;;;;;;15.43;14.50;;;15.00;99.90;;;;;;5092960;28;20462;-68
2023/03/30 05:13:21;;;;;;;15.60;14.40;;;15.00;99.90;;;;;;5089791;28;20465;-69
2023/03/30 05:15:53;;;;;;;15.77;14.40;;;14.90;99.90;;;;;;5093990;28;20464;-69
2023/03/30 05:18:20;;;;;;;15.90;14.40;;;14.80;99.90;;;;;;5090940;28;20567;-69
2023/03/30 05:20:47;;;;;;;14.77;14.00;;;14.80;99.90;;;;;;5099855;28;20987;-70
2023/03/30 05:23:14;;;;;;;16.23;14.93;;;14.80;99.90;;;;;;5093179;28;20464;-70
2023/03/30 05:25:42;;;;;;;15.97;14.80;;;14.90;99.90;;;;;;5096467;28;20855;-69
2023/03/30 05:28:10;;;;;;;15.30;14.20;;;14.90;99.90;;;;;;5096966;28;20450;-69
2023/03/30 05:30:39;;;;;;;15.27;14.17;;;14.90;99.90;;;;;;5091410;28;20458;-68
2023/03/30 05:33:08;;;;;;;14.93;13.90;;;14.80;99.90;;;;;;5088299;28;21026;-71
2023/03/30 05:35:35;;;;;;;15.20;14.00;;;14.70;99.90;;;;;;5089479;28;20465;-69
2023/03/30 05:38:02;;;;;;;15.63;14.27;;;14.70;99.90;;;;;;5092763;28;20529;-69
2023/03/30 05:40:29;;;;;;;16.20;15.00;;;14.70;99.90;;;;;;5090051;28;20461;-69
2023/03/30 05:42:56;;;;;;;16.10;14.87;;;14.60;99.90;;;;;;5093053;28;21082;-69
2023/03/30 05:45:25;;;;;;;15.40;14.40;;;14.60;99.90;;;;;;5092460;28;20466;-69
2023/03/30 05:47:55;;;;;;;15.73;14.57;;;14.60;99.90;;;;;;5092380;28;20592;-70
2023/03/30 05:50:22;;;;;;;15.60;14.60;;;14.70;99.90;;;;;;5089016;28;20473;-69
2023/03/30 05:52:49;;;;;;;15.20;14.00;;;14.70;99.90;;;;;;5093382;28;20472;-69
2023/03/30 05:55:16;;;;;;;15.93;14.93;;;14.70;99.90;;;;;;5089885;28;20454;-69
2023/03/30 05:57:44;;;;;;;15.90;14.70;;;14.60;99.90;;;;;;5099340;28;20461;-68
2023/03/30 06:00:14;;;;;;;16.30;15.10;;;14.60;99.90;;;;;;5092925;28;20495;-68
2023/03/30 06:02:41;;;;;;;16.17;14.73;;;14.60;99.90;;;;;;5087765;28;20484;-69
2023/03/30 06:05:10;;;;;;;16.00;14.80;;;14.60;99.90;;;;;;5090855;28;20986;-72
2023/03/30 06:07:37;;;;;;;14.97;14.10;;;14.50;99.90;;;;;;5091553;28;20456;-71
2023/03/30 06:10:05;;;;;;;17.80;14.83;;;14.30;99.90;;;;;;5088642;28;20553;-71
2023/03/30 06:12:32;;;;;;;15.40;14.23;;;14.20;99.90;;;;;;5090370;28;20485;-69
2023/03/30 06:15:01;;;;;;;16.70;15.10;;;14.10;99.90;;;;;;5089578;28;20466;-70
2023/03/30 06:17:27;;;;;;;15.20;14.10;;;14.10;99.90;;;;;;5091244;28;20458;-72
2023/03/30 06:19:55;;;;;;;15.53;14.40;;;14.00;99.90;;;;;;5093391;28;20484;-70
2023/03/30 06:22:23;;;;;;;14.63;13.83;;;14.00;99.90;;;;;;5090303;28;20466;-70
2023/03/30 06:24:51;;;;;;;16.00;14.63;;;14.00;99.90;;;;;;5097572;28;20833;-70
2023/03/30 06:27:17;;;;;;;16.00;14.70;;;14.10;99.90;;;;;;5097328;28;20522;-70
2023/03/30 06:29:44;;;;;;;15.60;14.70;;;14.00;99.90;;;;;;5092661;28;20466;-69
2023/03/30 06:32:11;;;;;;;15.57;14.57;;;14.00;99.90;;;;;;5088726;28;20859;-70
2023/03/30 06:34:38;;;;;;;16.07;15.10;;;14.10;99.90;;;;;;5086143;28;20960;-69
2023/03/30 06:37:07;;;;;;;15.80;14.63;;;14.20;99.90;;;;;;5089303;28;20957;-69
2023/03/30 06:39:37;;;;;;;15.00;14.20;;;14.30;99.90;;;;;;5092310;28;20492;-69
2023/03/30 06:42:04;;;;;;;15.23;14.37;;;14.50;99.90;;;;;;5097341;28;20526;-70
2023/03/30 06:44:31;;;;;;;16.20;15.00;;;14.70;99.90;;;;;;5087579;28;20473;-71
2023/03/30 06:46:58;;;;;;;16.57;15.13;;;14.80;99.90;;;;;;5088845;28;20457;-69
2023/03/30 06:49:25;;;;;;;16.40;15.10;;;14.90;99.90;;;;;;5090094;28;20461;-69
2023/03/30 06:51:52;;;;;;;15.87;14.80;;;14.90;99.90;;;;;;5087984;28;20465;-71
2023/03/30 06:54:19;;;;;;;16.00;14.90;;;14.90;99.90;;;;;;5089392;28;20500;-69
2023/03/30 06:56:47;;;;;;;15.57;14.77;;;14.90;99.90;;;;;;5087644;28;20455;-71
2023/03/30 06:59:15;;;;;;;16.73;15.73;;;14.90;99.90;;;;;;5081929;28;20488;-70
2023/03/30 07:01:42;;;;;;;15.60;14.60;;;15.00;99.90;;;;;;5082134;28;20469;-71
2023/03/30 07:04:09;;;;;;;16.77;15.47;;;15.00;99.90;;;;;;5086811;28;20454;-69
2023/03/30 07:06:36;;;;;;;15.70;14.80;;;15.10;99.90;;;;;;5086970;28;20474;-69
2023/03/30 07:09:04;;;;;;;15.97;14.77;;;15.00;99.90;;;;;;5083422;28;20468;-69
2023/03/30 07:11:31;;;;;;;15.93;14.93;;;14.90;99.90;;;;;;5086105;28;20462;-69
2023/03/30 07:14:01;;;;;;;18.20;14.37;;;14.90;99.90;;;;;;5085517;28;20686;-68
2023/03/30 07:16:28;;;;;;;15.90;14.83;;;14.90;99.90;;;;;;5086708;28;20563;-69
2023/03/30 07:18:55;;;;;;;15.47;14.47;;;14.90;99.90;;;;;;5081169;28;20486;-70
2023/03/30 07:21:21;;;;;;;15.67;14.57;;;14.90;99.90;;;;;;5085506;28;20477;-69
2023/03/30 07:23:49;;;;;;;16.30;15.10;;;14.90;99.90;;;;;;5085820;28;20472;-69
2023/03/30 07:26:16;;;;;;;15.50;14.47;;;14.90;99.90;;;;;;5088925;28;20562;-71
2023/03/30 07:28:45;;;;;;;25.67;23.00;;;14.90;99.90;;;;;;5085477;28;20469;-69
2023/03/30 07:31:13;;;;;;;40.43;23.60;;;14.20;99.90;;;;;;5088342;28;20462;-70
2023/03/30 07:33:40;;;;;;;24.70;22.50;;;12.60;99.90;;;;;;5086471;28;20482;-70
2023/03/30 07:36:08;;;;;;;21.60;19.80;;;11.90;99.90;;;;;;5092503;28;20488;-68
2023/03/30 07:38:35;;;;;;;21.07;19.53;;;11.70;99.90;;;;;;5083837;28;20545;-70
2023/03/30 07:41:06;;;;;;;23.53;18.93;;;11.60;99.90;;;;;;5087216;28;20490;-71
2023/03/30 07:43:32;;;;;;;18.57;16.87;;;11.50;99.90;;;;;;5086189;28;20478;-70
2023/03/30 07:45:59;;;;;;;18.27;16.70;;;11.50;99.90;;;;;;5084421;28;20469;-71
2023/03/30 07:48:27;;;;;;;17.43;15.60;;;11.50;99.90;;;;;;5089658;28;20470;-70
2023/03/30 07:51:00;;;;;;;14.77;13.70;;;11.60;99.90;;;;;;5084896;28;20464;-70
2023/03/30 07:53:27;;;;;;;16.10;12.20;;;11.70;99.90;;;;;;5087050;28;20469;-71
2023/03/30 07:55:54;;;;;;;13.97;12.20;;;11.80;99.90;;;;;;5087358;28;20982;-71
2023/03/30 07:58:21;;;;;;;15.30;13.73;;;11.90;99.90;;;;;;5089234;28;20560;-70
2023/03/30 08:00:48;;;;;;;14.90;13.57;;;12.00;99.90;;;;;;5093774;28;20570;-70
2023/03/30 08:03:14;;;;;;;13.93;12.93;;;12.00;99.90;;;;;;5088064;28;20822;-71
2023/03/30 08:05:45;;;;;;;13.90;12.67;;;12.00;99.90;;;;;;5086917;28;20460;-69
2023/03/30 08:08:12;;;;;;;18.43;14.10;;;12.00;99.90;;;;;;5085061;28;20561;-71
2023/03/30 08:10:39;;;;;;;14.93;13.43;;;12.10;99.90;;;;;;5087293;28;21006;-70
2023/03/30 08:13:06;;;;;;;14.97;13.47;;;12.10;99.90;;;;;;5085750;28;20515;-71
2023/03/30 08:15:33;;;;;;;17.70;12.90;;;12.20;99.90;;;;;;5087846;28;20796;-70
2023/03/30 08:18:03;;;;;;;15.13;12.43;;;12.20;99.90;;;;;;5093596;28;20465;-71
2023/03/30 08:20:29;;;;;;;16.30;12.70;;;12.20;99.90;;;;;;5089472;28;20580;-71
2023/03/30 08:22:58;;;;;;;15.23;12.40;;;12.20;99.90;;;;;;5089679;28;20458;-72
2023/03/30 08:25:25;;;;;;;18.83;12.10;;;12.30;99.90;;;;;;5092524;28;20460;-71
2023/03/30 08:27:51;;;;;;;15.27;11.57;;;12.40;99.90;;;;;;5095545;28;20967;-71
2023/03/30 08:30:18;;;;;;;19.13;10.40;;;12.60;99.90;;;;;;5084525;28;20974;-70
2023/03/30 08:32:45;;;;;;;26.40;9.67;;;12.70;99.90;;;;;;5095407;28;21038;-72
2023/03/30 08:35:12;;;;;;;9.60;8.80;;;12.90;99.90;;;;;;5087113;28;20532;-71
2023/03/30 08:37:39;;;;;;;11.30;8.13;;;13.10;99.90;;;;;;5091927;28;20465;-72
2023/03/30 08:40:10;;;;;;;8.27;6.70;;;13.10;99.90;;;;;;5091247;28;20564;-71
2023/03/30 08:42:59;;;;;;;10.80;7.53;;;13.30;99.90;;;;;;5089793;28;20490;-72
2023/03/30 08:45:35;;;;;;;8.00;6.60;;;13.60;99.90;;;;;;5088676;28;20461;-70
2023/03/30 08:48:03;;;;;;;10.63;8.17;;;13.80;99.90;;;;;;5083928;28;20487;-70
2023/03/30 08:50:35;;;;;;;11.77;10.07;;;14.00;99.90;;;;;;5087942;28;20465;-71
2023/03/30 08:53:03;;;;;;;11.83;8.13;;;13.70;99.90;;;;;;5095342;28;20458;-71
2023/03/30 08:55:36;;;;;;;10.03;9.00;;;13.50;99.90;;;;;;5088188;28;20458;-71
2023/03/30 08:58:09;;;;;;;13.90;12.70;;;13.10;99.90;;;;;;5089197;28;20781;-70
2023/03/30 09:00:44;;;;;;;19.13;17.57;;;12.40;99.90;;;;;;5088205;28;20518;-70
2023/03/30 09:03:18;;;;;;;19.87;18.03;;;11.60;99.90;;;;;;5094042;28;20878;-71
2023/03/30 09:05:51;;;;;;;16.07;14.87;;;11.20;99.90;;;;;;5088025;28;20487;-72
2023/03/30 09:08:21;;;;;;;14.80;13.50;;;11.10;99.90;;;;;;5091135;28;20463;-69
2023/03/30 09:10:54;;;;;;;13.10;12.10;;;11.10;99.90;;;;;;5090785;28;20458;-70
2023/03/30 09:13:25;;;;;;;13.27;11.40;;;11.20;99.90;;;;;;5093789;28;20457;-70
2023/03/30 09:15:57;;;;;;;12.40;11.10;;;11.30;99.90;;;;;;5091157;28;20465;-69
2023/03/30 09:18:29;;;;;;;11.57;10.63;;;11.40;99.90;;;;;;5091484;28;21193;-70
2023/03/30 09:21:00;;;;;;;11.13;10.13;;;11.50;99.90;;;;;;5096184;28;20519;-71
2023/03/30 09:23:29;;;;;;;13.33;10.60;;;11.60;99.90;;;;;;5090040;28;20457;-70
2023/03/30 09:26:05;;;;;;;8.80;8.07;;;11.60;99.90;;;;;;5087625;28;20462;-70
2023/03/30 09:28:38;;;;;;;8.97;8.17;;;11.50;99.90;;;;;;5087839;28;21074;-70
2023/03/30 09:31:11;;;;;;;8.10;7.60;;;11.40;99.90;;;;;;5089943;28;20457;-70
2023/03/30 09:33:44;;;;;;;8.73;7.63;;;11.30;99.90;;;;;;5096326;28;20485;-71
2023/03/30 09:36:15;;;;;;;10.43;6.70;;;11.30;99.90;;;;;;5088873;28;20497;-70
2023/03/30 09:38:43;;;;;;;7.53;6.90;;;11.40;99.90;;;;;;5091331;28;20953;-71
2023/03/30 09:41:21;;;;;;;7.00;6.30;;;11.40;99.90;;;;;;5086516;28;20478;-71
2023/03/30 09:43:50;;;;;;;6.20;5.80;;;11.40;99.90;;;;;;5091077;28;20470;-71
2023/03/30 09:46:17;;;;;;;6.60;5.80;;;11.50;99.90;;;;;;5089015;28;20973;-70
2023/03/30 09:48:46;;;;;;;9.43;5.20;;;11.60;99.90;;;;;;5086257;28;20479;-71
2023/03/30 09:51:18;;;;;;;5.70;5.40;;;11.60;99.90;;;;;;5092607;28;20862;-71
2023/03/30 09:53:46;;;;;;;7.60;5.13;;;11.70;99.90;;;;;;5096683;28;20458;-71
2023/03/30 09:56:21;;;;;;;6.70;6.00;;;11.70;99.90;;;;;;5085382;28;21097;-71
2023/03/30 09:58:48;;;;;;;5.33;4.80;;;11.80;99.90;;;;;;5095753;28;20796;-70
2023/03/30 10:01:18;;;;;;;5.10;4.57;;;11.80;99.90;;;;;;5088255;28;20474;-71
2023/03/30 10:04:04;;;;;;;16.23;5.50;;;11.90;99.90;;;;;;5087421;28;21003;-71
2023/03/30 10:06:35;;;;;;;5.40;4.87;;;11.90;99.90;;;;;;5085594;28;20856;-70
2023/03/30 10:09:07;;;;;;;8.50;5.03;;;11.90;99.90;;;;;;5089024;28;20565;-71
2023/03/30 10:11:41;;;;;;;10.27;4.33;;;12.10;99.90;;;;;;5087067;28;20498;-71
2023/03/30 10:14:21;;;;;;;4.23;3.83;;;12.20;99.90;;;;;;5095154;28;20989;-70
2023/03/30 10:16:48;;;;;;;4.43;4.00;;;12.30;99.90;;;;;;5085619;28;20832;-70
2023/03/30 10:19:18;;;;;;;5.23;4.90;;;12.40;99.90;;;;;;5079334;28;20457;-70
2023/03/30 10:21:45;;;;;;;5.00;4.30;;;12.50;99.90;;;;;;5089945;28;20461;-70
2023/03/30 10:24:22;;;;;;;5.10;4.80;;;12.70;99.90;;;;;;5089759;28;21211;-69
2023/03/30 10:26:52;;;;;;;5.20;4.90;;;13.00;99.90;;;;;;5086538;28;20462;-69
2023/03/30 10:29:22;;;;;;;6.60;5.73;;;13.20;99.90;;;;;;5088219;28;20466;-69
2023/03/30 10:31:56;;;;;;;6.67;6.17;;;13.30;99.90;;;;;;5092807;28;20462;-70
2023/03/30 10:34:34;;;;;;;7.27;6.77;;;13.10;99.90;;;;;;5091130;28;20983;-70
2023/03/30 10:37:09;;;;;;;7.20;6.50;;;13.20;99.90;;;;;;5087870;28;20458;-69
2023/03/30 10:39:39;;;;;;;7.97;7.60;;;13.40;99.90;;;;;;5084684;28;20479;-71
2023/03/30 10:42:14;;;;;;;9.23;8.33;;;13.90;99.90;;;;;;5090731;28;20887;-69
2023/03/30 10:44:44;;;;;;;10.60;9.67;;;14.20;99.90;;;;;;5083520;28;20462;-70
2023/03/30 10:47:28;;;;;;;10.70;9.93;;;14.40;99.90;;;;;;5086162;28;20470;-71
2023/03/30 10:50:04;;;;;;;12.70;11.67;;;14.90;99.90;;;;;;5084884;28;20461;-70
2023/03/30 10:52:41;;;;;;;13.50;12.50;;;15.20;99.90;;;;;;5087447;28;20535;-70
2023/03/30 10:55:14;;;;;;;14.57;13.13;;;15.20;99.90;;;;;;5087223;28;20465;-70
2023/03/30 10:57:51;;;;;;;14.37;13.33;;;15.40;99.90;;;;;;5091929;28;20466;-70
2023/03/30 11:00:41;;;;;;;14.63;13.50;;;15.50;99.90;;;;;;5090785;28;20481;-70
2023/03/30 11:03:13;;;;;;;14.83;13.83;;;15.70;99.90;;;;;;5090252;28;20498;-70
2023/03/30 11:05:44;;;;;;;15.03;13.47;;;16.10;99.90;;;;;;5089121;28;21031;-71
2023/03/30 11:08:15;;;;;;;16.27;14.90;;;16.60;99.90;;;;;;5087451;28;20454;-71
2023/03/30 11:10:45;;;;;;;16.70;15.10;;;16.60;99.90;;;;;;5087566;28;20469;-71
2023/03/30 11:13:18;;;;;;;16.00;14.80;;;16.60;99.90;;;;;;5089089;28;20456;-71
2023/03/30 11:15:51;;;;;;;16.77;15.53;;;16.40;99.90;;;;;;5080067;28;20462;-71
2023/03/30 11:18:22;;;;;;;16.07;14.97;;;16.00;99.90;;;;;;5084739;28;20845;-69
2023/03/30 11:20:55;;;;;;;16.73;15.40;;;15.50;99.90;;;;;;5087355;28;20591;-71
2023/03/30 11:23:33;;;;;;;14.80;13.93;;;15.50;99.90;;;;;;5088287;28;20465;-71
2023/03/30 11:26:03;;;;;;;15.47;14.40;;;16.20;99.90;;;;;;5091271;28;20457;-70
2023/03/30 11:28:43;;;;;;;15.50;14.30;;;16.30;99.90;;;;;;5084983;28;20995;-70
2023/03/30 11:31:22;;;;;;;15.90;14.70;;;16.10;99.90;;;;;;5092382;28;20461;-71
2023/03/30 11:33:53;;;;;;;16.37;14.90;;;15.80;99.90;;;;;;5091316;28;20919;-69
2023/03/30 11:36:26;;;;;;;15.37;14.40;;;15.50;99.90;;;;;;5089820;28;20476;-69
2023/03/30 11:39:01;;;;;;;15.37;14.53;;;15.40;99.90;;;;;;5085868;28;20467;-69
2023/03/30 11:41:35;;;;;;;21.13;19.10;;;15.30;99.90;;;;;;5087036;28;20983;-68
2023/03/30 11:44:03;;;;;;;22.93;20.90;;;14.80;99.90;;;;;;5087936;28;20457;-69
2023/03/30 11:46:38;;;;;;;22.63;20.63;;;13.70;99.90;;;;;;5082790;28;20466;-68
2023/03/30 11:49:31;;;;;;;21.03;19.33;;;13.20;99.90;;;;;;5090877;28;20472;-70
2023/03/30 11:52:07;;;;;;;19.47;18.10;;;12.50;99.90;;;;;;5092859;28;20469;-69
2023/03/30 11:54:57;;;;;;;18.13;16.70;;;12.30;99.90;;;;;;5090673;28;20461;-72
2023/03/30 11:57:35;;;;;;;15.50;14.60;;;12.20;99.90;;;;;;5091068;28;20465;-71
2023/03/30 12:00:18;;;;;;;19.80;17.27;;;12.10;99.90;;;;;;5090854;28;20550;-69
2023/03/30 12:02:50;;;;;;;15.93;14.30;;;12.10;99.90;;;;;;5090279;28;20473;-71
2023/03/30 12:05:23;;;;;;;15.40;13.97;;;12.20;99.90;;;;;;5089229;28;20968;-70
2023/03/30 12:07:57;;;;;;;14.63;13.53;;;12.30;99.90;;;;;;5091911;28;20547;-71
2023/03/30 12:10:28;;;;;;;13.27;12.20;;;12.40;99.90;;;;;;5099848;28;20470;-71
2023/03/30 12:12:56;;;;;;;13.97;12.60;;;12.30;99.90;;;;;;5096333;28;21049;-70
2023/03/30 12:15:34;;;;;;;14.20;13.00;;;12.20;99.90;;;;;;5092269;28;20824;-71
2023/03/30 12:18:11;;;;;;;13.50;12.47;;;12.20;99.90;;;;;;5088490;28;20885;-70
2023/03/30 12:20:42;;;;;;;10.77;10.00;;;12.20;99.90;;;;;;5092320;28;20485;-71
2023/03/30 12:23:19;;;;;;;8.03;7.40;;;12.50;99.90;;;;;;5089825;28;20466;-70
2023/03/30 12:26:05;;;;;;;7.83;6.87;;;13.10;99.90;;;;;;5094055;28;20469;-73
2023/03/30 12:28:47;;;;;;;6.30;5.80;;;13.20;99.90;;;;;;5093158;28;20951;-69
2023/03/30 12:31:16;;;;;;;5.50;5.10;;;13.60;99.90;;;;;;5091840;28;20457;-70
2023/03/30 12:33:48;;;;;;;6.07;5.50;;;14.40;99.90;;;;;;5087922;28;20488;-70
2023/03/30 12:36:33;;;;;;;8.20;7.50;;;14.50;99.90;;;;;;5093244;28;20859;-69
2023/03/30 12:39:02;;;;;;;8.90;8.20;;;14.00;99.90;;;;;;5087261;28;21975;-70
2023/03/30 12:41:40;;;;;;;9.50;8.67;;;13.80;99.90;;;;;;5089034;28;20528;-70
2023/03/30 12:44:34;;;;;;;10.13;9.37;;;13.80;99.90;;;;;;5088620;28;20560;-70
2023/03/30 12:47:11;;;;;;;9.23;8.73;;;14.10;99.90;;;;;;5090025;28;20454;-71
2023/03/30 12:49:54;;;;;;;9.03;8.60;;;14.60;99.90;;;;;;5090337;28;21309;-70