Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:50;;;;;;;5.03;2.60;;;;;;;24.29;43.18;101790.16;5053262;28;20377;-56
2022/06/29 00:03:15;;;;;;;2.70;2.00;;;;;;;24.33;43.54;101794.56;5069272;28;20391;-56
2022/06/29 00:08:14;;;;;;;6.57;2.20;;;;;;;24.33;43.62;101786.69;5093077;23;20410;-59
2022/06/29 00:10:40;;;;;;;2.67;1.75;;;;;;;24.34;43.71;101783.19;5064424;28;20395;-59
2022/06/29 00:13:06;;;;;;;3.05;2.00;;;;;;;24.35;43.38;101782.31;5071902;28;20470;-59
2022/06/29 00:15:33;;;;;;;4.13;2.27;;;;;;;24.33;43.70;101784.03;5050227;28;20961;-59
2022/06/29 00:17:58;;;;;;;3.83;2.00;;;;;;;24.34;43.77;101783.19;5059322;28;20775;-59
2022/06/29 00:20:24;;;;;;;4.60;2.00;;;;;;;24.34;43.39;101775.28;5049636;28;20385;-57
2022/06/29 00:22:49;;;;;;;2.20;1.83;;;;;;;24.33;43.16;101773.50;5047712;28;20381;-57
2022/06/29 00:25:15;;;;;;;3.40;2.10;;;;;;;24.29;43.71;101771.72;5047184;28;20403;-59
2022/06/29 00:27:43;;;;;;;2.37;1.90;;;;;;;24.33;43.62;101773.50;5075974;28;20429;-58
2022/06/29 00:30:09;;;;;;;3.03;1.85;;;;;;;24.34;43.81;101776.16;5072096;28;20421;-59
2022/06/29 00:32:34;;;;;;;2.20;1.90;;;;;;;24.36;43.63;101784.06;5046619;28;20376;-56
2022/06/29 00:35:00;;;;;;;3.50;1.90;;;;;;;24.34;43.64;101780.53;5056560;28;20369;-59
2022/06/29 00:37:27;;;;;;;3.10;1.95;;;;;;;24.35;43.59;101777.03;5056302;28;20392;-60
2022/06/29 00:39:52;;;;;;;3.10;1.80;;;;;;;24.34;43.52;101770.00;5055860;28;20395;-58
2022/06/29 00:42:18;;;;;;;2.90;1.97;;;;;;;24.34;43.59;101780.53;5092832;28;20391;-59
2022/06/29 00:44:43;;;;;;;2.30;1.80;;;;;;;24.33;43.24;101781.41;5063628;28;20474;-60
2022/06/29 00:47:08;;;;;;;2.17;1.90;;;;;;;24.35;43.76;101777.03;5067304;28;20763;-59
2022/06/29 00:49:34;;;;;;;3.78;1.80;;;;;;;24.34;43.56;101772.66;5067102;28;20380;-59
2022/06/29 00:52:13;;;;;;;5.13;2.30;;;;;;;24.35;43.95;101777.03;5067428;28;20391;-57
2022/06/29 00:54:43;;;;;;;1.92;1.73;;;;;;;24.33;43.84;101768.25;5071210;28;20388;-59
2022/06/29 00:57:21;;;;;;;2.33;1.80;;;;;;;24.35;44.12;101766.50;5068442;28;20389;-59
2022/06/29 00:59:48;;;;;;;3.08;1.90;;;;;;;24.34;44.16;101759.47;5048283;28;20870;-59
2022/06/29 01:02:16;;;;;;;2.90;1.90;;;;;;;24.32;43.29;101762.09;5071982;28;20390;-59
2022/06/29 01:04:42;;;;;;;2.70;2.10;;;;;;;24.34;43.34;101754.22;5068547;28;20853;-59
2022/06/29 01:07:08;;;;;;;3.20;2.03;;;;;;;24.34;43.57;101743.69;5048498;28;20407;-60
2022/06/29 01:09:34;;;;;;;2.60;1.70;;;;;;;24.34;43.95;101743.69;5064852;28;20453;-58
2022/06/29 01:12:00;;;;;;;3.20;1.90;;;;;;;24.35;43.51;101745.44;5063659;28;20729;-60
2022/06/29 01:14:27;;;;;;;2.55;1.77;;;;;;;24.33;43.58;101741.91;5064576;28;20435;-57
2022/06/29 01:16:55;;;;;;;2.83;1.70;;;;;;;24.35;43.74;101746.31;5055888;28;20754;-59
2022/06/29 01:19:20;;;;;;;3.97;1.63;;;;;;;24.35;43.98;101742.81;5073066;28;20414;-58
2022/06/29 01:21:50;;;;;;;3.03;1.80;;;;;;;24.35;43.95;101740.19;5066972;28;20437;-60
2022/06/29 01:24:15;;;;;;;2.75;1.80;;;;;;;24.35;44.05;101735.78;5052660;28;20396;-57
2022/06/29 01:26:41;;;;;;;2.72;1.80;;;;;;;24.35;43.47;101740.19;5051820;28;20417;-58
2022/06/29 01:29:06;;;;;;;2.30;1.80;;;;;;;24.35;43.49;101734.91;5092183;28;20403;-61
2022/06/29 01:31:31;;;;;;;2.83;1.90;;;;;;;24.35;43.46;101724.38;5072937;28;20983;-58
2022/06/29 01:34:00;;;;;;;2.10;1.70;;;;;;;24.34;43.14;101726.13;5055440;28;20384;-59
2022/06/29 01:36:25;;;;;;;2.63;1.83;;;;;;;24.35;43.65;101730.53;5048943;28;20394;-58
2022/06/29 01:38:50;;;;;;;3.00;1.80;;;;;;;24.37;42.92;101727.91;5056204;28;20386;-59
2022/06/29 01:41:16;;;;;;;3.57;2.00;;;;;;;24.31;43.70;101714.69;5072504;28;20848;-57
2022/06/29 01:43:41;;;;;;;2.90;1.80;;;;;;;24.35;43.29;101721.75;5071018;28;20889;-56
2022/06/29 01:46:07;;;;;;;2.47;1.80;;;;;;;24.30;43.07;101710.31;5066806;28;20423;-60
2022/06/29 01:48:32;;;;;;;1.90;1.70;;;;;;;24.34;43.28;101722.63;5063198;28;20394;-58
2022/06/29 01:50:58;;;;;;;2.27;1.90;;;;;;;24.35;43.73;101727.88;5070451;28;20506;-58
2022/06/29 01:53:24;;;;;;;2.63;1.65;;;;;;;24.33;44.05;101720.84;5044620;28;20964;-59
2022/06/29 01:55:49;;;;;;;2.13;1.80;;;;;;;24.34;43.44;101714.72;5070965;28;20392;-59
2022/06/29 01:58:18;;;;;;;3.15;1.90;;;;;;;24.35;43.10;101716.50;5057238;28;20864;-59
2022/06/29 02:00:44;;;;;;;2.67;1.80;;;;;;;24.29;43.40;101713.81;5075294;28;20479;-58
2022/06/29 02:03:09;;;;;;;3.08;1.80;;;;;;;24.36;43.07;101710.34;5089400;28;20383;-60
2022/06/29 02:05:35;;;;;;;3.10;1.80;;;;;;;24.36;43.55;101710.34;5074214;28;20400;-60
2022/06/29 02:08:01;;;;;;;2.42;1.70;;;;;;;24.36;43.34;101710.34;5057108;28;20393;-59
2022/06/29 02:10:26;;;;;;;2.27;1.63;;;;;;;24.36;43.34;101697.19;5099939;28;20482;-58
2022/06/29 02:12:52;;;;;;;2.33;1.60;;;;;;;24.34;43.07;101701.56;5086988;28;20397;-59
2022/06/29 02:15:17;;;;;;;2.00;1.50;;;;;;;24.36;43.63;101710.34;5051663;28;20393;-59
2022/06/29 02:17:42;;;;;;;2.60;1.80;;;;;;;24.34;44.01;101701.56;5086804;28;20396;-58
2022/06/29 02:20:08;;;;;;;2.13;1.80;;;;;;;24.33;43.28;101694.53;5053604;28;20396;-58
2022/06/29 02:22:34;;;;;;;2.40;1.60;;;;;;;24.34;43.15;101697.16;5073498;28;20802;-59
2022/06/29 02:25:03;;;;;;;2.55;1.67;;;;;;;24.34;43.50;101686.63;5066711;28;20393;-59
2022/06/29 02:27:28;;;;;;;2.10;1.73;;;;;;;24.35;43.82;101696.28;5054144;28;20475;-60
2022/06/29 02:29:54;;;;;;;2.20;1.80;;;;;;;24.35;43.27;101692.78;5071998;28;20838;-59
2022/06/29 02:35:04;;;;;;;3.00;1.70;;;;;;;24.37;43.44;101693.69;5066403;28;20411;-59
2022/06/29 02:37:29;;;;;;;2.22;1.70;;;;;;;24.36;43.29;101689.28;5070978;28;20860;-58
2022/06/29 02:39:54;;;;;;;2.40;1.70;;;;;;;24.35;43.58;101687.53;5067517;28;20392;-59
2022/06/29 02:42:20;;;;;;;2.00;1.60;;;;;;;24.30;43.16;101673.44;5072523;28;20380;-57
2022/06/29 02:44:45;;;;;;;2.27;1.50;;;;;;;24.36;43.73;101670.88;5052933;28;20967;-58
2022/06/29 02:47:11;;;;;;;1.90;1.70;;;;;;;24.36;43.34;101673.50;5048667;28;20413;-59
2022/06/29 02:49:36;;;;;;;2.27;1.70;;;;;;;24.35;43.21;101680.50;5068540;28;20395;-58
2022/06/29 02:52:02;;;;;;;2.07;1.60;;;;;;;24.35;43.76;101677.00;5055222;28;20396;-59
2022/06/29 02:54:27;;;;;;;2.53;1.75;;;;;;;24.34;43.10;101680.50;5053988;28;20391;-58
2022/06/29 02:56:56;;;;;;;3.40;1.70;;;;;;;24.37;42.88;101670.00;5071975;28;20827;-59
2022/06/29 02:59:24;;;;;;;2.45;1.50;;;;;;;24.36;44.01;101673.50;5052346;28;20385;-58
2022/06/29 03:01:50;;;;;;;1.85;1.60;;;;;;;24.30;43.85;101657.66;5054654;28;20397;-59
2022/06/29 03:04:15;;;;;;;2.85;1.70;;;;;;;24.36;43.44;101668.25;5072215;28;20396;-59
2022/06/29 03:06:41;;;;;;;2.00;1.70;;;;;;;24.35;43.03;101666.47;5067870;28;20413;-57
2022/06/29 03:09:07;;;;;;;2.30;1.70;;;;;;;24.35;42.91;101663.84;5064268;28;20457;-59
2022/06/29 03:11:32;;;;;;;2.60;1.75;;;;;;;24.36;43.18;101669.09;5084997;28;20856;-59
2022/06/29 03:13:58;;;;;;;1.90;1.70;;;;;;;24.36;42.91;101666.47;5067341;28;20395;-59
2022/06/29 03:16:24;;;;;;;2.17;1.67;;;;;;;24.38;42.99;101661.22;5083526;28;20396;-57
2022/06/29 03:18:53;;;;;;;2.10;1.70;;;;;;;24.36;43.43;101661.19;5069847;28;20392;-58
2022/06/29 03:21:18;;;;;;;1.73;1.58;;;;;;;24.33;42.87;101655.06;5055975;28;20392;-58
2022/06/29 03:23:44;;;;;;;1.80;1.70;;;;;;;24.38;43.32;101666.50;5061213;28;20934;-58
2022/06/29 03:26:10;;;;;;;2.83;1.70;;;;;;;24.36;43.04;101663.84;5052457;28;20394;-57
2022/06/29 03:28:36;;;;;;;2.55;1.70;;;;;;;24.38;43.32;101666.50;5042671;28;20853;-58
2022/06/29 03:31:05;;;;;;;3.45;2.00;;;;;;;24.38;42.97;101658.59;5047121;28;20761;-57
2022/06/29 03:33:31;;;;;;;2.53;1.60;;;;;;;24.39;43.51;101663.00;5051072;28;20438;-59
2022/06/29 03:35:56;;;;;;;1.73;1.60;;;;;;;24.38;43.05;101655.97;5072284;28;20396;-59
2022/06/29 03:38:22;;;;;;;2.95;1.70;;;;;;;24.37;43.59;101659.47;5047609;28;20380;-58
2022/06/29 03:40:47;;;;;;;1.70;1.60;;;;;;;24.39;43.68;101663.00;5072848;28;20424;-59
2022/06/29 03:43:12;;;;;;;1.90;1.67;;;;;;;24.36;43.21;101657.72;5070790;28;20470;-57
2022/06/29 03:45:38;;;;;;;2.00;1.57;;;;;;;24.37;42.63;101654.19;5067425;28;20395;-56
2022/06/29 03:48:03;;;;;;;1.87;1.70;;;;;;;24.39;43.25;101662.09;5072580;28;20384;-62
2022/06/29 03:50:29;;;;;;;2.03;1.65;;;;;;;24.39;43.07;101657.72;5045950;28;20399;-56
2022/06/29 03:52:54;;;;;;;3.03;1.63;;;;;;;24.37;43.68;101654.19;5047819;28;20375;-57
2022/06/29 03:55:20;;;;;;;1.73;1.43;;;;;;;24.40;42.66;101656.84;5072403;28;20386;-57
2022/06/29 03:57:45;;;;;;;1.60;1.50;;;;;;;24.40;43.37;101654.22;5050218;28;20418;-59
2022/06/29 04:00:11;;;;;;;2.13;1.60;;;;;;;24.39;43.04;101647.19;5067876;28;20475;-59
2022/06/29 04:02:37;;;;;;;1.52;1.42;;;;;;;24.40;43.54;101654.22;5041487;28;20418;-60
2022/06/29 04:05:04;;;;;;;2.10;1.60;;;;;;;24.40;43.12;101653.34;5055519;28;20380;-58
2022/06/29 04:07:32;;;;;;;2.03;1.70;;;;;;;24.39;43.42;101647.19;5072739;28;20419;-56
2022/06/29 04:09:59;;;;;;;2.25;1.60;;;;;;;24.39;43.57;101646.31;5050948;28;20461;-57
2022/06/29 04:12:34;;;;;;;2.25;1.77;;;;;;;24.41;43.48;101655.13;5042716;28;20438;-55
2022/06/29 04:15:00;;;;;;;2.22;1.58;;;;;;;24.36;43.77;101641.91;5057130;28;20471;-59
2022/06/29 04:17:25;;;;;;;2.05;1.48;;;;;;;24.36;43.31;101647.19;5047346;28;20736;-53
2022/06/29 04:19:53;;;;;;;1.80;1.60;;;;;;;24.43;43.24;101654.25;5071445;28;20469;-59
2022/06/29 04:22:19;;;;;;;2.20;1.70;;;;;;;24.43;42.91;101648.97;5067518;28;20433;-59
2022/06/29 04:24:45;;;;;;;1.83;1.70;;;;;;;24.42;43.18;101647.22;5069959;28;20396;-58
2022/06/29 04:27:11;;;;;;;1.80;1.50;;;;;;;24.42;43.58;101647.22;5060880;28;20857;-59
2022/06/29 04:29:36;;;;;;;1.83;1.47;;;;;;;24.41;43.39;101641.97;5081374;28;20400;-59
2022/06/29 04:32:02;;;;;;;2.03;1.63;;;;;;;24.42;42.57;101644.59;5075961;28;20428;-58
2022/06/29 04:34:30;;;;;;;2.15;1.60;;;;;;;24.42;42.95;101647.22;5051524;28;20390;-58
2022/06/29 04:36:55;;;;;;;2.65;1.83;;;;;;;24.43;43.64;101648.97;5061648;28;20721;-58
2022/06/29 04:39:20;;;;;;;2.00;1.80;;;;;;;24.42;42.64;101641.97;5053425;28;20478;-58
2022/06/29 04:41:47;;;;;;;1.90;1.60;;;;;;;24.43;43.28;101643.72;5078125;28;20396;-58
2022/06/29 04:44:13;;;;;;;2.33;1.70;;;;;;;24.44;43.35;101649.88;5049544;28;20394;-60
2022/06/29 04:46:38;;;;;;;2.40;1.60;;;;;;;24.42;42.22;101647.22;5054217;28;20415;-58
2022/06/29 04:49:06;;;;;;;3.90;1.80;;;;;;;24.43;41.88;101648.13;5073734;28;20390;-59
2022/06/29 04:51:33;;;;;;;3.50;1.60;;;;;;;24.45;42.80;101647.25;5070470;28;20725;-57
2022/06/29 04:53:59;;;;;;;5.10;1.63;;;;;;;24.43;42.50;101646.34;5045485;28;20394;-57
2022/06/29 04:56:33;;;;;;;4.90;1.80;;;;;;;24.44;42.00;101648.13;5058770;28;20409;-59
2022/06/29 04:58:59;;;;;;;4.10;2.15;;;;;;;23.81;39.93;101648.38;5039371;28;20390;-58
2022/06/29 05:01:25;;;;;;;4.50;1.90;;;;;;;23.37;40.76;101651.41;5043286;28;20430;-61
2022/06/29 05:04:09;;;;;;;4.07;2.17;;;;;;;22.88;40.88;101647.25;5050120;28;20488;-57
2022/06/29 05:06:38;;;;;;;3.40;1.80;;;;;;;22.91;40.74;101652.56;5060527;28;20473;-62
2022/06/29 05:09:03;;;;;;;2.85;1.73;;;;;;;22.87;40.26;101648.13;5065694;28;20473;-60
2022/06/29 05:11:28;;;;;;;2.67;1.70;;;;;;;22.85;40.55;101652.47;5052780;28;20424;-59
2022/06/29 05:14:10;;;;;;;3.78;1.85;;;;;;;22.72;40.68;101652.25;5091582;23;20902;-58
2022/06/29 05:16:34;;;;;;;4.32;2.00;;;;;;;22.83;40.53;101643.69;5086009;23;20436;-64
2022/06/29 05:18:59;;;;;;;2.27;1.63;;;;;;;22.91;40.36;101647.31;5072905;28;21346;-63
2022/06/29 05:21:25;;;;;;;3.37;1.80;;;;;;;22.85;40.15;101647.22;5089418;28;20395;-59
2022/06/29 05:23:53;;;;;;;3.43;1.80;;;;;;;22.82;40.10;101655.06;5073292;28;21163;-60
2022/06/29 05:26:18;;;;;;;2.90;1.70;;;;;;;22.83;40.14;101643.69;5087928;28;20370;-60
2022/06/29 05:28:44;;;;;;;2.20;1.60;;;;;;;22.77;40.00;101645.34;5066579;28;20401;-52
2022/06/29 05:31:09;;;;;;;3.17;1.77;;;;;;;22.79;39.93;101636.59;5065646;28;20461;-56
2022/06/29 05:33:38;;;;;;;2.63;1.70;;;;;;;22.94;40.70;101652.59;5089278;28;20388;-57
2022/06/29 05:36:04;;;;;;;3.30;1.80;;;;;;;22.86;40.24;101648.97;5065040;28;20883;-62
2022/06/29 05:38:31;;;;;;;2.85;1.83;;;;;;;22.71;40.43;101645.25;5086351;28;20396;-57
2022/06/29 05:41:00;;;;;;;4.47;1.85;;;;;;;22.79;40.80;101644.47;5066058;28;21089;-58
2022/06/29 05:43:26;;;;;;;7.32;2.30;;;;;;;22.87;40.81;101650.75;5049669;28;20786;-62
2022/06/29 05:45:51;;;;;;;8.63;2.72;;;;;;;22.98;40.16;101648.25;5064578;28;20475;-57
2022/06/29 05:48:16;;;;;;;9.13;2.97;;;;;;;23.04;40.61;101654.50;5074764;28;20768;-58
2022/06/29 05:50:42;;;;;;;4.23;1.93;;;;;;;22.99;40.17;101652.66;5065655;28;20387;-61
2022/06/29 05:53:07;;;;;;;5.35;2.20;;;;;;;23.02;40.55;101639.56;5047028;28;20469;-57
2022/06/29 05:55:32;;;;;;;6.27;2.17;;;;;;;23.07;39.92;101658.00;5073445;28;20389;-58
2022/06/29 05:57:58;;;;;;;6.83;2.10;;;;;;;23.16;40.38;101647.63;5057923;28;20722;-57
2022/06/29 06:00:23;;;;;;;5.00;1.90;;;;;;;23.12;40.28;101636.19;5092459;28;20766;-58
2022/06/29 06:02:51;;;;;;;3.10;1.70;;;;;;;23.08;40.92;101644.88;5066342;28;20838;-58
2022/06/29 06:05:16;;;;;;;4.30;2.00;;;;;;;23.03;40.41;101647.47;5091134;28;20388;-59
2022/06/29 06:07:44;;;;;;;4.45;1.80;;;;;;;23.08;40.64;101646.66;5069827;28;20517;-58
2022/06/29 06:10:10;;;;;;;4.55;1.80;;;;;;;23.15;40.30;101645.88;5064261;28;20404;-58
2022/06/29 06:12:35;;;;;;;4.50;1.80;;;;;;;23.25;40.42;101649.50;5047720;28;20390;-57
2022/06/29 06:15:01;;;;;;;3.47;2.00;;;;;;;23.30;40.55;101640.84;5087022;28;20414;-62
2022/06/29 06:17:27;;;;;;;2.33;1.60;;;;;;;23.34;40.53;101647.03;5067189;28;20473;-61
2022/06/29 06:19:54;;;;;;;3.58;1.77;;;;;;;23.40;40.47;101651.44;5070761;28;20401;-60
2022/06/29 06:22:19;;;;;;;3.17;1.55;;;;;;;23.39;40.43;101644.44;5051342;28;20469;-58
2022/06/29 06:24:45;;;;;;;3.53;1.63;;;;;;;23.33;40.73;101648.75;5089852;28;20467;-61
2022/06/29 06:30:05;;;;;;;2.25;1.70;;;;;;;23.29;41.24;101639.06;5082673;28;20412;-56
2022/06/29 06:32:30;;;;;;;3.53;1.50;;;;;;;23.33;41.34;101648.75;5057822;28;20437;-55
2022/06/29 06:34:56;;;;;;;2.60;1.90;;;;;;;23.30;41.16;101646.09;5095897;28;20427;-56
2022/06/29 06:37:21;;;;;;;2.03;1.40;;;;;;;23.31;41.57;101647.84;5061092;28;20412;-57
2022/06/29 06:41:21;;;;;;;2.27;1.60;;;;;;;23.36;41.48;101628.63;5095578;28;20475;-57
2022/06/29 06:42:32;;;;;;;4.28;2.00;;;;;;;23.45;41.15;101644.50;5076110;28;20747;-53
2022/06/29 06:44:57;;;;;;;2.83;1.60;;;;;;;23.47;41.29;101637.50;5048723;28;20388;-56
2022/06/29 06:47:22;;;;;;;2.80;1.60;;;;;;;23.48;41.49;101631.38;5057487;28;20387;-58
2022/06/29 06:49:48;;;;;;;4.03;2.10;;;;;;;23.43;41.88;101630.47;5054920;28;20396;-55
2022/06/29 06:52:19;;;;;;;2.45;1.77;;;;;;;23.47;41.46;101632.25;5063682;28;20384;-58
2022/06/29 06:54:44;;;;;;;4.43;2.20;;;;;;;23.43;42.15;101633.09;5082565;28;20427;-57
2022/06/29 06:57:11;;;;;;;2.83;1.60;;;;;;;23.54;41.42;101628.81;5069347;28;20400;-56
2022/06/29 06:59:39;;;;;;;4.20;1.70;;;;;;;23.47;41.94;101627.00;5100216;28;20815;-55
2022/06/29 07:02:09;;;;;;;4.18;1.65;;;;;;;23.43;41.91;101625.19;5063149;28;20392;-54
2022/06/29 07:04:34;;;;;;;2.92;1.67;;;;;;;23.49;42.35;101631.44;5096979;28;20379;-55
2022/06/29 07:07:00;;;;;;;3.73;1.90;;;;;;;23.54;42.46;101620.94;5071363;28;20520;-54
2022/06/29 07:09:25;;;;;;;3.67;1.70;;;;;;;23.59;42.73;101627.13;5094868;28;20401;-54
2022/06/29 07:11:51;;;;;;;2.97;1.80;;;;;;;23.58;41.87;101624.50;5075560;28;20476;-52
2022/06/29 07:14:16;;;;;;;3.93;1.80;;;;;;;23.54;42.85;101618.31;5067267;28;20483;-55
2022/06/29 07:16:46;;;;;;;1.80;1.60;;;;;;;23.52;42.60;101614.78;5081890;28;20393;-57
2022/06/29 07:19:12;;;;;;;3.00;1.70;;;;;;;23.57;42.91;101607.81;5083262;28;20859;-59
2022/06/29 07:21:37;;;;;;;2.17;1.80;;;;;;;23.60;42.73;101607.84;5077410;28;20441;-56
2022/06/29 07:24:06;;;;;;;2.47;1.90;;;;;;;23.57;42.30;101594.69;5073030;28;20364;-58
2022/06/29 07:26:32;;;;;;;3.70;1.80;;;;;;;23.60;43.03;101602.59;5108768;28;20374;-55
2022/06/29 07:28:57;;;;;;;4.78;1.90;;;;;;;23.61;42.82;101599.09;5093613;28;20755;-55
2022/06/29 07:31:22;;;;;;;3.23;2.00;;;;;;;23.64;43.09;101598.28;5093351;28;20375;-58
2022/06/29 07:33:48;;;;;;;2.00;1.60;;;;;;;23.66;42.77;101608.78;5076777;28;20378;-55
2022/06/29 07:36:16;;;;;;;3.53;2.33;;;;;;;23.61;42.88;101593.84;5083935;28;20453;-55
2022/06/29 07:38:41;;;;;;;3.40;2.30;;;;;;;23.61;43.25;101588.59;5064640;28;20401;-57
2022/06/29 07:41:06;;;;;;;6.03;2.53;;;;;;;23.68;43.33;101589.53;5077196;28;20535;-54
2022/06/29 07:43:35;;;;;;;2.47;2.07;;;;;;;23.69;42.75;101590.41;5072838;28;20430;-56
2022/06/29 07:46:00;;;;;;;2.67;1.90;;;;;;;23.65;43.15;101589.50;5078619;28;20433;-54
2022/06/29 07:48:25;;;;;;;2.70;2.07;;;;;;;23.52;43.09;101572.72;5050704;28;20416;-55
2022/06/29 07:50:51;;;;;;;4.32;1.90;;;;;;;23.63;43.68;101597.38;5086556;28;20537;-57
2022/06/29 07:53:17;;;;;;;3.28;2.20;;;;;;;23.64;43.96;101599.13;5078765;28;20395;-54
2022/06/29 07:55:47;;;;;;;2.88;2.20;;;;;;;23.67;43.83;101590.41;5105494;28;20401;-58
2022/06/29 07:58:13;;;;;;;3.50;2.10;;;;;;;23.77;43.50;101594.00;5065396;28;20392;-55
2022/06/29 08:00:39;;;;;;;4.18;2.50;;;;;;;23.78;43.99;101590.50;5055910;28;20771;-59
2022/06/29 08:03:07;;;;;;;4.97;2.23;;;;;;;23.79;43.66;101589.63;5062774;28;20388;-55
2022/06/29 08:05:33;;;;;;;3.47;2.10;;;;;;;23.81;43.79;101582.63;5073618;28;20372;-53
2022/06/29 08:07:59;;;;;;;2.40;1.80;;;;;;;23.71;43.83;101562.38;5056639;28;20857;-56
2022/06/29 08:10:24;;;;;;;3.73;2.00;;;;;;;23.83;43.41;101573.00;5071782;28;20483;-51
2022/06/29 08:12:52;;;;;;;3.00;1.90;;;;;;;23.89;43.23;101578.34;5080508;28;20395;-56
2022/06/29 08:15:22;;;;;;;3.23;2.00;;;;;;;23.87;43.32;101569.56;5072484;28;20427;-51
2022/06/29 08:17:48;;;;;;;3.10;2.10;;;;;;;23.93;43.24;101574.88;5073749;28;20823;-53
2022/06/29 08:20:14;;;;;;;5.28;2.00;;;;;;;23.96;43.77;101573.13;5091192;28;20784;-56
2022/06/29 08:22:43;;;;;;;2.90;1.83;;;;;;;23.99;43.62;101570.53;5055712;28;20457;-56
2022/06/29 08:25:08;;;;;;;3.08;2.15;;;;;;;24.02;43.13;101578.47;5095084;28;20967;-55
2022/06/29 08:27:34;;;;;;;3.20;1.90;;;;;;;23.95;43.54;101571.38;5076661;28;20388;-57
2022/06/29 08:30:03;;;;;;;2.47;1.90;;;;;;;23.99;43.77;101567.91;5095620;28;20493;-55
2022/06/29 08:32:31;;;;;;;4.27;2.07;;;;;;;24.00;43.55;101574.97;5084178;28;20406;-55
2022/06/29 08:35:01;;;;;;;2.58;1.80;;;;;;;24.04;43.58;101576.75;5060052;28;20400;-54
2022/06/29 08:37:27;;;;;;;5.15;2.00;;;;;;;24.04;43.95;101576.75;5065415;28;20396;-55
2022/06/29 08:39:55;;;;;;;4.03;1.95;;;;;;;23.83;44.00;101541.44;5095464;28;20392;-54
2022/06/29 08:42:22;;;;;;;2.83;1.90;;;;;;;24.09;43.52;101585.56;5061924;28;20422;-55
2022/06/29 08:44:51;;;;;;;3.00;1.80;;;;;;;23.89;43.72;101552.03;5058326;28;20716;-55
2022/06/29 08:47:20;;;;;;;3.50;2.00;;;;;;;24.07;43.48;101582.03;5061051;28;20393;-52
2022/06/29 08:49:50;;;;;;;4.63;1.97;;;;;;;24.04;43.56;101574.13;5076719;28;20400;-55
2022/06/29 08:52:15;;;;;;;3.38;2.05;;;;;;;24.04;44.02;101574.97;5078102;28;20434;-58
2022/06/29 08:54:46;;;;;;;3.07;2.00;;;;;;;24.07;44.14;101576.78;5067792;28;20409;-58
2022/06/29 08:57:16;;;;;;;2.58;2.03;;;;;;;24.08;44.06;101578.53;5055055;28;20974;-58
2022/06/29 08:59:44;;;;;;;3.13;2.00;;;;;;;24.10;43.16;101575.91;5081245;28;20432;-55
2022/06/29 09:02:13;;;;;;;3.00;2.10;;;;;;;24.09;44.19;101569.78;5068748;28;20388;-56
2022/06/29 09:04:39;;;;;;;3.90;2.10;;;;;;;24.09;44.01;101567.13;5059945;28;20432;-56
2022/06/29 09:07:04;;;;;;;3.53;2.20;;;;;;;24.12;43.93;101575.06;5082491;28;20897;-56
2022/06/29 09:09:29;;;;;;;3.37;2.13;;;;;;;24.15;43.96;101569.81;5075477;28;20385;-53
2022/06/29 09:11:55;;;;;;;3.20;2.08;;;;;;;24.14;43.72;101560.16;5059184;28;20434;-55
2022/06/29 09:14:27;;;;;;;2.60;1.92;;;;;;;24.16;43.65;101561.06;5087936;28;20394;-56
2022/06/29 09:17:04;;;;;;;2.38;2.00;;;;;;;24.21;43.46;101564.59;5086294;28;20392;-57
2022/06/29 09:19:35;;;;;;;3.20;2.28;;;;;;;24.24;43.58;101562.84;5080464;28;20479;-56
2022/06/29 09:22:01;;;;;;;3.47;2.30;;;;;;;24.26;43.49;101561.13;5100656;28;20865;-58
2022/06/29 09:24:29;;;;;;;3.55;2.20;;;;;;;24.29;43.08;101564.63;5070562;28;20496;-55
2022/06/29 09:27:09;;;;;;;3.97;2.50;;;;;;;24.20;43.89;101539.16;5088098;28;20398;-55
2022/06/29 09:29:37;;;;;;;2.55;2.20;;;;;;;24.32;43.45;101558.53;5085216;28;20402;-58
2022/06/29 09:32:08;;;;;;;2.65;2.13;;;;;;;24.30;43.77;101553.22;5065521;28;20728;-56
2022/06/29 09:34:37;;;;;;;3.72;2.17;;;;;;;24.21;43.27;101538.28;5100635;28;20467;-56
2022/06/29 09:37:04;;;;;;;4.40;2.17;;;;;;;24.28;43.84;101543.56;5063277;28;20370;-56
2022/06/29 09:39:40;;;;;;;3.30;2.23;;;;;;;24.28;43.67;101544.44;5081397;28;22630;-55
2022/06/29 09:42:16;;;;;;;3.80;2.10;;;;;;;24.26;43.60;101535.66;5083684;28;20417;-57
2022/06/29 09:44:45;;;;;;;3.30;2.10;;;;;;;24.32;43.58;101540.09;5072066;28;20911;-56
2022/06/29 09:47:19;;;;;;;2.55;1.95;;;;;;;24.35;43.75;101534.84;5070841;28;20390;-52
2022/06/29 09:49:45;;;;;;;3.40;2.10;;;;;;;24.43;43.96;101533.13;5068121;28;20392;-52
2022/06/29 09:52:15;;;;;;;3.40;2.20;;;;;;;24.41;43.17;101534.88;5068911;28;20942;-53
2022/06/29 09:54:58;;;;;;;3.67;2.17;;;;;;;24.47;42.67;101539.31;5077444;28;20444;-54
2022/06/29 09:57:26;;;;;;;3.53;2.10;;;;;;;24.38;43.57;101519.06;5080509;28;20947;-50
2022/06/29 10:02:46;;;;;;;2.83;2.10;;;;;;;24.57;42.88;101540.22;5100325;28;20428;-53
2022/06/29 10:05:16;;;;;;;3.00;2.17;;;;;;;24.51;42.60;101531.44;5066902;28;20955;-54
2022/06/29 10:07:46;;;;;;;3.35;2.58;;;;;;;24.48;43.13;101528.78;5079239;28;20455;-49
2022/06/29 10:10:13;;;;;;;2.63;2.00;;;;;;;24.52;42.57;101527.06;5050529;28;20388;-52
2022/06/29 10:15:41;;;;;;;2.60;2.03;;;;;;;24.42;43.19;101520.84;5097567;28;20396;-56
2022/06/29 10:18:31;;;;;;;4.22;2.30;;;;;;;24.43;42.44;101519.97;5099882;28;20434;-57
2022/06/29 10:20:57;;;;;;;3.08;2.00;;;;;;;24.49;42.79;101521.78;5067993;28;20753;-58
2022/06/29 10:23:42;;;;;;;3.28;2.20;;;;;;;24.51;42.71;101515.63;5078592;28;20423;-56
2022/06/29 10:26:35;;;;;;;2.65;2.10;;;;;;;24.51;42.04;101515.63;5069025;28;20390;-55
2022/06/29 10:29:09;;;;;;;3.08;2.03;;;;;;;24.59;42.60;101517.41;5086675;28;20461;-55
2022/06/29 10:31:57;;;;;;;2.70;1.90;;;;;;;24.55;41.71;101515.63;5099545;28;20367;-58
2022/06/29 10:34:31;;;;;;;2.90;2.30;;;;;;;24.51;41.96;101515.63;5099394;28;20387;-58
2022/06/29 10:37:02;;;;;;;3.42;2.03;;;;;;;24.56;42.81;101522.66;5094595;28;20381;-59
2022/06/29 10:39:49;;;;;;;3.33;2.10;;;;;;;24.54;42.74;101503.34;5095616;28;20385;-54
2022/06/29 10:45:33;;;;;;;3.10;2.17;;;;;;;24.58;42.17;101499.84;5085605;28;20383;-57
2022/06/29 10:48:06;;;;;;;2.33;1.90;;;;;;;24.56;42.81;101502.50;5053692;28;20408;-55
2022/06/29 10:50:38;;;;;;;3.97;2.22;;;;;;;24.58;41.79;101499.84;5085285;28;20383;-59
2022/06/29 10:53:08;;;;;;;2.72;2.13;;;;;;;24.60;41.92;101503.38;5071418;28;20393;-54
2022/06/29 10:55:36;;;;;;;4.25;2.10;;;;;;;24.55;41.52;101476.16;5062186;28;20386;-57
2022/06/29 10:58:03;;;;;;;3.58;2.05;;;;;;;24.68;41.55;101496.38;5059294;28;20397;-56
2022/06/29 11:00:30;;;;;;;3.53;2.42;;;;;;;24.70;41.31;101499.91;5077450;28;20716;-54
2022/06/29 11:03:08;;;;;;;3.72;2.22;;;;;;;24.71;41.20;101485.84;5098542;28;20404;-58
2022/06/29 11:05:34;;;;;;;3.13;2.15;;;;;;;24.59;41.24;101481.44;5061626;28;20386;-55
2022/06/29 11:13:33;;;;;;;3.38;2.03;;;;;;;24.68;41.05;101480.59;5081489;28;20418;-56
2022/06/29 11:16:02;;;;;;;3.97;2.10;;;;;;;24.70;41.15;101472.72;5105733;28;20439;-56
2022/06/29 11:18:32;;;;;;;2.83;2.20;;;;;;;24.72;42.17;101471.81;5068960;28;20475;-55
2022/06/29 11:21:04;;;;;;;2.30;2.10;;;;;;;24.74;41.64;101470.09;5047589;28;20392;-56
2022/06/29 11:23:34;;;;;;;3.15;2.33;;;;;;;24.64;42.58;101452.47;5070042;28;20445;-54
2022/06/29 11:26:02;;;;;;;3.17;2.10;;;;;;;24.74;42.12;101479.78;5081907;28;20432;-58
2022/06/29 11:28:29;;;;;;;3.05;2.40;;;;;;;24.82;42.06;101466.59;5083012;28;20410;-56
2022/06/29 11:31:07;;;;;;;3.28;2.30;;;;;;;24.84;41.67;101475.41;5084853;28;20397;-57
2022/06/29 11:33:43;;;;;;;2.72;2.10;;;;;;;24.82;42.13;101471.88;5063888;28;20764;-54
2022/06/29 11:36:13;;;;;;;2.93;2.30;;;;;;;24.82;41.42;101477.16;5064527;28;20472;-56
2022/06/29 11:38:49;;;;;;;3.70;2.30;;;;;;;24.76;42.69;101468.34;5072368;28;20398;-55
2022/06/29 11:41:26;;;;;;;2.75;2.08;;;;;;;24.75;42.01;101466.59;5076364;28;20446;-58
2022/06/29 11:44:03;;;;;;;3.60;2.17;;;;;;;24.79;41.62;101468.34;5075572;28;20900;-55
2022/06/29 11:46:30;;;;;;;3.83;1.90;;;;;;;24.79;41.48;101457.81;5058054;28;20394;-59
2022/06/29 11:51:54;;;;;;;2.42;2.22;;;;;;;24.86;41.29;101457.84;5087013;28;20382;-59