Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:49;;;;;;;0.00;0.00;;;;;;;;;;5029006;28;20215;-76
2021/12/09 00:04:24;;;;;;;0.00;0.00;;;;;;;;;;5032448;28;20225;-76
2021/12/09 00:06:55;;;;;;;0.00;0.00;;;;;;;;;;5018223;28;20228;-76
2021/12/09 00:09:24;;;;;;;0.00;0.00;;;;;;;;;;5015606;28;20652;-76
2021/12/09 00:11:52;;;;;;;0.00;0.00;;;;;;;;;;5023239;28;20235;-76
2021/12/09 00:14:22;;;;;;;0.00;0.00;;;;;;;;;;5025545;28;20209;-76
2021/12/09 00:16:51;;;;;;;0.00;0.00;;;;;;;;;;5033469;28;20228;-76
2021/12/09 00:19:20;;;;;;;0.00;0.00;;;;;;;;;;5035296;28;20204;-76
2021/12/09 00:21:49;;;;;;;0.00;0.00;;;;;;;;;;5034209;28;20208;-76
2021/12/09 00:24:19;;;;;;;0.00;0.00;;;;;;;;;;5034416;28;20574;-76
2021/12/09 00:26:47;;;;;;;0.00;0.00;;;;;;;;;;5034045;28;20231;-76
2021/12/09 00:29:17;;;;;;;0.00;0.00;;;;;;;;;;5034772;28;20264;-76
2021/12/09 00:31:47;;;;;;;0.00;0.00;;;;;;;;;;5033351;28;20209;-76
2021/12/09 00:34:16;;;;;;;0.00;0.00;;;;;;;;;;5030914;28;20198;-76
2021/12/09 00:36:59;;;;;;;0.00;0.00;;;;;;;;;;5015512;28;20225;-76
2021/12/09 00:39:29;;;;;;;0.00;0.00;;;;;;;;;;5034342;28;20682;-76
2021/12/09 00:41:57;;;;;;;0.00;0.00;;;;;;;;;;5033448;28;20205;-76
2021/12/09 00:44:26;;;;;;;0.00;0.00;;;;;;;;;;5034628;28;20576;-76
2021/12/09 00:46:54;;;;;;;0.00;0.00;;;;;;;;;;5029420;28;20731;-76
2021/12/09 00:49:23;;;;;;;0.00;0.00;;;;;;;;;;5034600;28;20204;-75
2021/12/09 00:51:51;;;;;;;0.00;0.00;;;;;;;;;;5034477;28;20230;-71
2021/12/09 00:54:19;;;;;;;0.00;0.00;;;;;;;;;;5034335;28;20219;-71
2021/12/09 00:56:49;;;;;;;0.00;0.00;;;;;;;;;;5033809;28;20260;-70
2021/12/09 00:59:18;;;;;;;0.00;0.00;;;;;;;;;;5034628;28;20213;-70
2021/12/09 01:01:46;;;;;;;0.00;0.00;;;;;;;;;;5033380;28;20209;-71
2021/12/09 01:04:15;;;;;;;0.00;0.00;;;;;;;;;;5032286;28;20547;-71
2021/12/09 01:06:44;;;;;;;0.00;0.00;;;;;;;;;;5033651;28;20227;-76
2021/12/09 01:09:12;;;;;;;0.00;0.00;;;;;;;;;;5014818;28;20217;-72
2021/12/09 01:11:41;;;;;;;0.00;0.00;;;;;;;;;;5013718;28;20292;-71
2021/12/09 01:14:11;;;;;;;0.00;0.00;;;;;;;;;;5034088;28;20220;-71
2021/12/09 01:16:45;;;;;;;0.00;0.00;;;;;;;;;;5033904;28;20228;-71
2021/12/09 01:19:13;;;;;;;0.00;0.00;;;;;;;;;;5029145;28;20193;-71
2021/12/09 01:21:42;;;;;;;0.00;0.00;;;;;;;;;;5033288;28;20211;-77
2021/12/09 01:24:10;;;;;;;0.00;0.00;;;;;;;;;;5033238;28;20283;-76
2021/12/09 01:26:39;;;;;;;0.00;0.00;;;;;;;;;;5033600;28;20223;-76
2021/12/09 01:29:14;;;;;;;0.00;0.00;;;;;;;;;;5033122;28;20218;-76
2021/12/09 01:31:53;;;;;;;0.03;0.00;;;;;;;;;;5028991;28;20585;-76
2021/12/09 01:34:22;;;;;;;0.00;0.00;;;;;;;;;;5033488;28;20195;-76
2021/12/09 01:36:50;;;;;;;0.00;0.00;;;;;;;;;;5033254;28;20214;-76
2021/12/09 01:39:20;;;;;;;0.00;0.00;;;;;;;;;;5032863;28;20204;-76
2021/12/09 01:41:49;;;;;;;0.00;0.00;;;;;;;;;;5032365;28;20196;-76
2021/12/09 01:44:18;;;;;;;0.00;0.00;;;;;;;;;;5032832;28;20204;-76
2021/12/09 01:46:47;;;;;;;0.00;0.00;;;;;;;;;;5033473;28;20249;-76
2021/12/09 01:49:16;;;;;;;0.00;0.00;;;;;;;;;;5032543;28;20209;-76
2021/12/09 01:51:46;;;;;;;0.00;0.00;;;;;;;;;;5033434;28;20303;-76
2021/12/09 01:54:15;;;;;;;0.00;0.00;;;;;;;;;;5032432;28;20254;-76
2021/12/09 01:56:43;;;;;;;0.00;0.00;;;;;;;;;;5027186;28;20220;-76
2021/12/09 01:59:11;;;;;;;0.00;0.00;;;;;;;;;;5032180;28;20208;-76
2021/12/09 02:01:40;;;;;;;0.00;0.00;;;;;;;;;;5033343;28;20209;-76
2021/12/09 02:04:11;;;;;;;0.00;0.00;;;;;;;;;;5031834;28;20614;-76
2021/12/09 02:06:41;;;;;;;0.00;0.00;;;;;;;;;;5031858;28;20216;-76
2021/12/09 02:09:10;;;;;;;0.00;0.00;;;;;;;;;;5032103;28;20220;-76
2021/12/09 02:11:38;;;;;;;0.00;0.00;;;;;;;;;;5030649;28;20220;-76
2021/12/09 02:14:07;;;;;;;0.00;0.00;;;;;;;;;;5031790;28;20617;-76
2021/12/09 02:16:36;;;;;;;0.00;0.00;;;;;;;;;;5032888;28;20224;-76
2021/12/09 02:19:05;;;;;;;0.00;0.00;;;;;;;;;;5032983;28;20211;-71
2021/12/09 02:21:36;;;;;;;0.00;0.00;;;;;;;;;;5033104;28;20209;-76
2021/12/09 02:24:05;;;;;;;0.00;0.00;;;;;;;;;;5031436;28;20199;-77
2021/12/09 02:26:35;;;;;;;0.00;0.00;;;;;;;;;;5032945;28;20279;-76
2021/12/09 02:29:05;;;;;;;0.00;0.00;;;;;;;;;;5030834;28;20273;-76
2021/12/09 02:31:34;;;;;;;0.00;0.00;;;;;;;;;;5032776;28;20234;-76
2021/12/09 02:34:03;;;;;;;0.00;0.00;;;;;;;;;;5032155;28;20209;-76
2021/12/09 02:36:37;;;;;;;0.00;0.00;;;;;;;;;;5033238;28;20228;-76
2021/12/09 02:39:07;;;;;;;0.00;0.00;;;;;;;;;;5032216;28;20205;-76
2021/12/09 02:41:37;;;;;;;0.00;0.00;;;;;;;;;;5031403;28;20239;-76
2021/12/09 02:44:06;;;;;;;0.00;0.00;;;;;;;;;;5028638;28;20214;-77
2021/12/09 02:46:38;;;;;;;0.00;0.00;;;;;;;;;;5034617;28;20213;-76
2021/12/09 02:49:08;;;;;;;0.00;0.00;;;;;;;;;;5036018;28;20278;-76
2021/12/09 02:51:36;;;;;;;0.00;0.00;;;;;;;;;;5036795;28;20236;-76
2021/12/09 02:54:07;;;;;;;0.00;0.00;;;;;;;;;;5035955;28;20205;-76
2021/12/09 02:56:36;;;;;;;0.00;0.00;;;;;;;;;;5035987;28;20224;-76
2021/12/09 02:59:06;;;;;;;0.00;0.00;;;;;;;;;;5035645;28;20209;-77
2021/12/09 03:01:36;;;;;;;0.00;0.00;;;;;;;;;;5036024;28;20718;-77
2021/12/09 03:04:06;;;;;;;0.00;0.00;;;;;;;;;;5036578;28;20204;-76
2021/12/09 03:06:36;;;;;;;0.00;0.00;;;;;;;;;;5035146;28;20238;-76
2021/12/09 03:09:06;;;;;;;0.00;0.00;;;;;;;;;;5036227;28;20203;-76
2021/12/09 03:11:36;;;;;;;0.00;0.00;;;;;;;;;;5033756;28;20232;-76
2021/12/09 03:14:05;;;;;;;0.00;0.00;;;;;;;;;;5026374;28;20558;-76
2021/12/09 03:16:33;;;;;;;0.00;0.00;;;;;;;;;;5033590;28;20228;-76
2021/12/09 03:19:03;;;;;;;0.00;0.00;;;;;;;;;;5035324;28;20262;-76
2021/12/09 03:21:33;;;;;;;0.00;0.00;;;;;;;;;;5033455;28;20200;-76
2021/12/09 03:24:02;;;;;;;0.00;0.00;;;;;;;;;;5020498;28;20804;-76
2021/12/09 03:26:33;;;;;;;0.00;0.00;;;;;;;;;;5035447;28;20225;-76
2021/12/09 03:29:05;;;;;;;0.00;0.00;;;;;;;;;;5035473;28;20205;-76
2021/12/09 03:31:34;;;;;;;0.00;0.00;;;;;;;;;;5036213;28;20224;-76
2021/12/09 03:34:03;;;;;;;0.00;0.00;;;;;;;;;;5035757;28;20207;-76
2021/12/09 03:36:31;;;;;;;0.00;0.00;;;;;;;;;;5036241;28;20236;-71
2021/12/09 03:39:01;;;;;;;0.00;0.00;;;;;;;;;;5034213;28;20202;-71
2021/12/09 03:41:29;;;;;;;0.00;0.00;;;;;;;;;;5031827;28;20555;-71
2021/12/09 03:43:58;;;;;;;0.00;0.00;;;;;;;;;;5034399;28;20204;-73
2021/12/09 03:46:28;;;;;;;0.00;0.00;;;;;;;;;;5034943;28;20211;-71
2021/12/09 03:48:56;;;;;;;0.00;0.00;;;;;;;;;;5034260;28;20204;-71
2021/12/09 03:51:25;;;;;;;0.00;0.00;;;;;;;;;;5035447;28;20211;-71
2021/12/09 03:53:53;;;;;;;0.00;0.00;;;;;;;;;;5035163;28;20202;-72
2021/12/09 03:56:22;;;;;;;0.00;0.00;;;;;;;;;;5023648;28;20216;-71
2021/12/09 03:58:50;;;;;;;0.00;0.00;;;;;;;;;;5033933;28;20570;-71
2021/12/09 04:01:19;;;;;;;0.00;0.00;;;;;;;;;;5033835;28;20213;-71
2021/12/09 04:03:49;;;;;;;0.00;0.00;;;;;;;;;;5028051;28;20204;-71
2021/12/09 04:06:17;;;;;;;0.00;0.00;;;;;;;;;;5035100;28;20660;-70
2021/12/09 04:08:47;;;;;;;0.00;0.00;;;;;;;;;;5034956;28;20604;-71
2021/12/09 04:11:19;;;;;;;0.00;0.00;;;;;;;;;;5035523;28;20213;-76
2021/12/09 04:13:51;;;;;;;0.00;0.00;;;;;;;;;;5034446;28;20202;-76
2021/12/09 04:16:22;;;;;;;0.00;0.00;;;;;;;;;;5021371;28;20207;-76
2021/12/09 04:18:53;;;;;;;0.00;0.00;;;;;;;;;;5033581;28;20205;-76
2021/12/09 04:21:21;;;;;;;0.00;0.00;;;;;;;;;;5034471;28;20275;-76
2021/12/09 04:23:50;;;;;;;0.00;0.00;;;;;;;;;;5035124;28;20199;-72
2021/12/09 04:26:18;;;;;;;0.00;0.00;;;;;;;;;;4433614;22;10024040;-74
2021/12/09 04:28:47;;;;;;;0.00;0.00;;;;;;;;;;5054176;28;20219;-75
2021/12/09 04:31:18;;;;;;;0.00;0.00;;;;;;;;;;5045082;28;20205;-76
2021/12/09 04:33:47;;;;;;;0.00;0.00;;;;;;;;;;5054062;28;20784;-76
2021/12/09 04:36:31;;;;;;;0.00;0.00;;;;;;;;;;5053996;28;20216;-76
2021/12/09 04:38:59;;;;;;;0.00;0.00;;;;;;;;;;5053887;28;20241;-72
2021/12/09 04:41:28;;;;;;;0.00;0.00;;;;;;;;;;5051041;28;20212;-71
2021/12/09 04:43:57;;;;;;;0.00;0.00;;;;;;;;;;5054169;28;20205;-71
2021/12/09 04:46:26;;;;;;;0.00;0.00;;;;;;;;;;5050336;28;20223;-72
2021/12/09 04:49:08;;;;;;;0.00;0.00;;;;;;;;;;5054418;28;20199;-76
2021/12/09 04:51:38;;;;;;;0.00;0.00;;;;;;;;;;5033042;28;20190;-77
2021/12/09 04:54:06;;;;;;;0.00;0.00;;;;;;;;;;5050220;28;20208;-77
2021/12/09 04:56:35;;;;;;;0.00;0.00;;;;;;;;;;5054257;28;20219;-71
2021/12/09 04:59:04;;;;;;;0.00;0.00;;;;;;;;;;5053850;28;20204;-71
2021/12/09 05:01:32;;;;;;;0.00;0.00;;;;;;;;;;5052484;28;20207;-71
2021/12/09 05:04:01;;;;;;;0.00;0.00;;;;;;;;;;5046662;28;20278;-71
2021/12/09 05:06:30;;;;;;;0.00;0.00;;;;;;;;;;5053083;28;20219;-70
2021/12/09 05:09:06;;;;;;;0.00;0.00;;;;;;;;;;5052977;28;20196;-71
2021/12/09 05:11:48;;;;;;;0.00;0.00;;;;;;;;;;5053460;28;20217;-71
2021/12/09 05:14:17;;;;;;;0.00;0.00;;;;;;;;;;5048827;28;20682;-71
2021/12/09 05:16:46;;;;;;;0.00;0.00;;;;;;;;;;5050610;28;20225;-72
2021/12/09 05:19:15;;;;;;;0.00;0.00;;;;;;;;;;5051800;28;20216;-71
2021/12/09 05:21:43;;;;;;;0.00;0.00;;;;;;;;;;5053059;28;20690;-71
2021/12/09 05:24:14;;;;;;;0.00;0.00;;;;;;;;;;5052819;28;20196;-71
2021/12/09 05:26:46;;;;;;;0.00;0.00;;;;;;;;;;5052470;28;20236;-71
2021/12/09 05:29:15;;;;;;;0.00;0.00;;;;;;;;;;5048990;28;20203;-71
2021/12/09 05:34:31;;;;;;;0.00;0.00;;;;;;;;;;5049779;28;20195;-71
2021/12/09 05:36:59;;;;;;;0.00;0.00;;;;;;;;;;5051458;28;20229;-71
2021/12/09 05:39:29;;;;;;;0.00;0.00;;;;;;;;;;5047291;28;20207;-72
2021/12/09 05:41:58;;;;;;;0.00;0.00;;;;;;;;;;5053485;28;20202;-71
2021/12/09 05:44:27;;;;;;;0.00;0.00;;;;;;;;;;5052519;28;20207;-74
2021/12/09 05:46:56;;;;;;;0.00;0.00;;;;;;;;;;5053194;28;20224;-71
2021/12/09 05:49:25;;;;;;;0.00;0.00;;;;;;;;;;5048919;28;20201;-71
2021/12/09 05:51:53;;;;;;;0.00;0.00;;;;;;;;;;5052927;28;20227;-71
2021/12/09 05:54:22;;;;;;;0.00;0.00;;;;;;;;;;5050620;28;20222;-71
2021/12/09 05:56:52;;;;;;;0.00;0.00;;;;;;;;;;5050165;28;20224;-71
2021/12/09 05:59:21;;;;;;;0.00;0.00;;;;;;;;;;5051979;28;20215;-71
2021/12/09 06:01:49;;;;;;;0.00;0.00;;;;;;;;;;5051383;28;20204;-71
2021/12/09 06:04:17;;;;;;;0.00;0.00;;;;;;;;;;5051370;28;20231;-71
2021/12/09 06:06:47;;;;;;;0.00;0.00;;;;;;;;;;5052894;28;20236;-71
2021/12/09 06:09:16;;;;;;;0.00;0.00;;;;;;;;;;5051472;28;20650;-71
2021/12/09 06:11:46;;;;;;;0.00;0.00;;;;;;;;;;5045112;28;20200;-71
2021/12/09 06:14:16;;;;;;;0.00;0.00;;;;;;;;;;5047862;28;20687;-76
2021/12/09 06:16:45;;;;;;;0.00;0.00;;;;;;;;;;5053054;28;20227;-71
2021/12/09 06:19:14;;;;;;;0.00;0.00;;;;;;;;;;5051793;28;20209;-71
2021/12/09 06:21:45;;;;;;;0.00;0.00;;;;;;;;;;5049287;28;20203;-72
2021/12/09 06:24:14;;;;;;;0.00;0.00;;;;;;;;;;5051177;28;20201;-71
2021/12/09 06:26:42;;;;;;;0.00;0.00;;;;;;;;;;5048321;28;20632;-72
2021/12/09 06:29:11;;;;;;;0.00;0.00;;;;;;;;;;5048686;28;20199;-71
2021/12/09 06:31:41;;;;;;;0.00;0.00;;;;;;;;;;5052792;28;20214;-71
2021/12/09 06:34:11;;;;;;;0.00;0.00;;;;;;;;;;5053241;28;20277;-71
2021/12/09 06:36:40;;;;;;;0.00;0.00;;;;;;;;;;5052447;28;20223;-71
2021/12/09 06:39:09;;;;;;;0.00;0.00;;;;;;;;;;5050969;28;20199;-71
2021/12/09 06:41:38;;;;;;;0.00;0.00;;;;;;;;;;5052448;28;20199;-71
2021/12/09 06:44:07;;;;;;;0.00;0.00;;;;;;;;;;5052672;28;20206;-71
2021/12/09 06:46:36;;;;;;;0.00;0.00;;;;;;;;;;5052515;28;20222;-71
2021/12/09 06:49:06;;;;;;;0.00;0.00;;;;;;;;;;5048942;28;20237;-71
2021/12/09 06:51:35;;;;;;;0.00;0.00;;;;;;;;;;5041646;28;20206;-71
2021/12/09 06:54:03;;;;;;;0.00;0.00;;;;;;;;;;5052690;28;20219;-71
2021/12/09 06:56:32;;;;;;;0.00;0.00;;;;;;;;;;5035639;28;20649;-71
2021/12/09 06:59:01;;;;;;;0.00;0.00;;;;;;;;;;5034829;28;20204;-71
2021/12/09 07:01:37;;;;;;;0.00;0.00;;;;;;;;;;5050493;28;20214;-71
2021/12/09 07:04:09;;;;;;;0.00;0.00;;;;;;;;;;5052462;28;20199;-72
2021/12/09 07:06:38;;;;;;;0.00;0.00;;;;;;;;;;5052206;28;20229;-71
2021/12/09 07:09:06;;;;;;;0.00;0.00;;;;;;;;;;5052516;28;20211;-72
2021/12/09 07:11:44;;;;;;;0.00;0.00;;;;;;;;;;5051898;28;20209;-71
2021/12/09 07:14:12;;;;;;;0.00;0.00;;;;;;;;;;5052283;28;20219;-71
2021/12/09 07:16:41;;;;;;;0.00;0.00;;;;;;;;;;5052748;28;20223;-71
2021/12/09 07:19:11;;;;;;;0.00;0.00;;;;;;;;;;5052536;28;20659;-71
2021/12/09 07:21:39;;;;;;;0.00;0.00;;;;;;;;;;5052357;28;20212;-71
2021/12/09 07:24:13;;;;;;;0.00;0.00;;;;;;;;;;5052752;28;20203;-71
2021/12/09 07:26:42;;;;;;;0.00;0.00;;;;;;;;;;5052302;28;20245;-70
2021/12/09 07:29:10;;;;;;;0.00;0.00;;;;;;;;;;5052812;28;20205;-71
2021/12/09 07:31:38;;;;;;;0.00;0.00;;;;;;;;;;5052681;28;20211;-76
2021/12/09 07:34:07;;;;;;;0.00;0.00;;;;;;;;;;5055846;28;20254;-76
2021/12/09 07:36:37;;;;;;;0.00;0.00;;;;;;;;;;5055564;28;20230;-76
2021/12/09 07:39:05;;;;;;;0.00;0.00;;;;;;;;;;5055912;28;20203;-76
2021/12/09 07:41:34;;;;;;;0.00;0.00;;;;;;;;;;5055802;28;20213;-75
2021/12/09 07:44:05;;;;;;;0.00;0.00;;;;;;;;;;5055709;28;20602;-76
2021/12/09 07:46:34;;;;;;;0.00;0.00;;;;;;;;;;5055750;28;20241;-76
2021/12/09 07:49:02;;;;;;;0.00;0.00;;;;;;;;;;5055794;28;20249;-76
2021/12/09 07:51:31;;;;;;;0.00;0.00;;;;;;;;;;5055651;28;20210;-71
2021/12/09 07:54:02;;;;;;;0.00;0.00;;;;;;;;;;5055854;28;20226;-72
2021/12/09 07:56:31;;;;;;;0.00;0.00;;;;;;;;;;5055357;28;20316;-76
2021/12/09 07:58:59;;;;;;;0.00;0.00;;;;;;;;;;5055382;28;20199;-76
2021/12/09 08:01:29;;;;;;;0.00;0.00;;;;;;;;;;5055730;28;20207;-76
2021/12/09 08:03:58;;;;;;;0.00;0.00;;;;;;;;;;5055447;28;20251;-76
2021/12/09 08:06:27;;;;;;;0.00;0.00;;;;;;;;;;5055476;28;20226;-76
2021/12/09 08:08:55;;;;;;;0.00;0.00;;;;;;;;;;5055507;28;20256;-76
2021/12/09 08:11:25;;;;;;;0.00;0.00;;;;;;;;;;5055424;28;20217;-76
2021/12/09 08:13:54;;;;;;;0.00;0.00;;;;;;;;;;5055033;28;20219;-76
2021/12/09 08:16:23;;;;;;;0.00;0.00;;;;;;;;;;5055623;28;20226;-76
2021/12/09 08:18:55;;;;;;;0.00;0.00;;;;;;;;;;5055410;28;20203;-76
2021/12/09 08:21:25;;;;;;;0.00;0.00;;;;;;;;;;5055137;28;20199;-76
2021/12/09 08:23:54;;;;;;;0.00;0.00;;;;;;;;;;5055114;28;20209;-76
2021/12/09 08:26:23;;;;;;;0.00;0.00;;;;;;;;;;5055117;28;20227;-75
2021/12/09 08:28:53;;;;;;;0.00;0.00;;;;;;;;;;5053970;28;20250;-76
2021/12/09 08:31:21;;;;;;;0.00;0.00;;;;;;;;;;5055311;28;20673;-76
2021/12/09 08:33:50;;;;;;;0.00;0.00;;;;;;;;;;5054886;28;20662;-71
2021/12/09 08:36:38;;;;;;;0.00;0.00;;;;;;;;;;5055321;28;20223;-71
2021/12/09 08:39:07;;;;;;;0.00;0.00;;;;;;;;;;5054641;28;20650;-71
2021/12/09 08:41:35;;;;;;;0.00;0.00;;;;;;;;;;5054298;28;20208;-71
2021/12/09 08:44:06;;;;;;;0.00;0.00;;;;;;;;;;5053532;28;20195;-71
2021/12/09 08:46:35;;;;;;;0.00;0.00;;;;;;;;;;5054656;28;20593;-71
2021/12/09 08:49:04;;;;;;;0.00;0.00;;;;;;;;;;5055079;28;20230;-71
2021/12/09 08:51:33;;;;;;;0.00;0.00;;;;;;;;;;5054631;28;20206;-71
2021/12/09 08:54:01;;;;;;;0.00;0.00;;;;;;;;;;5054543;28;20280;-70
2021/12/09 08:56:30;;;;;;;0.00;0.00;;;;;;;;;;5054827;28;20225;-71
2021/12/09 08:58:58;;;;;;;0.00;0.00;;;;;;;;;;5054668;28;20207;-71
2021/12/09 09:01:28;;;;;;;0.00;0.00;;;;;;;;;;5054366;28;20612;-71
2021/12/09 09:03:57;;;;;;;0.00;0.00;;;;;;;;;;5054526;28;20210;-72
2021/12/09 09:06:25;;;;;;;0.00;0.00;;;;;;;;;;5054456;28;20215;-71
2021/12/09 09:08:57;;;;;;;0.00;0.00;;;;;;;;;;5054214;28;20207;-71
2021/12/09 09:11:29;;;;;;;0.00;0.00;;;;;;;;;;5054244;28;20271;-71
2021/12/09 09:13:58;;;;;;;0.00;0.00;;;;;;;;;;5054022;28;20214;-71
2021/12/09 09:16:28;;;;;;;0.00;0.00;;;;;;;;;;5053988;28;20226;-71
2021/12/09 09:18:57;;;;;;;0.00;0.00;;;;;;;;;;5054453;28;20198;-71
2021/12/09 09:21:28;;;;;;;0.00;0.00;;;;;;;;;;5053913;28;20294;-70
2021/12/09 09:23:57;;;;;;;0.00;0.00;;;;;;;;;;5053777;28;20202;-71
2021/12/09 09:26:25;;;;;;;0.00;0.00;;;;;;;;;;5053742;28;20623;-71
2021/12/09 09:28:54;;;;;;;0.00;0.00;;;;;;;;;;5053996;28;20245;-71
2021/12/09 09:31:26;;;;;;;0.00;0.00;;;;;;;;;;5053814;28;20203;-71
2021/12/09 09:33:56;;;;;;;0.00;0.00;;;;;;;;;;5053744;28;20229;-71
2021/12/09 09:36:24;;;;;;;0.00;0.00;;;;;;;;;;5053323;28;20223;-71
2021/12/09 09:38:58;;;;;;;0.00;0.00;;;;;;;;;;5053654;28;20207;-71
2021/12/09 09:41:32;;;;;;;0.00;0.00;;;;;;;;;;5053769;28;20211;-71
2021/12/09 09:44:11;;;;;;;0.00;0.00;;;;;;;;;;5053570;28;20207;-70
2021/12/09 09:46:40;;;;;;;0.00;0.00;;;;;;;;;;5053591;28;20278;-71
2021/12/09 09:49:10;;;;;;;0.00;0.00;;;;;;;;;;5053588;28;20291;-71
2021/12/09 09:51:39;;;;;;;0.00;0.00;;;;;;;;;;5053418;28;20207;-71
2021/12/09 09:54:09;;;;;;;0.00;0.00;;;;;;;;;;5053131;28;20200;-70
2021/12/09 09:56:41;;;;;;;0.00;0.00;;;;;;;;;;5053583;28;20230;-71
2021/12/09 09:59:12;;;;;;;0.00;0.00;;;;;;;;;;5053456;28;20286;-71
2021/12/09 10:01:42;;;;;;;0.00;0.00;;;;;;;;;;5053196;28;20214;-71
2021/12/09 10:04:14;;;;;;;0.00;0.00;;;;;;;;;;5053153;28;20240;-70
2021/12/09 10:06:43;;;;;;;0.00;0.00;;;;;;;;;;5053159;28;20229;-71
2021/12/09 10:09:12;;;;;;;0.00;0.00;;;;;;;;;;5053105;28;20701;-71
2021/12/09 10:11:41;;;;;;;0.00;0.00;;;;;;;;;;5053126;28;20578;-71
2021/12/09 10:14:11;;;;;;;0.00;0.00;;;;;;;;;;5053027;28;20207;-71
2021/12/09 10:16:41;;;;;;;0.00;0.00;;;;;;;;;;5052990;28;20235;-71
2021/12/09 10:19:21;;;;;;;0.00;0.00;;;;;;;;;;5053551;28;20211;-71
2021/12/09 10:21:50;;;;;;;0.00;0.00;;;;;;;;;;5052918;28;20210;-70
2021/12/09 10:24:18;;;;;;;0.00;0.00;;;;;;;;;;5053087;28;20545;-70
2021/12/09 10:26:50;;;;;;;0.00;0.00;;;;;;;;;;5052868;28;20238;-71
2021/12/09 10:29:27;;;;;;;0.00;0.00;;;;;;;;;;5053263;28;20214;-70
2021/12/09 10:31:58;;;;;;;0.00;0.00;;;;;;;;;;5053034;28;20214;-70
2021/12/09 10:34:35;;;;;;;0.00;0.00;;;;;;;;;;5052994;28;20214;-71
2021/12/09 10:37:07;;;;;;;0.00;0.00;;;;;;;;;;5052792;28;20237;-71
2021/12/09 10:39:41;;;;;;;0.00;0.00;;;;;;;;;;5052881;28;20199;-70
2021/12/09 10:42:11;;;;;;;0.00;0.00;;;;;;;;;;5052919;28;20775;-71
2021/12/09 10:44:45;;;;;;;0.00;0.00;;;;;;;;;;5053026;28;20225;-71
2021/12/09 10:47:19;;;;;;;0.00;0.00;;;;;;;;;;5052960;28;20218;-71
2021/12/09 10:49:55;;;;;;;0.00;0.00;;;;;;;;;;5052662;28;20229;-70
2021/12/09 10:52:25;;;;;;;0.00;0.00;;;;;;;;;;5052694;28;20617;-71
2021/12/09 10:54:54;;;;;;;0.00;0.00;;;;;;;;;;5053026;28;20252;-71
2021/12/09 10:57:26;;;;;;;0.00;0.00;;;;;;;;;;5052978;28;20643;-74
2021/12/09 10:59:56;;;;;;;0.00;0.00;;;;;;;;;;5053399;28;20257;-74
2021/12/09 11:02:24;;;;;;;0.00;0.00;;;;;;;;;;5051870;28;20203;-75
2021/12/09 11:05:02;;;;;;;0.00;0.00;;;;;;;;;;5052988;28;20206;-76
2021/12/09 11:07:31;;;;;;;0.00;0.00;;;;;;;;;;5054521;28;20697;-75
2021/12/09 11:10:17;;;;;;;0.00;0.00;;;;;;;;;;5057463;28;20211;-70
2021/12/09 11:12:55;;;;;;;0.00;0.00;;;;;;;;;;5056124;28;20191;-70
2021/12/09 11:15:45;;;;;;;0.00;0.00;;;;;;;;;;5056151;28;20207;-71
2021/12/09 11:18:31;;;;;;;0.00;0.00;;;;;;;;;;5055793;28;20624;-71
2021/12/09 11:21:02;;;;;;;0.00;0.00;;;;;;;;;;5056060;28;20213;-71
2021/12/09 11:23:33;;;;;;;0.00;0.00;;;;;;;;;;5056416;28;20203;-70
2021/12/09 11:26:16;;;;;;;0.00;0.00;;;;;;;;;;5056478;28;20192;-70
2021/12/09 11:28:53;;;;;;;0.00;0.00;;;;;;;;;;5056079;28;20194;-76
2021/12/09 11:31:24;;;;;;;0.00;0.00;;;;;;;;;;5050481;28;20658;-76
2021/12/09 11:33:57;;;;;;;0.00;0.00;;;;;;;;;;5056313;28;20208;-76
2021/12/09 11:36:41;;;;;;;0.00;0.00;;;;;;;;;;5056085;28;20273;-76
2021/12/09 11:39:14;;;;;;;0.00;0.00;;;;;;;;;;5056084;28;20199;-75
2021/12/09 11:41:44;;;;;;;0.00;0.00;;;;;;;;;;5055893;28;20214;-75
2021/12/09 11:44:12;;;;;;;0.00;0.00;;;;;;;;;;5056009;28;20206;-75
2021/12/09 11:46:42;;;;;;;0.00;0.00;;;;;;;;;;5055604;28;20226;-76
2021/12/09 11:49:11;;;;;;;0.00;0.00;;;;;;;;;;5055949;28;20298;-75
2021/12/09 11:51:41;;;;;;;0.00;0.00;;;;;;;;;;5055758;28;20203;-76
2021/12/09 11:54:11;;;;;;;0.00;0.00;;;;;;;;;;5055426;28;20203;-76
2021/12/09 11:56:58;;;;;;;0.00;0.00;;;;;;;;;;5055519;28;20230;-76
2021/12/09 12:11:25;;;;;;;0.00;0.00;;;;;;;;;;5055407;28;20203;-77
2021/12/09 12:13:59;;;;;;;0.00;0.00;;;;;;;;;;5055457;28;20191;-77
2021/12/09 12:16:32;;;;;;;0.00;0.00;;;;;;;;;;5055299;28;20678;-77
2021/12/09 12:19:07;;;;;;;0.00;0.00;;;;;;;;;;5054127;28;20207;-77
2021/12/09 12:24:42;;;;;;;0.00;0.00;;;;;;;;;;5055315;28;20207;-77
2021/12/09 12:27:32;;;;;;;0.00;0.00;;;;;;;;;;5055232;28;20231;-77
2021/12/09 12:30:19;;;;;;;0.00;0.00;;;;;;;;;;5055103;28;20199;-76
2021/12/09 12:39:16;;;;;;;0.00;0.00;;;;;;;;;;5034887;28;20171;-71
2021/12/09 12:42:02;;;;;;;0.00;0.00;;;;;;;;;;5034707;28;20215;-71
2021/12/09 12:44:31;;;;;;;0.00;0.00;;;;;;;;;;5034809;28;20212;-71
2021/12/09 12:47:10;;;;;;;0.00;0.00;;;;;;;;;;5035044;28;20243;-70
2021/12/09 12:49:45;;;;;;;0.00;0.00;;;;;;;;;;5035094;28;20227;-71
2021/12/09 12:52:27;;;;;;;0.00;0.00;;;;;;;;;;5049883;28;20203;-70
2021/12/09 12:55:11;;;;;;;0.00;0.00;;;;;;;;;;5054801;28;20195;-70
2021/12/09 12:57:44;;;;;;;0.00;0.00;;;;;;;;;;5054855;28;20230;-75
2021/12/09 13:00:15;;;;;;;0.00;0.00;;;;;;;;;;5054543;28;20199;-71
2021/12/09 13:03:13;;;;;;;0.00;0.00;;;;;;;;;;5053887;28;20210;-75
2021/12/09 13:08:55;;;;;;;0.00;0.00;;;;;;;;;;5054227;28;20199;-76
2021/12/09 13:11:42;;;;;;;0.00;0.00;;;;;;;;;;5054151;28;20203;-76
2021/12/09 13:14:20;;;;;;;0.00;0.00;;;;;;;;;;5054254;28;20202;-76
2021/12/09 13:17:01;;;;;;;0.00;0.00;;;;;;;;;;5054294;28;20288;-76
2021/12/09 13:19:36;;;;;;;0.00;0.00;;;;;;;;;;5054169;28;20203;-76
2021/12/09 13:22:06;;;;;;;0.00;0.00;;;;;;;;;;5034041;28;20203;-76
2021/12/09 13:24:39;;;;;;;0.00;0.00;;;;;;;;;;5034289;28;20203;-76
2021/12/09 13:27:18;;;;;;;0.00;0.00;;;;;;;;;;5033978;28;20231;-76
2021/12/09 13:30:03;;;;;;;0.00;0.00;;;;;;;;;;5048266;28;20669;-76
2021/12/09 13:35:47;;;;;;;0.00;0.00;;;;;;;;;;4989272;28;20308;-75
2021/12/09 13:46:56;;;;;;;0.00;0.00;;;;;;;;;;5053560;28;20589;-76
2021/12/09 13:49:39;;;;;;;0.00;0.00;;;;;;;;;;5053390;28;20560;-76
2021/12/09 13:54:06;;;;;;;0.00;0.00;;;;;;;;;;5053052;28;20568;-76
2021/12/09 13:55:01;;;;;;;0.00;0.00;;;;;;;;;;5052250;28;20200;-76
2021/12/09 13:57:31;;;;;;;0.00;0.00;;;;;;;;;;5053691;28;20229;-76
2021/12/09 13:59:59;;;;;;;0.00;0.00;;;;;;;;;;5054188;28;20206;-75
2021/12/09 14:02:30;;;;;;;0.00;0.00;;;;;;;;;;5050662;28;20199;-75
2021/12/09 14:04:59;;;;;;;0.00;0.00;;;;;;;;;;5050555;28;20214;-75
2021/12/09 14:07:31;;;;;;;0.00;0.00;;;;;;;;;;5051843;28;20215;-75
2021/12/09 14:10:00;;;;;;;0.00;0.00;;;;;;;;;;5052450;28;20210;-75
2021/12/09 14:12:35;;;;;;;0.00;0.00;;;;;;;;;;5052370;28;20195;-75
2021/12/09 14:15:07;;;;;;;0.00;0.00;;;;;;;;;;5053210;28;20194;-70
2021/12/09 14:17:40;;;;;;;0.00;0.00;;;;;;;;;;5050341;28;20599;-71
2021/12/09 14:20:17;;;;;;;0.00;0.00;;;;;;;;;;5049651;28;20210;-70
2021/12/09 14:22:46;;;;;;;0.00;0.00;;;;;;;;;;5050335;28;20261;-72
2021/12/09 14:25:23;;;;;;;0.00;0.00;;;;;;;;;;5050844;28;20203;-70
2021/12/09 14:27:52;;;;;;;0.00;0.00;;;;;;;;;;5104640;22;20230;-73
2021/12/09 14:30:23;;;;;;;0.00;0.00;;;;;;;;;;5068057;28;20241;-73
2021/12/09 14:32:54;;;;;;;0.00;0.00;;;;;;;;;;5064126;28;20210;-71
2021/12/09 14:35:24;;;;;;;0.00;0.00;;;;;;;;;;5069240;28;20202;-71
2021/12/09 14:37:53;;;;;;;0.00;0.00;;;;;;;;;;5070116;28;20279;-73
2021/12/09 14:40:24;;;;;;;0.00;0.00;;;;;;;;;;5058002;28;20203;-72
2021/12/09 14:42:55;;;;;;;0.00;0.00;;;;;;;;;;5049093;28;20552;-72
2021/12/09 14:45:25;;;;;;;0.00;0.00;;;;;;;;;;5058450;28;20203;-73
2021/12/09 14:47:56;;;;;;;0.00;0.00;;;;;;;;;;5055707;28;20305;-72
2021/12/09 14:50:31;;;;;;;0.00;0.00;;;;;;;;;;5051590;28;20226;-71
2021/12/09 14:53:28;;;;;;;0.00;0.00;;;;;;;;;;5060014;28;20290;-71
2021/12/09 14:55:57;;;;;;;0.00;0.00;;;;;;;;;;5055358;28;20223;-73
2021/12/09 14:58:26;;;;;;;0.00;0.00;;;;;;;;;;5060387;28;20219;-73
2021/12/09 15:01:00;;;;;;;0.00;0.00;;;;;;;;;;5058395;28;20210;-72
2021/12/09 15:03:36;;;;;;;0.00;0.00;;;;;;;;;;5055751;28;20209;-73
2021/12/09 15:06:27;;;;;;;0.00;0.00;;;;;;;;;;5056269;28;20226;-72
2021/12/09 15:08:57;;;;;;;0.00;0.00;;;;;;;;;;5056515;28;20206;-73
2021/12/09 15:11:26;;;;;;;0.00;0.00;;;;;;;;;;5056377;28;20214;-75
2021/12/09 15:13:55;;;;;;;0.00;0.00;;;;;;;;;;5061571;28;20221;-73
2021/12/09 15:16:31;;;;;;;0.00;0.00;;;;;;;;;;5075431;28;20751;-72
2021/12/09 15:19:17;;;;;;;0.00;0.00;;;;;;;;;;5055664;28;20230;-74
2021/12/09 15:22:01;;;;;;;0.00;0.00;;;;;;;;;;5048818;28;20199;-72
2021/12/09 15:24:30;;;;;;;0.00;0.00;;;;;;;;;;5060559;28;20719;-74
2021/12/09 15:26:59;;;;;;;0.00;0.00;;;;;;;;;;5067590;28;20286;-73
2021/12/09 15:29:27;;;;;;;0.00;0.00;;;;;;;;;;5048556;28;20201;-72
2021/12/09 15:32:03;;;;;;;0.00;0.00;;;;;;;;;;5060583;28;20252;-74
2021/12/09 15:34:41;;;;;;;0.00;0.00;;;;;;;;;;5051852;28;20637;-74
2021/12/09 15:37:12;;;;;;;0.00;0.00;;;;;;;;;;5054641;28;20233;-74
2021/12/09 15:39:43;;;;;;;0.00;0.00;;;;;;;;;;5048132;28;20234;-74
2021/12/09 15:42:14;;;;;;;0.00;0.00;;;;;;;;;;5052305;28;20677;-71
2021/12/09 15:44:45;;;;;;;0.00;0.00;;;;;;;;;;5047247;28;20211;-73
2021/12/09 15:47:15;;;;;;;0.00;0.00;;;;;;;;;;5046450;28;20231;-73