Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:32;;;;;;;38.88;22.08;;;3.40;99.90;;;;;;5060467;28;20128;-70
2020/12/09 00:04:00;;;;;;;36.20;20.83;;;3.30;99.90;;;;;;5058046;28;20120;-70
2020/12/09 00:06:26;;;;;;;36.85;21.38;;;3.20;99.90;;;;;;5065079;28;20081;-70
2020/12/09 00:08:52;;;;;;;38.13;22.63;;;3.10;99.90;;;;;;5052807;28;20159;-71
2020/12/09 00:11:17;;;;;;;34.88;20.70;;;3.00;99.90;;;;;;5058349;28;20464;-70
2020/12/09 00:13:44;;;;;;;36.13;21.85;;;3.00;99.90;;;;;;5067438;28;20025;-70
2020/12/09 00:16:10;;;;;;;33.47;20.80;;;2.90;99.90;;;;;;5065533;28;20104;-70
2020/12/09 00:18:35;;;;;;;39.35;22.05;;;2.80;99.90;;;;;;5066238;28;20116;-71
2020/12/09 00:21:01;;;;;;;42.08;22.83;;;2.80;99.90;;;;;;5057436;28;20118;-70
2020/12/09 00:23:26;;;;;;;34.40;22.30;;;2.70;99.90;;;;;;5066381;28;20032;-70
2020/12/09 00:25:52;;;;;;;37.85;22.58;;;2.70;99.90;;;;;;5059042;28;20071;-70
2020/12/09 00:28:18;;;;;;;39.22;22.88;;;2.70;99.90;;;;;;5058977;28;20033;-70
2020/12/09 00:30:43;;;;;;;38.25;22.50;;;2.60;99.90;;;;;;5055638;28;20043;-70
2020/12/09 00:33:12;;;;;;;38.05;21.20;;;2.60;99.90;;;;;;5061858;28;20119;-70
2020/12/09 00:35:39;;;;;;;42.75;21.75;;;2.50;99.90;;;;;;5067098;28;20543;-70
2020/12/09 00:38:07;;;;;;;38.17;21.90;;;2.50;99.90;;;;;;5061478;28;20073;-71
2020/12/09 00:40:34;;;;;;;44.42;23.67;;;2.40;99.90;;;;;;5063990;28;20058;-70
2020/12/09 00:43:00;;;;;;;42.67;22.83;;;2.40;99.90;;;;;;5060847;28;20021;-70
2020/12/09 00:45:26;;;;;;;36.80;22.27;;;2.40;99.90;;;;;;5067187;28;20043;-70
2020/12/09 00:47:51;;;;;;;43.08;24.02;;;2.40;99.90;;;;;;5065018;28;20732;-70
2020/12/09 00:52:42;;;;;;;39.65;23.45;;;2.30;99.90;;;;;;5057668;28;20194;-70
2020/12/09 00:55:08;;;;;;;42.97;22.42;;;2.30;99.90;;;;;;5068573;28;20113;-70
2020/12/09 00:57:35;;;;;;;44.08;24.15;;;2.30;99.90;;;;;;5068503;28;20036;-70
2020/12/09 01:00:03;;;;;;;43.95;24.48;;;2.30;99.90;;;;;;5062196;28;20119;-70
2020/12/09 01:02:28;;;;;;;35.88;22.85;;;2.20;99.90;;;;;;5059131;28;20041;-70
2020/12/09 01:04:54;;;;;;;47.58;24.33;;;2.20;99.90;;;;;;5070552;28;20036;-68
2020/12/09 01:07:19;;;;;;;45.03;25.45;;;2.20;99.90;;;;;;5061525;28;20020;-70
2020/12/09 01:09:46;;;;;;;48.85;26.50;;;2.20;99.90;;;;;;5062724;28;20067;-69
2020/12/09 01:12:12;;;;;;;47.08;25.55;;;2.20;99.90;;;;;;5062228;28;20049;-69
2020/12/09 01:14:38;;;;;;;43.97;25.38;;;2.20;99.90;;;;;;5062392;28;20070;-69
2020/12/09 01:17:04;;;;;;;48.00;24.73;;;2.20;99.90;;;;;;5073275;28;20024;-69
2020/12/09 01:19:29;;;;;;;43.10;25.60;;;2.20;99.90;;;;;;5063989;28;20045;-70
2020/12/09 01:21:55;;;;;;;39.67;23.23;;;2.10;99.90;;;;;;5062992;28;20072;-70
2020/12/09 01:24:21;;;;;;;39.00;23.23;;;2.10;99.90;;;;;;5064296;28;20037;-70
2020/12/09 01:26:47;;;;;;;42.42;24.58;;;2.00;99.90;;;;;;5062585;28;20080;-69
2020/12/09 01:29:13;;;;;;;41.72;23.17;;;2.00;99.90;;;;;;5064102;28;20112;-69
2020/12/09 01:31:39;;;;;;;43.63;23.08;;;2.00;99.90;;;;;;5064114;28;20025;-69
2020/12/09 01:34:04;;;;;;;43.10;23.02;;;1.90;99.90;;;;;;5067929;28;20048;-70
2020/12/09 01:36:30;;;;;;;45.45;24.35;;;1.90;99.90;;;;;;5061837;28;20029;-71
2020/12/09 01:38:55;;;;;;;43.97;25.05;;;1.80;99.90;;;;;;5065509;28;20114;-69
2020/12/09 01:41:22;;;;;;;46.35;25.20;;;1.80;99.90;;;;;;5065238;28;20020;-70
2020/12/09 01:43:49;;;;;;;44.38;25.65;;;1.80;99.90;;;;;;5066720;28;20052;-70
2020/12/09 01:46:22;;;;;;;38.03;23.70;;;1.70;99.90;;;;;;5065710;28;20020;-70
2020/12/09 01:48:48;;;;;;;46.08;25.13;;;1.70;99.90;;;;;;5064914;28;20022;-70
2020/12/09 01:51:16;;;;;;;44.45;23.40;;;1.60;99.90;;;;;;5073185;28;20452;-70
2020/12/09 01:53:42;;;;;;;43.78;22.92;;;1.60;99.90;;;;;;5062414;28;20031;-70
2020/12/09 01:56:07;;;;;;;51.40;25.05;;;1.60;99.90;;;;;;5075849;28;20460;-71
2020/12/09 01:58:33;;;;;;;46.28;25.25;;;1.60;99.90;;;;;;5069888;28;20691;-71
2020/12/09 02:00:59;;;;;;;132.93;23.42;;;1.60;99.90;;;;;;5061363;28;20059;-71
2020/12/09 02:03:25;;;;;;;63.20;20.70;;;1.60;99.90;;;;;;5071509;28;20055;-70
2020/12/09 02:05:51;;;;;;;78.18;20.63;;;1.60;99.90;;;;;;5059816;28;20044;-69
2020/12/09 02:08:17;;;;;;;62.65;19.10;;;1.60;99.90;;;;;;5060339;28;20024;-69
2020/12/09 02:10:43;;;;;;;52.67;20.08;;;1.50;99.90;;;;;;5061141;28;20112;-69
2020/12/09 02:13:08;;;;;;;70.47;18.00;;;1.50;99.90;;;;;;5059433;28;20170;-70
2020/12/09 02:15:34;;;;;;;59.88;16.08;;;1.50;99.90;;;;;;5073217;28;20031;-70
2020/12/09 02:17:59;;;;;;;64.43;16.60;;;1.40;99.90;;;;;;5068907;28;20553;-70
2020/12/09 02:20:26;;;;;;;36.92;15.40;;;1.30;99.90;;;;;;5070377;28;20044;-71
2020/12/09 02:22:53;;;;;;;42.97;15.55;;;1.30;99.90;;;;;;5083554;28;20138;-70
2020/12/09 02:25:19;;;;;;;40.67;15.27;;;1.20;99.90;;;;;;5061963;28;20445;-69
2020/12/09 02:27:44;;;;;;;62.42;15.45;;;1.20;99.90;;;;;;5059759;28;20120;-69
2020/12/09 02:30:10;;;;;;;37.83;12.95;;;1.10;99.90;;;;;;5073217;28;20093;-69
2020/12/09 02:32:36;;;;;;;41.75;13.05;;;1.10;99.90;;;;;;5060580;28;20082;-69
2020/12/09 02:35:04;;;;;;;60.53;13.85;;;1.10;99.90;;;;;;5062514;28;20469;-71
2020/12/09 02:37:32;;;;;;;50.22;13.45;;;1.10;99.90;;;;;;5064587;28;20135;-70
2020/12/09 02:39:58;;;;;;;38.17;14.13;;;1.10;99.90;;;;;;5064158;28;20023;-69
2020/12/09 02:42:23;;;;;;;91.82;13.50;;;1.20;99.90;;;;;;5083899;28;20023;-69
2020/12/09 02:44:49;;;;;;;106.45;14.32;;;1.10;99.90;;;;;;5089345;28;20046;-70
2020/12/09 02:47:15;;;;;;;52.60;13.63;;;1.20;99.90;;;;;;5067776;28;20415;-69
2020/12/09 02:49:40;;;;;;;93.70;12.65;;;1.20;99.90;;;;;;5061639;28;20556;-69
2020/12/09 02:52:06;;;;;;;56.00;12.55;;;1.30;99.90;;;;;;5061374;28;20033;-69
2020/12/09 02:54:31;;;;;;;40.70;11.50;;;1.20;99.90;;;;;;5069869;28;20472;-69
2020/12/09 02:56:57;;;;;;;55.65;12.82;;;1.30;99.90;;;;;;5071867;28;20028;-70
2020/12/09 02:59:22;;;;;;;34.90;13.68;;;1.30;99.90;;;;;;5076893;28;20105;-70
2020/12/09 03:01:48;;;;;;;59.78;14.93;;;1.30;99.90;;;;;;5069488;28;20024;-70
2020/12/09 03:04:13;;;;;;;79.90;16.02;;;1.30;99.90;;;;;;5068497;28;20032;-70
2020/12/09 03:06:41;;;;;;;81.03;17.75;;;1.40;99.90;;;;;;5062512;28;20067;-70
2020/12/09 03:09:06;;;;;;;91.63;17.50;;;1.40;99.90;;;;;;5060789;28;20036;-70
2020/12/09 03:11:32;;;;;;;59.90;17.67;;;1.40;99.90;;;;;;5065472;28;20380;-70
2020/12/09 03:13:58;;;;;;;87.65;16.98;;;1.50;99.90;;;;;;5062650;28;20024;-70
2020/12/09 03:16:23;;;;;;;73.55;15.95;;;1.40;99.90;;;;;;5067406;28;20463;-70
2020/12/09 03:18:49;;;;;;;61.28;17.13;;;1.40;99.90;;;;;;5062612;28;20032;-70
2020/12/09 03:21:15;;;;;;;57.63;16.90;;;1.40;99.90;;;;;;5061006;28;20095;-70
2020/12/09 03:23:40;;;;;;;73.10;18.63;;;1.40;99.90;;;;;;5061890;28;20043;-70
2020/12/09 03:26:06;;;;;;;62.42;19.33;;;1.30;99.90;;;;;;5067841;28;20029;-69
2020/12/09 03:28:34;;;;;;;60.83;20.25;;;1.30;99.90;;;;;;5068514;28;20136;-69
2020/12/09 03:31:00;;;;;;;73.45;19.00;;;1.30;99.90;;;;;;5058194;28;20040;-69
2020/12/09 03:33:25;;;;;;;60.42;19.15;;;1.30;99.90;;;;;;5061239;28;20036;-69
2020/12/09 03:35:51;;;;;;;33.78;19.92;;;1.30;99.90;;;;;;5072459;28;20032;-69
2020/12/09 03:38:16;;;;;;;67.78;18.67;;;1.30;99.90;;;;;;5064438;28;20037;-69
2020/12/09 03:40:42;;;;;;;56.60;19.85;;;1.30;99.90;;;;;;5060877;28;20152;-69
2020/12/09 03:43:08;;;;;;;80.47;21.73;;;1.20;99.90;;;;;;5064417;28;20056;-70
2020/12/09 03:45:33;;;;;;;63.17;19.45;;;1.20;99.90;;;;;;5058449;28;20131;-69
2020/12/09 03:47:59;;;;;;;51.45;17.27;;;1.20;99.90;;;;;;5065090;28;20033;-69
2020/12/09 03:50:24;;;;;;;48.70;18.80;;;1.20;99.90;;;;;;5069940;28;20024;-71
2020/12/09 03:52:50;;;;;;;65.45;19.83;;;1.20;99.90;;;;;;5066660;28;20020;-69
2020/12/09 03:55:15;;;;;;;66.85;19.27;;;1.20;99.90;;;;;;5064638;28;20024;-69
2020/12/09 03:57:41;;;;;;;61.38;18.38;;;1.30;99.90;;;;;;5066821;28;20106;-70
2020/12/09 04:00:06;;;;;;;56.00;19.42;;;1.20;99.90;;;;;;5061266;28;20130;-70
2020/12/09 04:02:32;;;;;;;68.35;18.63;;;1.20;99.90;;;;;;5059086;28;20559;-70
2020/12/09 04:04:57;;;;;;;68.80;17.80;;;1.20;99.90;;;;;;5060400;28;20486;-69
2020/12/09 04:07:23;;;;;;;114.95;16.67;;;1.20;99.90;;;;;;5062108;28;20082;-70
2020/12/09 04:09:48;;;;;;;86.03;17.77;;;1.10;99.90;;;;;;5077778;28;20036;-70
2020/12/09 04:12:14;;;;;;;97.50;18.30;;;1.10;99.90;;;;;;5070011;28;20033;-70
2020/12/09 04:14:39;;;;;;;81.22;17.80;;;1.10;99.90;;;;;;5061389;28;20116;-70
2020/12/09 04:17:05;;;;;;;112.40;19.63;;;1.00;99.90;;;;;;5066579;28;20449;-70
2020/12/09 04:19:31;;;;;;;89.00;18.50;;;1.00;99.90;;;;;;5073893;28;20032;-69
2020/12/09 04:21:56;;;;;;;58.95;19.05;;;1.00;99.90;;;;;;5068694;28;20045;-69
2020/12/09 04:24:22;;;;;;;66.35;18.33;;;1.00;99.90;;;;;;5060610;28;20655;-69
2020/12/09 04:26:47;;;;;;;51.33;17.85;;;0.90;99.90;;;;;;5070375;28;20036;-69
2020/12/09 04:29:13;;;;;;;53.55;19.58;;;1.00;99.90;;;;;;5058990;28;20037;-70
2020/12/09 04:31:38;;;;;;;82.80;20.17;;;1.00;99.90;;;;;;5070490;28;20444;-69
2020/12/09 04:34:05;;;;;;;54.63;19.77;;;1.00;99.90;;;;;;5076484;28;20417;-69
2020/12/09 04:36:33;;;;;;;52.53;19.48;;;1.10;99.90;;;;;;5064889;28;20457;-69
2020/12/09 04:38:58;;;;;;;61.30;19.83;;;1.00;99.90;;;;;;5065873;28;20404;-69
2020/12/09 04:41:24;;;;;;;51.15;19.40;;;1.10;99.90;;;;;;5066586;28;20063;-70
2020/12/09 04:43:50;;;;;;;59.00;19.02;;;1.10;99.90;;;;;;5086264;28;20500;-70
2020/12/09 04:46:15;;;;;;;52.25;19.95;;;1.10;99.90;;;;;;5072591;28;20112;-70
2020/12/09 04:48:53;;;;;;;74.00;19.88;;;1.10;99.90;;;;;;5073859;28;20031;-70
2020/12/09 04:51:35;;;;;;;76.90;19.98;;;1.10;99.90;;;;;;5065851;28;20119;-70
2020/12/09 04:54:01;;;;;;;89.78;19.80;;;1.10;99.90;;;;;;5068570;28;20039;-70
2020/12/09 04:56:44;;;;;;;43.80;19.50;;;1.10;99.90;;;;;;5064998;28;20115;-69
2020/12/09 04:59:17;;;;;;;39.25;17.95;;;1.10;99.90;;;;;;5068407;28;20036;-70
2020/12/09 05:02:04;;;;;;;68.82;21.77;;;1.10;99.90;;;;;;5069457;28;20031;-70
2020/12/09 05:04:32;;;;;;;67.30;20.33;;;1.10;99.90;;;;;;5071905;28;20142;-70
2020/12/09 05:07:09;;;;;;;73.55;19.08;;;1.10;99.90;;;;;;5078580;28;20044;-70
2020/12/09 05:09:46;;;;;;;72.05;19.48;;;1.10;99.90;;;;;;5075930;28;20097;-70
2020/12/09 05:12:18;;;;;;;55.92;20.42;;;1.10;99.90;;;;;;5068330;28;20035;-70
2020/12/09 05:14:49;;;;;;;58.50;19.42;;;1.10;99.90;;;;;;5070564;28;20038;-69
2020/12/09 05:17:20;;;;;;;66.30;18.88;;;1.10;99.90;;;;;;5078567;28;20128;-70
2020/12/09 05:19:48;;;;;;;45.30;19.35;;;1.00;99.90;;;;;;5072294;28;20058;-69
2020/12/09 05:22:20;;;;;;;68.03;18.30;;;1.00;99.90;;;;;;5083148;28;20117;-70
2020/12/09 05:24:46;;;;;;;71.65;17.98;;;1.00;99.90;;;;;;5065820;28;20039;-69
2020/12/09 05:27:12;;;;;;;43.28;16.52;;;0.90;99.90;;;;;;5068001;28;20111;-70
2020/12/09 05:29:48;;;;;;;42.42;15.52;;;0.90;99.90;;;;;;5071703;28;20115;-71
2020/12/09 05:32:14;;;;;;;61.00;16.90;;;0.90;99.90;;;;;;5080254;28;20384;-68
2020/12/09 05:34:40;;;;;;;69.57;16.05;;;0.80;99.90;;;;;;5070553;28;20445;-70
2020/12/09 05:37:08;;;;;;;62.05;15.52;;;0.80;99.90;;;;;;5063755;28;20104;-70
2020/12/09 05:39:47;;;;;;;69.38;15.48;;;0.80;99.90;;;;;;5058283;28;20031;-70
2020/12/09 05:42:14;;;;;;;62.88;16.65;;;0.80;99.90;;;;;;5067920;28;20039;-70
2020/12/09 05:44:42;;;;;;;45.33;15.70;;;0.80;99.90;;;;;;5062152;28;20029;-70
2020/12/09 05:47:08;;;;;;;72.38;17.20;;;0.80;99.90;;;;;;5071668;28;20059;-70
2020/12/09 05:49:39;;;;;;;47.83;16.98;;;0.80;99.90;;;;;;5067106;28;20053;-70
2020/12/09 05:52:18;;;;;;;58.38;17.60;;;0.80;99.90;;;;;;5066849;28;20119;-69
2020/12/09 05:54:50;;;;;;;54.95;18.50;;;0.80;99.90;;;;;;5062436;28;20082;-69
2020/12/09 05:57:17;;;;;;;39.75;18.60;;;0.80;99.90;;;;;;5086771;28;20115;-69
2020/12/09 05:59:48;;;;;;;73.57;21.75;;;0.80;99.90;;;;;;5058542;28;20029;-69
2020/12/09 06:02:14;;;;;;;68.07;22.20;;;0.80;99.90;;;;;;5068056;28;20369;-70
2020/12/09 06:04:45;;;;;;;79.50;23.33;;;0.80;99.90;;;;;;5067668;28;20093;-69
2020/12/09 06:07:11;;;;;;;77.18;22.80;;;0.90;99.90;;;;;;5075369;28;20442;-68
2020/12/09 06:09:38;;;;;;;48.53;22.90;;;0.80;99.90;;;;;;5063792;28;20112;-68
2020/12/09 06:12:04;;;;;;;63.35;23.45;;;0.80;99.90;;;;;;5072382;28;20032;-69
2020/12/09 06:14:30;;;;;;;46.15;22.08;;;0.80;99.90;;;;;;5080926;28;20028;-69
2020/12/09 06:16:55;;;;;;;88.28;22.90;;;0.80;99.90;;;;;;5080122;28;20036;-69
2020/12/09 06:19:22;;;;;;;50.33;20.67;;;0.80;99.90;;;;;;5079041;28;20067;-69
2020/12/09 06:21:56;;;;;;;59.47;22.00;;;0.80;99.90;;;;;;5078073;28;20071;-68
2020/12/09 06:24:25;;;;;;;58.40;22.83;;;0.80;99.90;;;;;;5077089;28;20032;-69
2020/12/09 06:26:51;;;;;;;69.90;22.42;;;0.80;99.90;;;;;;5082692;28;20124;-69
2020/12/09 06:29:26;;;;;;;79.88;22.25;;;0.80;99.90;;;;;;5077638;28;20651;-69
2020/12/09 06:31:59;;;;;;;78.57;22.85;;;0.80;99.90;;;;;;5076720;28;20035;-69
2020/12/09 06:34:24;;;;;;;77.43;23.67;;;0.70;99.90;;;;;;5071766;28;20024;-69
2020/12/09 06:37:09;;;;;;;65.25;23.77;;;0.80;99.90;;;;;;5078849;28;20036;-69
2020/12/09 06:39:35;;;;;;;68.05;23.40;;;0.80;99.90;;;;;;5078388;28;20082;-69
2020/12/09 06:42:00;;;;;;;79.25;25.75;;;0.70;99.90;;;;;;5080356;28;20495;-69
2020/12/09 06:44:30;;;;;;;81.00;23.63;;;0.70;99.90;;;;;;5080422;28;20534;-69
2020/12/09 06:47:00;;;;;;;69.32;22.30;;;0.80;99.90;;;;;;5080587;28;20029;-69
2020/12/09 06:49:29;;;;;;;60.15;24.52;;;0.70;99.90;;;;;;5077092;28;20430;-68
2020/12/09 06:52:03;;;;;;;90.70;24.15;;;0.70;99.90;;;;;;5073728;28;20527;-69
2020/12/09 06:54:39;;;;;;;91.70;23.85;;;0.70;99.90;;;;;;5087599;28;20039;-69
2020/12/09 06:57:23;;;;;;;60.95;23.27;;;0.70;99.90;;;;;;5089966;28;20024;-69
2020/12/09 06:59:51;;;;;;;79.72;23.52;;;0.70;99.90;;;;;;5071145;28;20055;-69
2020/12/09 07:02:27;;;;;;;63.88;24.58;;;0.70;99.90;;;;;;5080185;28;20069;-69
2020/12/09 07:04:58;;;;;;;63.15;24.05;;;0.60;99.90;;;;;;5080152;28;20464;-69
2020/12/09 07:07:35;;;;;;;61.30;23.88;;;0.70;99.90;;;;;;5087392;28;20032;-69
2020/12/09 07:10:05;;;;;;;109.03;28.45;;;0.70;99.90;;;;;;5069888;28;20051;-69
2020/12/09 07:12:31;;;;;;;84.70;26.38;;;0.70;99.90;;;;;;5071910;28;20020;-68
2020/12/09 07:14:57;;;;;;;66.95;26.20;;;0.70;99.90;;;;;;5076331;28;20430;-69
2020/12/09 07:17:26;;;;;;;69.03;28.58;;;0.70;99.90;;;;;;5088223;28;20070;-69
2020/12/09 07:19:52;;;;;;;93.57;28.88;;;0.70;99.90;;;;;;5085262;28;20017;-68
2020/12/09 07:22:18;;;;;;;93.13;27.65;;;0.70;99.90;;;;;;5081460;28;20426;-69
2020/12/09 07:24:45;;;;;;;101.78;29.23;;;0.70;99.90;;;;;;5082393;28;20522;-69
2020/12/09 07:27:12;;;;;;;86.88;28.40;;;0.70;99.90;;;;;;5066369;28;20066;-69
2020/12/09 07:29:39;;;;;;;72.10;27.80;;;0.70;99.90;;;;;;5058175;28;20448;-68
2020/12/09 07:32:05;;;;;;;55.83;27.00;;;0.70;99.90;;;;;;5075164;28;20035;-69
2020/12/09 07:34:31;;;;;;;91.25;29.38;;;0.60;99.90;;;;;;5079336;28;20089;-68
2020/12/09 07:36:57;;;;;;;59.50;25.10;;;0.70;99.90;;;;;;5077023;28;20020;-69
2020/12/09 07:39:40;;;;;;;75.07;22.92;;;0.70;99.90;;;;;;5084431;28;20040;-69
2020/12/09 07:42:07;;;;;;;91.30;24.77;;;0.60;99.90;;;;;;5066713;28;20025;-69
2020/12/09 07:44:42;;;;;;;89.10;23.05;;;0.60;99.90;;;;;;5066535;28;20029;-68
2020/12/09 07:47:08;;;;;;;55.63;21.35;;;0.60;99.90;;;;;;5064331;28;20104;-69
2020/12/09 07:49:34;;;;;;;52.95;19.95;;;0.60;99.90;;;;;;5063869;28;20195;-69
2020/12/09 07:52:00;;;;;;;49.15;19.83;;;0.60;99.90;;;;;;5062162;28;20471;-69
2020/12/09 07:54:26;;;;;;;85.05;21.48;;;0.60;99.90;;;;;;5059229;28;20156;-69
2020/12/09 07:56:52;;;;;;;52.13;21.70;;;0.50;99.90;;;;;;5059652;28;20119;-72
2020/12/09 07:59:17;;;;;;;79.10;20.50;;;0.60;99.90;;;;;;5065024;28;20448;-69
2020/12/09 08:01:43;;;;;;;50.22;18.35;;;0.60;99.90;;;;;;5069719;28;20137;-69
2020/12/09 08:04:09;;;;;;;45.00;19.48;;;0.50;99.90;;;;;;5060927;28;20115;-69
2020/12/09 08:06:36;;;;;;;60.28;20.85;;;0.50;99.90;;;;;;5084228;28;20025;-69
2020/12/09 08:09:17;;;;;;;42.58;20.65;;;0.60;99.90;;;;;;5066020;28;20400;-68
2020/12/09 08:11:44;;;;;;;52.33;20.30;;;0.60;99.90;;;;;;5067734;28;20037;-71
2020/12/09 08:14:11;;;;;;;41.90;19.73;;;0.60;99.90;;;;;;5083003;28;20109;-70
2020/12/09 08:16:38;;;;;;;49.40;19.40;;;0.60;99.90;;;;;;5079978;28;20059;-69
2020/12/09 08:19:07;;;;;;;44.15;20.13;;;0.70;99.90;;;;;;5090157;28;20048;-69
2020/12/09 08:21:32;;;;;;;47.83;21.02;;;0.70;99.90;;;;;;5082592;28;20753;-69
2020/12/09 08:23:59;;;;;;;50.53;20.33;;;0.70;99.90;;;;;;5075968;28;20048;-69
2020/12/09 08:26:30;;;;;;;44.22;20.80;;;0.70;99.90;;;;;;5083578;28;20024;-69
2020/12/09 08:28:58;;;;;;;51.63;21.77;;;0.80;99.90;;;;;;5079747;28;20103;-69
2020/12/09 08:31:24;;;;;;;53.15;22.30;;;0.80;99.90;;;;;;5079160;28;20050;-68
2020/12/09 08:33:50;;;;;;;56.75;24.02;;;0.90;99.90;;;;;;5081834;28;20020;-69
2020/12/09 08:36:17;;;;;;;54.55;23.85;;;0.90;99.90;;;;;;5086276;28;20380;-68
2020/12/09 08:38:46;;;;;;;59.00;25.17;;;1.00;99.90;;;;;;5088967;28;20071;-66
2020/12/09 08:41:16;;;;;;;56.58;25.20;;;1.00;99.90;;;;;;5080795;28;20032;-68
2020/12/09 08:43:44;;;;;;;59.70;24.77;;;1.10;99.90;;;;;;5078299;28;20029;-69
2020/12/09 08:46:10;;;;;;;53.88;24.15;;;1.10;99.90;;;;;;5082959;28;20110;-68
2020/12/09 08:48:38;;;;;;;73.18;26.33;;;1.20;99.90;;;;;;5080367;28;20055;-69
2020/12/09 08:51:04;;;;;;;56.95;24.90;;;1.20;99.90;;;;;;5078566;28;20093;-68
2020/12/09 08:53:30;;;;;;;63.17;26.50;;;1.30;99.90;;;;;;5076153;28;20033;-69
2020/12/09 08:55:56;;;;;;;59.30;26.55;;;1.30;99.90;;;;;;5079821;28;20036;-68
2020/12/09 08:58:22;;;;;;;80.75;27.65;;;1.30;99.90;;;;;;5059590;28;20087;-67
2020/12/09 09:00:50;;;;;;;56.55;24.60;;;1.40;99.90;;;;;;5062435;28;20043;-67
2020/12/09 09:03:21;;;;;;;64.30;26.20;;;1.40;99.90;;;;;;5065070;28;20078;-68
2020/12/09 09:05:51;;;;;;;72.63;26.77;;;1.40;99.90;;;;;;5060057;28;20083;-68
2020/12/09 09:08:17;;;;;;;64.93;26.25;;;1.50;99.90;;;;;;5070804;28;20041;-67
2020/12/09 09:10:43;;;;;;;56.55;25.30;;;1.50;99.90;;;;;;5065354;28;20028;-68
2020/12/09 09:13:10;;;;;;;66.00;25.15;;;1.60;99.90;;;;;;5065892;28;20040;-68
2020/12/09 09:15:37;;;;;;;62.17;24.58;;;1.60;99.90;;;;;;5060403;28;20029;-67
2020/12/09 09:18:04;;;;;;;59.08;24.50;;;1.60;99.90;;;;;;5066396;28;20469;-68
2020/12/09 09:20:29;;;;;;;55.15;26.10;;;1.60;99.90;;;;;;5065566;28;20183;-67
2020/12/09 09:22:55;;;;;;;57.28;24.70;;;1.60;99.90;;;;;;5062354;28;20044;-67
2020/12/09 09:25:21;;;;;;;53.97;25.40;;;1.70;99.90;;;;;;5064728;28;20024;-67
2020/12/09 09:27:48;;;;;;;52.70;24.33;;;1.70;99.90;;;;;;5066242;28;20139;-67
2020/12/09 09:30:13;;;;;;;71.05;24.75;;;1.80;99.90;;;;;;5060072;28;20540;-67
2020/12/09 09:32:39;;;;;;;75.32;25.42;;;1.80;99.90;;;;;;5065924;28;20128;-67
2020/12/09 09:35:05;;;;;;;58.58;23.90;;;1.80;99.90;;;;;;5064722;28;20039;-67
2020/12/09 09:37:31;;;;;;;54.72;25.42;;;1.70;99.90;;;;;;5063992;28;20039;-67
2020/12/09 09:39:56;;;;;;;79.78;26.35;;;1.80;99.90;;;;;;5065962;28;20020;-67
2020/12/09 09:42:22;;;;;;;63.78;24.52;;;1.80;99.90;;;;;;5075512;28;20023;-67
2020/12/09 09:44:48;;;;;;;66.18;25.17;;;1.80;99.90;;;;;;5066538;28;20025;-67
2020/12/09 09:47:14;;;;;;;63.15;25.73;;;1.80;99.90;;;;;;5058558;28;20039;-67
2020/12/09 09:49:40;;;;;;;53.67;24.13;;;1.80;99.90;;;;;;5059275;28;20024;-67
2020/12/09 09:52:05;;;;;;;62.70;24.70;;;1.80;99.90;;;;;;5063701;28;20084;-69
2020/12/09 09:54:31;;;;;;;53.30;24.52;;;1.90;99.90;;;;;;5075150;28;20040;-68
2020/12/09 09:56:57;;;;;;;68.97;25.95;;;1.90;99.90;;;;;;5065484;28;20061;-67
2020/12/09 09:59:23;;;;;;;63.53;27.20;;;1.90;99.90;;;;;;5064071;28;20040;-69
2020/12/09 10:01:48;;;;;;;59.35;25.30;;;2.00;99.90;;;;;;5066479;28;20039;-69
2020/12/09 10:04:14;;;;;;;59.63;24.48;;;2.00;99.90;;;;;;5057980;28;20025;-67
2020/12/09 10:06:39;;;;;;;64.43;26.00;;;2.00;99.90;;;;;;5062751;28;20040;-67
2020/12/09 10:09:07;;;;;;;61.90;25.15;;;2.00;99.90;;;;;;5065990;28;20104;-69
2020/12/09 10:11:37;;;;;;;59.30;25.67;;;2.00;99.90;;;;;;5058729;28;20062;-68
2020/12/09 10:14:07;;;;;;;68.03;26.83;;;2.00;99.90;;;;;;5059049;28;20032;-67
2020/12/09 10:16:33;;;;;;;64.13;24.55;;;2.10;99.90;;;;;;5052976;28;20207;-68
2020/12/09 10:19:01;;;;;;;69.57;27.27;;;2.10;99.90;;;;;;5059486;28;20044;-67
2020/12/09 10:21:32;;;;;;;63.17;26.40;;;2.00;99.90;;;;;;5066141;28;20060;-67
2020/12/09 10:23:59;;;;;;;69.43;27.25;;;2.10;99.90;;;;;;5060163;28;20052;-68
2020/12/09 10:26:29;;;;;;;66.57;27.38;;;2.00;99.90;;;;;;5054052;28;20400;-68
2020/12/09 10:28:55;;;;;;;74.25;29.10;;;2.10;99.90;;;;;;5060043;28;20025;-68
2020/12/09 10:31:21;;;;;;;62.28;25.70;;;2.10;99.90;;;;;;5071353;28;20098;-68
2020/12/09 10:33:47;;;;;;;79.32;29.20;;;2.20;99.90;;;;;;5064585;28;20036;-68
2020/12/09 10:36:14;;;;;;;71.97;27.13;;;2.20;99.90;;;;;;5065639;28;20020;-68
2020/12/09 10:38:40;;;;;;;72.38;27.55;;;2.20;99.90;;;;;;5071638;28;20503;-68
2020/12/09 10:41:09;;;;;;;78.65;29.25;;;2.30;99.90;;;;;;5071993;28;20020;-68
2020/12/09 10:43:35;;;;;;;72.65;29.17;;;2.30;99.90;;;;;;5070655;28;20096;-68
2020/12/09 10:46:00;;;;;;;71.78;27.52;;;2.20;99.90;;;;;;5071675;28;20368;-68
2020/12/09 10:48:26;;;;;;;71.97;28.15;;;2.30;99.90;;;;;;5071339;28;20021;-68
2020/12/09 10:50:51;;;;;;;62.40;25.88;;;2.30;99.90;;;;;;5071407;28;20021;-67
2020/12/09 10:53:17;;;;;;;68.20;26.15;;;2.30;99.90;;;;;;5081602;28;20061;-68
2020/12/09 10:55:42;;;;;;;62.58;24.85;;;2.40;99.90;;;;;;5091276;28;20012;-67
2020/12/09 10:58:08;;;;;;;64.88;25.65;;;2.40;99.90;;;;;;5087208;28;20036;-68
2020/12/09 11:00:33;;;;;;;68.18;26.65;;;2.40;99.90;;;;;;5091752;28;20554;-68
2020/12/09 11:02:59;;;;;;;77.43;29.90;;;2.30;99.90;;;;;;5092011;28;20035;-68
2020/12/09 11:05:24;;;;;;;71.57;26.90;;;2.40;99.90;;;;;;5090854;28;20541;-68
2020/12/09 11:07:50;;;;;;;70.43;26.65;;;2.30;99.90;;;;;;5068315;28;20024;-68
2020/12/09 11:10:16;;;;;;;80.43;29.30;;;2.40;99.90;;;;;;5071768;28;20381;-70
2020/12/09 11:12:41;;;;;;;73.90;29.17;;;2.40;99.90;;;;;;5085973;28;20483;-69
2020/12/09 11:15:07;;;;;;;67.20;26.60;;;2.40;99.90;;;;;;5092162;28;20027;-69
2020/12/09 11:17:33;;;;;;;65.93;26.98;;;2.40;99.90;;;;;;5093746;28;20492;-68
2020/12/09 11:19:59;;;;;;;63.47;25.48;;;2.50;99.90;;;;;;5071274;28;20104;-68
2020/12/09 11:22:24;;;;;;;65.55;27.10;;;2.50;99.90;;;;;;5063588;28;20128;-68
2020/12/09 11:24:50;;;;;;;69.78;26.02;;;2.50;99.90;;;;;;5076732;28;20364;-67
2020/12/09 11:27:15;;;;;;;60.65;25.65;;;2.50;99.90;;;;;;5070403;28;20046;-67
2020/12/09 11:29:41;;;;;;;70.78;28.25;;;2.50;99.90;;;;;;5069899;28;20025;-67
2020/12/09 11:32:07;;;;;;;68.03;27.90;;;2.50;99.90;;;;;;5071667;28;20432;-68
2020/12/09 11:34:32;;;;;;;65.25;26.75;;;2.60;99.90;;;;;;5070243;28;20115;-67
2020/12/09 11:36:59;;;;;;;59.53;26.38;;;2.50;99.90;;;;;;5075034;28;20021;-66
2020/12/09 11:39:26;;;;;;;72.78;27.85;;;2.60;99.90;;;;;;5069006;28;20044;-68
2020/12/09 11:41:51;;;;;;;70.53;26.52;;;2.60;99.90;;;;;;5070190;28;20028;-70
2020/12/09 11:44:17;;;;;;;71.03;28.55;;;2.70;99.90;;;;;;5069438;28;20033;-68
2020/12/09 11:46:42;;;;;;;65.40;26.23;;;2.70;99.90;;;;;;5070599;28;20032;-68
2020/12/09 11:49:08;;;;;;;69.00;27.52;;;2.70;99.90;;;;;;5070558;28;20025;-69
2020/12/09 11:51:34;;;;;;;71.18;27.50;;;2.60;99.90;;;;;;5071383;28;20057;-68
2020/12/09 11:53:59;;;;;;;66.57;25.90;;;2.60;99.90;;;;;;5086339;28;20016;-67
2020/12/09 11:56:27;;;;;;;68.57;27.27;;;2.60;99.90;;;;;;5078860;28;20028;-67
2020/12/09 11:58:52;;;;;;;68.55;26.63;;;2.60;99.90;;;;;;5071247;28;20044;-69
2020/12/09 12:01:19;;;;;;;77.65;27.77;;;2.50;99.90;;;;;;5070743;28;20373;-69
2020/12/09 12:03:46;;;;;;;76.78;29.98;;;2.50;99.90;;;;;;5071853;28;20036;-68
2020/12/09 12:06:35;;;;;;;66.43;25.83;;;2.50;99.90;;;;;;5071775;28;20025;-67
2020/12/09 12:09:00;;;;;;;73.22;26.70;;;2.50;99.90;;;;;;5070698;28;20402;-67
2020/12/09 12:11:27;;;;;;;61.97;24.17;;;2.60;99.90;;;;;;5086006;28;20107;-67
2020/12/09 12:13:53;;;;;;;66.03;24.63;;;2.60;99.90;;;;;;5084439;28;20020;-69
2020/12/09 12:16:21;;;;;;;58.92;24.70;;;2.60;99.90;;;;;;5087381;28;20134;-68
2020/12/09 12:18:47;;;;;;;59.92;24.08;;;2.70;99.90;;;;;;5084643;28;20037;-68
2020/12/09 12:21:15;;;;;;;64.22;26.23;;;2.60;99.90;;;;;;5081027;28;20390;-68
2020/12/09 12:23:41;;;;;;;68.07;24.70;;;2.60;99.90;;;;;;5071336;28;20047;-69
2020/12/09 12:26:07;;;;;;;66.15;25.63;;;2.60;99.90;;;;;;5070989;28;20405;-68
2020/12/09 12:28:34;;;;;;;71.25;27.17;;;2.60;99.90;;;;;;5070670;28;20028;-68
2020/12/09 12:31:00;;;;;;;69.13;27.98;;;2.60;99.90;;;;;;5070034;28;20425;-67
2020/12/09 12:33:25;;;;;;;65.13;26.33;;;2.70;99.90;;;;;;5070483;28;20068;-68
2020/12/09 12:35:51;;;;;;;72.03;27.27;;;2.70;99.90;;;;;;5070161;28;20048;-67
2020/12/09 12:38:17;;;;;;;69.53;25.33;;;2.70;99.90;;;;;;5070250;28;20084;-68