Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:02:21;;;;;;;4.10;2.10;;;;;;;;;;4970283;28;20027;-78
2023/06/30 00:04:48;;;;;;;2.15;1.85;;;;;;;;;;4968670;28;20070;-78
2023/06/30 00:07:14;;;;;;;2.58;2.10;;;;;;;;;;4970233;28;20077;-78
2023/06/30 00:09:40;;;;;;;2.30;2.10;;;;;;;;;;4970050;28;20073;-78
2023/06/30 00:12:06;;;;;;;3.33;2.08;;;;;;;;;;4970608;28;20027;-78
2023/06/30 00:14:32;;;;;;;2.10;1.65;;;;;;;;;;4967648;28;20038;-78
2023/06/30 00:16:58;;;;;;;2.42;1.92;;;;;;;;;;4972955;28;20031;-77
2023/06/30 00:19:25;;;;;;;3.08;1.95;;;;;;;;;;4969620;28;20035;-77
2023/06/30 00:21:52;;;;;;;2.50;1.98;;;;;;;;;;4957492;28;20038;-77
2023/06/30 00:24:18;;;;;;;2.78;2.03;;;;;;;;;;4969825;28;20418;-76
2023/06/30 00:26:44;;;;;;;3.28;2.10;;;;;;;;;;4970047;28;20081;-76
2023/06/30 00:29:11;;;;;;;3.95;2.10;;;;;;;;;;4969035;28;20038;-76
2023/06/30 00:31:37;;;;;;;3.05;2.10;;;;;;;;;;4970701;28;20031;-77
2023/06/30 00:34:03;;;;;;;2.92;2.10;;;;;;;;;;4961559;28;20027;-76
2023/06/30 00:36:29;;;;;;;3.78;2.38;;;;;;;;;;4968979;28;20031;-77
2023/06/30 00:38:55;;;;;;;3.67;2.63;;;;;;;;;;4968186;28;20035;-76
2023/06/30 00:41:21;;;;;;;4.63;2.63;;;;;;;;;;4967355;28;20030;-76
2023/06/30 00:43:47;;;;;;;2.90;2.28;;;;;;;;;;4968033;28;20033;-77
2023/06/30 00:46:16;;;;;;;3.97;2.08;;;;;;;;;;4964567;28;20031;-76
2023/06/30 00:48:42;;;;;;;3.47;1.95;;;;;;;;;;4979989;28;20023;-76
2023/06/30 00:51:08;;;;;;;3.28;2.38;;;;;;;;;;4969555;28;20022;-76
2023/06/30 00:53:34;;;;;;;2.72;2.10;;;;;;;;;;4964658;28;20113;-76
2023/06/30 00:56:00;;;;;;;2.17;1.92;;;;;;;;;;4967597;28;20205;-76
2023/06/30 00:58:26;;;;;;;2.58;2.03;;;;;;;;;;4968391;28;20031;-76
2023/06/30 01:00:54;;;;;;;3.78;2.28;;;;;;;;;;4968405;28;20054;-76
2023/06/30 01:03:26;;;;;;;3.22;2.30;;;;;;;;;;4968346;28;20041;-76
2023/06/30 01:06:01;;;;;;;2.60;2.00;;;;;;;;;;4966432;28;20047;-76
2023/06/30 01:08:32;;;;;;;3.55;1.83;;;;;;;;;;4969542;28;20039;-77
2023/06/30 01:10:58;;;;;;;2.25;1.80;;;;;;;;;;4967711;28;20030;-76
2023/06/30 01:13:24;;;;;;;3.40;2.03;;;;;;;;;;4966499;28;20035;-76
2023/06/30 01:15:51;;;;;;;2.25;2.03;;;;;;;;;;4969225;28;20743;-77
2023/06/30 01:18:20;;;;;;;3.75;2.15;;;;;;;;;;4965915;28;20486;-76
2023/06/30 01:20:46;;;;;;;3.50;2.35;;;;;;;;;;4969254;28;20074;-75
2023/06/30 01:23:13;;;;;;;2.10;1.88;;;;;;;;;;4967495;28;20546;-75
2023/06/30 01:25:39;;;;;;;3.88;2.35;;;;;;;;;;4963439;28;20382;-76
2023/06/30 01:28:05;;;;;;;3.10;2.15;;;;;;;;;;4969172;28;20034;-76
2023/06/30 01:30:31;;;;;;;3.45;2.00;;;;;;;;;;4967399;28;20498;-76
2023/06/30 01:32:58;;;;;;;2.63;1.90;;;;;;;;;;4966691;28;20007;-77
2023/06/30 01:35:25;;;;;;;4.40;1.65;;;;;;;;;;4967258;28;20130;-76
2023/06/30 01:37:52;;;;;;;4.63;2.35;;;;;;;;;;4966461;28;20054;-76
2023/06/30 01:40:18;;;;;;;2.83;2.08;;;;;;;;;;4967943;28;20042;-76
2023/06/30 01:42:45;;;;;;;3.58;1.77;;;;;;;;;;4968059;28;20536;-76
2023/06/30 01:45:12;;;;;;;4.10;2.00;;;;;;;;;;4967976;28;20034;-76
2023/06/30 01:47:38;;;;;;;1.92;1.70;;;;;;;;;;4965978;28;20046;-76
2023/06/30 01:50:04;;;;;;;5.78;1.58;;;;;;;;;;4968286;28;20051;-77
2023/06/30 01:52:30;;;;;;;1.83;1.52;;;;;;;;;;4968650;28;20418;-77
2023/06/30 01:54:56;;;;;;;2.75;2.20;;;;;;;;;;4968099;28;20034;-77
2023/06/30 01:57:22;;;;;;;2.42;1.67;;;;;;;;;;4965331;28;20027;-77
2023/06/30 01:59:48;;;;;;;3.58;2.03;;;;;;;;;;4967010;28;20027;-77
2023/06/30 02:02:14;;;;;;;6.30;2.00;;;;;;;;;;4965954;28;20041;-76
2023/06/30 02:04:40;;;;;;;4.68;2.15;;;;;;;;;;4967296;28;20478;-76
2023/06/30 02:07:06;;;;;;;3.78;2.40;;;;;;;;;;4965526;28;20057;-77
2023/06/30 02:09:33;;;;;;;3.25;2.00;;;;;;;;;;4966894;28;20061;-77
2023/06/30 02:11:59;;;;;;;2.42;2.00;;;;;;;;;;4968822;28;20033;-77
2023/06/30 02:14:25;;;;;;;3.00;2.03;;;;;;;;;;4969974;28;20398;-77
2023/06/30 02:16:51;;;;;;;3.50;2.15;;;;;;;;;;4968142;28;20085;-77
2023/06/30 02:19:17;;;;;;;3.33;1.88;;;;;;;;;;4966753;28;20031;-77
2023/06/30 02:21:43;;;;;;;3.53;2.30;;;;;;;;;;4968126;28;20031;-77
2023/06/30 02:24:09;;;;;;;3.05;2.40;;;;;;;;;;4966785;28;20038;-78
2023/06/30 02:26:35;;;;;;;2.83;1.92;;;;;;;;;;4966637;28;20031;-77
2023/06/30 02:29:01;;;;;;;2.55;1.85;;;;;;;;;;4966097;28;20734;-77
2023/06/30 02:31:27;;;;;;;2.88;2.03;;;;;;;;;;4969132;28;20031;-77
2023/06/30 02:33:54;;;;;;;2.65;2.00;;;;;;;;;;4969201;28;20030;-77
2023/06/30 02:36:20;;;;;;;2.80;2.22;;;;;;;;;;4966346;28;20501;-78
2023/06/30 02:38:46;;;;;;;2.78;2.10;;;;;;;;;;4966268;28;20031;-77
2023/06/30 02:41:12;;;;;;;2.72;1.92;;;;;;;;;;4965537;28;20046;-78
2023/06/30 02:43:42;;;;;;;5.65;2.55;;;;;;;;;;4963566;28;20046;-78
2023/06/30 02:46:08;;;;;;;2.83;2.20;;;;;;;;;;4966531;28;20398;-78
2023/06/30 02:48:34;;;;;;;2.88;2.00;;;;;;;;;;4966344;28;20041;-77
2023/06/30 02:51:00;;;;;;;2.47;1.80;;;;;;;;;;4968188;28;20086;-77
2023/06/30 02:53:26;;;;;;;3.80;2.25;;;;;;;;;;4972347;28;20547;-78
2023/06/30 02:55:52;;;;;;;4.65;2.17;;;;;;;;;;4969004;28;20438;-77
2023/06/30 02:58:18;;;;;;;2.47;1.83;;;;;;;;;;4966195;28;20035;-77
2023/06/30 03:00:44;;;;;;;2.58;1.90;;;;;;;;;;4966682;28;20265;-77
2023/06/30 03:03:10;;;;;;;3.20;2.10;;;;;;;;;;4965972;28;20356;-78
2023/06/30 03:05:36;;;;;;;2.53;1.80;;;;;;;;;;4971153;28;20066;-77
2023/06/30 03:08:03;;;;;;;2.85;2.00;;;;;;;;;;4970186;28;20089;-77
2023/06/30 03:10:29;;;;;;;4.32;2.40;;;;;;;;;;4971620;28;20034;-77
2023/06/30 03:12:55;;;;;;;3.78;2.03;;;;;;;;;;4969396;28;20022;-77
2023/06/30 03:15:21;;;;;;;2.50;1.98;;;;;;;;;;4972597;28;20031;-77
2023/06/30 03:17:48;;;;;;;2.60;1.88;;;;;;;;;;4970548;28;20043;-77
2023/06/30 03:20:13;;;;;;;2.83;1.90;;;;;;;;;;4968115;28;20043;-77
2023/06/30 03:22:40;;;;;;;4.22;2.47;;;;;;;;;;4969562;28;20117;-77
2023/06/30 03:25:06;;;;;;;3.03;2.08;;;;;;;;;;4969900;28;20406;-77
2023/06/30 03:27:32;;;;;;;2.13;1.92;;;;;;;;;;4969851;28;20029;-77
2023/06/30 03:29:58;;;;;;;3.03;2.00;;;;;;;;;;4969440;28;20030;-77
2023/06/30 03:32:24;;;;;;;3.10;1.70;;;;;;;;;;4971102;28;20053;-77
2023/06/30 03:34:51;;;;;;;2.78;2.10;;;;;;;;;;4970346;28;20030;-77
2023/06/30 03:37:17;;;;;;;3.85;1.90;;;;;;;;;;4968721;28;20031;-77
2023/06/30 03:39:43;;;;;;;3.70;2.03;;;;;;;;;;4967314;28;20038;-77
2023/06/30 03:42:09;;;;;;;4.35;2.33;;;;;;;;;;4968884;28;20081;-77
2023/06/30 03:44:35;;;;;;;4.75;2.50;;;;;;;;;;4967768;28;20111;-77
2023/06/30 03:47:00;;;;;;;2.28;1.70;;;;;;;;;;4970393;28;20035;-77
2023/06/30 03:49:26;;;;;;;3.72;2.15;;;;;;;;;;4968796;28;20030;-77
2023/06/30 03:51:52;;;;;;;3.75;2.15;;;;;;;;;;4966173;28;20046;-76
2023/06/30 03:54:19;;;;;;;3.67;2.13;;;;;;;;;;4966232;28;20035;-77
2023/06/30 03:56:44;;;;;;;4.97;2.05;;;;;;;;;;4966137;28;20455;-77
2023/06/30 03:59:11;;;;;;;4.72;2.40;;;;;;;;;;4966536;28;20118;-77
2023/06/30 04:01:39;;;;;;;3.85;1.90;;;;;;;;;;4968308;28;20023;-78
2023/06/30 04:04:05;;;;;;;4.43;2.10;;;;;;;;;;4966910;28;20034;-78
2023/06/30 04:06:33;;;;;;;2.67;1.83;;;;;;;;;;4972617;28;20051;-78
2023/06/30 04:09:03;;;;;;;2.97;1.95;;;;;;;;;;4969481;28;20011;-78
2023/06/30 04:11:29;;;;;;;2.63;2.25;;;;;;;;;;4962886;28;20549;-78
2023/06/30 04:13:58;;;;;;;3.33;2.13;;;;;;;;;;4972632;28;20026;-77
2023/06/30 04:16:26;;;;;;;3.55;2.00;;;;;;;;;;4976032;28;20118;-77
2023/06/30 04:18:55;;;;;;;5.60;2.15;;;;;;;;;;4962793;28;20037;-77
2023/06/30 04:21:22;;;;;;;3.28;2.08;;;;;;;;;;4969142;28;20552;-77
2023/06/30 04:23:48;;;;;;;3.50;2.08;;;;;;;;;;4969903;28;21215;-78
2023/06/30 04:26:17;;;;;;;5.47;2.20;;;;;;;;;;4967505;28;20079;-79
2023/06/30 04:28:43;;;;;;;3.90;1.85;;;;;;;;;;4968364;28;20019;-78
2023/06/30 04:31:09;;;;;;;2.85;2.33;;;;;;;;;;4959337;28;20027;-77
2023/06/30 04:33:34;;;;;;;3.10;2.25;;;;;;;;;;4968105;28;20033;-79
2023/06/30 04:36:01;;;;;;;2.72;1.92;;;;;;;;;;4960126;28;20031;-79
2023/06/30 04:38:27;;;;;;;4.13;2.30;;;;;;;;;;4965082;28;20139;-79
2023/06/30 04:40:54;;;;;;;3.03;2.00;;;;;;;;;;4966034;28;20109;-79
2023/06/30 04:43:22;;;;;;;3.47;1.90;;;;;;;;;;4966470;28;20126;-79
2023/06/30 04:45:48;;;;;;;2.45;1.98;;;;;;;;;;4967670;28;20450;-78
2023/06/30 04:48:14;;;;;;;3.22;1.95;;;;;;;;;;4969094;28;20050;-78
2023/06/30 04:50:40;;;;;;;2.85;1.83;;;;;;;;;;4967573;28;20030;-78
2023/06/30 04:53:06;;;;;;;3.08;1.75;;;;;;;;;;4963108;28;20026;-77
2023/06/30 04:55:32;;;;;;;3.72;2.67;;;;;;;;;;4971184;28;20709;-78
2023/06/30 04:57:58;;;;;;;4.20;2.67;;;;;;;;;;4973009;28;20026;-78
2023/06/30 05:00:25;;;;;;;3.50;2.03;;;;;;;;;;4967084;28;20026;-77
2023/06/30 05:02:51;;;;;;;6.35;2.20;;;;;;;;;;4960889;28;20053;-78
2023/06/30 05:05:17;;;;;;;2.88;1.92;;;;;;;;;;4966446;28;20019;-78
2023/06/30 05:07:43;;;;;;;3.08;2.03;;;;;;;;;;4970368;28;20062;-78
2023/06/30 05:10:10;;;;;;;3.78;2.45;;;;;;;;;;4968079;28;20031;-78
2023/06/30 05:12:36;;;;;;;3.40;2.60;;;;;;;;;;4961135;28;20034;-77
2023/06/30 05:15:02;;;;;;;3.13;2.25;;;;;;;;;;4969135;28;20092;-78
2023/06/30 05:17:28;;;;;;;4.18;2.05;;;;;;;;;;4977610;28;20042;-78
2023/06/30 05:19:54;;;;;;;3.63;1.95;;;;;;;;;;4970813;28;20035;-78
2023/06/30 05:22:20;;;;;;;2.40;2.00;;;;;;;;;;4968530;28;20053;-77
2023/06/30 05:24:47;;;;;;;4.20;2.22;;;;;;;;;;4966620;28;20589;-78
2023/06/30 05:27:14;;;;;;;3.28;2.30;;;;;;;;;;4967390;28;20053;-78
2023/06/30 05:29:40;;;;;;;2.30;1.75;;;;;;;;;;4970983;28;20103;-78
2023/06/30 05:32:06;;;;;;;3.28;2.00;;;;;;;;;;4969433;28;20027;-78
2023/06/30 05:34:32;;;;;;;3.38;1.90;;;;;;;;;;4968287;28;20011;-78
2023/06/30 05:36:58;;;;;;;3.38;2.13;;;;;;;;;;4969795;28;20340;-78
2023/06/30 05:39:24;;;;;;;4.72;2.53;;;;;;;;;;4970706;28;20465;-78
2023/06/30 05:41:50;;;;;;;4.45;2.30;;;;;;;;;;4968929;28;20015;-78
2023/06/30 05:44:16;;;;;;;3.55;2.15;;;;;;;;;;4964107;28;20035;-78
2023/06/30 05:46:42;;;;;;;5.40;2.10;;;;;;;;;;4960563;28;20034;-78
2023/06/30 05:49:08;;;;;;;3.97;2.10;;;;;;;;;;4966839;28;20026;-78
2023/06/30 05:51:34;;;;;;;3.05;1.92;;;;;;;;;;4963445;28;22495;-78
2023/06/30 05:54:01;;;;;;;4.68;2.55;;;;;;;;;;4963111;28;20734;-79
2023/06/30 05:56:27;;;;;;;3.90;2.20;;;;;;;;;;4966993;28;20140;-79
2023/06/30 05:58:53;;;;;;;5.00;2.70;;;;;;;;;;4964096;28;20034;-78
2023/06/30 06:01:20;;;;;;;2.97;2.25;;;;;;;;;;4967455;28;20038;-79
2023/06/30 06:03:46;;;;;;;4.55;2.53;;;;;;;;;;4964166;28;21125;-79
2023/06/30 06:06:12;;;;;;;5.22;2.50;;;;;;;;;;4967363;28;20047;-79
2023/06/30 06:08:46;;;;;;;4.03;2.30;;;;;;;;;;4967818;28;20034;-79
2023/06/30 06:11:12;;;;;;;5.82;2.63;;;;;;;;;;4966011;28;20386;-79
2023/06/30 06:13:38;;;;;;;3.67;2.60;;;;;;;;;;4965366;28;20024;-79
2023/06/30 06:16:05;;;;;;;3.80;2.40;;;;;;;;;;4966921;28;20089;-79
2023/06/30 06:18:31;;;;;;;4.63;2.53;;;;;;;;;;4976924;28;20081;-79
2023/06/30 06:20:57;;;;;;;5.07;2.70;;;;;;;;;;4965449;28;20033;-79
2023/06/30 06:23:24;;;;;;;4.07;2.53;;;;;;;;;;4966093;28;20118;-79
2023/06/30 06:25:50;;;;;;;3.83;2.38;;;;;;;;;;4969318;28;20031;-79
2023/06/30 06:28:16;;;;;;;3.78;2.00;;;;;;;;;;4967737;28;20067;-77
2023/06/30 06:30:42;;;;;;;4.80;2.78;;;;;;;;;;4970053;28;20500;-78
2023/06/30 06:33:08;;;;;;;5.40;2.50;;;;;;;;;;4967367;28;20027;-78
2023/06/30 06:35:34;;;;;;;3.92;1.92;;;;;;;;;;4968692;28;20593;-79
2023/06/30 06:38:00;;;;;;;3.35;2.30;;;;;;;;;;4971110;28;20122;-78
2023/06/30 06:40:27;;;;;;;4.05;2.60;;;;;;;;;;4973921;28;20023;-78
2023/06/30 06:42:54;;;;;;;4.43;2.80;;;;;;;;;;4966763;28;20027;-78
2023/06/30 06:45:20;;;;;;;3.30;2.30;;;;;;;;;;4972811;28;20038;-78
2023/06/30 06:48:07;;;;;;;4.13;2.53;;;;;;;;;;4969166;28;20031;-79
2023/06/30 06:50:33;;;;;;;3.95;2.65;;;;;;;;;;4967233;28;20102;-79
2023/06/30 06:52:59;;;;;;;6.22;3.22;;;;;;;;;;4968475;28;20023;-79
2023/06/30 06:55:25;;;;;;;3.30;2.20;;;;;;;;;;4973328;28;20109;-78
2023/06/30 06:57:51;;;;;;;2.58;1.98;;;;;;;;;;4980313;28;20023;-78
2023/06/30 07:00:17;;;;;;;5.13;2.83;;;;;;;;;;4972147;28;20050;-77
2023/06/30 07:02:43;;;;;;;3.40;2.25;;;;;;;;;;4971169;28;20045;-77
2023/06/30 07:05:10;;;;;;;5.57;2.30;;;;;;;;;;4969133;28;20077;-83
2023/06/30 07:07:36;;;;;;;4.38;2.67;;;;;;;;;;4971867;28;20137;-84
2023/06/30 07:10:02;;;;;;;5.30;2.80;;;;;;;;;;4971736;28;20042;-83
2023/06/30 07:12:28;;;;;;;4.10;2.40;;;;;;;;;;4968749;28;20686;-83
2023/06/30 07:14:54;;;;;;;5.90;2.67;;;;;;;;;;4969580;28;20035;-83
2023/06/30 07:17:20;;;;;;;4.18;2.55;;;;;;;;;;4971891;28;20054;-83
2023/06/30 07:19:45;;;;;;;5.60;2.63;;;;;;;;;;4963237;28;20023;-80
2023/06/30 07:22:11;;;;;;;4.22;2.30;;;;;;;;;;4963950;28;20461;-77
2023/06/30 07:24:37;;;;;;;4.50;2.35;;;;;;;;;;4969947;28;20034;-78
2023/06/30 07:27:04;;;;;;;5.80;2.70;;;;;;;;;;4971209;28;20400;-77
2023/06/30 07:29:29;;;;;;;5.05;2.88;;;;;;;;;;4968518;28;20066;-78
2023/06/30 07:31:55;;;;;;;5.38;3.03;;;;;;;;;;4971631;28;20038;-76
2023/06/30 07:34:23;;;;;;;6.65;3.40;;;;;;;;;;4968776;28;20023;-76
2023/06/30 07:36:49;;;;;;;4.97;2.97;;;;;;;;;;4970429;28;20042;-75
2023/06/30 07:39:15;;;;;;;5.55;3.00;;;;;;;;;;4968936;28;20027;-76
2023/06/30 07:41:41;;;;;;;5.07;2.55;;;;;;;;;;4968829;28;20034;-77
2023/06/30 07:44:09;;;;;;;5.68;2.72;;;;;;;;;;4963379;28;20281;-77
2023/06/30 07:46:35;;;;;;;6.57;3.05;;;;;;;;;;4969870;28;20034;-78
2023/06/30 07:49:01;;;;;;;7.25;2.92;;;;;;;;;;4967639;28;20043;-79
2023/06/30 07:51:27;;;;;;;6.32;2.97;;;;;;;;;;4970197;28;20054;-78
2023/06/30 07:53:53;;;;;;;6.78;3.33;;;;;;;;;;4967580;28;20070;-77
2023/06/30 07:56:19;;;;;;;4.95;2.13;;;;;;;;;;4970877;28;20418;-77
2023/06/30 07:58:45;;;;;;;5.07;2.63;;;;;;;;;;4964662;28;20181;-77
2023/06/30 08:01:11;;;;;;;5.60;2.97;;;;;;;;;;4967095;28;20027;-77
2023/06/30 08:03:37;;;;;;;5.68;3.08;;;;;;;;;;4969565;28;20080;-76
2023/06/30 08:06:03;;;;;;;4.03;2.75;;;;;;;;;;4966013;28;20043;-76
2023/06/30 08:08:30;;;;;;;7.40;3.65;;;;;;;;;;4971373;28;20030;-78
2023/06/30 08:10:56;;;;;;;5.70;2.63;;;;;;;;;;4967260;28;20106;-76
2023/06/30 08:13:22;;;;;;;5.53;3.10;;;;;;;;;;4969572;28;20029;-75
2023/06/30 08:15:48;;;;;;;5.47;3.13;;;;;;;;;;4968592;28;20188;-80
2023/06/30 08:18:14;;;;;;;6.38;2.85;;;;;;;;;;4967607;28;20398;-80
2023/06/30 08:20:40;;;;;;;7.20;3.38;;;;;;;;;;4962794;28;20450;-77
2023/06/30 08:23:06;;;;;;;4.43;2.63;;;;;;;;;;4977990;28;20034;-79
2023/06/30 08:25:32;;;;;;;7.90;2.92;;;;;;;;;;4962298;28;20517;-83
2023/06/30 08:27:59;;;;;;;3.70;2.40;;;;;;;;;;4969239;28;20030;-82
2023/06/30 08:30:25;;;;;;;6.85;3.42;;;;;;;;;;4964728;28;20772;-79
2023/06/30 08:32:51;;;;;;;8.43;3.10;;;;;;;;;;4962726;28;20046;-81
2023/06/30 08:35:17;;;;;;;6.13;3.15;;;;;;;;;;4960005;28;20034;-81
2023/06/30 08:37:43;;;;;;;7.50;3.78;;;;;;;;;;4967281;28;20081;-81
2023/06/30 08:40:10;;;;;;;8.18;3.40;;;;;;;;;;4973138;28;20027;-80
2023/06/30 08:42:37;;;;;;;6.88;3.08;;;;;;;;;;4966060;28;20030;-81
2023/06/30 08:45:03;;;;;;;7.78;3.53;;;;;;;;;;4961097;28;20038;-79
2023/06/30 08:47:31;;;;;;;6.22;3.20;;;;;;;;;;4974746;28;20038;-80
2023/06/30 08:49:58;;;;;;;6.45;3.08;;;;;;;;;;4971727;28;20386;-80
2023/06/30 08:52:24;;;;;;;7.47;3.20;;;;;;;;;;4971860;28;20113;-79
2023/06/30 08:54:50;;;;;;;5.90;3.50;;;;;;;;;;4970407;28;20310;-80
2023/06/30 08:57:17;;;;;;;6.53;3.38;;;;;;;;;;4970696;28;20049;-79
2023/06/30 08:59:43;;;;;;;5.55;3.17;;;;;;;;;;4967923;28;20031;-79
2023/06/30 09:02:10;;;;;;;5.50;3.00;;;;;;;;;;4968823;28;20038;-79
2023/06/30 09:04:37;;;;;;;6.93;3.42;;;;;;;;;;4975230;28;20022;-80
2023/06/30 09:07:06;;;;;;;9.02;2.85;;;;;;;;;;4976299;28;20047;-80
2023/06/30 09:09:37;;;;;;;5.53;3.03;;;;;;;;;;4970659;28;20034;-80
2023/06/30 09:12:03;;;;;;;6.07;3.47;;;;;;;;;;4966969;28;20034;-79
2023/06/30 09:14:33;;;;;;;5.35;3.30;;;;;;;;;;4970726;28;20031;-80
2023/06/30 09:16:59;;;;;;;8.98;3.58;;;;;;;;;;4969652;28;20122;-80
2023/06/30 09:19:25;;;;;;;10.25;3.63;;;;;;;;;;4967424;28;20081;-80
2023/06/30 09:21:52;;;;;;;7.80;3.40;;;;;;;;;;4970263;28;20117;-80
2023/06/30 09:24:18;;;;;;;5.85;2.95;;;;;;;;;;4966391;28;20041;-80
2023/06/30 09:26:44;;;;;;;5.20;3.05;;;;;;;;;;4966583;28;20040;-79
2023/06/30 09:29:10;;;;;;;7.88;3.85;;;;;;;;;;4971283;28;20118;-79
2023/06/30 09:31:37;;;;;;;5.10;2.92;;;;;;;;;;4973194;28;20084;-80
2023/06/30 09:34:10;;;;;;;9.55;3.20;;;;;;;;;;4965534;28;20035;-80
2023/06/30 09:36:37;;;;;;;7.88;3.90;;;;;;;;;;4966619;28;20034;-79
2023/06/30 09:39:06;;;;;;;6.80;3.45;;;;;;;;;;4969516;28;20118;-77
2023/06/30 09:41:32;;;;;;;4.55;2.80;;;;;;;;;;4964530;28;20106;-79
2023/06/30 09:43:58;;;;;;;6.32;2.97;;;;;;;;;;4969438;28;20035;-79
2023/06/30 09:46:24;;;;;;;6.53;3.17;;;;;;;;;;4966844;28;20030;-78
2023/06/30 09:48:54;;;;;;;6.40;3.40;;;;;;;;;;4971221;28;20478;-77
2023/06/30 09:51:23;;;;;;;6.63;4.03;;;;;;;;;;4975457;28;20030;-77
2023/06/30 09:53:52;;;;;;;8.10;3.88;;;;;;;;;;4968834;28;20026;-76
2023/06/30 09:56:20;;;;;;;9.23;3.90;;;;;;;;;;4974774;28;20397;-78
2023/06/30 09:58:46;;;;;;;10.55;4.75;;;;;;;;;;4965256;28;20082;-77
2023/06/30 10:01:12;;;;;;;9.55;4.60;;;;;;;;;;4973138;28;20729;-80
2023/06/30 10:03:51;;;;;;;9.40;4.03;;;;;;;;;;4968414;28;20580;-78
2023/06/30 10:06:18;;;;;;;8.52;4.70;;;;;;;;;;4963502;28;20066;-79
2023/06/30 10:08:46;;;;;;;9.38;4.75;;;;;;;;;;4961853;28;20030;-80
2023/06/30 10:11:12;;;;;;;10.40;4.97;;;;;;;;;;4959609;28;20571;-80
2023/06/30 10:13:39;;;;;;;8.57;4.25;;;;;;;;;;4964068;28;20030;-79
2023/06/30 10:16:06;;;;;;;11.25;5.20;;;;;;;;;;4957976;28;20397;-84
2023/06/30 10:18:33;;;;;;;8.05;4.80;;;;;;;;;;4949306;28;20065;-79
2023/06/30 10:20:59;;;;;;;9.73;5.32;;;;;;;;;;4961741;28;20035;-80
2023/06/30 10:23:27;;;;;;;8.05;4.40;;;;;;;;;;4958309;28;20042;-79
2023/06/30 10:25:53;;;;;;;11.55;4.95;;;;;;;;;;4963531;28;20077;-77
2023/06/30 10:28:19;;;;;;;7.70;5.03;;;;;;;;;;4966304;28;20045;-81
2023/06/30 10:30:45;;;;;;;11.60;4.85;;;;;;;;;;4962946;28;20127;-80
2023/06/30 10:33:11;;;;;;;12.43;5.53;;;;;;;;;;4955039;28;20176;-80
2023/06/30 10:35:38;;;;;;;10.48;4.72;;;;;;;;;;4961512;28;20034;-79
2023/06/30 10:38:04;;;;;;;10.07;4.82;;;;;;;;;;4969152;28;20031;-80
2023/06/30 10:40:30;;;;;;;11.60;4.82;;;;;;;;;;4967957;28;20474;-79
2023/06/30 10:42:57;;;;;;;8.73;4.55;;;;;;;;;;4962338;28;20042;-79
2023/06/30 10:45:55;;;;;;;12.43;5.07;;;;;;;;;;4960170;28;20031;-79
2023/06/30 10:48:27;;;;;;;9.25;5.40;;;;;;;;;;4967791;28;20026;-79
2023/06/30 10:50:53;;;;;;;9.60;4.78;;;;;;;;;;4963064;28;20057;-79
2023/06/30 10:53:19;;;;;;;8.07;4.38;;;;;;;;;;4962894;28;20042;-78
2023/06/30 10:55:46;;;;;;;13.05;5.80;;;;;;;;;;4967379;28;20109;-78
2023/06/30 10:58:22;;;;;;;10.00;5.18;;;;;;;;;;4965865;28;20031;-79
2023/06/30 11:01:02;;;;;;;9.35;4.70;;;;;;;;;;4962726;28;20039;-79
2023/06/30 11:03:48;;;;;;;11.57;4.85;;;;;;;;;;4963263;28;20452;-79
2023/06/30 11:06:19;;;;;;;12.23;5.45;;;;;;;;;;4956695;28;20133;-80
2023/06/30 11:08:45;;;;;;;;;;;;;;;;;;4961526;28;20034;-79
2023/06/30 11:11:18;;;;;;;10.98;4.85;;;;;;;;;;4960670;28;19945;-79
2023/06/30 11:13:45;;;;;;;12.73;5.40;;;;;;;;;;4964323;28;20051;-79
2023/06/30 11:16:11;;;;;;;12.52;5.30;;;;;;;;;;4957805;28;20508;-80
2023/06/30 11:18:39;;;;;;;10.88;5.35;;;;;;;;;;4959729;28;20023;-79
2023/06/30 11:21:05;;;;;;;11.90;5.72;;;;;;;;;;4954886;28;20114;-80
2023/06/30 11:23:39;;;;;;;12.65;5.63;;;;;;;;;;4963029;28;20034;-80
2023/06/30 11:26:12;;;;;;;9.65;5.32;;;;;;;;;;4966028;28;20038;-79
2023/06/30 11:28:38;;;;;;;11.10;5.30;;;;;;;;;;4964787;28;20406;-80
2023/06/30 11:31:04;;;;;;;12.00;6.00;;;;;;;;;;4965519;28;20023;-81
2023/06/30 11:33:30;;;;;;;11.43;4.70;;;;;;;;;;4970451;28;20027;-79
2023/06/30 11:35:59;;;;;;;10.85;4.78;;;;;;;;;;4969176;28;20101;-80
2023/06/30 11:38:25;;;;;;;11.73;4.95;;;;;;;;;;4964698;28;20034;-79
2023/06/30 11:40:51;;;;;;;9.15;4.35;;;;;;;;;;4970205;28;20738;-79
2023/06/30 11:43:21;;;;;;;12.25;5.40;;;;;;;;;;4959956;28;20050;-77
2023/06/30 11:45:59;;;;;;;10.10;5.20;;;;;;;;;;4966284;28;20113;-79
2023/06/30 11:48:28;;;;;;;12.38;5.47;;;;;;;;;;4958105;28;20085;-79
2023/06/30 11:50:54;;;;;;;11.02;5.00;;;;;;;;;;4965092;28;20433;-80
2023/06/30 11:53:20;;;;;;;9.77;4.75;;;;;;;;;;4967699;28;20116;-80
2023/06/30 11:55:46;;;;;;;12.40;5.30;;;;;;;;;;4963531;28;20124;-80
2023/06/30 11:58:12;;;;;;;9.35;5.03;;;;;;;;;;4962590;28;20035;-80
2023/06/30 12:00:44;;;;;;;9.52;4.22;;;;;;;;;;4962121;28;20377;-79
2023/06/30 12:03:14;;;;;;;10.18;4.00;;;;;;;;;;4965286;28;20031;-79
2023/06/30 12:05:41;;;;;;;10.27;5.03;;;;;;;;;;4967127;28;20045;-80
2023/06/30 12:08:07;;;;;;;13.55;4.80;;;;;;;;;;4961725;28;20546;-80
2023/06/30 12:10:37;;;;;;;9.38;4.60;;;;;;;;;;4955488;28;20050;-80
2023/06/30 12:13:06;;;;;;;7.05;4.03;;;;;;;;;;4969429;28;20054;-81
2023/06/30 12:15:32;;;;;;;5.95;3.45;;;;;;;;;;4964233;28;20054;-80
2023/06/30 12:17:58;;;;;;;8.48;3.38;;;;;;;;;;4971719;28;20038;-80
2023/06/30 12:20:35;;;;;;;6.28;3.22;;;;;;;;;;4964991;28;20037;-79
2023/06/30 12:23:01;;;;;;;5.47;2.90;;;;;;;;;;4963922;28;20031;-80
2023/06/30 12:25:31;;;;;;;7.47;3.00;;;;;;;;;;4962226;28;20062;-79
2023/06/30 12:27:57;;;;;;;5.88;2.83;;;;;;;;;;4966546;28;20081;-79
2023/06/30 12:30:23;;;;;;;4.32;2.15;;;;;;;;;;4958702;28;20023;-79
2023/06/30 12:32:58;;;;;;;4.75;2.35;;;;;;;;;;4962352;28;20062;-79
2023/06/30 12:35:29;;;;;;;2.90;1.95;;;;;;;;;;4966256;28;20454;-80
2023/06/30 12:37:55;;;;;;;4.03;2.33;;;;;;;;;;4961610;28;20026;-81
2023/06/30 12:40:22;;;;;;;4.85;2.13;;;;;;;;;;4966147;28;20529;-79
2023/06/30 12:42:48;;;;;;;3.08;2.13;;;;;;;;;;4965079;28;20350;-78
2023/06/30 12:45:15;;;;;;;4.15;1.95;;;;;;;;;;4973647;28;20121;-78
2023/06/30 12:47:41;;;;;;;3.85;2.22;;;;;;;;;;4969827;28;20019;-77
2023/06/30 12:50:07;;;;;;;3.55;2.03;;;;;;;;;;4970872;28;20019;-78
2023/06/30 12:52:34;;;;;;;3.25;2.33;;;;;;;;;;4966891;28;20489;-78
2023/06/30 12:55:01;;;;;;;3.67;1.83;;;;;;;;;;4965432;28;20037;-76
2023/06/30 12:57:27;;;;;;;3.28;2.15;;;;;;;;;;4961418;28;20138;-76
2023/06/30 12:59:54;;;;;;;4.03;2.13;;;;;;;;;;4956587;28;20621;-76
2023/06/30 13:02:20;;;;;;;4.60;2.03;;;;;;;;;;4959810;28;20217;-77
2023/06/30 13:04:46;;;;;;;4.65;1.70;;;;;;;;;;4957496;28;20090;-76
2023/06/30 13:07:12;;;;;;;3.58;1.63;;;;;;;;;;4956965;28;20050;-76
2023/06/30 13:09:38;;;;;;;2.85;2.03;;;;;;;;;;4963094;28;21976;-77
2023/06/30 13:12:07;;;;;;;3.35;1.88;;;;;;;;;;4956279;28;20035;-78
2023/06/30 13:14:33;;;;;;;3.17;1.67;;;;;;;;;;4954541;28;20293;-79
2023/06/30 13:16:59;;;;;;;3.67;2.42;;;;;;;;;;4961294;28;20034;-86
2023/06/30 13:19:26;;;;;;;3.80;1.88;;;;;;;;;;4961741;28;20034;-76
2023/06/30 13:21:52;;;;;;;5.57;1.95;;;;;;;;;;4958468;28;20037;-78
2023/06/30 13:24:18;;;;;;;3.92;2.00;;;;;;;;;;4962472;28;20043;-78
2023/06/30 13:26:45;;;;;;;3.83;2.20;;;;;;;;;;4963634;28;20110;-80
2023/06/30 13:29:12;;;;;;;2.45;1.80;;;;;;;;;;4963970;28;20035;-78
2023/06/30 13:31:38;;;;;;;3.63;2.05;;;;;;;;;;4964218;28;20027;-79
2023/06/30 13:34:04;;;;;;;4.95;2.25;;;;;;;;;;4956413;28;20037;-78
2023/06/30 13:36:30;;;;;;;3.33;1.90;;;;;;;;;;4962884;28;20030;-80
2023/06/30 13:38:58;;;;;;;3.65;2.03;;;;;;;;;;4964151;28;20777;-80
2023/06/30 13:41:25;;;;;;;3.55;2.20;;;;;;;;;;4963965;28;20034;-78
2023/06/30 13:43:51;;;;;;;4.20;1.90;;;;;;;;;;4967764;28;20026;-87
2023/06/30 13:46:17;;;;;;;4.15;2.00;;;;;;;;;;4965194;28;20054;-85
2023/06/30 13:48:43;;;;;;;3.97;2.13;;;;;;;;;;4958678;28;20023;-82
2023/06/30 13:51:09;;;;;;;4.05;2.00;;;;;;;;;;4960200;28;20367;-78
2023/06/30 13:53:36;;;;;;;3.60;1.73;;;;;;;;;;4961277;28;20102;-78
2023/06/30 13:56:03;;;;;;;4.05;2.30;;;;;;;;;;4966620;28;20465;-78
2023/06/30 13:58:30;;;;;;;3.65;2.30;;;;;;;;;;4968338;28;20034;-76
2023/06/30 14:00:56;;;;;;;3.17;2.20;;;;;;;;;;4964102;28;20031;-77
2023/06/30 14:03:22;;;;;;;4.70;2.45;;;;;;;;;;4968400;28;20045;-79
2023/06/30 14:05:52;;;;;;;3.80;2.13;;;;;;;;;;4967230;28;20039;-78
2023/06/30 14:08:19;;;;;;;6.53;2.08;;;;;;;;;;4961419;28;20027;-78
2023/06/30 14:10:46;;;;;;;4.55;2.05;;;;;;;;;;4957993;28;20026;-78
2023/06/30 14:13:12;;;;;;;3.50;1.95;;;;;;;;;;4962738;28;20042;-80
2023/06/30 14:15:38;;;;;;;4.05;2.08;;;;;;;;;;4958912;28;20038;-79
2023/06/30 14:18:04;;;;;;;3.05;1.98;;;;;;;;;;4971222;28;20402;-81
2023/06/30 14:20:30;;;;;;;3.63;1.88;;;;;;;;;;4966584;28;20761;-81
2023/06/30 14:22:56;;;;;;;2.95;1.88;;;;;;;;;;4966567;28;20019;-81
2023/06/30 14:25:23;;;;;;;2.90;2.00;;;;;;;;;;4957943;28;20496;-81
2023/06/30 14:27:49;;;;;;;3.85;2.10;;;;;;;;;;4966187;28;20442;-81
2023/06/30 14:30:16;;;;;;;3.53;1.98;;;;;;;;;;4960803;28;20025;-81
2023/06/30 14:32:42;;;;;;;2.88;1.60;;;;;;;;;;4965417;28;20058;-82
2023/06/30 14:35:08;;;;;;;2.75;1.65;;;;;;;;;;4963126;28;20026;-78
2023/06/30 14:37:34;;;;;;;3.85;2.40;;;;;;;;;;4963110;28;20045;-83
2023/06/30 14:40:00;;;;;;;3.47;1.85;;;;;;;;;;4967400;28;20023;-77
2023/06/30 14:42:26;;;;;;;2.85;1.67;;;;;;;;;;4967109;28;20393;-82