Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:53;;;;;;;7.60;6.80;;;;;;;3.32;72.77;95799.59;5071573;28;20721;-66
2020/12/31 00:04:19;;;;;;;7.27;6.10;;;;;;;3.09;73.72;95786.97;5066019;28;20203;-65
2020/12/31 00:06:45;;;;;;;7.33;5.90;;;;;;;3.07;73.46;95786.31;5071269;28;20233;-66
2020/12/31 00:09:11;;;;;;;6.00;5.27;;;;;;;3.42;72.96;95790.00;5071515;28;20217;-66
2020/12/31 00:11:36;;;;;;;6.60;4.90;;;;;;;3.99;71.18;95783.88;5064955;28;20211;-66
2020/12/31 00:14:07;;;;;;;6.47;5.50;;;;;;;3.85;70.83;95787.75;5052701;28;20438;-68
2020/12/31 00:16:35;;;;;;;5.80;5.03;;;;;;;3.53;71.83;95789.81;5055034;28;20175;-66
2020/12/31 00:19:01;;;;;;;5.60;4.90;;;;;;;3.48;71.65;95779.09;5059008;28;20422;-66
2020/12/31 00:21:26;;;;;;;6.93;5.00;;;;;;;3.36;71.37;95783.63;5052779;28;20872;-65
2020/12/31 00:23:52;;;;;;;4.73;4.30;;;;;;;3.58;70.79;95778.22;5057132;28;20422;-66
2020/12/31 00:26:18;;;;;;;6.80;4.37;;;;;;;3.40;72.02;95785.94;5056633;28;20198;-65
2020/12/31 00:28:43;;;;;;;4.63;4.23;;;;;;;3.53;71.15;95770.88;5053684;28;20553;-67
2020/12/31 00:31:10;;;;;;;4.30;3.90;;;;;;;3.51;71.00;95767.63;5053206;28;20183;-65
2020/12/31 00:33:35;;;;;;;4.23;3.83;;;;;;;3.43;70.56;95765.75;5051939;28;20183;-66
2020/12/31 00:36:02;;;;;;;4.40;4.00;;;;;;;3.41;71.20;95761.66;5056911;28;20571;-66
2020/12/31 00:38:28;;;;;;;5.10;4.50;;;;;;;3.87;69.49;95764.31;5051469;28;20248;-66
2020/12/31 00:40:53;;;;;;;5.37;3.80;;;;;;;4.03;68.79;95764.47;5054110;28;20500;-66
2020/12/31 00:43:20;;;;;;;5.20;4.37;;;;;;;4.20;68.31;95764.63;5053207;28;20292;-65
2020/12/31 00:45:45;;;;;;;6.30;4.43;;;;;;;4.11;67.92;95764.56;5053301;28;20183;-65
2020/12/31 00:48:11;;;;;;;4.77;4.30;;;;;;;3.97;68.08;95759.88;5054131;28;20551;-68
2020/12/31 00:50:37;;;;;;;5.53;4.13;;;;;;;3.83;67.66;95756.00;5052810;28;20186;-66
2020/12/31 00:53:02;;;;;;;5.57;4.60;;;;;;;3.96;67.72;95758.25;5053711;28;20199;-65
2020/12/31 00:55:28;;;;;;;6.77;4.40;;;;;;;4.14;66.56;95758.25;5055470;28;20233;-66
2020/12/31 00:57:54;;;;;;;5.73;4.23;;;;;;;4.24;66.70;95753.81;5053649;28;20179;-65
2020/12/31 01:00:20;;;;;;;4.40;4.00;;;;;;;4.29;66.38;95758.53;5056212;28;20185;-67
2020/12/31 01:02:45;;;;;;;4.83;3.90;;;;;;;4.22;66.05;95760.09;5067009;28;20321;-66
2020/12/31 01:05:12;;;;;;;4.53;4.00;;;;;;;4.09;66.37;95761.28;5071742;28;20189;-67
2020/12/31 01:07:38;;;;;;;5.10;3.57;;;;;;;4.07;66.75;95759.81;5071211;28;20255;-66
2020/12/31 01:10:06;;;;;;;4.57;4.10;;;;;;;4.07;66.89;95762.41;5071080;28;20428;-66
2020/12/31 01:12:32;;;;;;;5.30;3.97;;;;;;;4.10;66.36;95757.72;5062498;28;20451;-67
2020/12/31 01:14:57;;;;;;;5.00;3.90;;;;;;;4.14;66.52;95761.69;5070990;28;20413;-66
2020/12/31 01:17:26;;;;;;;4.83;4.30;;;;;;;4.09;66.59;95760.50;5068926;28;20171;-66
2020/12/31 01:19:53;;;;;;;4.80;4.27;;;;;;;4.08;66.73;95753.66;5070106;28;20182;-66
2020/12/31 01:22:19;;;;;;;6.87;4.63;;;;;;;4.07;66.84;95754.63;5066378;28;20445;-66
2020/12/31 01:24:45;;;;;;;6.13;5.03;;;;;;;3.99;66.81;95760.53;5069872;28;20421;-67
2020/12/31 01:27:11;;;;;;;5.73;4.20;;;;;;;3.86;67.87;95760.09;5070494;28;20452;-66
2020/12/31 01:29:37;;;;;;;5.20;4.67;;;;;;;3.93;67.71;95763.72;5070064;28;20914;-66
2020/12/31 01:32:03;;;;;;;5.33;4.00;;;;;;;3.94;67.57;95752.38;5070112;28;20457;-66
2020/12/31 01:34:29;;;;;;;5.97;5.37;;;;;;;3.37;69.68;95755.97;5067184;28;20186;-68
2020/12/31 01:36:54;;;;;;;10.37;5.20;;;;;;;3.30;70.08;95752.28;5070907;28;20658;-66
2020/12/31 01:39:20;;;;;;;5.93;5.33;;;;;;;3.31;70.04;95751.34;5070930;28;20424;-64
2020/12/31 01:41:47;;;;;;;7.23;4.73;;;;;;;3.34;70.17;95756.25;5068917;28;20202;-66
2020/12/31 01:44:13;;;;;;;6.40;4.97;;;;;;;3.15;70.29;95744.97;5069047;28;20433;-65
2020/12/31 01:46:40;;;;;;;8.60;4.83;;;;;;;3.17;70.38;95748.25;5070513;28;20448;-65
2020/12/31 01:49:09;;;;;;;6.73;5.20;;;;;;;3.36;70.03;95749.16;5070153;28;20516;-66
2020/12/31 01:51:35;;;;;;;8.13;5.50;;;;;;;3.16;70.34;95751.78;5047776;28;20480;-65
2020/12/31 01:54:02;;;;;;;6.87;5.50;;;;;;;3.18;69.90;95744.72;5070872;28;20459;-67
2020/12/31 01:56:28;;;;;;;5.77;4.90;;;;;;;3.86;68.30;95741.94;5073066;28;20431;-66
2020/12/31 01:58:55;;;;;;;10.60;5.97;;;;;;;3.83;66.86;95743.84;5075183;28;20488;-66
2020/12/31 02:01:21;;;;;;;7.80;6.17;;;;;;;4.00;66.89;95746.63;5071332;28;20955;-66
2020/12/31 02:03:50;;;;;;;7.70;5.93;;;;;;;3.95;66.82;95743.66;5074423;28;20421;-66
2020/12/31 02:06:16;;;;;;;7.13;5.20;;;;;;;4.08;65.58;95738.13;5074251;28;20817;-66
2020/12/31 02:08:45;;;;;;;7.40;5.70;;;;;;;4.06;65.49;95735.66;5074256;28;20443;-67
2020/12/31 02:11:13;;;;;;;6.10;5.20;;;;;;;4.18;65.43;95728.47;5074553;28;20489;-65
2020/12/31 02:13:39;;;;;;;9.20;5.83;;;;;;;4.27;64.10;95726.78;5074819;28;20413;-66
2020/12/31 02:16:09;;;;;;;8.90;6.20;;;;;;;3.48;66.23;95734.22;5074606;28;20416;-66
2020/12/31 02:18:35;;;;;;;10.67;7.40;;;;;;;4.00;65.52;95734.47;5070291;28;20729;-66
2020/12/31 02:21:01;;;;;;;10.63;7.30;;;;;;;4.14;63.81;95721.94;5069096;28;20485;-66
2020/12/31 02:23:28;;;;;;;7.90;6.10;;;;;;;4.19;63.76;95719.75;5073800;28;20198;-66
2020/12/31 02:25:53;;;;;;;7.70;5.57;;;;;;;4.15;63.56;95723.59;5072973;28;20424;-65
2020/12/31 02:28:19;;;;;;;7.00;5.40;;;;;;;4.17;64.26;95720.81;5074488;28;20824;-66
2020/12/31 02:30:45;;;;;;;6.27;5.00;;;;;;;3.98;64.28;95728.59;5074259;28;20650;-66
2020/12/31 02:33:10;;;;;;;7.20;5.50;;;;;;;4.06;64.13;95722.69;5074590;28;20202;-66
2020/12/31 02:35:36;;;;;;;6.27;5.27;;;;;;;4.02;64.06;95729.16;5073914;28;20179;-67
2020/12/31 02:38:02;;;;;;;6.23;5.00;;;;;;;3.94;64.10;95718.69;5073694;28;20182;-65
2020/12/31 02:40:27;;;;;;;6.23;5.40;;;;;;;4.09;63.53;95721.59;5074679;28;20186;-66
2020/12/31 02:42:53;;;;;;;6.03;5.43;;;;;;;3.78;64.38;95717.53;5070848;28;20202;-66
2020/12/31 02:45:19;;;;;;;7.10;5.33;;;;;;;3.94;63.34;95722.09;5073923;28;20235;-64
2020/12/31 02:47:44;;;;;;;7.23;5.57;;;;;;;3.95;63.51;95715.13;5034494;28;20207;-65
2020/12/31 02:50:11;;;;;;;7.57;5.47;;;;;;;4.09;62.86;95719.81;5070229;28;20183;-66
2020/12/31 02:52:36;;;;;;;7.40;5.40;;;;;;;4.12;62.91;95714.31;5066825;28;20577;-67
2020/12/31 02:55:02;;;;;;;7.83;5.50;;;;;;;4.13;62.89;95720.31;5064278;28;20412;-66
2020/12/31 02:57:27;;;;;;;6.17;5.10;;;;;;;4.12;63.40;95716.91;5067905;28;20563;-66
2020/12/31 02:59:53;;;;;;;5.57;4.70;;;;;;;4.14;63.63;95709.81;5073153;28;20543;-67
2020/12/31 03:02:19;;;;;;;8.13;5.87;;;;;;;4.11;63.43;95709.28;5071985;28;20273;-64
2020/12/31 03:04:45;;;;;;;5.73;4.83;;;;;;;4.03;63.36;95704.03;5073561;28;20182;-66
2020/12/31 03:07:10;;;;;;;6.40;5.53;;;;;;;3.98;63.70;95704.47;5069060;28;20198;-66
2020/12/31 03:09:36;;;;;;;6.27;5.00;;;;;;;3.97;63.63;95710.63;5069756;28;20174;-65
2020/12/31 03:12:02;;;;;;;10.53;5.30;;;;;;;3.91;63.46;95698.22;5073449;28;20199;-67
2020/12/31 03:14:27;;;;;;;6.73;5.70;;;;;;;3.93;63.37;95698.91;5071580;28;20185;-65
2020/12/31 03:16:53;;;;;;;6.90;5.67;;;;;;;3.92;63.29;95698.09;5069638;28;20175;-64
2020/12/31 03:19:19;;;;;;;8.47;5.23;;;;;;;3.88;63.27;95693.38;5073331;28;20176;-66
2020/12/31 03:21:44;;;;;;;8.70;6.33;;;;;;;3.84;64.26;95696.25;5069163;28;20206;-64
2020/12/31 03:24:10;;;;;;;7.40;5.60;;;;;;;3.84;64.08;95690.25;5080653;28;20170;-66
2020/12/31 03:26:35;;;;;;;7.10;5.00;;;;;;;3.82;63.82;95689.59;5078405;28;20205;-65
2020/12/31 03:29:01;;;;;;;8.50;5.73;;;;;;;3.82;63.63;95695.56;5073350;28;20189;-65
2020/12/31 03:31:27;;;;;;;7.10;5.50;;;;;;;3.80;63.93;95697.50;5072312;28;20630;-64
2020/12/31 03:33:52;;;;;;;8.07;5.20;;;;;;;3.78;64.13;95696.81;5073451;28;20197;-65
2020/12/31 03:36:18;;;;;;;8.17;5.93;;;;;;;3.74;64.68;95700.69;5072254;28;20174;-65
2020/12/31 03:38:44;;;;;;;8.73;5.80;;;;;;;3.77;64.49;95703.00;5073235;28;20182;-67
2020/12/31 03:41:09;;;;;;;7.83;5.20;;;;;;;3.81;64.12;95698.31;5070613;28;20905;-65
2020/12/31 03:43:35;;;;;;;7.93;6.03;;;;;;;3.76;64.56;95696.16;5066856;28;20217;-65
2020/12/31 03:46:01;;;;;;;7.73;5.47;;;;;;;3.73;64.65;95693.88;5072731;28;20565;-65
2020/12/31 03:48:27;;;;;;;6.63;5.70;;;;;;;3.69;64.74;95689.94;5071038;28;20252;-66
2020/12/31 03:50:52;;;;;;;7.30;5.70;;;;;;;3.67;64.93;95679.72;5067741;28;20274;-65
2020/12/31 03:53:18;;;;;;;7.40;5.67;;;;;;;3.62;64.82;95670.75;5064639;28;20669;-65
2020/12/31 03:55:44;;;;;;;7.43;5.60;;;;;;;3.58;64.39;95672.84;5070749;28;20178;-65
2020/12/31 03:58:09;;;;;;;10.40;6.00;;;;;;;3.53;65.18;95673.25;5072491;28;20554;-64
2020/12/31 04:00:35;;;;;;;8.63;5.83;;;;;;;3.35;65.22;95667.22;5073027;28;20260;-67
2020/12/31 04:03:01;;;;;;;7.43;5.50;;;;;;;3.42;65.21;95659.69;5072515;28;20202;-64
2020/12/31 04:05:27;;;;;;;8.33;5.30;;;;;;;3.45;64.92;95657.63;5072130;28;20190;-65
2020/12/31 04:07:52;;;;;;;7.77;5.07;;;;;;;3.44;64.90;95653.41;5072331;28;20210;-64
2020/12/31 04:10:18;;;;;;;7.83;5.13;;;;;;;3.28;65.35;95655.81;5073338;28;20511;-65
2020/12/31 04:12:44;;;;;;;6.27;4.93;;;;;;;3.26;65.18;95648.19;5072931;28;20198;-66
2020/12/31 04:15:09;;;;;;;6.30;4.37;;;;;;;3.03;65.52;95647.75;5073998;28;20198;-67
2020/12/31 04:17:35;;;;;;;5.17;4.67;;;;;;;3.09;64.92;95648.97;5071754;28;20193;-65
2020/12/31 04:20:01;;;;;;;9.87;4.90;;;;;;;3.12;65.07;95638.31;5077649;28;20186;-66
2020/12/31 04:22:28;;;;;;;5.53;4.73;;;;;;;3.29;64.77;95641.91;5069961;28;20201;-65
2020/12/31 04:24:54;;;;;;;7.00;4.83;;;;;;;3.33;64.07;95630.31;5071845;28;20209;-66
2020/12/31 04:27:19;;;;;;;5.90;4.67;;;;;;;3.29;64.04;95629.78;5073127;28;20951;-65
2020/12/31 04:29:45;;;;;;;5.27;4.40;;;;;;;3.31;63.69;95624.44;5064412;28;20185;-66
2020/12/31 04:32:11;;;;;;;6.67;4.43;;;;;;;3.27;63.68;95615.38;5057767;28;20257;-66
2020/12/31 04:34:36;;;;;;;5.67;4.20;;;;;;;3.26;63.52;95616.31;5071094;28;20544;-65
2020/12/31 04:37:04;;;;;;;5.03;4.00;;;;;;;3.23;63.34;95628.59;5070843;28;20186;-66
2020/12/31 04:39:29;;;;;;;8.30;5.20;;;;;;;3.19;63.46;95629.03;5072054;28;20186;-65
2020/12/31 04:41:58;;;;;;;6.20;5.30;;;;;;;3.04;63.59;95631.25;5045176;28;20453;-65
2020/12/31 04:44:24;;;;;;;8.27;4.63;;;;;;;3.14;63.39;95626.06;5056039;28;20252;-64
2020/12/31 04:46:55;;;;;;;6.13;4.23;;;;;;;3.14;63.32;95626.88;5070401;28;20456;-64
2020/12/31 04:49:27;;;;;;;6.43;4.13;;;;;;;3.13;62.96;95622.66;5056383;28;20194;-66
2020/12/31 04:51:54;;;;;;;5.70;4.47;;;;;;;3.05;63.12;95627.72;5056194;28;20518;-65
2020/12/31 04:54:20;;;;;;;4.77;4.20;;;;;;;2.98;63.27;95622.31;5051556;28;20444;-66
2020/12/31 04:56:46;;;;;;;6.30;4.17;;;;;;;2.88;63.35;95627.56;5059893;28;20428;-65
2020/12/31 04:59:12;;;;;;;6.30;4.20;;;;;;;2.90;63.15;95624.81;5050074;28;20179;-65
2020/12/31 05:01:40;;;;;;;5.83;4.30;;;;;;;2.93;63.17;95616.75;5051218;28;20458;-66
2020/12/31 05:04:06;;;;;;;4.70;4.10;;;;;;;2.87;63.54;95615.56;5051699;28;20174;-66
2020/12/31 05:06:35;;;;;;;4.20;3.80;;;;;;;2.91;63.29;95609.13;5051763;28;20480;-65
2020/12/31 05:09:17;;;;;;;7.70;3.90;;;;;;;2.88;63.09;95606.84;5034129;28;20262;-66
2020/12/31 05:11:44;;;;;;;6.20;4.10;;;;;;;2.88;63.04;95606.84;5052680;28;20542;-65
2020/12/31 05:14:10;;;;;;;4.03;3.50;;;;;;;2.88;62.92;95612.03;5043741;28;20490;-65
2020/12/31 05:16:36;;;;;;;3.40;3.10;;;;;;;2.86;63.12;95605.34;5051956;28;20429;-66
2020/12/31 05:19:19;;;;;;;5.77;3.97;;;;;;;2.79;63.31;95610.28;5051868;28;20183;-66
2020/12/31 05:21:44;;;;;;;4.37;3.60;;;;;;;2.75;63.79;95606.34;5051766;28;20286;-64
2020/12/31 05:24:13;;;;;;;5.80;4.17;;;;;;;2.72;63.22;95606.63;5051886;28;20963;-66
2020/12/31 05:26:39;;;;;;;3.97;3.57;;;;;;;2.70;63.18;95600.78;5052159;28;20235;-68
2020/12/31 05:29:05;;;;;;;5.37;3.80;;;;;;;2.66;63.22;95599.44;5051541;28;20429;-66
2020/12/31 05:31:51;;;;;;;4.63;3.60;;;;;;;2.69;63.22;95599.16;5054202;28;20625;-65
2020/12/31 05:34:31;;;;;;;5.50;4.43;;;;;;;2.70;62.72;95600.78;5048695;28;20456;-65
2020/12/31 05:37:12;;;;;;;5.00;4.20;;;;;;;2.60;63.10;95609.41;5056051;28;20424;-65
2020/12/31 05:39:54;;;;;;;7.87;4.77;;;;;;;2.54;63.19;95597.03;5068619;28;20423;-66
2020/12/31 05:42:20;;;;;;;7.00;5.40;;;;;;;2.59;62.92;95604.34;5050584;28;20441;-65
2020/12/31 05:44:59;;;;;;;6.63;4.10;;;;;;;2.47;63.19;95593.38;5056139;28;20437;-66
2020/12/31 05:47:25;;;;;;;9.30;5.23;;;;;;;2.43;62.93;95599.78;5056455;28;20563;-65
2020/12/31 05:49:53;;;;;;;5.50;4.70;;;;;;;2.43;63.16;95592.03;5055019;28;20885;-65
2020/12/31 05:52:37;;;;;;;6.60;4.80;;;;;;;2.52;62.53;95587.78;5056569;28;20552;-65
2020/12/31 05:55:06;;;;;;;5.20;4.00;;;;;;;2.43;62.92;95586.84;5058914;28;20937;-66
2020/12/31 05:57:44;;;;;;;5.87;4.10;;;;;;;2.41;62.82;95586.19;5062305;28;20421;-66
2020/12/31 06:00:18;;;;;;;4.67;4.00;;;;;;;2.39;62.46;95588.91;5050844;28;20421;-65
2020/12/31 06:02:53;;;;;;;6.60;4.20;;;;;;;2.50;62.56;95582.75;5056610;28;20441;-65
2020/12/31 06:05:20;;;;;;;5.03;3.93;;;;;;;2.48;62.34;95578.66;5058010;28;20421;-66
2020/12/31 06:07:49;;;;;;;6.70;4.43;;;;;;;2.44;62.33;95584.16;5059497;28;20547;-65
2020/12/31 06:10:26;;;;;;;5.83;4.20;;;;;;;2.53;62.07;95582.47;5065558;28;20428;-67
2020/12/31 06:12:56;;;;;;;5.47;3.63;;;;;;;2.54;62.03;95576.34;5060863;28;20453;-66
2020/12/31 06:15:26;;;;;;;5.03;3.87;;;;;;;2.52;62.04;95577.44;5063699;28;20429;-65
2020/12/31 06:17:53;;;;;;;5.57;3.77;;;;;;;2.55;61.89;95572.78;5064164;28;20405;-66
2020/12/31 06:20:21;;;;;;;4.57;3.60;;;;;;;2.61;61.95;95571.41;5045042;28;20434;-66
2020/12/31 06:23:06;;;;;;;4.63;3.87;;;;;;;2.57;61.72;95578.63;5052544;28;20442;-66
2020/12/31 06:25:35;;;;;;;7.80;4.37;;;;;;;2.61;61.94;95581.75;5055554;28;20417;-67
2020/12/31 06:28:18;;;;;;;4.40;3.87;;;;;;;2.66;61.86;95576.97;5055805;28;20468;-67
2020/12/31 06:30:49;;;;;;;5.07;4.40;;;;;;;2.54;62.11;95573.75;5053676;28;20433;-66
2020/12/31 06:33:16;;;;;;;5.47;4.60;;;;;;;2.57;61.38;95570.88;5054277;28;20511;-64
2020/12/31 06:35:42;;;;;;;5.87;4.63;;;;;;;2.42;61.69;95570.53;5056854;28;20421;-67
2020/12/31 06:38:09;;;;;;;5.50;4.23;;;;;;;2.39;61.78;95575.19;5072797;28;20413;-65
2020/12/31 06:40:36;;;;;;;5.90;4.43;;;;;;;2.39;61.77;95572.59;5061125;28;21006;-67
2020/12/31 06:43:09;;;;;;;6.90;4.30;;;;;;;2.40;61.81;95575.03;5045635;28;20453;-67
2020/12/31 06:45:39;;;;;;;4.97;4.37;;;;;;;2.24;62.06;95573.03;5054914;28;20498;-66
2020/12/31 06:48:25;;;;;;;6.57;4.60;;;;;;;2.29;62.04;95565.66;5054948;28;20870;-66
2020/12/31 06:51:00;;;;;;;4.67;4.07;;;;;;;2.29;61.57;95563.06;5054653;28;20460;-64
2020/12/31 06:53:33;;;;;;;6.40;4.47;;;;;;;2.36;61.57;95559.94;5056828;28;20515;-67
2020/12/31 06:56:03;;;;;;;6.10;4.93;;;;;;;2.29;62.03;95560.50;5075424;28;20918;-67
2020/12/31 06:58:29;;;;;;;5.43;4.23;;;;;;;2.27;62.35;95565.00;5074366;28;20512;-66
2020/12/31 07:00:56;;;;;;;10.23;5.07;;;;;;;2.16;62.39;95562.56;5075884;28;20443;-66
2020/12/31 07:03:40;;;;;;;8.60;5.10;;;;;;;2.44;61.75;95560.03;5074352;28;20448;-66
2020/12/31 07:06:21;;;;;;;5.87;4.47;;;;;;;2.65;61.49;95557.25;5073699;28;20423;-67
2020/12/31 07:08:54;;;;;;;7.50;4.53;;;;;;;2.65;61.50;95557.25;5075195;28;20784;-65
2020/12/31 07:11:39;;;;;;;6.10;4.87;;;;;;;2.69;61.25;95555.19;5074144;28;20420;-67
2020/12/31 07:14:25;;;;;;;5.87;4.83;;;;;;;2.78;61.27;95554.31;5074806;28;20942;-67
2020/12/31 07:16:54;;;;;;;5.47;4.87;;;;;;;2.80;61.19;95547.22;5071739;28;20479;-67
2020/12/31 07:19:40;;;;;;;6.03;4.60;;;;;;;2.84;60.98;95550.31;5064279;28;20511;-66
2020/12/31 07:22:22;;;;;;;8.00;4.90;;;;;;;2.78;60.92;95546.53;5072304;28;20448;-66
2020/12/31 07:24:59;;;;;;;7.50;5.00;;;;;;;2.70;61.30;95546.47;5057652;28;20424;-65
2020/12/31 07:27:36;;;;;;;7.27;4.43;;;;;;;5.11;76.13;95540.19;5074028;28;20564;-64
2020/12/31 07:30:09;;;;;;;9.60;6.00;;;;;;;9.58;60.26;95530.41;5072823;28;20466;-65
2020/12/31 07:32:57;;;;;;;5.57;3.90;;;;;;;10.53;55.38;95524.09;5071743;28;20449;-66
2020/12/31 07:35:37;;;;;;;4.17;3.27;;;;;;;10.95;48.63;95526.75;5061113;28;20507;-66
2020/12/31 07:38:16;;;;;;;5.47;4.10;;;;;;;9.49;44.31;95526.31;5075176;28;20425;-68
2020/12/31 07:41:00;;;;;;;4.40;3.90;;;;;;;7.93;45.35;95530.56;5068851;28;20465;-67
2020/12/31 07:43:28;;;;;;;4.77;4.23;;;;;;;6.66;47.83;95530.88;5062804;28;20429;-67
2020/12/31 07:45:56;;;;;;;5.70;4.63;;;;;;;5.58;51.21;95533.59;5056153;28;20428;-66
2020/12/31 07:48:23;;;;;;;7.50;4.97;;;;;;;5.14;52.44;95526.91;5066646;28;20608;-66
2020/12/31 07:50:59;;;;;;;6.17;5.13;;;;;;;4.86;53.28;95539.31;5073148;28;20788;-67
2020/12/31 07:53:25;;;;;;;5.90;4.73;;;;;;;4.12;55.26;95538.00;5062879;28;20438;-67
2020/12/31 07:55:53;;;;;;;5.67;4.70;;;;;;;3.84;56.15;95535.56;5064640;28;20420;-65
2020/12/31 07:58:23;;;;;;;6.00;5.10;;;;;;;3.91;56.88;95537.53;5073846;28;20508;-66
2020/12/31 08:01:01;;;;;;;5.17;4.40;;;;;;;3.96;56.85;95538.72;5052278;28;20421;-67
2020/12/31 08:03:27;;;;;;;6.73;5.07;;;;;;;3.93;57.14;95533.84;5054856;28;20610;-68
2020/12/31 08:05:56;;;;;;;6.57;5.00;;;;;;;3.65;57.84;95530.56;5062855;28;21117;-67
2020/12/31 08:08:22;;;;;;;6.63;4.87;;;;;;;3.40;58.35;95532.94;5067242;28;20448;-66
2020/12/31 08:10:48;;;;;;;7.63;4.93;;;;;;;3.47;58.86;95527.97;5056087;28;20424;-68
2020/12/31 08:13:16;;;;;;;8.63;5.43;;;;;;;3.54;58.71;95532.41;5067390;28;20490;-68
2020/12/31 08:15:48;;;;;;;7.10;5.20;;;;;;;3.50;59.09;95531.09;5070396;28;20423;-68
2020/12/31 08:18:14;;;;;;;8.37;5.20;;;;;;;3.49;58.51;95534.66;5065931;28;20405;-67
2020/12/31 08:20:40;;;;;;;9.70;6.50;;;;;;;3.64;58.78;95523.75;5070591;28;20796;-67
2020/12/31 08:23:32;;;;;;;7.60;5.80;;;;;;;3.73;58.51;95533.22;5067427;28;20206;-66
2020/12/31 08:25:58;;;;;;;7.60;5.73;;;;;;;3.78;58.91;95530.97;5069879;28;20421;-67
2020/12/31 08:28:24;;;;;;;7.20;5.77;;;;;;;3.80;58.76;95529.03;5070031;28;20549;-68
2020/12/31 08:30:51;;;;;;;6.63;5.43;;;;;;;3.61;58.36;95531.81;5071176;28;20999;-66
2020/12/31 08:33:23;;;;;;;6.30;4.87;;;;;;;3.73;59.19;95534.97;5070893;28;20463;-69
2020/12/31 08:35:49;;;;;;;8.53;5.73;;;;;;;3.68;58.70;95533.66;5070318;28;20466;-68
2020/12/31 08:38:18;;;;;;;7.87;5.80;;;;;;;3.66;58.41;95529.56;5073958;28;20436;-68
2020/12/31 08:40:45;;;;;;;9.07;6.65;;;;;;;3.57;59.59;95533.91;5070856;28;20950;-67
2020/12/31 08:43:22;;;;;;;10.33;6.43;;;;;;;3.61;59.00;95519.66;5069721;28;20190;-68
2020/12/31 08:45:49;;;;;;;10.40;7.30;;;;;;;3.94;58.92;95535.47;5067454;28;20457;-67
2020/12/31 08:48:24;;;;;;;13.80;8.30;;;;;;;4.02;58.64;95537.31;5063639;28;20460;-69
2020/12/31 08:51:05;;;;;;;8.50;5.87;;;;;;;4.00;58.03;95528.88;5057267;28;20425;-69
2020/12/31 08:53:31;;;;;;;30.50;13.77;;;;;;;4.06;57.58;95536.00;5044160;28;20453;-67
2020/12/31 08:55:58;;;;;;;10.30;6.73;;;;;;;4.14;58.22;95536.09;5071397;28;20505;-67
2020/12/31 08:58:30;;;;;;;8.27;6.57;;;;;;;4.23;58.01;95533.53;5072914;28;20449;-67
2020/12/31 09:00:59;;;;;;;10.10;7.27;;;;;;;4.24;57.89;95533.38;5073247;28;20424;-67
2020/12/31 09:03:25;;;;;;;10.50;7.13;;;;;;;4.29;57.56;95541.50;5072100;28;20550;-68
2020/12/31 09:06:02;;;;;;;9.10;6.67;;;;;;;4.38;57.76;95537.19;5072627;28;20834;-68
2020/12/31 09:08:30;;;;;;;8.60;6.50;;;;;;;4.26;58.04;95538.41;5071066;28;20886;-67
2020/12/31 09:11:14;;;;;;;9.10;6.67;;;;;;;4.36;57.93;95533.94;5073171;28;20416;-66
2020/12/31 09:13:40;;;;;;;10.60;7.30;;;;;;;4.36;57.60;95528.75;5066110;28;20413;-68
2020/12/31 09:16:11;;;;;;;8.23;6.10;;;;;;;4.43;57.82;95534.91;5064972;28;20421;-67
2020/12/31 09:18:36;;;;;;;8.93;5.80;;;;;;;4.40;57.31;95539.63;5070700;28;20245;-67
2020/12/31 09:21:03;;;;;;;7.40;6.47;;;;;;;4.40;57.33;95539.63;5073949;28;20560;-67
2020/12/31 09:23:28;;;;;;;7.43;5.93;;;;;;;4.30;57.55;95542.31;5067212;28;20245;-67
2020/12/31 09:25:54;;;;;;;10.87;6.57;;;;;;;4.42;57.77;95535.09;5062728;28;20420;-67
2020/12/31 09:28:20;;;;;;;8.60;6.13;;;;;;;4.51;57.47;95535.94;5072109;28;20209;-67
2020/12/31 09:30:46;;;;;;;7.63;6.20;;;;;;;4.39;57.17;95538.81;5074973;28;20189;-66
2020/12/31 09:33:17;;;;;;;11.83;5.70;;;;;;;4.57;57.22;95537.91;5074832;28;20698;-67
2020/12/31 09:35:43;;;;;;;8.07;6.57;;;;;;;4.74;56.94;95537.00;5051341;28;20421;-67
2020/12/31 09:38:09;;;;;;;9.37;6.27;;;;;;;4.83;56.79;95542.22;5058346;28;20455;-66
2020/12/31 09:40:35;;;;;;;6.67;5.73;;;;;;;4.82;56.26;95532.81;5055431;28;20428;-67
2020/12/31 09:43:01;;;;;;;7.43;5.90;;;;;;;4.63;56.35;95539.06;5071045;28;20445;-67
2020/12/31 09:45:30;;;;;;;6.57;5.27;;;;;;;4.68;56.50;95521.25;5073390;28;20187;-68
2020/12/31 09:47:57;;;;;;;5.77;5.17;;;;;;;4.68;56.34;95529.84;5073535;28;20448;-66
2020/12/31 09:50:23;;;;;;;6.03;5.40;;;;;;;4.82;56.43;95525.84;5051979;28;20414;-67
2020/12/31 09:52:49;;;;;;;7.27;5.43;;;;;;;4.67;56.74;95525.63;5075758;28;20440;-67
2020/12/31 09:55:15;;;;;;;19.40;5.80;;;;;;;4.77;57.23;95522.91;5063508;28;20469;-66
2020/12/31 09:57:41;;;;;;;7.83;5.77;;;;;;;4.97;57.13;95513.06;5079103;28;20837;-67
2020/12/31 10:00:07;;;;;;;8.70;5.93;;;;;;;4.61;58.09;95518.47;5074179;28;20174;-65
2020/12/31 10:02:33;;;;;;;8.77;6.40;;;;;;;4.68;57.71;95509.09;5073615;28;20439;-67
2020/12/31 10:04:59;;;;;;;7.43;5.50;;;;;;;4.74;57.46;95503.28;5064738;28;20554;-67
2020/12/31 10:07:25;;;;;;;8.17;5.50;;;;;;;4.94;56.83;95500.41;5069034;28;20452;-68
2020/12/31 10:09:51;;;;;;;6.80;5.60;;;;;;;4.64;58.15;95502.59;5072226;28;20458;-67
2020/12/31 10:12:16;;;;;;;7.43;5.97;;;;;;;4.94;58.09;95495.19;5072825;28;20684;-67
2020/12/31 10:14:43;;;;;;;7.27;5.57;;;;;;;5.15;57.03;95492.16;5073189;28;20186;-68
2020/12/31 10:17:09;;;;;;;6.77;4.97;;;;;;;5.19;56.38;95488.28;5059159;28;20178;-67
2020/12/31 10:19:35;;;;;;;7.40;5.43;;;;;;;5.48;55.64;95492.19;5075331;28;21028;-67
2020/12/31 10:22:02;;;;;;;8.73;5.40;;;;;;;5.53;55.52;95495.13;5076300;28;20437;-68
2020/12/31 10:24:28;;;;;;;5.93;4.57;;;;;;;5.44;55.17;95479.69;5060822;28;20448;-67
2020/12/31 10:26:53;;;;;;;6.47;5.03;;;;;;;5.22;55.65;95490.56;5077565;28;20537;-65
2020/12/31 10:29:19;;;;;;;4.83;4.33;;;;;;;5.44;55.20;95492.66;5077940;28;20174;-67
2020/12/31 10:31:55;;;;;;;6.63;4.50;;;;;;;5.05;57.31;95483.72;5077762;28;20324;-66
2020/12/31 10:34:22;;;;;;;6.47;4.50;;;;;;;5.16;57.07;95482.59;5078367;28;20182;-66
2020/12/31 10:36:55;;;;;;;6.17;4.47;;;;;;;5.09;57.87;95482.44;5063229;28;20418;-67
2020/12/31 10:39:24;;;;;;;5.10;4.30;;;;;;;5.01;57.93;95478.03;5070335;28;20484;-66
2020/12/31 10:41:51;;;;;;;15.63;5.43;;;;;;;4.76;59.31;95482.34;5072401;28;20451;-66
2020/12/31 10:44:18;;;;;;;7.50;5.70;;;;;;;4.69;60.68;95486.56;5073959;28;20436;-65
2020/12/31 10:46:44;;;;;;;6.33;5.00;;;;;;;4.68;61.59;95477.13;5072100;28;21029;-66
2020/12/31 10:49:10;;;;;;;7.40;5.70;;;;;;;4.55;62.03;95480.16;5069553;28;20516;-67
2020/12/31 10:51:42;;;;;;;6.07;5.30;;;;;;;4.57;63.27;95478.22;5064562;28;20926;-67
2020/12/31 10:54:08;;;;;;;7.70;6.00;;;;;;;4.71;63.03;95469.03;5056711;28;20921;-67
2020/12/31 10:56:35;;;;;;;9.70;6.07;;;;;;;4.62;64.41;95460.41;5072877;28;20976;-68
2020/12/31 10:59:01;;;;;;;6.27;5.03;;;;;;;4.46;64.88;95472.34;5074288;28;20424;-66
2020/12/31 11:01:27;;;;;;;8.60;6.30;;;;;;;4.56;64.55;95459.28;5072644;28;20916;-69
2020/12/31 11:03:53;;;;;;;13.40;6.37;;;;;;;4.80;64.00;95454.28;5056092;28;20516;-68
2020/12/31 11:06:24;;;;;;;8.60;5.80;;;;;;;4.99;63.95;95442.78;5071508;28;20528;-68
2020/12/31 11:08:50;;;;;;;14.70;7.43;;;;;;;5.14;64.02;95445.59;5071834;28;20209;-68
2020/12/31 11:11:24;;;;;;;8.27;5.90;;;;;;;5.10;63.42;95439.09;5074455;28;20908;-66
2020/12/31 11:13:50;;;;;;;7.93;5.17;;;;;;;5.19;63.52;95432.91;5072861;28;20259;-64
2020/12/31 11:16:16;;;;;;;8.37;5.90;;;;;;;5.10;63.72;95436.50;5072368;28;20417;-66
2020/12/31 11:18:43;;;;;;;10.40;5.60;;;;;;;5.05;63.33;95429.19;5063798;28;20467;-67
2020/12/31 11:21:10;;;;;;;6.90;5.60;;;;;;;4.92;64.27;95432.25;5064828;28;20171;-68
2020/12/31 11:23:36;;;;;;;9.30;5.13;;;;;;;5.14;64.13;95435.19;5060630;28;20472;-67
2020/12/31 11:26:08;;;;;;;15.20;5.70;;;;;;;5.03;64.00;95428.53;5069448;28;20448;-68
2020/12/31 11:28:33;;;;;;;7.70;5.87;;;;;;;4.99;63.89;95420.25;5069028;28;20462;-67
2020/12/31 11:30:59;;;;;;;9.37;6.10;;;;;;;4.79;64.45;95424.13;5072242;28;20822;-67
2020/12/31 11:33:25;;;;;;;8.27;5.63;;;;;;;4.86;64.50;95417.31;5071233;28;20208;-68
2020/12/31 11:35:50;;;;;;;8.30;5.93;;;;;;;5.00;64.43;95416.69;5064719;28;20225;-68
2020/12/31 11:38:17;;;;;;;12.57;7.00;;;;;;;5.21;63.67;95413.63;5074386;28;20543;-67
2020/12/31 11:40:43;;;;;;;6.50;5.80;;;;;;;5.04;64.07;95410.19;5073303;28;20198;-69
2020/12/31 11:43:09;;;;;;;6.90;5.57;;;;;;;5.11;64.22;95417.34;5061353;28;20437;-69
2020/12/31 11:45:35;;;;;;;9.83;6.70;;;;;;;4.85;64.54;95405.31;5059767;28;20198;-68
2020/12/31 11:48:01;;;;;;;9.40;5.87;;;;;;;5.29;63.40;95399.00;5072797;28;20574;-68