Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:03;;;;;;;35.15;18.42;;;1.30;92.20;;;;;;5121494;27;20227;-77
2021/12/27 00:04:30;;;;;;;35.17;19.13;;;1.30;92.10;;;;;;5120799;27;20037;-78
2021/12/27 00:06:56;;;;;;;39.35;18.67;;;1.30;92.00;;;;;;5120957;27;20088;-78
2021/12/27 00:09:23;;;;;;;39.33;18.90;;;1.30;92.30;;;;;;5108844;28;20503;-78
2021/12/27 00:11:50;;;;;;;37.97;18.38;;;1.30;92.50;;;;;;5117250;27;20027;-78
2021/12/27 00:14:19;;;;;;;36.78;18.88;;;1.40;92.30;;;;;;5124832;27;20029;-78
2021/12/27 00:16:45;;;;;;;39.08;19.20;;;1.40;92.20;;;;;;5118738;27;20057;-78
2021/12/27 00:19:12;;;;;;;46.80;20.42;;;1.40;92.20;;;;;;5128397;27;20551;-77
2021/12/27 00:21:39;;;;;;;39.85;18.20;;;1.40;92.40;;;;;;5123530;27;20052;-78
2021/12/27 00:24:06;;;;;;;43.45;20.02;;;1.30;92.60;;;;;;5117582;28;20056;-78
2021/12/27 00:26:33;;;;;;;41.92;19.27;;;1.30;92.40;;;;;;5120727;27;20028;-78
2021/12/27 00:29:02;;;;;;;44.63;19.45;;;1.30;92.60;;;;;;5119947;28;20055;-78
2021/12/27 00:31:29;;;;;;;41.88;19.90;;;1.30;92.90;;;;;;5122611;27;20174;-78
2021/12/27 00:33:55;;;;;;;44.42;19.10;;;1.40;92.80;;;;;;5127055;27;20048;-78
2021/12/27 00:36:22;;;;;;;43.13;20.10;;;1.40;92.60;;;;;;5117203;28;20096;-78
2021/12/27 00:38:49;;;;;;;44.42;19.58;;;1.40;92.60;;;;;;5120088;27;20048;-78
2021/12/27 00:41:15;;;;;;;38.15;18.80;;;1.40;92.40;;;;;;5111726;28;20032;-78
2021/12/27 00:43:42;;;;;;;45.25;19.70;;;1.40;92.40;;;;;;5130657;27;20029;-78
2021/12/27 00:46:09;;;;;;;43.05;19.50;;;1.40;92.40;;;;;;5128720;27;20088;-78
2021/12/27 00:48:35;;;;;;;50.38;21.05;;;1.40;92.40;;;;;;5125193;27;20045;-78
2021/12/27 00:51:03;;;;;;;45.33;18.95;;;1.40;92.60;;;;;;5118092;28;20037;-78
2021/12/27 00:53:31;;;;;;;52.83;20.50;;;1.40;92.70;;;;;;5121809;28;20063;-78
2021/12/27 00:55:58;;;;;;;47.97;21.02;;;1.40;92.80;;;;;;5115508;28;20036;-78
2021/12/27 00:58:24;;;;;;;48.80;21.00;;;1.40;92.80;;;;;;5124389;27;20036;-78
2021/12/27 01:00:53;;;;;;;40.03;19.25;;;1.40;92.80;;;;;;5116526;28;20041;-79
2021/12/27 01:03:20;;;;;;;47.00;19.83;;;1.40;92.80;;;;;;5117139;28;20048;-79
2021/12/27 01:05:47;;;;;;;44.83;21.02;;;1.40;92.70;;;;;;5122107;27;20032;-78
2021/12/27 01:08:17;;;;;;;49.53;20.58;;;1.40;92.90;;;;;;5116202;27;20052;-78
2021/12/27 01:11:00;;;;;;;44.38;19.98;;;1.40;93.00;;;;;;5117155;28;20051;-79
2021/12/27 01:13:47;;;;;;;41.50;19.90;;;1.40;93.00;;;;;;5120306;27;20092;-77
2021/12/27 01:16:15;;;;;;;49.05;21.23;;;1.40;93.00;;;;;;5126192;27;20029;-78
2021/12/27 01:18:48;;;;;;;50.25;21.30;;;1.40;93.10;;;;;;5120245;27;20029;-79
2021/12/27 01:21:17;;;;;;;45.72;19.92;;;1.40;93.20;;;;;;5120087;27;20032;-78
2021/12/27 01:23:44;;;;;;;45.25;20.10;;;1.40;93.10;;;;;;5122784;28;20044;-78
2021/12/27 01:26:11;;;;;;;38.03;18.90;;;1.50;93.10;;;;;;5123030;27;20036;-78
2021/12/27 01:28:39;;;;;;;46.45;20.60;;;1.50;93.00;;;;;;5130072;27;20025;-78
2021/12/27 01:31:07;;;;;;;43.15;19.77;;;1.40;92.90;;;;;;5125550;27;20100;-78
2021/12/27 01:33:37;;;;;;;49.13;20.90;;;1.50;93.00;;;;;;5129356;27;20050;-78
2021/12/27 01:36:05;;;;;;;44.95;19.83;;;1.50;92.90;;;;;;5120469;27;20029;-79
2021/12/27 01:38:35;;;;;;;48.83;20.13;;;1.50;93.00;;;;;;5124965;27;20101;-78
2021/12/27 01:41:05;;;;;;;54.67;20.35;;;1.50;93.00;;;;;;5122183;27;20096;-78
2021/12/27 01:43:34;;;;;;;59.88;21.38;;;1.50;93.00;;;;;;5123080;27;20116;-78
2021/12/27 01:46:15;;;;;;;45.80;21.10;;;1.50;93.10;;;;;;5102078;28;20353;-78
2021/12/27 01:48:47;;;;;;;49.53;20.63;;;1.50;93.20;;;;;;5123212;27;20028;-78
2021/12/27 01:51:16;;;;;;;52.72;20.23;;;1.50;93.10;;;;;;5119945;27;20156;-78
2021/12/27 01:53:44;;;;;;;52.20;22.42;;;1.50;93.00;;;;;;5121054;27;20052;-78
2021/12/27 01:56:12;;;;;;;45.75;20.55;;;1.50;93.10;;;;;;5121174;27;20025;-78
2021/12/27 01:58:39;;;;;;;44.63;20.65;;;1.50;93.10;;;;;;5124684;27;20048;-78
2021/12/27 02:01:10;;;;;;;45.55;20.67;;;1.50;93.10;;;;;;5127993;27;20112;-78
2021/12/27 02:03:43;;;;;;;47.00;19.27;;;1.50;93.10;;;;;;5121719;27;20061;-79
2021/12/27 02:06:15;;;;;;;51.42;20.67;;;1.60;93.10;;;;;;5129488;27;20027;-78
2021/12/27 02:08:43;;;;;;;51.28;20.77;;;1.50;93.00;;;;;;5127452;27;20063;-78
2021/12/27 02:11:11;;;;;;;58.80;22.05;;;1.60;93.00;;;;;;5128441;27;20067;-78
2021/12/27 02:13:43;;;;;;;52.15;21.30;;;1.60;93.00;;;;;;5127471;27;20099;-78
2021/12/27 02:16:12;;;;;;;41.38;19.75;;;1.50;93.10;;;;;;5118935;27;20076;-78
2021/12/27 02:18:40;;;;;;;50.15;20.50;;;1.60;93.30;;;;;;5119572;27;20093;-78
2021/12/27 02:21:07;;;;;;;51.92;21.23;;;1.60;93.30;;;;;;5123342;27;20056;-78
2021/12/27 02:23:39;;;;;;;48.88;21.45;;;1.60;93.40;;;;;;5122975;27;20112;-78
2021/12/27 02:26:06;;;;;;;44.78;19.55;;;1.60;93.60;;;;;;5125011;27;20085;-78
2021/12/27 02:28:33;;;;;;;46.65;21.45;;;1.60;93.50;;;;;;5105408;27;20056;-78
2021/12/27 02:30:59;;;;;;;40.00;18.38;;;1.60;93.40;;;;;;5123770;27;20032;-79
2021/12/27 02:33:26;;;;;;;43.10;18.98;;;1.60;93.40;;;;;;5121367;27;20414;-78
2021/12/27 02:35:58;;;;;;;48.40;20.67;;;1.60;93.20;;;;;;5124729;27;20033;-78
2021/12/27 02:38:31;;;;;;;37.47;18.25;;;1.60;93.10;;;;;;5124176;27;20048;-79
2021/12/27 02:40:59;;;;;;;41.75;18.90;;;1.70;93.10;;;;;;5108882;27;20048;-78
2021/12/27 02:43:27;;;;;;;39.60;18.85;;;1.70;93.10;;;;;;5119027;27;20064;-78
2021/12/27 02:45:57;;;;;;;40.65;18.95;;;1.70;93.20;;;;;;5120900;27;20096;-78
2021/12/27 02:48:46;;;;;;;53.30;20.38;;;1.70;93.20;;;;;;5124889;27;20056;-78
2021/12/27 02:51:15;;;;;;;42.10;19.30;;;1.70;93.30;;;;;;5124208;27;20096;-79
2021/12/27 02:53:44;;;;;;;56.55;21.25;;;1.70;93.50;;;;;;5127992;27;20088;-78
2021/12/27 02:56:11;;;;;;;51.08;20.80;;;1.70;93.40;;;;;;5123368;27;20099;-78
2021/12/27 02:58:38;;;;;;;58.00;20.33;;;1.70;93.50;;;;;;5120699;27;20124;-78
2021/12/27 03:01:11;;;;;;;56.95;20.08;;;1.70;93.60;;;;;;5119477;27;20036;-77
2021/12/27 03:03:39;;;;;;;50.25;20.15;;;1.70;93.50;;;;;;5121495;27;20049;-77
2021/12/27 03:06:07;;;;;;;54.80;19.95;;;1.70;93.50;;;;;;5123264;27;20036;-77
2021/12/27 03:08:38;;;;;;;52.33;22.35;;;1.70;93.60;;;;;;5121685;27;20052;-77
2021/12/27 03:11:10;;;;;;;68.78;22.00;;;1.70;93.80;;;;;;5125227;27;20033;-77
2021/12/27 03:13:45;;;;;;;63.78;20.35;;;1.70;93.90;;;;;;5124188;27;20103;-77
2021/12/27 03:16:18;;;;;;;50.90;20.23;;;1.70;94.00;;;;;;5110790;27;20045;-77
2021/12/27 03:18:53;;;;;;;67.15;22.00;;;1.70;94.10;;;;;;5105052;27;20095;-77
2021/12/27 03:21:23;;;;;;;59.47;21.73;;;1.70;93.90;;;;;;5116356;28;20038;-77
2021/12/27 03:23:50;;;;;;;46.88;19.88;;;1.80;94.10;;;;;;5121356;27;20471;-77
2021/12/27 03:26:18;;;;;;;58.22;20.75;;;1.70;94.00;;;;;;5117300;28;20053;-77
2021/12/27 03:28:45;;;;;;;54.53;20.45;;;1.80;93.90;;;;;;5117620;27;20039;-77
2021/12/27 03:31:12;;;;;;;57.83;19.92;;;1.80;93.90;;;;;;5116736;28;20028;-78
2021/12/27 03:33:39;;;;;;;63.90;22.40;;;1.80;93.90;;;;;;5123125;27;20051;-77
2021/12/27 03:36:08;;;;;;;49.28;20.70;;;1.80;94.00;;;;;;5106329;27;20058;-77
2021/12/27 03:38:49;;;;;;;59.80;20.90;;;1.70;94.10;;;;;;5117908;27;20052;-78
2021/12/27 03:41:18;;;;;;;69.47;22.33;;;1.80;94.30;;;;;;5116619;28;20088;-77
2021/12/27 03:43:45;;;;;;;75.40;23.55;;;1.80;94.20;;;;;;5123160;27;20032;-77
2021/12/27 03:46:12;;;;;;;69.35;22.73;;;1.80;94.10;;;;;;5124524;27;20025;-77
2021/12/27 03:48:40;;;;;;;57.60;22.27;;;1.80;94.10;;;;;;5118661;28;20081;-76
2021/12/27 03:51:07;;;;;;;54.10;21.83;;;1.80;94.10;;;;;;5117485;28;20095;-77
2021/12/27 03:53:34;;;;;;;58.38;21.13;;;1.80;94.10;;;;;;5123536;27;20041;-78
2021/12/27 03:56:01;;;;;;;57.55;21.38;;;1.80;94.00;;;;;;5118131;27;20033;-77
2021/12/27 03:58:33;;;;;;;101.43;23.17;;;1.90;93.90;;;;;;5119155;27;20100;-77
2021/12/27 04:01:14;;;;;;;;;;;1.80;93.80;;;;;;5117905;28;20047;-77
2021/12/27 04:03:43;;;;;;;73.10;21.38;;;1.90;94.00;;;;;;5116309;28;19912;-77
2021/12/27 04:06:14;;;;;;;62.55;21.05;;;1.90;94.10;;;;;;5120208;27;20057;-78
2021/12/27 04:08:41;;;;;;;78.63;23.50;;;1.90;94.10;;;;;;5123369;27;20086;-78
2021/12/27 04:11:08;;;;;;;68.90;21.75;;;1.90;94.10;;;;;;5117391;28;20032;-78
2021/12/27 04:13:38;;;;;;;91.72;23.83;;;1.90;94.10;;;;;;5126123;27;20044;-78
2021/12/27 04:16:08;;;;;;;89.10;23.52;;;1.90;94.10;;;;;;5118373;27;20032;-78
2021/12/27 04:18:35;;;;;;;50.33;21.05;;;1.90;94.30;;;;;;5119976;27;20047;-78
2021/12/27 04:21:02;;;;;;;64.95;21.88;;;2.00;94.40;;;;;;5100058;27;20083;-78
2021/12/27 04:23:29;;;;;;;53.25;20.70;;;2.00;94.10;;;;;;5123998;27;20036;-77
2021/12/27 04:25:55;;;;;;;70.60;22.23;;;1.90;94.20;;;;;;5121035;27;20037;-77
2021/12/27 04:28:22;;;;;;;84.50;23.25;;;1.90;94.10;;;;;;5117320;28;20097;-77
2021/12/27 04:30:49;;;;;;;71.10;22.67;;;2.00;94.10;;;;;;5121132;27;20108;-78
2021/12/27 04:33:16;;;;;;;87.40;22.77;;;2.00;94.20;;;;;;5131131;27;20094;-77
2021/12/27 04:35:43;;;;;;;82.25;23.65;;;2.00;94.30;;;;;;5123854;27;20116;-77
2021/12/27 04:38:12;;;;;;;87.78;23.98;;;2.00;94.40;;;;;;5127669;27;20032;-77
2021/12/27 04:40:42;;;;;;;56.67;21.30;;;2.00;94.50;;;;;;5118874;27;20100;-77
2021/12/27 04:43:12;;;;;;;55.67;20.40;;;2.00;94.60;;;;;;5124091;27;20096;-77
2021/12/27 04:45:40;;;;;;;54.42;20.55;;;2.00;94.50;;;;;;5126643;27;20088;-78
2021/12/27 04:48:07;;;;;;;79.78;22.25;;;2.00;94.40;;;;;;5116921;27;20047;-77
2021/12/27 04:50:37;;;;;;;72.13;22.67;;;2.00;94.50;;;;;;5126625;27;20080;-77
2021/12/27 04:53:05;;;;;;;73.35;22.58;;;2.00;94.40;;;;;;5124576;27;20092;-77
2021/12/27 04:55:34;;;;;;;77.18;23.23;;;2.10;94.40;;;;;;5128011;27;20059;-77
2021/12/27 05:00:42;;;;;;;55.63;20.27;;;2.00;94.50;;;;;;5358453;22;20036;-78
2021/12/27 05:03:09;;;;;;;43.30;18.40;;;2.10;94.60;;;;;;5122465;28;20052;-78
2021/12/27 05:05:37;;;;;;;80.50;22.33;;;2.10;94.50;;;;;;5129003;27;20088;-78
2021/12/27 05:08:06;;;;;;;68.90;21.50;;;2.10;94.50;;;;;;5140520;28;20036;-78
2021/12/27 05:10:35;;;;;;;73.13;21.42;;;2.10;94.50;;;;;;5134565;27;20099;-78
2021/12/27 05:13:02;;;;;;;57.85;21.25;;;2.10;94.50;;;;;;5124994;27;20088;-78
2021/12/27 05:15:29;;;;;;;75.68;23.10;;;2.10;94.60;;;;;;5128554;27;20035;-78
2021/12/27 05:17:56;;;;;;;78.47;22.10;;;2.10;94.60;;;;;;5131437;27;20096;-78
2021/12/27 05:20:23;;;;;;;77.03;21.13;;;2.20;94.50;;;;;;5130961;27;20091;-78
2021/12/27 05:22:49;;;;;;;61.35;20.10;;;2.10;94.60;;;;;;5129086;27;20052;-78
2021/12/27 05:25:16;;;;;;;87.30;21.48;;;2.20;94.60;;;;;;5128673;27;20095;-78
2021/12/27 05:27:44;;;;;;;66.78;20.02;;;2.20;94.60;;;;;;5139889;27;20063;-78
2021/12/27 05:30:17;;;;;;;56.47;19.73;;;2.20;94.60;;;;;;5120531;28;20048;-78
2021/12/27 05:32:44;;;;;;;104.47;22.10;;;2.20;94.50;;;;;;5120878;28;20052;-78
2021/12/27 05:35:11;;;;;;;60.28;19.48;;;2.20;94.50;;;;;;5131746;28;20036;-80
2021/12/27 05:37:39;;;;;;;64.20;19.63;;;2.20;94.50;;;;;;5136792;28;20048;-78
2021/12/27 05:40:08;;;;;;;108.00;23.92;;;2.20;94.60;;;;;;5112672;28;20078;-78
2021/12/27 05:42:35;;;;;;;117.78;23.55;;;2.20;94.60;;;;;;5128246;28;20064;-77
2021/12/27 05:45:03;;;;;;;73.47;20.40;;;2.20;94.70;;;;;;5114780;28;20040;-78
2021/12/27 05:47:30;;;;;;;123.40;24.20;;;2.30;95.00;;;;;;5119184;28;20586;-78
2021/12/27 05:49:57;;;;;;;98.95;22.75;;;2.30;94.90;;;;;;5083081;28;20064;-78
2021/12/27 05:52:24;;;;;;;104.63;23.65;;;2.30;94.90;;;;;;5110502;28;20070;-78
2021/12/27 05:54:50;;;;;;;94.45;21.42;;;2.30;95.00;;;;;;5114427;28;20088;-78
2021/12/27 05:57:18;;;;;;;99.10;22.80;;;2.30;95.10;;;;;;5110447;28;20108;-78
2021/12/27 05:59:46;;;;;;;111.82;21.83;;;2.30;95.20;;;;;;5111919;28;20383;-77
2021/12/27 06:02:13;;;;;;;145.20;23.77;;;2.30;95.30;;;;;;5103595;28;20060;-77
2021/12/27 06:04:40;;;;;;;136.40;23.58;;;2.30;95.40;;;;;;5101088;28;20044;-78
2021/12/27 06:07:07;;;;;;;189.57;27.15;;;2.30;95.40;;;;;;5106721;28;20093;-78
2021/12/27 06:09:33;;;;;;;220.07;27.50;;;2.40;95.30;;;;;;5101012;28;20093;-78
2021/12/27 06:12:00;;;;;;;110.05;22.65;;;2.30;95.30;;;;;;5107966;28;20096;-77
2021/12/27 06:14:27;;;;;;;117.05;24.55;;;2.30;95.30;;;;;;5108884;28;20045;-78
2021/12/27 06:16:56;;;;;;;106.25;22.55;;;2.30;95.40;;;;;;5114902;28;20040;-78
2021/12/27 06:19:23;;;;;;;120.38;24.27;;;2.40;95.40;;;;;;5116592;28;20092;-78
2021/12/27 06:21:51;;;;;;;142.70;25.38;;;2.40;95.40;;;;;;5103013;28;20053;-78
2021/12/27 06:24:17;;;;;;;125.22;24.98;;;2.40;95.20;;;;;;5106983;28;20090;-78
2021/12/27 06:26:45;;;;;;;158.40;27.60;;;2.40;95.30;;;;;;5104567;28;20033;-78
2021/12/27 06:29:12;;;;;;;118.28;25.95;;;2.50;95.30;;;;;;5099550;28;20064;-77
2021/12/27 06:31:38;;;;;;;239.40;29.30;;;2.50;95.30;;;;;;5103306;28;20076;-78
2021/12/27 06:34:05;;;;;;;221.38;28.25;;;2.50;95.30;;;;;;5114401;28;20101;-78
2021/12/27 06:36:32;;;;;;;71.88;19.83;;;2.50;95.40;;;;;;5116207;28;20155;-78
2021/12/27 06:39:00;;;;;;;271.90;33.33;;;2.50;95.40;;;;;;5108970;28;20053;-78
2021/12/27 06:41:26;;;;;;;72.10;22.83;;;2.50;95.40;;;;;;5103646;28;20045;-78
2021/12/27 06:43:53;;;;;;;207.68;28.25;;;2.60;95.50;;;;;;5105795;28;20061;-78
2021/12/27 06:46:20;;;;;;;130.68;25.30;;;2.60;95.50;;;;;;5103260;28;20045;-78
2021/12/27 06:48:47;;;;;;;183.50;27.73;;;2.60;95.70;;;;;;5096039;28;20041;-78
2021/12/27 06:51:16;;;;;;;119.55;24.95;;;2.60;95.80;;;;;;5102731;28;20072;-78
2021/12/27 06:53:45;;;;;;;120.70;24.50;;;2.70;95.90;;;;;;5118207;28;20033;-77
2021/12/27 06:56:15;;;;;;;168.60;28.35;;;2.70;96.00;;;;;;5092530;28;20044;-78
2021/12/27 06:58:45;;;;;;;250.93;32.47;;;2.70;96.10;;;;;;5081850;28;20297;-78
2021/12/27 07:01:14;;;;;;;210.73;33.28;;;2.80;96.30;;;;;;5097612;28;20045;-77
2021/12/27 07:03:41;;;;;;;202.63;31.73;;;2.90;96.50;;;;;;5098409;28;20049;-77
2021/12/27 07:06:08;;;;;;;117.72;25.95;;;2.90;96.60;;;;;;5109677;28;20097;-77
2021/12/27 07:08:35;;;;;;;167.82;27.05;;;3.00;96.70;;;;;;5087998;28;20061;-77
2021/12/27 07:11:10;;;;;;;280.35;34.28;;;3.00;96.70;;;;;;5089640;28;20044;-77
2021/12/27 07:13:45;;;;;;;168.38;29.38;;;3.00;96.80;;;;;;5098274;28;20047;-77
2021/12/27 07:16:12;;;;;;;252.13;34.53;;;3.10;96.80;;;;;;5114109;28;20113;-78
2021/12/27 07:18:39;;;;;;;181.80;31.35;;;3.10;97.00;;;;;;5098561;28;20037;-77
2021/12/27 07:21:24;;;;;;;296.38;35.22;;;3.20;97.10;;;;;;5092108;28;20037;-77
2021/12/27 07:23:52;;;;;;;132.60;25.90;;;3.20;97.10;;;;;;5100670;28;20096;-77
2021/12/27 07:26:21;;;;;;;261.13;33.92;;;3.30;97.20;;;;;;5098049;28;20045;-78
2021/12/27 07:28:48;;;;;;;176.80;29.15;;;3.30;97.20;;;;;;5120562;28;20099;-77
2021/12/27 07:31:14;;;;;;;222.90;31.75;;;3.30;97.30;;;;;;5103359;28;20057;-77
2021/12/27 07:33:47;;;;;;;219.68;33.42;;;3.40;97.40;;;;;;5098853;28;20045;-77
2021/12/27 07:36:17;;;;;;;203.00;31.85;;;3.50;97.40;;;;;;5101359;28;20052;-77
2021/12/27 07:38:44;;;;;;;253.95;35.55;;;3.50;97.50;;;;;;5101351;28;20074;-77
2021/12/27 07:41:20;;;;;;;207.63;31.60;;;3.50;97.50;;;;;;5103665;28;20045;-77
2021/12/27 07:43:46;;;;;;;245.70;32.50;;;3.60;97.60;;;;;;5097713;28;20055;-77
2021/12/27 07:46:23;;;;;;;128.68;25.63;;;3.60;97.60;;;;;;5095346;28;20097;-77
2021/12/27 07:48:53;;;;;;;119.50;26.55;;;3.60;97.60;;;;;;5087548;28;20064;-78
2021/12/27 07:51:19;;;;;;;158.52;26.88;;;3.60;97.60;;;;;;5099569;28;20061;-77
2021/12/27 07:53:46;;;;;;;190.32;27.45;;;3.60;97.60;;;;;;5096250;28;20048;-77
2021/12/27 07:56:13;;;;;;;190.52;31.73;;;3.70;97.60;;;;;;5096343;28;20040;-78
2021/12/27 07:58:40;;;;;;;218.27;31.80;;;3.70;97.60;;;;;;5095846;28;20060;-78
2021/12/27 08:01:07;;;;;;;156.05;27.63;;;3.70;97.50;;;;;;5108109;28;20042;-79
2021/12/27 08:03:37;;;;;;;134.73;28.30;;;3.70;97.50;;;;;;5100628;27;20063;-78
2021/12/27 08:06:14;;;;;;;122.57;25.60;;;3.70;97.60;;;;;;5107495;27;20063;-78
2021/12/27 08:08:40;;;;;;;88.43;24.48;;;3.80;97.50;;;;;;5094993;28;20029;-79
2021/12/27 08:11:14;;;;;;;140.93;28.17;;;3.80;97.50;;;;;;5087349;28;20029;-79
2021/12/27 08:13:48;;;;;;;171.05;29.50;;;3.80;97.50;;;;;;5082998;28;20029;-79
2021/12/27 08:16:17;;;;;;;107.70;26.20;;;3.80;97.50;;;;;;5101859;28;20029;-79
2021/12/27 08:18:48;;;;;;;96.40;24.95;;;3.90;97.50;;;;;;5096949;28;20080;-79
2021/12/27 08:21:25;;;;;;;109.30;24.90;;;3.90;97.50;;;;;;5099621;28;20038;-79
2021/12/27 08:23:53;;;;;;;167.63;28.55;;;3.90;97.40;;;;;;5090354;28;20045;-78
2021/12/27 08:26:29;;;;;;;174.85;28.75;;;3.90;97.40;;;;;;5115137;27;20025;-79
2021/12/27 08:28:56;;;;;;;156.75;27.67;;;4.00;97.30;;;;;;5113258;27;20048;-79
2021/12/27 08:31:23;;;;;;;88.18;23.55;;;3.90;97.30;;;;;;5109020;27;20041;-79
2021/12/27 08:33:52;;;;;;;127.57;25.90;;;4.00;97.20;;;;;;5098851;28;20081;-79
2021/12/27 08:36:19;;;;;;;172.80;28.88;;;4.00;97.20;;;;;;5101352;28;20060;-78
2021/12/27 08:38:48;;;;;;;109.50;24.30;;;4.00;97.10;;;;;;5103264;28;20103;-79
2021/12/27 08:41:17;;;;;;;98.85;24.52;;;4.00;97.00;;;;;;5090568;28;20064;-80
2021/12/27 08:43:49;;;;;;;96.13;23.92;;;4.00;96.90;;;;;;5110123;28;20060;-80
2021/12/27 08:46:16;;;;;;;111.18;25.08;;;4.00;96.90;;;;;;5102845;27;20049;-80
2021/12/27 08:48:46;;;;;;;106.97;24.80;;;4.00;96.90;;;;;;5103733;28;20097;-80
2021/12/27 08:51:18;;;;;;;123.38;26.60;;;4.00;96.80;;;;;;5081800;28;20035;-80
2021/12/27 08:53:54;;;;;;;91.25;24.30;;;4.00;96.70;;;;;;5096485;28;20029;-80
2021/12/27 08:56:21;;;;;;;104.40;24.10;;;4.00;96.70;;;;;;5111303;27;20055;-81
2021/12/27 08:58:50;;;;;;;101.28;23.70;;;4.00;96.60;;;;;;5090455;28;20032;-79
2021/12/27 09:01:17;;;;;;;94.28;23.77;;;4.00;96.50;;;;;;5100521;28;20037;-80
2021/12/27 09:03:44;;;;;;;78.15;22.40;;;4.00;96.50;;;;;;5100448;28;20033;-81
2021/12/27 09:06:25;;;;;;;82.30;23.77;;;4.00;96.50;;;;;;5106708;27;20037;-80
2021/12/27 09:08:52;;;;;;;79.18;23.15;;;4.00;96.40;;;;;;5102124;27;20029;-80
2021/12/27 09:11:18;;;;;;;71.85;23.40;;;4.00;96.30;;;;;;5084709;28;20051;-80
2021/12/27 09:13:45;;;;;;;83.20;22.83;;;4.00;96.20;;;;;;5095673;28;20044;-80
2021/12/27 09:16:32;;;;;;;78.85;23.50;;;4.00;96.20;;;;;;5095979;28;20049;-81
2021/12/27 09:19:03;;;;;;;94.22;23.65;;;4.00;96.10;;;;;;5098409;27;20036;-80
2021/12/27 09:21:33;;;;;;;84.97;23.08;;;4.00;96.10;;;;;;5080035;28;20048;-80
2021/12/27 09:24:18;;;;;;;76.45;23.17;;;4.00;96.10;;;;;;5082942;28;20105;-80
2021/12/27 09:26:46;;;;;;;84.13;23.92;;;4.00;96.10;;;;;;5104856;27;20053;-80
2021/12/27 09:29:13;;;;;;;78.72;24.33;;;4.10;96.10;;;;;;5092457;28;20100;-80
2021/12/27 09:31:46;;;;;;;70.65;22.77;;;4.10;96.10;;;;;;5098339;28;20521;-80
2021/12/27 09:34:13;;;;;;;85.28;24.88;;;4.10;96.10;;;;;;5096658;27;20021;-80
2021/12/27 09:36:40;;;;;;;92.50;25.20;;;4.10;96.10;;;;;;5089250;28;20033;-81
2021/12/27 09:39:07;;;;;;;96.82;25.48;;;4.20;96.20;;;;;;5107324;28;20024;-80
2021/12/27 09:41:34;;;;;;;80.68;25.08;;;4.20;96.20;;;;;;5087923;28;20044;-80
2021/12/27 09:44:02;;;;;;;66.28;23.08;;;4.30;96.20;;;;;;5098963;28;20045;-80
2021/12/27 09:46:32;;;;;;;81.53;25.27;;;4.40;96.20;;;;;;5099264;28;20041;-80
2021/12/27 09:49:05;;;;;;;76.45;24.17;;;4.50;96.20;;;;;;5098902;28;20048;-80
2021/12/27 09:51:37;;;;;;;67.32;23.45;;;4.60;96.30;;;;;;5093915;28;20052;-80
2021/12/27 09:54:07;;;;;;;70.22;24.65;;;4.60;96.20;;;;;;5099136;28;20029;-81
2021/12/27 09:56:37;;;;;;;63.70;23.63;;;4.70;96.10;;;;;;5098489;28;20033;-80
2021/12/27 09:59:04;;;;;;;55.22;22.23;;;4.70;96.00;;;;;;5101818;28;20033;-80
2021/12/27 10:01:32;;;;;;;61.47;21.55;;;4.70;95.90;;;;;;5087482;28;20036;-80
2021/12/27 10:04:01;;;;;;;75.55;25.67;;;4.70;95.80;;;;;;5098112;28;20040;-80
2021/12/27 10:06:29;;;;;;;58.60;22.88;;;4.70;95.70;;;;;;5096056;28;20469;-80
2021/12/27 10:09:06;;;;;;;66.38;22.25;;;4.80;95.70;;;;;;5101927;28;20378;-80
2021/12/27 10:11:38;;;;;;;60.20;22.45;;;4.80;95.70;;;;;;5121254;27;20064;-80
2021/12/27 10:14:13;;;;;;;59.95;21.63;;;4.80;95.70;;;;;;5109566;27;20115;-80
2021/12/27 10:16:42;;;;;;;59.67;22.27;;;4.80;95.60;;;;;;5107778;27;20039;-81
2021/12/27 10:19:16;;;;;;;56.53;21.92;;;4.80;95.60;;;;;;5102976;28;20033;-80
2021/12/27 10:21:45;;;;;;;57.03;22.13;;;4.80;95.50;;;;;;5101645;28;20028;-81
2021/12/27 10:24:29;;;;;;;61.78;22.20;;;4.80;95.50;;;;;;5101878;28;20037;-80
2021/12/27 10:27:01;;;;;;;68.85;22.90;;;4.90;95.60;;;;;;5112410;27;20044;-80
2021/12/27 10:29:32;;;;;;;58.92;21.77;;;5.00;95.60;;;;;;5088688;28;20055;-81
2021/12/27 10:32:09;;;;;;;54.30;22.63;;;5.00;95.70;;;;;;5096448;28;20045;-81
2021/12/27 10:34:38;;;;;;;48.70;22.00;;;5.10;95.70;;;;;;5108068;27;20041;-80
2021/12/27 10:37:14;;;;;;;53.75;21.42;;;5.20;95.80;;;;;;5090924;28;20100;-81
2021/12/27 10:40:15;;;;;;;56.15;22.75;;;5.20;95.50;;;;;;5108637;28;20029;-81
2021/12/27 10:42:44;;;;;;;42.40;19.08;;;5.30;95.30;;;;;;5097838;28;20093;-81
2021/12/27 10:45:21;;;;;;;42.42;19.48;;;5.30;94.80;;;;;;5103128;28;20089;-79
2021/12/27 10:47:55;;;;;;;48.45;21.20;;;5.40;94.40;;;;;;5099283;28;20033;-81
2021/12/27 10:50:25;;;;;;;34.85;18.75;;;5.50;94.80;;;;;;5097492;28;20036;-80
2021/12/27 10:53:02;;;;;;;33.15;17.17;;;5.60;94.10;;;;;;5096996;28;20029;-80
2021/12/27 10:55:46;;;;;;;27.88;16.58;;;5.70;94.00;;;;;;5106096;28;20037;-80
2021/12/27 10:58:26;;;;;;;35.00;18.08;;;5.80;93.60;;;;;;5113352;27;20032;-80
2021/12/27 11:00:58;;;;;;;29.85;17.55;;;6.00;93.60;;;;;;5108601;27;20101;-80
2021/12/27 11:03:47;;;;;;;25.03;15.83;;;6.10;92.60;;;;;;5106174;28;20112;-80
2021/12/27 11:06:22;;;;;;;24.00;15.18;;;6.30;91.90;;;;;;5098722;28;20036;-81
2021/12/27 11:08:49;;;;;;;26.08;15.15;;;6.30;91.20;;;;;;5101329;28;20037;-80
2021/12/27 11:11:18;;;;;;;28.38;15.38;;;6.10;90.40;;;;;;5095580;28;20049;-81
2021/12/27 11:13:49;;;;;;;26.58;15.75;;;6.00;91.10;;;;;;5098327;28;20035;-81
2021/12/27 11:16:16;;;;;;;24.25;14.68;;;5.80;91.10;;;;;;5102132;27;20048;-80
2021/12/27 11:18:46;;;;;;;27.45;16.83;;;5.80;91.40;;;;;;5106570;28;20062;-80
2021/12/27 11:21:31;;;;;;;27.48;16.48;;;5.80;91.80;;;;;;5100546;28;20124;-81
2021/12/27 11:24:02;;;;;;;24.38;15.10;;;6.00;92.40;;;;;;5104989;28;20068;-81
2021/12/27 11:26:43;;;;;;;22.10;14.32;;;6.10;92.00;;;;;;5107439;28;20159;-81
2021/12/27 11:29:22;;;;;;;24.58;14.02;;;6.00;91.30;;;;;;5091946;28;20071;-80
2021/12/27 11:32:11;;;;;;;20.83;13.02;;;6.00;91.20;;;;;;5107618;28;20041;-80
2021/12/27 11:35:13;;;;;;;30.60;14.95;;;5.90;91.30;;;;;;5106258;28;20047;-80
2021/12/27 11:37:42;;;;;;;27.27;14.25;;;5.90;91.60;;;;;;5026615;28;20175;-80
2021/12/27 11:40:15;;;;;;;21.98;13.63;;;6.00;91.90;;;;;;5013733;28;20035;-81
2021/12/27 11:42:58;;;;;;;24.25;14.45;;;6.10;91.90;;;;;;5034267;28;20133;-81
2021/12/27 11:45:36;;;;;;;20.77;13.13;;;6.10;91.80;;;;;;5031994;28;20038;-80
2021/12/27 11:48:20;;;;;;;23.27;14.50;;;6.20;91.40;;;;;;5032691;28;20034;-81
2021/12/27 11:50:59;;;;;;;23.05;13.63;;;6.40;91.70;;;;;;5029824;28;20762;-80
2021/12/27 11:53:29;;;;;;;21.98;13.45;;;6.50;89.80;;;;;;5016233;28;20050;-82
2021/12/27 11:55:57;;;;;;;24.15;13.57;;;6.50;90.60;;;;;;5015764;28;20053;-82
2021/12/27 11:58:35;;;;;;;21.75;13.20;;;6.60;90.30;;;;;;5032829;28;20031;-81
2021/12/27 12:01:26;;;;;;;20.27;12.70;;;6.60;90.60;;;;;;5031518;28;20090;-82
2021/12/27 12:03:55;;;;;;;19.10;11.25;;;6.60;90.60;;;;;;5028317;28;20065;-81
2021/12/27 12:06:43;;;;;;;19.83;11.05;;;6.60;89.70;;;;;;5033163;28;20034;-82
2021/12/27 12:09:14;;;;;;;18.65;11.55;;;6.50;89.80;;;;;;5032153;28;20086;-81
2021/12/27 12:11:41;;;;;;;17.58;10.65;;;6.50;90.20;;;;;;5064908;28;20041;-80
2021/12/27 12:14:28;;;;;;;17.80;11.52;;;6.50;90.10;;;;;;5101230;28;20028;-81
2021/12/27 12:16:56;;;;;;;16.88;10.82;;;6.50;90.30;;;;;;5093481;27;20033;-81
2021/12/27 12:19:48;;;;;;;24.95;12.25;;;6.50;90.30;;;;;;5092274;28;20025;-81
2021/12/27 12:22:47;;;;;;;19.77;11.55;;;6.40;90.30;;;;;;5098075;28;20020;-81
2021/12/27 12:25:21;;;;;;;19.35;10.98;;;6.40;90.20;;;;;;5071757;27;20100;-80
2021/12/27 12:27:57;;;;;;;20.65;12.07;;;6.50;90.10;;;;;;5096927;27;20052;-80
2021/12/27 12:30:35;;;;;;;20.48;12.15;;;6.50;90.20;;;;;;5115059;27;20405;-82
2021/12/27 12:33:23;;;;;;;18.98;12.25;;;6.50;90.30;;;;;;5118111;27;20037;-80
2021/12/27 12:35:53;;;;;;;20.65;11.90;;;6.50;90.30;;;;;;5106289;28;20032;-81
2021/12/27 12:38:38;;;;;;;22.23;12.35;;;6.50;90.20;;;;;;5112317;27;20162;-82
2021/12/27 12:41:15;;;;;;;18.63;11.57;;;6.50;90.10;;;;;;5107864;28;20017;-81
2021/12/27 12:43:54;;;;;;;22.00;11.55;;;6.50;90.30;;;;;;5095348;27;20258;-82
2021/12/27 12:46:40;;;;;;;19.08;11.07;;;6.50;90.10;;;;;;5099666;28;20029;-82
2021/12/27 12:49:23;;;;;;;18.67;11.32;;;6.40;90.00;;;;;;5090213;28;20029;-81
2021/12/27 12:52:13;;;;;;;17.50;11.13;;;6.40;90.30;;;;;;5096036;27;20092;-82
2021/12/27 12:54:44;;;;;;;18.13;11.65;;;6.40;90.40;;;;;;5092357;28;20104;-80
2021/12/27 12:57:20;;;;;;;17.67;11.95;;;6.40;90.00;;;;;;5110273;27;20044;-81