Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:02:06;;;;;;;;;;;3.10;99.90;;;;;;6230960;22;19915;-88
2022/01/07 00:04:33;;;;;;;;;;;2.90;99.90;;;;;;6256498;22;19922;-88
2022/01/07 00:06:59;;;;;;;;;;;3.00;99.90;;;;;;6256483;22;19922;-87
2022/01/07 00:09:24;;;;;;;;;;;3.10;99.90;;;;;;6230874;22;19915;-89
2022/01/07 00:11:50;;;;;;;;;;;3.00;99.90;;;;;;6281835;22;19994;-88
2022/01/07 00:14:15;;;;;;;;;;;3.70;99.90;;;;;;6256030;22;19921;-88
2022/01/07 00:16:41;;;;;;;;;;;3.60;99.90;;;;;;6255953;22;20224;-88
2022/01/07 00:19:07;;;;;;;;;;;3.10;99.90;;;;;;6256008;22;19921;-88
2022/01/07 00:21:32;;;;;;;;;;;4.30;99.90;;;;;;6281510;22;19990;-88
2022/01/07 00:23:58;;;;;;;;;;;3.00;99.90;;;;;;6256468;22;19919;-87
2022/01/07 00:26:23;;;;;;;;;;;3.00;99.90;;;;;;6281586;22;19918;-89
2022/01/07 00:28:49;;;;;;;;;;;3.00;99.90;;;;;;6230610;22;20242;-88
2022/01/07 00:31:17;;;;;;;;;;;3.00;99.90;;;;;;6255650;22;19919;-89
2022/01/07 00:33:42;;;;;;;;;;;3.80;99.90;;;;;;6281643;22;19938;-87
2022/01/07 00:36:08;;;;;;;;;;;4.20;99.90;;;;;;6281456;22;20315;-88
2022/01/07 00:38:34;;;;;;;;;;;3.40;99.90;;;;;;6281396;22;19915;-88
2022/01/07 00:40:59;;;;;;;;;;;3.30;99.90;;;;;;6230893;22;19990;-88
2022/01/07 00:43:25;;;;;;;;;;;3.40;99.90;;;;;;6281465;22;19957;-87
2022/01/07 00:45:50;;;;;;;;;;;2.80;99.90;;;;;;6281796;22;19915;-88
2022/01/07 00:48:16;;;;;;;;;;;2.80;99.90;;;;;;6255901;22;19915;-88
2022/01/07 00:50:41;;;;;;;;;;;3.40;99.90;;;;;;6230560;22;20231;-88
2022/01/07 00:53:07;;;;;;;;;;;2.90;99.90;;;;;;6255816;22;19921;-88
2022/01/07 00:55:32;;;;;;;;;;;2.80;99.90;;;;;;6255847;22;19919;-87
2022/01/07 00:57:58;;;;;;;;;;;2.70;99.90;;;;;;6255688;22;19919;-86
2022/01/07 01:00:24;;;;;;;;;;;2.50;99.90;;;;;;6255691;22;19946;-87
2022/01/07 01:02:50;;;;;;;;;;;2.50;99.90;;;;;;6281023;22;19922;-88
2022/01/07 01:05:15;;;;;;;;;;;2.50;99.90;;;;;;6281233;22;19914;-88
2022/01/07 01:07:41;;;;;;;;;;;2.40;99.90;;;;;;6230418;22;19986;-86
2022/01/07 01:10:07;;;;;;;;;;;2.40;99.90;;;;;;6256057;22;19937;-86
2022/01/07 01:12:34;;;;;;;;;;;2.50;99.90;;;;;;6230222;22;19938;-86
2022/01/07 01:15:00;;;;;;;;;;;2.40;99.90;;;;;;6255600;22;19922;-87
2022/01/07 01:17:25;;;;;;;;;;;2.40;99.90;;;;;;6230361;22;19915;-87
2022/01/07 01:19:50;;;;;;;;;;;2.40;99.90;;;;;;6255464;22;20335;-88
2022/01/07 01:22:16;;;;;;;;;;;2.30;99.90;;;;;;6280963;22;19982;-87
2022/01/07 01:24:41;;;;;;;;;;;2.20;99.90;;;;;;6281024;22;20245;-87
2022/01/07 01:27:07;;;;;;;;;;;2.30;99.90;;;;;;6255389;22;19915;-87
2022/01/07 01:29:32;;;;;;;;;;;2.10;99.90;;;;;;6280819;22;19954;-87
2022/01/07 01:31:58;;;;;;;;;;;2.40;99.90;;;;;;6229755;22;19990;-87
2022/01/07 01:34:23;;;;;;;;;;;2.20;99.90;;;;;;6280479;22;19937;-87
2022/01/07 01:36:49;;;;;;;;;;;2.20;99.90;;;;;;6281252;22;19926;-87
2022/01/07 01:39:14;;;;;;;;;;;2.20;99.90;;;;;;6255165;22;19922;-87
2022/01/07 01:41:40;;;;;;;;;;;2.20;99.90;;;;;;6255268;22;19922;-87
2022/01/07 01:44:06;;;;;;;;;;;2.40;99.90;;;;;;6230027;22;20247;-86
2022/01/07 01:46:31;;;;;;;;;;;3.50;99.90;;;;;;6255154;22;20383;-87
2022/01/07 01:48:57;;;;;;;;;;;2.50;99.90;;;;;;6280685;22;19915;-87
2022/01/07 01:51:22;;;;;;;;;;;2.20;99.90;;;;;;6229804;22;19914;-85
2022/01/07 01:53:48;;;;;;;;;;;2.00;99.90;;;;;;6255059;22;19925;-87
2022/01/07 01:56:13;;;;;;;;;;;2.90;99.90;;;;;;6255317;22;19945;-88
2022/01/07 01:58:38;;;;;;;;;;;3.10;99.90;;;;;;6255664;22;19915;-87
2022/01/07 02:01:07;;;;;;;;;;;2.30;99.90;;;;;;6255003;22;19915;-88
2022/01/07 02:03:32;;;;;;;;;;;3.20;99.90;;;;;;6255053;22;19919;-87
2022/01/07 02:05:58;;;;;;;;;;;2.00;99.90;;;;;;6280588;22;20396;-88
2022/01/07 02:08:23;;;;;;;;;;;1.90;99.90;;;;;;6229716;22;19937;-88
2022/01/07 02:10:49;;;;;;;;;;;2.00;99.90;;;;;;6254988;22;19922;-87
2022/01/07 02:13:15;;;;;;;;;;;2.60;99.90;;;;;;6255146;22;19985;-88
2022/01/07 02:15:41;;;;;;;;;;;2.80;99.90;;;;;;6280423;22;19918;-88
2022/01/07 02:18:07;;;;;;;;;;;1.80;99.90;;;;;;6229576;22;19915;-87
2022/01/07 02:20:32;;;;;;;;;;;2.10;99.90;;;;;;6229714;22;19921;-87
2022/01/07 02:22:58;;;;;;;;;;;1.90;99.90;;;;;;6280792;22;19919;-87
2022/01/07 02:25:24;;;;;;;;;;;2.10;99.90;;;;;;6229775;22;20350;-88
2022/01/07 02:27:50;;;;;;;;;;;1.90;99.90;;;;;;6255310;22;19999;-87
2022/01/07 02:30:17;;;;;;;;;;;1.90;99.90;;;;;;6280310;22;19915;-86
2022/01/07 02:32:49;;;;;;;;;;;2.10;99.90;;;;;;6229707;22;19952;-90
2022/01/07 02:35:14;;;;;;;;;;;2.90;99.90;;;;;;6255420;22;19919;-87
2022/01/07 02:37:40;;;;;;;;;;;1.90;99.90;;;;;;6254756;22;19915;-87
2022/01/07 02:40:06;;;;;;;;;;;1.90;99.90;;;;;;6280272;22;19953;-88
2022/01/07 02:42:31;;;;;;;;;;;2.00;99.90;;;;;;6254585;22;19922;-88
2022/01/07 02:44:57;;;;;;;;;;;1.80;99.90;;;;;;6254766;22;19922;-88
2022/01/07 02:47:25;;;;;;;;;;;1.90;99.90;;;;;;6254539;22;20216;-88
2022/01/07 02:49:53;;;;;;;;;;;1.90;99.90;;;;;;6232250;22;19915;-88
2022/01/07 02:52:19;;;;;;;;;;;1.80;99.90;;;;;;6254733;22;19922;-88
2022/01/07 02:54:44;;;;;;;;;;;1.80;99.90;;;;;;6254614;22;19937;-87
2022/01/07 02:57:10;;;;;;;;;;;1.90;99.90;;;;;;6280051;22;19919;-89
2022/01/07 02:59:35;;;;;;;;;;;2.00;99.90;;;;;;6255009;22;19915;-88
2022/01/07 03:02:01;;;;;;;;;;;1.90;99.90;;;;;;6280060;22;20243;-87
2022/01/07 03:04:28;;;;;;;;;;;2.00;99.90;;;;;;6254468;22;19914;-88
2022/01/07 03:06:53;;;;;;;;;;;1.70;99.90;;;;;;6280259;22;19968;-88
2022/01/07 03:09:19;;;;;;;;;;;1.70;99.90;;;;;;6254721;22;19919;-88
2022/01/07 03:11:44;;;;;;;;;;;1.80;99.90;;;;;;6229083;22;19993;-87
2022/01/07 03:14:10;;;;;;;;;;;2.00;99.90;;;;;;6254697;22;20372;-88
2022/01/07 03:16:35;;;;;;;;;;;1.80;99.90;;;;;;6254368;22;19926;-88
2022/01/07 03:19:01;;;;;;;;;;;1.90;99.90;;;;;;6254555;22;19922;-88
2022/01/07 03:21:26;;;;;;;;;;;2.10;99.90;;;;;;6254448;22;19915;-88
2022/01/07 03:23:52;;;;;;;;;;;2.00;99.90;;;;;;6254618;22;19964;-88
2022/01/07 03:26:17;;;;;;;;;;;1.90;99.90;;;;;;6254564;22;19919;-87
2022/01/07 03:28:45;;;;;;;;;;;1.90;99.90;;;;;;6229568;22;19990;-88
2022/01/07 03:31:10;;;;;;;;;;;2.00;99.90;;;;;;6254261;22;20263;-89
2022/01/07 03:33:36;;;;;;;;;;;2.00;99.90;;;;;;6254898;22;19915;-90
2022/01/07 03:36:01;;;;;;;;;;;2.00;99.90;;;;;;6229115;22;19919;-88
2022/01/07 03:38:27;;;;;;;;;;;2.20;99.90;;;;;;6280244;22;19930;-87
2022/01/07 03:40:52;;;;;;;;;;;2.00;99.90;;;;;;6229107;22;19914;-88
2022/01/07 03:43:18;;;;;;;;;;;2.70;99.90;;;;;;6229073;22;19923;-88
2022/01/07 03:45:43;;;;;;;;;;;2.00;99.90;;;;;;6254770;22;19915;-88
2022/01/07 03:48:09;;;;;;;;;;;2.10;99.90;;;;;;6279866;22;19915;-87
2022/01/07 03:50:35;;;;;;;;;;;2.10;99.90;;;;;;6279872;22;19921;-88
2022/01/07 03:53:00;;;;;;;;;;;2.30;99.90;;;;;;6279974;22;19943;-88
2022/01/07 03:55:26;;;;;;;;;;;2.10;99.90;;;;;;6279967;22;20354;-88
2022/01/07 03:57:52;;;;;;;;;;;2.20;99.90;;;;;;6255122;22;20208;-88
2022/01/07 04:00:18;;;;;;;;;;;3.50;99.90;;;;;;6256275;22;19919;-87
2022/01/07 04:02:44;;;;;;;;;;;1.90;99.90;;;;;;6256120;22;19994;-87
2022/01/07 04:05:10;;;;;;;;;;;2.10;99.90;;;;;;6256271;22;19950;-88
2022/01/07 04:07:35;;;;;;;;;;;2.30;99.90;;;;;;6231388;22;19915;-88
2022/01/07 04:10:01;;;;;;;;;;;2.30;99.90;;;;;;6230849;22;19915;-88
2022/01/07 04:12:27;;;;;;;;;;;2.30;99.90;;;;;;6230744;22;20255;-89
2022/01/07 04:15:03;;;;;;;;;;;2.20;99.90;;;;;;6256278;22;19919;-89
2022/01/07 04:17:28;;;;;;;;;;;2.20;99.90;;;;;;6258288;22;20002;-88
2022/01/07 04:19:53;;;;;;;;;;;2.30;99.90;;;;;;6231155;22;19914;-89
2022/01/07 04:22:19;;;;;;;;;;;3.20;99.90;;;;;;6255940;22;19996;-89
2022/01/07 04:24:47;;;;;;;;;;;2.30;99.90;;;;;;6281597;22;20383;-90
2022/01/07 04:27:12;;;;;;;;;;;2.70;99.90;;;;;;6230580;22;19928;-88
2022/01/07 04:29:38;;;;;;;;;;;2.10;99.90;;;;;;6255956;22;19918;-89
2022/01/07 04:32:06;;;;;;;;;;;2.10;99.90;;;;;;6255956;22;19925;-89
2022/01/07 04:34:31;;;;;;;;;;;2.30;99.90;;;;;;6281479;22;19915;-89
2022/01/07 04:36:57;;;;;;;;;;;2.20;99.90;;;;;;6281964;22;19919;-88
2022/01/07 04:39:22;;;;;;;;;;;2.20;99.90;;;;;;6256069;22;19915;-88
2022/01/07 04:41:48;;;;;;;;;;;2.80;99.90;;;;;;6281668;22;19925;-88
2022/01/07 04:44:19;;;;;;;;;;;3.20;99.90;;;;;;6255701;22;19977;-88
2022/01/07 04:46:44;;;;;;;;;;;2.40;99.90;;;;;;6281673;22;19919;-88
2022/01/07 04:49:10;;;;;;;;;;;2.20;99.90;;;;;;6281228;22;20037;-88
2022/01/07 04:51:35;;;;;;;;;;;3.90;99.90;;;;;;6281238;22;19915;-87
2022/01/07 04:54:01;;;;;;;;;;;2.10;99.90;;;;;;6281610;22;20228;-88
2022/01/07 04:56:26;;;;;;;;;;;2.20;99.90;;;;;;6230163;22;19919;-88
2022/01/07 04:58:52;;;;;;;;;;;2.80;99.90;;;;;;6230443;22;19915;-89
2022/01/07 05:01:17;;;;;;;;;;;2.70;99.90;;;;;;6230259;22;19925;-88
2022/01/07 05:03:43;;;;;;;;;;;2.40;99.90;;;;;;6255702;22;19915;-88
2022/01/07 05:08:52;;;;;;;;;;;2.40;99.90;;;;;;6280547;22;19914;-88
2022/01/07 05:11:18;;;;;;;;;;;2.40;99.90;;;;;;6242915;22;20328;-88
2022/01/07 05:13:43;;;;;;;;;;;2.50;99.90;;;;;;6256145;22;19982;-88
2022/01/07 05:16:09;;;;;;;;;;;2.50;99.90;;;;;;6255294;22;20248;-88
2022/01/07 05:18:34;;;;;;;;;;;2.50;99.90;;;;;;6281103;22;19914;-88
2022/01/07 05:21:00;;;;;;;;;;;3.10;99.90;;;;;;6281007;22;20290;-88
2022/01/07 05:23:25;;;;;;;;;;;3.70;99.90;;;;;;6281045;22;19919;-88
2022/01/07 05:25:51;;;;;;;;;;;2.40;99.90;;;;;;6281090;22;20213;-88
2022/01/07 05:28:16;;;;;;;;;;;2.70;99.90;;;;;;6255397;22;20190;-87
2022/01/07 05:30:42;;;;;;;;;;;3.40;99.90;;;;;;6229970;22;20363;-88
2022/01/07 05:33:07;;;;;;;;;;;2.20;99.90;;;;;;6255178;22;19987;-87
2022/01/07 05:35:33;;;;;;;;;;;2.50;99.90;;;;;;6280784;22;20002;-89
2022/01/07 05:37:58;;;;;;;;;;;2.50;99.90;;;;;;6281025;22;20272;-87
2022/01/07 05:40:24;;;;;;;;;;;2.50;99.90;;;;;;6254990;22;19919;-87
2022/01/07 05:42:49;;;;;;;;;;;2.60;99.90;;;;;;6281006;22;19915;-88
2022/01/07 05:45:15;;;;;;;;;;;3.60;99.90;;;;;;6229796;22;19914;-88
2022/01/07 05:47:40;;;;;;;;;;;2.50;99.90;;;;;;6254851;22;19989;-88
2022/01/07 05:50:06;;;;;;;;;;;2.60;99.90;;;;;;6229910;22;19968;-88
2022/01/07 05:52:31;;;;;;;;;;;2.60;99.90;;;;;;6255231;22;19915;-86
2022/01/07 05:54:57;;;;;;;;;;;3.00;99.90;;;;;;6229735;22;19915;-89
2022/01/07 05:57:22;;;;;;;;;;;2.50;99.90;;;;;;6255827;22;19926;-87
2022/01/07 05:59:48;;;;;;;;;;;2.60;99.90;;;;;;6280667;22;19919;-88
2022/01/07 06:02:13;;;;;;;;;;;2.60;99.90;;;;;;6254962;22;20142;-87
2022/01/07 06:04:39;;;;;;;;;;;2.60;99.90;;;;;;6255010;22;19914;-88
2022/01/07 06:07:04;;;;;;;;;;;2.60;99.90;;;;;;6255374;22;19914;-88
2022/01/07 06:09:30;;;;;;;;;;;2.60;99.90;;;;;;6230082;22;19914;-88
2022/01/07 06:11:55;;;;;;;;;;;2.60;99.90;;;;;;6254662;22;20003;-87
2022/01/07 06:14:21;;;;;;;;;;;2.40;99.90;;;;;;6280545;22;19922;-87
2022/01/07 06:16:46;;;;;;;;;;;2.60;99.90;;;;;;6229911;22;19919;-87
2022/01/07 06:19:12;;;;;;;;;;;2.50;99.90;;;;;;6254920;22;19922;-87
2022/01/07 06:21:37;;;;;;;;;;;2.50;99.90;;;;;;6280252;22;20323;-87
2022/01/07 06:24:03;;;;;;;;;;;2.80;99.90;;;;;;6254454;22;19922;-87
2022/01/07 06:26:28;;;;;;;;;;;2.60;99.90;;;;;;6254496;22;20036;-87
2022/01/07 06:28:54;;;;;;;;;;;2.50;99.90;;;;;;6280196;22;19915;-88
2022/01/07 06:31:19;;;;;;;;;;;2.50;99.90;;;;;;6254344;22;19919;-87
2022/01/07 06:33:45;;;;;;;;;;;2.60;99.90;;;;;;6229387;22;19986;-87
2022/01/07 06:36:10;;;;;;;;;;;2.70;99.90;;;;;;6254702;22;19926;-88
2022/01/07 06:38:36;;;;;;;;;;;2.90;99.90;;;;;;6255186;22;19915;-88
2022/01/07 06:41:01;;;;;;;;;;;2.60;99.90;;;;;;6280184;22;19915;-88
2022/01/07 06:43:27;;;;;;;;;;;2.70;99.90;;;;;;6229427;22;19915;-88
2022/01/07 06:45:52;;;;;;;;;;;2.50;99.90;;;;;;6254497;22;19922;-88
2022/01/07 06:48:18;;;;;;;;;;;2.70;99.90;;;;;;6254587;22;19926;-87
2022/01/07 06:50:44;;;;;;;;;;;2.50;99.90;;;;;;6229724;22;19919;-87
2022/01/07 06:53:09;;;;;;;;;;;2.70;99.90;;;;;;6255229;22;20208;-87
2022/01/07 06:55:35;;;;;;;;;;;2.60;99.90;;;;;;6254638;22;20008;-87
2022/01/07 06:58:00;;;;;;;;;;;2.80;99.90;;;;;;6254564;22;19937;-87
2022/01/07 07:00:26;;;;;;;;;;;2.80;99.90;;;;;;6229924;22;19915;-87
2022/01/07 07:02:51;;;;;;;;;;;3.00;99.90;;;;;;6280058;22;19915;-87
2022/01/07 07:05:18;;;;;;;;;;;2.80;99.90;;;;;;6254826;22;20307;-88
2022/01/07 07:07:44;;;;;;;;;;;2.80;99.90;;;;;;6254527;22;20328;-88
2022/01/07 07:10:09;;;;;;;;;;;2.80;99.90;;;;;;6254280;22;19922;-87
2022/01/07 07:12:35;;;;;;;;;;;2.80;99.90;;;;;;6254446;22;19921;-87
2022/01/07 07:15:00;;;;;;;;;;;2.80;99.90;;;;;;6279759;22;19914;-87
2022/01/07 07:17:26;;;;;;;;;;;2.80;99.90;;;;;;6229560;22;19925;-89
2022/01/07 07:19:51;;;;;;;;;;;2.80;99.90;;;;;;6229138;22;19994;-87
2022/01/07 07:22:16;;;;;;;;;;;2.90;99.90;;;;;;6279984;22;20412;-88
2022/01/07 07:24:42;;;;;;;;;;;3.90;99.90;;;;;;6254558;22;19922;-88
2022/01/07 07:27:07;;;;;;;;;;;2.90;99.90;;;;;;6254377;22;19922;-88
2022/01/07 07:29:33;;;;;;;;;;;2.90;99.90;;;;;;6254617;22;20303;-87
2022/01/07 07:32:03;;;;;;;;;;;2.90;99.90;;;;;;6254266;22;19985;-87
2022/01/07 07:34:57;;;;;;;;;;;3.00;99.90;;;;;;6257505;22;20353;-88
2022/01/07 07:37:22;;;;;;;;;;;3.00;99.90;;;;;;6236802;22;19918;-87
2022/01/07 07:39:48;;;;;;;;;;;3.00;99.90;;;;;;6231100;22;19918;-87
2022/01/07 07:42:13;;;;;;;;;;;3.10;99.90;;;;;;6256086;22;20078;-87
2022/01/07 07:44:39;;;;;;;;;;;3.10;99.90;;;;;;6281991;22;19915;-88
2022/01/07 07:47:04;;;;;;;;;;;4.20;99.90;;;;;;6256429;22;19915;-87
2022/01/07 07:49:30;;;;;;;;;;;3.10;99.90;;;;;;6256453;22;19915;-88
2022/01/07 07:51:56;;;;;;;;;;;3.00;99.90;;;;;;6231018;22;19997;-88
2022/01/07 07:54:21;;;;;;;;;;;3.00;99.90;;;;;;6255875;22;19915;-88
2022/01/07 07:56:47;;;;;;;;;;;3.50;99.90;;;;;;6281791;22;19923;-87
2022/01/07 07:59:12;;;;;;;;;;;3.60;99.90;;;;;;6256286;22;19919;-87
2022/01/07 08:01:38;;;;;;;;;;;3.00;99.90;;;;;;6231237;22;20289;-88
2022/01/07 08:04:04;;;;;;;;;;;3.30;99.90;;;;;;6255635;22;20327;-88
2022/01/07 08:06:29;;;;;;;;;;;3.20;99.90;;;;;;6256431;22;19977;-88
2022/01/07 08:08:55;;;;;;;;;;;3.20;99.90;;;;;;6256087;22;19934;-87
2022/01/07 08:11:22;;;;;;;;;;;3.10;99.90;;;;;;6231306;22;19922;-88
2022/01/07 08:16:32;;;;;;;;;;;3.30;99.90;;;;;;6259901;22;19919;-87
2022/01/07 08:18:58;;;;;;;;;;;4.50;99.90;;;;;;6230715;22;19926;-87
2022/01/07 08:21:25;;;;;;;;;;;3.30;99.90;;;;;;6256434;22;19976;-87
2022/01/07 08:23:50;;;;;;;;;;;3.90;99.90;;;;;;6281732;22;19915;-87
2022/01/07 08:26:16;;;;;;;;;;;3.40;99.90;;;;;;6256063;22;19922;-86
2022/01/07 08:28:46;;;;;;;;;;;3.30;99.90;;;;;;6256089;22;19915;-88
2022/01/07 08:31:25;;;;;;;;;;;3.50;99.90;;;;;;6231140;22;19914;-87
2022/01/07 08:36:35;;;;;;;;;;;4.30;99.90;;;;;;6259398;22;19927;-88
2022/01/07 08:39:01;;;;;;;;;;;3.70;99.90;;;;;;6229301;22;20053;-87
2022/01/07 08:41:27;;;;;;;;;;;3.60;99.90;;;;;;6254344;22;20318;-87
2022/01/07 08:43:52;;;;;;;;;;;3.60;99.90;;;;;;6249474;22;19986;-88
2022/01/07 08:46:18;;;;;;;;;;;3.70;99.90;;;;;;6242031;22;19953;-88
2022/01/07 08:48:43;;;;;;;;;;;3.80;99.90;;;;;;6280090;22;20250;-87
2022/01/07 08:51:09;;;;;;;;;;;3.90;99.90;;;;;;6255057;22;19914;-87
2022/01/07 08:53:35;;;;;;;;;;;3.80;99.90;;;;;;6254730;22;19915;-87
2022/01/07 08:56:00;;;;;;;;;;;3.90;99.90;;;;;;6229197;22;19918;-87
2022/01/07 08:58:26;;;;;;;;;;;3.90;99.90;;;;;;6254624;22;19961;-88
2022/01/07 09:00:51;;;;;;;;;;;4.80;99.90;;;;;;6229221;22;19961;-88
2022/01/07 09:03:17;;;;;;;;;;;3.80;99.90;;;;;;6228906;22;19973;-87
2022/01/07 09:05:42;;;;;;;;;;;3.90;99.90;;;;;;6280648;22;19989;-89
2022/01/07 09:08:10;;;;;;;;;;;5.30;99.90;;;;;;6280760;22;19929;-90
2022/01/07 09:10:36;;;;;;;;;;;3.90;99.90;;;;;;6229159;22;20346;-89
2022/01/07 09:13:01;;;;;;;;;;;4.70;99.90;;;;;;6254147;22;19914;-89
2022/01/07 09:15:27;;;;;;;;;;;5.30;99.90;;;;;;6254514;22;19915;-88
2022/01/07 09:17:52;;;;;;;;;;;4.00;99.90;;;;;;6228990;22;20217;-89
2022/01/07 09:20:18;;;;;;;;;;;4.70;99.90;;;;;;6280280;22;19968;-88
2022/01/07 09:22:44;;;;;;;;;;;5.60;99.90;;;;;;6228854;22;19915;-89
2022/01/07 09:25:12;;;;;;;;;;;4.30;99.90;;;;;;6229030;22;19922;-88
2022/01/07 09:27:40;;;;;;;;;;;4.20;99.90;;;;;;6253973;22;19915;-89
2022/01/07 09:30:07;;;;;;;;;;;4.20;99.90;;;;;;6229229;22;19915;-89
2022/01/07 09:32:35;;;;;;;;;;;4.30;99.90;;;;;;6254137;22;19923;-89
2022/01/07 09:35:00;;;;;;;;;;;4.30;99.90;;;;;;6229285;22;19918;-88
2022/01/07 09:37:26;;;;;;;;;;;4.70;99.90;;;;;;6253886;22;19966;-89
2022/01/07 09:39:51;;;;;;;;;;;4.80;99.90;;;;;;6228836;22;20376;-90
2022/01/07 09:42:17;;;;;;;;;;;4.40;99.90;;;;;;6279731;22;19922;-90
2022/01/07 09:44:43;;;;;;;;;;;4.40;99.90;;;;;;6228891;22;20040;-90
2022/01/07 09:47:11;;;;;;;;;;;4.50;99.90;;;;;;6254370;22;19986;-90
2022/01/07 09:49:37;;;;;;;;;;;4.80;99.90;;;;;;6253864;22;19915;-89
2022/01/07 09:52:05;;;;;;;;;;;5.30;99.90;;;;;;6228629;22;19922;-89
2022/01/07 09:54:32;;;;;;;;;;;4.70;99.90;;;;;;6254587;22;20259;-90
2022/01/07 09:56:57;;;;;;;;;;;4.70;99.90;;;;;;6228282;22;19993;-89
2022/01/07 09:59:30;;;;;;;;;;;4.50;99.90;;;;;;6279575;22;19998;-91
2022/01/07 10:02:09;;;;;;;;;;;;;;;;;;;;;
2022/01/07 10:04:36;;;;;;;;;;;4.90;99.90;;;;;;6256691;22;19915;-91
2022/01/07 10:07:23;;;;;;;;;;;;;;;;;;;;;
2022/01/07 10:10:07;;;;;;;;;;;4.40;99.90;;;;;;6257278;22;19969;-90
2022/01/07 10:12:50;;;;;;;;;;;4.50;99.90;;;;;;6254638;22;19941;-90
2022/01/07 10:15:27;;;;;;;;;;;4.30;99.90;;;;;;6229283;22;19942;-90
2022/01/07 10:18:05;;;;;;;;;;;4.50;99.90;;;;;;6228958;22;19938;-92
2022/01/07 10:20:37;;;;;;;;;;;5.50;99.90;;;;;;6279122;22;19915;-90
2022/01/07 10:23:24;;;;;;;;;;;4.50;99.90;;;;;;6253727;22;19922;-90
2022/01/07 10:25:59;;;;;;;;;;;4.40;99.90;;;;;;6255097;22;19918;-90
2022/01/07 10:28:33;;;;;;;;;;;4.40;99.90;;;;;;6230062;22;19922;-89
2022/01/07 10:31:09;;;;;;;;;;;4.40;99.90;;;;;;6253948;22;19925;-88
2022/01/07 10:33:38;;;;;;;;;;;5.00;99.90;;;;;;6255968;22;19918;-89
2022/01/07 10:36:06;;;;;;;;;;;4.70;99.90;;;;;;6253801;22;20262;-89
2022/01/07 10:38:32;;;;;;;;;;;4.80;99.90;;;;;;6253719;22;19915;-89
2022/01/07 10:40:59;;;;;;;;;;;5.30;99.90;;;;;;6228467;22;19965;-89
2022/01/07 10:43:34;;;;;;;;;;;5.40;99.90;;;;;;6254269;22;20323;-89
2022/01/07 10:46:01;;;;;;;;;;;5.00;99.90;;;;;;6253955;22;20243;-88
2022/01/07 10:48:43;;;;;;;;;;;5.40;99.90;;;;;;6253477;22;19922;-88
2022/01/07 10:51:09;;;;;;;;;;;5.30;99.90;;;;;;6278996;22;19930;-89
2022/01/07 10:53:34;;;;;;;;;;;5.80;99.90;;;;;;6228645;22;19915;-88
2022/01/07 10:56:01;;;;;;;;;;;5.50;99.90;;;;;;6253347;22;20247;-89
2022/01/07 10:58:27;;;;;;;;;;;6.20;99.90;;;;;;6279046;22;19915;-88
2022/01/07 11:00:52;;;;;;;;;;;5.10;99.90;;;;;;6252998;22;19922;-88
2022/01/07 11:03:18;;;;;;;;;;;5.30;99.90;;;;;;6278792;22;20339;-89
2022/01/07 11:05:43;;;;;;;;;;;5.30;99.90;;;;;;6278749;22;20392;-89
2022/01/07 11:08:09;;;;;;;;;;;5.10;99.90;;;;;;6254349;22;19914;-91
2022/01/07 11:10:36;;;;;;;;;;;4.80;99.90;;;;;;6254996;22;19915;-89
2022/01/07 11:13:02;;;;;;;;;;;4.70;99.90;;;;;;6254676;22;19942;-90
2022/01/07 11:15:35;;;;;;;;;;;4.50;99.90;;;;;;6254178;22;20381;-90
2022/01/07 11:18:01;;;;;;;;;;;5.70;99.90;;;;;;6230501;22;19964;-89
2022/01/07 11:20:26;;;;;;;;;;;5.10;99.90;;;;;;6229997;22;20282;-89
2022/01/07 11:22:52;;;;;;;;;;;4.50;99.90;;;;;;6280997;22;19926;-89
2022/01/07 11:25:17;;;;;;;;;;;4.90;99.90;;;;;;6230398;22;19921;-89
2022/01/07 11:27:54;;;;;;;;;;;5.10;99.90;;;;;;6230071;22;19915;-89
2022/01/07 11:30:22;;;;;;;;;;;4.70;99.90;;;;;;6255799;22;19915;-88
2022/01/07 11:32:48;;;;;;;;;;;4.90;99.90;;;;;;6255774;22;19919;-89
2022/01/07 11:35:16;;;;;;;;;;;5.00;99.90;;;;;;6255397;22;19918;-90
2022/01/07 11:37:42;;;;;;;;;;;4.60;99.90;;;;;;6255601;22;19919;-88
2022/01/07 11:40:08;;;;;;;;;;;4.90;99.90;;;;;;6230225;22;19925;-90
2022/01/07 11:42:40;;;;;;;;;;;5.90;99.90;;;;;;6280902;22;20329;-89
2022/01/07 11:45:27;;;;;;;;;;;5.50;99.90;;;;;;6230464;22;20247;-89
2022/01/07 11:47:55;;;;;;;;;;;5.40;99.90;;;;;;6255826;22;19922;-90
2022/01/07 11:50:20;;;;;;;;;;;6.20;99.90;;;;;;6255793;22;19919;-89
2022/01/07 11:52:56;;;;;;;;;;;5.60;99.90;;;;;;6280914;22;20169;-89
2022/01/07 11:55:26;;;;;;;;;;;4.90;99.90;;;;;;6280719;22;19997;-89
2022/01/07 11:57:57;;;;;;;;;;;4.80;99.90;;;;;;6229986;22;19918;-90
2022/01/07 12:00:42;;;;;;;;;;;4.70;99.90;;;;;;6255304;22;20243;-90
2022/01/07 12:03:07;;;;;;;;;;;4.60;99.90;;;;;;6280769;22;19915;-90
2022/01/07 12:05:33;;;;;;;;;;;4.60;99.90;;;;;;6229647;22;20394;-89
2022/01/07 12:07:58;;;;;;;;;;;5.70;99.90;;;;;;6229902;22;19923;-89
2022/01/07 12:10:27;;;;;;;;;;;5.20;99.90;;;;;;6280719;22;19964;-90
2022/01/07 12:13:00;;;;;;;;;;;4.50;99.90;;;;;;6255723;22;19961;-89
2022/01/07 12:15:28;;;;;;;;;;;4.50;99.90;;;;;;6255212;22;20397;-89
2022/01/07 12:17:57;;;;;;;;;;;4.50;99.90;;;;;;6229895;22;20381;-89
2022/01/07 12:20:35;;;;;;;;;;;4.60;99.90;;;;;;6254905;22;19922;-90
2022/01/07 12:23:00;;;;;;;;;;;4.70;99.90;;;;;;6280408;22;19994;-89
2022/01/07 12:25:26;;;;;;;;;;;4.70;99.90;;;;;;6229885;22;19985;-90
2022/01/07 12:27:59;;;;;;;;;;;4.40;99.90;;;;;;6255296;22;19985;-89
2022/01/07 12:30:27;;;;;;;;;;;4.80;99.90;;;;;;6255443;22;19914;-89
2022/01/07 12:33:02;;;;;;;;;;;;;;;;;;;;;
2022/01/07 12:35:29;;;;;;;;;;;5.10;99.90;;;;;;6256840;22;19915;-89
2022/01/07 12:37:57;;;;;;;;;;;4.60;99.90;;;;;;6254810;22;19914;-89
2022/01/07 12:40:32;;;;;;;;;;;4.50;99.90;;;;;;6229367;22;20418;-89
2022/01/07 12:42:58;;;;;;;;;;;5.30;99.90;;;;;;6280247;22;19915;-90
2022/01/07 12:45:23;;;;;;;;;;;4.60;99.90;;;;;;6254976;22;20220;-89
2022/01/07 12:47:54;;;;;;;;;;;4.00;99.90;;;;;;6254996;22;20228;-89
2022/01/07 12:50:20;;;;;;;;;;;3.90;99.90;;;;;;6280165;22;19915;-90
2022/01/07 12:52:46;;;;;;;;;;;3.80;99.90;;;;;;6254563;22;19918;-89
2022/01/07 12:55:21;;;;;;;;;;;4.30;99.90;;;;;;6229306;22;19915;-90
2022/01/07 12:57:47;;;;;;;;;;;4.10;99.90;;;;;;6254673;22;19919;-89
2022/01/07 13:00:32;;;;;;;;;;;4.40;99.90;;;;;;6229452;22;19922;-90
2022/01/07 13:02:58;;;;;;;;;;;4.30;99.90;;;;;;6255104;22;19915;-89
2022/01/07 13:05:25;;;;;;;;;;;4.30;99.90;;;;;;6229484;22;19914;-89
2022/01/07 13:07:52;;;;;;;;;;;4.10;99.90;;;;;;6229297;22;20323;-89
2022/01/07 13:10:26;;;;;;;;;;;4.10;99.90;;;;;;6229267;22;19980;-89
2022/01/07 13:12:55;;;;;;;;;;;4.00;99.90;;;;;;6251443;22;19915;-89
2022/01/07 13:15:40;;;;;;;;;;;4.00;99.90;;;;;;6279914;22;19914;-89
2022/01/07 13:18:18;;;;;;;;;;;4.10;99.90;;;;;;6254397;22;19998;-89
2022/01/07 13:20:44;;;;;;;;;;;4.00;99.90;;;;;;6254431;22;19923;-88
2022/01/07 13:23:11;;;;;;;;;;;3.90;99.90;;;;;;6228815;22;19922;-89
2022/01/07 13:25:37;;;;;;;;;;;3.80;99.90;;;;;;6254219;22;20403;-89
2022/01/07 13:28:02;;;;;;;;;;;3.70;99.90;;;;;;6229221;22;19989;-89
2022/01/07 13:30:38;;;;;;;;;;;3.70;99.90;;;;;;6228000;22;19973;-90
2022/01/07 13:33:04;;;;;;;;;;;3.00;99.90;;;;;;6228853;22;19972;-89
2022/01/07 13:35:30;;;;;;;;;;;3.60;99.90;;;;;;6254323;22;20048;-89
2022/01/07 13:37:55;;;;;;;;;;;3.50;99.90;;;;;;6254182;22;19993;-90
2022/01/07 13:40:29;;;;;;;;;;;3.40;99.90;;;;;;6254044;22;19979;-88
2022/01/07 13:43:10;;;;;;;;;;;3.60;99.90;;;;;;6229254;22;20048;-89
2022/01/07 13:45:35;;;;;;;;;;;3.60;99.90;;;;;;6229082;22;19993;-89
2022/01/07 13:48:07;;;;;;;;;;;4.00;99.90;;;;;;6254531;22;19914;-90
2022/01/07 13:50:39;;;;;;;;;;;3.70;99.90;;;;;;6253935;22;20377;-90
2022/01/07 13:53:10;;;;;;;;;;;4.50;99.90;;;;;;6229653;22;19915;-90
2022/01/07 13:55:39;;;;;;;;;;;3.70;99.90;;;;;;6254311;22;19950;-89
2022/01/07 13:58:08;;;;;;;;;;;3.60;99.90;;;;;;6254940;22;20391;-89
2022/01/07 14:00:35;;;;;;;;;;;3.60;99.90;;;;;;6228732;22;19915;-90
2022/01/07 14:03:01;;;;;;;;;;;3.50;99.90;;;;;;6254580;22;19921;-89
2022/01/07 14:05:26;;;;;;;;;;;3.90;99.90;;;;;;6254050;22;20251;-89
2022/01/07 14:07:55;;;;;;;;;;;3.10;99.90;;;;;;6279572;22;19965;-89
2022/01/07 14:10:35;;;;;;;;;;;3.30;99.90;;;;;;6254648;22;19946;-89
2022/01/07 14:13:06;;;;;;;;;;;3.30;99.90;;;;;;6229586;22;19921;-89
2022/01/07 14:15:39;;;;;;;;;;;3.30;99.90;;;;;;6228813;22;19915;-89
2022/01/07 14:18:13;;;;;;;;;;;3.40;99.90;;;;;;6254029;22;19915;-90
2022/01/07 14:20:38;;;;;;;;;;;3.30;99.90;;;;;;6229208;22;19947;-90
2022/01/07 14:23:12;;;;;;;;;;;3.40;99.90;;;;;;6253741;22;20263;-89
2022/01/07 14:25:37;;;;;;;;;;;3.00;99.90;;;;;;6254197;22;19964;-90
2022/01/07 14:28:03;;;;;;;;;;;3.70;99.90;;;;;;6279730;22;19914;-90
2022/01/07 14:30:31;;;;;;;;;;;3.20;99.90;;;;;;6254048;22;20343;-89
2022/01/07 14:32:56;;;;;;;;;;;3.30;99.90;;;;;;6253611;22;19919;-89
2022/01/07 14:35:25;;;;;;;;;;;3.00;99.90;;;;;;6229293;22;20298;-89
2022/01/07 14:37:50;;;;;;;;;;;3.20;99.90;;;;;;6228777;22;19928;-88
2022/01/07 14:40:16;;;;;;;;;;;3.10;99.90;;;;;;6228293;22;19918;-90
2022/01/07 14:42:57;;;;;;;;;;;3.10;99.90;;;;;;5129138;27;1923648;-89