Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:24;;;;;;;3.67;1.67;;;20.10;66.70;;;;;;4952549;28;93549;-88
2023/01/10 00:02:50;;;;;;;3.50;2.10;;;20.10;67.00;;;;;;4944427;28;97486;-90
2023/01/10 00:05:17;;;;;;;4.72;1.90;;;20.10;66.80;;;;;;4952495;28;92728;-91
2023/01/10 00:07:43;;;;;;;4.43;1.90;;;20.10;66.80;;;;;;4943587;28;92827;-90
2023/01/10 00:10:09;;;;;;;5.03;2.00;;;20.10;66.50;;;;;;4953694;28;93593;-89
2023/01/10 00:15:19;;;;;;;3.22;1.70;;;20.10;66.70;;;;;;4953913;28;92555;-90
2023/01/10 00:17:44;;;;;;;2.78;1.52;;;20.00;66.50;;;;;;4952989;28;92579;-90
2023/01/10 00:20:11;;;;;;;4.80;2.10;;;20.00;66.60;;;;;;4952677;28;93962;-89
2023/01/10 00:22:36;;;;;;;2.95;1.35;;;20.00;66.40;;;;;;4951915;28;93286;-89
2023/01/10 00:25:02;;;;;;;2.92;1.52;;;20.00;66.60;;;;;;4952057;28;93706;-87
2023/01/10 00:27:27;;;;;;;2.63;1.58;;;20.00;66.50;;;;;;4952313;28;92895;-90
2023/01/10 00:29:53;;;;;;;2.53;1.63;;;20.00;66.50;;;;;;4952220;28;93193;-88
2023/01/10 00:32:20;;;;;;;3.78;1.60;;;20.00;66.50;;;;;;4952282;28;93167;-91
2023/01/10 00:34:46;;;;;;;3.22;1.30;;;20.00;66.70;;;;;;4951095;28;92495;-89
2023/01/10 00:37:12;;;;;;;4.13;1.67;;;19.90;66.50;;;;;;4953133;28;92232;-89
2023/01/10 00:39:38;;;;;;;4.60;1.77;;;19.90;66.40;;;;;;4952287;28;99093;-90
2023/01/10 00:44:48;;;;;;;2.65;1.45;;;19.90;66.40;;;;;;4953041;28;94277;-89
2023/01/10 00:47:14;;;;;;;2.53;1.30;;;19.90;66.30;;;;;;4952369;28;91997;-90
2023/01/10 00:50:10;;;;;;;3.92;1.63;;;19.90;66.20;;;;;;4951719;28;93341;-89
2023/01/10 00:52:35;;;;;;;2.70;1.50;;;19.90;66.30;;;;;;4952217;28;92779;-89
2023/01/10 00:55:15;;;;;;;2.00;1.15;;;19.90;66.30;;;;;;4953275;28;92040;-90
2023/01/10 00:57:40;;;;;;;3.05;1.42;;;19.90;66.40;;;;;;4949607;28;92519;-89
2023/01/10 01:00:08;;;;;;;2.90;1.60;;;19.90;66.40;;;;;;4937686;28;94907;-88
2023/01/10 01:02:34;;;;;;;3.00;1.85;;;19.90;66.10;;;;;;4950191;28;95887;-91
2023/01/10 01:05:00;;;;;;;3.13;1.58;;;19.90;66.10;;;;;;4948070;28;92424;-90
2023/01/10 01:07:25;;;;;;;2.83;1.55;;;19.80;66.10;;;;;;4959470;28;91500;-89
2023/01/10 01:12:35;;;;;;;3.53;1.70;;;19.80;66.20;;;;;;4947087;28;92381;-89
2023/01/10 01:15:01;;;;;;;3.28;1.50;;;19.80;66.20;;;;;;4946765;28;93506;-88
2023/01/10 01:17:26;;;;;;;2.70;1.70;;;19.80;66.20;;;;;;4947930;28;92222;-90
2023/01/10 01:19:52;;;;;;;1.90;1.20;;;19.80;66.30;;;;;;4946532;28;92545;-91
2023/01/10 01:22:18;;;;;;;3.53;1.80;;;19.70;66.20;;;;;;4951086;28;93362;-91
2023/01/10 01:24:44;;;;;;;2.67;1.50;;;19.70;66.50;;;;;;4952522;28;92660;-88
2023/01/10 01:27:09;;;;;;;2.78;1.20;;;19.70;66.50;;;;;;4951808;28;92336;-89
2023/01/10 01:29:35;;;;;;;1.90;1.45;;;19.70;66.40;;;;;;4951482;28;93637;-89
2023/01/10 01:32:00;;;;;;;4.03;1.45;;;19.70;66.40;;;;;;4951458;28;93394;-90
2023/01/10 01:34:26;;;;;;;3.50;1.40;;;19.70;66.40;;;;;;4951775;28;92575;-90
2023/01/10 01:36:52;;;;;;;2.25;1.20;;;19.70;66.40;;;;;;4952241;28;92328;-90
2023/01/10 01:39:17;;;;;;;5.57;1.67;;;19.70;66.30;;;;;;4950333;28;94932;-89
2023/01/10 01:41:59;;;;;;;3.30;1.52;;;19.60;66.40;;;;;;4951507;28;94184;-90
2023/01/10 01:44:31;;;;;;;3.25;1.75;;;19.70;66.50;;;;;;4949775;28;92583;-90
2023/01/10 01:47:09;;;;;;;3.65;1.48;;;19.60;66.40;;;;;;4948924;28;93052;-89
2023/01/10 01:49:39;;;;;;;2.90;1.42;;;19.60;66.50;;;;;;4950094;28;93141;-88
2023/01/10 01:52:17;;;;;;;2.83;1.33;;;19.60;66.40;;;;;;4950288;28;96290;-89
2023/01/10 01:54:43;;;;;;;3.75;1.58;;;19.60;66.20;;;;;;4950962;28;92107;-88
2023/01/10 01:57:13;;;;;;;3.20;1.60;;;19.60;66.20;;;;;;4940873;28;91699;-89
2023/01/10 01:59:46;;;;;;;4.85;1.60;;;19.60;66.20;;;;;;4950805;28;93719;-89
2023/01/10 02:02:28;;;;;;;3.40;1.33;;;19.60;66.30;;;;;;4950474;28;92853;-90
2023/01/10 02:04:56;;;;;;;3.60;1.50;;;19.60;66.30;;;;;;4949083;28;95221;-90
2023/01/10 02:07:23;;;;;;;2.05;1.10;;;19.50;66.30;;;;;;4951576;28;92398;-91
2023/01/10 02:10:00;;;;;;;2.75;1.58;;;19.50;66.40;;;;;;4952207;28;94069;-89
2023/01/10 02:12:27;;;;;;;2.63;1.50;;;19.50;66.40;;;;;;4950059;28;94937;-90
2023/01/10 02:14:53;;;;;;;3.55;1.65;;;19.50;66.30;;;;;;4954320;28;92053;-90
2023/01/10 02:17:19;;;;;;;1.90;1.00;;;19.50;66.10;;;;;;4954102;28;92170;-88
2023/01/10 02:19:55;;;;;;;3.00;1.20;;;19.50;66.30;;;;;;4954250;28;92692;-89
2023/01/10 02:22:41;;;;;;;2.90;1.67;;;19.50;66.10;;;;;;4954702;28;93354;-90
2023/01/10 02:25:37;;;;;;;4.03;1.50;;;19.50;66.10;;;;;;4953326;28;92695;-90
2023/01/10 02:28:06;;;;;;;2.63;1.33;;;19.50;65.90;;;;;;4953918;28;92534;-87
2023/01/10 02:30:41;;;;;;;2.15;1.27;;;19.50;66.10;;;;;;4952425;28;94430;-91
2023/01/10 02:33:17;;;;;;;3.03;1.55;;;19.40;66.10;;;;;;4953490;28;94391;-91
2023/01/10 02:36:23;;;;;;;2.90;1.58;;;19.40;66.10;;;;;;4953055;28;92272;-90
2023/01/10 02:39:10;;;;;;;3.17;1.08;;;19.40;66.20;;;;;;4910839;28;92315;-90
2023/01/10 02:41:44;;;;;;;3.28;1.20;;;19.40;66.10;;;;;;4882525;28;93656;-90
2023/01/10 02:44:12;;;;;;;2.75;1.20;;;19.40;65.90;;;;;;4892986;28;92820;-90
2023/01/10 02:46:39;;;;;;;1.85;1.10;;;19.40;66.30;;;;;;4884204;28;92612;-89
2023/01/10 02:49:05;;;;;;;1.75;1.25;;;19.40;66.10;;;;;;4909986;28;92028;-89
2023/01/10 02:51:34;;;;;;;2.50;1.20;;;19.40;66.40;;;;;;4891724;28;94133;-89
2023/01/10 02:54:08;;;;;;;2.13;1.10;;;19.40;66.00;;;;;;4890680;28;92735;-90
2023/01/10 02:56:55;;;;;;;3.08;1.38;;;19.40;66.10;;;;;;4890524;28;93494;-88
2023/01/10 02:59:51;;;;;;;3.60;1.67;;;19.40;66.20;;;;;;4875310;28;92157;-88
2023/01/10 03:02:26;;;;;;;2.92;1.52;;;19.30;66.10;;;;;;4891337;28;93623;-89
2023/01/10 03:05:03;;;;;;;3.53;1.35;;;19.30;66.20;;;;;;4889109;28;92819;-90
2023/01/10 03:07:53;;;;;;;1.75;1.10;;;19.30;66.30;;;;;;4889629;28;92471;-91
2023/01/10 03:10:29;;;;;;;2.78;1.10;;;19.40;66.20;;;;;;4885771;28;92208;-89
2023/01/10 03:13:08;;;;;;;4.13;1.35;;;19.30;66.10;;;;;;4878096;28;93273;-90
2023/01/10 03:15:37;;;;;;;2.58;1.30;;;19.30;66.20;;;;;;4948659;28;92925;-88
2023/01/10 03:18:09;;;;;;;2.22;1.17;;;19.30;66.90;;;;;;4953652;28;92693;-88
2023/01/10 03:20:38;;;;;;;2.33;1.35;;;19.20;66.00;;;;;;4953496;28;92297;-88
2023/01/10 03:23:05;;;;;;;3.83;1.70;;;19.20;66.10;;;;;;4951388;28;95013;-90
2023/01/10 03:25:35;;;;;;;2.30;1.38;;;19.30;66.10;;;;;;4953222;28;93915;-89
2023/01/10 03:28:10;;;;;;;2.33;1.15;;;19.20;66.10;;;;;;4953966;28;92615;-88
2023/01/10 03:30:58;;;;;;;1.73;1.27;;;19.20;66.00;;;;;;4953055;28;92595;-89
2023/01/10 03:33:28;;;;;;;3.00;1.65;;;19.20;66.10;;;;;;4967805;28;96709;-90
2023/01/10 03:36:30;;;;;;;2.80;1.33;;;19.20;66.00;;;;;;4952040;28;92820;-90
2023/01/10 03:39:06;;;;;;;1.65;1.20;;;19.30;65.90;;;;;;4951926;28;92710;-89
2023/01/10 03:41:57;;;;;;;2.45;1.23;;;19.30;65.90;;;;;;4953724;28;92665;-90
2023/01/10 03:44:44;;;;;;;3.50;1.65;;;19.20;65.80;;;;;;4952001;28;93729;-87
2023/01/10 03:47:12;;;;;;;3.10;1.05;;;19.20;65.90;;;;;;4952751;28;93481;-90
2023/01/10 03:49:41;;;;;;;3.03;1.30;;;19.30;65.80;;;;;;4945150;28;93550;-89
2023/01/10 03:52:11;;;;;;;2.42;1.40;;;19.20;65.80;;;;;;4966699;28;92571;-91
2023/01/10 03:54:36;;;;;;;2.72;1.40;;;19.20;65.70;;;;;;4952931;28;93206;-89
2023/01/10 03:57:02;;;;;;;2.55;1.17;;;19.20;66.00;;;;;;4947477;28;92711;-89
2023/01/10 03:59:28;;;;;;;1.77;1.20;;;19.20;65.90;;;;;;4954663;28;92553;-87
2023/01/10 04:01:54;;;;;;;2.63;1.30;;;19.10;65.90;;;;;;4944837;28;92311;-89
2023/01/10 04:04:20;;;;;;;2.50;1.30;;;19.10;65.90;;;;;;4953412;28;93329;-89
2023/01/10 04:06:46;;;;;;;4.38;1.60;;;19.20;66.00;;;;;;4954025;28;93324;-89
2023/01/10 04:09:12;;;;;;;2.42;1.40;;;19.20;66.00;;;;;;4953371;28;93074;-90
2023/01/10 04:11:38;;;;;;;3.42;1.13;;;19.20;65.90;;;;;;4952751;28;92567;-88
2023/01/10 04:14:04;;;;;;;2.00;0.98;;;19.20;65.90;;;;;;4952461;28;94326;-89
2023/01/10 04:16:30;;;;;;;2.75;1.15;;;19.20;65.80;;;;;;4952799;28;93737;-89
2023/01/10 04:18:55;;;;;;;3.45;1.40;;;19.10;65.90;;;;;;4953353;28;92047;-89
2023/01/10 04:21:21;;;;;;;1.63;1.02;;;19.10;65.70;;;;;;4952199;28;92168;-88
2023/01/10 04:23:46;;;;;;;2.80;1.13;;;19.10;65.80;;;;;;4951478;28;94057;-89
2023/01/10 04:26:17;;;;;;;1.80;1.08;;;19.10;65.90;;;;;;4951913;28;93708;-89
2023/01/10 04:28:43;;;;;;;2.53;1.30;;;19.10;65.70;;;;;;4952651;28;92479;-89
2023/01/10 04:31:09;;;;;;;1.90;1.08;;;19.10;65.80;;;;;;4953123;28;91349;-88
2023/01/10 04:33:34;;;;;;;3.38;1.20;;;19.10;65.90;;;;;;4952157;28;93751;-90
2023/01/10 04:36:00;;;;;;;3.40;1.27;;;19.00;65.80;;;;;;4951360;28;92775;-89
2023/01/10 04:38:26;;;;;;;2.05;1.10;;;19.00;66.00;;;;;;4951313;28;93464;-91
2023/01/10 04:40:54;;;;;;;1.75;1.10;;;19.10;65.80;;;;;;4951527;28;92434;-90
2023/01/10 04:43:19;;;;;;;1.95;1.30;;;19.00;65.90;;;;;;4952383;28;92440;-89
2023/01/10 04:45:45;;;;;;;2.00;1.15;;;19.10;66.00;;;;;;4953105;28;93685;-91
2023/01/10 04:48:11;;;;;;;3.08;1.40;;;19.10;65.80;;;;;;4951771;28;92673;-89
2023/01/10 04:50:36;;;;;;;1.92;1.20;;;19.10;66.00;;;;;;4952320;28;92474;-89
2023/01/10 04:53:02;;;;;;;2.90;1.40;;;19.10;65.90;;;;;;4944100;28;93790;-89
2023/01/10 04:55:27;;;;;;;1.60;1.05;;;19.00;65.80;;;;;;4951965;28;93172;-89
2023/01/10 04:57:53;;;;;;;2.53;1.30;;;19.00;65.80;;;;;;4953634;28;92041;-90
2023/01/10 05:00:19;;;;;;;2.15;1.10;;;19.00;66.00;;;;;;4949936;28;92501;-89
2023/01/10 05:02:44;;;;;;;2.33;1.35;;;19.00;65.80;;;;;;4951358;28;94040;-90
2023/01/10 05:05:12;;;;;;;1.35;0.98;;;19.00;65.90;;;;;;4952034;28;93301;-89
2023/01/10 05:07:38;;;;;;;2.15;1.20;;;19.00;65.90;;;;;;4952241;28;92477;-89
2023/01/10 05:10:15;;;;;;;2.15;1.20;;;19.00;65.90;;;;;;4952940;28;91959;-89
2023/01/10 05:12:41;;;;;;;2.65;1.25;;;19.00;65.90;;;;;;4951914;28;93803;-88
2023/01/10 05:15:07;;;;;;;2.53;1.33;;;18.90;65.90;;;;;;4951287;28;93284;-90
2023/01/10 05:17:33;;;;;;;2.75;1.38;;;19.00;66.00;;;;;;4951484;28;93102;-90
2023/01/10 05:19:58;;;;;;;2.33;1.10;;;18.90;65.80;;;;;;4951740;28;100281;-90
2023/01/10 05:22:24;;;;;;;2.55;1.30;;;18.90;65.80;;;;;;4951513;28;94326;-89
2023/01/10 05:24:49;;;;;;;2.90;1.20;;;18.90;66.60;;;;;;4952392;28;93084;-89
2023/01/10 05:27:15;;;;;;;3.83;1.30;;;18.90;65.80;;;;;;4950514;28;93172;-89
2023/01/10 05:29:42;;;;;;;1.80;0.98;;;18.90;65.80;;;;;;4949783;28;92693;-88
2023/01/10 05:32:08;;;;;;;1.30;0.98;;;19.00;65.80;;;;;;4951395;28;92698;-89
2023/01/10 05:34:34;;;;;;;2.42;1.20;;;18.90;65.80;;;;;;4951840;28;93281;-89
2023/01/10 05:36:59;;;;;;;1.73;1.00;;;18.90;65.70;;;;;;4952559;28;92560;-89
2023/01/10 05:39:25;;;;;;;3.00;1.23;;;18.90;65.80;;;;;;4951916;28;92465;-88
2023/01/10 05:41:50;;;;;;;4.40;1.42;;;18.90;65.70;;;;;;4951606;28;92694;-91
2023/01/10 05:44:16;;;;;;;2.20;1.17;;;18.90;65.80;;;;;;4950210;28;96382;-89
2023/01/10 05:46:42;;;;;;;2.95;1.33;;;18.90;66.10;;;;;;4950522;28;92521;-87
2023/01/10 05:49:07;;;;;;;2.15;1.25;;;18.80;65.80;;;;;;4952369;28;92047;-89
2023/01/10 05:51:33;;;;;;;1.75;1.10;;;18.90;65.80;;;;;;4950173;28;94140;-87
2023/01/10 05:53:59;;;;;;;1.83;1.05;;;18.90;65.90;;;;;;4951532;28;93742;-89
2023/01/10 05:56:25;;;;;;;2.22;1.30;;;18.80;65.80;;;;;;4943704;28;92523;-89
2023/01/10 05:58:51;;;;;;;1.85;1.08;;;18.80;65.90;;;;;;4951084;28;92413;-90
2023/01/10 06:01:19;;;;;;;2.08;1.17;;;18.90;65.90;;;;;;4951959;28;93282;-89
2023/01/10 06:03:45;;;;;;;2.35;1.17;;;18.90;65.70;;;;;;4951498;28;97311;-89
2023/01/10 06:06:10;;;;;;;2.08;1.27;;;18.90;65.70;;;;;;4950332;28;92215;-91
2023/01/10 06:08:36;;;;;;;1.83;1.02;;;18.80;65.60;;;;;;4949911;28;91692;-90
2023/01/10 06:11:03;;;;;;;2.22;1.00;;;18.90;65.80;;;;;;4950039;28;93876;-87
2023/01/10 06:13:29;;;;;;;1.67;0.90;;;18.80;65.60;;;;;;4949755;28;95704;-89
2023/01/10 06:15:54;;;;;;;2.15;1.05;;;18.80;65.60;;;;;;4950773;28;93881;-90
2023/01/10 06:18:20;;;;;;;3.47;1.52;;;18.80;65.60;;;;;;4950835;28;92410;-88
2023/01/10 06:20:45;;;;;;;1.80;1.20;;;18.80;65.50;;;;;;4948847;28;95509;-91
2023/01/10 06:23:11;;;;;;;1.95;1.00;;;18.80;65.40;;;;;;4950042;28;93043;-88
2023/01/10 06:25:39;;;;;;;2.72;1.33;;;18.80;65.60;;;;;;4951532;28;92540;-89
2023/01/10 06:28:05;;;;;;;3.38;1.27;;;18.80;65.60;;;;;;4951344;28;92761;-90
2023/01/10 06:30:32;;;;;;;1.52;0.80;;;18.80;65.60;;;;;;4952259;28;93708;-89
2023/01/10 06:33:03;;;;;;;2.70;1.20;;;18.80;65.70;;;;;;4950733;28;95543;-90
2023/01/10 06:35:29;;;;;;;1.70;0.93;;;18.70;65.60;;;;;;4950862;28;92608;-87
2023/01/10 06:37:55;;;;;;;2.05;1.13;;;18.70;65.40;;;;;;4950803;28;92673;-90
2023/01/10 06:40:20;;;;;;;1.40;1.00;;;18.70;65.50;;;;;;4950043;28;94526;-89
2023/01/10 06:42:48;;;;;;;3.20;1.38;;;18.70;65.60;;;;;;4948491;28;93715;-87
2023/01/10 06:45:14;;;;;;;2.20;1.25;;;18.90;65.10;;;;;;4947741;28;92321;-86
2023/01/10 06:47:42;;;;;;;4.07;1.45;;;19.00;64.30;;;;;;4947780;28;92721;-87
2023/01/10 06:50:08;;;;;;;3.08;1.10;;;19.10;62.20;;;;;;4947108;28;93088;-88
2023/01/10 06:52:34;;;;;;;3.42;1.20;;;19.10;63.30;;;;;;4946918;28;93255;-87
2023/01/10 06:55:00;;;;;;;3.28;1.35;;;19.20;63.80;;;;;;4948424;28;92732;-87
2023/01/10 06:57:27;;;;;;;3.25;1.42;;;19.30;63.80;;;;;;4950368;28;91273;-87
2023/01/10 06:59:53;;;;;;;2.67;1.13;;;19.40;63.80;;;;;;4954136;28;93086;-87
2023/01/10 07:02:18;;;;;;;3.33;1.10;;;19.60;63.30;;;;;;4954961;28;92275;-87
2023/01/10 07:04:44;;;;;;;3.58;1.50;;;19.80;63.10;;;;;;4956688;28;92965;-86
2023/01/10 07:07:10;;;;;;;2.50;1.02;;;20.00;62.70;;;;;;4953598;28;93226;-89
2023/01/10 07:09:35;;;;;;;4.32;1.23;;;20.10;62.50;;;;;;4950503;28;92629;-88
2023/01/10 07:12:01;;;;;;;2.88;1.25;;;20.20;62.00;;;;;;4949852;28;93111;-86
2023/01/10 07:14:27;;;;;;;5.45;1.48;;;20.30;62.20;;;;;;4950475;28;92201;-86
2023/01/10 07:16:52;;;;;;;4.35;1.40;;;20.40;62.20;;;;;;4947770;28;92289;-86
2023/01/10 07:19:18;;;;;;;8.80;1.60;;;20.40;62.30;;;;;;4950123;28;95968;-85
2023/01/10 07:21:45;;;;;;;4.97;1.48;;;20.40;62.40;;;;;;4951377;28;97994;-86
2023/01/10 07:24:11;;;;;;;5.97;1.50;;;20.30;62.80;;;;;;4950099;28;92725;-85
2023/01/10 07:26:36;;;;;;;3.65;1.52;;;20.30;63.00;;;;;;4949021;28;92602;-87
2023/01/10 07:29:02;;;;;;;3.15;1.30;;;20.20;63.30;;;;;;4945347;28;97749;-85
2023/01/10 07:31:30;;;;;;;3.17;1.30;;;20.20;63.20;;;;;;4947190;28;95349;-85
2023/01/10 07:34:01;;;;;;;3.08;1.42;;;20.20;63.70;;;;;;4949162;28;92331;-85
2023/01/10 07:36:26;;;;;;;2.05;1.30;;;20.10;63.80;;;;;;4948568;28;92549;-87
2023/01/10 07:38:52;;;;;;;3.95;1.40;;;20.10;64.00;;;;;;4947779;28;93208;-86
2023/01/10 07:41:18;;;;;;;7.25;1.52;;;20.00;64.10;;;;;;4947972;28;93029;-87
2023/01/10 07:43:43;;;;;;;3.47;1.38;;;19.90;64.20;;;;;;4947613;28;92249;-86
2023/01/10 07:46:11;;;;;;;3.80;1.50;;;19.90;64.50;;;;;;4949516;28;92085;-86
2023/01/10 07:48:37;;;;;;;2.78;1.30;;;19.80;64.80;;;;;;4945961;28;97489;-86
2023/01/10 07:51:04;;;;;;;3.03;1.20;;;19.80;64.70;;;;;;4940583;28;94181;-86
2023/01/10 07:53:30;;;;;;;5.43;1.42;;;19.80;64.60;;;;;;4947542;28;93498;-86
2023/01/10 07:56:03;;;;;;;5.75;1.52;;;19.80;64.90;;;;;;4946272;28;92682;-86
2023/01/10 07:58:29;;;;;;;3.53;1.55;;;19.80;64.80;;;;;;4948410;28;93079;-86
2023/01/10 08:00:59;;;;;;;4.38;1.23;;;19.80;65.00;;;;;;4949009;28;92998;-86
2023/01/10 08:03:24;;;;;;;3.15;1.40;;;19.80;64.70;;;;;;4947117;28;92357;-86
2023/01/10 08:05:57;;;;;;;4.72;1.42;;;19.90;64.80;;;;;;4947947;28;92417;-86
2023/01/10 08:08:23;;;;;;;4.43;1.20;;;19.90;64.50;;;;;;4945277;28;95762;-83
2023/01/10 08:10:49;;;;;;;3.17;1.45;;;19.80;64.70;;;;;;4944230;28;93158;-86
2023/01/10 08:13:14;;;;;;;4.35;1.27;;;19.90;64.50;;;;;;4948398;28;92571;-87
2023/01/10 08:15:40;;;;;;;6.13;1.95;;;19.90;64.50;;;;;;4944564;28;92679;-86
2023/01/10 08:18:05;;;;;;;3.83;1.63;;;19.90;64.60;;;;;;4947495;28;94588;-87
2023/01/10 08:20:31;;;;;;;4.70;1.42;;;19.80;64.40;;;;;;4946589;28;94034;-86
2023/01/10 08:22:57;;;;;;;3.55;1.30;;;19.80;64.60;;;;;;4947682;28;92612;-87
2023/01/10 08:25:23;;;;;;;3.45;1.48;;;19.90;64.20;;;;;;4944392;28;92378;-84
2023/01/10 08:27:49;;;;;;;3.85;1.38;;;19.90;63.30;;;;;;4943950;28;93402;-85
2023/01/10 08:30:15;;;;;;;3.92;1.30;;;20.00;63.30;;;;;;4943710;28;92589;-84
2023/01/10 08:32:41;;;;;;;3.08;1.30;;;20.10;63.20;;;;;;4944804;28;92639;-85
2023/01/10 08:35:07;;;;;;;1.92;1.30;;;20.20;63.20;;;;;;4944036;28;91822;-85
2023/01/10 08:37:33;;;;;;;4.38;1.35;;;20.30;63.30;;;;;;4943285;28;92746;-86
2023/01/10 08:39:59;;;;;;;54.40;10.48;;;20.30;63.10;;;;;;4943800;28;93352;-86
2023/01/10 08:42:25;;;;;;;123.53;20.27;;;20.40;63.00;;;;;;4941745;28;93414;-84
2023/01/10 08:44:51;;;;;;;61.50;11.20;;;20.40;62.80;;;;;;4943177;28;92596;-85
2023/01/10 08:47:16;;;;;;;50.80;10.95;;;20.40;61.80;;;;;;4890601;28;92898;-86
2023/01/10 08:49:42;;;;;;;51.88;10.90;;;20.30;61.30;;;;;;4882095;28;92771;-85
2023/01/10 08:52:08;;;;;;;44.53;8.25;;;20.30;61.30;;;;;;4869380;28;92550;-87
2023/01/10 08:54:36;;;;;;;43.17;8.18;;;20.30;62.00;;;;;;4876210;28;92497;-85
2023/01/10 08:57:02;;;;;;;34.83;7.65;;;20.40;62.40;;;;;;4875492;28;93251;-86
2023/01/10 08:59:27;;;;;;;37.40;8.93;;;20.30;62.30;;;;;;4873457;28;93229;-88
2023/01/10 09:01:53;;;;;;;48.30;8.05;;;20.40;61.70;;;;;;4875239;28;92443;-88
2023/01/10 09:04:19;;;;;;;36.25;7.82;;;20.40;61.50;;;;;;4874830;28;92113;-85
2023/01/10 09:06:44;;;;;;;41.65;8.05;;;20.50;61.50;;;;;;4872986;28;94013;-87
2023/01/10 09:09:10;;;;;;;35.88;7.65;;;20.60;60.90;;;;;;4877515;28;94193;-88
2023/01/10 09:11:35;;;;;;;33.13;7.85;;;20.60;60.90;;;;;;4878132;28;92422;-87
2023/01/10 09:14:01;;;;;;;31.88;7.65;;;20.60;61.20;;;;;;4872940;28;92239;-86
2023/01/10 09:16:27;;;;;;;32.03;7.30;;;20.70;61.30;;;;;;4875804;28;93270;-86
2023/01/10 09:18:54;;;;;;;33.83;7.60;;;20.60;61.50;;;;;;4867678;28;93753;-87
2023/01/10 09:21:20;;;;;;;35.50;6.95;;;20.60;61.10;;;;;;4868374;28;92606;-88
2023/01/10 09:23:45;;;;;;;32.30;7.97;;;20.50;61.00;;;;;;4915714;28;91536;-87
2023/01/10 09:26:11;;;;;;;28.20;6.90;;;20.50;60.80;;;;;;4919840;28;93585;-86
2023/01/10 09:28:36;;;;;;;26.42;7.10;;;20.50;60.80;;;;;;4867699;28;93479;-88
2023/01/10 09:31:03;;;;;;;36.25;7.43;;;20.40;61.30;;;;;;4867575;28;93186;-87
2023/01/10 09:33:29;;;;;;;22.08;6.18;;;20.30;61.80;;;;;;4867931;28;92450;-88
2023/01/10 09:35:57;;;;;;;32.30;6.75;;;20.30;62.10;;;;;;4866185;28;93111;-88
2023/01/10 09:38:23;;;;;;;32.97;7.88;;;20.40;61.80;;;;;;4866745;28;93255;-86
2023/01/10 09:41:16;;;;;;;30.30;7.15;;;20.50;61.80;;;;;;4868151;28;92594;-87
2023/01/10 09:44:13;;;;;;;30.63;6.95;;;20.50;61.80;;;;;;4867665;28;92740;-88
2023/01/10 09:46:51;;;;;;;25.45;6.60;;;20.40;62.00;;;;;;4868338;28;93675;-89
2023/01/10 09:49:41;;;;;;;30.13;6.68;;;20.30;62.60;;;;;;4883335;28;96146;-86
2023/01/10 09:52:38;;;;;;;23.50;7.03;;;20.20;63.90;;;;;;4948957;28;92423;-86
2023/01/10 09:55:22;;;;;;;28.48;6.22;;;20.10;63.20;;;;;;4938386;28;92649;-86
2023/01/10 09:57:48;;;;;;;20.70;6.32;;;20.10;63.20;;;;;;4946611;28;99238;-87
2023/01/10 10:00:32;;;;;;;24.17;6.30;;;20.00;63.70;;;;;;4942465;28;97524;-85
2023/01/10 10:02:57;;;;;;;24.65;6.82;;;20.00;63.50;;;;;;4943732;28;92768;-88
2023/01/10 10:05:25;;;;;;;22.95;6.45;;;20.00;63.90;;;;;;4948431;28;92222;-86
2023/01/10 10:07:55;;;;;;;31.80;7.05;;;20.00;64.60;;;;;;4946101;28;93368;-85
2023/01/10 10:10:26;;;;;;;29.70;6.88;;;20.00;65.80;;;;;;4946323;28;96295;-87
2023/01/10 10:13:13;;;;;;;21.92;6.35;;;20.20;65.90;;;;;;4947566;28;92716;-85
2023/01/10 10:15:50;;;;;;;26.10;6.78;;;20.20;65.60;;;;;;4870478;28;99462;-87
2023/01/10 10:18:34;;;;;;;25.15;6.95;;;20.20;65.90;;;;;;4881015;28;96526;-87
2023/01/10 10:21:07;;;;;;;22.83;6.57;;;20.20;66.10;;;;;;4923561;28;93912;-86
2023/01/10 10:23:53;;;;;;;23.73;6.82;;;20.20;65.30;;;;;;4946804;28;93144;-88
2023/01/10 10:26:34;;;;;;;26.65;7.18;;;20.20;65.40;;;;;;4948543;28;92352;-88
2023/01/10 10:29:17;;;;;;;20.13;6.28;;;20.20;65.40;;;;;;4946137;28;96857;-86
2023/01/10 10:32:02;;;;;;;25.67;5.95;;;20.30;65.50;;;;;;4946435;28;92802;-86
2023/01/10 10:34:40;;;;;;;23.75;6.53;;;20.30;64.70;;;;;;4950493;28;92594;-89
2023/01/10 10:37:13;;;;;;;24.35;6.85;;;20.30;65.00;;;;;;4952348;28;92419;-89
2023/01/10 10:39:43;;;;;;;23.90;6.20;;;20.30;65.10;;;;;;4967201;28;95490;-87
2023/01/10 10:42:16;;;;;;;18.10;5.35;;;20.20;64.90;;;;;;4946711;28;93288;-90
2023/01/10 10:44:55;;;;;;;20.35;5.93;;;20.30;62.90;;;;;;4950348;28;92685;-84
2023/01/10 10:47:22;;;;;;;;;;;20.20;63.40;;;;;;4950580;28;92782;-86
2023/01/10 10:50:13;;;;;;;19.20;6.00;;;20.30;63.90;;;;;;4952513;28;94459;-86
2023/01/10 10:52:39;;;;;;;21.00;6.28;;;20.30;64.10;;;;;;4952356;28;94610;-86
2023/01/10 10:55:11;;;;;;;18.27;5.35;;;20.30;64.10;;;;;;4952102;28;92175;-90
2023/01/10 10:57:38;;;;;;;25.10;6.80;;;20.20;64.10;;;;;;4953887;28;92445;-89
2023/01/10 11:00:06;;;;;;;24.05;6.65;;;20.20;64.40;;;;;;4953140;28;93661;-89
2023/01/10 11:02:40;;;;;;;20.88;6.30;;;20.20;64.50;;;;;;4952174;28;94475;-89
2023/01/10 11:05:13;;;;;;;15.07;5.20;;;20.20;64.60;;;;;;4952692;28;92638;-87
2023/01/10 11:07:43;;;;;;;18.20;5.75;;;20.30;64.70;;;;;;4954076;28;91229;-88
2023/01/10 11:12:49;;;;;;;13.27;5.10;;;20.30;64.60;;;;;;4952382;28;96574;-86
2023/01/10 11:15:39;;;;;;;20.20;6.13;;;20.30;64.50;;;;;;4950106;28;93338;-89
2023/01/10 11:18:22;;;;;;;18.23;5.03;;;20.30;64.70;;;;;;4951365;28;92898;-85
2023/01/10 11:20:57;;;;;;;19.02;5.60;;;20.30;64.80;;;;;;4950464;28;93920;-88
2023/01/10 11:23:51;;;;;;;19.17;5.82;;;20.30;65.20;;;;;;4952247;28;93870;-88
2023/01/10 11:26:25;;;;;;;24.30;5.97;;;20.40;65.10;;;;;;4951756;28;92160;-88
2023/01/10 11:29:05;;;;;;;14.50;5.25;;;20.40;64.90;;;;;;4951978;28;92049;-88
2023/01/10 11:31:32;;;;;;;18.45;5.60;;;20.40;64.60;;;;;;4950304;28;93283;-87
2023/01/10 11:33:59;;;;;;;23.42;6.05;;;20.50;64.60;;;;;;4953756;28;93932;-89
2023/01/10 11:36:24;;;;;;;18.83;5.57;;;20.50;64.50;;;;;;4951292;28;91994;-92
2023/01/10 11:39:00;;;;;;;17.45;4.68;;;20.60;64.50;;;;;;4954204;28;92009;-91
2023/01/10 11:41:30;;;;;;;14.88;5.03;;;20.70;64.30;;;;;;4949144;28;94079;-92
2023/01/10 11:44:22;;;;;;;15.60;4.85;;;20.80;64.00;;;;;;4950924;28;94952;-92
2023/01/10 11:46:51;;;;;;;18.00;4.60;;;20.80;63.70;;;;;;4953682;28;92337;-87
2023/01/10 11:49:42;;;;;;;19.30;5.33;;;20.90;64.00;;;;;;4954393;28;91894;-89
2023/01/10 11:52:46;;;;;;;19.02;5.07;;;20.90;63.70;;;;;;4932216;28;97771;-94
2023/01/10 11:55:24;;;;;;;16.90;4.78;;;20.90;63.60;;;;;;4855694;29;97213;-89
2023/01/10 11:58:06;;;;;;;14.13;4.85;;;20.80;63.70;;;;;;4893866;28;92390;-90
2023/01/10 12:00:47;;;;;;;13.75;4.95;;;20.90;63.70;;;;;;4894080;28;91305;-92
2023/01/10 12:03:36;;;;;;;18.80;5.25;;;20.80;64.50;;;;;;4893150;28;97448;-93
2023/01/10 12:06:16;;;;;;;16.25;5.00;;;20.90;64.60;;;;;;4892763;28;92449;-87
2023/01/10 12:08:43;;;;;;;16.20;5.65;;;20.90;64.50;;;;;;4892643;28;93003;-92
2023/01/10 12:11:12;;;;;;;17.20;5.28;;;20.90;64.70;;;;;;4893441;28;92834;-87
2023/01/10 12:13:46;;;;;;;12.47;4.87;;;20.80;65.20;;;;;;4893211;28;93467;-87
2023/01/10 12:16:37;;;;;;;15.23;5.07;;;20.80;66.00;;;;;;4890999;28;92917;-88
2023/01/10 12:19:09;;;;;;;10.50;4.90;;;20.80;65.00;;;;;;4868494;28;92672;-88
2023/01/10 12:21:39;;;;;;;10.75;4.60;;;20.80;65.80;;;;;;4889933;28;92801;-87
2023/01/10 12:24:48;;;;;;;16.50;5.30;;;20.80;65.70;;;;;;4891300;28;92687;-88
2023/01/10 12:27:24;;;;;;;17.17;5.27;;;20.80;64.00;;;;;;4853934;28;93487;-89
2023/01/10 12:29:58;;;;;;;12.32;4.45;;;20.70;65.60;;;;;;4865871;28;92648;-90
2023/01/10 12:32:29;;;;;;;16.25;4.78;;;20.80;65.10;;;;;;4831974;28;92563;-91
2023/01/10 12:35:09;;;;;;;16.60;5.50;;;20.80;65.60;;;;;;4826948;28;94070;-90
2023/01/10 12:38:19;;;;;;;14.15;5.32;;;20.70;65.50;;;;;;4832270;28;93800;-89
2023/01/10 12:40:57;;;;;;;13.75;4.65;;;20.70;65.90;;;;;;4821696;28;92382;-89
2023/01/10 12:46:37;;;;;;;13.35;4.65;;;20.70;65.70;;;;;;4833194;29;92319;-91
2023/01/10 12:49:07;;;;;;;;;;;20.80;65.30;;;;;;4835243;28;93990;-92
2023/01/10 12:51:33;;;;;;;;;;;20.80;65.20;;;;;;4834743;29;92077;-91
2023/01/10 12:54:04;;;;;;;11.98;4.68;;;20.80;65.10;;;;;;4834732;29;91741;-91
2023/01/10 12:56:31;;;;;;;11.30;4.40;;;20.70;65.20;;;;;;4831959;29;94303;-91
2023/01/10 12:59:04;;;;;;;12.68;4.65;;;20.80;64.80;;;;;;4831916;29;93547;-90
2023/01/10 13:01:34;;;;;;;16.10;4.90;;;20.70;64.30;;;;;;4844073;29;93386;-92
2023/01/10 13:04:11;;;;;;;11.35;5.10;;;20.70;65.30;;;;;;4852633;29;92764;-91
2023/01/10 13:06:39;;;;;;;12.50;4.50;;;20.70;64.90;;;;;;4852130;29;93803;-93
2023/01/10 13:09:16;;;;;;;12.63;4.65;;;20.60;65.30;;;;;;4852193;28;93375;-91
2023/01/10 13:12:07;;;;;;;13.38;4.75;;;20.50;65.30;;;;;;4851247;28;92210;-92
2023/01/10 13:14:43;;;;;;;12.15;4.10;;;20.50;65.50;;;;;;4834663;29;92068;-92