Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:23;;;;;;;13.20;11.30;;;;;;100229.06;;;;104904;1305;35309;-39
2022/07/01 00:03:56;;;;;;;12.80;11.30;;;;;;100227.67;;;;104813;1313;35368;-39
2022/07/01 00:06:28;;;;;;;12.00;10.80;;;;;;100227.87;;;;104867;1317;34385;-39
2022/07/01 00:09:01;;;;;;;12.50;11.20;;;;;;100227.12;;;;104901;1305;34009;-39
2022/07/01 00:11:34;;;;;;;16.40;12.00;;;;;;100225.15;;;;104927;1317;33586;-39
2022/07/01 00:14:11;;;;;;;13.20;11.80;;;;;;100227.48;;;;104670;1308;374757;-39
2022/07/01 00:16:43;;;;;;;12.90;11.60;;;;;;100230.52;;;;104915;1304;33815;-39
2022/07/01 00:19:16;;;;;;;11.90;10.60;;;;;;100234.08;;;;104929;1308;33583;-39
2022/07/01 00:21:49;;;;;;;13.60;11.40;;;;;;100235.52;;;;104940;1308;34683;-39
2022/07/01 00:24:28;;;;;;;12.50;11.40;;;;;;100235.48;;;;104957;1309;34488;-40
2022/07/01 00:27:00;;;;;;;13.90;12.50;;;;;;100236.53;;;;104931;1314;35334;-39
2022/07/01 00:29:34;;;;;;;12.50;11.20;;;;;;100236.85;;;;104980;1314;35258;-40
2022/07/01 00:32:09;;;;;;;12.60;11.30;;;;;;100235.11;;;;104936;1314;33288;-39
2022/07/01 00:34:41;;;;;;;12.90;11.60;;;;;;100239.44;;;;104815;1311;34136;-39
2022/07/01 00:37:15;;;;;;;12.90;11.30;;;;;;100238.85;;;;104896;1311;35236;-39
2022/07/01 00:39:46;;;;;;;;;;;;;;100238.23;;;;104991;1308;35220;-39
2022/07/01 00:42:18;;;;;;;13.60;12.00;;;;;;100237.23;;;;104921;1317;33522;-39
2022/07/01 00:44:50;;;;;;;13.90;12.50;;;;;;100236.44;;;;104907;1314;35165;-39
2022/07/01 00:47:23;;;;;;;13.40;12.10;;;;;;100240.31;;;;104899;1312;33615;-39
2022/07/01 00:49:56;;;;;;;13.40;12.00;;;;;;100242.54;;;;104890;1314;33730;-39
2022/07/01 00:52:28;;;;;;;13.90;12.50;;;;;;100246.64;;;;104814;1311;34568;-39
2022/07/01 00:55:02;;;;;;;13.80;12.40;;;;;;100248.48;;;;104916;1309;35041;-39
2022/07/01 00:57:37;;;;;;;14.40;12.90;;;;;;100246.69;;;;104862;1314;35578;-39
2022/07/01 01:00:18;;;;;;;14.20;12.70;;;;;;100251.64;;;;104928;1308;35591;-39
2022/07/01 01:02:50;;;;;;;13.30;12.10;;;;;;100261.91;;;;104904;1308;34039;-39
2022/07/01 01:05:25;;;;;;;13.30;11.70;;;;;;100273.88;;;;104879;1309;34837;-39
2022/07/01 01:08:00;;;;;;;13.00;11.70;;;;;;100292.07;;;;104927;1312;34426;-39
2022/07/01 01:10:35;;;;;;;13.00;11.70;;;;;;100304.27;;;;104923;1308;33650;-39
2022/07/01 01:13:07;;;;;;;14.20;11.90;;;;;;100304.02;;;;104920;1309;33575;-39
2022/07/01 01:15:40;;;;;;;12.50;11.30;;;;;;100293.64;;;;104938;1308;33275;-39
2022/07/01 01:18:13;;;;;;;12.70;11.20;;;;;;100311.57;;;;104879;1311;35446;-39
2022/07/01 01:20:45;;;;;;;12.30;10.80;;;;;;100316.23;;;;104990;1312;35160;-39
2022/07/01 01:23:17;;;;;;;12.70;11.20;;;;;;100317.80;;;;104936;1308;35405;-39
2022/07/01 01:25:50;;;;;;;11.50;10.30;;;;;;100325.23;;;;104902;1314;34641;-39
2022/07/01 01:28:21;;;;;;;;;;;;;;100338.05;;;;104941;1311;33876;-39
2022/07/01 01:30:54;;;;;;;12.50;10.00;;;;;;100349.96;;;;104945;1304;33968;-39
2022/07/01 01:33:27;;;;;;;10.90;9.70;;;;;;100345.81;;;;104878;1312;35371;-39
2022/07/01 01:35:58;;;;;;;;;;;;;;100347.02;;;;104936;1312;34090;-39
2022/07/01 01:38:30;;;;;;;12.10;10.70;;;;;;100335.91;;;;104915;1308;34092;-39
2022/07/01 01:41:03;;;;;;;12.70;9.80;;;;;;100336.69;;;;104928;1309;34015;-39
2022/07/01 01:43:35;;;;;;;10.60;9.50;;;;;;100343.94;;;;104921;1313;33730;-39
2022/07/01 01:46:07;;;;;;;10.30;9.20;;;;;;100347.42;;;;104913;1309;35222;-39
2022/07/01 01:48:40;;;;;;;11.40;10.00;;;;;;100343.45;;;;104936;1316;33917;-39
2022/07/01 01:51:12;;;;;;;11.00;9.80;;;;;;100341.27;;;;104941;1309;33685;-39
2022/07/01 01:53:44;;;;;;;;;;;;;;100349.95;;;;104925;1305;35403;-39
2022/07/01 01:56:19;;;;;;;11.60;8.80;;;;;;100357.30;;;;104950;1310;34903;-39
2022/07/01 01:58:51;;;;;;;10.10;9.10;;;;;;100355.46;;;;104932;1314;35699;-39
2022/07/01 02:01:25;;;;;;;12.20;10.60;;;;;;100345.98;;;;104869;1312;33375;-39
2022/07/01 02:04:00;;;;;;;11.40;9.30;;;;;;100344.93;;;;104886;1313;35855;-40
2022/07/01 02:06:33;;;;;;;10.90;9.10;;;;;;100355.52;;;;104966;1308;34331;-39
2022/07/01 02:09:07;;;;;;;10.10;9.00;;;;;;100365.18;;;;105003;1308;34417;-39
2022/07/01 02:11:39;;;;;;;10.30;8.70;;;;;;100366.56;;;;104907;1308;34067;-39
2022/07/01 02:14:12;;;;;;;10.60;9.10;;;;;;100358.03;;;;104951;1308;34113;-39
2022/07/01 02:16:44;;;;;;;11.00;9.50;;;;;;100344.42;;;;104942;1308;35000;-39
2022/07/01 02:19:17;;;;;;;10.50;8.80;;;;;;100333.67;;;;104909;1309;34357;-39
2022/07/01 02:21:51;;;;;;;10.30;9.00;;;;;;100333.70;;;;104913;1314;35572;-39
2022/07/01 02:24:23;;;;;;;12.00;9.40;;;;;;100344.69;;;;104916;1304;34156;-39
2022/07/01 02:26:57;;;;;;;11.40;9.80;;;;;;100363.96;;;;104966;1313;34427;-39
2022/07/01 02:29:32;;;;;;;10.00;9.00;;;;;;100369.34;;;;104956;1304;33869;-39
2022/07/01 02:32:08;;;;;;;11.40;9.20;;;;;;100356.96;;;;104888;1309;34705;-39
2022/07/01 02:34:40;;;;;;;9.80;8.50;;;;;;100340.24;;;;104914;1312;35849;-39
2022/07/01 02:37:12;;;;;;;10.30;9.20;;;;;;100336.66;;;;104865;1313;35410;-39
2022/07/01 02:39:48;;;;;;;11.60;8.40;;;;;;100343.98;;;;104912;1311;34226;-39
2022/07/01 02:42:27;;;;;;;12.00;9.00;;;;;;100358.11;;;;104930;1309;35282;-39
2022/07/01 02:44:59;;;;;;;12.00;9.00;;;;;;100362.23;;;;104964;1313;35364;-39
2022/07/01 02:47:36;;;;;;;10.30;8.90;;;;;;100347.62;;;;104940;1312;34429;-39
2022/07/01 02:50:13;;;;;;;10.80;8.60;;;;;;100336.27;;;;104927;1314;33137;-39
2022/07/01 02:52:48;;;;;;;11.00;9.30;;;;;;100338.73;;;;104889;1314;35155;-39
2022/07/01 02:55:21;;;;;;;10.00;8.30;;;;;;100353.20;;;;104921;1304;34098;-39
2022/07/01 02:57:53;;;;;;;10.60;9.30;;;;;;100361.93;;;;104941;1304;34145;-39
2022/07/01 03:00:26;;;;;;;10.70;8.20;;;;;;100365.99;;;;104946;1306;35206;-39
2022/07/01 03:02:59;;;;;;;10.90;8.50;;;;;;100367.61;;;;104945;1314;35043;-39
2022/07/01 03:05:31;;;;;;;10.90;8.20;;;;;;100365.98;;;;104917;1309;35451;-39
2022/07/01 03:08:03;;;;;;;11.50;8.90;;;;;;100360.79;;;;104909;1307;33277;-39
2022/07/01 03:10:39;;;;;;;11.00;8.40;;;;;;100360.61;;;;104964;1308;35069;-39
2022/07/01 03:13:11;;;;;;;10.60;8.80;;;;;;100362.83;;;;104938;1314;32611;-39
2022/07/01 03:15:44;;;;;;;11.30;8.40;;;;;;100361.33;;;;104946;1308;35773;-39
2022/07/01 03:18:16;;;;;;;10.00;8.40;;;;;;100365.97;;;;104961;1308;34653;-39
2022/07/01 03:20:51;;;;;;;10.10;8.20;;;;;;100365.06;;;;104936;1312;34273;-39
2022/07/01 03:23:23;;;;;;;11.40;8.90;;;;;;100362.40;;;;104901;1309;35658;-39
2022/07/01 03:25:55;;;;;;;12.00;9.10;;;;;;100360.56;;;;104868;1308;32867;-39
2022/07/01 03:28:31;;;;;;;11.80;9.20;;;;;;100359.34;;;;104870;1314;34122;-39
2022/07/01 03:31:04;;;;;;;13.50;9.10;;;;;;100350.94;;;;104961;1314;33919;-39
2022/07/01 03:33:36;;;;;;;11.00;9.30;;;;;;100347.05;;;;104953;1309;33929;-39
2022/07/01 03:36:09;;;;;;;11.30;9.20;;;;;;100348.61;;;;104926;1308;33376;-39
2022/07/01 03:38:43;;;;;;;11.90;8.70;;;;;;100351.23;;;;104876;1309;33056;-39
2022/07/01 03:41:15;;;;;;;11.50;9.70;;;;;;100351.80;;;;104874;1304;34402;-39
2022/07/01 03:43:48;;;;;;;11.10;9.90;;;;;;100348.13;;;;104884;1314;35821;-39
2022/07/01 03:46:20;;;;;;;11.20;9.80;;;;;;100346.21;;;;104933;1306;33282;-39
2022/07/01 03:48:53;;;;;;;11.40;10.10;;;;;;100344.00;;;;104912;1310;35373;-39
2022/07/01 03:51:24;;;;;;;;;;;;;;100341.15;;;;104950;1309;35140;-40
2022/07/01 03:56:46;;;;;;;12.20;10.20;;;;;;100340.66;;;;104950;1308;35419;-39
2022/07/01 03:59:19;;;;;;;13.90;11.00;;;;;;100339.65;;;;104972;1313;34975;-39
2022/07/01 04:01:51;;;;;;;14.00;11.70;;;;;;100338.55;;;;104960;1308;35334;-40
2022/07/01 04:04:24;;;;;;;13.10;10.90;;;;;;100343.94;;;;104915;1308;35332;-39
2022/07/01 04:06:59;;;;;;;12.50;11.10;;;;;;100345.15;;;;104958;1314;33586;-39
2022/07/01 04:09:32;;;;;;;13.10;11.80;;;;;;100344.41;;;;104897;1304;35178;-39
2022/07/01 04:12:07;;;;;;;;;;;;;;100345.17;;;;104916;1308;32420;-39
2022/07/01 04:14:40;;;;;;;13.00;11.70;;;;;;100342.34;;;;104899;1309;35693;-39
2022/07/01 04:17:13;;;;;;;12.10;10.80;;;;;;100341.39;;;;104910;1310;35064;-39
2022/07/01 04:19:46;;;;;;;14.50;12.70;;;;;;100341.52;;;;104898;1305;34011;-39
2022/07/01 04:22:33;;;;;;;14.40;12.70;;;;;;100343.32;;;;104697;1308;33770;-39
2022/07/01 04:25:09;;;;;;;13.20;11.70;;;;;;100339.23;;;;104869;1313;34484;-39
2022/07/01 04:27:42;;;;;;;13.80;12.30;;;;;;100332.11;;;;104936;1312;35220;-39
2022/07/01 04:30:15;;;;;;;14.10;12.70;;;;;;100333.52;;;;104891;1309;34065;-39
2022/07/01 04:32:48;;;;;;;15.10;13.60;;;;;;100334.72;;;;104953;1312;34107;-39
2022/07/01 04:35:22;;;;;;;16.00;13.80;;;;;;100327.71;;;;104868;1313;34866;-39
2022/07/01 04:37:57;;;;;;;15.00;13.20;;;;;;100325.86;;;;104890;1313;33766;-39
2022/07/01 04:40:32;;;;;;;15.30;13.30;;;;;;100327.10;;;;104875;1309;32690;-39
2022/07/01 04:43:05;;;;;;;17.00;13.50;;;;;;100323.81;;;;104884;1302;35436;-39
2022/07/01 04:45:37;;;;;;;17.00;14.00;;;;;;100327.61;;;;104729;1311;34505;-39
2022/07/01 04:48:11;;;;;;;15.50;13.90;;;;;;100327.41;;;;104909;1309;32735;-39
2022/07/01 04:50:44;;;;;;;16.80;13.50;;;;;;100323.52;;;;104768;1314;33236;-39
2022/07/01 04:53:24;;;;;;;18.30;13.50;;;;;;100318.28;;;;104889;1315;34403;-39
2022/07/01 04:55:56;;;;;;;19.30;14.00;;;;;;100316.02;;;;104907;1313;33790;-39
2022/07/01 04:58:30;;;;;;;16.50;14.80;;;;;;100316.66;;;;104955;1304;33813;-39
2022/07/01 05:01:02;;;;;;;16.00;14.40;;;;;;100311.94;;;;104915;1305;33790;-39
2022/07/01 05:03:35;;;;;;;17.40;15.40;;;;;;100311.30;;;;104925;1312;34383;-39
2022/07/01 05:06:08;;;;;;;16.70;15.10;;;;;;100312.21;;;;104931;1312;34942;-39
2022/07/01 05:08:40;;;;;;;16.30;14.80;;;;;;100312.27;;;;104908;1314;34828;-39
2022/07/01 05:11:13;;;;;;;16.70;15.10;;;;;;100312.73;;;;104951;1316;33626;-38
2022/07/01 05:13:46;;;;;;;16.50;14.80;;;;;;100314.54;;;;104864;1309;34456;-39
2022/07/01 05:16:23;;;;;;;17.00;15.40;;;;;;100317.76;;;;104871;1314;34219;-39
2022/07/01 05:21:58;;;;;;;17.40;15.60;;;;;;100317.52;;;;104894;1313;35459;-39
2022/07/01 05:24:36;;;;;;;18.10;16.40;;;;;;100315.90;;;;104895;1313;35776;-39
2022/07/01 05:27:09;;;;;;;17.10;15.40;;;;;;100314.19;;;;104837;1307;32766;-39
2022/07/01 05:29:41;;;;;;;18.20;16.40;;;;;;100310.89;;;;104924;1310;35433;-39
2022/07/01 05:32:14;;;;;;;17.60;16.10;;;;;;100307.53;;;;104921;1314;33903;-39
2022/07/01 05:34:46;;;;;;;18.30;16.60;;;;;;100307.98;;;;104918;1313;34998;-39
2022/07/01 05:37:20;;;;;;;18.30;16.60;;;;;;100307.08;;;;104844;1309;35860;-39
2022/07/01 05:39:53;;;;;;;18.20;16.40;;;;;;100305.85;;;;104935;1313;35149;-39
2022/07/01 05:42:25;;;;;;;18.50;16.60;;;;;;100303.39;;;;104920;1312;35603;-39
2022/07/01 05:44:58;;;;;;;18.80;17.00;;;;;;100301.41;;;;104897;1313;35051;-39
2022/07/01 05:47:30;;;;;;;19.10;17.20;;;;;;100303.35;;;;104852;1309;35388;-39
2022/07/01 05:50:04;;;;;;;18.60;16.90;;;;;;100299.92;;;;104902;1304;33631;-38
2022/07/01 05:52:39;;;;;;;18.50;16.70;;;;;;100299.61;;;;104762;1314;35209;-39
2022/07/01 05:55:13;;;;;;;19.00;17.10;;;;;;100299.52;;;;104910;1309;33162;-39
2022/07/01 05:57:52;;;;;;;18.00;16.40;;;;;;100304.77;;;;104940;1308;33306;-39
2022/07/01 06:00:25;;;;;;;19.00;17.20;;;;;;100299.23;;;;104786;1306;33825;-39
2022/07/01 06:02:58;;;;;;;19.70;17.70;;;;;;100300.04;;;;104802;1309;33739;-39
2022/07/01 06:05:33;;;;;;;19.10;17.50;;;;;;100299.07;;;;104960;1308;33588;-39
2022/07/01 06:08:06;;;;;;;19.60;17.90;;;;;;100296.35;;;;104931;1308;34410;-38
2022/07/01 06:10:39;;;;;;;19.10;17.40;;;;;;100295.74;;;;104995;1314;35427;-39
2022/07/01 06:13:11;;;;;;;17.90;16.30;;;;;;100293.62;;;;105028;1306;32539;-39
2022/07/01 06:15:46;;;;;;;18.20;16.60;;;;;;100295.24;;;;104925;1313;32846;-39
2022/07/01 06:18:18;;;;;;;18.60;17.00;;;;;;100292.70;;;;104844;1304;35264;-39
2022/07/01 06:20:53;;;;;;;19.10;17.40;;;;;;100296.35;;;;104903;1304;33385;-39
2022/07/01 06:23:26;;;;;;;18.30;16.70;;;;;;100295.46;;;;104918;1305;34025;-39
2022/07/01 06:25:58;;;;;;;18.20;16.70;;;;;;100293.49;;;;104941;1309;35288;-39
2022/07/01 06:28:35;;;;;;;17.60;16.10;;;;;;100291.09;;;;104881;1308;35939;-38
2022/07/01 06:31:19;;;;;;;17.90;16.20;;;;;;100289.08;;;;104905;1314;35271;-39
2022/07/01 06:33:49;;;;;;;;;;;;;;100288.79;;;;104936;1313;35419;-39
2022/07/01 06:36:22;;;;;;;18.40;16.80;;;;;;100288.12;;;;104799;1313;33287;-39
2022/07/01 06:38:55;;;;;;;17.10;15.50;;;;;;100287.77;;;;104944;1304;33526;-39
2022/07/01 06:41:28;;;;;;;;;;;;;;100288.73;;;;104901;1308;32495;-38
2022/07/01 06:44:04;;;;;;;16.50;15.00;;;;;;100287.04;;;;104781;1309;33396;-39
2022/07/01 06:46:39;;;;;;;17.10;15.60;;;;;;100289.83;;;;104859;1308;35044;-39
2022/07/01 06:49:12;;;;;;;17.50;15.90;;;;;;100293.10;;;;104896;1308;33729;-39
2022/07/01 06:51:47;;;;;;;17.20;15.70;;;;;;100289.34;;;;104809;1311;32811;-39
2022/07/01 06:54:20;;;;;;;16.30;14.90;;;;;;100291.33;;;;104833;1308;35465;-38
2022/07/01 06:56:52;;;;;;;15.90;14.60;;;;;;100290.45;;;;104916;1316;34200;-38
2022/07/01 06:59:25;;;;;;;16.10;14.60;;;;;;100289.98;;;;104901;1308;33498;-39
2022/07/01 07:02:01;;;;;;;15.50;14.10;;;;;;100289.89;;;;104796;1308;33392;-38
2022/07/01 07:04:33;;;;;;;15.50;14.20;;;;;;100287.44;;;;104826;1309;34593;-39
2022/07/01 07:07:08;;;;;;;15.70;14.40;;;;;;100289.19;;;;104768;1308;34091;-38
2022/07/01 07:09:41;;;;;;;14.80;13.60;;;;;;100286.65;;;;104714;1314;33666;-38
2022/07/01 07:12:15;;;;;;;15.70;14.50;;;;;;100284.67;;;;104688;1308;35288;-38
2022/07/01 07:14:47;;;;;;;16.00;14.60;;;;;;100284.91;;;;104823;1299;33774;-38
2022/07/01 07:17:20;;;;;;;14.90;13.60;;;;;;100286.11;;;;104468;1312;34330;-41
2022/07/01 07:19:53;;;;;;;14.50;13.10;;;;;;100286.98;;;;104531;1313;35529;-41
2022/07/01 07:22:25;;;;;;;15.40;13.90;;;;;;100287.77;;;;104514;1313;33155;-42
2022/07/01 07:24:57;;;;;;;13.60;12.30;;;;;;100286.85;;;;104517;1307;34589;-42
2022/07/01 07:27:30;;;;;;;14.40;13.00;;;;;;100284.13;;;;104497;1308;34356;-40
2022/07/01 07:30:03;;;;;;;14.30;13.00;;;;;;100278.52;;;;104503;1314;33656;-43
2022/07/01 07:32:35;;;;;;;14.60;13.30;;;;;;100273.71;;;;104520;1308;35315;-42
2022/07/01 07:35:11;;;;;;;14.10;12.80;;;;;;100273.84;;;;104506;1311;34739;-42
2022/07/01 07:37:45;;;;;;;13.90;12.80;;;;;;100270.17;;;;104569;1311;34616;-41
2022/07/01 07:40:21;;;;;;;13.40;12.20;;;;;;100269.64;;;;104488;1308;35338;-40
2022/07/01 07:42:54;;;;;;;14.80;13.40;;;;;;100273.27;;;;104499;1314;35552;-38
2022/07/01 07:45:27;;;;;;;14.10;12.70;;;;;;100274.09;;;;104479;1311;35409;-38
2022/07/01 07:48:00;;;;;;;14.40;13.10;;;;;;100273.54;;;;104502;1311;34832;-42
2022/07/01 07:50:33;;;;;;;14.40;13.10;;;;;;100271.87;;;;104481;1314;35259;-37
2022/07/01 07:53:05;;;;;;;14.40;13.00;;;;;;100267.86;;;;104570;1310;35107;-35
2022/07/01 07:55:38;;;;;;;13.30;12.10;;;;;;100268.23;;;;104640;1307;33303;-40
2022/07/01 07:58:12;;;;;;;13.60;12.30;;;;;;100266.91;;;;104563;1313;33634;-38
2022/07/01 08:00:45;;;;;;;13.90;12.60;;;;;;100263.20;;;;104536;1313;35563;-40
2022/07/01 08:03:17;;;;;;;13.60;12.40;;;;;;100265.55;;;;104535;1312;35322;-41
2022/07/01 08:05:53;;;;;;;13.40;12.10;;;;;;100261.53;;;;104502;1313;35796;-40
2022/07/01 08:08:27;;;;;;;14.00;12.70;;;;;;100267.77;;;;104544;1309;34817;-40
2022/07/01 08:11:01;;;;;;;13.30;12.10;;;;;;100260.36;;;;104519;1307;35444;-43
2022/07/01 08:13:33;;;;;;;13.30;12.10;;;;;;100262.49;;;;104523;1313;36045;-41
2022/07/01 08:16:07;;;;;;;12.70;11.50;;;;;;100264.45;;;;104119;1313;540632;-43
2022/07/01 08:18:39;;;;;;;12.80;11.70;;;;;;100261.15;;;;104524;1308;33783;-41
2022/07/01 08:21:11;;;;;;;13.20;12.00;;;;;;100268.37;;;;104494;1311;33581;-43
2022/07/01 08:23:44;;;;;;;13.60;12.30;;;;;;100267.05;;;;104541;1311;35374;-43
2022/07/01 08:26:18;;;;;;;12.90;11.80;;;;;;100273.30;;;;104418;1316;35742;-44
2022/07/01 08:28:50;;;;;;;13.40;12.00;;;;;;100268.48;;;;104515;1307;34003;-43
2022/07/01 08:31:23;;;;;;;12.60;11.50;;;;;;100271.63;;;;104422;1308;34013;-43
2022/07/01 08:33:56;;;;;;;12.90;11.80;;;;;;100273.83;;;;104498;1313;33601;-44
2022/07/01 08:36:28;;;;;;;12.30;11.20;;;;;;100274.14;;;;104513;1314;35594;-34
2022/07/01 08:39:00;;;;;;;12.50;11.30;;;;;;100271.84;;;;104516;1311;35726;-36
2022/07/01 08:41:38;;;;;;;12.20;11.10;;;;;;100270.09;;;;104541;1308;33798;-38
2022/07/01 08:44:11;;;;;;;12.90;11.70;;;;;;100266.80;;;;104518;1310;35415;-34
2022/07/01 08:46:46;;;;;;;12.80;11.70;;;;;;100269.39;;;;104521;1313;34775;-35
2022/07/01 08:49:19;;;;;;;12.00;11.00;;;;;;100268.95;;;;104553;1309;33824;-37
2022/07/01 08:51:51;;;;;;;;;;;;;;100265.56;;;;104625;1307;33738;-38
2022/07/01 08:54:25;;;;;;;12.70;11.60;;;;;;100267.57;;;;104644;1312;35174;-37
2022/07/01 08:56:57;;;;;;;12.20;11.20;;;;;;100261.65;;;;104643;1308;35045;-37
2022/07/01 08:59:30;;;;;;;11.70;10.70;;;;;;100260.20;;;;104609;1312;35747;-38
2022/07/01 09:02:08;;;;;;;11.70;10.60;;;;;;100261.98;;;;104592;1309;35057;-36
2022/07/01 09:04:40;;;;;;;11.30;10.30;;;;;;100260.56;;;;104613;1312;35354;-38
2022/07/01 09:07:14;;;;;;;11.90;10.90;;;;;;100257.13;;;;104494;1312;33597;-38
2022/07/01 09:09:47;;;;;;;11.60;10.60;;;;;;100255.61;;;;104533;1313;34996;-36
2022/07/01 09:12:19;;;;;;;11.30;10.30;;;;;;100253.40;;;;104476;1311;34041;-38
2022/07/01 09:14:52;;;;;;;11.60;10.50;;;;;;100246.34;;;;104496;1310;35711;-37
2022/07/01 09:17:24;;;;;;;11.80;10.80;;;;;;100246.35;;;;104517;1310;34860;-39
2022/07/01 09:19:56;;;;;;;11.80;10.70;;;;;;100238.43;;;;104519;1313;35322;-36
2022/07/01 09:22:29;;;;;;;11.50;10.40;;;;;;100244.98;;;;104545;1311;34419;-36
2022/07/01 09:25:01;;;;;;;10.90;9.90;;;;;;100242.10;;;;104562;1309;34583;-38
2022/07/01 09:27:34;;;;;;;10.50;9.60;;;;;;100240.06;;;;104596;1313;33890;-38
2022/07/01 09:30:14;;;;;;;10.30;9.40;;;;;;100239.73;;;;104513;1313;34074;-40
2022/07/01 09:32:46;;;;;;;10.50;9.60;;;;;;100237.45;;;;104520;1313;34983;-37
2022/07/01 09:35:24;;;;;;;10.90;9.90;;;;;;100239.78;;;;104524;1307;33851;-35
2022/07/01 09:38:00;;;;;;;12.70;10.10;;;;;;100237.34;;;;104597;1309;35245;-35
2022/07/01 09:40:53;;;;;;;10.50;9.60;;;;;;100237.62;;;;104581;1312;33660;-38
2022/07/01 09:43:28;;;;;;;10.80;9.80;;;;;;100228.19;;;;104573;1309;35435;-35
2022/07/01 09:46:03;;;;;;;10.80;9.80;;;;;;100228.62;;;;104567;1308;34602;-39
2022/07/01 09:48:48;;;;;;;10.50;9.60;;;;;;100233.07;;;;104605;1309;35608;-40
2022/07/01 09:51:20;;;;;;;10.40;9.50;;;;;;100233.55;;;;104587;1313;33570;-36
2022/07/01 09:53:53;;;;;;;10.00;9.10;;;;;;100231.52;;;;104557;1309;34316;-39
2022/07/01 09:56:26;;;;;;;10.20;9.20;;;;;;100236.09;;;;104561;1308;35611;-37
2022/07/01 09:58:56;;;;;;;;;;;;;;100233.80;;;;104665;1311;33959;-36
2022/07/01 10:01:30;;;;;;;9.80;8.90;;;;;;100231.73;;;;104675;1308;33956;-37
2022/07/01 10:04:01;;;;;;;;;;;;;;100239.30;;;;104682;1308;33964;-36
2022/07/01 10:07:15;;;;;;;10.00;9.10;;;;;;100244.33;;;;104653;1308;35130;-36
2022/07/01 10:10:22;;;;;;;10.10;9.20;;;;;;100245.02;;;;104594;1311;34709;-36
2022/07/01 10:12:56;;;;;;;9.80;8.90;;;;;;100243.19;;;;104641;1309;33599;-36
2022/07/01 10:15:29;;;;;;;10.00;9.10;;;;;;100249.55;;;;104646;1308;35210;-36
2022/07/01 10:18:00;;;;;;;;;;;;;;100243.77;;;;104639;1314;35517;-36
2022/07/01 10:20:33;;;;;;;9.50;8.60;;;;;;100254.71;;;;104631;1309;34519;-36
2022/07/01 10:23:08;;;;;;;9.10;8.30;;;;;;100246.55;;;;104644;1314;35476;-36
2022/07/01 10:25:45;;;;;;;10.10;9.20;;;;;;100241.73;;;;104511;1312;35209;-36
2022/07/01 10:28:27;;;;;;;9.90;9.00;;;;;;100239.77;;;;104500;1314;33913;-34
2022/07/01 10:31:15;;;;;;;9.80;8.90;;;;;;100236.40;;;;104539;1316;33709;-35
2022/07/01 10:33:55;;;;;;;10.10;9.10;;;;;;100233.91;;;;104628;1312;35234;-36
2022/07/01 10:36:33;;;;;;;10.10;9.10;;;;;;100229.52;;;;104612;1313;33546;-34
2022/07/01 10:39:27;;;;;;;10.80;9.00;;;;;;100231.42;;;;104519;1307;34267;-35
2022/07/01 10:42:08;;;;;;;10.20;9.20;;;;;;100224.36;;;;104504;1314;34175;-35
2022/07/01 10:44:41;;;;;;;9.60;8.70;;;;;;100220.12;;;;104537;1313;33634;-36
2022/07/01 10:47:17;;;;;;;9.10;8.30;;;;;;100219.90;;;;104503;1313;34584;-35
2022/07/01 10:50:15;;;;;;;10.30;9.20;;;;;;100216.22;;;;104511;1312;33606;-36
2022/07/01 10:53:03;;;;;;;9.40;8.40;;;;;;100212.88;;;;104556;1311;35184;-37
2022/07/01 10:55:44;;;;;;;9.80;8.80;;;;;;100205.92;;;;104592;1313;35439;-36
2022/07/01 10:58:18;;;;;;;9.80;8.80;;;;;;100206.92;;;;104589;1313;34924;-36
2022/07/01 11:00:51;;;;;;;9.90;9.00;;;;;;100211.00;;;;104494;1311;35299;-35
2022/07/01 11:03:25;;;;;;;9.80;8.80;;;;;;100210.84;;;;104521;1318;34834;-34
2022/07/01 11:05:58;;;;;;;9.80;8.90;;;;;;100209.64;;;;104535;1312;34862;-35
2022/07/01 11:08:31;;;;;;;9.40;8.50;;;;;;100206.82;;;;104510;1315;33712;-34
2022/07/01 11:11:05;;;;;;;9.10;8.30;;;;;;100203.01;;;;104533;1313;35670;-34
2022/07/01 11:13:39;;;;;;;9.10;8.20;;;;;;100196.63;;;;104551;1313;36071;-34
2022/07/01 11:16:13;;;;;;;10.30;8.90;;;;;;100201.21;;;;104545;1313;33529;-33
2022/07/01 11:18:46;;;;;;;9.30;8.30;;;;;;100199.71;;;;104593;1308;35453;-34
2022/07/01 11:21:18;;;;;;;9.10;8.20;;;;;;100196.37;;;;104571;1313;33603;-34
2022/07/01 11:23:58;;;;;;;8.70;7.90;;;;;;100196.13;;;;104553;1308;35242;-35
2022/07/01 11:26:30;;;;;;;9.20;8.30;;;;;;100186.70;;;;104564;1307;35158;-42
2022/07/01 11:29:03;;;;;;;9.30;8.40;;;;;;100188.09;;;;104609;1308;33667;-36
2022/07/01 11:31:36;;;;;;;9.10;7.90;;;;;;100179.01;;;;104601;1314;35444;-37
2022/07/01 11:34:16;;;;;;;9.00;8.10;;;;;;100181.02;;;;104601;1309;34555;-40
2022/07/01 11:39:41;;;;;;;8.30;7.50;;;;;;100166.60;;;;104539;1313;35071;-36
2022/07/01 11:42:14;;;;;;;8.90;8.10;;;;;;100161.88;;;;104515;1312;34033;-37
2022/07/01 11:44:47;;;;;;;8.70;7.80;;;;;;100163.80;;;;104523;1311;34414;-37
2022/07/01 11:47:28;;;;;;;9.40;7.80;;;;;;100158.67;;;;104543;1313;33600;-36
2022/07/01 11:50:07;;;;;;;8.30;7.40;;;;;;100156.42;;;;104683;1313;35425;-36
2022/07/01 11:52:41;;;;;;;9.00;7.90;;;;;;100153.30;;;;104676;1313;33655;-36
2022/07/01 11:55:13;;;;;;;8.40;7.60;;;;;;100152.09;;;;104527;1311;33556;-36
2022/07/01 11:57:47;;;;;;;8.60;7.80;;;;;;100151.22;;;;104634;1311;34120;-36
2022/07/01 12:00:23;;;;;;;8.50;7.70;;;;;;100154.35;;;;104674;1308;35628;-36
2022/07/01 12:02:55;;;;;;;8.70;7.70;;;;;;100155.74;;;;104667;1308;35269;-36
2022/07/01 12:05:30;;;;;;;8.10;7.40;;;;;;100151.67;;;;104678;1308;33716;-36
2022/07/01 12:08:05;;;;;;;8.30;7.50;;;;;;100149.23;;;;104678;1309;35294;-36
2022/07/01 12:10:38;;;;;;;8.80;7.90;;;;;;100150.50;;;;104688;1311;35364;-36
2022/07/01 12:16:14;;;;;;;8.20;7.40;;;;;;100146.60;;;;101338;1351;569058;-37
2022/07/01 12:19:02;;;;;;;8.80;8.00;;;;;;100144.38;;;;104073;1322;33574;-37
2022/07/01 12:21:50;;;;;;;7.80;7.10;;;;;;100139.99;;;;104046;1323;35332;-37
2022/07/01 12:24:28;;;;;;;9.10;8.20;;;;;;100136.19;;;;104007;1318;35269;-37
2022/07/01 12:27:08;;;;;;;8.10;7.40;;;;;;100141.21;;;;104000;1318;35478;-37
2022/07/01 12:29:58;;;;;;;8.40;7.60;;;;;;100143.64;;;;103746;1318;437416;-37
2022/07/01 12:32:32;;;;;;;8.30;7.50;;;;;;100139.88;;;;104110;1321;33141;-37
2022/07/01 12:35:33;;;;;;;7.90;7.20;;;;;;100133.48;;;;104132;1320;34901;-37
2022/07/01 12:38:02;;;;;;;8.50;7.60;;;;;;100129.61;;;;104104;1313;34809;-37
2022/07/01 12:40:37;;;;;;;7.80;7.00;;;;;;100133.79;;;;104126;1321;34378;-37
2022/07/01 12:43:25;;;;;;;8.00;7.30;;;;;;100125.77;;;;104121;1320;35302;-37
2022/07/01 12:45:59;;;;;;;8.30;7.60;;;;;;100124.98;;;;104134;1318;35265;-37
2022/07/01 12:48:31;;;;;;;9.20;7.20;;;;;;100123.15;;;;104128;1318;34988;-37
2022/07/01 12:51:04;;;;;;;7.90;7.20;;;;;;100124.13;;;;104120;1318;33532;-37
2022/07/01 12:53:37;;;;;;;8.80;7.90;;;;;;100121.30;;;;104115;1321;35207;-37
2022/07/01 12:56:24;;;;;;;9.40;6.90;;;;;;100116.14;;;;104140;1321;34052;-37
2022/07/01 12:58:57;;;;;;;9.30;7.70;;;;;;100112.90;;;;104160;1320;35016;-37
2022/07/01 13:01:29;;;;;;;7.40;6.70;;;;;;100115.59;;;;104089;1320;35736;-37
2022/07/01 13:04:02;;;;;;;9.10;7.40;;;;;;100116.64;;;;104136;1321;35213;-37
2022/07/01 13:06:34;;;;;;;8.20;7.20;;;;;;100115.86;;;;104120;1320;35236;-40
2022/07/01 13:09:07;;;;;;;7.80;7.10;;;;;;100105.18;;;;104145;1320;35228;-40
2022/07/01 13:11:39;;;;;;;8.30;7.40;;;;;;100105.59;;;;104154;1318;34549;-40
2022/07/01 13:14:11;;;;;;;8.20;7.20;;;;;;100103.55;;;;104132;1321;33588;-40
2022/07/01 13:16:43;;;;;;;7.60;6.90;;;;;;100106.30;;;;104156;1318;35331;-40
2022/07/01 13:19:18;;;;;;;8.30;7.50;;;;;;100109.77;;;;104083;1318;34737;-41
2022/07/01 13:21:53;;;;;;;7.40;6.70;;;;;;100107.87;;;;104131;1318;33608;-40
2022/07/01 13:24:25;;;;;;;7.30;6.60;;;;;;100112.32;;;;104136;1319;35178;-40
2022/07/01 13:26:59;;;;;;;8.40;7.60;;;;;;100116.52;;;;104142;1321;34545;-40