Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:08;;;;;;;10.25;6.87;;;;;;;14.77;100.00;98810.97;2098759;83;21019;-82
2022/06/24 00:05:09;;;;;;;7.00;6.22;;;;;;;14.72;100.00;98814.74;2090529;82;21066;-81
2022/06/24 00:08:10;;;;;;;8.00;6.70;;;;;;;14.66;100.00;98810.78;2110840;82;21182;-82
2022/06/24 00:11:10;;;;;;;9.13;5.87;;;;;;;14.60;100.00;98813.71;2105906;84;21070;-81
2022/06/24 00:14:11;;;;;;;9.40;5.80;;;;;;;14.55;100.00;98814.84;2089636;84;21534;-81
2022/06/24 00:17:12;;;;;;;11.65;5.83;;;;;;;14.53;100.00;98813.40;2104003;82;20985;-81
2022/06/24 00:20:12;;;;;;;8.65;6.83;;;;;;;14.46;100.00;98818.18;2095691;82;21086;-82
2022/06/24 00:23:13;;;;;;;6.60;5.95;;;;;;;14.41;100.00;98815.80;2097624;84;21550;-82
2022/06/24 00:26:14;;;;;;;8.03;5.72;;;;;;;14.35;100.00;98815.28;2101218;82;22114;-83
2022/06/24 00:29:15;;;;;;;9.05;6.30;;;;;;;14.29;100.00;98820.05;2105869;84;21046;-82
2022/06/24 00:32:15;;;;;;;6.35;5.67;;;;;;;14.23;100.00;98819.83;2121872;84;21518;-81
2022/06/24 00:35:16;;;;;;;7.47;6.78;;;;;;;14.16;100.00;98822.14;2097790;84;21613;-82
2022/06/24 00:38:17;;;;;;;7.03;5.37;;;;;;;14.08;100.00;98827.59;2111015;82;21019;-82
2022/06/24 00:41:17;;;;;;;7.62;6.85;;;;;;;14.04;100.00;98821.11;2117361;84;21113;-81
2022/06/24 00:44:18;;;;;;;12.13;7.12;;;;;;;14.06;100.00;98826.98;2106309;84;21104;-82
2022/06/24 00:47:18;;;;;;;7.03;6.20;;;;;;;14.06;100.00;98825.66;2097636;84;21106;-82
2022/06/24 00:50:19;;;;;;;9.05;6.67;;;;;;;14.05;100.00;98826.17;2112035;84;21058;-82
2022/06/24 00:53:20;;;;;;;10.32;5.50;;;;;;;14.03;100.00;98822.13;2091449;83;21680;-83
2022/06/24 00:56:20;;;;;;;7.33;6.22;;;;;;;14.04;100.00;98827.69;2100623;84;21087;-81
2022/06/24 00:59:21;;;;;;;8.13;5.70;;;;;;;14.04;100.00;98823.74;2111242;84;21031;-81
2022/06/24 01:02:22;;;;;;;6.33;5.65;;;;;;;14.01;100.00;98823.64;2113226;84;21031;-82
2022/06/24 01:05:23;;;;;;;6.97;5.83;;;;;;;14.00;100.00;98825.16;2094004;84;21046;-82
2022/06/24 01:08:24;;;;;;;7.90;5.80;;;;;;;13.95;100.00;98821.80;2099966;82;21091;-82
2022/06/24 01:11:24;;;;;;;7.35;6.20;;;;;;;13.89;100.00;98815.48;2109182;84;21082;-82
2022/06/24 01:14:25;;;;;;;7.17;6.47;;;;;;;13.89;100.00;98812.86;2099990;84;21008;-82
2022/06/24 01:17:26;;;;;;;10.00;6.87;;;;;;;13.91;100.00;98813.50;2111924;83;21000;-82
2022/06/24 01:20:27;;;;;;;8.28;7.05;;;;;;;13.88;100.00;98810.42;2100240;82;21089;-82
2022/06/24 01:23:28;;;;;;;9.18;7.37;;;;;;;13.83;100.00;98817.62;2089409;83;20991;-82
2022/06/24 01:26:28;;;;;;;6.87;6.08;;;;;;;13.75;100.00;98805.95;2108108;83;21066;-82
2022/06/24 01:29:29;;;;;;;8.95;6.87;;;;;;;13.69;100.00;98809.86;2106620;84;21079;-81
2022/06/24 01:32:30;;;;;;;7.03;6.33;;;;;;;13.66;100.00;98809.25;2113814;84;21002;-81
2022/06/24 01:35:30;;;;;;;7.33;6.62;;;;;;;13.64;100.00;98807.33;2113197;84;21034;-81
2022/06/24 01:38:31;;;;;;;9.33;6.75;;;;;;;13.60;100.00;98807.40;2120514;84;21550;-81
2022/06/24 01:41:32;;;;;;;9.48;6.67;;;;;;;13.58;100.00;98807.30;2096746;83;21519;-82
2022/06/24 01:44:32;;;;;;;7.70;7.00;;;;;;;13.52;100.00;98805.44;2110953;82;21018;-82
2022/06/24 01:47:33;;;;;;;7.30;6.60;;;;;;;13.46;100.00;98801.80;2109616;82;21383;-82
2022/06/24 01:50:34;;;;;;;7.17;6.30;;;;;;;13.43;100.00;98804.80;2104567;82;21046;-81
2022/06/24 01:53:35;;;;;;;8.80;6.08;;;;;;;13.43;100.00;98806.11;2102200;83;21134;-81
2022/06/24 01:56:35;;;;;;;7.53;6.47;;;;;;;13.42;100.00;98813.69;2110456;84;21043;-81
2022/06/24 01:59:36;;;;;;;8.18;6.85;;;;;;;13.38;100.00;98813.28;2105202;84;21040;-81
2022/06/24 02:02:37;;;;;;;8.90;7.10;;;;;;;13.36;100.00;98817.13;2100291;83;21082;-81
2022/06/24 02:05:37;;;;;;;9.70;6.40;;;;;;;13.33;100.00;98814.36;2095390;83;21047;-82
2022/06/24 02:08:38;;;;;;;12.07;6.65;;;;;;;13.33;100.00;98812.23;2103809;82;21034;-82
2022/06/24 02:14:58;;;;;;;9.00;7.00;;;;;;;13.32;100.00;98810.11;2103852;84;21087;-82
2022/06/24 02:17:59;;;;;;;8.05;7.35;;;;;;;13.32;100.00;98811.42;2108151;82;21078;-81
2022/06/24 02:20:59;;;;;;;7.85;7.03;;;;;;;13.31;100.00;98810.30;2113944;84;21019;-81
2022/06/24 02:24:00;;;;;;;7.72;7.03;;;;;;;13.31;100.00;98812.94;2103534;83;21054;-81
2022/06/24 02:27:01;;;;;;;7.92;6.67;;;;;;;13.28;100.00;98814.14;2101322;83;21125;-81
2022/06/24 02:30:02;;;;;;;7.80;7.00;;;;;;;13.26;100.00;98808.78;2103015;82;20996;-81
2022/06/24 02:33:02;;;;;;;10.88;6.90;;;;;;;13.23;100.00;98814.41;2090789;84;21079;-81
2022/06/24 02:36:03;;;;;;;10.90;7.95;;;;;;;13.17;100.00;98806.78;2104783;84;21502;-81
2022/06/24 02:39:04;;;;;;;9.30;7.45;;;;;;;13.15;100.00;98812.70;2120886;83;21091;-81
2022/06/24 02:42:05;;;;;;;7.08;6.37;;;;;;;13.15;100.00;98812.70;2115072;84;21048;-80
2022/06/24 02:45:05;;;;;;;8.55;6.22;;;;;;;13.15;100.00;98813.21;2112263;84;21559;-81
2022/06/24 02:48:06;;;;;;;11.48;5.83;;;;;;;13.13;100.00;98809.47;2086092;83;21051;-81
2022/06/24 02:51:07;;;;;;;8.18;7.03;;;;;;;13.14;100.00;98814.22;2102108;83;21537;-81
2022/06/24 02:54:07;;;;;;;8.30;7.00;;;;;;;13.18;100.00;98812.34;2115815;84;21234;-81
2022/06/24 02:57:08;;;;;;;7.25;6.65;;;;;;;13.24;100.00;98814.20;2097917;84;21320;-81
2022/06/24 03:00:09;;;;;;;7.67;6.72;;;;;;;13.49;100.00;98818.99;2105137;84;21518;-81
2022/06/24 03:03:09;;;;;;;8.90;5.83;;;;;;;13.83;100.00;98814.17;2100644;82;21050;-82
2022/06/24 03:06:10;;;;;;;10.80;6.15;;;;;;;14.21;100.00;98813.15;2100081;83;21066;-83
2022/06/24 03:09:11;;;;;;;9.30;5.35;;;;;;;14.68;100.00;98816.66;2104712;83;21046;-82
2022/06/24 03:12:11;;;;;;;5.90;5.40;;;;;;;15.28;100.00;98824.80;2117832;84;21515;-82
2022/06/24 03:15:12;;;;;;;6.90;5.05;;;;;;;15.81;100.00;98818.53;2098287;84;21098;-82
2022/06/24 03:18:14;;;;;;;5.78;5.15;;;;;;;16.34;100.00;98813.75;2113626;84;21054;-83
2022/06/24 03:21:15;;;;;;;6.83;4.83;;;;;;;16.92;100.00;98816.18;2107272;83;21533;-83
2022/06/24 03:24:15;;;;;;;10.50;5.28;;;;;;;17.50;100.00;98820.25;2113740;84;21172;-82
2022/06/24 03:27:16;;;;;;;10.95;5.47;;;;;;;17.92;100.00;98819.84;2089836;83;21062;-81
2022/06/24 03:30:17;;;;;;;9.68;5.60;;;;;;;18.64;100.00;98819.81;2102576;84;21574;-79
2022/06/24 03:33:17;;;;;;;5.78;5.17;;;;;;;19.50;100.00;98822.30;2108815;83;21479;-81
2022/06/24 03:36:18;;;;;;;8.08;5.62;;;;;;;20.25;100.00;98823.48;2096694;84;21046;-81
2022/06/24 03:39:19;;;;;;;5.47;4.95;;;;;;;21.05;96.02;98822.93;2094394;83;21610;-81
2022/06/24 03:42:19;;;;;;;6.12;4.72;;;;;;;21.71;88.87;98820.61;2111901;84;21446;-81
2022/06/24 03:45:20;;;;;;;4.75;4.35;;;;;;;22.13;85.10;98817.38;2101525;82;21081;-81
2022/06/24 03:48:21;;;;;;;4.40;4.03;;;;;;;22.70;79.53;98816.79;2092764;84;21058;-81
2022/06/24 03:51:21;;;;;;;6.03;4.33;;;;;;;23.19;73.55;98819.27;2107519;83;21003;-82
2022/06/24 03:54:22;;;;;;;3.72;3.42;;;;;;;23.59;70.06;98825.38;2097435;82;21023;-81
2022/06/24 03:57:23;;;;;;;3.40;3.20;;;;;;;24.11;69.64;98828.45;2088379;84;21047;-81
2022/06/24 04:00:24;;;;;;;4.92;3.42;;;;;;;24.81;66.58;98828.80;2100972;83;21583;-81
2022/06/24 04:03:24;;;;;;;4.08;3.62;;;;;;;25.56;64.04;98828.36;2102031;84;21050;-81
2022/06/24 04:06:26;;;;;;;3.85;3.52;;;;;;;26.19;60.89;98829.94;2112977;82;20975;-81
2022/06/24 04:09:27;;;;;;;4.17;3.40;;;;;;;26.68;57.53;98833.08;2116369;84;21110;-82
2022/06/24 04:12:28;;;;;;;3.58;3.37;;;;;;;27.08;54.80;98829.26;2104220;82;21498;-81
2022/06/24 04:15:28;;;;;;;3.25;3.05;;;;;;;27.49;53.35;98831.48;2110008;82;21074;-81
2022/06/24 04:18:29;;;;;;;13.83;3.75;;;;;;;27.94;51.31;98837.40;2120763;84;21035;-81
2022/06/24 04:21:31;;;;;;;3.52;3.22;;;;;;;28.98;47.77;98840.39;2111644;82;22098;-81
2022/06/24 04:24:31;;;;;;;3.47;3.25;;;;;;;28.98;47.77;98840.39;2112369;82;21118;-82
2022/06/24 04:27:32;;;;;;;3.65;3.27;;;;;;;29.28;44.55;98852.52;2116690;82;21042;-81
2022/06/24 04:30:33;;;;;;;5.62;3.30;;;;;;;29.25;43.78;98853.10;2112809;84;21048;-81
2022/06/24 04:33:34;;;;;;;3.20;2.90;;;;;;;29.13;42.09;98849.55;2099642;83;21080;-81
2022/06/24 04:36:34;;;;;;;3.42;3.12;;;;;;;29.31;41.33;98850.02;2100834;82;21034;-81
2022/06/24 04:39:35;;;;;;;3.45;3.20;;;;;;;29.04;37.37;98848.09;2108783;82;21015;-82
2022/06/24 04:42:36;;;;;;;3.20;2.98;;;;;;;28.92;39.49;98851.83;2086618;84;21507;-81
2022/06/24 04:45:36;;;;;;;3.35;3.15;;;;;;;28.83;38.51;98848.98;2103958;83;21098;-81
2022/06/24 04:48:37;;;;;;;3.60;3.30;;;;;;;28.33;37.81;98850.58;2113839;84;21091;-82
2022/06/24 04:51:38;;;;;;;5.30;3.58;;;;;;;28.40;38.00;98851.56;2101030;84;21054;-82
2022/06/24 04:54:38;;;;;;;3.35;3.05;;;;;;;28.46;38.12;98851.75;2096821;82;21054;-81
2022/06/24 04:57:39;;;;;;;6.35;3.02;;;;;;;28.84;37.50;98844.39;2088410;84;21471;-81
2022/06/24 05:00:41;;;;;;;4.03;3.02;;;;;;;29.13;37.22;98843.61;2109999;84;21432;-81
2022/06/24 05:03:43;;;;;;;2.92;2.77;;;;;;;29.34;36.74;98846.71;2107368;82;21031;-81
2022/06/24 05:06:43;;;;;;;2.72;2.62;;;;;;;29.28;35.21;98853.88;2107444;84;21099;-81
2022/06/24 05:09:44;;;;;;;10.90;2.98;;;;;;;29.27;36.45;98849.03;2093444;82;21094;-81
2022/06/24 05:12:45;;;;;;;3.40;2.80;;;;;;;29.68;35.88;98843.64;2099378;83;21085;-81
2022/06/24 05:15:45;;;;;;;3.40;2.80;;;;;;;29.91;35.77;98850.47;2086252;84;21000;-84
2022/06/24 05:18:47;;;;;;;4.22;2.70;;;;;;;29.72;35.86;98843.85;2095610;82;21047;-82
2022/06/24 05:21:48;;;;;;;2.62;2.50;;;;;;;29.66;36.38;98839.11;2106988;82;21488;-81
2022/06/24 05:24:49;;;;;;;5.42;3.02;;;;;;;29.37;36.44;98844.78;2087980;84;21099;-79
2022/06/24 05:27:49;;;;;;;3.02;2.83;;;;;;;28.98;37.15;98844.43;2095581;82;22438;-80
2022/06/24 05:30:50;;;;;;;2.83;2.62;;;;;;;28.68;37.24;98847.88;2095853;83;21039;-79
2022/06/24 05:33:50;;;;;;;3.00;2.80;;;;;;;28.68;37.77;98855.96;2105356;84;21050;-81
2022/06/24 05:36:51;;;;;;;6.28;3.15;;;;;;;28.51;36.86;98853.80;2107977;82;21010;-80
2022/06/24 05:39:52;;;;;;;3.15;2.95;;;;;;;28.38;37.87;98855.11;2109652;84;21617;-80
2022/06/24 05:42:53;;;;;;;3.02;2.83;;;;;;;28.09;37.51;98861.97;2097418;82;21007;-79
2022/06/24 05:45:53;;;;;;;3.70;2.47;;;;;;;27.84;37.62;98854.48;2101322;82;21098;-80
2022/06/24 05:48:54;;;;;;;2.92;2.40;;;;;;;27.50;37.16;98859.97;2107538;83;21049;-80
2022/06/24 05:51:55;;;;;;;2.80;2.70;;;;;;;27.33;38.65;98855.59;2110716;83;21054;-79
2022/06/24 05:55:02;;;;;;;3.05;2.65;;;;;;;27.08;38.58;98858.02;2111609;82;21133;-80
2022/06/24 05:58:03;;;;;;;3.40;2.52;;;;;;;26.80;39.13;98855.02;2113177;83;21034;-80
2022/06/24 06:01:03;;;;;;;2.45;2.33;;;;;;;26.62;39.57;98853.02;2103707;83;21538;-80
2022/06/24 06:04:04;;;;;;;3.12;2.50;;;;;;;26.42;39.07;98851.81;2104974;83;21031;-81
2022/06/24 06:07:05;;;;;;;3.52;2.20;;;;;;;26.12;38.67;98850.91;2100880;82;21019;-79
2022/06/24 06:10:06;;;;;;;3.47;2.40;;;;;;;25.88;39.50;98852.64;2093700;82;21024;-80
2022/06/24 06:13:06;;;;;;;2.70;2.50;;;;;;;25.61;40.36;98844.98;2106966;82;21610;-80
2022/06/24 06:16:07;;;;;;;2.27;2.17;;;;;;;25.52;40.41;98844.20;2111188;82;21002;-81
2022/06/24 06:19:08;;;;;;;21.20;3.25;;;;;;;25.48;40.83;98849.83;2104822;82;21633;-80
2022/06/24 06:22:08;;;;;;;2.37;2.17;;;;;;;25.51;41.04;98843.12;2118947;84;21078;-79
2022/06/24 06:25:09;;;;;;;4.37;2.75;;;;;;;25.54;41.56;98842.59;2109981;84;20983;-80
2022/06/24 06:28:10;;;;;;;2.45;2.27;;;;;;;25.51;41.31;98851.98;2112537;82;21027;-80
2022/06/24 06:31:11;;;;;;;3.02;2.65;;;;;;;25.38;42.27;98848.53;2107390;84;21065;-80
2022/06/24 06:34:12;;;;;;;2.20;2.10;;;;;;;25.38;42.27;98848.53;2116475;82;21003;-79
2022/06/24 06:37:13;;;;;;;3.95;2.40;;;;;;;25.30;40.17;98853.10;2099545;83;21058;-79
2022/06/24 06:40:13;;;;;;;2.60;1.92;;;;;;;25.12;41.67;98846.45;2094217;83;21585;-82
2022/06/24 06:43:14;;;;;;;2.20;2.08;;;;;;;24.87;41.15;98856.64;2107558;84;21039;-81
2022/06/24 06:46:15;;;;;;;3.65;2.33;;;;;;;24.78;42.19;98852.91;2111163;82;21061;-81
2022/06/24 06:49:15;;;;;;;2.27;2.08;;;;;;;24.94;43.27;98853.13;2106547;83;21020;-82
2022/06/24 06:52:16;;;;;;;3.80;3.22;;;;;;;25.11;42.62;98844.05;2095744;82;21070;-81
2022/06/24 06:55:17;;;;;;;2.77;2.02;;;;;;;25.18;41.99;98841.35;2112405;82;21058;-80
2022/06/24 06:58:18;;;;;;;2.67;2.45;;;;;;;25.26;42.13;98843.22;2116816;84;21075;-82
2022/06/24 07:01:18;;;;;;;1.98;1.87;;;;;;;25.28;42.16;98839.72;2097995;84;21510;-80
2022/06/24 07:04:19;;;;;;;2.85;2.17;;;;;;;25.30;41.75;98837.02;2106729;84;21485;-82
2022/06/24 07:07:20;;;;;;;2.40;2.20;;;;;;;25.34;42.37;98838.64;2101096;83;21054;-79
2022/06/24 07:10:21;;;;;;;4.67;2.25;;;;;;;25.12;41.65;98837.61;2117576;84;21110;-81
2022/06/24 07:13:22;;;;;;;3.27;2.25;;;;;;;24.91;42.07;98840.83;2099083;84;21027;-81
2022/06/24 07:16:23;;;;;;;2.47;2.27;;;;;;;24.91;42.32;98834.14;2107277;82;21109;-80
2022/06/24 07:19:23;;;;;;;2.72;2.15;;;;;;;24.99;43.25;98834.13;2084545;84;21526;-80
2022/06/24 07:22:24;;;;;;;2.40;1.65;;;;;;;25.01;42.61;98838.67;2096739;82;21082;-79
2022/06/24 07:25:25;;;;;;;1.50;1.40;;;;;;;24.89;41.13;98835.75;2094482;82;21597;-81
2022/06/24 07:28:26;;;;;;;3.67;2.27;;;;;;;24.64;41.89;98851.83;2117084;84;21007;-79
2022/06/24 07:31:26;;;;;;;2.60;2.22;;;;;;;24.45;42.67;98846.73;2111109;84;21058;-79
2022/06/24 07:34:27;;;;;;;2.12;1.98;;;;;;;24.35;42.56;98845.66;2104485;82;21020;-80
2022/06/24 07:37:28;;;;;;;1.87;1.77;;;;;;;24.28;42.46;98846.95;2088042;83;21043;-79
2022/06/24 07:40:29;;;;;;;6.28;3.02;;;;;;;24.25;42.69;98840.27;2095374;82;21765;-79
2022/06/24 07:43:29;;;;;;;4.60;2.75;;;;;;;24.32;43.15;98833.33;2097862;84;21043;-79
2022/06/24 07:46:30;;;;;;;4.08;2.45;;;;;;;24.39;43.38;98827.98;2094896;83;21065;-85
2022/06/24 07:49:31;;;;;;;4.90;1.98;;;;;;;24.49;43.46;98831.73;2099211;83;21051;-85
2022/06/24 07:52:31;;;;;;;3.70;1.90;;;;;;;24.48;42.21;98839.50;2095508;82;21060;-86
2022/06/24 07:58:51;;;;;;;2.42;2.33;;;;;;;24.60;42.54;98822.66;2105310;83;21569;-82
2022/06/24 08:01:52;;;;;;;1.60;1.50;;;;;;;24.67;42.65;98821.30;2113899;83;21082;-82
2022/06/24 08:04:54;;;;;;;2.02;1.92;;;;;;;24.62;40.31;98825.33;2103355;84;21039;-81
2022/06/24 08:07:55;;;;;;;2.40;2.20;;;;;;;24.58;41.36;98827.45;2112854;84;21065;-82
2022/06/24 08:10:55;;;;;;;1.90;1.80;;;;;;;24.55;41.25;98823.98;2107073;84;21016;-82
2022/06/24 08:13:56;;;;;;;3.77;2.00;;;;;;;24.54;40.90;98834.42;2107531;84;21067;-86
2022/06/24 08:16:57;;;;;;;1.85;1.67;;;;;;;24.54;41.81;98822.38;2096593;83;21047;-83
2022/06/24 08:19:57;;;;;;;1.82;1.72;;;;;;;24.61;41.28;98817.03;2102807;82;21507;-87
2022/06/24 08:22:58;;;;;;;3.22;1.98;;;;;;;24.72;41.66;98819.70;2092458;83;21010;-84
2022/06/24 08:25:59;;;;;;;2.85;1.95;;;;;;;24.84;41.62;98811.64;2108549;84;21078;-83
2022/06/24 08:29:00;;;;;;;2.15;1.85;;;;;;;24.91;41.14;98802.00;2103420;84;21083;-83
2022/06/24 08:32:00;;;;;;;2.52;1.98;;;;;;;24.98;40.47;98793.70;2092706;84;21570;-84
2022/06/24 08:35:01;;;;;;;2.08;1.72;;;;;;;25.02;41.26;98798.77;2095467;83;21038;-85
2022/06/24 08:38:02;;;;;;;2.45;2.25;;;;;;;25.06;40.08;98786.48;2086304;83;21117;-83
2022/06/24 08:41:06;;;;;;;1.87;1.77;;;;;;;25.11;40.62;98786.45;2104976;82;21109;-83
2022/06/24 08:44:07;;;;;;;2.87;1.77;;;;;;;25.19;41.04;98783.22;2118096;84;21111;-86
2022/06/24 08:47:07;;;;;;;3.77;2.10;;;;;;;25.24;40.65;98783.21;2095304;84;21084;-84
2022/06/24 08:50:08;;;;;;;3.40;2.00;;;;;;;25.32;40.93;98781.28;2102784;82;21405;-87
2022/06/24 08:53:09;;;;;;;2.65;1.80;;;;;;;25.23;39.22;98782.92;2113127;84;21648;-85
2022/06/24 08:56:10;;;;;;;3.65;1.72;;;;;;;25.12;39.85;98767.95;2109214;83;21030;-83
2022/06/24 08:59:11;;;;;;;1.90;1.80;;;;;;;25.13;39.91;98770.36;2098536;84;21566;-86
2022/06/24 09:02:11;;;;;;;2.30;1.92;;;;;;;25.17;39.46;98768.76;2082966;83;21055;-86
2022/06/24 09:05:12;;;;;;;1.85;1.75;;;;;;;25.23;40.40;98762.28;2090975;83;21007;-85
2022/06/24 09:08:14;;;;;;;1.60;1.50;;;;;;;25.20;39.16;98758.83;2106430;82;21079;-83
2022/06/24 09:11:15;;;;;;;2.47;1.77;;;;;;;25.15;39.19;98756.18;2099975;84;21138;-82
2022/06/24 09:14:16;;;;;;;4.83;1.90;;;;;;;25.20;39.99;98766.06;2104190;83;21490;-83
2022/06/24 09:17:16;;;;;;;3.27;1.60;;;;;;;25.21;38.87;98752.38;2110934;82;21119;-83
2022/06/24 09:20:17;;;;;;;3.17;1.20;;;;;;;25.26;40.23;98752.12;2113987;83;21041;-82
2022/06/24 09:23:18;;;;;;;6.37;1.80;;;;;;;25.29;39.10;98747.55;2123412;84;21077;-83
2022/06/24 09:26:19;;;;;;;1.12;1.12;;;;;;;25.30;39.14;98746.46;2108808;84;21062;-83
2022/06/24 09:29:21;;;;;;;1.80;1.70;;;;;;;25.29;39.20;98740.30;2070155;84;21075;-83
2022/06/24 09:32:22;;;;;;;2.20;2.02;;;;;;;25.35;40.07;98739.22;2107628;82;21705;-82
2022/06/24 09:35:26;;;;;;;2.83;1.67;;;;;;;25.34;38.89;98738.16;2113146;82;21026;-83
2022/06/24 09:38:27;;;;;;;3.52;1.45;;;;;;;25.27;38.64;98741.13;2095983;83;21070;-83
2022/06/24 09:41:27;;;;;;;2.02;1.82;;;;;;;25.15;39.04;98732.07;2092105;84;21032;-83
2022/06/24 09:44:28;;;;;;;2.15;1.92;;;;;;;25.15;39.12;98734.75;2095842;84;21051;-83
2022/06/24 09:47:29;;;;;;;2.83;1.30;;;;;;;25.19;39.85;98727.75;2105700;84;21054;-85
2022/06/24 09:50:30;;;;;;;1.65;1.55;;;;;;;25.22;39.72;98730.41;2083923;84;21060;-84
2022/06/24 09:53:35;;;;;;;2.02;1.72;;;;;;;25.34;40.21;98724.76;2089153;83;21135;-85
2022/06/24 09:56:36;;;;;;;3.33;2.08;;;;;;;25.40;40.11;98718.27;2089102;84;21099;-84
2022/06/24 10:02:56;;;;;;;1.87;1.77;;;;;;;25.40;39.86;98726.31;2100162;84;21011;-84
2022/06/24 10:05:57;;;;;;;1.60;1.50;;;;;;;25.32;38.99;98721.53;2107051;82;21105;-84
2022/06/24 10:08:58;;;;;;;2.33;1.25;;;;;;;25.33;40.39;98713.23;2107937;84;21083;-84
2022/06/24 10:11:59;;;;;;;3.85;2.00;;;;;;;25.44;40.17;98719.34;2086143;83;21074;-84
2022/06/24 10:15:00;;;;;;;4.17;1.62;;;;;;;25.55;40.98;98716.86;2089475;83;21034;-84
2022/06/24 10:18:00;;;;;;;2.25;2.05;;;;;;;25.66;40.67;98722.95;2092798;84;21117;-85
2022/06/24 10:21:01;;;;;;;2.02;1.92;;;;;;;25.66;38.96;98722.95;2103472;82;21015;-83
2022/06/24 10:24:02;;;;;;;1.45;1.40;;;;;;;25.63;39.05;98708.23;2099680;84;21114;-84
2022/06/24 10:27:02;;;;;;;6.47;1.57;;;;;;;25.67;39.17;98706.59;2103489;82;21054;-83
2022/06/24 10:30:03;;;;;;;1.40;1.30;;;;;;;25.70;38.85;98707.94;2109147;82;21094;-84
2022/06/24 10:33:04;;;;;;;2.30;1.42;;;;;;;25.68;39.29;98702.83;2112846;84;21050;-83
2022/06/24 10:36:04;;;;;;;1.47;1.37;;;;;;;25.71;39.06;98703.66;2114846;83;21625;-84
2022/06/24 10:39:05;;;;;;;1.37;1.20;;;;;;;25.75;39.18;98703.90;2106975;82;20963;-83
2022/06/24 10:42:06;;;;;;;1.62;1.27;;;;;;;25.76;38.50;98711.66;2092960;84;21158;-82
2022/06/24 10:45:07;;;;;;;1.32;1.22;;;;;;;25.72;38.55;98699.90;2090733;84;21151;-82
2022/06/24 10:48:07;;;;;;;4.10;1.80;;;;;;;25.74;38.69;98707.66;2098722;82;21036;-84
2022/06/24 10:51:08;;;;;;;2.02;1.67;;;;;;;25.74;39.04;98692.91;2111887;84;21011;-84
2022/06/24 10:54:09;;;;;;;2.05;1.20;;;;;;;25.88;38.97;98697.09;2096881;82;21042;-83
2022/06/24 10:57:10;;;;;;;3.47;1.52;;;;;;;25.94;38.63;98696.78;2096302;83;21599;-83
2022/06/24 11:00:11;;;;;;;1.47;1.37;;;;;;;25.98;38.39;98697.84;2110405;84;21047;-83
2022/06/24 11:03:12;;;;;;;1.55;1.42;;;;;;;26.06;39.07;98695.10;2113151;84;21492;-83
2022/06/24 11:06:12;;;;;;;5.42;1.95;;;;;;;26.17;38.83;98690.45;2108451;82;21534;-83
2022/06/24 11:09:13;;;;;;;2.02;1.57;;;;;;;26.19;38.42;98696.33;2105620;82;21048;-83
2022/06/24 11:12:14;;;;;;;6.03;1.75;;;;;;;26.14;38.46;98685.62;2095370;84;21111;-83
2022/06/24 11:15:15;;;;;;;2.12;1.70;;;;;;;26.15;38.85;98675.97;2106039;84;21162;-83
2022/06/24 11:18:15;;;;;;;3.00;1.50;;;;;;;26.22;38.93;98676.97;2096509;82;21487;-83
2022/06/24 11:21:19;;;;;;;1.40;1.30;;;;;;;26.24;38.58;98671.59;2091188;83;21048;-83
2022/06/24 11:24:20;;;;;;;3.35;2.00;;;;;;;26.19;38.21;98675.66;2111554;84;21019;-82
2022/06/24 11:27:21;;;;;;;1.75;1.42;;;;;;;26.16;38.87;98669.52;2101421;82;21561;-84
2022/06/24 11:30:21;;;;;;;2.67;1.75;;;;;;;26.16;38.05;98662.02;2108874;83;21027;-82
2022/06/24 11:33:22;;;;;;;2.30;1.37;;;;;;;26.13;39.10;98662.56;2103418;83;21610;-82
2022/06/24 11:36:23;;;;;;;1.60;1.50;;;;;;;26.14;39.43;98660.13;2106787;83;21569;-82
2022/06/24 11:39:27;;;;;;;1.70;1.67;;;;;;;26.17;39.03;98651.00;2096219;83;21182;-81
2022/06/24 11:42:28;;;;;;;1.60;1.50;;;;;;;26.19;39.73;98652.05;2095131;82;20995;-82
2022/06/24 11:45:28;;;;;;;3.02;1.75;;;;;;;26.15;38.95;98651.00;2115489;82;21125;-83
2022/06/24 11:48:30;;;;;;;1.57;1.52;;;;;;;26.08;39.46;98654.83;2094843;84;21003;-82
2022/06/24 11:51:30;;;;;;;1.90;1.80;;;;;;;26.11;39.47;98648.64;2104462;82;21122;-82
2022/06/24 11:54:31;;;;;;;1.32;1.22;;;;;;;26.12;39.30;98640.30;2108374;82;21015;-84
2022/06/24 11:57:32;;;;;;;1.65;1.40;;;;;;;26.16;39.54;98635.98;2110428;82;21026;-84
2022/06/24 12:00:33;;;;;;;1.70;1.60;;;;;;;26.15;38.16;98642.95;2110348;82;21034;-84
2022/06/24 12:03:33;;;;;;;1.85;1.65;;;;;;;26.15;38.16;98642.95;2096098;82;21115;-82
2022/06/24 12:06:34;;;;;;;2.90;1.85;;;;;;;26.13;39.52;98633.05;2090030;83;21039;-82
2022/06/24 12:09:35;;;;;;;1.65;1.55;;;;;;;26.17;39.08;98633.56;2090603;82;21048;-82
2022/06/24 12:12:35;;;;;;;1.80;1.70;;;;;;;26.26;39.71;98630.52;2100736;83;21047;-86
2022/06/24 12:15:36;;;;;;;5.10;1.50;;;;;;;26.30;39.50;98625.38;2105512;83;21622;-83
2022/06/24 12:18:39;;;;;;;2.55;1.32;;;;;;;26.28;39.23;98624.31;2105039;82;21066;-83
2022/06/24 12:21:39;;;;;;;1.90;1.65;;;;;;;26.31;39.39;98614.34;2108354;84;21398;-83
2022/06/24 12:24:40;;;;;;;1.70;1.40;;;;;;;26.27;39.70;98626.75;2105098;82;21630;-82
2022/06/24 12:27:41;;;;;;;4.60;1.55;;;;;;;26.26;39.28;98621.13;2106451;82;21007;-83
2022/06/24 12:30:43;;;;;;;2.40;1.90;;;;;;;26.28;39.13;98621.63;2103441;82;21592;-83
2022/06/24 12:33:44;;;;;;;1.80;1.65;;;;;;;26.33;39.30;98617.56;2104908;82;21563;-83
2022/06/24 12:36:48;;;;;;;1.92;1.70;;;;;;;26.33;39.90;98609.52;2101590;84;21053;-85
2022/06/24 12:39:49;;;;;;;3.52;1.42;;;;;;;26.43;40.37;98603.27;2069855;84;21047;-83
2022/06/24 12:42:49;;;;;;;1.47;1.35;;;;;;;26.52;40.47;98599.41;2114474;82;21126;-84
2022/06/24 12:45:50;;;;;;;1.67;1.57;;;;;;;26.57;39.05;98590.74;2111447;83;21542;-84
2022/06/24 12:52:11;;;;;;;1.62;1.52;;;;;;;26.53;39.45;98583.56;2109440;83;21017;-84
2022/06/24 12:55:12;;;;;;;2.83;1.57;;;;;;;26.49;39.77;98581.97;2103277;82;21350;-84
2022/06/24 12:58:13;;;;;;;2.70;1.72;;;;;;;26.50;38.81;98577.41;2094943;83;21167;-84
2022/06/24 13:01:14;;;;;;;1.67;1.40;;;;;;;26.51;37.69;98569.06;2085014;83;21022;-84
2022/06/24 13:04:14;;;;;;;2.35;1.75;;;;;;;26.50;37.71;98576.06;2088846;84;21105;-83
2022/06/24 13:07:15;;;;;;;10.78;2.35;;;;;;;26.53;37.65;98570.14;2090977;83;21518;-83
2022/06/24 13:10:16;;;;;;;1.42;1.30;;;;;;;26.54;37.11;98560.45;2106908;82;21043;-84
2022/06/24 13:13:16;;;;;;;1.20;1.20;;;;;;;26.54;37.17;98562.34;2111664;83;21066;-82
2022/06/24 13:16:17;;;;;;;1.32;1.22;;;;;;;26.54;37.58;98564.48;2090888;83;21492;-82
2022/06/24 13:19:18;;;;;;;1.40;1.30;;;;;;;26.60;37.94;98561.17;2107919;84;21098;-82
2022/06/24 13:22:19;;;;;;;1.62;1.50;;;;;;;26.65;38.40;98560.58;2100238;83;21545;-83
2022/06/24 13:25:19;;;;;;;2.27;1.52;;;;;;;26.68;37.75;98560.53;2114756;84;21408;-84
2022/06/24 13:28:20;;;;;;;4.30;2.00;;;;;;;26.68;37.83;98565.91;2112134;82;21355;-83
2022/06/24 13:31:22;;;;;;;3.33;1.30;;;;;;;26.68;37.00;98567.79;2106681;84;21042;-81
2022/06/24 13:34:23;;;;;;;1.30;1.30;;;;;;;26.64;36.96;98563.55;2107754;82;21102;-82
2022/06/24 13:37:24;;;;;;;1.50;1.40;;;;;;;26.53;37.09;98560.74;2104195;84;21049;-82
2022/06/24 13:40:25;;;;;;;1.62;1.42;;;;;;;26.44;36.81;98557.89;2103400;84;21089;-83
2022/06/24 13:43:25;;;;;;;2.15;1.67;;;;;;;26.47;37.13;98564.02;2106613;84;21483;-83
2022/06/24 13:46:26;;;;;;;1.50;1.50;;;;;;;26.50;37.57;98559.41;2102055;84;21113;-84
2022/06/24 13:49:27;;;;;;;3.05;1.60;;;;;;;26.56;37.62;98558.81;2106211;83;21039;-83
2022/06/24 13:52:27;;;;;;;1.70;1.60;;;;;;;26.64;38.11;98551.47;2109771;82;21054;-83
2022/06/24 13:55:28;;;;;;;2.55;1.52;;;;;;;26.71;37.57;98555.95;2100453;82;21046;-84
2022/06/24 13:58:29;;;;;;;1.70;1.60;;;;;;;26.77;37.17;98548.06;2114962;83;21084;-82
2022/06/24 14:01:30;;;;;;;1.60;1.42;;;;;;;26.85;37.63;98547.96;2109761;84;21500;-82
2022/06/24 14:04:30;;;;;;;1.50;1.40;;;;;;;26.91;37.20;98548.16;2088778;84;21118;-82
2022/06/24 14:07:31;;;;;;;1.42;1.37;;;;;;;26.90;37.17;98541.98;2093663;83;21008;-83
2022/06/24 14:10:32;;;;;;;2.00;1.70;;;;;;;26.91;37.36;98531.49;2100233;84;20976;-84
2022/06/24 14:13:32;;;;;;;1.30;1.20;;;;;;;26.99;37.63;98523.88;2096169;84;21051;-82
2022/06/24 14:16:33;;;;;;;2.33;1.80;;;;;;;26.98;36.63;98527.66;2100946;84;21510;-82
2022/06/24 14:19:34;;;;;;;2.90;2.00;;;;;;;27.00;37.41;98532.98;2074546;85;21060;-82
2022/06/24 14:22:34;;;;;;;3.10;1.60;;;;;;;27.02;37.29;98532.14;2102175;83;21098;-83