Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:24;;;;;;;18.10;10.00;;;3.30;99.90;;;;;;5060193;28;20456;-85
2023/03/01 00:03:50;;;;;;;11.17;8.67;;;3.30;99.90;;;;;;5059271;28;20443;-86
2023/03/01 00:06:16;;;;;;;15.47;9.07;;;3.30;99.90;;;;;;5057551;28;20931;-85
2023/03/01 00:08:42;;;;;;;11.17;8.30;;;3.30;99.90;;;;;;5055783;28;20524;-90
2023/03/01 00:11:12;;;;;;;14.63;10.07;;;3.40;99.90;;;;;;5054003;28;20192;-90
2023/03/01 00:13:37;;;;;;;13.57;8.13;;;3.40;99.90;;;;;;5052126;28;20248;-83
2023/03/01 00:16:05;;;;;;;11.53;9.20;;;3.30;99.90;;;;;;5052403;28;20483;-83
2023/03/01 00:18:31;;;;;;;14.80;10.10;;;3.30;99.90;;;;;;5054625;28;20183;-83
2023/03/01 00:20:56;;;;;;;11.90;8.90;;;3.40;99.90;;;;;;5061518;28;20499;-84
2023/03/01 00:23:23;;;;;;;19.83;9.33;;;3.50;99.90;;;;;;5064431;28;20225;-82
2023/03/01 00:25:49;;;;;;;11.70;8.87;;;3.40;99.90;;;;;;5063059;28;20188;-82
2023/03/01 00:28:15;;;;;;;14.63;8.90;;;3.30;99.90;;;;;;5060984;28;20569;-81
2023/03/01 00:30:41;;;;;;;9.77;8.80;;;3.30;99.90;;;;;;5063136;28;20547;-82
2023/03/01 00:33:06;;;;;;;12.70;9.90;;;3.20;99.90;;;;;;5046859;28;20998;-82
2023/03/01 00:35:33;;;;;;;10.43;8.13;;;3.10;99.90;;;;;;5042814;28;20201;-82
2023/03/01 00:37:58;;;;;;;12.20;8.60;;;3.10;99.90;;;;;;5068132;28;20517;-83
2023/03/01 00:40:25;;;;;;;12.30;8.60;;;3.10;99.90;;;;;;5070673;28;20444;-86
2023/03/01 00:42:51;;;;;;;14.10;8.40;;;3.10;99.90;;;;;;5070710;28;20536;-86
2023/03/01 00:45:17;;;;;;;11.40;9.43;;;3.00;99.90;;;;;;5069038;28;20439;-87
2023/03/01 00:47:43;;;;;;;10.40;8.80;;;3.00;99.90;;;;;;5064466;28;20251;-85
2023/03/01 00:50:09;;;;;;;10.87;8.73;;;3.10;99.90;;;;;;5057632;28;20440;-86
2023/03/01 00:52:35;;;;;;;9.67;8.33;;;3.20;99.90;;;;;;5059231;28;20179;-85
2023/03/01 00:55:00;;;;;;;10.90;9.07;;;3.20;99.90;;;;;;5060720;28;20573;-87
2023/03/01 00:57:26;;;;;;;13.30;9.30;;;3.10;99.90;;;;;;5062484;28;20220;-87
2023/03/01 00:59:52;;;;;;;12.37;8.97;;;3.10;99.90;;;;;;5064611;28;20182;-87
2023/03/01 01:02:18;;;;;;;11.73;9.43;;;3.00;99.90;;;;;;5066614;28;20212;-82
2023/03/01 01:04:45;;;;;;;9.40;8.33;;;2.90;99.90;;;;;;5068300;28;20967;-86
2023/03/01 01:07:10;;;;;;;10.00;8.50;;;2.90;99.90;;;;;;5061083;28;20437;-86
2023/03/01 01:09:36;;;;;;;10.57;9.40;;;2.90;99.90;;;;;;5051879;28;20441;-87
2023/03/01 01:12:02;;;;;;;15.20;9.77;;;2.90;99.90;;;;;;5053878;28;20187;-87
2023/03/01 01:14:28;;;;;;;16.83;9.23;;;2.80;99.90;;;;;;5058522;28;20620;-81
2023/03/01 01:16:54;;;;;;;12.07;8.70;;;2.80;99.90;;;;;;5060287;28;20182;-81
2023/03/01 01:19:19;;;;;;;13.00;10.50;;;2.80;99.90;;;;;;5062013;28;20182;-81
2023/03/01 01:21:45;;;;;;;12.80;8.87;;;2.80;99.90;;;;;;5063901;28;20656;-82
2023/03/01 01:24:11;;;;;;;10.70;9.40;;;2.70;99.90;;;;;;5063543;28;20190;-82
2023/03/01 01:26:37;;;;;;;10.67;8.93;;;2.70;99.90;;;;;;5062124;28;20448;-82
2023/03/01 01:29:04;;;;;;;14.93;9.27;;;2.60;99.90;;;;;;5063444;28;20791;-83
2023/03/01 01:31:31;;;;;;;12.00;9.03;;;2.50;99.90;;;;;;5070742;28;20228;-88
2023/03/01 01:33:58;;;;;;;13.23;8.90;;;2.50;99.90;;;;;;5072286;28;20459;-87
2023/03/01 01:36:23;;;;;;;19.20;9.97;;;2.50;99.90;;;;;;5063635;28;20443;-89
2023/03/01 01:38:49;;;;;;;12.50;9.10;;;2.50;99.90;;;;;;5055886;28;20427;-87
2023/03/01 01:41:15;;;;;;;10.53;9.30;;;2.50;99.90;;;;;;5057843;28;20224;-87
2023/03/01 01:44:03;;;;;;;11.00;9.27;;;2.40;99.90;;;;;;5066768;28;20232;-87
2023/03/01 01:46:32;;;;;;;11.87;9.50;;;2.50;99.90;;;;;;5061187;28;20211;-83
2023/03/01 01:49:02;;;;;;;11.60;10.10;;;2.60;99.90;;;;;;5064895;28;20463;-89
2023/03/01 01:51:41;;;;;;;11.53;10.20;;;2.80;99.90;;;;;;5064221;28;20487;-88
2023/03/01 01:54:16;;;;;;;9.63;8.13;;;2.70;99.90;;;;;;5064284;28;20565;-78
2023/03/01 01:56:47;;;;;;;14.00;9.47;;;2.70;99.90;;;;;;5060456;28;20460;-91
2023/03/01 01:59:14;;;;;;;12.33;8.53;;;2.80;99.90;;;;;;5057675;28;20925;-87
2023/03/01 02:01:39;;;;;;;16.13;9.87;;;2.70;99.90;;;;;;5038334;28;20435;-89
2023/03/01 02:04:06;;;;;;;13.03;9.17;;;2.60;99.90;;;;;;5055095;28;20432;-90
2023/03/01 02:06:36;;;;;;;15.83;9.10;;;2.50;99.90;;;;;;5056658;28;20187;-91
2023/03/01 02:09:10;;;;;;;12.93;9.43;;;2.60;99.90;;;;;;5063443;28;20972;-84
2023/03/01 02:11:37;;;;;;;12.47;9.27;;;2.60;99.90;;;;;;5068984;28;20425;-83
2023/03/01 02:14:04;;;;;;;12.73;8.13;;;2.60;99.90;;;;;;5067234;28;20947;-82
2023/03/01 02:16:30;;;;;;;13.43;9.40;;;2.60;99.90;;;;;;5065551;28;20428;-83
2023/03/01 02:18:57;;;;;;;9.73;8.70;;;2.50;99.90;;;;;;5063434;28;20441;-82
2023/03/01 02:21:28;;;;;;;12.10;10.13;;;2.50;99.90;;;;;;5061695;28;20508;-81
2023/03/01 02:23:55;;;;;;;13.23;9.70;;;2.40;99.90;;;;;;5059362;28;20456;-82
2023/03/01 02:26:39;;;;;;;11.53;8.73;;;2.60;99.90;;;;;;5057695;28;20928;-85
2023/03/01 02:29:05;;;;;;;11.80;8.87;;;2.60;99.90;;;;;;5055645;28;20525;-79
2023/03/01 02:31:43;;;;;;;13.20;9.87;;;2.70;99.90;;;;;;5054603;28;20562;-79
2023/03/01 02:34:15;;;;;;;11.17;8.77;;;2.70;99.90;;;;;;5071965;28;20813;-79
2023/03/01 02:36:56;;;;;;;10.93;8.60;;;2.70;99.90;;;;;;5058118;28;20471;-79
2023/03/01 02:39:27;;;;;;;10.03;7.60;;;2.70;99.90;;;;;;5061509;28;20847;-81
2023/03/01 02:41:56;;;;;;;16.27;10.00;;;2.70;99.90;;;;;;5060967;28;20436;-82
2023/03/01 02:44:22;;;;;;;12.77;8.47;;;2.70;99.90;;;;;;5062933;28;20432;-80
2023/03/01 02:46:53;;;;;;;10.17;8.40;;;2.70;99.90;;;;;;5064776;28;20483;-80
2023/03/01 02:49:29;;;;;;;11.33;9.17;;;2.60;99.90;;;;;;5067063;28;20458;-81
2023/03/01 02:52:22;;;;;;;12.23;8.23;;;2.50;99.90;;;;;;5065812;28;20954;-85
2023/03/01 02:54:55;;;;;;;13.93;9.93;;;2.40;99.90;;;;;;5071130;28;20480;-84
2023/03/01 02:57:23;;;;;;;10.77;9.00;;;2.40;99.90;;;;;;5062608;28;20426;-87
2023/03/01 02:59:50;;;;;;;11.00;8.87;;;2.50;99.90;;;;;;5054653;28;20458;-86
2023/03/01 03:02:35;;;;;;;13.13;10.20;;;2.50;99.90;;;;;;5057690;28;20450;-87
2023/03/01 03:05:11;;;;;;;12.50;10.00;;;2.40;99.90;;;;;;5066786;28;20470;-79
2023/03/01 03:07:39;;;;;;;14.23;10.43;;;2.30;99.90;;;;;;5061788;28;20461;-79
2023/03/01 03:10:09;;;;;;;10.90;9.00;;;2.20;99.90;;;;;;5062269;28;20442;-77
2023/03/01 03:12:34;;;;;;;14.57;9.93;;;2.10;99.90;;;;;;5065952;28;20430;-89
2023/03/01 03:15:00;;;;;;;11.83;10.40;;;2.10;99.90;;;;;;5068579;28;20484;-88
2023/03/01 03:17:25;;;;;;;13.07;8.97;;;2.20;99.90;;;;;;5064019;28;20191;-90
2023/03/01 03:19:51;;;;;;;14.90;9.90;;;2.30;99.90;;;;;;5066170;28;20646;-90
2023/03/01 03:22:17;;;;;;;12.20;10.00;;;2.40;99.90;;;;;;5062472;28;20178;-89
2023/03/01 03:24:42;;;;;;;9.80;8.80;;;2.40;99.90;;;;;;5072335;28;20183;-88
2023/03/01 03:27:08;;;;;;;10.83;9.50;;;2.40;99.90;;;;;;5045911;28;20276;-89
2023/03/01 03:29:34;;;;;;;12.30;10.73;;;2.20;99.90;;;;;;5055900;28;20190;-89
2023/03/01 03:31:59;;;;;;;12.50;10.00;;;2.20;99.90;;;;;;5057183;28;20229;-89
2023/03/01 03:34:25;;;;;;;14.07;10.33;;;2.20;99.90;;;;;;5063629;28;20217;-88
2023/03/01 03:36:59;;;;;;;11.53;8.97;;;2.30;99.90;;;;;;5062842;28;20537;-87
2023/03/01 05:32:45;;;;;;;11.30;10.00;;;1.60;99.90;;;;;;5006363;28;20598;-73
2023/03/01 05:35:13;;;;;;;14.33;10.40;;;1.60;99.90;;;;;;5010205;28;20483;-82
2023/03/01 05:37:42;;;;;;;16.17;10.17;;;1.60;99.90;;;;;;5011661;28;20457;-77
2023/03/01 05:40:15;;;;;;;11.67;9.80;;;1.50;99.90;;;;;;5012106;28;20435;-81
2023/03/01 05:42:44;;;;;;;10.80;9.10;;;1.40;99.90;;;;;;4995481;28;20860;-80
2023/03/01 05:45:12;;;;;;;13.80;11.33;;;1.40;99.90;;;;;;4980012;28;20437;-78
2023/03/01 05:47:39;;;;;;;15.10;10.90;;;1.40;99.90;;;;;;5004789;28;20428;-73
2023/03/01 05:50:07;;;;;;;16.00;11.57;;;1.30;99.90;;;;;;5000443;28;20451;-79
2023/03/01 05:52:32;;;;;;;14.97;12.10;;;1.40;99.90;;;;;;5001728;28;20523;-78
2023/03/01 05:54:58;;;;;;;12.97;10.27;;;1.40;99.90;;;;;;5003388;28;20565;-78
2023/03/01 05:57:23;;;;;;;12.57;10.27;;;1.30;99.90;;;;;;5005297;28;20238;-75
2023/03/01 05:59:49;;;;;;;15.37;10.57;;;1.40;99.90;;;;;;5005632;28;20238;-81
2023/03/01 06:02:14;;;;;;;13.63;9.63;;;1.40;99.90;;;;;;5008602;28;20189;-81
2023/03/01 06:04:40;;;;;;;15.20;12.13;;;1.50;99.90;;;;;;5010107;28;20279;-80
2023/03/01 06:07:05;;;;;;;25.70;11.57;;;1.50;99.90;;;;;;5011612;28;20196;-81
2023/03/01 06:09:31;;;;;;;14.57;10.53;;;1.60;99.90;;;;;;5013282;28;20193;-80
2023/03/01 06:11:56;;;;;;;14.43;11.07;;;1.70;99.90;;;;;;5012424;28;20259;-81
2023/03/01 06:14:22;;;;;;;13.73;10.50;;;1.70;99.90;;;;;;5010677;28;20666;-85
2023/03/01 06:16:47;;;;;;;14.93;10.33;;;1.80;99.90;;;;;;5008936;28;20195;-84
2023/03/01 06:19:13;;;;;;;16.80;11.70;;;1.80;99.90;;;;;;5007134;28;20199;-83
2023/03/01 06:21:38;;;;;;;15.33;10.70;;;1.70;99.90;;;;;;5005317;28;20189;-84
2023/03/01 06:24:07;;;;;;;15.93;11.80;;;1.70;99.90;;;;;;5004180;28;20198;-83
2023/03/01 06:26:32;;;;;;;13.27;10.60;;;1.60;99.90;;;;;;5003036;28;20196;-82
2023/03/01 06:28:58;;;;;;;14.47;11.00;;;1.60;99.90;;;;;;5002911;28;20981;-83
2023/03/01 06:31:23;;;;;;;17.60;10.20;;;1.50;99.90;;;;;;4998388;28;20240;-80
2023/03/01 06:33:49;;;;;;;15.90;11.67;;;1.50;99.90;;;;;;5005145;28;20270;-80
2023/03/01 06:36:15;;;;;;;17.80;11.33;;;1.50;99.90;;;;;;5013364;28;20185;-80
2023/03/01 06:38:41;;;;;;;15.20;10.90;;;1.50;99.90;;;;;;5002701;28;20223;-80
2023/03/01 06:41:07;;;;;;;18.10;12.30;;;1.40;99.90;;;;;;4997285;28;20434;-80
2023/03/01 06:43:32;;;;;;;15.73;11.80;;;1.40;99.90;;;;;;5005065;28;20181;-80
2023/03/01 06:45:58;;;;;;;16.40;11.73;;;1.30;99.90;;;;;;5002907;28;20195;-80
2023/03/01 06:48:23;;;;;;;15.83;11.30;;;1.40;99.90;;;;;;5001901;28;20263;-80
2023/03/01 06:50:49;;;;;;;17.33;12.17;;;1.30;99.90;;;;;;5004021;28;20186;-80
2023/03/01 06:53:14;;;;;;;20.43;12.50;;;1.40;99.90;;;;;;5002113;28;20540;-80
2023/03/01 06:55:40;;;;;;;16.30;11.73;;;1.40;99.90;;;;;;5000128;28;20200;-78
2023/03/01 06:58:05;;;;;;;16.60;12.00;;;1.40;99.90;;;;;;4997184;28;20240;-81
2023/03/01 07:00:31;;;;;;;15.07;11.70;;;1.40;99.90;;;;;;4996945;28;20196;-79
2023/03/01 07:03:02;;;;;;;15.23;11.10;;;1.50;99.90;;;;;;4993103;28;20192;-84
2023/03/01 07:05:28;;;;;;;18.20;12.73;;;1.50;99.90;;;;;;4993133;28;20436;-80
2023/03/01 07:07:55;;;;;;;36.73;13.63;;;1.40;99.90;;;;;;4995066;28;20926;-79
2023/03/01 07:10:20;;;;;;;20.83;13.30;;;1.40;99.90;;;;;;4997648;28;20432;-80
2023/03/01 07:12:46;;;;;;;22.33;14.30;;;1.40;99.90;;;;;;4999087;28;20446;-79
2023/03/01 07:15:12;;;;;;;21.57;14.27;;;1.40;99.90;;;;;;5003522;28;20213;-80
2023/03/01 07:17:37;;;;;;;24.77;13.60;;;1.40;99.90;;;;;;5004115;28;20193;-80
2023/03/01 07:20:03;;;;;;;21.50;14.40;;;1.50;99.90;;;;;;5002142;28;20563;-79
2023/03/01 07:22:29;;;;;;;20.07;14.73;;;1.60;99.90;;;;;;5004344;28;20722;-80
2023/03/01 07:24:54;;;;;;;26.57;13.80;;;1.60;99.90;;;;;;5008107;28;20471;-79
2023/03/01 07:27:20;;;;;;;23.10;14.40;;;1.70;99.90;;;;;;5008562;28;20207;-79
2023/03/01 07:29:45;;;;;;;23.10;15.40;;;1.70;99.90;;;;;;5011306;28;20254;-79
2023/03/01 07:32:11;;;;;;;14.87;12.10;;;1.70;99.90;;;;;;5012372;28;20237;-79
2023/03/01 07:34:37;;;;;;;21.40;14.20;;;1.90;99.90;;;;;;5010746;28;20262;-79
2023/03/01 07:37:02;;;;;;;21.63;13.50;;;2.00;99.90;;;;;;5003046;28;20189;-79
2023/03/01 07:39:28;;;;;;;24.27;13.57;;;2.20;99.90;;;;;;4998645;28;20724;-79
2023/03/01 07:41:53;;;;;;;13.93;12.47;;;2.30;99.90;;;;;;5000302;28;20275;-79
2023/03/01 07:44:19;;;;;;;19.53;13.90;;;2.70;99.90;;;;;;5001798;28;20696;-80
2023/03/01 07:46:45;;;;;;;15.47;11.67;;;2.80;99.90;;;;;;5003696;28;20180;-79
2023/03/01 07:49:11;;;;;;;30.07;13.03;;;3.00;99.90;;;;;;5005732;28;20464;-73
2023/03/01 07:51:38;;;;;;;17.07;12.60;;;3.20;99.90;;;;;;5006447;28;20187;-73
2023/03/01 07:54:03;;;;;;;30.77;12.17;;;3.50;99.90;;;;;;4998542;28;20220;-74
2023/03/01 07:56:29;;;;;;;21.93;13.00;;;3.70;99.90;;;;;;4996566;28;20600;-72
2023/03/01 07:58:54;;;;;;;18.37;11.87;;;4.00;99.90;;;;;;4989211;28;20749;-74
2023/03/01 08:01:22;;;;;;;19.03;12.47;;;4.30;99.90;;;;;;4989909;28;20247;-74
2023/03/01 08:03:48;;;;;;;17.70;12.00;;;4.50;99.90;;;;;;5003069;28;20178;-74
2023/03/01 08:06:16;;;;;;;15.10;12.77;;;4.80;99.90;;;;;;5009536;28;20447;-74
2023/03/01 08:08:42;;;;;;;19.13;13.37;;;5.00;99.90;;;;;;5009985;28;20446;-74
2023/03/01 08:11:11;;;;;;;20.93;13.03;;;5.20;99.90;;;;;;5009660;28;20450;-74
2023/03/01 08:13:36;;;;;;;20.80;13.20;;;5.30;99.90;;;;;;5010481;28;20314;-75
2023/03/01 08:16:13;;;;;;;17.50;12.57;;;5.30;99.90;;;;;;5009537;28;20893;-72
2023/03/01 08:18:39;;;;;;;16.97;12.27;;;5.30;99.90;;;;;;5008730;28;20273;-73
2023/03/01 08:21:09;;;;;;;15.10;12.00;;;5.40;99.90;;;;;;5003721;28;20522;-73
2023/03/01 08:23:35;;;;;;;15.40;11.90;;;5.60;99.90;;;;;;5000508;28;20188;-73
2023/03/01 08:26:12;;;;;;;17.70;11.30;;;5.80;99.90;;;;;;5005024;28;20435;-73
2023/03/01 08:28:39;;;;;;;20.43;11.87;;;5.90;99.50;;;;;;5010576;28;20206;-78
2023/03/01 08:31:36;;;;;;;16.23;11.50;;;6.00;98.90;;;;;;5001976;28;20545;-78
2023/03/01 08:34:04;;;;;;;16.47;10.30;;;6.10;97.90;;;;;;4999970;28;20561;-78
2023/03/01 08:36:37;;;;;;;15.47;11.20;;;6.20;96.80;;;;;;5011101;28;20934;-78
2023/03/01 08:39:03;;;;;;;17.53;11.87;;;6.30;97.80;;;;;;5007832;28;20443;-78
2023/03/01 08:41:29;;;;;;;13.80;9.40;;;6.40;95.90;;;;;;5009161;28;21003;-78
2023/03/01 08:43:58;;;;;;;14.37;10.50;;;6.30;95.20;;;;;;5011965;28;20433;-78
2023/03/01 08:46:28;;;;;;;19.10;10.70;;;6.10;96.30;;;;;;5008170;28;20468;-77
2023/03/01 08:48:53;;;;;;;14.27;10.13;;;6.10;95.60;;;;;;5014717;28;20443;-78
2023/03/01 08:51:20;;;;;;;12.73;11.40;;;6.00;94.90;;;;;;5016340;28;20442;-78
2023/03/01 08:53:46;;;;;;;14.43;9.90;;;5.80;96.40;;;;;;5017489;28;20243;-78
2023/03/01 08:56:12;;;;;;;16.43;10.03;;;5.70;95.60;;;;;;5016836;28;20817;-78
2023/03/01 08:58:39;;;;;;;16.80;10.30;;;5.60;95.90;;;;;;5014733;28;20423;-79
2023/03/01 09:01:09;;;;;;;11.83;9.33;;;5.50;97.10;;;;;;5012298;28;20610;-79
2023/03/01 09:03:35;;;;;;;14.20;10.00;;;5.50;96.10;;;;;;5012800;28;20431;-79
2023/03/01 09:06:02;;;;;;;16.03;10.70;;;5.40;96.60;;;;;;5011557;28;20767;-81
2023/03/01 09:08:28;;;;;;;14.60;9.97;;;5.40;97.30;;;;;;5015735;28;20582;-81
2023/03/01 09:10:54;;;;;;;11.87;8.90;;;5.50;98.30;;;;;;5015557;28;20466;-79
2023/03/01 09:13:19;;;;;;;13.67;9.33;;;5.60;97.10;;;;;;5015519;28;20464;-80
2023/03/01 09:15:45;;;;;;;12.10;7.93;;;5.60;97.30;;;;;;5011720;28;20196;-81
2023/03/01 09:18:10;;;;;;;12.07;9.27;;;5.70;97.70;;;;;;5000058;28;20208;-82
2023/03/01 09:20:36;;;;;;;11.07;7.60;;;5.80;96.60;;;;;;4998887;28;20636;-82
2023/03/01 09:23:02;;;;;;;12.13;8.87;;;6.00;95.30;;;;;;4999938;28;20188;-82
2023/03/01 09:25:28;;;;;;;11.37;9.03;;;6.10;94.80;;;;;;5001326;28;20250;-82
2023/03/01 09:27:54;;;;;;;13.33;9.50;;;6.20;94.30;;;;;;5004026;28;20200;-81
2023/03/01 09:30:22;;;;;;;9.23;8.13;;;6.10;95.00;;;;;;5010858;28;20439;-81
2023/03/01 09:32:48;;;;;;;11.30;8.60;;;6.10;94.60;;;;;;5008984;28;20460;-81
2023/03/01 09:35:13;;;;;;;10.80;8.70;;;6.20;94.00;;;;;;5004246;28;20530;-82
2023/03/01 09:37:42;;;;;;;14.43;10.47;;;6.20;94.40;;;;;;5002832;28;20185;-84
2023/03/01 09:40:15;;;;;;;11.07;7.67;;;6.30;93.10;;;;;;5005581;28;20195;-72
2023/03/01 09:42:49;;;;;;;10.43;8.27;;;6.20;94.50;;;;;;5010230;28;20433;-72
2023/03/01 09:45:27;;;;;;;11.90;8.23;;;6.20;94.20;;;;;;5011514;28;20422;-73
2023/03/01 09:47:54;;;;;;;9.87;8.23;;;6.20;95.20;;;;;;5012181;28;20458;-72
2023/03/01 09:50:20;;;;;;;17.13;8.63;;;6.40;94.30;;;;;;5013122;28;20489;-71
2023/03/01 09:52:48;;;;;;;9.73;7.90;;;6.50;94.50;;;;;;5011985;28;20439;-71
2023/03/01 09:55:20;;;;;;;10.33;7.37;;;6.60;94.10;;;;;;5000997;28;20534;-72
2023/03/01 09:57:50;;;;;;;11.20;8.07;;;6.70;93.30;;;;;;5001331;28;20439;-71
2023/03/01 10:00:50;;;;;;;12.40;8.37;;;6.60;93.40;;;;;;5003224;28;20448;-72
2023/03/01 10:03:30;;;;;;;10.53;8.50;;;6.60;93.60;;;;;;4988768;28;21041;-71
2023/03/01 10:06:08;;;;;;;9.63;8.63;;;6.90;91.60;;;;;;5004684;28;20453;-72
2023/03/01 10:08:55;;;;;;;9.17;6.53;;;6.90;91.90;;;;;;5009439;28;20790;-72
2023/03/01 10:11:40;;;;;;;9.53;7.87;;;7.00;90.70;;;;;;4997695;28;20446;-72
2023/03/01 10:14:23;;;;;;;11.37;7.43;;;6.90;88.60;;;;;;5004049;28;20795;-72
2023/03/01 10:17:02;;;;;;;9.73;7.67;;;6.80;90.90;;;;;;5006333;28;20431;-72
2023/03/01 10:19:40;;;;;;;12.87;6.60;;;6.80;89.80;;;;;;5008147;28;20454;-72
2023/03/01 10:22:29;;;;;;;8.37;6.73;;;6.70;91.40;;;;;;5007647;28;20542;-73
2023/03/01 10:24:57;;;;;;;10.27;8.03;;;6.70;91.10;;;;;;5011200;28;20814;-73
2023/03/01 10:27:26;;;;;;;11.37;7.50;;;6.70;92.00;;;;;;5011144;28;20431;-72
2023/03/01 10:30:20;;;;;;;12.13;7.40;;;6.80;90.40;;;;;;5011688;28;20462;-76
2023/03/01 10:32:49;;;;;;;8.67;7.13;;;7.00;90.90;;;;;;5011806;28;20454;-73
2023/03/01 10:35:20;;;;;;;9.50;7.70;;;7.00;90.20;;;;;;5009903;28;20497;-74
2023/03/01 10:38:04;;;;;;;11.10;7.83;;;6.80;90.50;;;;;;5011266;28;20913;-77
2023/03/01 10:40:31;;;;;;;11.50;8.30;;;6.70;91.60;;;;;;5005380;28;20506;-77
2023/03/01 10:42:59;;;;;;;13.47;7.47;;;6.70;91.70;;;;;;5008517;28;20440;-77
2023/03/01 10:45:39;;;;;;;12.90;8.90;;;6.80;92.10;;;;;;4995214;28;20439;-77
2023/03/01 10:48:15;;;;;;;11.07;7.90;;;6.90;91.90;;;;;;4997374;28;20451;-78
2023/03/01 10:50:43;;;;;;;9.30;8.30;;;7.10;90.10;;;;;;4999476;28;20838;-76
2023/03/01 10:53:32;;;;;;;12.63;7.90;;;7.30;88.30;;;;;;5001068;28;20820;-76
2023/03/01 10:55:59;;;;;;;9.07;7.20;;;7.20;91.10;;;;;;5002829;28;20447;-76
2023/03/01 10:58:25;;;;;;;11.77;8.77;;;7.10;90.90;;;;;;5004511;28;20434;-76
2023/03/01 11:00:53;;;;;;;16.33;8.03;;;7.20;88.00;;;;;;5005906;28;20431;-76
2023/03/01 11:03:26;;;;;;;13.80;8.93;;;7.10;90.40;;;;;;5009472;28;20176;-76
2023/03/01 11:05:53;;;;;;;10.77;7.33;;;7.10;90.00;;;;;;5007216;28;20431;-78
2023/03/01 11:08:43;;;;;;;11.93;8.30;;;7.20;90.00;;;;;;5007138;28;20509;-78
2023/03/01 11:11:24;;;;;;;10.70;8.17;;;7.10;90.50;;;;;;4999223;28;20436;-77
2023/03/01 11:13:50;;;;;;;9.33;7.63;;;7.30;89.20;;;;;;4995050;28;21004;-77
2023/03/01 11:16:27;;;;;;;11.03;7.33;;;7.20;89.90;;;;;;5001699;28;20459;-77
2023/03/01 11:19:15;;;;;;;9.87;7.83;;;7.20;90.80;;;;;;5007027;28;20184;-77
2023/03/01 11:21:47;;;;;;;12.33;7.93;;;7.20;91.90;;;;;;5003560;28;20831;-77
2023/03/01 11:24:15;;;;;;;13.37;8.93;;;7.30;91.40;;;;;;5003182;28;20427;-77
2023/03/01 11:26:46;;;;;;;12.07;8.10;;;7.40;90.30;;;;;;5001010;28;20440;-78
2023/03/01 11:29:38;;;;;;;9.67;7.50;;;7.50;90.80;;;;;;4999123;28;20438;-78
2023/03/01 11:32:08;;;;;;;11.50;8.77;;;7.70;90.10;;;;;;4996782;28;20476;-77
2023/03/01 11:34:44;;;;;;;12.57;8.23;;;7.80;90.60;;;;;;4995043;28;20511;-77
2023/03/01 11:37:24;;;;;;;11.43;7.57;;;8.00;87.60;;;;;;5004102;28;20424;-77
2023/03/01 11:39:59;;;;;;;12.53;8.33;;;8.10;88.80;;;;;;4995783;28;20518;-73
2023/03/01 11:42:42;;;;;;;10.20;8.23;;;8.20;87.60;;;;;;4997376;28;20863;-91
2023/03/01 11:45:10;;;;;;;11.77;8.20;;;8.30;87.00;;;;;;4997891;28;20791;-76
2023/03/01 11:48:00;;;;;;;9.37;8.03;;;8.50;85.10;;;;;;5005547;28;20778;-82
2023/03/01 11:50:42;;;;;;;10.93;8.07;;;8.50;83.00;;;;;;5003427;28;20428;-84
2023/03/01 11:53:26;;;;;;;9.80;7.67;;;8.60;81.70;;;;;;5005244;28;20485;-85
2023/03/01 11:55:57;;;;;;;9.27;8.10;;;8.70;82.60;;;;;;5010111;28;20515;-81
2023/03/01 11:58:52;;;;;;;11.37;8.10;;;8.70;81.90;;;;;;4998323;28;20436;-81
2023/03/01 12:01:38;;;;;;;9.07;7.67;;;9.00;77.90;;;;;;5008664;28;20521;-82
2023/03/01 12:04:35;;;;;;;16.63;8.93;;;8.90;76.50;;;;;;5006090;28;20427;-84
2023/03/01 12:07:18;;;;;;;8.70;7.27;;;8.90;79.60;;;;;;5003928;28;20443;-82
2023/03/01 12:10:15;;;;;;;11.67;8.07;;;9.00;80.60;;;;;;5005743;28;20441;-80
2023/03/01 12:13:13;;;;;;;13.23;8.63;;;9.30;80.30;;;;;;5008354;28;20440;-80
2023/03/01 12:16:06;;;;;;;10.57;8.07;;;9.60;77.70;;;;;;5008536;28;20506;-80
2023/03/01 12:19:01;;;;;;;12.23;9.60;;;9.70;70.30;;;;;;5006963;28;21000;-84
2023/03/01 12:21:27;;;;;;;9.10;7.57;;;9.60;73.90;;;;;;5002930;28;20432;-81
2023/03/01 12:24:06;;;;;;;10.70;7.93;;;9.90;73.90;;;;;;5005769;28;20430;-79
2023/03/01 12:26:44;;;;;;;11.65;9.43;;;10.10;72.50;;;;;;5006482;28;20465;-73
2023/03/01 12:29:16;;;;;;;12.93;8.50;;;10.40;66.70;;;;;;5005431;28;20647;-72
2023/03/01 12:32:13;;;;;;;11.57;7.70;;;10.60;64.80;;;;;;5002775;28;20542;-73
2023/03/01 12:34:55;;;;;;;12.70;8.30;;;10.50;63.70;;;;;;5004404;28;20463;-73
2023/03/01 12:37:46;;;;;;;10.60;7.67;;;10.30;62.80;;;;;;5005198;28;20430;-74
2023/03/01 12:40:54;;;;;;;12.67;8.67;;;10.00;63.10;;;;;;5007676;28;20494;-72
2023/03/01 12:43:22;;;;;;;11.70;9.17;;;9.90;67.90;;;;;;4981226;28;20439;-74
2023/03/01 12:46:35;;;;;;;11.97;7.47;;;9.80;66.40;;;;;;5010227;28;20426;-74
2023/03/01 12:49:22;;;;;;;11.30;8.50;;;9.90;69.30;;;;;;4981759;28;20434;-73
2023/03/01 12:52:00;;;;;;;9.90;7.10;;;10.00;64.20;;;;;;5009980;28;20787;-72
2023/03/01 12:54:29;;;;;;;10.70;8.03;;;10.00;61.30;;;;;;5006719;28;20506;-72
2023/03/01 12:56:59;;;;;;;10.87;7.73;;;9.90;61.80;;;;;;5007480;28;20429;-72
2023/03/01 12:59:37;;;;;;;11.17;7.90;;;9.70;61.40;;;;;;5005471;28;20469;-79
2023/03/01 13:02:32;;;;;;;14.90;9.30;;;9.60;62.10;;;;;;5005395;28;20470;-80
2023/03/01 13:05:17;;;;;;;9.50;6.70;;;9.50;64.20;;;;;;4976789;28;20534;-80
2023/03/01 13:07:59;;;;;;;9.27;7.70;;;9.70;66.20;;;;;;5008944;28;20435;-79
2023/03/01 13:10:39;;;;;;;11.57;8.23;;;9.90;61.60;;;;;;5012865;28;20474;-81
2023/03/01 13:13:14;;;;;;;11.53;8.17;;;10.00;60.80;;;;;;5010231;28;20941;-91
2023/03/01 13:15:40;;;;;;;10.97;8.07;;;10.20;59.20;;;;;;5008098;28;20806;-88
2023/03/01 13:18:14;;;;;;;11.73;7.50;;;10.20;59.50;;;;;;5015828;28;20423;-91
2023/03/01 13:20:43;;;;;;;13.17;7.93;;;10.30;59.50;;;;;;5013650;28;20439;-90
2023/03/01 13:23:11;;;;;;;8.53;7.63;;;10.50;60.40;;;;;;4993533;28;20954;-89
2023/03/01 13:25:59;;;;;;;10.73;8.13;;;10.60;59.00;;;;;;5004965;28;20470;-89
2023/03/01 13:28:34;;;;;;;11.00;7.50;;;10.60;58.30;;;;;;4999040;28;20547;-83
2023/03/01 13:31:00;;;;;;;10.40;8.13;;;10.60;58.60;;;;;;4998215;28;20463;-83
2023/03/01 13:33:26;;;;;;;13.37;8.50;;;10.80;58.60;;;;;;5000060;28;20555;-82
2023/03/01 13:35:52;;;;;;;13.47;8.70;;;10.80;57.30;;;;;;5001495;28;20559;-84
2023/03/01 13:39:05;;;;;;;10.30;8.87;;;10.70;56.70;;;;;;5006212;28;20181;-86
2023/03/01 13:41:43;;;;;;;9.00;7.17;;;10.50;56.50;;;;;;4951276;28;20441;-88
2023/03/01 13:44:21;;;;;;;11.20;7.57;;;10.40;57.90;;;;;;5005923;28;20435;-79
2023/03/01 13:46:48;;;;;;;9.40;7.30;;;10.40;55.20;;;;;;5009699;28;20427;-84
2023/03/01 13:49:21;;;;;;;10.57;7.07;;;10.40;55.90;;;;;;5011471;28;20525;-82
2023/03/01 13:51:50;;;;;;;8.27;6.30;;;10.30;55.90;;;;;;4996577;28;20523;-78
2023/03/01 13:54:26;;;;;;;10.40;7.90;;;10.30;55.40;;;;;;5003596;28;20658;-78
2023/03/01 13:56:52;;;;;;;9.43;7.40;;;10.10;57.10;;;;;;5000415;28;20513;-79
2023/03/01 13:59:20;;;;;;;13.03;7.43;;;10.10;57.80;;;;;;4997165;28;20430;-85
2023/03/01 14:01:56;;;;;;;13.77;7.70;;;10.10;56.00;;;;;;5008345;28;20467;-83
2023/03/01 14:04:26;;;;;;;10.17;7.70;;;10.00;56.30;;;;;;5001864;28;20428;-83
2023/03/01 14:07:08;;;;;;;17.17;7.30;;;9.90;55.30;;;;;;5003211;28;20769;-83
2023/03/01 14:09:37;;;;;;;10.17;6.40;;;9.70;55.30;;;;;;5002782;28;20521;-83
2023/03/01 14:12:09;;;;;;;13.20;6.70;;;9.60;56.10;;;;;;5006509;28;20428;-83
2023/03/01 14:14:42;;;;;;;12.97;7.30;;;9.50;57.10;;;;;;5005146;28;20908;-76
2023/03/01 14:17:07;;;;;;;14.93;7.00;;;9.50;56.70;;;;;;4999223;28;20526;-79
2023/03/01 14:19:34;;;;;;;9.13;6.97;;;9.50;57.30;;;;;;5006608;28;20522;-77
2023/03/01 14:22:12;;;;;;;8.50;6.90;;;9.50;58.50;;;;;;5007050;28;20180;-77
2023/03/01 14:24:44;;;;;;;11.80;7.43;;;9.60;57.90;;;;;;5009795;28;20436;-77
2023/03/01 14:27:12;;;;;;;8.50;6.63;;;9.70;56.40;;;;;;5006308;28;20420;-75
2023/03/01 14:29:39;;;;;;;8.73;6.27;;;9.70;56.10;;;;;;5009469;28;20937;-76
2023/03/01 14:32:23;;;;;;;11.67;6.23;;;9.50;56.30;;;;;;5011428;28;20470;-75
2023/03/01 14:34:50;;;;;;;7.90;6.40;;;9.40;57.80;;;;;;5000949;28;20455;-75
2023/03/01 14:37:28;;;;;;;9.73;6.90;;;9.50;57.50;;;;;;4998036;28;21395;-75
2023/03/01 14:39:55;;;;;;;9.87;6.37;;;9.50;57.10;;;;;;4996475;28;20789;-73
2023/03/01 14:42:23;;;;;;;6.93;6.23;;;9.40;58.30;;;;;;4991900;28;20483;-75
2023/03/01 14:44:51;;;;;;;7.33;6.50;;;9.50;58.70;;;;;;5004995;28;20442;-75
2023/03/01 14:47:38;;;;;;;10.53;6.60;;;9.60;57.60;;;;;;4996957;28;20459;-75
2023/03/01 14:50:21;;;;;;;9.20;7.30;;;9.30;58.60;;;;;;5006314;28;20780;-85
2023/03/01 14:52:50;;;;;;;8.40;5.43;;;9.30;59.90;;;;;;5002883;28;20447;-87
2023/03/01 14:55:19;;;;;;;11.67;6.73;;;9.40;58.60;;;;;;4995694;28;20479;-88
2023/03/01 14:57:48;;;;;;;7.47;6.73;;;9.40;57.90;;;;;;4996002;28;20428;-87