Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:01:55;;;;;;;1.10;1.00;;;6.10;99.90;;;;;;5040559;28;19963;-78
2021/04/22 00:04:21;;;;;;;1.42;0.93;;;6.10;99.90;;;;;;5035907;28;20044;-72
2021/04/22 00:06:51;;;;;;;8.37;0.80;;;6.00;99.90;;;;;;5053347;28;20100;-72
2021/04/22 00:09:17;;;;;;;3.67;0.52;;;6.00;99.90;;;;;;5041753;28;20029;-75
2021/04/22 00:11:43;;;;;;;4.53;2.17;;;6.00;99.90;;;;;;5041316;28;20034;-72
2021/04/22 00:14:08;;;;;;;1.63;0.82;;;6.00;99.90;;;;;;5056679;28;20671;-73
2021/04/22 00:16:34;;;;;;;4.50;1.03;;;6.00;99.90;;;;;;5044877;28;20025;-77
2021/04/22 00:19:00;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5043640;28;20432;-74
2021/04/22 00:21:26;;;;;;;0.63;0.57;;;5.70;99.90;;;;;;5048380;28;20626;-73
2021/04/22 00:23:52;;;;;;;7.32;1.60;;;5.90;99.90;;;;;;5040031;28;20105;-73
2021/04/22 00:26:17;;;;;;;1.38;1.20;;;5.70;99.90;;;;;;5050261;28;20037;-73
2021/04/22 00:28:43;;;;;;;2.30;1.25;;;5.50;99.90;;;;;;5021929;28;20037;-73
2021/04/22 00:31:09;;;;;;;3.17;1.10;;;5.40;99.90;;;;;;5023236;28;20052;-74
2021/04/22 00:33:35;;;;;;;3.47;1.23;;;5.20;99.90;;;;;;5044921;28;20142;-72
2021/04/22 00:36:01;;;;;;;3.70;1.92;;;5.10;99.90;;;;;;5026511;28;20021;-73
2021/04/22 00:38:27;;;;;;;7.90;1.40;;;5.10;99.90;;;;;;5030450;28;20704;-73
2021/04/22 00:40:52;;;;;;;9.80;1.17;;;5.20;99.90;;;;;;5018332;28;20046;-72
2021/04/22 00:43:20;;;;;;;7.35;2.08;;;5.30;99.90;;;;;;5054603;28;20029;-73
2021/04/22 00:45:46;;;;;;;4.20;1.90;;;5.30;99.90;;;;;;5044434;28;20033;-73
2021/04/22 00:48:22;;;;;;;15.65;1.98;;;5.50;99.90;;;;;;5037184;28;20481;-77
2021/04/22 00:50:49;;;;;;;4.78;1.10;;;5.60;99.90;;;;;;5053901;28;20112;-75
2021/04/22 00:53:15;;;;;;;2.53;0.90;;;5.60;99.90;;;;;;5048716;28;20027;-80
2021/04/22 00:55:41;;;;;;;7.05;1.00;;;5.60;99.90;;;;;;5044960;28;20033;-73
2021/04/22 00:58:08;;;;;;;0.50;0.37;;;5.70;99.90;;;;;;5038746;28;20495;-74
2021/04/22 01:00:39;;;;;;;3.75;1.33;;;5.70;99.90;;;;;;5056219;28;20345;-76
2021/04/22 01:03:05;;;;;;;4.78;0.98;;;5.70;99.90;;;;;;5041827;28;20360;-76
2021/04/22 01:05:59;;;;;;;20.83;1.50;;;5.60;99.90;;;;;;5054471;28;20096;-78
2021/04/22 01:08:25;;;;;;;3.72;1.33;;;5.50;99.90;;;;;;5035683;28;20061;-80
2021/04/22 01:10:51;;;;;;;1.17;0.52;;;5.50;99.90;;;;;;5028259;28;20017;-78
2021/04/22 01:13:17;;;;;;;6.53;1.37;;;5.40;99.90;;;;;;5023113;28;20048;-78
2021/04/22 01:15:43;;;;;;;3.55;1.23;;;5.40;99.90;;;;;;5052814;28;20108;-76
2021/04/22 01:18:10;;;;;;;1.73;1.45;;;5.30;99.90;;;;;;5048285;28;20200;-74
2021/04/22 01:20:41;;;;;;;2.00;1.35;;;5.20;99.90;;;;;;5046856;28;20072;-75
2021/04/22 01:23:08;;;;;;;6.40;1.77;;;5.10;99.90;;;;;;5034061;28;20033;-75
2021/04/22 01:25:39;;;;;;;6.57;2.58;;;4.90;99.90;;;;;;5044354;28;20028;-76
2021/04/22 01:28:09;;;;;;;3.25;1.45;;;4.80;99.90;;;;;;5052926;28;20324;-75
2021/04/22 01:30:37;;;;;;;8.20;1.92;;;4.80;99.90;;;;;;5049177;28;20017;-75
2021/04/22 01:33:05;;;;;;;4.03;1.20;;;4.60;99.90;;;;;;5043465;28;20032;-75
2021/04/22 01:35:34;;;;;;;4.75;1.75;;;4.60;99.90;;;;;;5044389;28;20060;-77
2021/04/22 01:38:01;;;;;;;6.03;2.70;;;4.60;99.90;;;;;;5050952;28;20029;-76
2021/04/22 01:40:28;;;;;;;5.32;1.55;;;4.50;99.90;;;;;;5052715;28;20095;-75
2021/04/22 01:42:54;;;;;;;3.63;1.85;;;4.50;99.90;;;;;;5047910;28;20044;-76
2021/04/22 01:45:20;;;;;;;4.65;1.45;;;4.60;99.90;;;;;;5047673;28;20045;-75
2021/04/22 01:47:46;;;;;;;6.63;1.23;;;4.60;99.90;;;;;;5016973;28;20694;-76
2021/04/22 01:50:24;;;;;;;5.35;1.35;;;4.60;99.90;;;;;;5044225;28;20025;-75
2021/04/22 01:52:50;;;;;;;2.10;1.00;;;4.60;99.90;;;;;;5044794;28;20498;-78
2021/04/22 01:55:22;;;;;;;6.47;1.95;;;4.70;99.90;;;;;;5019664;28;20324;-76
2021/04/22 01:57:50;;;;;;;7.05;1.92;;;4.80;99.90;;;;;;5036450;28;20048;-73
2021/04/22 02:00:21;;;;;;;6.35;2.17;;;4.90;99.90;;;;;;5049809;28;20105;-74
2021/04/22 02:02:46;;;;;;;5.65;1.38;;;4.80;99.90;;;;;;5026010;28;20030;-75
2021/04/22 02:05:13;;;;;;;8.90;2.20;;;4.80;99.90;;;;;;5034402;28;20036;-75
2021/04/22 02:07:39;;;;;;;5.55;2.53;;;4.90;99.90;;;;;;5042856;28;20033;-74
2021/04/22 02:10:06;;;;;;;9.55;2.15;;;4.80;99.90;;;;;;5032378;28;20082;-76
2021/04/22 02:12:32;;;;;;;6.18;1.42;;;4.70;99.90;;;;;;5050359;28;20091;-75
2021/04/22 02:14:57;;;;;;;2.25;1.50;;;4.60;99.90;;;;;;5046200;28;20424;-76
2021/04/22 02:17:23;;;;;;;8.80;2.10;;;4.50;99.90;;;;;;5053907;28;20307;-76
2021/04/22 02:19:50;;;;;;;5.63;1.33;;;4.40;99.90;;;;;;5035945;28;20467;-75
2021/04/22 02:22:15;;;;;;;2.92;1.40;;;4.40;99.90;;;;;;5030128;28;20052;-76
2021/04/22 02:24:41;;;;;;;9.15;1.00;;;4.30;99.90;;;;;;5042947;28;20048;-75
2021/04/22 02:27:08;;;;;;;3.30;1.30;;;4.30;99.90;;;;;;5034578;28;20120;-76
2021/04/22 02:29:33;;;;;;;14.20;1.75;;;4.30;99.90;;;;;;5053858;28;20070;-75
2021/04/22 02:31:59;;;;;;;7.63;2.20;;;4.40;99.90;;;;;;5029013;28;20025;-76
2021/04/22 02:34:25;;;;;;;2.03;1.40;;;4.50;99.90;;;;;;5031376;28;20060;-75
2021/04/22 02:36:51;;;;;;;8.20;1.70;;;4.50;99.90;;;;;;5044238;28;20051;-75
2021/04/22 02:39:16;;;;;;;7.87;1.70;;;4.60;99.90;;;;;;5018760;28;20132;-78
2021/04/22 02:41:42;;;;;;;4.90;1.50;;;4.70;99.90;;;;;;5037278;28;20039;-74
2021/04/22 02:44:08;;;;;;;5.03;1.23;;;4.70;99.90;;;;;;5050090;28;20107;-74
2021/04/22 02:46:33;;;;;;;3.45;1.20;;;4.80;99.90;;;;;;5040679;28;20021;-74
2021/04/22 02:48:59;;;;;;;2.73;1.70;;;4.90;99.90;;;;;;5017359;28;20369;-74
2021/04/22 02:51:25;;;;;;;6.50;2.77;;;4.90;99.90;;;;;;5037970;28;20017;-74
2021/04/22 02:53:50;;;;;;;1.70;1.20;;;5.00;99.90;;;;;;5037746;28;20032;-76
2021/04/22 02:56:16;;;;;;;24.90;1.23;;;4.90;99.90;;;;;;5039795;28;20195;-74
2021/04/22 02:58:42;;;;;;;3.37;0.80;;;4.90;99.90;;;;;;5036168;28;20064;-75
2021/04/22 03:01:08;;;;;;;4.37;0.90;;;5.00;99.90;;;;;;5047726;28;21356;-75
2021/04/22 03:03:33;;;;;;;4.93;1.30;;;4.90;99.90;;;;;;5017953;28;20038;-76
2021/04/22 03:05:59;;;;;;;3.50;0.87;;;4.90;99.90;;;;;;5046559;28;20408;-78
2021/04/22 03:08:25;;;;;;;8.00;2.72;;;4.90;99.90;;;;;;5033968;28;20030;-75
2021/04/22 03:10:51;;;;;;;4.15;0.93;;;4.80;99.90;;;;;;5035089;28;20024;-75
2021/04/22 03:13:18;;;;;;;7.85;2.75;;;4.80;99.90;;;;;;5019914;28;20706;-75
2021/04/22 03:15:44;;;;;;;3.20;1.58;;;4.80;99.90;;;;;;5045846;28;20405;-75
2021/04/22 03:18:10;;;;;;;7.45;1.27;;;4.70;99.90;;;;;;5029781;28;20025;-76
2021/04/22 03:20:37;;;;;;;6.53;0.90;;;4.60;99.90;;;;;;5050089;28;20323;-75
2021/04/22 03:23:04;;;;;;;4.35;1.33;;;4.60;99.90;;;;;;5051516;28;20454;-75
2021/04/22 03:25:29;;;;;;;15.30;1.58;;;4.40;99.90;;;;;;5028494;28;20017;-76
2021/04/22 03:27:56;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5029806;28;20419;-75
2021/04/22 03:30:27;;;;;;;3.10;1.17;;;4.10;99.90;;;;;;5047157;28;20021;-75
2021/04/22 03:32:54;;;;;;;5.05;0.93;;;4.00;99.90;;;;;;5048465;28;20021;-75
2021/04/22 03:35:19;;;;;;;1.05;0.60;;;3.90;99.90;;;;;;5051228;28;20052;-75
2021/04/22 03:37:45;;;;;;;6.07;1.67;;;3.80;99.90;;;;;;5050339;28;20107;-75
2021/04/22 03:40:13;;;;;;;2.58;0.88;;;3.80;99.90;;;;;;5033665;28;20045;-75
2021/04/22 03:42:38;;;;;;;2.35;1.00;;;3.80;99.90;;;;;;5032753;28;20057;-75
2021/04/22 03:45:07;;;;;;;2.10;0.73;;;3.80;99.90;;;;;;5050664;28;20110;-77
2021/04/22 03:47:33;;;;;;;1.05;0.77;;;3.80;99.90;;;;;;5049214;28;20415;-75
2021/04/22 03:49:58;;;;;;;3.87;1.13;;;3.90;99.90;;;;;;5051157;28;20032;-75
2021/04/22 03:52:24;;;;;;;5.67;1.70;;;4.00;99.90;;;;;;5051855;28;20068;-74
2021/04/22 03:54:50;;;;;;;4.63;1.17;;;4.10;99.90;;;;;;5051636;28;20044;-74
2021/04/22 03:57:16;;;;;;;3.97;0.82;;;4.10;99.90;;;;;;5036788;28;20029;-75
2021/04/22 03:59:42;;;;;;;3.20;1.33;;;4.20;99.90;;;;;;5052720;28;20033;-75
2021/04/22 04:02:08;;;;;;;6.47;0.60;;;4.20;99.90;;;;;;5051447;28;20270;-74
2021/04/22 04:04:33;;;;;;;6.50;2.23;;;4.20;99.90;;;;;;5054079;28;20079;-75
2021/04/22 04:06:59;;;;;;;1.93;1.27;;;4.30;99.90;;;;;;5051071;28;20039;-75
2021/04/22 04:09:25;;;;;;;6.67;1.93;;;4.30;99.90;;;;;;5033548;28;20028;-75
2021/04/22 04:11:51;;;;;;;2.63;1.10;;;4.30;99.90;;;;;;5053148;28;20051;-75
2021/04/22 04:14:16;;;;;;;8.70;2.23;;;4.40;99.90;;;;;;5052265;28;20021;-75
2021/04/22 04:16:42;;;;;;;2.53;0.67;;;4.40;99.90;;;;;;5053554;28;20063;-75
2021/04/22 04:19:08;;;;;;;2.50;2.33;;;4.40;99.90;;;;;;5055769;28;20029;-75
2021/04/22 04:21:33;;;;;;;4.20;0.98;;;4.40;99.90;;;;;;5042903;28;20372;-75
2021/04/22 04:23:59;;;;;;;1.67;0.97;;;4.50;99.90;;;;;;5049384;28;20029;-75
2021/04/22 04:26:25;;;;;;;8.83;1.63;;;4.50;99.90;;;;;;5032336;28;20051;-75
2021/04/22 04:28:51;;;;;;;3.70;0.85;;;4.50;99.90;;;;;;5040335;28;20100;-75
2021/04/22 04:31:17;;;;;;;4.27;0.93;;;4.60;99.90;;;;;;5021420;28;20029;-76
2021/04/22 04:33:43;;;;;;;9.52;2.65;;;4.60;99.90;;;;;;5053041;28;20029;-75
2021/04/22 04:36:09;;;;;;;2.63;0.43;;;4.60;99.90;;;;;;5052964;28;20301;-75
2021/04/22 04:38:34;;;;;;;2.87;0.67;;;4.60;99.90;;;;;;5045736;28;20036;-75
2021/04/22 04:41:00;;;;;;;6.27;2.63;;;4.60;99.90;;;;;;5019013;28;20045;-75
2021/04/22 04:43:26;;;;;;;12.93;1.67;;;4.60;99.90;;;;;;5039425;28;20064;-75
2021/04/22 04:45:51;;;;;;;3.40;1.17;;;4.70;99.90;;;;;;5027618;28;20120;-74
2021/04/22 04:48:17;;;;;;;4.22;1.02;;;4.80;99.90;;;;;;5036409;28;20021;-74
2021/04/22 04:50:43;;;;;;;10.23;0.87;;;4.80;99.90;;;;;;5018665;28;20112;-73
2021/04/22 04:53:09;;;;;;;1.75;1.10;;;4.80;99.90;;;;;;5052071;28;20028;-75
2021/04/22 04:55:35;;;;;;;2.00;1.17;;;5.00;99.90;;;;;;5026794;28;20527;-73
2021/04/22 04:58:00;;;;;;;0.52;0.52;;;5.10;99.90;;;;;;5019442;28;20024;-74
2021/04/22 05:00:26;;;;;;;3.38;1.10;;;5.10;99.90;;;;;;5035731;28;20033;-77
2021/04/22 05:02:52;;;;;;;10.73;1.53;;;5.10;99.90;;;;;;5044522;28;20020;-74
2021/04/22 05:05:18;;;;;;;7.68;0.70;;;5.20;99.90;;;;;;5043942;28;20498;-73
2021/04/22 05:07:44;;;;;;;2.85;0.70;;;5.10;99.90;;;;;;5046500;28;20065;-75
2021/04/22 05:10:10;;;;;;;0.23;0.23;;;5.20;99.90;;;;;;5052082;28;20032;-75
2021/04/22 05:12:36;;;;;;;2.90;1.50;;;5.20;99.90;;;;;;5043328;28;20032;-76
2021/04/22 05:15:04;;;;;;;5.17;1.07;;;5.30;99.90;;;;;;5048557;28;20037;-74
2021/04/22 05:17:30;;;;;;;8.52;0.93;;;5.30;99.90;;;;;;5037480;28;20047;-75
2021/04/22 05:19:55;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5053927;28;20471;-74
2021/04/22 05:22:21;;;;;;;1.07;0.63;;;5.40;99.90;;;;;;5040235;28;20116;-74
2021/04/22 05:24:47;;;;;;;3.03;0.77;;;5.30;99.90;;;;;;5019934;28;20432;-75
2021/04/22 05:27:12;;;;;;;6.83;1.33;;;5.40;99.90;;;;;;5043527;28;20030;-74
2021/04/22 05:29:38;;;;;;;1.37;0.47;;;5.50;99.90;;;;;;5044581;28;20020;-76
2021/04/22 05:32:04;;;;;;;1.97;1.10;;;5.50;99.90;;;;;;5028989;28;20032;-75
2021/04/22 05:34:31;;;;;;;1.58;0.60;;;5.60;99.90;;;;;;5054264;28;20084;-75
2021/04/22 05:36:57;;;;;;;4.03;1.77;;;5.60;99.90;;;;;;5054695;28;20047;-75
2021/04/22 05:39:22;;;;;;;2.17;0.67;;;5.70;99.90;;;;;;5037205;28;20127;-74
2021/04/22 05:41:49;;;;;;;1.95;0.45;;;5.70;99.90;;;;;;5042111;28;20302;-76
2021/04/22 05:44:15;;;;;;;2.03;1.02;;;5.70;99.90;;;;;;5051479;28;20029;-78
2021/04/22 05:46:41;;;;;;;4.40;0.90;;;5.70;99.90;;;;;;5040941;28;20096;-81
2021/04/22 05:49:07;;;;;;;2.23;1.20;;;5.80;99.90;;;;;;5029724;28;20067;-78
2021/04/22 05:51:35;;;;;;;2.33;0.60;;;5.80;99.90;;;;;;5045379;28;20029;-76
2021/04/22 05:54:01;;;;;;;2.65;1.20;;;5.90;99.90;;;;;;5045238;28;20059;-77
2021/04/22 05:56:27;;;;;;;6.07;1.30;;;5.80;99.90;;;;;;5044572;28;20029;-74
2021/04/22 05:58:53;;;;;;;2.50;1.17;;;5.90;99.90;;;;;;5036417;28;20082;-78
2021/04/22 06:01:19;;;;;;;3.53;0.65;;;5.90;99.90;;;;;;5026316;28;20298;-82
2021/04/22 06:03:45;;;;;;;7.23;0.77;;;5.90;99.90;;;;;;5023928;28;20095;-74
2021/04/22 06:06:11;;;;;;;1.43;0.87;;;5.90;99.90;;;;;;5027577;28;20384;-78
2021/04/22 06:08:36;;;;;;;3.63;0.83;;;5.90;99.90;;;;;;5034364;28;20017;-77
2021/04/22 06:11:03;;;;;;;1.03;1.03;;;6.00;99.90;;;;;;5034836;28;20022;-78
2021/04/22 06:13:29;;;;;;;1.45;0.60;;;6.00;99.90;;;;;;5042888;28;20025;-78
2021/04/22 06:15:54;;;;;;;1.77;0.98;;;6.00;99.90;;;;;;5045047;28;20036;-74
2021/04/22 06:18:20;;;;;;;2.33;0.70;;;6.10;99.90;;;;;;5040210;28;20328;-79
2021/04/22 06:20:46;;;;;;;13.10;2.08;;;6.10;99.90;;;;;;5047367;28;20025;-79
2021/04/22 06:23:12;;;;;;;2.90;1.40;;;6.10;99.90;;;;;;5042607;28;20035;-80
2021/04/22 06:25:38;;;;;;;9.52;1.00;;;6.20;99.90;;;;;;5043017;28;20048;-82
2021/04/22 06:28:04;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5050115;28;20041;-78
2021/04/22 06:30:30;;;;;;;1.92;1.33;;;6.30;99.90;;;;;;5021752;28;20434;-73
2021/04/22 06:32:56;;;;;;;5.57;1.23;;;6.30;99.90;;;;;;5049093;28;20067;-78
2021/04/22 06:35:22;;;;;;;0.93;0.90;;;6.30;99.90;;;;;;5051753;28;20021;-76
2021/04/22 06:37:48;;;;;;;2.35;0.65;;;6.40;99.90;;;;;;5050216;28;20375;-77
2021/04/22 06:40:20;;;;;;;1.70;1.00;;;6.40;99.90;;;;;;5052108;28;20056;-74
2021/04/22 06:42:45;;;;;;;2.83;1.08;;;6.50;99.90;;;;;;5032072;28;20033;-75
2021/04/22 06:45:13;;;;;;;3.25;1.40;;;6.50;99.90;;;;;;5050722;28;20419;-79
2021/04/22 06:47:40;;;;;;;2.05;0.95;;;6.60;99.90;;;;;;5017654;28;20028;-75
2021/04/22 06:50:08;;;;;;;2.85;1.02;;;6.60;99.90;;;;;;5051119;28;20021;-79
2021/04/22 06:52:34;;;;;;;3.15;1.23;;;6.70;99.90;;;;;;5048160;28;20021;-78
2021/04/22 06:55:00;;;;;;;5.73;1.60;;;6.70;99.90;;;;;;5032884;28;20056;-78
2021/04/22 06:57:26;;;;;;;1.00;0.47;;;6.80;99.90;;;;;;5031938;28;20490;-80
2021/04/22 06:59:52;;;;;;;2.87;1.30;;;6.80;99.90;;;;;;5033636;28;20044;-73
2021/04/22 07:02:18;;;;;;;4.70;0.70;;;6.90;99.90;;;;;;5052263;28;20464;-78
2021/04/22 07:04:44;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5032080;28;20029;-81
2021/04/22 07:07:10;;;;;;;2.17;0.80;;;6.90;99.90;;;;;;5033726;28;20457;-75
2021/04/22 07:09:36;;;;;;;0.93;0.63;;;6.90;99.90;;;;;;5050357;28;20389;-83
2021/04/22 07:12:02;;;;;;;13.87;0.83;;;7.10;99.90;;;;;;5034356;28;20629;-79
2021/04/22 07:14:28;;;;;;;;;;;7.20;99.90;;;;;;5053061;28;20025;-74
2021/04/22 07:16:54;;;;;;;8.17;1.37;;;7.20;99.90;;;;;;5049852;28;20197;-81
2021/04/22 07:19:20;;;;;;;1.30;0.90;;;7.20;99.90;;;;;;5050884;28;20357;-77
2021/04/22 07:21:46;;;;;;;2.23;0.57;;;7.10;99.90;;;;;;5030179;28;20120;-79
2021/04/22 07:24:12;;;;;;;0.67;0.67;;;7.10;99.90;;;;;;5031011;28;20606;-78
2021/04/22 07:26:37;;;;;;;9.03;1.67;;;7.20;99.90;;;;;;5036582;28;20063;-80
2021/04/22 07:29:04;;;;;;;1.20;0.70;;;7.20;99.90;;;;;;5054507;28;20032;-81
2021/04/22 07:31:30;;;;;;;;;;;7.40;99.90;;;;;;5036879;28;20036;-78
2021/04/22 07:33:56;;;;;;;4.33;0.60;;;7.60;99.90;;;;;;5055202;28;20215;-74
2021/04/22 07:36:22;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5052172;28;20028;-79
2021/04/22 07:38:49;;;;;;;2.00;0.90;;;7.50;99.90;;;;;;5035703;28;20036;-78
2021/04/22 07:41:14;;;;;;;;;;;7.50;99.90;;;;;;5036969;28;20075;-78
2021/04/22 07:43:40;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5053750;28;19944;-78
2021/04/22 07:46:07;;;;;;;19.73;1.13;;;7.50;99.90;;;;;;5028449;28;20061;-79
2021/04/22 07:48:33;;;;;;;;;;;7.50;99.90;;;;;;5053347;28;20029;-76
2021/04/22 07:50:59;;;;;;;10.52;0.88;;;7.50;99.90;;;;;;5054086;28;20319;-79
2021/04/22 07:53:25;;;;;;;3.50;1.37;;;7.60;99.90;;;;;;5037079;28;20034;-78
2021/04/22 07:55:51;;;;;;;5.40;1.13;;;7.50;99.90;;;;;;5036588;28;20033;-75
2021/04/22 07:58:17;;;;;;;2.70;1.47;;;7.50;99.90;;;;;;5054450;28;20025;-75
2021/04/22 08:00:45;;;;;;;0.75;0.43;;;7.40;99.90;;;;;;5054118;28;20056;-77
2021/04/22 08:03:13;;;;;;;0.32;0.28;;;7.50;99.90;;;;;;5051736;28;20037;-79
2021/04/22 08:05:40;;;;;;;0.38;0.38;;;7.70;99.90;;;;;;5054649;28;20437;-79
2021/04/22 08:08:08;;;;;;;2.33;1.08;;;7.70;99.90;;;;;;5037406;28;20518;-82
2021/04/22 08:10:36;;;;;;;2.28;0.55;;;7.90;99.90;;;;;;5052610;28;20029;-81
2021/04/22 08:13:03;;;;;;;4.38;0.52;;;8.20;99.90;;;;;;5055167;28;20064;-79
2021/04/22 08:15:30;;;;;;;;;;;8.20;99.90;;;;;;5036291;28;20127;-78
2021/04/22 08:17:56;;;;;;;3.60;0.70;;;8.00;99.90;;;;;;5062462;28;19935;-84
2021/04/22 08:20:26;;;;;;;2.20;0.90;;;8.10;99.90;;;;;;5036416;28;20037;-77
2021/04/22 08:22:58;;;;;;;2.92;0.88;;;8.20;99.90;;;;;;5036805;28;20040;-75
2021/04/22 08:25:31;;;;;;;3.30;0.47;;;8.20;99.90;;;;;;5019595;28;20028;-73
2021/04/22 08:27:59;;;;;;;1.08;0.98;;;8.00;99.90;;;;;;5034083;28;20041;-80
2021/04/22 08:30:35;;;;;;;0.50;0.43;;;7.90;99.90;;;;;;5048101;28;20029;-81
2021/04/22 08:33:02;;;;;;;4.75;0.68;;;7.90;99.90;;;;;;5049564;28;20111;-84
2021/04/22 08:35:29;;;;;;;2.00;0.85;;;7.70;99.90;;;;;;5052056;28;20055;-75
2021/04/22 08:37:55;;;;;;;1.92;0.95;;;7.80;99.90;;;;;;5050582;28;20341;-79
2021/04/22 08:40:22;;;;;;;0.85;0.70;;;7.90;99.90;;;;;;5053624;28;20447;-78
2021/04/22 08:42:48;;;;;;;5.68;1.15;;;8.00;99.90;;;;;;5053089;28;20094;-75
2021/04/22 08:45:15;;;;;;;4.13;0.95;;;8.20;99.90;;;;;;5054965;28;20037;-80
2021/04/22 08:47:42;;;;;;;;;;;8.30;99.90;;;;;;5054377;28;20414;-83
2021/04/22 08:50:12;;;;;;;1.88;0.60;;;8.30;99.90;;;;;;5037696;28;19917;-79
2021/04/22 08:52:38;;;;;;;1.52;0.70;;;8.30;99.90;;;;;;5035571;28;20025;-77
2021/04/22 08:55:06;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5036775;28;20025;-77
2021/04/22 08:57:32;;;;;;;9.00;0.85;;;8.50;99.90;;;;;;5051503;28;20456;-77
2021/04/22 08:59:57;;;;;;;9.30;0.93;;;8.40;99.90;;;;;;5053973;28;20033;-76
2021/04/22 09:02:23;;;;;;;3.47;1.67;;;8.50;99.90;;;;;;5053303;28;20029;-79
2021/04/22 09:04:49;;;;;;;1.73;0.60;;;8.50;99.90;;;;;;5051513;28;20095;-75
2021/04/22 09:07:15;;;;;;;13.67;0.70;;;8.50;99.90;;;;;;5052234;28;20080;-80
2021/04/22 09:09:41;;;;;;;2.05;1.17;;;8.50;99.90;;;;;;5053166;28;20319;-77
2021/04/22 09:12:20;;;;;;;3.07;0.70;;;8.40;99.90;;;;;;5036352;28;20320;-81
2021/04/22 09:14:58;;;;;;;10.88;1.83;;;8.40;99.90;;;;;;5053385;28;20024;-78
2021/04/22 09:17:25;;;;;;;3.83;1.20;;;8.40;99.90;;;;;;5034237;28;20029;-72
2021/04/22 09:19:52;;;;;;;10.15;1.27;;;8.50;99.90;;;;;;5049924;28;20023;-75
2021/04/22 09:22:18;;;;;;;2.90;1.23;;;8.70;99.90;;;;;;5053641;28;20036;-76
2021/04/22 09:24:44;;;;;;;3.07;1.00;;;8.70;99.90;;;;;;5054793;28;20025;-77
2021/04/22 09:27:15;;;;;;;0.37;0.23;;;8.70;99.90;;;;;;5049783;28;20503;-82
2021/04/22 09:29:47;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5036593;28;20470;-77
2021/04/22 09:32:21;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5042985;28;20471;-79
2021/04/22 09:34:48;;;;;;;1.10;0.50;;;9.00;99.90;;;;;;5046766;28;20036;-82
2021/04/22 09:37:15;;;;;;;2.58;0.98;;;9.10;99.90;;;;;;5051183;28;20021;-73
2021/04/22 09:39:41;;;;;;;5.28;0.43;;;9.20;99.90;;;;;;5035313;28;20128;-77
2021/04/22 09:42:11;;;;;;;1.40;1.00;;;9.10;99.90;;;;;;5017191;28;20129;-80
2021/04/22 09:44:39;;;;;;;2.42;0.98;;;9.00;99.90;;;;;;5039983;28;20021;-79
2021/04/22 09:47:08;;;;;;;4.55;1.33;;;9.00;99.90;;;;;;5035091;28;20074;-77
2021/04/22 09:49:44;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;5022129;28;20883;-85
2021/04/22 09:52:11;;;;;;;1.27;0.70;;;9.10;99.90;;;;;;5044591;28;20018;-75
2021/04/22 09:54:49;;;;;;;8.73;1.42;;;9.10;99.90;;;;;;5051781;28;20107;-79
2021/04/22 09:57:30;;;;;;;1.38;1.13;;;8.90;99.90;;;;;;5054103;28;20033;-79
2021/04/22 09:59:58;;;;;;;1.48;0.50;;;9.00;99.90;;;;;;5036360;28;20099;-75
2021/04/22 10:02:24;;;;;;;2.00;0.57;;;9.10;99.90;;;;;;5041161;28;20352;-74
2021/04/22 10:04:53;;;;;;;3.33;1.58;;;9.50;99.90;;;;;;5017738;28;20026;-78
2021/04/22 10:07:29;;;;;;;1.50;1.10;;;9.50;99.90;;;;;;5035040;28;20021;-73
2021/04/22 10:09:57;;;;;;;3.37;1.10;;;9.20;99.90;;;;;;5048832;28;20021;-77
2021/04/22 10:12:31;;;;;;;4.30;0.65;;;9.10;99.90;;;;;;5017067;28;20111;-79
2021/04/22 10:15:21;;;;;;;3.55;0.88;;;9.00;99.90;;;;;;5049348;28;20103;-81
2021/04/22 10:18:02;;;;;;;1.65;1.00;;;9.40;99.90;;;;;;5054260;28;20408;-79
2021/04/22 10:20:32;;;;;;;1.20;0.63;;;9.50;99.90;;;;;;5050282;28;20087;-77
2021/04/22 10:22:58;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5035604;28;20028;-75
2021/04/22 10:25:27;;;;;;;1.08;0.63;;;9.90;99.90;;;;;;5035121;28;20431;-77
2021/04/22 10:27:53;;;;;;;8.30;1.27;;;10.20;99.90;;;;;;5050434;28;20457;-72
2021/04/22 10:30:24;;;;;;;4.47;1.40;;;9.80;99.90;;;;;;5031758;28;20033;-72
2021/04/22 10:32:51;;;;;;;0.98;0.60;;;9.50;99.90;;;;;;5050950;28;20025;-74
2021/04/22 10:35:17;;;;;;;;;;;9.50;99.90;;;;;;5022244;28;20020;-75
2021/04/22 10:37:46;;;;;;;5.90;0.80;;;9.60;99.90;;;;;;5047974;28;19999;-73
2021/04/22 10:40:14;;;;;;;4.93;1.08;;;9.70;99.90;;;;;;5046547;28;20041;-77
2021/04/22 10:42:40;;;;;;;1.35;1.00;;;10.00;99.90;;;;;;5033691;28;20044;-80
2021/04/22 10:45:09;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5050026;28;20032;-79
2021/04/22 10:47:35;;;;;;;1.50;0.52;;;9.70;99.90;;;;;;5049698;28;20029;-84
2021/04/22 10:50:02;;;;;;;0.87;0.60;;;9.70;99.90;;;;;;5033187;28;20017;-78
2021/04/22 10:52:28;;;;;;;5.20;1.02;;;9.70;99.90;;;;;;5051124;28;20103;-73
2021/04/22 10:54:54;;;;;;;2.10;1.05;;;9.60;99.90;;;;;;5049813;28;20320;-80
2021/04/22 10:57:23;;;;;;;2.42;1.65;;;9.60;99.90;;;;;;5052610;28;20036;-75
2021/04/22 11:00:07;;;;;;;1.88;0.90;;;9.50;99.90;;;;;;5048869;28;20037;-74
2021/04/22 11:02:51;;;;;;;2.80;1.10;;;9.50;99.90;;;;;;5052224;28;20029;-83
2021/04/22 11:05:20;;;;;;;14.10;1.75;;;9.50;99.90;;;;;;5034897;28;20025;-76
2021/04/22 11:08:06;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;5033762;28;20083;-73
2021/04/22 11:10:34;;;;;;;;;;;10.20;99.90;;;;;;5049113;28;20030;-77
2021/04/22 11:13:12;;;;;;;3.03;1.02;;;10.20;99.90;;;;;;5050035;28;19949;-78
2021/04/22 11:15:39;;;;;;;11.57;1.20;;;10.10;99.90;;;;;;5030162;28;20036;-74
2021/04/22 11:18:12;;;;;;;2.88;1.45;;;10.10;99.90;;;;;;5051215;28;20033;-75
2021/04/22 11:20:41;;;;;;;2.38;1.00;;;10.10;99.90;;;;;;5039861;28;20033;-74
2021/04/22 11:23:15;;;;;;;2.60;0.63;;;10.10;99.90;;;;;;5026630;28;20439;-74
2021/04/22 11:25:48;;;;;;;1.27;0.55;;;10.10;99.90;;;;;;5040389;28;20029;-72
2021/04/22 11:28:17;;;;;;;2.58;1.02;;;10.20;99.90;;;;;;5022860;28;20669;-73
2021/04/22 11:30:42;;;;;;;1.02;0.82;;;10.00;99.90;;;;;;5027636;28;20470;-74
2021/04/22 11:33:08;;;;;;;0.90;0.83;;;10.00;99.90;;;;;;5046525;28;20025;-74
2021/04/22 11:35:35;;;;;;;1.00;0.63;;;10.30;99.90;;;;;;5016715;28;20164;-73
2021/04/22 11:38:08;;;;;;;;;;;10.50;99.90;;;;;;5046229;28;20075;-73
2021/04/22 11:40:46;;;;;;;4.82;1.13;;;10.60;99.90;;;;;;5048984;28;19920;-73
2021/04/22 11:43:23;;;;;;;3.30;1.15;;;10.70;99.90;;;;;;5042064;28;20639;-75
2021/04/22 11:45:54;;;;;;;0.47;0.40;;;10.70;99.90;;;;;;5040941;28;20032;-80
2021/04/22 11:48:21;;;;;;;2.78;1.15;;;10.60;99.90;;;;;;5029695;28;20451;-73
2021/04/22 11:50:55;;;;;;;0.65;0.52;;;10.70;99.90;;;;;;5025880;28;20079;-74
2021/04/22 11:53:42;;;;;;;4.63;1.65;;;10.70;99.90;;;;;;5046959;28;20080;-75
2021/04/22 11:56:12;;;;;;;2.80;0.47;;;10.30;99.90;;;;;;5026477;28;20478;-81
2021/04/22 11:58:38;;;;;;;3.72;0.70;;;10.20;99.90;;;;;;5032488;28;20324;-74
2021/04/22 12:01:08;;;;;;;1.13;0.90;;;10.30;99.90;;;;;;5048319;28;20021;-79
2021/04/22 12:03:36;;;;;;;3.08;0.98;;;10.20;99.90;;;;;;5044765;28;20040;-74
2021/04/22 12:06:07;;;;;;;3.75;0.82;;;10.20;99.90;;;;;;5048673;28;20128;-76
2021/04/22 12:08:35;;;;;;;1.30;1.00;;;10.30;99.90;;;;;;5049772;28;20028;-82
2021/04/22 12:11:03;;;;;;;10.63;1.00;;;10.30;99.90;;;;;;5049466;28;20031;-74
2021/04/22 12:13:30;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5026891;28;20026;-79
2021/04/22 12:15:58;;;;;;;8.23;2.25;;;10.30;99.90;;;;;;5056298;28;20029;-79
2021/04/22 12:18:32;;;;;;;1.45;0.63;;;10.40;99.90;;;;;;5055123;28;20424;-73
2021/04/22 12:21:22;;;;;;;5.47;0.98;;;10.20;99.90;;;;;;5054396;28;20048;-77
2021/04/22 12:23:50;;;;;;;6.95;2.42;;;10.00;99.90;;;;;;5047591;28;20163;-78
2021/04/22 12:26:20;;;;;;;0.98;0.55;;;10.50;99.90;;;;;;5048755;28;20090;-72
2021/04/22 12:29:05;;;;;;;2.97;0.98;;;10.60;99.90;;;;;;5051822;28;20415;-74
2021/04/22 12:31:32;;;;;;;2.70;1.75;;;10.50;99.90;;;;;;5053214;28;20312;-78
2021/04/22 12:34:19;;;;;;;4.40;0.70;;;10.50;99.90;;;;;;5041680;28;20025;-77
2021/04/22 12:37:08;;;;;;;5.28;1.05;;;10.40;99.90;;;;;;5032261;28;20033;-81
2021/04/22 12:39:55;;;;;;;3.38;0.85;;;10.40;99.90;;;;;;5051325;28;20075;-71
2021/04/22 12:42:24;;;;;;;2.17;1.00;;;10.30;99.90;;;;;;5050701;28;20037;-80
2021/04/22 12:45:17;;;;;;;1.65;0.65;;;10.30;99.90;;;;;;5033122;28;20083;-75
2021/04/22 12:47:48;;;;;;;4.63;1.05;;;10.40;99.90;;;;;;5051325;28;20312;-73
2021/04/22 12:50:35;;;;;;;4.68;1.05;;;10.50;99.90;;;;;;5034466;28;20013;-86
2021/04/22 12:53:05;;;;;;;4.40;0.85;;;10.60;99.90;;;;;;5048522;28;20060;-85
2021/04/22 12:55:35;;;;;;;5.60;0.90;;;10.40;99.90;;;;;;5040166;28;20021;-85
2021/04/22 12:58:03;;;;;;;6.72;1.10;;;10.60;99.90;;;;;;5051677;28;20037;-80
2021/04/22 13:00:34;;;;;;;6.53;1.35;;;10.60;99.90;;;;;;5021312;28;20021;-78
2021/04/22 13:03:27;;;;;;;0.77;0.75;;;10.50;99.90;;;;;;5041591;28;20028;-72