Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:08;;;;;;;;;;;11.40;99.90;;;;;;5098173;28;20031;-61
2023/05/29 00:03:35;;;;;;;10.77;4.70;;;11.50;99.90;;;;;;5091590;28;19935;-60
2023/05/29 00:06:05;;;;;;;11.43;4.20;;;11.50;99.90;;;;;;5098624;28;20062;-62
2023/05/29 00:08:31;;;;;;;12.50;4.82;;;11.50;99.90;;;;;;5097156;28;20051;-61
2023/05/29 00:10:58;;;;;;;;;;;11.40;99.90;;;;;;5078821;28;20032;-61
2023/05/29 00:13:23;;;;;;;11.77;4.68;;;11.30;99.90;;;;;;5098239;28;19920;-62
2023/05/29 00:15:49;;;;;;;;;;;11.30;99.90;;;;;;5094522;28;20051;-60
2023/05/29 00:18:15;;;;;;;9.63;4.60;;;11.20;99.90;;;;;;5089409;28;19924;-61
2023/05/29 00:20:40;;;;;;;;;;;11.20;99.90;;;;;;5085168;28;20032;-60
2023/05/29 00:23:07;;;;;;;10.85;4.57;;;11.20;99.90;;;;;;5081916;28;19919;-61
2023/05/29 00:25:33;;;;;;;11.57;5.50;;;11.20;99.90;;;;;;5085309;28;20510;-59
2023/05/29 00:27:58;;;;;;;;;;;11.10;99.90;;;;;;5086452;28;20024;-62
2023/05/29 00:30:24;;;;;;;11.20;4.60;;;11.10;99.90;;;;;;5084746;28;20006;-58
2023/05/29 00:32:51;;;;;;;;;;;11.10;99.90;;;;;;5080013;28;20453;-59
2023/05/29 00:35:18;;;;;;;11.23;5.00;;;11.10;99.90;;;;;;5081515;28;20381;-60
2023/05/29 00:37:43;;;;;;;10.00;4.68;;;11.10;99.90;;;;;;5083284;28;20048;-60
2023/05/29 00:40:10;;;;;;;;;;;11.10;99.90;;;;;;5085017;28;20046;-61
2023/05/29 00:42:35;;;;;;;12.30;5.03;;;11.00;99.90;;;;;;5084901;28;20698;-60
2023/05/29 00:45:01;;;;;;;;;;;11.00;99.90;;;;;;5080342;28;20127;-59
2023/05/29 00:47:27;;;;;;;10.55;5.30;;;11.00;99.90;;;;;;5085048;28;19927;-60
2023/05/29 00:49:53;;;;;;;;;;;10.90;99.90;;;;;;5087052;28;20683;-61
2023/05/29 00:52:20;;;;;;;11.45;4.80;;;11.00;99.90;;;;;;5085688;28;19920;-61
2023/05/29 00:54:46;;;;;;;13.20;5.05;;;11.00;99.90;;;;;;5084913;28;20044;-60
2023/05/29 00:57:12;;;;;;;;;;;10.90;99.90;;;;;;5085829;28;20047;-59
2023/05/29 00:59:39;;;;;;;13.07;5.03;;;10.90;99.90;;;;;;5084327;28;20007;-59
2023/05/29 01:02:05;;;;;;;9.10;5.10;;;10.80;99.90;;;;;;5084533;28;20064;-61
2023/05/29 01:04:34;;;;;;;11.18;5.18;;;10.80;99.90;;;;;;5085594;28;20040;-61
2023/05/29 01:07:02;;;;;;;11.68;4.57;;;10.80;99.90;;;;;;5081385;28;20731;-61
2023/05/29 01:09:29;;;;;;;16.73;5.68;;;10.80;99.90;;;;;;5086517;28;20492;-61
2023/05/29 01:12:18;;;;;;;9.27;4.95;;;10.80;99.90;;;;;;5083701;28;20626;-61
2023/05/29 01:15:04;;;;;;;13.73;5.13;;;10.80;99.90;;;;;;5078820;28;20032;-59
2023/05/29 01:18:05;;;;;;;11.95;4.72;;;10.70;99.90;;;;;;5086661;28;20090;-60
2023/05/29 01:20:58;;;;;;;15.15;4.70;;;10.60;99.90;;;;;;5084139;28;20092;-62
2023/05/29 01:24:05;;;;;;;12.20;4.80;;;10.60;99.90;;;;;;5083322;28;20150;-60
2023/05/29 01:26:51;;;;;;;9.60;5.43;;;10.60;99.90;;;;;;5072232;28;20109;-59
2023/05/29 01:29:22;;;;;;;11.05;4.88;;;10.60;99.90;;;;;;5083578;28;20392;-60
2023/05/29 01:31:49;;;;;;;13.57;5.22;;;10.60;99.90;;;;;;5081899;28;20052;-60
2023/05/29 01:34:15;;;;;;;11.00;4.68;;;10.50;99.90;;;;;;5084314;28;20071;-60
2023/05/29 01:36:41;;;;;;;;;;;10.50;99.90;;;;;;5084791;28;20059;-60
2023/05/29 01:39:08;;;;;;;8.25;4.68;;;10.50;99.90;;;;;;5078025;28;19923;-59
2023/05/29 01:41:35;;;;;;;9.07;4.43;;;10.40;99.90;;;;;;5083781;28;20058;-60
2023/05/29 01:44:03;;;;;;;11.77;4.78;;;10.40;99.90;;;;;;5063496;28;20150;-60
2023/05/29 01:46:28;;;;;;;7.53;4.50;;;10.40;99.90;;;;;;5080654;28;20119;-59
2023/05/29 01:48:57;;;;;;;;;;;10.30;99.90;;;;;;5086083;28;20149;-59
2023/05/29 01:51:22;;;;;;;9.48;5.25;;;10.30;99.90;;;;;;5083067;28;19998;-60
2023/05/29 01:53:48;;;;;;;;;;;10.30;99.90;;;;;;5083751;28;20085;-60
2023/05/29 01:56:14;;;;;;;12.57;4.78;;;10.30;99.90;;;;;;5085050;28;19945;-60
2023/05/29 01:58:40;;;;;;;;;;;10.30;99.90;;;;;;5084896;28;20036;-60
2023/05/29 02:01:07;;;;;;;12.85;4.95;;;10.20;99.90;;;;;;5081256;28;20006;-60
2023/05/29 02:03:33;;;;;;;10.40;4.72;;;10.20;99.90;;;;;;5080796;28;20473;-60
2023/05/29 02:05:59;;;;;;;9.55;5.15;;;10.10;99.90;;;;;;5081792;28;20759;-60
2023/05/29 02:08:26;;;;;;;7.97;4.82;;;10.00;99.90;;;;;;5063731;28;20113;-59
2023/05/29 02:10:51;;;;;;;14.50;5.18;;;10.10;99.90;;;;;;5085418;28;20113;-61
2023/05/29 02:13:17;;;;;;;;;;;10.10;99.90;;;;;;5084069;28;20528;-59
2023/05/29 02:15:43;;;;;;;8.88;4.45;;;10.00;99.90;;;;;;5083442;28;20002;-59
2023/05/29 02:18:11;;;;;;;;;;;10.00;99.90;;;;;;5084360;28;20044;-60
2023/05/29 02:20:37;;;;;;;11.48;4.85;;;10.00;99.90;;;;;;5083453;28;19924;-60
2023/05/29 02:23:03;;;;;;;;;;;10.00;99.90;;;;;;5081237;28;20046;-59
2023/05/29 02:25:29;;;;;;;11.13;5.35;;;9.90;99.90;;;;;;5081612;28;20693;-60
2023/05/29 02:27:54;;;;;;;;;;;9.90;99.90;;;;;;5082618;28;20043;-59
2023/05/29 02:30:20;;;;;;;9.30;4.43;;;9.80;99.90;;;;;;5083747;28;20302;-60
2023/05/29 02:32:46;;;;;;;;;;;9.80;99.90;;;;;;5079578;28;20487;-60
2023/05/29 02:35:14;;;;;;;16.38;5.13;;;9.80;99.90;;;;;;5081633;28;19920;-60
2023/05/29 02:37:41;;;;;;;10.35;5.40;;;9.80;99.90;;;;;;5083633;28;20089;-60
2023/05/29 02:40:08;;;;;;;11.68;5.15;;;9.70;99.90;;;;;;5083619;28;20044;-60
2023/05/29 02:42:34;;;;;;;12.90;5.30;;;9.70;99.90;;;;;;5079785;28;20501;-60
2023/05/29 02:45:00;;;;;;;;;;;9.70;99.90;;;;;;5082386;28;20066;-59
2023/05/29 02:47:25;;;;;;;11.80;5.97;;;9.70;99.90;;;;;;5083062;28;20027;-58
2023/05/29 02:49:51;;;;;;;;;;;9.80;99.90;;;;;;5084938;28;20028;-57
2023/05/29 02:52:17;;;;;;;11.57;5.70;;;9.80;99.90;;;;;;5080704;28;19919;-60
2023/05/29 02:54:42;;;;;;;;;;;9.80;99.90;;;;;;5080537;28;20467;-60
2023/05/29 02:57:08;;;;;;;12.63;5.85;;;9.80;99.90;;;;;;5084351;28;19927;-60
2023/05/29 02:59:33;;;;;;;16.95;7.07;;;9.80;99.90;;;;;;5085539;28;20039;-61
2023/05/29 03:01:59;;;;;;;;;;;9.70;99.90;;;;;;5081387;28;20040;-60
2023/05/29 03:04:24;;;;;;;13.65;6.05;;;9.70;99.90;;;;;;5081202;28;19927;-60
2023/05/29 03:06:52;;;;;;;;;;;9.80;99.90;;;;;;5084429;28;20036;-60
2023/05/29 03:09:19;;;;;;;11.55;5.97;;;9.80;99.90;;;;;;5076348;28;20362;-61
2023/05/29 03:11:45;;;;;;;11.40;6.15;;;9.80;99.90;;;;;;5061061;28;20036;-60
2023/05/29 03:14:10;;;;;;;;;;;9.80;99.90;;;;;;5084610;28;20040;-60
2023/05/29 03:16:38;;;;;;;15.40;5.97;;;9.80;99.90;;;;;;5082165;28;19927;-61
2023/05/29 03:19:03;;;;;;;13.00;6.75;;;9.80;99.90;;;;;;5077519;28;20062;-60
2023/05/29 03:21:29;;;;;;;;;;;9.80;99.90;;;;;;5082453;28;20500;-57
2023/05/29 03:23:54;;;;;;;10.57;5.13;;;9.80;99.90;;;;;;5081056;28;20024;-60
2023/05/29 03:26:21;;;;;;;;;;;9.80;99.90;;;;;;5084112;28;20138;-59
2023/05/29 03:28:46;;;;;;;14.40;5.60;;;9.70;99.90;;;;;;5084314;28;19976;-59
2023/05/29 03:31:12;;;;;;;;;;;9.70;99.90;;;;;;5082601;28;20036;-60
2023/05/29 03:33:38;;;;;;;20.83;6.50;;;9.70;99.90;;;;;;5083994;28;19920;-60
2023/05/29 03:36:03;;;;;;;;;;;9.70;99.90;;;;;;5083823;28;20051;-61
2023/05/29 03:38:29;;;;;;;11.85;6.35;;;9.70;99.90;;;;;;5081258;28;19976;-59
2023/05/29 03:40:55;;;;;;;;;;;9.70;99.90;;;;;;5083403;28;21233;-60
2023/05/29 03:43:20;;;;;;;15.82;6.35;;;9.70;99.90;;;;;;5084723;28;19923;-58
2023/05/29 03:45:46;;;;;;;;;;;9.80;99.90;;;;;;5085061;28;20039;-62
2023/05/29 03:48:12;;;;;;;13.02;5.82;;;9.70;99.90;;;;;;5084153;28;19922;-61
2023/05/29 03:50:37;;;;;;;;;;;9.80;99.90;;;;;;5083867;28;20459;-62
2023/05/29 03:53:03;;;;;;;14.75;6.55;;;9.80;99.90;;;;;;5083017;28;20379;-59
2023/05/29 03:55:28;;;;;;;;;;;9.80;99.90;;;;;;5086989;28;20036;-61
2023/05/29 03:57:54;;;;;;;12.82;7.20;;;9.90;99.90;;;;;;5087161;28;20050;-61
2023/05/29 04:00:19;;;;;;;14.27;7.88;;;9.90;99.90;;;;;;5087540;28;20032;-57
2023/05/29 04:02:45;;;;;;;10.48;6.00;;;9.90;99.90;;;;;;5082246;28;20051;-60
2023/05/29 04:05:12;;;;;;;;;;;10.00;99.90;;;;;;5084920;28;20040;-59
2023/05/29 04:07:38;;;;;;;15.32;5.93;;;9.90;99.90;;;;;;5077140;28;19957;-60
2023/05/29 04:10:04;;;;;;;;;;;9.90;99.90;;;;;;5087681;28;20044;-60
2023/05/29 04:12:31;;;;;;;13.07;5.78;;;10.00;99.90;;;;;;5085612;28;19920;-59
2023/05/29 04:14:57;;;;;;;13.32;6.15;;;10.00;99.90;;;;;;5068997;28;20036;-59
2023/05/29 04:17:23;;;;;;;10.50;5.70;;;10.10;99.90;;;;;;5086582;28;20047;-58
2023/05/29 04:19:48;;;;;;;;;;;10.20;99.90;;;;;;5087283;28;20028;-60
2023/05/29 04:22:14;;;;;;;10.00;5.65;;;10.60;99.90;;;;;;5083049;28;19926;-60
2023/05/29 04:24:41;;;;;;;;;;;11.30;99.90;;;;;;5083057;28;20375;-60
2023/05/29 04:27:08;;;;;;;15.63;6.72;;;11.50;99.90;;;;;;5082609;28;19931;-60
2023/05/29 04:29:34;;;;;;;17.73;5.30;;;11.50;99.90;;;;;;5065592;28;20751;-60
2023/05/29 04:32:03;;;;;;;;;;;11.60;99.90;;;;;;5081292;28;20047;-60
2023/05/29 04:34:30;;;;;;;9.57;5.05;;;12.50;99.90;;;;;;5086731;28;19924;-61
2023/05/29 04:36:58;;;;;;;9.30;5.40;;;12.60;99.90;;;;;;5086815;28;20044;-60
2023/05/29 04:39:26;;;;;;;13.55;6.53;;;12.40;99.90;;;;;;5082073;28;20126;-60
2023/05/29 04:41:52;;;;;;;12.60;6.47;;;12.20;99.90;;;;;;5085106;28;20177;-58
2023/05/29 04:44:18;;;;;;;18.63;8.15;;;11.90;99.90;;;;;;5082963;28;20051;-59
2023/05/29 04:46:44;;;;;;;;;;;11.80;99.90;;;;;;5086877;28;20131;-60
2023/05/29 04:49:10;;;;;;;13.48;6.82;;;11.70;99.90;;;;;;5085582;28;20014;-61
2023/05/29 04:51:40;;;;;;;16.08;6.07;;;11.70;99.90;;;;;;5087673;28;20051;-59
2023/05/29 04:54:06;;;;;;;16.15;8.05;;;11.60;99.90;;;;;;5087953;28;20036;-60
2023/05/29 04:56:32;;;;;;;11.10;7.07;;;11.50;99.90;;;;;;5087549;28;20097;-60
2023/05/29 04:58:58;;;;;;;;;;;11.50;99.90;;;;;;5089120;28;20488;-60
2023/05/29 05:01:27;;;;;;;14.77;6.40;;;11.60;99.90;;;;;;5085923;28;20287;-61
2023/05/29 05:03:55;;;;;;;12.43;6.63;;;11.80;99.90;;;;;;5086938;28;20412;-62
2023/05/29 05:06:21;;;;;;;13.10;6.70;;;12.10;99.90;;;;;;5087424;28;20056;-60
2023/05/29 05:08:47;;;;;;;17.02;7.70;;;12.00;99.90;;;;;;5087321;28;20071;-61
2023/05/29 05:11:13;;;;;;;;;;;11.80;99.90;;;;;;5085874;28;20060;-59
2023/05/29 05:13:39;;;;;;;20.27;7.50;;;11.80;99.90;;;;;;5081926;28;20707;-59
2023/05/29 05:16:05;;;;;;;16.38;6.50;;;11.90;99.90;;;;;;5082591;28;20032;-60
2023/05/29 05:18:31;;;;;;;;;;;12.00;99.90;;;;;;5085003;28;20093;-61
2023/05/29 05:20:56;;;;;;;15.25;6.95;;;11.90;99.90;;;;;;5083585;28;19916;-61
2023/05/29 05:23:22;;;;;;;;;;;12.20;99.90;;;;;;5082835;28;20051;-63
2023/05/29 05:25:47;;;;;;;18.20;8.00;;;12.30;99.90;;;;;;5080943;28;19926;-61
2023/05/29 05:28:13;;;;;;;;;;;12.40;99.90;;;;;;5081779;28;20046;-63
2023/05/29 05:30:39;;;;;;;14.90;6.55;;;12.60;99.90;;;;;;5080912;28;20709;-61
2023/05/29 05:33:04;;;;;;;;;;;12.70;99.90;;;;;;5065952;28;20507;-62
2023/05/29 05:35:30;;;;;;;19.92;6.93;;;12.90;99.90;;;;;;5069844;28;19916;-62
2023/05/29 05:37:57;;;;;;;;;;;13.30;99.90;;;;;;5069552;28;20447;-62
2023/05/29 05:40:24;;;;;;;16.40;6.70;;;13.20;99.90;;;;;;5063901;28;19951;-62
2023/05/29 05:42:50;;;;;;;12.65;5.50;;;12.90;99.90;;;;;;5068140;28;20508;-63
2023/05/29 05:45:16;;;;;;;;;;;13.00;99.90;;;;;;5068931;28;20064;-63
2023/05/29 05:47:42;;;;;;;12.60;5.28;;;12.80;99.90;;;;;;5072877;28;19958;-62
2023/05/29 05:50:08;;;;;;;;;;;13.10;99.90;;;;;;5064995;28;20503;-63
2023/05/29 05:52:33;;;;;;;13.68;5.55;;;13.40;99.90;;;;;;5071371;28;19920;-63
2023/05/29 05:54:59;;;;;;;;;;;13.20;99.90;;;;;;5065119;28;20111;-61
2023/05/29 05:57:25;;;;;;;16.60;5.57;;;13.20;99.90;;;;;;5073959;28;19920;-64
2023/05/29 05:59:51;;;;;;;12.98;5.60;;;13.30;99.90;;;;;;5063315;28;20485;-62
2023/05/29 06:02:16;;;;;;;;;;;13.50;99.90;;;;;;5077158;28;20043;-64
2023/05/29 06:04:43;;;;;;;15.65;6.03;;;13.30;99.90;;;;;;5059505;28;19974;-64
2023/05/29 06:07:09;;;;;;;11.93;5.65;;;13.20;99.90;;;;;;5083075;28;20040;-60
2023/05/29 06:09:35;;;;;;;;;;;13.70;99.90;;;;;;5084512;28;20055;-60
2023/05/29 06:12:01;;;;;;;12.05;4.85;;;14.90;99.90;;;;;;5082349;28;19920;-60
2023/05/29 06:14:27;;;;;;;11.98;4.97;;;15.70;99.90;;;;;;5076298;28;20059;-60
2023/05/29 06:16:53;;;;;;;;;;;16.40;99.80;;;;;;5083916;28;20047;-62
2023/05/29 06:19:19;;;;;;;11.50;5.15;;;16.40;99.90;;;;;;5078297;28;19920;-62
2023/05/29 06:21:44;;;;;;;;;;;16.30;99.90;;;;;;5083934;28;20411;-62
2023/05/29 06:24:10;;;;;;;11.15;4.57;;;16.40;99.60;;;;;;5082963;28;19967;-63
2023/05/29 06:26:37;;;;;;;10.50;4.97;;;17.00;99.20;;;;;;5082642;28;20060;-61
2023/05/29 06:29:03;;;;;;;11.70;5.13;;;16.10;99.90;;;;;;5080793;28;20036;-63
2023/05/29 06:31:28;;;;;;;;;;;15.40;99.90;;;;;;5080978;28;20114;-60
2023/05/29 06:33:54;;;;;;;8.65;5.18;;;15.30;99.90;;;;;;5082209;28;20002;-63
2023/05/29 06:36:20;;;;;;;;;;;15.10;99.90;;;;;;5082831;28;20086;-62
2023/05/29 06:38:46;;;;;;;;;;;15.50;99.90;;;;;;5083771;28;19947;-63
2023/05/29 06:41:12;;;;;;;;;;;15.80;99.90;;;;;;5064075;28;19942;-62
2023/05/29 06:43:37;;;;;;;;;;;15.90;99.90;;;;;;5079899;28;19916;-63
2023/05/29 06:46:03;;;;;;;;;;;16.50;99.90;;;;;;5081693;28;20614;-64
2023/05/29 06:48:32;;;;;;;;;;;16.70;99.70;;;;;;5082399;28;19974;-63
2023/05/29 06:51:00;;;;;;;;;;;17.20;99.00;;;;;;5088335;28;20380;-63
2023/05/29 06:53:26;;;;;;;;;;;16.80;98.30;;;;;;5088225;28;20014;-62
2023/05/29 06:55:52;;;;;;;;;;;16.30;99.40;;;;;;5089507;28;20587;-63
2023/05/29 06:58:18;;;;;;;;;;;16.30;99.60;;;;;;5088348;28;19916;-61
2023/05/29 07:00:43;;;;;;;;;;;16.60;99.40;;;;;;5087711;28;19922;-62
2023/05/29 07:03:09;;;;;;;;;;;16.70;99.70;;;;;;5082227;28;19920;-63
2023/05/29 07:05:34;;;;;;;;;;;17.00;98.80;;;;;;5082702;28;19920;-61
2023/05/29 07:08:00;;;;;;;;;;;17.00;98.50;;;;;;5083128;28;19916;-62
2023/05/29 07:10:25;;;;;;;;;;;17.40;98.30;;;;;;5065820;28;19919;-64
2023/05/29 07:12:51;;;;;;;;;;;18.00;97.90;;;;;;5080555;28;20383;-62
2023/05/29 07:15:16;;;;;;;;;;;19.00;95.10;;;;;;5081599;28;19979;-63
2023/05/29 07:17:42;;;;;;;;;;;19.10;96.00;;;;;;5078979;28;19977;-63
2023/05/29 07:20:08;;;;;;;;;;;19.50;94.60;;;;;;5080298;28;19919;-63
2023/05/29 07:22:34;;;;;;;;;;;19.50;93.70;;;;;;5080791;28;19920;-65
2023/05/29 07:25:00;;;;;;;;;;;19.60;92.80;;;;;;5080837;28;19960;-63
2023/05/29 07:27:25;;;;;;;;;;;19.60;93.70;;;;;;5084627;28;20492;-65
2023/05/29 07:29:51;;;;;;;;;;;19.20;93.70;;;;;;5088464;28;19919;-64
2023/05/29 07:32:16;;;;;;;;;;;19.40;93.40;;;;;;5077599;28;19928;-65
2023/05/29 07:34:42;;;;;;;;;;;20.20;93.30;;;;;;5081654;28;20023;-63
2023/05/29 07:37:08;;;;;;;;;;;21.00;91.90;;;;;;5084669;28;19971;-63
2023/05/29 07:39:34;;;;;;;;;;;21.60;91.40;;;;;;5082774;28;20422;-64
2023/05/29 07:42:03;;;;;;;;;;;22.00;88.80;;;;;;5083753;28;20372;-64
2023/05/29 07:44:29;;;;;;;;;;;21.70;88.20;;;;;;5085609;28;19920;-65
2023/05/29 07:46:55;;;;;;;;;;;22.20;89.90;;;;;;5084123;28;19924;-63
2023/05/29 07:49:20;;;;;;;;;;;22.90;83.60;;;;;;5083897;28;19928;-64
2023/05/29 07:51:46;;;;;;;;;;;23.30;85.90;;;;;;5085281;28;20395;-65
2023/05/29 07:54:11;;;;;;;;;;;23.80;79.60;;;;;;5085126;28;19919;-64
2023/05/29 07:56:38;;;;;;;;;;;25.00;78.60;;;;;;5087722;28;19920;-64
2023/05/29 07:59:03;;;;;;;;;;;24.40;75.00;;;;;;5087804;28;20013;-66
2023/05/29 08:01:29;;;;;;;;;;;24.40;77.00;;;;;;5085793;28;19986;-63
2023/05/29 08:03:55;;;;;;;;;;;24.90;77.50;;;;;;5086661;28;19924;-64
2023/05/29 08:06:20;;;;;;;;;;;24.00;78.30;;;;;;5087124;28;19931;-65
2023/05/29 08:08:46;;;;;;;;;;;23.50;79.80;;;;;;5086092;28;19927;-64
2023/05/29 08:11:11;;;;;;;;;;;23.70;80.30;;;;;;5086187;28;19912;-64
2023/05/29 08:13:37;;;;;;;;;;;23.50;80.50;;;;;;5080256;28;20323;-64
2023/05/29 08:16:03;;;;;;;;;;;22.40;84.50;;;;;;5069069;28;20342;-64
2023/05/29 08:18:30;;;;;;;;;;;21.70;84.30;;;;;;5087803;28;20737;-64
2023/05/29 08:20:55;;;;;;;;;;;21.20;87.40;;;;;;5082058;28;19921;-64
2023/05/29 08:23:21;;;;;;;;;;;20.40;87.80;;;;;;5083688;28;19915;-64
2023/05/29 08:25:47;;;;;;;;;;;20.20;91.00;;;;;;5068076;28;20291;-63
2023/05/29 08:28:14;;;;;;;;;;;20.50;89.90;;;;;;5087569;28;19916;-64
2023/05/29 08:30:40;;;;;;;;;;;20.90;89.10;;;;;;5080309;28;19973;-64
2023/05/29 08:33:05;;;;;;;;;;;21.40;89.40;;;;;;5064248;28;19924;-63
2023/05/29 08:35:31;;;;;;;;;;;21.40;88.40;;;;;;5061301;28;20605;-64
2023/05/29 08:37:56;;;;;;;;;;;21.20;87.10;;;;;;5060264;28;19920;-62
2023/05/29 08:40:22;;;;;;;;;;;20.70;89.40;;;;;;5062494;28;19970;-63
2023/05/29 08:42:52;;;;;;;;;;;20.00;91.20;;;;;;5065463;28;19920;-61
2023/05/29 08:45:18;;;;;;;;;;;20.40;92.20;;;;;;5065540;28;19967;-63
2023/05/29 08:47:44;;;;;;;;;;;20.50;92.40;;;;;;5058468;28;19956;-63
2023/05/29 08:50:10;;;;;;;;;;;21.40;87.90;;;;;;5065915;28;20300;-63
2023/05/29 08:52:36;;;;;;;;;;;21.30;88.90;;;;;;5060667;28;19920;-64
2023/05/29 08:55:01;;;;;;;;;;;21.30;89.30;;;;;;5060067;28;19920;-64
2023/05/29 08:57:29;;;;;;;;;;;20.40;91.00;;;;;;5065614;28;19920;-64
2023/05/29 08:59:55;;;;;;;;;;;19.50;94.00;;;;;;5067740;28;20007;-64
2023/05/29 09:02:21;;;;;;;;;;;19.20;94.50;;;;;;5085104;28;20465;-64
2023/05/29 09:04:52;;;;;;;;;;;18.60;94.90;;;;;;5082572;28;19928;-64
2023/05/29 09:07:19;;;;;;;;;;;18.40;95.80;;;;;;5086501;28;19930;-63
2023/05/29 09:09:48;;;;;;;;;;;18.50;96.50;;;;;;5079045;28;19916;-65
2023/05/29 09:12:14;;;;;;;;;;;18.70;97.50;;;;;;5083986;28;19970;-65
2023/05/29 09:14:44;;;;;;;;;;;18.60;96.20;;;;;;5086903;28;19959;-65
2023/05/29 09:17:10;;;;;;;;;;;18.40;96.60;;;;;;5087206;28;19916;-63
2023/05/29 09:19:37;;;;;;;;;;;18.30;97.90;;;;;;5083681;28;20585;-63
2023/05/29 09:22:04;;;;;;;;;;;18.20;97.00;;;;;;5084708;28;19923;-64
2023/05/29 09:24:30;;;;;;;;;;;18.30;96.50;;;;;;5083809;28;20372;-63
2023/05/29 09:26:58;;;;;;;;;;;18.40;99.10;;;;;;5085219;28;19999;-63
2023/05/29 09:29:24;;;;;;;;;;;18.20;97.10;;;;;;5082977;28;19954;-62
2023/05/29 09:31:50;;;;;;;;;;;18.30;97.90;;;;;;5068912;28;19916;-63
2023/05/29 09:34:16;;;;;;;;;;;18.20;99.20;;;;;;5061734;28;19921;-63
2023/05/29 09:36:41;;;;;;;;;;;18.10;96.10;;;;;;5064641;28;19986;-62
2023/05/29 09:39:09;;;;;;;;;;;18.20;99.30;;;;;;5060299;28;20021;-63
2023/05/29 09:41:41;;;;;;;;;;;18.40;98.40;;;;;;5062333;28;19926;-62
2023/05/29 09:44:10;;;;;;;;;;;18.30;99.90;;;;;;5055927;28;19938;-63
2023/05/29 09:46:35;;;;;;;;;;;18.50;99.50;;;;;;5063364;28;19924;-63
2023/05/29 09:49:02;;;;;;;;;;;18.60;98.40;;;;;;5059113;28;20421;-63
2023/05/29 09:51:27;;;;;;;;;;;18.50;97.90;;;;;;5062155;28;19916;-64
2023/05/29 09:53:56;;;;;;;;;;;18.50;98.40;;;;;;5065255;28;19923;-63
2023/05/29 09:56:24;;;;;;;;;;;18.30;98.90;;;;;;5064565;28;19967;-63
2023/05/29 09:58:51;;;;;;;;;;;18.30;97.90;;;;;;5058627;28;19920;-63
2023/05/29 10:01:17;;;;;;;;;;;18.20;98.80;;;;;;5071796;28;19920;-65
2023/05/29 10:03:43;;;;;;;;;;;18.40;99.90;;;;;;5084734;28;20287;-64
2023/05/29 10:06:11;;;;;;;;;;;18.40;99.20;;;;;;5082710;28;19924;-64
2023/05/29 10:08:38;;;;;;;;;;;18.10;98.50;;;;;;5083687;28;19924;-63
2023/05/29 10:11:09;;;;;;;;;;;18.10;97.60;;;;;;5082978;28;19916;-64
2023/05/29 10:13:37;;;;;;;;;;;18.10;97.80;;;;;;5081073;28;19973;-62
2023/05/29 10:16:03;;;;;;;;;;;18.10;96.80;;;;;;5082773;28;20010;-62
2023/05/29 10:18:45;;;;;;;;;;;18.20;96.80;;;;;;5082684;28;20002;-63
2023/05/29 10:21:11;;;;;;;;;;;18.10;99.00;;;;;;5083231;28;19919;-62
2023/05/29 10:23:37;;;;;;;;;;;18.00;99.00;;;;;;5082149;28;19916;-62
2023/05/29 10:26:15;;;;;;;;;;;17.90;98.80;;;;;;5084019;28;20010;-63
2023/05/29 10:28:44;;;;;;;;;;;18.00;99.20;;;;;;5083911;28;19920;-63
2023/05/29 10:31:13;;;;;;;;;;;18.00;97.60;;;;;;5082348;28;19975;-63
2023/05/29 10:33:54;;;;;;;;;;;17.90;99.40;;;;;;5080797;28;19924;-62
2023/05/29 10:36:24;;;;;;;;;;;18.10;98.50;;;;;;5082475;28;20604;-64
2023/05/29 10:38:50;;;;;;;;;;;17.70;98.50;;;;;;5076156;28;19920;-62
2023/05/29 10:41:27;;;;;;;;;;;17.90;98.40;;;;;;5082969;28;20002;-63
2023/05/29 10:43:56;;;;;;;;;;;18.10;99.20;;;;;;5072383;28;19925;-63
2023/05/29 10:46:42;;;;;;;;;;;18.30;98.50;;;;;;5083679;28;20012;-62
2023/05/29 10:49:17;;;;;;;;;;;18.10;96.90;;;;;;5084370;28;20400;-62
2023/05/29 10:51:43;;;;;;;;;;;18.10;99.20;;;;;;5081531;28;19919;-63
2023/05/29 10:54:09;;;;;;;;;;;18.40;97.80;;;;;;5083152;28;19916;-63
2023/05/29 10:56:35;;;;;;;;;;;18.20;98.00;;;;;;5066539;28;19916;-63
2023/05/29 10:59:01;;;;;;;;;;;18.20;99.10;;;;;;5082352;28;19920;-60
2023/05/29 11:01:28;;;;;;;;;;;18.20;98.80;;;;;;5075254;28;20582;-64
2023/05/29 11:04:15;;;;;;;;;;;18.10;98.00;;;;;;5081186;28;20370;-61
2023/05/29 11:06:41;;;;;;;;;;;18.40;98.30;;;;;;5081716;28;19924;-63
2023/05/29 11:09:25;;;;;;;;;;;18.50;97.10;;;;;;5082772;28;20424;-63
2023/05/29 11:12:10;;;;;;;;;;;18.50;99.90;;;;;;5078589;28;19955;-63
2023/05/29 11:14:52;;;;;;;;;;;18.30;99.20;;;;;;5074788;28;19920;-63
2023/05/29 11:17:50;;;;;;;;;;;18.40;98.60;;;;;;5082568;28;19931;-62
2023/05/29 11:20:20;;;;;;;;;;;18.60;98.70;;;;;;5052774;28;19927;-63
2023/05/29 11:22:48;;;;;;;;;;;18.90;97.90;;;;;;5081007;28;20560;-63
2023/05/29 11:25:14;;;;;;;;;;;18.60;97.40;;;;;;5083853;28;20276;-62
2023/05/29 11:27:40;;;;;;;;;;;18.50;97.20;;;;;;5083685;28;19920;-62
2023/05/29 11:30:06;;;;;;;;;;;18.40;96.40;;;;;;5083853;28;19927;-62
2023/05/29 11:32:33;;;;;;;;;;;18.50;96.90;;;;;;5081090;28;19970;-62
2023/05/29 11:35:02;;;;;;;;;;;18.30;97.70;;;;;;5076734;28;20378;-63
2023/05/29 11:37:28;;;;;;;;;;;18.30;97.80;;;;;;5080344;28;20353;-62
2023/05/29 11:39:53;;;;;;;;;;;18.70;97.90;;;;;;5074190;28;20018;-63
2023/05/29 11:42:19;;;;;;;;;;;18.80;96.80;;;;;;5082424;28;19920;-62
2023/05/29 11:44:45;;;;;;;;;;;18.80;95.80;;;;;;5075411;28;19985;-63
2023/05/29 11:47:10;;;;;;;;;;;18.70;95.90;;;;;;5084097;28;19924;-63
2023/05/29 11:49:36;;;;;;;;;;;18.70;95.90;;;;;;5084300;28;19923;-62
2023/05/29 11:52:13;;;;;;;;;;;18.60;98.00;;;;;;5081868;28;19973;-61
2023/05/29 11:54:46;;;;;;;;;;;18.70;96.70;;;;;;5082496;28;19946;-61
2023/05/29 11:57:18;;;;;;;;;;;18.20;96.60;;;;;;5067395;28;20307;-62
2023/05/29 11:59:44;;;;;;;;;;;18.40;98.00;;;;;;5084478;28;19989;-62
2023/05/29 12:02:11;;;;;;;;;;;18.60;97.60;;;;;;5081509;28;19933;-63
2023/05/29 12:04:36;;;;;;;;;;;18.40;98.40;;;;;;5082555;28;19916;-61
2023/05/29 12:07:16;;;;;;;;;;;18.20;97.50;;;;;;5084374;28;19977;-62
2023/05/29 12:09:41;;;;;;;;;;;18.40;96.90;;;;;;5084271;28;19928;-63
2023/05/29 12:12:07;;;;;;;;;;;18.30;96.70;;;;;;5082065;28;19916;-62
2023/05/29 12:14:33;;;;;;;;;;;18.10;97.70;;;;;;5084745;28;20334;-60
2023/05/29 12:16:58;;;;;;;;;;;18.10;96.90;;;;;;5079821;28;19924;-59
2023/05/29 12:19:24;;;;;;;;;;;18.50;97.40;;;;;;5070347;28;19954;-62
2023/05/29 12:21:49;;;;;;;;;;;18.80;97.10;;;;;;5084622;28;19920;-64
2023/05/29 12:24:17;;;;;;;;;;;19.00;96.90;;;;;;5086354;28;19920;-63
2023/05/29 12:26:43;;;;;;;;;;;18.80;97.30;;;;;;5087857;28;19973;-62
2023/05/29 12:29:09;;;;;;;;;;;18.90;97.40;;;;;;5086726;28;19920;-63
2023/05/29 12:31:35;;;;;;;;;;;18.70;97.60;;;;;;5054737;28;19920;-63
2023/05/29 12:34:01;;;;;;;;;;;18.50;96.40;;;;;;5057816;28;20323;-64
2023/05/29 12:36:27;;;;;;;;;;;18.60;97.30;;;;;;5065846;28;20015;-60
2023/05/29 12:38:52;;;;;;;;;;;18.50;95.80;;;;;;5066136;28;19992;-63
2023/05/29 12:41:21;;;;;;;;;;;18.40;96.70;;;;;;5065005;28;19920;-62
2023/05/29 12:43:47;;;;;;;;;;;18.40;98.60;;;;;;5028479;28;19921;-62
2023/05/29 12:46:13;;;;;;;;;;;18.20;98.10;;;;;;5063958;28;19927;-64
2023/05/29 12:48:38;;;;;;;;;;;18.50;98.10;;;;;;5066432;28;20391;-62
2023/05/29 12:51:07;;;;;;;;;;;18.30;96.10;;;;;;5065102;28;19952;-63
2023/05/29 12:53:33;;;;;;;;;;;18.00;97.20;;;;;;5063644;28;20540;-62
2023/05/29 12:55:59;;;;;;;;;;;18.30;97.50;;;;;;5066866;28;19917;-62
2023/05/29 12:58:24;;;;;;;;;;;18.50;97.20;;;;;;5060493;28;20451;-61
2023/05/29 13:00:55;;;;;;;;;;;18.80;97.00;;;;;;5069115;28;19977;-62
2023/05/29 13:03:23;;;;;;;;;;;19.10;96.20;;;;;;5084546;28;20485;-62
2023/05/29 13:05:49;;;;;;;;;;;18.70;95.90;;;;;;5086408;28;19916;-62
2023/05/29 13:08:14;;;;;;;;;;;18.80;95.40;;;;;;5084761;28;19947;-62
2023/05/29 13:10:40;;;;;;;;;;;18.60;97.40;;;;;;5085547;28;19950;-62
2023/05/29 13:13:06;;;;;;;;;;;18.70;96.60;;;;;;5080815;28;19924;-63
2023/05/29 13:15:32;;;;;;;;;;;18.70;96.00;;;;;;5084917;28;19916;-63
2023/05/29 13:17:58;;;;;;;;;;;18.80;95.70;;;;;;5082925;28;19953;-62
2023/05/29 13:20:23;;;;;;;;;;;18.70;95.90;;;;;;5083993;28;19916;-62
2023/05/29 13:22:49;;;;;;;;;;;18.50;95.20;;;;;;5082662;28;20380;-62
2023/05/29 13:25:15;;;;;;;;;;;18.50;95.70;;;;;;5084091;28;20387;-62
2023/05/29 13:27:44;;;;;;;;;;;18.60;96.50;;;;;;5086031;28;19930;-63
2023/05/29 13:30:09;;;;;;;;;;;18.90;95.50;;;;;;5067644;28;19920;-62
2023/05/29 13:32:35;;;;;;;;;;;19.20;95.60;;;;;;5081103;28;19927;-62
2023/05/29 13:35:01;;;;;;;;;;;19.10;95.30;;;;;;5083921;28;19916;-62
2023/05/29 13:37:29;;;;;;;;;;;19.10;95.80;;;;;;5084312;28;19995;-62
2023/05/29 13:39:55;;;;;;;;;;;18.80;94.90;;;;;;5079384;28;20058;-61
2023/05/29 13:42:21;;;;;;;;;;;18.60;95.10;;;;;;5082744;28;20400;-61
2023/05/29 13:44:47;;;;;;;;;;;18.20;95.70;;;;;;5082377;28;19919;-61