Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:02:07;;;;;;;1.08;0.98;;;22.40;70.10;;;;;;4943813;28;20055;-11
2022/10/21 00:04:33;;;;;;;0.80;0.80;;;22.50;69.80;;;;;;4944724;28;20511;-13
2022/10/21 00:06:59;;;;;;;0.85;0.80;;;22.50;69.90;;;;;;4941705;28;20074;-11
2022/10/21 00:09:24;;;;;;;0.95;0.90;;;22.50;69.80;;;;;;4943546;28;20506;-13
2022/10/21 00:11:50;;;;;;;0.70;0.70;;;22.40;69.90;;;;;;4947844;28;20627;-11
2022/10/21 00:14:15;;;;;;;0.88;0.88;;;22.40;70.00;;;;;;4945922;28;20050;-18
2022/10/21 00:16:41;;;;;;;0.90;0.70;;;22.40;69.90;;;;;;4952421;28;20085;-12
2022/10/21 00:19:06;;;;;;;1.20;1.10;;;22.40;70.00;;;;;;4949686;28;20050;-11
2022/10/21 00:21:32;;;;;;;0.73;0.70;;;22.50;69.60;;;;;;4951177;28;20054;-16
2022/10/21 00:23:58;;;;;;;1.40;0.80;;;22.50;69.70;;;;;;4946212;28;20047;-11
2022/10/21 00:26:23;;;;;;;0.85;0.80;;;22.50;69.70;;;;;;4949503;28;20145;-11
2022/10/21 00:28:56;;;;;;;0.93;0.82;;;22.50;69.60;;;;;;4943375;28;20055;-13
2022/10/21 00:31:21;;;;;;;0.93;0.82;;;22.50;69.50;;;;;;4942026;28;20134;-16
2022/10/21 00:33:47;;;;;;;0.70;0.50;;;22.60;69.40;;;;;;4942841;28;20046;-11
2022/10/21 00:36:15;;;;;;;0.85;0.85;;;22.50;69.70;;;;;;4949258;28;20054;-28
2022/10/21 00:38:42;;;;;;;0.82;0.82;;;22.50;69.60;;;;;;4943922;28;20147;-36
2022/10/21 00:41:08;;;;;;;0.80;0.80;;;22.40;69.90;;;;;;4942993;28;20053;-27
2022/10/21 00:44:01;;;;;;;0.57;0.57;;;22.40;69.70;;;;;;4946209;28;20371;-28
2022/10/21 00:46:36;;;;;;;0.80;0.77;;;22.50;69.60;;;;;;4950788;28;20055;-24
2022/10/21 00:49:05;;;;;;;2.42;0.80;;;22.40;69.80;;;;;;4940671;28;20043;-37
2022/10/21 00:51:30;;;;;;;0.80;0.80;;;22.40;69.50;;;;;;4924757;28;20043;-35
2022/10/21 00:53:56;;;;;;;0.80;0.80;;;22.40;69.60;;;;;;4950695;28;20565;-35
2022/10/21 00:56:26;;;;;;;0.80;0.80;;;22.40;69.70;;;;;;4951796;28;20134;-55
2022/10/21 00:58:52;;;;;;;1.08;1.05;;;22.40;69.60;;;;;;4948553;28;20067;-41
2022/10/21 01:01:18;;;;;;;0.90;0.90;;;22.50;69.50;;;;;;4969908;28;20043;-34
2022/10/21 01:03:43;;;;;;;0.80;0.80;;;22.50;69.50;;;;;;4947150;28;20053;-41
2022/10/21 01:06:10;;;;;;;0.93;0.70;;;22.40;69.50;;;;;;4945185;28;20074;-22
2022/10/21 01:08:35;;;;;;;1.60;1.02;;;22.50;69.40;;;;;;4950737;28;20101;-29
2022/10/21 01:11:01;;;;;;;1.20;1.10;;;22.50;69.40;;;;;;4968336;28;20191;-48
2022/10/21 01:14:10;;;;;;;0.70;0.70;;;22.40;70.50;;;;;;4939940;28;20078;-55
2022/10/21 01:16:48;;;;;;;0.85;0.85;;;22.40;69.90;;;;;;4874291;29;20061;-37
2022/10/21 01:19:25;;;;;;;0.60;0.60;;;22.40;69.60;;;;;;4875374;29;20057;-26
2022/10/21 01:22:36;;;;;;;0.63;0.63;;;22.50;69.50;;;;;;4877437;29;20056;-38
2022/10/21 01:25:13;;;;;;;0.80;0.80;;;22.50;69.50;;;;;;4873764;29;20068;-25
2022/10/21 01:27:45;;;;;;;0.90;0.90;;;22.40;69.60;;;;;;4875294;29;20052;-50
2022/10/21 01:30:15;;;;;;;0.95;0.82;;;22.40;69.60;;;;;;4875614;29;20595;-40
2022/10/21 01:32:52;;;;;;;0.90;0.60;;;22.30;69.70;;;;;;4878355;29;20055;-34
2022/10/21 01:35:30;;;;;;;0.75;0.75;;;22.40;69.90;;;;;;4874736;29;20053;-42
2022/10/21 01:38:13;;;;;;;0.68;0.68;;;22.40;69.50;;;;;;4860740;29;20892;-36
2022/10/21 01:40:58;;;;;;;1.00;0.93;;;22.40;69.30;;;;;;4876244;29;20049;-41
2022/10/21 01:43:35;;;;;;;1.00;0.80;;;22.50;69.40;;;;;;4874841;29;20312;-27
2022/10/21 01:46:15;;;;;;;0.68;0.60;;;22.40;69.60;;;;;;4875523;29;20063;-21
2022/10/21 01:48:43;;;;;;;0.60;0.50;;;22.30;69.80;;;;;;4858626;29;20083;-32
2022/10/21 01:51:09;;;;;;;1.10;0.65;;;22.30;69.80;;;;;;4860752;29;20528;-25
2022/10/21 01:53:47;;;;;;;0.60;0.60;;;22.30;70.60;;;;;;4895555;28;20047;-30
2022/10/21 01:56:13;;;;;;;0.50;0.43;;;22.30;69.70;;;;;;4957644;28;20130;-26
2022/10/21 01:58:38;;;;;;;0.63;0.63;;;22.40;69.60;;;;;;4956527;28;20525;-27
2022/10/21 02:01:05;;;;;;;0.70;0.70;;;22.30;69.70;;;;;;4948193;28;20047;-30
2022/10/21 02:03:38;;;;;;;0.70;0.70;;;22.30;69.70;;;;;;4963126;28;20046;-21
2022/10/21 02:06:04;;;;;;;0.63;0.63;;;22.30;69.60;;;;;;4943258;28;20074;-23
2022/10/21 02:08:30;;;;;;;0.45;0.40;;;22.30;69.70;;;;;;4950576;28;20165;-26
2022/10/21 02:11:00;;;;;;;0.52;0.50;;;22.30;69.70;;;;;;4952660;28;20150;-25
2022/10/21 02:13:29;;;;;;;0.88;0.88;;;22.30;70.40;;;;;;4944920;28;20055;-36
2022/10/21 02:15:57;;;;;;;0.60;0.60;;;22.30;69.80;;;;;;4945451;28;20055;-25
2022/10/21 02:18:23;;;;;;;0.60;0.60;;;22.30;69.70;;;;;;4949841;28;20062;-26
2022/10/21 02:20:54;;;;;;;0.60;0.50;;;22.30;69.60;;;;;;4944512;28;20134;-25
2022/10/21 02:23:24;;;;;;;0.38;0.38;;;22.30;69.70;;;;;;4959251;28;21001;-27
2022/10/21 02:25:49;;;;;;;0.63;0.60;;;22.30;69.60;;;;;;4941998;28;20056;-22
2022/10/21 02:28:15;;;;;;;0.63;0.60;;;22.30;69.50;;;;;;4941139;28;20138;-31
2022/10/21 02:31:18;;;;;;;0.85;0.65;;;22.30;69.50;;;;;;4949922;28;20600;-27
2022/10/21 02:34:26;;;;;;;0.55;0.40;;;22.30;69.80;;;;;;4870617;29;20810;-23
2022/10/21 02:37:39;;;;;;;0.43;0.43;;;22.30;69.60;;;;;;4851552;29;20090;-25
2022/10/21 02:40:18;;;;;;;0.50;0.40;;;22.30;69.70;;;;;;4870802;29;20491;-24
2022/10/21 02:42:47;;;;;;;0.63;0.60;;;22.30;69.60;;;;;;4894847;29;20539;-31
2022/10/21 02:45:12;;;;;;;0.95;0.52;;;22.30;69.70;;;;;;4875006;29;20056;-44
2022/10/21 02:47:38;;;;;;;0.55;0.55;;;22.20;69.70;;;;;;4876030;29;20048;-39
2022/10/21 02:50:04;;;;;;;0.52;0.50;;;22.20;69.70;;;;;;4878214;29;21333;-28
2022/10/21 02:52:30;;;;;;;0.45;0.45;;;22.30;69.70;;;;;;4882372;29;20059;-28
2022/10/21 02:54:55;;;;;;;0.75;0.60;;;22.30;69.50;;;;;;4880769;29;20079;-24
2022/10/21 02:57:21;;;;;;;0.73;0.50;;;22.30;69.80;;;;;;4872884;29;20509;-35
2022/10/21 02:59:46;;;;;;;0.50;0.50;;;22.30;69.60;;;;;;4876384;29;20103;-31
2022/10/21 03:02:12;;;;;;;1.00;0.90;;;22.30;69.60;;;;;;4876792;29;20056;-51
2022/10/21 03:04:37;;;;;;;0.95;0.40;;;22.20;69.70;;;;;;4877490;29;20056;-27
2022/10/21 03:07:03;;;;;;;0.47;0.47;;;22.20;69.60;;;;;;4877004;29;20057;-25
2022/10/21 03:09:28;;;;;;;0.40;0.40;;;22.20;69.60;;;;;;4897561;28;20050;-30
2022/10/21 03:11:54;;;;;;;0.60;0.60;;;22.20;69.50;;;;;;4947680;28;20562;-24
2022/10/21 03:14:19;;;;;;;0.40;0.40;;;22.20;69.50;;;;;;4950703;28;20060;-21
2022/10/21 03:16:45;;;;;;;0.65;0.63;;;22.20;69.50;;;;;;4952576;28;20051;-39
2022/10/21 03:19:11;;;;;;;0.55;0.40;;;22.30;69.50;;;;;;4948897;28;20061;-38
2022/10/21 03:21:36;;;;;;;0.50;0.50;;;22.20;69.50;;;;;;4950804;28;20500;-27
2022/10/21 03:24:02;;;;;;;0.40;0.40;;;22.20;69.50;;;;;;4940904;28;20490;-22
2022/10/21 03:26:27;;;;;;;0.40;0.40;;;22.30;69.50;;;;;;4945286;28;20055;-25
2022/10/21 03:28:53;;;;;;;0.50;0.50;;;22.20;69.60;;;;;;4939880;28;20050;-24
2022/10/21 03:31:19;;;;;;;0.70;0.50;;;22.20;69.60;;;;;;4943066;28;20553;-22
2022/10/21 03:33:45;;;;;;;0.52;0.40;;;22.20;69.70;;;;;;4947280;28;20097;-34
2022/10/21 03:36:10;;;;;;;0.73;0.70;;;22.20;69.60;;;;;;4936165;28;20541;-26
2022/10/21 03:38:36;;;;;;;0.90;0.40;;;22.20;69.40;;;;;;4949315;28;20046;-37
2022/10/21 03:41:02;;;;;;;0.50;0.50;;;22.20;69.50;;;;;;4936770;28;20053;-25
2022/10/21 03:43:27;;;;;;;0.93;0.50;;;22.20;69.40;;;;;;4945662;28;21232;-22
2022/10/21 03:45:53;;;;;;;1.40;0.68;;;22.20;69.40;;;;;;4949236;28;20065;-38
2022/10/21 03:48:18;;;;;;;0.43;0.43;;;22.30;69.40;;;;;;4935154;28;20251;-39
2022/10/21 03:50:44;;;;;;;0.80;0.52;;;22.20;69.40;;;;;;4947565;28;20528;-32
2022/10/21 03:53:09;;;;;;;0.40;0.40;;;22.20;69.40;;;;;;4944675;28;20054;-30
2022/10/21 03:55:35;;;;;;;0.60;0.47;;;22.20;69.40;;;;;;4943011;28;20057;-21
2022/10/21 03:58:00;;;;;;;0.38;0.38;;;22.20;69.60;;;;;;4943884;28;20553;-30
2022/10/21 04:00:26;;;;;;;0.50;0.50;;;22.20;69.70;;;;;;4943969;28;20066;-37
2022/10/21 04:02:51;;;;;;;0.50;0.47;;;22.30;69.30;;;;;;4941776;28;20058;-35
2022/10/21 04:05:17;;;;;;;0.50;0.50;;;22.20;69.30;;;;;;4944838;28;20101;-50
2022/10/21 04:07:43;;;;;;;0.75;0.73;;;22.20;69.40;;;;;;4946993;28;20055;-32
2022/10/21 04:10:08;;;;;;;0.80;0.80;;;22.20;69.50;;;;;;4939444;28;20058;-32
2022/10/21 04:12:34;;;;;;;0.40;0.40;;;22.20;69.60;;;;;;4940388;28;20062;-34
2022/10/21 04:14:59;;;;;;;0.30;0.30;;;22.10;69.70;;;;;;4949533;28;20053;-26
2022/10/21 04:17:25;;;;;;;0.50;0.50;;;22.20;69.40;;;;;;4948830;28;20113;-46
2022/10/21 04:19:51;;;;;;;0.80;0.80;;;22.10;69.40;;;;;;4946760;28;20088;-39
2022/10/21 04:22:16;;;;;;;0.43;0.43;;;22.20;69.60;;;;;;4947643;28;21061;-38
2022/10/21 04:24:42;;;;;;;0.63;0.63;;;22.10;69.40;;;;;;4946369;28;20050;-38
2022/10/21 04:27:07;;;;;;;0.68;0.57;;;22.10;69.60;;;;;;4944497;28;20054;-27
2022/10/21 04:29:33;;;;;;;0.55;0.45;;;22.10;69.40;;;;;;4946530;28;20047;-45
2022/10/21 04:31:58;;;;;;;0.52;0.40;;;22.10;69.40;;;;;;4943792;28;20999;-30
2022/10/21 04:34:24;;;;;;;0.50;0.50;;;22.10;69.40;;;;;;4946654;28;20047;-48
2022/10/21 04:36:50;;;;;;;0.75;0.52;;;22.10;69.40;;;;;;4941212;28;20057;-47
2022/10/21 04:39:15;;;;;;;0.47;0.30;;;22.20;69.10;;;;;;4943643;28;20054;-37
2022/10/21 04:41:41;;;;;;;0.30;0.30;;;22.20;69.10;;;;;;4945682;28;20589;-44
2022/10/21 04:44:06;;;;;;;0.40;0.40;;;22.20;70.00;;;;;;4933599;28;20047;-42
2022/10/21 04:46:32;;;;;;;0.52;0.50;;;22.10;69.30;;;;;;4953114;28;20055;-40
2022/10/21 04:48:57;;;;;;;0.30;0.30;;;22.10;69.40;;;;;;4939704;28;20046;-50
2022/10/21 04:51:23;;;;;;;0.38;0.38;;;22.20;69.30;;;;;;4950383;28;20500;-49
2022/10/21 04:53:49;;;;;;;0.52;0.32;;;22.10;69.30;;;;;;4944978;28;20055;-43
2022/10/21 04:56:14;;;;;;;0.50;0.50;;;22.10;69.50;;;;;;4949007;28;20077;-42
2022/10/21 04:58:40;;;;;;;0.57;0.50;;;22.10;69.60;;;;;;4939627;28;20047;-34
2022/10/21 05:01:05;;;;;;;0.73;0.30;;;22.10;69.30;;;;;;4943112;28;20043;-45
2022/10/21 05:03:31;;;;;;;0.70;0.50;;;22.20;69.20;;;;;;4945396;28;20055;-38
2022/10/21 05:05:56;;;;;;;0.68;0.40;;;22.20;69.20;;;;;;4946012;28;20560;-43
2022/10/21 05:08:22;;;;;;;0.30;0.30;;;22.10;69.40;;;;;;4942894;28;20043;-51
2022/10/21 05:10:47;;;;;;;0.50;0.50;;;22.10;69.40;;;;;;4947739;28;20066;-30
2022/10/21 05:13:13;;;;;;;0.60;0.30;;;22.10;69.30;;;;;;4949369;28;20874;-33
2022/10/21 05:15:39;;;;;;;1.85;0.50;;;22.20;69.50;;;;;;4948090;28;20101;-26
2022/10/21 05:18:04;;;;;;;1.15;0.50;;;22.20;69.80;;;;;;4947187;28;20066;-30
2022/10/21 05:20:30;;;;;;;0.70;0.52;;;22.20;70.30;;;;;;4945514;28;20634;-35
2022/10/21 05:22:55;;;;;;;0.68;0.55;;;22.00;71.20;;;;;;4950267;28;20055;-32
2022/10/21 05:25:21;;;;;;;0.55;0.40;;;22.00;71.50;;;;;;4942195;28;20071;-40
2022/10/21 05:27:46;;;;;;;0.47;0.47;;;22.00;71.10;;;;;;4599547;28;10000246;-35
2022/10/21 05:30:12;;;;;;;0.40;0.40;;;22.10;72.10;;;;;;4932022;28;20422;-25
2022/10/21 05:32:38;;;;;;;1.15;0.70;;;22.20;70.80;;;;;;4944336;28;20599;-31
2022/10/21 05:35:04;;;;;;;0.95;0.52;;;22.00;71.30;;;;;;4947587;28;20057;-29
2022/10/21 05:37:30;;;;;;;0.40;0.40;;;22.10;71.20;;;;;;4952597;28;20057;-38
2022/10/21 05:39:55;;;;;;;0.75;0.68;;;22.00;71.90;;;;;;4951441;28;20054;-39
2022/10/21 05:42:21;;;;;;;0.77;0.40;;;22.20;71.30;;;;;;4947396;28;20060;-40
2022/10/21 05:44:47;;;;;;;0.82;0.50;;;21.90;71.90;;;;;;4945886;28;20526;-41
2022/10/21 05:47:12;;;;;;;0.25;0.20;;;22.20;71.10;;;;;;4947110;28;20047;-34
2022/10/21 05:49:38;;;;;;;0.38;0.38;;;22.20;70.90;;;;;;4951988;28;20761;-39
2022/10/21 05:52:03;;;;;;;2.38;0.50;;;22.10;71.40;;;;;;4942708;28;20034;-47
2022/10/21 05:54:29;;;;;;;1.38;0.38;;;22.30;71.30;;;;;;4950010;28;20542;-38
2022/10/21 05:56:55;;;;;;;1.17;0.30;;;22.10;71.30;;;;;;4952930;28;20070;-25
2022/10/21 05:59:21;;;;;;;1.65;0.60;;;22.10;71.70;;;;;;4959895;28;20082;-36
2022/10/21 06:01:47;;;;;;;1.33;0.70;;;22.00;71.70;;;;;;4955683;28;20078;-28
2022/10/21 06:04:12;;;;;;;0.40;0.30;;;22.00;71.70;;;;;;4959063;28;20503;-25
2022/10/21 06:06:38;;;;;;;0.68;0.57;;;22.00;71.70;;;;;;4955838;28;20064;-38
2022/10/21 06:09:03;;;;;;;0.70;0.40;;;22.00;71.70;;;;;;4605289;28;10000303;-21
2022/10/21 06:11:29;;;;;;;1.30;0.60;;;22.00;71.80;;;;;;4955069;28;20055;-44
2022/10/21 06:13:55;;;;;;;2.60;0.40;;;21.90;72.10;;;;;;4955228;28;20597;-37
2022/10/21 06:16:20;;;;;;;0.40;0.30;;;21.90;72.00;;;;;;4949239;28;20118;-25
2022/10/21 06:18:46;;;;;;;0.52;0.50;;;21.90;71.90;;;;;;4949182;28;20129;-42
2022/10/21 06:21:11;;;;;;;1.00;0.30;;;21.90;72.80;;;;;;4951803;28;20414;-41
2022/10/21 06:23:37;;;;;;;0.40;0.38;;;21.80;72.20;;;;;;4956625;28;20054;-29
2022/10/21 06:26:04;;;;;;;1.30;0.40;;;21.80;72.40;;;;;;4956466;28;20454;-34
2022/10/21 06:28:31;;;;;;;0.68;0.30;;;21.80;72.50;;;;;;4951624;28;20133;-34
2022/10/21 06:30:57;;;;;;;0.68;0.30;;;21.80;72.50;;;;;;4958928;28;20055;-29
2022/10/21 06:33:22;;;;;;;0.93;0.50;;;21.80;72.20;;;;;;4953564;28;20071;-33
2022/10/21 06:35:48;;;;;;;0.77;0.40;;;21.80;72.10;;;;;;4960975;28;20126;-22
2022/10/21 06:38:14;;;;;;;0.73;0.73;;;21.80;72.20;;;;;;4952963;28;20446;-21
2022/10/21 06:40:39;;;;;;;0.90;0.40;;;21.80;72.20;;;;;;4969211;28;20035;-20
2022/10/21 06:43:05;;;;;;;0.30;0.30;;;21.80;72.20;;;;;;4958017;28;20035;-22
2022/10/21 06:45:30;;;;;;;0.85;0.35;;;21.80;72.20;;;;;;4951313;28;20778;-21
2022/10/21 06:47:56;;;;;;;0.60;0.32;;;21.80;72.10;;;;;;4952559;28;20122;-23
2022/10/21 06:50:21;;;;;;;0.68;0.47;;;21.80;71.90;;;;;;4959145;28;20098;-21
2022/10/21 06:52:49;;;;;;;0.30;0.30;;;21.80;72.10;;;;;;4958045;28;20031;-21
2022/10/21 06:55:15;;;;;;;0.70;0.30;;;21.80;72.00;;;;;;4958403;28;20045;-21
2022/10/21 06:57:40;;;;;;;0.77;0.40;;;21.80;72.10;;;;;;4959844;28;20123;-22
2022/10/21 07:00:07;;;;;;;0.50;0.40;;;21.70;72.00;;;;;;4958195;28;20098;-19
2022/10/21 07:02:32;;;;;;;0.65;0.40;;;21.70;72.20;;;;;;4961286;28;20117;-23
2022/10/21 07:04:58;;;;;;;0.57;0.30;;;21.70;72.30;;;;;;4960068;28;20590;-21
2022/10/21 07:07:23;;;;;;;0.75;0.45;;;21.70;72.30;;;;;;4961090;28;20039;-21
2022/10/21 07:09:49;;;;;;;0.60;0.40;;;21.70;72.30;;;;;;4959012;28;20126;-21
2022/10/21 07:12:15;;;;;;;0.45;0.35;;;21.70;72.40;;;;;;4959079;28;20031;-22
2022/10/21 07:14:41;;;;;;;0.43;0.30;;;21.60;72.40;;;;;;4958895;28;20122;-22
2022/10/21 07:17:06;;;;;;;1.00;0.30;;;21.60;72.50;;;;;;4957837;28;20031;-23
2022/10/21 07:19:32;;;;;;;0.60;0.30;;;21.60;72.30;;;;;;4960172;28;20047;-23
2022/10/21 07:21:57;;;;;;;1.00;0.43;;;21.60;72.40;;;;;;4960165;28;20039;-21
2022/10/21 07:24:23;;;;;;;0.50;0.30;;;21.60;72.30;;;;;;4960248;28;20098;-21
2022/10/21 07:26:49;;;;;;;0.75;0.35;;;21.60;73.20;;;;;;4959271;28;20055;-21
2022/10/21 07:29:15;;;;;;;0.40;0.30;;;21.60;72.40;;;;;;4959123;28;20031;-25
2022/10/21 07:31:40;;;;;;;0.40;0.40;;;21.50;72.40;;;;;;4958770;28;20031;-23
2022/10/21 07:34:07;;;;;;;0.50;0.47;;;21.60;72.40;;;;;;4958874;28;20055;-21
2022/10/21 07:36:34;;;;;;;0.70;0.43;;;21.50;72.40;;;;;;4958821;28;20054;-34
2022/10/21 07:39:02;;;;;;;0.70;0.30;;;21.50;72.20;;;;;;4957806;28;20026;-21
2022/10/21 07:41:33;;;;;;;0.50;0.30;;;21.50;72.40;;;;;;4952857;28;20414;-26
2022/10/21 07:43:58;;;;;;;0.30;0.30;;;21.60;72.20;;;;;;4960621;28;20036;-24
2022/10/21 07:46:24;;;;;;;0.20;0.20;;;21.60;72.20;;;;;;4958355;28;20096;-21
2022/10/21 07:48:50;;;;;;;1.30;0.45;;;21.60;72.20;;;;;;4959675;28;20123;-24
2022/10/21 07:51:17;;;;;;;0.68;0.43;;;21.50;72.20;;;;;;4952785;28;20529;-21
2022/10/21 07:53:42;;;;;;;4.50;0.45;;;21.50;72.20;;;;;;4955876;28;20036;-22
2022/10/21 07:56:11;;;;;;;1.70;0.40;;;21.50;72.10;;;;;;4958137;28;20038;-21
2022/10/21 07:58:36;;;;;;;0.40;0.30;;;21.50;72.00;;;;;;4959537;28;20043;-24
2022/10/21 08:01:03;;;;;;;0.50;0.32;;;21.50;72.00;;;;;;4957517;28;20046;-21
2022/10/21 08:03:28;;;;;;;0.50;0.40;;;21.50;72.80;;;;;;4951317;28;20027;-21
2022/10/21 08:05:54;;;;;;;0.40;0.30;;;21.50;72.00;;;;;;4955749;28;20094;-21
2022/10/21 08:08:20;;;;;;;0.98;0.40;;;21.50;72.60;;;;;;4954819;28;20043;-21
2022/10/21 08:10:46;;;;;;;0.55;0.32;;;21.50;72.20;;;;;;4957887;28;20051;-23
2022/10/21 08:13:12;;;;;;;0.32;0.32;;;21.50;71.90;;;;;;4956208;28;20050;-20
2022/10/21 08:15:42;;;;;;;0.43;0.20;;;21.60;71.90;;;;;;4950638;28;20414;-21
2022/10/21 08:18:07;;;;;;;0.60;0.40;;;21.60;71.90;;;;;;4951449;28;20060;-21
2022/10/21 08:20:33;;;;;;;0.47;0.20;;;21.50;71.90;;;;;;4957102;28;20499;-24
2022/10/21 08:22:58;;;;;;;0.20;0.20;;;21.50;71.80;;;;;;4958515;28;20105;-21
2022/10/21 08:25:28;;;;;;;0.43;0.32;;;21.60;71.80;;;;;;4957799;28;20067;-28
2022/10/21 08:27:54;;;;;;;0.50;0.30;;;21.50;71.70;;;;;;4959970;28;20051;-20
2022/10/21 08:30:19;;;;;;;0.40;0.40;;;21.50;71.70;;;;;;4953625;28;20454;-21
2022/10/21 08:32:45;;;;;;;0.32;0.30;;;21.50;71.70;;;;;;4959856;28;20050;-21
2022/10/21 08:35:10;;;;;;;0.55;0.40;;;21.50;71.80;;;;;;4957095;28;20041;-23
2022/10/21 08:37:36;;;;;;;0.38;0.30;;;21.50;71.70;;;;;;4956005;28;20039;-23
2022/10/21 08:40:02;;;;;;;0.68;0.55;;;21.50;71.70;;;;;;4959320;28;20108;-21
2022/10/21 08:42:27;;;;;;;0.60;0.60;;;21.50;71.70;;;;;;4957780;28;20532;-21
2022/10/21 08:44:58;;;;;;;0.60;0.30;;;21.50;71.60;;;;;;4951613;28;20085;-21
2022/10/21 08:47:24;;;;;;;0.88;0.32;;;21.50;71.60;;;;;;4939766;28;20513;-26
2022/10/21 08:50:04;;;;;;;0.45;0.30;;;21.60;71.60;;;;;;4953124;28;20047;-21
2022/10/21 08:52:43;;;;;;;0.47;0.38;;;21.50;71.60;;;;;;4953687;28;20035;-22
2022/10/21 08:55:42;;;;;;;0.88;0.50;;;21.60;71.60;;;;;;4953111;28;20046;-22
2022/10/21 08:58:18;;;;;;;0.60;0.45;;;21.50;71.50;;;;;;4955303;28;20038;-21
2022/10/21 09:00:47;;;;;;;0.75;0.50;;;21.50;71.40;;;;;;4953874;28;20038;-24
2022/10/21 09:03:36;;;;;;;0.40;0.40;;;21.50;71.40;;;;;;4987037;28;20070;-22
2022/10/21 09:06:21;;;;;;;0.70;0.40;;;21.50;71.30;;;;;;4938645;28;20498;-23
2022/10/21 09:09:25;;;;;;;1.23;0.50;;;21.60;71.40;;;;;;4975784;28;20118;-21
2022/10/21 09:12:07;;;;;;;0.35;0.28;;;21.60;71.40;;;;;;4955289;28;20058;-21
2022/10/21 09:14:45;;;;;;;0.73;0.30;;;21.60;71.40;;;;;;4959848;28;20409;-21
2022/10/21 09:17:24;;;;;;;0.35;0.35;;;21.60;71.30;;;;;;4979407;28;20502;-21
2022/10/21 09:19:52;;;;;;;0.70;0.60;;;21.60;71.40;;;;;;4961322;28;20067;-21
2022/10/21 09:22:43;;;;;;;0.40;0.40;;;21.60;71.40;;;;;;4961405;28;20054;-21
2022/10/21 09:25:27;;;;;;;0.40;0.40;;;21.60;71.40;;;;;;4963871;28;20039;-21
2022/10/21 09:27:53;;;;;;;;;;;21.50;71.30;;;;;;4961407;28;20052;-22
2022/10/21 09:30:22;;;;;;;0.57;0.55;;;21.60;71.30;;;;;;4960567;28;19926;-22
2022/10/21 09:32:58;;;;;;;0.68;0.50;;;21.50;71.30;;;;;;4957349;28;20413;-22
2022/10/21 09:35:42;;;;;;;0.70;0.50;;;21.50;71.30;;;;;;4975211;28;20113;-21
2022/10/21 09:38:29;;;;;;;0.50;0.30;;;21.60;71.20;;;;;;4979485;28;20031;-21
2022/10/21 09:41:00;;;;;;;0.50;0.30;;;21.60;71.30;;;;;;4954986;28;20123;-24
2022/10/21 09:43:26;;;;;;;0.60;0.30;;;21.60;71.20;;;;;;4959669;28;20387;-22
2022/10/21 09:45:51;;;;;;;0.50;0.47;;;21.60;71.30;;;;;;4961299;28;20035;-21
2022/10/21 09:48:17;;;;;;;0.52;0.40;;;21.60;71.10;;;;;;4961070;28;20093;-22
2022/10/21 09:50:52;;;;;;;0.73;0.60;;;21.70;71.40;;;;;;4959551;28;20435;-23
2022/10/21 09:53:43;;;;;;;0.70;0.47;;;21.70;71.50;;;;;;4958229;28;20571;-21
2022/10/21 09:56:19;;;;;;;0.85;0.43;;;21.70;71.50;;;;;;4947396;28;20051;-21
2022/10/21 09:59:01;;;;;;;0.80;0.50;;;21.70;71.40;;;;;;4958963;28;20047;-22
2022/10/21 10:01:27;;;;;;;0.50;0.50;;;21.80;71.00;;;;;;4957388;28;20031;-21
2022/10/21 10:03:53;;;;;;;0.55;0.55;;;21.80;71.10;;;;;;4971916;28;20055;-21
2022/10/21 10:06:35;;;;;;;0.57;0.57;;;21.90;70.80;;;;;;4950682;28;20043;-21
2022/10/21 10:09:28;;;;;;;1.50;0.63;;;21.90;70.80;;;;;;4954214;28;20054;-21
2022/10/21 10:11:53;;;;;;;0.75;0.60;;;21.90;70.80;;;;;;4953707;28;20470;-21
2022/10/21 10:14:34;;;;;;;0.60;0.40;;;21.90;70.70;;;;;;4958300;28;20039;-22
2022/10/21 10:17:38;;;;;;;0.95;0.45;;;21.90;70.70;;;;;;4953912;28;20047;-25
2022/10/21 10:20:04;;;;;;;0.88;0.50;;;21.90;70.30;;;;;;4954182;28;20042;-25
2022/10/21 10:22:30;;;;;;;0.45;0.40;;;22.00;70.00;;;;;;4956451;28;20050;-21
2022/10/21 10:25:06;;;;;;;0.95;0.60;;;22.10;70.70;;;;;;4961328;28;20062;-22
2022/10/21 10:27:32;;;;;;;0.60;0.40;;;22.10;69.60;;;;;;4949166;28;20110;-20
2022/10/21 10:29:59;;;;;;;0.40;0.30;;;22.10;69.70;;;;;;4614525;28;10000541;-21
2022/10/21 10:32:28;;;;;;;0.43;0.40;;;22.10;69.70;;;;;;4970696;28;20105;-23
2022/10/21 10:34:59;;;;;;;0.40;0.38;;;22.10;69.70;;;;;;4954490;28;20031;-21
2022/10/21 10:37:30;;;;;;;0.77;0.40;;;22.20;69.70;;;;;;4935892;28;20050;-24
2022/10/21 10:39:56;;;;;;;1.02;0.55;;;22.20;69.70;;;;;;4955123;28;20101;-22
2022/10/21 10:42:26;;;;;;;0.65;0.50;;;22.20;69.70;;;;;;4952869;28;20066;-28
2022/10/21 10:44:54;;;;;;;0.70;0.50;;;22.20;69.60;;;;;;4966101;28;20058;-21
2022/10/21 10:47:29;;;;;;;0.77;0.50;;;22.20;69.50;;;;;;4968275;28;20038;-16
2022/10/21 10:49:54;;;;;;;1.15;0.43;;;22.20;69.60;;;;;;4951704;28;20047;-21
2022/10/21 10:52:23;;;;;;;0.70;0.38;;;22.20;69.60;;;;;;4953541;28;20122;-21
2022/10/21 10:55:07;;;;;;;1.42;0.40;;;22.20;69.70;;;;;;4953990;28;20047;-26
2022/10/21 10:57:33;;;;;;;0.55;0.40;;;22.20;69.70;;;;;;4952829;28;20052;-21
2022/10/21 11:00:25;;;;;;;1.45;0.55;;;22.20;69.60;;;;;;4950791;28;20039;-22
2022/10/21 11:03:00;;;;;;;0.88;0.40;;;22.20;69.60;;;;;;4948290;28;20861;-21
2022/10/21 11:05:45;;;;;;;1.75;0.70;;;22.20;69.50;;;;;;4944049;28;20672;-25
2022/10/21 11:08:14;;;;;;;0.32;0.30;;;22.20;69.60;;;;;;4962401;28;20051;-21
2022/10/21 11:10:50;;;;;;;0.60;0.28;;;22.20;69.60;;;;;;4964277;28;20071;-21
2022/10/21 11:13:17;;;;;;;0.32;0.20;;;22.30;69.50;;;;;;4969624;28;20874;-26
2022/10/21 11:16:11;;;;;;;2.10;0.40;;;22.30;69.40;;;;;;4954555;28;20051;-25
2022/10/21 11:18:47;;;;;;;0.88;0.60;;;22.30;69.30;;;;;;4953996;28;20042;-25
2022/10/21 11:21:16;;;;;;;0.75;0.32;;;22.30;69.40;;;;;;4965884;28;20393;-21
2022/10/21 11:24:00;;;;;;;0.40;0.30;;;22.30;69.40;;;;;;4954323;28;20523;-23
2022/10/21 11:26:32;;;;;;;0.63;0.57;;;22.20;69.60;;;;;;4953113;28;20061;-21
2022/10/21 11:29:23;;;;;;;0.75;0.30;;;22.20;69.70;;;;;;4952205;28;20031;-30
2022/10/21 11:31:58;;;;;;;0.73;0.30;;;22.20;69.70;;;;;;4956902;28;20055;-21
2022/10/21 11:34:50;;;;;;;0.68;0.40;;;22.40;69.20;;;;;;4947992;28;20039;-21
2022/10/21 11:37:49;;;;;;;0.80;0.55;;;22.30;69.10;;;;;;4956153;28;20924;-21
2022/10/21 11:40:30;;;;;;;0.52;0.30;;;22.30;69.20;;;;;;4939066;28;20032;-23
2022/10/21 11:42:57;;;;;;;0.75;0.40;;;22.30;69.00;;;;;;4946576;28;20058;-21
2022/10/21 11:46:10;;;;;;;0.73;0.30;;;22.30;69.60;;;;;;4948878;28;20038;-21
2022/10/21 11:48:38;;;;;;;0.57;0.43;;;22.30;69.50;;;;;;4907721;29;20048;-21
2022/10/21 11:51:32;;;;;;;0.60;0.40;;;22.30;69.60;;;;;;4909731;29;20584;-22
2022/10/21 11:54:09;;;;;;;0.47;0.40;;;22.30;69.80;;;;;;4881200;29;20483;-21
2022/10/21 11:56:44;;;;;;;0.43;0.43;;;22.30;69.80;;;;;;4909390;29;20122;-21
2022/10/21 11:59:32;;;;;;;0.60;0.40;;;22.30;69.70;;;;;;4895294;29;20059;-21
2022/10/21 12:02:15;;;;;;;2.15;0.70;;;22.30;69.50;;;;;;4906666;29;20075;-22
2022/10/21 12:05:02;;;;;;;0.60;0.60;;;22.30;69.80;;;;;;4908631;29;20104;-21
2022/10/21 12:07:46;;;;;;;0.90;0.65;;;22.30;69.80;;;;;;4909871;29;20044;-22
2022/10/21 12:10:38;;;;;;;1.40;0.70;;;22.40;69.60;;;;;;4906134;29;20100;-30
2022/10/21 12:13:16;;;;;;;0.80;0.40;;;22.40;69.30;;;;;;4895995;29;20040;-21
2022/10/21 12:16:08;;;;;;;1.75;0.50;;;22.30;69.50;;;;;;4913160;29;20419;-25
2022/10/21 12:18:40;;;;;;;0.90;0.50;;;22.40;69.50;;;;;;4944122;28;20406;-26
2022/10/21 12:21:05;;;;;;;0.75;0.52;;;22.40;69.60;;;;;;4930946;29;20052;-21
2022/10/21 12:23:31;;;;;;;0.98;0.50;;;22.40;69.60;;;;;;4915383;29;20028;-21
2022/10/21 12:26:03;;;;;;;0.85;0.40;;;22.40;69.60;;;;;;4950809;28;20131;-23
2022/10/21 12:28:34;;;;;;;1.48;0.40;;;22.40;69.40;;;;;;4948362;28;20039;-21
2022/10/21 12:31:02;;;;;;;0.70;0.40;;;22.40;69.30;;;;;;4952476;28;20573;-21
2022/10/21 12:33:33;;;;;;;1.63;0.60;;;22.40;69.50;;;;;;4949453;28;20065;-24
2022/10/21 12:36:18;;;;;;;0.60;0.40;;;22.40;69.50;;;;;;4953809;28;20449;-21
2022/10/21 12:38:52;;;;;;;;;;;22.40;69.50;;;;;;4948095;28;20035;-22
2022/10/21 12:41:25;;;;;;;1.80;0.57;;;22.40;69.20;;;;;;4627994;28;9999877;-28
2022/10/21 12:43:57;;;;;;;0.73;0.63;;;22.50;69.30;;;;;;4950090;28;20426;-22
2022/10/21 12:46:25;;;;;;;0.40;0.30;;;22.50;69.80;;;;;;4953746;28;20534;-21
2022/10/21 12:48:51;;;;;;;1.35;0.55;;;22.60;68.80;;;;;;4970772;28;20407;-21
2022/10/21 12:51:19;;;;;;;3.03;0.40;;;22.60;68.90;;;;;;4954281;28;20057;-21
2022/10/21 12:54:00;;;;;;;3.45;0.65;;;22.50;69.00;;;;;;4953491;28;20581;-21
2022/10/21 12:56:44;;;;;;;0.68;0.40;;;22.50;69.20;;;;;;4965342;28;20042;-22
2022/10/21 12:59:24;;;;;;;0.40;0.35;;;22.50;69.10;;;;;;4967827;28;20533;-24
2022/10/21 13:02:05;;;;;;;0.82;0.43;;;22.50;69.10;;;;;;4951795;28;20126;-21
2022/10/21 13:04:30;;;;;;;0.68;0.45;;;22.50;69.00;;;;;;4951614;28;20051;-21
2022/10/21 13:07:00;;;;;;;0.73;0.40;;;22.50;69.20;;;;;;4957734;28;20035;-22