Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:23;;;;;;;;;;;;;;;4.93;83.87;98301.50;5039306;28;19943;-78
2022/11/30 00:02:52;;;;;;;;;;;;;;;4.97;83.62;98313.38;5046699;28;19951;-77
2022/11/30 00:05:22;;;;;;;;;;;;;;;4.93;83.56;98304.19;5047096;28;19975;-77
2022/11/30 00:07:53;;;;;;;;;;;;;;;4.90;83.53;98300.16;5069499;28;19981;-77
2022/11/30 00:10:22;;;;;;;;;;;;;;;4.96;82.45;98309.06;5063889;28;20068;-76
2022/11/30 00:13:14;;;;;;;;;;;;;;;5.03;81.57;98301.53;5081642;28;19939;-77
2022/11/30 00:15:42;;;;;;;;;;;;;;;4.95;81.91;98296.66;5077705;28;19996;-76
2022/11/30 00:18:10;;;;;;;;;;;;;;;4.83;81.83;98296.09;5088895;28;20407;-76
2022/11/30 00:20:42;;;;;;;;;;;;;;;4.85;82.09;98299.34;5085135;28;20017;-77
2022/11/30 00:23:16;;;;;;;;;;;;;;;4.81;82.72;98300.94;5087551;28;19992;-77
2022/11/30 00:25:45;;;;;;;;;;;;;;;4.83;82.29;98296.09;5074522;28;19924;-77
2022/11/30 00:28:15;;;;;;;;;;;;;;;4.81;82.54;98304.44;5076172;28;19979;-76
2022/11/30 00:30:44;;;;;;;;;;;;;;;4.77;82.13;98297.16;5061694;28;19928;-76
2022/11/30 00:33:12;;;;;;;;;;;;;;;4.82;82.80;98297.16;5061694;28;19932;-76
2022/11/30 00:35:40;;;;;;;;;;;;;;;4.84;81.62;98303.88;5077939;28;19929;-76
2022/11/30 00:38:08;;;;;;;;;;;;;;;4.79;81.73;98301.19;5073179;28;19925;-76
2022/11/30 00:40:38;;;;;;;;;;;;;;;4.82;81.48;98305.25;5085543;28;19924;-76
2022/11/30 00:43:11;;;;;;;;;;;;;;;4.82;81.06;98302.53;5044285;28;19924;-77
2022/11/30 00:45:40;;;;;;;;;;;;;;;4.71;81.34;98305.19;5015992;28;2119376;-77
2022/11/30 00:48:08;;;;;;;;;;;;;;;4.73;81.22;98313.00;5085979;28;19970;-77
2022/11/30 00:53:31;;;;;;;;;;;;;;;4.76;80.53;98317.06;5089396;28;19969;-77
2022/11/30 00:56:01;;;;;;;;;;;;;;;4.70;80.76;98322.44;5068956;28;19928;-77
2022/11/30 00:58:31;;;;;;;;;;;;;;;4.71;81.80;98315.97;5061213;28;19963;-77
2022/11/30 01:01:00;;;;;;;;;;;;;;;4.64;81.87;98322.69;5088336;28;19928;-77
2022/11/30 01:03:28;;;;;;;;;;;;;;;4.59;82.31;98312.69;5087821;28;20002;-78
2022/11/30 01:06:01;;;;;;;;;;;;;;;4.64;82.31;98314.59;5080737;28;20058;-77
2022/11/30 01:08:29;;;;;;;;;;;;;;;4.58;82.17;98318.31;5076426;28;19939;-77
2022/11/30 01:11:05;;;;;;;;;;;;;;;4.71;81.25;98321.34;5099033;28;19943;-77
2022/11/30 01:13:37;;;;;;;;;;;;;;;4.56;81.19;98334.72;5094065;28;20397;-77
2022/11/30 01:16:09;;;;;;;;;;;;;;;4.67;81.27;98328.31;5079722;28;19962;-77
2022/11/30 01:18:39;;;;;;;;;;;;;;;4.62;81.71;98339.06;5094482;28;19958;-77
2022/11/30 01:21:07;;;;;;;;;;;;;;;4.60;81.82;98343.09;5091697;28;19931;-77
2022/11/30 01:23:36;;;;;;;;;;;;;;;4.57;82.00;98340.91;5094863;28;19935;-77
2022/11/30 01:26:05;;;;;;;;;;;;;;;4.48;81.89;98332.56;5102246;28;20366;-78
2022/11/30 01:28:59;;;;;;;;;;;;;;;4.39;82.50;98339.50;5088791;28;19963;-78
2022/11/30 01:31:27;;;;;;;;;;;;;;;4.39;82.95;98343.00;5075228;28;19928;-77
2022/11/30 01:34:01;;;;;;;;;;;;;;;4.38;83.16;98337.88;5101345;28;20022;-77
2022/11/30 01:36:29;;;;;;;;;;;;;;;4.38;83.21;98332.50;5093745;28;19924;-77
2022/11/30 01:38:57;;;;;;;;;;;;;;;4.34;83.12;98334.09;5100403;28;20388;-77
2022/11/30 01:41:28;;;;;;;;;;;;;;;4.30;83.07;98332.97;5072079;28;19924;-78
2022/11/30 01:43:57;;;;;;;;;;;;;;;4.40;83.02;98336.53;5071639;28;19932;-77
2022/11/30 01:46:27;;;;;;;;;;;;;;;4.32;82.70;98334.34;5073064;28;19924;-78
2022/11/30 01:49:20;;;;;;;;;;;;;;;4.31;82.92;98331.91;5064701;28;19924;-78
2022/11/30 01:51:52;;;;;;;;;;;;;;;4.33;83.25;98335.16;5069065;28;19931;-77
2022/11/30 01:54:21;;;;;;;;;;;;;;;4.34;83.31;98337.56;5066820;28;19957;-77
2022/11/30 01:56:54;;;;;;;;;;;;;;;4.35;83.46;98333.00;5047093;28;19931;-77
2022/11/30 01:59:47;;;;;;;;;;;;;;;4.28;83.22;98333.25;5064792;28;20382;-79
2022/11/30 02:02:16;;;;;;;;;;;;;;;4.24;83.79;98331.31;5042305;28;19974;-77
2022/11/30 02:04:44;;;;;;;;;;;;;;;4.24;83.71;98334.03;5053989;28;19928;-77
2022/11/30 02:07:13;;;;;;;;;;;;;;;4.29;83.62;98336.75;5070351;28;19928;-77
2022/11/30 02:09:42;;;;;;;;;;;;;;;4.38;83.40;98337.88;5048764;28;19951;-77
2022/11/30 02:12:39;;;;;;;;;;;;;;;4.42;83.39;98338.94;5070993;28;19932;-77
2022/11/30 02:15:08;;;;;;;;;;;;;;;4.32;83.28;98333.53;5073204;28;19931;-77
2022/11/30 02:17:37;;;;;;;;;;;;;;;4.36;82.99;98332.72;5074825;28;19940;-78
2022/11/30 02:20:14;;;;;;;;;;;;;;;4.41;83.74;98337.34;5064310;28;20373;-77
2022/11/30 02:22:46;;;;;;;;;;;;;;;4.35;83.22;98339.19;5042844;28;19929;-77
2022/11/30 02:25:17;;;;;;;;;;;;;;;4.33;83.26;98343.22;5065778;28;19960;-77
2022/11/30 02:27:52;;;;;;;;;;;;;;;4.36;83.25;98343.50;5053740;28;19932;-78
2022/11/30 02:30:22;;;;;;;;;;;;;;;4.36;83.02;98346.19;5063717;28;19962;-77
2022/11/30 02:33:15;;;;;;;;;;;;;;;4.31;82.84;98345.34;5045485;28;20037;-77
2022/11/30 02:35:44;;;;;;;;;;;;;;;4.40;82.61;98346.47;5072523;28;19924;-77
2022/11/30 02:38:18;;;;;;;;;;;;;;;4.39;82.65;98344.88;5072563;28;19939;-77
2022/11/30 02:40:47;;;;;;;;;;;;;;;4.40;82.24;98346.47;5054694;28;20242;-77
2022/11/30 02:43:16;;;;;;;;;;;;;;;4.40;82.26;98346.47;5054556;28;19935;-76
2022/11/30 02:45:47;;;;;;;;;;;;;;;4.46;81.89;98357.00;5070597;28;19924;-78
2022/11/30 02:48:16;;;;;;;;;;;;;;;4.49;81.89;98350.31;5034988;28;19979;-76
2022/11/30 02:50:45;;;;;;;;;;;;;;;4.49;81.55;98350.31;5065791;28;19924;-77
2022/11/30 02:53:15;;;;;;;;;;;;;;;4.56;81.17;98350.88;5074193;28;19924;-77
2022/11/30 02:55:43;;;;;;;;;;;;;;;4.53;81.56;98348.72;5068894;28;20015;-78
2022/11/30 02:58:11;;;;;;;;;;;;;;;4.49;81.78;98347.63;5070518;28;19929;-77
2022/11/30 03:00:42;;;;;;;;;;;;;;;4.47;81.32;98349.75;5068645;28;19928;-77
2022/11/30 03:03:12;;;;;;;;;;;;;;;4.44;81.58;98347.59;5054625;28;19931;-77
2022/11/30 03:05:40;;;;;;;;;;;;;;;4.41;82.15;98348.09;5058830;28;19925;-77
2022/11/30 03:08:08;;;;;;;;;;;;;;;4.29;82.00;98345.63;5057570;28;19924;-77
2022/11/30 03:10:39;;;;;;;;;;;;;;;4.34;81.93;98352.91;5057654;28;19940;-77
2022/11/30 03:13:09;;;;;;;;;;;;;;;4.35;81.70;98357.22;5068050;28;19924;-77
2022/11/30 03:15:38;;;;;;;;;;;;;;;4.34;82.06;98364.47;5064147;28;19929;-77
2022/11/30 03:18:05;;;;;;;;;;;;;;;4.39;81.78;98361.81;5072670;28;19966;-77
2022/11/30 03:23:33;;;;;;;;;;;;;;;4.32;81.92;98360.44;5063657;28;19924;-77
2022/11/30 03:26:01;;;;;;;;;;;;;;;4.35;82.16;98365.28;5039173;28;19929;-76
2022/11/30 03:28:28;;;;;;;;;;;;;;;4.37;82.32;98363.16;5051641;28;19925;-77
2022/11/30 03:31:22;;;;;;;;;;;;;;;4.39;81.79;98353.75;5064833;28;19925;-77
2022/11/30 03:33:50;;;;;;;;;;;;;;;4.35;82.21;98363.41;5052497;28;19924;-77
2022/11/30 03:36:20;;;;;;;;;;;;;;;4.36;82.10;98358.81;5057489;28;19924;-77
2022/11/30 03:38:48;;;;;;;;;;;;;;;4.26;82.57;98369.53;5064747;28;19967;-78
2022/11/30 03:41:16;;;;;;;;;;;;;;;4.30;82.13;98363.38;5067241;28;20026;-77
2022/11/30 03:43:45;;;;;;;;;;;;;;;4.30;82.44;98360.69;5074958;28;19924;-77
2022/11/30 03:46:13;;;;;;;;;;;;;;;4.30;82.45;98359.88;5064111;28;19928;-77
2022/11/30 03:48:44;;;;;;;;;;;;;;;4.30;81.92;98359.88;5082774;28;19924;-77
2022/11/30 03:51:12;;;;;;;;;;;;;;;4.24;82.34;98355.53;5082093;28;20010;-77
2022/11/30 03:53:42;;;;;;;;;;;;;;;4.14;82.52;98357.06;5078049;28;19932;-76
2022/11/30 03:56:10;;;;;;;;;;;;;;;4.14;82.30;98358.97;5094920;28;19931;-77
2022/11/30 03:58:39;;;;;;;;;;;;;;;4.13;83.06;98358.16;5074132;28;19960;-77
2022/11/30 04:01:11;;;;;;;;;;;;;;;4.15;83.33;98360.56;5096097;28;20013;-77
2022/11/30 04:04:05;;;;;;;;;;;;;;;4.16;83.03;98362.22;5090226;28;19935;-77
2022/11/30 04:06:34;;;;;;;;;;;;;;;4.15;83.19;98361.38;5074190;28;19935;-77
2022/11/30 04:09:03;;;;;;;;;;;;;;;4.16;83.12;98363.03;5090309;28;20350;-77
2022/11/30 04:11:31;;;;;;;;;;;;;;;4.20;82.96;98361.41;5081946;28;19931;-76
2022/11/30 04:13:59;;;;;;;;;;;;;;;4.18;82.84;98362.75;5095971;28;19924;-78
2022/11/30 04:16:27;;;;;;;;;;;;;;;4.20;83.01;98358.72;5086250;28;19931;-77
2022/11/30 04:18:56;;;;;;;;;;;;;;;4.19;83.11;98362.50;5072382;28;19975;-77
2022/11/30 04:21:25;;;;;;;;;;;;;;;4.13;83.09;98360.84;5095973;28;19924;-77
2022/11/30 04:23:52;;;;;;;;;;;;;;;4.20;83.35;98361.41;5096135;28;20373;-76
2022/11/30 04:26:22;;;;;;;;;;;;;;;4.18;82.89;98368.13;5095389;28;19924;-77
2022/11/30 04:28:50;;;;;;;;;;;;;;;4.17;82.49;98361.94;5059787;28;19931;-76
2022/11/30 04:31:18;;;;;;;;;;;;;;;4.22;82.69;98365.75;5058143;28;20435;-75
2022/11/30 04:33:52;;;;;;;;;;;;;;;4.21;82.73;98367.63;5060996;28;19979;-76
2022/11/30 04:36:21;;;;;;;;;;;;;;;4.18;82.42;98363.56;5096058;28;19978;-76
2022/11/30 04:38:49;;;;;;;;;;;;;;;4.19;82.40;98372.44;5083014;28;20251;-76
2022/11/30 04:41:17;;;;;;;;;;;;;;;4.14;82.28;98378.59;5083654;28;19931;-76
2022/11/30 04:43:47;;;;;;;;;;;;;;;4.12;82.92;98378.03;5076848;28;19929;-77
2022/11/30 04:46:15;;;;;;;;;;;;;;;4.13;82.81;98374.28;5086943;28;19924;-76
2022/11/30 04:48:44;;;;;;;;;;;;;;;4.14;82.52;98383.16;5077305;28;20026;-76
2022/11/30 04:51:12;;;;;;;;;;;;;;;4.13;82.26;98368.91;5066558;28;19924;-76
2022/11/30 04:53:40;;;;;;;;;;;;;;;4.14;82.02;98364.34;5063880;28;20450;-77
2022/11/30 04:56:08;;;;;;;;;;;;;;;4.04;82.27;98370.44;5079951;28;19967;-77
2022/11/30 04:58:39;;;;;;;;;;;;;;;4.08;82.26;98360.00;5077952;28;19925;-77
2022/11/30 05:01:08;;;;;;;;;;;;;;;4.16;81.98;98367.59;5076355;28;19924;-77
2022/11/30 05:03:36;;;;;;;;;;;;;;;4.08;81.90;98376.94;5094705;28;19978;-77
2022/11/30 05:06:04;;;;;;;;;;;;;;;4.08;81.98;98381.50;5068532;28;19928;-76
2022/11/30 05:08:32;;;;;;;;;;;;;;;4.10;82.17;98382.88;5078940;28;19932;-77
2022/11/30 05:11:00;;;;;;;;;;;;;;;4.05;81.64;98384.69;5087326;28;19929;-77
2022/11/30 05:13:28;;;;;;;;;;;;;;;4.02;81.38;98387.91;5087532;28;19924;-77
2022/11/30 05:15:57;;;;;;;;;;;;;;;3.97;81.91;98391.38;5053394;28;19928;-77
2022/11/30 05:18:26;;;;;;;;;;;;;;;4.00;81.88;98390.88;5079565;28;19930;-76
2022/11/30 05:20:54;;;;;;;;;;;;;;;3.95;82.17;98393.50;5083282;28;20381;-77
2022/11/30 05:23:22;;;;;;;;;;;;;;;3.91;81.87;98397.78;5076747;28;19924;-77
2022/11/30 05:25:50;;;;;;;;;;;;;;;3.99;81.64;98394.59;5085835;28;19924;-77
2022/11/30 05:28:18;;;;;;;;;;;;;;;3.94;81.46;98386.50;5062652;28;19932;-76
2022/11/30 05:30:46;;;;;;;;;;;;;;;3.95;81.55;98385.44;5086725;28;19931;-77
2022/11/30 05:33:14;;;;;;;;;;;;;;;3.89;81.50;98389.16;5068118;28;19985;-77
2022/11/30 05:35:44;;;;;;;;;;;;;;;3.90;81.60;98388.91;5069652;28;19936;-77
2022/11/30 05:41:04;;;;;;;;;;;;;;;3.92;81.70;98394.00;5070669;28;19924;-77
2022/11/30 05:43:32;;;;;;;;;;;;;;;3.87;81.48;98397.47;5075297;28;20377;-77
2022/11/30 05:46:00;;;;;;;;;;;;;;;3.90;81.53;98391.59;5085159;28;20313;-78
2022/11/30 05:48:28;;;;;;;;;;;;;;;3.88;81.03;98391.00;5056040;28;19935;-77
2022/11/30 05:51:00;;;;;;;;;;;;;;;3.90;81.34;98396.97;5075311;28;19971;-76
2022/11/30 05:53:53;;;;;;;;;;;;;;;3.77;81.64;98396.56;5082625;28;20460;-77
2022/11/30 05:56:22;;;;;;;;;;;;;;;3.81;81.44;98403.88;5070196;28;19928;-77
2022/11/30 05:58:50;;;;;;;;;;;;;;;3.87;81.68;98402.84;5091405;28;19924;-77
2022/11/30 06:01:43;;;;;;;;;;;;;;;4.09;80.73;98402.75;5088292;28;19947;-77
2022/11/30 06:04:37;;;;;;;;;;;;;;;4.02;80.55;98406.72;5086126;28;20007;-77
2022/11/30 06:07:10;;;;;;;;;;;;;;;3.98;80.37;98409.13;5070248;28;19950;-76
2022/11/30 06:09:38;;;;;;;;;;;;;;;3.96;80.94;98400.50;5080715;28;20285;-77
2022/11/30 06:12:07;;;;;;;;;;;;;;;3.94;81.02;98402.63;5084142;28;19932;-77
2022/11/30 06:14:35;;;;;;;;;;;;;;;3.90;81.10;98405.03;5076987;28;19932;-77
2022/11/30 06:17:03;;;;;;;;;;;;;;;3.93;81.03;98411.75;5083297;28;20374;-76
2022/11/30 06:19:31;;;;;;;;;;;;;;;3.90;81.44;98412.28;5085117;28;19920;-77
2022/11/30 06:21:59;;;;;;;;;;;;;;;3.99;81.37;98410.72;5084280;28;19924;-76
2022/11/30 06:24:29;;;;;;;;;;;;;;;3.91;81.25;98412.03;5079311;28;19929;-77
2022/11/30 06:26:56;;;;;;;;;;;;;;;3.90;81.28;98414.97;5084641;28;19924;-77
2022/11/30 06:29:24;;;;;;;;;;;;;;;3.89;81.84;98411.47;5080115;28;19947;-78
2022/11/30 06:31:57;;;;;;;;;;;;;;;3.87;82.06;98418.16;5077040;28;20055;-77
2022/11/30 06:34:25;;;;;;;;;;;;;;;3.97;81.39;98418.25;5058646;28;20377;-77
2022/11/30 06:37:18;;;;;;;;;;;;;;;3.94;81.72;98414.22;5070658;28;19951;-77
2022/11/30 06:39:48;;;;;;;;;;;;;;;4.00;81.31;98409.69;5085508;28;19924;-77
2022/11/30 06:42:58;;;;;;;;;;;;;;;4.06;81.74;98408.66;5083339;28;19936;-80
2022/11/30 06:45:26;;;;;;;;;;;;;;;3.99;81.19;98408.03;5082458;28;19932;-72
2022/11/30 06:47:55;;;;;;;;;;;;;;;3.99;80.96;98416.09;5078370;28;19908;-78
2022/11/30 06:50:23;;;;;;;;;;;;;;;4.01;80.76;98413.19;5081370;28;19924;-77
2022/11/30 06:52:52;;;;;;;;;;;;;;;4.02;81.12;98407.53;5066239;28;19932;-79
2022/11/30 06:55:24;;;;;;;;;;;;;;;4.00;80.68;98412.38;5084852;28;20046;-78
2022/11/30 06:57:57;;;;;;;;;;;;;;;4.00;80.27;98417.75;5054372;28;19913;-82
2022/11/30 07:00:26;;;;;;;;;;;;;;;4.04;80.53;98423.41;5074763;28;19936;-73
2022/11/30 07:02:54;;;;;;;;;;;;;;;4.04;80.64;98415.34;5075978;28;19913;-81
2022/11/30 07:05:22;;;;;;;;;;;;;;;4.06;80.64;98430.16;5057774;28;19925;-70
2022/11/30 07:07:51;;;;;;;;;;;;;;;4.06;79.90;98426.66;5067163;28;19948;-74
2022/11/30 07:10:23;;;;;;;;;;;;;;;4.11;80.43;98440.16;5091157;28;20352;-83
2022/11/30 07:12:51;;;;;;;;;;;;;;;4.13;79.84;98444.19;5086868;28;19932;-82
2022/11/30 07:15:25;;;;;;;;;;;;;;;4.22;79.39;98435.69;5060428;28;19909;-80
2022/11/30 07:17:53;;;;;;;;;;;;;;;4.27;79.13;98444.59;5088127;28;19924;-82
2022/11/30 07:20:21;;;;;;;;;;;;;;;4.24;79.14;98436.22;5077752;28;19925;-81
2022/11/30 07:22:49;;;;;;;;;;;;;;;4.24;79.17;98446.97;5077075;28;19912;-81
2022/11/30 07:28:19;;;;;;;;;;;;;;;4.29;79.09;98437.06;5038823;28;19913;-83
2022/11/30 07:30:47;;;;;;;;;;;;;;;4.31;78.88;98434.09;5008233;28;19925;-76
2022/11/30 07:33:15;;;;;;;;;;;;;;;4.32;78.50;98443.81;5062351;28;19950;-80
2022/11/30 07:35:44;;;;;;;;;;;;;;;4.30;78.57;98449.44;5092830;28;19947;-81
2022/11/30 07:38:13;;;;;;;;;;;;;;;4.25;78.48;98444.03;5101052;28;19924;-81
2022/11/30 07:41:06;;;;;;;;;;;;;;;4.29;78.04;98442.44;5084960;28;19915;-82
2022/11/30 07:43:36;;;;;;;;;;;;;;;4.39;77.60;98436.34;5085301;28;19960;-82
2022/11/30 07:46:04;;;;;;;;;;;;;;;4.40;78.12;98444.13;5111536;28;19928;-78
2022/11/30 07:48:33;;;;;;;;;;;;;;;4.54;77.38;98449.09;5108087;28;20373;-71
2022/11/30 07:51:04;;;;;;;;;;;;;;;4.55;77.00;98446.13;5100141;22;20323;-71
2022/11/30 07:53:33;;;;;;;;;;;;;;;4.51;77.52;98447.72;5051211;28;19929;-71
2022/11/30 07:56:03;;;;;;;;;;;;;;;4.53;77.18;98448.28;5054298;28;19968;-79
2022/11/30 07:58:32;;;;;;;;;;;;;;;4.47;77.17;98451.97;5053219;28;19948;-79
2022/11/30 08:01:05;;;;;;;;;;;;;;;4.46;77.48;98461.94;5045024;28;20403;-71
2022/11/30 08:03:34;;;;;;;;;;;;;;;4.46;77.24;98459.25;5075499;28;19925;-71
2022/11/30 08:06:05;;;;;;;;;;;;;;;4.49;77.20;98446.38;5063116;28;19924;-71
2022/11/30 08:08:35;;;;;;;;;;;;;;;4.50;77.12;98443.41;5050311;28;19925;-71
2022/11/30 08:11:06;;;;;;;;;;;;;;;4.43;77.44;98442.81;5054330;28;20314;-72
2022/11/30 08:13:37;;;;;;;;;;;;;;;4.46;77.60;98442.28;5049206;28;19925;-72
2022/11/30 08:16:08;;;;;;;;;;;;;;;4.53;77.59;98442.91;5033452;28;19971;-72
2022/11/30 08:18:37;;;;;;;;;;;;;;;4.56;76.95;98444.25;5038386;28;19928;-71
2022/11/30 08:21:08;;;;;;;;;;;;;;;4.59;77.18;98439.16;5037252;28;19935;-78
2022/11/30 08:23:40;;;;;;;;;;;;;;;4.59;77.29;98454.50;5043054;28;20475;-78
2022/11/30 08:26:10;;;;;;;;;;;;;;;4.79;76.58;98456.50;5028694;28;19929;-79
2022/11/30 08:29:04;;;;;;;;;;;;;;;4.81;76.35;98454.38;5033083;28;19932;-78
2022/11/30 08:31:34;;;;;;;;;;;;;;;4.71;76.13;98452.44;5051075;28;19925;-78
2022/11/30 08:34:04;;;;;;;;;;;;;;;4.78;75.21;98458.38;5049388;28;20444;-78
2022/11/30 08:36:32;;;;;;;;;;;;;;;4.59;75.67;98471.47;5058561;28;19925;-79
2022/11/30 08:39:03;;;;;;;;;;;;;;;4.52;76.17;98473.53;5049157;28;19925;-79
2022/11/30 08:41:33;;;;;;;;;;;;;;;4.56;76.37;98479.22;5047844;28;19932;-79
2022/11/30 08:44:01;;;;;;;;;;;;;;;4.54;76.64;98478.69;5055523;28;19932;-80
2022/11/30 08:46:30;;;;;;;;;;;;;;;4.37;76.66;98478.84;5036948;28;19929;-77
2022/11/30 08:49:19;;;;;;;;;;;;;;;4.46;76.82;98479.97;5048399;28;20307;-77
2022/11/30 08:51:52;;;;;;;;;;;;;;;4.37;76.51;98476.16;5049031;28;19967;-77
2022/11/30 08:54:43;;;;;;;;;;;;;;;4.21;76.77;98485.97;5043134;28;19932;-77
2022/11/30 08:57:12;;;;;;;;;;;;;;;4.32;76.73;98481.47;5042055;28;19925;-71
2022/11/30 09:00:04;;;;;;;;;;;;;;;4.39;76.96;98493.63;5053324;28;20378;-71
2022/11/30 09:02:34;;;;;;;;;;;;;;;4.47;76.55;98505.78;5030008;28;19929;-71
2022/11/30 09:07:56;;;;;;;;;;;;;;;4.35;75.96;98515.91;5007370;28;20384;-72
2022/11/30 09:10:25;;;;;;;;;;;;;;;4.51;75.59;98514.16;5047026;28;20367;-71
2022/11/30 09:12:54;;;;;;;;;;;;;;;4.46;76.18;98520.31;5052953;28;19933;-72
2022/11/30 09:15:22;;;;;;;;;;;;;;;4.56;75.76;98519.59;5047162;28;19955;-79
2022/11/30 09:17:50;;;;;;;;;;;;;;;4.55;75.16;98513.41;5036173;28;19933;-79
2022/11/30 09:20:20;;;;;;;;;;;;;;;4.56;75.09;98512.34;5035536;28;19978;-79
2022/11/30 09:22:48;;;;;;;;;;;;;;;4.37;75.06;98519.19;5029164;28;19925;-79
2022/11/30 09:25:16;;;;;;;;;;;;;;;4.48;74.07;98520.88;5046531;28;20303;-71
2022/11/30 09:27:44;;;;;;;;;;;;;;;4.24;74.07;98519.59;5043947;28;19925;-71
2022/11/30 09:30:13;;;;;;;;;;;;;;;4.34;75.18;98508.94;5058908;28;20299;-73
2022/11/30 09:32:44;;;;;;;;;;;;;;;4.28;74.13;98504.56;5034444;28;19987;-80
2022/11/30 09:35:12;;;;;;;;;;;;;;;4.37;73.48;98511.13;5077365;28;19963;-74
2022/11/30 09:40:35;;;;;;;;;;;;;;;4.29;73.99;98511.56;5054635;28;19932;-79
2022/11/30 09:43:04;;;;;;;;;;;;;;;4.36;73.84;98506.78;5033783;28;19928;-79
2022/11/30 09:45:32;;;;;;;;;;;;;;;4.42;74.74;98511.13;5062067;28;19933;-77
2022/11/30 09:48:22;;;;;;;;;;;;;;;4.44;74.72;98506.31;5055739;28;19916;-82
2022/11/30 09:50:52;;;;;;;;;;;;;;;4.50;74.91;98507.97;5054848;28;19979;-79
2022/11/30 09:53:24;;;;;;;;;;;;;;;4.36;74.24;98509.47;5052320;28;19988;-77
2022/11/30 09:55:59;;;;;;;;;;;;;;;4.32;73.50;98508.38;5047106;28;19913;-80
2022/11/30 09:58:55;;;;;;;;;;;;;;;4.43;73.11;98518.16;5058194;28;19909;-82
2022/11/30 10:01:47;;;;;;;;;;;;;;;4.49;72.75;98510.94;5611793;22;19923;-78
2022/11/30 10:04:21;;;;;;;;;;;;;;;4.60;71.99;98513.44;5077417;28;19928;-78
2022/11/30 10:06:52;;;;;;;;;;;;;;;4.39;72.02;98511.66;5073024;28;19925;-78
2022/11/30 10:09:31;;;;;;;;;;;;;;;4.32;72.48;98508.38;5093506;28;19936;-74
2022/11/30 10:12:00;;;;;;;;;;;;;;;4.29;72.80;98501.63;5092012;28;19921;-71
2022/11/30 10:14:37;;;;;;;;;;;;;;;4.07;73.39;98499.00;5092318;28;19929;-77
2022/11/30 10:17:06;;;;;;;;;;;;;;;4.10;73.93;98498.50;5078460;28;19935;-75
2022/11/30 10:19:40;;;;;;;;;;;;;;;4.15;73.60;98503.91;5076614;28;19908;-75
2022/11/30 10:22:10;;;;;;;;;;;;;;;4.21;73.04;98507.47;5066201;28;19915;-68
2022/11/30 10:24:44;;;;;;;;;;;;;;;4.29;72.70;98511.56;5091730;28;19928;-77
2022/11/30 10:27:15;;;;;;;;;;;;;;;4.33;72.10;98508.13;5094360;28;19913;-74
2022/11/30 10:29:49;;;;;;;;;;;;;;;4.27;72.14;98508.34;5088512;28;19915;-75
2022/11/30 10:32:19;;;;;;;;;;;;;;;4.27;72.97;98508.34;5082509;28;19909;-75
2022/11/30 10:34:53;;;;;;;;;;;;;;;4.32;72.07;98503.00;5087254;28;19945;-80
2022/11/30 10:37:22;;;;;;;;;;;;;;;4.29;72.52;98495.44;5084955;28;19924;-81
2022/11/30 10:45:47;;;;;;;;;;;;;;;4.43;71.51;98496.63;5072606;28;19959;-77
2022/11/30 10:48:16;;;;;;;;;;;;;;;4.31;71.06;98498.66;5079208;28;19913;-68
2022/11/30 10:50:45;;;;;;;;;;;;;;;4.40;70.68;98486.38;5090387;28;19912;-71
2022/11/30 10:53:13;;;;;;;;;;;;;;;4.21;71.56;98499.41;5080851;28;19924;-74
2022/11/30 10:55:44;;;;;;;;;;;;;;;4.19;72.25;98491.56;5089915;28;19916;-69
2022/11/30 10:58:13;;;;;;;;;;;;;;;4.25;72.79;98486.25;5075044;28;19931;-71
2022/11/30 11:00:43;;;;;;;;;;;;;;;4.41;71.48;98488.81;5095690;22;19929;-78
2022/11/30 11:03:22;;;;;;;;;;;;;;;4.40;72.64;98491.75;5058519;28;19928;-78
2022/11/30 11:06:02;;;;;;;;;;;;;;;4.38;70.80;98491.22;5067507;28;20356;-78
2022/11/30 11:08:32;;;;;;;;;;;;;;;4.30;71.93;98492.47;5060470;28;19940;-78
2022/11/30 11:11:03;;;;;;;;;;;;;;;4.36;72.21;98496.03;5051194;28;19963;-77
2022/11/30 11:13:36;;;;;;;;;;;;;;;4.51;70.90;98492.66;5051567;28;19968;-77
2022/11/30 11:16:04;;;;;;;;;;;;;;;4.45;70.27;98489.91;5055163;28;19932;-78
2022/11/30 11:18:33;;;;;;;;;;;;;;;4.37;71.03;98485.03;5041499;28;20001;-78
2022/11/30 11:21:02;;;;;;;;;;;;;;;4.41;70.98;98485.31;5044839;28;20053;-78
2022/11/30 11:23:34;;;;;;;;;;;;;;;4.32;71.26;98486.88;5043434;28;19951;-77
2022/11/30 11:26:03;;;;;;;;;;;;;;;4.38;71.23;98480.44;5045091;28;20323;-79
2022/11/30 11:28:31;;;;;;;;;;;;;;;4.44;70.97;98484.81;5068688;28;20322;-80
2022/11/30 11:31:14;;;;;;;;;;;;;;;4.48;70.34;98488.59;5050558;28;19932;-78
2022/11/30 11:33:50;;;;;;;;;;;;;;;4.45;70.63;98486.41;5047973;28;20045;-79
2022/11/30 11:36:24;;;;;;;;;;;;;;;4.48;71.17;98483.22;5052161;28;19925;-76
2022/11/30 11:38:53;;;;;;;;;;;;;;;4.47;70.52;98482.41;5050745;28;19954;-77
2022/11/30 11:41:24;;;;;;;;;;;;;;;4.60;70.46;98486.53;5047048;28;19925;-77
2022/11/30 11:44:00;;;;;;;;;;;;;;;4.62;69.49;98489.75;5054921;28;20300;-77
2022/11/30 11:46:29;;;;;;;;;;;;;;;4.54;69.32;98487.56;5051596;28;19929;-77
2022/11/30 11:49:00;;;;;;;;;;;;;;;4.51;69.60;98487.25;5053586;28;19951;-77
2022/11/30 11:51:32;;;;;;;;;;;;;;;4.39;69.88;98485.56;5051320;28;19929;-71
2022/11/30 11:54:03;;;;;;;;;;;;;;;4.48;69.22;98491.28;5051418;28;19929;-71
2022/11/30 11:56:34;;;;;;;;;;;;;;;4.44;69.09;98492.88;5051611;28;19925;-77
2022/11/30 11:59:03;;;;;;;;;;;;;;;4.41;69.13;98494.19;5046611;28;19947;-77
2022/11/30 12:01:37;;;;;;;;;;;;;;;4.29;69.91;98492.75;5037411;28;19924;-77
2022/11/30 12:04:13;;;;;;;;;;;;;;;4.09;70.17;98496.84;5043680;28;19944;-77
2022/11/30 12:06:42;;;;;;;;;;;;;;;4.17;70.45;98498.28;5048606;28;19925;-79
2022/11/30 12:09:12;;;;;;;;;;;;;;;4.22;70.05;98500.22;5064747;28;19925;-79
2022/11/30 12:17:35;;;;;;;;;;;;;;;4.27;70.69;98497.56;4781744;22;19925;-78
2022/11/30 12:20:06;;;;;;;;;;;;;;;4.38;69.29;98500.09;5027537;28;19936;-79
2022/11/30 12:22:41;;;;;;;;;;;;;;;4.38;69.43;98504.66;5024193;28;19933;-78
2022/11/30 12:25:19;;;;;;;;;;;;;;;4.35;70.09;98495.22;4999627;28;19948;-78
2022/11/30 12:27:50;;;;;;;;;;;;;;;4.31;70.21;98501.34;5016375;28;19933;-78
2022/11/30 12:30:22;;;;;;;;;;;;;;;4.27;69.67;98497.56;5040756;28;19947;-79
2022/11/30 12:33:09;;;;;;;;;;;;;;;4.25;69.33;98495.13;5050239;28;20448;-80
2022/11/30 12:35:44;;;;;;;;;;;;;;;4.19;69.76;98491.56;5009521;28;19925;-80
2022/11/30 12:38:17;;;;;;;;;;;;;;;4.28;69.84;98491.94;5028908;28;19960;-79
2022/11/30 12:40:47;;;;;;;;;;;;;;;4.21;69.35;98494.03;5026247;28;19929;-79
2022/11/30 12:43:19;;;;;;;;;;;;;;;4.22;69.56;98497.53;5043447;28;19933;-79
2022/11/30 12:45:48;;;;;;;;;;;;;;;4.30;69.73;98497.03;5048665;28;19925;-80
2022/11/30 12:48:22;;;;;;;;;;;;;;;4.27;70.16;98500.25;5044037;28;19932;-80
2022/11/30 12:50:56;;;;;;;;;;;;;;;4.20;70.42;98503.94;5026265;28;19935;-77
2022/11/30 12:53:25;;;;;;;;;;;;;;;4.12;69.65;98507.13;5032850;28;19936;-77
2022/11/30 12:55:56;;;;;;;;;;;;;;;4.19;70.56;98502.34;5028076;28;19925;-71
2022/11/30 12:58:26;;;;;;;;;;;;;;;4.27;69.18;98498.38;5030032;28;19972;-71
2022/11/30 13:00:59;;;;;;;;;;;;;;;4.27;69.58;98497.56;5045519;28;19928;-78
2022/11/30 13:03:46;;;;;;;;;;;;;;;4.20;69.89;98500.44;5017695;28;20286;-78
2022/11/30 13:06:19;;;;;;;;;;;;;;;4.19;70.00;98494.25;5021369;28;20391;-79
2022/11/30 13:09:13;;;;;;;;;;;;;;;4.24;70.23;98498.06;5018320;28;20392;-78
2022/11/30 13:11:43;;;;;;;;;;;;;;;4.27;69.55;98502.94;5034903;28;19929;-79
2022/11/30 13:14:13;;;;;;;;;;;;;;;4.23;68.87;98502.66;5041196;28;20380;-79
2022/11/30 13:16:41;;;;;;;;;;;;;;;4.13;69.78;98497.97;5019151;28;19925;-78
2022/11/30 13:19:15;;;;;;;;;;;;;;;4.13;69.98;98489.09;5031985;28;19932;-78
2022/11/30 13:21:47;;;;;;;;;;;;;;;4.04;69.97;98494.13;5038582;28;19928;-78
2022/11/30 13:24:16;;;;;;;;;;;;;;;4.04;69.51;98491.44;5008926;28;19925;-78
2022/11/30 13:26:45;;;;;;;;;;;;;;;4.17;68.94;98491.03;5018732;28;19929;-78
2022/11/30 13:29:17;;;;;;;;;;;;;;;4.16;68.09;98489.41;5036269;28;19932;-78
2022/11/30 13:35:22;;;;;;;;;;;;;;;4.06;68.63;98492.00;5024116;28;19929;-78
2022/11/30 13:38:02;;;;;;;;;;;;;;;4.01;68.77;98494.66;5032494;28;19925;-78
2022/11/30 13:40:56;;;;;;;;;;;;;;;4.06;68.18;98496.56;5022450;28;20000;-82
2022/11/30 13:43:26;;;;;;;;;;;;;;;4.03;68.92;98491.69;5659283;22;20446;-75
2022/11/30 13:46:04;;;;;;;;;;;;;;;4.06;69.38;98494.69;5036909;28;19932;-72
2022/11/30 13:48:37;;;;;;;;;;;;;;;4.03;69.24;98495.19;5020296;28;20028;-69
2022/11/30 13:51:21;;;;;;;;;;;;;;;4.03;68.94;98486.31;5030412;22;19925;-69
2022/11/30 13:54:17;;;;;;;;;;;;;;;3.94;69.09;98491.34;5021538;28;20321;-69