Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 07:59:28;;;;;;;21.30;16.90;;;;;;;5.66;100.00;99816.75;5278403;28;20391;-66
2021/12/27 08:01:59;;;;;;;19.10;15.93;;;;;;;5.70;100.00;99822.50;5259109;28;20037;-65
2021/12/27 08:04:30;;;;;;;21.85;16.15;;;;;;;5.68;100.00;99817.31;5258089;28;20072;-65
2021/12/27 08:07:02;;;;;;;20.15;15.15;;;;;;;5.65;100.00;99815.94;5258039;28;20037;-66
2021/12/27 08:09:34;;;;;;;20.02;15.50;;;;;;;5.69;100.00;99820.88;5259639;28;20017;-65
2021/12/27 08:12:06;;;;;;;18.33;15.18;;;;;;;5.64;100.00;99822.53;5259127;28;20104;-66
2021/12/27 08:14:38;;;;;;;19.63;15.43;;;;;;;5.67;100.00;99829.38;5257895;28;20053;-66
2021/12/27 08:17:09;;;;;;;19.40;15.48;;;;;;;5.74;100.00;99834.59;5259199;28;20123;-66
2021/12/27 08:19:40;;;;;;;20.65;15.90;;;;;;;5.74;100.00;99829.09;5258746;28;20108;-66
2021/12/27 08:22:12;;;;;;;19.70;15.57;;;;;;;5.77;100.00;99831.28;5258575;28;20068;-66
2021/12/27 08:24:43;;;;;;;17.30;15.13;;;;;;;5.77;100.00;99829.34;5242077;28;20022;-66
2021/12/27 08:27:14;;;;;;;19.08;16.00;;;;;;;5.78;100.00;99828.25;5237249;28;20033;-66
2021/12/27 08:29:46;;;;;;;16.98;15.05;;;;;;;5.82;100.00;99828.50;5238218;28;20022;-66
2021/12/27 08:32:18;;;;;;;19.27;15.38;;;;;;;5.87;100.00;99820.22;5240559;28;20040;-66
2021/12/27 08:34:49;;;;;;;20.05;15.85;;;;;;;5.88;100.00;99819.13;5257956;28;20388;-66
2021/12/27 08:37:21;;;;;;;18.88;14.18;;;;;;;5.91;100.00;99813.06;5258392;28;20029;-66
2021/12/27 08:39:52;;;;;;;17.35;15.00;;;;;;;5.94;99.88;99812.50;5258006;28;20033;-66
2021/12/27 08:42:24;;;;;;;18.60;14.02;;;;;;;5.86;99.85;99810.34;5257945;28;20064;-65
2021/12/27 08:44:56;;;;;;;18.52;14.95;;;;;;;5.84;99.75;99807.03;5259021;28;20080;-66
2021/12/27 08:47:27;;;;;;;17.55;13.75;;;;;;;5.95;99.93;99808.63;5259064;28;20377;-66
2021/12/27 08:50:00;;;;;;;15.10;13.50;;;;;;;5.88;99.52;99795.19;5256663;28;20053;-66
2021/12/27 08:52:32;;;;;;;17.23;13.48;;;;;;;5.95;99.51;99783.06;5268005;28;20025;-66
2021/12/27 08:55:04;;;;;;;17.08;13.10;;;;;;;5.92;99.21;99778.91;5257132;28;20385;-67
2021/12/27 08:57:35;;;;;;;17.20;13.88;;;;;;;5.94;99.15;99785.00;5257878;28;20045;-66
2021/12/27 09:00:12;;;;;;;27.10;21.40;;;;;;;5.94;99.32;99773.97;5258150;28;20037;-67
2021/12/27 09:02:44;;;;;;;20.95;16.92;;;;;;;5.99;99.02;99773.94;5257216;28;20037;-66
2021/12/27 09:05:15;;;;;;;17.60;14.32;;;;;;;6.00;99.15;99785.78;5258470;28;20037;-66
2021/12/27 09:07:47;;;;;;;16.30;12.82;;;;;;;6.01;98.71;99784.69;5257683;28;20468;-65
2021/12/27 09:10:18;;;;;;;13.70;12.20;;;;;;;6.02;98.21;99791.81;5246212;28;20388;-67
2021/12/27 09:12:49;;;;;;;15.35;12.57;;;;;;;6.06;98.07;99787.41;5243701;28;20044;-66
2021/12/27 09:15:21;;;;;;;14.52;12.75;;;;;;;6.07;97.92;99783.53;5243986;28;20029;-66
2021/12/27 09:17:53;;;;;;;14.60;12.73;;;;;;;6.04;97.51;99784.94;5243240;28;20061;-66
2021/12/27 09:20:26;;;;;;;14.00;12.50;;;;;;;6.04;97.62;99784.94;5243838;28;20031;-66
2021/12/27 09:22:57;;;;;;;13.98;12.13;;;;;;;6.04;97.12;99789.63;5243071;28;20031;-66
2021/12/27 09:25:28;;;;;;;13.23;11.82;;;;;;;6.05;97.32;99796.75;5242176;28;20037;-67
2021/12/27 09:27:59;;;;;;;13.32;11.57;;;;;;;6.06;96.98;99793.72;5242574;28;20022;-66
2021/12/27 09:30:31;;;;;;;13.25;11.85;;;;;;;5.96;97.17;99787.47;5243206;28;20022;-66
2021/12/27 09:33:02;;;;;;;16.17;11.98;;;;;;;6.08;97.90;99780.50;5243733;28;20024;-66
2021/12/27 09:35:35;;;;;;;14.90;13.13;;;;;;;6.02;97.32;99778.06;5241899;28;20035;-66
2021/12/27 09:38:08;;;;;;;13.40;11.93;;;;;;;6.03;97.38;99777.78;5242429;28;20048;-66
2021/12/27 09:40:40;;;;;;;13.20;11.85;;;;;;;6.10;97.27;99782.97;5225658;28;20096;-66
2021/12/27 09:43:11;;;;;;;12.75;10.02;;;;;;;6.13;97.07;99771.38;5243913;28;20496;-66
2021/12/27 09:45:43;;;;;;;11.75;10.43;;;;;;;6.14;97.30;99770.28;5242910;28;20060;-65
2021/12/27 09:48:14;;;;;;;12.52;11.27;;;;;;;6.17;96.90;99779.91;5242614;28;20033;-66
2021/12/27 09:50:49;;;;;;;12.48;10.85;;;;;;;6.22;97.50;99768.84;5246473;28;20052;-66
2021/12/27 09:53:21;;;;;;;12.05;10.80;;;;;;;6.29;97.09;99769.34;5251249;28;20482;-66
2021/12/27 09:55:52;;;;;;;12.90;11.05;;;;;;;6.29;96.86;99766.59;5243032;28;20056;-65
2021/12/27 09:58:23;;;;;;;13.68;11.00;;;;;;;6.34;97.11;99769.31;5241946;28;20053;-65
2021/12/27 10:00:58;;;;;;;12.80;11.18;;;;;;;6.36;96.60;99769.81;5243084;28;20021;-65
2021/12/27 10:03:48;;;;;;;12.98;10.18;;;;;;;6.36;96.83;99771.75;5241606;28;20029;-67
2021/12/27 10:06:22;;;;;;;11.75;9.98;;;;;;;6.35;97.01;99750.84;5226236;28;20362;-66
2021/12/27 10:08:56;;;;;;;12.68;9.75;;;;;;;6.39;96.77;99738.13;5242963;28;20073;-66
2021/12/27 10:11:30;;;;;;;11.30;10.10;;;;;;;6.34;96.64;99722.50;5242208;28;20381;-66
2021/12/27 10:14:08;;;;;;;9.63;8.13;;;;;;;6.42;96.62;99735.63;5241835;28;20022;-66
2021/12/27 10:16:51;;;;;;;13.55;10.98;;;;;;;6.43;96.41;99736.44;5242632;28;20473;-66
2021/12/27 10:19:23;;;;;;;11.15;9.93;;;;;;;6.41;95.83;99739.47;5242216;28;20620;-65
2021/12/27 10:21:55;;;;;;;11.13;9.98;;;;;;;6.43;96.20;99739.19;5240616;28;20028;-65
2021/12/27 10:24:28;;;;;;;12.02;10.73;;;;;;;6.41;96.47;99744.97;5242746;28;20100;-66
2021/12/27 10:27:01;;;;;;;11.50;9.75;;;;;;;6.47;96.90;99743.84;5240980;28;20034;-65
2021/12/27 10:29:38;;;;;;;13.63;10.65;;;;;;;6.50;96.44;99746.00;5242555;28;20029;-65
2021/12/27 10:32:16;;;;;;;11.05;9.77;;;;;;;6.52;96.51;99746.56;5242845;28;20021;-66
2021/12/27 10:34:50;;;;;;;12.38;10.52;;;;;;;6.60;96.39;99736.03;5242136;28;20022;-65
2021/12/27 10:37:25;;;;;;;9.30;8.27;;;;;;;6.54;96.55;99737.97;5242539;28;20105;-65
2021/12/27 10:39:58;;;;;;;10.50;9.40;;;;;;;6.57;96.47;99734.69;5228809;28;20029;-66
2021/12/27 10:42:30;;;;;;;13.20;10.95;;;;;;;6.65;96.75;99727.72;5225075;28;20041;-66
2021/12/27 10:45:16;;;;;;;11.65;10.30;;;;;;;6.69;96.71;99729.56;5236905;28;20048;-67
2021/12/27 10:47:52;;;;;;;11.48;9.55;;;;;;;6.77;96.70;99724.53;5239223;28;20112;-67
2021/12/27 10:50:25;;;;;;;12.80;10.60;;;;;;;6.82;97.13;99724.50;5247030;28;20024;-66
2021/12/27 10:52:58;;;;;;;11.80;10.45;;;;;;;6.87;97.01;99716.16;5241535;28;20108;-67
2021/12/27 10:55:38;;;;;;;9.93;8.93;;;;;;;6.84;96.82;99728.59;5241181;28;20025;-66
2021/12/27 10:58:27;;;;;;;15.43;11.88;;;;;;;6.89;96.61;99717.50;5241156;28;20049;-66
2021/12/27 11:01:02;;;;;;;12.32;9.48;;;;;;;6.90;96.46;99723.84;5242176;28;20056;-67
2021/12/27 11:03:38;;;;;;;13.48;10.88;;;;;;;6.87;96.60;99716.97;5239777;28;20113;-67
2021/12/27 11:06:12;;;;;;;20.60;16.73;;;;;;;6.94;96.62;99724.91;5242378;28;20025;-67
2021/12/27 11:08:45;;;;;;;9.90;8.88;;;;;;;6.91;96.64;99726.31;5240877;28;20025;-66
2021/12/27 11:11:17;;;;;;;12.90;9.10;;;;;;;6.95;96.81;99723.78;5242069;28;20025;-64
2021/12/27 11:13:50;;;;;;;10.95;8.93;;;;;;;6.95;96.80;99721.03;5240483;28;20029;-65
2021/12/27 11:16:22;;;;;;;9.95;8.95;;;;;;;6.99;97.17;99707.50;5238919;28;20061;-65
2021/12/27 11:18:55;;;;;;;12.75;11.02;;;;;;;7.03;97.13;99708.53;5241492;28;20068;-64
2021/12/27 11:21:33;;;;;;;12.68;10.02;;;;;;;7.06;97.07;99702.47;5241772;28;20021;-65
2021/12/27 11:24:05;;;;;;;10.57;8.30;;;;;;;7.11;97.31;99702.41;5239789;28;20045;-64
2021/12/27 11:26:40;;;;;;;10.82;9.38;;;;;;;7.07;97.86;99693.88;5240824;28;20579;-65
2021/12/27 11:29:12;;;;;;;10.18;9.13;;;;;;;7.15;97.92;99697.91;5240486;28;20040;-65
2021/12/27 11:31:46;;;;;;;12.52;10.60;;;;;;;7.18;98.11;99686.28;5240690;28;20033;-65
2021/12/27 11:34:19;;;;;;;12.73;10.55;;;;;;;7.19;98.77;99687.94;5241223;28;20028;-65
2021/12/27 11:36:57;;;;;;;10.93;9.77;;;;;;;7.20;99.09;99684.06;5240430;28;20025;-66
2021/12/27 11:39:31;;;;;;;11.93;10.32;;;;;;;7.18;99.38;99680.78;5241031;28;20032;-65
2021/12/27 11:42:06;;;;;;;10.63;9.52;;;;;;;7.25;99.92;99680.44;5241650;28;20481;-65
2021/12/27 11:44:53;;;;;;;9.85;8.65;;;;;;;7.27;99.03;99667.97;5240785;28;20026;-65
2021/12/27 11:47:28;;;;;;;10.20;9.18;;;;;;;7.29;99.23;99665.75;5240917;28;20036;-65
2021/12/27 11:50:05;;;;;;;11.13;10.02;;;;;;;7.29;99.51;99656.66;5246038;28;20075;-65
2021/12/27 11:52:45;;;;;;;11.07;8.70;;;;;;;7.23;100.00;99638.53;5255231;28;20018;-65
2021/12/27 11:55:21;;;;;;;11.57;9.60;;;;;;;7.26;100.00;99638.78;5241035;28;20502;-64
2021/12/27 11:57:53;;;;;;;23.95;18.25;;;;;;;7.35;100.00;99645.25;5239665;28;20049;-66
2021/12/27 12:00:26;;;;;;;12.45;11.25;;;;;;;7.43;99.87;99640.19;5240552;28;20101;-65
2021/12/27 12:03:03;;;;;;;9.43;8.43;;;;;;;7.41;99.24;99640.47;5240613;28;20169;-65
2021/12/27 12:05:42;;;;;;;9.68;8.68;;;;;;;7.50;98.70;99638.69;5240040;28;20022;-66
2021/12/27 12:08:36;;;;;;;20.65;18.23;;;;;;;7.55;98.67;99648.84;5240756;28;20029;-66
2021/12/27 12:11:13;;;;;;;10.80;9.18;;;;;;;7.57;98.88;99644.66;5235536;28;20502;-65
2021/12/27 12:13:47;;;;;;;9.35;8.45;;;;;;;7.61;98.36;99644.88;5239531;28;20029;-66
2021/12/27 12:16:23;;;;;;;9.95;8.90;;;;;;;7.70;97.98;99645.03;5240600;28;20026;-64
2021/12/27 12:18:54;;;;;;;;;;;;;;;7.73;98.12;99642.47;5240116;28;20430;-64
2021/12/27 12:21:28;;;;;;;8.98;8.07;;;;;;;7.74;98.06;99641.34;5240698;28;19921;-65
2021/12/27 12:24:06;;;;;;;11.20;9.52;;;;;;;7.78;98.17;99636.06;5241109;28;20080;-65
2021/12/27 12:26:50;;;;;;;16.33;14.63;;;;;;;7.80;98.14;99634.66;5240128;28;20029;-65
2021/12/27 12:29:23;;;;;;;12.57;10.55;;;;;;;7.86;98.13;99618.00;5239607;28;20472;-65
2021/12/27 12:32:04;;;;;;;12.73;11.15;;;;;;;7.96;98.02;99624.16;5240572;28;20021;-65
2021/12/27 12:34:36;;;;;;;9.45;8.45;;;;;;;8.02;98.08;99616.59;5240037;28;20055;-65
2021/12/27 12:37:10;;;;;;;12.40;8.23;;;;;;;8.09;98.29;99610.72;5240229;28;20024;-65
2021/12/27 12:39:48;;;;;;;8.80;8.00;;;;;;;8.13;97.40;99612.56;5239827;28;20025;-65
2021/12/27 12:42:23;;;;;;;9.52;7.88;;;;;;;8.16;97.01;99617.47;5240457;28;20555;-66
2021/12/27 12:45:00;;;;;;;10.60;8.43;;;;;;;8.12;96.21;99607.34;5242711;28;20025;-65
2021/12/27 12:47:42;;;;;;;9.95;8.43;;;;;;;8.16;96.79;99611.94;5243222;28;20029;-65
2021/12/27 12:50:18;;;;;;;11.05;10.00;;;;;;;8.20;96.79;99612.16;5254318;28;20029;-65
2021/12/27 12:52:52;;;;;;;11.57;8.15;;;;;;;8.12;96.59;99605.38;5257110;28;20025;-65
2021/12/27 12:55:29;;;;;;;8.82;7.93;;;;;;;8.11;96.50;99620.34;5242748;28;20083;-65
2021/12/27 12:58:00;;;;;;;8.70;7.70;;;;;;;8.12;96.35;99604.56;5243555;28;20053;-65
2021/12/27 13:00:33;;;;;;;9.40;8.02;;;;;;;8.15;95.78;99604.78;5244343;28;20114;-65
2021/12/27 13:03:10;;;;;;;7.70;6.93;;;;;;;8.16;96.09;99605.63;5243801;28;20092;-65
2021/12/27 13:05:42;;;;;;;8.43;7.35;;;;;;;8.11;96.29;99609.28;5243913;28;20033;-65
2021/12/27 13:08:14;;;;;;;8.95;8.05;;;;;;;8.11;96.13;99612.03;5242810;28;20085;-65
2021/12/27 13:10:46;;;;;;;9.38;7.70;;;;;;;8.15;96.30;99609.47;5243365;28;20032;-65
2021/12/27 13:13:19;;;;;;;8.65;7.68;;;;;;;8.15;96.39;99610.28;5243738;28;20388;-65
2021/12/27 13:15:54;;;;;;;8.60;7.72;;;;;;;8.14;95.94;99607.84;5243044;28;20025;-65
2021/12/27 13:18:28;;;;;;;8.55;7.75;;;;;;;8.13;96.64;99606.19;5243540;28;20461;-65
2021/12/27 13:21:11;;;;;;;9.82;8.82;;;;;;;8.18;95.69;99600.59;5236578;28;20029;-65
2021/12/27 13:23:43;;;;;;;9.07;8.07;;;;;;;8.16;95.91;99600.91;5243128;28;20450;-65
2021/12/27 13:26:16;;;;;;;8.50;7.53;;;;;;;8.20;96.51;99599.16;5243342;28;20496;-65
2021/12/27 13:28:50;;;;;;;8.40;7.47;;;;;;;8.24;96.23;99597.44;5243449;28;20025;-65
2021/12/27 13:31:26;;;;;;;9.27;8.38;;;;;;;8.22;96.06;99596.91;5242399;28;20030;-65
2021/12/27 13:34:05;;;;;;;8.45;7.53;;;;;;;8.22;96.02;99588.63;5243584;28;20022;-65
2021/12/27 13:36:43;;;;;;;8.68;7.70;;;;;;;8.23;96.49;99583.91;5243030;28;20381;-66
2021/12/27 13:39:18;;;;;;;10.20;7.43;;;;;;;8.25;96.37;99592.72;5243854;28;20052;-66
2021/12/27 13:41:52;;;;;;;9.27;8.27;;;;;;;8.23;96.76;99584.75;5243195;28;20025;-66
2021/12/27 13:44:32;;;;;;;10.88;8.18;;;;;;;8.30;96.47;99584.34;5242220;28;20029;-66
2021/12/27 13:47:09;;;;;;;8.73;7.70;;;;;;;8.31;96.30;99579.63;5243026;28;20034;-66
2021/12/27 13:49:55;;;;;;;9.82;8.82;;;;;;;8.31;96.24;99579.63;5250146;28;20358;-66
2021/12/27 13:52:27;;;;;;;9.02;8.23;;;;;;;8.25;96.74;99573.38;5242052;28;20018;-66
2021/12/27 13:54:59;;;;;;;9.52;8.63;;;;;;;8.25;97.05;99587.19;5242774;28;20112;-65
2021/12/27 13:57:32;;;;;;;8.80;7.90;;;;;;;8.23;96.68;99586.69;5242364;28;20095;-65
2021/12/27 14:00:06;;;;;;;9.00;8.10;;;;;;;8.22;97.33;99583.09;5243164;28;20079;-65
2021/12/27 14:02:44;;;;;;;10.50;8.43;;;;;;;8.23;97.37;99584.75;5242304;28;20079;-65
2021/12/27 14:05:23;;;;;;;10.05;7.60;;;;;;;8.33;97.09;99577.38;5240517;28;20041;-65
2021/12/27 14:08:07;;;;;;;7.30;6.07;;;;;;;8.41;96.57;99571.19;5221911;28;20381;-68
2021/12/27 14:10:38;;;;;;;10.18;7.80;;;;;;;8.34;96.05;99574.34;5223916;28;20040;-67
2021/12/27 14:13:10;;;;;;;9.48;8.48;;;;;;;8.35;96.37;99570.44;5241042;28;20451;-67
2021/12/27 14:15:41;;;;;;;11.27;8.63;;;;;;;8.34;96.17;99563.28;5242250;28;20026;-67
2021/12/27 14:18:17;;;;;;;8.40;7.60;;;;;;;8.49;95.87;99571.31;5242252;28;20033;-66
2021/12/27 14:21:01;;;;;;;;;;;;;;;8.46;96.32;99565.56;5242225;28;20033;-64
2021/12/27 14:23:35;;;;;;;8.18;7.38;;;;;;;8.39;95.97;99562.38;5242021;28;20391;-64
2021/12/27 14:26:10;;;;;;;9.05;8.18;;;;;;;8.37;95.89;99565.44;5242246;28;20204;-65
2021/12/27 14:28:42;;;;;;;9.75;8.40;;;;;;;8.40;96.48;99566.78;5242425;28;20121;-66
2021/12/27 14:31:24;;;;;;;9.65;8.10;;;;;;;8.36;96.27;99565.72;5241496;28;20339;-66
2021/12/27 14:33:55;;;;;;;11.88;8.80;;;;;;;8.32;96.28;99560.00;5241296;28;20029;-65
2021/12/27 14:36:26;;;;;;;7.78;6.93;;;;;;;8.36;96.30;99557.44;5241335;28;20461;-65
2021/12/27 14:38:58;;;;;;;9.45;8.13;;;;;;;8.36;96.11;99565.72;5227543;28;20037;-65
2021/12/27 14:41:29;;;;;;;9.48;8.10;;;;;;;8.34;96.96;99556.94;5241066;28;20026;-66
2021/12/27 14:44:00;;;;;;;10.57;8.07;;;;;;;8.37;96.48;99551.63;5242390;28;20041;-66
2021/12/27 14:46:31;;;;;;;10.02;7.88;;;;;;;8.39;96.24;99559.59;5241140;28;20040;-65
2021/12/27 14:49:03;;;;;;;9.75;8.40;;;;;;;8.37;96.34;99551.63;5242670;28;20113;-65
2021/12/27 14:51:34;;;;;;;12.15;10.55;;;;;;;8.41;96.53;99546.31;5236630;28;20018;-65
2021/12/27 14:54:05;;;;;;;9.00;8.10;;;;;;;8.41;96.50;99547.16;5237850;28;20151;-65
2021/12/27 14:56:36;;;;;;;10.52;8.68;;;;;;;8.42;95.87;99542.44;5228930;28;20041;-65
2021/12/27 14:59:08;;;;;;;9.82;8.52;;;;;;;8.44;96.41;99545.72;5221392;28;20046;-66
2021/12/27 15:01:39;;;;;;;8.55;7.50;;;;;;;8.45;96.24;99547.34;5221130;28;20053;-65
2021/12/27 15:04:10;;;;;;;11.55;8.38;;;;;;;8.43;95.85;99533.03;5221771;28;20105;-66
2021/12/27 15:06:41;;;;;;;8.45;7.65;;;;;;;8.45;96.36;99537.13;5220947;28;20030;-66
2021/12/27 15:09:13;;;;;;;9.43;7.93;;;;;;;8.44;96.06;99532.72;5236118;28;20033;-65
2021/12/27 15:11:47;;;;;;;9.65;8.27;;;;;;;8.45;96.04;99530.78;5240704;28;20055;-65
2021/12/27 15:14:18;;;;;;;9.93;8.73;;;;;;;8.48;95.84;99541.19;5241622;28;20060;-65
2021/12/27 15:16:50;;;;;;;8.40;7.53;;;;;;;8.56;95.59;99537.72;5241243;28;20045;-65
2021/12/27 15:19:22;;;;;;;8.52;7.63;;;;;;;8.55;95.47;99541.63;5240306;28;20033;-66
2021/12/27 15:21:53;;;;;;;9.73;7.47;;;;;;;8.53;95.84;99538.34;5240603;28;20105;-66
2021/12/27 15:24:24;;;;;;;9.95;7.57;;;;;;;8.58;95.43;99534.66;5241905;28;20072;-67
2021/12/27 15:26:56;;;;;;;9.25;8.35;;;;;;;8.55;94.79;99538.03;5240787;28;20028;-67
2021/12/27 15:29:27;;;;;;;9.75;8.40;;;;;;;8.56;95.55;99543.25;5240706;28;20083;-67
2021/12/27 15:31:58;;;;;;;8.13;7.32;;;;;;;8.63;95.33;99545.59;5240190;28;20216;-65
2021/12/27 15:34:30;;;;;;;7.70;7.00;;;;;;;8.62;95.07;99533.75;5241056;28;20022;-67
2021/12/27 15:37:01;;;;;;;8.23;7.35;;;;;;;8.60;95.02;99538.75;5239472;28;20029;-67
2021/12/27 15:39:33;;;;;;;7.82;6.78;;;;;;;8.69;95.26;99545.19;5240611;28;20031;-66
2021/12/27 15:42:05;;;;;;;9.73;8.70;;;;;;;8.73;94.65;99530.75;5240682;28;20041;-66
2021/12/27 15:44:37;;;;;;;7.75;6.95;;;;;;;8.74;94.51;99532.38;5240122;28;20026;-66
2021/12/27 15:47:09;;;;;;;7.75;6.70;;;;;;;8.75;94.80;99534.03;5241150;28;20032;-67
2021/12/27 15:49:40;;;;;;;9.77;7.38;;;;;;;8.80;94.69;99537.50;5247138;28;20025;-66
2021/12/27 15:52:11;;;;;;;10.98;7.70;;;;;;;8.75;94.71;99545.09;5241793;28;20048;-66
2021/12/27 15:54:43;;;;;;;7.40;6.65;;;;;;;8.74;94.52;99544.25;5240840;28;20040;-66
2021/12/27 15:57:14;;;;;;;7.43;6.72;;;;;;;8.69;94.46;99544.34;5239460;28;20037;-67
2021/12/27 15:59:45;;;;;;;42.88;28.38;;;;;;;8.75;95.10;99534.84;5241104;28;20064;-67
2021/12/27 16:02:17;;;;;;;10.10;6.68;;;;;;;8.78;94.26;99533.41;5240221;28;20489;-66
2021/12/27 16:04:48;;;;;;;9.60;6.97;;;;;;;8.68;94.70;99535.25;5240139;28;20031;-66
2021/12/27 16:07:19;;;;;;;9.43;6.78;;;;;;;8.69;95.15;99528.63;5240793;28;20487;-66
2021/12/27 16:09:50;;;;;;;8.63;7.20;;;;;;;8.58;94.84;99529.13;5240988;28;20037;-66
2021/12/27 16:12:21;;;;;;;8.20;6.53;;;;;;;8.66;95.15;99523.69;5239598;28;20085;-67
2021/12/27 16:14:53;;;;;;;7.05;6.35;;;;;;;8.63;94.70;99524.31;5240972;28;20033;-67
2021/12/27 16:17:24;;;;;;;8.57;6.13;;;;;;;8.80;94.68;99525.63;5240185;28;20056;-67
2021/12/27 16:19:56;;;;;;;7.32;5.78;;;;;;;8.88;93.78;99522.13;5241500;28;20507;-67
2021/12/27 16:22:27;;;;;;;7.90;6.10;;;;;;;8.79;93.93;99532.28;5244633;28;20416;-65
2021/12/27 16:24:59;;;;;;;7.75;6.40;;;;;;;8.97;93.87;99523.00;5244536;28;20135;-66
2021/12/27 16:27:30;;;;;;;6.93;6.22;;;;;;;8.77;93.44;99521.53;5244192;28;20033;-66
2021/12/27 16:30:04;;;;;;;9.40;7.03;;;;;;;8.80;93.66;99528.41;5245203;28;20034;-67
2021/12/27 16:32:35;;;;;;;8.68;6.38;;;;;;;8.82;93.61;99513.13;5243601;28;20064;-66
2021/12/27 16:35:07;;;;;;;7.63;6.30;;;;;;;8.83;93.72;99516.72;5244455;28;20481;-67
2021/12/27 16:37:38;;;;;;;8.18;6.45;;;;;;;8.81;93.56;99516.19;5244095;28;20040;-69
2021/12/27 16:40:14;;;;;;;7.35;6.60;;;;;;;8.71;93.69;99507.00;5243096;28;20036;-69
2021/12/27 16:42:49;;;;;;;7.18;6.47;;;;;;;8.75;93.72;99511.91;5244103;28;20096;-67
2021/12/27 16:45:22;;;;;;;9.47;6.93;;;;;;;8.75;93.69;99514.69;5244690;28;20416;-67
2021/12/27 16:47:54;;;;;;;7.57;6.78;;;;;;;8.70;93.76;99507.31;5243422;28;20095;-67
2021/12/27 16:50:26;;;;;;;8.98;6.75;;;;;;;8.67;94.20;99503.22;5247185;28;20353;-66
2021/12/27 16:52:57;;;;;;;9.25;6.43;;;;;;;8.81;93.60;99505.13;5243540;28;20025;-65
2021/12/27 16:55:29;;;;;;;11.25;6.90;;;;;;;8.80;93.20;99506.28;5243683;28;20110;-63
2021/12/27 16:58:01;;;;;;;9.70;7.80;;;;;;;8.78;94.13;99501.06;5243495;28;20041;-63
2021/12/27 17:00:33;;;;;;;8.75;6.72;;;;;;;8.71;94.04;99507.00;5243193;28;20041;-63
2021/12/27 17:03:05;;;;;;;8.57;7.55;;;;;;;8.77;94.26;99509.63;5243797;28;20389;-63
2021/12/27 17:05:39;;;;;;;9.52;6.93;;;;;;;8.83;93.49;99505.66;5244474;28;20026;-64
2021/12/27 17:08:11;;;;;;;7.25;6.50;;;;;;;8.78;93.67;99511.28;5242452;28;20183;-65
2021/12/27 17:10:44;;;;;;;9.25;7.63;;;;;;;8.79;93.74;99502.69;5243919;28;20096;-65
2021/12/27 17:13:15;;;;;;;9.15;7.57;;;;;;;8.73;93.99;99506.69;5244046;28;20040;-65
2021/12/27 17:15:47;;;;;;;7.70;6.93;;;;;;;8.76;94.04;99500.53;5243724;28;20056;-66
2021/12/27 17:18:18;;;;;;;10.20;6.85;;;;;;;8.70;94.65;99499.84;5242979;28;20040;-65
2021/12/27 17:20:50;;;;;;;10.00;7.78;;;;;;;8.70;94.26;99502.59;5243373;28;20041;-65
2021/12/27 17:23:22;;;;;;;9.82;6.95;;;;;;;8.61;94.64;99506.41;5243212;28;20029;-66
2021/12/27 17:25:53;;;;;;;8.25;7.00;;;;;;;8.64;94.85;99497.47;5244097;28;20985;-66
2021/12/27 17:28:25;;;;;;;11.25;7.75;;;;;;;8.66;95.15;99504.34;5242297;28;20067;-66
2021/12/27 17:30:56;;;;;;;7.25;6.22;;;;;;;8.67;94.97;99508.75;5243865;28;20022;-66
