Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:19;;;;;;;5.50;4.23;;;;;;;;;;5057253;28;20200;-68
2024/01/29 00:02:46;;;;;;;4.90;3.97;;;;;;;;;;5059322;28;20215;-67
2024/01/29 00:05:14;;;;;;;5.23;4.23;;;;;;;;;;5060827;28;20349;-68
2024/01/29 00:07:41;;;;;;;4.10;3.67;;;;;;;;;;5061314;28;20287;-67
2024/01/29 00:10:09;;;;;;;4.33;3.83;;;;;;;;;;5057723;28;20231;-66
2024/01/29 00:12:38;;;;;;;6.43;4.00;;;;;;;;;;5061094;28;20253;-67
2024/01/29 00:15:06;;;;;;;3.97;3.60;;;;;;;;;;5058040;28;20210;-68
2024/01/29 00:17:33;;;;;;;4.20;3.67;;;;;;;;;;5059435;28;20213;-68
2024/01/29 00:20:00;;;;;;;5.23;3.57;;;;;;;;;;5055081;28;20210;-67
2024/01/29 00:22:28;;;;;;;3.90;3.07;;;;;;;;;;5055957;28;20306;-67
2024/01/29 00:24:55;;;;;;;3.30;3.00;;;;;;;;;;5057375;28;20242;-68
2024/01/29 00:27:22;;;;;;;3.83;3.27;;;;;;;;;;5055117;28;20230;-68
2024/01/29 00:29:50;;;;;;;3.67;3.23;;;;;;;;;;5059823;28;20287;-68
2024/01/29 00:32:18;;;;;;;3.97;3.47;;;;;;;;;;5057042;28;20199;-68
2024/01/29 00:34:46;;;;;;;4.27;3.50;;;;;;;;;;5057222;28;20204;-68
2024/01/29 00:37:13;;;;;;;4.97;3.60;;;;;;;;;;5062346;28;20210;-68
2024/01/29 00:39:40;;;;;;;4.57;3.30;;;;;;;;;;5057659;28;20309;-62
2024/01/29 00:42:07;;;;;;;4.07;3.40;;;;;;;;;;5059678;28;20283;-63
2024/01/29 00:44:34;;;;;;;4.27;3.00;;;;;;;;;;5063927;28;20290;-62
2024/01/29 00:47:03;;;;;;;3.60;2.83;;;;;;;;;;5060866;28;20191;-62
2024/01/29 00:49:31;;;;;;;3.27;2.97;;;;;;;;;;5057541;28;20214;-62
2024/01/29 00:51:58;;;;;;;3.30;3.00;;;;;;;;;;5059606;28;20198;-63
2024/01/29 00:54:25;;;;;;;3.43;2.80;;;;;;;;;;5061761;28;20230;-63
2024/01/29 00:56:53;;;;;;;3.10;2.80;;;;;;;;;;5059252;28;20277;-62
2024/01/29 00:59:20;;;;;;;5.20;2.90;;;;;;;;;;5060498;28;20291;-62
2024/01/29 01:01:47;;;;;;;3.87;3.00;;;;;;;;;;5056944;28;20227;-63
2024/01/29 01:04:16;;;;;;;3.40;3.10;;;;;;;;;;5060386;28;20215;-62
2024/01/29 01:06:45;;;;;;;4.40;3.23;;;;;;;;;;5063963;28;20201;-62
2024/01/29 01:09:13;;;;;;;3.10;2.77;;;;;;;;;;5057991;28;20286;-62
2024/01/29 01:11:41;;;;;;;6.23;3.37;;;;;;;;;;5063723;28;20207;-62
2024/01/29 01:14:08;;;;;;;3.07;2.77;;;;;;;;;;5059588;28;20230;-63
2024/01/29 01:16:35;;;;;;;3.97;3.10;;;;;;;;;;5065659;28;20207;-62
2024/01/29 01:19:02;;;;;;;3.10;2.80;;;;;;;;;;5059970;28;20266;-62
2024/01/29 01:21:31;;;;;;;4.47;3.80;;;;;;;;;;5058583;28;20205;-62
2024/01/29 01:23:58;;;;;;;3.50;3.20;;;;;;;;;;5058300;28;20207;-62
2024/01/29 01:26:25;;;;;;;4.47;3.47;;;;;;;;;;5058244;28;20195;-62
2024/01/29 01:28:52;;;;;;;4.20;3.63;;;;;;;;;;5058660;28;20213;-62
2024/01/29 01:31:19;;;;;;;4.77;3.80;;;;;;;;;;5057659;28;20209;-61
2024/01/29 01:33:46;;;;;;;5.70;4.33;;;;;;;;;;5057781;28;20195;-63
2024/01/29 01:36:14;;;;;;;4.53;3.80;;;;;;;;;;5057541;28;20196;-63
2024/01/29 01:38:42;;;;;;;4.30;3.90;;;;;;;;;;5061175;28;20203;-63
2024/01/29 01:41:09;;;;;;;4.23;3.83;;;;;;;;;;5062358;28;20285;-63
2024/01/29 01:43:36;;;;;;;5.63;3.93;;;;;;;;;;5059494;28;20215;-63
2024/01/29 01:46:19;;;;;;;4.40;3.53;;;;;;;;;;5062380;28;20295;-64
2024/01/29 01:48:47;;;;;;;6.23;4.00;;;;;;;;;;5059655;28;20195;-63
2024/01/29 01:51:14;;;;;;;4.43;3.87;;;;;;;;;;5056596;28;20196;-64
2024/01/29 01:53:43;;;;;;;4.77;3.80;;;;;;;;;;5055618;28;20214;-64
2024/01/29 01:56:10;;;;;;;4.17;3.70;;;;;;;;;;5057833;28;20297;-63
2024/01/29 01:58:40;;;;;;;3.40;3.10;;;;;;;;;;5059544;28;20213;-63
2024/01/29 02:01:07;;;;;;;4.47;3.30;;;;;;;;;;5056349;28;20316;-64
2024/01/29 02:03:34;;;;;;;4.10;3.50;;;;;;;;;;5054815;28;20221;-63
2024/01/29 02:06:01;;;;;;;5.10;3.60;;;;;;;;;;5058973;28;20199;-63
2024/01/29 02:08:29;;;;;;;4.03;3.53;;;;;;;;;;5053936;28;20213;-63
2024/01/29 02:10:59;;;;;;;4.70;3.73;;;;;;;;;;5057039;28;20275;-63
2024/01/29 02:13:26;;;;;;;6.03;3.80;;;;;;;;;;5057271;28;20220;-62
2024/01/29 02:15:53;;;;;;;6.13;4.00;;;;;;;;;;5059117;28;20219;-63
2024/01/29 02:18:21;;;;;;;3.77;3.40;;;;;;;;;;5058050;28;20195;-63
2024/01/29 02:20:48;;;;;;;3.93;3.53;;;;;;;;;;5058910;28;20260;-62
2024/01/29 02:23:16;;;;;;;4.47;3.80;;;;;;;;;;5059065;28;20213;-63
2024/01/29 02:25:43;;;;;;;3.20;2.90;;;;;;;;;;5059148;28;20206;-63
2024/01/29 02:28:10;;;;;;;3.43;3.13;;;;;;;;;;5061605;28;20195;-64
2024/01/29 02:30:38;;;;;;;3.80;3.40;;;;;;;;;;5058652;28;20210;-62
2024/01/29 02:33:05;;;;;;;4.20;3.20;;;;;;;;;;5058396;28;20195;-63
2024/01/29 02:35:33;;;;;;;3.93;3.37;;;;;;;;;;5056459;28;20262;-63
2024/01/29 02:38:00;;;;;;;4.57;3.50;;;;;;;;;;5061436;28;20199;-63
2024/01/29 02:40:28;;;;;;;3.83;3.53;;;;;;;;;;5060746;28;20210;-63
2024/01/29 02:42:56;;;;;;;3.57;3.27;;;;;;;;;;5055398;28;20213;-62
2024/01/29 02:45:23;;;;;;;4.40;3.30;;;;;;;;;;5057732;28;20264;-64
2024/01/29 02:47:50;;;;;;;4.27;3.60;;;;;;;;;;5057161;28;20199;-63
2024/01/29 02:50:17;;;;;;;4.97;3.80;;;;;;;;;;5061804;28;20237;-63
2024/01/29 02:52:44;;;;;;;4.23;3.50;;;;;;;;;;5064836;28;20230;-64
2024/01/29 02:55:12;;;;;;;3.73;3.20;;;;;;;;;;5060709;28;20198;-62
2024/01/29 02:57:40;;;;;;;4.27;3.87;;;;;;;;;;5062214;28;20231;-63
2024/01/29 03:00:08;;;;;;;4.13;3.40;;;;;;;;;;5064145;28;20206;-68
2024/01/29 03:02:35;;;;;;;4.57;4.00;;;;;;;;;;5060060;28;20339;-67
2024/01/29 03:05:02;;;;;;;4.07;3.67;;;;;;;;;;5061765;28;20211;-67
2024/01/29 03:07:30;;;;;;;4.83;4.07;;;;;;;;;;5061785;28;20203;-67
2024/01/29 03:09:57;;;;;;;4.80;4.20;;;;;;;;;;5060905;28;20204;-67
2024/01/29 03:12:24;;;;;;;5.80;4.47;;;;;;;;;;5056264;28;20310;-67
2024/01/29 03:14:52;;;;;;;5.27;4.77;;;;;;;;;;5062945;28;20259;-67
2024/01/29 03:17:19;;;;;;;4.90;4.40;;;;;;;;;;5057524;28;20207;-67
2024/01/29 03:19:47;;;;;;;5.33;4.53;;;;;;;;;;5054652;28;20263;-67
2024/01/29 03:22:14;;;;;;;5.03;4.40;;;;;;;;;;5063622;28;20289;-67
2024/01/29 03:24:41;;;;;;;4.93;4.47;;;;;;;;;;5063239;28;20222;-67
2024/01/29 03:27:08;;;;;;;6.20;4.67;;;;;;;;;;5063270;28;20201;-66
2024/01/29 03:29:35;;;;;;;5.37;4.83;;;;;;;;;;5062147;28;20275;-66
2024/01/29 03:32:04;;;;;;;5.73;4.70;;;;;;;;;;5060030;28;20195;-66
2024/01/29 03:34:31;;;;;;;5.37;4.87;;;;;;;;;;5057166;28;20205;-66
2024/01/29 03:36:58;;;;;;;5.90;4.63;;;;;;;;;;5063966;28;20199;-66
2024/01/29 03:39:25;;;;;;;7.40;5.13;;;;;;;;;;5060421;28;20199;-66
2024/01/29 03:41:52;;;;;;;7.20;5.30;;;;;;;;;;5061528;28;20286;-66
2024/01/29 03:44:19;;;;;;;4.97;4.47;;;;;;;;;;5059767;28;20450;-66
2024/01/29 03:46:47;;;;;;;5.50;4.57;;;;;;;;;;5060046;28;20367;-66
2024/01/29 03:49:15;;;;;;;6.10;5.10;;;;;;;;;;5060118;28;20493;-67
2024/01/29 03:51:42;;;;;;;5.63;5.03;;;;;;;;;;5056757;28;20202;-67
2024/01/29 03:54:09;;;;;;;6.27;4.87;;;;;;;;;;5064405;28;20210;-67
2024/01/29 03:56:37;;;;;;;7.43;4.83;;;;;;;;;;5068008;28;20199;-66
2024/01/29 03:59:04;;;;;;;6.47;4.13;;;;;;;;;;5055947;28;20229;-66
2024/01/29 04:01:31;;;;;;;6.40;4.57;;;;;;;;;;5062773;28;20327;-66
2024/01/29 04:03:58;;;;;;;5.87;4.67;;;;;;;;;;5064996;28;20214;-66
2024/01/29 04:06:27;;;;;;;6.37;5.33;;;;;;;;;;5058334;28;20210;-66
2024/01/29 04:08:54;;;;;;;5.90;5.13;;;;;;;;;;5062251;28;20227;-66
2024/01/29 04:11:21;;;;;;;6.57;5.53;;;;;;;;;;5057938;28;20293;-62
2024/01/29 04:13:48;;;;;;;5.80;5.20;;;;;;;;;;5059892;28;20199;-62
2024/01/29 04:16:15;;;;;;;6.93;5.40;;;;;;;;;;5059584;28;20221;-62
2024/01/29 04:18:42;;;;;;;6.07;5.13;;;;;;;;;;5056905;28;20209;-62
2024/01/29 04:21:09;;;;;;;6.87;5.57;;;;;;;;;;5055883;28;20210;-62
2024/01/29 04:23:38;;;;;;;7.37;5.80;;;;;;;;;;5056731;28;20330;-63
2024/01/29 04:26:05;;;;;;;5.67;4.87;;;;;;;;;;5056774;28;20207;-62
2024/01/29 04:28:32;;;;;;;5.97;5.20;;;;;;;;;;5053271;28;20295;-62
2024/01/29 04:30:59;;;;;;;6.50;5.33;;;;;;;;;;5059549;28;20286;-62
2024/01/29 04:33:27;;;;;;;6.07;5.30;;;;;;;;;;5063361;28;20195;-63
2024/01/29 04:35:54;;;;;;;6.83;5.50;;;;;;;;;;5060401;28;20199;-62
2024/01/29 04:38:22;;;;;;;7.33;5.43;;;;;;;;;;5059927;28;20306;-62
2024/01/29 04:40:50;;;;;;;7.50;5.50;;;;;;;;;;5060244;28;20226;-62
2024/01/29 04:43:17;;;;;;;9.40;6.10;;;;;;;;;;5056901;28;20229;-62
2024/01/29 04:45:44;;;;;;;6.10;5.50;;;;;;;;;;5062613;28;20219;-62
2024/01/29 04:48:11;;;;;;;8.33;5.63;;;;;;;;;;5061802;28;20198;-62
2024/01/29 04:50:39;;;;;;;7.43;5.60;;;;;;;;;;5059322;28;20226;-63
2024/01/29 04:53:06;;;;;;;8.47;5.63;;;;;;;;;;5059391;28;20249;-62
2024/01/29 04:55:33;;;;;;;7.83;5.60;;;;;;;;;;5057247;28;20199;-63
2024/01/29 04:58:01;;;;;;;6.97;5.87;;;;;;;;;;5056538;28;20294;-62
2024/01/29 05:00:28;;;;;;;7.43;5.87;;;;;;;;;;5056828;28;20271;-62
2024/01/29 05:02:56;;;;;;;7.57;6.00;;;;;;;;;;5056812;28;20198;-62
2024/01/29 05:05:23;;;;;;;5.83;5.23;;;;;;;;;;5062478;28;20211;-61
2024/01/29 05:07:51;;;;;;;7.63;5.47;;;;;;;;;;5052200;28;20254;-62
2024/01/29 05:10:20;;;;;;;6.80;5.53;;;;;;;;;;5057528;28;20247;-62
2024/01/29 05:12:47;;;;;;;8.10;5.20;;;;;;;;;;5060736;28;20221;-62
2024/01/29 05:15:16;;;;;;;6.33;5.63;;;;;;;;;;5055643;28;20202;-62
2024/01/29 05:17:43;;;;;;;7.70;5.60;;;;;;;;;;5059491;28;20223;-62
2024/01/29 05:20:11;;;;;;;10.33;5.73;;;;;;;;;;5058707;28;20274;-67
2024/01/29 05:22:38;;;;;;;8.63;6.00;;;;;;;;;;5058602;28;20200;-67
2024/01/29 05:25:05;;;;;;;9.80;6.27;;;;;;;;;;5057510;28;20226;-66
2024/01/29 05:27:32;;;;;;;6.60;5.90;;;;;;;;;;5059934;28;20201;-66
2024/01/29 05:29:59;;;;;;;7.17;5.73;;;;;;;;;;5052367;28;20219;-66
2024/01/29 05:32:28;;;;;;;7.07;5.70;;;;;;;;;;5061281;28;20208;-66
2024/01/29 05:34:55;;;;;;;5.97;5.37;;;;;;;;;;5061164;28;20282;-67
2024/01/29 05:37:22;;;;;;;6.70;5.40;;;;;;;;;;5060410;28;20287;-67
2024/01/29 05:39:49;;;;;;;7.97;5.80;;;;;;;;;;5057772;28;20205;-66
2024/01/29 05:42:16;;;;;;;8.37;5.57;;;;;;;;;;5061224;28;20558;-67
2024/01/29 05:44:44;;;;;;;7.77;5.13;;;;;;;;;;5060710;28;20218;-66
2024/01/29 05:47:11;;;;;;;5.97;5.30;;;;;;;;;;5061796;28;20225;-66
2024/01/29 05:49:39;;;;;;;7.97;5.70;;;;;;;;;;5061338;28;20201;-67
2024/01/29 05:52:06;;;;;;;7.87;5.70;;;;;;;;;;5052320;28;20473;-66
2024/01/29 05:54:34;;;;;;;7.60;5.57;;;;;;;;;;5056015;28;20199;-67
2024/01/29 05:57:01;;;;;;;5.87;5.27;;;;;;;;;;5059394;28;20256;-66
2024/01/29 05:59:28;;;;;;;6.30;5.37;;;;;;;;;;5060260;28;20199;-67
2024/01/29 06:01:55;;;;;;;8.17;5.90;;;;;;;;;;5057369;28;20235;-67
2024/01/29 06:04:22;;;;;;;6.03;5.43;;;;;;;;;;5056130;28;20225;-66
2024/01/29 06:06:51;;;;;;;6.97;5.43;;;;;;;;;;5058402;28;20277;-66
2024/01/29 06:09:19;;;;;;;9.27;5.50;;;;;;;;;;5062711;28;20278;-67
2024/01/29 06:11:46;;;;;;;7.73;5.57;;;;;;;;;;5056855;28;20203;-66
2024/01/29 06:14:14;;;;;;;7.83;5.20;;;;;;;;;;5061188;28;20194;-67
2024/01/29 06:16:43;;;;;;;7.80;5.70;;;;;;;;;;5057194;28;20210;-67
2024/01/29 06:19:14;;;;;;;7.33;5.37;;;;;;;;;;5053528;28;20191;-66
2024/01/29 06:21:41;;;;;;;6.10;5.33;;;;;;;;;;5058613;28;20226;-66
2024/01/29 06:24:10;;;;;;;6.77;5.73;;;;;;;;;;5064681;28;20305;-66
2024/01/29 06:26:37;;;;;;;6.87;5.07;;;;;;;;;;5066495;28;20290;-67
2024/01/29 06:29:04;;;;;;;7.27;5.23;;;;;;;;;;5065383;28;20263;-66
2024/01/29 06:31:31;;;;;;;6.33;5.43;;;;;;;;;;5065276;28;20203;-62
2024/01/29 06:33:59;;;;;;;7.33;6.20;;;;;;;;;;5066290;28;20195;-62
2024/01/29 06:36:26;;;;;;;9.03;5.90;;;;;;;;;;5061795;28;20230;-61
2024/01/29 06:38:53;;;;;;;7.20;5.40;;;;;;;;;;5066600;28;20202;-62
2024/01/29 06:41:22;;;;;;;7.23;5.63;;;;;;;;;;5061662;28;20224;-62
2024/01/29 06:43:49;;;;;;;7.50;5.37;;;;;;;;;;5066555;28;20282;-62
2024/01/29 06:46:17;;;;;;;7.97;6.00;;;;;;;;;;5062338;28;20211;-62
2024/01/29 06:48:44;;;;;;;7.40;5.77;;;;;;;;;;5056948;28;20196;-63
2024/01/29 06:51:11;;;;;;;8.10;6.07;;;;;;;;;;5059382;28;20198;-62
2024/01/29 06:53:39;;;;;;;6.17;5.57;;;;;;;;;;5059067;28;20208;-63
2024/01/29 06:56:07;;;;;;;6.23;5.63;;;;;;;;;;5059831;28;20203;-62
2024/01/29 06:58:36;;;;;;;7.90;5.73;;;;;;;;;;5056746;28;20195;-63
2024/01/29 07:01:03;;;;;;;7.80;5.87;;;;;;;;;;5059211;28;20231;-63
2024/01/29 07:03:31;;;;;;;7.03;5.40;;;;;;;;;;5067048;28;20198;-62
2024/01/29 07:05:58;;;;;;;7.90;5.73;;;;;;;;;;5067861;28;20311;-62
2024/01/29 07:08:25;;;;;;;7.30;5.77;;;;;;;;;;5067813;28;20298;-62
2024/01/29 07:10:52;;;;;;;8.93;5.67;;;;;;;;;;5066636;28;20299;-62
2024/01/29 07:13:20;;;;;;;6.17;5.50;;;;;;;;;;5069323;28;20286;-62
2024/01/29 07:15:48;;;;;;;7.40;5.80;;;;;;;;;;5059326;28;20258;-64
2024/01/29 07:18:17;;;;;;;10.70;6.23;;;;;;;;;;5061127;28;20210;-63
2024/01/29 07:20:45;;;;;;;7.13;5.83;;;;;;;;;;5057885;28;20203;-62
2024/01/29 07:23:12;;;;;;;8.03;5.93;;;;;;;;;;5063065;28;20214;-63
2024/01/29 07:25:40;;;;;;;7.27;6.00;;;;;;;;;;5071024;28;20328;-62
2024/01/29 07:28:07;;;;;;;8.23;5.97;;;;;;;;;;5072875;28;20265;-63
2024/01/29 07:30:34;;;;;;;7.20;6.13;;;;;;;;;;5064916;28;20210;-63
2024/01/29 07:33:03;;;;;;;6.80;5.97;;;;;;;;;;5060482;28;20207;-62
2024/01/29 07:35:32;;;;;;;7.10;5.37;;;;;;;;;;5059256;28;20286;-62
2024/01/29 07:37:59;;;;;;;7.50;5.77;;;;;;;;;;5067102;28;20207;-62
2024/01/29 07:40:26;;;;;;;5.97;5.37;;;;;;;;;;5063942;28;20246;-62
2024/01/29 07:42:53;;;;;;;6.67;5.97;;;;;;;;;;5062022;28;20206;-63
2024/01/29 07:45:21;;;;;;;8.67;6.13;;;;;;;;;;5065335;28;20210;-62
2024/01/29 07:47:48;;;;;;;7.93;6.03;;;;;;;;;;5066735;28;20196;-62
2024/01/29 07:50:17;;;;;;;10.13;5.83;;;;;;;;;;5061573;28;20199;-62
2024/01/29 07:52:44;;;;;;;8.00;6.10;;;;;;;;;;5064500;28;20207;-62
2024/01/29 07:55:11;;;;;;;8.20;6.43;;;;;;;;;;5058312;28;20205;-63
2024/01/29 07:57:38;;;;;;;7.10;6.13;;;;;;;;;;5069842;28;20289;-62
2024/01/29 08:00:06;;;;;;;10.17;6.17;;;;;;;;;;5074791;28;20195;-62
2024/01/29 08:02:33;;;;;;;8.07;6.10;;;;;;;;;;5061268;28;20231;-62
2024/01/29 08:05:00;;;;;;;7.80;6.17;;;;;;;;;;5059601;28;20211;-63
2024/01/29 08:07:29;;;;;;;9.20;6.10;;;;;;;;;;5064539;28;20353;-63
2024/01/29 08:09:57;;;;;;;7.73;6.50;;;;;;;;;;5059327;28;20207;-62
2024/01/29 08:12:25;;;;;;;8.13;6.00;;;;;;;;;;5059277;28;20199;-62
2024/01/29 08:14:52;;;;;;;6.57;5.73;;;;;;;;;;5059726;28;20199;-62
2024/01/29 08:17:19;;;;;;;7.63;6.30;;;;;;;;;;5061807;28;20283;-62
2024/01/29 08:19:46;;;;;;;8.23;6.10;;;;;;;;;;5060050;28;20218;-62
2024/01/29 08:22:14;;;;;;;6.67;5.50;;;;;;;;;;5068407;28;20230;-63
2024/01/29 08:24:42;;;;;;;6.50;5.60;;;;;;;;;;5065814;28;20202;-64
2024/01/29 08:27:09;;;;;;;8.80;6.40;;;;;;;;;;5062295;28;20255;-62
2024/01/29 08:29:36;;;;;;;6.67;5.33;;;;;;;;;;5060442;28;20297;-63
2024/01/29 08:32:04;;;;;;;8.43;5.67;;;;;;;;;;5058778;28;20294;-62
2024/01/29 08:34:31;;;;;;;8.40;6.27;;;;;;;;;;5062379;28;20203;-62
2024/01/29 08:36:58;;;;;;;8.23;5.83;;;;;;;;;;5066128;28;20226;-62
2024/01/29 08:39:25;;;;;;;7.60;5.87;;;;;;;;;;5056306;28;20209;-62
2024/01/29 08:41:54;;;;;;;7.93;5.90;;;;;;;;;;5061703;28;20198;-62
2024/01/29 08:44:21;;;;;;;7.37;6.07;;;;;;;;;;5058390;28;20201;-63
2024/01/29 08:46:48;;;;;;;7.77;6.57;;;;;;;;;;5060220;28;20214;-62
2024/01/29 08:49:16;;;;;;;7.90;6.40;;;;;;;;;;5061796;28;20298;-62
2024/01/29 08:51:44;;;;;;;8.50;6.40;;;;;;;;;;5062496;28;20267;-63
2024/01/29 08:54:12;;;;;;;9.30;6.03;;;;;;;;;;5064405;28;20195;-62
2024/01/29 08:56:40;;;;;;;7.80;6.07;;;;;;;;;;5066817;28;20284;-62
2024/01/29 08:59:08;;;;;;;7.47;5.90;;;;;;;;;;5063713;28;20229;-62
2024/01/29 09:01:35;;;;;;;8.20;5.80;;;;;;;;;;5057853;28;20235;-62
2024/01/29 09:04:02;;;;;;;8.37;5.90;;;;;;;;;;5059364;28;20293;-62
2024/01/29 09:06:30;;;;;;;6.80;5.90;;;;;;;;;;5061356;28;20223;-62
2024/01/29 09:08:57;;;;;;;6.97;6.20;;;;;;;;;;5063735;28;20203;-62
2024/01/29 09:11:24;;;;;;;8.40;6.40;;;;;;;;;;5058761;28;20290;-63
2024/01/29 09:13:51;;;;;;;7.10;5.83;;;;;;;;;;5068733;28;20211;-61
2024/01/29 09:16:19;;;;;;;8.00;6.43;;;;;;;;;;5067907;28;20187;-62
2024/01/29 09:18:47;;;;;;;8.23;6.60;;;;;;;;;;5063805;28;20205;-62
2024/01/29 09:21:14;;;;;;;8.67;6.83;;;;;;;;;;5061053;28;20294;-63
2024/01/29 09:23:41;;;;;;;7.70;6.30;;;;;;;;;;5066793;28;20199;-62
2024/01/29 09:26:08;;;;;;;8.10;6.17;;;;;;;;;;5063990;28;20210;-63
2024/01/29 09:28:37;;;;;;;7.70;6.13;;;;;;;;;;5062604;28;20211;-63
2024/01/29 09:31:05;;;;;;;9.60;6.50;;;;;;;;;;5063787;28;20262;-63
2024/01/29 09:33:33;;;;;;;7.50;6.30;;;;;;;;;;5067580;28;20198;-62
2024/01/29 09:36:01;;;;;;;6.87;6.17;;;;;;;;;;5055157;28;20227;-62
2024/01/29 09:38:30;;;;;;;8.90;7.13;;;;;;;;;;5056566;28;20199;-62
2024/01/29 09:40:59;;;;;;;9.27;7.43;;;;;;;;;;5066845;28;20203;-62
2024/01/29 09:43:27;;;;;;;7.67;6.00;;;;;;;;;;5064446;28;20266;-63
2024/01/29 09:45:55;;;;;;;8.63;6.00;;;;;;;;;;5062159;28;20245;-62
2024/01/29 09:48:22;;;;;;;6.67;5.50;;;;;;;;;;5058726;28;20298;-62
2024/01/29 09:50:51;;;;;;;7.63;5.77;;;;;;;;;;5053277;28;20211;-62
2024/01/29 09:53:20;;;;;;;6.93;5.60;;;;;;;;;;5056752;28;20294;-62
2024/01/29 09:55:48;;;;;;;7.27;5.37;;;;;;;;;;5060519;28;20202;-62
2024/01/29 09:58:15;;;;;;;8.90;5.33;;;;;;;;;;5059225;28;20199;-62
2024/01/29 10:00:43;;;;;;;7.33;5.53;;;;;;;;;;5054682;28;20238;-66
2024/01/29 10:03:22;;;;;;;6.87;5.20;;;;;;;;;;5058780;28;20301;-67
2024/01/29 10:05:51;;;;;;;6.13;5.20;;;;;;;;;;5063584;28;20229;-66
2024/01/29 10:08:19;;;;;;;8.20;5.63;;;;;;;;;;5061099;28;20231;-66
2024/01/29 10:10:48;;;;;;;7.40;5.27;;;;;;;;;;5061373;28;20290;-66
2024/01/29 10:13:15;;;;;;;10.80;5.50;;;;;;;;;;5057724;28;20194;-66
2024/01/29 10:15:43;;;;;;;6.17;5.03;;;;;;;;;;5063469;28;20328;-66
2024/01/29 10:18:12;;;;;;;8.50;5.57;;;;;;;;;;5062609;28;20290;-67
2024/01/29 10:20:39;;;;;;;6.40;5.33;;;;;;;;;;5058114;28;20282;-66
2024/01/29 10:23:07;;;;;;;6.07;5.47;;;;;;;;;;5061616;28;20198;-66
2024/01/29 10:25:38;;;;;;;8.50;5.43;;;;;;;;;;5058719;28;20218;-66
2024/01/29 10:28:11;;;;;;;6.47;5.67;;;;;;;;;;5056894;28;20203;-66
2024/01/29 10:30:39;;;;;;;6.50;4.80;;;;;;;;;;5054752;28;20199;-67
2024/01/29 10:33:07;;;;;;;7.57;5.40;;;;;;;;;;5057620;28;20195;-66
2024/01/29 10:35:34;;;;;;;6.37;5.33;;;;;;;;;;5058803;28;20282;-66
2024/01/29 10:38:03;;;;;;;5.30;4.80;;;;;;;;;;5062195;28;20376;-66
2024/01/29 10:40:32;;;;;;;5.60;4.93;;;;;;;;;;5062792;28;20206;-66
2024/01/29 10:42:59;;;;;;;5.53;5.03;;;;;;;;;;5058198;28;20850;-66
2024/01/29 10:45:27;;;;;;;7.23;4.67;;;;;;;;;;5067640;28;20202;-66
2024/01/29 10:47:57;;;;;;;5.97;5.10;;;;;;;;;;5054215;28;20196;-66
2024/01/29 10:50:24;;;;;;;7.27;4.87;;;;;;;;;;5063138;28;20209;-66
2024/01/29 10:52:52;;;;;;;5.57;4.30;;;;;;;;;;5057038;28;20290;-66
2024/01/29 10:55:19;;;;;;;7.67;5.17;;;;;;;;;;5067564;28;20285;-66
2024/01/29 10:57:48;;;;;;;5.10;4.20;;;;;;;;;;5060323;28;20218;-66
2024/01/29 11:00:16;;;;;;;5.37;4.27;;;;;;;;;;5055621;28;20223;-66
2024/01/29 11:02:44;;;;;;;5.87;4.90;;;;;;;;;;5063655;28;20195;-66
2024/01/29 11:05:13;;;;;;;4.97;4.47;;;;;;;;;;5060460;28;20204;-66
2024/01/29 11:07:41;;;;;;;6.33;4.53;;;;;;;;;;5063749;28;20233;-66
2024/01/29 11:10:11;;;;;;;6.03;4.80;;;;;;;;;;5055564;28;20217;-62
2024/01/29 11:12:39;;;;;;;7.50;4.73;;;;;;;;;;5060213;28;20206;-63
2024/01/29 11:15:08;;;;;;;8.40;4.73;;;;;;;;;;5061025;28;20199;-62
2024/01/29 11:17:35;;;;;;;5.63;4.30;;;;;;;;;;5060061;28;20211;-62
2024/01/29 11:20:04;;;;;;;5.23;4.47;;;;;;;;;;5067653;28;20210;-62
2024/01/29 11:22:37;;;;;;;5.70;4.80;;;;;;;;;;5062673;28;20294;-61
2024/01/29 11:25:08;;;;;;;4.90;4.40;;;;;;;;;;5061111;28;20207;-61
2024/01/29 11:27:37;;;;;;;5.23;4.50;;;;;;;;;;5063231;28;20275;-62
2024/01/29 11:30:18;;;;;;;5.73;4.40;;;;;;;;;;5074477;28;20210;-63
2024/01/29 11:32:46;;;;;;;5.83;4.20;;;;;;;;;;5060046;28;20203;-63
2024/01/29 11:35:14;;;;;;;4.83;4.43;;;;;;;;;;5063268;28;20195;-63
2024/01/29 11:37:42;;;;;;;5.17;4.43;;;;;;;;;;5062680;28;20188;-62
2024/01/29 11:40:24;;;;;;;6.73;4.87;;;;;;;;;;5069351;28;20294;-62
2024/01/29 11:42:53;;;;;;;6.23;4.83;;;;;;;;;;5059435;28;20207;-62
2024/01/29 11:45:21;;;;;;;5.70;4.50;;;;;;;;;;5063431;28;20253;-62
2024/01/29 11:47:48;;;;;;;5.77;4.27;;;;;;;;;;5065587;28;20270;-61
2024/01/29 11:50:16;;;;;;;6.47;4.53;;;;;;;;;;5062087;28;20286;-61
2024/01/29 11:52:43;;;;;;;5.63;4.97;;;;;;;;;;5060990;28;20206;-61
2024/01/29 11:55:10;;;;;;;5.30;4.63;;;;;;;;;;5060367;28;20204;-61
2024/01/29 11:57:37;;;;;;;6.83;4.70;;;;;;;;;;5069447;28;20195;-61
2024/01/29 12:00:07;;;;;;;7.60;5.30;;;;;;;;;;5062951;28;20298;-61
2024/01/29 12:02:36;;;;;;;7.20;5.90;;;;;;;;;;5053616;28;20255;-62
2024/01/29 12:05:03;;;;;;;6.47;5.87;;;;;;;;;;5059488;28;20329;-62
2024/01/29 12:07:30;;;;;;;7.50;6.43;;;;;;;;;;5070611;28;20227;-61
2024/01/29 12:09:57;;;;;;;6.13;4.90;;;;;;;;;;5069920;28;20302;-62
2024/01/29 12:12:25;;;;;;;7.23;5.20;;;;;;;;;;5061706;28;20298;-61
2024/01/29 12:14:52;;;;;;;5.30;4.80;;;;;;;;;;5065762;28;20229;-62
2024/01/29 12:17:19;;;;;;;5.73;5.20;;;;;;;;;;5061283;28;20195;-62
2024/01/29 12:19:51;;;;;;;6.23;5.70;;;;;;;;;;5054298;28;20249;-62
2024/01/29 12:22:18;;;;;;;6.43;5.33;;;;;;;;;;5054189;28;20200;-62
2024/01/29 12:24:46;;;;;;;5.87;5.00;;;;;;;;;;5055482;28;20209;-62
2024/01/29 12:27:13;;;;;;;6.37;4.77;;;;;;;;;;5061607;28;20211;-62
2024/01/29 12:29:41;;;;;;;7.27;4.47;;;;;;;;;;5058567;28;20195;-63
2024/01/29 12:32:10;;;;;;;5.10;4.60;;;;;;;;;;5057963;28;20213;-61
2024/01/29 12:34:43;;;;;;;7.20;4.57;;;;;;;;;;5064372;28;20202;-62
2024/01/29 12:37:20;;;;;;;4.80;4.30;;;;;;;;;;5059761;28;20210;-62
2024/01/29 12:39:51;;;;;;;4.93;4.53;;;;;;;;;;5056771;28;20202;-62
2024/01/29 12:42:18;;;;;;;5.67;4.53;;;;;;;;;;5054468;28;20199;-62
2024/01/29 12:44:45;;;;;;;6.90;4.77;;;;;;;;;;5066858;28;20217;-63
2024/01/29 12:47:13;;;;;;;5.10;4.60;;;;;;;;;;5057149;28;20264;-62
2024/01/29 12:49:40;;;;;;;5.53;4.33;;;;;;;;;;5063944;28;20205;-62
2024/01/29 12:52:09;;;;;;;5.67;4.90;;;;;;;;;;5062300;28;20198;-62
2024/01/29 12:54:38;;;;;;;5.17;4.67;;;;;;;;;;5066382;28;20202;-62
2024/01/29 12:57:06;;;;;;;6.03;4.93;;;;;;;;;;5052277;28;20203;-62
2024/01/29 12:59:33;;;;;;;6.87;5.20;;;;;;;;;;5055366;28;20283;-62
2024/01/29 13:02:01;;;;;;;5.60;4.97;;;;;;;;;;5063362;28;20277;-62
2024/01/29 13:04:28;;;;;;;6.17;4.80;;;;;;;;;;5060217;28;20203;-62
2024/01/29 13:06:55;;;;;;;5.30;4.80;;;;;;;;;;5057781;28;20249;-62
2024/01/29 13:09:23;;;;;;;6.43;5.70;;;;;;;;;;5063676;28;20290;-63
2024/01/29 13:11:51;;;;;;;5.37;4.77;;;;;;;;;;5058650;28;20282;-62
2024/01/29 13:14:18;;;;;;;6.00;5.20;;;;;;;;;;5063616;28;20206;-62
2024/01/29 13:16:45;;;;;;;7.63;5.80;;;;;;;;;;5056125;28;20206;-61
2024/01/29 13:19:13;;;;;;;7.03;5.37;;;;;;;;;;5056851;28;20201;-62
2024/01/29 13:21:44;;;;;;;5.57;4.97;;;;;;;;;;5061693;28;20195;-61
2024/01/29 13:24:11;;;;;;;6.73;5.37;;;;;;;;;;5060650;28;20297;-61
2024/01/29 13:26:40;;;;;;;6.20;5.20;;;;;;;;;;5057830;28;20227;-61
2024/01/29 13:29:09;;;;;;;6.60;5.73;;;;;;;;;;5061005;28;20285;-63
2024/01/29 13:31:37;;;;;;;7.13;5.87;;;;;;;;;;5059033;28;20267;-66
2024/01/29 13:34:04;;;;;;;7.70;5.93;;;;;;;;;;5060237;28;20245;-66
2024/01/29 13:36:33;;;;;;;7.17;5.83;;;;;;;;;;5058896;28;20199;-66
2024/01/29 13:39:00;;;;;;;6.60;5.40;;;;;;;;;;5059386;28;20191;-66
2024/01/29 13:41:27;;;;;;;7.83;5.70;;;;;;;;;;5066409;28;20199;-66
2024/01/29 13:43:54;;;;;;;8.17;6.50;;;;;;;;;;5054382;28;20203;-66
2024/01/29 13:46:23;;;;;;;8.87;6.30;;;;;;;;;;5060759;28;20204;-66
2024/01/29 13:48:50;;;;;;;10.60;6.90;;;;;;;;;;5056869;28;20213;-66
2024/01/29 13:51:20;;;;;;;7.23;5.70;;;;;;;;;;5061520;28;20252;-66
2024/01/29 13:53:47;;;;;;;6.63;5.37;;;;;;;;;;5062206;28;20207;-66
2024/01/29 13:56:14;;;;;;;5.70;4.50;;;;;;;;;;5067933;28;20282;-66
2024/01/29 13:58:42;;;;;;;7.50;5.17;;;;;;;;;;5062029;28;20202;-66
2024/01/29 14:01:09;;;;;;;4.83;4.43;;;;;;;;;;5058768;28;20239;-66
2024/01/29 14:03:37;;;;;;;6.50;5.00;;;;;;;;;;5055866;28;20211;-66
2024/01/29 14:06:05;;;;;;;7.77;5.53;;;;;;;;;;5061289;28;20423;-66
2024/01/29 14:08:33;;;;;;;5.90;5.13;;;;;;;;;;5060767;28;20207;-66
2024/01/29 14:11:01;;;;;;;5.40;4.83;;;;;;;;;;5060344;28;20199;-65
2024/01/29 14:13:28;;;;;;;6.17;5.10;;;;;;;;;;5062997;28;20203;-66
2024/01/29 14:15:58;;;;;;;6.10;5.17;;;;;;;;;;5059561;28;20294;-66
2024/01/29 14:18:26;;;;;;;6.60;5.50;;;;;;;;;;5053607;28;20537;-66
2024/01/29 14:20:54;;;;;;;6.70;5.30;;;;;;;;;;5056655;28;20213;-66
2024/01/29 14:23:21;;;;;;;6.57;4.80;;;;;;;;;;5056373;28;20202;-66
2024/01/29 14:25:49;;;;;;;6.30;4.93;;;;;;;;;;5057415;28;20237;-66
2024/01/29 14:28:16;;;;;;;6.10;5.50;;;;;;;;;;5056924;28;20273;-66
2024/01/29 14:30:44;;;;;;;7.00;5.60;;;;;;;;;;5061600;28;20206;-66
2024/01/29 14:33:11;;;;;;;6.97;6.10;;;;;;;;;;5060234;28;20203;-66
2024/01/29 14:35:39;;;;;;;6.07;5.13;;;;;;;;;;5063203;28;20207;-66
2024/01/29 14:38:08;;;;;;;6.13;5.53;;;;;;;;;;5064574;28;20214;-66
2024/01/29 14:40:35;;;;;;;6.63;5.40;;;;;;;;;;5064449;28;20200;-62
2024/01/29 14:43:02;;;;;;;6.90;5.67;;;;;;;;;;5058714;28;20297;-62
2024/01/29 14:45:30;;;;;;;6.10;4.70;;;;;;;;;;5062584;28;20211;-62