Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:06:50;;;;;;;6.68;3.70;;;;;;;5.37;80.29;99194.03;4838266;29;20050;-83
2022/02/11 00:09:16;;;;;;;5.15;3.35;;;;;;;5.36;80.31;99187.09;4858515;29;20038;-83
2022/02/11 00:11:42;;;;;;;4.95;3.75;;;;;;;5.18;80.94;99163.94;4842858;29;20060;-83
2022/02/11 00:14:09;;;;;;;3.90;3.47;;;;;;;5.31;80.67;99193.00;4840640;29;20080;-83
2022/02/11 00:16:36;;;;;;;5.05;3.90;;;;;;;5.17;80.78;99166.78;4856592;29;20033;-84
2022/02/11 00:19:03;;;;;;;4.18;3.40;;;;;;;5.12;80.76;99156.00;4856662;29;20045;-83
2022/02/11 00:21:29;;;;;;;7.05;3.15;;;;;;;5.26;80.30;99178.78;4856845;29;20037;-83
2022/02/11 00:23:56;;;;;;;7.20;3.40;;;;;;;5.32;80.35;99193.84;4861802;29;20041;-83
2022/02/11 00:26:31;;;;;;;7.22;3.28;;;;;;;5.27;80.73;99193.63;4859502;29;20051;-83
2022/02/11 00:29:53;;;;;;;6.88;3.80;;;;;;;5.22;80.56;99182.88;4856516;29;20050;-83
2022/02/11 00:34:53;;;;;;;6.95;3.88;;;;;;;5.21;80.37;99182.03;4856449;29;20036;-83
2022/02/11 00:37:22;;;;;;;5.90;3.30;;;;;;;5.20;80.68;99188.34;4861636;29;20029;-83
2022/02/11 01:02:07;;;;;;;5.57;3.92;;;;;;;5.14;80.67;99189.16;4851750;29;20056;-83
2022/02/11 01:04:07;;;;;;;3.17;2.70;;;;;;;5.10;80.84;99198.53;4848779;29;20052;-83
2022/02/11 01:06:33;;;;;;;5.90;3.42;;;;;;;5.09;80.70;99193.44;4848485;29;20033;-83
2022/02/11 01:08:58;;;;;;;5.38;3.05;;;;;;;5.12;80.95;99201.78;4850227;29;20044;-83
2022/02/11 01:11:40;;;;;;;3.95;2.65;;;;;;;5.08;80.38;99182.06;4848568;29;20038;-83
2022/02/11 01:14:05;;;;;;;4.05;2.97;;;;;;;5.06;80.28;99186.75;4832956;29;20498;-83
2022/02/11 01:16:56;;;;;;;5.45;3.08;;;;;;;5.06;80.40;99188.56;4859885;29;20041;-83
2022/02/11 01:22:03;;;;;;;3.45;2.78;;;;;;;5.06;80.75;99204.44;4850134;29;20513;-83
2022/02/11 01:35:50;;;;;;;3.72;2.53;;;;;;;5.02;80.52;99206.66;4840297;29;20026;-83
2022/02/11 01:40:33;;;;;;;6.72;2.65;;;;;;;4.94;80.52;99200.75;4847971;29;20087;-83
2022/02/11 01:53:42;;;;;;;2.80;2.53;;;;;;;4.90;79.87;99192.44;4851766;29;20139;-83
2022/02/11 02:21:14;;;;;;;5.63;3.22;;;;;;;4.74;80.00;99174.31;4829927;29;20114;-83
2022/02/11 02:23:22;;;;;;;4.45;3.20;;;;;;;4.76;80.45;99172.28;4851934;29;20048;-83
2022/02/11 02:26:03;;;;;;;5.13;3.97;;;;;;;4.83;79.70;99188.16;4835644;29;20029;-83
2022/02/11 02:37:40;;;;;;;4.32;3.15;;;;;;;4.76;80.12;99169.63;4826472;29;20045;-83
2022/02/11 02:58:58;;;;;;;4.97;3.13;;;;;;;4.75;79.39;99170.66;4860113;29;20109;-83
2022/02/11 03:15:20;;;;;;;5.13;2.83;;;;;;;4.74;79.43;99149.72;4857740;29;20072;-83
2022/02/11 03:31:30;;;;;;;2.92;2.42;;;;;;;4.71;79.31;99145.66;4856650;29;20044;-83
2022/02/11 04:52:32;;;;;;;5.72;4.68;;;;;;;4.32;79.88;99164.13;4854077;29;20139;-83
2022/02/11 04:55:06;;;;;;;10.18;6.70;;;;;;;4.06;79.32;99161.41;4854591;29;20520;-83
2022/02/11 05:00:18;;;;;;;20.40;6.90;;;;;;;4.08;79.76;99172.59;4856696;29;20062;-83
2022/02/11 05:02:47;;;;;;;11.90;7.45;;;;;;;4.09;79.55;99172.38;4865431;29;20399;-83
2022/02/11 05:05:13;;;;;;;10.80;6.90;;;;;;;4.10;79.05;99162.66;4845122;29;20402;-83
2022/02/11 05:07:38;;;;;;;10.23;6.20;;;;;;;4.02;79.32;99154.91;4850721;29;20077;-83
2022/02/11 05:10:07;;;;;;;11.57;6.38;;;;;;;4.03;79.50;99153.88;4845255;29;20056;-82
2022/02/11 05:12:33;;;;;;;9.93;6.32;;;;;;;4.06;79.50;99164.88;4846940;29;20432;-83
2022/02/11 05:14:59;;;;;;;7.55;6.00;;;;;;;4.02;79.36;99171.56;4848014;29;20025;-82
2022/02/11 05:17:24;;;;;;;12.60;6.40;;;;;;;3.96;79.57;99150.41;4831301;29;20052;-83
2022/02/11 05:19:49;;;;;;;10.70;6.40;;;;;;;3.98;79.78;99164.22;4835440;29;20053;-83
2022/02/11 05:22:15;;;;;;;11.07;6.95;;;;;;;4.08;79.38;99159.41;4827871;29;20057;-83
2022/02/11 05:24:40;;;;;;;11.52;6.72;;;;;;;4.04;79.15;99151.03;4835951;29;20594;-83
2022/02/11 05:27:05;;;;;;;12.30;6.72;;;;;;;3.96;79.78;99150.41;4869839;29;20409;-83
2022/02/11 05:29:31;;;;;;;8.93;6.15;;;;;;;3.95;79.60;99152.25;4850590;29;20049;-83
2022/02/11 05:31:56;;;;;;;11.48;5.72;;;;;;;3.95;79.88;99146.97;4832536;29;20129;-83
2022/02/11 05:34:21;;;;;;;10.82;7.82;;;;;;;4.00;79.05;99156.94;4834760;29;20029;-83
2022/02/11 05:36:47;;;;;;;10.10;6.82;;;;;;;3.85;78.95;99121.94;4847720;29;20046;-83
2022/02/11 05:39:12;;;;;;;11.32;6.10;;;;;;;3.98;79.69;99154.47;4844654;29;20037;-82
2022/02/11 05:41:37;;;;;;;10.35;6.32;;;;;;;3.88;79.37;99146.13;4843026;29;20038;-82
2022/02/11 05:44:03;;;;;;;8.60;6.00;;;;;;;3.82;79.25;99136.38;4848587;29;21963;-83
2022/02/11 05:46:29;;;;;;;10.52;6.82;;;;;;;3.85;79.35;99146.50;4845897;29;20085;-83
2022/02/11 05:48:55;;;;;;;13.02;7.15;;;;;;;3.66;79.43;99120.88;4845201;29;20074;-83
2022/02/11 05:51:21;;;;;;;9.73;5.85;;;;;;;3.82;79.10;99146.09;4844841;29;20065;-83
2022/02/11 05:53:46;;;;;;;10.55;5.78;;;;;;;3.76;79.32;99139.78;4834549;29;20040;-83
2022/02/11 05:56:12;;;;;;;10.90;6.53;;;;;;;3.83;78.98;99155.63;4834826;29;20046;-83
2022/02/11 05:58:38;;;;;;;9.85;6.45;;;;;;;3.73;79.16;99140.19;4831573;29;20037;-83
2022/02/11 06:01:05;;;;;;;11.63;5.85;;;;;;;3.74;79.26;99153.19;4814870;29;20478;-83
2022/02/11 06:03:30;;;;;;;10.75;7.13;;;;;;;3.76;79.21;99160.91;4850184;29;20033;-83
2022/02/11 06:05:56;;;;;;;10.55;5.90;;;;;;;3.75;78.91;99165.38;4817213;29;20177;-83
2022/02/11 06:08:21;;;;;;;14.70;6.25;;;;;;;3.66;79.23;99150.72;4846592;29;20474;-83
2022/02/11 06:10:47;;;;;;;12.45;6.22;;;;;;;3.73;79.36;99164.72;4829217;29;20037;-83
2022/02/11 06:13:13;;;;;;;10.65;8.50;;;;;;;3.71;78.58;99158.84;4842718;29;20073;-83
2022/02/11 06:15:39;;;;;;;9.10;5.60;;;;;;;3.66;78.75;99150.72;4845514;29;20030;-83
2022/02/11 06:18:04;;;;;;;7.65;5.30;;;;;;;3.70;78.57;99161.69;4842726;29;20120;-83
2022/02/11 06:20:29;;;;;;;9.85;5.45;;;;;;;3.69;78.71;99158.22;4818092;29;20034;-83
2022/02/11 06:22:56;;;;;;;11.00;6.10;;;;;;;3.69;79.07;99162.72;4847594;29;20203;-83
2022/02/11 06:25:23;;;;;;;10.52;5.75;;;;;;;3.60;78.93;99156.75;4831345;29;20038;-83
2022/02/11 06:27:49;;;;;;;9.90;5.60;;;;;;;3.63;78.93;99150.28;4871147;29;20026;-83
2022/02/11 06:30:14;;;;;;;8.07;5.90;;;;;;;3.64;79.16;99151.91;4861050;29;20486;-82
2022/02/11 06:32:40;;;;;;;11.20;5.57;;;;;;;3.69;79.14;99149.53;4845035;29;20116;-83
2022/02/11 06:35:08;;;;;;;8.63;6.03;;;;;;;3.71;78.87;99152.78;4860916;29;20120;-83
2022/02/11 06:37:34;;;;;;;9.70;6.05;;;;;;;3.78;78.94;99164.16;4860571;29;20044;-83
2022/02/11 06:39:59;;;;;;;15.55;6.78;;;;;;;3.79;79.04;99177.16;4861630;29;20033;-83
2022/02/11 06:42:24;;;;;;;10.75;7.15;;;;;;;3.77;79.24;99171.28;4859954;29;20505;-82
2022/02/11 06:44:51;;;;;;;10.43;5.95;;;;;;;3.74;79.01;99162.91;4877141;29;20029;-83
2022/02/11 06:47:17;;;;;;;8.75;5.85;;;;;;;3.74;78.79;99165.56;4845490;29;20557;-84
2022/02/11 06:49:42;;;;;;;9.23;5.72;;;;;;;3.82;78.88;99180.44;4861064;29;20034;-84
2022/02/11 06:52:08;;;;;;;15.30;8.05;;;;;;;3.84;79.17;99167.84;4861823;29;20043;-84
2022/02/11 06:54:33;;;;;;;9.05;6.32;;;;;;;3.82;79.24;99175.97;4861771;29;20034;-83
2022/02/11 06:56:58;;;;;;;13.98;6.57;;;;;;;3.88;79.23;99184.91;4836721;29;20041;-84
2022/02/11 06:59:24;;;;;;;11.73;5.72;;;;;;;3.85;78.81;99174.72;4849212;29;20192;-84
2022/02/11 07:01:49;;;;;;;11.85;5.72;;;;;;;3.84;79.43;99162.56;4847010;29;20125;-84
2022/02/11 07:04:16;;;;;;;9.15;6.47;;;;;;;3.78;79.27;99154.41;4847553;29;20030;-84
2022/02/11 07:06:42;;;;;;;7.78;5.18;;;;;;;3.90;78.65;99177.59;4850268;29;20052;-84
2022/02/11 07:09:07;;;;;;;11.27;7.45;;;;;;;3.94;79.17;99194.69;4851118;29;20037;-84
2022/02/11 07:11:33;;;;;;;9.05;6.03;;;;;;;3.85;79.54;99183.47;4843729;29;20066;-84
2022/02/11 07:13:58;;;;;;;10.68;5.57;;;;;;;3.92;79.43;99189.59;4868503;29;20401;-83
2022/02/11 07:16:23;;;;;;;9.32;6.40;;;;;;;3.94;78.96;99197.31;4860534;29;20124;-83
2022/02/11 07:18:48;;;;;;;8.45;5.80;;;;;;;3.90;78.86;99186.34;4861291;29;20037;-84
2022/02/11 07:21:14;;;;;;;9.75;6.32;;;;;;;3.89;79.01;99176.78;4844831;29;20041;-83
2022/02/11 07:23:39;;;;;;;12.38;6.63;;;;;;;3.97;79.10;99192.47;4830186;29;20058;-83
2022/02/11 07:26:04;;;;;;;14.20;6.40;;;;;;;4.02;78.85;99197.16;4863521;29;20113;-84
2022/02/11 07:28:30;;;;;;;13.68;6.40;;;;;;;3.77;78.90;99157.25;4845468;29;20033;-83
2022/02/11 07:30:55;;;;;;;10.85;6.93;;;;;;;3.98;78.84;99196.72;4873197;29;20037;-83
2022/02/11 07:33:20;;;;;;;8.10;6.20;;;;;;;3.91;79.58;99201.16;4843623;29;20141;-83
2022/02/11 07:35:45;;;;;;;17.13;6.78;;;;;;;3.92;78.97;99204.63;4829322;29;20180;-84
2022/02/11 07:38:11;;;;;;;10.55;7.32;;;;;;;3.88;79.19;99196.28;4849468;29;20049;-84
2022/02/11 07:40:39;;;;;;;11.15;7.25;;;;;;;3.93;79.01;99193.06;4840169;29;20033;-83
2022/02/11 07:43:05;;;;;;;10.77;6.70;;;;;;;3.79;78.52;99177.16;4857961;29;20053;-84
2022/02/11 07:45:30;;;;;;;12.65;6.70;;;;;;;3.93;78.76;99199.16;4856707;29;20512;-84
2022/02/11 07:47:56;;;;;;;9.43;6.47;;;;;;;3.75;78.72;99188.31;4870950;29;20056;-84
2022/02/11 07:50:22;;;;;;;10.63;7.30;;;;;;;3.86;79.02;99198.31;4856312;29;20478;-84
2022/02/11 07:52:48;;;;;;;9.15;6.78;;;;;;;3.74;78.97;99190.13;4856432;29;20038;-83
2022/02/11 07:55:13;;;;;;;10.32;6.93;;;;;;;3.83;79.33;99200.53;4857887;29;20086;-84
2022/02/11 07:57:38;;;;;;;13.93;6.95;;;;;;;3.94;78.73;99213.16;4827183;29;20088;-84
2022/02/11 08:00:06;;;;;;;13.18;7.03;;;;;;;3.94;79.23;99215.81;4853008;29;20069;-83
2022/02/11 08:02:34;;;;;;;10.68;7.20;;;;;;;3.95;78.53;99218.25;4867290;29;20037;-83
2022/02/11 08:05:00;;;;;;;9.35;7.07;;;;;;;3.99;79.14;99226.59;4841942;29;20033;-83
2022/02/11 08:07:25;;;;;;;9.80;6.18;;;;;;;4.03;78.90;99225.19;4854101;29;20088;-83
2022/02/11 08:09:50;;;;;;;13.95;6.35;;;;;;;3.98;78.89;99217.84;4853876;29;20068;-83
2022/02/11 08:12:17;;;;;;;9.27;6.70;;;;;;;4.00;78.83;99215.81;4853253;29;20041;-83
2022/02/11 08:14:42;;;;;;;13.32;6.85;;;;;;;4.07;78.63;99229.06;4855045;29;20061;-83
2022/02/11 08:17:07;;;;;;;9.68;6.80;;;;;;;4.05;79.35;99218.69;4842218;29;20512;-83
2022/02/11 08:19:32;;;;;;;13.05;6.75;;;;;;;4.10;79.19;99232.13;4856890;29;20541;-83
2022/02/11 08:21:58;;;;;;;10.82;6.50;;;;;;;3.98;78.90;99217.84;4853352;29;20034;-83
2022/02/11 08:24:23;;;;;;;10.50;6.65;;;;;;;4.14;79.38;99243.13;4838760;29;20033;-83
2022/02/11 08:26:48;;;;;;;14.60;6.00;;;;;;;4.01;78.87;99219.28;4854079;29;20482;-84
2022/02/11 08:29:14;;;;;;;8.73;6.00;;;;;;;4.12;79.18;99243.31;4827360;29;20048;-83
2022/02/11 08:31:42;;;;;;;10.48;6.85;;;;;;;4.01;79.02;99235.97;4825550;29;20037;-83
2022/02/11 08:34:07;;;;;;;7.68;5.68;;;;;;;4.11;79.43;99243.50;4842550;29;20049;-83
2022/02/11 08:36:32;;;;;;;9.27;6.70;;;;;;;4.12;79.29;99234.56;4854068;29;20466;-83
2022/02/11 08:38:58;;;;;;;11.00;6.20;;;;;;;4.13;78.95;99246.78;4858319;29;20318;-83
2022/02/11 08:41:23;;;;;;;9.93;5.88;;;;;;;4.18;78.77;99244.34;4874673;29;20052;-84
2022/02/11 08:43:49;;;;;;;6.90;5.55;;;;;;;4.19;78.81;99252.09;4844072;29;20043;-83
2022/02/11 08:46:15;;;;;;;6.32;4.97;;;;;;;4.19;79.42;99252.09;4858652;29;20398;-84
2022/02/11 08:48:40;;;;;;;13.35;5.68;;;;;;;4.21;78.84;99267.72;4856784;29;20043;-84
2022/02/11 08:51:06;;;;;;;10.95;5.32;;;;;;;4.26;79.32;99257.41;4856798;29;20573;-83
2022/02/11 08:53:33;;;;;;;7.18;4.57;;;;;;;4.28;78.58;99279.16;4852195;29;20113;-83
2022/02/11 08:55:58;;;;;;;14.75;5.00;;;;;;;4.24;78.54;99251.47;4839203;29;20087;-83
2022/02/11 08:58:24;;;;;;;11.48;4.55;;;;;;;4.42;77.96;99264.94;4839301;29;20068;-83
2022/02/11 09:00:49;;;;;;;6.80;4.32;;;;;;;4.35;78.11;99272.03;4856972;29;20482;-83
2022/02/11 09:03:16;;;;;;;15.27;4.75;;;;;;;4.42;77.89;99273.69;4855392;29;20041;-83
2022/02/11 09:05:42;;;;;;;11.65;4.75;;;;;;;4.40;77.82;99259.88;4826738;29;20038;-83
2022/02/11 09:08:08;;;;;;;8.35;3.67;;;;;;;4.44;77.77;99276.97;4842747;29;20038;-83
2022/02/11 09:10:33;;;;;;;8.52;3.40;;;;;;;4.44;78.13;99265.56;4860199;29;20378;-83
2022/02/11 09:13:00;;;;;;;9.52;3.20;;;;;;;4.42;77.65;99280.81;4824999;29;20064;-83
2022/02/11 09:15:27;;;;;;;7.47;3.30;;;;;;;4.39;77.67;99276.72;4854511;29;20048;-83
2022/02/11 09:17:53;;;;;;;7.82;2.88;;;;;;;4.45;77.47;99294.47;4863984;29;20467;-83
2022/02/11 09:20:19;;;;;;;5.60;3.15;;;;;;;4.44;77.18;99286.72;4856730;29;20037;-83
2022/02/11 09:22:45;;;;;;;10.65;3.40;;;;;;;4.40;77.27;99277.56;4856813;29;20497;-83
2022/02/11 09:25:12;;;;;;;5.93;3.03;;;;;;;4.54;77.16;99292.44;4856780;29;20085;-83
2022/02/11 09:27:43;;;;;;;9.82;3.60;;;;;;;4.59;76.71;99278.66;4837299;29;20037;-83
2022/02/11 09:30:20;;;;;;;5.80;3.22;;;;;;;4.61;76.85;99309.13;4866907;29;20469;-83
2022/02/11 09:32:47;;;;;;;6.72;3.47;;;;;;;4.56;77.38;99291.22;4857204;29;20041;-83
2022/02/11 09:35:14;;;;;;;20.90;3.88;;;;;;;4.62;77.12;99302.00;4841487;29;20095;-84
2022/02/11 09:37:40;;;;;;;11.23;3.95;;;;;;;4.55;77.27;99279.03;4857512;29;20124;-84
2022/02/11 09:40:09;;;;;;;9.43;3.35;;;;;;;4.72;77.37;99344.78;4828608;29;20488;-84
2022/02/11 09:42:36;;;;;;;5.07;3.20;;;;;;;4.63;77.21;99287.81;4842733;29;20034;-83
2022/02/11 09:45:03;;;;;;;7.43;2.90;;;;;;;4.76;76.69;99306.34;4854323;29;20030;-83
2022/02/11 09:47:28;;;;;;;8.82;3.35;;;;;;;4.59;76.94;99286.56;4854866;29;20514;-83
2022/02/11 09:49:54;;;;;;;7.22;2.90;;;;;;;4.79;76.67;99322.59;4856802;29;20124;-83
2022/02/11 09:52:20;;;;;;;10.23;2.90;;;;;;;4.78;76.37;99304.31;4841364;29;20501;-83
2022/02/11 09:54:46;;;;;;;7.82;2.60;;;;;;;4.70;76.61;99294.72;4857200;29;20548;-83
2022/02/11 09:57:13;;;;;;;12.02;2.58;;;;;;;4.72;76.55;99297.97;4858473;29;20037;-83
2022/02/11 09:59:40;;;;;;;6.60;2.70;;;;;;;4.79;76.66;99319.13;4858200;29;20056;-83
2022/02/11 10:02:06;;;;;;;4.32;2.15;;;;;;;4.75;76.84;99315.28;4843279;29;20049;-83
2022/02/11 10:04:32;;;;;;;10.63;2.70;;;;;;;4.83;76.73;99321.19;4844585;29;20026;-83
2022/02/11 10:06:59;;;;;;;12.50;3.40;;;;;;;4.79;76.71;99330.53;4862142;29;20494;-83
2022/02/11 10:09:25;;;;;;;5.82;1.88;;;;;;;4.84;76.26;99327.31;4861099;29;20406;-83
2022/02/11 10:11:52;;;;;;;4.90;1.85;;;;;;;4.83;76.61;99318.53;4846887;29;20044;-83
2022/02/11 10:14:25;;;;;;;6.75;1.73;;;;;;;4.83;77.23;99317.72;4860943;29;20142;-83
2022/02/11 10:17:01;;;;;;;7.78;1.70;;;;;;;4.83;76.23;99381.19;4858209;29;20034;-83
2022/02/11 10:19:43;;;;;;;7.47;1.75;;;;;;;4.89;76.69;99353.97;4861296;29;20402;-83
2022/02/11 10:22:11;;;;;;;10.07;1.98;;;;;;;4.86;77.11;99362.28;4856516;29;20032;-83
2022/02/11 10:24:37;;;;;;;6.78;2.13;;;;;;;4.86;77.34;99349.06;4846281;29;20033;-83
2022/02/11 10:27:25;;;;;;;5.88;1.85;;;;;;;4.88;77.55;99370.84;4845835;29;20045;-83
2022/02/11 10:29:55;;;;;;;7.95;2.35;;;;;;;4.82;77.60;99364.53;4854192;29;20508;-83
2022/02/11 10:32:46;;;;;;;6.63;1.90;;;;;;;4.83;77.76;99371.44;4857120;29;20081;-83
2022/02/11 10:35:17;;;;;;;4.72;2.92;;;;;;;4.85;78.08;99371.25;4859839;29;20040;-83
2022/02/11 10:38:05;;;;;;;4.25;2.00;;;;;;;4.94;77.76;99392.00;4862253;29;20423;-83
2022/02/11 10:40:33;;;;;;;5.82;1.55;;;;;;;4.93;77.99;99365.78;4861880;29;20029;-83
2022/02/11 10:42:58;;;;;;;6.75;1.95;;;;;;;4.98;77.93;99382.66;4846780;29;20033;-83
2022/02/11 10:45:39;;;;;;;8.75;2.05;;;;;;;4.91;78.08;99389.78;4843064;29;20054;-83
2022/02/11 10:48:08;;;;;;;4.50;1.55;;;;;;;4.89;77.80;99402.38;4840670;29;20052;-83
2022/02/11 10:50:34;;;;;;;6.07;1.60;;;;;;;4.91;77.84;99394.25;4860065;29;20092;-83
2022/02/11 10:53:00;;;;;;;8.35;2.33;;;;;;;4.97;77.70;99411.97;4860960;29;20029;-83
2022/02/11 10:55:26;;;;;;;4.05;1.52;;;;;;;4.92;77.72;99423.13;4860940;29;20100;-83
2022/02/11 10:57:55;;;;;;;3.17;1.42;;;;;;;4.89;78.00;99412.16;4843355;29;20034;-83
2022/02/11 11:00:21;;;;;;;5.18;1.70;;;;;;;4.95;78.28;99422.75;4855536;29;20032;-83
2022/02/11 11:02:46;;;;;;;3.13;2.10;;;;;;;5.02;78.25;99417.50;4872893;29;20401;-83
2022/02/11 11:05:12;;;;;;;1.75;1.30;;;;;;;4.99;78.01;99429.28;4857297;29;20033;-83
2022/02/11 11:07:39;;;;;;;2.83;1.70;;;;;;;5.03;78.09;99425.22;4861749;29;20042;-83
2022/02/11 11:10:08;;;;;;;6.15;1.42;;;;;;;4.98;77.38;99430.28;4858239;29;20486;-83
2022/02/11 11:12:37;;;;;;;4.45;1.50;;;;;;;5.04;77.87;99431.34;4842386;29;20061;-83
2022/02/11 11:15:03;;;;;;;4.68;2.40;;;;;;;5.02;78.21;99431.50;4862070;29;20030;-83
2022/02/11 11:17:30;;;;;;;4.40;1.75;;;;;;;5.02;77.83;99431.50;4843449;29;20050;-83
2022/02/11 11:19:57;;;;;;;7.93;1.45;;;;;;;4.99;77.83;99413.41;4860420;29;20128;-83
2022/02/11 11:22:33;;;;;;;3.40;2.00;;;;;;;5.04;77.87;99424.22;4844185;29;20060;-83
2022/02/11 11:25:01;;;;;;;7.78;1.67;;;;;;;5.07;77.05;99422.97;4836009;29;20090;-83
2022/02/11 11:28:05;;;;;;;2.95;1.30;;;;;;;5.13;77.04;99432.78;4859993;29;20069;-83
2022/02/11 11:30:33;;;;;;;4.53;1.70;;;;;;;5.13;77.02;99448.66;4856597;29;20045;-83
2022/02/11 11:33:04;;;;;;;4.85;1.65;;;;;;;5.12;77.49;99458.41;4875912;29;20398;-83
2022/02/11 11:35:36;;;;;;;9.35;2.17;;;;;;;5.11;77.09;99435.59;4859316;29;20037;-83
2022/02/11 11:38:15;;;;;;;9.48;1.92;;;;;;;5.19;77.50;99442.56;4858179;29;20136;-83
2022/02/11 11:40:54;;;;;;;6.53;1.60;;;;;;;5.20;76.91;99447.66;4855640;29;20033;-83
2022/02/11 11:43:37;;;;;;;3.60;1.58;;;;;;;5.13;77.38;99451.31;4872873;29;20025;-83
2022/02/11 11:46:15;;;;;;;8.38;1.70;;;;;;;5.17;77.86;99452.53;4859410;29;20382;-83
2022/02/11 11:49:01;;;;;;;5.20;1.92;;;;;;;5.19;77.82;99461.09;4859722;29;20033;-82
2022/02/11 11:51:46;;;;;;;3.53;1.83;;;;;;;5.18;77.49;99465.56;4875292;29;20040;-83
2022/02/11 11:54:21;;;;;;;8.23;2.13;;;;;;;5.23;77.54;99473.72;4853368;29;20041;-83
2022/02/11 11:56:52;;;;;;;3.67;1.67;;;;;;;5.23;77.31;99491.44;4872503;29;20033;-83
2022/02/11 11:59:19;;;;;;;12.90;2.90;;;;;;;5.20;77.91;99484.69;4873016;29;20037;-83
2022/02/11 12:02:07;;;;;;;6.93;1.77;;;;;;;5.24;77.59;99503.66;4864907;29;20029;-83
2022/02/11 12:04:46;;;;;;;4.68;2.38;;;;;;;5.22;78.35;99505.69;4874689;29;20074;-83
2022/02/11 12:07:14;;;;;;;8.27;1.98;;;;;;;5.23;78.32;99497.53;4870234;29;20397;-83
2022/02/11 12:09:48;;;;;;;4.80;2.10;;;;;;;5.24;77.91;99496.50;4842893;29;20192;-83
2022/02/11 12:12:16;;;;;;;1.73;1.48;;;;;;;5.27;77.92;99506.72;4844090;29;20045;-83
2022/02/11 12:14:46;;;;;;;4.28;1.90;;;;;;;5.23;78.28;99504.66;4857434;29;20030;-83
2022/02/11 12:17:14;;;;;;;7.32;2.30;;;;;;;5.31;78.24;99505.28;4854246;29;20490;-83
2022/02/11 12:19:40;;;;;;;4.28;2.45;;;;;;;5.33;78.00;99510.38;4857049;29;20033;-83
2022/02/11 12:22:07;;;;;;;6.70;2.10;;;;;;;5.31;78.23;99528.28;4857670;29;20029;-84
2022/02/11 12:27:30;;;;;;;5.38;2.00;;;;;;;5.23;78.30;99531.94;4855333;29;20116;-84
2022/02/11 12:29:57;;;;;;;6.28;1.88;;;;;;;5.20;78.58;99534.97;4857762;29;20408;-84
2022/02/11 12:32:39;;;;;;;4.32;1.70;;;;;;;5.24;78.32;99535.41;4859517;29;20403;-84
2022/02/11 12:35:06;;;;;;;7.05;1.83;;;;;;;5.20;78.26;99536.78;4843952;29;20057;-84
2022/02/11 12:37:32;;;;;;;4.95;1.83;;;;;;;5.14;79.01;99533.13;4859542;29;20482;-84
2022/02/11 12:40:11;;;;;;;4.05;1.45;;;;;;;5.21;79.20;99544.56;4858301;29;20044;-84
2022/02/11 12:42:40;;;;;;;2.72;1.65;;;;;;;5.24;79.15;99548.66;4857098;29;20033;-84
2022/02/11 12:45:07;;;;;;;8.98;1.77;;;;;;;5.02;79.17;99523.31;4852280;29;20106;-84
2022/02/11 12:47:34;;;;;;;6.10;2.00;;;;;;;5.21;79.11;99544.56;4859954;29;20063;-83
2022/02/11 12:50:00;;;;;;;7.93;2.03;;;;;;;5.31;78.84;99560.88;4859759;29;20029;-84
2022/02/11 12:52:28;;;;;;;3.63;2.10;;;;;;;5.27;78.80;99561.47;4857476;29;20125;-84
2022/02/11 12:55:10;;;;;;;5.53;2.40;;;;;;;5.28;78.48;99577.16;4870395;29;20098;-83
2022/02/11 12:57:36;;;;;;;6.03;2.17;;;;;;;5.25;78.89;99584.66;4859127;29;20057;-83
2022/02/11 13:00:04;;;;;;;4.03;2.22;;;;;;;5.25;78.62;99592.59;4842215;29;20401;-83
2022/02/11 13:02:32;;;;;;;4.93;1.98;;;;;;;5.22;78.97;99580.56;4842611;29;20044;-83
2022/02/11 13:05:12;;;;;;;5.10;1.75;;;;;;;5.26;78.68;99594.25;4850982;29;20623;-83
2022/02/11 13:07:40;;;;;;;5.45;1.75;;;;;;;5.20;78.55;99611.72;4858107;29;20045;-83
2022/02/11 13:10:07;;;;;;;4.97;1.58;;;;;;;5.17;78.97;99611.28;4854217;29;20034;-84
2022/02/11 13:12:43;;;;;;;5.88;1.27;;;;;;;5.18;78.94;99607.63;4835390;29;20412;-84
2022/02/11 13:15:13;;;;;;;;;;;;;;;5.18;79.44;99626.16;4868631;29;20574;-84
2022/02/11 13:17:40;;;;;;;3.90;1.50;;;;;;;5.19;79.29;99635.72;4851072;29;19931;-84
2022/02/11 13:20:12;;;;;;;2.05;1.25;;;;;;;5.06;78.99;99620.59;4854078;29;20040;-84
2022/02/11 13:22:41;;;;;;;5.35;1.73;;;;;;;5.18;79.43;99639.38;4857151;29;20036;-84
2022/02/11 13:25:07;;;;;;;1.65;1.38;;;;;;;5.19;79.34;99651.59;4844078;29;20044;-84
2022/02/11 13:27:50;;;;;;;2.60;1.38;;;;;;;5.23;79.82;99658.97;4852831;29;20534;-84
2022/02/11 13:30:32;;;;;;;2.75;0.95;;;;;;;5.17;79.25;99651.81;4855062;29;20394;-84
2022/02/11 13:33:00;;;;;;;7.53;1.30;;;;;;;5.20;79.25;99680.50;4855716;29;20446;-84
2022/02/11 13:35:26;;;;;;;3.67;1.08;;;;;;;5.21;79.34;99668.94;4866416;29;20026;-84
2022/02/11 13:37:59;;;;;;;2.80;1.13;;;;;;;5.13;79.61;99679.66;4854088;29;20030;-84
2022/02/11 13:40:26;;;;;;;1.42;1.30;;;;;;;5.28;79.64;99698.91;4840091;29;20035;-84
2022/02/11 13:43:02;;;;;;;4.25;1.10;;;;;;;5.29;79.46;99712.94;4858087;29;20082;-84
2022/02/11 13:45:46;;;;;;;5.13;1.02;;;;;;;5.25;79.39;99709.03;4874002;29;20057;-83
2022/02/11 13:48:13;;;;;;;4.07;1.27;;;;;;;5.27;79.47;99718.44;4856667;29;20402;-84
2022/02/11 13:51:06;;;;;;;3.42;1.00;;;;;;;5.24;79.38;99720.66;4842550;29;20038;-84
2022/02/11 13:53:38;;;;;;;2.85;1.20;;;;;;;5.25;80.03;99735.50;4874330;29;20089;-84
2022/02/11 13:56:06;;;;;;;2.65;1.17;;;;;;;5.15;79.19;99720.00;4858309;29;20065;-84
2022/02/11 13:58:33;;;;;;;3.47;1.20;;;;;;;5.27;79.72;99736.13;4855975;29;20041;-84
2022/02/11 14:01:00;;;;;;;3.28;0.95;;;;;;;5.29;79.49;99742.06;4854657;29;20037;-84
2022/02/11 14:03:27;;;;;;;2.22;1.02;;;;;;;5.19;79.91;99750.34;4858197;29;20368;-84
2022/02/11 14:06:01;;;;;;;1.20;1.15;;;;;;;5.23;79.96;99766.66;4856602;29;20410;-84
2022/02/11 14:08:43;;;;;;;2.45;1.15;;;;;;;5.29;79.86;99776.47;4824372;29;20056;-84
2022/02/11 14:11:19;;;;;;;1.23;1.10;;;;;;;5.16;79.55;99760.47;4843009;29;20040;-84
2022/02/11 14:13:48;;;;;;;1.85;1.30;;;;;;;5.20;79.98;99765.19;4851635;29;20052;-83
2022/02/11 14:16:25;;;;;;;2.70;1.40;;;;;;;5.23;80.51;99769.28;4857404;29;20041;-83
2022/02/11 14:21:40;;;;;;;1.73;1.00;;;;;;;5.02;80.47;99753.44;4854032;29;20077;-84
2022/02/11 14:24:07;;;;;;;1.42;0.90;;;;;;;5.00;79.75;99764.19;4842703;29;20050;-83
2022/02/11 14:26:32;;;;;;;2.58;1.30;;;;;;;5.17;80.39;99794.69;4859266;29;20029;-84
2022/02/11 14:28:57;;;;;;;1.75;0.85;;;;;;;5.16;80.44;99797.53;4859621;29;20056;-84
2022/02/11 14:31:23;;;;;;;1.35;1.20;;;;;;;5.14;79.58;99820.72;4855906;29;20438;-84
2022/02/11 14:33:48;;;;;;;4.05;1.10;;;;;;;5.13;79.57;99816.44;4853796;29;20129;-84
2022/02/11 14:36:13;;;;;;;1.33;0.98;;;;;;;5.10;80.36;99833.50;4842703;29;20093;-84
2022/02/11 14:38:39;;;;;;;3.35;0.82;;;;;;;5.07;79.79;99838.34;4824073;29;20030;-83
2022/02/11 14:43:48;;;;;;;4.68;2.10;;;;;;;5.01;79.98;99852.31;4859665;29;20078;-83
2022/02/11 14:46:14;;;;;;;1.20;0.82;;;;;;;5.07;79.80;99862.97;4858577;29;20096;-83
2022/02/11 14:48:40;;;;;;;2.72;1.85;;;;;;;5.02;79.93;99861.91;4843204;29;20481;-84
2022/02/11 14:51:06;;;;;;;1.58;0.90;;;;;;;5.11;80.48;99881.97;4858711;29;20048;-84
2022/02/11 14:53:31;;;;;;;1.70;1.23;;;;;;;5.09;80.10;99887.41;4861648;29;20398;-84
2022/02/11 14:55:57;;;;;;;1.05;0.95;;;;;;;5.05;80.47;99901.22;4855974;29;20199;-84
2022/02/11 14:58:22;;;;;;;3.38;1.20;;;;;;;5.04;80.65;99904.88;4862383;29;20045;-84
2022/02/11 15:00:47;;;;;;;1.00;0.88;;;;;;;5.05;80.16;99894.09;4876844;29;20041;-83
2022/02/11 15:03:13;;;;;;;1.20;1.10;;;;;;;5.01;80.28;99906.06;4861882;29;20135;-84
2022/02/11 15:05:38;;;;;;;0.73;0.73;;;;;;;5.01;80.09;99921.94;4846575;29;20041;-84
2022/02/11 15:08:04;;;;;;;2.67;1.33;;;;;;;4.97;80.64;99938.38;4859933;29;20042;-84
2022/02/11 15:10:29;;;;;;;2.20;1.30;;;;;;;4.76;79.85;99906.59;4846748;29;20041;-84
2022/02/11 15:12:54;;;;;;;2.58;1.27;;;;;;;4.62;80.24;99895.03;4829544;29;20501;-84
2022/02/11 15:15:20;;;;;;;4.63;2.00;;;;;;;4.81;80.14;99930.63;4861173;29;20038;-84
2022/02/11 15:17:45;;;;;;;9.63;4.47;;;;;;;4.90;80.76;99951.50;4860631;29;20474;-84
2022/02/11 15:20:11;;;;;;;12.65;5.70;;;;;;;4.84;80.38;99954.06;4846021;29;20049;-84
2022/02/11 15:22:36;;;;;;;12.85;6.25;;;;;;;4.83;80.26;99955.06;4862192;29;20057;-84
2022/02/11 15:25:02;;;;;;;10.88;5.32;;;;;;;4.77;79.94;99959.28;4846199;29;20390;-84
2022/02/11 15:27:28;;;;;;;6.40;3.50;;;;;;;4.80;80.44;99955.47;4859531;29;20036;-83
2022/02/11 15:29:53;;;;;;;7.85;2.80;;;;;;;4.81;79.92;99971.13;4856562;29;20471;-83
2022/02/11 15:32:18;;;;;;;3.70;2.28;;;;;;;4.81;80.02;99992.28;4874233;29;20100;-83