Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:02:07;;;;;;;22.10;13.27;;;;;;;18.28;43.14;101283.41;5083486;28;20174;-64
2022/12/19 00:04:33;;;;;;;27.57;15.40;;;;;;;18.35;42.97;101283.66;5072387;28;20207;-65
2022/12/19 00:06:58;;;;;;;20.63;12.80;;;;;;;18.33;43.17;101286.06;5068963;28;20167;-65
2022/12/19 00:09:24;;;;;;;28.67;14.13;;;;;;;18.28;43.38;101281.38;5051988;28;20181;-64
2022/12/19 00:11:49;;;;;;;25.80;14.03;;;;;;;18.33;43.56;101283.19;5056241;28;20190;-65
2022/12/19 00:14:15;;;;;;;28.67;14.30;;;;;;;18.33;43.37;101281.19;5067984;28;20472;-65
2022/12/19 00:16:40;;;;;;;19.83;12.93;;;;;;;18.29;43.45;101282.19;5049503;28;20326;-65
2022/12/19 00:19:06;;;;;;;23.80;13.97;;;;;;;18.29;43.55;101285.91;5051930;28;20191;-65
2022/12/19 00:21:33;;;;;;;19.57;12.43;;;;;;;18.27;43.73;101279.69;5066878;28;20192;-65
2022/12/19 00:23:58;;;;;;;22.53;13.17;;;;;;;18.24;43.86;101271.84;5040029;28;20203;-65
2022/12/19 00:26:28;;;;;;;22.17;12.53;;;;;;;18.31;43.74;101266.34;5066083;28;21090;-64
2022/12/19 00:28:58;;;;;;;20.03;12.70;;;;;;;18.23;44.05;101272.19;5048172;28;20168;-64
2022/12/19 00:31:25;;;;;;;21.70;12.07;;;;;;;18.26;44.55;101278.03;5064054;28;20449;-64
2022/12/19 00:33:50;;;;;;;19.90;12.80;;;;;;;18.26;44.00;101272.31;5068776;28;20473;-64
2022/12/19 00:36:18;;;;;;;21.23;13.40;;;;;;;18.20;44.36;101272.88;5065325;28;20440;-65
2022/12/19 00:38:44;;;;;;;22.80;12.83;;;;;;;18.22;43.97;101271.34;5085634;28;20167;-64
2022/12/19 00:41:11;;;;;;;22.80;13.50;;;;;;;18.19;44.25;101262.66;5084366;28;20461;-64
2022/12/19 00:43:37;;;;;;;24.67;13.57;;;;;;;18.23;44.19;101260.75;5069564;28;20453;-64
2022/12/19 00:46:04;;;;;;;18.70;11.60;;;;;;;18.17;44.53;101265.84;5066273;28;20441;-64
2022/12/19 00:48:30;;;;;;;22.33;12.90;;;;;;;18.24;44.45;101251.84;5050352;28;20199;-64
2022/12/19 00:51:07;;;;;;;21.47;13.00;;;;;;;18.23;44.48;101255.03;5062862;28;20420;-64
2022/12/19 00:53:32;;;;;;;20.97;13.27;;;;;;;18.24;44.10;101254.69;5059912;28;20969;-64
2022/12/19 00:56:06;;;;;;;19.30;12.30;;;;;;;18.21;44.64;101260.28;5059815;28;20417;-64
2022/12/19 00:58:32;;;;;;;19.03;12.20;;;;;;;18.22;44.68;101259.91;5067492;28;20179;-64
2022/12/19 01:00:57;;;;;;;16.07;10.70;;;;;;;18.22;44.33;101259.91;5057262;28;20501;-65
2022/12/19 01:03:24;;;;;;;19.40;11.40;;;;;;;18.24;44.61;101257.56;5053325;28;20253;-64
2022/12/19 01:05:50;;;;;;;19.30;12.50;;;;;;;18.27;44.33;101262.53;5064978;28;20171;-64
2022/12/19 01:08:18;;;;;;;18.90;12.20;;;;;;;18.27;44.60;101256.00;5058422;28;20469;-64
2022/12/19 01:10:45;;;;;;;19.17;11.70;;;;;;;18.28;44.64;101246.22;5047896;28;20880;-64
2022/12/19 01:13:10;;;;;;;17.80;11.67;;;;;;;18.15;44.55;101248.25;5047925;28;20427;-64
2022/12/19 01:15:38;;;;;;;16.90;11.47;;;;;;;18.17;44.73;101233.59;5045313;28;20442;-64
2022/12/19 01:18:03;;;;;;;19.57;11.37;;;;;;;18.17;44.77;101237.28;5048588;28;20184;-64
2022/12/19 01:20:28;;;;;;;18.80;12.53;;;;;;;18.19;44.50;101226.34;5064654;28;21070;-64
2022/12/19 01:22:54;;;;;;;16.70;11.43;;;;;;;18.22;44.59;101242.75;5067100;28;20171;-64
2022/12/19 01:25:19;;;;;;;19.50;11.00;;;;;;;18.21;44.88;101246.81;5056205;28;20728;-64
2022/12/19 01:27:45;;;;;;;19.37;11.60;;;;;;;18.24;44.66;101236.69;5063940;28;20175;-64
2022/12/19 01:30:11;;;;;;;17.27;11.07;;;;;;;18.18;44.73;101241.84;5059713;28;20185;-64
2022/12/19 01:32:36;;;;;;;20.43;12.10;;;;;;;18.19;44.59;101236.94;5061505;28;20206;-64
2022/12/19 01:35:03;;;;;;;21.20;12.20;;;;;;;18.17;45.03;101231.56;5062862;28;20410;-64
2022/12/19 01:37:28;;;;;;;16.70;11.10;;;;;;;18.22;44.62;101234.19;5045227;28;20215;-64
2022/12/19 01:39:53;;;;;;;22.83;11.60;;;;;;;18.21;44.67;101229.66;5041253;28;20443;-64
2022/12/19 01:42:20;;;;;;;16.90;11.27;;;;;;;18.15;45.01;101228.25;5046957;28;20184;-64
2022/12/19 01:45:15;;;;;;;18.40;11.80;;;;;;;18.18;44.98;101221.81;5060909;28;20175;-64
2022/12/19 01:48:10;;;;;;;16.17;10.70;;;;;;;18.11;44.90;101218.72;5055505;28;20438;-64
2022/12/19 01:50:59;;;;;;;16.30;11.50;;;;;;;18.19;44.99;101202.63;5056717;28;20427;-64
2022/12/19 01:53:26;;;;;;;19.23;12.00;;;;;;;18.12;45.15;101210.97;5058441;28;21066;-63
2022/12/19 01:55:51;;;;;;;18.00;11.50;;;;;;;18.17;45.24;101216.47;5060131;28;20830;-64
2022/12/19 01:58:16;;;;;;;16.63;11.33;;;;;;;18.15;45.01;101213.94;5061338;28;20411;-64
2022/12/19 02:00:42;;;;;;;20.30;10.90;;;;;;;18.08;45.26;101216.59;5054475;28;20207;-64
2022/12/19 02:03:25;;;;;;;14.97;9.60;;;;;;;18.17;45.12;101223.00;5037504;28;20235;-64
2022/12/19 02:05:54;;;;;;;14.70;10.27;;;;;;;18.17;45.26;101225.03;5051420;28;20180;-64
2022/12/19 02:08:20;;;;;;;17.47;10.70;;;;;;;18.13;45.21;101227.78;5052544;28;20398;-64
2022/12/19 02:10:45;;;;;;;17.73;10.97;;;;;;;18.12;45.07;101231.81;5035023;28;20488;-64
2022/12/19 02:13:11;;;;;;;14.60;9.83;;;;;;;18.12;45.17;101226.09;5032367;28;20407;-64
2022/12/19 02:15:55;;;;;;;15.73;10.77;;;;;;;18.08;45.30;101230.03;5035444;28;20192;-64
2022/12/19 02:18:36;;;;;;;17.77;11.00;;;;;;;18.16;45.37;101212.75;5035067;28;20183;-64
2022/12/19 02:21:12;;;;;;;17.13;10.93;;;;;;;18.13;45.12;101215.50;5052363;28;20446;-64
2022/12/19 02:24:05;;;;;;;16.20;10.33;;;;;;;18.08;45.23;101215.72;5049685;28;20563;-64
2022/12/19 02:27:07;;;;;;;15.77;10.27;;;;;;;18.09;45.39;101215.38;5052290;28;20509;-64
2022/12/19 02:30:09;;;;;;;15.23;10.50;;;;;;;18.09;45.39;101220.25;5032308;28;20514;-64
2022/12/19 02:32:46;;;;;;;15.27;10.00;;;;;;;18.11;45.55;101221.56;5032454;28;20414;-64
2022/12/19 02:35:32;;;;;;;15.03;10.90;;;;;;;18.13;45.22;101227.78;5030868;28;20414;-64
2022/12/19 02:38:10;;;;;;;15.80;9.70;;;;;;;18.13;45.11;101224.91;5034418;28;20443;-64
2022/12/19 02:40:44;;;;;;;15.80;9.90;;;;;;;18.11;45.29;101224.44;5030833;28;20569;-64
2022/12/19 02:43:09;;;;;;;14.70;9.97;;;;;;;18.11;45.39;101221.56;5031304;28;20931;-64
2022/12/19 02:45:36;;;;;;;23.53;11.07;;;;;;;18.09;45.34;101231.69;5032003;28;20438;-64
2022/12/19 02:48:01;;;;;;;15.33;9.80;;;;;;;18.13;45.45;101230.63;5015500;28;20183;-64
2022/12/19 02:50:44;;;;;;;21.40;10.60;;;;;;;18.13;45.44;101232.66;5031533;28;20474;-64
2022/12/19 02:53:10;;;;;;;14.93;9.83;;;;;;;18.17;44.96;101240.13;5040973;28;20349;-64
2022/12/19 02:55:55;;;;;;;14.47;9.67;;;;;;;18.09;45.55;101243.97;5052342;28;20962;-64
2022/12/19 02:58:49;;;;;;;15.47;10.43;;;;;;;18.07;45.58;101219.78;5049910;28;20834;-64
2022/12/19 03:01:22;;;;;;;15.10;10.30;;;;;;;18.11;45.48;101218.72;5055648;28;20466;-64
2022/12/19 03:04:15;;;;;;;16.57;10.43;;;;;;;18.06;45.51;101221.81;5060099;28;20510;-64
2022/12/19 03:06:42;;;;;;;14.60;10.47;;;;;;;18.05;45.64;101222.16;5050346;28;20978;-64
2022/12/19 03:09:26;;;;;;;13.97;9.70;;;;;;;18.07;45.50;101219.78;5053517;28;20728;-64
2022/12/19 03:11:54;;;;;;;16.13;10.37;;;;;;;18.05;45.41;101214.41;5068147;28;20417;-64
2022/12/19 03:14:20;;;;;;;14.03;10.00;;;;;;;18.00;46.00;101205.22;5071301;28;20413;-64
2022/12/19 03:16:45;;;;;;;13.50;9.80;;;;;;;18.01;45.88;101222.03;5042389;28;20475;-64
2022/12/19 03:19:12;;;;;;;13.53;9.43;;;;;;;18.05;45.73;101214.41;5051211;28;20179;-64
2022/12/19 03:21:40;;;;;;;17.20;10.43;;;;;;;18.10;45.50;101216.19;5019346;28;20203;-64
2022/12/19 03:24:06;;;;;;;15.30;10.40;;;;;;;18.00;45.77;101211.78;5033376;28;20465;-64
2022/12/19 03:26:35;;;;;;;18.97;11.20;;;;;;;18.02;45.63;101200.03;5050810;28;20418;-64
2022/12/19 03:29:24;;;;;;;14.57;9.93;;;;;;;18.06;45.46;101201.78;5035982;28;20437;-64
2022/12/19 03:31:49;;;;;;;15.10;9.83;;;;;;;17.98;45.83;101202.75;5070610;28;20741;-64
2022/12/19 03:34:24;;;;;;;16.63;10.60;;;;;;;18.00;45.96;101203.22;5065751;28;20445;-64
2022/12/19 03:36:53;;;;;;;16.70;9.97;;;;;;;18.05;45.75;101191.56;5070882;28;20185;-64
2022/12/19 03:39:18;;;;;;;12.83;8.60;;;;;;;18.06;45.72;101189.56;5043000;28;20850;-64
2022/12/19 03:44:32;;;;;;;13.63;9.77;;;;;;;18.06;45.49;101184.66;5069955;28;20197;-64
2022/12/19 03:47:03;;;;;;;14.63;10.30;;;;;;;18.05;45.41;101180.13;5069127;28;20914;-64
2022/12/19 03:49:28;;;;;;;14.43;9.73;;;;;;;18.07;45.52;101174.88;5044470;28;20451;-64
2022/12/19 03:52:28;;;;;;;14.93;9.73;;;;;;;18.04;45.90;101187.03;5052667;28;20406;-64
2022/12/19 03:55:05;;;;;;;14.33;10.17;;;;;;;18.05;45.47;101180.13;5052067;28;20245;-64
2022/12/19 03:57:38;;;;;;;15.27;10.73;;;;;;;18.04;45.50;101186.19;5037378;28;20409;-64
2022/12/19 04:00:10;;;;;;;12.73;9.07;;;;;;;18.04;45.81;101191.91;5070782;28;20868;-64
2022/12/19 04:02:36;;;;;;;14.60;10.00;;;;;;;18.04;45.80;101189.06;5063566;28;20496;-64
2022/12/19 04:05:07;;;;;;;13.77;9.73;;;;;;;18.08;45.64;101184.31;5069482;28;20441;-64
2022/12/19 04:07:33;;;;;;;14.57;8.90;;;;;;;18.02;45.70;101185.72;5026730;28;20485;-64
2022/12/19 04:10:00;;;;;;;13.40;9.30;;;;;;;18.02;45.86;101192.25;5015446;28;20953;-64
2022/12/19 04:12:29;;;;;;;15.00;10.20;;;;;;;18.06;45.76;101200.97;5033168;28;20443;-64
2022/12/19 04:14:54;;;;;;;15.37;9.90;;;;;;;18.01;45.78;101202.03;5050879;28;20433;-64
2022/12/19 04:17:29;;;;;;;13.50;9.57;;;;;;;18.02;45.86;101195.13;5069983;28;20408;-64
2022/12/19 04:20:03;;;;;;;14.00;9.37;;;;;;;18.04;45.65;101191.91;5039455;28;20194;-64
2022/12/19 04:22:35;;;;;;;15.10;9.93;;;;;;;18.03;45.69;101178.81;5050692;28;20436;-64
2022/12/19 04:25:00;;;;;;;16.00;10.20;;;;;;;18.00;46.02;101190.94;5057038;28;20850;-64
2022/12/19 04:27:26;;;;;;;15.40;10.70;;;;;;;18.04;45.94;101194.78;5036739;28;20406;-64
2022/12/19 04:29:54;;;;;;;12.37;9.40;;;;;;;18.08;45.51;101190.88;5054453;28;20225;-64
2022/12/19 04:32:19;;;;;;;13.10;9.30;;;;;;;18.03;46.01;101201.69;5028319;28;20641;-64
2022/12/19 04:34:44;;;;;;;14.80;9.40;;;;;;;18.06;45.80;101203.84;5074459;28;20413;-64
2022/12/19 04:37:10;;;;;;;13.50;8.80;;;;;;;17.92;46.21;101209.91;5067763;28;20183;-64
2022/12/19 04:39:35;;;;;;;12.37;8.90;;;;;;;18.01;45.82;101192.66;5023751;28;20183;-64
2022/12/19 04:42:01;;;;;;;13.57;9.40;;;;;;;17.97;46.19;101195.34;5036486;28;20666;-64
2022/12/19 04:44:26;;;;;;;13.80;10.50;;;;;;;18.02;45.98;101197.97;5056490;28;20176;-64
2022/12/19 04:46:52;;;;;;;12.53;8.60;;;;;;;18.03;45.86;101199.66;5054109;28;20278;-64
2022/12/19 04:49:17;;;;;;;14.70;10.23;;;;;;;18.00;45.72;101193.81;5060578;28;20176;-64
2022/12/19 04:51:42;;;;;;;13.37;8.97;;;;;;;18.04;45.70;101200.47;5073983;28;20166;-64
2022/12/19 04:54:08;;;;;;;11.70;8.23;;;;;;;18.04;45.75;101189.06;5075993;28;20219;-64
2022/12/19 04:56:33;;;;;;;16.90;9.17;;;;;;;18.04;45.61;101184.19;5056899;28;20545;-64
2022/12/19 04:58:59;;;;;;;12.70;9.63;;;;;;;18.04;45.98;101181.34;5053903;28;20642;-64
2022/12/19 05:01:24;;;;;;;12.57;8.80;;;;;;;17.99;46.03;101180.72;5058166;28;20199;-64
2022/12/19 05:03:50;;;;;;;13.70;9.10;;;;;;;17.99;45.74;101184.41;5062808;28;20273;-64
2022/12/19 05:06:16;;;;;;;12.73;9.10;;;;;;;18.04;45.71;101171.91;5072761;28;20235;-64
2022/12/19 05:08:41;;;;;;;12.10;8.60;;;;;;;18.02;45.86;101169.41;5056046;28;21091;-64
2022/12/19 05:11:08;;;;;;;12.63;8.83;;;;;;;17.96;46.00;101167.97;5053077;28;20229;-64
2022/12/19 05:13:34;;;;;;;13.07;8.37;;;;;;;18.03;45.74;101165.38;5061385;28;20175;-64
2022/12/19 05:16:05;;;;;;;12.67;9.10;;;;;;;18.06;45.88;101161.78;5054241;28;20978;-64
2022/12/19 05:18:31;;;;;;;13.30;8.60;;;;;;;18.02;45.79;101160.84;5052577;28;20179;-64
2022/12/19 05:20:56;;;;;;;11.50;8.70;;;;;;;18.01;45.85;101153.47;5035748;28;20461;-64
2022/12/19 05:23:22;;;;;;;13.07;8.97;;;;;;;17.99;45.93;101155.84;5052539;28;20179;-64
2022/12/19 05:25:47;;;;;;;12.90;8.57;;;;;;;18.03;45.76;101145.38;5064240;28;20267;-64
2022/12/19 05:28:13;;;;;;;14.40;9.10;;;;;;;17.99;46.24;101152.16;5072881;28;20175;-64
2022/12/19 05:30:39;;;;;;;11.23;8.70;;;;;;;18.00;46.28;101153.81;5068827;28;20187;-64
2022/12/19 05:33:04;;;;;;;14.00;9.40;;;;;;;18.00;45.90;101151.78;5052425;28;20187;-63
2022/12/19 05:35:29;;;;;;;14.57;8.80;;;;;;;18.09;45.59;101143.94;5052787;28;20180;-64
2022/12/19 05:37:55;;;;;;;11.70;8.60;;;;;;;18.02;45.92;101149.41;5055275;28;20240;-64
2022/12/19 05:40:20;;;;;;;13.30;9.13;;;;;;;18.01;46.06;101162.03;5035040;28;20210;-64
2022/12/19 05:42:46;;;;;;;14.03;8.43;;;;;;;18.00;45.68;101154.66;5057671;28;20203;-64
2022/12/19 05:45:11;;;;;;;13.10;9.43;;;;;;;18.01;45.78;101150.59;5077894;28;20175;-64
2022/12/19 05:47:37;;;;;;;11.00;8.50;;;;;;;18.09;45.93;101157.38;5073171;28;20198;-63
2022/12/19 05:50:03;;;;;;;13.10;9.10;;;;;;;18.08;45.96;101150.84;5054969;28;20156;-63
2022/12/19 05:52:28;;;;;;;13.33;8.87;;;;;;;17.97;46.19;101151.69;5065697;28;20311;-63
2022/12/19 05:54:53;;;;;;;15.37;10.03;;;;;;;18.08;46.06;101147.16;5052904;28;20456;-63
2022/12/19 05:57:19;;;;;;;11.80;8.23;;;;;;;18.01;46.17;101146.94;5035411;28;20241;-63
2022/12/19 05:59:44;;;;;;;12.23;8.30;;;;;;;18.00;45.93;101151.78;5054994;28;20196;-63
2022/12/19 06:02:10;;;;;;;11.10;7.83;;;;;;;18.04;45.87;101154.78;5057098;28;20191;-63
2022/12/19 06:04:35;;;;;;;10.60;7.73;;;;;;;18.07;45.90;101154.88;5067853;28;20199;-63
2022/12/19 06:07:01;;;;;;;11.80;8.57;;;;;;;18.02;45.97;101160.00;5067848;28;20263;-63
2022/12/19 06:09:26;;;;;;;10.60;7.93;;;;;;;17.99;45.99;101155.84;5052589;28;20175;-63
2022/12/19 06:11:51;;;;;;;15.30;9.70;;;;;;;18.07;45.94;101162.63;5052659;28;20152;-63
2022/12/19 06:14:17;;;;;;;11.13;8.30;;;;;;;18.05;46.08;101159.28;5052544;28;20164;-63
2022/12/19 06:16:42;;;;;;;11.93;8.30;;;;;;;18.03;46.25;101153.94;5054836;28;20183;-63
2022/12/19 06:19:08;;;;;;;11.33;7.90;;;;;;;18.07;46.08;101142.63;5052401;28;20654;-63
2022/12/19 06:21:33;;;;;;;14.07;9.40;;;;;;;17.99;46.25;101149.28;5053326;28;20211;-63
2022/12/19 06:23:59;;;;;;;12.47;8.07;;;;;;;18.08;46.00;101161.44;5071310;28;20183;-63
2022/12/19 06:26:24;;;;;;;10.50;8.03;;;;;;;18.05;45.91;101157.28;5072353;28;20167;-63
2022/12/19 06:28:50;;;;;;;10.23;7.70;;;;;;;18.03;46.11;101161.69;5068325;28;20554;-63
2022/12/19 06:31:16;;;;;;;14.60;9.17;;;;;;;18.08;45.90;101162.28;5072131;28;20202;-63
2022/12/19 06:33:42;;;;;;;14.50;8.40;;;;;;;18.09;45.74;101160.25;5072065;28;20402;-63
2022/12/19 06:36:13;;;;;;;11.20;8.20;;;;;;;18.03;46.01;101148.25;5071975;28;20186;-63
2022/12/19 06:38:39;;;;;;;11.53;7.27;;;;;;;17.96;46.02;101145.13;5038249;28;20546;-63
2022/12/19 06:43:48;;;;;;;11.70;8.07;;;;;;;18.04;45.87;101138.47;5066452;28;20184;-63
2022/12/19 06:46:14;;;;;;;12.50;9.13;;;;;;;18.05;45.93;101145.84;5070289;28;20413;-63
2022/12/19 06:48:39;;;;;;;10.60;8.10;;;;;;;18.00;46.21;101140.38;5069617;28;20234;-63
2022/12/19 06:51:05;;;;;;;11.30;8.40;;;;;;;18.12;45.81;101140.34;5051773;28;20184;-63
2022/12/19 06:53:30;;;;;;;11.40;8.70;;;;;;;18.05;46.16;101139.28;5051636;28;20238;-63
2022/12/19 06:55:56;;;;;;;12.00;8.07;;;;;;;18.05;46.17;101140.13;5051759;28;20591;-63
2022/12/19 06:58:22;;;;;;;9.80;7.30;;;;;;;17.98;46.06;101145.63;5054403;28;20213;-63
2022/12/19 07:00:47;;;;;;;10.93;8.47;;;;;;;18.01;45.92;101139.16;5041257;28;20475;-63
2022/12/19 07:03:16;;;;;;;11.47;8.27;;;;;;;18.08;46.05;101138.59;5052882;28;20261;-63
2022/12/19 07:05:41;;;;;;;11.83;8.30;;;;;;;18.10;46.03;101147.63;5036128;28;20605;-63
2022/12/19 07:08:07;;;;;;;11.00;7.70;;;;;;;18.07;46.18;101152.03;5033666;28;20426;-63
2022/12/19 07:10:32;;;;;;;11.13;8.03;;;;;;;18.08;46.01;101148.00;5056721;28;20845;-63
2022/12/19 07:12:58;;;;;;;13.60;9.00;;;;;;;18.04;45.97;101157.63;5074734;28;20171;-63
2022/12/19 07:15:23;;;;;;;12.93;8.10;;;;;;;18.04;46.14;101167.03;5087009;28;20166;-63
2022/12/19 07:17:49;;;;;;;13.07;8.50;;;;;;;18.04;46.17;101167.03;5065634;28;20179;-63
2022/12/19 07:20:15;;;;;;;12.80;8.20;;;;;;;18.02;46.14;101142.88;5070935;28;20202;-63
2022/12/19 07:22:40;;;;;;;12.57;8.83;;;;;;;18.09;46.17;101161.09;5052732;28;20179;-63
2022/12/19 07:25:06;;;;;;;12.47;8.63;;;;;;;18.12;45.96;101168.13;5065450;28;20179;-63
2022/12/19 07:27:32;;;;;;;9.50;7.43;;;;;;;18.04;46.22;101155.63;5056359;28;20171;-63
2022/12/19 07:29:57;;;;;;;10.83;7.57;;;;;;;18.04;46.03;101167.03;5047781;28;20171;-63
2022/12/19 07:32:22;;;;;;;11.37;7.80;;;;;;;18.05;45.96;101162.13;5063896;28;20202;-63
2022/12/19 07:34:48;;;;;;;10.33;7.80;;;;;;;18.06;46.20;101170.38;5067127;28;20236;-63
2022/12/19 07:37:13;;;;;;;12.40;8.10;;;;;;;18.08;46.27;101173.72;5051402;28;20218;-63
2022/12/19 07:39:39;;;;;;;9.40;7.37;;;;;;;18.01;45.99;101176.31;5071118;28;20202;-63
2022/12/19 07:42:04;;;;;;;11.50;8.40;;;;;;;18.05;46.04;101180.13;5052912;28;20218;-63
2022/12/19 07:44:30;;;;;;;11.10;7.70;;;;;;;18.03;46.17;101173.94;5051120;28;20176;-63
2022/12/19 07:46:55;;;;;;;11.03;8.20;;;;;;;18.07;46.08;101183.47;5062334;28;20182;-63
2022/12/19 07:49:21;;;;;;;11.83;8.57;;;;;;;17.99;46.25;101187.28;5071148;28;20182;-63
2022/12/19 07:51:46;;;;;;;10.40;7.53;;;;;;;18.06;46.15;101186.69;5067652;28;20224;-63
2022/12/19 07:54:11;;;;;;;11.47;7.83;;;;;;;18.11;45.86;101190.13;5050729;28;20785;-63
2022/12/19 07:56:37;;;;;;;10.70;7.47;;;;;;;18.09;46.18;101169.66;5050669;28;20229;-63
2022/12/19 07:59:02;;;;;;;11.60;8.00;;;;;;;17.96;46.01;101173.69;5065810;28;20186;-64
2022/12/19 08:01:28;;;;;;;35.83;21.80;;;;;;;17.40;40.64;101176.59;5055916;28;20558;-64
2022/12/19 08:03:53;;;;;;;46.53;29.73;;;;;;;17.44;42.20;101172.66;5067249;28;20207;-63
2022/12/19 08:06:19;;;;;;;45.00;29.27;;;;;;;18.13;42.04;101164.06;5048735;28;20183;-64
2022/12/19 08:08:44;;;;;;;46.83;30.30;;;;;;;18.54;39.28;101169.53;5054771;28;20183;-64
2022/12/19 08:11:16;;;;;;;44.53;28.33;;;;;;;18.51;39.23;101171.09;5067960;28;20170;-64
2022/12/19 08:13:41;;;;;;;40.90;25.70;;;;;;;19.01;38.94;101157.13;5057100;28;20187;-64
2022/12/19 08:16:07;;;;;;;39.83;24.77;;;;;;;19.15;38.67;101160.41;5048136;28;20406;-64
2022/12/19 08:18:32;;;;;;;37.10;25.27;;;;;;;19.37;38.39;101145.53;5049542;28;20732;-64
2022/12/19 08:20:57;;;;;;;38.20;24.80;;;;;;;19.37;38.51;101153.31;5068002;28;20211;-64
2022/12/19 08:23:23;;;;;;;38.03;23.30;;;;;;;19.36;38.55;101152.47;5069454;28;20186;-63
2022/12/19 08:25:48;;;;;;;33.77;22.93;;;;;;;19.48;38.86;101158.13;5057688;28;20598;-64
2022/12/19 08:28:14;;;;;;;36.27;21.00;;;;;;;19.46;39.53;101154.78;5068314;28;20226;-64
2022/12/19 08:30:39;;;;;;;31.70;20.20;;;;;;;19.44;39.70;101153.50;5064165;28;20183;-64
2022/12/19 08:33:05;;;;;;;33.37;20.70;;;;;;;19.39;40.10;101145.16;5067659;28;20166;-64
2022/12/19 08:35:31;;;;;;;35.07;20.97;;;;;;;19.36;40.56;101141.00;5049084;28;20506;-64
2022/12/19 08:37:56;;;;;;;30.73;19.60;;;;;;;19.32;40.86;101133.53;5054289;28;20226;-63
2022/12/19 08:40:22;;;;;;;28.37;19.00;;;;;;;19.13;42.17;101131.34;5065314;28;20211;-64
2022/12/19 08:42:49;;;;;;;31.63;19.40;;;;;;;19.25;42.99;101131.28;5064820;28;20175;-63
2022/12/19 08:45:15;;;;;;;28.50;18.67;;;;;;;19.20;42.95;101128.66;5066621;28;20190;-63
2022/12/19 08:47:42;;;;;;;26.80;17.97;;;;;;;19.01;43.65;101134.22;5067126;28;20420;-63
2022/12/19 08:50:08;;;;;;;25.77;17.33;;;;;;;18.94;44.60;101144.63;5063213;28;20524;-63
2022/12/19 08:52:33;;;;;;;28.27;18.03;;;;;;;18.97;44.76;101138.19;5067609;28;20561;-64
2022/12/19 08:54:59;;;;;;;25.63;17.63;;;;;;;19.10;44.62;101137.78;5065156;28;20192;-63
2022/12/19 08:57:25;;;;;;;23.20;16.70;;;;;;;19.09;45.30;101129.53;5060719;28;20183;-64
2022/12/19 08:59:50;;;;;;;25.60;16.30;;;;;;;18.92;45.75;101129.88;5067977;28;20169;-63
2022/12/19 09:02:16;;;;;;;23.17;15.50;;;;;;;18.91;45.87;101145.38;5062166;28;20219;-63
2022/12/19 09:04:41;;;;;;;24.37;15.80;;;;;;;18.90;46.11;101144.53;5068220;28;20203;-63
2022/12/19 09:07:07;;;;;;;23.07;15.90;;;;;;;18.93;46.35;101140.09;5061890;28;20183;-63
2022/12/19 09:09:32;;;;;;;24.87;15.63;;;;;;;18.74;46.45;101129.34;5050041;28;20191;-63
2022/12/19 09:11:57;;;;;;;24.17;16.00;;;;;;;18.83;46.76;101135.75;5051382;28;20543;-64
2022/12/19 09:14:23;;;;;;;20.03;14.27;;;;;;;18.80;47.00;101133.59;5061157;28;20992;-64
2022/12/19 09:16:48;;;;;;;22.73;15.00;;;;;;;18.69;47.27;101115.28;5071137;28;20170;-63
2022/12/19 09:19:15;;;;;;;23.97;15.10;;;;;;;18.69;47.54;101111.59;5071067;28;20664;-64
2022/12/19 09:21:40;;;;;;;22.07;14.67;;;;;;;18.65;47.37;101110.63;5064004;28;20651;-64
2022/12/19 09:24:07;;;;;;;21.43;14.60;;;;;;;18.87;46.52;101116.63;5050734;28;20517;-63
2022/12/19 09:26:33;;;;;;;21.13;14.57;;;;;;;18.88;46.06;101115.47;5058847;28;20170;-63
2022/12/19 09:28:59;;;;;;;19.27;14.90;;;;;;;18.89;46.08;101124.84;5071758;28;21055;-63
2022/12/19 09:31:25;;;;;;;21.10;13.43;;;;;;;18.84;46.57;101119.41;5067375;28;20432;-63
2022/12/19 09:33:50;;;;;;;20.33;14.30;;;;;;;18.80;46.02;101116.44;5053484;28;20433;-63
2022/12/19 09:36:18;;;;;;;20.40;13.70;;;;;;;18.81;46.03;101126.69;5050430;28;20178;-63
2022/12/19 09:38:44;;;;;;;23.20;14.50;;;;;;;18.75;46.17;101121.56;5067999;28;20217;-63
2022/12/19 09:41:19;;;;;;;21.27;14.63;;;;;;;18.76;45.70;101114.69;5090122;28;20484;-63
2022/12/19 09:43:54;;;;;;;21.67;15.03;;;;;;;18.72;45.96;101113.72;5082235;28;20193;-63
2022/12/19 09:46:23;;;;;;;19.07;14.47;;;;;;;18.72;45.59;101120.25;5068528;28;20433;-63
2022/12/19 09:48:53;;;;;;;22.23;15.13;;;;;;;18.56;45.62;101125.09;5080668;28;20409;-63
2022/12/19 09:51:47;;;;;;;26.53;16.73;;;;;;;18.42;43.63;101104.63;5050619;28;20434;-63
2022/12/19 09:54:50;;;;;;;26.50;16.87;;;;;;;18.36;42.94;101093.81;5077830;28;20464;-63
2022/12/19 09:57:52;;;;;;;28.63;17.50;;;;;;;18.30;42.81;101096.03;5037662;28;20449;-63
2022/12/19 10:00:19;;;;;;;26.77;17.07;;;;;;;18.34;42.77;101099.03;5094145;28;20859;-63
2022/12/19 10:02:49;;;;;;;29.60;18.23;;;;;;;18.31;42.67;101103.41;5052683;28;20446;-63
2022/12/19 10:05:21;;;;;;;32.40;18.23;;;;;;;18.26;42.56;101097.13;5068619;28;20506;-63
2022/12/19 10:07:46;;;;;;;34.07;18.33;;;;;;;18.25;44.16;101093.44;5062160;28;20532;-64
2022/12/19 10:10:15;;;;;;;39.60;17.70;;;;;;;18.24;45.70;101097.50;5066806;28;20750;-63
2022/12/19 10:12:59;;;;;;;37.40;18.93;;;;;;;18.30;45.96;101098.91;5074716;28;20239;-63
2022/12/19 10:15:26;;;;;;;35.77;18.03;;;;;;;18.33;46.06;101086.78;5084524;28;20425;-63
2022/12/19 10:17:56;;;;;;;37.13;17.27;;;;;;;18.36;45.32;101083.19;5082611;28;20429;-63
2022/12/19 10:20:24;;;;;;;36.13;18.10;;;;;;;18.38;45.82;101080.81;5082597;28;20534;-63
2022/12/19 10:23:03;;;;;;;32.10;15.87;;;;;;;18.51;45.50;101073.88;5069678;28;20433;-64
2022/12/19 10:25:31;;;;;;;32.30;16.00;;;;;;;18.54;45.46;101066.59;5063077;28;20410;-62
2022/12/19 10:28:06;;;;;;;36.90;16.53;;;;;;;18.57;45.27;101063.81;5061915;28;20399;-62
2022/12/19 10:30:34;;;;;;;35.57;17.97;;;;;;;18.59;45.72;101063.47;5066654;28;20457;-62
2022/12/19 10:33:25;;;;;;;31.50;16.40;;;;;;;18.57;45.51;101072.41;5066889;28;20774;-62
2022/12/19 10:35:56;;;;;;;30.30;16.10;;;;;;;18.57;45.54;101071.59;5064612;28;20470;-62
2022/12/19 10:38:31;;;;;;;30.27;15.80;;;;;;;18.55;45.84;101065.38;5082996;28;20420;-62
2022/12/19 10:41:06;;;;;;;27.13;15.43;;;;;;;18.60;45.60;101056.53;5065812;28;20444;-61
2022/12/19 10:44:04;;;;;;;25.30;16.03;;;;;;;18.59;45.68;101069.19;5057604;28;20440;-61
2022/12/19 10:46:46;;;;;;;33.23;16.20;;;;;;;18.61;45.71;101061.91;5083795;28;20412;-62
2022/12/19 10:49:18;;;;;;;30.93;15.50;;;;;;;18.60;45.80;101056.53;5082506;28;20467;-62
2022/12/19 10:52:06;;;;;;;31.40;15.53;;;;;;;18.62;45.73;101045.59;5078435;28;20425;-62
2022/12/19 10:54:35;;;;;;;25.83;14.90;;;;;;;18.64;45.54;101046.06;5082480;28;20409;-62
2022/12/19 10:57:22;;;;;;;26.53;14.60;;;;;;;18.54;45.94;101056.00;5082881;28;20429;-62
2022/12/19 11:00:03;;;;;;;24.33;14.67;;;;;;;18.54;45.96;101043.72;5081448;28;20421;-62
2022/12/19 11:02:37;;;;;;;21.10;14.43;;;;;;;18.49;46.06;101047.66;5064153;28;20449;-62
2022/12/19 11:05:04;;;;;;;28.43;14.80;;;;;;;18.55;45.71;101034.78;5079926;28;20436;-62
2022/12/19 11:07:30;;;;;;;30.40;14.97;;;;;;;18.49;46.10;101024.78;5081276;28;20402;-62
2022/12/19 11:09:55;;;;;;;23.30;13.43;;;;;;;18.50;45.82;101019.88;5078976;28;20448;-62
2022/12/19 11:12:24;;;;;;;28.30;14.03;;;;;;;18.45;46.01;101038.16;5041972;28;20175;-62
2022/12/19 11:14:51;;;;;;;24.03;14.30;;;;;;;18.54;45.85;101029.41;5042170;28;20152;-62
2022/12/19 11:17:34;;;;;;;29.87;15.07;;;;;;;18.49;46.14;101030.50;5045654;28;20449;-62
2022/12/19 11:20:16;;;;;;;25.97;14.00;;;;;;;18.47;46.29;101032.06;5054997;28;20473;-62
2022/12/19 11:22:52;;;;;;;24.17;13.57;;;;;;;18.46;46.22;101028.38;5052575;28;20441;-63
2022/12/19 11:25:20;;;;;;;26.07;15.40;;;;;;;18.45;45.94;101025.88;5078653;28;20473;-63
2022/12/19 11:27:47;;;;;;;24.77;14.23;;;;;;;18.52;46.12;101029.78;5091315;28;20541;-63