Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:27;;;;;;;13.48;7.60;;;;;;;10.24;77.58;102320.41;7390977;19;20435;-63
2023/10/17 00:02:43;;;;;;;12.85;6.90;;;;;;;10.30;77.34;102321.94;7392847;19;20014;-64
2023/10/17 00:05:14;;;;;;;11.60;6.63;;;;;;;10.44;76.97;102321.28;7394192;19;20014;-64
2023/10/17 00:07:48;;;;;;;12.90;7.65;;;;;;;10.13;77.62;102320.06;7393506;19;20018;-64
2023/10/17 00:10:17;;;;;;;11.48;6.88;;;;;;;9.93;78.55;102318.34;7392933;19;20551;-64
2023/10/17 00:12:52;;;;;;;11.77;6.78;;;;;;;9.90;79.02;102315.81;7394164;19;20040;-64
2023/10/17 00:15:35;;;;;;;11.35;6.88;;;;;;;10.14;78.20;102316.47;7392386;19;20616;-64
2023/10/17 00:18:11;;;;;;;11.60;6.40;;;;;;;10.27;77.71;102319.47;7393914;19;20026;-65
2023/10/17 00:20:40;;;;;;;13.27;6.55;;;;;;;10.12;78.17;102317.50;7392212;19;20019;-63
2023/10/17 00:23:08;;;;;;;11.73;6.47;;;;;;;10.06;78.50;102317.75;7393226;19;20014;-61
2023/10/17 00:25:37;;;;;;;11.90;6.28;;;;;;;10.19;78.04;102321.56;7392396;19;20014;-59
2023/10/17 00:28:05;;;;;;;13.57;7.10;;;;;;;10.26;77.49;102323.00;7393225;19;20340;-59
2023/10/17 00:30:33;;;;;;;11.57;5.97;;;;;;;10.30;77.69;102318.44;7391818;19;20047;-60
2023/10/17 00:33:01;;;;;;;14.50;7.85;;;;;;;10.21;77.29;102312.59;7393061;19;20090;-60
2023/10/17 00:35:36;;;;;;;14.20;7.45;;;;;;;10.03;78.19;102310.81;7394155;19;20037;-60
2023/10/17 00:38:07;;;;;;;14.00;8.13;;;;;;;10.04;78.64;102306.41;7394655;19;20018;-62
2023/10/17 00:43:16;;;;;;;19.40;10.27;;;;;;;10.37;77.44;102307.47;7393107;19;20789;-60
2023/10/17 00:45:45;;;;;;;15.30;9.48;;;;;;;10.32;77.42;102308.63;7392714;19;20014;-59
2023/10/17 00:48:18;;;;;;;15.82;9.32;;;;;;;10.26;77.55;102304.47;7390997;19;20439;-59
2023/10/17 00:50:49;;;;;;;13.63;8.03;;;;;;;10.19;77.91;102298.59;7391572;19;20049;-60
2023/10/17 00:53:20;;;;;;;13.95;7.97;;;;;;;10.12;78.28;102302.47;7390103;19;20060;-61
2023/10/17 00:55:55;;;;;;;13.90;7.57;;;;;;;10.10;78.72;102306.09;7392886;19;20029;-63
2023/10/17 00:58:24;;;;;;;14.25;8.32;;;;;;;10.24;78.64;102301.03;7391701;19;20018;-63
2023/10/17 01:01:16;;;;;;;13.70;7.82;;;;;;;10.37;77.92;102299.53;7389438;19;20031;-63
2023/10/17 01:03:44;;;;;;;12.73;7.90;;;;;;;10.42;77.82;102301.97;7390840;19;20402;-63
2023/10/17 01:09:08;;;;;;;12.65;7.00;;;;;;;10.48;77.68;102291.06;7389982;19;20022;-63
2023/10/17 01:11:38;;;;;;;13.43;7.72;;;;;;;10.43;77.67;102296.59;7392381;19;20086;-63
2023/10/17 01:14:06;;;;;;;14.48;7.70;;;;;;;10.37;77.84;102296.03;7391731;19;20424;-64
2023/10/17 01:16:34;;;;;;;13.15;7.70;;;;;;;10.22;78.55;102297.59;7389901;19;20519;-63
2023/10/17 01:19:05;;;;;;;11.68;6.55;;;;;;;10.39;77.91;102294.19;7390145;19;20789;-63
2023/10/17 01:21:32;;;;;;;13.73;6.90;;;;;;;10.48;77.72;102288.44;7392076;19;20093;-62
2023/10/17 01:24:03;;;;;;;15.05;7.72;;;;;;;10.51;77.27;102290.06;7389472;19;20021;-65
2023/10/17 01:26:30;;;;;;;11.82;7.13;;;;;;;10.21;78.50;102291.44;7391513;19;20014;-65
2023/10/17 01:29:00;;;;;;;14.98;6.80;;;;;;;10.19;78.76;102295.09;7388110;19;20500;-62
2023/10/17 01:31:30;;;;;;;14.70;7.15;;;;;;;10.22;78.56;102287.00;7390185;19;20048;-62
2023/10/17 01:34:02;;;;;;;11.13;6.53;;;;;;;10.33;78.66;102294.47;7391013;19;20028;-62
2023/10/17 01:36:30;;;;;;;10.90;6.07;;;;;;;10.45;78.29;102297.41;7391196;19;20029;-61
2023/10/17 01:38:57;;;;;;;11.52;6.88;;;;;;;10.52;77.85;102286.47;7391784;19;20022;-63
2023/10/17 01:41:25;;;;;;;11.52;6.47;;;;;;;10.59;77.82;102291.41;7398152;19;20090;-62
2023/10/17 01:43:52;;;;;;;12.68;6.93;;;;;;;10.63;77.67;102290.31;7396873;19;20031;-63
2023/10/17 01:46:23;;;;;;;13.23;7.20;;;;;;;10.64;77.55;102291.19;7399426;19;20427;-62
2023/10/17 01:48:54;;;;;;;11.65;6.82;;;;;;;10.52;78.26;102289.13;7395502;19;20396;-62
2023/10/17 01:51:23;;;;;;;10.90;6.25;;;;;;;10.58;78.01;102284.41;7397082;19;20022;-63
2023/10/17 01:53:51;;;;;;;11.95;6.68;;;;;;;10.66;77.69;102278.72;7398622;19;20015;-60
2023/10/17 01:56:26;;;;;;;10.23;6.45;;;;;;;10.73;77.32;102275.69;7398411;19;20022;-61
2023/10/17 01:59:07;;;;;;;10.20;6.47;;;;;;;10.72;77.23;102278.41;7394340;19;20030;-61
2023/10/17 02:01:36;;;;;;;12.60;6.90;;;;;;;10.68;77.27;102275.06;7398016;19;20017;-62
2023/10/17 02:04:05;;;;;;;11.10;6.90;;;;;;;10.65;77.46;102283.16;7392841;19;20696;-60
2023/10/17 02:06:33;;;;;;;11.63;6.88;;;;;;;10.43;78.25;102279.84;7396455;19;20372;-60
2023/10/17 02:09:08;;;;;;;12.65;7.00;;;;;;;10.48;78.35;102277.84;7394321;19;20018;-60
2023/10/17 02:11:43;;;;;;;12.25;6.88;;;;;;;10.53;78.76;102275.84;7396124;19;20043;-60
2023/10/17 02:14:11;;;;;;;10.63;6.18;;;;;;;10.59;78.13;102275.50;7395538;19;20026;-60
2023/10/17 02:16:39;;;;;;;10.27;6.22;;;;;;;10.58;78.42;102280.91;7397180;19;20014;-60
2023/10/17 02:19:08;;;;;;;12.18;6.78;;;;;;;10.54;78.64;102279.34;7395104;19;20033;-60
2023/10/17 02:21:39;;;;;;;10.45;6.43;;;;;;;10.61;78.76;102278.09;7395994;19;20021;-58
2023/10/17 02:24:06;;;;;;;11.57;6.65;;;;;;;10.62;78.61;102270.06;7395876;19;20655;-58
2023/10/17 02:26:54;;;;;;;10.88;6.13;;;;;;;10.68;78.56;102274.19;7396039;19;20476;-59
2023/10/17 02:29:25;;;;;;;11.48;6.05;;;;;;;10.65;78.09;102282.31;7393537;19;20022;-61
2023/10/17 02:31:54;;;;;;;11.00;5.97;;;;;;;10.63;78.34;102277.06;7397569;19;20022;-61
2023/10/17 02:34:23;;;;;;;11.57;6.20;;;;;;;10.68;77.88;102285.69;7397171;19;20014;-62
2023/10/17 02:36:50;;;;;;;11.40;6.53;;;;;;;10.65;77.83;102283.16;7397049;19;20037;-62
2023/10/17 02:39:21;;;;;;;9.93;5.72;;;;;;;10.66;77.79;102289.31;7394177;19;20047;-61
2023/10/17 02:42:06;;;;;;;11.10;6.07;;;;;;;10.65;77.95;102287.63;7396984;19;20517;-61
2023/10/17 02:44:43;;;;;;;11.70;6.25;;;;;;;10.59;78.10;102283.47;7394991;19;20491;-61
2023/10/17 02:47:12;;;;;;;11.65;6.18;;;;;;;10.54;78.17;102276.69;7396746;19;20237;-61
2023/10/17 02:49:43;;;;;;;11.55;6.22;;;;;;;10.42;78.75;102279.00;7392040;19;20092;-61
2023/10/17 02:52:11;;;;;;;11.60;6.45;;;;;;;10.35;79.10;102285.53;7396720;19;20021;-61
2023/10/17 02:54:59;;;;;;;12.13;6.80;;;;;;;10.39;78.86;102288.88;7394843;19;20018;-61
2023/10/17 02:57:33;;;;;;;9.90;5.90;;;;;;;10.46;79.17;102285.00;7396759;19;20018;-61
2023/10/17 03:00:20;;;;;;;11.07;5.63;;;;;;;10.64;78.31;102292.03;7392938;19;20028;-61
2023/10/17 03:02:52;;;;;;;10.20;5.97;;;;;;;10.64;78.37;102284.09;7395838;19;20366;-61
2023/10/17 03:05:20;;;;;;;11.55;5.88;;;;;;;10.64;78.09;102280.56;7396828;19;20370;-61
2023/10/17 03:07:50;;;;;;;12.40;6.68;;;;;;;10.66;78.11;102284.03;7395727;19;20040;-61
2023/10/17 03:10:37;;;;;;;10.68;6.25;;;;;;;10.38;78.97;102285.38;7394883;19;20027;-60
2023/10/17 03:13:14;;;;;;;10.70;6.00;;;;;;;10.51;79.01;102287.44;7393872;19;20022;-58
2023/10/17 03:16:15;;;;;;;10.50;5.70;;;;;;;10.60;78.54;102277.22;7395733;19;20011;-60
2023/10/17 03:18:30;;;;;;;9.80;5.85;;;;;;;10.61;78.44;102296.66;7394937;19;20014;-56
2023/10/17 03:21:00;;;;;;;12.70;7.10;;;;;;;10.58;78.32;102278.25;7394664;19;20090;-58
2023/10/17 03:23:28;;;;;;;11.30;5.97;;;;;;;10.38;79.09;102282.72;7396096;19;20027;-56
2023/10/17 03:26:02;;;;;;;9.85;5.55;;;;;;;10.53;79.29;102274.94;7397019;19;20029;-57
2023/10/17 03:28:34;;;;;;;10.45;5.65;;;;;;;10.61;78.87;102278.97;7393750;19;20540;-58
2023/10/17 03:31:10;;;;;;;10.75;6.07;;;;;;;10.60;78.51;102286.97;7392894;19;20014;-58
2023/10/17 03:33:50;;;;;;;9.80;5.82;;;;;;;10.64;78.26;102288.53;7395758;19;20027;-58
2023/10/17 03:41:48;;;;;;;12.55;6.32;;;;;;;10.60;78.60;102284.31;7395693;19;20022;-60
2023/10/17 03:44:16;;;;;;;10.30;5.85;;;;;;;10.64;78.32;102288.53;7393143;19;20022;-63
2023/10/17 03:46:48;;;;;;;12.15;5.88;;;;;;;10.72;77.98;102289.88;7395632;19;20018;-63
2023/10/17 03:49:18;;;;;;;9.73;5.80;;;;;;;10.71;78.06;102290.78;7392762;19;20026;-63
2023/10/17 03:51:51;;;;;;;10.27;5.68;;;;;;;10.73;77.75;102290.75;7394711;19;20376;-63
2023/10/17 03:54:22;;;;;;;9.38;5.68;;;;;;;10.63;78.25;102286.81;7395151;19;20086;-63
2023/10/17 03:56:56;;;;;;;10.45;5.85;;;;;;;10.57;78.22;102292.41;7394456;19;20022;-62
2023/10/17 03:59:38;;;;;;;10.90;5.97;;;;;;;10.40;79.06;102285.28;7391457;19;20018;-62
2023/10/17 04:02:18;;;;;;;10.48;5.85;;;;;;;10.37;79.58;102288.09;7392832;19;20353;-63
2023/10/17 04:04:55;;;;;;;10.35;5.50;;;;;;;10.43;79.44;102290.44;7394935;19;20019;-63
2023/10/17 04:07:27;;;;;;;11.38;6.18;;;;;;;10.44;79.01;102287.72;7396769;19;20511;-60
2023/10/17 04:10:19;;;;;;;10.80;6.18;;;;;;;10.34;79.32;102282.94;7393842;19;20019;-60
2023/10/17 04:15:31;;;;;;;10.45;5.38;;;;;;;10.60;78.61;102286.97;7391765;19;20015;-61
2023/10/17 04:17:59;;;;;;;10.38;5.60;;;;;;;10.56;78.30;102288.06;7391816;19;20524;-61
2023/10/17 04:20:36;;;;;;;10.25;4.93;;;;;;;10.57;78.40;102295.94;7392156;19;20022;-61
2023/10/17 04:23:05;;;;;;;10.27;5.55;;;;;;;10.63;78.12;102292.13;7390202;19;20024;-61
2023/10/17 04:28:01;;;;;;;9.77;6.10;;;;;;;10.33;79.30;102287.38;7392720;19;20030;-61
2023/10/17 04:30:35;;;;;;;10.90;5.30;;;;;;;10.46;79.13;102288.50;7391776;19;20771;-61
2023/10/17 04:33:09;;;;;;;;;;;;;;;10.32;78.96;102298.03;7394161;19;20043;-61
2023/10/17 04:35:42;;;;;;;8.98;4.93;;;;;;;10.30;79.81;102300.75;7391296;19;19918;-61
2023/10/17 04:38:19;;;;;;;9.05;5.13;;;;;;;10.45;79.11;102300.03;7392777;19;20021;-61
2023/10/17 04:44:36;;;;;;;11.15;5.38;;;;;;;10.30;79.48;102299.91;7390790;19;20488;-61
2023/10/17 04:46:49;;;;;;;10.35;5.10;;;;;;;10.40;79.80;102296.75;7391128;19;20018;-61
2023/10/17 04:49:20;;;;;;;10.10;4.72;;;;;;;10.54;78.84;102304.03;7389837;19;20362;-62
2023/10/17 04:51:52;;;;;;;9.20;5.05;;;;;;;10.61;78.28;102299.31;7390463;19;20019;-61
2023/10/17 04:56:59;;;;;;;8.45;4.80;;;;;;;10.34;79.43;102294.41;7391896;19;20010;-61
2023/10/17 04:59:41;;;;;;;9.57;5.38;;;;;;;10.48;78.90;102291.06;7389410;19;20726;-61
2023/10/17 06:17:27;;;;;;;10.43;5.68;;;;;;;9.57;79.18;102320.84;7390162;19;20018;-62
2023/10/17 06:21:35;;;;;;;11.15;6.20;;;;;;;9.58;79.15;102314.66;7425178;19;20341;-62
2023/10/17 06:24:06;;;;;;;14.40;6.53;;;;;;;9.66;78.84;102323.09;7428053;19;20098;-62
2023/10/17 06:32:15;;;;;;;11.25;6.85;;;;;;;10.00;78.30;102329.50;7427194;19;20030;-63
2023/10/17 06:34:45;;;;;;;10.07;5.63;;;;;;;9.98;79.05;102336.66;7426104;19;20014;-63
2023/10/17 06:40:00;;;;;;;11.38;6.10;;;;;;;10.09;78.82;102341.44;7426397;19;20361;-63
2023/10/17 06:42:30;;;;;;;10.18;5.60;;;;;;;10.19;78.33;102337.47;7431192;19;20388;-63
2023/10/17 06:45:18;;;;;;;12.00;6.18;;;;;;;10.34;78.07;102338.53;7430452;19;20013;-63
2023/10/17 06:47:49;;;;;;;10.13;5.93;;;;;;;10.36;77.95;102342.84;7430895;19;20056;-63
2023/10/17 06:50:19;;;;;;;12.23;6.70;;;;;;;10.36;77.95;102342.84;7425528;19;20027;-64
2023/10/17 06:55:28;;;;;;;10.52;6.28;;;;;;;10.34;78.61;102350.00;7427583;19;20010;-62
2023/10/17 06:58:08;;;;;;;13.18;6.88;;;;;;;10.24;78.92;102343.38;7426352;19;20029;-62
2023/10/17 07:00:52;;;;;;;11.50;6.45;;;;;;;10.32;79.10;102343.06;7426243;19;20018;-63
2023/10/17 07:03:26;;;;;;;11.32;6.18;;;;;;;10.36;78.99;102336.69;7427891;19;20025;-62
2023/10/17 07:06:11;;;;;;;11.55;6.13;;;;;;;10.42;78.80;102345.22;7427771;19;20337;-62
2023/10/17 07:08:41;;;;;;;11.95;6.65;;;;;;;10.48;78.75;102344.91;7424572;19;20010;-62
2023/10/17 07:16:41;;;;;;;10.52;6.20;;;;;;;10.74;77.85;102342.78;7426694;19;20035;-63
2023/10/17 07:24:33;;;;;;;13.02;7.10;;;;;;;10.57;78.79;102343.63;7426377;19;20364;-62
2023/10/17 07:27:03;;;;;;;11.05;6.10;;;;;;;10.73;78.62;102347.25;7426155;19;20018;-62
2023/10/17 07:29:36;;;;;;;9.88;6.25;;;;;;;10.90;78.06;102358.78;7422263;19;20393;-63
2023/10/17 07:32:15;;;;;;;11.13;6.47;;;;;;;11.01;77.66;102348.53;7426127;19;20364;-63
2023/10/17 07:34:46;;;;;;;13.45;6.60;;;;;;;11.05;77.92;102344.78;7426681;19;20026;-63
2023/10/17 07:42:40;;;;;;;11.00;5.85;;;;;;;11.19;76.72;102346.75;7425784;19;20018;-62
2023/10/17 07:45:17;;;;;;;12.85;6.10;;;;;;;11.23;75.99;102346.50;7422910;19;20022;-62
2023/10/17 07:47:54;;;;;;;10.90;5.72;;;;;;;11.25;75.93;102341.13;7424656;19;20075;-63
2023/10/17 07:50:25;;;;;;;11.70;5.93;;;;;;;11.38;75.70;102347.53;7408469;19;20022;-62
2023/10/17 07:53:05;;;;;;;9.95;5.90;;;;;;;11.46;75.76;102341.81;7398330;19;20022;-61
2023/10/17 07:55:36;;;;;;;11.40;6.68;;;;;;;11.51;75.79;102346.88;7397311;19;20050;-63
2023/10/17 07:58:07;;;;;;;11.88;6.95;;;;;;;11.51;76.18;102341.56;7396832;19;20018;-60
2023/10/17 08:00:34;;;;;;;10.98;5.95;;;;;;;11.56;75.63;102331.56;7396192;19;20014;-64
2023/10/17 08:05:37;;;;;;;11.52;7.90;;;;;;;11.70;75.03;102329.06;7395711;19;20045;-63
2023/10/17 08:08:08;;;;;;;13.07;7.22;;;;;;;11.72;75.19;102340.47;7393766;19;20025;-62
2023/10/17 08:10:38;;;;;;;11.35;5.40;;;;;;;11.78;74.81;102332.16;7392875;19;20010;-62
2023/10/17 08:13:09;;;;;;;12.30;6.95;;;;;;;11.90;74.25;102335.97;7395814;19;20428;-62
2023/10/17 08:16:04;;;;;;;10.85;5.53;;;;;;;11.90;72.47;102336.81;7396584;19;20018;-62
2023/10/17 08:18:27;;;;;;;9.68;5.30;;;;;;;11.97;70.97;102347.13;7395130;19;20017;-62
2023/10/17 08:23:57;;;;;;;8.55;3.75;;;;;;;12.00;70.29;102346.97;7394211;19;20018;-62
2023/10/17 08:26:39;;;;;;;7.75;3.30;;;;;;;12.03;70.29;102346.81;7395993;19;20823;-64
2023/10/17 08:29:10;;;;;;;8.77;2.75;;;;;;;12.03;69.70;102341.50;7393362;19;20022;-63
2023/10/17 08:31:44;;;;;;;8.02;3.25;;;;;;;12.09;67.98;102355.28;7395252;19;20011;-63
2023/10/17 08:34:14;;;;;;;5.78;2.40;;;;;;;12.15;68.46;102352.31;7396698;19;20559;-64
2023/10/17 08:36:42;;;;;;;6.97;2.70;;;;;;;12.20;67.95;102350.25;7399470;19;20042;-64
2023/10/17 08:42:11;;;;;;;7.57;2.75;;;;;;;12.30;66.50;102355.91;7395037;19;20041;-61
2023/10/17 08:44:42;;;;;;;5.43;2.30;;;;;;;12.24;66.77;102350.94;7395573;19;20015;-61
2023/10/17 08:47:16;;;;;;;6.93;2.47;;;;;;;12.26;66.58;102354.38;7395310;19;20018;-61
2023/10/17 08:49:46;;;;;;;8.77;2.20;;;;;;;12.32;65.44;102356.69;7391708;19;20046;-61
2023/10/17 08:52:26;;;;;;;5.75;2.30;;;;;;;12.39;64.58;102354.53;7395201;19;20526;-63
2023/10/17 08:54:54;;;;;;;5.38;2.15;;;;;;;12.37;64.58;102348.47;7395119;19;20014;-62
2023/10/17 08:57:22;;;;;;;4.22;1.73;;;;;;;12.34;63.23;102345.97;7395440;19;20086;-62
2023/10/17 09:04:46;;;;;;;6.18;2.20;;;;;;;12.47;62.25;102346.16;7395570;19;20352;-62
2023/10/17 09:07:22;;;;;;;7.28;1.85;;;;;;;12.44;62.08;102340.06;7393782;19;20017;-62
2023/10/17 09:09:55;;;;;;;4.72;1.80;;;;;;;12.45;62.26;102343.59;7391254;19;20092;-62
2023/10/17 09:12:25;;;;;;;6.40;1.73;;;;;;;12.50;62.14;102338.00;7395029;19;20022;-61
2023/10/17 09:14:56;;;;;;;4.85;1.58;;;;;;;12.42;60.96;102336.63;7393161;19;20023;-61
2023/10/17 09:19:52;;;;;;;5.47;1.80;;;;;;;12.51;61.22;102327.28;7392200;19;20015;-61
2023/10/17 09:22:26;;;;;;;5.82;1.67;;;;;;;12.51;61.61;102327.28;7393230;19;20086;-61
2023/10/17 09:24:58;;;;;;;3.22;1.45;;;;;;;12.55;60.78;102330.63;7392426;19;20033;-62
2023/10/17 09:27:31;;;;;;;5.30;1.58;;;;;;;12.62;60.66;102334.66;7391587;19;20095;-62
2023/10/17 09:29:59;;;;;;;4.47;1.48;;;;;;;12.59;60.37;102324.19;7391228;19;20506;-61
2023/10/17 09:32:33;;;;;;;4.90;1.60;;;;;;;12.66;59.84;102328.22;7392103;19;20014;-62
2023/10/17 09:35:05;;;;;;;3.25;1.17;;;;;;;12.68;60.52;102329.84;7391907;19;20373;-62
2023/10/17 09:37:33;;;;;;;4.20;1.23;;;;;;;12.70;60.27;102321.78;7391981;19;20385;-62
2023/10/17 09:40:11;;;;;;;3.22;1.20;;;;;;;12.72;59.39;102325.22;7389739;19;20715;-62
2023/10/17 09:42:46;;;;;;;2.92;1.20;;;;;;;12.72;60.15;102321.69;7393529;19;20412;-62
2023/10/17 09:45:17;;;;;;;4.78;1.20;;;;;;;12.75;59.63;102322.38;7393444;19;20026;-62
2023/10/17 09:48:07;;;;;;;3.25;1.10;;;;;;;12.78;58.41;102324.88;7392678;19;20029;-62
2023/10/17 09:50:39;;;;;;;4.45;0.73;;;;;;;12.78;57.79;102326.66;7392375;19;20011;-62
2023/10/17 09:53:13;;;;;;;2.63;0.75;;;;;;;12.84;57.46;102324.50;7392966;19;20291;-62
2023/10/17 09:55:48;;;;;;;3.10;1.02;;;;;;;12.95;56.97;102325.69;7393143;19;20011;-62
2023/10/17 09:58:24;;;;;;;3.85;0.70;;;;;;;12.93;54.96;102323.97;7391112;19;20034;-62
2023/10/17 10:00:56;;;;;;;3.90;1.00;;;;;;;12.83;55.60;102328.09;7390013;19;20026;-62
2023/10/17 10:03:25;;;;;;;2.28;0.80;;;;;;;12.86;56.50;102321.78;7392603;19;20078;-62
2023/10/17 10:05:53;;;;;;;2.53;0.77;;;;;;;12.88;55.96;102319.84;7392103;19;20399;-64
2023/10/17 10:08:34;;;;;;;2.75;0.60;;;;;;;12.93;56.14;102321.31;7392527;19;20031;-64
2023/10/17 10:11:05;;;;;;;3.72;0.63;;;;;;;12.93;55.70;102318.66;7391455;19;20015;-64
2023/10/17 10:14:03;;;;;;;3.40;0.65;;;;;;;12.97;54.22;102323.78;7391724;19;20023;-63
2023/10/17 10:16:50;;;;;;;4.60;0.90;;;;;;;12.95;54.79;102315.06;7392615;19;20042;-63
2023/10/17 10:19:22;;;;;;;2.40;0.80;;;;;;;12.77;55.58;102320.47;7389708;19;20041;-64
2023/10/17 10:21:54;;;;;;;3.42;0.90;;;;;;;12.84;55.24;102323.66;7392211;19;20022;-64
2023/10/17 10:24:28;;;;;;;2.33;0.70;;;;;;;12.91;55.54;102330.31;7392644;19;20026;-63
2023/10/17 10:27:16;;;;;;;2.83;0.93;;;;;;;12.95;55.13;102312.38;7392153;19;20349;-63
2023/10/17 10:29:49;;;;;;;3.03;0.80;;;;;;;12.93;55.83;102307.16;7389127;19;20010;-63
2023/10/17 10:32:25;;;;;;;5.05;1.00;;;;;;;13.01;56.02;102304.91;7392129;19;20366;-63
2023/10/17 10:34:54;;;;;;;2.13;0.80;;;;;;;12.99;55.52;102306.78;7391861;19;20025;-63
2023/10/17 10:37:22;;;;;;;1.67;0.70;;;;;;;12.96;54.96;102291.00;7392123;19;20516;-63
2023/10/17 10:40:17;;;;;;;1.35;0.70;;;;;;;12.99;54.19;102289.97;7388961;19;20025;-63
2023/10/17 10:42:47;;;;;;;5.65;1.80;;;;;;;12.93;55.22;102291.19;7391845;19;20015;-63
2023/10/17 10:45:47;;;;;;;5.05;1.10;;;;;;;13.00;55.06;102294.34;7391556;19;20041;-63
2023/10/17 10:48:17;;;;;;;4.88;1.10;;;;;;;12.92;55.77;102289.47;7391240;19;20018;-63
2023/10/17 10:50:48;;;;;;;4.57;1.10;;;;;;;13.01;55.47;102282.75;7390462;19;20157;-64
2023/10/17 10:53:24;;;;;;;3.30;1.00;;;;;;;13.03;55.55;102276.41;7391599;19;20039;-64
2023/10/17 10:55:55;;;;;;;3.28;0.90;;;;;;;13.04;56.06;102274.59;7388898;19;20018;-63
2023/10/17 10:58:24;;;;;;;2.72;0.90;;;;;;;13.11;55.59;102281.28;7390629;19;20034;-63
2023/10/17 11:00:54;;;;;;;3.67;0.80;;;;;;;13.09;55.34;102280.53;7387265;19;20033;-63
2023/10/17 11:03:22;;;;;;;3.25;0.90;;;;;;;13.04;55.77;102290.56;7390650;19;20042;-63
2023/10/17 11:05:59;;;;;;;4.47;0.90;;;;;;;13.02;56.09;102287.16;7389924;19;20356;-63
2023/10/17 11:08:46;;;;;;;2.97;1.00;;;;;;;13.04;55.99;102282.56;7390350;19;20018;-62
2023/10/17 11:11:16;;;;;;;3.33;0.90;;;;;;;12.97;56.14;102278.56;7388996;19;20636;-62
2023/10/17 11:13:49;;;;;;;4.07;1.05;;;;;;;13.03;55.65;102283.53;7391225;19;20029;-64
2023/10/17 11:16:27;;;;;;;2.10;0.57;;;;;;;13.06;55.47;102284.22;7390820;19;20018;-63
2023/10/17 11:18:55;;;;;;;3.20;1.10;;;;;;;13.15;55.83;102281.00;7388544;19;20022;-63
2023/10/17 11:21:23;;;;;;;1.88;0.75;;;;;;;13.34;54.75;102275.44;7388584;19;20025;-63
2023/10/17 11:24:04;;;;;;;4.47;0.80;;;;;;;13.35;54.68;102273.63;7389234;19;20027;-63
2023/10/17 11:26:35;;;;;;;2.72;0.70;;;;;;;13.30;55.00;102270.41;7395548;19;20011;-62
2023/10/17 11:29:03;;;;;;;4.90;1.15;;;;;;;13.27;55.23;102271.44;7394988;19;20023;-63
2023/10/17 11:31:32;;;;;;;2.88;0.70;;;;;;;13.41;55.05;102259.97;7397991;19;20022;-63
2023/10/17 11:34:04;;;;;;;2.83;0.70;;;;;;;13.44;54.65;102262.44;7397882;19;20021;-63
2023/10/17 11:36:54;;;;;;;4.05;0.93;;;;;;;13.53;54.41;102263.69;7394519;19;20022;-63
2023/10/17 11:39:26;;;;;;;3.22;1.33;;;;;;;13.58;54.74;102261.56;7393245;19;20018;-62
2023/10/17 11:41:54;;;;;;;4.10;1.33;;;;;;;13.61;54.29;102267.56;7395455;19;20019;-63
2023/10/17 11:44:24;;;;;;;3.50;1.50;;;;;;;13.65;54.48;102266.41;7394880;19;20018;-63
2023/10/17 11:47:01;;;;;;;3.17;0.65;;;;;;;13.65;54.59;102269.09;7394962;19;20371;-63
2023/10/17 11:49:31;;;;;;;2.13;0.60;;;;;;;13.57;54.57;102263.38;7392126;19;20027;-63
2023/10/17 11:52:05;;;;;;;2.20;0.60;;;;;;;13.57;54.56;102262.53;7397000;19;20019;-63
2023/10/17 11:54:55;;;;;;;2.97;0.70;;;;;;;13.57;54.10;102260.72;7397131;19;20517;-63
2023/10/17 11:57:25;;;;;;;2.03;0.70;;;;;;;13.50;54.87;102243.41;7397547;19;20491;-63
2023/10/17 12:00:06;;;;;;;2.42;0.82;;;;;;;13.58;54.62;102242.94;7393273;19;20028;-63
2023/10/17 12:02:41;;;;;;;3.60;0.90;;;;;;;13.60;54.58;102233.06;7397072;19;20018;-62
2023/10/17 12:05:19;;;;;;;4.05;0.80;;;;;;;13.51;54.67;102228.34;7396516;19;20026;-62
2023/10/17 12:07:57;;;;;;;2.63;0.52;;;;;;;13.43;54.76;102228.78;7396719;19;20032;-62
2023/10/17 12:10:26;;;;;;;3.10;0.65;;;;;;;13.53;54.51;102231.75;7393926;19;20026;-62
2023/10/17 12:12:59;;;;;;;2.47;0.80;;;;;;;13.74;53.63;102233.06;7397979;19;20021;-63
2023/10/17 12:15:28;;;;;;;3.45;0.70;;;;;;;13.89;53.76;102228.56;7397478;19;20341;-63
2023/10/17 12:17:56;;;;;;;3.92;0.90;;;;;;;14.05;53.78;102223.09;7397212;19;20018;-63
2023/10/17 12:20:27;;;;;;;3.22;0.80;;;;;;;14.05;53.46;102212.44;7394841;19;20626;-62
2023/10/17 12:22:56;;;;;;;2.08;0.57;;;;;;;13.98;53.26;102219.13;7396507;19;20551;-63
2023/10/17 12:25:24;;;;;;;3.13;0.88;;;;;;;13.91;53.82;102213.34;7396559;19;20385;-63
2023/10/17 12:27:58;;;;;;;4.10;0.90;;;;;;;13.86;53.66;102218.97;7395526;19;20018;-63
2023/10/17 12:30:27;;;;;;;2.42;0.85;;;;;;;13.69;54.16;102224.50;7394588;19;20093;-63
2023/10/17 12:32:55;;;;;;;2.45;0.80;;;;;;;13.60;54.39;102222.41;7395856;19;20018;-64
2023/10/17 12:35:27;;;;;;;1.88;0.50;;;;;;;13.44;54.87;102219.03;7395452;19;20019;-64
2023/10/17 12:38:14;;;;;;;2.13;0.70;;;;;;;13.31;55.47;102216.25;7394801;19;20014;-63
2023/10/17 12:40:42;;;;;;;2.05;0.85;;;;;;;13.20;56.07;102211.53;7391338;19;20023;-64
2023/10/17 12:43:11;;;;;;;4.78;1.00;;;;;;;13.34;55.91;102208.94;7395247;19;20024;-64
2023/10/17 12:45:39;;;;;;;3.35;1.05;;;;;;;13.47;55.92;102205.50;7394983;19;20018;-63
2023/10/17 12:48:10;;;;;;;1.52;0.80;;;;;;;13.58;55.61;102197.69;7392549;19;20511;-63
2023/10/17 12:50:43;;;;;;;3.78;1.00;;;;;;;13.72;54.44;102191.50;7393560;19;20018;-63
2023/10/17 12:53:12;;;;;;;3.55;0.93;;;;;;;13.90;54.07;102195.66;7396164;19;20086;-65
2023/10/17 12:55:40;;;;;;;4.97;1.02;;;;;;;14.06;53.78;102188.38;7396314;19;20417;-63
2023/10/17 12:58:10;;;;;;;5.45;0.80;;;;;;;14.07;53.79;102183.88;7394432;19;20081;-65
2023/10/17 13:00:39;;;;;;;1.60;0.70;;;;;;;14.06;53.21;102179.53;7391941;19;20114;-64
2023/10/17 13:03:07;;;;;;;2.45;0.80;;;;;;;14.05;53.18;102175.16;7394747;19;20031;-64
2023/10/17 13:05:37;;;;;;;2.88;0.70;;;;;;;14.04;53.77;102176.97;7395192;19;20015;-64
2023/10/17 13:08:05;;;;;;;4.97;0.82;;;;;;;13.98;54.05;102173.84;7392168;19;20035;-64
2023/10/17 13:10:33;;;;;;;1.98;0.70;;;;;;;13.92;54.29;102180.41;7393596;19;20046;-62
2023/10/17 13:13:01;;;;;;;2.47;0.77;;;;;;;13.97;54.48;102181.00;7398140;19;20063;-61
2023/10/17 13:15:30;;;;;;;3.05;0.73;;;;;;;14.05;54.29;102169.84;7395948;19;20081;-61
2023/10/17 13:18:03;;;;;;;3.13;0.70;;;;;;;13.98;53.73;102168.53;7393812;19;20015;-61
2023/10/17 13:20:32;;;;;;;3.45;0.80;;;;;;;13.98;53.53;102168.53;7392628;19;20011;-64
2023/10/17 13:23:20;;;;;;;2.58;0.60;;;;;;;14.03;53.70;102158.41;7393971;19;20031;-63
2023/10/17 13:25:48;;;;;;;2.47;0.65;;;;;;;14.11;53.36;102162.28;7393290;19;20014;-62
2023/10/17 13:28:19;;;;;;;1.83;0.50;;;;;;;14.19;53.08;102158.25;7394087;19;20022;-62
2023/10/17 13:30:47;;;;;;;2.33;0.77;;;;;;;14.18;53.18;102154.72;7394395;19;20090;-61
2023/10/17 13:33:15;;;;;;;1.98;0.70;;;;;;;14.10;53.37;102159.72;7395160;19;20082;-61
2023/10/17 13:35:44;;;;;;;1.05;0.40;;;;;;;13.97;52.78;102165.00;7394753;19;20018;-61
2023/10/17 13:38:11;;;;;;;4.03;0.70;;;;;;;13.78;52.72;102162.69;7392900;19;20019;-61
2023/10/17 13:40:39;;;;;;;2.45;0.80;;;;;;;13.69;53.52;102159.75;7391407;19;20340;-61
2023/10/17 13:43:07;;;;;;;2.40;0.65;;;;;;;13.61;53.74;102158.44;7391432;19;20017;-62
2023/10/17 13:45:40;;;;;;;3.40;0.70;;;;;;;13.58;54.13;102157.75;7393058;19;20021;-61
2023/10/17 13:48:09;;;;;;;2.33;0.80;;;;;;;13.50;54.69;102152.09;7391436;19;20121;-63
2023/10/17 13:50:37;;;;;;;2.88;0.90;;;;;;;13.51;54.77;102156.47;7390040;19;20014;-62
2023/10/17 13:53:09;;;;;;;2.40;0.70;;;;;;;13.48;54.50;102160.19;7393540;19;20489;-62
2023/10/17 13:55:38;;;;;;;1.95;0.70;;;;;;;13.44;55.21;102160.47;7392929;19;20384;-62
2023/10/17 13:58:06;;;;;;;2.42;0.85;;;;;;;13.39;55.15;102160.72;7392251;19;20019;-62
2023/10/17 14:03:31;;;;;;;4.22;1.00;;;;;;;13.17;55.60;102163.88;7391573;19;20082;-62
2023/10/17 14:05:59;;;;;;;2.90;1.20;;;;;;;13.16;55.80;102157.69;7392742;19;20024;-62
2023/10/17 14:08:27;;;;;;;2.72;1.05;;;;;;;13.15;56.06;102153.31;7392216;19;20019;-62
2023/10/17 14:10:55;;;;;;;3.58;1.45;;;;;;;13.11;55.94;102150.94;7391446;19;20034;-62