Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:02:13;;;;;;;0.40;0.40;;;;;;;4.74;100.00;99583.28;5038535;28;20483;-78
2024/01/21 00:04:40;;;;;;;0.40;0.40;;;;;;;4.81;100.00;99580.78;5039366;28;20490;-77
2024/01/21 00:07:07;;;;;;;0.40;0.40;;;;;;;4.75;100.00;99560.97;5038481;28;20082;-77
2024/01/21 00:09:33;;;;;;;0.40;0.40;;;;;;;4.73;100.00;99554.97;5055448;28;20349;-77
2024/01/21 00:11:59;;;;;;;0.40;0.40;;;;;;;4.63;100.00;99549.84;5021661;28;20173;-77
2024/01/21 00:14:25;;;;;;;0.40;0.40;;;;;;;4.51;100.00;99547.69;5021873;28;20033;-78
2024/01/21 00:16:51;;;;;;;0.40;0.40;;;;;;;4.39;100.00;99548.00;5054280;28;20025;-78
2024/01/21 00:19:17;;;;;;;0.40;0.40;;;;;;;4.36;100.00;99543.00;5022077;28;20094;-77
2024/01/21 00:21:42;;;;;;;0.40;0.40;;;;;;;4.32;100.00;99541.69;5021874;28;20033;-78
2024/01/21 00:24:08;;;;;;;0.40;0.40;;;;;;;4.43;100.00;99542.34;5022007;28;20032;-77
2024/01/21 00:26:34;;;;;;;0.50;0.50;;;;;;;4.42;100.00;99544.19;5038397;28;20033;-78
2024/01/21 00:29:00;;;;;;;0.50;0.50;;;;;;;4.47;100.00;99528.53;5021968;28;20033;-77
2024/01/21 00:31:27;;;;;;;0.40;0.40;;;;;;;4.51;100.00;99521.06;5054775;28;20028;-78
2024/01/21 00:33:53;;;;;;;0.40;0.40;;;;;;;4.52;100.00;99525.38;5037830;28;20028;-78
2024/01/21 00:36:19;;;;;;;0.40;0.40;;;;;;;4.51;100.00;99523.72;5021418;28;20032;-78
2024/01/21 00:38:45;;;;;;;0.40;0.40;;;;;;;4.58;100.00;99511.41;5021762;28;20037;-77
2024/01/21 00:41:16;;;;;;;0.40;0.40;;;;;;;4.61;100.00;99508.41;5054428;28;20114;-77
2024/01/21 00:43:42;;;;;;;0.40;0.40;;;;;;;4.66;100.00;99505.22;5021697;28;20040;-77
2024/01/21 00:46:07;;;;;;;0.40;0.40;;;;;;;4.71;100.00;99503.75;5038089;28;20035;-77
2024/01/21 00:48:34;;;;;;;0.40;0.40;;;;;;;4.72;100.00;99497.41;5054003;28;20029;-78
2024/01/21 00:51:00;;;;;;;0.40;0.40;;;;;;;4.64;100.00;99497.41;5054142;28;20033;-78
2024/01/21 00:53:26;;;;;;;0.40;0.40;;;;;;;4.69;100.00;99497.75;5037708;28;20033;-77
2024/01/21 00:55:52;;;;;;;0.50;0.50;;;;;;;4.61;100.00;99492.44;5021444;28;20053;-78
2024/01/21 00:58:18;;;;;;;0.50;0.50;;;;;;;4.66;100.00;99483.91;5021349;28;20039;-78
2024/01/21 01:00:43;;;;;;;0.40;0.40;;;;;;;4.67;100.00;99475.78;5037614;28;20384;-77
2024/01/21 01:03:09;;;;;;;0.40;0.40;;;;;;;4.71;100.00;99471.78;5021351;28;20075;-78
2024/01/21 01:05:36;;;;;;;0.50;0.50;;;;;;;4.68;100.00;99472.09;5037857;28;20090;-77
2024/01/21 01:08:01;;;;;;;0.40;0.40;;;;;;;4.69;100.00;99470.28;5038038;28;20037;-79
2024/01/21 01:10:27;;;;;;;0.40;0.40;;;;;;;4.77;100.00;99465.78;5037559;28;20510;-77
2024/01/21 01:12:53;;;;;;;0.40;0.40;;;;;;;4.92;100.00;99454.41;5021111;28;20460;-78
2024/01/21 01:15:19;;;;;;;0.40;0.40;;;;;;;4.90;100.00;99448.44;5053950;28;20109;-77
2024/01/21 01:17:47;;;;;;;0.40;0.40;;;;;;;4.96;100.00;99445.09;5053600;28;20481;-78
2024/01/21 01:20:13;;;;;;;0.40;0.40;;;;;;;4.90;100.00;99443.94;5021064;28;20079;-78
2024/01/21 01:22:39;;;;;;;0.50;0.50;;;;;;;4.90;100.00;99427.97;5020878;28;20061;-78
2024/01/21 01:25:05;;;;;;;0.93;0.93;;;;;;;4.96;100.00;99447.75;5020899;28;20041;-78
2024/01/21 01:27:31;;;;;;;0.50;0.50;;;;;;;4.98;100.00;99430.59;5020443;28;20131;-78
2024/01/21 01:29:56;;;;;;;0.40;0.40;;;;;;;5.02;100.00;99431.88;5020862;28;20124;-78
2024/01/21 01:32:22;;;;;;;0.40;0.40;;;;;;;5.15;100.00;99433.19;5020436;28;20490;-78
2024/01/21 01:34:49;;;;;;;0.40;0.40;;;;;;;5.20;100.00;99444.97;5037183;28;20136;-78
2024/01/21 01:37:15;;;;;;;0.40;0.40;;;;;;;5.22;100.00;99450.16;5053003;28;20041;-77
2024/01/21 01:39:41;;;;;;;0.40;0.40;;;;;;;5.32;100.00;99448.09;5020642;28;20068;-77
2024/01/21 01:42:07;;;;;;;0.40;0.40;;;;;;;5.32;100.00;99457.91;5036978;28;20071;-78
2024/01/21 01:44:33;;;;;;;0.40;0.40;;;;;;;5.27;100.00;99459.28;5020441;28;20072;-78
2024/01/21 01:46:59;;;;;;;0.50;0.50;;;;;;;5.32;100.00;99445.44;5020322;28;20119;-77
2024/01/21 01:49:26;;;;;;;0.40;0.40;;;;;;;5.33;100.00;99454.25;5036900;28;20029;-77
2024/01/21 01:51:53;;;;;;;0.40;0.40;;;;;;;5.37;100.00;99463.56;5037022;28;20064;-77
2024/01/21 01:54:21;;;;;;;0.47;0.47;;;;;;;5.33;100.00;99475.59;5036384;28;20426;-77
2024/01/21 01:56:47;;;;;;;0.40;0.40;;;;;;;5.20;100.00;99470.81;5036683;28;20131;-77
2024/01/21 01:59:14;;;;;;;0.40;0.40;;;;;;;5.20;100.00;99463.63;5020144;28;20124;-77
2024/01/21 02:01:40;;;;;;;0.40;0.40;;;;;;;5.13;100.00;99457.31;5004438;28;20127;-77
2024/01/21 02:04:07;;;;;;;0.40;0.40;;;;;;;5.00;100.00;99455.22;5020076;28;20536;-77
2024/01/21 02:06:33;;;;;;;0.40;0.40;;;;;;;5.09;100.00;99465.84;5052970;28;20063;-77
2024/01/21 02:08:59;;;;;;;0.40;0.40;;;;;;;4.97;100.00;99457.38;5020033;28;20068;-77
2024/01/21 02:11:24;;;;;;;0.40;0.40;;;;;;;4.92;100.00;99457.06;5036249;28;20068;-77
2024/01/21 02:13:50;;;;;;;0.30;0.30;;;;;;;4.87;100.00;99470.94;5019873;28;20033;-77
2024/01/21 02:16:16;;;;;;;0.40;0.40;;;;;;;4.92;100.00;99471.25;5036314;28;20028;-77
2024/01/21 02:18:45;;;;;;;0.40;0.40;;;;;;;4.93;100.00;99470.22;5019811;28;20029;-77
2024/01/21 02:21:12;;;;;;;0.40;0.40;;;;;;;4.89;100.00;99473.41;5036202;28;20040;-77
2024/01/21 02:23:38;;;;;;;0.40;0.40;;;;;;;4.93;100.00;99475.56;5036050;28;20373;-77
2024/01/21 02:26:03;;;;;;;0.40;0.40;;;;;;;4.87;100.00;99472.72;5019801;28;20037;-77
2024/01/21 02:28:29;;;;;;;0.40;0.40;;;;;;;4.82;100.00;99471.44;5019526;28;20045;-77
2024/01/21 02:30:55;;;;;;;0.40;0.40;;;;;;;4.84;100.00;99469.44;5019502;28;20135;-77
2024/01/21 02:33:21;;;;;;;0.40;0.40;;;;;;;4.85;100.00;99471.09;5019616;28;20171;-77
2024/01/21 02:35:46;;;;;;;0.40;0.40;;;;;;;4.87;100.00;99470.06;5019664;28;20071;-77
2024/01/21 02:38:12;;;;;;;0.40;0.40;;;;;;;4.83;100.00;99469.59;5018790;28;20124;-77
2024/01/21 02:40:38;;;;;;;0.40;0.40;;;;;;;4.77;100.00;99460.44;5019512;28;20041;-77
2024/01/21 02:43:06;;;;;;;0.50;0.50;;;;;;;4.80;100.00;99457.44;5019483;28;20033;-77
2024/01/21 02:45:34;;;;;;;0.40;0.40;;;;;;;4.82;100.00;99458.09;5035660;28;20032;-77
2024/01/21 02:48:00;;;;;;;0.40;0.40;;;;;;;4.82;100.00;99451.97;5019708;28;20036;-77
2024/01/21 02:50:26;;;;;;;0.47;0.47;;;;;;;4.84;100.00;99441.94;5019472;28;20044;-77
2024/01/21 02:52:52;;;;;;;0.40;0.40;;;;;;;4.85;100.00;99439.13;5035655;28;20041;-77
2024/01/21 02:55:17;;;;;;;0.40;0.40;;;;;;;4.84;100.00;99433.94;5019062;28;20040;-77
2024/01/21 02:57:43;;;;;;;0.50;0.50;;;;;;;4.88;100.00;99435.28;5019637;28;20044;-78
2024/01/21 03:00:09;;;;;;;0.40;0.40;;;;;;;4.93;100.00;99422.28;5035550;28;20033;-77
2024/01/21 03:02:35;;;;;;;0.40;0.40;;;;;;;4.99;100.00;99412.78;5019482;28;20037;-77
2024/01/21 03:05:01;;;;;;;0.40;0.40;;;;;;;5.09;100.00;99416.06;5018964;28;20029;-77
2024/01/21 03:07:27;;;;;;;0.40;0.40;;;;;;;5.12;100.00;99423.69;5019129;28;20186;-77
2024/01/21 03:09:52;;;;;;;0.50;0.50;;;;;;;5.21;100.00;99428.00;5019325;28;20027;-77
2024/01/21 03:12:21;;;;;;;0.50;0.50;;;;;;;5.24;100.00;99429.50;5019205;28;20043;-77
2024/01/21 03:14:46;;;;;;;0.40;0.40;;;;;;;5.20;100.00;99434.31;5035078;28;20128;-78
2024/01/21 03:17:12;;;;;;;0.45;0.45;;;;;;;5.14;100.00;99429.69;5051850;28;20439;-77
2024/01/21 03:19:38;;;;;;;0.40;0.40;;;;;;;5.04;100.00;99421.06;5052948;28;20426;-77
2024/01/21 03:22:03;;;;;;;0.40;0.40;;;;;;;5.05;100.00;99430.72;5035500;28;20426;-77
2024/01/21 03:24:30;;;;;;;0.43;0.43;;;;;;;5.13;100.00;99430.69;5018792;28;20075;-77
2024/01/21 03:26:56;;;;;;;0.40;0.40;;;;;;;5.13;100.00;99422.69;5019213;28;20044;-77
2024/01/21 03:29:22;;;;;;;0.40;0.40;;;;;;;5.12;100.00;99414.88;5019221;28;20033;-77
2024/01/21 03:31:47;;;;;;;0.40;0.40;;;;;;;5.17;100.00;99418.69;5035508;28;20033;-77
2024/01/21 03:34:13;;;;;;;0.40;0.40;;;;;;;5.29;100.00;99421.78;5018792;28;20021;-77
2024/01/21 03:36:39;;;;;;;0.40;0.40;;;;;;;5.45;100.00;99424.38;5019067;28;20029;-78
2024/01/21 03:39:05;;;;;;;0.50;0.50;;;;;;;5.50;100.00;99421.16;5052220;28;20033;-78
2024/01/21 03:41:31;;;;;;;0.40;0.40;;;;;;;5.57;100.00;99439.97;5018903;28;20428;-78
2024/01/21 03:43:56;;;;;;;0.43;0.43;;;;;;;5.57;100.00;99446.13;5019095;28;20037;-77
2024/01/21 03:46:24;;;;;;;0.40;0.40;;;;;;;5.58;100.00;99438.97;5018962;28;20456;-78
2024/01/21 03:48:50;;;;;;;0.40;0.40;;;;;;;5.58;100.00;99438.97;5035268;28;20036;-77
2024/01/21 03:51:15;;;;;;;0.40;0.40;;;;;;;5.63;100.00;99439.25;5038524;28;20028;-77
2024/01/21 03:53:41;;;;;;;0.40;0.40;;;;;;;5.57;100.00;99427.47;5022384;28;20086;-77
2024/01/21 03:56:07;;;;;;;0.40;0.40;;;;;;;5.73;100.00;99430.03;5038902;28;20041;-78
2024/01/21 03:58:33;;;;;;;0.40;0.40;;;;;;;5.81;100.00;99436.31;5038999;28;20181;-77
2024/01/21 04:00:59;;;;;;;0.50;0.50;;;;;;;5.87;100.00;99443.59;5022304;28;20475;-77
2024/01/21 04:03:25;;;;;;;0.40;0.40;;;;;;;5.84;100.00;99441.28;5038835;28;20519;-77
2024/01/21 04:05:51;;;;;;;0.40;0.40;;;;;;;5.86;100.00;99447.28;5038812;28;20041;-77
2024/01/21 04:08:17;;;;;;;0.40;0.40;;;;;;;5.88;100.00;99446.09;5022162;28;20037;-77
2024/01/21 04:10:43;;;;;;;0.40;0.40;;;;;;;5.94;100.00;99452.59;5022040;28;20127;-77
2024/01/21 04:13:09;;;;;;;0.40;0.40;;;;;;;6.05;100.00;99454.84;5022225;28;20040;-77
2024/01/21 04:15:35;;;;;;;0.40;0.40;;;;;;;6.18;100.00;99443.56;5054705;28;20566;-77
2024/01/21 04:18:01;;;;;;;0.40;0.40;;;;;;;6.34;100.00;99451.44;5022044;28;20131;-77
2024/01/21 04:20:26;;;;;;;0.40;0.40;;;;;;;6.34;100.00;99438.06;5038199;28;20036;-77
2024/01/21 04:22:52;;;;;;;0.40;0.40;;;;;;;6.39;100.00;99437.53;5022045;28;20383;-77
2024/01/21 04:25:18;;;;;;;0.50;0.50;;;;;;;6.52;100.00;99436.94;5021985;28;20142;-77
2024/01/21 04:27:43;;;;;;;0.40;0.40;;;;;;;6.51;100.00;99433.44;5021823;28;20379;-77
2024/01/21 04:30:09;;;;;;;0.40;0.40;;;;;;;6.43;100.00;99430.84;5038278;28;20037;-77
2024/01/21 04:32:35;;;;;;;0.40;0.40;;;;;;;6.51;100.00;99425.41;5038272;28;20044;-78
2024/01/21 04:35:01;;;;;;;0.40;0.40;;;;;;;6.56;100.00;99417.69;5021566;28;20036;-77
2024/01/21 04:37:27;;;;;;;0.40;0.40;;;;;;;6.60;100.00;99420.81;5021704;28;20094;-78
2024/01/21 04:39:53;;;;;;;0.40;0.40;;;;;;;6.59;100.00;99414.66;5038037;28;20033;-77
2024/01/21 04:42:18;;;;;;;0.40;0.40;;;;;;;6.60;100.00;99418.16;5022624;28;20383;-77
2024/01/21 04:44:44;;;;;;;0.40;0.40;;;;;;;6.57;100.00;99414.00;5021665;28;20535;-77
2024/01/21 04:47:10;;;;;;;0.40;0.40;;;;;;;6.64;100.00;99410.59;5021544;28;20029;-78
2024/01/21 04:49:35;;;;;;;0.40;0.40;;;;;;;6.59;100.00;99411.16;5021366;28;20033;-78
2024/01/21 04:52:01;;;;;;;0.40;0.40;;;;;;;6.64;100.00;99407.91;5037983;28;20124;-77
2024/01/21 04:54:27;;;;;;;0.40;0.40;;;;;;;6.66;100.00;99412.06;5021330;28;20060;-77
2024/01/21 04:56:52;;;;;;;0.40;0.40;;;;;;;6.56;100.00;99416.84;5021402;28;20387;-78
2024/01/21 04:59:18;;;;;;;0.40;0.40;;;;;;;6.51;100.00;99421.91;5021354;28;20053;-77
2024/01/21 05:01:48;;;;;;;0.40;0.40;;;;;;;6.54;100.00;99413.53;5037126;28;20721;-77
2024/01/21 05:04:14;;;;;;;0.40;0.40;;;;;;;6.63;100.00;99414.28;5037622;28;20147;-77
2024/01/21 05:06:39;;;;;;;0.40;0.40;;;;;;;6.66;100.00;99411.25;5021275;28;20061;-77
2024/01/21 05:09:05;;;;;;;0.40;0.40;;;;;;;6.65;100.00;99409.59;5036951;28;20029;-77
2024/01/21 05:11:31;;;;;;;0.40;0.40;;;;;;;6.69;100.00;99410.88;5021128;28;20029;-78
2024/01/21 05:13:56;;;;;;;0.40;0.40;;;;;;;6.69;100.00;99408.19;5020957;28;20056;-77
2024/01/21 05:16:22;;;;;;;0.40;0.40;;;;;;;6.70;100.00;99396.53;5021022;28;20063;-77
2024/01/21 05:18:48;;;;;;;0.38;0.38;;;;;;;6.68;100.00;99403.88;5037425;28;20102;-77
2024/01/21 05:21:20;;;;;;;0.40;0.40;;;;;;;6.64;100.00;99410.59;5038262;28;20520;-77
2024/01/21 05:23:48;;;;;;;0.50;0.50;;;;;;;6.66;100.00;99403.22;5036816;28;20031;-79
2024/01/21 05:26:14;;;;;;;0.40;0.40;;;;;;;6.69;100.00;99403.69;5020888;28;20495;-77
2024/01/21 05:28:40;;;;;;;0.40;0.40;;;;;;;6.74;100.00;99400.47;5020882;28;20056;-77
2024/01/21 05:31:08;;;;;;;0.40;0.40;;;;;;;6.78;100.00;99402.59;5021040;28;20028;-77
2024/01/21 05:33:34;;;;;;;0.40;0.40;;;;;;;6.76;100.00;99380.56;5053481;28;20069;-78
2024/01/21 05:36:00;;;;;;;0.40;0.40;;;;;;;6.64;100.00;99373.19;5037108;28;20075;-77
2024/01/21 05:38:26;;;;;;;0.40;0.40;;;;;;;6.72;100.00;99360.59;5020812;28;20056;-77
2024/01/21 05:40:52;;;;;;;0.40;0.40;;;;;;;6.72;100.00;99354.41;5020597;28;20127;-78
2024/01/21 05:43:17;;;;;;;0.40;0.40;;;;;;;6.65;100.00;99340.97;5021182;28;20056;-77
2024/01/21 05:45:44;;;;;;;0.40;0.40;;;;;;;6.47;100.00;99338.66;5036572;28;20412;-77
2024/01/21 05:48:09;;;;;;;0.40;0.40;;;;;;;6.35;100.00;99332.13;5020280;28;20029;-77
2024/01/21 05:50:35;;;;;;;0.40;0.40;;;;;;;6.49;100.00;99330.47;5053494;28;20035;-77
2024/01/21 05:53:05;;;;;;;0.40;0.40;;;;;;;6.43;100.00;99320.53;5021277;28;20123;-77
2024/01/21 05:55:30;;;;;;;0.40;0.40;;;;;;;6.38;100.00;99313.91;5037044;28;20033;-78
2024/01/21 05:57:56;;;;;;;0.40;0.40;;;;;;;6.39;100.00;99310.22;5036662;28;20035;-77
2024/01/21 06:00:23;;;;;;;0.40;0.40;;;;;;;6.29;100.00;99301.66;5036868;28;20487;-77
2024/01/21 06:02:48;;;;;;;0.40;0.40;;;;;;;6.31;100.00;99301.47;5036316;28;20040;-77
2024/01/21 06:05:15;;;;;;;0.40;0.40;;;;;;;6.38;100.00;99278.38;5052674;28;20037;-77
2024/01/21 06:07:41;;;;;;;0.40;0.40;;;;;;;6.48;100.00;99273.56;5020260;28;20036;-77
2024/01/21 06:10:07;;;;;;;0.40;0.40;;;;;;;6.50;100.00;99266.19;5020177;28;20478;-77
2024/01/21 06:12:32;;;;;;;0.32;0.32;;;;;;;6.51;100.00;99256.34;5036122;28;20043;-77
2024/01/21 06:14:58;;;;;;;0.40;0.40;;;;;;;6.55;100.00;99241.59;5019146;28;20033;-77
2024/01/21 06:17:24;;;;;;;0.50;0.50;;;;;;;6.58;100.00;99242.06;5020817;28;20029;-77
2024/01/21 06:19:49;;;;;;;0.40;0.40;;;;;;;6.62;100.00;99226.50;5019985;28;20487;-77
2024/01/21 06:22:15;;;;;;;0.40;0.40;;;;;;;6.62;100.00;99218.50;5052422;28;20033;-77
2024/01/21 06:24:40;;;;;;;0.40;0.40;;;;;;;6.59;100.00;99225.03;5035902;28;20104;-77
2024/01/21 06:27:06;;;;;;;0.40;0.40;;;;;;;6.57;100.00;99218.22;5019787;28;20051;-77
2024/01/21 06:29:32;;;;;;;0.40;0.40;;;;;;;6.60;100.00;99212.50;5036204;28;20032;-77
2024/01/21 06:31:57;;;;;;;0.40;0.40;;;;;;;6.56;100.00;99201.38;5019803;28;20047;-77
2024/01/21 06:34:23;;;;;;;0.40;0.40;;;;;;;6.56;100.00;99187.19;5019517;28;20391;-77
2024/01/21 06:36:49;;;;;;;0.50;0.50;;;;;;;6.59;100.00;99176.97;5052323;28;20041;-76
2024/01/21 06:39:14;;;;;;;0.40;0.40;;;;;;;6.50;100.00;99164.72;5019729;28;20365;-77
2024/01/21 06:41:40;;;;;;;0.50;0.50;;;;;;;6.43;100.00;99155.84;5019657;28;20036;-77
2024/01/21 06:44:06;;;;;;;0.40;0.40;;;;;;;6.40;100.00;99156.19;5019672;28;20441;-77
2024/01/21 06:46:32;;;;;;;0.40;0.40;;;;;;;6.51;100.00;99154.88;5052424;28;20057;-77
2024/01/21 06:48:58;;;;;;;0.50;0.50;;;;;;;6.58;100.00;99145.09;5052055;28;20104;-77
2024/01/21 06:51:42;;;;;;;0.50;0.50;;;;;;;6.60;100.00;99127.03;5036411;28;20129;-77
2024/01/21 06:54:09;;;;;;;0.43;0.43;;;;;;;6.66;100.00;99128.13;5037900;28;20037;-77
2024/01/21 06:56:34;;;;;;;0.50;0.50;;;;;;;6.72;100.00;99122.00;5003119;28;20127;-77
2024/01/21 06:59:00;;;;;;;0.40;0.40;;;;;;;6.77;100.00;99124.94;5019491;28;20108;-77
2024/01/21 07:01:26;;;;;;;0.43;0.43;;;;;;;6.83;100.00;99105.50;5035375;28;20091;-77
2024/01/21 07:03:52;;;;;;;0.40;0.40;;;;;;;6.77;100.00;99101.75;5052002;28;20037;-77
2024/01/21 07:06:18;;;;;;;0.30;0.30;;;;;;;6.79;100.00;99090.84;5035344;28;20523;-77
2024/01/21 07:08:44;;;;;;;0.43;0.43;;;;;;;6.94;100.00;99080.91;5019882;28;20112;-77
2024/01/21 07:11:10;;;;;;;0.40;0.40;;;;;;;6.98;100.00;99070.66;5019061;28;20433;-77
2024/01/21 07:13:46;;;;;;;0.45;0.45;;;;;;;7.00;100.00;99061.44;5051836;28;20033;-77
2024/01/21 07:16:53;;;;;;;;;;;;;;;;;;;;;
2024/01/21 07:19:19;;;;;;;0.40;0.40;;;;;;;7.12;100.00;99039.50;5038072;28;20032;-77
2024/01/21 07:21:45;;;;;;;0.40;0.40;;;;;;;7.20;100.00;99042.88;5019133;28;20394;-78
2024/01/21 07:24:11;;;;;;;0.40;0.40;;;;;;;7.26;100.00;99046.59;5052211;28;20033;-78
2024/01/21 07:26:37;;;;;;;0.40;0.40;;;;;;;7.29;100.00;99027.50;5039308;28;20391;-78
2024/01/21 07:29:02;;;;;;;0.40;0.40;;;;;;;7.34;100.00;99030.41;5039479;28;20065;-78
2024/01/21 07:31:28;;;;;;;0.40;0.40;;;;;;;7.39;100.00;99022.59;5039187;28;20039;-78
2024/01/21 07:33:54;;;;;;;0.40;0.40;;;;;;;7.40;100.00;99021.56;5022573;28;20041;-78
2024/01/21 07:36:19;;;;;;;0.40;0.40;;;;;;;7.44;100.00;99019.34;5022289;28;20067;-78
2024/01/21 07:38:45;;;;;;;0.40;0.40;;;;;;;7.47;100.00;99013.59;5038804;28;20094;-78
2024/01/21 07:41:11;;;;;;;0.40;0.40;;;;;;;7.51;100.00;99008.66;5022833;28;20041;-77
2024/01/21 07:43:37;;;;;;;0.40;0.40;;;;;;;7.57;100.00;99013.22;5022799;28;20037;-78
2024/01/21 07:46:04;;;;;;;0.40;0.40;;;;;;;7.57;100.00;99021.25;5038965;28;20419;-77
2024/01/21 07:48:30;;;;;;;0.40;0.40;;;;;;;7.58;100.00;99018.38;5039347;28;20096;-78
2024/01/21 07:50:56;;;;;;;0.40;0.40;;;;;;;7.77;100.00;99014.13;5038809;28;20064;-78
2024/01/21 07:53:22;;;;;;;0.40;0.40;;;;;;;7.84;100.00;99014.16;5022341;28;20033;-77
2024/01/21 07:55:48;;;;;;;0.40;0.40;;;;;;;7.87;100.00;99017.25;5054989;28;20031;-77
2024/01/21 07:58:15;;;;;;;0.40;0.40;;;;;;;7.69;100.00;99003.59;5038798;28;20041;-77
2024/01/21 08:00:42;;;;;;;0.40;0.40;;;;;;;7.72;100.00;99005.88;5022163;28;20035;-78
2024/01/21 08:03:08;;;;;;;0.30;0.30;;;;;;;7.82;100.00;99006.31;5038616;28;20116;-78
2024/01/21 08:05:34;;;;;;;0.40;0.40;;;;;;;7.80;100.00;99015.56;5038416;28;20132;-78
2024/01/21 08:07:59;;;;;;;0.47;0.47;;;;;;;7.81;100.00;98988.63;5022244;28;20107;-78
2024/01/21 08:10:25;;;;;;;0.30;0.30;;;;;;;7.90;100.00;98992.75;5038737;28;20040;-78
2024/01/21 08:12:50;;;;;;;0.40;0.40;;;;;;;7.90;100.00;98968.69;5038467;28;20394;-78
2024/01/21 08:15:16;;;;;;;0.40;0.40;;;;;;;8.02;100.00;98960.03;5054732;28;20394;-79
2024/01/21 08:17:42;;;;;;;0.50;0.50;;;;;;;8.13;100.00;98954.13;5022538;28;20435;-78
2024/01/21 08:20:09;;;;;;;0.40;0.40;;;;;;;8.26;100.00;98931.88;5022288;28;20590;-78
2024/01/21 08:22:35;;;;;;;0.40;0.40;;;;;;;8.38;100.00;98922.19;5021827;28;20025;-77
2024/01/21 08:25:01;;;;;;;0.40;0.40;;;;;;;8.36;100.00;98898.31;5022027;28;20040;-78
2024/01/21 08:27:27;;;;;;;0.40;0.40;;;;;;;8.38;100.00;98898.91;5022086;28;20033;-78
2024/01/21 08:29:52;;;;;;;0.40;0.40;;;;;;;8.41;100.00;98896.88;5054510;28;20025;-78
2024/01/21 08:32:18;;;;;;;0.40;0.40;;;;;;;8.46;100.00;98881.84;5038420;28;20487;-78
2024/01/21 08:34:44;;;;;;;0.40;0.40;;;;;;;8.47;100.00;98875.47;5021353;28;20029;-78
2024/01/21 08:37:11;;;;;;;0.30;0.30;;;;;;;8.45;100.00;98880.19;5037603;28;20033;-78
2024/01/21 08:39:36;;;;;;;0.30;0.30;;;;;;;8.42;100.00;98863.72;5021443;28;20123;-78
2024/01/21 08:42:04;;;;;;;0.40;0.40;;;;;;;8.43;100.00;98838.59;5021783;28;20051;-77
2024/01/21 08:44:30;;;;;;;0.40;0.40;;;;;;;8.44;100.00;98848.25;5021137;28;20058;-78
2024/01/21 08:46:56;;;;;;;0.40;0.40;;;;;;;8.44;100.00;98850.94;5037779;28;20128;-78
2024/01/21 08:49:22;;;;;;;0.40;0.40;;;;;;;8.43;100.00;98841.25;5021370;28;20036;-78
2024/01/21 08:51:48;;;;;;;0.30;0.30;;;;;;;8.40;100.00;98842.50;5037638;28;20029;-77
2024/01/21 08:54:13;;;;;;;0.40;0.40;;;;;;;8.41;100.00;98832.59;5021106;28;20036;-78
2024/01/21 08:56:39;;;;;;;0.30;0.30;;;;;;;8.43;100.00;98830.53;5021291;28;20044;-78
2024/01/21 08:59:05;;;;;;;0.40;0.40;;;;;;;8.38;100.00;98825.78;5021304;28;20063;-78
2024/01/21 09:01:31;;;;;;;0.30;0.30;;;;;;;8.44;100.00;98837.53;5054094;28;20034;-78
2024/01/21 09:03:56;;;;;;;0.40;0.40;;;;;;;8.41;100.00;98832.59;5037442;28;20033;-78
2024/01/21 09:06:22;;;;;;;0.40;0.40;;;;;;;8.38;100.00;98829.28;5037351;28;20087;-78
2024/01/21 09:08:52;;;;;;;0.40;0.40;;;;;;;8.40;100.00;98837.16;5053719;28;20555;-79
2024/01/21 09:11:17;;;;;;;0.30;0.30;;;;;;;8.40;100.00;98831.78;5054106;28;20071;-78
2024/01/21 09:13:43;;;;;;;0.30;0.30;;;;;;;8.40;100.00;98820.25;5036748;28;20033;-78
2024/01/21 09:16:09;;;;;;;0.30;0.30;;;;;;;8.44;100.00;98816.97;5036801;28;20033;-79
2024/01/21 09:18:35;;;;;;;0.30;0.30;;;;;;;8.47;100.00;98813.84;5020859;28;20529;-78
2024/01/21 09:21:01;;;;;;;0.40;0.40;;;;;;;8.50;100.00;98812.63;5037214;28;20059;-78
2024/01/21 09:23:26;;;;;;;0.40;0.40;;;;;;;8.56;100.00;98806.41;5053309;28;20392;-78
2024/01/21 09:25:52;;;;;;;0.40;0.40;;;;;;;8.62;100.00;98794.84;5036946;28;20029;-78
2024/01/21 09:28:29;;;;;;;0.30;0.30;;;;;;;8.71;100.00;98790.09;5020467;28;20452;-78
2024/01/21 09:30:58;;;;;;;0.43;0.43;;;;;;;8.68;100.00;98794.00;5053611;28;20100;-76
2024/01/21 09:33:23;;;;;;;0.30;0.30;;;;;;;8.77;100.00;98792.72;5036954;28;20487;-77
2024/01/21 09:35:50;;;;;;;0.32;0.32;;;;;;;8.82;100.00;98788.59;5021019;28;20039;-77
2024/01/21 09:38:18;;;;;;;0.40;0.40;;;;;;;8.85;100.00;98770.22;5037163;28;20036;-77
2024/01/21 09:40:47;;;;;;;0.30;0.30;;;;;;;8.89;100.00;98770.63;5020998;28;20128;-77
2024/01/21 09:43:13;;;;;;;0.40;0.40;;;;;;;8.94;100.00;98776.16;5020226;28;20032;-77
2024/01/21 09:45:40;;;;;;;0.40;0.40;;;;;;;9.03;100.00;98774.91;5036536;28;20413;-77
2024/01/21 09:48:06;;;;;;;0.40;0.40;;;;;;;9.05;100.00;98751.38;5020403;28;20124;-77
2024/01/21 09:50:34;;;;;;;0.30;0.30;;;;;;;9.11;100.00;98761.22;5036790;28;20534;-77
2024/01/21 09:52:59;;;;;;;0.40;0.40;;;;;;;9.13;100.00;98750.28;5036485;28;20366;-77
2024/01/21 09:55:25;;;;;;;0.40;0.40;;;;;;;9.25;100.00;98748.56;5036608;28;20111;-77
2024/01/21 09:57:51;;;;;;;0.40;0.40;;;;;;;9.27;100.00;98735.75;5036724;28;20435;-77
2024/01/21 10:00:17;;;;;;;0.40;0.40;;;;;;;9.29;100.00;98731.00;5019520;28;20033;-77
2024/01/21 10:02:47;;;;;;;0.40;0.40;;;;;;;9.40;100.00;98737.53;5036532;28;20044;-77
2024/01/21 10:05:16;;;;;;;0.32;0.32;;;;;;;9.43;100.00;98731.72;5020800;28;20131;-77
2024/01/21 10:07:42;;;;;;;0.35;0.35;;;;;;;9.43;100.00;98723.69;5036259;28;20029;-77
2024/01/21 10:10:12;;;;;;;0.30;0.30;;;;;;;9.45;100.00;98729.66;5019907;28;20091;-77
2024/01/21 10:12:37;;;;;;;0.40;0.40;;;;;;;9.54;100.00;98719.47;5019689;28;20032;-78
2024/01/21 10:15:03;;;;;;;0.40;0.40;;;;;;;9.54;100.00;98714.09;5036103;28;20070;-77
2024/01/21 10:17:30;;;;;;;0.40;0.40;;;;;;;9.57;100.00;98727.88;5052599;28;20468;-77
2024/01/21 10:19:57;;;;;;;0.30;0.30;;;;;;;9.58;100.00;98709.94;5036346;28;20028;-77
2024/01/21 10:22:25;;;;;;;0.30;0.30;;;;;;;9.60;100.00;98708.66;5019762;28;20483;-77
2024/01/21 10:24:51;;;;;;;0.40;0.40;;;;;;;9.60;100.00;98708.66;5035787;28;20391;-77
2024/01/21 10:27:16;;;;;;;2.92;0.93;;;;;;;9.65;100.00;98706.16;5019815;28;20029;-77
2024/01/21 10:29:44;;;;;;;0.40;0.40;;;;;;;9.74;100.00;98689.75;5019981;28;20033;-77
2024/01/21 10:32:10;;;;;;;0.40;0.40;;;;;;;9.84;100.00;98690.91;5021816;28;20476;-77
2024/01/21 10:34:40;;;;;;;0.30;0.30;;;;;;;9.91;100.00;98696.22;5036003;28;20033;-76
2024/01/21 10:37:07;;;;;;;0.30;0.30;;;;;;;9.96;100.00;98699.06;5053231;28;20033;-76
2024/01/21 10:39:35;;;;;;;0.30;0.30;;;;;;;10.04;100.00;98693.38;5052521;28;20135;-77
2024/01/21 10:42:01;;;;;;;0.57;0.57;;;;;;;10.09;100.00;98682.81;5052461;28;20025;-76
2024/01/21 10:44:28;;;;;;;0.40;0.40;;;;;;;10.07;100.00;98674.13;5035463;28;20047;-76
2024/01/21 10:46:54;;;;;;;0.30;0.30;;;;;;;10.15;100.00;98680.28;5035832;28;20095;-76
2024/01/21 10:49:20;;;;;;;0.30;0.30;;;;;;;10.20;100.00;98683.09;5035565;28;20039;-76
2024/01/21 10:51:46;;;;;;;0.40;0.40;;;;;;;10.26;100.00;98680.31;5035945;28;20025;-77
2024/01/21 10:54:13;;;;;;;0.40;0.40;;;;;;;10.29;100.00;98665.66;5035623;28;20032;-76
2024/01/21 10:56:40;;;;;;;0.38;0.38;;;;;;;10.32;100.00;98666.03;5019533;28;20029;-77
2024/01/21 10:59:06;;;;;;;0.30;0.30;;;;;;;10.36;100.00;98663.72;5035270;28;20063;-77
2024/01/21 11:01:32;;;;;;;0.30;0.30;;;;;;;10.31;100.00;98666.25;5019319;28;20049;-76
2024/01/21 11:04:07;;;;;;;0.30;0.30;;;;;;;10.26;100.00;98656.16;5018801;28;20044;-77
2024/01/21 11:06:34;;;;;;;0.32;0.32;;;;;;;10.24;100.00;98650.22;5035930;28;20043;-77
2024/01/21 11:09:02;;;;;;;0.30;0.30;;;;;;;10.34;100.00;98630.88;5035326;28;20402;-77
2024/01/21 11:11:30;;;;;;;0.32;0.32;;;;;;;10.25;100.00;98629.53;5036037;28;20440;-77
2024/01/21 11:13:56;;;;;;;0.30;0.30;;;;;;;10.17;100.00;98619.09;5019172;28;20061;-77
2024/01/21 11:16:31;;;;;;;0.30;0.30;;;;;;;10.19;100.00;98612.47;5019157;28;20120;-77
2024/01/21 11:19:09;;;;;;;0.30;0.30;;;;;;;10.11;100.00;98620.81;5035466;28;20037;-77
2024/01/21 11:21:42;;;;;;;0.40;0.40;;;;;;;10.09;100.00;98606.81;5019469;28;20033;-77
2024/01/21 11:24:13;;;;;;;0.40;0.40;;;;;;;10.24;100.00;98603.69;5035466;28;20060;-77
2024/01/21 11:26:43;;;;;;;0.40;0.40;;;;;;;10.15;100.00;98600.53;5035265;28;20037;-77
2024/01/21 11:29:28;;;;;;;0.40;0.40;;;;;;;10.09;100.00;98601.44;5035378;28;20032;-77
2024/01/21 11:32:05;;;;;;;0.30;0.30;;;;;;;10.05;100.00;98584.94;5035350;28;20032;-77