Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:45;;;;;;;7.72;5.35;;;;;;;5.79;80.08;94284.13;2989244;39;20059;-72
2021/04/18 00:02:48;;;;;;;8.23;5.57;;;;;;;5.80;80.99;94285.75;2974435;39;20098;-71
2021/04/18 00:04:49;;;;;;;8.50;6.15;;;;;;;5.81;80.28;94287.38;2985771;39;20063;-71
2021/04/18 00:06:50;;;;;;;8.48;5.45;;;;;;;5.61;81.55;94282.19;2985817;39;20054;-84
2021/04/18 00:08:52;;;;;;;8.65;5.70;;;;;;;5.47;81.49;94280.88;2998398;39;20058;-83
2021/04/18 00:10:53;;;;;;;8.20;5.80;;;;;;;5.49;81.64;94283.34;2986031;39;20339;-84
2021/04/18 00:12:54;;;;;;;10.65;7.63;;;;;;;5.53;81.82;94282.09;2995794;39;20071;-84
2021/04/18 00:14:55;;;;;;;9.35;6.47;;;;;;;5.63;80.87;94276.88;2977503;40;20064;-84
2021/04/18 00:16:57;;;;;;;10.50;6.55;;;;;;;5.60;81.19;94271.97;2992218;39;20103;-84
2021/04/18 00:18:58;;;;;;;11.18;6.88;;;;;;;5.56;81.08;94271.41;2985846;39;20055;-84
2021/04/18 00:20:59;;;;;;;11.57;7.68;;;;;;;5.60;81.93;94264.19;2995164;39;20340;-85
2021/04/18 00:23:01;;;;;;;13.68;8.10;;;;;;;5.67;81.42;94263.47;2995406;39;20420;-85
2021/04/18 00:25:03;;;;;;;13.95;7.72;;;;;;;5.65;81.34;94270.56;2980886;39;20055;-82
2021/04/18 00:27:05;;;;;;;12.30;8.07;;;;;;;5.72;80.81;94268.22;2993166;39;20047;-84
2021/04/18 00:29:06;;;;;;;10.85;7.57;;;;;;;5.78;81.04;94259.88;2987094;39;20039;-84
2021/04/18 00:31:08;;;;;;;11.10;7.93;;;;;;;5.75;81.31;94260.97;2978764;39;20059;-83
2021/04/18 00:33:10;;;;;;;13.13;9.00;;;;;;;5.75;81.05;94257.56;2996500;39;20057;-84
2021/04/18 00:35:12;;;;;;;10.65;8.20;;;;;;;5.80;80.84;94260.56;2996063;39;20066;-85
2021/04/18 00:37:13;;;;;;;12.45;9.30;;;;;;;5.85;80.41;94258.38;2986692;39;20402;-85
2021/04/18 00:39:14;;;;;;;15.65;10.60;;;;;;;5.81;80.43;94266.56;2986936;39;20100;-84
2021/04/18 00:41:16;;;;;;;17.98;10.73;;;;;;;5.85;80.56;94260.13;2990767;39;20569;-71
2021/04/18 00:43:17;;;;;;;15.27;10.70;;;;;;;5.88;80.50;94258.09;2980892;39;20056;-72
2021/04/18 00:45:20;;;;;;;17.05;11.63;;;;;;;5.91;80.01;94262.97;2993009;39;20047;-70
2021/04/18 00:47:21;;;;;;;14.95;11.48;;;;;;;5.87;80.30;94263.41;2993752;39;20094;-71
2021/04/18 00:49:23;;;;;;;15.93;11.70;;;;;;;5.91;79.73;94247.38;2983635;39;20048;-73
2021/04/18 00:51:24;;;;;;;17.95;12.35;;;;;;;5.93;79.82;94249.84;2988239;39;20067;-71
2021/04/18 00:53:25;;;;;;;19.30;13.52;;;;;;;6.00;79.45;94257.94;2989676;39;20054;-73
2021/04/18 00:55:27;;;;;;;17.55;13.23;;;;;;;6.07;79.73;94256.44;2992519;39;20054;-71
2021/04/18 00:57:28;;;;;;;20.15;14.05;;;;;;;5.90;79.29;94261.38;2983525;39;20043;-70
2021/04/18 00:59:30;;;;;;;20.85;13.73;;;;;;;5.97;78.84;94259.03;2983929;39;20079;-72
2021/04/18 01:01:32;;;;;;;19.00;13.77;;;;;;;5.90;79.33;94266.56;2975916;39;20054;-72
2021/04/18 01:03:34;;;;;;;22.02;13.77;;;;;;;5.84;79.33;94272.31;2983349;39;20071;-71
2021/04/18 01:05:36;;;;;;;20.73;14.07;;;;;;;5.92;78.87;94267.25;2994366;39;20063;-70
2021/04/18 01:07:37;;;;;;;18.63;13.05;;;;;;;6.01;78.95;94263.00;2982015;39;20070;-72
2021/04/18 01:09:39;;;;;;;20.40;14.10;;;;;;;6.05;78.45;94263.56;2974693;39;20085;-71
2021/04/18 01:11:40;;;;;;;20.35;14.85;;;;;;;6.06;78.27;94255.59;2993145;39;20059;-71
2021/04/18 01:13:41;;;;;;;18.83;13.85;;;;;;;6.03;79.01;94258.47;2991300;39;20876;-71
2021/04/18 01:15:42;;;;;;;18.50;13.45;;;;;;;5.91;78.96;94238.78;2993464;39;20051;-72
2021/04/18 01:17:44;;;;;;;21.02;14.98;;;;;;;5.95;79.02;94247.97;2984210;39;20059;-70
2021/04/18 01:19:46;;;;;;;21.25;14.68;;;;;;;5.90;78.54;94244.94;2978892;39;20443;-71
2021/04/18 01:21:47;;;;;;;21.60;14.77;;;;;;;5.83;79.32;94249.91;2987777;39;20142;-73
2021/04/18 01:23:48;;;;;;;20.05;14.88;;;;;;;5.85;79.17;94252.34;2992436;39;20463;-72
2021/04/18 01:25:50;;;;;;;20.38;13.93;;;;;;;5.84;79.32;94258.50;2990260;39;20066;-72
2021/04/18 01:27:51;;;;;;;20.08;14.75;;;;;;;5.85;79.30;94254.94;2979263;39;20051;-72
2021/04/18 01:29:52;;;;;;;23.48;14.52;;;;;;;5.85;79.06;94245.38;2983710;39;20420;-72
2021/04/18 01:31:54;;;;;;;18.60;13.00;;;;;;;5.78;79.40;94249.47;2992266;39;20053;-74
2021/04/18 01:33:55;;;;;;;22.33;14.93;;;;;;;5.82;79.79;94244.84;2991488;39;20050;-72
2021/04/18 01:35:57;;;;;;;18.05;12.88;;;;;;;5.79;80.16;94248.53;2971466;39;20048;-72
2021/04/18 01:37:58;;;;;;;19.77;12.82;;;;;;;5.79;79.69;94239.94;2989178;39;20058;-72
2021/04/18 01:40:00;;;;;;;18.15;13.70;;;;;;;5.86;79.64;94244.41;2983042;39;20120;-74
2021/04/18 01:42:02;;;;;;;19.63;13.77;;;;;;;5.87;79.57;94240.00;2982833;39;20589;-72
2021/04/18 01:44:05;;;;;;;18.38;13.60;;;;;;;5.86;79.69;94238.41;2990398;39;20106;-86
2021/04/18 01:46:06;;;;;;;19.58;13.98;;;;;;;5.89;79.23;94243.28;2996172;39;20070;-84
2021/04/18 01:48:09;;;;;;;22.13;14.35;;;;;;;5.91;78.79;94237.00;2988339;39;20343;-84
2021/04/18 01:50:14;;;;;;;19.88;13.93;;;;;;;5.91;78.76;94246.56;2996001;39;20047;-84
2021/04/18 01:52:16;;;;;;;20.65;15.02;;;;;;;5.93;78.67;94244.66;2987124;39;20308;-83
2021/04/18 01:54:17;;;;;;;21.60;13.85;;;;;;;5.89;78.98;94251.09;3000756;39;20054;-83
2021/04/18 01:56:18;;;;;;;21.77;13.82;;;;;;;5.87;78.81;94248.66;2978628;40;20068;-84
2021/04/18 01:58:20;;;;;;;21.48;14.15;;;;;;;5.84;79.61;94251.53;2995858;39;20066;-84
2021/04/18 02:00:21;;;;;;;18.60;13.95;;;;;;;5.79;79.01;94253.75;2987016;39;20063;-85
2021/04/18 02:02:22;;;;;;;21.02;14.10;;;;;;;5.84;78.85;94240.31;2996489;39;20074;-83
2021/04/18 02:04:28;;;;;;;21.30;14.70;;;;;;;5.91;79.05;94251.78;3002637;39;20384;-83
2021/04/18 02:06:30;;;;;;;24.15;14.32;;;;;;;5.93;78.97;94257.66;2998414;39;20116;-85
2021/04/18 02:08:31;;;;;;;22.17;14.73;;;;;;;5.93;78.83;94250.66;3004400;39;20043;-83
2021/04/18 02:10:33;;;;;;;23.10;13.45;;;;;;;5.87;78.67;94245.22;3004788;39;20546;-88
2021/04/18 02:12:34;;;;;;;20.05;13.85;;;;;;;5.80;79.06;94244.16;2995564;39;20039;-82
2021/04/18 02:14:36;;;;;;;23.23;15.00;;;;;;;5.60;79.46;94238.19;2995581;39;20036;-84
2021/04/18 02:16:37;;;;;;;22.80;13.45;;;;;;;5.67;79.78;94245.28;2986861;39;20048;-84
2021/04/18 02:18:38;;;;;;;21.50;14.23;;;;;;;5.70;80.40;94234.59;2987787;39;20048;-83
2021/04/18 02:20:40;;;;;;;21.08;14.43;;;;;;;5.67;80.01;94227.06;2998227;39;20047;-83
2021/04/18 02:22:41;;;;;;;22.17;14.68;;;;;;;5.69;79.83;94243.34;2990677;39;20051;-84
2021/04/18 02:24:42;;;;;;;20.55;14.23;;;;;;;5.73;79.33;94249.91;2990297;39;20060;-83
2021/04/18 02:26:44;;;;;;;24.30;15.95;;;;;;;5.72;79.65;94245.69;2978899;40;20076;-83
2021/04/18 02:28:45;;;;;;;20.73;14.10;;;;;;;5.73;79.30;94252.50;2987110;39;20310;-84
2021/04/18 02:30:46;;;;;;;19.35;13.02;;;;;;;5.74;78.56;94243.78;2987832;39;20062;-83
2021/04/18 02:32:47;;;;;;;24.25;13.80;;;;;;;5.79;78.72;94230.34;3000931;39;20183;-85
2021/04/18 02:34:50;;;;;;;19.83;14.23;;;;;;;5.81;78.46;94232.78;2992675;39;20059;-84
2021/04/18 02:36:51;;;;;;;22.02;15.15;;;;;;;5.87;78.34;94224.41;2988196;39;20099;-84
2021/04/18 02:38:52;;;;;;;21.05;14.35;;;;;;;5.92;78.76;94228.25;2986689;39;20059;-85
2021/04/18 02:40:53;;;;;;;25.35;15.50;;;;;;;5.80;78.41;94233.75;2996818;39;20053;-83
2021/04/18 02:42:55;;;;;;;24.05;13.82;;;;;;;5.74;78.87;94237.72;2991910;39;20059;-82
2021/04/18 02:44:56;;;;;;;21.35;13.52;;;;;;;5.79;77.94;94243.34;2990182;39;20051;-86
2021/04/18 02:46:57;;;;;;;20.42;14.18;;;;;;;5.65;78.88;94236.78;2995929;39;20063;-85
2021/04/18 02:48:59;;;;;;;19.75;13.75;;;;;;;5.56;78.66;94239.44;2994860;39;20062;-85
2021/04/18 02:51:00;;;;;;;23.63;14.05;;;;;;;5.51;78.99;94232.06;2995872;39;20106;-84
2021/04/18 02:53:02;;;;;;;21.15;13.77;;;;;;;5.50;78.65;94233.81;2996482;39;20427;-84
2021/04/18 02:55:03;;;;;;;21.73;13.52;;;;;;;5.57;78.71;94236.69;3001289;39;20023;-83
2021/04/18 02:57:05;;;;;;;23.23;14.02;;;;;;;5.64;78.07;94231.75;2989925;39;20055;-83
2021/04/18 02:59:06;;;;;;;21.25;13.13;;;;;;;5.68;78.17;94246.94;2993911;39;20444;-83
2021/04/18 03:01:08;;;;;;;21.35;14.25;;;;;;;5.69;78.26;94247.75;2993487;39;20046;-85
2021/04/18 03:03:09;;;;;;;18.23;13.30;;;;;;;5.63;77.87;94243.91;2986579;39;20036;-84
2021/04/18 03:05:11;;;;;;;22.60;14.30;;;;;;;5.70;77.88;94251.97;2986355;39;20139;-84
2021/04/18 03:07:12;;;;;;;21.80;13.63;;;;;;;5.57;78.00;94234.09;2985271;39;20059;-85
2021/04/18 03:09:13;;;;;;;22.17;14.02;;;;;;;5.43;79.19;94237.94;2996011;39;20420;-85
2021/04/18 03:11:17;;;;;;;21.98;14.75;;;;;;;5.54;78.73;94249.94;2986235;39;20035;-85
2021/04/18 03:13:18;;;;;;;24.17;14.30;;;;;;;5.55;77.80;94256.81;2986640;39;20381;-86
2021/04/18 03:15:19;;;;;;;23.23;14.27;;;;;;;5.63;78.34;94256.91;2995698;39;20226;-84
2021/04/18 03:17:20;;;;;;;22.45;14.63;;;;;;;5.61;77.56;94258.00;2977986;40;20139;-83
2021/04/18 03:19:22;;;;;;;24.25;14.85;;;;;;;5.59;78.28;94254.72;2992017;39;20038;-84
2021/04/18 03:21:23;;;;;;;25.52;15.20;;;;;;;5.57;77.49;94259.25;2975307;39;20433;-73
2021/04/18 03:23:24;;;;;;;28.23;15.27;;;;;;;5.51;77.97;94273.63;2994510;39;20059;-85
2021/04/18 03:25:25;;;;;;;23.98;14.63;;;;;;;5.59;78.29;94268.53;2997797;39;20046;-86
2021/04/18 03:27:27;;;;;;;22.42;14.43;;;;;;;5.59;77.02;94278.91;2983756;39;20464;-87
2021/04/18 03:29:29;;;;;;;26.95;15.32;;;;;;;5.60;77.82;94274.56;2996662;39;20043;-84
2021/04/18 03:31:30;;;;;;;26.35;15.68;;;;;;;5.67;77.25;94281.66;2987223;39;20050;-87
2021/04/18 03:33:31;;;;;;;25.33;15.50;;;;;;;5.68;77.66;94272.09;2997813;39;20051;-84
2021/04/18 03:35:33;;;;;;;26.20;16.02;;;;;;;5.67;77.78;94263.47;2993903;39;20058;-82
2021/04/18 03:37:35;;;;;;;27.13;16.73;;;;;;;5.69;77.24;94268.53;3000309;39;20039;-83
2021/04/18 03:39:36;;;;;;;23.38;15.60;;;;;;;5.63;78.39;94264.69;3000554;39;20141;-83
2021/04/18 03:41:37;;;;;;;23.83;15.20;;;;;;;5.67;78.16;94260.06;3000424;39;20168;-71
2021/04/18 03:43:38;;;;;;;22.63;14.90;;;;;;;5.50;78.32;94251.19;2983455;39;20051;-71
2021/04/18 03:45:41;;;;;;;25.83;15.65;;;;;;;5.54;78.03;94257.75;2983033;39;20056;-71
2021/04/18 03:47:43;;;;;;;25.67;15.68;;;;;;;5.60;78.74;94257.19;2983212;39;20116;-70
2021/04/18 03:49:45;;;;;;;25.98;16.25;;;;;;;5.70;77.59;94255.41;2982834;39;20132;-71
2021/04/18 03:51:47;;;;;;;23.55;15.35;;;;;;;5.66;77.92;94266.22;2989697;39;20605;-71
2021/04/18 03:53:48;;;;;;;29.15;16.95;;;;;;;5.64;78.13;94258.56;2984392;39;20088;-72
2021/04/18 03:55:49;;;;;;;29.10;15.50;;;;;;;5.66;77.86;94254.03;2973868;39;20064;-71
2021/04/18 03:57:51;;;;;;;26.35;16.00;;;;;;;5.66;77.70;94259.25;2976107;39;20064;-71
2021/04/18 03:59:53;;;;;;;25.13;15.27;;;;;;;5.59;78.30;94250.34;2994703;39;20055;-71
2021/04/18 04:01:54;;;;;;;21.75;14.25;;;;;;;5.63;77.87;94256.91;2988278;39;20493;-70
2021/04/18 04:03:55;;;;;;;31.33;16.80;;;;;;;5.73;77.36;94265.50;2987414;39;20413;-71
2021/04/18 04:05:57;;;;;;;25.83;15.57;;;;;;;5.68;78.11;94267.72;2998299;39;20054;-72
2021/04/18 04:07:59;;;;;;;23.35;14.90;;;;;;;5.63;78.50;94279.47;2994081;39;20058;-70
2021/04/18 04:10:01;;;;;;;25.35;15.57;;;;;;;5.62;78.25;94277.84;2981988;39;20302;-72
2021/04/18 04:12:03;;;;;;;27.05;16.15;;;;;;;5.66;78.42;94274.84;2986693;39;20087;-71
2021/04/18 04:14:04;;;;;;;24.52;16.10;;;;;;;5.60;78.37;94279.75;2995527;39;20058;-71
2021/04/18 04:16:06;;;;;;;27.48;15.48;;;;;;;5.65;78.20;94277.56;2986219;39;20478;-71
2021/04/18 04:18:07;;;;;;;30.23;16.17;;;;;;;5.68;78.24;94272.91;2992396;39;20057;-72
2021/04/18 04:20:09;;;;;;;26.38;15.95;;;;;;;5.68;77.71;94277.28;2974117;39;20126;-72
2021/04/18 04:22:11;;;;;;;26.05;15.60;;;;;;;5.63;78.17;94280.28;2991924;39;20427;-85
2021/04/18 04:24:12;;;;;;;27.33;15.80;;;;;;;5.66;78.52;94276.63;2999471;39;20138;-83
2021/04/18 04:26:13;;;;;;;27.73;15.73;;;;;;;5.69;77.86;94284.13;3004139;39;20057;-87
2021/04/18 04:28:15;;;;;;;24.30;14.93;;;;;;;5.59;78.60;94294.50;2988156;39;20051;-85
2021/04/18 04:30:16;;;;;;;21.50;14.55;;;;;;;5.54;78.93;94286.31;2993313;39;20102;-73
2021/04/18 04:32:17;;;;;;;24.75;14.93;;;;;;;5.40;78.73;94287.59;2992531;39;20071;-72
2021/04/18 04:34:19;;;;;;;24.17;14.50;;;;;;;5.29;79.39;94285.94;2985381;39;20083;-71
2021/04/18 04:36:21;;;;;;;24.60;15.07;;;;;;;5.38;79.59;94286.06;2995854;39;20062;-71
2021/04/18 04:38:22;;;;;;;26.23;16.73;;;;;;;5.43;79.57;94283.88;2986474;39;20130;-71
2021/04/18 04:40:24;;;;;;;23.55;14.40;;;;;;;5.42;79.33;94293.47;2983152;39;20087;-71
2021/04/18 04:42:26;;;;;;;24.40;15.45;;;;;;;5.45;79.80;94292.34;2986022;39;20112;-70
2021/04/18 04:44:29;;;;;;;24.92;15.70;;;;;;;5.48;80.12;94297.25;2982852;39;20039;-72
2021/04/18 04:46:31;;;;;;;23.95;16.23;;;;;;;5.50;79.81;94290.16;2989186;39;20324;-85
2021/04/18 04:48:36;;;;;;;26.40;15.90;;;;;;;5.53;79.09;94306.28;2976485;39;20044;-83
2021/04/18 04:50:37;;;;;;;26.63;15.65;;;;;;;5.53;79.33;94295.09;2992056;39;20024;-83
2021/04/18 04:52:38;;;;;;;28.42;16.10;;;;;;;5.58;79.80;94300.69;2987690;39;20059;-73
2021/04/18 04:54:40;;;;;;;21.85;14.45;;;;;;;5.51;78.99;94305.63;2981558;39;20112;-70
2021/04/18 04:56:41;;;;;;;25.52;14.55;;;;;;;5.53;78.85;94302.88;2984957;39;20363;-71
2021/04/18 04:58:42;;;;;;;21.40;13.63;;;;;;;5.49;79.12;94304.13;2983581;39;20054;-71
2021/04/18 05:00:44;;;;;;;21.67;12.80;;;;;;;5.49;79.27;94304.94;2982536;39;20095;-70
2021/04/18 05:02:45;;;;;;;19.38;13.60;;;;;;;5.53;78.79;94308.09;2990088;39;20140;-74
2021/04/18 05:04:46;;;;;;;22.35;14.27;;;;;;;5.59;78.91;94312.69;2984278;39;20087;-73
2021/04/18 05:06:48;;;;;;;25.40;14.27;;;;;;;5.66;79.33;94311.22;2980476;39;20052;-71
2021/04/18 05:08:49;;;;;;;21.08;13.15;;;;;;;5.68;78.41;94298.09;2983472;39;20135;-71
2021/04/18 05:10:50;;;;;;;20.75;12.77;;;;;;;5.63;78.71;94303.69;2978235;39;20437;-71
2021/04/18 05:12:52;;;;;;;20.48;12.90;;;;;;;5.46;79.23;94301.78;2982771;39;20379;-70
2021/04/18 05:14:53;;;;;;;19.85;12.27;;;;;;;5.49;79.46;94293.72;2984624;39;20051;-71
2021/04/18 05:16:55;;;;;;;21.33;12.45;;;;;;;5.44;79.59;94294.16;2983870;39;20051;-72
2021/04/18 05:18:56;;;;;;;17.70;11.35;;;;;;;5.42;80.15;94292.63;2985187;39;20051;-72
2021/04/18 05:20:58;;;;;;;24.85;14.73;;;;;;;5.54;79.89;94292.34;2983643;39;20392;-72
2021/04/18 05:22:59;;;;;;;18.35;11.88;;;;;;;5.69;78.99;94286.72;2985196;39;20756;-73
2021/04/18 05:25:01;;;;;;;17.83;11.38;;;;;;;5.70;78.39;94286.59;2982805;39;20055;-72
2021/04/18 05:27:02;;;;;;;19.45;11.07;;;;;;;5.56;79.07;94289.59;2977573;39;20047;-70
2021/04/18 05:29:03;;;;;;;18.73;10.57;;;;;;;5.67;79.60;94286.84;2984769;39;20079;-72
2021/04/18 05:31:05;;;;;;;16.13;11.05;;;;;;;5.80;78.55;94288.34;2984918;39;20486;-72
2021/04/18 05:33:06;;;;;;;18.15;10.70;;;;;;;5.66;78.46;94292.22;2984968;39;20078;-72
2021/04/18 05:35:09;;;;;;;14.45;9.95;;;;;;;5.66;78.66;94282.63;2984631;39;20667;-71
2021/04/18 05:37:10;;;;;;;17.08;9.77;;;;;;;5.77;79.00;94284.25;2983206;39;20052;-72
2021/04/18 05:39:12;;;;;;;12.35;9.35;;;;;;;5.77;78.40;94283.44;2984495;39;20058;-71
2021/04/18 05:41:13;;;;;;;17.98;10.25;;;;;;;5.75;78.21;94281.78;2983950;39;20456;-71
2021/04/18 05:43:14;;;;;;;17.77;10.13;;;;;;;5.72;79.01;94287.28;2979940;39;20107;-71
2021/04/18 05:45:16;;;;;;;12.90;9.75;;;;;;;5.64;78.47;94287.13;2982055;39;20055;-71
2021/04/18 05:47:20;;;;;;;18.08;10.00;;;;;;;5.74;78.44;94282.75;2983536;39;20091;-72
2021/04/18 05:49:21;;;;;;;15.18;9.93;;;;;;;5.75;77.48;94291.38;2988462;39;20095;-72
2021/04/18 05:51:22;;;;;;;16.85;10.68;;;;;;;5.86;77.56;94295.59;2975635;39;20317;-72
2021/04/18 05:53:27;;;;;;;21.02;11.40;;;;;;;5.89;77.31;94300.50;2986920;39;20121;-71
2021/04/18 05:55:29;;;;;;;17.80;11.45;;;;;;;5.94;77.42;94296.56;2992307;39;20055;-72
2021/04/18 05:57:30;;;;;;;17.73;11.40;;;;;;;6.00;77.19;94295.19;2990074;39;20051;-84
2021/04/18 05:59:31;;;;;;;17.77;11.18;;;;;;;6.04;76.66;94296.50;2988137;39;20056;-84
2021/04/18 06:01:33;;;;;;;19.27;11.50;;;;;;;6.08;76.83;94295.28;2998826;39;20043;-85
2021/04/18 06:03:35;;;;;;;20.02;12.45;;;;;;;6.23;76.36;94289.63;2999397;39;20035;-82
2021/04/18 06:05:38;;;;;;;17.00;10.93;;;;;;;6.31;76.16;94294.94;2994212;39;20059;-83
2021/04/18 06:07:40;;;;;;;15.80;10.93;;;;;;;6.24;75.82;94292.09;2998706;39;20432;-85
2021/04/18 06:09:41;;;;;;;16.25;11.55;;;;;;;6.08;76.52;94300.47;2987482;39;20140;-89
2021/04/18 06:11:42;;;;;;;16.75;10.13;;;;;;;6.04;76.70;94293.09;2987152;39;20075;-86
2021/04/18 06:13:44;;;;;;;15.70;10.32;;;;;;;6.09;76.67;94302.13;2999661;39;20047;-88
2021/04/18 06:15:45;;;;;;;17.40;10.52;;;;;;;6.23;77.11;94294.81;2986075;39;20321;-85
2021/04/18 06:17:47;;;;;;;16.77;11.07;;;;;;;6.32;75.94;94296.56;2987219;39;20048;-85
2021/04/18 06:19:48;;;;;;;12.05;9.43;;;;;;;6.26;75.98;94297.97;2994045;39;20531;-85
2021/04/18 06:21:49;;;;;;;16.08;10.60;;;;;;;6.29;76.57;94300.28;2996886;39;20051;-86
2021/04/18 06:23:50;;;;;;;16.10;10.85;;;;;;;6.40;76.41;94301.06;2995886;39;20079;-88
2021/04/18 06:25:52;;;;;;;14.57;10.38;;;;;;;6.55;76.60;94297.00;2978452;40;20092;-87
2021/04/18 06:27:53;;;;;;;17.10;11.02;;;;;;;6.60;75.74;94300.00;2979114;39;20035;-85
2021/04/18 06:29:54;;;;;;;14.45;10.48;;;;;;;6.62;75.57;94308.47;2987857;39;20403;-86
2021/04/18 06:31:55;;;;;;;17.50;10.77;;;;;;;6.56;75.26;94309.91;2987532;39;20128;-87
2021/04/18 06:33:57;;;;;;;17.17;10.88;;;;;;;6.64;75.02;94321.34;2997133;39;20123;-87
2021/04/18 06:35:58;;;;;;;16.35;10.35;;;;;;;6.63;75.31;94306.72;2998503;39;20046;-85
2021/04/18 06:38:00;;;;;;;16.50;10.68;;;;;;;6.74;75.35;94303.91;2998300;39;20060;-86
2021/04/18 06:40:02;;;;;;;14.60;10.10;;;;;;;6.75;74.83;94308.13;2997188;39;20357;-85
2021/04/18 06:42:05;;;;;;;16.80;10.23;;;;;;;6.82;74.70;94308.38;2978760;40;20096;-86
2021/04/18 06:44:06;;;;;;;15.93;10.75;;;;;;;6.83;74.57;94313.44;2997463;39;20127;-85
2021/04/18 06:46:08;;;;;;;15.13;9.10;;;;;;;6.87;74.25;94314.00;2997892;39;20042;-84
2021/04/18 06:48:12;;;;;;;17.30;9.93;;;;;;;6.93;73.58;94322.03;2997739;39;20061;-85
2021/04/18 06:50:14;;;;;;;15.40;9.57;;;;;;;6.95;73.78;94317.50;2989045;39;20059;-87
2021/04/18 06:52:15;;;;;;;13.35;9.90;;;;;;;6.84;73.57;94312.50;2988820;39;20066;-83
2021/04/18 06:54:17;;;;;;;13.48;9.73;;;;;;;6.86;73.88;94314.94;2987991;39;20510;-85
2021/04/18 06:56:19;;;;;;;17.60;9.82;;;;;;;6.88;73.87;94326.03;2995473;39;20079;-86
2021/04/18 06:58:26;;;;;;;15.85;9.65;;;;;;;6.97;73.80;94320.78;2990292;39;20059;-87
2021/04/18 07:00:27;;;;;;;14.23;9.57;;;;;;;7.01;73.62;94318.69;3005894;39;20095;-86
2021/04/18 07:02:34;;;;;;;13.35;9.52;;;;;;;6.96;73.12;94315.69;2989517;39;20032;-87
2021/04/18 07:04:36;;;;;;;15.73;9.05;;;;;;;7.00;73.18;94330.06;2980005;39;20035;-87
2021/04/18 07:06:38;;;;;;;15.68;10.48;;;;;;;7.05;73.26;94329.63;2998193;39;20094;-84
2021/04/18 07:08:41;;;;;;;13.93;9.65;;;;;;;7.06;73.57;94331.28;2980369;40;20064;-87
2021/04/18 07:10:42;;;;;;;15.20;10.30;;;;;;;7.12;73.63;94330.69;2997621;39;20055;-85
2021/04/18 07:12:44;;;;;;;15.55;10.05;;;;;;;7.14;73.48;94324.38;2979947;40;20514;-84
2021/04/18 07:14:45;;;;;;;14.82;9.98;;;;;;;7.21;73.09;94329.00;2997860;39;20059;-85
2021/04/18 07:16:46;;;;;;;14.82;9.52;;;;;;;7.19;72.67;94329.13;2988233;39;20055;-87
2021/04/18 07:18:48;;;;;;;15.88;10.27;;;;;;;7.22;72.79;94326.22;2991985;39;20027;-85
2021/04/18 07:20:54;;;;;;;17.30;9.95;;;;;;;7.28;72.61;94322.22;2992242;39;20043;-71
2021/04/18 07:22:55;;;;;;;16.38;11.02;;;;;;;7.36;72.70;94327.53;2991371;39;20063;-73
2021/04/18 07:24:59;;;;;;;15.30;10.02;;;;;;;7.43;72.77;94328.56;2995020;39;20054;-87
2021/04/18 07:27:05;;;;;;;16.52;10.20;;;;;;;7.46;72.97;94332.63;2999005;39;20038;-87
2021/04/18 07:29:26;;;;;;;17.58;10.68;;;;;;;7.45;73.04;94328.41;2991056;39;20581;-84
2021/04/18 07:31:34;;;;;;;17.38;11.45;;;;;;;7.32;73.46;94320.97;2991777;39;20088;-84
2021/04/18 07:34:06;;;;;;;16.73;10.98;;;;;;;7.31;73.16;94330.56;3003180;39;20340;-84
2021/04/18 07:36:18;;;;;;;18.40;10.80;;;;;;;7.19;72.96;94326.53;2993109;39;20197;-86
2021/04/18 07:38:19;;;;;;;20.23;11.93;;;;;;;7.27;72.88;94324.03;2995555;39;20032;-85
2021/04/18 07:40:30;;;;;;;17.40;11.20;;;;;;;7.24;72.72;94328.69;3004434;39;20070;-86
2021/04/18 07:42:36;;;;;;;18.02;11.43;;;;;;;7.11;73.05;94329.06;3005339;39;20047;-86
2021/04/18 07:44:37;;;;;;;19.10;12.02;;;;;;;7.14;73.11;94333.94;3004920;39;20026;-85
2021/04/18 07:46:39;;;;;;;20.55;11.93;;;;;;;7.17;73.00;94339.69;2987714;40;20111;-87
2021/04/18 07:48:42;;;;;;;19.75;11.80;;;;;;;7.23;72.77;94340.91;3005158;39;20059;-85
2021/04/18 07:50:47;;;;;;;23.27;13.00;;;;;;;7.31;72.70;94338.38;2997027;39;20024;-85
2021/04/18 07:52:52;;;;;;;24.48;12.70;;;;;;;7.37;72.19;94345.59;2995855;39;20044;-85
2021/04/18 07:55:03;;;;;;;19.17;12.63;;;;;;;7.39;72.12;94343.66;2985877;39;20032;-85
2021/04/18 07:57:04;;;;;;;20.83;12.45;;;;;;;7.46;71.77;94349.09;2998663;39;20079;-86
2021/04/18 07:59:06;;;;;;;20.95;13.38;;;;;;;7.54;71.94;94348.34;2983524;39;20071;-74
2021/04/18 08:01:08;;;;;;;23.23;13.93;;;;;;;7.48;71.62;94341.94;2994154;39;20046;-74
2021/04/18 08:03:13;;;;;;;25.83;14.30;;;;;;;7.45;71.65;94339.66;2975268;39;20052;-73
2021/04/18 08:05:16;;;;;;;22.33;13.73;;;;;;;7.47;71.64;94345.53;2985558;39;20055;-72
2021/04/18 08:07:17;;;;;;;25.03;14.07;;;;;;;7.42;71.76;94349.53;2996428;39;20050;-72
2021/04/18 08:09:23;;;;;;;22.27;13.32;;;;;;;7.48;71.92;94351.56;2997626;39;20051;-72
2021/04/18 08:11:25;;;;;;;22.13;13.50;;;;;;;7.47;71.96;94350.75;2986199;39;20103;-72
2021/04/18 08:13:27;;;;;;;21.67;13.63;;;;;;;7.50;71.90;94350.44;2992029;39;20059;-73
2021/04/18 08:15:29;;;;;;;22.52;14.23;;;;;;;7.53;71.75;94344.94;2986869;39;20055;-87
2021/04/18 08:17:30;;;;;;;25.02;13.95;;;;;;;7.55;71.79;94350.81;2992081;39;20061;-87
2021/04/18 08:19:32;;;;;;;22.33;14.40;;;;;;;7.56;71.10;94355.06;3006827;39;20506;-85
2021/04/18 08:21:41;;;;;;;26.15;14.75;;;;;;;7.58;70.83;94357.53;3005269;39;20275;-85
2021/04/18 08:23:42;;;;;;;24.42;14.68;;;;;;;7.62;71.26;94352.84;2986743;39;20063;-86
2021/04/18 08:26:04;;;;;;;26.58;15.45;;;;;;;7.68;71.37;94360.88;2996723;39;20106;-86
2021/04/18 08:28:08;;;;;;;23.52;14.20;;;;;;;7.69;71.68;94366.91;2987516;39;20047;-84
2021/04/18 08:30:10;;;;;;;27.98;15.15;;;;;;;7.70;71.25;94355.50;2996117;39;20059;-87
2021/04/18 08:32:12;;;;;;;24.58;15.48;;;;;;;7.69;71.74;94359.09;2998607;39;20051;-84
2021/04/18 08:34:21;;;;;;;25.27;15.13;;;;;;;7.74;71.66;94356.84;2983161;39;20078;-83
2021/04/18 08:36:24;;;;;;;26.88;15.32;;;;;;;7.78;71.14;94364.22;2997113;39;20035;-87
2021/04/18 08:38:26;;;;;;;23.85;14.52;;;;;;;7.67;70.05;94361.84;2996470;39;20280;-86
2021/04/18 08:40:31;;;;;;;25.98;14.98;;;;;;;7.56;70.85;94359.47;3003119;39;20199;-84
2021/04/18 08:42:32;;;;;;;23.73;14.43;;;;;;;7.47;71.48;94365.56;2978141;40;20040;-85
2021/04/18 08:44:37;;;;;;;24.02;14.63;;;;;;;7.46;71.35;94359.50;2978361;39;20036;-87
2021/04/18 08:46:38;;;;;;;25.83;14.98;;;;;;;7.57;72.14;94361.09;2992718;39;20063;-85
2021/04/18 08:48:40;;;;;;;23.08;14.27;;;;;;;7.68;71.50;94363.50;2997181;39;20051;-85
2021/04/18 08:50:57;;;;;;;25.30;15.30;;;;;;;7.74;71.19;94357.69;2991048;39;20032;-86
2021/04/18 08:53:02;;;;;;;26.48;15.18;;;;;;;7.74;70.64;94359.44;2980361;39;20044;-86
2021/04/18 08:55:10;;;;;;;20.70;13.88;;;;;;;7.50;70.55;94365.25;2996764;39;20095;-86
2021/04/18 08:57:13;;;;;;;23.45;14.45;;;;;;;7.45;70.84;94363.09;3003779;39;20079;-85
2021/04/18 08:59:16;;;;;;;23.00;14.65;;;;;;;7.43;71.23;94369.44;2989440;39;20028;-88
2021/04/18 09:01:22;;;;;;;27.15;14.77;;;;;;;7.56;71.44;94372.50;2980227;39;20183;-85
2021/04/18 09:03:24;;;;;;;24.08;14.50;;;;;;;7.66;71.34;94380.22;2997082;39;20024;-87
2021/04/18 09:05:26;;;;;;;25.90;15.07;;;;;;;7.76;70.54;94381.78;2979131;40;20056;-86
2021/04/18 09:07:29;;;;;;;24.80;15.23;;;;;;;7.85;70.35;94374.88;2987892;39;20044;-87
2021/04/18 09:09:32;;;;;;;24.00;15.40;;;;;;;7.97;70.27;94378.88;2987671;39;20032;-87
2021/04/18 09:11:42;;;;;;;25.38;15.43;;;;;;;8.00;69.71;94375.13;2988117;39;20032;-86
2021/04/18 09:13:57;;;;;;;25.27;14.90;;;;;;;7.86;69.68;94373.09;2987748;39;20063;-85
2021/04/18 09:15:58;;;;;;;;;;;;;;;7.88;70.35;94374.56;2994523;39;20328;-72
2021/04/18 09:17:59;;;;;;;27.30;16.77;;;;;;;7.90;71.06;94377.84;2984262;39;20019;-72
2021/04/18 09:20:06;;;;;;;27.25;16.77;;;;;;;7.85;69.84;94374.03;2995454;39;20065;-72
2021/04/18 09:22:09;;;;;;;26.95;15.40;;;;;;;7.75;70.69;94382.78;2980985;39;20084;-85
2021/04/18 09:24:10;;;;;;;26.27;15.95;;;;;;;7.68;71.16;94379.13;2987946;39;20409;-85
2021/04/18 09:26:11;;;;;;;26.25;15.40;;;;;;;7.76;70.69;94383.59;2997583;39;20062;-86
2021/04/18 09:28:12;;;;;;;27.92;15.75;;;;;;;7.85;70.84;94374.88;2996097;39;20440;-89
2021/04/18 09:30:19;;;;;;;22.10;14.68;;;;;;;8.00;71.02;94382.97;2996126;39;20045;-86