Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:02:04;;;;;;;10.08;5.30;;;;;;;16.91;100.00;98198.30;1673573;85;21049;-76
2022/06/26 00:04:33;;;;;;;9.68;5.30;;;;;;;16.87;100.00;98202.08;1673839;86;21065;-77
2022/06/26 00:07:00;;;;;;;8.63;4.90;;;;;;;16.84;100.00;98203.43;1673809;85;21058;-76
2022/06/26 00:09:28;;;;;;;8.05;4.58;;;;;;;16.82;100.00;98191.92;1673969;85;21054;-77
2022/06/26 00:11:56;;;;;;;7.62;4.40;;;;;;;16.80;100.00;98196.81;1698511;83;21065;-75
2022/06/26 00:14:23;;;;;;;8.60;4.25;;;;;;;16.78;100.00;98187.22;1683036;85;21104;-76
2022/06/26 00:16:50;;;;;;;5.87;3.98;;;;;;;16.75;100.00;98180.91;1658590;87;21064;-75
2022/06/26 00:19:17;;;;;;;5.50;4.03;;;;;;;16.74;100.00;98184.18;1658227;87;21187;-76
2022/06/26 00:21:44;;;;;;;5.58;3.77;;;;;;;16.74;100.00;98180.64;1655961;87;21468;-75
2022/06/26 00:24:11;;;;;;;10.70;4.28;;;;;;;16.73;100.00;98167.51;1678681;84;21096;-76
2022/06/26 00:26:38;;;;;;;6.80;3.70;;;;;;;16.76;100.00;98159.36;1678864;84;21089;-76
2022/06/26 00:29:04;;;;;;;6.30;3.58;;;;;;;16.78;100.00;98153.92;1679008;85;21041;-76
2022/06/26 00:31:31;;;;;;;6.92;3.90;;;;;;;16.79;100.00;98143.84;1679008;85;21543;-76
2022/06/26 00:33:58;;;;;;;6.22;3.50;;;;;;;16.81;100.00;98134.86;1678993;84;21542;-76
2022/06/26 00:36:24;;;;;;;7.85;3.47;;;;;;;16.82;100.00;98135.13;1678963;85;21026;-77
2022/06/26 00:38:52;;;;;;;5.45;3.30;;;;;;;16.84;100.00;98126.19;1678988;85;21036;-76
2022/06/26 00:41:19;;;;;;;5.58;3.27;;;;;;;16.85;100.00;98122.36;1678978;85;21065;-76
2022/06/26 00:43:46;;;;;;;3.67;3.12;;;;;;;16.86;100.00;98116.65;1678985;85;21024;-75
2022/06/26 00:46:12;;;;;;;7.05;3.42;;;;;;;16.88;100.00;98113.11;1678938;85;21029;-76
2022/06/26 00:48:39;;;;;;;4.47;3.30;;;;;;;16.88;100.00;98110.38;1679086;85;21021;-76
2022/06/26 00:51:06;;;;;;;5.28;3.10;;;;;;;16.88;100.00;98102.20;1678839;84;21033;-77
2022/06/26 00:53:34;;;;;;;3.55;2.85;;;;;;;16.89;100.00;98101.64;1678612;85;21041;-75
2022/06/26 00:56:01;;;;;;;4.67;3.20;;;;;;;16.89;100.00;98098.91;1678782;85;21085;-76
2022/06/26 00:58:29;;;;;;;4.50;3.30;;;;;;;16.89;100.00;98094.82;1678552;85;21140;-76
2022/06/26 01:00:56;;;;;;;3.55;3.05;;;;;;;16.89;100.00;98090.73;1678861;85;20997;-76
2022/06/26 01:03:22;;;;;;;4.30;3.08;;;;;;;16.89;100.00;98093.45;1678516;84;21519;-76
2022/06/26 01:05:50;;;;;;;5.60;3.20;;;;;;;16.88;100.00;98102.74;1678536;85;21068;-76
2022/06/26 01:08:16;;;;;;;4.85;3.30;;;;;;;16.87;100.00;98095.63;1678909;85;21084;-75
2022/06/26 01:10:45;;;;;;;6.00;3.25;;;;;;;16.86;100.00;98100.82;1678859;85;21085;-75
2022/06/26 01:13:13;;;;;;;4.08;3.00;;;;;;;16.87;100.00;98101.09;1626626;86;21133;-75
2022/06/26 01:15:41;;;;;;;7.40;3.33;;;;;;;16.87;100.00;98107.91;1672489;85;21057;-76
2022/06/26 01:18:09;;;;;;;4.15;3.00;;;;;;;16.86;100.00;98104.92;1678206;85;21014;-75
2022/06/26 01:20:37;;;;;;;6.95;3.02;;;;;;;16.85;100.00;98106.80;1677933;85;21061;-75
2022/06/26 01:23:05;;;;;;;5.87;3.17;;;;;;;16.85;100.00;98108.72;1678289;85;21029;-75
2022/06/26 01:25:47;;;;;;;4.62;3.08;;;;;;;16.85;100.00;98099.16;1678126;85;21036;-76
2022/06/26 01:28:14;;;;;;;6.00;3.10;;;;;;;16.84;100.00;98101.08;1678229;85;21005;-75
2022/06/26 01:30:42;;;;;;;5.55;3.25;;;;;;;16.85;100.00;98115.53;1677954;85;21516;-76
2022/06/26 01:33:09;;;;;;;5.40;3.17;;;;;;;16.84;100.00;98112.55;1677905;85;21021;-76
2022/06/26 01:35:36;;;;;;;5.40;3.00;;;;;;;16.83;100.00;98117.16;1678286;85;21128;-76
2022/06/26 01:38:16;;;;;;;4.03;3.47;;;;;;;16.82;100.00;98117.38;1678122;85;21057;-75
2022/06/26 01:40:44;;;;;;;4.03;2.90;;;;;;;16.82;100.00;98122.84;1678382;85;21559;-75
2022/06/26 01:43:18;;;;;;;5.60;3.10;;;;;;;16.82;100.00;98120.11;1678168;85;21003;-76
2022/06/26 01:45:51;;;;;;;3.47;2.97;;;;;;;16.82;100.00;98122.32;1678490;85;21010;-76
2022/06/26 01:48:20;;;;;;;5.87;3.20;;;;;;;16.83;100.00;98118.52;1678144;85;21080;-75
2022/06/26 01:50:47;;;;;;;3.45;3.12;;;;;;;16.84;100.00;98116.64;1678187;85;21002;-76
2022/06/26 01:53:14;;;;;;;4.87;3.17;;;;;;;16.85;100.00;98121.00;1678008;84;21495;-76
2022/06/26 01:55:41;;;;;;;4.15;3.12;;;;;;;16.86;100.00;98127.56;1678297;85;21121;-76
2022/06/26 01:58:10;;;;;;;3.42;3.10;;;;;;;16.88;100.00;98132.22;1678339;85;21034;-76
2022/06/26 02:00:40;;;;;;;4.60;3.15;;;;;;;16.93;100.00;98131.45;1678002;85;21492;-77
2022/06/26 02:03:07;;;;;;;3.52;2.85;;;;;;;16.94;100.00;98128.98;1678093;85;21036;-76
2022/06/26 02:05:35;;;;;;;3.30;3.00;;;;;;;16.96;100.00;98132.83;1678160;85;21045;-76
2022/06/26 02:08:03;;;;;;;5.72;3.17;;;;;;;16.97;100.00;98141.31;1678058;85;21057;-76
2022/06/26 02:13:36;;;;;;;6.03;3.20;;;;;;;17.03;100.00;98144.36;1662301;86;21086;-76
2022/06/26 02:16:18;;;;;;;5.55;3.35;;;;;;;17.06;100.00;98137.84;1674568;85;21049;-75
2022/06/26 02:18:51;;;;;;;4.33;3.40;;;;;;;17.10;100.00;98142.78;1678420;85;21006;-75
2022/06/26 02:21:20;;;;;;;5.00;3.65;;;;;;;17.13;100.00;98153.20;1678331;85;21013;-75
2022/06/26 02:23:49;;;;;;;5.28;3.52;;;;;;;17.13;100.00;98152.65;1678372;85;21026;-75
2022/06/26 02:26:17;;;;;;;5.05;3.45;;;;;;;17.15;100.00;98150.47;1678310;85;21045;-76
2022/06/26 02:28:45;;;;;;;4.90;3.50;;;;;;;17.17;100.00;98151.58;1678080;85;21065;-76
2022/06/26 02:31:12;;;;;;;4.85;3.50;;;;;;;17.18;100.00;98149.15;1678161;85;21088;-75
2022/06/26 02:33:38;;;;;;;7.45;3.40;;;;;;;17.21;100.00;98145.88;1678049;85;21037;-75
2022/06/26 02:36:07;;;;;;;6.03;3.95;;;;;;;17.22;100.00;98140.16;1661078;85;21038;-75
2022/06/26 02:38:34;;;;;;;6.78;3.80;;;;;;;17.26;100.00;98140.45;1678277;85;21045;-75
2022/06/26 02:41:02;;;;;;;7.72;3.87;;;;;;;17.28;100.00;98128.72;1678354;85;21480;-76
2022/06/26 02:43:29;;;;;;;3.92;3.40;;;;;;;17.32;100.00;98124.95;1678293;85;21065;-76
2022/06/26 02:45:57;;;;;;;6.37;3.67;;;;;;;17.32;100.00;98128.50;1678209;85;21053;-75
2022/06/26 02:48:24;;;;;;;5.08;3.75;;;;;;;17.33;100.00;98144.34;1678144;85;21010;-76
2022/06/26 02:50:51;;;;;;;5.33;3.60;;;;;;;17.34;100.00;98148.73;1678416;85;21049;-75
2022/06/26 02:53:18;;;;;;;4.85;3.55;;;;;;;17.36;100.00;98154.20;1665378;85;21052;-76
2022/06/26 02:55:45;;;;;;;4.15;3.52;;;;;;;17.42;100.00;98155.05;1620471;89;21061;-76
2022/06/26 02:58:14;;;;;;;4.55;3.62;;;;;;;17.44;100.00;98153.73;1648315;87;21004;-75
2022/06/26 03:00:43;;;;;;;7.42;4.17;;;;;;;17.48;100.00;98162.77;1616831;87;21109;-75
2022/06/26 03:03:10;;;;;;;5.30;3.45;;;;;;;17.52;100.00;98162.52;1648223;87;21132;-76
2022/06/26 03:05:37;;;;;;;3.92;3.25;;;;;;;17.53;100.00;98179.17;1620497;89;21520;-75
2022/06/26 03:08:05;;;;;;;5.42;3.55;;;;;;;17.52;100.00;98181.09;1648353;87;21491;-75
2022/06/26 03:10:32;;;;;;;5.00;3.42;;;;;;;17.52;100.00;98204.32;1602972;89;21094;-76
2022/06/26 03:13:01;;;;;;;4.37;3.50;;;;;;;17.53;100.00;98220.16;1686490;85;21151;-76
2022/06/26 03:15:29;;;;;;;7.05;3.50;;;;;;;17.53;100.00;98232.46;1675336;85;21036;-76
2022/06/26 03:17:59;;;;;;;4.40;3.50;;;;;;;17.53;100.00;98238.77;1659611;86;21096;-77
2022/06/26 03:20:27;;;;;;;4.22;3.52;;;;;;;17.54;100.00;98244.50;1659655;86;21514;-75
2022/06/26 03:22:54;;;;;;;6.35;3.50;;;;;;;17.57;100.00;98258.20;1659438;86;21570;-77
2022/06/26 03:25:20;;;;;;;5.58;3.60;;;;;;;17.59;100.00;98265.59;1659662;86;21035;-76
2022/06/26 03:27:47;;;;;;;4.17;3.33;;;;;;;17.61;100.00;98277.08;1659783;86;21030;-76
2022/06/26 03:30:14;;;;;;;4.83;3.25;;;;;;;17.61;100.00;98282.00;1659696;86;21039;-75
2022/06/26 03:32:43;;;;;;;5.42;3.35;;;;;;;17.64;100.00;98280.67;1645757;86;21060;-76
2022/06/26 03:35:11;;;;;;;3.40;3.10;;;;;;;17.68;100.00;98291.36;1645768;87;21043;-76
2022/06/26 03:37:38;;;;;;;4.40;3.08;;;;;;;17.69;100.00;98286.19;1645844;87;21145;-76
2022/06/26 03:40:09;;;;;;;4.03;3.05;;;;;;;17.72;100.00;98289.73;1646069;87;21108;-74
2022/06/26 03:42:37;;;;;;;4.17;2.75;;;;;;;17.75;100.00;98303.45;1645861;86;21087;-76
2022/06/26 03:45:07;;;;;;;7.10;3.42;;;;;;;17.79;100.00;98310.03;1646292;86;21068;-74
2022/06/26 03:47:35;;;;;;;3.95;3.30;;;;;;;17.81;100.00;98309.22;1648462;87;21036;-75
2022/06/26 03:50:02;;;;;;;5.47;3.15;;;;;;;17.86;100.00;98315.32;1647534;86;21553;-75
2022/06/26 03:52:30;;;;;;;4.15;3.35;;;;;;;17.90;100.00;98328.73;1645690;87;21416;-76
2022/06/26 03:55:01;;;;;;;3.40;3.00;;;;;;;17.94;100.00;98333.44;1684836;84;21524;-75
2022/06/26 03:57:28;;;;;;;4.35;3.20;;;;;;;18.00;100.00;98337.03;1691282;85;21154;-76
2022/06/26 03:59:56;;;;;;;5.58;3.00;;;;;;;18.07;100.00;98339.56;1691651;85;21062;-74
2022/06/26 04:02:41;;;;;;;6.15;3.15;;;;;;;18.14;100.00;98347.81;1691438;85;21074;-75
2022/06/26 04:05:08;;;;;;;3.65;3.00;;;;;;;18.26;100.00;98352.29;1691731;85;21501;-75
2022/06/26 04:07:37;;;;;;;3.98;3.25;;;;;;;18.37;100.00;98361.66;1681745;85;21039;-75
2022/06/26 04:10:23;;;;;;;5.37;3.08;;;;;;;18.51;100.00;98369.42;1691684;85;21015;-75
2022/06/26 04:12:51;;;;;;;5.60;3.20;;;;;;;18.63;100.00;98382.89;1676226;85;21056;-74
2022/06/26 04:15:18;;;;;;;3.90;3.27;;;;;;;18.77;100.00;98390.39;1676096;85;21520;-75
2022/06/26 04:17:45;;;;;;;4.37;3.35;;;;;;;18.97;100.00;98382.03;1679470;85;21506;-74
2022/06/26 04:20:14;;;;;;;4.58;3.25;;;;;;;19.23;100.00;98391.72;1679576;85;21085;-74
2022/06/26 04:22:42;;;;;;;6.15;3.27;;;;;;;19.49;100.00;98414.57;1679448;85;21058;-72
2022/06/26 04:25:10;;;;;;;7.58;3.30;;;;;;;19.70;100.00;98477.15;1679540;84;21007;-75
2022/06/26 04:27:38;;;;;;;3.85;3.22;;;;;;;19.88;100.00;98536.20;1679277;85;21094;-75
2022/06/26 04:30:07;;;;;;;8.35;3.80;;;;;;;20.07;100.00;98574.40;1684172;85;21069;-75
2022/06/26 04:32:34;;;;;;;4.70;3.85;;;;;;;20.34;100.00;98592.59;1686171;85;21029;-75
2022/06/26 04:35:01;;;;;;;7.50;4.05;;;;;;;20.53;100.00;98642.34;1686171;85;21522;-76
2022/06/26 04:37:29;;;;;;;7.17;3.87;;;;;;;20.74;100.00;98659.73;1686175;85;21065;-76
2022/06/26 04:39:55;;;;;;;4.03;3.60;;;;;;;20.84;100.00;98713.32;1686393;85;21546;-75
2022/06/26 04:42:22;;;;;;;6.45;3.20;;;;;;;20.89;100.00;98773.48;1686337;85;21065;-75
2022/06/26 04:44:49;;;;;;;5.40;3.47;;;;;;;20.92;100.00;98799.05;1686130;85;21052;-75
2022/06/26 04:47:16;;;;;;;4.95;3.60;;;;;;;20.97;100.00;98830.67;1686290;85;21119;-76
2022/06/26 04:49:44;;;;;;;4.92;3.55;;;;;;;21.06;100.00;98851.03;1682353;84;21554;-75
2022/06/26 04:52:14;;;;;;;6.42;3.40;;;;;;;21.14;100.00;98886.78;1686271;85;21060;-76
2022/06/26 04:54:43;;;;;;;5.05;3.52;;;;;;;21.14;100.00;98915.12;1686364;83;21523;-76
2022/06/26 04:57:11;;;;;;;5.00;3.55;;;;;;;21.20;100.00;98920.91;1686168;85;21519;-75
2022/06/26 04:59:38;;;;;;;7.05;3.60;;;;;;;21.32;100.00;98926.70;1686101;85;21048;-75
2022/06/26 05:02:06;;;;;;;6.67;3.70;;;;;;;21.36;100.00;98961.66;1686379;85;21048;-76
2022/06/26 05:04:53;;;;;;;6.12;3.50;;;;;;;21.38;100.00;98975.95;1626371;88;21085;-75
2022/06/26 05:07:20;;;;;;;6.17;3.50;;;;;;;21.50;100.00;98959.27;1626346;88;21129;-74
2022/06/26 05:09:47;;;;;;;3.70;3.20;;;;;;;21.69;100.00;98972.53;1626158;88;21040;-75
2022/06/26 05:12:14;;;;;;;7.08;4.72;;;;;;;21.76;100.00;99001.98;1653783;86;21471;-76
2022/06/26 05:14:59;;;;;;;3.98;3.37;;;;;;;21.85;100.00;99011.39;1622891;87;21094;-76
2022/06/26 05:17:31;;;;;;;17.50;8.27;;;;;;;21.97;100.00;99017.48;1592416;90;21089;-74
2022/06/26 05:19:58;;;;;;;16.73;8.68;;;;;;;22.11;100.00;99016.95;1595211;88;21048;-75
2022/06/26 05:22:25;;;;;;;9.18;4.53;;;;;;;22.28;100.00;99029.14;1594870;88;21125;-76
2022/06/26 05:24:53;;;;;;;6.42;4.03;;;;;;;22.42;100.00;99051.47;1595112;90;21578;-76
2022/06/26 05:27:22;;;;;;;6.10;3.42;;;;;;;22.50;100.00;99044.03;1595111;90;21061;-76
2022/06/26 05:29:50;;;;;;;5.75;3.80;;;;;;;22.70;100.00;99038.55;1594953;90;21582;-77
2022/06/26 05:32:17;;;;;;;7.08;3.60;;;;;;;22.96;100.00;99045.41;1595193;90;21025;-76
2022/06/26 05:34:44;;;;;;;7.55;3.92;;;;;;;23.24;100.00;99052.86;1595276;90;21053;-75
2022/06/26 05:37:12;;;;;;;7.75;4.55;;;;;;;23.46;100.00;99063.55;1595051;90;21105;-76
2022/06/26 05:39:39;;;;;;;7.30;4.33;;;;;;;23.73;100.00;99065.96;1595161;90;21163;-76
2022/06/26 05:42:06;;;;;;;6.65;4.10;;;;;;;23.81;100.00;99118.39;1573509;90;21574;-76
2022/06/26 05:44:34;;;;;;;5.95;4.10;;;;;;;23.83;100.00;99123.08;1595041;90;21080;-76
2022/06/26 05:47:04;;;;;;;8.05;4.42;;;;;;;23.87;100.00;99163.66;1595226;90;21101;-76
2022/06/26 05:49:36;;;;;;;5.53;4.03;;;;;;;23.82;100.00;99172.50;1540888;92;21140;-76
2022/06/26 05:52:14;;;;;;;8.05;3.70;;;;;;;23.89;100.00;99164.75;1537017;92;21108;-76
2022/06/26 05:54:58;;;;;;;6.55;3.85;;;;;;;24.04;100.00;99167.45;1517506;93;21569;-76
2022/06/26 05:57:34;;;;;;;5.75;3.67;;;;;;;24.35;100.00;99163.77;1517721;95;21139;-75
2022/06/26 06:00:07;;;;;;;7.28;3.85;;;;;;;24.46;100.00;99204.03;1517726;95;21135;-75
2022/06/26 06:02:46;;;;;;;5.10;3.70;;;;;;;24.53;100.00;99211.49;1552210;92;21089;-76
2022/06/26 06:05:15;;;;;;;6.65;3.90;;;;;;;24.66;100.00;99234.09;1552233;92;21070;-75
2022/06/26 06:07:42;;;;;;;4.75;3.75;;;;;;;24.59;100.00;99251.80;1552200;92;21078;-77
2022/06/26 06:10:09;;;;;;;6.42;4.00;;;;;;;24.57;100.00;99254.02;1552081;92;21090;-76
2022/06/26 06:12:37;;;;;;;6.90;3.60;;;;;;;24.64;100.00;99260.07;1538885;92;21132;-75
2022/06/26 06:15:07;;;;;;;9.58;4.10;;;;;;;24.79;100.00;99250.08;1532579;93;21123;-75
2022/06/26 06:17:36;;;;;;;6.80;3.83;;;;;;;24.98;100.00;99272.34;1527689;94;21068;-75
2022/06/26 06:20:11;;;;;;;5.25;4.00;;;;;;;25.18;100.00;99278.33;1527473;94;21140;-76
2022/06/26 06:22:42;;;;;;;6.58;3.75;;;;;;;25.17;100.00;99316.21;1513196;95;21100;-75
2022/06/26 06:25:09;;;;;;;5.37;3.52;;;;;;;25.19;100.00;99310.39;1493688;95;21582;-75
2022/06/26 06:27:37;;;;;;;4.85;3.85;;;;;;;25.32;100.00;99315.87;1535179;93;21096;-77
2022/06/26 06:30:08;;;;;;;4.90;3.62;;;;;;;25.66;100.00;99294.35;1573972;91;21598;-75
2022/06/26 06:32:36;;;;;;;5.60;3.75;;;;;;;25.99;100.00;99344.48;1579196;91;21057;-75
2022/06/26 06:35:06;;;;;;;8.95;3.80;;;;;;;26.04;100.00;99366.03;1579113;91;21076;-75
2022/06/26 06:37:35;;;;;;;10.78;3.50;;;;;;;26.26;100.00;99360.58;1578891;91;21152;-75
2022/06/26 06:40:02;;;;;;;10.60;3.60;;;;;;;26.53;100.00;99383.03;1578966;91;21076;-76
2022/06/26 06:42:31;;;;;;;5.30;3.22;;;;;;;26.80;100.00;99396.92;1579281;90;21111;-75
2022/06/26 06:44:59;;;;;;;4.87;3.30;;;;;;;27.09;100.00;99407.12;1579174;91;21045;-74
2022/06/26 06:47:31;;;;;;;4.95;3.20;;;;;;;27.33;100.00;99444.60;1509013;95;21327;-74
2022/06/26 06:50:04;;;;;;;6.08;3.20;;;;;;;27.41;100.00;99482.81;1506029;95;21181;-74
2022/06/26 06:52:33;;;;;;;7.12;3.37;;;;;;;27.51;100.00;99471.31;1506056;95;21125;-76
2022/06/26 06:55:01;;;;;;;6.53;3.40;;;;;;;27.50;100.00;99657.91;1505484;95;21120;-76
2022/06/26 06:57:28;;;;;;;9.08;3.33;;;;;;;27.45;100.00;99755.12;1505520;95;21630;-76
2022/06/26 06:59:55;;;;;;;5.65;3.22;;;;;;;27.61;100.00;99773.30;1505433;95;21143;-76
2022/06/26 07:02:22;;;;;;;8.45;3.40;;;;;;;27.46;100.00;99808.12;1505464;95;21615;-76
2022/06/26 07:04:52;;;;;;;9.00;4.55;;;;;;;27.19;100.00;99845.46;1505307;95;21155;-76
2022/06/26 07:07:19;;;;;;;8.05;3.90;;;;;;;27.09;100.00;99831.64;1505555;95;21157;-76
2022/06/26 07:09:46;;;;;;;4.55;3.30;;;;;;;26.99;100.00;99826.17;1505505;95;21092;-75
2022/06/26 07:12:12;;;;;;;5.60;2.98;;;;;;;26.76;100.00;99842.92;1489814;95;21092;-76
2022/06/26 07:14:39;;;;;;;7.30;3.50;;;;;;;26.61;100.00;99829.36;1478733;97;21185;-75
2022/06/26 07:17:08;;;;;;;6.05;3.10;;;;;;;26.79;100.00;99811.29;1479229;97;21073;-74
2022/06/26 07:19:35;;;;;;;4.92;3.20;;;;;;;27.02;100.00;99794.52;1497147;95;21125;-74
2022/06/26 07:22:02;;;;;;;6.97;3.15;;;;;;;27.34;100.00;99814.59;1518496;94;21124;-76
2022/06/26 07:24:29;;;;;;;4.72;3.10;;;;;;;27.46;100.00;99833.95;1528496;94;21075;-76
2022/06/26 07:27:11;;;;;;;6.47;3.20;;;;;;;27.50;100.00;99838.91;1542390;92;21107;-76
2022/06/26 07:29:40;;;;;;;4.78;3.00;;;;;;;27.84;100.00;99821.70;1562852;90;21077;-76
2022/06/26 07:32:07;;;;;;;5.67;3.33;;;;;;;28.36;100.00;99829.56;1562787;92;21147;-76
2022/06/26 07:34:34;;;;;;;7.05;3.12;;;;;;;28.83;100.00;99854.91;1562497;92;21132;-76
2022/06/26 07:37:02;;;;;;;8.58;3.33;;;;;;;29.03;100.00;99867.17;1562453;92;21184;-76
2022/06/26 07:39:31;;;;;;;3.95;3.00;;;;;;;29.13;100.00;99871.80;1562529;92;21120;-76
2022/06/26 07:41:59;;;;;;;5.92;3.67;;;;;;;29.14;100.00;99880.39;1583207;90;21049;-76
2022/06/26 07:44:27;;;;;;;4.12;3.00;;;;;;;29.26;100.00;99870.25;1626013;86;21105;-76
2022/06/26 07:46:54;;;;;;;5.42;3.52;;;;;;;29.54;100.00;99880.41;1666066;86;21038;-76
2022/06/26 07:49:29;;;;;;;4.33;3.30;;;;;;;29.67;100.00;99879.38;1662031;86;21046;-77
2022/06/26 07:51:57;;;;;;;5.67;3.40;;;;;;;29.86;100.00;99883.58;1662092;86;21501;-77
2022/06/26 07:54:24;;;;;;;5.17;3.22;;;;;;;29.87;100.00;99892.19;1660051;86;21073;-76
2022/06/26 07:56:52;;;;;;;6.25;3.35;;;;;;;29.60;100.00;99895.08;1602278;90;21132;-76
2022/06/26 07:59:19;;;;;;;4.25;3.40;;;;;;;29.28;100.00;99883.30;1606978;89;21091;-75
2022/06/26 08:01:46;;;;;;;5.97;3.05;;;;;;;29.36;100.00;99878.46;1607011;88;21546;-75
2022/06/26 08:04:13;;;;;;;4.05;3.10;;;;;;;29.57;100.00;99885.95;1606967;89;21525;-76
2022/06/26 08:06:40;;;;;;;3.87;3.05;;;;;;;29.50;100.00;99884.94;1606937;89;21062;-76
2022/06/26 08:09:07;;;;;;;4.55;3.27;;;;;;;29.60;100.00;99879.76;1607018;89;21118;-75
2022/06/26 08:11:35;;;;;;;5.78;3.27;;;;;;;29.64;100.00;99887.80;1625522;86;21548;-76
2022/06/26 08:14:02;;;;;;;5.33;3.12;;;;;;;29.40;100.00;99896.22;1659740;86;21024;-76
2022/06/26 08:16:29;;;;;;;6.05;3.25;;;;;;;29.15;100.00;99887.09;1626691;87;21579;-75
2022/06/26 08:18:56;;;;;;;7.78;3.15;;;;;;;29.24;100.00;99888.64;1653193;87;21053;-75
2022/06/26 08:24:08;;;;;;;4.58;3.25;;;;;;;29.45;100.00;99905.08;1653055;87;21009;-75
2022/06/26 08:26:35;;;;;;;6.78;3.20;;;;;;;29.57;100.00;99897.09;1653164;87;21490;-76
2022/06/26 08:29:02;;;;;;;4.55;3.10;;;;;;;29.81;100.00;99902.59;1653076;87;21040;-77
2022/06/26 08:31:29;;;;;;;5.85;3.10;;;;;;;30.07;100.00;99904.97;1653026;87;21056;-77
2022/06/26 08:33:56;;;;;;;3.47;2.77;;;;;;;30.35;100.00;99912.88;1652741;87;21072;-76
2022/06/26 08:36:23;;;;;;;5.53;3.12;;;;;;;30.28;100.00;99923.58;1653012;86;21024;-77
2022/06/26 08:38:50;;;;;;;6.80;3.20;;;;;;;30.15;100.00;99914.59;1652992;87;21475;-77
2022/06/26 08:41:17;;;;;;;5.28;3.00;;;;;;;30.35;100.00;99906.45;1652931;86;21051;-76
2022/06/26 08:43:44;;;;;;;4.12;3.17;;;;;;;30.73;100.00;99901.55;1652895;87;21518;-76
2022/06/26 08:46:11;;;;;;;4.60;3.08;;;;;;;31.01;100.00;99912.18;1653056;87;21137;-76
2022/06/26 08:48:44;;;;;;;6.62;3.40;;;;;;;31.30;100.00;99901.80;1652778;87;21037;-76
2022/06/26 08:51:11;;;;;;;;;;;;;;;31.34;100.00;99912.59;1655603;87;21016;-77
2022/06/26 08:53:40;;;;;;;4.30;3.40;;;;;;;30.87;100.00;99910.52;1653010;86;20383;-76
2022/06/26 08:56:07;;;;;;;4.47;3.00;;;;;;;30.51;100.00;99911.19;1675484;85;21001;-76
2022/06/26 08:58:33;;;;;;;5.87;3.00;;;;;;;30.45;100.00;99907.09;1681063;85;21092;-76
2022/06/26 09:01:01;;;;;;;4.00;2.60;;;;;;;30.40;100.00;99904.97;1680957;85;21099;-76
2022/06/26 09:03:29;;;;;;;4.60;3.20;;;;;;;30.25;100.00;99913.84;1680670;85;21097;-76
2022/06/26 09:05:56;;;;;;;4.50;3.15;;;;;;;30.03;100.00;99917.30;1681015;85;21064;-77
2022/06/26 09:08:25;;;;;;;7.12;3.20;;;;;;;29.97;100.00;99907.35;1681126;85;21531;-77
2022/06/26 09:10:51;;;;;;;6.85;3.05;;;;;;;29.82;100.00;99904.80;1682316;83;21065;-77
2022/06/26 09:13:18;;;;;;;4.00;2.87;;;;;;;29.80;100.00;99896.77;1683223;85;21081;-77
2022/06/26 09:15:45;;;;;;;6.30;2.90;;;;;;;30.05;100.00;99894.13;1663178;85;21036;-77
2022/06/26 09:18:13;;;;;;;4.92;3.20;;;;;;;30.33;100.00;99898.36;1631397;88;21102;-77
2022/06/26 09:20:54;;;;;;;4.05;2.87;;;;;;;30.48;100.00;99895.91;1648268;87;21069;-77
2022/06/26 09:23:21;;;;;;;4.62;3.17;;;;;;;30.83;100.00;99892.16;1655383;87;21064;-77
2022/06/26 09:25:48;;;;;;;7.00;3.00;;;;;;;31.23;100.00;99896.63;1648233;87;21087;-77
2022/06/26 09:28:20;;;;;;;6.42;3.08;;;;;;;31.32;100.00;99894.75;1631450;88;21568;-76
2022/06/26 09:30:53;;;;;;;5.35;2.90;;;;;;;31.43;100.00;99891.19;1648311;87;21052;-77
2022/06/26 09:33:33;;;;;;;5.05;3.25;;;;;;;31.48;100.00;99888.83;1631418;88;21007;-77
2022/06/26 09:36:01;;;;;;;7.12;3.20;;;;;;;31.74;100.00;99878.72;1644117;86;20991;-76
2022/06/26 09:38:33;;;;;;;5.92;3.22;;;;;;;32.21;100.00;99877.58;1674328;86;21018;-77
2022/06/26 09:41:04;;;;;;;2.95;2.65;;;;;;;32.65;100.00;99876.70;1674473;86;21070;-77
2022/06/26 09:43:39;;;;;;;5.45;2.98;;;;;;;33.01;100.00;99879.86;1628709;88;21071;-77
2022/06/26 09:46:09;;;;;;;3.33;3.05;;;;;;;33.28;100.00;99874.57;1632705;87;21017;-76
2022/06/26 09:48:36;;;;;;;6.55;3.12;;;;;;;33.45;100.00;99881.36;1632917;88;21072;-77
2022/06/26 09:51:08;;;;;;;5.10;3.20;;;;;;;33.25;93.06;99887.85;1621472;88;21080;-76
2022/06/26 09:53:37;;;;;;;6.33;3.10;;;;;;;32.79;95.18;99884.95;1577680;91;21159;-76
2022/06/26 09:56:05;;;;;;;4.92;3.30;;;;;;;32.27;99.89;99884.70;1599562;89;21513;-76
2022/06/26 09:58:32;;;;;;;6.00;3.40;;;;;;;32.30;100.00;99885.47;1597666;90;21047;-76
2022/06/26 10:06:31;;;;;;;6.45;3.30;;;;;;;32.44;98.01;99867.17;1597780;90;21011;-76
2022/06/26 10:09:01;;;;;;;7.30;3.62;;;;;;;32.14;99.40;99872.47;1597530;90;21071;-76
2022/06/26 10:11:30;;;;;;;4.05;3.40;;;;;;;31.85;100.00;99869.51;1572439;90;21017;-77
2022/06/26 10:14:18;;;;;;;5.33;3.00;;;;;;;32.04;100.00;99862.91;1581785;91;21049;-76
2022/06/26 10:17:17;;;;;;;10.82;3.60;;;;;;;32.24;100.00;99861.56;1563663;91;21623;-76
2022/06/26 10:19:59;;;;;;;5.00;3.10;;;;;;;32.50;99.79;99867.30;1541654;93;21128;-76
2022/06/26 10:22:26;;;;;;;5.45;3.00;;;;;;;32.58;87.74;99869.87;1563553;92;21137;-76
2022/06/26 10:24:55;;;;;;;3.17;2.87;;;;;;;32.35;96.84;99872.17;1562332;92;21104;-75
2022/06/26 10:27:25;;;;;;;4.30;3.47;;;;;;;32.22;100.00;99873.07;1562141;92;21110;-75
2022/06/26 10:30:09;;;;;;;4.45;3.08;;;;;;;32.09;100.00;99867.82;1562205;92;21101;-75
2022/06/26 10:32:36;;;;;;;8.23;2.98;;;;;;;32.21;100.00;99860.80;1582584;90;21086;-76
2022/06/26 10:35:04;;;;;;;8.38;3.05;;;;;;;32.50;94.56;99872.31;1592149;90;21051;-76
2022/06/26 10:37:47;;;;;;;3.17;2.87;;;;;;;32.44;92.97;99865.22;1592222;90;21071;-75
2022/06/26 10:43:14;;;;;;;9.53;3.37;;;;;;;32.88;92.61;99870.44;1576239;91;21033;-76
2022/06/26 10:45:41;;;;;;;5.10;3.00;;;;;;;32.82;91.59;99866.70;1576427;91;21072;-76
2022/06/26 10:48:20;;;;;;;4.45;2.92;;;;;;;32.24;98.09;99878.34;1576336;90;21077;-76
2022/06/26 10:50:58;;;;;;;4.80;2.42;;;;;;;31.97;100.00;99881.52;1528844;94;21033;-76
2022/06/26 10:53:29;;;;;;;3.72;2.67;;;;;;;32.20;97.27;99876.77;1527723;94;21079;-75
2022/06/26 10:56:02;;;;;;;7.80;2.50;;;;;;;32.68;99.68;99866.23;1523693;94;21126;-77
2022/06/26 10:58:35;;;;;;;3.25;2.95;;;;;;;33.06;90.96;99867.66;1520922;94;21099;-76
2022/06/26 11:01:06;;;;;;;3.52;2.70;;;;;;;33.08;84.80;99870.39;1520932;94;21109;-75
2022/06/26 11:03:33;;;;;;;4.17;2.95;;;;;;;32.69;84.90;99864.28;1497453;94;21603;-75
2022/06/26 11:06:07;;;;;;;5.97;3.17;;;;;;;32.04;89.54;99876.34;1497545;94;21153;-75
2022/06/26 11:08:44;;;;;;;3.17;2.85;;;;;;;31.38;87.30;99884.31;1504329;93;21074;-75
2022/06/26 11:11:19;;;;;;;6.33;3.10;;;;;;;30.77;94.72;99873.27;1545100;92;21069;-76
2022/06/26 11:14:09;;;;;;;6.40;2.80;;;;;;;30.37;95.67;99867.95;1522283;94;21038;-75
2022/06/26 11:16:42;;;;;;;8.25;3.35;;;;;;;30.18;99.33;99869.38;1438550;98;21129;-75
2022/06/26 11:19:27;;;;;;;5.42;2.98;;;;;;;30.07;100.00;99874.31;1482209;97;21132;-75
2022/06/26 11:22:07;;;;;;;8.08;3.33;;;;;;;29.93;100.00;99865.08;1482188;97;21484;-75
2022/06/26 11:24:34;;;;;;;7.40;2.77;;;;;;;29.88;100.00;99872.37;1457945;98;21112;-76
2022/06/26 11:27:01;;;;;;;5.25;3.00;;;;;;;29.62;100.00;99865.53;1417200;100;21042;-75
2022/06/26 11:29:28;;;;;;;5.67;3.15;;;;;;;29.19;100.00;99869.80;1460169;98;21115;-75
2022/06/26 11:31:56;;;;;;;5.25;2.80;;;;;;;29.06;100.00;99864.37;1460041;98;21597;-76
2022/06/26 11:34:23;;;;;;;8.23;3.40;;;;;;;29.06;100.00;99856.02;1460148;98;21119;-75
2022/06/26 11:36:58;;;;;;;8.38;3.30;;;;;;;29.18;100.00;99856.98;1460089;98;21100;-75
2022/06/26 11:39:37;;;;;;;8.15;3.00;;;;;;;29.30;100.00;99861.55;1460075;98;21123;-74
2022/06/26 11:42:21;;;;;;;5.55;2.90;;;;;;;29.66;100.00;99861.84;1415686;101;21154;-76
2022/06/26 11:44:50;;;;;;;6.67;3.30;;;;;;;30.18;100.00;99867.41;1375469;104;21134;-76
2022/06/26 11:47:18;;;;;;;6.17;3.30;;;;;;;30.26;100.00;99870.05;1354062;106;21169;-76
2022/06/26 11:49:45;;;;;;;8.38;3.60;;;;;;;30.27;100.00;99867.53;1354133;106;21208;-75
2022/06/26 11:52:12;;;;;;;8.38;3.40;;;;;;;30.03;100.00;99876.88;1354002;106;21130;-75