Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:01:47;;;;;;;32.08;16.90;;;;;;;4.93;68.81;101063.13;5072136;28;20048;-66
2021/01/10 00:04:14;;;;;;;28.52;15.82;;;;;;;4.95;69.00;101056.25;5071993;28;20055;-66
2021/01/10 00:06:44;;;;;;;31.52;17.95;;;;;;;4.96;68.81;101057.94;5070331;28;20055;-66
2021/01/10 00:09:14;;;;;;;31.27;17.25;;;;;;;5.00;69.02;101064.59;5072236;28;20056;-66
2021/01/10 00:11:42;;;;;;;28.00;16.23;;;;;;;4.97;69.13;101061.53;5072016;28;20084;-66
2021/01/10 00:14:09;;;;;;;36.65;18.00;;;;;;;4.99;68.74;101054.63;5071707;28;20052;-66
2021/01/10 00:16:40;;;;;;;32.85;17.75;;;;;;;4.98;68.99;101052.97;5072496;28;20049;-66
2021/01/10 00:19:08;;;;;;;33.92;17.35;;;;;;;4.98;69.14;101052.97;5071373;28;20052;-66
2021/01/10 00:21:38;;;;;;;29.63;17.05;;;;;;;4.95;69.45;101052.66;5071574;28;20071;-66
2021/01/10 00:24:04;;;;;;;;;;;;;;;4.96;69.36;101051.59;5071802;28;20053;-66
2021/01/10 00:26:33;;;;;;;30.88;17.63;;;;;;;4.91;69.96;101049.59;5071688;28;19921;-66
2021/01/10 00:29:00;;;;;;;33.33;17.90;;;;;;;4.95;69.50;101052.66;5071500;28;20055;-66
2021/01/10 00:31:28;;;;;;;35.75;19.63;;;;;;;4.99;69.58;101051.88;5072676;28;20059;-66
2021/01/10 00:33:55;;;;;;;35.28;19.27;;;;;;;4.91;69.89;101054.28;5071099;28;20107;-66
2021/01/10 00:36:32;;;;;;;34.10;18.88;;;;;;;4.92;69.72;101058.72;5071829;28;20048;-66
2021/01/10 00:39:02;;;;;;;35.22;19.23;;;;;;;4.95;69.50;101053.50;5072220;28;20057;-66
2021/01/10 00:41:35;;;;;;;33.65;19.50;;;;;;;4.95;70.31;101052.66;5070746;28;20421;-66
2021/01/10 00:44:03;;;;;;;36.45;19.42;;;;;;;5.00;69.88;101056.31;5070845;28;20123;-66
2021/01/10 00:46:30;;;;;;;40.08;20.42;;;;;;;4.98;69.58;101058.50;5072215;28;20068;-66
2021/01/10 00:48:57;;;;;;;38.28;21.08;;;;;;;5.02;69.89;101067.09;5071487;28;20059;-66
2021/01/10 00:51:24;;;;;;;40.22;20.13;;;;;;;5.08;69.24;101066.88;5068041;28;20398;-66
2021/01/10 00:53:51;;;;;;;39.50;21.70;;;;;;;5.11;69.30;101056.41;5071670;28;20060;-66
2021/01/10 00:56:18;;;;;;;38.55;19.98;;;;;;;5.14;69.30;101070.50;5071628;28;20056;-66
2021/01/10 00:58:45;;;;;;;36.67;19.80;;;;;;;5.14;69.33;101067.72;5072018;28;20461;-66
2021/01/10 01:01:12;;;;;;;38.20;21.42;;;;;;;5.13;69.39;101063.31;5066573;28;20053;-66
2021/01/10 01:03:39;;;;;;;37.83;21.25;;;;;;;5.17;69.29;101078.28;5071697;28;20052;-66
2021/01/10 01:06:11;;;;;;;39.55;21.20;;;;;;;5.15;69.40;101068.59;5070856;28;20083;-66
2021/01/10 01:08:41;;;;;;;37.35;20.17;;;;;;;5.21;69.36;101068.38;5071990;28;20500;-65
2021/01/10 01:11:08;;;;;;;40.45;22.30;;;;;;;5.25;69.16;101069.50;5071144;28;20064;-66
2021/01/10 01:13:35;;;;;;;50.97;23.45;;;;;;;5.21;69.07;101068.38;5070997;28;20063;-66
2021/01/10 01:16:07;;;;;;;44.28;23.58;;;;;;;5.21;69.41;101062.84;5071825;28;20045;-66
2021/01/10 01:18:34;;;;;;;45.70;24.77;;;;;;;5.17;69.27;101072.75;5071752;28;20053;-66
2021/01/10 01:21:01;;;;;;;45.20;24.30;;;;;;;5.20;69.51;101072.22;5071708;28;20500;-66
2021/01/10 01:23:28;;;;;;;44.25;22.95;;;;;;;5.19;69.64;101072.50;5070932;28;20388;-66
2021/01/10 01:25:56;;;;;;;50.25;25.27;;;;;;;5.13;69.72;101071.59;5071545;28;20645;-66
2021/01/10 01:28:23;;;;;;;45.22;25.13;;;;;;;5.16;69.51;101075.75;5071174;28;20409;-66
2021/01/10 01:30:49;;;;;;;44.30;22.52;;;;;;;5.15;70.11;101077.69;5071768;28;20060;-66
2021/01/10 01:33:16;;;;;;;43.70;23.88;;;;;;;5.19;69.98;101076.09;5071767;28;20064;-66
2021/01/10 01:35:43;;;;;;;48.25;25.60;;;;;;;5.25;69.78;101082.50;5072202;28;20044;-66
2021/01/10 01:38:10;;;;;;;50.15;24.85;;;;;;;5.26;69.85;101073.91;5074159;28;20057;-66
2021/01/10 01:40:37;;;;;;;49.10;24.63;;;;;;;5.31;69.45;101083.34;5071647;28;20060;-66
2021/01/10 01:43:07;;;;;;;48.70;25.67;;;;;;;5.27;69.75;101078.34;5075151;28;20055;-66
2021/01/10 01:45:34;;;;;;;48.83;28.15;;;;;;;5.32;69.81;101077.56;5075400;28;20059;-66
2021/01/10 01:48:04;;;;;;;49.40;27.50;;;;;;;5.37;69.64;101082.28;5073993;28;20052;-66
2021/01/10 01:50:31;;;;;;;50.03;25.60;;;;;;;5.40;69.31;101081.78;5074075;28;20052;-66
2021/01/10 01:52:58;;;;;;;43.70;23.10;;;;;;;5.38;69.25;101083.97;5074300;28;20048;-66
2021/01/10 01:55:25;;;;;;;50.13;25.70;;;;;;;5.36;69.28;101086.16;5074087;28;20063;-66
2021/01/10 01:57:52;;;;;;;49.95;23.88;;;;;;;5.39;69.02;101091.97;5074970;28;20064;-66
2021/01/10 02:00:20;;;;;;;46.70;23.70;;;;;;;5.36;69.06;101091.69;5074853;28;20053;-66
2021/01/10 02:02:47;;;;;;;50.45;25.88;;;;;;;5.36;69.57;101086.16;5074610;28;20049;-66
2021/01/10 02:05:18;;;;;;;44.63;24.17;;;;;;;5.34;69.46;101085.59;5071838;28;20512;-66
2021/01/10 02:07:57;;;;;;;43.17;24.00;;;;;;;5.28;69.57;101093.81;5074600;28;20059;-66
2021/01/10 02:10:29;;;;;;;42.67;22.77;;;;;;;5.32;69.80;101085.03;5074340;28;20055;-66
2021/01/10 02:12:59;;;;;;;48.05;24.30;;;;;;;5.33;69.97;101083.91;5074862;28;20056;-66
2021/01/10 02:15:31;;;;;;;46.17;25.20;;;;;;;5.34;70.20;101083.66;5073629;28;20056;-66
2021/01/10 02:17:58;;;;;;;44.72;23.85;;;;;;;5.38;69.55;101084.78;5073625;28;20492;-66
2021/01/10 02:20:28;;;;;;;45.28;24.08;;;;;;;5.39;69.71;101085.63;5074329;28;20493;-66
2021/01/10 02:23:00;;;;;;;43.30;23.88;;;;;;;5.41;69.88;101078.72;5073985;28;20059;-66
2021/01/10 02:25:29;;;;;;;48.30;24.77;;;;;;;5.41;69.76;101088.94;5072485;28;20059;-66
2021/01/10 02:27:58;;;;;;;44.63;24.10;;;;;;;5.42;70.09;101082.34;5074162;28;20467;-66
2021/01/10 02:30:26;;;;;;;47.83;23.33;;;;;;;5.41;70.30;101072.38;5074729;28;20059;-66
2021/01/10 02:32:59;;;;;;;46.80;24.17;;;;;;;5.43;70.82;101082.06;5072846;28;20044;-66
2021/01/10 02:35:31;;;;;;;44.80;23.33;;;;;;;5.47;70.56;101076.84;5073486;28;20053;-66
2021/01/10 02:38:29;;;;;;;41.75;23.40;;;;;;;5.49;70.37;101075.47;5074721;28;20063;-66
2021/01/10 02:41:12;;;;;;;37.63;21.02;;;;;;;5.50;69.94;101076.28;5073272;28;20083;-66
2021/01/10 02:43:46;;;;;;;39.17;21.52;;;;;;;5.55;69.43;101084.63;5073253;28;20049;-66
2021/01/10 02:46:14;;;;;;;48.15;23.73;;;;;;;5.60;69.74;101078.31;5072557;28;20408;-66
2021/01/10 02:48:44;;;;;;;42.80;22.33;;;;;;;5.61;69.67;101078.03;5073726;28;20049;-66
2021/01/10 02:51:11;;;;;;;40.33;22.95;;;;;;;5.58;68.80;101084.09;5070192;28;20397;-66
2021/01/10 02:53:38;;;;;;;43.33;23.33;;;;;;;5.59;69.14;101079.41;5072918;28;20055;-66
2021/01/10 02:56:06;;;;;;;43.15;23.33;;;;;;;5.52;69.08;101082.38;5074340;28;20052;-66
2021/01/10 02:58:38;;;;;;;47.45;25.35;;;;;;;5.55;69.32;101081.03;5074083;28;20052;-66
2021/01/10 03:01:08;;;;;;;43.85;23.65;;;;;;;5.55;68.77;101079.09;5072972;28;20048;-66
2021/01/10 03:03:36;;;;;;;45.42;22.52;;;;;;;5.58;69.13;101072.22;5074542;28;20059;-66
2021/01/10 03:06:04;;;;;;;44.20;24.55;;;;;;;5.58;68.77;101080.50;5072729;28;20049;-66
2021/01/10 03:08:32;;;;;;;43.85;23.10;;;;;;;5.57;68.53;101074.16;5073203;28;20416;-66
2021/01/10 03:10:59;;;;;;;44.58;23.58;;;;;;;5.60;68.28;101072.78;5073652;28;20057;-66
2021/01/10 03:13:32;;;;;;;43.55;24.65;;;;;;;5.63;69.00;101075.84;5072521;28;20052;-66
2021/01/10 03:15:59;;;;;;;43.28;22.83;;;;;;;5.61;68.88;101075.28;5073249;28;20060;-66
2021/01/10 03:18:26;;;;;;;43.78;23.95;;;;;;;5.62;69.29;101062.28;5073360;28;20064;-66
2021/01/10 03:20:55;;;;;;;46.15;24.35;;;;;;;5.65;69.26;101065.34;5072782;28;20052;-66
2021/01/10 03:23:22;;;;;;;43.03;23.63;;;;;;;5.61;68.78;101058.69;5072687;28;20377;-66
2021/01/10 03:25:49;;;;;;;43.25;23.77;;;;;;;5.62;68.47;101062.28;5072337;28;20100;-66
2021/01/10 03:28:16;;;;;;;48.00;24.67;;;;;;;5.66;68.64;101058.72;5073739;28;20049;-66
2021/01/10 03:30:46;;;;;;;47.03;23.30;;;;;;;5.65;68.17;101056.25;5072342;28;20052;-66
2021/01/10 03:33:13;;;;;;;;;;;;;;;5.66;67.85;101057.91;5073266;28;20063;-66
2021/01/10 03:35:42;;;;;;;51.05;23.90;;;;;;;5.56;68.04;101058.66;5071916;28;20400;-66
2021/01/10 03:38:09;;;;;;;43.25;23.08;;;;;;;5.43;68.21;101053.59;5073656;28;20052;-66
2021/01/10 03:40:36;;;;;;;46.53;24.13;;;;;;;5.33;68.99;101064.56;5071576;28;20055;-66
2021/01/10 03:43:03;;;;;;;40.78;22.52;;;;;;;5.29;68.44;101056.84;5073175;28;20389;-66
2021/01/10 03:45:30;;;;;;;46.72;22.10;;;;;;;5.29;68.37;101058.75;5072307;28;20048;-66
2021/01/10 03:47:58;;;;;;;41.28;21.48;;;;;;;5.21;68.80;101054.56;5061469;28;20420;-66
2021/01/10 03:50:25;;;;;;;47.05;24.25;;;;;;;5.12;69.13;101052.53;5073491;28;20062;-66
2021/01/10 03:52:52;;;;;;;43.65;24.38;;;;;;;5.09;69.04;101048.38;5072799;28;20049;-66
2021/01/10 03:55:19;;;;;;;47.85;23.92;;;;;;;5.07;69.58;101039.53;5072243;28;20053;-66
2021/01/10 03:57:46;;;;;;;46.50;23.17;;;;;;;5.06;69.25;101040.59;5072089;28;20068;-66
2021/01/10 04:00:13;;;;;;;49.30;23.88;;;;;;;5.06;69.71;101037.84;5072318;28;20057;-66
2021/01/10 04:02:40;;;;;;;42.38;22.90;;;;;;;5.07;69.53;101045.03;5071864;28;20052;-66
2021/01/10 04:05:08;;;;;;;42.10;23.30;;;;;;;5.06;69.31;101043.38;5072246;28;20048;-66
2021/01/10 04:07:35;;;;;;;40.95;21.58;;;;;;;5.06;69.10;101030.41;5072064;28;20056;-66
2021/01/10 04:10:03;;;;;;;46.15;23.33;;;;;;;5.06;69.19;101026.81;5071191;28;20060;-66
2021/01/10 04:12:32;;;;;;;42.25;22.38;;;;;;;5.06;68.92;101026.81;5071639;28;20393;-66
2021/01/10 04:14:59;;;;;;;46.50;23.48;;;;;;;5.00;69.49;101028.72;5053065;28;20053;-66
2021/01/10 04:17:26;;;;;;;48.47;23.83;;;;;;;4.97;69.14;101031.97;5052755;28;20075;-66
2021/01/10 04:19:53;;;;;;;45.88;24.30;;;;;;;4.91;69.56;101026.69;5071405;28;20052;-66
2021/01/10 04:22:21;;;;;;;54.65;26.75;;;;;;;4.94;69.46;101026.19;5072198;28;20048;-66
2021/01/10 04:24:48;;;;;;;54.20;26.02;;;;;;;4.90;69.13;101036.91;5071971;28;20056;-66
2021/01/10 04:27:15;;;;;;;54.33;25.55;;;;;;;4.79;69.56;101035.97;5071794;28;20056;-66
2021/01/10 04:29:42;;;;;;;53.78;25.40;;;;;;;4.81;69.52;101041.25;5071735;28;20060;-66
2021/01/10 04:32:09;;;;;;;54.08;26.65;;;;;;;4.77;69.80;101037.34;5071934;28;20469;-66
2021/01/10 04:34:37;;;;;;;55.22;25.67;;;;;;;4.80;69.70;101051.44;5069719;28;20049;-66
2021/01/10 04:37:04;;;;;;;50.20;25.45;;;;;;;4.81;70.51;101047.59;5066572;28;20072;-66
2021/01/10 04:39:31;;;;;;;55.58;25.48;;;;;;;4.78;70.08;101045.34;5071686;28;20500;-66
2021/01/10 04:41:59;;;;;;;54.05;25.02;;;;;;;4.79;69.97;101049.78;5071800;28;20052;-66
2021/01/10 04:44:28;;;;;;;51.95;25.90;;;;;;;4.87;70.15;101042.94;5071747;28;20053;-66
2021/01/10 04:46:56;;;;;;;51.70;25.35;;;;;;;4.82;70.30;101049.25;5072213;28;20052;-66
2021/01/10 04:49:23;;;;;;;54.10;27.17;;;;;;;4.90;71.13;101042.41;5071857;28;20045;-66
2021/01/10 04:51:53;;;;;;;49.60;24.15;;;;;;;4.98;70.61;101033.66;5068111;28;20048;-66
2021/01/10 04:54:23;;;;;;;50.35;24.80;;;;;;;4.91;69.88;101040.50;5066498;28;20052;-66
2021/01/10 04:56:52;;;;;;;;;;;;;;;5.00;70.07;101036.16;5071870;28;20413;-66
2021/01/10 04:59:22;;;;;;;50.42;24.45;;;;;;;4.97;69.65;101044.97;5070036;28;20288;-66
2021/01/10 05:01:52;;;;;;;52.45;23.05;;;;;;;5.00;69.90;101044.44;5070976;28;20059;-66
2021/01/10 05:04:19;;;;;;;46.05;23.90;;;;;;;5.05;70.25;101036.19;5070944;28;20052;-66
2021/01/10 05:06:47;;;;;;;47.58;24.10;;;;;;;5.09;69.85;101032.63;5070913;28;20123;-66
2021/01/10 05:09:14;;;;;;;53.60;27.60;;;;;;;5.02;69.70;101037.56;5071371;28;20405;-66
2021/01/10 05:11:41;;;;;;;51.30;26.02;;;;;;;4.90;69.94;101042.41;5074150;28;20422;-66
2021/01/10 05:14:09;;;;;;;54.72;26.83;;;;;;;4.93;70.28;101043.81;5074854;28;20370;-66
2021/01/10 05:16:38;;;;;;;54.60;26.15;;;;;;;4.86;69.86;101038.53;5075437;28;20052;-66
2021/01/10 05:19:05;;;;;;;53.70;24.58;;;;;;;4.84;70.34;101041.53;5074043;28;20067;-66
2021/01/10 05:21:34;;;;;;;48.90;24.90;;;;;;;4.86;70.25;101044.88;5075357;28;20067;-66
2021/01/10 05:24:01;;;;;;;48.22;23.75;;;;;;;4.92;70.16;101043.00;5074123;28;20370;-66
2021/01/10 05:26:33;;;;;;;45.72;22.20;;;;;;;4.91;69.98;101037.72;5074782;28;20059;-66
2021/01/10 05:29:05;;;;;;;49.58;23.88;;;;;;;4.85;69.80;101045.97;5074748;28;20051;-66
2021/01/10 05:31:39;;;;;;;48.33;24.23;;;;;;;4.84;70.15;101044.28;5075151;28;20389;-66
2021/01/10 05:34:05;;;;;;;45.28;23.02;;;;;;;4.85;69.69;101034.06;5074737;28;20508;-66
2021/01/10 05:36:36;;;;;;;50.05;25.02;;;;;;;4.85;69.57;101039.59;5074627;28;20049;-65
2021/01/10 05:39:20;;;;;;;55.20;26.40;;;;;;;4.88;69.97;101037.16;5074511;28;20056;-66
2021/01/10 05:41:53;;;;;;;48.35;24.13;;;;;;;4.91;70.35;101037.72;5075360;28;20520;-66
2021/01/10 05:44:20;;;;;;;50.38;26.27;;;;;;;4.90;70.72;101036.91;5074923;28;20480;-66
2021/01/10 05:46:48;;;;;;;45.28;22.92;;;;;;;4.96;70.75;101037.78;5075089;28;20067;-66
2021/01/10 05:49:22;;;;;;;44.28;23.15;;;;;;;4.99;70.38;101048.28;5074140;28;20049;-66
2021/01/10 05:51:49;;;;;;;48.78;23.67;;;;;;;5.01;69.72;101043.34;5075129;28;20052;-66
2021/01/10 05:54:39;;;;;;;50.05;24.92;;;;;;;5.04;69.67;101046.41;5073436;28;20063;-66
2021/01/10 05:57:07;;;;;;;48.08;23.85;;;;;;;4.95;69.66;101041.63;5054888;28;20500;-66
2021/01/10 05:59:36;;;;;;;52.25;24.30;;;;;;;5.02;69.99;101047.78;5054564;28;20060;-66
2021/01/10 06:02:06;;;;;;;45.88;23.08;;;;;;;5.03;69.56;101049.44;5074771;28;20135;-66
2021/01/10 06:04:36;;;;;;;45.53;22.73;;;;;;;5.05;70.06;101044.47;5073541;28;20056;-66
2021/01/10 06:07:03;;;;;;;49.88;23.25;;;;;;;5.05;69.84;101045.31;5074030;28;20492;-65
2021/01/10 06:09:44;;;;;;;47.33;23.88;;;;;;;5.08;70.14;101049.47;5074281;28;20405;-66
2021/01/10 06:12:20;;;;;;;46.05;23.25;;;;;;;5.12;70.09;101052.53;5074431;28;20405;-66
2021/01/10 06:14:47;;;;;;;53.20;25.83;;;;;;;5.00;69.59;101055.50;5074477;28;20514;-66
2021/01/10 06:17:17;;;;;;;52.05;24.63;;;;;;;4.98;69.88;101057.69;5074125;28;20048;-66
2021/01/10 06:19:45;;;;;;;48.63;24.85;;;;;;;4.87;69.92;101059.50;5074622;28;20049;-66
2021/01/10 06:22:19;;;;;;;49.65;23.25;;;;;;;4.89;70.52;101060.06;5074193;28;20386;-66
2021/01/10 06:24:47;;;;;;;46.20;23.25;;;;;;;4.95;70.01;101058.19;5074455;28;20064;-66
2021/01/10 06:27:21;;;;;;;44.50;21.77;;;;;;;5.01;69.61;101057.13;5073615;28;20068;-66
2021/01/10 06:29:54;;;;;;;48.38;23.38;;;;;;;5.01;68.68;101059.91;5074901;28;20059;-66
2021/01/10 06:32:24;;;;;;;47.88;23.98;;;;;;;4.99;69.08;101056.56;5073374;28;20416;-66
2021/01/10 06:34:52;;;;;;;48.67;23.92;;;;;;;5.00;69.18;101053.56;5074459;28;20461;-66
2021/01/10 06:37:19;;;;;;;54.20;24.67;;;;;;;4.93;68.76;101058.44;5071863;28;20048;-66
2021/01/10 06:39:47;;;;;;;46.78;23.48;;;;;;;4.85;69.23;101059.78;5074052;28;20055;-66
2021/01/10 06:42:15;;;;;;;47.50;21.92;;;;;;;4.82;69.26;101057.53;5054588;28;20045;-66
2021/01/10 06:44:46;;;;;;;49.33;23.20;;;;;;;4.74;69.45;101057.16;5054053;28;20053;-66
2021/01/10 06:47:18;;;;;;;45.83;23.50;;;;;;;4.67;69.53;101051.88;5073573;28;20052;-66
2021/01/10 06:49:46;;;;;;;50.85;24.52;;;;;;;4.57;70.43;101057.28;5074542;28;20055;-66
2021/01/10 06:52:14;;;;;;;43.10;21.48;;;;;;;4.53;70.01;101056.13;5072571;28;20055;-66
2021/01/10 06:54:43;;;;;;;52.33;22.92;;;;;;;4.57;69.88;101049.00;5070313;28;20067;-66
2021/01/10 06:57:13;;;;;;;45.25;22.20;;;;;;;4.52;70.03;101060.81;5073581;28;20059;-66
2021/01/10 07:00:02;;;;;;;46.40;22.00;;;;;;;4.54;70.09;101049.53;5074203;28;20390;-66
2021/01/10 07:02:31;;;;;;;;;;;;;;;4.47;70.42;101058.84;5073489;28;20056;-66
2021/01/10 07:05:00;;;;;;;41.95;21.08;;;;;;;4.42;70.28;101056.00;5073678;28;20379;-66
2021/01/10 07:07:41;;;;;;;47.80;21.85;;;;;;;4.46;70.01;101062.69;5071887;28;20056;-66
2021/01/10 07:10:25;;;;;;;42.88;20.98;;;;;;;4.36;70.54;101059.81;5073187;28;20060;-66
2021/01/10 07:12:52;;;;;;;46.67;22.08;;;;;;;4.36;70.71;101067.25;5072469;28;20045;-66
2021/01/10 07:15:29;;;;;;;44.60;21.95;;;;;;;4.35;71.14;101076.63;5073081;28;20052;-66
2021/01/10 07:18:17;;;;;;;42.67;19.90;;;;;;;4.33;70.79;101074.13;5072850;28;20052;-66
2021/01/10 07:20:45;;;;;;;44.92;20.75;;;;;;;4.37;70.44;101068.94;5072871;28;20056;-66
2021/01/10 07:23:32;;;;;;;45.33;22.27;;;;;;;4.26;70.99;101062.44;5071561;28;20508;-66
2021/01/10 07:26:00;;;;;;;38.75;19.30;;;;;;;4.26;71.29;101073.47;5070954;28;20500;-66
2021/01/10 07:28:48;;;;;;;43.67;19.33;;;;;;;4.29;71.25;101074.91;5072759;28;20052;-66
2021/01/10 07:31:20;;;;;;;35.20;18.85;;;;;;;4.33;71.85;101073.28;5073325;28;20044;-65
2021/01/10 07:34:03;;;;;;;35.00;18.55;;;;;;;4.48;71.32;101077.03;5071686;28;20052;-65
2021/01/10 07:36:52;;;;;;;36.60;17.20;;;;;;;4.62;70.63;101071.09;5069612;28;20052;-65
2021/01/10 07:39:25;;;;;;;36.35;17.88;;;;;;;4.72;70.33;101071.22;5072465;28;20410;-66
2021/01/10 07:41:54;;;;;;;37.85;18.38;;;;;;;4.79;69.74;101073.78;5072546;28;20091;-66
2021/01/10 07:44:44;;;;;;;35.35;18.15;;;;;;;4.85;69.65;101078.25;5071581;28;20059;-66
2021/01/10 07:47:12;;;;;;;31.00;17.13;;;;;;;4.86;69.13;101075.22;5072608;28;20052;-66
2021/01/10 07:49:52;;;;;;;36.10;16.55;;;;;;;4.86;69.73;101074.41;5072373;28;20509;-66
2021/01/10 07:52:51;;;;;;;32.63;16.77;;;;;;;4.88;69.83;101075.78;5071830;28;20067;-66
2021/01/10 07:55:25;;;;;;;36.70;18.45;;;;;;;4.90;70.10;101078.31;5072274;28;20066;-66
2021/01/10 07:57:53;;;;;;;34.13;18.48;;;;;;;4.86;69.32;101077.97;5074686;28;20480;-66
2021/01/10 08:00:23;;;;;;;35.85;17.40;;;;;;;4.84;69.41;101079.34;5073027;28;20059;-66
2021/01/10 08:02:53;;;;;;;;;;;;;;;4.91;69.34;101085.47;5077891;28;20340;-66
2021/01/10 08:05:22;;;;;;;30.95;16.98;;;;;;;4.93;69.48;101088.81;5092624;28;19943;-66
2021/01/10 08:07:56;;;;;;;34.00;17.60;;;;;;;4.99;68.94;101093.28;5080015;28;20052;-66
2021/01/10 08:10:25;;;;;;;30.98;15.43;;;;;;;5.02;68.66;101086.44;5072156;28;20496;-66
2021/01/10 08:12:55;;;;;;;33.28;18.05;;;;;;;5.03;68.84;101096.38;5072695;28;20048;-66
2021/01/10 08:15:22;;;;;;;29.17;15.95;;;;;;;4.99;69.14;101093.28;5075714;28;20044;-66
2021/01/10 08:17:48;;;;;;;33.15;16.40;;;;;;;5.01;68.97;101091.09;5085238;28;20059;-66
2021/01/10 08:20:15;;;;;;;29.45;16.10;;;;;;;5.04;68.84;101089.72;5070556;28;20047;-66
2021/01/10 08:22:43;;;;;;;31.25;15.70;;;;;;;5.07;68.78;101100.28;5086976;28;20060;-66
2021/01/10 08:25:21;;;;;;;29.73;15.52;;;;;;;5.07;69.06;101100.28;5069168;28;20052;-66
2021/01/10 08:27:48;;;;;;;28.85;16.60;;;;;;;5.16;68.66;101097.84;5071523;28;20052;-66
2021/01/10 08:30:16;;;;;;;32.40;16.02;;;;;;;5.19;68.20;101102.88;5073657;28;20071;-66
2021/01/10 08:32:43;;;;;;;33.15;16.13;;;;;;;5.23;68.43;101098.50;5072154;28;20049;-69
2021/01/10 08:35:11;;;;;;;29.42;16.48;;;;;;;5.24;68.53;101102.91;5081993;28;20048;-69
2021/01/10 08:37:38;;;;;;;25.95;14.80;;;;;;;5.33;68.67;101106.84;5076621;28;20495;-69
2021/01/10 08:40:11;;;;;;;27.95;15.05;;;;;;;5.39;68.76;101110.47;5074405;28;20048;-69
2021/01/10 08:42:39;;;;;;;29.50;15.20;;;;;;;5.45;68.46;101095.59;5073049;28;20388;-69
2021/01/10 08:45:20;;;;;;;27.92;15.25;;;;;;;5.45;67.92;101096.44;5092041;28;20048;-69
2021/01/10 08:47:47;;;;;;;26.13;15.75;;;;;;;5.41;67.69;101103.59;5075777;28;20049;-69
2021/01/10 08:50:16;;;;;;;25.33;14.68;;;;;;;5.47;67.73;101108.06;5080924;28;20055;-69
2021/01/10 08:52:53;;;;;;;29.00;14.85;;;;;;;5.57;67.81;101103.72;5078566;28;20048;-69
2021/01/10 08:55:41;;;;;;;25.60;12.80;;;;;;;5.67;67.17;101103.78;5076653;28;20485;-69
2021/01/10 08:58:10;;;;;;;29.98;14.23;;;;;;;5.76;67.32;101112.41;5084187;28;20059;-68
2021/01/10 09:00:40;;;;;;;32.00;18.08;;;;;;;5.84;67.50;101109.16;5090861;28;20056;-68
2021/01/10 09:03:14;;;;;;;34.40;19.33;;;;;;;5.90;67.10;101113.63;5085173;28;20056;-68
2021/01/10 09:05:43;;;;;;;35.30;17.10;;;;;;;5.96;67.96;101118.09;5078615;28;20055;-69
2021/01/10 09:08:18;;;;;;;31.45;16.23;;;;;;;6.03;68.11;101118.69;5085697;28;20056;-68
2021/01/10 09:10:53;;;;;;;32.83;16.70;;;;;;;6.01;67.43;101118.13;5091796;28;20055;-68
2021/01/10 09:13:23;;;;;;;33.72;17.17;;;;;;;6.15;67.13;101120.41;5094836;28;20413;-68
2021/01/10 09:15:55;;;;;;;66.18;36.15;;;;;;;6.20;67.15;101124.03;5095676;28;20048;-68
2021/01/10 09:18:28;;;;;;;50.33;28.30;;;;;;;6.26;66.89;101114.66;5076022;28;20374;-68
2021/01/10 09:20:59;;;;;;;29.13;16.20;;;;;;;6.40;66.87;101112.22;5075102;28;20056;-68
2021/01/10 09:23:27;;;;;;;28.50;15.82;;;;;;;6.55;65.09;101113.38;5080939;28;20522;-68
2021/01/10 09:25:54;;;;;;;35.53;17.45;;;;;;;6.48;64.57;101111.69;5081207;28;20515;-68
2021/01/10 09:28:25;;;;;;;34.75;16.90;;;;;;;6.58;65.76;101107.31;5076356;28;20079;-68
2021/01/10 09:30:53;;;;;;;30.73;16.35;;;;;;;6.71;64.88;101106.78;5083588;28;20052;-68
2021/01/10 09:33:25;;;;;;;29.85;16.20;;;;;;;6.82;65.25;101108.47;5095749;28;20368;-68
2021/01/10 09:35:53;;;;;;;32.63;16.38;;;;;;;6.80;63.97;101105.13;5082942;28;20490;-68
2021/01/10 09:38:24;;;;;;;28.83;14.18;;;;;;;6.75;64.02;101107.91;5074615;28;20362;-69
2021/01/10 09:41:09;;;;;;;31.27;13.73;;;;;;;6.89;64.45;101106.28;5063108;28;20049;-68
2021/01/10 09:43:38;;;;;;;25.27;13.50;;;;;;;6.98;63.93;101111.28;5074705;28;20166;-68
2021/01/10 09:46:31;;;;;;;25.65;14.15;;;;;;;7.20;62.13;101103.56;5075442;28;20405;-68
2021/01/10 09:49:00;;;;;;;22.95;13.82;;;;;;;7.34;62.27;101116.84;5088803;28;20063;-68
2021/01/10 09:51:36;;;;;;;26.23;14.27;;;;;;;7.42;62.70;101114.34;5089716;28;20048;-69
2021/01/10 09:54:11;;;;;;;22.10;12.60;;;;;;;7.59;62.06;101111.28;5084908;28;20513;-68
2021/01/10 09:56:45;;;;;;;24.70;12.55;;;;;;;7.74;61.36;101102.13;5093598;28;20067;-68
2021/01/10 09:59:45;;;;;;;21.52;11.50;;;;;;;7.60;60.21;101101.88;5095630;28;20404;-68
2021/01/10 10:02:17;;;;;;;21.48;11.25;;;;;;;7.52;60.56;101114.34;5087339;28;20504;-68
2021/01/10 10:04:49;;;;;;;21.73;12.35;;;;;;;7.57;61.66;101109.91;5088249;28;20056;-69
2021/01/10 10:07:31;;;;;;;22.50;10.88;;;;;;;7.63;61.22;101106.84;5090316;28;20044;-69
2021/01/10 10:09:58;;;;;;;22.60;11.30;;;;;;;7.73;61.08;101106.84;5089903;28;20051;-68
2021/01/10 10:12:26;;;;;;;19.13;11.18;;;;;;;7.84;60.05;101113.19;5086908;28;20400;-68
2021/01/10 10:14:56;;;;;;;20.85;11.68;;;;;;;7.90;61.00;101117.63;5076560;28;20059;-68
2021/01/10 10:17:27;;;;;;;21.65;13.05;;;;;;;7.97;60.60;101110.94;5086868;28;20063;-68
2021/01/10 10:19:55;;;;;;;23.90;12.07;;;;;;;7.94;61.13;101115.13;5083813;28;20052;-69
2021/01/10 10:22:27;;;;;;;20.70;11.57;;;;;;;7.97;60.79;101111.78;5079849;28;20071;-70
2021/01/10 10:24:54;;;;;;;21.90;10.98;;;;;;;8.04;60.60;101120.66;5078714;28;20048;-68
2021/01/10 10:27:21;;;;;;;23.92;13.75;;;;;;;8.04;59.15;101112.31;5089542;28;20477;-68
2021/01/10 10:29:48;;;;;;;22.52;14.65;;;;;;;8.04;58.82;101105.94;5092615;28;20052;-68
2021/01/10 10:32:16;;;;;;;27.42;14.93;;;;;;;8.04;58.59;101108.69;5078800;28;20048;-68
2021/01/10 10:34:43;;;;;;;24.73;14.15;;;;;;;8.01;57.93;101104.56;5087633;28;20512;-68
2021/01/10 10:37:10;;;;;;;24.27;13.02;;;;;;;7.87;58.74;101101.56;5071902;28;20065;-68
2021/01/10 10:39:40;;;;;;;21.95;12.48;;;;;;;7.61;58.10;101109.06;5084667;28;20044;-70
2021/01/10 10:42:11;;;;;;;23.90;13.00;;;;;;;7.37;59.97;101103.28;5076136;28;20040;-70
2021/01/10 10:44:38;;;;;;;21.50;12.00;;;;;;;7.32;60.03;101112.41;5093680;28;20516;-70
2021/01/10 10:47:06;;;;;;;24.98;14.48;;;;;;;7.34;59.64;101106.59;5093520;28;20052;-70
2021/01/10 10:49:36;;;;;;;20.80;13.13;;;;;;;7.31;60.13;101096.88;5091105;28;20055;-69
2021/01/10 10:52:07;;;;;;;24.90;12.98;;;;;;;7.18;60.82;101100.22;5093303;28;20055;-70
2021/01/10 10:54:34;;;;;;;23.88;12.85;;;;;;;7.10;61.51;101098.00;5074217;28;20055;-67
2021/01/10 10:57:01;;;;;;;18.58;11.30;;;;;;;7.07;60.70;101095.75;5092627;28;20048;-70
2021/01/10 10:59:28;;;;;;;20.50;11.80;;;;;;;7.12;60.80;101098.56;5075760;28;20063;-70
2021/01/10 11:01:55;;;;;;;23.38;11.98;;;;;;;6.96;61.41;101102.41;5082615;28;20063;-70
2021/01/10 11:04:22;;;;;;;23.65;11.60;;;;;;;6.96;61.44;101091.34;5079754;28;20048;-69
2021/01/10 11:06:50;;;;;;;19.13;11.43;;;;;;;7.00;61.21;101098.81;5082276;28;20188;-70
2021/01/10 11:09:16;;;;;;;21.27;10.98;;;;;;;7.00;61.20;101084.97;5071632;28;20051;-70
2021/01/10 11:11:45;;;;;;;22.52;12.32;;;;;;;7.02;61.26;101090.22;5073434;28;20049;-70
2021/01/10 11:14:13;;;;;;;21.65;11.82;;;;;;;6.96;61.71;101085.78;5079358;28;20393;-70
2021/01/10 11:16:43;;;;;;;19.70;11.02;;;;;;;7.06;61.45;101080.28;5076428;28;20056;-70
2021/01/10 11:19:11;;;;;;;22.17;11.60;;;;;;;7.15;60.92;101077.78;5087330;28;20428;-69
2021/01/10 11:21:45;;;;;;;18.63;10.10;;;;;;;7.13;59.98;101080.81;5093458;28;20048;-69
2021/01/10 11:24:14;;;;;;;20.17;11.27;;;;;;;7.23;59.60;101080.81;5084703;28;20044;-69
2021/01/10 11:26:42;;;;;;;22.25;11.50;;;;;;;7.31;59.87;101077.50;5073429;28;20049;-69
2021/01/10 11:29:14;;;;;;;19.20;9.85;;;;;;;7.32;60.37;101068.06;5073205;28;20057;-68
2021/01/10 11:31:41;;;;;;;18.45;10.27;;;;;;;7.37;60.21;101066.41;5073022;28;20067;-69
2021/01/10 11:34:10;;;;;;;20.13;11.27;;;;;;;7.48;59.62;101065.28;5073322;28;20056;-68