Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:52;;;;;;;10.30;8.25;;;2.70;99.90;;;;;;4993866;28;20608;-67
2022/01/12 00:03:19;;;;;;;9.48;6.90;;;2.70;99.90;;;;;;4993807;28;20209;-68
2022/01/12 00:05:46;;;;;;;11.13;8.20;;;2.70;99.90;;;;;;4993649;28;20209;-68
2022/01/12 00:08:13;;;;;;;10.40;7.95;;;2.60;99.90;;;;;;4993867;28;20237;-68
2022/01/12 00:10:40;;;;;;;12.55;8.32;;;2.50;99.90;;;;;;4993089;28;20207;-68
2022/01/12 00:13:07;;;;;;;11.60;7.85;;;2.50;99.90;;;;;;4993196;28;20225;-68
2022/01/12 00:15:34;;;;;;;10.20;8.05;;;2.30;99.90;;;;;;4993574;28;20281;-68
2022/01/12 00:18:02;;;;;;;10.52;8.52;;;2.10;99.90;;;;;;4994108;28;20212;-69
2022/01/12 00:20:29;;;;;;;13.63;8.90;;;2.10;99.90;;;;;;4993219;28;20205;-69
2022/01/12 00:22:57;;;;;;;9.55;8.25;;;2.00;99.90;;;;;;4993770;28;20228;-69
2022/01/12 00:25:28;;;;;;;8.90;6.85;;;2.00;99.90;;;;;;4993416;28;20603;-69
2022/01/12 00:33:25;;;;;;;11.95;8.25;;;1.90;99.90;;;;;;4993296;28;20204;-69
2022/01/12 00:35:54;;;;;;;11.13;8.02;;;1.80;99.90;;;;;;4993779;28;20548;-69
2022/01/12 00:38:24;;;;;;;10.13;7.95;;;1.80;99.90;;;;;;4993866;28;20213;-68
2022/01/12 00:40:53;;;;;;;12.50;7.93;;;1.80;99.90;;;;;;4993356;28;20201;-69
2022/01/12 00:43:21;;;;;;;13.95;7.93;;;1.80;99.90;;;;;;4993452;28;20204;-69
2022/01/12 00:45:48;;;;;;;11.77;7.85;;;1.80;99.90;;;;;;4993762;28;20212;-69
2022/01/12 00:48:16;;;;;;;12.05;8.05;;;1.80;99.90;;;;;;4993604;28;20575;-69
2022/01/12 00:50:46;;;;;;;12.13;8.15;;;1.80;99.90;;;;;;4993214;28;20232;-69
2022/01/12 00:53:13;;;;;;;11.73;8.13;;;1.70;99.90;;;;;;4993601;28;20205;-71
2022/01/12 00:55:40;;;;;;;8.48;7.00;;;1.80;99.90;;;;;;4993780;28;20226;-69
2022/01/12 00:58:07;;;;;;;10.40;8.38;;;1.80;99.90;;;;;;4993962;28;20206;-70
2022/01/12 01:00:34;;;;;;;10.55;7.95;;;1.80;99.90;;;;;;4993410;28;20296;-70
2022/01/12 01:03:01;;;;;;;11.05;7.70;;;1.80;99.90;;;;;;4993912;28;20564;-70
2022/01/12 01:05:31;;;;;;;10.25;8.35;;;1.70;99.90;;;;;;4994049;28;20208;-70
2022/01/12 01:08:00;;;;;;;11.30;7.88;;;1.70;99.90;;;;;;4994117;28;20260;-70
2022/01/12 01:10:37;;;;;;;12.55;9.23;;;1.70;99.90;;;;;;4993149;28;20201;-70
2022/01/12 01:13:04;;;;;;;14.40;9.30;;;1.60;99.90;;;;;;4993452;28;20239;-70
2022/01/12 01:15:53;;;;;;;12.80;8.88;;;1.60;99.90;;;;;;4993428;28;20232;-70
2022/01/12 01:26:32;;;;;;;12.80;8.35;;;1.40;99.90;;;;;;4993533;28;20207;-69
2022/01/12 01:28:59;;;;;;;11.48;8.20;;;1.40;99.90;;;;;;4993465;28;20213;-69
2022/01/12 01:31:30;;;;;;;12.75;8.82;;;1.40;99.90;;;;;;4992961;28;20221;-70
2022/01/12 01:33:59;;;;;;;11.43;7.80;;;1.40;99.90;;;;;;4993955;28;20226;-70
2022/01/12 01:36:28;;;;;;;11.15;7.90;;;1.40;99.90;;;;;;4995889;28;20205;-70
2022/01/12 01:38:56;;;;;;;10.32;7.40;;;1.50;99.90;;;;;;4997345;28;20216;-71
2022/01/12 01:41:23;;;;;;;9.95;6.90;;;1.50;99.90;;;;;;4996962;28;20233;-70
2022/01/12 01:44:09;;;;;;;8.60;6.40;;;1.50;99.90;;;;;;4997026;28;20204;-71
2022/01/12 01:54:52;;;;;;;8.60;6.30;;;1.50;99.90;;;;;;5017615;28;20220;-71
2022/01/12 01:57:19;;;;;;;8.35;6.93;;;1.40;99.90;;;;;;5017369;28;20209;-71
2022/01/12 01:59:46;;;;;;;8.38;6.25;;;1.40;99.90;;;;;;5016966;28;20675;-71
2022/01/12 02:02:13;;;;;;;10.43;6.70;;;1.40;99.90;;;;;;5017444;28;20228;-71
2022/01/12 02:04:39;;;;;;;10.40;6.32;;;1.40;99.90;;;;;;5017442;28;20295;-71
2022/01/12 02:07:06;;;;;;;9.43;7.13;;;1.50;99.90;;;;;;5017299;28;20201;-71
2022/01/12 02:09:34;;;;;;;8.40;7.28;;;1.50;99.90;;;;;;5017052;28;20292;-71
2022/01/12 02:12:03;;;;;;;10.50;7.35;;;1.60;99.90;;;;;;5017084;28;20706;-71
2022/01/12 02:14:30;;;;;;;9.25;6.75;;;1.50;99.90;;;;;;5017142;28;20229;-71
2022/01/12 02:17:01;;;;;;;10.50;8.13;;;1.50;99.90;;;;;;5017064;28;20208;-71
2022/01/12 02:19:48;;;;;;;12.48;8.18;;;1.40;99.90;;;;;;5017073;28;20204;-71
2022/01/12 02:36:19;;;;;;;11.43;7.95;;;1.50;99.90;;;;;;5017037;28;20223;-71
2022/01/12 02:41:32;;;;;;;10.02;7.38;;;1.60;99.90;;;;;;5016151;28;20236;-71
2022/01/12 02:55:09;;;;;;;12.65;9.02;;;1.70;99.90;;;;;;5016536;28;20361;-71
2022/01/12 02:57:36;;;;;;;12.88;9.10;;;1.70;99.90;;;;;;5016553;28;20209;-71
2022/01/12 03:00:07;;;;;;;12.50;9.30;;;1.70;99.90;;;;;;5015903;28;20298;-71
2022/01/12 03:02:51;;;;;;;13.60;9.95;;;1.60;99.90;;;;;;5016272;28;20228;-71
2022/01/12 03:08:03;;;;;;;16.80;10.75;;;1.70;99.90;;;;;;5014484;28;20200;-71
2022/01/12 03:10:31;;;;;;;15.95;10.85;;;1.70;99.90;;;;;;5016196;28;20209;-71
2022/01/12 03:12:58;;;;;;;15.13;10.90;;;1.70;99.90;;;;;;5016248;28;20240;-71
2022/01/12 03:15:26;;;;;;;12.00;9.23;;;1.60;99.90;;;;;;5015896;28;20228;-71
2022/01/12 03:17:53;;;;;;;12.25;9.32;;;1.60;99.90;;;;;;5016152;28;20205;-71
2022/01/12 03:20:20;;;;;;;11.50;8.40;;;1.60;99.90;;;;;;5015684;28;20296;-71
2022/01/12 03:22:47;;;;;;;13.02;9.05;;;1.60;99.90;;;;;;5016096;28;20221;-71
2022/01/12 03:25:14;;;;;;;12.50;9.30;;;1.60;99.90;;;;;;5015788;28;20292;-71
2022/01/12 03:27:42;;;;;;;11.95;8.95;;;1.60;99.90;;;;;;5016322;28;20228;-71
2022/01/12 03:30:10;;;;;;;12.80;9.90;;;1.60;99.90;;;;;;5015714;28;20686;-72
2022/01/12 03:32:43;;;;;;;13.30;10.20;;;1.50;99.90;;;;;;5015477;28;20271;-71
2022/01/12 03:35:22;;;;;;;14.07;9.95;;;1.50;99.90;;;;;;5015829;28;20568;-71
2022/01/12 03:38:19;;;;;;;12.32;9.52;;;1.50;99.90;;;;;;5015877;28;20603;-71
2022/01/12 03:40:40;;;;;;;13.57;8.63;;;1.50;99.90;;;;;;5015027;28;20211;-72
2022/01/12 03:43:09;;;;;;;12.70;9.35;;;1.50;99.90;;;;;;5014938;28;20263;-71
2022/01/12 03:45:35;;;;;;;12.80;9.43;;;1.50;99.90;;;;;;5015384;28;20283;-71
2022/01/12 03:48:03;;;;;;;11.43;8.68;;;1.50;99.90;;;;;;5015297;28;20326;-71
2022/01/12 03:50:30;;;;;;;10.93;8.32;;;1.50;99.90;;;;;;5015353;28;20730;-71
2022/01/12 03:52:57;;;;;;;10.63;8.23;;;1.50;99.90;;;;;;5015147;28;20229;-71
2022/01/12 03:55:24;;;;;;;10.95;8.55;;;1.60;99.90;;;;;;5015363;28;20339;-72
2022/01/12 03:57:51;;;;;;;12.57;9.07;;;1.50;99.90;;;;;;5015329;28;20622;-71
2022/01/12 04:00:19;;;;;;;11.43;8.30;;;1.50;99.90;;;;;;5015175;28;20236;-71
2022/01/12 04:02:46;;;;;;;11.25;9.32;;;1.50;99.90;;;;;;5015030;28;20766;-71
2022/01/12 04:05:27;;;;;;;14.75;10.35;;;1.50;99.90;;;;;;5015175;28;20243;-71
2022/01/12 04:10:38;;;;;;;12.98;9.65;;;1.60;99.90;;;;;;5014979;28;20202;-71
2022/01/12 04:13:05;;;;;;;13.15;9.55;;;1.50;99.90;;;;;;5014666;28;20307;-71
2022/01/12 04:15:33;;;;;;;13.85;9.93;;;1.50;99.90;;;;;;5014594;28;20282;-71
2022/01/12 04:18:00;;;;;;;13.50;9.88;;;1.50;99.90;;;;;;5014452;28;20684;-71
2022/01/12 04:20:27;;;;;;;15.48;9.35;;;1.50;99.90;;;;;;5014603;28;20284;-71
2022/01/12 04:25:35;;;;;;;12.57;10.05;;;1.50;99.90;;;;;;5001644;28;20554;-71
2022/01/12 04:28:02;;;;;;;15.57;10.27;;;1.40;99.90;;;;;;5014296;28;20208;-71
2022/01/12 04:30:29;;;;;;;16.25;10.75;;;1.10;99.90;;;;;;5014371;28;20205;-71
2022/01/12 04:32:57;;;;;;;13.35;10.80;;;0.90;99.90;;;;;;5014053;28;20773;-71
2022/01/12 04:35:29;;;;;;;13.85;10.60;;;0.90;99.90;;;;;;5014047;28;20220;-71
2022/01/12 04:37:56;;;;;;;15.88;11.20;;;0.90;99.90;;;;;;5014394;28;20287;-71
2022/01/12 04:40:23;;;;;;;16.65;11.90;;;1.00;99.90;;;;;;5013918;28;20209;-71
2022/01/12 04:42:52;;;;;;;15.40;11.52;;;1.00;99.90;;;;;;5013983;28;20236;-71
2022/01/12 04:45:32;;;;;;;18.33;12.70;;;0.90;99.90;;;;;;5014255;28;20254;-71
2022/01/12 04:48:08;;;;;;;18.85;12.48;;;1.00;99.90;;;;;;5014218;28;20212;-71
2022/01/12 04:50:37;;;;;;;18.10;12.23;;;1.00;99.90;;;;;;5014133;28;20223;-71
2022/01/12 04:53:05;;;;;;;18.02;12.07;;;1.10;99.90;;;;;;5014087;28;20225;-71
2022/01/12 04:55:32;;;;;;;17.27;11.80;;;1.00;99.90;;;;;;5014169;28;20232;-71
2022/01/12 04:58:00;;;;;;;17.58;12.60;;;1.10;99.90;;;;;;5014104;28;20193;-71
2022/01/12 05:00:29;;;;;;;16.90;13.20;;;1.20;99.90;;;;;;5014476;28;20200;-71
2022/01/12 05:08:48;;;;;;;22.30;13.40;;;1.20;99.90;;;;;;5013958;28;20335;-71
2022/01/12 05:14:00;;;;;;;19.20;11.68;;;1.10;99.90;;;;;;5018068;28;20539;-71
2022/01/12 05:16:28;;;;;;;17.92;12.95;;;1.00;99.90;;;;;;5017796;28;20220;-71
2022/01/12 05:18:58;;;;;;;18.35;12.30;;;1.10;99.90;;;;;;5017743;28;20287;-71
2022/01/12 05:21:26;;;;;;;17.55;12.45;;;1.10;99.90;;;;;;5018001;28;20233;-71
2022/01/12 05:23:54;;;;;;;18.45;12.45;;;1.10;99.90;;;;;;5017666;28;20227;-71
2022/01/12 05:26:20;;;;;;;15.90;11.82;;;1.20;99.90;;;;;;5017652;28;20201;-71
2022/01/12 05:28:47;;;;;;;16.40;12.07;;;1.20;99.90;;;;;;5017496;28;20209;-71
2022/01/12 05:31:15;;;;;;;18.10;12.55;;;1.20;99.90;;;;;;5017428;28;20233;-71
2022/01/12 05:33:47;;;;;;;20.10;13.63;;;1.20;99.90;;;;;;5017659;28;20212;-71
2022/01/12 05:36:15;;;;;;;19.20;13.57;;;1.20;99.90;;;;;;5017362;28;20228;-71
2022/01/12 05:38:44;;;;;;;18.05;12.50;;;1.20;99.90;;;;;;5017323;28;20232;-71
2022/01/12 05:41:12;;;;;;;18.25;12.77;;;1.10;99.90;;;;;;5016929;28;20220;-71
2022/01/12 05:43:40;;;;;;;17.63;13.27;;;1.10;99.90;;;;;;5017015;28;20195;-70
2022/01/12 05:46:10;;;;;;;22.10;14.35;;;1.00;99.90;;;;;;5017138;28;20209;-72
2022/01/12 05:51:31;;;;;;;20.45;13.68;;;0.90;99.90;;;;;;4992805;28;20296;-70
2022/01/12 05:53:59;;;;;;;20.40;13.90;;;0.70;99.90;;;;;;5017191;28;20295;-70
2022/01/12 05:56:26;;;;;;;19.75;12.98;;;0.80;99.90;;;;;;5016922;28;20323;-70
2022/01/12 05:58:53;;;;;;;23.00;15.13;;;0.80;99.90;;;;;;5016991;28;20201;-70
2022/01/12 06:01:20;;;;;;;23.83;15.68;;;0.70;99.90;;;;;;5016747;28;20225;-70
2022/01/12 06:03:47;;;;;;;20.95;14.60;;;0.50;99.90;;;;;;5016690;28;20201;-70
2022/01/12 06:06:14;;;;;;;23.33;15.18;;;0.40;99.90;;;;;;5017074;28;20598;-70
2022/01/12 06:08:41;;;;;;;22.38;14.60;;;0.30;99.90;;;;;;5016824;28;20211;-70
2022/01/12 06:11:09;;;;;;;21.45;14.70;;;0.20;99.90;;;;;;5016552;28;20224;-70
2022/01/12 06:13:36;;;;;;;25.30;15.88;;;0.20;99.90;;;;;;5016641;28;20300;-70
2022/01/12 06:16:03;;;;;;;26.98;16.30;;;0.10;99.90;;;;;;5016714;28;20315;-70
2022/01/12 06:18:30;;;;;;;23.17;15.98;;;0.10;99.90;;;;;;5016734;28;20580;-70
2022/01/12 06:20:57;;;;;;;22.77;14.95;;;0.10;99.90;;;;;;5016076;28;20232;-71
2022/01/12 06:23:24;;;;;;;23.40;15.40;;;0.20;99.90;;;;;;5016556;28;20236;-70
2022/01/12 06:25:50;;;;;;;20.55;15.70;;;0.30;99.90;;;;;;5016360;28;20567;-72
2022/01/12 06:28:38;;;;;;;23.08;14.75;;;0.30;99.90;;;;;;5016378;28;20243;-71
2022/01/12 06:31:14;;;;;;;20.77;14.75;;;0.50;99.90;;;;;;5016408;28;20207;-71
2022/01/12 06:33:43;;;;;;;23.67;15.20;;;0.50;99.90;;;;;;5016468;28;20223;-71
2022/01/12 06:36:11;;;;;;;20.40;15.70;;;0.60;99.90;;;;;;5016383;28;20232;-71
2022/01/12 06:38:38;;;;;;;20.63;13.82;;;0.70;99.90;;;;;;5016416;28;20201;-71
2022/01/12 06:41:05;;;;;;;22.27;14.45;;;0.60;99.90;;;;;;5016196;28;20571;-71
2022/01/12 06:43:33;;;;;;;24.85;14.65;;;0.50;99.90;;;;;;5016196;28;20196;-71
2022/01/12 06:46:00;;;;;;;21.05;14.30;;;0.60;99.90;;;;;;5016016;28;20219;-71
2022/01/12 06:48:27;;;;;;;22.83;15.25;;;0.50;99.90;;;;;;5016167;28;20201;-71
2022/01/12 06:50:54;;;;;;;23.30;15.15;;;0.60;99.90;;;;;;5015813;28;20208;-71
2022/01/12 06:53:20;;;;;;;22.63;15.40;;;0.60;99.90;;;;;;5016130;28;20201;-71
2022/01/12 06:55:47;;;;;;;21.10;15.95;;;0.50;99.90;;;;;;5016089;28;20650;-71
2022/01/12 06:58:14;;;;;;;22.98;15.95;;;0.60;99.90;;;;;;5016015;28;20213;-71
2022/01/12 07:00:42;;;;;;;25.00;15.77;;;0.60;99.90;;;;;;5015490;28;20204;-71
2022/01/12 07:03:09;;;;;;;26.55;16.45;;;0.60;99.90;;;;;;5015594;28;20231;-72
2022/01/12 07:05:36;;;;;;;24.20;15.68;;;0.60;99.90;;;;;;5015912;28;20300;-71
2022/01/12 07:08:03;;;;;;;24.33;15.70;;;0.40;99.90;;;;;;5015688;28;20239;-71
2022/01/12 07:10:30;;;;;;;27.65;16.90;;;0.50;99.90;;;;;;5015447;28;20211;-71
2022/01/12 07:12:57;;;;;;;23.25;16.10;;;0.50;99.90;;;;;;5015708;28;20232;-71
2022/01/12 07:15:24;;;;;;;23.40;15.38;;;0.50;99.90;;;;;;5015615;28;20300;-71
2022/01/12 07:17:53;;;;;;;23.67;15.07;;;0.50;99.90;;;;;;5015400;28;20205;-71
2022/01/12 07:20:20;;;;;;;21.25;14.25;;;0.60;99.90;;;;;;5015338;28;20215;-71
2022/01/12 07:22:47;;;;;;;26.25;15.50;;;0.50;99.90;;;;;;5015487;28;20235;-71
2022/01/12 07:25:13;;;;;;;22.42;15.57;;;0.50;99.90;;;;;;5015408;28;20211;-71
2022/01/12 07:27:41;;;;;;;23.67;16.05;;;0.50;99.90;;;;;;5015537;28;20622;-71
2022/01/12 07:30:09;;;;;;;24.10;15.45;;;0.50;99.90;;;;;;5014994;28;20558;-71
2022/01/12 07:32:36;;;;;;;25.45;16.52;;;0.50;99.90;;;;;;5015073;28;20232;-71
2022/01/12 07:35:05;;;;;;;23.55;14.98;;;0.60;99.90;;;;;;5014946;28;20205;-71
2022/01/12 07:37:33;;;;;;;23.95;14.55;;;0.60;99.90;;;;;;5015322;28;20232;-71
2022/01/12 07:40:00;;;;;;;24.08;16.20;;;0.60;99.90;;;;;;5015018;28;20208;-71
2022/01/12 07:42:27;;;;;;;24.95;15.05;;;0.60;99.90;;;;;;5014845;28;20243;-71
2022/01/12 07:44:59;;;;;;;23.45;15.82;;;0.70;99.90;;;;;;5015069;28;20662;-71
2022/01/12 07:47:26;;;;;;;25.75;16.30;;;0.70;99.90;;;;;;5014981;28;20212;-71
2022/01/12 07:49:53;;;;;;;27.33;17.50;;;0.70;99.90;;;;;;5015039;28;20215;-71
2022/01/12 07:52:21;;;;;;;23.80;17.40;;;0.70;99.90;;;;;;5014968;28;20314;-71
2022/01/12 07:54:48;;;;;;;27.50;18.15;;;0.70;99.90;;;;;;5015017;28;20205;-71
2022/01/12 07:57:15;;;;;;;27.80;17.95;;;0.60;99.90;;;;;;5014639;28;20225;-71
2022/01/12 07:59:42;;;;;;;26.95;17.58;;;0.70;99.90;;;;;;5014726;28;20224;-71
2022/01/12 08:02:10;;;;;;;27.63;17.40;;;0.80;99.90;;;;;;5014594;28;20231;-71
2022/01/12 08:04:37;;;;;;;26.92;18.25;;;0.90;99.90;;;;;;5014466;28;20244;-71
2022/01/12 08:07:05;;;;;;;29.67;17.75;;;0.80;99.90;;;;;;5014992;28;20207;-71
2022/01/12 08:09:33;;;;;;;30.88;19.08;;;0.60;99.90;;;;;;5014615;28;20222;-71
2022/01/12 08:12:00;;;;;;;27.25;17.50;;;0.50;99.90;;;;;;5014338;28;20228;-71
2022/01/12 08:14:26;;;;;;;26.73;17.42;;;0.70;99.90;;;;;;5014693;28;20205;-71
2022/01/12 08:16:53;;;;;;;25.83;17.33;;;0.80;99.90;;;;;;5014239;28;20221;-71
2022/01/12 08:19:21;;;;;;;25.27;17.90;;;0.90;99.90;;;;;;5014373;28;20675;-71
2022/01/12 08:21:48;;;;;;;27.00;17.02;;;1.00;99.90;;;;;;5014367;28;20229;-71
2022/01/12 08:24:16;;;;;;;24.83;17.00;;;1.10;99.90;;;;;;5015352;28;20227;-71
2022/01/12 08:26:45;;;;;;;24.25;16.60;;;1.20;99.90;;;;;;5014271;28;20205;-71
2022/01/12 08:29:14;;;;;;;26.10;17.10;;;1.30;99.90;;;;;;5014429;28;20247;-71
2022/01/12 08:31:42;;;;;;;25.23;17.35;;;1.30;99.90;;;;;;5014101;28;20575;-71
2022/01/12 08:34:10;;;;;;;24.05;16.80;;;1.40;99.90;;;;;;5014629;28;20562;-71
2022/01/12 08:36:36;;;;;;;24.45;17.35;;;1.40;99.90;;;;;;5014665;28;20326;-71
2022/01/12 08:39:06;;;;;;;26.50;18.02;;;1.50;99.90;;;;;;5014271;28;20215;-71
2022/01/12 08:41:33;;;;;;;23.80;16.42;;;1.40;99.90;;;;;;5014047;28;20264;-72
2022/01/12 08:44:01;;;;;;;27.13;17.60;;;1.30;99.90;;;;;;5014498;28;20212;-72
2022/01/12 08:46:28;;;;;;;26.48;18.75;;;1.20;99.90;;;;;;5013590;28;20208;-72
2022/01/12 08:48:55;;;;;;;27.02;18.95;;;1.10;99.90;;;;;;5014348;28;20232;-71
2022/01/12 08:51:22;;;;;;;32.22;20.00;;;0.90;99.90;;;;;;5013784;28;20261;-71
2022/01/12 08:53:49;;;;;;;31.55;21.00;;;0.60;99.90;;;;;;5013869;28;20674;-71
2022/01/12 08:56:15;;;;;;;33.25;20.52;;;0.50;99.90;;;;;;5014009;28;20617;-71
2022/01/12 08:58:42;;;;;;;39.47;21.90;;;0.30;99.90;;;;;;5014367;28;20685;-71
2022/01/12 09:01:11;;;;;;;36.28;22.95;;;0.30;99.90;;;;;;5014086;28;20316;-71
2022/01/12 09:03:38;;;;;;;37.33;22.90;;;0.30;99.90;;;;;;5014256;28;20227;-71
2022/01/12 09:06:05;;;;;;;41.38;23.70;;;0.30;99.90;;;;;;5014118;28;20558;-71
2022/01/12 09:08:31;;;;;;;36.80;21.90;;;0.30;99.90;;;;;;5014182;28;20232;-71
2022/01/12 09:10:58;;;;;;;33.17;22.15;;;0.30;99.90;;;;;;5013882;28;20201;-71
2022/01/12 09:13:25;;;;;;;35.78;22.73;;;0.30;99.90;;;;;;5013815;28;20667;-71
2022/01/12 09:15:52;;;;;;;35.95;21.27;;;0.20;99.90;;;;;;5014023;28;20296;-71
2022/01/12 09:18:20;;;;;;;33.80;22.70;;;0.20;99.90;;;;;;5014124;28;20584;-71
2022/01/12 09:20:49;;;;;;;33.13;20.23;;;0.40;99.90;;;;;;5013622;28;20209;-71
2022/01/12 09:23:16;;;;;;;26.90;19.83;;;0.60;99.90;;;;;;5013826;28;20663;-71
2022/01/12 09:25:43;;;;;;;33.13;20.40;;;0.80;99.90;;;;;;5013931;28;20201;-71
2022/01/12 09:28:10;;;;;;;33.05;21.83;;;0.90;99.90;;;;;;5014082;28;20209;-72
2022/01/12 09:30:37;;;;;;;33.85;21.48;;;0.90;99.90;;;;;;5013940;28;20215;-72
2022/01/12 09:33:05;;;;;;;31.92;21.38;;;0.80;99.90;;;;;;5013816;28;20220;-72
2022/01/12 09:35:33;;;;;;;30.60;20.38;;;0.90;99.90;;;;;;5014315;28;20205;-72
2022/01/12 09:38:00;;;;;;;31.05;20.45;;;0.80;99.90;;;;;;5014209;28;20225;-72
2022/01/12 09:40:26;;;;;;;29.92;20.02;;;0.80;99.90;;;;;;5007194;28;20205;-72
2022/01/12 09:42:53;;;;;;;28.23;19.35;;;0.90;99.90;;;;;;5013195;28;20324;-72
2022/01/12 09:45:23;;;;;;;29.10;19.55;;;1.20;99.90;;;;;;5013046;28;20201;-72
2022/01/12 09:47:51;;;;;;;32.83;20.30;;;1.40;99.90;;;;;;5012951;28;20216;-72
2022/01/12 09:50:21;;;;;;;28.75;19.35;;;1.40;99.90;;;;;;5013439;28;20209;-72
2022/01/12 09:52:49;;;;;;;26.63;19.27;;;1.40;99.90;;;;;;5012897;28;20235;-73
2022/01/12 09:55:16;;;;;;;34.25;20.13;;;1.50;99.90;;;;;;5012913;28;20671;-72
2022/01/12 09:57:43;;;;;;;40.13;26.10;;;1.50;99.90;;;;;;5015250;28;20221;-70
2022/01/12 10:00:12;;;;;;;31.45;20.65;;;1.50;99.90;;;;;;5016107;28;20209;-71
2022/01/12 10:02:41;;;;;;;28.23;19.15;;;1.40;99.90;;;;;;5016359;28;20221;-71
2022/01/12 10:05:10;;;;;;;29.15;19.08;;;1.50;99.90;;;;;;5016217;28;20205;-70
2022/01/12 10:07:37;;;;;;;24.25;18.75;;;1.40;99.90;;;;;;5016682;28;20201;-73
2022/01/12 10:10:08;;;;;;;30.75;17.65;;;1.40;99.90;;;;;;5015852;28;20475;-71
2022/01/12 10:12:35;;;;;;;34.05;20.05;;;1.30;99.90;;;;;;5015600;28;20229;-70
2022/01/12 10:15:09;;;;;;;27.48;17.27;;;1.40;99.90;;;;;;5016050;28;20215;-71
2022/01/12 10:17:38;;;;;;;24.75;18.08;;;1.50;99.90;;;;;;5015967;28;20256;-71
2022/01/12 10:20:10;;;;;;;26.98;18.05;;;1.70;99.90;;;;;;5015835;28;20211;-70
2022/01/12 10:22:37;;;;;;;25.05;17.40;;;1.90;99.90;;;;;;5015350;28;20229;-70
2022/01/12 10:25:15;;;;;;;26.63;18.20;;;2.00;99.90;;;;;;5015448;28;20573;-71
2022/01/12 10:27:42;;;;;;;34.97;21.77;;;1.90;99.90;;;;;;5015240;28;20208;-70
2022/01/12 10:30:20;;;;;;;23.95;17.73;;;1.80;99.90;;;;;;5015394;28;20497;-70
2022/01/12 10:32:47;;;;;;;29.50;18.75;;;1.80;99.90;;;;;;5014997;28;20227;-70
2022/01/12 10:35:14;;;;;;;27.08;17.50;;;1.70;99.90;;;;;;5015538;28;20204;-70
2022/01/12 10:37:41;;;;;;;25.98;17.65;;;1.70;99.90;;;;;;5014799;28;20228;-70
2022/01/12 10:40:10;;;;;;;30.42;17.40;;;1.80;99.90;;;;;;5015011;28;20299;-70
2022/01/12 10:42:38;;;;;;;24.10;17.10;;;1.90;99.90;;;;;;5015106;28;20255;-70
2022/01/12 10:45:06;;;;;;;27.98;17.85;;;1.80;99.90;;;;;;5015693;28;20205;-71
2022/01/12 10:47:33;;;;;;;27.05;17.17;;;1.70;99.90;;;;;;5015044;28;20276;-70
2022/01/12 10:50:02;;;;;;;25.42;18.30;;;1.70;99.90;;;;;;5014782;28;20205;-70
2022/01/12 10:52:31;;;;;;;24.17;17.35;;;1.60;99.90;;;;;;5014550;28;20317;-70
2022/01/12 10:54:59;;;;;;;56.92;21.58;;;1.60;99.90;;;;;;5015087;28;20578;-70
2022/01/12 10:57:29;;;;;;;24.42;16.55;;;1.60;99.90;;;;;;5014788;28;20228;-70
2022/01/12 11:00:01;;;;;;;25.48;17.73;;;1.60;99.90;;;;;;5015083;28;20292;-71
2022/01/12 11:02:29;;;;;;;24.45;16.75;;;1.70;99.90;;;;;;5014881;28;20228;-71
2022/01/12 11:04:57;;;;;;;26.25;17.63;;;1.70;99.90;;;;;;5014781;28;20209;-71
2022/01/12 11:07:25;;;;;;;26.80;17.75;;;1.70;99.90;;;;;;5014610;28;20207;-71
2022/01/12 11:09:55;;;;;;;25.35;16.80;;;1.80;99.90;;;;;;5014407;28;20208;-71
2022/01/12 11:12:22;;;;;;;24.00;16.65;;;1.90;99.90;;;;;;5014594;28;20233;-71
2022/01/12 11:14:51;;;;;;;28.23;17.85;;;2.00;99.90;;;;;;5014706;28;20204;-72
2022/01/12 11:17:18;;;;;;;22.70;16.60;;;2.00;99.90;;;;;;5014329;28;20227;-71
2022/01/12 11:19:53;;;;;;;29.88;16.90;;;2.00;99.90;;;;;;5014709;28;20548;-71
2022/01/12 11:22:34;;;;;;;22.20;15.75;;;2.00;99.90;;;;;;5014738;28;20228;-71
2022/01/12 11:25:01;;;;;;;24.35;16.10;;;2.20;99.90;;;;;;5014885;28;20205;-71
2022/01/12 11:27:28;;;;;;;24.42;16.58;;;2.30;99.90;;;;;;5015139;28;20714;-72
2022/01/12 11:29:57;;;;;;;27.13;17.52;;;2.50;99.90;;;;;;5014957;28;20304;-72
2022/01/12 11:32:25;;;;;;;26.55;16.65;;;2.50;99.90;;;;;;5014834;28;20274;-71
2022/01/12 11:35:01;;;;;;;23.55;16.73;;;2.60;99.90;;;;;;5015290;28;20236;-72
2022/01/12 11:37:28;;;;;;;24.65;16.17;;;2.70;99.90;;;;;;5014493;28;20224;-72
2022/01/12 11:39:55;;;;;;;24.35;15.82;;;2.70;99.90;;;;;;5014927;28;20204;-70
2022/01/12 11:42:22;;;;;;;22.80;17.05;;;2.60;99.90;;;;;;5014276;28;20244;-71
2022/01/12 11:44:49;;;;;;;19.83;13.68;;;2.70;99.90;;;;;;5014803;28;20235;-70
2022/01/12 11:47:18;;;;;;;25.35;15.45;;;2.80;99.90;;;;;;5015224;28;20283;-70
2022/01/12 11:49:52;;;;;;;23.75;14.30;;;2.80;99.90;;;;;;5014543;28;20666;-70
2022/01/12 11:52:22;;;;;;;23.20;15.15;;;2.80;99.90;;;;;;5014570;28;20659;-70
2022/01/12 11:54:53;;;;;;;23.45;16.27;;;2.90;99.90;;;;;;5014171;28;20263;-70
2022/01/12 11:57:32;;;;;;;22.17;16.00;;;2.90;99.90;;;;;;5013727;28;20228;-70
2022/01/12 12:00:01;;;;;;;22.42;15.77;;;2.90;99.90;;;;;;5013759;28;20663;-70
2022/01/12 12:02:37;;;;;;;25.80;15.68;;;2.90;99.90;;;;;;5013756;28;20231;-71
2022/01/12 12:05:09;;;;;;;25.92;17.05;;;2.90;99.90;;;;;;5014116;28;20211;-71
2022/01/12 12:07:45;;;;;;;23.92;16.90;;;2.90;99.90;;;;;;5014053;28;20201;-71
2022/01/12 12:10:14;;;;;;;23.48;15.43;;;2.90;99.90;;;;;;5013687;28;20235;-71
2022/01/12 12:12:41;;;;;;;23.05;16.63;;;2.90;99.90;;;;;;5013924;28;20235;-71
2022/01/12 12:15:11;;;;;;;23.80;15.05;;;3.00;99.90;;;;;;5014641;28;20200;-71
2022/01/12 12:17:41;;;;;;;22.00;15.27;;;3.10;99.90;;;;;;5013922;28;20216;-71
2022/01/12 12:20:10;;;;;;;20.77;15.82;;;3.00;99.90;;;;;;5014184;28;20288;-70
2022/01/12 12:22:40;;;;;;;21.13;14.13;;;3.10;99.90;;;;;;5014014;28;20594;-70
2022/01/12 12:25:10;;;;;;;19.30;14.13;;;3.20;99.90;;;;;;5013324;28;20959;-72
2022/01/12 12:27:39;;;;;;;22.80;14.57;;;3.10;99.90;;;;;;5013857;28;20201;-70
2022/01/12 12:30:09;;;;;;;21.17;15.13;;;3.20;99.90;;;;;;5014023;28;20215;-70
2022/01/12 12:32:37;;;;;;;23.35;14.85;;;3.20;99.90;;;;;;5014538;28;20228;-70
2022/01/12 12:35:08;;;;;;;25.00;15.75;;;3.20;99.90;;;;;;5013763;28;20215;-69
2022/01/12 12:37:39;;;;;;;22.52;13.43;;;3.30;99.90;;;;;;5013765;28;20225;-69
2022/01/12 12:40:16;;;;;;;17.40;12.55;;;3.40;99.90;;;;;;5013396;28;20215;-69
2022/01/12 12:42:44;;;;;;;17.40;13.43;;;3.50;99.90;;;;;;5013593;28;20235;-69
2022/01/12 12:45:11;;;;;;;18.05;13.25;;;3.80;99.90;;;;;;5013735;28;20215;-69
2022/01/12 12:47:38;;;;;;;19.30;13.52;;;4.10;99.90;;;;;;5013085;28;20209;-70
2022/01/12 12:50:14;;;;;;;16.77;14.02;;;4.40;99.90;;;;;;5013150;28;20730;-70
2022/01/12 12:52:42;;;;;;;19.92;14.38;;;4.60;99.90;;;;;;5014182;28;20232;-70
2022/01/12 12:55:15;;;;;;;16.58;13.45;;;4.60;99.90;;;;;;5013259;28;20204;-70
2022/01/12 12:57:49;;;;;;;21.88;15.07;;;4.80;99.90;;;;;;5013377;28;20225;-70
2022/01/12 13:00:18;;;;;;;20.05;15.20;;;4.60;99.90;;;;;;5013598;28;20608;-70
2022/01/12 13:02:48;;;;;;;22.85;15.13;;;4.10;99.90;;;;;;5013612;28;20230;-70
2022/01/12 13:05:19;;;;;;;21.70;15.15;;;3.70;99.90;;;;;;5013288;28;20204;-70
2022/01/12 13:07:47;;;;;;;22.83;16.33;;;3.50;99.90;;;;;;5013531;28;20201;-70
2022/01/12 13:10:16;;;;;;;22.20;16.08;;;3.50;99.90;;;;;;5012708;28;20272;-71
2022/01/12 13:12:45;;;;;;;20.13;15.05;;;3.60;99.90;;;;;;5013524;28;20489;-70
2022/01/12 13:15:18;;;;;;;21.33;14.88;;;3.60;99.90;;;;;;5013053;28;20678;-70
2022/01/12 13:17:45;;;;;;;22.90;15.80;;;3.40;99.90;;;;;;5012678;28;20256;-70
2022/01/12 13:23:07;;;;;;;20.55;14.35;;;3.30;99.90;;;;;;4993609;28;20359;-71
2022/01/12 13:25:34;;;;;;;20.95;15.13;;;3.70;99.90;;;;;;4993833;28;20212;-71
2022/01/12 13:28:01;;;;;;;21.55;13.93;;;3.90;99.90;;;;;;4993314;28;20209;-71
2022/01/12 13:30:31;;;;;;;18.65;14.85;;;4.30;99.90;;;;;;4993880;28;20206;-71
2022/01/12 13:33:00;;;;;;;25.10;16.65;;;4.60;99.90;;;;;;4996717;28;20225;-70
2022/01/12 13:35:29;;;;;;;19.17;13.43;;;4.60;99.90;;;;;;4997270;28;20201;-70
2022/01/12 13:37:59;;;;;;;21.25;15.18;;;4.50;99.90;;;;;;4997218;28;20232;-70
2022/01/12 13:40:34;;;;;;;22.27;15.88;;;4.40;99.90;;;;;;4997604;28;20198;-70
2022/01/12 13:43:02;;;;;;;20.30;14.60;;;4.30;99.90;;;;;;4997599;28;20387;-71
2022/01/12 13:45:37;;;;;;;21.52;15.52;;;4.10;99.90;;;;;;4997280;28;20209;-71
2022/01/12 13:48:12;;;;;;;21.25;15.60;;;3.90;99.90;;;;;;4997177;28;20204;-71
2022/01/12 13:50:42;;;;;;;20.30;14.77;;;3.60;99.90;;;;;;4997276;28;20260;-71
2022/01/12 13:53:09;;;;;;;22.27;14.00;;;3.40;99.90;;;;;;4997359;28;20429;-71
2022/01/12 13:55:37;;;;;;;20.92;13.95;;;3.30;99.90;;;;;;4996919;28;20202;-71
2022/01/12 13:58:06;;;;;;;18.52;14.23;;;3.20;99.90;;;;;;4996488;28;20221;-69
2022/01/12 14:00:35;;;;;;;17.95;13.40;;;3.10;99.90;;;;;;4995904;28;20208;-69