Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:51;;;;;;;6.18;2.00;;;17.60;1.00;;;;;;5069125;28;20426;-68
2023/07/06 00:03:16;;;;;;;7.45;2.15;;;17.60;1.00;;;;;;5069325;28;20427;-68
2023/07/06 00:06:11;;;;;;;7.43;2.20;;;17.60;1.00;;;;;;5068987;28;20388;-69
2023/07/06 00:08:39;;;;;;;6.32;1.85;;;17.70;1.00;;;;;;5048606;28;20484;-69
2023/07/06 00:11:05;;;;;;;7.70;1.88;;;17.70;1.00;;;;;;5069517;28;20447;-69
2023/07/06 00:16:06;;;;;;;9.10;2.00;;;17.60;1.00;;;;;;4833144;23;20423;-69
2023/07/06 00:18:32;;;;;;;7.70;2.00;;;17.70;1.00;;;;;;5064339;28;20397;-71
2023/07/06 00:20:58;;;;;;;6.38;1.83;;;17.70;1.00;;;;;;5070248;28;20391;-70
2023/07/06 00:23:25;;;;;;;6.88;2.00;;;17.70;1.00;;;;;;5070929;28;20396;-71
2023/07/06 00:25:51;;;;;;;9.90;1.90;;;17.80;1.00;;;;;;5070930;28;20402;-70
2023/07/06 00:28:24;;;;;;;7.00;2.20;;;17.70;1.00;;;;;;5070082;28;20396;-70
2023/07/06 00:33:17;;;;;;;7.30;2.20;;;17.60;1.00;;;;;;5069923;28;20426;-70
2023/07/06 00:35:44;;;;;;;7.85;2.20;;;17.60;1.00;;;;;;5069494;28;20380;-71
2023/07/06 00:38:14;;;;;;;7.40;2.47;;;17.70;1.00;;;;;;5069588;28;20380;-70
2023/07/06 00:40:45;;;;;;;7.35;2.05;;;17.80;1.00;;;;;;5069588;28;20415;-70
2023/07/06 00:43:16;;;;;;;6.07;1.80;;;17.70;1.00;;;;;;5069495;28;20863;-70
2023/07/06 00:45:44;;;;;;;7.05;2.00;;;17.60;1.00;;;;;;5068907;28;20403;-71
2023/07/06 00:48:26;;;;;;;10.40;2.40;;;17.60;1.00;;;;;;5069631;28;20483;-70
2023/07/06 00:50:59;;;;;;;7.40;2.03;;;17.50;1.00;;;;;;5067898;28;20908;-69
2023/07/06 00:53:28;;;;;;;6.43;2.05;;;17.50;1.00;;;;;;5067002;28;20856;-69
2023/07/06 00:55:58;;;;;;;7.97;2.47;;;17.50;1.00;;;;;;5068880;28;20938;-70
2023/07/06 00:58:46;;;;;;;7.82;1.98;;;17.60;1.00;;;;;;5068819;28;20383;-71
2023/07/06 01:01:13;;;;;;;7.10;2.20;;;17.60;1.00;;;;;;5067567;28;20418;-71
2023/07/06 01:03:46;;;;;;;7.65;2.17;;;17.70;1.00;;;;;;5069248;28;20387;-70
2023/07/06 01:06:15;;;;;;;8.23;1.45;;;17.60;1.00;;;;;;5068799;28;20471;-72
2023/07/06 01:08:41;;;;;;;6.15;1.60;;;17.60;1.00;;;;;;5068979;28;20385;-70
2023/07/06 01:11:09;;;;;;;7.23;1.90;;;17.60;1.00;;;;;;5069201;28;20443;-71
2023/07/06 01:13:36;;;;;;;6.68;1.90;;;17.60;1.00;;;;;;5068950;28;20429;-71
2023/07/06 01:16:12;;;;;;;9.07;2.17;;;17.60;1.00;;;;;;5068837;28;20430;-70
2023/07/06 01:18:51;;;;;;;6.90;2.00;;;17.50;1.00;;;;;;5069352;28;20906;-70
2023/07/06 01:21:32;;;;;;;6.20;2.00;;;17.30;1.00;;;;;;5068844;28;20392;-70
2023/07/06 01:23:58;;;;;;;7.80;2.00;;;17.20;1.00;;;;;;5068988;28;20404;-70
2023/07/06 01:26:53;;;;;;;6.40;1.90;;;17.20;1.00;;;;;;5068895;28;20398;-70
2023/07/06 01:29:39;;;;;;;6.50;1.83;;;17.10;1.00;;;;;;5065363;28;20388;-70
2023/07/06 01:32:08;;;;;;;6.93;2.15;;;17.10;1.00;;;;;;5066579;28;20479;-70
2023/07/06 01:34:47;;;;;;;6.32;1.80;;;16.90;41.00;;;;;;5068623;28;20388;-70
2023/07/06 01:37:23;;;;;;;5.70;1.60;;;16.90;9.00;;;;;;5064867;28;20403;-71
2023/07/06 01:39:49;;;;;;;5.50;1.70;;;16.80;12.00;;;;;;5069294;28;20471;-71
2023/07/06 01:42:34;;;;;;;6.22;1.90;;;16.70;68.20;;;;;;5073075;28;20482;-71
2023/07/06 01:45:07;;;;;;;6.73;2.00;;;16.60;70.60;;;;;;5052521;28;20952;-70
2023/07/06 01:47:38;;;;;;;7.00;1.77;;;16.60;97.50;;;;;;5075240;28;20427;-70
2023/07/06 01:50:06;;;;;;;6.70;1.90;;;16.60;99.90;;;;;;5073818;28;20506;-71
2023/07/06 01:52:36;;;;;;;7.45;2.42;;;16.50;37.60;;;;;;5072949;28;20402;-71
2023/07/06 01:55:26;;;;;;;6.60;1.90;;;16.50;51.60;;;;;;5070486;28;20395;-71
2023/07/06 01:58:17;;;;;;;7.82;2.20;;;16.50;24.40;;;;;;5071478;28;20779;-71
2023/07/06 02:00:47;;;;;;;7.05;2.15;;;16.60;99.90;;;;;;5069846;28;20384;-71
2023/07/06 02:03:14;;;;;;;6.40;1.70;;;16.50;99.90;;;;;;5072071;28;20801;-71
2023/07/06 02:05:41;;;;;;;6.40;2.05;;;16.50;99.90;;;;;;5070147;28;20456;-71
2023/07/06 02:08:09;;;;;;;7.70;1.83;;;16.60;1.00;;;;;;5073135;28;20399;-71
2023/07/06 02:10:35;;;;;;;7.25;2.10;;;16.60;99.90;;;;;;5072349;28;20447;-70
2023/07/06 02:13:03;;;;;;;6.93;2.50;;;16.60;99.90;;;;;;5072748;28;20419;-71
2023/07/06 02:15:30;;;;;;;7.43;1.90;;;16.60;99.90;;;;;;5072432;28;20395;-71
2023/07/06 02:17:56;;;;;;;6.65;2.25;;;16.50;99.90;;;;;;5072615;28;20399;-71
2023/07/06 02:20:22;;;;;;;8.95;2.28;;;16.50;1.00;;;;;;5072614;28;20380;-71
2023/07/06 02:22:48;;;;;;;6.28;1.95;;;16.50;99.90;;;;;;5073108;28;20386;-71
2023/07/06 02:25:15;;;;;;;7.40;2.00;;;16.40;99.90;;;;;;5072968;28;20445;-70
2023/07/06 02:27:40;;;;;;;7.18;2.10;;;16.30;99.90;;;;;;5052859;28;20778;-71
2023/07/06 02:30:07;;;;;;;6.90;2.37;;;16.30;99.90;;;;;;5073300;28;20451;-71
2023/07/06 02:32:33;;;;;;;5.97;1.70;;;16.30;99.90;;;;;;5056623;28;20751;-71
2023/07/06 02:34:59;;;;;;;6.95;1.85;;;16.40;99.90;;;;;;5073809;28;20386;-70
2023/07/06 02:37:25;;;;;;;8.52;2.20;;;16.50;99.90;;;;;;5074357;28;20392;-70
2023/07/06 02:39:51;;;;;;;6.23;1.70;;;16.50;99.90;;;;;;5073920;28;20846;-71
2023/07/06 02:42:17;;;;;;;6.70;2.00;;;16.70;99.90;;;;;;5074856;28;20461;-71
2023/07/06 02:44:43;;;;;;;8.00;2.30;;;16.60;99.90;;;;;;5079726;28;20524;-71
2023/07/06 02:47:09;;;;;;;7.70;1.87;;;16.70;99.90;;;;;;5092394;28;20384;-71
2023/07/06 02:49:35;;;;;;;6.30;2.40;;;16.60;99.90;;;;;;5093517;28;20390;-70
2023/07/06 02:52:01;;;;;;;6.60;1.80;;;16.60;99.90;;;;;;5092137;28;20962;-71
2023/07/06 02:54:27;;;;;;;7.03;2.00;;;16.60;99.90;;;;;;5085962;28;20384;-71
2023/07/06 02:56:53;;;;;;;6.20;2.00;;;16.50;99.90;;;;;;5077009;28;20452;-70
2023/07/06 02:59:18;;;;;;;6.45;2.05;;;16.50;99.90;;;;;;5077569;28;20959;-69
2023/07/06 03:01:45;;;;;;;7.10;2.10;;;16.50;1.00;;;;;;5077045;28;20387;-70
2023/07/06 03:04:11;;;;;;;9.23;1.60;;;16.30;1.00;;;;;;5059438;28;20388;-70
2023/07/06 03:06:37;;;;;;;6.95;2.05;;;16.10;28.80;;;;;;5079633;28;20392;-69
2023/07/06 03:09:03;;;;;;;6.22;2.00;;;16.00;99.90;;;;;;5079996;28;20392;-70
2023/07/06 03:11:33;;;;;;;8.07;2.20;;;15.90;99.90;;;;;;5061590;28;20423;-70
2023/07/06 03:14:00;;;;;;;8.60;2.40;;;15.90;1.00;;;;;;5077289;28;20388;-70
2023/07/06 03:16:27;;;;;;;6.40;1.92;;;16.00;1.00;;;;;;5075827;28;20768;-70
2023/07/06 03:18:52;;;;;;;8.85;2.03;;;16.00;1.00;;;;;;5075695;28;20388;-70
2023/07/06 03:21:20;;;;;;;6.77;2.20;;;16.00;1.00;;;;;;5075352;28;20399;-70
2023/07/06 03:23:47;;;;;;;6.80;2.10;;;15.90;1.00;;;;;;5074619;28;20403;-70
2023/07/06 03:26:13;;;;;;;8.60;2.50;;;15.90;99.90;;;;;;5073311;28;20388;-70
2023/07/06 03:28:40;;;;;;;6.68;2.30;;;15.80;99.90;;;;;;5074123;28;20402;-70
2023/07/06 03:31:07;;;;;;;9.73;2.30;;;15.70;99.90;;;;;;5072508;28;20738;-70
2023/07/06 03:33:32;;;;;;;6.97;1.88;;;15.60;99.90;;;;;;5073078;28;20387;-70
2023/07/06 03:36:01;;;;;;;8.25;2.22;;;15.60;99.90;;;;;;5072742;28;20425;-71
2023/07/06 03:38:26;;;;;;;7.05;2.45;;;15.70;1.00;;;;;;5073229;28;20847;-71
2023/07/06 03:40:52;;;;;;;6.37;1.97;;;15.70;99.90;;;;;;5069489;28;20432;-70
2023/07/06 03:43:19;;;;;;;7.78;2.10;;;15.70;92.00;;;;;;5072518;28;20405;-70
2023/07/06 03:45:47;;;;;;;7.20;2.40;;;15.70;99.90;;;;;;5071522;28;20400;-71
2023/07/06 03:48:14;;;;;;;6.63;2.20;;;15.80;16.10;;;;;;5053981;28;20391;-71
2023/07/06 03:50:40;;;;;;;7.63;2.38;;;15.80;1.00;;;;;;5071572;28;20412;-70
2023/07/06 03:53:07;;;;;;;5.90;1.90;;;15.70;99.90;;;;;;5070884;28;20390;-70
2023/07/06 03:55:33;;;;;;;7.32;2.03;;;15.70;99.90;;;;;;5070615;28;20395;-70
2023/07/06 03:58:00;;;;;;;7.97;2.42;;;15.60;99.90;;;;;;5070829;28;20814;-70
2023/07/06 04:00:28;;;;;;;7.40;2.40;;;15.70;99.90;;;;;;5070851;28;20713;-70
2023/07/06 04:02:56;;;;;;;8.02;2.13;;;15.80;1.00;;;;;;5070411;28;20747;-70
2023/07/06 04:05:32;;;;;;;6.60;2.00;;;15.80;9.20;;;;;;5068903;28;20419;-71
2023/07/06 04:08:03;;;;;;;8.20;2.40;;;15.80;99.90;;;;;;5070511;28;20388;-70
2023/07/06 04:10:29;;;;;;;7.43;2.00;;;15.90;1.00;;;;;;5052118;28;20477;-71
2023/07/06 04:12:57;;;;;;;6.50;2.20;;;16.00;1.00;;;;;;5063178;28;20559;-70
2023/07/06 04:15:23;;;;;;;10.03;2.47;;;15.90;45.90;;;;;;5067914;28;20474;-71
2023/07/06 04:17:50;;;;;;;8.68;2.53;;;15.90;57.40;;;;;;5051298;28;20908;-71
2023/07/06 04:20:19;;;;;;;6.50;2.47;;;16.00;99.90;;;;;;5070423;28;20388;-71
2023/07/06 04:22:49;;;;;;;8.87;3.00;;;16.10;99.90;;;;;;5051475;28;20402;-71
2023/07/06 04:25:19;;;;;;;7.50;2.40;;;16.10;99.90;;;;;;5069822;28;20505;-70
2023/07/06 04:27:46;;;;;;;9.48;2.60;;;16.30;99.90;;;;;;5070176;28;20859;-71
2023/07/06 04:30:12;;;;;;;9.20;2.80;;;16.20;99.90;;;;;;5069931;28;20447;-74
2023/07/06 04:32:37;;;;;;;9.18;2.60;;;16.30;99.90;;;;;;5070237;28;20440;-70
2023/07/06 04:35:03;;;;;;;9.93;3.30;;;16.40;99.90;;;;;;5070066;28;20384;-70
2023/07/06 04:37:31;;;;;;;7.75;2.80;;;16.40;99.90;;;;;;5069568;28;20392;-71
2023/07/06 04:39:57;;;;;;;10.00;3.00;;;16.50;47.40;;;;;;5069500;28;20802;-70
2023/07/06 04:42:27;;;;;;;9.05;2.40;;;16.60;36.30;;;;;;5050963;28;20477;-71
2023/07/06 04:44:54;;;;;;;9.10;2.97;;;16.70;1.00;;;;;;5068872;28;20471;-71
2023/07/06 04:47:23;;;;;;;8.00;2.47;;;16.80;1.00;;;;;;5068870;28;20379;-71
2023/07/06 04:49:49;;;;;;;9.50;2.95;;;16.80;1.00;;;;;;5068282;28;20403;-70
2023/07/06 04:52:15;;;;;;;9.00;3.20;;;16.90;1.00;;;;;;5049870;28;20461;-71
2023/07/06 04:54:41;;;;;;;8.10;2.65;;;17.10;99.90;;;;;;5070169;28;20380;-70
2023/07/06 04:57:07;;;;;;;9.10;3.10;;;17.40;99.90;;;;;;5070291;28;20445;-71
2023/07/06 04:59:33;;;;;;;8.35;3.00;;;17.60;99.90;;;;;;5069442;28;20391;-71
2023/07/06 05:01:59;;;;;;;10.20;3.20;;;18.00;99.90;;;;;;5051234;28;20427;-71
2023/07/06 05:04:25;;;;;;;8.15;2.83;;;19.10;8.20;;;;;;5068902;28;20433;-71
2023/07/06 05:06:52;;;;;;;8.07;3.10;;;20.50;1.00;;;;;;5068599;28;20380;-71
2023/07/06 05:09:17;;;;;;;9.57;2.50;;;21.60;99.90;;;;;;5068723;28;20408;-72
2023/07/06 05:11:43;;;;;;;8.40;2.90;;;22.80;99.90;;;;;;5068862;28;20412;-72
2023/07/06 05:14:08;;;;;;;9.32;3.60;;;23.70;99.90;;;;;;5068876;28;20739;-71
2023/07/06 05:16:34;;;;;;;12.30;3.43;;;24.60;99.90;;;;;;5068713;28;20419;-72
2023/07/06 05:18:59;;;;;;;8.17;3.60;;;25.40;99.90;;;;;;5068920;28;20391;-72
2023/07/06 05:21:25;;;;;;;9.23;3.40;;;25.20;99.90;;;;;;5068718;28;20380;-72
2023/07/06 05:23:50;;;;;;;8.77;3.60;;;25.60;99.90;;;;;;5069080;28;20390;-72
2023/07/06 05:26:17;;;;;;;10.38;3.10;;;26.00;99.90;;;;;;5073366;28;20823;-72
2023/07/06 05:28:42;;;;;;;10.30;3.70;;;26.40;99.90;;;;;;5078382;28;20491;-72
2023/07/06 05:31:11;;;;;;;8.97;3.17;;;26.80;99.90;;;;;;5073152;28;20811;-71
2023/07/06 05:33:38;;;;;;;7.82;3.30;;;27.10;99.90;;;;;;5053504;28;20419;-72
2023/07/06 05:36:04;;;;;;;8.77;3.30;;;27.30;99.90;;;;;;5051049;28;20387;-70
2023/07/06 05:38:29;;;;;;;8.37;2.50;;;28.00;99.90;;;;;;5070443;28;20400;-70
2023/07/06 05:41:01;;;;;;;8.10;3.07;;;28.40;99.90;;;;;;5069046;28;20407;-71
2023/07/06 05:43:27;;;;;;;7.65;2.55;;;27.70;99.90;;;;;;5069632;28;20398;-71
2023/07/06 05:45:53;;;;;;;9.20;3.17;;;27.30;99.90;;;;;;5069513;28;20400;-71
2023/07/06 05:48:18;;;;;;;8.10;3.37;;;27.90;99.90;;;;;;5068993;28;20430;-72
2023/07/06 05:50:44;;;;;;;9.20;3.30;;;28.30;99.90;;;;;;5068626;28;20419;-72
2023/07/06 05:53:10;;;;;;;11.88;2.72;;;28.80;99.90;;;;;;5069029;28;20384;-72
2023/07/06 05:55:35;;;;;;;8.40;3.10;;;28.40;99.90;;;;;;5069322;28;20384;-72
2023/07/06 05:58:02;;;;;;;9.43;3.10;;;28.70;99.90;;;;;;5068961;28;21300;-71
2023/07/06 06:00:32;;;;;;;9.52;3.30;;;28.60;99.90;;;;;;5068771;28;20396;-71
2023/07/06 06:02:58;;;;;;;9.07;3.40;;;28.60;99.90;;;;;;5069135;28;20479;-71
2023/07/06 06:05:23;;;;;;;12.07;3.83;;;28.30;99.90;;;;;;5068355;28;20453;-71
2023/07/06 06:07:49;;;;;;;9.33;2.90;;;27.30;99.90;;;;;;5051461;28;20494;-72
2023/07/06 06:10:14;;;;;;;7.73;2.90;;;27.50;99.90;;;;;;5069400;28;20415;-72
2023/07/06 06:12:41;;;;;;;8.35;3.13;;;27.60;99.90;;;;;;5069229;28;20387;-72
2023/07/06 06:15:10;;;;;;;8.10;2.70;;;27.80;99.90;;;;;;5069325;28;20453;-72
2023/07/06 06:17:37;;;;;;;9.27;2.55;;;27.70;99.90;;;;;;5068727;28;20418;-72
2023/07/06 06:20:04;;;;;;;7.55;2.60;;;28.20;99.90;;;;;;5068208;28;20399;-72
2023/07/06 06:22:30;;;;;;;9.10;3.00;;;29.10;99.90;;;;;;5050481;28;20475;-72
2023/07/06 06:24:55;;;;;;;8.40;2.50;;;28.90;99.90;;;;;;5068403;28;20470;-72
2023/07/06 06:27:21;;;;;;;8.97;2.60;;;28.20;99.90;;;;;;5071952;28;20416;-72
2023/07/06 06:29:46;;;;;;;8.25;2.75;;;28.50;99.90;;;;;;5071965;28;20383;-72
2023/07/06 06:32:13;;;;;;;9.60;2.10;;;28.90;99.90;;;;;;5072214;28;20461;-72
2023/07/06 06:34:39;;;;;;;7.88;2.50;;;29.90;99.90;;;;;;5072661;28;20892;-72
2023/07/06 06:37:06;;;;;;;8.57;2.00;;;29.00;99.90;;;;;;5072321;28;20474;-72
2023/07/06 06:39:34;;;;;;;6.60;2.30;;;28.50;99.90;;;;;;5073161;28;21019;-72
2023/07/06 06:42:02;;;;;;;6.93;2.30;;;29.20;99.90;;;;;;5072869;28;20400;-72
2023/07/06 06:44:29;;;;;;;7.70;2.20;;;29.70;99.90;;;;;;5072658;28;20426;-72
2023/07/06 06:46:56;;;;;;;7.43;2.30;;;28.90;99.90;;;;;;5072504;28;20388;-72
2023/07/06 06:49:22;;;;;;;6.80;2.30;;;29.90;99.90;;;;;;5072119;28;20467;-72
2023/07/06 06:51:48;;;;;;;6.82;2.10;;;30.70;99.90;;;;;;5071723;28;20491;-72
2023/07/06 06:54:13;;;;;;;6.70;2.30;;;32.00;99.90;;;;;;5071649;28;20577;-72
2023/07/06 06:56:40;;;;;;;6.10;1.87;;;31.70;99.90;;;;;;5072319;28;20383;-72
2023/07/06 06:59:07;;;;;;;7.15;2.60;;;31.70;99.90;;;;;;5071345;28;20387;-72
2023/07/06 07:01:33;;;;;;;8.07;2.42;;;32.70;99.90;;;;;;5071300;28;20880;-72
2023/07/06 07:04:00;;;;;;;8.63;2.40;;;33.10;99.90;;;;;;5071227;28;20386;-72
2023/07/06 07:06:28;;;;;;;7.25;2.50;;;33.90;99.90;;;;;;5071360;28;20880;-72
2023/07/06 07:08:54;;;;;;;6.80;2.00;;;34.40;99.90;;;;;;5053711;28;20404;-72
2023/07/06 07:11:20;;;;;;;6.90;2.65;;;34.50;99.90;;;;;;5071683;28;21002;-72
2023/07/06 07:13:47;;;;;;;6.67;2.33;;;34.40;99.90;;;;;;5075812;28;20570;-72
2023/07/06 07:16:14;;;;;;;7.87;2.40;;;34.70;99.90;;;;;;5075806;28;20439;-72
2023/07/06 07:18:40;;;;;;;7.10;2.03;;;34.10;99.90;;;;;;5073262;28;20384;-72
2023/07/06 07:21:06;;;;;;;6.88;2.15;;;33.50;99.90;;;;;;5071435;28;20730;-72
2023/07/06 07:23:41;;;;;;;15.77;2.27;;;34.30;99.90;;;;;;5071118;28;20396;-72
2023/07/06 07:26:12;;;;;;;7.03;2.10;;;34.80;99.90;;;;;;5071217;28;20717;-72
2023/07/06 07:28:37;;;;;;;8.53;2.37;;;34.60;99.90;;;;;;5071611;28;20387;-72
2023/07/06 07:31:06;;;;;;;7.00;2.40;;;34.60;99.90;;;;;;5070998;28;20422;-72
2023/07/06 07:33:33;;;;;;;7.28;2.25;;;35.60;99.90;;;;;;5070975;28;20548;-72
2023/07/06 07:36:02;;;;;;;6.70;2.00;;;36.10;99.90;;;;;;5071249;28;20395;-73
2023/07/06 07:38:27;;;;;;;6.40;1.80;;;35.80;99.90;;;;;;5070138;28;20740;-72
2023/07/06 07:40:57;;;;;;;7.38;1.90;;;36.20;99.90;;;;;;5070681;28;20392;-72
2023/07/06 07:43:25;;;;;;;8.98;2.67;;;35.20;99.90;;;;;;5070655;28;20879;-72
2023/07/06 07:45:56;;;;;;;6.90;2.00;;;35.70;99.90;;;;;;5070684;28;20392;-72
2023/07/06 07:48:25;;;;;;;7.20;2.10;;;36.60;99.90;;;;;;5070521;28;20465;-72
2023/07/06 07:50:53;;;;;;;6.18;1.98;;;35.90;99.90;;;;;;5070065;28;20904;-72
2023/07/06 07:53:22;;;;;;;6.20;1.70;;;34.70;99.90;;;;;;5070998;28;20380;-72
2023/07/06 07:55:49;;;;;;;6.15;1.70;;;33.70;99.90;;;;;;5070485;28;20398;-72
2023/07/06 07:58:14;;;;;;;6.90;1.95;;;32.50;99.90;;;;;;5070476;28;20856;-72
2023/07/06 08:00:40;;;;;;;5.70;1.40;;;33.50;99.90;;;;;;5070306;28;20463;-72
2023/07/06 08:03:06;;;;;;;6.30;1.70;;;34.30;99.90;;;;;;5070718;28;20547;-72
2023/07/06 08:05:31;;;;;;;6.97;1.70;;;35.00;99.90;;;;;;5070506;28;20432;-72
2023/07/06 08:07:57;;;;;;;6.67;1.50;;;35.60;99.90;;;;;;5070404;28;20396;-72
2023/07/06 08:10:23;;;;;;;7.40;1.60;;;34.80;99.90;;;;;;5070820;28;20412;-72
2023/07/06 08:12:49;;;;;;;7.70;1.30;;;34.10;99.90;;;;;;5070481;28;20894;-72
2023/07/06 08:15:15;;;;;;;6.20;1.50;;;33.30;99.90;;;;;;5070203;28;20403;-72
2023/07/06 08:17:41;;;;;;;7.73;1.77;;;33.30;99.90;;;;;;5053174;28;20479;-72
2023/07/06 08:20:10;;;;;;;7.00;1.40;;;34.30;99.90;;;;;;5053163;28;20406;-72
2023/07/06 08:22:36;;;;;;;6.95;1.50;;;34.00;99.90;;;;;;5070232;28;20391;-72
2023/07/06 08:25:07;;;;;;;5.90;1.63;;;34.60;99.90;;;;;;5070068;28;21722;-72
2023/07/06 08:27:32;;;;;;;5.72;1.60;;;34.90;99.90;;;;;;5069982;28;20692;-72
2023/07/06 08:29:58;;;;;;;6.70;1.70;;;34.30;99.90;;;;;;5069258;28;20887;-72
2023/07/06 08:32:25;;;;;;;6.10;1.87;;;35.50;99.90;;;;;;5069566;28;20391;-72
2023/07/06 08:34:51;;;;;;;5.07;1.10;;;35.80;99.90;;;;;;5051508;28;20399;-72
2023/07/06 08:37:18;;;;;;;7.10;1.50;;;36.00;99.90;;;;;;5069356;28;20402;-72
2023/07/06 08:39:44;;;;;;;5.60;1.13;;;35.50;99.90;;;;;;5069346;28;20533;-72
2023/07/06 08:42:14;;;;;;;5.95;1.38;;;34.80;99.90;;;;;;5069808;28;20392;-70
2023/07/06 08:44:50;;;;;;;6.00;1.50;;;34.20;99.90;;;;;;5069614;28;20403;-70
2023/07/06 08:47:17;;;;;;;6.43;1.45;;;34.20;99.90;;;;;;5051125;28;20474;-70
2023/07/06 08:49:43;;;;;;;6.78;1.30;;;34.00;99.90;;;;;;5069134;28;20842;-71
2023/07/06 08:52:13;;;;;;;6.10;1.50;;;33.60;99.90;;;;;;5069989;28;20400;-71
2023/07/06 08:54:41;;;;;;;5.30;1.20;;;33.90;99.90;;;;;;5069490;28;20701;-71
2023/07/06 08:57:15;;;;;;;6.60;1.77;;;;;;;;;;5069170;28;20403;-72
2023/07/06 08:59:46;;;;;;;6.05;1.20;;;36.60;99.90;;;;;;5069197;28;20824;-72
2023/07/06 09:02:23;;;;;;;5.40;1.50;;;36.70;99.90;;;;;;5069253;28;20392;-75
2023/07/06 09:04:51;;;;;;;5.50;1.40;;;36.30;99.90;;;;;;5068705;28;20450;-72
2023/07/06 09:07:21;;;;;;;7.18;1.60;;;36.10;99.90;;;;;;5068900;28;20399;-72
2023/07/06 09:09:47;;;;;;;6.38;1.60;;;36.10;99.90;;;;;;5068748;28;20872;-72
2023/07/06 09:12:29;;;;;;;6.22;1.60;;;36.40;99.90;;;;;;5068846;28;20384;-71
2023/07/06 09:15:00;;;;;;;6.28;1.50;;;36.60;99.90;;;;;;5068945;28;20406;-71
2023/07/06 09:17:29;;;;;;;6.30;1.50;;;35.20;99.90;;;;;;5069812;28;20443;-71
2023/07/06 09:19:55;;;;;;;9.77;1.77;;;34.60;99.90;;;;;;5069049;28;20415;-72
2023/07/06 09:22:22;;;;;;;6.40;1.40;;;33.90;99.90;;;;;;5068779;28;20390;-72
2023/07/06 09:24:49;;;;;;;6.20;1.80;;;33.50;99.90;;;;;;5068905;28;20379;-72
2023/07/06 09:27:23;;;;;;;6.60;1.60;;;32.10;99.90;;;;;;5068792;28;20813;-71
2023/07/06 09:30:05;;;;;;;8.30;1.70;;;30.80;99.90;;;;;;5050657;28;20441;-71
2023/07/06 09:32:32;;;;;;;6.50;1.30;;;29.70;99.90;;;;;;5068818;28;20917;-71
2023/07/06 09:35:06;;;;;;;6.40;1.70;;;28.50;99.90;;;;;;5068802;28;20400;-71
2023/07/06 09:37:31;;;;;;;6.88;2.00;;;28.80;99.90;;;;;;5069029;28;20959;-71
2023/07/06 09:40:03;;;;;;;6.00;1.50;;;29.30;99.90;;;;;;5068808;28;20724;-71
2023/07/06 09:42:30;;;;;;;6.38;1.92;;;30.60;99.90;;;;;;5068486;28;20458;-71
2023/07/06 09:44:57;;;;;;;10.30;2.00;;;30.10;99.90;;;;;;5068846;28;20388;-71
2023/07/06 09:47:23;;;;;;;7.50;1.70;;;29.00;99.90;;;;;;5068558;28;20399;-71
2023/07/06 09:49:59;;;;;;;6.53;2.17;;;27.20;99.90;;;;;;5068397;28;20392;-71
2023/07/06 09:52:26;;;;;;;6.82;2.17;;;26.40;99.90;;;;;;5051552;28;20392;-71
2023/07/06 09:54:57;;;;;;;6.45;1.90;;;26.30;99.90;;;;;;5068538;28;20395;-71
2023/07/06 09:57:25;;;;;;;7.43;1.90;;;26.60;99.90;;;;;;5068351;28;20400;-71
2023/07/06 09:59:52;;;;;;;6.80;1.90;;;26.80;99.90;;;;;;5068104;28;20384;-71
2023/07/06 10:02:51;;;;;;;5.68;1.70;;;26.90;99.90;;;;;;5071992;28;20930;-71
2023/07/06 10:05:29;;;;;;;7.60;1.60;;;28.30;99.90;;;;;;5072160;28;20395;-72
2023/07/06 10:07:54;;;;;;;5.90;1.47;;;30.50;99.90;;;;;;5073610;28;20478;-72
2023/07/06 10:10:58;;;;;;;5.80;1.53;;;31.80;99.90;;;;;;5072395;28;21018;-72
2023/07/06 10:13:56;;;;;;;6.18;1.45;;;32.50;99.90;;;;;;5072748;28;20861;-72
2023/07/06 10:17:01;;;;;;;6.50;1.50;;;32.50;99.90;;;;;;5079115;28;20479;-71
2023/07/06 10:19:53;;;;;;;6.78;1.63;;;33.40;99.90;;;;;;5071955;28;20402;-72
2023/07/06 10:22:27;;;;;;;6.70;1.90;;;34.40;99.90;;;;;;5054138;28;20418;-72
2023/07/06 10:25:14;;;;;;;6.00;1.45;;;33.70;99.90;;;;;;5071754;28;20449;-71
2023/07/06 10:27:46;;;;;;;6.35;1.33;;;33.80;99.90;;;;;;5074045;28;20896;-70
2023/07/06 10:30:31;;;;;;;6.00;1.40;;;33.70;99.90;;;;;;5076454;28;20418;-73
2023/07/06 10:33:01;;;;;;;6.40;1.67;;;34.10;99.90;;;;;;5076426;28;20375;-71
2023/07/06 10:35:32;;;;;;;7.47;1.73;;;34.30;99.90;;;;;;5077860;28;20375;-72
2023/07/06 10:37:58;;;;;;;5.90;1.40;;;34.00;99.90;;;;;;5077290;28;20391;-72
2023/07/06 10:40:28;;;;;;;7.15;1.83;;;33.20;99.90;;;;;;5076915;28;20399;-71
2023/07/06 10:43:14;;;;;;;6.30;1.80;;;32.50;99.90;;;;;;5072423;28;20486;-72
2023/07/06 10:45:53;;;;;;;6.18;1.63;;;31.50;99.90;;;;;;5073534;28;20475;-72
2023/07/06 10:48:22;;;;;;;7.60;1.70;;;31.50;99.90;;;;;;5073617;28;20391;-72
2023/07/06 10:51:09;;;;;;;6.78;1.70;;;31.40;99.90;;;;;;5054197;28;20416;-72
2023/07/06 10:53:39;;;;;;;8.00;2.20;;;31.30;99.90;;;;;;5055110;28;20473;-71
2023/07/06 10:56:11;;;;;;;7.65;1.98;;;31.10;99.90;;;;;;5072563;28;20431;-72
2023/07/06 10:58:54;;;;;;;6.70;1.83;;;30.40;99.90;;;;;;5072369;28;20479;-72
2023/07/06 11:01:22;;;;;;;7.60;2.20;;;30.60;99.90;;;;;;5071679;28;20415;-72
2023/07/06 11:03:47;;;;;;;6.10;1.70;;;30.30;99.90;;;;;;5072131;28;20418;-72
2023/07/06 11:06:36;;;;;;;8.23;1.80;;;29.80;99.90;;;;;;5071981;28;20396;-72
2023/07/06 11:09:16;;;;;;;5.60;1.60;;;29.50;99.90;;;;;;5071932;28;20433;-72
2023/07/06 11:12:03;;;;;;;6.35;1.70;;;30.10;99.90;;;;;;5072137;28;20423;-75
2023/07/06 11:14:33;;;;;;;8.70;1.70;;;30.50;99.90;;;;;;5071826;28;20395;-72
2023/07/06 11:17:15;;;;;;;6.85;1.70;;;30.70;99.90;;;;;;5071966;28;20977;-72
2023/07/06 11:19:51;;;;;;;5.53;1.50;;;30.70;99.90;;;;;;5054357;28;20970;-72
2023/07/06 11:22:21;;;;;;;6.07;1.50;;;30.80;99.90;;;;;;5053987;28;20899;-72
2023/07/06 11:24:51;;;;;;;5.85;1.50;;;30.40;99.90;;;;;;5071341;28;20387;-72
2023/07/06 11:27:22;;;;;;;6.90;2.00;;;30.70;99.90;;;;;;5072554;28;20903;-72
2023/07/06 11:29:48;;;;;;;6.82;1.75;;;31.30;99.90;;;;;;5072511;28;20423;-72
2023/07/06 11:32:36;;;;;;;10.48;2.10;;;31.50;99.90;;;;;;5072823;28;20482;-72
2023/07/06 11:35:31;;;;;;;7.03;1.48;;;31.70;99.90;;;;;;5072222;28;20396;-72
2023/07/06 11:38:05;;;;;;;6.28;1.70;;;31.50;99.90;;;;;;5072047;28;20391;-72
2023/07/06 11:41:00;;;;;;;6.80;2.20;;;31.50;99.90;;;;;;5072011;28;20876;-71
2023/07/06 11:43:49;;;;;;;8.23;2.15;;;30.40;99.90;;;;;;5072125;28;20459;-72
2023/07/06 11:46:45;;;;;;;6.90;1.80;;;29.90;99.90;;;;;;5071853;28;20379;-72
2023/07/06 11:49:40;;;;;;;6.70;1.50;;;29.50;99.90;;;;;;5072476;28;20418;-72
2023/07/06 11:52:13;;;;;;;6.43;1.80;;;29.80;99.90;;;;;;5071608;28;20418;-71
2023/07/06 11:54:43;;;;;;;6.70;1.85;;;29.40;99.90;;;;;;5072866;28;20449;-72
2023/07/06 11:57:28;;;;;;;7.50;1.95;;;29.40;99.90;;;;;;5071446;28;20822;-72
2023/07/06 12:00:17;;;;;;;6.32;1.70;;;29.30;99.90;;;;;;5071426;28;20437;-72
2023/07/06 12:03:09;;;;;;;7.40;1.75;;;29.30;99.90;;;;;;5059443;28;20467;-76
2023/07/06 12:05:53;;;;;;;6.13;1.77;;;29.40;99.90;;;;;;5071198;28;20384;-70
2023/07/06 12:08:36;;;;;;;6.70;1.70;;;28.80;99.90;;;;;;5070786;28;20801;-71
2023/07/06 12:11:16;;;;;;;7.50;2.03;;;28.50;99.90;;;;;;5052820;28;20522;-71
2023/07/06 12:13:48;;;;;;;5.30;1.30;;;28.90;99.90;;;;;;5071683;28;20884;-74
2023/07/06 12:16:18;;;;;;;5.80;1.50;;;29.30;99.90;;;;;;5070518;28;20873;-71
2023/07/06 12:18:45;;;;;;;7.53;1.90;;;29.00;99.90;;;;;;5069865;28;20910;-71
2023/07/06 12:21:39;;;;;;;9.10;1.80;;;29.10;99.90;;;;;;5072181;28;20506;-71
2023/07/06 12:24:11;;;;;;;5.90;1.50;;;29.20;99.90;;;;;;5058004;28;20388;-71
2023/07/06 12:26:43;;;;;;;6.68;2.03;;;29.40;99.90;;;;;;5052906;28;20395;-71
2023/07/06 12:29:09;;;;;;;7.00;1.92;;;29.30;99.90;;;;;;5070880;28;20399;-71
2023/07/06 12:31:34;;;;;;;7.68;2.10;;;28.50;99.90;;;;;;5069650;28;20498;-71
2023/07/06 12:34:00;;;;;;;7.20;2.50;;;27.90;99.90;;;;;;5069997;28;20427;-71
2023/07/06 12:36:28;;;;;;;6.53;1.55;;;27.80;99.90;;;;;;5069394;28;20993;-71
2023/07/06 12:38:56;;;;;;;6.60;1.92;;;28.10;99.90;;;;;;5070025;28;20388;-71
2023/07/06 12:41:23;;;;;;;7.25;2.00;;;28.30;99.90;;;;;;5069878;28;20764;-71
2023/07/06 12:43:50;;;;;;;6.53;2.10;;;28.30;99.90;;;;;;5069476;28;20430;-71
2023/07/06 12:46:21;;;;;;;6.90;1.83;;;28.00;99.90;;;;;;5069393;28;20478;-71
2023/07/06 12:48:53;;;;;;;5.90;1.70;;;27.90;99.90;;;;;;5069579;28;20926;-71
2023/07/06 12:51:24;;;;;;;6.20;2.00;;;27.80;99.90;;;;;;5068852;28;20411;-71
2023/07/06 12:53:50;;;;;;;6.35;1.63;;;27.90;99.90;;;;;;5069120;28;20783;-71
2023/07/06 12:56:19;;;;;;;6.20;2.00;;;27.90;99.90;;;;;;5069245;28;20396;-71
2023/07/06 12:59:01;;;;;;;7.23;1.70;;;27.80;99.90;;;;;;5069576;28;20391;-71
2023/07/06 13:01:35;;;;;;;6.60;1.70;;;28.10;99.90;;;;;;5069465;28;20419;-70
2023/07/06 13:04:09;;;;;;;6.93;1.90;;;27.60;99.90;;;;;;5051732;28;20441;-71
2023/07/06 13:06:52;;;;;;;5.80;1.35;;;27.70;99.90;;;;;;5069674;28;20745;-70
2023/07/06 13:09:30;;;;;;;7.10;2.08;;;27.50;99.90;;;;;;5046177;28;20412;-71