Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:38;;;;;;;31.05;15.07;;;;;;;5.09;82.61;102584.84;5053329;28;20079;-63
2022/01/27 00:05:45;;;;;;;32.60;14.93;;;;;;;5.01;83.13;102573.50;5053860;28;20083;-64
2022/01/27 00:08:15;;;;;;;36.03;15.55;;;;;;;5.04;82.71;102548.47;5035869;28;20110;-64
2022/01/27 00:13:14;;;;;;;35.55;15.65;;;;;;;5.02;82.64;102544.38;5053976;28;20028;-63
2022/01/27 00:15:41;;;;;;;35.72;15.65;;;;;;;4.96;83.25;102548.19;5035548;28;20049;-62
2022/01/27 00:18:14;;;;;;;31.20;15.90;;;;;;;5.14;82.76;102556.31;5053941;28;20450;-63
2022/01/27 00:20:41;;;;;;;34.53;16.13;;;;;;;5.06;83.61;102558.59;5035957;28;20029;-64
2022/01/27 00:23:06;;;;;;;36.63;16.63;;;;;;;5.15;83.00;102563.06;5054124;28;20049;-63
2022/01/27 00:25:32;;;;;;;33.25;15.85;;;;;;;5.11;83.05;102554.78;5053511;28;20074;-63
2022/01/27 00:27:57;;;;;;;34.58;15.30;;;;;;;5.11;82.57;102553.97;5053711;28;20467;-63
2022/01/27 00:30:22;;;;;;;33.22;15.15;;;;;;;5.08;82.71;102538.81;5053840;28;20029;-63
2022/01/27 00:32:48;;;;;;;34.00;16.08;;;;;;;5.07;82.87;102544.88;5054004;28;20107;-63
2022/01/27 00:35:13;;;;;;;34.15;15.80;;;;;;;5.11;83.54;102528.34;5054007;28;20441;-64
2022/01/27 00:37:39;;;;;;;34.40;15.95;;;;;;;5.06;83.03;102527.84;5054132;28;20025;-63
2022/01/27 00:40:07;;;;;;;33.67;15.63;;;;;;;5.13;83.22;102532.44;5039412;28;20439;-66
2022/01/27 00:42:33;;;;;;;31.88;15.23;;;;;;;5.19;83.10;102531.19;5061855;28;20032;-67
2022/01/27 00:44:59;;;;;;;34.47;15.98;;;;;;;5.20;82.84;102536.19;5045489;28;20016;-65
2022/01/27 00:47:24;;;;;;;35.65;15.40;;;;;;;5.24;82.60;102539.38;5062640;28;20411;-67
2022/01/27 00:49:49;;;;;;;31.48;15.23;;;;;;;5.19;82.54;102526.88;5046160;28;20392;-67
2022/01/27 00:52:15;;;;;;;35.80;15.07;;;;;;;5.18;82.63;102532.94;5047088;28;20052;-66
2022/01/27 00:54:44;;;;;;;35.47;15.95;;;;;;;5.22;83.22;102541.22;5065358;28;20163;-67
2022/01/27 00:57:19;;;;;;;30.70;14.88;;;;;;;5.22;83.25;102537.84;5048029;28;20017;-64
2022/01/27 00:59:58;;;;;;;33.03;15.38;;;;;;;5.24;83.13;102529.13;5058771;28;20025;-63
2022/01/27 01:05:01;;;;;;;38.22;15.15;;;;;;;5.19;82.93;102508.94;5060919;28;20073;-67
2022/01/27 01:07:32;;;;;;;32.08;14.48;;;;;;;5.23;82.94;102501.84;5060215;28;20375;-62
2022/01/27 01:10:45;;;;;;;33.97;15.80;;;;;;;5.18;83.18;102506.50;5058946;28;20388;-63
2022/01/27 01:15:32;;;;;;;31.85;14.45;;;;;;;5.21;82.91;102488.34;5058759;28;20049;-62
2022/01/27 01:18:18;;;;;;;32.80;13.73;;;;;;;5.28;83.22;102506.66;5058509;28;20086;-63
2022/01/27 01:32:47;;;;;;;33.35;14.30;;;;;;;5.22;83.62;102463.53;5057030;28;20032;-63
2022/01/27 01:34:34;;;;;;;30.52;14.57;;;;;;;5.28;82.99;102440.00;5039441;28;20123;-64
2022/01/27 01:37:05;;;;;;;31.52;14.55;;;;;;;5.30;83.27;102454.34;5056865;28;20053;-63
2022/01/27 01:39:35;;;;;;;33.35;15.13;;;;;;;5.08;83.81;102426.88;5056744;28;20033;-63
2022/01/27 01:42:04;;;;;;;35.42;15.00;;;;;;;5.28;83.51;102443.38;5057210;28;20043;-63
2022/01/27 01:44:29;;;;;;;27.15;13.27;;;;;;;5.19;83.53;102444.03;5038619;28;20186;-63
2022/01/27 01:46:55;;;;;;;31.65;15.20;;;;;;;5.22;83.54;102454.06;5056588;28;20052;-63
2022/01/27 01:49:26;;;;;;;28.52;14.57;;;;;;;5.21;84.01;102444.75;5056554;28;20499;-63
2022/01/27 01:51:52;;;;;;;31.80;15.13;;;;;;;5.36;83.31;102424.88;5056640;28;20036;-63
2022/01/27 01:54:17;;;;;;;28.50;14.13;;;;;;;5.29;83.46;102427.06;5056429;28;20028;-64
2022/01/27 01:56:43;;;;;;;32.55;14.88;;;;;;;5.26;83.50;102422.16;5038465;28;20024;-64
2022/01/27 01:59:09;;;;;;;41.33;14.40;;;;;;;5.13;83.41;102406.88;5038347;28;20376;-63
2022/01/27 02:01:35;;;;;;;30.98;14.90;;;;;;;5.06;84.08;102415.91;5056609;28;20029;-62
2022/01/27 02:04:06;;;;;;;35.28;15.73;;;;;;;5.05;84.18;102421.16;5038143;28;20475;-62
2022/01/27 02:06:37;;;;;;;35.53;15.02;;;;;;;5.09;83.83;102427.69;5056036;28;20515;-63
2022/01/27 02:09:28;;;;;;;33.28;14.95;;;;;;;5.03;84.41;102428.13;5038155;28;20025;-63
2022/01/27 02:20:08;;;;;;;30.42;14.10;;;;;;;5.14;84.18;102439.25;5056641;28;20036;-64
2022/01/27 02:22:33;;;;;;;30.02;14.43;;;;;;;5.14;84.03;102438.44;5055768;28;20403;-64
2022/01/27 02:24:59;;;;;;;32.85;15.20;;;;;;;5.14;83.70;102433.31;5037866;28;20112;-62
2022/01/27 02:27:24;;;;;;;31.70;14.93;;;;;;;5.13;83.51;102449.63;5055704;28;20059;-63
2022/01/27 02:29:49;;;;;;;34.75;16.17;;;;;;;5.18;83.54;102455.25;5055570;28;20087;-64
2022/01/27 02:32:16;;;;;;;32.10;15.02;;;;;;;5.18;82.85;102447.56;5055899;28;20060;-63
2022/01/27 02:34:43;;;;;;;33.65;14.55;;;;;;;5.26;82.32;102439.28;5055560;28;20442;-63
2022/01/27 02:37:09;;;;;;;33.20;14.98;;;;;;;5.28;82.35;102432.31;5037666;28;20025;-63
2022/01/27 02:39:35;;;;;;;31.83;14.10;;;;;;;5.31;82.11;102432.09;5055468;28;20025;-63
2022/01/27 02:42:21;;;;;;;33.50;14.95;;;;;;;5.38;81.19;102438.38;5037481;28;20032;-64
2022/01/27 02:44:46;;;;;;;35.88;14.80;;;;;;;5.45;81.16;102438.78;5055667;28;20482;-63
2022/01/27 02:47:16;;;;;;;33.97;15.30;;;;;;;5.47;80.84;102434.31;5055299;28;20107;-63
2022/01/27 02:49:42;;;;;;;34.45;14.80;;;;;;;5.47;81.25;102422.34;5055199;28;20552;-63
2022/01/27 02:52:07;;;;;;;32.83;14.68;;;;;;;5.45;80.82;102426.75;5037306;28;20029;-64
2022/01/27 02:54:33;;;;;;;29.30;14.43;;;;;;;5.52;81.44;102425.38;5037313;28;20025;-64
2022/01/27 02:56:58;;;;;;;29.08;13.82;;;;;;;5.47;81.09;102403.56;5037372;28;20021;-63
2022/01/27 02:59:24;;;;;;;38.38;15.43;;;;;;;5.50;80.83;102396.47;5055137;28;20021;-63
2022/01/27 03:01:51;;;;;;;30.75;14.60;;;;;;;5.46;81.48;102389.13;5055166;28;20025;-64
2022/01/27 03:04:18;;;;;;;33.25;15.23;;;;;;;5.36;82.11;102387.25;5055051;28;20028;-64
2022/01/27 03:06:44;;;;;;;31.77;14.60;;;;;;;5.24;82.93;102383.03;5055148;28;20537;-63
2022/01/27 03:09:10;;;;;;;36.45;14.95;;;;;;;5.32;82.30;102367.91;5036993;28;20032;-64
2022/01/27 03:11:38;;;;;;;38.55;16.05;;;;;;;5.24;82.76;102349.69;5055156;28;20467;-63
2022/01/27 03:14:04;;;;;;;31.55;14.70;;;;;;;5.09;83.56;102353.38;5054766;28;20090;-64
2022/01/27 03:16:30;;;;;;;36.70;15.60;;;;;;;5.08;84.27;102354.31;5054586;28;20056;-63
2022/01/27 03:18:55;;;;;;;34.05;14.50;;;;;;;5.09;84.11;102343.13;5054978;28;20025;-63
2022/01/27 03:21:20;;;;;;;40.38;15.38;;;;;;;5.09;84.23;102350.81;5054677;28;20530;-64
2022/01/27 03:23:46;;;;;;;32.67;14.98;;;;;;;5.12;84.47;102340.34;5054053;28;20056;-63
2022/01/27 03:26:11;;;;;;;39.50;14.50;;;;;;;5.13;84.30;102347.13;5055091;28;20359;-64
2022/01/27 03:28:37;;;;;;;31.85;15.05;;;;;;;5.19;83.65;102342.34;5036626;28;20112;-64
2022/01/27 03:31:02;;;;;;;31.30;13.75;;;;;;;5.12;84.16;102324.94;5054499;28;20017;-64
2022/01/27 03:33:27;;;;;;;35.95;14.63;;;;;;;5.16;84.13;102341.75;5054437;28;20025;-64
2022/01/27 03:35:52;;;;;;;34.22;14.63;;;;;;;5.27;83.80;102333.28;5054287;28;20060;-63
2022/01/27 03:38:18;;;;;;;34.95;15.45;;;;;;;5.24;83.93;102323.25;5054309;28;20025;-64
2022/01/27 03:40:43;;;;;;;30.95;14.82;;;;;;;5.15;84.02;102314.47;5036438;28;20120;-63
2022/01/27 03:43:09;;;;;;;32.20;15.43;;;;;;;5.12;84.77;102319.84;5054251;28;20488;-63
2022/01/27 03:45:35;;;;;;;27.85;14.05;;;;;;;5.14;84.45;102326.47;5054154;28;20383;-64
2022/01/27 03:48:00;;;;;;;29.20;14.15;;;;;;;5.18;84.49;102324.53;5054096;28;20036;-64
2022/01/27 03:50:26;;;;;;;36.65;14.70;;;;;;;5.16;84.88;102321.25;5054011;28;20021;-64
2022/01/27 03:52:52;;;;;;;37.08;15.60;;;;;;;5.24;84.14;102316.38;5054302;28;20028;-64
2022/01/27 03:55:17;;;;;;;34.03;14.70;;;;;;;5.30;84.36;102315.09;5054008;28;20025;-64
2022/01/27 03:57:42;;;;;;;35.38;15.13;;;;;;;5.26;84.79;102314.50;5053940;28;20123;-64
2022/01/27 04:00:09;;;;;;;39.17;14.38;;;;;;;5.12;85.54;102307.84;5053886;28;20032;-63
2022/01/27 04:02:39;;;;;;;33.72;13.85;;;;;;;5.15;85.73;102309.34;5053956;28;20496;-64
2022/01/27 04:05:05;;;;;;;39.20;15.10;;;;;;;5.15;85.66;102302.50;5053749;28;20021;-63
2022/01/27 04:07:30;;;;;;;32.92;14.73;;;;;;;5.12;85.54;102289.06;5053797;28;20040;-64
2022/01/27 04:09:56;;;;;;;33.80;14.45;;;;;;;5.00;85.73;102275.44;5054249;28;20025;-63
2022/01/27 04:12:21;;;;;;;29.92;13.70;;;;;;;5.08;85.36;102292.81;5035868;28;20104;-64
2022/01/27 04:14:46;;;;;;;31.83;13.15;;;;;;;5.06;86.05;102292.09;5053537;28;20024;-64
2022/01/27 04:17:12;;;;;;;33.75;14.18;;;;;;;5.15;85.36;102291.41;5053663;28;20029;-63
2022/01/27 04:19:37;;;;;;;32.15;13.75;;;;;;;5.05;86.12;102286.16;5053794;28;20028;-64
2022/01/27 04:22:03;;;;;;;33.08;14.82;;;;;;;5.08;85.91;102283.38;5035647;28;20052;-62
2022/01/27 04:24:30;;;;;;;33.45;14.48;;;;;;;5.12;86.05;102269.41;5053534;28;20025;-63
2022/01/27 04:27:03;;;;;;;33.15;14.25;;;;;;;5.14;85.73;102261.59;5035612;28;20463;-63
2022/01/27 04:29:30;;;;;;;35.72;14.65;;;;;;;5.16;85.85;102259.75;5035488;28;20021;-63
2022/01/27 04:31:55;;;;;;;36.13;14.73;;;;;;;5.07;86.14;102256.13;5053408;28;20028;-63
2022/01/27 04:34:21;;;;;;;33.78;13.88;;;;;;;5.00;86.56;102257.50;5053863;28;20113;-63
2022/01/27 04:36:47;;;;;;;35.47;14.30;;;;;;;5.08;86.66;102257.75;5052614;28;20017;-63
2022/01/27 04:39:20;;;;;;;34.92;13.77;;;;;;;5.02;86.41;102258.22;5053302;28;20040;-63
2022/01/27 04:46:58;;;;;;;29.83;13.65;;;;;;;5.01;86.47;102248.09;5053293;28;20471;-63
2022/01/27 04:49:24;;;;;;;28.55;14.70;;;;;;;4.97;86.92;102234.66;5053648;28;20043;-62
2022/01/27 04:51:49;;;;;;;31.58;14.45;;;;;;;4.86;86.78;102199.63;5053077;28;20052;-63
2022/01/27 04:54:27;;;;;;;35.20;14.82;;;;;;;5.01;86.76;102248.09;5053340;28;20025;-63
2022/01/27 04:56:53;;;;;;;32.88;15.43;;;;;;;5.04;86.63;102248.66;5035300;28;20025;-64
2022/01/27 04:59:26;;;;;;;32.60;14.65;;;;;;;5.11;87.13;102249.03;5053223;28;20059;-63
2022/01/27 05:02:01;;;;;;;37.47;15.38;;;;;;;4.99;87.45;102243.06;5053415;28;20025;-63
2022/01/27 05:04:32;;;;;;;30.23;13.80;;;;;;;4.67;88.85;102197.59;5053448;28;20032;-63
2022/01/27 05:06:57;;;;;;;39.35;15.30;;;;;;;5.03;88.84;102236.78;5053675;28;20025;-63
2022/01/27 05:09:24;;;;;;;36.50;13.70;;;;;;;4.96;89.27;102233.84;5053128;28;20029;-65
2022/01/27 05:11:57;;;;;;;41.78;15.65;;;;;;;5.01;89.45;102233.53;5053470;28;20418;-63
2022/01/27 05:14:24;;;;;;;42.65;14.23;;;;;;;5.03;90.31;102226.53;5053571;28;20320;-63
2022/01/27 05:16:50;;;;;;;39.30;14.85;;;;;;;5.03;89.96;102231.66;5052971;28;20071;-63
2022/01/27 05:19:16;;;;;;;33.47;14.80;;;;;;;5.03;90.67;102234.22;5035151;28;20021;-63
2022/01/27 05:21:41;;;;;;;37.50;14.00;;;;;;;5.12;90.33;102232.69;5053581;28;20032;-62
2022/01/27 05:24:08;;;;;;;37.08;13.73;;;;;;;5.20;90.22;102225.25;5035018;28;20049;-64
2022/01/27 05:26:34;;;;;;;40.72;14.48;;;;;;;5.25;90.58;102222.34;5035082;28;20494;-64
2022/01/27 05:29:00;;;;;;;36.08;13.70;;;;;;;5.27;90.42;102225.63;5052902;28;20025;-63
2022/01/27 05:31:25;;;;;;;35.05;14.38;;;;;;;5.26;90.23;102222.22;5053169;28;20024;-63
2022/01/27 05:33:51;;;;;;;33.80;13.70;;;;;;;5.06;90.38;102176.78;5052867;28;20032;-63
2022/01/27 05:36:16;;;;;;;30.63;13.00;;;;;;;5.36;90.43;102223.16;5035066;28;20071;-63
2022/01/27 05:38:41;;;;;;;32.45;12.90;;;;;;;5.42;89.65;102209.88;5052839;28;20341;-63
2022/01/27 05:41:07;;;;;;;30.13;12.57;;;;;;;5.31;90.02;102179.13;5053220;28;20098;-64
2022/01/27 05:43:33;;;;;;;31.98;12.13;;;;;;;5.52;89.99;102215.09;5034897;28;20024;-64
2022/01/27 05:45:58;;;;;;;29.70;11.50;;;;;;;5.54;90.23;102202.16;5052521;28;20036;-63
2022/01/27 05:48:24;;;;;;;25.77;11.65;;;;;;;5.69;89.74;102200.97;5055233;28;20024;-64
2022/01/27 05:50:49;;;;;;;35.25;11.82;;;;;;;5.73;89.54;102197.25;5055566;28;20083;-64
2022/01/27 05:53:14;;;;;;;32.50;11.45;;;;;;;5.70;89.22;102184.66;5055528;28;20090;-63
2022/01/27 05:55:40;;;;;;;29.85;10.85;;;;;;;5.80;89.82;102192.44;5037434;28;20029;-64
2022/01/27 05:58:05;;;;;;;31.77;10.40;;;;;;;5.87;89.78;102189.28;5055353;28;20029;-64
2022/01/27 06:00:31;;;;;;;23.05;9.32;;;;;;;6.04;88.80;102193.09;5055263;28;20027;-64
2022/01/27 06:02:56;;;;;;;28.33;9.88;;;;;;;6.05;89.41;102192.16;5038197;28;20025;-63
2022/01/27 06:05:21;;;;;;;29.00;9.38;;;;;;;6.15;88.58;102170.88;5038244;28;20494;-62
2022/01/27 06:07:47;;;;;;;26.42;9.63;;;;;;;6.16;88.87;102172.50;5056172;28;20021;-63
2022/01/27 06:10:12;;;;;;;27.25;9.82;;;;;;;6.26;88.22;102163.94;5038060;28;20029;-63
2022/01/27 06:12:56;;;;;;;25.13;9.38;;;;;;;6.25;88.42;102174.34;5056079;28;20016;-63
2022/01/27 06:15:23;;;;;;;25.08;9.05;;;;;;;6.33;88.43;102170.22;5056053;28;20052;-63
2022/01/27 06:17:49;;;;;;;27.58;9.45;;;;;;;6.32;88.42;102170.31;5038661;28;20020;-62
2022/01/27 06:20:15;;;;;;;27.38;9.30;;;;;;;6.36;88.04;102176.03;5037975;28;20380;-63
2022/01/27 06:22:41;;;;;;;26.27;9.05;;;;;;;6.37;88.24;102165.63;5055892;28;20032;-63
2022/01/27 06:25:07;;;;;;;29.92;9.95;;;;;;;6.43;87.87;102175.41;5056143;28;20029;-64
2022/01/27 06:27:33;;;;;;;32.58;9.32;;;;;;;6.48;88.26;102172.47;5037843;28;20047;-65
2022/01/27 06:29:58;;;;;;;23.67;9.35;;;;;;;6.34;88.35;102153.06;5055622;28;20103;-64
2022/01/27 06:32:23;;;;;;;25.27;9.00;;;;;;;6.46;88.51;102171.78;5037906;28;20021;-63
2022/01/27 06:34:49;;;;;;;28.40;9.05;;;;;;;6.48;88.39;102164.78;5055558;28;20021;-64
2022/01/27 06:37:14;;;;;;;40.25;10.50;;;;;;;6.50;88.90;102168.84;5055582;28;20051;-63
2022/01/27 06:39:40;;;;;;;29.60;9.70;;;;;;;6.51;89.00;102164.50;5037679;28;20021;-63
2022/01/27 06:42:07;;;;;;;35.65;9.82;;;;;;;6.52;89.45;102166.94;5055450;28;20116;-63
2022/01/27 06:44:33;;;;;;;29.55;9.70;;;;;;;6.54;90.15;102171.97;5055445;28;20021;-64
2022/01/27 06:46:59;;;;;;;36.95;10.57;;;;;;;6.49;90.69;102176.66;5037699;28;20032;-64
2022/01/27 06:49:24;;;;;;;23.58;10.40;;;;;;;6.44;91.97;102178.78;5055260;28;20017;-64
2022/01/27 06:51:49;;;;;;;30.63;10.85;;;;;;;6.35;91.77;102148.72;5059458;28;20024;-65
2022/01/27 06:54:16;;;;;;;31.05;9.88;;;;;;;6.50;91.92;102171.41;5040798;28;20048;-64
2022/01/27 06:56:42;;;;;;;24.02;9.45;;;;;;;6.36;93.18;102187.13;5037573;28;20476;-65
2022/01/27 06:59:07;;;;;;;28.20;9.85;;;;;;;6.37;93.61;102187.94;5054793;28;20091;-65
2022/01/27 07:01:33;;;;;;;32.50;9.60;;;;;;;6.36;94.48;102189.69;5037250;28;20063;-66
2022/01/27 07:03:58;;;;;;;36.25;10.13;;;;;;;6.38;94.54;102194.69;5055043;28;20468;-66
2022/01/27 07:06:23;;;;;;;36.72;10.40;;;;;;;6.40;94.37;102193.63;5055153;28;20021;-65
2022/01/27 07:08:49;;;;;;;30.23;10.07;;;;;;;6.44;95.41;102192.44;5037044;28;20036;-66
2022/01/27 07:11:14;;;;;;;33.30;10.15;;;;;;;6.45;95.53;102195.84;5036916;28;20075;-65
2022/01/27 07:13:40;;;;;;;33.92;10.23;;;;;;;6.12;95.83;102150.59;5055097;28;20031;-65
2022/01/27 07:16:09;;;;;;;31.30;9.90;;;;;;;6.33;96.30;102185.63;5055007;28;20044;-64
2022/01/27 07:18:34;;;;;;;29.25;10.05;;;;;;;6.32;96.37;102188.31;5055268;28;20051;-64
2022/01/27 07:21:00;;;;;;;34.40;10.45;;;;;;;6.41;96.11;102194.44;5054749;28;20029;-65
2022/01/27 07:23:26;;;;;;;30.85;10.35;;;;;;;6.44;96.06;102189.06;5054582;28;20033;-65
2022/01/27 07:25:51;;;;;;;28.88;9.18;;;;;;;6.40;96.20;102191.06;5054824;28;20027;-65
2022/01/27 07:28:16;;;;;;;27.50;9.98;;;;;;;6.54;96.42;102201.03;5054593;28;20457;-64
2022/01/27 07:30:42;;;;;;;32.08;10.38;;;;;;;6.51;96.15;102200.47;5054329;28;20021;-66
2022/01/27 07:33:07;;;;;;;26.90;9.77;;;;;;;6.57;96.49;102204.28;5054565;28;20495;-64
2022/01/27 07:35:32;;;;;;;28.83;9.48;;;;;;;6.57;96.25;102202.53;5054880;28;20094;-63
2022/01/27 07:37:58;;;;;;;31.42;10.02;;;;;;;6.55;96.32;102194.94;5036502;28;20027;-65
2022/01/27 07:40:23;;;;;;;29.70;9.32;;;;;;;6.62;95.98;102204.69;5054300;28;20047;-65
2022/01/27 07:42:48;;;;;;;35.83;9.07;;;;;;;6.55;96.40;102197.50;5054262;28;20028;-64
2022/01/27 07:45:14;;;;;;;26.45;9.68;;;;;;;6.58;96.21;102206.72;5053914;28;20359;-66
2022/01/27 07:47:39;;;;;;;34.90;9.15;;;;;;;6.58;96.87;102200.78;5053897;28;20492;-65
2022/01/27 07:50:05;;;;;;;27.02;8.93;;;;;;;6.66;96.45;102201.78;5053710;28;20694;-66
2022/01/27 07:52:31;;;;;;;30.45;9.43;;;;;;;6.74;96.19;102206.28;5036127;28;20443;-66
2022/01/27 07:54:56;;;;;;;27.10;10.02;;;;;;;6.73;95.89;102207.22;5054124;28;20052;-64
2022/01/27 07:57:21;;;;;;;27.75;9.48;;;;;;;6.73;96.18;102204.63;5053524;28;20025;-65
2022/01/27 07:59:46;;;;;;;33.25;8.52;;;;;;;6.70;96.16;102202.31;5035323;28;20028;-64
2022/01/27 08:02:12;;;;;;;26.10;8.75;;;;;;;6.73;96.51;102196.94;5053769;28;20071;-64
2022/01/27 08:04:37;;;;;;;29.02;8.60;;;;;;;6.76;95.81;102201.81;5053840;28;20017;-65
2022/01/27 08:07:03;;;;;;;31.65;9.43;;;;;;;6.77;96.43;102208.59;5053999;28;20120;-64
2022/01/27 08:09:29;;;;;;;29.40;8.95;;;;;;;6.83;96.08;102207.28;5053504;28;20075;-64
2022/01/27 08:11:54;;;;;;;29.25;8.98;;;;;;;6.85;95.82;102211.34;5053952;28;20025;-65
2022/01/27 08:14:20;;;;;;;23.92;9.15;;;;;;;6.89;96.07;102204.19;5054195;28;20021;-65
2022/01/27 08:16:46;;;;;;;27.75;8.73;;;;;;;6.84;96.00;102202.00;5053961;28;20113;-66
2022/01/27 08:19:11;;;;;;;24.23;8.40;;;;;;;6.87;96.74;102194.03;5036357;28;20033;-65
2022/01/27 08:21:36;;;;;;;28.15;8.18;;;;;;;6.87;97.00;102203.50;5053515;28;20035;-65
2022/01/27 08:24:02;;;;;;;24.88;8.75;;;;;;;6.88;97.10;102200.00;5053681;28;20032;-66
2022/01/27 08:26:43;;;;;;;27.08;8.80;;;;;;;6.97;97.00;102204.38;5053049;28;20024;-64
2022/01/27 08:29:36;;;;;;;30.23;8.02;;;;;;;7.05;96.74;102193.44;5035324;28;20033;-65
2022/01/27 08:32:03;;;;;;;17.20;7.25;;;;;;;6.92;96.88;102196.22;5053237;28;20037;-65
2022/01/27 08:36:57;;;;;;;19.48;7.05;;;;;;;6.89;97.01;102186.22;5053644;28;20039;-66
2022/01/27 08:39:24;;;;;;;26.23;7.53;;;;;;;6.88;97.83;102192.31;5054095;28;20101;-64
2022/01/27 08:41:49;;;;;;;23.88;7.90;;;;;;;6.90;96.94;102180.94;5054176;28;20424;-67
2022/01/27 08:44:14;;;;;;;18.80;7.55;;;;;;;6.90;96.82;102180.13;5053277;28;20060;-65
2022/01/27 08:46:40;;;;;;;23.90;7.32;;;;;;;6.95;97.34;102194.22;5055609;28;20119;-64
2022/01/27 08:49:06;;;;;;;24.75;8.77;;;;;;;7.00;97.44;102198.97;5052301;28;20580;-65
2022/01/27 08:51:32;;;;;;;21.75;7.60;;;;;;;6.98;97.10;102193.94;5034254;28;20036;-65
2022/01/27 08:53:57;;;;;;;25.70;7.30;;;;;;;7.00;97.37;102207.50;5052110;28;20028;-66
2022/01/27 08:56:22;;;;;;;21.25;7.90;;;;;;;6.98;97.32;102185.44;5034263;28;20120;-63
2022/01/27 08:58:47;;;;;;;28.42;8.38;;;;;;;6.98;97.43;102183.66;5053842;28;20533;-65
2022/01/27 09:01:13;;;;;;;19.50;7.60;;;;;;;7.03;97.39;102190.19;5053145;28;20099;-63
2022/01/27 09:03:39;;;;;;;23.33;7.72;;;;;;;6.93;97.29;102187.56;5053163;28;20033;-65
2022/01/27 09:06:04;;;;;;;26.52;7.72;;;;;;;7.05;97.38;102191.69;5035131;28;20032;-64
2022/01/27 09:08:29;;;;;;;27.25;7.63;;;;;;;7.06;96.45;102190.75;5035344;28;20028;-63
2022/01/27 09:10:55;;;;;;;25.92;7.65;;;;;;;7.05;96.88;102183.16;5053268;28;20056;-64
2022/01/27 09:13:20;;;;;;;34.95;8.02;;;;;;;7.05;96.83;102201.97;5052873;28;20036;-64
2022/01/27 09:15:48;;;;;;;24.60;7.68;;;;;;;7.09;97.04;102187.91;5052691;28;20131;-63
2022/01/27 09:18:14;;;;;;;29.40;7.60;;;;;;;7.13;96.50;102184.13;5052836;28;20021;-64
2022/01/27 09:20:40;;;;;;;27.65;7.43;;;;;;;7.21;96.65;102186.06;5053296;28;20023;-64
2022/01/27 09:23:12;;;;;;;25.42;7.63;;;;;;;7.23;96.84;102177.28;5055926;28;20472;-65
2022/01/27 09:25:43;;;;;;;23.23;7.35;;;;;;;7.07;96.54;102173.56;5056907;28;20025;-62
2022/01/27 09:28:08;;;;;;;27.88;7.45;;;;;;;7.20;96.89;102174.16;5056801;28;20025;-64
2022/01/27 09:30:34;;;;;;;25.23;7.28;;;;;;;7.25;96.25;102174.59;5056865;28;20379;-64
2022/01/27 09:32:59;;;;;;;30.30;8.32;;;;;;;7.29;96.09;102180.28;5056607;28;20033;-66
2022/01/27 09:35:27;;;;;;;28.70;7.80;;;;;;;7.03;96.39;102146.50;5058052;28;20036;-65
2022/01/27 09:37:53;;;;;;;32.03;7.68;;;;;;;7.29;95.92;102183.66;5040848;28;20064;-64
2022/01/27 09:40:19;;;;;;;24.48;7.35;;;;;;;7.35;96.17;102187.47;5038747;28;20025;-66
2022/01/27 09:42:50;;;;;;;22.50;7.53;;;;;;;7.28;96.81;102179.47;5056506;28;20383;-64
2022/01/27 09:45:16;;;;;;;29.27;7.78;;;;;;;7.34;95.94;102189.22;5055844;28;20028;-65
2022/01/27 09:47:42;;;;;;;24.48;6.78;;;;;;;7.44;95.70;102195.19;5037442;28;20024;-67
2022/01/27 09:50:22;;;;;;;24.25;7.13;;;;;;;7.35;96.13;102190.03;5055302;28;20058;-62
2022/01/27 09:52:49;;;;;;;23.63;7.20;;;;;;;7.20;95.82;102162.13;5057359;28;20021;-65
2022/01/27 09:55:14;;;;;;;27.73;7.90;;;;;;;7.39;96.24;102193.97;5041529;28;20383;-63
2022/01/27 09:57:39;;;;;;;24.20;7.38;;;;;;;7.40;96.87;102193.03;5038320;28;20025;-64
2022/01/27 10:00:06;;;;;;;27.95;7.80;;;;;;;7.42;96.50;102193.69;5055632;28;20024;-64
2022/01/27 10:02:31;;;;;;;24.92;7.32;;;;;;;7.49;95.55;102199.97;5054968;28;20024;-65
2022/01/27 10:04:58;;;;;;;24.73;6.97;;;;;;;7.47;96.53;102189.78;5056179;28;20104;-63
2022/01/27 10:07:39;;;;;;;20.63;7.28;;;;;;;7.45;96.05;102198.56;5056123;28;20035;-65
2022/01/27 10:10:11;;;;;;;23.42;6.15;;;;;;;7.46;96.77;102206.19;5038025;28;20032;-64
2022/01/27 10:12:48;;;;;;;18.73;6.50;;;;;;;7.49;95.95;102206.88;5057187;28;20333;-64
2022/01/27 10:15:18;;;;;;;30.95;6.68;;;;;;;7.49;95.85;102210.25;5037872;28;20128;-65
2022/01/27 10:18:03;;;;;;;24.80;6.80;;;;;;;7.55;95.86;102206.34;5037954;28;20414;-66
2022/01/27 10:20:28;;;;;;;21.55;6.20;;;;;;;7.62;95.53;102215.97;5037933;28;20033;-64
2022/01/27 10:23:13;;;;;;;19.27;5.88;;;;;;;7.56;95.83;102216.47;5055862;28;20026;-64
2022/01/27 10:25:46;;;;;;;20.73;5.90;;;;;;;7.52;96.49;102222.03;5037846;28;20025;-65
2022/01/27 10:28:33;;;;;;;;;;;;;;;7.62;95.56;102225.44;5056187;28;20029;-65
2022/01/27 10:31:11;;;;;;;23.15;6.60;;;;;;;7.68;95.92;102219.75;5037984;28;20264;-66
2022/01/27 10:33:55;;;;;;;30.60;6.35;;;;;;;7.72;95.18;102222.91;5054288;28;20096;-65
2022/01/27 10:36:32;;;;;;;18.50;5.85;;;;;;;7.67;95.45;102228.44;5055619;28;20378;-66
2022/01/27 10:39:00;;;;;;;16.02;5.88;;;;;;;7.69;95.24;102217.06;5055456;28;20116;-67
2022/01/27 10:41:33;;;;;;;24.13;5.80;;;;;;;7.76;95.31;102229.38;5038147;28;20460;-65
2022/01/27 10:44:07;;;;;;;18.42;5.70;;;;;;;7.80;95.53;102215.34;5055511;28;20048;-67
2022/01/27 10:46:33;;;;;;;18.52;5.57;;;;;;;7.85;95.03;102211.41;5056122;28;20031;-66
2022/01/27 10:49:05;;;;;;;15.90;5.90;;;;;;;7.92;94.24;102214.25;5055546;28;20349;-67
2022/01/27 10:51:39;;;;;;;23.83;5.80;;;;;;;7.93;94.68;102213.28;5040281;28;20056;-66
2022/01/27 10:54:06;;;;;;;22.52;5.57;;;;;;;7.93;94.67;102218.44;5055579;28;20067;-64
2022/01/27 10:56:37;;;;;;;25.10;5.85;;;;;;;8.03;94.90;102210.75;5037492;28;20044;-65
2022/01/27 10:59:09;;;;;;;22.35;5.70;;;;;;;8.14;94.29;102214.00;5037562;28;20486;-64
2022/01/27 11:01:39;;;;;;;23.17;5.97;;;;;;;8.22;93.97;102220.22;5055670;28;20112;-64
2022/01/27 11:04:07;;;;;;;15.40;4.95;;;;;;;8.11;94.10;102216.00;5055132;28;20064;-65
2022/01/27 11:06:34;;;;;;;22.20;6.05;;;;;;;8.16;93.91;102223.34;5054973;28;20044;-66
2022/01/27 11:09:08;;;;;;;23.40;5.70;;;;;;;8.15;93.87;102217.38;5037039;28;20024;-66
2022/01/27 11:11:35;;;;;;;21.77;5.57;;;;;;;8.10;94.56;102220.34;5037219;28;20360;-64
2022/01/27 11:14:01;;;;;;;20.55;5.28;;;;;;;8.10;94.80;102212.63;5055263;28;20063;-65
2022/01/27 11:16:34;;;;;;;22.23;5.40;;;;;;;8.03;94.97;102203.84;5054645;28;20073;-64
2022/01/27 11:19:23;;;;;;;;;;;;;;;8.06;94.94;102203.56;5037400;28;20051;-64
2022/01/27 11:21:56;;;;;;;19.63;4.97;;;;;;;8.19;94.48;102205.03;5054846;28;20386;-62
2022/01/27 11:24:30;;;;;;;22.05;6.53;;;;;;;8.14;95.61;102205.44;5054898;28;20035;-64
2022/01/27 11:27:05;;;;;;;28.52;5.70;;;;;;;8.10;94.96;102204.09;5037074;28;20028;-65
2022/01/27 11:29:35;;;;;;;22.75;5.53;;;;;;;8.14;95.06;102211.44;5055188;28;20154;-65
2022/01/27 11:32:11;;;;;;;23.35;5.47;;;;;;;8.16;94.59;102208.69;5054524;28;20128;-62
2022/01/27 11:34:45;;;;;;;17.65;5.15;;;;;;;8.14;94.96;102205.44;5054306;28;20020;-65
2022/01/27 11:37:11;;;;;;;20.23;5.07;;;;;;;8.08;94.81;102209.38;5037303;28;20025;-64
2022/01/27 11:39:54;;;;;;;19.63;5.07;;;;;;;8.10;95.18;102204.09;5035838;28;20539;-65
2022/01/27 11:42:43;;;;;;;19.27;5.80;;;;;;;8.12;95.46;102199.63;5053390;28;20483;-63
2022/01/27 11:45:20;;;;;;;20.77;5.70;;;;;;;8.14;94.83;102197.72;5053243;28;20024;-64
2022/01/27 11:47:54;;;;;;;24.30;5.10;;;;;;;8.13;95.03;102202.06;5056111;28;20103;-64
2022/01/27 11:50:38;;;;;;;14.38;4.85;;;;;;;8.15;95.71;102199.34;5054988;28;20028;-63
2022/01/27 11:53:08;;;;;;;17.90;5.00;;;;;;;8.24;95.47;102190.81;5054087;28;20367;-65
2022/01/27 11:55:33;;;;;;;18.17;5.38;;;;;;;8.22;95.49;102200.41;5052968;28;20032;-65
2022/01/27 11:58:13;;;;;;;17.92;4.80;;;;;;;7.96;94.84;102158.97;5053047;28;20041;-66
2022/01/27 12:00:39;;;;;;;23.85;5.22;;;;;;;8.14;95.81;102206.28;5053033;28;20017;-64
2022/01/27 12:03:15;;;;;;;20.83;5.05;;;;;;;8.20;95.56;102206.66;5053051;28;20067;-64