Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:18;;;;;;;3.40;3.20;;;;;;;23.30;52.67;101693.28;5061435;28;20165;-71
2022/07/13 00:03:43;;;;;;;4.27;3.90;;;;;;;23.09;52.96;101697.41;5061109;28;20433;-72
2022/07/13 00:06:09;;;;;;;3.40;3.10;;;;;;;23.64;52.36;101692.34;5061625;28;20209;-70
2022/07/13 00:08:34;;;;;;;5.93;3.60;;;;;;;23.46;52.37;101683.97;5061427;28;20181;-70
2022/07/13 00:10:59;;;;;;;3.67;3.37;;;;;;;22.95;53.56;101682.72;5061480;28;20268;-71
2022/07/13 00:13:25;;;;;;;3.97;3.67;;;;;;;23.27;52.89;101677.44;5061452;28;20534;-72
2022/07/13 00:15:50;;;;;;;3.50;3.20;;;;;;;23.42;52.47;101671.69;5061262;28;20260;-71
2022/07/13 00:18:16;;;;;;;3.83;3.20;;;;;;;23.25;52.68;101671.31;5060352;28;20174;-71
2022/07/13 00:20:41;;;;;;;4.50;4.10;;;;;;;23.26;52.65;101671.25;5061573;28;20180;-71
2022/07/13 00:23:07;;;;;;;3.93;3.40;;;;;;;23.07;53.37;101673.53;5060883;28;20199;-71
2022/07/13 00:25:32;;;;;;;3.33;3.13;;;;;;;23.09;53.37;101666.38;5060897;28;20261;-70
2022/07/13 00:27:57;;;;;;;3.50;3.20;;;;;;;23.02;53.49;101667.47;5061255;28;20461;-72
2022/07/13 00:30:23;;;;;;;3.73;3.43;;;;;;;23.02;53.42;101665.66;5060820;28;20170;-72
2022/07/13 00:32:48;;;;;;;4.80;4.13;;;;;;;23.23;53.36;101671.31;5060611;28;20569;-71
2022/07/13 00:35:14;;;;;;;3.23;3.03;;;;;;;22.97;53.75;101658.72;5061079;28;20214;-71
2022/07/13 00:37:39;;;;;;;3.10;2.90;;;;;;;22.78;54.33;101661.88;5060834;28;20177;-71
2022/07/13 00:40:05;;;;;;;3.37;3.00;;;;;;;22.96;53.91;101649.91;5060789;28;20531;-72
2022/07/13 00:42:30;;;;;;;3.50;3.20;;;;;;;22.80;54.38;101644.13;5061106;28;20190;-71
2022/07/13 00:44:56;;;;;;;3.27;3.07;;;;;;;22.91;54.18;101641.16;5060344;28;20185;-70
2022/07/13 00:47:22;;;;;;;3.63;3.33;;;;;;;23.01;53.68;101636.44;5060451;28;20229;-72
2022/07/13 00:49:48;;;;;;;4.37;3.97;;;;;;;23.03;53.97;101638.16;5060773;28;20161;-70
2022/07/13 00:52:13;;;;;;;3.83;3.50;;;;;;;22.77;54.71;101630.91;5060373;28;20478;-71
2022/07/13 00:54:41;;;;;;;3.70;3.40;;;;;;;22.82;53.97;101626.31;5059433;28;20510;-71
2022/07/13 00:57:08;;;;;;;3.73;3.30;;;;;;;23.11;53.74;101616.66;5059911;28;20162;-69
2022/07/13 00:59:35;;;;;;;3.40;3.10;;;;;;;22.74;54.78;101614.16;5059693;28;20466;-70
2022/07/13 01:02:00;;;;;;;4.07;3.33;;;;;;;23.19;53.58;101628.00;5060292;28;20427;-71
2022/07/13 01:04:25;;;;;;;3.50;3.20;;;;;;;23.29;53.31;101627.72;5060465;28;20403;-70
2022/07/13 01:06:55;;;;;;;3.73;3.30;;;;;;;23.34;53.16;101625.78;5060184;28;20205;-71
2022/07/13 01:09:21;;;;;;;5.60;3.53;;;;;;;23.12;54.00;101631.69;5060153;28;20188;-70
2022/07/13 01:11:47;;;;;;;3.53;3.13;;;;;;;22.74;55.13;101636.28;5060596;28;20510;-71
2022/07/13 01:14:13;;;;;;;3.50;3.20;;;;;;;22.90;54.77;101617.28;5059397;28;20499;-69
2022/07/13 01:16:39;;;;;;;3.70;3.40;;;;;;;22.60;55.08;101625.19;5059945;28;20598;-71
2022/07/13 01:19:06;;;;;;;4.33;3.87;;;;;;;22.92;54.66;101613.66;5060305;28;20404;-71
2022/07/13 01:21:35;;;;;;;3.50;3.30;;;;;;;22.97;54.26;101613.53;5060057;28;20172;-70
2022/07/13 01:24:00;;;;;;;3.97;3.67;;;;;;;23.00;54.03;101605.44;5059013;28;20420;-71
2022/07/13 01:26:26;;;;;;;4.20;3.23;;;;;;;22.51;55.05;101610.34;5060015;28;20697;-71
2022/07/13 01:28:51;;;;;;;3.40;3.20;;;;;;;22.81;54.33;101599.78;5059691;28;20205;-70
2022/07/13 01:31:35;;;;;;;3.30;3.10;;;;;;;23.15;53.82;101606.81;5059633;28;20272;-70
2022/07/13 01:34:01;;;;;;;3.80;3.20;;;;;;;22.70;55.12;101600.97;5059391;28;20174;-71
2022/07/13 01:36:27;;;;;;;3.77;3.43;;;;;;;23.02;53.95;101598.31;5059591;28;20405;-71
2022/07/13 01:38:52;;;;;;;3.60;3.30;;;;;;;22.85;54.25;101594.34;5059959;28;20424;-71
2022/07/13 01:41:19;;;;;;;3.30;3.00;;;;;;;22.65;54.90;101588.69;5059737;28;20170;-71
2022/07/13 01:43:45;;;;;;;3.50;3.23;;;;;;;22.58;54.80;101587.13;5059226;28;20257;-71
2022/07/13 01:46:10;;;;;;;4.70;3.13;;;;;;;22.70;54.70;101585.03;5042245;28;20555;-71
2022/07/13 01:48:36;;;;;;;4.07;3.57;;;;;;;22.69;54.99;101585.03;5058761;28;20412;-71
2022/07/13 01:51:01;;;;;;;6.57;3.40;;;;;;;22.61;54.87;101584.38;5059302;28;20201;-71
2022/07/13 01:53:26;;;;;;;3.43;3.17;;;;;;;22.86;54.48;101584.56;5058449;28;20236;-71
2022/07/13 01:55:52;;;;;;;3.60;3.30;;;;;;;22.73;54.85;101581.38;5058543;28;20462;-71
2022/07/13 01:58:18;;;;;;;4.10;3.70;;;;;;;22.69;54.92;101569.09;5059095;28;20173;-71
2022/07/13 02:00:43;;;;;;;4.23;3.80;;;;;;;22.73;55.32;101570.75;5059128;28;20430;-71
2022/07/13 02:03:09;;;;;;;5.20;3.40;;;;;;;22.62;55.27;101565.72;5058952;28;20166;-71
2022/07/13 02:05:35;;;;;;;3.87;3.40;;;;;;;22.53;55.46;101563.34;5059348;28;20241;-71
2022/07/13 02:08:00;;;;;;;3.83;3.53;;;;;;;22.90;54.89;101564.09;5058870;28;20169;-70
2022/07/13 02:10:34;;;;;;;4.50;4.03;;;;;;;22.68;55.45;101556.75;5059021;28;20420;-71
2022/07/13 02:13:03;;;;;;;3.73;3.40;;;;;;;22.85;54.47;101551.81;5058876;28;20193;-70
2022/07/13 02:15:28;;;;;;;3.83;3.53;;;;;;;22.69;55.36;101547.81;5059159;28;20495;-71
2022/07/13 02:17:54;;;;;;;4.10;3.27;;;;;;;22.80;54.99;101552.84;5059176;28;20490;-71
2022/07/13 02:20:19;;;;;;;6.10;4.20;;;;;;;23.07;54.01;101550.28;5058754;28;20178;-70
2022/07/13 02:22:45;;;;;;;3.63;3.33;;;;;;;22.73;55.18;101548.63;5058691;28;20169;-71
2022/07/13 02:25:12;;;;;;;4.50;3.83;;;;;;;22.92;54.43;101555.16;5059065;28;20161;-71
2022/07/13 02:27:37;;;;;;;4.27;3.87;;;;;;;22.63;55.02;101550.69;5058377;28;20201;-71
2022/07/13 02:30:03;;;;;;;4.30;3.90;;;;;;;22.51;55.37;101549.22;5058598;28;20420;-71
2022/07/13 02:32:28;;;;;;;3.90;3.60;;;;;;;22.69;54.82;101553.13;5059015;28;20200;-71
2022/07/13 02:34:53;;;;;;;3.87;3.53;;;;;;;22.47;55.83;101552.88;5058267;28;20442;-70
2022/07/13 02:37:19;;;;;;;4.40;4.00;;;;;;;22.58;55.50;101548.13;5058409;28;20215;-71
2022/07/13 02:39:44;;;;;;;4.60;4.20;;;;;;;22.84;54.30;101550.06;5058639;28;20175;-71
2022/07/13 02:42:09;;;;;;;4.03;3.70;;;;;;;22.91;54.16;101544.56;5058443;28;20423;-70
2022/07/13 02:44:35;;;;;;;4.10;3.80;;;;;;;22.70;54.41;101545.16;5058102;28;20185;-71
2022/07/13 02:47:00;;;;;;;5.20;3.90;;;;;;;22.70;54.61;101534.53;5058640;28;20205;-71
2022/07/13 02:49:25;;;;;;;4.57;4.20;;;;;;;23.13;53.57;101535.06;5058327;28;20170;-71
2022/07/13 02:51:51;;;;;;;3.93;3.60;;;;;;;22.80;54.16;101528.91;5058278;28;20177;-71
2022/07/13 02:54:17;;;;;;;4.03;3.73;;;;;;;22.82;53.79;101527.94;5058091;28;20243;-70
2022/07/13 02:56:42;;;;;;;3.87;3.47;;;;;;;22.62;54.27;101528.53;5058336;28;20173;-70
2022/07/13 02:59:07;;;;;;;4.00;3.60;;;;;;;22.64;54.40;101533.81;5058402;28;20180;-70
2022/07/13 03:01:33;;;;;;;4.70;3.60;;;;;;;22.73;54.02;101533.53;5058326;28;20173;-70
2022/07/13 03:03:58;;;;;;;5.23;3.57;;;;;;;22.40;55.07;101525.59;5057964;28;20541;-70
2022/07/13 03:06:23;;;;;;;3.80;3.50;;;;;;;22.29;55.13;101532.97;5058412;28;20212;-70
2022/07/13 03:08:49;;;;;;;3.90;3.40;;;;;;;22.42;54.79;101522.91;5058042;28;20196;-71
2022/07/13 03:11:14;;;;;;;4.10;3.80;;;;;;;22.38;54.53;101527.44;5058048;28;20477;-70
2022/07/13 03:13:39;;;;;;;6.60;4.13;;;;;;;22.56;53.93;101530.50;5058398;28;20161;-71
2022/07/13 03:16:05;;;;;;;4.30;3.43;;;;;;;22.45;54.48;101523.69;5058026;28;20169;-71
2022/07/13 03:18:30;;;;;;;3.97;3.67;;;;;;;22.47;54.72;101521.84;5057864;28;20170;-71
2022/07/13 03:20:56;;;;;;;3.83;3.53;;;;;;;22.61;54.52;101523.25;5058323;28;20224;-71
2022/07/13 03:23:21;;;;;;;5.00;3.90;;;;;;;22.43;54.69;101516.69;5057866;28;20220;-71
2022/07/13 03:25:46;;;;;;;3.37;3.17;;;;;;;22.62;54.27;101515.22;5057713;28;20170;-70
2022/07/13 03:28:12;;;;;;;4.20;3.90;;;;;;;22.68;53.95;101507.09;5058424;28;20169;-70
2022/07/13 03:30:37;;;;;;;4.80;3.50;;;;;;;22.44;54.32;101507.81;5057724;28;20598;-70
2022/07/13 03:33:03;;;;;;;3.93;3.63;;;;;;;22.63;54.42;101505.50;5057633;28;20185;-71
2022/07/13 03:35:28;;;;;;;3.97;3.67;;;;;;;22.44;54.44;101508.66;5058131;28;20204;-70
2022/07/13 03:37:53;;;;;;;4.20;3.80;;;;;;;22.45;54.31;101507.75;5057731;28;20429;-71
2022/07/13 03:40:19;;;;;;;4.20;3.90;;;;;;;22.66;54.21;101500.06;5057619;28;20193;-69
2022/07/13 03:42:44;;;;;;;4.20;3.87;;;;;;;22.58;54.29;101499.44;5058016;28;20216;-70
2022/07/13 03:45:10;;;;;;;4.50;4.10;;;;;;;22.83;53.37;101487.16;5057461;28;20186;-71
2022/07/13 03:47:35;;;;;;;4.53;4.13;;;;;;;22.61;53.84;101492.25;5057551;28;20574;-71
2022/07/13 03:50:01;;;;;;;6.20;3.80;;;;;;;22.60;54.45;101495.81;5058173;28;20161;-70
2022/07/13 03:52:27;;;;;;;4.40;4.00;;;;;;;22.96;53.22;101497.44;5057542;28;20162;-71
2022/07/13 03:54:52;;;;;;;4.20;3.90;;;;;;;23.14;52.92;101486.28;5057176;28;20482;-70
2022/07/13 03:57:17;;;;;;;4.40;4.00;;;;;;;22.92;52.85;101486.03;5058354;28;20162;-70
2022/07/13 03:59:43;;;;;;;4.47;4.10;;;;;;;22.88;53.40;101487.91;5057606;28;20223;-71
2022/07/13 04:02:08;;;;;;;6.10;3.60;;;;;;;22.99;52.95;101487.59;5057482;28;20165;-70
2022/07/13 04:04:33;;;;;;;4.10;3.80;;;;;;;22.60;53.60;101479.88;5057717;28;20188;-71
2022/07/13 04:06:59;;;;;;;4.20;3.80;;;;;;;23.21;51.84;101476.31;5057400;28;20206;-71
2022/07/13 04:09:24;;;;;;;4.83;3.77;;;;;;;22.71;53.26;101469.78;5057412;28;20248;-71
2022/07/13 04:11:49;;;;;;;3.97;3.67;;;;;;;22.98;52.95;101475.19;5057692;28;20465;-70
2022/07/13 04:14:15;;;;;;;4.70;3.60;;;;;;;23.32;52.04;101468.84;5057217;28;20224;-70
2022/07/13 04:16:40;;;;;;;4.03;3.70;;;;;;;23.05;52.33;101466.09;5057428;28;20166;-70
2022/07/13 04:19:06;;;;;;;4.40;4.00;;;;;;;22.75;53.13;101461.75;5057762;28;20520;-70
2022/07/13 04:21:31;;;;;;;4.47;4.07;;;;;;;23.06;52.53;101464.34;5057284;28;20170;-70
2022/07/13 04:23:57;;;;;;;4.00;3.60;;;;;;;22.49;53.86;101471.34;5057151;28;20180;-71
2022/07/13 04:26:22;;;;;;;4.10;3.80;;;;;;;22.61;53.84;101463.03;5057576;28;20560;-70
2022/07/13 04:28:47;;;;;;;4.93;4.03;;;;;;;22.71;53.20;101460.94;5057287;28;20464;-70
2022/07/13 04:31:13;;;;;;;4.33;4.03;;;;;;;23.24;52.25;101456.72;5057665;28;20488;-70
2022/07/13 04:33:38;;;;;;;4.67;4.27;;;;;;;22.80;52.71;101458.03;5061087;28;20169;-70
2022/07/13 04:36:06;;;;;;;4.90;4.50;;;;;;;22.93;52.96;101455.84;5060813;28;20212;-69
2022/07/13 04:38:31;;;;;;;6.13;5.67;;;;;;;22.83;52.96;101449.94;5060742;28;20166;-71
2022/07/13 04:40:56;;;;;;;6.00;5.50;;;;;;;23.25;52.23;101455.81;5060938;28;20801;-70
2022/07/13 04:43:23;;;;;;;5.50;5.10;;;;;;;23.10;52.52;101459.81;5060575;28;20546;-71
2022/07/13 04:45:49;;;;;;;5.37;4.87;;;;;;;22.86;53.55;101452.50;5060479;28;20173;-71
2022/07/13 04:48:14;;;;;;;5.13;4.60;;;;;;;22.92;53.17;101450.59;5060908;28;20404;-71
2022/07/13 04:50:40;;;;;;;4.30;4.00;;;;;;;22.76;53.70;101451.06;5060532;28;20473;-71
2022/07/13 04:53:05;;;;;;;4.60;4.20;;;;;;;22.61;54.37;101440.88;5060160;28;20162;-70
2022/07/13 04:55:31;;;;;;;4.43;4.03;;;;;;;22.44;54.59;101436.94;5061196;28;20177;-70
2022/07/13 04:57:57;;;;;;;6.43;4.60;;;;;;;22.92;53.47;101439.94;5060382;28;20169;-71
2022/07/13 05:00:23;;;;;;;5.03;4.47;;;;;;;22.98;53.33;101435.31;5057783;28;20169;-71
2022/07/13 05:02:48;;;;;;;4.30;3.77;;;;;;;22.95;53.26;101431.88;5039990;28;20825;-71
2022/07/13 05:05:14;;;;;;;4.30;3.87;;;;;;;23.20;53.03;101440.88;5038090;28;20171;-69
2022/07/13 05:07:39;;;;;;;5.00;4.60;;;;;;;23.15;52.98;101425.94;5040007;28;20228;-69
2022/07/13 05:10:06;;;;;;;4.50;4.10;;;;;;;22.97;53.04;101424.72;5040477;28;20516;-70
2022/07/13 05:12:37;;;;;;;4.67;4.30;;;;;;;23.45;52.08;101424.09;5040138;28;20593;-70
2022/07/13 05:15:02;;;;;;;5.13;4.50;;;;;;;23.27;52.80;101424.69;5040302;28;20451;-69
2022/07/13 05:17:28;;;;;;;4.50;4.00;;;;;;;23.28;53.16;101426.44;5042276;28;20504;-70
2022/07/13 05:19:53;;;;;;;4.53;4.13;;;;;;;23.42;52.57;101418.00;5040455;28;20181;-69
2022/07/13 05:22:18;;;;;;;6.27;4.60;;;;;;;23.31;53.00;101418.34;5039321;28;20249;-69
2022/07/13 05:24:44;;;;;;;4.53;4.00;;;;;;;23.19;52.97;101417.84;5040159;28;20427;-70
2022/07/13 05:27:11;;;;;;;4.13;3.83;;;;;;;23.22;53.05;101424.84;5039780;28;20210;-70
2022/07/13 05:29:36;;;;;;;4.00;3.70;;;;;;;23.07;53.47;101430.63;5039982;28;20174;-69
2022/07/13 05:32:02;;;;;;;14.50;4.53;;;;;;;23.09;53.79;101419.00;5050822;28;20466;-69
2022/07/13 05:34:27;;;;;;;5.40;4.50;;;;;;;22.90;53.67;101423.19;5059567;28;20208;-70
2022/07/13 05:36:55;;;;;;;4.40;4.00;;;;;;;22.95;54.15;101416.81;5059550;28;20166;-69
2022/07/13 05:39:20;;;;;;;5.63;4.80;;;;;;;22.58;55.18;101414.41;5060726;28;20181;-69
2022/07/13 05:41:46;;;;;;;4.97;4.57;;;;;;;23.15;53.82;101428.63;5059198;28;20790;-69
2022/07/13 05:44:11;;;;;;;6.37;4.80;;;;;;;23.00;53.88;101419.31;5059319;28;20257;-69
2022/07/13 05:46:36;;;;;;;4.87;4.47;;;;;;;23.12;53.73;101421.56;5059793;28;20181;-68
2022/07/13 05:49:02;;;;;;;4.80;4.33;;;;;;;23.18;53.31;101418.75;5059261;28;20170;-70
2022/07/13 05:51:28;;;;;;;8.80;4.63;;;;;;;23.42;53.47;101421.53;5059220;28;20276;-69
2022/07/13 05:53:53;;;;;;;5.50;4.40;;;;;;;23.31;53.19;101429.00;5059214;28;20244;-68
2022/07/13 05:56:18;;;;;;;8.70;4.30;;;;;;;23.42;53.09;101421.53;5059258;28;20205;-70
2022/07/13 05:58:44;;;;;;;5.00;4.60;;;;;;;23.69;52.16;101424.16;5059351;28;20165;-69
2022/07/13 06:01:09;;;;;;;5.00;4.60;;;;;;;23.48;52.87;101412.47;5059172;28;20536;-68
2022/07/13 06:03:34;;;;;;;6.90;4.90;;;;;;;23.79;52.32;101414.94;5058986;28;20448;-69
2022/07/13 06:06:00;;;;;;;5.00;4.50;;;;;;;23.73;52.41;101404.50;5059169;28;20203;-70
2022/07/13 06:08:25;;;;;;;5.30;4.80;;;;;;;24.09;51.47;101404.16;5058902;28;20219;-70
2022/07/13 06:10:52;;;;;;;4.97;4.40;;;;;;;23.83;52.04;101402.41;5058978;28;20165;-70
2022/07/13 06:13:18;;;;;;;5.40;4.80;;;;;;;24.02;51.57;101400.84;5059322;28;20208;-70
2022/07/13 06:15:43;;;;;;;4.83;4.43;;;;;;;23.84;52.20;101397.03;5058819;28;20416;-71
2022/07/13 06:18:08;;;;;;;8.50;4.50;;;;;;;24.02;52.12;101390.19;5058788;28;20249;-69
2022/07/13 06:20:34;;;;;;;5.60;5.10;;;;;;;24.45;51.09;101390.41;5059631;28;20166;-69
2022/07/13 06:23:11;;;;;;;6.50;4.80;;;;;;;24.29;51.02;101386.53;5058781;28;20196;-69
2022/07/13 06:25:40;;;;;;;4.90;4.50;;;;;;;24.64;50.60;101389.69;5058842;28;20535;-69
2022/07/13 06:28:06;;;;;;;4.90;4.47;;;;;;;25.53;48.07;101382.53;5058730;28;20442;-68
2022/07/13 06:30:35;;;;;;;8.87;4.60;;;;;;;25.96;47.35;101383.31;5058434;28;20482;-68
2022/07/13 06:33:01;;;;;;;5.13;4.63;;;;;;;25.61;48.34;101391.09;5058844;28;20416;-68
2022/07/13 06:35:26;;;;;;;5.23;4.73;;;;;;;25.72;47.67;101378.16;5057572;28;20481;-69
2022/07/13 06:37:52;;;;;;;5.00;4.50;;;;;;;24.88;49.66;101396.75;5058276;28;20252;-69
2022/07/13 06:40:17;;;;;;;7.53;4.80;;;;;;;25.12;49.13;101379.81;5058756;28;20177;-67
2022/07/13 06:42:43;;;;;;;8.23;4.90;;;;;;;24.83;49.63;101381.84;5058350;28;20486;-67
2022/07/13 06:45:09;;;;;;;5.63;4.43;;;;;;;24.86;49.89;101381.72;5058116;28;20264;-70
2022/07/13 06:47:35;;;;;;;5.90;4.40;;;;;;;25.37;49.04;101371.66;5058841;28;20486;-69
2022/07/13 06:50:00;;;;;;;5.33;4.83;;;;;;;24.82;50.48;101386.31;5058275;28;20199;-69
2022/07/13 06:52:25;;;;;;;5.40;4.57;;;;;;;24.81;50.49;101387.22;5058433;28;20252;-68
2022/07/13 06:54:51;;;;;;;6.70;4.87;;;;;;;24.62;50.93;101375.56;5057274;28;20239;-67
2022/07/13 06:57:16;;;;;;;5.23;4.73;;;;;;;24.45;51.42;101385.06;5058426;28;20438;-68
2022/07/13 06:59:42;;;;;;;7.00;5.40;;;;;;;24.48;51.55;101382.28;5058636;28;20169;-66
2022/07/13 07:02:08;;;;;;;5.70;4.87;;;;;;;24.15;52.17;101384.41;5058142;28;20169;-67
2022/07/13 07:04:34;;;;;;;10.30;5.40;;;;;;;23.82;52.98;101388.22;5057910;28;20169;-68
2022/07/13 07:07:00;;;;;;;7.30;5.00;;;;;;;23.64;53.42;101386.22;5058311;28;20490;-67
2022/07/13 07:09:26;;;;;;;7.53;4.90;;;;;;;23.81;53.43;101388.28;5057225;28;20507;-68
2022/07/13 07:11:51;;;;;;;5.80;5.20;;;;;;;23.73;53.87;101393.84;5056983;28;20467;-67
2022/07/13 07:14:17;;;;;;;4.93;4.53;;;;;;;23.82;53.26;101398.84;5058000;28;20169;-67
2022/07/13 07:16:42;;;;;;;6.57;4.90;;;;;;;23.49;54.21;101396.47;5051338;28;20224;-67
2022/07/13 07:19:09;;;;;;;5.27;4.80;;;;;;;23.45;53.88;101389.50;5053228;28;20192;-68
2022/07/13 07:21:34;;;;;;;8.40;5.00;;;;;;;23.46;53.95;101385.94;5055846;28;20528;-67
2022/07/13 07:23:59;;;;;;;10.23;5.40;;;;;;;23.19;54.47;101375.28;5039326;28;20519;-67
2022/07/13 07:26:25;;;;;;;5.23;4.73;;;;;;;23.63;53.42;101365.84;5036913;28;20215;-66
2022/07/13 07:28:50;;;;;;;4.93;4.37;;;;;;;23.55;54.41;101366.09;5038220;28;20527;-67
2022/07/13 07:31:15;;;;;;;5.40;5.00;;;;;;;23.31;54.69;101346.53;5040747;28;20204;-67
2022/07/13 07:33:41;;;;;;;5.13;4.73;;;;;;;24.08;52.69;101341.16;5048615;28;20220;-68
2022/07/13 07:36:06;;;;;;;6.10;5.60;;;;;;;24.50;51.52;101347.56;5053765;28;20177;-67
2022/07/13 07:38:32;;;;;;;5.33;4.93;;;;;;;24.45;51.81;101355.75;5055190;28;20183;-68
2022/07/13 07:40:58;;;;;;;9.47;5.17;;;;;;;24.05;52.27;101349.25;5037559;28;20170;-70
2022/07/13 07:43:24;;;;;;;5.70;5.17;;;;;;;24.35;52.07;101363.19;5037762;28;20166;-69
2022/07/13 07:45:49;;;;;;;5.13;4.73;;;;;;;24.16;52.12;101365.69;5037517;28;20455;-71
2022/07/13 07:48:14;;;;;;;6.20;4.87;;;;;;;24.21;52.08;101363.75;5037649;28;20487;-68
2022/07/13 07:50:40;;;;;;;5.40;4.90;;;;;;;24.30;52.23;101358.97;5039983;28;20193;-69
2022/07/13 07:53:05;;;;;;;5.47;4.97;;;;;;;24.24;52.41;101359.22;5047916;28;20449;-69
2022/07/13 07:55:31;;;;;;;4.83;4.37;;;;;;;24.16;52.28;101360.38;5037629;28;20196;-68
2022/07/13 07:57:57;;;;;;;5.40;5.00;;;;;;;24.44;51.89;101358.47;5037933;28;20174;-68
2022/07/13 08:00:22;;;;;;;4.87;4.40;;;;;;;24.49;51.62;101353.81;5037613;28;20170;-68
2022/07/13 08:02:48;;;;;;;5.30;4.90;;;;;;;24.48;51.55;101349.44;5037273;28;20167;-67
2022/07/13 08:05:17;;;;;;;5.50;4.47;;;;;;;24.44;51.70;101347.81;5038219;28;20178;-68
2022/07/13 08:07:44;;;;;;;5.93;5.37;;;;;;;24.53;51.37;101348.31;5055358;28;20213;-68
2022/07/13 08:10:12;;;;;;;5.23;4.73;;;;;;;24.94;50.57;101342.28;5059068;28;20892;-67
2022/07/13 08:12:38;;;;;;;9.03;5.17;;;;;;;24.88;50.20;101346.06;5051278;28;20429;-69
2022/07/13 08:15:04;;;;;;;5.20;4.80;;;;;;;25.15;50.34;101345.84;5044893;28;20475;-68
2022/07/13 08:17:29;;;;;;;5.97;4.90;;;;;;;25.22;49.61;101347.34;5050195;28;20170;-68
2022/07/13 08:19:55;;;;;;;6.60;4.33;;;;;;;25.44;50.08;101342.91;5041765;28;20432;-70
2022/07/13 08:22:20;;;;;;;5.23;4.73;;;;;;;25.76;49.09;101341.47;5042234;28;20174;-69
2022/07/13 08:24:46;;;;;;;7.63;5.10;;;;;;;25.69;49.03;101335.53;5058866;28;20204;-73
2022/07/13 08:27:11;;;;;;;8.53;5.27;;;;;;;25.34;49.87;101342.44;5046495;28;20233;-73
2022/07/13 08:29:39;;;;;;;9.00;5.33;;;;;;;25.83;48.20;101342.97;5050446;28;20177;-69
2022/07/13 08:32:05;;;;;;;5.00;4.60;;;;;;;25.72;49.04;101340.78;5044466;28;20213;-69
2022/07/13 08:40:18;;;;;;;6.73;5.10;;;;;;;25.87;48.74;101336.53;5051768;28;20835;-69
2022/07/13 08:42:44;;;;;;;6.00;5.10;;;;;;;25.08;50.27;101341.69;5059875;28;20514;-68
2022/07/13 08:45:09;;;;;;;5.70;5.20;;;;;;;25.21;50.71;101342.91;5041329;28;20766;-68
2022/07/13 08:47:35;;;;;;;5.07;4.67;;;;;;;25.55;49.39;101332.63;5039754;28;20190;-68
2022/07/13 08:50:06;;;;;;;8.60;5.30;;;;;;;25.57;49.55;101338.75;5039554;28;20166;-69
2022/07/13 08:52:33;;;;;;;5.33;4.93;;;;;;;25.41;49.87;101341.25;5047217;28;20510;-70
2022/07/13 08:54:58;;;;;;;6.00;5.23;;;;;;;25.35;50.47;101338.84;5054426;28;20733;-69
2022/07/13 08:57:24;;;;;;;5.80;5.30;;;;;;;25.45;49.52;101340.19;5040351;28;20417;-69
2022/07/13 08:59:51;;;;;;;5.67;5.00;;;;;;;25.88;49.20;101330.28;5047906;28;20166;-69
2022/07/13 09:02:17;;;;;;;6.03;5.17;;;;;;;26.04;48.95;101335.78;5057685;28;20231;-69
2022/07/13 09:04:43;;;;;;;8.23;5.40;;;;;;;26.01;48.23;101330.56;5058350;28;20730;-69
2022/07/13 09:07:11;;;;;;;5.80;5.30;;;;;;;26.05;47.66;101326.84;5048939;28;20185;-73
2022/07/13 09:09:38;;;;;;;6.20;5.60;;;;;;;26.34;47.66;101324.59;5049245;28;20213;-70
2022/07/13 09:12:20;;;;;;;6.60;5.40;;;;;;;26.75;46.44;101326.28;5040034;28;20770;-69
2022/07/13 09:14:52;;;;;;;5.40;5.00;;;;;;;27.03;45.73;101324.88;5050027;28;20873;-70
2022/07/13 09:17:33;;;;;;;8.97;5.83;;;;;;;27.49;45.09;101319.88;5056428;28;20708;-68
2022/07/13 09:20:05;;;;;;;5.43;5.03;;;;;;;28.47;42.84;101318.19;5050291;28;20459;-67
2022/07/13 09:22:30;;;;;;;4.93;4.53;;;;;;;28.63;41.93;101311.94;5054377;28;20736;-69
2022/07/13 09:24:55;;;;;;;5.57;5.07;;;;;;;28.51;42.67;101314.38;5045838;28;20453;-69
2022/07/13 09:27:21;;;;;;;6.50;5.17;;;;;;;27.95;43.54;101318.38;5040104;28;20217;-70
2022/07/13 09:29:47;;;;;;;6.90;5.40;;;;;;;27.51;43.86;101320.66;5061580;28;20192;-68
2022/07/13 09:32:13;;;;;;;8.93;5.83;;;;;;;27.51;43.26;101319.81;5064363;28;20450;-71
2022/07/13 09:34:52;;;;;;;5.90;5.40;;;;;;;27.44;43.80;101318.38;5068192;28;20181;-69
2022/07/13 09:37:20;;;;;;;6.00;5.40;;;;;;;27.63;43.78;101308.44;5048510;28;20714;-69
2022/07/13 09:39:58;;;;;;;6.17;5.67;;;;;;;28.06;42.75;101299.91;5073009;28;20915;-70
2022/07/13 09:42:31;;;;;;;6.07;5.47;;;;;;;29.29;40.62;101299.19;5058352;28;20427;-70
2022/07/13 09:47:46;;;;;;;7.73;6.10;;;;;;;28.84;41.54;101296.44;5058241;28;20475;-67
2022/07/13 09:50:12;;;;;;;6.00;5.50;;;;;;;28.88;41.47;101290.78;5058584;28;20423;-69
2022/07/13 09:52:37;;;;;;;7.57;5.53;;;;;;;28.39;42.62;101293.63;5059210;28;20412;-68
2022/07/13 09:55:04;;;;;;;6.67;5.70;;;;;;;28.31;42.60;101296.72;5057857;28;20225;-69
2022/07/13 09:57:32;;;;;;;7.00;6.30;;;;;;;28.08;42.76;101287.28;5058556;28;20174;-68
2022/07/13 09:59:58;;;;;;;7.80;6.50;;;;;;;28.96;41.00;101292.19;5058162;28;20413;-68
2022/07/13 10:02:24;;;;;;;6.83;5.80;;;;;;;30.20;38.49;101286.34;5058411;28;20423;-69
2022/07/13 10:04:49;;;;;;;6.80;6.10;;;;;;;31.14;36.94;101278.44;5058439;28;20429;-70
2022/07/13 10:07:18;;;;;;;6.10;5.60;;;;;;;31.10;36.84;101275.09;5058895;28;20490;-73
2022/07/13 10:09:43;;;;;;;6.30;5.70;;;;;;;32.60;33.81;101279.72;5058770;28;20248;-73
2022/07/13 10:12:11;;;;;;;5.60;5.10;;;;;;;32.80;32.39;101265.63;5058352;28;20520;-71
2022/07/13 10:14:38;;;;;;;7.00;5.67;;;;;;;32.31;33.49;101275.50;5058604;28;20240;-71
2022/07/13 10:17:13;;;;;;;5.60;5.20;;;;;;;33.17;32.57;101268.16;5058232;28;20415;-70
2022/07/13 10:19:49;;;;;;;5.87;5.27;;;;;;;32.35;33.48;101277.03;5058600;28;20668;-70
2022/07/13 10:22:19;;;;;;;5.90;4.40;;;;;;;31.84;34.25;101278.00;5058681;28;20415;-70
2022/07/13 10:24:52;;;;;;;5.47;4.60;;;;;;;33.03;32.21;101265.66;5057864;28;20412;-70
2022/07/13 10:27:29;;;;;;;7.10;4.70;;;;;;;33.88;31.17;101270.72;5058749;28;20452;-69
2022/07/13 10:30:09;;;;;;;5.10;4.70;;;;;;;32.87;32.16;101272.25;5058609;28;20669;-70
2022/07/13 10:32:35;;;;;;;4.83;4.37;;;;;;;32.34;33.59;101277.13;5058224;28;20427;-70
2022/07/13 10:35:09;;;;;;;5.60;5.13;;;;;;;31.50;34.39;101280.38;5058186;28;20439;-70
2022/07/13 10:37:56;;;;;;;5.27;4.67;;;;;;;32.16;34.16;101273.97;5058578;28;20427;-70
2022/07/13 10:40:23;;;;;;;9.67;5.03;;;;;;;32.35;33.40;101285.13;5058451;28;20396;-70
2022/07/13 10:42:58;;;;;;;8.60;4.77;;;;;;;32.64;33.78;101278.50;5058466;28;20412;-73
2022/07/13 10:45:33;;;;;;;5.80;5.30;;;;;;;32.43;34.03;101279.16;5058191;28;20412;-71
2022/07/13 10:47:59;;;;;;;6.20;4.90;;;;;;;32.53;34.55;101282.00;5058102;28;20462;-70
2022/07/13 10:50:26;;;;;;;5.40;5.00;;;;;;;33.02;33.02;101274.75;5057936;28;20412;-70
2022/07/13 10:52:51;;;;;;;5.60;5.10;;;;;;;31.33;35.99;101278.00;5058056;28;20412;-71
2022/07/13 10:55:16;;;;;;;5.87;5.40;;;;;;;31.49;36.29;101273.25;5057946;28;20485;-70
2022/07/13 10:57:42;;;;;;;5.63;5.07;;;;;;;31.54;36.47;101275.63;5058001;28;20451;-71
2022/07/13 11:00:22;;;;;;;5.53;4.80;;;;;;;31.45;36.50;101279.84;5057907;28;20205;-70
2022/07/13 11:02:49;;;;;;;6.53;4.90;;;;;;;32.47;34.98;101272.53;5058113;28;20420;-69
2022/07/13 11:05:25;;;;;;;5.80;5.13;;;;;;;31.78;36.10;101275.75;5057996;28;20404;-68
2022/07/13 11:07:53;;;;;;;5.10;4.70;;;;;;;31.71;36.02;101272.63;5057577;28;20863;-70
2022/07/13 11:10:30;;;;;;;5.10;4.70;;;;;;;31.97;36.13;101267.19;5057851;28;20817;-69
2022/07/13 11:13:04;;;;;;;5.60;4.80;;;;;;;31.84;35.86;101266.34;5058196;28;20826;-72
2022/07/13 11:15:49;;;;;;;5.30;4.80;;;;;;;32.23;36.22;101268.00;5057802;28;20768;-70
2022/07/13 11:18:28;;;;;;;4.90;4.50;;;;;;;31.82;36.37;101273.69;5057869;28;20423;-71
2022/07/13 11:21:18;;;;;;;5.90;4.87;;;;;;;31.90;36.39;101274.84;5057752;28;20412;-72
2022/07/13 11:27:07;;;;;;;5.23;4.83;;;;;;;31.21;37.51;101272.50;5057782;28;20471;-71
2022/07/13 11:29:39;;;;;;;5.93;5.33;;;;;;;30.46;39.47;101270.38;5056539;28;20522;-71
2022/07/13 11:32:05;;;;;;;5.50;5.00;;;;;;;31.19;37.99;101273.56;5054429;28;20427;-71
2022/07/13 11:34:30;;;;;;;5.50;5.00;;;;;;;31.38;37.57;101267.78;5057641;28;20448;-71