Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:02:14;;;;;;;;;;;;;;;17.68;71.57;101282.56;5031486;28;1520;-56
2021/10/17 00:04:40;;;;;;;;;;;;;;;17.70;71.18;101288.66;5029128;28;1582;-55
2021/10/17 00:07:09;;;;;;;;;;;;;;;18.09;70.19;101282.16;5032633;28;1362;-56
2021/10/17 00:09:36;;;;;;;;;;;;;;;18.11;70.43;101290.09;5034206;28;1429;-56
2021/10/17 00:12:03;;;;;;;;;;;;;;;18.19;69.67;101281.47;5032143;28;1513;-56
2021/10/17 00:14:29;;;;;;;;;;;;;;;18.31;69.93;101293.06;5027895;28;1451;-56
2021/10/17 00:16:56;;;;;;;;;;;;;;;18.39;70.31;101293.31;5028747;28;1416;-56
2021/10/17 00:19:24;;;;;;;;;;;;;;;18.38;69.79;101291.59;5027671;28;1906;-56
2021/10/17 00:21:50;;;;;;;;;;;;;;;18.29;69.91;101291.34;5033026;28;1467;-56
2021/10/17 00:24:17;;;;;;;;;;;;;;;18.45;68.96;101287.47;5034927;28;1464;-56
2021/10/17 00:26:43;;;;;;;;;;;;;;;18.36;70.01;101298.91;5031870;28;1447;-55
2021/10/17 00:29:10;;;;;;;;;;;;;;;18.34;69.92;101295.47;5030539;28;1545;-56
2021/10/17 00:31:37;;;;;;;;;;;;;;;18.20;70.12;101256.38;5031820;28;1316;-55
2021/10/17 00:34:03;;;;;;;;;;;;;;;18.41;69.71;101300.25;5028609;28;1490;-56
2021/10/17 00:36:33;;;;;;;;;;;;;;;18.38;70.30;101287.13;5034474;28;1471;-56
2021/10/17 00:39:00;;;;;;;;;;;;;;;18.40;70.59;101301.25;5034149;28;1975;-56
2021/10/17 00:41:30;;;;;;;;;;;;;;;18.40;69.68;101297.69;5028454;28;1417;-56
2021/10/17 00:43:57;;;;;;;;;;;;;;;18.40;69.47;101295.00;5034596;28;1514;-55
2021/10/17 00:46:23;;;;;;;;;;;;;;;18.41;70.47;101297.56;5034283;28;1389;-56
2021/10/17 00:48:50;;;;;;;;;;;;;;;18.42;70.17;101295.75;5028000;28;1495;-55
2021/10/17 00:51:17;;;;;;;;;;;;;;;18.42;70.41;101298.41;5031708;28;1523;-56
2021/10/17 00:53:45;;;;;;;;;;;;;;;18.42;70.48;101295.75;5034536;28;1559;-56
2021/10/17 00:56:11;;;;;;;;;;;;;;;18.44;70.64;101296.47;5032806;28;1616;-56
2021/10/17 00:58:38;;;;;;;;;;;;;;;18.44;69.82;101291.13;5033627;28;1521;-55
2021/10/17 01:01:05;;;;;;;;;;;;;;;18.47;70.20;101299.78;5028612;28;1910;-56
2021/10/17 01:03:31;;;;;;;;;;;;;;;18.45;69.63;101282.97;5031048;28;1501;-55
2021/10/17 01:05:58;;;;;;;;;;;;;;;18.47;70.41;101289.06;5024868;28;1507;-56
2021/10/17 01:08:25;;;;;;;;;;;;;;;18.50;70.26;101296.00;5025949;28;1425;-56
2021/10/17 01:10:56;;;;;;;;;;;;;;;18.51;70.37;101291.50;5029441;28;1459;-56
2021/10/17 01:13:23;;;;;;;;;;;;;;;18.53;70.30;101284.22;5033687;28;1468;-55
2021/10/17 01:15:50;;;;;;;;;;;;;;;18.55;70.28;101277.75;5029241;28;1277;-55
2021/10/17 01:18:16;;;;;;;;;;;;;;;18.52;69.33;101272.63;5029421;28;1520;-56
2021/10/17 01:20:44;;;;;;;;;;;;;;;18.54;70.22;101284.06;5032011;28;1988;-56
2021/10/17 01:23:11;;;;;;;;;;;;;;;18.55;70.23;101288.47;5030520;28;1550;-55
2021/10/17 01:25:38;;;;;;;;;;;;;;;18.58;70.00;101277.53;5029054;28;1492;-56
2021/10/17 01:28:05;;;;;;;;;;;;;;;18.58;70.19;101284.69;5034027;28;1432;-55
2021/10/17 01:30:32;;;;;;;;;;;;;;;18.58;70.26;101284.69;5032781;28;1874;-56
2021/10/17 01:32:59;;;;;;;;;;;;;;;18.59;69.59;101284.56;5023341;28;1516;-56
2021/10/17 01:35:25;;;;;;;;;;;;;;;18.59;69.96;101289.94;5033304;28;1492;-55
2021/10/17 01:37:53;;;;;;;;;;;;;;;18.58;70.12;101282.88;5029564;28;1487;-56
2021/10/17 01:40:20;;;;;;;;;;;;;;;18.63;69.97;101274.47;5029963;28;1906;-56
2021/10/17 01:42:46;;;;;;;;;;;;;;;18.63;69.99;101286.03;5032248;28;1658;-56
2021/10/17 01:45:13;;;;;;;;;;;;;;;18.60;70.02;101291.66;5033020;28;1396;-56
2021/10/17 01:47:45;;;;;;;;;;;;;;;18.63;70.13;101288.72;5025633;28;1467;-56
2021/10/17 01:50:12;;;;;;;;;;;;;;;18.64;69.77;101293.13;5031721;28;1515;-56
2021/10/17 01:52:39;;;;;;;;;;;;;;;18.62;70.13;101283.47;5032196;28;1373;-56
2021/10/17 01:55:08;;;;;;;;;;;;;;;18.65;69.93;101289.44;5029009;28;1448;-55
2021/10/17 01:57:35;;;;;;;;;;;;;;;18.65;69.61;101294.81;5032695;28;1576;-56
2021/10/17 02:00:01;;;;;;;;;;;;;;;18.66;68.93;101292.97;5026241;28;1910;-56
2021/10/17 02:02:28;;;;;;;;;;;;;;;18.71;68.87;101303.34;5027689;28;1546;-56
2021/10/17 02:04:54;;;;;;;;;;;;;;;18.68;69.92;101289.22;5033198;28;1703;-55
2021/10/17 02:07:21;;;;;;;;;;;;;;;18.66;69.96;101288.50;5032220;28;1463;-55
2021/10/17 02:09:48;;;;;;;;;;;;;;;18.69;69.60;101290.91;5031709;28;1463;-56
2021/10/17 02:12:21;;;;;;;;;;;;;;;18.70;69.50;101302.47;5030968;28;1434;-56
2021/10/17 02:14:47;;;;;;;;;;;;;;;18.69;69.54;101295.41;5028893;28;1492;-56
2021/10/17 02:17:14;;;;;;;;;;;;;;;18.67;68.98;101295.53;5022426;28;1405;-56
2021/10/17 02:19:40;;;;;;;;;;;;;;;18.72;69.60;101297.00;5024093;28;1906;-56
2021/10/17 02:22:07;;;;;;;;;;;;;;;18.71;68.90;101298.00;5029425;28;1578;-55
2021/10/17 02:24:34;;;;;;;;;;;;;;;18.72;69.98;101310.41;5029133;28;1432;-56
2021/10/17 02:27:00;;;;;;;;;;;;;;;18.74;68.99;101311.13;5031320;28;1381;-56
2021/10/17 02:29:28;;;;;;;;;;;;;;;18.74;69.06;101313.81;5028354;28;1440;-56
2021/10/17 02:31:58;;;;;;;;;;;;;;;18.78;68.94;101309.91;5025411;28;1314;-56
2021/10/17 02:34:25;;;;;;;;;;;;;;;18.76;68.97;101309.19;5030742;28;1696;-56
2021/10/17 02:36:52;;;;;;;;;;;;;;;18.77;68.81;101305.53;5028545;28;1416;-56
2021/10/17 02:39:19;;;;;;;;;;;;;;;18.80;69.59;101313.34;5029432;28;2239;-56
2021/10/17 02:41:45;;;;;;;;;;;;;;;18.76;69.13;101317.22;5031423;28;1386;-56
2021/10/17 02:44:12;;;;;;;;;;;;;;;18.76;69.29;101306.50;5029414;28;1563;-55
2021/10/17 02:46:40;;;;;;;;;;;;;;;18.77;69.83;101325.13;5024832;28;1465;-55
2021/10/17 02:49:06;;;;;;;;;;;;;;;18.78;69.18;101317.94;5026419;28;1484;-55
2021/10/17 02:51:33;;;;;;;;;;;;;;;18.80;68.72;101324.06;5029491;28;1369;-56
2021/10/17 02:54:00;;;;;;;;;;;;;;;18.79;69.37;101314.31;5031799;28;1412;-56
2021/10/17 02:56:26;;;;;;;;;;;;;;;18.81;69.41;101326.63;5031142;28;1496;-56
2021/10/17 02:58:53;;;;;;;;;;;;;;;18.78;68.73;101326.00;5029392;28;1411;-56
2021/10/17 03:01:19;;;;;;;;;;;;;;;18.82;69.87;101330.16;5029152;28;1910;-56
2021/10/17 03:03:47;;;;;;;;;;;;;;;18.81;69.83;101332.00;5027071;28;1435;-56
2021/10/17 03:06:14;;;;;;;;;;;;;;;18.81;69.43;101320.44;5023418;28;1511;-56
2021/10/17 03:08:40;;;;;;;;;;;;;;;18.80;69.45;101324.94;5032141;28;1531;-56
2021/10/17 03:11:07;;;;;;;;;;;;;;;18.84;69.49;101321.06;5031144;28;1460;-56
2021/10/17 03:13:34;;;;;;;;;;;;;;;18.82;69.37;101332.84;5026404;28;1459;-56
2021/10/17 03:16:00;;;;;;;;;;;;;;;18.83;68.85;101324.69;5032987;28;1591;-56
2021/10/17 03:18:27;;;;;;;;;;;;;;;18.84;69.87;101330.91;5027456;28;1475;-56
2021/10/17 03:20:55;;;;;;;;;;;;;;;18.83;68.91;101339.91;5026571;28;1989;-55
2021/10/17 03:23:21;;;;;;;;;;;;;;;18.82;69.38;101327.47;5028554;28;1558;-56
2021/10/17 03:25:48;;;;;;;;;;;;;;;18.83;69.44;101318.47;5028312;28;1480;-55
2021/10/17 03:28:14;;;;;;;;;;;;;;;18.85;69.76;101337.97;5030982;28;1471;-56
2021/10/17 03:30:41;;;;;;;;;;;;;;;18.89;68.72;101339.44;5031769;28;1314;-55
2021/10/17 03:33:07;;;;;;;;;;;;;;;18.87;69.06;101333.34;5023617;28;1463;-55
2021/10/17 03:35:34;;;;;;;;;;;;;;;18.86;68.60;101336.97;5031527;28;1412;-56
2021/10/17 03:38:02;;;;;;;;;;;;;;;18.89;68.71;101331.41;5030395;28;1464;-55
2021/10/17 03:40:29;;;;;;;;;;;;;;;18.88;69.72;101346.63;5031177;28;1999;-56
2021/10/17 03:42:55;;;;;;;;;;;;;;;18.87;69.61;101342.22;5028229;28;1365;-55
2021/10/17 03:45:22;;;;;;;;;;;;;;;18.86;69.10;101343.22;5030717;28;1476;-56
2021/10/17 03:47:49;;;;;;;;;;;;;;;18.88;69.14;101337.75;5031530;28;1530;-56
2021/10/17 03:50:16;;;;;;;;;;;;;;;18.88;69.69;101335.06;5027816;28;1452;-56
2021/10/17 03:52:43;;;;;;;;;;;;;;;18.90;69.70;101359.91;5032014;28;1365;-56
2021/10/17 03:55:11;;;;;;;;;;;;;;;18.86;69.23;101336.97;5022237;28;1445;-56
2021/10/17 03:57:37;;;;;;;;;;;;;;;18.92;68.57;101333.84;5030705;28;1468;-56
2021/10/17 04:00:05;;;;;;;;;;;;;;;18.87;69.06;101330.66;5028893;28;1919;-57
2021/10/17 04:02:31;;;;;;;;;;;;;;;18.83;68.61;101339.91;5023492;28;1443;-56
2021/10/17 04:04:58;;;;;;;;;;;;;;;18.81;69.59;101352.59;5030780;28;1490;-56
2021/10/17 04:07:24;;;;;;;;;;;;;;;18.70;68.73;101342.66;5028227;28;1479;-55
2021/10/17 04:09:51;;;;;;;;;;;;;;;18.71;69.02;101349.72;5026352;28;1473;-56
2021/10/17 04:12:19;;;;;;;;;;;;;;;18.65;69.46;101347.53;5025314;28;1476;-56
2021/10/17 04:14:46;;;;;;;;;;;;;;;18.63;69.24;101355.69;5030446;28;1448;-55
2021/10/17 04:17:13;;;;;;;;;;;;;;;18.57;69.89;101350.81;5031496;28;1644;-56
2021/10/17 04:19:40;;;;;;;;;;;;;;;18.55;69.94;101347.41;5021466;28;1640;-56
2021/10/17 04:22:06;;;;;;;;;;;;;;;18.52;69.64;101344.94;5030828;28;2025;-56
2021/10/17 04:24:33;;;;;;;;;;;;;;;18.46;69.76;101343.63;5026008;28;1504;-56
2021/10/17 04:26:59;;;;;;;;;;;;;;;18.43;69.53;101338.47;5027330;28;1487;-56
2021/10/17 04:29:27;;;;;;;;;;;;;;;18.46;69.26;101348.09;5029657;28;1495;-56
2021/10/17 04:31:54;;;;;;;;;;;;;;;18.39;69.73;101347.72;5017617;28;1342;-56
2021/10/17 04:34:20;;;;;;;;;;;;;;;18.40;69.61;101353.91;5031219;28;1879;-56
2021/10/17 04:36:47;;;;;;;;;;;;;;;18.34;70.47;101349.88;5029021;28;1509;-55
2021/10/17 04:39:15;;;;;;;;;;;;;;;18.36;69.53;101345.25;5028967;28;1535;-56
2021/10/17 04:41:42;;;;;;;;;;;;;;;18.35;70.04;101361.47;5031803;28;1906;-56
2021/10/17 04:44:08;;;;;;;;;;;;;;;18.37;70.13;101364.88;5031227;28;1519;-56
2021/10/17 04:46:36;;;;;;;;;;;;;;;18.31;69.57;101347.44;5024775;28;1572;-56
2021/10/17 04:49:03;;;;;;;;;;;;;;;18.32;70.21;101361.69;5032859;28;1471;-55
2021/10/17 04:51:30;;;;;;;;;;;;;;;18.33;69.45;101363.41;5031999;28;1397;-56
2021/10/17 04:53:56;;;;;;;;;;;;;;;18.34;70.43;101370.44;5027499;28;1639;-56
2021/10/17 04:56:23;;;;;;;;;;;;;;;18.27;69.44;101365.56;5034293;28;1597;-56
2021/10/17 04:58:50;;;;;;;;;;;;;;;18.27;70.24;101365.56;5031049;28;1509;-55
2021/10/17 05:01:16;;;;;;;;;;;;;;;18.24;69.76;101360.47;5033472;28;1922;-56
2021/10/17 05:03:44;;;;;;;;;;;;;;;18.22;70.19;101359.72;5033134;28;1684;-55
2021/10/17 05:06:11;;;;;;;;;;;;;;;18.23;70.10;101373.97;5029230;28;1519;-56
2021/10/17 05:08:38;;;;;;;;;;;;;;;18.24;69.93;101364.94;5031260;28;1465;-55
2021/10/17 05:11:05;;;;;;;;;;;;;;;18.22;70.19;101374.91;5026055;28;1542;-55
2021/10/17 05:13:31;;;;;;;;;;;;;;;18.18;69.99;101374.28;5032472;28;1574;-56
2021/10/17 05:15:58;;;;;;;;;;;;;;;18.18;70.19;101379.63;5032853;28;1337;-55
2021/10/17 05:18:25;;;;;;;;;;;;;;;18.19;69.82;101377.84;5031367;28;1491;-55
2021/10/17 05:20:53;;;;;;;;;;;;;;;18.18;69.86;101379.63;5032565;28;1909;-55
2021/10/17 05:23:21;;;;;;;;;;;;;;;18.17;70.45;101394.00;5030442;28;1503;-56
2021/10/17 05:25:48;;;;;;;;;;;;;;;18.15;70.01;101390.59;5032146;28;1558;-55
2021/10/17 05:28:14;;;;;;;;;;;;;;;18.13;70.27;101394.34;5032480;28;1509;-55
2021/10/17 05:30:41;;;;;;;;;;;;;;;18.16;70.55;101396.78;5027338;28;1154;-56
2021/10/17 05:33:07;;;;;;;;;;;;;;;18.13;69.68;101389.00;5026200;28;1479;-56
2021/10/17 05:35:34;;;;;;;;;;;;;;;18.14;70.06;101390.69;5032760;28;1539;-56
2021/10/17 05:38:02;;;;;;;;;;;;;;;18.13;69.61;101391.69;5027448;28;1507;-56
2021/10/17 05:40:28;;;;;;;;;;;;;;;18.10;70.00;101395.41;5029327;28;1902;-56
2021/10/17 05:42:55;;;;;;;;;;;;;;;18.10;69.70;101398.09;5031028;28;1185;-56
2021/10/17 05:45:21;;;;;;;;;;;;;;;18.08;70.52;101392.00;5024480;28;1554;-56
2021/10/17 05:47:48;;;;;;;;;;;;;;;18.11;69.90;101412.34;5027383;28;1499;-56
2021/10/17 05:50:14;;;;;;;;;;;;;;;18.08;70.07;101403.59;5032608;28;1610;-56
2021/10/17 05:52:41;;;;;;;;;;;;;;;18.09;70.28;101413.31;5031088;28;1525;-55
2021/10/17 05:55:09;;;;;;;;;;;;;;;18.08;70.24;101410.75;5032925;28;1487;-56
2021/10/17 05:57:37;;;;;;;;;;;;;;;18.08;70.20;101422.31;5032125;28;1559;-56
2021/10/17 06:00:05;;;;;;;;;;;;;;;18.07;70.40;101427.78;5030343;28;1532;-56
2021/10/17 06:02:32;;;;;;;;;;;;;;;18.06;69.95;101415.34;5023023;28;1975;-56
2021/10/17 06:04:58;;;;;;;;;;;;;;;18.06;70.47;101418.03;5027286;28;1366;-55
2021/10/17 06:07:25;;;;;;;;;;;;;;;18.09;70.46;101423.16;5032358;28;1504;-56
2021/10/17 06:09:52;;;;;;;;;;;;;;;18.07;69.92;101428.63;5032078;28;1708;-56
2021/10/17 06:12:20;;;;;;;;;;;;;;;18.07;70.32;101427.78;5029003;28;1433;-55
2021/10/17 06:14:46;;;;;;;;;;;;;;;18.06;70.20;101434.97;5031037;28;1432;-55
2021/10/17 06:17:13;;;;;;;;;;;;;;;18.06;70.12;101436.75;5033481;28;1321;-55
2021/10/17 06:19:39;;;;;;;;;;;;;;;18.05;70.33;101445.78;5029616;28;1566;-56
2021/10/17 06:22:06;;;;;;;;;;;;;;;18.04;70.30;101444.06;5026627;28;1910;-56
2021/10/17 06:24:34;;;;;;;;;;;;;;;18.02;70.29;101444.16;5031245;28;1484;-56
2021/10/17 06:27:01;;;;;;;;;;;;;;;18.05;69.94;101445.78;5031480;28;1529;-56
2021/10/17 06:29:29;;;;;;;;;;;;;;;18.03;70.28;101455.75;5030856;28;1544;-56
2021/10/17 06:31:56;;;;;;;;;;;;;;;18.02;69.94;101445.97;5025955;28;1405;-56
2021/10/17 06:34:22;;;;;;;;;;;;;;;17.89;70.71;101444.22;5032892;28;1543;-56
2021/10/17 06:36:49;;;;;;;;;;;;;;;18.01;70.08;101455.00;5031304;28;1468;-56
2021/10/17 06:39:15;;;;;;;;;;;;;;;18.06;70.18;101463.53;5030046;28;1472;-56
2021/10/17 06:41:42;;;;;;;;;;;;;;;17.99;70.09;101456.94;5029341;28;1989;-56
2021/10/17 06:44:08;;;;;;;;;;;;;;;18.02;69.70;101462.03;5031819;28;1521;-55
2021/10/17 06:46:36;;;;;;;;;;;;;;;17.98;70.06;101466.75;5025344;28;1249;-56
2021/10/17 06:49:03;;;;;;;;;;;;;;;17.99;70.31;101473.84;5022073;28;1522;-56
2021/10/17 06:51:30;;;;;;;;;;;;;;;18.01;69.89;101476.41;5028332;28;1543;-56
2021/10/17 06:53:56;;;;;;;;;;;;;;;18.00;70.32;101474.69;5026833;28;1459;-56
2021/10/17 06:56:23;;;;;;;;;;;;;;;18.00;70.37;101474.69;5031777;28;1524;-56
2021/10/17 06:58:49;;;;;;;;;;;;;;;18.01;69.88;101479.09;5027350;28;1479;-56
2021/10/17 07:01:16;;;;;;;;;;;;;;;17.97;70.22;101470.41;5025803;28;1914;-56
2021/10/17 07:03:44;;;;;;;;;;;;;;;17.97;69.91;101467.75;5027976;28;1555;-55
2021/10/17 07:06:10;;;;;;;;;;;;;;;18.01;70.00;101479.94;5021509;28;1495;-56
2021/10/17 07:08:37;;;;;;;;;;;;;;;17.99;70.35;101475.66;5031519;28;1439;-56
2021/10/17 07:11:03;;;;;;;;;;;;;;;17.96;69.86;101481.22;5030021;28;1492;-56
2021/10/17 07:13:30;;;;;;;;;;;;;;;17.95;70.39;101471.50;5025772;28;1583;-56
2021/10/17 07:15:56;;;;;;;;;;;;;;;17.97;70.14;101485.63;5028854;28;1378;-55
2021/10/17 07:18:23;;;;;;;;;;;;;;;17.94;70.54;101480.47;5022910;28;1460;-56
2021/10/17 07:20:51;;;;;;;;;;;;;;;18.02;69.47;101480.78;5029309;28;1991;-56
2021/10/17 07:23:18;;;;;;;;;;;;;;;17.64;70.34;101474.50;5025643;28;1492;-55
2021/10/17 07:25:45;;;;;;;;;;;;;;;17.79;70.36;101483.28;5027543;28;1592;-56
2021/10/17 07:28:11;;;;;;;;;;;;;;;17.87;70.20;101496.97;5029216;28;1487;-56
2021/10/17 07:30:38;;;;;;;;;;;;;;;17.89;70.02;101484.34;5028463;28;2146;-56
2021/10/17 07:33:05;;;;;;;;;;;;;;;17.91;70.29;101497.63;5031065;28;1562;-56
2021/10/17 07:35:31;;;;;;;;;;;;;;;17.94;69.99;101500.06;5030482;28;1437;-56
2021/10/17 07:38:00;;;;;;;;;;;;;;;17.93;69.99;101497.53;5028525;28;1416;-56
2021/10/17 07:40:27;;;;;;;;;;;;;;;17.91;69.74;101491.41;5028901;28;1175;-56
2021/10/17 07:42:53;;;;;;;;;;;;;;;17.94;70.24;101499.22;5031794;28;1906;-56
2021/10/17 07:45:20;;;;;;;;;;;;;;;17.94;69.99;101496.53;5030075;28;1708;-56
2021/10/17 07:47:46;;;;;;;;;;;;;;;17.91;69.83;101486.06;5029307;28;1652;-56
2021/10/17 07:50:13;;;;;;;;;;;;;;;17.92;69.91;101503.81;5028189;28;1436;-55
2021/10/17 07:52:40;;;;;;;;;;;;;;;17.91;69.78;101504.81;5032813;28;1525;-56
2021/10/17 07:55:08;;;;;;;;;;;;;;;17.88;70.14;101514.72;5030542;28;1491;-56
2021/10/17 07:57:44;;;;;;;;;;;;;;;17.89;70.26;101511.09;5024533;28;1534;-56
2021/10/17 08:00:11;;;;;;;;;;;;;;;17.89;70.27;101515.59;5030740;28;1373;-56
2021/10/17 08:02:37;;;;;;;;;;;;;;;17.91;69.93;101518.19;5029393;28;1991;-57
2021/10/17 08:05:04;;;;;;;;;;;;;;;17.92;70.23;101522.56;5032440;28;1326;-56
2021/10/17 08:07:31;;;;;;;;;;;;;;;17.88;70.31;101512.06;5032227;28;1719;-56
2021/10/17 08:09:57;;;;;;;;;;;;;;;17.88;69.92;101517.41;5031275;28;1471;-56
2021/10/17 08:12:25;;;;;;;;;;;;;;;17.89;70.12;101519.13;5028846;28;1440;-56
2021/10/17 08:14:52;;;;;;;;;;;;;;;17.91;69.78;101520.84;5029806;28;1637;-56
2021/10/17 08:17:18;;;;;;;;;;;;;;;17.89;70.13;101521.81;5034030;28;1340;-55
2021/10/17 08:19:45;;;;;;;;;;;;;;;17.89;70.35;101532.50;5030806;28;1708;-56
2021/10/17 08:22:11;;;;;;;;;;;;;;;17.88;70.07;101528.09;5029426;28;1910;-55
2021/10/17 08:24:38;;;;;;;;;;;;;;;17.90;70.10;101519.97;5032947;28;1489;-55
2021/10/17 08:27:05;;;;;;;;;;;;;;;17.88;69.96;101528.09;5032587;28;1468;-56
2021/10/17 08:29:33;;;;;;;;;;;;;;;17.88;69.74;101536.13;5035045;28;1394;-56
2021/10/17 08:31:59;;;;;;;;;;;;;;;17.88;69.84;101527.25;5029062;28;1219;-56
2021/10/17 08:34:26;;;;;;;;;;;;;;;17.86;69.89;101524.69;5035678;28;1504;-56
2021/10/17 08:36:52;;;;;;;;;;;;;;;17.86;70.39;101519.34;5032242;28;1571;-55
2021/10/17 08:39:19;;;;;;;;;;;;;;;17.87;70.05;101533.59;5030096;28;1980;-56
2021/10/17 08:41:46;;;;;;;;;;;;;;;17.89;70.31;101531.66;5031251;28;1906;-56
2021/10/17 08:44:13;;;;;;;;;;;;;;;17.85;70.29;101528.34;5034136;28;1519;-56
2021/10/17 08:46:43;;;;;;;;;;;;;;;17.84;70.19;101531.97;5025812;28;1323;-56
2021/10/17 08:49:10;;;;;;;;;;;;;;;17.84;70.24;101523.09;5036070;28;1529;-55
2021/10/17 08:51:37;;;;;;;;;;;;;;;17.87;70.24;101533.59;5034123;28;1626;-56
2021/10/17 08:54:04;;;;;;;;;;;;;;;17.82;70.12;101525.00;5027951;28;1511;-55
2021/10/17 08:56:31;;;;;;;;;;;;;;;17.82;70.28;101523.16;5035031;28;1436;-56
2021/10/17 08:58:57;;;;;;;;;;;;;;;17.86;70.29;101537.22;5026696;28;1488;-56
2021/10/17 09:01:24;;;;;;;;;;;;;;;17.84;70.28;101531.13;5030557;28;1981;-56
2021/10/17 09:03:55;;;;;;;;;;;;;;;17.85;70.10;101531.03;5027348;28;1567;-56
2021/10/17 09:06:25;;;;;;;;;;;;;;;17.87;70.03;101534.44;5029044;28;1487;-56
2021/10/17 09:08:56;;;;;;;;;;;;;;;17.82;70.04;101535.69;5034439;28;1502;-55
2021/10/17 09:11:35;;;;;;;;;;;;;;;17.87;70.72;101538.94;5027342;28;1514;-56
2021/10/17 09:14:02;;;;;;;;;;;;;;;17.87;70.46;101536.28;5030971;28;1758;-56
2021/10/17 09:16:29;;;;;;;;;;;;;;;17.83;70.50;101532.06;5031931;28;1187;-56
2021/10/17 09:19:11;;;;;;;;;;;;;;;17.82;70.29;101525.84;5027275;28;1495;-56
2021/10/17 09:21:52;;;;;;;;;;;;;;;17.84;70.21;101544.50;5024997;28;2294;-56
2021/10/17 09:24:24;;;;;;;;;;;;;;;17.84;70.20;101531.97;5031529;28;1539;-56
2021/10/17 09:27:03;;;;;;;;;;;;;;;17.84;70.03;101531.97;5033239;28;1864;-56
2021/10/17 09:29:30;;;;;;;;;;;;;;;17.84;70.32;101533.78;5032057;28;1455;-56
2021/10/17 09:31:57;;;;;;;;;;;;;;;17.82;70.01;101533.88;5031216;28;1539;-56
2021/10/17 09:34:26;;;;;;;;;;;;;;;17.84;70.25;101549.84;5029732;28;1549;-56
2021/10/17 09:37:05;;;;;;;;;;;;;;;17.82;70.20;101533.03;5029124;28;1439;-55
2021/10/17 09:39:34;;;;;;;;;;;;;;;17.82;70.04;101536.53;5032931;28;1512;-56
2021/10/17 09:42:01;;;;;;;;;;;;;;;17.80;70.28;101541.16;5032447;28;1985;-56
2021/10/17 09:44:37;;;;;;;;;;;;;;;17.80;70.61;101529.59;5032260;28;1542;-56
2021/10/17 09:47:03;;;;;;;;;;;;;;;17.83;70.18;101538.31;5027226;28;1692;-56
2021/10/17 09:49:30;;;;;;;;;;;;;;;17.78;70.46;101531.53;5030294;28;1525;-56
2021/10/17 09:52:13;;;;;;;;;;;;;;;17.78;70.32;101531.53;5032155;28;1546;-56
2021/10/17 09:54:39;;;;;;;;;;;;;;;17.81;70.28;101542.03;5028032;28;1441;-55
2021/10/17 09:57:07;;;;;;;;;;;;;;;17.83;70.31;101538.31;5031945;28;1453;-56
2021/10/17 09:59:34;;;;;;;;;;;;;;;17.84;70.04;101549.84;5032523;28;1452;-56
2021/10/17 10:02:00;;;;;;;;;;;;;;;17.83;70.20;101538.31;5026775;28;1910;-56
2021/10/17 10:04:28;;;;;;;;;;;;;;;17.83;69.39;101537.41;5033636;28;1531;-56
2021/10/17 10:06:55;;;;;;;;;;;;;;;17.79;70.09;101531.44;5032417;28;1543;-56
2021/10/17 10:09:25;;;;;;;;;;;;;;;17.77;69.76;101536.03;5028325;28;1503;-55
2021/10/17 10:11:52;;;;;;;;;;;;;;;17.78;70.68;101528.84;5029455;28;1476;-56
2021/10/17 10:14:19;;;;;;;;;;;;;;;17.79;70.39;101536.78;5032926;28;1512;-56
2021/10/17 10:16:50;;;;;;;;;;;;;;;17.78;70.42;101524.34;5032671;28;1381;-55
2021/10/17 10:19:17;;;;;;;;;;;;;;;17.80;70.20;101525.09;5031468;28;1513;-55
2021/10/17 10:21:43;;;;;;;;;;;;;;;17.79;70.08;101520.72;5029928;28;1983;-56
2021/10/17 10:24:11;;;;;;;;;;;;;;;17.82;70.44;101531.19;5032683;28;1999;-56
2021/10/17 10:26:40;;;;;;;;;;;;;;;17.77;70.53;101519.97;5023617;28;1519;-56
2021/10/17 10:29:07;;;;;;;;;;;;;;;17.82;69.97;101530.34;5032973;28;1447;-55
2021/10/17 10:31:47;;;;;;;;;;;;;;;17.83;69.97;101526.72;5033336;28;1345;-56
2021/10/17 10:34:33;;;;;;;;;;;;;;;17.82;69.67;101520.50;5029996;28;1536;-56
2021/10/17 10:37:12;;;;;;;;;;;;;;;17.81;70.05;101508.09;5032051;28;1508;-56
2021/10/17 10:39:59;;;;;;;;;;;;;;;17.83;69.89;101518.69;5031326;28;1631;-56
2021/10/17 10:42:33;;;;;;;;;;;;;;;17.81;70.17;101510.78;5028535;28;1902;-56
2021/10/17 10:45:14;;;;;;;;;;;;;;;17.80;70.27;101506.38;5033314;28;1562;-56
2021/10/17 10:47:41;;;;;;;;;;;;;;;17.80;69.98;101497.50;5025574;28;1436;-56
2021/10/17 10:50:08;;;;;;;;;;;;;;;17.80;70.53;101498.34;5031123;28;1293;-56
2021/10/17 10:52:43;;;;;;;;;;;;;;;17.77;70.21;101501.25;5033140;28;1490;-56
2021/10/17 10:55:11;;;;;;;;;;;;;;;17.79;70.28;101499.31;5032164;28;1775;-56
2021/10/17 10:57:40;;;;;;;;;;;;;;;17.78;69.82;101494.06;5029736;28;1621;-56
2021/10/17 11:00:08;;;;;;;;;;;;;;;17.82;70.13;101503.59;5033514;28;1529;-56
2021/10/17 11:02:35;;;;;;;;;;;;;;;17.80;70.06;101498.34;5024505;28;1914;-56
2021/10/17 11:05:02;;;;;;;;;;;;;;;17.86;70.05;101502.44;5032383;28;1214;-55
2021/10/17 11:07:30;;;;;;;;;;;;;;;17.81;70.16;101497.41;5024867;28;1502;-56
2021/10/17 11:09:58;;;;;;;;;;;;;;;17.80;69.75;101490.31;5032541;28;1572;-56
2021/10/17 11:12:43;;;;;;;;;;;;;;;17.80;69.76;101490.31;5028891;28;1490;-56
2021/10/17 11:15:12;;;;;;;;;;;;;;;17.79;70.10;101493.13;5029229;28;1527;-56
2021/10/17 11:17:39;;;;;;;;;;;;;;;17.84;69.91;101493.66;5023503;28;1496;-56
2021/10/17 11:20:06;;;;;;;;;;;;;;;17.81;70.07;101486.69;5031781;28;1241;-55
2021/10/17 11:22:34;;;;;;;;;;;;;;;17.85;70.10;101487.38;5025122;28;1914;-56
2021/10/17 11:25:01;;;;;;;;;;;;;;;17.83;70.13;101487.47;5028617;28;1593;-56
2021/10/17 11:27:28;;;;;;;;;;;;;;;17.81;70.07;101476.00;5031416;28;1602;-55
2021/10/17 11:29:54;;;;;;;;;;;;;;;17.87;69.73;101480.94;5032499;28;1416;-56
2021/10/17 11:32:22;;;;;;;;;;;;;;;17.86;70.24;101481.03;5025794;28;1205;-56
2021/10/17 11:34:55;;;;;;;;;;;;;;;17.86;70.13;101481.88;5030800;28;1516;-56
2021/10/17 11:37:22;;;;;;;;;;;;;;;17.83;70.10;101468.75;5025809;28;1529;-56
2021/10/17 11:39:55;;;;;;;;;;;;;;;17.86;70.10;101486.38;5028818;28;1452;-56
2021/10/17 11:42:22;;;;;;;;;;;;;;;17.85;69.98;101465.97;5031905;28;1910;-56
2021/10/17 11:44:49;;;;;;;;;;;;;;;17.84;69.53;101477.63;5028566;28;1516;-55
2021/10/17 11:47:16;;;;;;;;;;;;;;;17.82;69.48;101471.47;5023444;28;1234;-56
2021/10/17 11:49:44;;;;;;;;;;;;;;;17.82;69.97;101482.19;5030059;28;1512;-56
2021/10/17 11:52:12;;;;;;;;;;;;;;;17.80;69.90;101471.59;5031408;28;1569;-56
2021/10/17 11:54:42;;;;;;;;;;;;;;;17.82;70.04;101482.19;5027697;28;1531;-55
2021/10/17 11:57:08;;;;;;;;;;;;;;;17.85;70.06;101492.72;5028651;28;1458;-55
2021/10/17 11:59:35;;;;;;;;;;;;;;;17.82;70.06;101488.38;5027089;28;1586;-56
2021/10/17 12:02:02;;;;;;;;;;;;;;;17.84;69.93;101478.47;5027983;28;1430;-55
2021/10/17 12:04:40;;;;;;;;;;;;;;;17.82;70.15;101482.19;5029094;28;1902;-56
2021/10/17 12:07:08;;;;;;;;;;;;;;;17.81;69.99;101478.66;5028392;28;1514;-55
2021/10/17 12:09:35;;;;;;;;;;;;;;;17.83;69.97;101478.56;5031019;28;1518;-56
2021/10/17 12:12:01;;;;;;;;;;;;;;;17.81;70.17;101477.81;5029304;28;1622;-56
2021/10/17 12:14:28;;;;;;;;;;;;;;;17.83;70.02;101474.09;5027935;28;1579;-55
2021/10/17 12:16:55;;;;;;;;;;;;;;;17.84;70.21;101478.47;5025301;28;1349;-56
2021/10/17 12:19:25;;;;;;;;;;;;;;;17.84;69.86;101474.94;5032851;28;1456;-55
2021/10/17 12:21:51;;;;;;;;;;;;;;;17.82;70.05;101471.47;5027366;28;1478;-55
2021/10/17 12:24:20;;;;;;;;;;;;;;;17.82;69.93;101471.47;5026502;28;1902;-56
2021/10/17 12:26:51;;;;;;;;;;;;;;;17.79;69.77;101461.88;5031963;28;1582;-56
2021/10/17 12:29:18;;;;;;;;;;;;;;;17.84;70.20;101474.94;5029341;28;1432;-56
2021/10/17 12:31:45;;;;;;;;;;;;;;;17.82;70.17;101469.66;5028264;28;1381;-57
2021/10/17 12:34:13;;;;;;;;;;;;;;;17.82;70.01;101466.97;5023276;28;1720;-56
2021/10/17 12:36:40;;;;;;;;;;;;;;;17.80;70.01;101463.56;5025734;28;1517;-56
2021/10/17 12:39:08;;;;;;;;;;;;;;;17.81;70.00;101472.47;5031567;28;1716;-56
2021/10/17 12:41:37;;;;;;;;;;;;;;;17.84;69.77;101458.88;5030576;28;1420;-56
2021/10/17 12:44:06;;;;;;;;;;;;;;;17.82;70.03;101469.66;5023106;28;1906;-56
2021/10/17 12:46:33;;;;;;;;;;;;;;;17.85;70.10;101471.31;5032486;28;1179;-56
2021/10/17 12:49:07;;;;;;;;;;;;;;;17.83;70.18;101473.22;5024898;28;1567;-56
2021/10/17 12:51:34;;;;;;;;;;;;;;;17.84;69.81;101470.44;5023547;28;1515;-55