Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 04:02:44;;;;;;;9.02;8.13;;;9.60;99.90;;;;;;4932902;29;20304;-71
2021/05/17 04:05:25;;;;;;;8.27;7.47;;;9.60;99.90;;;;;;4936704;29;20360;-71
2021/05/17 04:08:09;;;;;;;9.13;7.50;;;9.70;99.90;;;;;;4934615;28;20225;-71
2021/05/17 04:13:24;;;;;;;7.10;6.40;;;9.60;99.90;;;;;;4934889;29;20253;-72
2021/05/17 04:15:52;;;;;;;7.78;7.18;;;9.60;99.90;;;;;;4916493;29;20565;-74
2021/05/17 04:18:20;;;;;;;9.63;7.60;;;9.60;99.90;;;;;;4931422;29;20288;-74
2021/05/17 04:20:47;;;;;;;9.10;7.90;;;9.60;99.90;;;;;;4934914;29;20261;-74
2021/05/17 04:23:14;;;;;;;8.32;7.45;;;9.60;99.90;;;;;;4934305;29;20224;-74
2021/05/17 04:25:41;;;;;;;9.40;8.15;;;9.60;99.90;;;;;;4934727;29;20285;-74
2021/05/17 04:28:07;;;;;;;10.20;8.23;;;9.70;99.90;;;;;;4935860;29;20277;-74
2021/05/17 04:30:33;;;;;;;10.00;7.78;;;10.00;99.90;;;;;;4935478;29;20297;-75
2021/05/17 04:32:59;;;;;;;12.15;10.88;;;10.50;99.90;;;;;;4935351;29;20206;-75
2021/05/17 04:35:26;;;;;;;9.38;8.48;;;11.00;99.90;;;;;;4935005;29;20575;-75
2021/05/17 04:37:52;;;;;;;7.00;6.25;;;11.50;99.90;;;;;;4935029;29;20210;-75
2021/05/17 04:40:18;;;;;;;5.00;4.70;;;11.90;99.90;;;;;;4934842;29;20206;-73
2021/05/17 04:42:45;;;;;;;4.13;4.03;;;12.50;99.90;;;;;;4935363;29;20476;-75
2021/05/17 04:45:12;;;;;;;2.90;2.90;;;13.00;99.90;;;;;;4935499;29;20462;-75
2021/05/17 04:47:39;;;;;;;3.13;3.03;;;13.50;99.90;;;;;;4935075;29;20508;-75
2021/05/17 04:50:07;;;;;;;3.20;3.10;;;13.90;99.90;;;;;;4935361;29;20461;-75
2021/05/17 04:52:34;;;;;;;3.40;3.30;;;14.40;99.90;;;;;;4934407;29;20472;-75
2021/05/17 04:55:00;;;;;;;3.07;2.90;;;14.70;99.90;;;;;;4934777;29;20469;-75
2021/05/17 04:57:27;;;;;;;2.63;2.43;;;15.20;99.90;;;;;;4935287;29;20469;-75
2021/05/17 04:59:53;;;;;;;2.80;2.70;;;15.70;99.90;;;;;;4935654;29;20465;-75
2021/05/17 05:02:19;;;;;;;2.67;2.50;;;16.20;99.90;;;;;;4934886;29;20493;-75
2021/05/17 05:04:45;;;;;;;2.60;2.60;;;16.00;99.90;;;;;;4935419;29;20469;-75
2021/05/17 05:07:13;;;;;;;2.83;2.73;;;15.60;99.90;;;;;;4934546;28;20485;-74
2021/05/17 05:09:40;;;;;;;2.80;2.80;;;15.30;99.90;;;;;;4935409;29;20458;-75
2021/05/17 05:12:07;;;;;;;3.63;3.47;;;14.90;99.90;;;;;;4938748;29;20477;-73
2021/05/17 05:14:34;;;;;;;5.37;4.87;;;14.50;99.90;;;;;;4938260;29;20470;-73
2021/05/17 05:17:00;;;;;;;5.00;4.70;;;14.30;99.90;;;;;;4938835;29;20470;-73
2021/05/17 05:19:26;;;;;;;4.27;4.17;;;14.10;99.90;;;;;;4938779;29;20985;-75
2021/05/17 05:21:52;;;;;;;4.37;4.17;;;14.00;99.90;;;;;;4938197;29;20833;-75
2021/05/17 05:24:18;;;;;;;3.87;3.67;;;13.90;99.90;;;;;;4937961;29;20469;-75
2021/05/17 05:26:58;;;;;;;5.60;5.20;;;14.00;99.90;;;;;;4938325;29;20760;-73
2021/05/17 05:29:31;;;;;;;4.07;3.83;;;14.00;99.90;;;;;;4938494;29;20611;-73
2021/05/17 05:32:00;;;;;;;3.77;3.60;;;13.80;99.90;;;;;;4938213;29;20489;-73
2021/05/17 05:34:27;;;;;;;3.87;3.67;;;13.70;99.90;;;;;;4938096;29;20473;-75
2021/05/17 05:36:53;;;;;;;3.87;3.67;;;13.60;99.90;;;;;;4937740;29;20484;-74
2021/05/17 05:39:20;;;;;;;4.03;3.80;;;13.50;99.90;;;;;;4937899;29;20465;-74
2021/05/17 05:41:47;;;;;;;5.03;4.83;;;13.50;99.90;;;;;;4937910;29;20512;-75
2021/05/17 05:44:13;;;;;;;4.40;4.20;;;13.50;99.90;;;;;;4937957;29;20476;-75
2021/05/17 05:46:39;;;;;;;4.70;4.50;;;13.50;99.90;;;;;;4937548;29;20466;-73
2021/05/17 05:49:05;;;;;;;5.03;4.57;;;13.60;99.90;;;;;;4937806;29;20489;-70
2021/05/17 05:51:32;;;;;;;4.57;4.33;;;13.80;99.90;;;;;;4937363;29;20488;-71
2021/05/17 05:53:59;;;;;;;3.93;3.83;;;13.90;99.90;;;;;;4937480;29;20536;-70
2021/05/17 05:56:27;;;;;;;3.70;3.50;;;13.90;99.90;;;;;;4937857;29;20564;-74
2021/05/17 05:58:54;;;;;;;3.80;3.70;;;13.90;99.90;;;;;;4937543;29;20461;-73
2021/05/17 06:01:20;;;;;;;3.93;3.73;;;14.00;99.90;;;;;;4936520;29;20489;-73
2021/05/17 06:03:46;;;;;;;4.40;4.20;;;14.00;99.90;;;;;;4937415;29;20869;-73
2021/05/17 06:06:13;;;;;;;3.70;3.50;;;13.90;99.90;;;;;;4937901;29;20477;-71
2021/05/17 06:08:41;;;;;;;4.17;3.97;;;13.90;99.90;;;;;;4937352;29;20858;-70
2021/05/17 06:11:08;;;;;;;4.53;4.23;;;13.70;99.90;;;;;;4937932;29;20611;-71
2021/05/17 06:13:37;;;;;;;4.17;3.97;;;13.60;99.90;;;;;;4937012;29;20505;-71
2021/05/17 06:16:05;;;;;;;4.40;4.20;;;13.60;99.90;;;;;;4937911;29;20469;-71
2021/05/17 06:18:32;;;;;;;5.17;4.87;;;13.50;99.90;;;;;;4937160;29;20473;-72
2021/05/17 06:21:00;;;;;;;4.13;3.93;;;13.40;99.90;;;;;;4937619;29;20573;-69
2021/05/17 06:23:27;;;;;;;4.97;4.50;;;13.30;99.90;;;;;;4935820;29;20480;-72
2021/05/17 06:25:54;;;;;;;4.73;4.50;;;13.20;99.90;;;;;;4937142;29;20466;-72
2021/05/17 06:28:22;;;;;;;4.40;4.10;;;13.10;99.90;;;;;;4937117;29;20505;-70
2021/05/17 06:30:51;;;;;;;4.90;4.70;;;13.00;99.90;;;;;;4937482;29;20485;-71
2021/05/17 06:33:19;;;;;;;4.97;4.67;;;13.00;99.90;;;;;;4936849;29;20468;-71
2021/05/17 06:35:46;;;;;;;5.63;5.10;;;12.90;99.90;;;;;;4937334;29;20472;-72
2021/05/17 06:38:13;;;;;;;4.43;4.23;;;13.00;99.90;;;;;;4937123;29;20824;-71
2021/05/17 06:40:39;;;;;;;5.80;5.47;;;13.00;99.90;;;;;;4937543;28;20965;-71
2021/05/17 06:43:05;;;;;;;5.63;5.13;;;13.00;99.90;;;;;;4939544;29;20469;-70
2021/05/17 06:45:33;;;;;;;5.00;4.70;;;13.00;99.90;;;;;;4944725;29;20461;-71
2021/05/17 06:47:59;;;;;;;5.63;5.23;;;13.00;99.90;;;;;;4944269;29;20488;-70
2021/05/17 06:50:27;;;;;;;5.30;4.90;;;13.00;99.90;;;;;;4939337;29;20545;-71
2021/05/17 06:52:54;;;;;;;4.97;4.63;;;13.00;99.90;;;;;;4937280;29;20486;-71
2021/05/17 06:55:26;;;;;;;5.93;5.10;;;13.00;99.90;;;;;;4937727;29;20476;-70
2021/05/17 06:58:05;;;;;;;5.00;4.70;;;13.10;99.90;;;;;;4937938;29;20521;-71
2021/05/17 07:00:33;;;;;;;5.33;5.03;;;13.30;99.90;;;;;;4938308;29;20509;-71
2021/05/17 07:03:01;;;;;;;5.70;5.40;;;13.60;99.90;;;;;;4937621;29;20520;-71
2021/05/17 07:05:29;;;;;;;4.33;4.23;;;13.70;99.90;;;;;;4938938;29;20461;-71
2021/05/17 07:13:26;;;;;;;5.17;4.67;;;14.40;99.90;;;;;;4937094;29;20476;-70
2021/05/17 07:15:53;;;;;;;4.40;4.20;;;14.70;99.90;;;;;;4937039;29;20474;-70
2021/05/17 07:18:19;;;;;;;5.13;4.70;;;14.90;99.90;;;;;;4936532;29;20468;-70
2021/05/17 07:23:43;;;;;;;4.33;4.13;;;15.40;99.90;;;;;;4935071;29;20525;-72
2021/05/17 07:26:12;;;;;;;3.77;3.53;;;16.00;99.90;;;;;;4922557;29;20465;-71
2021/05/17 07:28:39;;;;;;;5.50;4.77;;;17.00;99.90;;;;;;4936198;29;20525;-71
2021/05/17 07:31:07;;;;;;;3.60;3.43;;;17.70;99.90;;;;;;4935679;29;21001;-71
2021/05/17 07:33:34;;;;;;;4.03;3.80;;;18.30;99.90;;;;;;4935202;29;20525;-71
2021/05/17 07:36:01;;;;;;;3.80;3.70;;;18.70;99.90;;;;;;4935306;29;20466;-72
2021/05/17 07:38:29;;;;;;;4.13;4.03;;;19.00;99.90;;;;;;4935215;29;20450;-72
2021/05/17 07:40:58;;;;;;;4.00;3.80;;;19.20;99.90;;;;;;4933190;29;20942;-71
2021/05/17 07:43:24;;;;;;;4.13;3.93;;;19.30;99.90;;;;;;4935227;29;20897;-72
2021/05/17 07:45:51;;;;;;;4.20;4.07;;;19.10;99.90;;;;;;4934750;29;20557;-71
2021/05/17 07:48:18;;;;;;;4.10;4.00;;;18.80;99.90;;;;;;4934847;29;20497;-71
2021/05/17 07:50:44;;;;;;;4.30;4.20;;;18.60;99.90;;;;;;4934948;29;20485;-71
2021/05/17 07:53:12;;;;;;;3.77;3.67;;;18.30;99.90;;;;;;4934624;29;20461;-70
2021/05/17 07:55:39;;;;;;;4.60;4.30;;;18.10;99.90;;;;;;4935548;29;20945;-71
2021/05/17 07:58:05;;;;;;;4.43;4.23;;;17.80;99.90;;;;;;4935974;29;20497;-71
2021/05/17 08:00:32;;;;;;;4.50;4.30;;;17.70;99.90;;;;;;4935743;28;20493;-71
2021/05/17 08:02:58;;;;;;;4.10;3.90;;;17.80;99.90;;;;;;4935572;29;20470;-72
2021/05/17 08:05:25;;;;;;;5.10;4.50;;;18.30;99.90;;;;;;4935765;29;20521;-70
2021/05/17 08:07:51;;;;;;;4.37;4.10;;;18.70;99.90;;;;;;4934982;29;20490;-70
2021/05/17 08:10:18;;;;;;;4.10;3.93;;;19.10;99.90;;;;;;4935046;29;20470;-71
2021/05/17 08:12:44;;;;;;;4.30;3.97;;;18.90;99.90;;;;;;4935472;29;20465;-71
2021/05/17 08:15:11;;;;;;;6.47;4.10;;;18.80;99.90;;;;;;4935897;29;20469;-70
2021/05/17 08:17:37;;;;;;;4.40;4.10;;;18.80;99.90;;;;;;4935460;29;20461;-71
2021/05/17 08:20:05;;;;;;;4.20;3.97;;;18.50;99.90;;;;;;4935592;29;20466;-73
2021/05/17 08:22:31;;;;;;;4.33;3.93;;;18.50;99.90;;;;;;4934783;29;20516;-72
2021/05/17 08:24:57;;;;;;;3.97;3.77;;;18.30;99.90;;;;;;4935077;29;20477;-70
2021/05/17 08:27:24;;;;;;;3.63;3.40;;;18.30;99.90;;;;;;4935401;29;20485;-70
2021/05/17 08:29:51;;;;;;;6.63;3.20;;;18.20;99.90;;;;;;4935263;29;20549;-70
2021/05/17 08:32:17;;;;;;;5.87;3.57;;;18.30;99.90;;;;;;4934698;29;20497;-70
2021/05/17 08:34:43;;;;;;;4.60;3.83;;;18.20;99.90;;;;;;4935128;29;20465;-70
2021/05/17 08:37:09;;;;;;;3.60;3.40;;;18.00;99.90;;;;;;4934761;29;20572;-70
2021/05/17 08:39:35;;;;;;;3.43;3.30;;;17.70;99.90;;;;;;4935040;29;20470;-70
2021/05/17 08:42:02;;;;;;;3.47;3.17;;;17.50;99.90;;;;;;4935176;29;21040;-70
2021/05/17 08:44:29;;;;;;;2.87;2.73;;;17.40;99.90;;;;;;4934760;29;20957;-70
2021/05/17 08:46:56;;;;;;;2.97;2.87;;;17.20;99.90;;;;;;4934516;29;20473;-72
2021/05/17 08:49:23;;;;;;;5.30;3.20;;;17.10;99.90;;;;;;4934982;29;20489;-71
2021/05/17 08:51:51;;;;;;;3.33;3.03;;;17.10;99.90;;;;;;4934606;29;20484;-72
2021/05/17 08:54:17;;;;;;;4.67;2.90;;;16.90;99.90;;;;;;4934293;28;20804;-71
2021/05/17 08:56:47;;;;;;;2.60;2.50;;;16.90;99.90;;;;;;4935002;29;20488;-72
2021/05/17 08:59:15;;;;;;;2.67;2.57;;;16.80;99.90;;;;;;4935138;29;20465;-71
2021/05/17 09:01:43;;;;;;;3.30;3.10;;;16.80;99.90;;;;;;4934695;29;20997;-72
2021/05/17 09:04:12;;;;;;;2.37;2.10;;;16.70;99.90;;;;;;4934881;29;20548;-73
2021/05/17 09:06:40;;;;;;;2.50;2.30;;;16.60;99.90;;;;;;4934612;29;20480;-74
2021/05/17 09:09:08;;;;;;;2.67;2.47;;;16.60;99.90;;;;;;4934504;29;20501;-73
2021/05/17 09:11:34;;;;;;;2.03;1.93;;;16.70;99.90;;;;;;4935162;29;20540;-73
2021/05/17 09:14:08;;;;;;;2.33;2.23;;;16.70;99.90;;;;;;4934703;29;20480;-73
2021/05/17 09:16:54;;;;;;;2.73;2.63;;;16.90;99.90;;;;;;4934649;29;20484;-69
2021/05/17 09:19:21;;;;;;;2.73;2.00;;;17.00;99.90;;;;;;4934721;29;20478;-71
2021/05/17 09:22:10;;;;;;;1.53;1.53;;;17.10;99.90;;;;;;4934329;29;21037;-69
2021/05/17 09:24:46;;;;;;;1.93;1.83;;;17.10;99.90;;;;;;4934305;29;20473;-71
2021/05/17 09:27:14;;;;;;;3.60;3.20;;;17.10;99.90;;;;;;4934434;29;20465;-70
2021/05/17 09:29:43;;;;;;;2.67;2.47;;;17.30;99.90;;;;;;4934812;29;21243;-71
2021/05/17 09:32:19;;;;;;;1.80;1.73;;;17.30;99.90;;;;;;4934479;29;20995;-71
2021/05/17 09:34:46;;;;;;;2.00;1.90;;;17.30;99.90;;;;;;4934587;29;20496;-70
2021/05/17 09:37:13;;;;;;;1.90;1.80;;;17.30;99.90;;;;;;4934135;29;20493;-69
2021/05/17 09:39:49;;;;;;;1.97;1.63;;;17.50;99.90;;;;;;4934156;29;20472;-71
2021/05/17 09:42:15;;;;;;;1.67;1.57;;;17.60;99.90;;;;;;4934401;29;20524;-69
2021/05/17 09:44:45;;;;;;;1.60;1.50;;;17.70;99.90;;;;;;4934638;29;20465;-70
2021/05/17 09:47:14;;;;;;;1.50;1.40;;;17.70;99.90;;;;;;4934375;29;20474;-69
2021/05/17 09:49:45;;;;;;;1.53;1.43;;;17.60;99.90;;;;;;4934734;29;20532;-72
2021/05/17 09:52:13;;;;;;;1.80;1.70;;;17.50;99.90;;;;;;4934031;29;20490;-72
2021/05/17 09:54:51;;;;;;;2.20;1.63;;;17.40;99.90;;;;;;4936604;28;20485;-74
2021/05/17 09:57:18;;;;;;;1.80;1.57;;;17.40;99.90;;;;;;4938027;29;20465;-72
2021/05/17 09:59:46;;;;;;;3.60;1.93;;;17.30;99.90;;;;;;4938878;29;20470;-72
2021/05/17 10:02:34;;;;;;;1.50;1.50;;;17.30;99.90;;;;;;4937397;29;20501;-72
2021/05/17 10:05:15;;;;;;;1.47;1.47;;;17.30;99.90;;;;;;4937586;29;20488;-74
2021/05/17 10:07:42;;;;;;;1.43;1.43;;;17.30;99.90;;;;;;4936920;29;21105;-72
2021/05/17 10:10:10;;;;;;;1.30;1.23;;;17.10;99.90;;;;;;4937214;29;20450;-72
2021/05/17 10:12:37;;;;;;;2.30;1.63;;;17.00;99.90;;;;;;4936823;29;20954;-72
2021/05/17 10:15:05;;;;;;;2.00;1.90;;;17.00;99.90;;;;;;4937233;29;20462;-72
2021/05/17 10:17:34;;;;;;;2.97;1.97;;;16.90;99.90;;;;;;4936360;28;20974;-75
2021/05/17 10:20:00;;;;;;;2.10;1.70;;;16.70;99.90;;;;;;4937525;29;20454;-71
2021/05/17 10:22:28;;;;;;;1.40;1.40;;;16.40;99.90;;;;;;4936333;29;20547;-73
2021/05/17 10:24:57;;;;;;;2.73;1.70;;;15.90;99.90;;;;;;4927852;29;21010;-73
2021/05/17 10:27:25;;;;;;;5.90;2.07;;;15.40;99.90;;;;;;4936709;29;20566;-72
2021/05/17 10:29:51;;;;;;;2.27;2.17;;;14.90;99.90;;;;;;4936442;29;20826;-71
2021/05/17 10:32:17;;;;;;;1.40;1.40;;;14.30;99.90;;;;;;4936306;29;20481;-71
2021/05/17 10:35:09;;;;;;;1.52;1.42;;;13.80;99.90;;;;;;4936421;29;20500;-73
2021/05/17 10:37:38;;;;;;;1.33;1.33;;;13.40;99.90;;;;;;4919345;29;20211;-73
2021/05/17 10:40:06;;;;;;;2.03;1.70;;;13.20;99.90;;;;;;4917714;29;20210;-73
2021/05/17 10:42:46;;;;;;;2.25;2.10;;;13.00;99.90;;;;;;4931512;29;20673;-73
2021/05/17 10:48:22;;;;;;;1.88;1.80;;;13.10;99.90;;;;;;4923863;29;20229;-72
2021/05/17 10:50:51;;;;;;;2.08;1.98;;;13.20;99.90;;;;;;4936500;29;20257;-69
2021/05/17 10:53:40;;;;;;;1.42;1.42;;;13.30;99.90;;;;;;4935874;29;20205;-70
2021/05/17 10:56:06;;;;;;;2.83;2.72;;;13.50;99.90;;;;;;4936115;29;20684;-69
2021/05/17 11:01:53;;;;;;;1.43;1.30;;;14.10;99.90;;;;;;4934512;29;20549;-70
2021/05/17 11:04:28;;;;;;;1.67;1.67;;;14.40;99.90;;;;;;4935756;29;20496;-70
2021/05/17 11:07:14;;;;;;;1.53;1.27;;;14.60;99.90;;;;;;4933798;29;20461;-70
2021/05/17 11:09:42;;;;;;;1.20;1.20;;;14.60;99.90;;;;;;4935480;29;20465;-69
2021/05/17 11:12:57;;;;;;;1.47;1.47;;;14.70;99.90;;;;;;4935753;29;20557;-70
2021/05/17 11:15:25;;;;;;;1.50;1.50;;;14.80;99.90;;;;;;4902892;29;20822;-69
2021/05/17 11:18:02;;;;;;;1.80;1.80;;;14.90;99.90;;;;;;4935815;29;20458;-70
2021/05/17 11:21:03;;;;;;;2.67;2.47;;;14.90;99.90;;;;;;4932885;29;20493;-70
2021/05/17 11:23:57;;;;;;;2.87;2.77;;;15.00;99.90;;;;;;4916488;29;20470;-70
2021/05/17 11:26:24;;;;;;;3.40;3.30;;;15.10;99.90;;;;;;4949407;29;20537;-70
2021/05/17 11:29:08;;;;;;;3.13;3.13;;;15.40;99.90;;;;;;4937550;29;20541;-70
2021/05/17 11:31:40;;;;;;;3.87;3.73;;;15.60;99.90;;;;;;4935441;29;20564;-70
2021/05/17 11:34:10;;;;;;;3.93;3.83;;;15.70;99.90;;;;;;4935387;29;20516;-72
2021/05/17 11:36:39;;;;;;;4.30;4.20;;;15.80;99.90;;;;;;4937723;29;20465;-72
2021/05/17 11:39:14;;;;;;;4.37;4.03;;;15.80;99.90;;;;;;4943332;29;20493;-73
2021/05/17 11:41:42;;;;;;;4.40;4.10;;;15.70;99.90;;;;;;4935076;29;20548;-72
2021/05/17 11:44:11;;;;;;;4.60;4.37;;;15.70;99.90;;;;;;4934891;29;20556;-72
2021/05/17 11:46:39;;;;;;;4.72;4.53;;;15.60;99.90;;;;;;4934637;29;20461;-72
2021/05/17 11:49:06;;;;;;;4.77;4.47;;;15.50;99.90;;;;;;4935303;29;20274;-72
2021/05/17 11:51:33;;;;;;;5.80;5.50;;;15.40;99.90;;;;;;4934876;29;20559;-72
2021/05/17 11:53:59;;;;;;;6.73;6.33;;;15.30;99.90;;;;;;4936998;29;20517;-72
2021/05/17 11:56:34;;;;;;;7.17;6.67;;;15.20;99.90;;;;;;4941770;29;20544;-72
2021/05/17 11:59:09;;;;;;;8.40;7.80;;;15.10;99.90;;;;;;4918664;29;20815;-70
2021/05/17 12:01:36;;;;;;;8.23;7.63;;;15.00;99.90;;;;;;4928522;28;20492;-70
2021/05/17 12:04:17;;;;;;;9.10;8.30;;;14.90;99.90;;;;;;4941960;29;20484;-72
2021/05/17 12:06:45;;;;;;;10.33;9.47;;;14.90;99.90;;;;;;4940890;29;20468;-71
2021/05/17 12:09:12;;;;;;;9.80;9.03;;;15.10;99.90;;;;;;4952363;29;20489;-71
2021/05/17 12:11:49;;;;;;;9.43;8.67;;;15.20;99.90;;;;;;4936078;29;20846;-70
2021/05/17 12:14:15;;;;;;;9.10;8.30;;;15.20;99.90;;;;;;4935522;29;20536;-70
2021/05/17 12:16:41;;;;;;;8.70;8.10;;;15.30;99.90;;;;;;4951130;28;20527;-71
2021/05/17 12:19:08;;;;;;;7.73;7.10;;;15.30;99.90;;;;;;4934898;29;20549;-69
2021/05/17 12:21:35;;;;;;;6.70;6.30;;;15.30;99.90;;;;;;4952671;29;20528;-70
2021/05/17 12:24:03;;;;;;;5.90;5.70;;;15.30;99.90;;;;;;4941009;29;20481;-72
2021/05/17 12:26:50;;;;;;;6.47;5.87;;;15.30;99.90;;;;;;4953921;29;20468;-68
2021/05/17 12:29:17;;;;;;;5.80;5.47;;;15.30;99.90;;;;;;4941745;29;20507;-68
2021/05/17 12:31:43;;;;;;;6.93;6.53;;;15.40;99.90;;;;;;4934577;29;20485;-68
2021/05/17 12:34:10;;;;;;;6.10;5.80;;;15.40;99.90;;;;;;4940228;29;20469;-67
2021/05/17 12:36:37;;;;;;;6.20;5.90;;;15.40;99.90;;;;;;4932840;29;20473;-68
2021/05/17 12:39:05;;;;;;;6.13;5.93;;;15.40;99.90;;;;;;4934401;29;20961;-68
2021/05/17 12:41:36;;;;;;;6.70;6.27;;;15.30;99.90;;;;;;4934776;29;20517;-68
2021/05/17 12:44:03;;;;;;;7.20;6.67;;;15.30;99.90;;;;;;4941667;29;20465;-68
2021/05/17 12:46:30;;;;;;;7.50;7.00;;;15.30;99.90;;;;;;4934869;29;20629;-68
2021/05/17 12:48:57;;;;;;;6.87;6.37;;;15.50;99.90;;;;;;4934817;29;20473;-69
2021/05/17 12:51:25;;;;;;;7.10;6.67;;;15.60;99.90;;;;;;4934386;29;20842;-69
2021/05/17 12:53:53;;;;;;;7.50;6.90;;;15.70;99.90;;;;;;4947221;28;20472;-69
2021/05/17 12:56:31;;;;;;;6.43;6.03;;;15.80;99.90;;;;;;4954724;29;20829;-69
2021/05/17 12:59:02;;;;;;;6.60;6.17;;;15.90;99.90;;;;;;4937130;29;20461;-69
2021/05/17 13:01:29;;;;;;;6.63;6.20;;;16.10;99.90;;;;;;4934750;29;20524;-68
2021/05/17 13:03:56;;;;;;;5.83;5.53;;;16.20;99.90;;;;;;4948035;29;20469;-69
2021/05/17 13:06:24;;;;;;;5.90;5.60;;;16.30;99.90;;;;;;4953331;29;20972;-69
2021/05/17 13:08:53;;;;;;;6.33;5.83;;;16.40;99.90;;;;;;4934993;29;20482;-69
2021/05/17 13:11:31;;;;;;;6.47;5.97;;;16.40;99.90;;;;;;4934576;29;20884;-69
2021/05/17 13:14:04;;;;;;;5.23;5.03;;;16.40;99.90;;;;;;4947848;29;20461;-69
2021/05/17 13:16:33;;;;;;;5.20;4.83;;;16.40;99.90;;;;;;4945283;29;20497;-68
2021/05/17 13:19:16;;;;;;;5.10;4.70;;;16.50;99.90;;;;;;4934689;29;20473;-68
2021/05/17 13:22:02;;;;;;;5.00;4.80;;;16.50;99.90;;;;;;4934429;29;20489;-68
2021/05/17 13:30:09;;;;;;;4.20;3.97;;;17.00;99.90;;;;;;4934825;29;20493;-70
2021/05/17 13:32:38;;;;;;;3.50;3.30;;;17.10;99.90;;;;;;4939181;29;20470;-69
2021/05/17 13:35:07;;;;;;;4.20;4.00;;;17.10;99.90;;;;;;4931625;29;20490;-70
2021/05/17 13:37:33;;;;;;;3.70;3.60;;;17.30;99.90;;;;;;4936798;29;20491;-70
2021/05/17 13:40:00;;;;;;;4.17;4.03;;;17.20;99.90;;;;;;4949771;29;20465;-70
2021/05/17 13:42:26;;;;;;;3.17;3.17;;;17.30;99.90;;;;;;4943896;29;20481;-70
2021/05/17 13:44:53;;;;;;;3.33;3.23;;;17.00;99.90;;;;;;4942140;29;20525;-70
2021/05/17 13:47:19;;;;;;;3.37;3.27;;;17.10;99.90;;;;;;4938301;29;20466;-70
2021/05/17 13:49:46;;;;;;;3.50;3.37;;;17.10;99.90;;;;;;4948837;29;20492;-70
2021/05/17 13:52:12;;;;;;;4.00;3.77;;;17.00;99.90;;;;;;4952405;29;20498;-70
2021/05/17 13:54:38;;;;;;;4.63;4.30;;;17.00;99.90;;;;;;4937590;29;20476;-70
2021/05/17 13:57:05;;;;;;;3.40;3.30;;;17.00;99.90;;;;;;4938803;29;20473;-69
2021/05/17 13:59:31;;;;;;;2.90;2.90;;;17.00;99.90;;;;;;4946902;29;20473;-69
2021/05/17 14:01:58;;;;;;;2.60;2.50;;;16.90;99.90;;;;;;4937968;29;20515;-70
2021/05/17 14:04:26;;;;;;;3.07;3.00;;;16.90;99.90;;;;;;4935622;28;20485;-69
2021/05/17 14:06:53;;;;;;;3.03;2.93;;;16.90;99.90;;;;;;4936712;29;20935;-69
2021/05/17 14:09:20;;;;;;;3.73;3.63;;;17.00;99.90;;;;;;4935917;29;20607;-69
2021/05/17 14:11:46;;;;;;;3.23;3.13;;;17.00;99.90;;;;;;4937558;29;21013;-70
2021/05/17 14:14:13;;;;;;;3.27;3.07;;;17.00;99.90;;;;;;4951883;29;20575;-72
2021/05/17 14:16:39;;;;;;;3.50;3.40;;;17.10;99.90;;;;;;4956789;28;20481;-72
2021/05/17 14:19:06;;;;;;;2.63;2.53;;;17.00;99.90;;;;;;4956566;29;20464;-72
2021/05/17 14:21:32;;;;;;;2.50;2.40;;;16.90;99.90;;;;;;4956422;29;20485;-72
2021/05/17 14:23:59;;;;;;;2.40;2.30;;;16.50;99.90;;;;;;4943771;29;20877;-71
2021/05/17 14:26:25;;;;;;;2.10;2.10;;;16.30;99.90;;;;;;4937900;29;20816;-74
2021/05/17 14:28:51;;;;;;;1.53;1.53;;;16.10;99.90;;;;;;4937725;29;20489;-72
2021/05/17 14:31:19;;;;;;;2.17;2.07;;;16.00;99.90;;;;;;4937602;29;20652;-72
2021/05/17 14:33:45;;;;;;;1.50;1.50;;;15.90;99.90;;;;;;4947240;29;20535;-72
2021/05/17 14:36:12;;;;;;;1.43;1.43;;;15.80;99.90;;;;;;4957775;29;20473;-72
2021/05/17 14:38:38;;;;;;;1.50;1.50;;;15.70;99.90;;;;;;4956990;29;20456;-72
2021/05/17 14:41:06;;;;;;;1.80;1.80;;;15.60;99.90;;;;;;4955850;28;20568;-70
2021/05/17 14:43:32;;;;;;;1.03;1.03;;;15.50;99.90;;;;;;4946341;28;20487;-70
2021/05/17 14:45:59;;;;;;;1.30;1.30;;;15.50;99.90;;;;;;4936363;29;20488;-70
2021/05/17 14:48:26;;;;;;;1.93;1.93;;;15.40;99.90;;;;;;4936506;29;20496;-70
2021/05/17 14:50:53;;;;;;;1.63;1.60;;;15.50;99.90;;;;;;4936667;29;20516;-70
2021/05/17 14:53:20;;;;;;;1.60;1.60;;;15.60;99.90;;;;;;4942857;29;20464;-69
2021/05/17 14:55:46;;;;;;;2.00;2.00;;;15.70;99.90;;;;;;4955649;29;20460;-69
2021/05/17 14:58:14;;;;;;;1.80;1.80;;;15.70;99.90;;;;;;4955947;29;20892;-71
2021/05/17 15:00:42;;;;;;;4.00;3.80;;;15.80;99.90;;;;;;4955580;29;20631;-72
2021/05/17 15:03:09;;;;;;;3.10;3.00;;;16.00;99.90;;;;;;4954886;29;20468;-71
2021/05/17 15:05:35;;;;;;;2.53;2.43;;;16.10;99.90;;;;;;4956231;29;20461;-71
2021/05/17 15:08:01;;;;;;;2.10;2.10;;;16.20;99.90;;;;;;4955091;29;20492;-72
2021/05/17 15:10:27;;;;;;;2.33;2.30;;;16.30;99.90;;;;;;4954904;29;20511;-71
2021/05/17 15:12:54;;;;;;;2.37;2.37;;;16.40;99.90;;;;;;4952155;29;20457;-71
2021/05/17 15:15:25;;;;;;;2.57;2.57;;;16.40;99.90;;;;;;4936403;29;20816;-71
2021/05/17 15:17:51;;;;;;;2.70;2.70;;;16.60;99.90;;;;;;4936025;29;20470;-71
2021/05/17 15:20:18;;;;;;;2.73;2.73;;;16.60;99.90;;;;;;4936370;29;20472;-71
2021/05/17 15:22:44;;;;;;;2.90;2.80;;;16.70;99.90;;;;;;4936841;29;20554;-71
2021/05/17 15:25:14;;;;;;;1.90;1.90;;;16.70;99.90;;;;;;4954866;29;20464;-71
2021/05/17 15:27:41;;;;;;;1.97;1.87;;;16.70;99.90;;;;;;4954860;29;20470;-71
2021/05/17 15:30:09;;;;;;;2.20;2.20;;;16.70;99.90;;;;;;4955086;29;20487;-71
2021/05/17 15:32:37;;;;;;;1.53;1.53;;;16.80;99.90;;;;;;4954775;29;20512;-72
2021/05/17 15:35:05;;;;;;;1.47;1.47;;;16.90;99.90;;;;;;4955133;29;20461;-71
2021/05/17 15:37:32;;;;;;;1.63;1.63;;;17.00;99.90;;;;;;4954305;29;20830;-72
2021/05/17 15:39:58;;;;;;;2.30;2.20;;;17.00;99.90;;;;;;4954190;28;20481;-71
2021/05/17 15:42:24;;;;;;;1.50;1.50;;;17.10;99.90;;;;;;4954228;29;20488;-71
2021/05/17 15:44:50;;;;;;;1.53;1.53;;;17.10;99.90;;;;;;4937107;29;20484;-71
2021/05/17 15:47:17;;;;;;;1.80;1.80;;;17.20;99.90;;;;;;4935581;29;20953;-71
2021/05/17 15:49:44;;;;;;;1.40;1.30;;;17.30;99.90;;;;;;4935226;29;20486;-71
2021/05/17 15:52:12;;;;;;;2.70;1.40;;;17.40;99.90;;;;;;4935162;29;20486;-70
2021/05/17 15:54:38;;;;;;;1.03;1.03;;;17.40;99.90;;;;;;4933852;29;20473;-69
2021/05/17 15:57:05;;;;;;;0.80;0.80;;;17.50;99.90;;;;;;4935745;29;20466;-70
2021/05/17 15:59:31;;;;;;;1.20;1.20;;;17.50;99.90;;;;;;4934857;29;20458;-69
2021/05/17 16:01:57;;;;;;;1.30;1.30;;;17.60;99.90;;;;;;4943503;29;20497;-70
2021/05/17 16:04:23;;;;;;;1.13;1.13;;;17.70;99.90;;;;;;4930363;29;20474;-70
2021/05/17 16:06:50;;;;;;;1.23;1.23;;;17.70;99.90;;;;;;4925650;29;20499;-70
2021/05/17 16:09:16;;;;;;;1.80;1.70;;;17.80;99.90;;;;;;4934889;29;20991;-71
2021/05/17 16:11:47;;;;;;;1.20;1.20;;;17.70;99.90;;;;;;4934478;29;20536;-70
2021/05/17 16:14:19;;;;;;;0.97;0.97;;;17.70;99.90;;;;;;4934867;29;20496;-70
2021/05/17 16:16:55;;;;;;;1.30;1.20;;;17.60;99.90;;;;;;4946815;29;20796;-71
2021/05/17 16:22:06;;;;;;;1.20;1.20;;;17.40;99.90;;;;;;4936882;29;20534;-71
2021/05/17 16:24:32;;;;;;;1.70;1.60;;;17.30;99.90;;;;;;4943570;29;20485;-70
2021/05/17 16:26:58;;;;;;;1.47;1.47;;;17.20;99.90;;;;;;4935307;29;20491;-70
2021/05/17 16:29:25;;;;;;;1.67;1.67;;;17.10;99.90;;;;;;4934799;29;20501;-72
2021/05/17 16:31:51;;;;;;;1.80;1.80;;;16.90;99.90;;;;;;4953036;29;20496;-70
2021/05/17 16:34:19;;;;;;;1.30;1.30;;;16.90;99.90;;;;;;4939131;29;20465;-71
2021/05/17 16:36:45;;;;;;;1.60;1.60;;;16.80;99.90;;;;;;4934401;29;20903;-70
2021/05/17 16:39:12;;;;;;;1.63;1.63;;;16.80;99.90;;;;;;4935185;29;20458;-70
2021/05/17 16:41:39;;;;;;;2.37;2.27;;;16.80;99.90;;;;;;4930618;29;20500;-71
2021/05/17 16:44:07;;;;;;;1.70;1.70;;;16.80;99.90;;;;;;4937164;29;20976;-71
2021/05/17 16:46:33;;;;;;;1.60;1.60;;;16.80;99.90;;;;;;4934975;28;20468;-71
2021/05/17 16:49:03;;;;;;;1.43;1.43;;;16.80;99.90;;;;;;4936882;29;20489;-70
2021/05/17 16:51:31;;;;;;;1.90;1.90;;;16.80;99.90;;;;;;4931237;29;20496;-70
2021/05/17 16:53:58;;;;;;;1.40;1.40;;;16.80;99.90;;;;;;4933129;29;21091;-71
2021/05/17 16:56:25;;;;;;;1.60;1.60;;;16.80;99.90;;;;;;4935162;29;20462;-71
2021/05/17 16:58:52;;;;;;;1.63;1.63;;;16.80;99.90;;;;;;4934458;29;20461;-71
2021/05/17 17:01:18;;;;;;;1.87;1.77;;;16.80;99.90;;;;;;4933691;29;20608;-71
2021/05/17 17:03:45;;;;;;;1.73;1.63;;;16.70;99.90;;;;;;4933796;29;21059;-71
2021/05/17 17:06:11;;;;;;;3.93;1.70;;;16.70;99.90;;;;;;4934002;29;20486;-71
2021/05/17 17:08:39;;;;;;;2.67;2.57;;;16.70;99.90;;;;;;4938183;29;20485;-71
2021/05/17 17:11:06;;;;;;;2.40;2.40;;;16.50;99.90;;;;;;4938727;29;20883;-71
2021/05/17 17:13:33;;;;;;;2.30;2.27;;;16.40;99.90;;;;;;4938301;29;20557;-71
2021/05/17 17:15:59;;;;;;;2.60;2.50;;;16.30;99.90;;;;;;4937963;29;20465;-71
2021/05/17 17:18:28;;;;;;;2.80;2.70;;;16.20;99.90;;;;;;4937903;28;20469;-71
2021/05/17 17:20:54;;;;;;;2.27;2.27;;;16.10;99.90;;;;;;4938006;29;20509;-71
2021/05/17 17:23:20;;;;;;;2.87;2.77;;;16.00;99.90;;;;;;4937280;29;20783;-72