Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:43;;;;;;;9.15;1.10;;;;;;;12.80;53.85;95609.81;5078392;28;20027;-88
2021/12/10 00:03:17;;;;;;;11.10;1.38;;;;;;;14.44;49.36;95585.06;5097971;28;20028;-88
2021/12/10 00:05:55;;;;;;;10.65;1.88;;;;;;;12.93;50.21;95536.56;5081263;28;20028;-90
2021/12/10 00:08:22;;;;;;;12.05;1.40;;;;;;;14.84;47.68;95598.59;5079900;28;20047;-88
2021/12/10 00:10:51;;;;;;;7.45;1.25;;;;;;;13.06;49.60;95571.41;5095241;28;20055;-88
2021/12/10 00:13:18;;;;;;;9.90;1.42;;;;;;;13.19;47.61;95602.75;5079920;28;20019;-88
2021/12/10 00:15:44;;;;;;;9.50;1.48;;;;;;;13.20;49.69;95622.75;5100695;28;20034;-91
2021/12/10 00:18:13;;;;;;;10.70;1.65;;;;;;;13.19;49.81;95617.63;5080814;28;20118;-88
2021/12/10 00:20:41;;;;;;;15.95;1.95;;;;;;;15.35;44.48;95613.06;5078731;28;20081;-88
2021/12/10 00:23:15;;;;;;;12.32;1.63;;;;;;;14.29;46.74;95598.38;5080916;28;20535;-88
2021/12/10 00:25:46;;;;;;;14.55;1.67;;;;;;;13.43;48.86;95612.47;5098094;28;20035;-87
2021/12/10 00:28:22;;;;;;;19.63;2.17;;;;;;;12.78;50.03;95609.09;5098317;28;20055;-87
2021/12/10 00:33:50;;;;;;;14.55;2.03;;;;;;;14.77;47.18;95589.53;5094693;28;20039;-87
2021/12/10 00:36:15;;;;;;;12.50;1.90;;;;;;;14.07;47.85;95598.28;5097925;28;20033;-88
2021/12/10 00:38:41;;;;;;;13.57;2.00;;;;;;;14.07;47.08;95614.84;5098799;28;20040;-87
2021/12/10 00:41:07;;;;;;;15.18;2.38;;;;;;;13.97;48.93;95609.44;5081211;28;20766;-87
2021/12/10 00:43:34;;;;;;;18.67;1.80;;;;;;;12.68;53.39;95635.03;5082048;28;20755;-87
2021/12/10 00:46:00;;;;;;;15.20;1.90;;;;;;;12.26;53.20;95655.25;5095970;28;20089;-87
2021/12/10 00:48:26;;;;;;;12.55;1.67;;;;;;;12.23;52.95;95617.13;5078990;28;20036;-87
2021/12/10 00:50:54;;;;;;;14.50;2.13;;;;;;;14.29;50.01;95645.56;5079532;28;20506;-87
2021/12/10 00:53:20;;;;;;;12.57;1.40;;;;;;;12.88;52.06;95632.84;5080290;28;20023;-89
2021/12/10 00:55:46;;;;;;;10.27;1.35;;;;;;;10.18;55.48;95596.66;5081757;28;20085;-87
2021/12/10 00:58:13;;;;;;;11.20;1.52;;;;;;;9.87;55.17;95668.72;5072267;28;20035;-87
2021/12/10 01:00:43;;;;;;;9.68;1.95;;;;;;;9.54;54.63;95643.63;5065338;28;20107;-87
2021/12/10 01:03:12;;;;;;;7.25;1.48;;;;;;;9.49;62.48;95657.81;5065121;28;20028;-87
2021/12/10 01:05:42;;;;;;;12.48;1.58;;;;;;;6.18;68.55;95678.72;5068391;28;20075;-87
2021/12/10 01:08:08;;;;;;;14.55;1.58;;;;;;;7.40;69.36;95670.81;5062482;28;20024;-87
2021/12/10 01:10:57;;;;;;;11.35;1.85;;;;;;;9.21;58.51;95659.31;5084393;28;20043;-87
2021/12/10 01:13:28;;;;;;;7.90;1.45;;;;;;;15.51;44.26;95657.31;5065495;28;20023;-87
2021/12/10 01:16:17;;;;;;;9.82;1.50;;;;;;;8.41;57.79;95672.06;5065650;28;20429;-87
2021/12/10 01:24:48;;;;;;;14.07;3.13;;;;;;;7.31;66.64;95684.22;5085196;28;20855;-88
2021/12/10 01:27:27;;;;;;;14.18;2.25;;;;;;;12.24;55.29;95654.53;5063123;28;20028;-87
2021/12/10 01:29:56;;;;;;;16.77;2.22;;;;;;;6.92;65.56;95711.00;5063657;28;20032;-88
2021/12/10 01:32:28;;;;;;;13.27;1.85;;;;;;;16.02;43.83;95695.38;5064368;28;20031;-87
2021/12/10 01:34:54;;;;;;;20.50;2.60;;;;;;;14.78;50.00;95690.06;5068328;28;20043;-87
2021/12/10 01:37:20;;;;;;;11.43;1.77;;;;;;;16.18;44.92;95688.88;5082508;28;20091;-87
2021/12/10 01:39:46;;;;;;;10.63;2.22;;;;;;;17.67;40.74;95687.91;5064281;28;20035;-87
2021/12/10 01:42:19;;;;;;;18.92;2.53;;;;;;;4.40;97.67;95739.50;5061902;28;20747;-88
2021/12/10 01:44:51;;;;;;;15.27;2.50;;;;;;;4.14;96.50;95662.97;5064611;28;20055;-88
2021/12/10 01:47:29;;;;;;;14.80;1.98;;;;;;;4.00;94.95;95680.66;5066715;28;20048;-87
2021/12/10 01:49:55;;;;;;;10.82;1.77;;;;;;;3.97;94.63;95732.28;5084347;28;20543;-87
2021/12/10 01:52:21;;;;;;;15.30;2.15;;;;;;;4.21;93.45;95677.34;5064629;28;20059;-87
2021/12/10 01:54:54;;;;;;;10.82;2.28;;;;;;;4.32;93.19;95707.09;5083080;28;20047;-86
2021/12/10 01:57:24;;;;;;;11.93;2.08;;;;;;;4.94;91.47;95723.88;5082120;28;20183;-87
2021/12/10 01:59:51;;;;;;;23.35;2.33;;;;;;;4.48;90.99;95717.75;5065274;28;20024;-87
2021/12/10 02:02:27;;;;;;;17.00;2.97;;;;;;;5.13;89.78;95736.97;5079741;28;20211;-87
2021/12/10 02:04:53;;;;;;;14.98;2.70;;;;;;;5.02;90.16;95710.69;5065780;28;20773;-88
2021/12/10 02:07:22;;;;;;;12.68;2.35;;;;;;;5.15;88.76;95731.75;5066293;28;20052;-87
2021/12/10 02:09:48;;;;;;;20.33;2.88;;;;;;;5.12;88.80;95740.44;5059291;28;20036;-87
2021/12/10 02:12:15;;;;;;;14.45;2.90;;;;;;;5.00;88.87;95673.78;5081934;28;20777;-87
2021/12/10 02:14:42;;;;;;;14.25;2.60;;;;;;;4.90;88.51;95712.84;5063403;28;20039;-87
2021/12/10 02:17:09;;;;;;;12.88;2.63;;;;;;;4.86;89.51;95762.06;5067041;28;20027;-87
2021/12/10 02:19:36;;;;;;;12.55;1.80;;;;;;;4.82;87.62;95760.47;5065304;28;20023;-87
2021/12/10 02:22:05;;;;;;;16.75;2.05;;;;;;;4.61;87.66;95753.41;5064197;28;20039;-87
2021/12/10 02:24:31;;;;;;;6.82;1.25;;;;;;;4.23;88.57;95772.72;5064579;28;20113;-87
2021/12/10 02:27:00;;;;;;;14.75;1.80;;;;;;;4.20;87.52;95747.03;5062356;28;20446;-87
2021/12/10 02:29:32;;;;;;;10.95;1.80;;;;;;;5.15;85.79;95779.13;5070296;28;20489;-88
2021/12/10 02:32:01;;;;;;;9.30;1.65;;;;;;;5.12;83.62;95787.81;5083730;28;20028;-88
2021/12/10 02:34:27;;;;;;;10.60;1.40;;;;;;;5.05;83.20;95806.16;5065367;28;20467;-87
2021/12/10 02:36:53;;;;;;;13.88;1.80;;;;;;;5.29;82.92;95770.88;5081604;28;20027;-87
2021/12/10 02:39:23;;;;;;;15.75;2.15;;;;;;;4.27;83.50;95733.03;5064397;28;20049;-88
2021/12/10 02:41:48;;;;;;;12.82;1.92;;;;;;;5.05;83.64;95747.59;5062717;28;20389;-87
2021/12/10 02:44:19;;;;;;;14.50;2.05;;;;;;;5.01;83.24;95771.00;5081075;28;20114;-87
2021/12/10 02:46:45;;;;;;;16.20;2.40;;;;;;;5.57;82.40;95764.69;5062572;28;20817;-87
2021/12/10 02:49:12;;;;;;;12.65;1.73;;;;;;;5.00;82.98;95777.09;5063771;28;20040;-87
2021/12/10 02:51:39;;;;;;;16.38;2.40;;;;;;;4.81;83.09;95741.56;5062544;28;20150;-87
2021/12/10 02:54:07;;;;;;;17.83;2.17;;;;;;;5.26;83.53;95771.81;5063874;28;20380;-87
2021/12/10 02:56:33;;;;;;;11.30;2.25;;;;;;;5.19;82.74;95769.50;5064310;28;20029;-87
2021/12/10 02:59:01;;;;;;;8.30;1.70;;;;;;;4.59;82.38;95705.31;5062033;28;20479;-87
2021/12/10 03:01:32;;;;;;;16.88;2.40;;;;;;;4.90;82.63;95766.19;5058184;28;20019;-87
2021/12/10 03:04:01;;;;;;;12.60;1.90;;;;;;;5.05;83.32;95785.50;5065121;28;20135;-88
2021/12/10 03:06:29;;;;;;;13.65;2.28;;;;;;;4.99;83.26;95783.13;5080344;28;20036;-87
2021/12/10 03:08:55;;;;;;;20.83;2.33;;;;;;;3.88;88.58;95699.91;5066059;28;20053;-87
2021/12/10 03:11:29;;;;;;;13.57;2.28;;;;;;;3.98;88.86;95790.72;5079949;28;20088;-88
2021/12/10 03:13:55;;;;;;;14.05;2.05;;;;;;;4.47;89.30;95796.03;5082997;28;20062;-87
2021/12/10 03:16:22;;;;;;;13.80;2.55;;;;;;;3.82;89.82;95788.59;5082892;28;20396;-87
2021/12/10 03:18:47;;;;;;;16.65;2.47;;;;;;;6.26;100.00;95754.28;5064671;28;20024;-88
2021/12/10 03:21:13;;;;;;;18.23;2.80;;;;;;;4.34;100.00;95839.47;5064698;28;20036;-89
2021/12/10 03:23:43;;;;;;;17.67;2.90;;;;;;;24.18;36.32;95821.75;5065471;28;20032;-89
2021/12/10 03:26:11;;;;;;;13.73;1.88;;;;;;;5.19;66.29;95852.16;5078342;28;20024;-90
2021/12/10 03:28:39;;;;;;;11.18;1.40;;;;;;;3.92;77.61;95846.75;5080475;28;20043;-90
2021/12/10 03:31:05;;;;;;;10.55;1.42;;;;;;;6.92;67.28;95830.16;5060510;28;20062;-90
2021/12/10 03:33:31;;;;;;;9.75;2.03;;;;;;;4.99;75.89;95827.88;5062479;28;20020;-89
2021/12/10 03:35:56;;;;;;;11.15;1.73;;;;;;;4.99;77.39;95814.97;5083073;28;20031;-89
2021/12/10 03:38:25;;;;;;;7.10;1.27;;;;;;;5.04;78.73;95823.41;5079927;28;20032;-89
2021/12/10 03:40:51;;;;;;;3.90;0.75;;;;;;;5.56;77.37;95825.88;5062390;28;20199;-89
2021/12/10 03:43:17;;;;;;;6.68;1.17;;;;;;;5.62;76.17;95812.72;5061052;28;20035;-89
2021/12/10 03:45:47;;;;;;;6.72;1.13;;;;;;;5.47;77.87;95827.06;5064350;28;20043;-90
2021/12/10 03:48:19;;;;;;;7.93;1.15;;;;;;;5.06;76.35;95756.19;5062743;28;20055;-88
2021/12/10 03:50:47;;;;;;;9.10;1.20;;;;;;;7.27;69.10;95840.78;5081541;28;20042;-88
2021/12/10 03:53:14;;;;;;;6.00;1.08;;;;;;;6.04;72.54;95811.22;5081086;28;21101;-89
2021/12/10 03:55:40;;;;;;;6.03;0.63;;;;;;;5.30;74.40;95837.13;5062889;28;20559;-89
2021/12/10 03:58:06;;;;;;;6.53;0.80;;;;;;;5.03;76.06;95850.13;5065351;28;20023;-89
2021/12/10 04:00:36;;;;;;;6.95;1.15;;;;;;;6.95;71.01;95835.22;5061903;28;20641;-89
2021/12/10 04:03:02;;;;;;;4.18;0.88;;;;;;;5.06;73.85;95849.16;5081135;28;20073;-89
2021/12/10 04:05:28;;;;;;;7.40;1.20;;;;;;;5.13;75.79;95842.91;5083317;28;20590;-88
2021/12/10 04:07:54;;;;;;;6.82;0.73;;;;;;;5.74;75.29;95834.69;5065162;28;20032;-89
2021/12/10 04:10:22;;;;;;;9.20;1.25;;;;;;;5.49;72.30;95839.91;5064848;28;20035;-89
2021/12/10 04:12:47;;;;;;;9.85;1.38;;;;;;;15.11;42.23;95807.38;5061023;28;20032;-89
2021/12/10 04:15:18;;;;;;;7.70;0.82;;;;;;;15.61;40.43;95815.03;5066386;28;20126;-91
2021/12/10 04:17:44;;;;;;;4.70;0.70;;;;;;;9.68;51.83;95825.00;5062010;28;20426;-88
2021/12/10 04:20:11;;;;;;;3.78;0.80;;;;;;;13.38;51.03;95822.22;5062297;28;20032;-88
2021/12/10 04:22:37;;;;;;;3.03;0.50;;;;;;;5.62;59.22;95840.31;5062883;28;20039;-88
2021/12/10 04:25:07;;;;;;;4.78;0.88;;;;;;;13.73;56.70;95821.56;5062072;28;20055;-88
2021/12/10 04:27:33;;;;;;;5.75;0.82;;;;;;;4.61;64.01;95850.66;5065362;28;20031;-88
2021/12/10 04:30:05;;;;;;;5.57;0.93;;;;;;;5.13;67.38;95812.75;5082570;28;20028;-88
2021/12/10 04:32:31;;;;;;;7.10;0.90;;;;;;;5.22;68.15;95846.88;5079911;28;20123;-88
2021/12/10 04:34:57;;;;;;;4.88;0.90;;;;;;;5.05;68.57;95799.25;5081500;28;20029;-88
2021/12/10 04:37:23;;;;;;;4.45;0.80;;;;;;;4.30;69.20;95854.22;5084220;28;20105;-88
2021/12/10 04:39:49;;;;;;;8.05;1.27;;;;;;;6.21;67.02;95800.19;5065478;28;20035;-88
2021/12/10 04:42:22;;;;;;;7.80;0.82;;;;;;;4.54;69.73;95846.59;5063415;28;20031;-90
2021/12/10 04:44:52;;;;;;;5.60;0.95;;;;;;;4.56;72.32;95837.03;5066839;28;20486;-89
2021/12/10 04:47:18;;;;;;;7.07;0.93;;;;;;;4.07;72.15;95762.91;5067755;28;20040;-88
2021/12/10 04:49:43;;;;;;;7.35;1.17;;;;;;;4.28;73.83;95823.28;5067424;28;20067;-87
2021/12/10 04:52:09;;;;;;;6.32;1.33;;;;;;;13.44;64.13;95840.13;5068841;28;20077;-87
2021/12/10 04:54:35;;;;;;;9.13;1.30;;;;;;;4.31;72.87;95830.06;5067120;28;20020;-88
2021/12/10 04:57:02;;;;;;;9.68;1.45;;;;;;;4.81;74.40;95852.56;5071300;28;20024;-88
2021/12/10 04:59:30;;;;;;;5.90;1.13;;;;;;;5.03;73.96;95852.69;5065559;28;20028;-89
2021/12/10 05:01:57;;;;;;;9.05;1.13;;;;;;;4.82;74.78;95787.13;5082604;28;20028;-88
2021/12/10 05:04:24;;;;;;;7.25;1.20;;;;;;;4.94;74.42;95811.69;5068049;28;20023;-88
2021/12/10 05:06:50;;;;;;;9.20;1.77;;;;;;;5.16;74.80;95863.44;5079336;28;20024;-88
2021/12/10 05:09:16;;;;;;;6.70;2.25;;;;;;;4.47;76.30;95864.00;5067447;28;20089;-88
2021/12/10 05:11:42;;;;;;;8.70;1.27;;;;;;;4.17;76.71;95860.63;5085268;28;20430;-89
2021/12/10 05:14:09;;;;;;;9.68;1.10;;;;;;;3.58;77.74;95852.88;5066313;28;20492;-89
2021/12/10 05:16:39;;;;;;;9.80;1.58;;;;;;;3.61;77.32;95857.09;5066252;28;20028;-88
2021/12/10 05:19:05;;;;;;;9.38;1.20;;;;;;;5.05;74.61;95876.75;5065957;28;20048;-89
2021/12/10 05:21:32;;;;;;;7.10;0.85;;;;;;;4.12;77.70;95885.69;5064701;28;20063;-88
2021/12/10 05:24:02;;;;;;;8.25;1.15;;;;;;;3.64;77.82;95845.84;5067000;28;20027;-88
2021/12/10 05:26:31;;;;;;;9.82;1.00;;;;;;;4.27;77.57;95903.28;5061727;28;20052;-89
2021/12/10 05:28:57;;;;;;;10.00;1.17;;;;;;;4.63;76.18;95900.47;5065052;28;20019;-89
2021/12/10 05:31:23;;;;;;;7.10;1.20;;;;;;;4.73;76.68;95896.72;5081534;28;20567;-89
2021/12/10 05:33:49;;;;;;;12.43;1.48;;;;;;;4.06;78.10;95890.19;5085126;28;20118;-88
2021/12/10 05:36:15;;;;;;;8.60;1.48;;;;;;;4.70;67.25;95912.28;5064923;28;20107;-88
2021/12/10 05:38:40;;;;;;;5.68;1.30;;;;;;;4.22;74.25;95905.19;5067118;28;20479;-90
2021/12/10 05:41:10;;;;;;;9.30;1.25;;;;;;;4.43;76.77;95914.00;5064872;28;20032;-88
2021/12/10 05:43:37;;;;;;;7.60;1.25;;;;;;;4.01;77.00;95878.28;5084626;28;20138;-87
2021/12/10 05:46:02;;;;;;;8.43;1.35;;;;;;;3.97;78.14;95905.03;5080353;28;20495;-87
2021/12/10 05:48:29;;;;;;;4.38;1.00;;;;;;;13.18;54.81;95856.69;5066815;28;20069;-88
2021/12/10 05:50:54;;;;;;;7.05;0.95;;;;;;;4.51;60.20;95909.47;5064653;28;20036;-88
2021/12/10 05:53:21;;;;;;;9.25;1.20;;;;;;;3.83;71.31;95877.09;5066967;28;20100;-88
2021/12/10 05:55:46;;;;;;;6.82;1.27;;;;;;;3.74;74.47;95889.38;5064257;28;20020;-90
2021/12/10 05:58:12;;;;;;;7.55;1.08;;;;;;;14.18;62.82;95873.50;5064870;28;20035;-87
2021/12/10 06:00:47;;;;;;;12.10;1.45;;;;;;;14.34;47.46;95907.34;5080346;28;20039;-91
2021/12/10 06:03:13;;;;;;;13.43;1.80;;;;;;;3.96;62.72;95935.16;5085594;28;20424;-90
2021/12/10 06:05:40;;;;;;;10.50;1.13;;;;;;;3.79;72.04;95933.06;5080563;28;20062;-92
2021/12/10 06:08:10;;;;;;;7.82;1.25;;;;;;;3.35;75.28;95834.63;5063700;28;20034;-90
2021/12/10 06:10:36;;;;;;;8.18;1.60;;;;;;;3.87;75.25;95930.25;5068319;28;20490;-90
2021/12/10 06:13:03;;;;;;;7.55;1.48;;;;;;;3.78;79.01;95935.69;5082929;28;20040;-90
2021/12/10 06:15:31;;;;;;;9.18;1.25;;;;;;;3.51;78.74;95853.09;5063621;28;20029;-90
2021/12/10 06:17:58;;;;;;;7.50;1.10;;;;;;;3.49;80.37;95844.53;5085638;28;20024;-90
2021/12/10 06:20:34;;;;;;;7.45;1.98;;;;;;;3.86;78.94;95938.88;5067102;28;20023;-90
2021/12/10 06:23:02;;;;;;;7.38;1.10;;;;;;;3.97;80.01;95912.78;5081148;28;20361;-90
2021/12/10 06:25:31;;;;;;;13.60;1.73;;;;;;;3.74;80.52;95938.34;5083296;28;20051;-90
2021/12/10 06:28:04;;;;;;;8.05;1.42;;;;;;;3.89;80.52;95946.53;5081919;28;20081;-90
2021/12/10 06:30:35;;;;;;;11.65;1.40;;;;;;;3.83;79.56;95995.66;5081506;28;20032;-90
2021/12/10 06:33:01;;;;;;;20.23;2.83;;;;;;;3.93;80.17;95967.03;5079425;28;20032;-90
2021/12/10 06:35:32;;;;;;;12.73;1.60;;;;;;;3.80;80.26;95897.78;5063964;28;20027;-90
2021/12/10 06:38:01;;;;;;;6.22;1.13;;;;;;;3.85;80.11;95937.19;5082599;28;20042;-90
2021/12/10 06:40:33;;;;;;;7.00;0.95;;;;;;;3.99;79.91;95988.38;5066468;28;20024;-89
2021/12/10 06:43:02;;;;;;;7.43;1.20;;;;;;;4.19;79.71;96008.44;5065113;28;20791;-89
2021/12/10 06:45:30;;;;;;;4.13;0.93;;;;;;;3.68;80.95;96020.13;5079744;28;21047;-89
2021/12/10 06:48:00;;;;;;;7.22;1.42;;;;;;;3.73;80.97;95966.72;5083152;28;20040;-91
2021/12/10 06:50:32;;;;;;;9.55;1.55;;;;;;;6.52;75.67;96002.66;5064770;28;20032;-91
2021/12/10 06:52:58;;;;;;;10.05;1.40;;;;;;;4.98;74.94;96021.63;5081846;28;20405;-90
2021/12/10 06:55:24;;;;;;;6.45;1.23;;;;;;;5.89;70.63;95972.13;5064184;28;20023;-91
2021/12/10 06:57:51;;;;;;;10.50;1.40;;;;;;;6.65;71.59;96003.88;5067028;28;20024;-91
2021/12/10 07:00:30;;;;;;;7.72;1.20;;;;;;;5.74;70.70;96030.38;5061914;28;20058;-91
2021/12/10 07:02:57;;;;;;;7.03;1.20;;;;;;;8.50;70.66;96017.06;5065713;28;20111;-89
2021/12/10 07:05:23;;;;;;;10.20;1.60;;;;;;;6.12;71.42;96036.00;5064135;28;20035;-90
2021/12/10 07:07:48;;;;;;;11.77;1.55;;;;;;;5.07;72.68;96016.19;5063433;28;20031;-90
2021/12/10 07:10:16;;;;;;;10.85;1.45;;;;;;;4.58;75.17;96065.00;5081321;28;20456;-90
2021/12/10 07:12:43;;;;;;;12.40;1.70;;;;;;;4.43;75.99;96025.81;5062853;28;20038;-90
2021/12/10 07:15:11;;;;;;;9.05;1.70;;;;;;;3.91;77.49;96060.75;5061851;28;20471;-91
2021/12/10 07:17:39;;;;;;;9.20;1.40;;;;;;;5.91;77.25;96084.97;5083751;28;20484;-91
2021/12/10 07:20:07;;;;;;;9.55;1.58;;;;;;;4.07;79.06;96082.69;5064636;28;20024;-90
2021/12/10 07:22:32;;;;;;;9.65;1.55;;;;;;;4.01;79.64;96100.91;5056665;28;20460;-89
2021/12/10 07:25:03;;;;;;;6.28;1.20;;;;;;;4.77;71.71;96070.44;5080946;28;20106;-89
2021/12/10 07:27:31;;;;;;;9.45;2.13;;;;;;;4.25;76.70;96111.47;5072201;28;20100;-90
2021/12/10 07:29:57;;;;;;;8.63;1.60;;;;;;;7.05;72.24;96107.75;5079492;28;20027;-90
2021/12/10 07:32:23;;;;;;;7.45;1.63;;;;;;;11.44;55.06;96111.88;5067392;28;20081;-93
2021/12/10 07:34:54;;;;;;;10.95;2.15;;;;;;;3.50;69.70;96036.91;5088071;28;20496;-94
2021/12/10 07:37:21;;;;;;;11.15;2.03;;;;;;;4.40;74.15;96105.91;5085189;28;20024;-96
2021/12/10 07:39:47;;;;;;;10.10;1.65;;;;;;;3.79;74.88;96041.31;5066335;28;20039;-89
2021/12/10 07:42:14;;;;;;;10.07;1.58;;;;;;;3.78;76.30;96074.88;5063240;28;20036;-89
2021/12/10 07:44:40;;;;;;;9.18;1.38;;;;;;;7.14;77.28;95939.78;5084469;28;20035;-89
2021/12/10 07:47:13;;;;;;;7.63;1.35;;;;;;;7.38;77.51;96021.81;5063554;28;20475;-89
2021/12/10 07:49:43;;;;;;;9.30;1.67;;;;;;;4.07;76.71;96043.16;5063937;28;20024;-90
2021/12/10 07:52:21;;;;;;;12.85;1.83;;;;;;;3.15;79.45;95963.94;5063634;28;20039;-90
2021/12/10 07:54:48;;;;;;;8.57;1.42;;;;;;;4.07;81.74;96136.00;5064995;23;20075;-92
2021/12/10 07:57:16;;;;;;;9.55;1.85;;;;;;;4.28;79.95;96142.34;5017021;28;20029;-93
2021/12/10 07:59:42;;;;;;;12.73;2.65;;;;;;;11.40;59.73;96124.25;5001618;28;20048;-93
2021/12/10 08:02:51;;;;;;;12.05;3.17;;;;;;;4.45;70.44;96144.47;5000767;28;20045;-93
2021/12/10 08:05:18;;;;;;;11.57;2.20;;;;;;;3.86;76.06;96147.72;5001811;28;20033;-92
2021/12/10 08:07:44;;;;;;;9.00;2.00;;;;;;;5.01;77.76;96158.41;5011666;28;20029;-93
2021/12/10 08:10:12;;;;;;;11.15;2.60;;;;;;;5.16;80.61;96145.06;5013822;28;20041;-92
2021/12/10 08:12:51;;;;;;;13.60;2.33;;;;;;;3.76;80.38;96165.13;4990893;28;20056;-92
2021/12/10 08:18:08;;;;;;;6.82;1.60;;;;;;;4.76;77.98;96153.94;5006604;28;20099;-95
2021/12/10 08:20:34;;;;;;;8.10;1.50;;;;;;;4.68;78.15;96176.56;4997210;28;20768;-95
2021/12/10 08:23:00;;;;;;;8.70;1.60;;;;;;;4.75;77.71;96194.41;5003726;28;20141;-94
2021/12/10 08:25:27;;;;;;;5.93;1.45;;;;;;;3.75;78.65;96191.78;5014914;28;20029;-95
2021/12/10 08:27:54;;;;;;;11.23;1.65;;;;;;;3.62;80.22;96187.78;5014379;28;20087;-94
2021/12/10 08:30:23;;;;;;;8.98;1.20;;;;;;;3.71;78.41;96182.44;5015330;28;20025;-95
2021/12/10 08:32:53;;;;;;;9.77;1.63;;;;;;;4.07;78.98;96216.81;5017654;28;20044;-94
2021/12/10 08:35:21;;;;;;;7.50;1.45;;;;;;;4.21;75.21;96179.50;5020677;28;20567;-95
2021/12/10 08:37:47;;;;;;;5.22;1.05;;;;;;;4.66;74.31;96225.63;4996813;28;20129;-95
2021/12/10 08:40:16;;;;;;;8.40;1.73;;;;;;;4.03;77.63;96204.88;5020979;28;20055;-94
2021/12/10 08:42:42;;;;;;;10.25;1.50;;;;;;;4.37;76.23;96209.19;5016219;28;20030;-96
2021/12/10 08:45:08;;;;;;;8.57;1.52;;;;;;;8.32;78.25;96181.44;5016304;28;20038;-95
2021/12/10 08:47:34;;;;;;;6.68;1.80;;;;;;;3.83;80.22;96202.78;5009666;28;20115;-94
2021/12/10 08:50:00;;;;;;;9.32;1.88;;;;;;;3.96;80.46;96212.81;5025299;28;20041;-95
2021/12/10 08:52:26;;;;;;;7.47;1.60;;;;;;;3.97;81.24;96233.38;5012849;28;20040;-95
2021/12/10 08:54:51;;;;;;;9.18;2.30;;;;;;;4.26;80.89;96218.94;5015297;28;20057;-96
2021/12/10 08:57:17;;;;;;;9.75;1.88;;;;;;;4.41;78.60;96231.47;4998539;28;20124;-96
2021/12/10 08:59:42;;;;;;;6.75;1.55;;;;;;;4.55;79.82;96245.72;4993107;28;20585;-95
2021/12/10 09:02:12;;;;;;;11.73;1.90;;;;;;;4.42;80.00;96263.25;5018913;28;20131;-95
2021/12/10 09:04:38;;;;;;;11.48;1.75;;;;;;;5.22;81.71;96237.91;5016775;28;20029;-95
2021/12/10 09:07:08;;;;;;;7.78;1.63;;;;;;;4.19;81.98;96241.47;5015481;28;20083;-94
2021/12/10 09:09:35;;;;;;;14.75;2.05;;;;;;;12.33;67.15;96239.31;5015502;28;20136;-95
2021/12/10 09:12:05;;;;;;;11.52;1.55;;;;;;;4.15;78.37;96285.41;5016545;28;20037;-94
2021/12/10 09:14:38;;;;;;;12.45;2.28;;;;;;;4.00;80.53;96273.75;5014749;28;20029;-95
2021/12/10 09:17:04;;;;;;;;;;;;;;;8.34;81.71;96293.88;5011153;28;20584;-94
2021/12/10 09:19:30;;;;;;;13.40;1.83;;;;;;;8.41;80.07;96284.94;5010420;28;19918;-94
2021/12/10 09:21:56;;;;;;;13.77;1.85;;;;;;;4.20;81.59;96273.25;5015517;28;20036;-94
2021/12/10 09:24:23;;;;;;;7.60;1.65;;;;;;;4.32;81.43;96303.94;5015020;28;20038;-95
2021/12/10 09:26:54;;;;;;;13.20;2.00;;;;;;;4.24;82.11;96329.06;5007551;28;20556;-94
2021/12/10 09:29:20;;;;;;;8.45;1.80;;;;;;;4.60;82.08;96316.16;4990254;28;20739;-94
2021/12/10 09:31:46;;;;;;;7.35;1.50;;;;;;;6.23;78.95;96344.44;4991143;28;20433;-95
2021/12/10 09:34:13;;;;;;;10.52;1.80;;;;;;;4.37;81.49;96335.63;4994537;28;20550;-94
2021/12/10 09:36:39;;;;;;;7.65;1.40;;;;;;;4.60;74.86;96332.50;4991907;28;20156;-95
2021/12/10 09:39:07;;;;;;;6.78;1.60;;;;;;;4.31;79.40;96325.44;5009100;28;20041;-94
2021/12/10 09:41:33;;;;;;;6.18;1.08;;;;;;;4.50;79.98;96337.94;5000584;28;20507;-93
2021/12/10 09:44:02;;;;;;;7.18;1.70;;;;;;;4.77;80.41;96352.75;5009519;28;20040;-95
2021/12/10 09:46:27;;;;;;;7.40;1.50;;;;;;;4.32;81.36;96354.69;4999748;28;20544;-93
2021/12/10 09:48:53;;;;;;;8.38;1.90;;;;;;;4.55;80.78;96346.38;5008138;28;20029;-94
2021/12/10 09:51:31;;;;;;;4.72;1.17;;;;;;;4.64;80.85;96345.34;5013509;28;20041;-94
2021/12/10 09:54:07;;;;;;;8.32;1.77;;;;;;;4.71;81.02;96352.03;5013074;28;20509;-95
2021/12/10 09:56:32;;;;;;;11.13;1.50;;;;;;;4.73;81.12;96358.88;5021875;28;20053;-94
2021/12/10 09:59:00;;;;;;;9.95;1.50;;;;;;;4.70;78.81;96376.16;5024231;28;20095;-93
2021/12/10 10:01:33;;;;;;;9.55;1.45;;;;;;;5.02;79.81;96370.19;5023359;28;20474;-94
2021/12/10 10:04:01;;;;;;;7.10;1.37;;;;;;;4.89;79.45;96415.31;5015905;28;20037;-94
2021/12/10 10:06:30;;;;;;;10.23;1.52;;;;;;;5.63;78.80;96410.81;5002455;28;20771;-95
2021/12/10 10:08:56;;;;;;;11.23;1.58;;;;;;;5.06;80.26;96384.72;5003782;28;20041;-94
2021/12/10 10:11:29;;;;;;;12.10;2.00;;;;;;;4.80;81.25;96382.78;5019276;28;20038;-95
2021/12/10 10:13:56;;;;;;;9.98;1.45;;;;;;;4.63;81.31;96398.69;5005368;28;20033;-93
2021/12/10 10:16:27;;;;;;;11.48;1.52;;;;;;;6.33;79.22;96407.13;5005546;28;20795;-94
2021/12/10 10:18:54;;;;;;;8.23;1.40;;;;;;;5.81;75.97;96405.13;5025733;28;20103;-94
2021/12/10 10:21:24;;;;;;;10.32;1.85;;;;;;;5.37;77.36;96409.78;5006399;28;20044;-93
2021/12/10 10:23:50;;;;;;;6.35;1.00;;;;;;;5.37;77.66;96424.44;5006115;28;20030;-93
2021/12/10 10:26:21;;;;;;;8.13;1.27;;;;;;;5.65;78.26;96427.16;5024951;28;20040;-95
2021/12/10 10:28:47;;;;;;;7.97;1.27;;;;;;;4.94;78.70;96416.03;5024117;28;20079;-95
2021/12/10 10:31:19;;;;;;;5.15;1.10;;;;;;;9.10;80.50;96413.84;5003755;28;20038;-94
2021/12/10 10:33:48;;;;;;;6.18;0.73;;;;;;;7.41;76.89;96423.59;5021856;28;20041;-94
2021/12/10 10:36:20;;;;;;;3.15;1.02;;;;;;;5.26;77.76;96416.94;5003193;28;20044;-94
2021/12/10 10:38:51;;;;;;;4.90;0.93;;;;;;;5.38;80.06;96452.81;5021945;28;20231;-94
2021/12/10 10:41:19;;;;;;;4.70;0.80;;;;;;;4.86;78.73;96459.28;5005869;28;20041;-94
2021/12/10 10:43:45;;;;;;;8.20;0.98;;;;;;;4.77;79.69;96466.38;5019134;28;20037;-94
2021/12/10 10:46:11;;;;;;;6.50;0.90;;;;;;;6.62;75.66;96449.44;5027255;28;20398;-95
2021/12/10 10:48:39;;;;;;;4.20;0.98;;;;;;;5.38;78.31;96452.81;5008786;28;20749;-94
2021/12/10 10:51:10;;;;;;;7.68;0.90;;;;;;;5.82;75.88;96470.66;5022090;28;20033;-93
2021/12/10 10:53:44;;;;;;;6.53;1.00;;;;;;;6.58;76.83;96464.22;5005871;28;20029;-94
2021/12/10 10:56:25;;;;;;;4.53;0.70;;;;;;;5.52;72.86;96470.56;5006425;28;20049;-95
2021/12/10 10:58:58;;;;;;;9.15;1.20;;;;;;;5.63;74.88;96493.56;5023052;28;20878;-94
2021/12/10 11:01:32;;;;;;;;;;;;;;;5.71;74.93;96480.44;5001767;28;20040;-94
2021/12/10 11:04:07;;;;;;;6.22;1.00;;;;;;;5.43;75.57;96470.81;5000754;28;19917;-94
2021/12/10 11:06:38;;;;;;;7.88;0.90;;;;;;;5.83;75.53;96490.44;5019328;28;20040;-94
2021/12/10 11:09:28;;;;;;;4.78;0.80;;;;;;;6.21;75.24;96477.38;5021495;28;20025;-94
2021/12/10 11:12:01;;;;;;;6.38;0.77;;;;;;;5.79;76.60;96466.41;5023322;28;20046;-93
2021/12/10 11:14:34;;;;;;;9.07;1.10;;;;;;;5.74;76.30;96482.94;5003536;28;20033;-94
2021/12/10 11:17:07;;;;;;;4.75;0.88;;;;;;;5.88;75.21;96503.28;5023542;28;20037;-94
2021/12/10 11:19:33;;;;;;;7.45;1.10;;;;;;;5.75;75.94;96490.66;5022069;28;20112;-93
2021/12/10 11:22:09;;;;;;;5.22;0.82;;;;;;;5.79;75.52;96502.63;5000332;28;20041;-94
2021/12/10 11:24:43;;;;;;;9.27;1.40;;;;;;;6.00;76.13;96508.16;5003049;28;20025;-94
2021/12/10 11:27:13;;;;;;;10.57;1.65;;;;;;;6.00;75.95;96515.91;5021964;28;20095;-94
2021/12/10 11:29:51;;;;;;;4.35;0.90;;;;;;;6.43;76.17;96512.13;5001900;28;20156;-94
2021/12/10 11:32:26;;;;;;;5.47;1.10;;;;;;;5.89;74.47;96526.50;5018095;28;20021;-94
2021/12/10 11:35:09;;;;;;;10.55;1.33;;;;;;;5.93;76.17;96537.63;4998584;28;20036;-94
2021/12/10 11:37:44;;;;;;;5.28;1.05;;;;;;;5.71;75.89;96533.00;5019742;28;20052;-95
2021/12/10 11:40:33;;;;;;;8.82;1.20;;;;;;;6.20;75.26;96530.88;5020072;28;20064;-94
2021/12/10 11:43:15;;;;;;;5.13;1.30;;;;;;;5.59;76.00;96518.63;5015405;28;20041;-95
2021/12/10 11:45:49;;;;;;;7.28;1.20;;;;;;;5.63;77.33;96524.59;5017661;28;20116;-95
2021/12/10 11:48:25;;;;;;;6.25;1.48;;;;;;;5.24;78.15;96532.44;5019048;28;20071;-93
2021/12/10 11:51:19;;;;;;;8.60;1.10;;;;;;;5.80;77.04;96535.38;5001563;28;20487;-94
2021/12/10 11:53:52;;;;;;;5.15;1.10;;;;;;;5.77;77.69;96540.59;4997927;28;20038;-93
2021/12/10 11:56:32;;;;;;;;;;;;;;;6.89;74.20;96553.09;5020448;28;20037;-94
2021/12/10 11:59:08;;;;;;;8.32;1.45;;;;;;;5.62;76.33;96554.78;5019865;28;20292;-94