Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:02;;;;;;;29.75;8.18;;;10.50;99.90;;;;;;5054514;28;20110;-62
2022/12/23 00:02:28;;;;;;;26.88;7.22;;;10.40;99.90;;;;;;5052236;28;20732;-61
2022/12/23 00:04:54;;;;;;;31.20;8.52;;;10.50;99.90;;;;;;5053755;28;21992;-61
2022/12/23 00:07:20;;;;;;;31.33;8.75;;;10.50;99.90;;;;;;5057264;28;20037;-61
2022/12/23 00:09:45;;;;;;;28.42;8.40;;;10.40;99.90;;;;;;5052079;28;20055;-61
2022/12/23 00:15:04;;;;;;;24.80;9.05;;;10.40;99.90;;;;;;5052840;28;20052;-60
2022/12/23 00:17:34;;;;;;;24.67;8.18;;;10.40;99.90;;;;;;5054213;28;20051;-60
2022/12/23 00:20:00;;;;;;;26.52;8.70;;;10.40;99.90;;;;;;5059886;28;20044;-61
2022/12/23 00:25:12;;;;;;;28.13;9.43;;;10.40;99.90;;;;;;5052240;28;20428;-59
2022/12/23 00:27:38;;;;;;;21.67;8.63;;;10.40;99.90;;;;;;5052841;28;20434;-60
2022/12/23 00:30:06;;;;;;;23.77;8.65;;;10.40;99.90;;;;;;5057855;28;20048;-59
2022/12/23 00:32:32;;;;;;;23.33;8.50;;;10.40;99.90;;;;;;5061064;28;20128;-60
2022/12/23 00:34:57;;;;;;;23.27;8.55;;;10.40;99.90;;;;;;5052053;28;20112;-59
2022/12/23 00:37:23;;;;;;;21.88;8.75;;;10.40;99.90;;;;;;5052980;28;20033;-60
2022/12/23 00:45:17;;;;;;;29.02;9.98;;;10.50;99.90;;;;;;5053300;28;20082;-60
2022/12/23 00:50:29;;;;;;;26.13;10.65;;;10.50;99.90;;;;;;5052962;28;20554;-61
2022/12/23 00:52:55;;;;;;;31.17;10.98;;;10.50;99.90;;;;;;5053086;28;20468;-61
2022/12/23 00:55:21;;;;;;;30.30;10.23;;;10.50;99.90;;;;;;5051423;28;20048;-60
2022/12/23 00:57:47;;;;;;;28.50;11.07;;;10.50;99.90;;;;;;5055698;28;20044;-61
2022/12/23 01:00:13;;;;;;;26.20;11.07;;;10.50;99.90;;;;;;5038960;28;20033;-60
2022/12/23 01:05:35;;;;;;;24.50;11.27;;;10.50;99.90;;;;;;5056411;28;20040;-59
2022/12/23 01:08:01;;;;;;;27.63;11.13;;;10.60;99.90;;;;;;5050408;28;20503;-59
2022/12/23 01:10:27;;;;;;;25.60;11.73;;;10.50;99.90;;;;;;5052526;28;20488;-59
2022/12/23 01:12:53;;;;;;;29.00;12.07;;;10.60;99.90;;;;;;5053754;28;20036;-60
2022/12/23 01:15:18;;;;;;;29.88;12.18;;;10.60;99.90;;;;;;5052322;28;20052;-59
2022/12/23 01:17:44;;;;;;;28.48;12.23;;;10.60;99.90;;;;;;5051577;28;20169;-59
2022/12/23 01:20:10;;;;;;;31.58;13.50;;;10.60;99.90;;;;;;5054788;28;20101;-59
2022/12/23 01:22:35;;;;;;;27.83;13.07;;;10.60;99.90;;;;;;5051136;28;20131;-59
2022/12/23 01:25:01;;;;;;;28.08;13.63;;;10.60;99.90;;;;;;5053439;28;20098;-60
2022/12/23 01:27:27;;;;;;;28.73;13.50;;;10.50;99.90;;;;;;5054112;28;20588;-59
2022/12/23 01:29:52;;;;;;;30.85;13.48;;;10.60;99.90;;;;;;5051366;28;20443;-59
2022/12/23 01:32:18;;;;;;;25.30;13.25;;;10.50;99.90;;;;;;5058467;28;20036;-59
2022/12/23 01:34:43;;;;;;;33.35;14.27;;;10.50;99.90;;;;;;5058712;28;20037;-59
2022/12/23 01:37:09;;;;;;;29.05;14.00;;;10.50;99.90;;;;;;5052507;28;20040;-60
2022/12/23 01:39:35;;;;;;;33.33;15.68;;;10.50;99.90;;;;;;5052347;28;20462;-59
2022/12/23 01:45:05;;;;;;;35.83;15.95;;;10.50;99.90;;;;;;5053170;28;20070;-59
2022/12/23 01:47:53;;;;;;;33.40;16.30;;;10.50;99.90;;;;;;5054605;28;20392;-60
2022/12/23 01:50:39;;;;;;;36.00;16.45;;;10.50;99.90;;;;;;5054719;28;20124;-61
2022/12/23 01:53:13;;;;;;;28.38;14.63;;;10.50;99.90;;;;;;5054216;28;20090;-61
2022/12/23 01:55:49;;;;;;;33.15;15.70;;;10.50;99.90;;;;;;5052240;28;20028;-59
2022/12/23 01:58:34;;;;;;;34.00;14.80;;;10.40;99.90;;;;;;5052333;28;20117;-60
2022/12/23 02:03:46;;;;;;;26.33;14.75;;;10.50;99.90;;;;;;5054192;28;21006;-59
2022/12/23 02:09:16;;;;;;;35.65;16.42;;;10.50;99.90;;;;;;5054219;28;20095;-60
2022/12/23 02:12:10;;;;;;;32.45;16.48;;;10.50;99.90;;;;;;5052251;28;20462;-59
2022/12/23 02:17:51;;;;;;;32.70;16.90;;;10.60;99.90;;;;;;5056474;28;20460;-59
2022/12/23 02:20:39;;;;;;;36.97;17.02;;;10.60;99.90;;;;;;5058508;28;20119;-60
2022/12/23 02:23:42;;;;;;;31.98;17.40;;;10.60;99.90;;;;;;5056308;28;20037;-60
2022/12/23 02:26:55;;;;;;;37.10;18.30;;;10.60;99.90;;;;;;5054889;28;20044;-59
2022/12/23 02:29:43;;;;;;;40.13;17.15;;;10.60;99.90;;;;;;5056917;28;20035;-60
2022/12/23 02:32:22;;;;;;;33.35;17.67;;;10.60;99.90;;;;;;5057416;28;20530;-59
2022/12/23 02:35:03;;;;;;;31.50;17.90;;;10.60;99.90;;;;;;5057676;28;20040;-60
2022/12/23 02:38:03;;;;;;;37.97;17.98;;;10.50;99.90;;;;;;5066434;28;20040;-60
2022/12/23 02:40:37;;;;;;;37.15;18.42;;;10.60;99.90;;;;;;5054572;28;20055;-60
2022/12/23 02:43:36;;;;;;;35.35;19.42;;;10.60;99.90;;;;;;5054273;28;20041;-60
2022/12/23 02:46:16;;;;;;;35.63;19.05;;;10.60;99.90;;;;;;5053019;28;20032;-58
2022/12/23 02:48:52;;;;;;;33.92;18.35;;;10.60;99.90;;;;;;5056165;28;20025;-61
2022/12/23 02:51:21;;;;;;;38.55;18.42;;;10.60;99.90;;;;;;5057524;28;20064;-59
2022/12/23 02:53:51;;;;;;;38.30;18.85;;;10.60;99.90;;;;;;5057582;28;20066;-59
2022/12/23 02:56:20;;;;;;;35.95;18.73;;;10.50;99.90;;;;;;5055672;28;20514;-59
2022/12/23 02:58:54;;;;;;;36.70;18.05;;;10.50;99.90;;;;;;5059305;28;20044;-59
2022/12/23 03:01:23;;;;;;;37.30;19.67;;;10.50;99.90;;;;;;5056215;28;20055;-60
2022/12/23 03:03:49;;;;;;;37.78;19.55;;;10.60;99.90;;;;;;5056177;28;20535;-60
2022/12/23 03:06:29;;;;;;;42.08;20.75;;;10.60;99.90;;;;;;5057279;28;20056;-60
2022/12/23 03:08:58;;;;;;;39.67;19.77;;;10.50;99.90;;;;;;5057251;28;20040;-61
2022/12/23 03:11:56;;;;;;;39.72;20.90;;;10.60;99.90;;;;;;5050173;28;20025;-59
2022/12/23 03:14:34;;;;;;;37.00;20.75;;;10.60;99.90;;;;;;5046834;28;20098;-59
2022/12/23 03:17:18;;;;;;;37.35;21.27;;;10.60;99.90;;;;;;5057107;28;20558;-61
2022/12/23 03:20:20;;;;;;;38.67;21.08;;;10.60;99.90;;;;;;5056995;28;20044;-59
2022/12/23 03:22:55;;;;;;;40.63;21.48;;;10.60;99.90;;;;;;5059664;28;20400;-59
2022/12/23 03:25:33;;;;;;;43.35;21.45;;;10.60;99.90;;;;;;5054306;28;20630;-61
2022/12/23 03:28:13;;;;;;;42.60;22.33;;;10.70;99.90;;;;;;5055438;28;20516;-59
2022/12/23 03:30:45;;;;;;;41.20;21.38;;;10.60;99.90;;;;;;5054252;28;20036;-58
2022/12/23 03:33:27;;;;;;;40.45;21.33;;;10.60;99.90;;;;;;5050482;28;20468;-60
2022/12/23 03:35:59;;;;;;;33.55;20.42;;;10.70;99.90;;;;;;5059010;28;20283;-59
2022/12/23 03:38:25;;;;;;;38.67;20.33;;;10.70;99.90;;;;;;5059402;28;20032;-60
2022/12/23 03:40:57;;;;;;;35.38;20.83;;;10.70;99.90;;;;;;5062431;28;20033;-61
2022/12/23 03:43:27;;;;;;;39.40;21.17;;;10.70;99.90;;;;;;5054866;28;20541;-60
2022/12/23 03:46:07;;;;;;;37.47;20.95;;;10.70;99.90;;;;;;5053394;28;20029;-61
2022/12/23 03:48:38;;;;;;;40.20;21.55;;;10.70;99.90;;;;;;5059788;28;20112;-60
2022/12/23 03:51:10;;;;;;;46.75;22.13;;;10.60;99.90;;;;;;5055966;28;20087;-59
2022/12/23 03:53:43;;;;;;;41.92;22.05;;;10.60;99.90;;;;;;5053577;28;20041;-61
2022/12/23 03:56:12;;;;;;;;;;;10.60;99.90;;;;;;5052609;28;20080;-60
2022/12/23 03:59:06;;;;;;;47.90;20.75;;;10.60;99.90;;;;;;5060583;28;20348;-60
2022/12/23 04:01:44;;;;;;;38.85;19.67;;;10.60;99.90;;;;;;5056427;28;20039;-60
2022/12/23 04:04:18;;;;;;;37.63;20.52;;;10.50;99.90;;;;;;5053408;28;20036;-60
2022/12/23 04:06:53;;;;;;;38.30;21.50;;;10.60;99.90;;;;;;5055000;28;20066;-60
2022/12/23 04:09:21;;;;;;;39.38;21.88;;;10.60;99.90;;;;;;5055934;28;20066;-59
2022/12/23 04:11:47;;;;;;;37.10;19.67;;;10.60;99.90;;;;;;5056831;28;20040;-61
2022/12/23 04:14:18;;;;;;;43.50;20.95;;;10.60;99.90;;;;;;5054427;28;20044;-59
2022/12/23 04:16:45;;;;;;;38.75;19.42;;;10.50;99.90;;;;;;5054786;28;20029;-60
2022/12/23 04:19:10;;;;;;;38.67;19.40;;;10.50;99.90;;;;;;5060223;28;20040;-60
2022/12/23 04:21:36;;;;;;;37.90;19.55;;;10.60;99.90;;;;;;5052655;28;20041;-60
2022/12/23 04:24:01;;;;;;;36.40;19.48;;;10.60;99.90;;;;;;5055643;28;20037;-60
2022/12/23 04:26:27;;;;;;;42.47;19.80;;;10.50;99.90;;;;;;5055088;28;20044;-59
2022/12/23 04:28:52;;;;;;;34.10;19.40;;;10.50;99.90;;;;;;5057533;28;20036;-61
2022/12/23 04:31:18;;;;;;;37.72;19.00;;;10.50;99.90;;;;;;5055438;28;20082;-60
2022/12/23 04:33:43;;;;;;;40.85;19.33;;;10.50;99.90;;;;;;5056716;28;20047;-59
2022/12/23 04:36:10;;;;;;;33.50;17.75;;;10.60;99.90;;;;;;5056212;28;20046;-60
2022/12/23 04:38:36;;;;;;;38.30;19.02;;;10.50;99.90;;;;;;5052744;28;20044;-60
2022/12/23 04:41:01;;;;;;;39.67;19.35;;;10.60;99.90;;;;;;5058023;28;20454;-60
2022/12/23 04:43:27;;;;;;;38.00;19.02;;;10.70;99.90;;;;;;5065051;28;20041;-60
2022/12/23 04:45:52;;;;;;;39.08;18.02;;;10.70;99.90;;;;;;5054782;28;20377;-59
2022/12/23 04:48:18;;;;;;;33.95;18.00;;;10.60;99.90;;;;;;5059263;28;20429;-60
2022/12/23 04:50:44;;;;;;;33.10;18.23;;;10.50;99.90;;;;;;5055534;28;20040;-60
2022/12/23 04:53:09;;;;;;;33.00;17.38;;;10.60;99.90;;;;;;5057967;28;20020;-59
2022/12/23 04:55:35;;;;;;;37.45;17.30;;;10.50;99.90;;;;;;5058435;28;20025;-60
2022/12/23 04:58:00;;;;;;;36.00;17.85;;;10.50;99.90;;;;;;5063910;28;20039;-60
2022/12/23 05:00:26;;;;;;;33.25;18.58;;;10.50;99.90;;;;;;5056997;28;20029;-60
2022/12/23 05:02:51;;;;;;;39.28;18.88;;;10.40;99.90;;;;;;5060213;28;20562;-61
2022/12/23 05:05:17;;;;;;;40.03;17.70;;;10.50;99.90;;;;;;5054834;28;20448;-61
2022/12/23 05:07:42;;;;;;;37.22;18.20;;;10.50;99.90;;;;;;5062274;28;20446;-61
2022/12/23 05:10:09;;;;;;;38.65;19.70;;;10.60;99.90;;;;;;5052991;28;20488;-59
2022/12/23 05:12:34;;;;;;;38.30;19.00;;;10.50;99.90;;;;;;5052625;28;20138;-60
2022/12/23 05:15:00;;;;;;;38.40;19.77;;;10.50;99.90;;;;;;5056919;28;20036;-60
2022/12/23 05:17:25;;;;;;;35.47;21.13;;;10.50;99.90;;;;;;5057579;28;20044;-59
2022/12/23 05:19:51;;;;;;;39.80;20.42;;;10.60;99.90;;;;;;5054577;28;20033;-59
2022/12/23 05:22:17;;;;;;;37.83;21.13;;;10.60;99.90;;;;;;5056817;28;20028;-59
2022/12/23 05:24:42;;;;;;;35.40;20.60;;;10.50;99.90;;;;;;5052500;28;20061;-60
2022/12/23 05:27:08;;;;;;;37.40;20.58;;;10.50;99.90;;;;;;5052157;28;20416;-59
2022/12/23 05:29:33;;;;;;;41.78;20.10;;;10.50;99.90;;;;;;5058759;28;20032;-59
2022/12/23 05:31:59;;;;;;;40.45;19.45;;;10.50;99.90;;;;;;5057555;28;20111;-60
2022/12/23 05:34:24;;;;;;;42.20;21.08;;;10.50;99.90;;;;;;5057692;28;20060;-59
2022/12/23 05:36:50;;;;;;;34.58;19.58;;;10.50;99.90;;;;;;5056621;28;20041;-60
2022/12/23 05:39:15;;;;;;;41.25;20.63;;;10.50;99.90;;;;;;5056356;28;20121;-58
2022/12/23 05:41:41;;;;;;;40.40;20.80;;;10.50;99.90;;;;;;5054800;28;20503;-59
2022/12/23 05:44:06;;;;;;;39.35;19.85;;;10.50;99.90;;;;;;5055426;28;20051;-59
2022/12/23 05:46:32;;;;;;;42.58;19.52;;;10.50;99.90;;;;;;5064240;28;20074;-60
2022/12/23 05:48:58;;;;;;;36.88;18.98;;;10.50;99.90;;;;;;5062807;28;20029;-60
2022/12/23 05:51:23;;;;;;;38.67;19.17;;;10.50;99.90;;;;;;5063776;28;20036;-60
2022/12/23 05:53:49;;;;;;;39.67;19.00;;;10.60;99.90;;;;;;5056186;28;20044;-61
2022/12/23 05:56:14;;;;;;;36.13;18.52;;;10.60;99.90;;;;;;5053640;28;20040;-60
2022/12/23 05:58:40;;;;;;;37.63;19.40;;;10.60;99.90;;;;;;5057094;28;20081;-60
2022/12/23 06:01:05;;;;;;;41.63;19.60;;;10.50;99.90;;;;;;5054507;28;20041;-60
2022/12/23 06:03:31;;;;;;;35.28;18.85;;;10.50;99.90;;;;;;5056943;28;20044;-60
2022/12/23 06:05:57;;;;;;;37.10;19.88;;;10.40;99.90;;;;;;5057676;28;20025;-60
2022/12/23 06:08:22;;;;;;;40.58;20.23;;;10.50;99.90;;;;;;5064831;28;20032;-60
2022/12/23 06:10:48;;;;;;;37.78;18.77;;;10.60;99.90;;;;;;5055551;28;20119;-60
2022/12/23 06:13:14;;;;;;;50.50;21.42;;;10.60;99.90;;;;;;5057467;28;20117;-59
2022/12/23 06:15:39;;;;;;;40.35;20.10;;;10.60;99.90;;;;;;5055293;28;20044;-60
2022/12/23 06:18:05;;;;;;;37.55;20.52;;;10.60;99.90;;;;;;5060328;28;20066;-59
2022/12/23 06:20:30;;;;;;;46.70;21.92;;;10.60;99.90;;;;;;5062237;28;20040;-61
2022/12/23 06:22:56;;;;;;;46.67;20.63;;;10.50;99.90;;;;;;5066076;28;20035;-59
2022/12/23 06:25:21;;;;;;;40.58;21.23;;;10.50;99.90;;;;;;5054376;28;20560;-59
2022/12/23 06:27:47;;;;;;;43.97;20.63;;;10.60;99.90;;;;;;5054837;28;20420;-61
2022/12/23 06:30:13;;;;;;;44.60;20.90;;;10.60;99.90;;;;;;5056452;28;20040;-60
2022/12/23 06:32:38;;;;;;;38.42;19.10;;;10.60;99.90;;;;;;5060492;28;20120;-59
2022/12/23 06:35:05;;;;;;;38.38;19.30;;;10.60;99.90;;;;;;5059373;28;20188;-59
2022/12/23 06:37:31;;;;;;;35.28;19.02;;;10.50;99.90;;;;;;5058123;28;20032;-61
2022/12/23 06:39:57;;;;;;;37.00;19.15;;;10.60;99.90;;;;;;5063117;28;20063;-59
2022/12/23 06:42:22;;;;;;;41.08;18.13;;;10.60;99.90;;;;;;5055222;28;20115;-59
2022/12/23 06:44:48;;;;;;;39.05;19.25;;;10.50;99.90;;;;;;5056576;28;20524;-60
2022/12/23 06:47:13;;;;;;;41.03;20.20;;;10.50;99.90;;;;;;5058240;28;20472;-59
2022/12/23 06:49:39;;;;;;;40.92;19.35;;;10.50;99.90;;;;;;5063163;28;20025;-61
2022/12/23 06:52:04;;;;;;;42.95;19.27;;;10.60;99.90;;;;;;5055058;28;20044;-61
2022/12/23 06:54:30;;;;;;;43.33;19.58;;;10.60;99.90;;;;;;5055439;28;20086;-60
2022/12/23 06:56:55;;;;;;;42.22;18.75;;;10.60;99.90;;;;;;5065299;28;20115;-59
2022/12/23 06:59:21;;;;;;;40.45;18.75;;;10.60;99.90;;;;;;5053951;28;20724;-59
2022/12/23 07:01:46;;;;;;;41.97;18.80;;;10.50;99.90;;;;;;5056359;28;20126;-59
2022/12/23 07:04:12;;;;;;;37.35;19.58;;;10.50;99.90;;;;;;5062654;28;20032;-59
2022/12/23 07:06:38;;;;;;;37.40;18.20;;;10.60;99.90;;;;;;5062231;28;20032;-61
2022/12/23 07:09:05;;;;;;;37.45;17.90;;;10.60;99.90;;;;;;5056725;28;20033;-59
2022/12/23 07:11:30;;;;;;;36.50;18.25;;;10.60;99.90;;;;;;5053206;28;20032;-60
2022/12/23 07:13:56;;;;;;;39.78;17.75;;;10.70;99.90;;;;;;5060762;28;20155;-59
2022/12/23 07:16:22;;;;;;;36.10;17.95;;;10.70;99.90;;;;;;5057950;28;20040;-59
2022/12/23 07:18:47;;;;;;;38.22;18.33;;;10.70;99.90;;;;;;5056183;28;20041;-61
2022/12/23 07:21:13;;;;;;;34.63;17.65;;;10.60;99.90;;;;;;5055921;28;20552;-58
2022/12/23 07:23:38;;;;;;;37.35;18.50;;;10.60;99.90;;;;;;5056260;28;20037;-60
2022/12/23 07:26:04;;;;;;;40.17;18.10;;;10.60;99.90;;;;;;5055884;28;20045;-59
2022/12/23 07:28:29;;;;;;;37.25;17.55;;;10.60;99.90;;;;;;5058774;28;20033;-59
2022/12/23 07:30:55;;;;;;;35.88;17.45;;;10.60;99.90;;;;;;5057524;28;20548;-59
2022/12/23 07:33:20;;;;;;;34.72;17.55;;;10.50;99.90;;;;;;5058114;28;20076;-60
2022/12/23 07:35:46;;;;;;;40.83;17.50;;;10.50;99.90;;;;;;5055552;28;20512;-60
2022/12/23 07:38:12;;;;;;;36.65;17.67;;;10.60;99.90;;;;;;5053797;28;20060;-59
2022/12/23 07:40:37;;;;;;;31.67;16.92;;;10.50;99.90;;;;;;5055436;28;20036;-60
2022/12/23 07:43:03;;;;;;;35.30;16.83;;;10.50;99.90;;;;;;5056894;28;20102;-59
2022/12/23 07:45:29;;;;;;;35.03;16.27;;;10.50;99.90;;;;;;5059051;28;20373;-61
2022/12/23 07:47:59;;;;;;;33.83;17.00;;;10.50;99.90;;;;;;5058608;28;20036;-61
2022/12/23 07:50:26;;;;;;;29.30;16.15;;;10.60;99.90;;;;;;5059306;28;20510;-60
2022/12/23 07:52:52;;;;;;;35.40;16.65;;;10.60;99.90;;;;;;5058737;28;20428;-60
2022/12/23 07:55:19;;;;;;;32.22;16.02;;;10.60;99.90;;;;;;5054098;28;20039;-60
2022/12/23 07:57:52;;;;;;;36.53;16.38;;;10.60;99.90;;;;;;5056799;28;20554;-59
2022/12/23 08:00:19;;;;;;;37.33;16.77;;;10.60;99.90;;;;;;5058546;28;20040;-60
2022/12/23 08:02:45;;;;;;;35.25;16.27;;;10.60;99.90;;;;;;5059288;28;20184;-61
2022/12/23 08:05:11;;;;;;;34.42;16.58;;;10.70;99.90;;;;;;5057192;28;20048;-61
2022/12/23 08:07:37;;;;;;;35.65;16.67;;;10.50;99.90;;;;;;5058703;28;20044;-59
2022/12/23 08:10:04;;;;;;;35.10;16.25;;;10.40;99.90;;;;;;5057783;28;20047;-59
2022/12/23 08:12:30;;;;;;;38.42;16.85;;;10.40;99.90;;;;;;5056351;28;20121;-60
2022/12/23 08:14:55;;;;;;;39.30;17.23;;;10.50;99.90;;;;;;5052450;28;20075;-60
2022/12/23 08:17:24;;;;;;;31.85;16.65;;;10.60;99.90;;;;;;5055501;28;20042;-59
2022/12/23 08:19:50;;;;;;;35.42;17.77;;;10.70;99.90;;;;;;5061246;28;20407;-59
2022/12/23 08:22:16;;;;;;;44.88;18.60;;;10.80;99.90;;;;;;5057052;28;20036;-60
2022/12/23 08:24:41;;;;;;;39.50;18.95;;;10.70;99.90;;;;;;5052705;28;20067;-60
2022/12/23 08:27:07;;;;;;;36.85;17.63;;;10.60;99.90;;;;;;5054354;28;20523;-59
2022/12/23 08:29:32;;;;;;;38.85;18.33;;;10.60;99.90;;;;;;5055168;28;20037;-60
2022/12/23 08:31:58;;;;;;;41.70;17.90;;;10.60;99.90;;;;;;5055019;28;20489;-60
2022/12/23 08:34:24;;;;;;;41.80;18.48;;;10.60;99.90;;;;;;5053513;28;20672;-59
2022/12/23 08:36:49;;;;;;;47.47;20.65;;;10.80;99.90;;;;;;5058808;28;20040;-59
2022/12/23 08:39:15;;;;;;;39.15;19.85;;;10.80;99.90;;;;;;5053867;28;20040;-60
2022/12/23 08:41:44;;;;;;;38.47;18.58;;;10.60;99.90;;;;;;5055251;28;20041;-60
2022/12/23 08:44:10;;;;;;;38.97;18.98;;;10.80;99.90;;;;;;5057370;28;20040;-60
2022/12/23 08:46:36;;;;;;;29.92;16.67;;;10.80;99.90;;;;;;5055635;28;20052;-60
2022/12/23 08:49:03;;;;;;;30.55;17.10;;;10.80;99.90;;;;;;5054552;28;20037;-60
2022/12/23 08:51:28;;;;;;;29.95;17.35;;;10.60;99.90;;;;;;5057104;28;20496;-60
2022/12/23 08:53:56;;;;;;;36.65;18.58;;;10.60;99.90;;;;;;5057233;28;20037;-61
2022/12/23 08:56:23;;;;;;;37.00;19.25;;;10.70;99.90;;;;;;5059063;28;20044;-60
2022/12/23 08:58:51;;;;;;;42.55;18.30;;;10.70;99.90;;;;;;5054848;28;20043;-60
2022/12/23 09:01:19;;;;;;;33.95;17.38;;;10.80;99.90;;;;;;5053163;28;20553;-61
2022/12/23 09:03:45;;;;;;;33.85;18.83;;;10.80;99.90;;;;;;5056047;28;20052;-61
2022/12/23 09:06:19;;;;;;;31.25;17.30;;;10.90;99.90;;;;;;5054505;28;20032;-60
2022/12/23 09:08:44;;;;;;;32.20;17.92;;;10.70;99.90;;;;;;5058619;28;20032;-60
2022/12/23 09:11:12;;;;;;;33.97;18.48;;;10.60;99.90;;;;;;5053541;28;20029;-63
2022/12/23 09:13:37;;;;;;;36.40;18.45;;;10.80;99.90;;;;;;5056262;28;20067;-61
2022/12/23 09:16:04;;;;;;;29.10;17.27;;;10.60;99.90;;;;;;5054717;28;20062;-61
2022/12/23 09:18:30;;;;;;;29.83;17.20;;;10.40;99.90;;;;;;5056723;28;20482;-62
2022/12/23 09:21:00;;;;;;;32.75;16.80;;;10.30;99.90;;;;;;5058113;28;20070;-62
2022/12/23 09:23:27;;;;;;;27.05;15.73;;;10.30;99.90;;;;;;5052761;28;20139;-61
2022/12/23 09:25:53;;;;;;;27.27;15.85;;;10.30;99.90;;;;;;5053354;28;20116;-62
2022/12/23 09:28:19;;;;;;;29.77;16.08;;;10.20;99.90;;;;;;5055961;28;20033;-62
2022/12/23 09:30:44;;;;;;;29.02;15.15;;;10.20;99.90;;;;;;5053375;28;20103;-61
2022/12/23 09:33:10;;;;;;;22.70;14.20;;;10.40;99.90;;;;;;5056555;28;20048;-61
2022/12/23 09:35:35;;;;;;;27.20;13.75;;;10.40;99.90;;;;;;5054908;28;20045;-62
2022/12/23 09:38:01;;;;;;;27.70;14.75;;;10.40;99.90;;;;;;5053831;28;20025;-62
2022/12/23 09:40:31;;;;;;;26.23;14.50;;;10.50;99.90;;;;;;5052496;28;20033;-62
2022/12/23 09:43:18;;;;;;;26.45;13.98;;;10.40;99.90;;;;;;5058681;28;20040;-62
2022/12/23 09:46:22;;;;;;;25.65;13.93;;;10.60;99.90;;;;;;5052058;28;20569;-61
2022/12/23 09:49:10;;;;;;;26.42;12.95;;;10.50;99.90;;;;;;5053408;28;20423;-62
2022/12/23 09:51:37;;;;;;;25.58;12.85;;;10.40;99.90;;;;;;5055440;28;20033;-62
2022/12/23 09:54:23;;;;;;;21.27;12.32;;;10.20;99.90;;;;;;5052466;28;20029;-61
2022/12/23 09:57:37;;;;;;;22.13;12.75;;;10.20;99.90;;;;;;5060350;28;20111;-62
2022/12/23 10:00:10;;;;;;;19.25;12.05;;;10.30;99.90;;;;;;5057214;28;20039;-62
2022/12/23 10:02:43;;;;;;;19.63;11.73;;;10.20;99.90;;;;;;5060993;28;20454;-62
2022/12/23 10:05:33;;;;;;;20.13;11.98;;;10.20;99.90;;;;;;5059047;28;20049;-62
2022/12/23 10:08:05;;;;;;;22.58;11.25;;;10.20;99.90;;;;;;5060700;28;20047;-61
2022/12/23 10:10:52;;;;;;;22.80;12.90;;;10.30;99.90;;;;;;5055197;28;20041;-61
2022/12/23 10:13:34;;;;;;;22.83;13.55;;;10.30;99.90;;;;;;5059378;28;20040;-62
2022/12/23 10:16:08;;;;;;;32.22;16.63;;;10.40;99.90;;;;;;5056265;28;20163;-61
2022/12/23 10:18:33;;;;;;;27.30;15.45;;;10.50;99.90;;;;;;5060766;28;20495;-61
2022/12/23 10:21:04;;;;;;;22.83;15.02;;;10.50;99.90;;;;;;5057688;28;20081;-61
2022/12/23 10:23:41;;;;;;;24.38;15.15;;;10.60;99.90;;;;;;5054750;28;20059;-62
2022/12/23 10:26:28;;;;;;;23.13;13.82;;;10.50;99.90;;;;;;5052246;28;20033;-61
2022/12/23 10:29:00;;;;;;;23.63;14.02;;;10.60;99.90;;;;;;5056230;28;20166;-62
2022/12/23 10:31:43;;;;;;;24.80;14.52;;;10.60;99.90;;;;;;5050471;28;20052;-62
2022/12/23 10:34:46;;;;;;;21.35;12.90;;;10.50;99.90;;;;;;5061168;28;20036;-62
2022/12/23 10:37:27;;;;;;;25.45;14.18;;;10.40;99.90;;;;;;5057506;28;20028;-63
2022/12/23 10:40:26;;;;;;;25.15;14.90;;;10.40;99.90;;;;;;5057477;28;20040;-63
2022/12/23 10:43:16;;;;;;;24.92;13.60;;;10.30;99.90;;;;;;5054131;28;20033;-63
2022/12/23 10:46:00;;;;;;;25.80;13.65;;;10.30;99.90;;;;;;5055394;28;20128;-64
2022/12/23 10:48:40;;;;;;;19.58;12.02;;;10.30;99.90;;;;;;5055247;28;20119;-63
2022/12/23 10:51:24;;;;;;;24.60;12.77;;;10.20;99.90;;;;;;5060220;28;20048;-63
2022/12/23 10:53:58;;;;;;;17.17;11.38;;;10.30;99.90;;;;;;5055277;28;20454;-63
2022/12/23 10:56:23;;;;;;;19.50;11.48;;;10.10;99.90;;;;;;5056460;28;20545;-62
2022/12/23 10:58:53;;;;;;;21.77;11.00;;;10.10;99.90;;;;;;5058917;28;20165;-62
2022/12/23 11:01:21;;;;;;;20.92;11.93;;;10.10;99.90;;;;;;5060611;28;20128;-63
2022/12/23 11:03:58;;;;;;;19.20;10.70;;;10.20;99.90;;;;;;5056898;28;20044;-62
2022/12/23 11:06:25;;;;;;;22.67;11.30;;;10.20;99.90;;;;;;5057677;28;20043;-62
2022/12/23 11:08:51;;;;;;;20.70;10.98;;;10.20;99.90;;;;;;5059171;28;20036;-63
2022/12/23 11:11:17;;;;;;;18.17;10.52;;;10.20;99.90;;;;;;5054313;28;20060;-63
2022/12/23 11:13:46;;;;;;;19.58;11.05;;;10.20;99.90;;;;;;5055717;28;20060;-62
2022/12/23 11:16:27;;;;;;;16.98;11.05;;;10.20;99.90;;;;;;5054578;28;20033;-62
2022/12/23 11:19:12;;;;;;;17.15;10.65;;;10.30;99.90;;;;;;5075580;28;20546;-63
2022/12/23 11:21:37;;;;;;;19.83;10.27;;;10.30;99.90;;;;;;5058132;28;20064;-63
2022/12/23 11:24:16;;;;;;;22.73;12.60;;;10.20;99.90;;;;;;5054956;28;20029;-62
2022/12/23 11:26:43;;;;;;;27.80;14.38;;;10.20;99.90;;;;;;5055992;28;20031;-62
2022/12/23 11:29:17;;;;;;;16.98;8.80;;;10.20;99.90;;;;;;5053801;28;20035;-62
2022/12/23 11:31:43;;;;;;;17.95;9.02;;;10.20;99.90;;;;;;5056334;28;20503;-62
2022/12/23 11:34:21;;;;;;;13.25;7.97;;;10.20;99.90;;;;;;5054623;28;20128;-62
2022/12/23 11:36:58;;;;;;;16.98;8.68;;;10.20;99.90;;;;;;5052539;28;20655;-63
2022/12/23 11:39:31;;;;;;;18.13;9.02;;;10.20;99.90;;;;;;5055548;28;20040;-63
2022/12/23 11:42:11;;;;;;;19.67;8.63;;;10.30;99.90;;;;;;5061826;28;20044;-63
2022/12/23 11:44:49;;;;;;;13.00;8.25;;;10.30;99.90;;;;;;5055138;28;20523;-63
2022/12/23 11:47:32;;;;;;;13.82;8.38;;;10.60;99.90;;;;;;5055042;28;20037;-61
2022/12/23 11:50:22;;;;;;;17.90;8.50;;;10.70;99.90;;;;;;5056603;28;20064;-63
2022/12/23 11:52:54;;;;;;;10.93;7.47;;;10.70;99.90;;;;;;5054229;28;20047;-62
2022/12/23 11:55:28;;;;;;;12.27;7.75;;;10.70;99.90;;;;;;5052753;28;20052;-62
2022/12/23 11:57:55;;;;;;;11.25;7.68;;;10.70;99.90;;;;;;5057113;28;20644;-62
2022/12/23 12:00:33;;;;;;;14.02;7.78;;;10.70;99.90;;;;;;5051690;28;20182;-62
2022/12/23 12:03:00;;;;;;;13.07;6.93;;;10.70;99.90;;;;;;5059635;28;20048;-62
2022/12/23 12:05:29;;;;;;;12.38;6.90;;;10.80;99.90;;;;;;5059142;28;20488;-62
2022/12/23 12:07:59;;;;;;;16.65;7.63;;;10.90;99.90;;;;;;5053806;28;20041;-62
2022/12/23 12:10:27;;;;;;;12.13;6.35;;;10.90;99.90;;;;;;5053555;28;20122;-62
2022/12/23 12:13:00;;;;;;;11.90;6.40;;;10.80;99.90;;;;;;5055092;28;20069;-62
2022/12/23 12:15:42;;;;;;;14.23;6.97;;;10.90;99.90;;;;;;5059215;28;20715;-62
2022/12/23 12:18:12;;;;;;;15.65;7.30;;;10.80;99.90;;;;;;5052183;28;20045;-62
2022/12/23 12:20:44;;;;;;;13.45;6.50;;;10.80;99.90;;;;;;5056504;28;20041;-62
2022/12/23 12:23:42;;;;;;;14.65;6.20;;;10.80;99.90;;;;;;5054666;28;20041;-62
2022/12/23 12:26:36;;;;;;;11.10;7.05;;;10.70;99.90;;;;;;5055081;28;20043;-63
2022/12/23 12:29:16;;;;;;;11.15;6.68;;;10.70;99.90;;;;;;5055851;28;20037;-64
2022/12/23 12:31:50;;;;;;;11.63;7.03;;;10.70;99.90;;;;;;5061945;28;20709;-63
2022/12/23 12:34:55;;;;;;;15.85;9.32;;;10.80;99.90;;;;;;5052447;28;20036;-65
2022/12/23 12:37:43;;;;;;;21.08;10.70;;;10.70;99.90;;;;;;5053961;28;20050;-64
2022/12/23 12:40:28;;;;;;;18.67;12.95;;;10.70;99.90;;;;;;5052094;28;20075;-64
2022/12/23 12:43:03;;;;;;;21.20;13.88;;;10.70;99.90;;;;;;5054828;28;20042;-64
2022/12/23 12:45:50;;;;;;;23.08;14.52;;;10.60;99.90;;;;;;5051910;28;20060;-63
2022/12/23 12:48:33;;;;;;;27.65;14.90;;;10.70;99.90;;;;;;5057540;28;20089;-64
2022/12/23 12:51:08;;;;;;;27.05;14.23;;;10.80;99.90;;;;;;5056571;28;20036;-64
2022/12/23 12:53:40;;;;;;;24.20;13.57;;;10.90;99.90;;;;;;5055163;28;20547;-64
2022/12/23 12:56:44;;;;;;;20.77;12.55;;;10.90;99.90;;;;;;5054451;28;20037;-63
2022/12/23 12:59:16;;;;;;;17.15;9.05;;;10.90;99.90;;;;;;5043957;28;20426;-64
2022/12/23 13:01:52;;;;;;;14.25;7.47;;;10.90;99.90;;;;;;5055626;28;20035;-63
2022/12/23 13:04:27;;;;;;;13.93;6.20;;;10.80;99.90;;;;;;5054753;28;20451;-64
2022/12/23 13:06:53;;;;;;;11.05;6.25;;;10.70;99.90;;;;;;5061335;28;20609;-64
2022/12/23 13:09:33;;;;;;;10.65;5.45;;;10.60;99.90;;;;;;5055041;28;20040;-64
2022/12/23 13:12:10;;;;;;;10.27;5.30;;;10.60;99.90;;;;;;5052653;28;20032;-64
2022/12/23 13:15:01;;;;;;;12.90;5.95;;;10.70;99.90;;;;;;5052567;28;20510;-63
2022/12/23 13:17:30;;;;;;;9.57;5.70;;;10.70;99.90;;;;;;5050682;28;20185;-63