Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:29;;;;;;;8.85;5.22;;;;;;;;;;4971738;28;20034;-62
2023/08/06 00:02:55;;;;;;;8.50;4.97;;;;;;;;;;4967680;28;20043;-62
2023/08/06 00:05:21;;;;;;;8.90;5.22;;;;;;;;;;4967065;28;20050;-61
2023/08/06 00:07:48;;;;;;;8.93;5.05;;;;;;;;;;4968044;28;20414;-61
2023/08/06 00:10:14;;;;;;;8.15;5.20;;;;;;;;;;4970862;28;20039;-61
2023/08/06 00:12:40;;;;;;;8.38;5.13;;;;;;;;;;4965410;28;20406;-60
2023/08/06 00:15:07;;;;;;;7.10;4.50;;;;;;;;;;4970257;28;20050;-60
2023/08/06 00:17:34;;;;;;;10.43;5.00;;;;;;;;;;4969432;28;20026;-60
2023/08/06 00:20:04;;;;;;;8.18;5.28;;;;;;;;;;4970766;28;20043;-60
2023/08/06 00:22:32;;;;;;;7.95;5.13;;;;;;;;;;4969453;28;20046;-60
2023/08/06 00:24:58;;;;;;;6.82;4.50;;;;;;;;;;4970486;28;20041;-60
2023/08/06 00:27:25;;;;;;;8.73;5.20;;;;;;;;;;4970246;28;20037;-60
2023/08/06 00:29:52;;;;;;;7.53;4.88;;;;;;;;;;4967361;28;20051;-60
2023/08/06 00:32:18;;;;;;;7.50;4.80;;;;;;;;;;4978346;28;20437;-61
2023/08/06 00:34:45;;;;;;;8.18;5.15;;;;;;;;;;4971126;28;20027;-60
2023/08/06 00:37:11;;;;;;;11.98;5.03;;;;;;;;;;4966614;28;20034;-60
2023/08/06 00:39:39;;;;;;;8.30;4.90;;;;;;;;;;4969113;28;23606;-61
2023/08/06 00:42:05;;;;;;;9.60;5.28;;;;;;;;;;4973130;28;20046;-60
2023/08/06 00:44:31;;;;;;;9.55;5.15;;;;;;;;;;4962947;28;20071;-61
2023/08/06 00:46:57;;;;;;;8.18;5.25;;;;;;;;;;4964735;28;20035;-61
2023/08/06 00:49:24;;;;;;;9.23;4.95;;;;;;;;;;4970854;28;20034;-61
2023/08/06 00:51:50;;;;;;;9.80;5.22;;;;;;;;;;4969335;28;20035;-61
2023/08/06 00:54:16;;;;;;;10.63;5.00;;;;;;;;;;4968844;28;20073;-61
2023/08/06 00:56:43;;;;;;;10.25;5.35;;;;;;;;;;4966181;28;20418;-61
2023/08/06 00:59:11;;;;;;;11.40;5.05;;;;;;;;;;4969362;28;20108;-61
2023/08/06 01:01:37;;;;;;;9.95;5.15;;;;;;;;;;4968767;28;20043;-61
2023/08/06 01:04:03;;;;;;;9.80;5.20;;;;;;;;;;4967028;28;20046;-60
2023/08/06 01:06:42;;;;;;;11.13;5.53;;;;;;;;;;4965470;28;20030;-60
2023/08/06 01:09:35;;;;;;;8.35;5.10;;;;;;;;;;4960339;28;20043;-61
2023/08/06 01:12:38;;;;;;;8.23;4.85;;;;;;;;;;4967387;28;20046;-60
2023/08/06 01:15:14;;;;;;;7.53;5.10;;;;;;;;;;4948447;28;20510;-61
2023/08/06 01:17:40;;;;;;;7.20;4.82;;;;;;;;;;4966562;28;20398;-60
2023/08/06 01:20:07;;;;;;;7.93;5.10;;;;;;;;;;4971257;28;20054;-60
2023/08/06 01:22:33;;;;;;;8.27;5.10;;;;;;;;;;4969666;28;20034;-62
2023/08/06 01:24:59;;;;;;;7.93;5.15;;;;;;;;;;4972024;28;20042;-61
2023/08/06 01:27:37;;;;;;;11.65;5.78;;;;;;;;;;4971118;28;20031;-61
2023/08/06 01:30:11;;;;;;;8.23;5.13;;;;;;;;;;4970253;28;20070;-61
2023/08/06 01:32:42;;;;;;;9.02;5.72;;;;;;;;;;4969848;28;20066;-60
2023/08/06 01:35:11;;;;;;;8.60;5.00;;;;;;;;;;4972924;28;20038;-61
2023/08/06 01:37:37;;;;;;;8.67;5.17;;;;;;;;;;4969014;28;20034;-61
2023/08/06 01:40:11;;;;;;;9.93;4.43;;;;;;;;;;4969993;28;20396;-62
2023/08/06 01:42:38;;;;;;;8.52;4.70;;;;;;;;;;4968613;28;20635;-61
2023/08/06 01:45:08;;;;;;;7.55;3.78;;;;;;;;;;4971055;28;20371;-61
2023/08/06 01:47:35;;;;;;;9.18;3.78;;;;;;;;;;4966476;28;20058;-61
2023/08/06 01:50:01;;;;;;;7.43;4.03;;;;;;;;;;4969922;28;20407;-61
2023/08/06 01:52:28;;;;;;;9.40;4.00;;;;;;;;;;4967346;28;20061;-61
2023/08/06 01:54:54;;;;;;;8.18;3.75;;;;;;;;;;4971674;28;20046;-61
2023/08/06 01:57:21;;;;;;;9.57;4.10;;;;;;;;;;4974353;28;20053;-61
2023/08/06 01:59:47;;;;;;;6.18;3.75;;;;;;;;;;4969431;28;20062;-61
2023/08/06 02:02:13;;;;;;;6.18;3.60;;;;;;;;;;4966142;28;20055;-61
2023/08/06 02:04:39;;;;;;;8.30;4.22;;;;;;;;;;4966970;28;20707;-61
2023/08/06 02:07:05;;;;;;;8.13;3.50;;;;;;;;;;4968428;28;20034;-61
2023/08/06 02:09:31;;;;;;;8.68;3.55;;;;;;;;;;4968448;28;20039;-60
2023/08/06 02:11:57;;;;;;;8.73;3.65;;;;;;;;;;4967407;28;20051;-61
2023/08/06 02:14:28;;;;;;;7.72;3.67;;;;;;;;;;4966821;28;20426;-61
2023/08/06 02:16:54;;;;;;;5.72;3.40;;;;;;;;;;4967681;28;20042;-61
2023/08/06 02:19:20;;;;;;;6.75;3.40;;;;;;;;;;4968234;28;20395;-61
2023/08/06 02:21:46;;;;;;;8.23;3.30;;;;;;;;;;4969243;28;20042;-61
2023/08/06 02:24:12;;;;;;;7.53;3.33;;;;;;;;;;4970558;28;20050;-61
2023/08/06 02:26:38;;;;;;;7.00;3.40;;;;;;;;;;4968533;28;20053;-61
2023/08/06 02:29:04;;;;;;;8.48;3.17;;;;;;;;;;4966596;28;20042;-61
2023/08/06 02:31:30;;;;;;;5.68;2.75;;;;;;;;;;4966737;28;20026;-61
2023/08/06 02:33:58;;;;;;;6.90;2.80;;;;;;;;;;4971137;28;20050;-61
2023/08/06 02:36:24;;;;;;;7.78;2.45;;;;;;;;;;4969741;28;20030;-61
2023/08/06 02:38:50;;;;;;;5.25;2.65;;;;;;;;;;4968845;28;20046;-61
2023/08/06 02:41:16;;;;;;;9.43;2.40;;;;;;;;;;4968162;28;20043;-61
2023/08/06 02:43:43;;;;;;;5.88;2.40;;;;;;;;;;4965879;28;20043;-62
2023/08/06 02:46:09;;;;;;;4.78;2.50;;;;;;;;;;4969243;28;20091;-61
2023/08/06 02:48:35;;;;;;;8.07;2.90;;;;;;;;;;4967693;28;20066;-61
2023/08/06 02:51:01;;;;;;;4.68;2.67;;;;;;;;;;4967976;28;20054;-61
2023/08/06 02:53:29;;;;;;;6.72;2.60;;;;;;;;;;4966154;28;20039;-61
2023/08/06 02:55:58;;;;;;;4.65;2.40;;;;;;;;;;4966274;28;20053;-61
2023/08/06 02:58:31;;;;;;;6.78;2.22;;;;;;;;;;4951718;28;20414;-61
2023/08/06 03:01:11;;;;;;;6.15;2.30;;;;;;;;;;4963098;28;20026;-61
2023/08/06 03:03:50;;;;;;;6.43;2.10;;;;;;;;;;4966832;28;20050;-61
2023/08/06 03:06:23;;;;;;;4.63;1.90;;;;;;;;;;4966285;28;20038;-60
2023/08/06 03:08:52;;;;;;;4.57;2.10;;;;;;;;;;4965555;28;20391;-61
2023/08/06 03:11:18;;;;;;;5.95;2.10;;;;;;;;;;4967361;28;20057;-61
2023/08/06 03:13:46;;;;;;;7.45;2.65;;;;;;;;;;4965383;28;20058;-61
2023/08/06 03:16:12;;;;;;;5.35;2.03;;;;;;;;;;4968646;28;20046;-60
2023/08/06 03:18:39;;;;;;;5.53;2.50;;;;;;;;;;4966738;28;20372;-61
2023/08/06 03:21:07;;;;;;;4.90;1.92;;;;;;;;;;4967280;28;20470;-61
2023/08/06 03:23:33;;;;;;;5.68;2.47;;;;;;;;;;4968344;28;20405;-61
2023/08/06 03:26:03;;;;;;;4.90;2.42;;;;;;;;;;4969922;28;20075;-61
2023/08/06 03:28:31;;;;;;;4.15;2.00;;;;;;;;;;4969840;28;20035;-61
2023/08/06 03:31:04;;;;;;;6.45;2.20;;;;;;;;;;4971181;28;20047;-61
2023/08/06 03:33:41;;;;;;;9.05;2.40;;;;;;;;;;4971438;28;20394;-61
2023/08/06 03:36:13;;;;;;;4.53;2.25;;;;;;;;;;4968723;28;20050;-60
2023/08/06 03:38:39;;;;;;;5.93;2.25;;;;;;;;;;4972194;28;20051;-60
2023/08/06 03:41:07;;;;;;;7.15;2.40;;;;;;;;;;4972740;28;20053;-61
2023/08/06 03:43:33;;;;;;;7.18;2.28;;;;;;;;;;4953008;28;20046;-61
2023/08/06 03:46:00;;;;;;;8.00;2.25;;;;;;;;;;4970584;28;20047;-61
2023/08/06 03:48:26;;;;;;;7.95;2.22;;;;;;;;;;4969508;28;20039;-61
2023/08/06 03:50:52;;;;;;;4.47;2.20;;;;;;;;;;4971928;28;20051;-61
2023/08/06 03:53:19;;;;;;;6.25;2.50;;;;;;;;;;4971077;28;20046;-61
2023/08/06 03:55:45;;;;;;;7.20;1.90;;;;;;;;;;4973163;28;20422;-61
2023/08/06 03:58:11;;;;;;;6.03;2.65;;;;;;;;;;4973609;28;20054;-61
2023/08/06 04:00:37;;;;;;;4.68;2.25;;;;;;;;;;4971478;28;20073;-61
2023/08/06 04:03:03;;;;;;;8.80;2.30;;;;;;;;;;4969801;28;20522;-60
2023/08/06 04:05:32;;;;;;;7.53;2.55;;;;;;;;;;4969747;28;20446;-62
2023/08/06 04:07:59;;;;;;;8.60;2.33;;;;;;;;;;4968990;28;20418;-61
2023/08/06 04:10:26;;;;;;;5.10;2.20;;;;;;;;;;4969492;28;20406;-60
2023/08/06 04:12:52;;;;;;;4.70;2.25;;;;;;;;;;4966521;28;20059;-61
2023/08/06 04:15:18;;;;;;;9.23;2.13;;;;;;;;;;4983495;28;20035;-61
2023/08/06 04:17:44;;;;;;;5.28;1.88;;;;;;;;;;4977848;28;20563;-61
2023/08/06 04:20:10;;;;;;;5.75;2.10;;;;;;;;;;4973384;28;20046;-61
2023/08/06 04:22:37;;;;;;;16.45;2.15;;;;;;;;;;4970719;28;20054;-60
2023/08/06 04:25:04;;;;;;;3.83;1.70;;;;;;;;;;4971372;28;20672;-62
2023/08/06 04:27:30;;;;;;;5.40;1.70;;;;;;;;;;4970744;28;20042;-61
2023/08/06 04:29:56;;;;;;;6.28;1.95;;;;;;;;;;4970689;28;20046;-61
2023/08/06 04:32:22;;;;;;;3.22;1.30;;;;;;;;;;4972191;28;20394;-61
2023/08/06 04:34:52;;;;;;;;;;;;;;;;;;4970703;28;20046;-61
2023/08/06 04:37:18;;;;;;;4.50;1.40;;;;;;;;;;4969209;28;19914;-61
2023/08/06 04:39:44;;;;;;;6.65;1.50;;;;;;;;;;4971193;28;20388;-61
2023/08/06 04:42:10;;;;;;;2.55;1.25;;;;;;;;;;4952463;28;20038;-60
2023/08/06 04:44:37;;;;;;;3.85;1.33;;;;;;;;;;4967616;28;20495;-61
2023/08/06 04:47:04;;;;;;;3.42;1.00;;;;;;;;;;4969719;28;20034;-61
2023/08/06 04:49:30;;;;;;;6.57;1.33;;;;;;;;;;4969633;28;20043;-61
2023/08/06 04:51:56;;;;;;;2.60;1.25;;;;;;;;;;4974341;28;20522;-61
2023/08/06 04:54:22;;;;;;;6.93;1.35;;;;;;;;;;4970597;28;20054;-59
2023/08/06 04:56:48;;;;;;;4.38;1.27;;;;;;;;;;4969866;28;20039;-61
2023/08/06 04:59:14;;;;;;;3.45;1.05;;;;;;;;;;4969772;28;20031;-60
2023/08/06 05:01:40;;;;;;;2.22;1.30;;;;;;;;;;4968957;28;20039;-61
2023/08/06 05:04:06;;;;;;;7.65;1.25;;;;;;;;;;4966070;28;20035;-60
2023/08/06 05:06:32;;;;;;;3.58;1.20;;;;;;;;;;4968167;28;20057;-60
2023/08/06 05:08:58;;;;;;;4.72;1.30;;;;;;;;;;4970246;28;20418;-60
2023/08/06 05:11:24;;;;;;;2.65;1.00;;;;;;;;;;4969644;28;20023;-59
2023/08/06 05:13:51;;;;;;;3.13;1.17;;;;;;;;;;4967520;28;20077;-60
2023/08/06 05:16:17;;;;;;;4.80;1.38;;;;;;;;;;4967366;28;20441;-60
2023/08/06 05:18:43;;;;;;;2.45;1.08;;;;;;;;;;4970263;28;20517;-60
2023/08/06 05:21:09;;;;;;;5.20;1.50;;;;;;;;;;4968580;28;20042;-59
2023/08/06 05:23:35;;;;;;;3.20;1.15;;;;;;;;;;4969870;28;20046;-59
2023/08/06 05:26:01;;;;;;;4.18;1.75;;;;;;;;;;4969018;28;20050;-60
2023/08/06 05:28:27;;;;;;;2.80;1.20;;;;;;;;;;4967658;28;20053;-60
2023/08/06 05:30:53;;;;;;;2.60;1.17;;;;;;;;;;4967882;28;20055;-60
2023/08/06 05:33:19;;;;;;;3.22;1.33;;;;;;;;;;4970841;28;20046;-60
2023/08/06 05:35:45;;;;;;;3.22;0.93;;;;;;;;;;4971068;28;20038;-60
2023/08/06 05:38:11;;;;;;;3.28;0.88;;;;;;;;;;4971757;28;20070;-60
2023/08/06 05:40:38;;;;;;;4.68;1.25;;;;;;;;;;4965794;28;20043;-59
2023/08/06 05:43:04;;;;;;;3.55;1.10;;;;;;;;;;4964058;28;20058;-60
2023/08/06 05:45:33;;;;;;;2.95;1.02;;;;;;;;;;4967024;28;20054;-60
2023/08/06 05:47:59;;;;;;;2.28;1.08;;;;;;;;;;4969785;28;20050;-60
2023/08/06 05:50:25;;;;;;;4.18;1.20;;;;;;;;;;4969456;28;20043;-60
2023/08/06 05:52:51;;;;;;;4.20;0.80;;;;;;;;;;4971161;28;20042;-60
2023/08/06 05:55:19;;;;;;;1.92;0.93;;;;;;;;;;4971411;28;20035;-59
2023/08/06 05:57:45;;;;;;;2.08;1.02;;;;;;;;;;4968458;28;20042;-60
2023/08/06 06:00:12;;;;;;;2.47;1.00;;;;;;;;;;4966519;28;20050;-60
2023/08/06 06:02:40;;;;;;;2.10;1.00;;;;;;;;;;4961721;28;20047;-59
2023/08/06 06:05:07;;;;;;;4.47;1.15;;;;;;;;;;4965333;28;20042;-60
2023/08/06 06:07:33;;;;;;;2.58;1.10;;;;;;;;;;4966231;28;20406;-60
2023/08/06 06:09:59;;;;;;;2.63;0.80;;;;;;;;;;4968029;28;20111;-60
2023/08/06 06:12:26;;;;;;;3.47;0.95;;;;;;;;;;4967876;28;20035;-60
2023/08/06 06:14:52;;;;;;;4.15;0.80;;;;;;;;;;4964812;28;20521;-60
2023/08/06 06:17:18;;;;;;;4.22;0.80;;;;;;;;;;4965650;28;20039;-60
2023/08/06 06:19:44;;;;;;;2.80;0.80;;;;;;;;;;4964469;28;20059;-60
2023/08/06 06:22:10;;;;;;;3.33;0.70;;;;;;;;;;4967463;28;20046;-60
2023/08/06 06:24:36;;;;;;;4.22;0.80;;;;;;;;;;4969577;28;20051;-60
2023/08/06 06:27:02;;;;;;;3.35;1.45;;;;;;;;;;4969251;28;20035;-59
2023/08/06 06:29:28;;;;;;;3.25;0.70;;;;;;;;;;4967046;28;20227;-60
2023/08/06 06:31:54;;;;;;;5.13;0.65;;;;;;;;;;4969059;28;20043;-59
2023/08/06 06:34:21;;;;;;;7.68;0.90;;;;;;;;;;4971460;28;20125;-59
2023/08/06 06:36:48;;;;;;;1.52;0.70;;;;;;;;;;4967068;28;20042;-60
2023/08/06 06:39:16;;;;;;;2.38;0.70;;;;;;;;;;4965985;28;20495;-60
2023/08/06 06:41:42;;;;;;;1.23;0.55;;;;;;;;;;4965481;28;20415;-60
2023/08/06 06:44:19;;;;;;;4.55;0.60;;;;;;;;;;4966105;28;20038;-60
2023/08/06 06:46:45;;;;;;;2.03;0.70;;;;;;;;;;4966377;28;20045;-60
2023/08/06 06:49:12;;;;;;;0.90;0.50;;;;;;;;;;4968013;28;20388;-60
2023/08/06 06:51:38;;;;;;;2.88;0.80;;;;;;;;;;4965705;28;20063;-60
2023/08/06 06:54:04;;;;;;;6.63;0.90;;;;;;;;;;4969398;28;20055;-59
2023/08/06 06:56:30;;;;;;;2.33;0.60;;;;;;;;;;4966230;28;20031;-60
2023/08/06 06:58:56;;;;;;;5.07;0.82;;;;;;;;;;4967746;28;20515;-60
2023/08/06 07:01:22;;;;;;;2.22;0.77;;;;;;;;;;4965706;28;20039;-60
2023/08/06 07:03:48;;;;;;;3.83;1.63;;;;;;;;;;4966409;28;20069;-60
2023/08/06 07:06:15;;;;;;;3.55;1.25;;;;;;;;;;4967873;28;20034;-60
2023/08/06 07:08:41;;;;;;;4.93;1.80;;;;;;;;;;4966526;28;20046;-61
2023/08/06 07:11:07;;;;;;;4.38;1.23;;;;;;;;;;4968773;28;20410;-60
2023/08/06 07:13:34;;;;;;;7.78;2.97;;;;;;;;;;4967708;28;20030;-59
2023/08/06 07:16:00;;;;;;;1.45;0.73;;;;;;;;;;4968981;28;20495;-61
2023/08/06 07:18:26;;;;;;;2.35;0.52;;;;;;;;;;4966897;28;20410;-61
2023/08/06 07:20:54;;;;;;;2.95;0.57;;;;;;;;;;4965121;28;20051;-61
2023/08/06 07:23:21;;;;;;;1.38;0.30;;;;;;;;;;4968902;28;20054;-60
2023/08/06 07:25:47;;;;;;;4.05;0.60;;;;;;;;;;4952977;28;20041;-61
2023/08/06 07:28:14;;;;;;;2.33;0.50;;;;;;;;;;4969171;28;20042;-61
2023/08/06 07:30:41;;;;;;;2.40;0.32;;;;;;;;;;4969018;28;20042;-61
2023/08/06 07:33:07;;;;;;;1.42;0.40;;;;;;;;;;4970574;28;20050;-61
2023/08/06 07:35:34;;;;;;;1.33;0.50;;;;;;;;;;4967067;28;20440;-61
2023/08/06 07:38:00;;;;;;;0.80;0.30;;;;;;;;;;4966580;28;20061;-60
2023/08/06 07:40:26;;;;;;;3.47;0.52;;;;;;;;;;4966390;28;20526;-60
2023/08/06 07:42:52;;;;;;;1.98;0.47;;;;;;;;;;4969921;28;20061;-60
2023/08/06 07:45:18;;;;;;;1.02;0.40;;;;;;;;;;4968930;28;20031;-60
2023/08/06 07:47:44;;;;;;;4.10;1.05;;;;;;;;;;4960797;28;20034;-61
2023/08/06 07:50:11;;;;;;;0.55;0.32;;;;;;;;;;4968017;28;20050;-60
2023/08/06 07:52:37;;;;;;;1.50;0.40;;;;;;;;;;4968775;28;20058;-60
2023/08/06 07:55:04;;;;;;;2.75;0.75;;;;;;;;;;4968183;28;22103;-60
2023/08/06 07:57:32;;;;;;;0.55;0.30;;;;;;;;;;4966014;28;20047;-60
2023/08/06 07:59:58;;;;;;;3.63;0.75;;;;;;;;;;4966928;28;20430;-60
2023/08/06 08:02:24;;;;;;;4.25;1.40;;;;;;;;;;4965369;28;20042;-60
2023/08/06 08:04:50;;;;;;;3.65;0.70;;;;;;;;;;4966861;28;20430;-60
2023/08/06 08:07:16;;;;;;;2.25;0.30;;;;;;;;;;4967398;28;20051;-61
2023/08/06 08:09:42;;;;;;;1.77;0.30;;;;;;;;;;4965578;28;20045;-60
2023/08/06 08:12:08;;;;;;;4.10;0.60;;;;;;;;;;4969143;28;20054;-60
2023/08/06 08:14:37;;;;;;;1.33;0.30;;;;;;;;;;4971369;28;20046;-60
2023/08/06 08:17:05;;;;;;;1.53;0.40;;;;;;;;;;4971539;28;20061;-60
2023/08/06 08:19:34;;;;;;;1.58;0.20;;;;;;;;;;4973433;28;20050;-60
2023/08/06 08:22:00;;;;;;;1.05;0.25;;;;;;;;;;4969586;28;20051;-60
2023/08/06 08:24:30;;;;;;;;;;;;;;;;;;4972198;28;20058;-60
2023/08/06 08:26:56;;;;;;;1.52;0.20;;;;;;;;;;4972100;28;19921;-60
2023/08/06 08:29:22;;;;;;;2.00;0.20;;;;;;;;;;4968791;28;20062;-60
2023/08/06 08:31:50;;;;;;;2.05;0.20;;;;;;;;;;4969731;28;20037;-60
2023/08/06 08:34:16;;;;;;;0.50;0.30;;;;;;;;;;4973562;28;20038;-60
2023/08/06 08:36:43;;;;;;;3.58;0.60;;;;;;;;;;4968594;28;20418;-60
2023/08/06 08:39:09;;;;;;;3.33;0.75;;;;;;;;;;4965585;28;20047;-60
2023/08/06 08:41:37;;;;;;;0.85;0.30;;;;;;;;;;4968049;28;20050;-60
2023/08/06 08:44:07;;;;;;;1.00;0.30;;;;;;;;;;4969385;28;20034;-60
2023/08/06 08:46:35;;;;;;;2.50;0.20;;;;;;;;;;4969684;28;20513;-60
2023/08/06 08:49:02;;;;;;;0.65;0.30;;;;;;;;;;4972951;28;20058;-60
2023/08/06 08:51:29;;;;;;;0.25;0.25;;;;;;;;;;4971095;28;20034;-60
2023/08/06 08:53:57;;;;;;;0.57;0.20;;;;;;;;;;4971854;28;20588;-60
2023/08/06 08:56:23;;;;;;;0.82;0.13;;;;;;;;;;4967591;28;20034;-60
2023/08/06 08:58:52;;;;;;;1.00;0.70;;;;;;;;;;4965847;28;20510;-60
2023/08/06 09:01:20;;;;;;;2.15;0.10;;;;;;;;;;4969588;28;20034;-60
2023/08/06 09:03:47;;;;;;;0.77;0.30;;;;;;;;;;4968923;28;20213;-60
2023/08/06 09:06:14;;;;;;;0.73;0.20;;;;;;;;;;4970800;28;20091;-60
2023/08/06 09:09:06;;;;;;;1.08;0.40;;;;;;;;;;4969363;28;20041;-60
2023/08/06 09:11:44;;;;;;;1.10;0.20;;;;;;;;;;4970770;28;20045;-60
2023/08/06 09:14:11;;;;;;;0.43;0.30;;;;;;;;;;4970029;28;20031;-60
2023/08/06 09:16:37;;;;;;;0.20;0.20;;;;;;;;;;4970494;28;20050;-60
2023/08/06 09:19:12;;;;;;;7.47;3.30;;;;;;;;;;4972254;28;20055;-60
2023/08/06 09:21:39;;;;;;;1.80;0.57;;;;;;;;;;4969191;28;20046;-60
2023/08/06 09:24:10;;;;;;;2.70;0.65;;;;;;;;;;4969722;28;20031;-60
2023/08/06 09:26:37;;;;;;;2.67;0.90;;;;;;;;;;4968441;28;20046;-60
2023/08/06 09:29:07;;;;;;;0.82;0.30;;;;;;;;;;4973043;28;20042;-59
2023/08/06 09:31:40;;;;;;;0.40;0.20;;;;;;;;;;4967556;28;20030;-60
2023/08/06 09:34:21;;;;;;;1.38;0.20;;;;;;;;;;4970706;28;20062;-60
2023/08/06 09:36:50;;;;;;;1.10;0.40;;;;;;;;;;4969201;28;20042;-60
2023/08/06 09:39:19;;;;;;;0.43;0.30;;;;;;;;;;4968835;28;20046;-60
2023/08/06 09:41:48;;;;;;;1.35;0.43;;;;;;;;;;4971276;28;20400;-60
2023/08/06 09:44:18;;;;;;;0.95;0.20;;;;;;;;;;4969545;28;20038;-60
2023/08/06 09:46:52;;;;;;;0.40;0.20;;;;;;;;;;4971796;28;20047;-60
2023/08/06 09:49:20;;;;;;;1.85;0.30;;;;;;;;;;4968536;28;20043;-60
2023/08/06 09:51:50;;;;;;;1.40;0.20;;;;;;;;;;4971505;28;20039;-60
2023/08/06 09:54:18;;;;;;;0.47;0.30;;;;;;;;;;4968767;28;20160;-60
2023/08/06 09:56:44;;;;;;;0.30;0.30;;;;;;;;;;4968445;28;20054;-60
2023/08/06 09:59:13;;;;;;;0.45;0.30;;;;;;;;;;4967806;28;20043;-60
2023/08/06 10:01:39;;;;;;;0.30;0.28;;;;;;;;;;4968014;28;20316;-59
2023/08/06 10:04:11;;;;;;;0.30;0.25;;;;;;;;;;4968130;28;20034;-59
2023/08/06 10:06:37;;;;;;;0.75;0.30;;;;;;;;;;4968255;28;20031;-61
2023/08/06 10:09:04;;;;;;;0.30;0.20;;;;;;;;;;4971814;28;20407;-60
2023/08/06 10:11:31;;;;;;;1.55;0.47;;;;;;;;;;4969061;28;20030;-60
2023/08/06 10:14:03;;;;;;;1.92;0.50;;;;;;;;;;4969186;28;20035;-60
2023/08/06 10:16:30;;;;;;;0.98;0.35;;;;;;;;;;4966837;28;20041;-60
2023/08/06 10:18:57;;;;;;;0.20;0.20;;;;;;;;;;4970577;28;20053;-60
2023/08/06 10:21:24;;;;;;;0.15;0.15;;;;;;;;;;4969735;28;20043;-60
2023/08/06 10:23:54;;;;;;;0.50;0.20;;;;;;;;;;4969442;28;20055;-60
2023/08/06 10:26:20;;;;;;;0.20;0.20;;;;;;;;;;4967003;28;20050;-60
2023/08/06 10:28:46;;;;;;;0.40;0.32;;;;;;;;;;4968135;28;20119;-60
2023/08/06 10:31:12;;;;;;;2.97;1.80;;;;;;;;;;4970273;28;20038;-60
2023/08/06 10:33:46;;;;;;;1.00;0.30;;;;;;;;;;4968233;28;20047;-60
2023/08/06 10:36:13;;;;;;;0.93;0.30;;;;;;;;;;4965917;28;20031;-60
2023/08/06 10:38:50;;;;;;;1.20;0.30;;;;;;;;;;4967538;28;20465;-60
2023/08/06 10:41:22;;;;;;;0.20;0.20;;;;;;;;;;4965900;28;20057;-59
2023/08/06 10:43:49;;;;;;;1.05;0.30;;;;;;;;;;4968314;28;20049;-60
2023/08/06 10:46:27;;;;;;;1.63;0.60;;;;;;;;;;4963016;28;20030;-60
2023/08/06 10:48:54;;;;;;;1.17;0.40;;;;;;;;;;4968130;28;20058;-60
2023/08/06 10:51:20;;;;;;;1.65;0.30;;;;;;;;;;4969211;28;20046;-59
2023/08/06 10:53:48;;;;;;;0.20;0.20;;;;;;;;;;4966629;28;20048;-60
2023/08/06 10:56:16;;;;;;;1.77;0.40;;;;;;;;;;4967378;28;20051;-60
2023/08/06 10:58:43;;;;;;;0.30;0.20;;;;;;;;;;4967887;28;20050;-60
2023/08/06 11:01:10;;;;;;;8.27;3.67;;;;;;;;;;4969108;28;20030;-60
2023/08/06 11:03:37;;;;;;;3.10;0.88;;;;;;;;;;4966209;28;20039;-60
2023/08/06 11:06:04;;;;;;;2.50;1.15;;;;;;;;;;4967145;28;20038;-59
2023/08/06 11:08:35;;;;;;;5.78;2.75;;;;;;;;;;4967410;28;20502;-60
2023/08/06 11:11:09;;;;;;;0.35;0.20;;;;;;;;;;4969204;28;20380;-60
2023/08/06 11:13:35;;;;;;;0.40;0.28;;;;;;;;;;4967671;28;20048;-60
2023/08/06 11:16:01;;;;;;;0.30;0.20;;;;;;;;;;4969437;28;20046;-60
2023/08/06 11:18:28;;;;;;;0.20;0.20;;;;;;;;;;4967928;28;20046;-60
2023/08/06 11:20:54;;;;;;;0.95;0.40;;;;;;;;;;4968593;28;20039;-60
2023/08/06 11:23:20;;;;;;;1.20;0.88;;;;;;;;;;4965293;28;20061;-60
2023/08/06 11:25:46;;;;;;;2.88;0.93;;;;;;;;;;4967157;28;20039;-60
2023/08/06 11:28:12;;;;;;;1.45;0.60;;;;;;;;;;4969323;28;20034;-59
2023/08/06 11:30:39;;;;;;;1.10;0.38;;;;;;;;;;4968456;28;20047;-60
2023/08/06 11:33:07;;;;;;;0.52;0.40;;;;;;;;;;4968004;28;20045;-60
2023/08/06 11:35:37;;;;;;;3.97;2.58;;;;;;;;;;4964859;28;20038;-59
2023/08/06 11:38:03;;;;;;;1.48;0.70;;;;;;;;;;4967914;28;20047;-60
2023/08/06 11:40:31;;;;;;;0.57;0.40;;;;;;;;;;4967067;28;20051;-60
2023/08/06 11:42:57;;;;;;;0.30;0.30;;;;;;;;;;4967708;28;20038;-60
2023/08/06 11:45:24;;;;;;;2.88;0.57;;;;;;;;;;4965717;28;20030;-60
2023/08/06 11:47:54;;;;;;;0.80;0.40;;;;;;;;;;4971928;28;20046;-59
2023/08/06 11:50:27;;;;;;;0.40;0.40;;;;;;;;;;4972919;28;20035;-60
2023/08/06 11:53:03;;;;;;;1.08;0.40;;;;;;;;;;4969232;28;20051;-60
2023/08/06 11:55:29;;;;;;;0.52;0.40;;;;;;;;;;4970330;28;20034;-60
2023/08/06 11:57:56;;;;;;;0.20;0.20;;;;;;;;;;4970827;28;20038;-60
2023/08/06 12:00:25;;;;;;;0.30;0.30;;;;;;;;;;4970002;28;20042;-60
2023/08/06 12:02:52;;;;;;;;;;;;;;;;;;4970103;28;20402;-60
2023/08/06 12:05:25;;;;;;;1.05;0.30;;;;;;;;;;4971215;28;19914;-60
2023/08/06 12:07:56;;;;;;;3.78;0.38;;;;;;;;;;4970420;28;20042;-60
2023/08/06 12:10:25;;;;;;;0.38;0.38;;;;;;;;;;4972716;28;20034;-58
2023/08/06 12:12:52;;;;;;;0.50;0.50;;;;;;;;;;4987531;28;20034;-61
2023/08/06 12:15:19;;;;;;;1.00;0.35;;;;;;;;;;4972137;28;20039;-59
2023/08/06 12:17:46;;;;;;;0.40;0.40;;;;;;;;;;4971006;28;20071;-61
2023/08/06 12:20:12;;;;;;;0.70;0.47;;;;;;;;;;4975176;28;20030;-61
2023/08/06 12:22:39;;;;;;;0.88;0.50;;;;;;;;;;4968622;28;20050;-61
2023/08/06 12:25:08;;;;;;;1.00;0.40;;;;;;;;;;4974358;28;20047;-60
2023/08/06 12:27:35;;;;;;;1.65;0.90;;;;;;;;;;4970817;28;20058;-60
2023/08/06 12:30:01;;;;;;;2.97;0.75;;;;;;;;;;4974312;28;20050;-60
2023/08/06 12:32:28;;;;;;;1.65;0.73;;;;;;;;;;4966828;28;20046;-60
2023/08/06 12:34:54;;;;;;;3.20;0.55;;;;;;;;;;4970631;28;20506;-59
2023/08/06 12:37:21;;;;;;;7.65;3.78;;;;;;;;;;4968403;28;20521;-60
2023/08/06 12:39:47;;;;;;;3.25;1.80;;;;;;;;;;4972311;28;20035;-60
2023/08/06 12:42:13;;;;;;;1.58;0.98;;;;;;;;;;4971010;28;20513;-60
2023/08/06 12:44:39;;;;;;;2.80;1.60;;;;;;;;;;4970141;28;20082;-60
2023/08/06 12:47:07;;;;;;;1.58;1.38;;;;;;;;;;4971905;28;20062;-59
2023/08/06 12:49:33;;;;;;;3.70;1.58;;;;;;;;;;4971048;28;20031;-60
2023/08/06 12:52:00;;;;;;;4.40;2.42;;;;;;;;;;4969778;28;20510;-60
2023/08/06 12:54:27;;;;;;;1.90;1.10;;;;;;;;;;4968576;28;20050;-60
2023/08/06 12:56:53;;;;;;;3.67;1.30;;;;;;;;;;4967386;28;20047;-60
2023/08/06 12:59:20;;;;;;;8.90;3.90;;;;;;;;;;4967898;28;20031;-60
2023/08/06 13:01:46;;;;;;;1.73;1.35;;;;;;;;;;4970119;28;20069;-60
2023/08/06 13:04:12;;;;;;;3.17;1.52;;;;;;;;;;4968893;28;20034;-60
2023/08/06 13:06:39;;;;;;;3.03;1.30;;;;;;;;;;4969475;28;20054;-60
2023/08/06 13:09:08;;;;;;;2.70;1.30;;;;;;;;;;4971242;28;20047;-59
2023/08/06 13:11:38;;;;;;;1.63;1.20;;;;;;;;;;4971691;28;20026;-60
2023/08/06 13:14:11;;;;;;;2.83;1.60;;;;;;;;;;4970141;28;20035;-59
2023/08/06 13:16:39;;;;;;;1.85;1.60;;;;;;;;;;4970102;28;20065;-59
2023/08/06 13:19:06;;;;;;;3.70;2.55;;;;;;;;;;4972849;28;20027;-60
2023/08/06 13:21:58;;;;;;;11.75;5.07;;;;;;;;;;4972231;28;20030;-60
2023/08/06 13:24:24;;;;;;;4.05;2.53;;;;;;;;;;4967529;28;20035;-60
2023/08/06 13:26:50;;;;;;;8.52;5.30;;;;;;;;;;4971539;28;20043;-59
2023/08/06 13:29:16;;;;;;;14.13;6.65;;;;;;;;;;4972746;28;20418;-60
2023/08/06 13:31:42;;;;;;;3.00;1.42;;;;;;;;;;4968508;28;20046;-59
2023/08/06 13:34:09;;;;;;;1.75;1.13;;;;;;;;;;4969197;28;20394;-59
2023/08/06 13:36:35;;;;;;;1.38;1.00;;;;;;;;;;4968367;28;20055;-59
2023/08/06 13:39:01;;;;;;;1.92;1.10;;;;;;;;;;4971383;28;20042;-60
2023/08/06 13:41:27;;;;;;;3.50;1.20;;;;;;;;;;4969691;28;20042;-60
2023/08/06 13:43:53;;;;;;;3.05;0.90;;;;;;;;;;4969909;28;20499;-60
2023/08/06 13:46:20;;;;;;;1.65;0.90;;;;;;;;;;4969567;28;20418;-59
2023/08/06 13:48:48;;;;;;;2.47;1.17;;;;;;;;;;4971343;28;20108;-61
2023/08/06 13:51:14;;;;;;;1.33;0.90;;;;;;;;;;4969628;28;20030;-61
2023/08/06 13:53:41;;;;;;;1.10;0.95;;;;;;;;;;4966595;28;20102;-60
2023/08/06 13:56:09;;;;;;;1.10;0.85;;;;;;;;;;4966421;28;20050;-60
2023/08/06 13:58:35;;;;;;;0.70;0.68;;;;;;;;;;4967805;28;20038;-60
2023/08/06 14:01:01;;;;;;;0.82;0.70;;;;;;;;;;4969941;28;20034;-60
2023/08/06 14:03:28;;;;;;;3.95;1.30;;;;;;;;;;4967530;28;20038;-61
2023/08/06 14:05:56;;;;;;;3.70;0.75;;;;;;;;;;4969652;28;20035;-60
2023/08/06 14:08:23;;;;;;;1.00;0.82;;;;;;;;;;4970629;28;20050;-60
2023/08/06 14:10:50;;;;;;;2.35;0.80;;;;;;;;;;4974394;28;20042;-61
2023/08/06 14:13:17;;;;;;;1.17;0.80;;;;;;;;;;4969870;28;20030;-61
2023/08/06 14:15:46;;;;;;;3.47;1.10;;;;;;;;;;4968704;28;20061;-61
2023/08/06 14:18:14;;;;;;;0.80;0.70;;;;;;;;;;4971510;28;20053;-61
2023/08/06 14:20:43;;;;;;;3.35;0.60;;;;;;;;;;4966893;28;20049;-60
2023/08/06 14:23:10;;;;;;;1.23;0.70;;;;;;;;;;4969665;28;20041;-60
2023/08/06 14:25:37;;;;;;;1.42;0.63;;;;;;;;;;4967807;28;20058;-61
2023/08/06 14:28:04;;;;;;;0.60;0.50;;;;;;;;;;4970624;28;20284;-60
2023/08/06 14:30:30;;;;;;;1.45;0.70;;;;;;;;;;4966843;28;20046;-60
2023/08/06 14:32:56;;;;;;;0.70;0.65;;;;;;;;;;4967632;28;20069;-61
2023/08/06 14:35:22;;;;;;;0.85;0.65;;;;;;;;;;4969049;28;20046;-61
2023/08/06 14:37:48;;;;;;;1.98;0.80;;;;;;;;;;4968573;28;20450;-61
2023/08/06 14:40:14;;;;;;;0.65;0.60;;;;;;;;;;4971541;28;20631;-61
2023/08/06 14:42:40;;;;;;;2.95;1.35;;;;;;;;;;4967150;28;20115;-60
2023/08/06 14:45:06;;;;;;;1.13;0.50;;;;;;;;;;4969136;28;20039;-60