Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:13;;;;;;;11.45;6.75;;;;;;;;;;5057233;28;20116;-70
2023/05/09 00:03:41;;;;;;;9.10;5.70;;;;;;;;;;5051289;28;20128;-70
2023/05/09 00:06:08;;;;;;;9.05;6.03;;;;;;;;;;5063282;28;20028;-69
2023/05/09 00:08:35;;;;;;;7.07;6.05;;;;;;;;;;5054844;28;20039;-69
2023/05/09 00:11:01;;;;;;;11.80;7.03;;;;;;;;;;5060444;28;20055;-70
2023/05/09 00:13:27;;;;;;;7.82;5.97;;;;;;;;;;5058577;28;20032;-69
2023/05/09 00:15:54;;;;;;;10.73;6.38;;;;;;;;;;5059010;28;20671;-74
2023/05/09 00:18:21;;;;;;;5.88;5.25;;;;;;;;;;5051113;28;20103;-69
2023/05/09 00:20:47;;;;;;;8.68;5.43;;;;;;;;;;5059252;28;20028;-69
2023/05/09 00:23:13;;;;;;;7.80;5.30;;;;;;;;;;5058425;28;20578;-69
2023/05/09 00:25:39;;;;;;;8.05;5.32;;;;;;;;;;5060659;28;20067;-69
2023/05/09 00:28:06;;;;;;;10.60;5.57;;;;;;;;;;5058215;28;20107;-72
2023/05/09 00:30:32;;;;;;;10.48;5.07;;;;;;;;;;5063177;28;20033;-72
2023/05/09 00:32:58;;;;;;;10.65;5.65;;;;;;;;;;5060623;28;20030;-69
2023/05/09 00:35:25;;;;;;;8.85;6.28;;;;;;;;;;5061388;28;20150;-70
2023/05/09 00:37:51;;;;;;;9.25;5.72;;;;;;;;;;5059349;28;20082;-69
2023/05/09 00:40:17;;;;;;;11.20;6.85;;;;;;;;;;5063859;28;20112;-70
2023/05/09 00:42:43;;;;;;;8.13;5.20;;;;;;;;;;5057497;28;20518;-71
2023/05/09 00:45:10;;;;;;;8.10;5.60;;;;;;;;;;5056951;28;20120;-70
2023/05/09 00:47:37;;;;;;;7.20;5.28;;;;;;;;;;5054881;28;20104;-69
2023/05/09 00:50:04;;;;;;;7.38;5.28;;;;;;;;;;5064957;28;20032;-69
2023/05/09 00:52:30;;;;;;;6.82;5.45;;;;;;;;;;5063356;28;20035;-71
2023/05/09 00:54:56;;;;;;;9.73;6.30;;;;;;;;;;5063025;28;20455;-70
2023/05/09 00:57:23;;;;;;;10.75;5.75;;;;;;;;;;5054028;28;20478;-70
2023/05/09 00:59:49;;;;;;;10.23;6.03;;;;;;;;;;5058944;28;20033;-70
2023/05/09 01:02:16;;;;;;;8.85;6.00;;;;;;;;;;5054621;28;20035;-70
2023/05/09 01:04:43;;;;;;;13.52;6.22;;;;;;;;;;5066273;28;20075;-70
2023/05/09 01:07:25;;;;;;;9.27;6.03;;;;;;;;;;5054676;28;20136;-72
2023/05/09 01:10:00;;;;;;;8.00;5.65;;;;;;;;;;5057482;28;20476;-70
2023/05/09 01:12:39;;;;;;;10.95;6.88;;;;;;;;;;5055766;28;20108;-70
2023/05/09 01:15:11;;;;;;;8.32;6.10;;;;;;;;;;5061820;28;20025;-70
2023/05/09 01:17:40;;;;;;;11.75;6.43;;;;;;;;;;5058202;28;20096;-70
2023/05/09 01:20:25;;;;;;;11.23;5.85;;;;;;;;;;5063296;28;20028;-71
2023/05/09 01:23:07;;;;;;;9.93;6.03;;;;;;;;;;5055481;28;20384;-70
2023/05/09 01:25:52;;;;;;;11.00;6.05;;;;;;;;;;5057334;28;20013;-71
2023/05/09 01:28:43;;;;;;;9.82;6.18;;;;;;;;;;5052209;28;20035;-69
2023/05/09 01:31:09;;;;;;;11.80;6.60;;;;;;;;;;5056421;28;20029;-71
2023/05/09 01:33:38;;;;;;;10.00;6.25;;;;;;;;;;5061072;28;20017;-70
2023/05/09 01:36:07;;;;;;;8.20;5.80;;;;;;;;;;5055309;28;20104;-73
2023/05/09 01:38:34;;;;;;;9.20;6.13;;;;;;;;;;5057065;28;20085;-69
2023/05/09 01:41:04;;;;;;;9.07;6.07;;;;;;;;;;5058117;28;20222;-70
2023/05/09 01:43:30;;;;;;;5.88;5.10;;;;;;;;;;5057525;28;20081;-72
2023/05/09 01:45:57;;;;;;;7.55;5.40;;;;;;;;;;5063082;28;20021;-70
2023/05/09 01:48:28;;;;;;;12.20;5.95;;;;;;;;;;5063079;28;20107;-69
2023/05/09 01:50:55;;;;;;;7.35;5.53;;;;;;;;;;5062883;28;20396;-72
2023/05/09 01:53:22;;;;;;;8.13;5.50;;;;;;;;;;5054767;28;20112;-70
2023/05/09 01:55:49;;;;;;;8.95;5.88;;;;;;;;;;5061459;28;20025;-70
2023/05/09 01:58:16;;;;;;;9.68;5.95;;;;;;;;;;5062232;28;20040;-72
2023/05/09 02:00:43;;;;;;;8.65;5.88;;;;;;;;;;5061255;28;20694;-70
2023/05/09 02:03:09;;;;;;;10.45;6.05;;;;;;;;;;5061580;28;20052;-71
2023/05/09 02:05:36;;;;;;;7.57;5.20;;;;;;;;;;5060289;28;20512;-70
2023/05/09 02:08:02;;;;;;;8.77;5.47;;;;;;;;;;5058708;28;20043;-70
2023/05/09 02:10:29;;;;;;;9.90;5.57;;;;;;;;;;5053393;28;20036;-69
2023/05/09 02:12:58;;;;;;;9.52;6.07;;;;;;;;;;5064240;28;20405;-69
2023/05/09 02:15:24;;;;;;;9.05;5.82;;;;;;;;;;5061465;28;20033;-70
2023/05/09 02:17:51;;;;;;;7.82;5.90;;;;;;;;;;5062077;28;20067;-70
2023/05/09 02:20:17;;;;;;;9.73;5.53;;;;;;;;;;5062659;28;20039;-70
2023/05/09 02:22:43;;;;;;;10.27;5.57;;;;;;;;;;5059848;28;20036;-69
2023/05/09 02:25:13;;;;;;;10.02;5.50;;;;;;;;;;5063254;28;20368;-71
2023/05/09 02:27:40;;;;;;;9.32;5.15;;;;;;;;;;5061019;28;20020;-70
2023/05/09 02:30:08;;;;;;;9.13;5.20;;;;;;;;;;5056879;28;20033;-73
2023/05/09 02:32:36;;;;;;;10.73;5.30;;;;;;;;;;5058800;28;20146;-70
2023/05/09 02:35:02;;;;;;;11.85;5.40;;;;;;;;;;5063168;28;20130;-74
2023/05/09 02:37:29;;;;;;;8.25;5.03;;;;;;;;;;5059957;28;20055;-69
2023/05/09 02:39:55;;;;;;;8.07;5.13;;;;;;;;;;5061771;28;20536;-70
2023/05/09 02:42:24;;;;;;;10.27;5.45;;;;;;;;;;5059230;28;20440;-70
2023/05/09 02:44:53;;;;;;;6.65;5.25;;;;;;;;;;5057208;28;20036;-70
2023/05/09 02:47:19;;;;;;;7.15;4.82;;;;;;;;;;5056005;28;20115;-71
2023/05/09 02:49:46;;;;;;;10.18;5.30;;;;;;;;;;5063796;28;20169;-70
2023/05/09 02:52:13;;;;;;;7.65;5.05;;;;;;;;;;5056850;28;20508;-69
2023/05/09 02:54:39;;;;;;;9.52;5.57;;;;;;;;;;5059802;28;20035;-69
2023/05/09 02:57:05;;;;;;;8.30;5.60;;;;;;;;;;5060812;28;20119;-74
2023/05/09 02:59:32;;;;;;;10.52;6.05;;;;;;;;;;5062534;28;20013;-72
2023/05/09 03:01:58;;;;;;;10.27;6.32;;;;;;;;;;5058840;28;20043;-70
2023/05/09 03:04:24;;;;;;;8.35;5.95;;;;;;;;;;5063098;28;20052;-71
2023/05/09 03:06:51;;;;;;;7.43;5.50;;;;;;;;;;5058663;28;20115;-70
2023/05/09 03:09:17;;;;;;;13.63;6.20;;;;;;;;;;5060207;28;20063;-69
2023/05/09 03:11:43;;;;;;;9.15;6.35;;;;;;;;;;5054710;28;20147;-74
2023/05/09 03:14:11;;;;;;;14.63;6.05;;;;;;;;;;5060091;28;20081;-73
2023/05/09 03:16:38;;;;;;;9.40;5.85;;;;;;;;;;5053474;28;20063;-75
2023/05/09 03:19:04;;;;;;;11.95;6.85;;;;;;;;;;5059930;28;20107;-74
2023/05/09 03:21:30;;;;;;;11.00;7.50;;;;;;;;;;5051425;28;20017;-71
2023/05/09 03:23:57;;;;;;;13.48;7.60;;;;;;;;;;5060635;28;20095;-70
2023/05/09 03:26:23;;;;;;;11.85;6.95;;;;;;;;;;5051337;28;20143;-70
2023/05/09 03:28:49;;;;;;;12.18;6.95;;;;;;;;;;5060738;28;20114;-70
2023/05/09 03:31:15;;;;;;;9.15;6.82;;;;;;;;;;5053291;28;20055;-69
2023/05/09 03:33:41;;;;;;;9.73;6.72;;;;;;;;;;5060432;28;20065;-73
2023/05/09 03:36:08;;;;;;;10.95;7.32;;;;;;;;;;5054993;28;20143;-72
2023/05/09 03:38:34;;;;;;;11.65;6.63;;;;;;;;;;5059826;28;20021;-71
2023/05/09 03:41:00;;;;;;;10.25;6.03;;;;;;;;;;5057671;28;20532;-69
2023/05/09 03:43:26;;;;;;;10.00;6.05;;;;;;;;;;5062773;28;20025;-70
2023/05/09 03:45:53;;;;;;;12.55;7.22;;;;;;;;;;5060356;28;20374;-69
2023/05/09 03:48:19;;;;;;;10.30;6.65;;;;;;;;;;5063418;28;20032;-70
2023/05/09 03:50:45;;;;;;;12.05;6.70;;;;;;;;;;5061390;28;20040;-74
2023/05/09 03:53:11;;;;;;;13.98;6.70;;;;;;;;;;5060878;28;20028;-74
2023/05/09 03:55:38;;;;;;;12.60;6.65;;;;;;;;;;5060449;28;20674;-74
2023/05/09 03:58:04;;;;;;;9.55;6.47;;;;;;;;;;5061205;28;20526;-70
2023/05/09 04:00:30;;;;;;;8.50;6.78;;;;;;;;;;5055901;28;20025;-70
2023/05/09 04:02:56;;;;;;;12.23;6.75;;;;;;;;;;5055171;28;20043;-70
2023/05/09 04:05:22;;;;;;;9.27;6.85;;;;;;;;;;5061744;28;20111;-70
2023/05/09 04:07:49;;;;;;;8.10;6.22;;;;;;;;;;5059958;28;20096;-69
2023/05/09 04:10:15;;;;;;;13.07;6.38;;;;;;;;;;5063212;28;20058;-69
2023/05/09 04:12:41;;;;;;;11.02;6.13;;;;;;;;;;5051721;28;20150;-70
2023/05/09 04:15:08;;;;;;;8.60;5.80;;;;;;;;;;5062141;28;20087;-70
2023/05/09 04:17:34;;;;;;;10.32;6.40;;;;;;;;;;5058420;28;20031;-69
2023/05/09 04:20:00;;;;;;;7.85;6.25;;;;;;;;;;5061181;28;20020;-70
2023/05/09 04:22:27;;;;;;;11.27;6.13;;;;;;;;;;5053315;28;20039;-69
2023/05/09 04:24:53;;;;;;;11.95;6.93;;;;;;;;;;5064313;28;20584;-71
2023/05/09 04:27:19;;;;;;;9.63;7.13;;;;;;;;;;5052994;28;20029;-76
2023/05/09 04:29:46;;;;;;;12.63;8.32;;;;;;;;;;5062362;28;20040;-74
2023/05/09 04:32:12;;;;;;;15.27;7.93;;;;;;;;;;5051973;28;20075;-70
2023/05/09 04:34:38;;;;;;;12.32;8.05;;;;;;;;;;5061949;28;20770;-70
2023/05/09 04:37:04;;;;;;;13.18;8.77;;;;;;;;;;5062189;28;20096;-69
2023/05/09 04:39:30;;;;;;;13.48;8.43;;;;;;;;;;5063317;28;20104;-69
2023/05/09 04:41:56;;;;;;;13.48;6.95;;;;;;;;;;5058213;28;20477;-74
2023/05/09 04:44:23;;;;;;;17.88;8.15;;;;;;;;;;5061123;28;20085;-71
2023/05/09 04:46:50;;;;;;;10.93;7.45;;;;;;;;;;5053056;28;20545;-71
2023/05/09 04:49:16;;;;;;;15.23;8.10;;;;;;;;;;5063689;28;20119;-70
2023/05/09 04:51:42;;;;;;;12.38;8.95;;;;;;;;;;5061464;28;20552;-69
2023/05/09 04:54:08;;;;;;;13.75;8.30;;;;;;;;;;5060319;28;20197;-70
2023/05/09 04:56:34;;;;;;;12.38;8.18;;;;;;;;;;5060532;28;20086;-72
2023/05/09 04:59:00;;;;;;;13.70;8.35;;;;;;;;;;5057166;28;20021;-72
2023/05/09 05:01:27;;;;;;;10.48;6.78;;;;;;;;;;5056134;28;20020;-71
2023/05/09 05:03:53;;;;;;;12.27;7.18;;;;;;;;;;5058457;28;20037;-70
2023/05/09 05:06:19;;;;;;;12.13;5.82;;;;;;;;;;5056148;28;20502;-69
2023/05/09 05:08:45;;;;;;;9.00;5.13;;;;;;;;;;5051554;28;20028;-73
2023/05/09 05:11:12;;;;;;;8.43;5.50;;;;;;;;;;5058571;28;20032;-70
2023/05/09 05:13:38;;;;;;;8.90;5.55;;;;;;;;;;5057476;28;20022;-70
2023/05/09 05:16:04;;;;;;;7.55;4.95;;;;;;;;;;5058031;28;20213;-72
2023/05/09 05:18:31;;;;;;;10.15;5.38;;;;;;;;;;5055418;28;20441;-71
2023/05/09 05:20:57;;;;;;;9.65;5.80;;;;;;;;;;5059856;28;20085;-70
2023/05/09 05:23:23;;;;;;;9.50;5.82;;;;;;;;;;5056623;28;20437;-70
2023/05/09 05:25:49;;;;;;;10.82;5.97;;;;;;;;;;5055906;28;20020;-72
2023/05/09 05:28:15;;;;;;;14.02;5.97;;;;;;;;;;5056694;28;20461;-70
2023/05/09 05:30:42;;;;;;;9.70;6.25;;;;;;;;;;5056040;28;20048;-71
2023/05/09 05:33:08;;;;;;;10.43;5.78;;;;;;;;;;5054934;28;20028;-69
2023/05/09 05:35:34;;;;;;;14.82;5.97;;;;;;;;;;5058115;28;20109;-71
2023/05/09 05:38:00;;;;;;;7.40;5.68;;;;;;;;;;5055149;28;20107;-70
2023/05/09 05:40:26;;;;;;;10.55;6.25;;;;;;;;;;5058753;28;20459;-69
2023/05/09 05:42:53;;;;;;;13.10;7.47;;;;;;;;;;5054504;28;20029;-74
2023/05/09 05:45:19;;;;;;;13.60;7.45;;;;;;;;;;5060667;28;20055;-71
2023/05/09 05:47:45;;;;;;;11.57;7.18;;;;;;;;;;5056728;28;20506;-74
2023/05/09 05:50:12;;;;;;;9.88;7.05;;;;;;;;;;5059969;28;20037;-70
2023/05/09 05:52:38;;;;;;;8.63;6.25;;;;;;;;;;5050057;28;20105;-69
2023/05/09 05:55:05;;;;;;;11.77;5.82;;;;;;;;;;5059858;28;20031;-70
2023/05/09 05:57:31;;;;;;;8.63;4.95;;;;;;;;;;5057376;28;20056;-70
2023/05/09 05:59:57;;;;;;;7.63;5.40;;;;;;;;;;5061472;28;20028;-70
2023/05/09 06:02:24;;;;;;;8.77;5.28;;;;;;;;;;5058429;28;20534;-69
2023/05/09 06:04:50;;;;;;;8.70;5.35;;;;;;;;;;5059670;28;20048;-69
2023/05/09 06:07:16;;;;;;;11.55;5.20;;;;;;;;;;5057015;28;20155;-70
2023/05/09 06:09:42;;;;;;;7.03;4.70;;;;;;;;;;5057875;28;20120;-71
2023/05/09 06:12:08;;;;;;;7.00;4.50;;;;;;;;;;5053992;28;20687;-71
2023/05/09 06:14:34;;;;;;;7.43;5.57;;;;;;;;;;5053106;28;20025;-71
2023/05/09 06:17:01;;;;;;;10.68;5.15;;;;;;;;;;5054067;28;20496;-71
2023/05/09 06:19:27;;;;;;;6.80;5.03;;;;;;;;;;5062036;28;20036;-70
2023/05/09 06:21:53;;;;;;;10.25;5.60;;;;;;;;;;5058350;28;20536;-71
2023/05/09 06:24:19;;;;;;;8.57;4.43;;;;;;;;;;5052575;28;20115;-69
2023/05/09 06:26:45;;;;;;;6.80;4.95;;;;;;;;;;5054916;28;20058;-70
2023/05/09 06:29:13;;;;;;;9.30;4.95;;;;;;;;;;5051808;28;20536;-70
2023/05/09 06:31:39;;;;;;;8.77;5.18;;;;;;;;;;5058376;28;20036;-71
2023/05/09 06:34:05;;;;;;;6.80;5.03;;;;;;;;;;5048747;28;20021;-72
2023/05/09 06:36:32;;;;;;;7.60;5.00;;;;;;;;;;5056696;28;20063;-71
2023/05/09 06:38:58;;;;;;;11.35;5.22;;;;;;;;;;5058449;28;20024;-69
2023/05/09 06:41:25;;;;;;;7.03;4.70;;;;;;;;;;5055156;28;20020;-73
2023/05/09 06:43:51;;;;;;;9.93;7.15;;;;;;;;;;5058525;28;20059;-74
2023/05/09 06:46:18;;;;;;;10.63;6.68;;;;;;;;;;5055489;28;20067;-74
2023/05/09 06:48:44;;;;;;;13.80;7.95;;;;;;;;;;5053216;28;20395;-73
2023/05/09 06:51:10;;;;;;;10.35;7.10;;;;;;;;;;5057888;28;20170;-74
2023/05/09 06:53:36;;;;;;;13.38;7.85;;;;;;;;;;5060193;28;20087;-73
2023/05/09 06:56:03;;;;;;;13.82;7.22;;;;;;;;;;5050324;28;20063;-73
2023/05/09 06:58:30;;;;;;;15.35;8.13;;;;;;;;;;5056582;28;20058;-73
2023/05/09 07:00:56;;;;;;;15.07;7.53;;;;;;;;;;5053700;28;20052;-72
2023/05/09 07:03:22;;;;;;;17.20;7.95;;;;;;;;;;5058943;28;20048;-76
2023/05/09 07:05:48;;;;;;;11.77;7.25;;;;;;;;;;5057003;28;20028;-74
2023/05/09 07:08:14;;;;;;;10.40;7.22;;;;;;;;;;5049443;28;20036;-76
2023/05/09 07:10:41;;;;;;;11.75;7.93;;;;;;;;;;5057310;28;20037;-73
2023/05/09 07:13:07;;;;;;;12.27;8.10;;;;;;;;;;5051228;28;20453;-75
2023/05/09 07:15:33;;;;;;;14.52;8.90;;;;;;;;;;5054663;28;20024;-76
2023/05/09 07:17:59;;;;;;;14.90;8.15;;;;;;;;;;5059697;28;20496;-73
2023/05/09 07:20:25;;;;;;;11.68;7.32;;;;;;;;;;5063843;28;20036;-75
2023/05/09 07:22:51;;;;;;;11.68;7.20;;;;;;;;;;5053974;28;20017;-77
2023/05/09 07:25:18;;;;;;;16.40;12.32;;;;;;;;;;5053774;28;20111;-75
2023/05/09 07:27:44;;;;;;;11.77;8.10;;;;;;;;;;5060385;28;20074;-76
2023/05/09 07:30:10;;;;;;;13.63;8.70;;;;;;;;;;5062160;28;20040;-76
2023/05/09 07:32:36;;;;;;;16.30;9.05;;;;;;;;;;5057549;28;20021;-76
2023/05/09 07:35:03;;;;;;;12.73;8.32;;;;;;;;;;5062741;28;20028;-76
2023/05/09 07:37:29;;;;;;;15.10;8.43;;;;;;;;;;5058934;28;20012;-75
2023/05/09 07:39:55;;;;;;;15.32;9.68;;;;;;;;;;5063918;28;20024;-72
2023/05/09 07:42:21;;;;;;;13.60;8.70;;;;;;;;;;5051414;28;20780;-75
2023/05/09 07:44:47;;;;;;;17.13;8.68;;;;;;;;;;5064403;28;20025;-73
2023/05/09 07:47:14;;;;;;;13.48;8.95;;;;;;;;;;5058693;28;20027;-74
2023/05/09 07:49:42;;;;;;;11.95;8.05;;;;;;;;;;5053293;28;20033;-75
2023/05/09 07:52:08;;;;;;;14.50;9.50;;;;;;;;;;5058279;28;20032;-73
2023/05/09 07:54:34;;;;;;;15.18;9.15;;;;;;;;;;5062756;28;20024;-69
2023/05/09 07:57:00;;;;;;;17.00;9.40;;;;;;;;;;5059837;28;20121;-69
2023/05/09 07:59:27;;;;;;;14.60;9.27;;;;;;;;;;5063469;28;20016;-70
2023/05/09 08:01:53;;;;;;;14.90;9.15;;;;;;;;;;5059919;28;20047;-70
2023/05/09 08:04:19;;;;;;;16.00;8.90;;;;;;;;;;5061885;28;20127;-73
2023/05/09 08:06:45;;;;;;;14.80;8.88;;;;;;;;;;5063607;28;20055;-69
2023/05/09 08:09:11;;;;;;;12.60;8.68;;;;;;;;;;5054795;28;20036;-72
2023/05/09 08:11:38;;;;;;;14.32;9.00;;;;;;;;;;5059048;28;20051;-71
2023/05/09 08:14:04;;;;;;;10.45;7.65;;;;;;;;;;5058258;28;20082;-73
2023/05/09 08:16:30;;;;;;;9.75;5.78;;;;;;;;;;5059887;28;20460;-70
2023/05/09 08:18:56;;;;;;;6.65;5.25;;;;;;;;;;5054719;28;20037;-74
2023/05/09 08:21:23;;;;;;;10.45;4.75;;;;;;;;;;5052561;28;20025;-72
2023/05/09 08:23:49;;;;;;;7.80;5.45;;;;;;;;;;5054068;28;20024;-69
2023/05/09 08:26:15;;;;;;;8.52;4.65;;;;;;;;;;5055104;28;20036;-71
2023/05/09 08:28:42;;;;;;;10.80;5.05;;;;;;;;;;5061117;28;20048;-73
2023/05/09 08:31:08;;;;;;;6.90;4.90;;;;;;;;;;5053089;28;20040;-73
2023/05/09 08:33:34;;;;;;;6.85;4.88;;;;;;;;;;5058602;28;20568;-73
2023/05/09 08:36:00;;;;;;;7.50;4.60;;;;;;;;;;5060692;28;20131;-75
2023/05/09 08:38:27;;;;;;;7.90;5.05;;;;;;;;;;5058777;28;20020;-74
2023/05/09 08:40:59;;;;;;;6.78;4.93;;;;;;;;;;5056495;28;20020;-75
2023/05/09 08:43:27;;;;;;;8.07;4.78;;;;;;;;;;5061221;28;20040;-71
2023/05/09 08:45:59;;;;;;;7.15;4.70;;;;;;;;;;5051841;28;20021;-75
2023/05/09 08:48:26;;;;;;;6.93;4.90;;;;;;;;;;5054756;28;20067;-74
2023/05/09 08:50:53;;;;;;;7.50;4.55;;;;;;;;;;5061526;28;20131;-72
2023/05/09 08:53:20;;;;;;;7.60;4.95;;;;;;;;;;5057188;28;20024;-70
2023/05/09 08:55:47;;;;;;;9.13;4.97;;;;;;;;;;5061228;28;20044;-72
2023/05/09 08:58:13;;;;;;;8.70;5.70;;;;;;;;;;5060825;28;20035;-75
2023/05/09 09:00:41;;;;;;;7.22;5.30;;;;;;;;;;5062199;28;20511;-75
2023/05/09 09:03:07;;;;;;;8.90;5.38;;;;;;;;;;5061899;28;20041;-74
2023/05/09 09:05:36;;;;;;;12.30;5.30;;;;;;;;;;5056897;28;20036;-73
2023/05/09 09:08:02;;;;;;;8.35;5.80;;;;;;;;;;5056827;28;20025;-75
2023/05/09 09:10:31;;;;;;;9.90;6.65;;;;;;;;;;5058345;28;20036;-69
2023/05/09 09:12:58;;;;;;;8.00;5.30;;;;;;;;;;5061597;28;20031;-74
2023/05/09 09:15:28;;;;;;;10.18;5.82;;;;;;;;;;5082202;28;20039;-74
2023/05/09 09:17:55;;;;;;;9.48;5.53;;;;;;;;;;5057828;28;20021;-72
2023/05/09 09:20:22;;;;;;;9.73;5.90;;;;;;;;;;5060620;28;20302;-74
2023/05/09 09:22:51;;;;;;;9.65;5.55;;;;;;;;;;5055373;28;20610;-73
2023/05/09 09:25:17;;;;;;;10.75;6.05;;;;;;;;;;5056502;28;20718;-73
2023/05/09 09:27:43;;;;;;;11.50;6.13;;;;;;;;;;5055487;28;20480;-72
2023/05/09 09:30:10;;;;;;;8.63;5.93;;;;;;;;;;5052807;28;20118;-75
2023/05/09 09:32:38;;;;;;;11.65;5.97;;;;;;;;;;5058663;28;20020;-73
2023/05/09 09:35:05;;;;;;;7.57;6.32;;;;;;;;;;5061908;28;20468;-72
2023/05/09 09:37:33;;;;;;;14.18;6.80;;;;;;;;;;5057284;28;20040;-73
2023/05/09 09:39:59;;;;;;;9.05;6.30;;;;;;;;;;5053110;28;20118;-73
2023/05/09 09:42:25;;;;;;;10.90;6.35;;;;;;;;;;5057429;28;20028;-73
2023/05/09 09:45:08;;;;;;;10.05;6.32;;;;;;;;;;5062281;28;20028;-73
2023/05/09 09:47:35;;;;;;;8.68;6.13;;;;;;;;;;5056416;28;20107;-75
2023/05/09 09:50:17;;;;;;;9.57;7.30;;;;;;;;;;5057183;28;20035;-75
2023/05/09 09:52:43;;;;;;;8.75;6.15;;;;;;;;;;5057572;28;20052;-75
2023/05/09 09:55:09;;;;;;;6.80;4.95;;;;;;;;;;5059979;28;20120;-71
2023/05/09 09:57:37;;;;;;;9.20;5.53;;;;;;;;;;5055688;28;20484;-73
2023/05/09 10:00:05;;;;;;;8.73;6.00;;;;;;;;;;5060550;28;20056;-70
2023/05/09 10:02:31;;;;;;;6.03;5.43;;;;;;;;;;5059315;28;20876;-75
2023/05/09 10:05:06;;;;;;;6.57;5.88;;;;;;;;;;5060180;28;20540;-74
2023/05/09 10:07:35;;;;;;;7.00;5.72;;;;;;;;;;5051390;28;20058;-70
2023/05/09 10:10:04;;;;;;;11.43;6.20;;;;;;;;;;5060444;28;20132;-74
2023/05/09 10:12:33;;;;;;;6.57;5.68;;;;;;;;;;5060381;28;20036;-75
2023/05/09 10:15:01;;;;;;;9.75;5.57;;;;;;;;;;5060956;28;20028;-71
2023/05/09 10:17:30;;;;;;;7.50;5.57;;;;;;;;;;5056658;28;20111;-73
2023/05/09 10:19:56;;;;;;;7.60;5.13;;;;;;;;;;5058237;28;20065;-73
2023/05/09 10:22:23;;;;;;;9.70;5.60;;;;;;;;;;5056154;28;20036;-74
2023/05/09 10:25:01;;;;;;;8.75;5.47;;;;;;;;;;5059091;28;20025;-71
2023/05/09 10:27:28;;;;;;;6.25;4.53;;;;;;;;;;5059640;28;20154;-73
2023/05/09 10:30:07;;;;;;;6.03;4.47;;;;;;;;;;5058937;28;20044;-72
2023/05/09 10:32:42;;;;;;;5.18;4.38;;;;;;;;;;5055786;28;20079;-74
2023/05/09 10:35:12;;;;;;;7.18;5.15;;;;;;;;;;5060071;28;20525;-71
2023/05/09 10:37:39;;;;;;;7.13;5.43;;;;;;;;;;5058116;28;20027;-70
2023/05/09 10:40:06;;;;;;;6.65;5.13;;;;;;;;;;5057784;28;20513;-70
2023/05/09 10:42:32;;;;;;;6.88;5.35;;;;;;;;;;5054565;28;20101;-74
2023/05/09 10:44:58;;;;;;;6.82;5.43;;;;;;;;;;5058853;28;20658;-73
2023/05/09 10:47:27;;;;;;;7.18;4.78;;;;;;;;;;5057088;28;20377;-72
2023/05/09 10:49:54;;;;;;;7.53;4.93;;;;;;;;;;5059256;28;20033;-74
2023/05/09 10:52:21;;;;;;;10.02;6.63;;;;;;;;;;5052242;28;20021;-74
2023/05/09 10:54:59;;;;;;;11.63;7.10;;;;;;;;;;5056464;28;20035;-73
2023/05/09 10:57:26;;;;;;;9.43;7.07;;;;;;;;;;5051017;28;20021;-74
2023/05/09 10:59:55;;;;;;;8.18;7.38;;;;;;;;;;5056219;28;20297;-74
2023/05/09 11:02:22;;;;;;;11.77;8.50;;;;;;;;;;5054290;28;20027;-70
2023/05/09 11:05:09;;;;;;;10.40;7.82;;;;;;;;;;5057941;28;20079;-73
2023/05/09 11:07:35;;;;;;;12.25;8.27;;;;;;;;;;5056767;28;20140;-70
2023/05/09 11:10:17;;;;;;;11.05;7.70;;;;;;;;;;5059943;28;20036;-74
2023/05/09 11:12:56;;;;;;;11.75;8.68;;;;;;;;;;5058586;28;20583;-73
2023/05/09 11:15:23;;;;;;;12.75;7.95;;;;;;;;;;5060080;28;20031;-72
2023/05/09 11:18:06;;;;;;;11.38;8.18;;;;;;;;;;5054139;28;20074;-71
2023/05/09 11:20:35;;;;;;;11.10;8.05;;;;;;;;;;5058921;28;20021;-72
2023/05/09 11:23:04;;;;;;;13.27;8.32;;;;;;;;;;5057141;28;20029;-73
2023/05/09 11:25:31;;;;;;;13.43;8.32;;;;;;;;;;5059913;28;20388;-74
2023/05/09 11:28:01;;;;;;;13.35;8.23;;;;;;;;;;5057868;28;20029;-73
2023/05/09 11:30:45;;;;;;;12.05;8.38;;;;;;;;;;5057923;28;20033;-70
2023/05/09 11:33:24;;;;;;;12.95;8.82;;;;;;;;;;5057402;28;20024;-73
2023/05/09 11:36:10;;;;;;;11.90;8.77;;;;;;;;;;5052070;28;20685;-73
2023/05/09 11:38:41;;;;;;;12.77;8.85;;;;;;;;;;5058646;28;20082;-72
2023/05/09 11:41:07;;;;;;;14.37;10.03;;;;;;;;;;5055069;28;20036;-73
2023/05/09 11:43:36;;;;;;;12.27;9.07;;;;;;;;;;5057699;28;20021;-74
2023/05/09 11:46:02;;;;;;;16.92;9.57;;;;;;;;;;5057526;28;20031;-73
2023/05/09 11:48:28;;;;;;;11.23;9.13;;;;;;;;;;5058832;28;20085;-72
2023/05/09 11:50:55;;;;;;;11.00;9.00;;;;;;;;;;5058613;28;20518;-74
2023/05/09 11:53:21;;;;;;;12.43;9.07;;;;;;;;;;5061097;28;20050;-73
2023/05/09 11:55:47;;;;;;;13.43;9.40;;;;;;;;;;5054701;28;20024;-75
2023/05/09 11:58:14;;;;;;;12.85;8.27;;;;;;;;;;5058770;28;20128;-71
2023/05/09 12:00:47;;;;;;;10.60;8.73;;;;;;;;;;5057590;28;20524;-70
2023/05/09 12:03:13;;;;;;;9.07;7.97;;;;;;;;;;5061148;28;20052;-72
2023/05/09 12:05:40;;;;;;;11.57;8.95;;;;;;;;;;5063007;28;20025;-70
2023/05/09 12:08:06;;;;;;;11.65;8.60;;;;;;;;;;5061260;28;20029;-73
2023/05/09 12:10:36;;;;;;;13.43;8.98;;;;;;;;;;5063241;28;20036;-74
2023/05/09 12:13:02;;;;;;;10.27;7.85;;;;;;;;;;5061253;28;20097;-71
2023/05/09 12:15:28;;;;;;;12.98;8.18;;;;;;;;;;5062159;28;20020;-73
2023/05/09 12:18:02;;;;;;;12.20;8.50;;;;;;;;;;5062317;28;20020;-72
2023/05/09 12:20:39;;;;;;;11.18;8.02;;;;;;;;;;5061042;28;20104;-74
2023/05/09 12:23:06;;;;;;;13.35;8.35;;;;;;;;;;5062751;28;20090;-74
2023/05/09 12:25:32;;;;;;;12.77;8.13;;;;;;;;;;5063288;28;20032;-72
2023/05/09 12:27:58;;;;;;;12.00;8.20;;;;;;;;;;5059077;28;20492;-73
2023/05/09 12:30:24;;;;;;;10.63;7.90;;;;;;;;;;5060833;28;20606;-74
2023/05/09 12:32:50;;;;;;;9.77;7.55;;;;;;;;;;5059105;28;20028;-73
2023/05/09 12:35:17;;;;;;;9.77;7.65;;;;;;;;;;5063074;28;20017;-70
2023/05/09 12:37:55;;;;;;;10.15;6.90;;;;;;;;;;5060637;28;20037;-72
2023/05/09 12:40:21;;;;;;;8.30;6.68;;;;;;;;;;5060793;28;20042;-72
2023/05/09 12:42:47;;;;;;;10.30;7.32;;;;;;;;;;5058126;28;20431;-74
2023/05/09 12:45:13;;;;;;;10.77;7.45;;;;;;;;;;5063204;28;20056;-72
2023/05/09 12:47:40;;;;;;;10.13;7.60;;;;;;;;;;5061176;28;20036;-73
2023/05/09 12:50:07;;;;;;;8.65;7.25;;;;;;;;;;5064311;28;20052;-73
2023/05/09 12:52:41;;;;;;;9.20;6.38;;;;;;;;;;5064681;28;20047;-71
2023/05/09 12:55:10;;;;;;;10.75;6.95;;;;;;;;;;5056565;28;20102;-71
2023/05/09 12:57:36;;;;;;;9.48;7.07;;;;;;;;;;5061434;28;20423;-72
2023/05/09 13:00:05;;;;;;;9.50;6.88;;;;;;;;;;5062971;28;20024;-72
2023/05/09 13:02:38;;;;;;;7.60;6.15;;;;;;;;;;5061362;28;20082;-77
2023/05/09 13:05:13;;;;;;;9.80;7.00;;;;;;;;;;5062586;28;20099;-76
2023/05/09 13:07:46;;;;;;;18.27;8.57;;;;;;;;;;5059949;28;20024;-75
2023/05/09 13:10:18;;;;;;;8.25;6.13;;;;;;;;;;5063616;28;20037;-74
2023/05/09 13:12:47;;;;;;;9.13;6.97;;;;;;;;;;5057834;28;20046;-71
2023/05/09 13:15:13;;;;;;;10.05;7.32;;;;;;;;;;5062327;28;20025;-73
2023/05/09 13:17:39;;;;;;;11.82;7.57;;;;;;;;;;5060463;28;20115;-76
2023/05/09 13:20:06;;;;;;;8.00;6.30;;;;;;;;;;5062455;28;20522;-73
2023/05/09 13:22:32;;;;;;;10.05;7.10;;;;;;;;;;5058380;28;20901;-74
2023/05/09 13:24:58;;;;;;;12.13;6.07;;;;;;;;;;5054978;28;20047;-74
2023/05/09 13:27:26;;;;;;;11.20;6.43;;;;;;;;;;5056620;28;20215;-73
2023/05/09 13:29:53;;;;;;;8.55;5.70;;;;;;;;;;5060663;28;20051;-74
2023/05/09 13:32:19;;;;;;;8.95;5.72;;;;;;;;;;5059053;28;20022;-75
2023/05/09 13:34:45;;;;;;;7.30;5.20;;;;;;;;;;5049037;28;20032;-74
2023/05/09 13:37:12;;;;;;;7.05;5.55;;;;;;;;;;5058941;28;20182;-71
2023/05/09 13:39:38;;;;;;;8.48;5.18;;;;;;;;;;5061476;28;20560;-70
2023/05/09 13:42:04;;;;;;;5.85;4.82;;;;;;;;;;5061064;28;20078;-70
2023/05/09 13:44:30;;;;;;;7.95;5.32;;;;;;;;;;5059778;28;20104;-73
2023/05/09 13:46:58;;;;;;;7.13;5.43;;;;;;;;;;5055978;28;20522;-75
2023/05/09 13:49:26;;;;;;;8.38;5.68;;;;;;;;;;5062863;28;20039;-73
2023/05/09 13:51:52;;;;;;;9.00;5.60;;;;;;;;;;5055161;28;20481;-75
2023/05/09 13:54:20;;;;;;;7.10;5.10;;;;;;;;;;5058743;28;20055;-71
2023/05/09 13:56:47;;;;;;;6.43;4.38;;;;;;;;;;5055783;28;20024;-72
2023/05/09 13:59:13;;;;;;;5.80;4.70;;;;;;;;;;5057850;28;20021;-73
2023/05/09 14:01:39;;;;;;;8.05;5.55;;;;;;;;;;5055008;28;20024;-74
2023/05/09 14:04:06;;;;;;;11.27;6.22;;;;;;;;;;5057039;28;20144;-73
2023/05/09 14:06:32;;;;;;;7.15;5.72;;;;;;;;;;5058331;28;20028;-71
2023/05/09 14:09:00;;;;;;;8.18;6.07;;;;;;;;;;5057978;28;20497;-75
2023/05/09 14:11:26;;;;;;;11.80;6.55;;;;;;;;;;5059424;28;20031;-74
2023/05/09 14:13:53;;;;;;;7.63;5.68;;;;;;;;;;5056329;28;20016;-75
2023/05/09 14:16:19;;;;;;;7.30;5.88;;;;;;;;;;5057153;28;20036;-75
2023/05/09 14:18:46;;;;;;;9.25;6.18;;;;;;;;;;5056094;28;20081;-70
2023/05/09 14:21:12;;;;;;;10.27;6.30;;;;;;;;;;5053637;28;20073;-73
2023/05/09 14:23:38;;;;;;;8.05;5.80;;;;;;;;;;5050712;28;20029;-74
2023/05/09 14:26:04;;;;;;;8.27;5.50;;;;;;;;;;5057109;28;20039;-74
2023/05/09 14:28:31;;;;;;;9.48;6.28;;;;;;;;;;5057613;28;20027;-70
2023/05/09 14:30:57;;;;;;;7.55;6.05;;;;;;;;;;5060340;28;20753;-72
2023/05/09 14:33:23;;;;;;;13.40;6.45;;;;;;;;;;5056902;28;20028;-70
2023/05/09 14:35:49;;;;;;;7.47;6.35;;;;;;;;;;5059239;28;20032;-70
2023/05/09 14:38:16;;;;;;;11.32;7.07;;;;;;;;;;5062686;28;20025;-70