Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:46;;;;;;;5.43;1.90;;;15.40;1.00;;;;;;6247831;23;20020;-91
2023/07/21 00:03:38;;;;;;;6.65;2.45;;;15.40;1.00;;;;;;6224388;23;20024;-91
2023/07/21 00:06:26;;;;;;;2.28;2.00;;;15.50;1.00;;;;;;6224123;23;20028;-93
2023/07/21 00:09:14;;;;;;;5.95;2.00;;;15.50;1.00;;;;;;6225327;23;20028;-91
2023/07/21 00:16:04;;;;;;;4.63;2.20;;;15.60;1.00;;;;;;6250395;23;20024;-94
2023/07/21 00:19:08;;;;;;;8.93;2.10;;;15.50;1.00;;;;;;6230589;23;20435;-95
2023/07/21 00:22:19;;;;;;;3.92;1.88;;;15.50;1.00;;;;;;6246947;23;20042;-94
2023/07/21 00:25:36;;;;;;;3.35;2.08;;;15.40;1.00;;;;;;6229916;23;20023;-94
2023/07/21 00:28:57;;;;;;;;;;;;;;;;;;;;;
2023/07/21 00:32:26;;;;;;;6.68;1.88;;;15.50;1.00;;;;;;6234008;23;20031;-94
2023/07/21 00:35:42;;;;;;;4.38;1.95;;;15.50;1.00;;;;;;6233751;23;20036;-94
2023/07/21 00:38:32;;;;;;;2.08;1.80;;;15.50;1.00;;;;;;6248840;23;20439;-92
2023/07/21 00:41:33;;;;;;;4.78;1.83;;;15.50;1.00;;;;;;6229060;23;20485;-92
2023/07/21 00:44:21;;;;;;;3.25;1.83;;;15.50;1.00;;;;;;6227182;23;20346;-92
2023/07/21 00:47:11;;;;;;;5.53;2.00;;;15.60;1.00;;;;;;6249042;23;20390;-93
2023/07/21 00:50:04;;;;;;;2.53;1.63;;;15.90;1.00;;;;;;6247303;23;20103;-93
2023/07/21 00:53:05;;;;;;;4.53;1.90;;;16.00;1.00;;;;;;6248115;23;20024;-92
2023/07/21 00:55:56;;;;;;;5.07;1.92;;;16.10;1.00;;;;;;6227032;23;20031;-93
2023/07/21 00:58:44;;;;;;;6.90;2.03;;;16.10;1.00;;;;;;6249554;23;20024;-92
2023/07/21 01:01:43;;;;;;;4.53;1.70;;;16.10;1.00;;;;;;6229063;23;20027;-93
2023/07/21 01:04:40;;;;;;;3.50;2.22;;;16.10;1.00;;;;;;6226844;23;20028;-93
2023/07/21 01:07:31;;;;;;;4.22;2.10;;;16.20;1.00;;;;;;6247544;23;20039;-92
2023/07/21 01:10:22;;;;;;;2.70;1.58;;;16.20;1.00;;;;;;6227598;23;20459;-91
2023/07/21 01:13:21;;;;;;;2.88;1.88;;;16.10;1.00;;;;;;6228787;23;20020;-93
2023/07/21 01:16:15;;;;;;;5.72;1.80;;;16.10;1.00;;;;;;6232488;23;20020;-94
2023/07/21 01:19:07;;;;;;;5.65;1.95;;;16.20;1.00;;;;;;6243021;23;20051;-93
2023/07/21 01:22:32;;;;;;;;;;;;;;;;;;;;;
2023/07/21 01:25:19;;;;;;;2.38;1.77;;;16.20;1.00;;;;;;6270526;22;20028;-93
2023/07/21 01:28:40;;;;;;;;;;;;;;;;;;;;;
2023/07/21 01:35:45;;;;;;;2.97;1.60;;;16.00;1.00;;;;;;6257262;23;20028;-92
2023/07/21 01:38:50;;;;;;;2.42;1.77;;;15.80;1.00;;;;;;6252512;23;20419;-93
2023/07/21 01:41:38;;;;;;;3.60;1.83;;;15.80;1.00;;;;;;6230775;23;20030;-93
2023/07/21 01:44:59;;;;;;;;;;;;;;;;;;;;;
2023/07/21 01:47:47;;;;;;;3.28;1.90;;;15.60;1.00;;;;;;6247667;23;20043;-93
2023/07/21 01:50:52;;;;;;;2.85;1.73;;;15.50;1.00;;;;;;6248404;23;20028;-94
2023/07/21 01:57:47;;;;;;;5.70;1.88;;;15.50;1.00;;;;;;6014587;23;19929;-92
2023/07/21 02:00:43;;;;;;;5.70;2.13;;;15.60;1.00;;;;;;6041925;23;20029;-95
2023/07/21 02:03:39;;;;;;;1.98;1.77;;;15.70;1.00;;;;;;6126654;23;20033;-94
2023/07/21 02:06:27;;;;;;;5.80;2.10;;;15.70;1.00;;;;;;6250702;23;20024;-92
2023/07/21 02:09:19;;;;;;;5.18;2.15;;;15.70;1.00;;;;;;6227748;23;20080;-93
2023/07/21 02:12:43;;;;;;;4.05;2.13;;;15.70;1.00;;;;;;6232555;23;20024;-93
2023/07/21 02:15:51;;;;;;;6.97;2.72;;;15.60;1.00;;;;;;6112916;23;20028;-93
2023/07/21 02:18:52;;;;;;;3.17;1.73;;;15.40;1.00;;;;;;6114538;23;20026;-92
2023/07/21 02:21:59;;;;;;;3.70;2.10;;;15.30;1.00;;;;;;6109846;23;20022;-92
2023/07/21 02:24:53;;;;;;;4.95;2.30;;;15.10;1.00;;;;;;6113759;23;20030;-94
2023/07/21 02:27:54;;;;;;;3.40;2.33;;;15.00;1.00;;;;;;6108690;23;20045;-93
2023/07/21 02:31:19;;;;;;;;;;;;;;;;;;;;;
2023/07/21 02:34:39;;;;;;;3.85;2.00;;;14.70;1.00;;;;;;6258796;23;20020;-93
2023/07/21 02:38:01;;;;;;;4.65;2.15;;;14.70;1.00;;;;;;6253584;22;20031;-94
2023/07/21 02:41:17;;;;;;;4.03;2.08;;;14.70;1.00;;;;;;6227458;23;20035;-93
2023/07/21 02:44:15;;;;;;;;;;;;;;;;;;;;;
2023/07/21 02:47:39;;;;;;;;;;;;;;;;;;;;;
2023/07/21 02:51:03;;;;;;;;;;;;;;;;;;;;;
2023/07/21 02:54:14;;;;;;;;;;;;;;;;;;;;;
2023/07/21 02:57:28;;;;;;;3.28;2.17;;;15.00;1.00;;;;;;6198075;22;20051;-93
2023/07/21 03:00:42;;;;;;;3.72;2.00;;;14.90;1.00;;;;;;6234184;23;20327;-93
2023/07/21 03:03:42;;;;;;;;;;;;;;;;;;;;;
2023/07/21 03:06:33;;;;;;;1.88;1.50;;;14.60;1.00;;;;;;6258665;23;20054;-93
2023/07/21 03:09:21;;;;;;;8.77;2.42;;;14.40;1.00;;;;;;6257292;23;20030;-92
2023/07/21 03:12:08;;;;;;;2.65;2.00;;;14.40;1.00;;;;;;6235562;23;20023;-94
2023/07/21 03:14:56;;;;;;;6.22;2.33;;;14.40;1.00;;;;;;6253668;23;20035;-91
2023/07/21 03:18:07;;;;;;;2.83;2.10;;;14.50;1.00;;;;;;6232206;23;20035;-93
2023/07/21 03:20:59;;;;;;;3.15;1.98;;;14.50;1.00;;;;;;6228550;23;20024;-93
2023/07/21 03:23:47;;;;;;;3.78;2.22;;;14.60;1.00;;;;;;6231525;23;20106;-91
2023/07/21 03:26:42;;;;;;;4.28;2.17;;;14.60;1.00;;;;;;6248518;23;20031;-94
2023/07/21 03:29:35;;;;;;;4.18;2.30;;;14.50;1.00;;;;;;6231695;23;20419;-94
2023/07/21 03:32:22;;;;;;;4.00;2.70;;;14.40;6.90;;;;;;6253042;23;20442;-92
2023/07/21 03:35:12;;;;;;;5.50;2.55;;;14.30;14.90;;;;;;6252670;22;20032;-93
2023/07/21 03:38:12;;;;;;;;;;;;;;;;;;;;;
2023/07/21 03:41:06;;;;;;;4.05;2.42;;;14.20;33.70;;;;;;6251935;23;20378;-93
2023/07/21 03:44:04;;;;;;;3.08;2.25;;;14.20;41.70;;;;;;6231730;23;20050;-93
2023/07/21 03:46:52;;;;;;;5.68;2.47;;;14.10;46.70;;;;;;6251160;23;20016;-93
2023/07/21 03:49:42;;;;;;;3.25;2.38;;;13.90;69.90;;;;;;6250209;23;20034;-93
2023/07/21 03:52:30;;;;;;;3.63;2.35;;;13.80;90.10;;;;;;6229722;23;20034;-92
2023/07/21 03:55:18;;;;;;;7.25;2.83;;;13.80;99.20;;;;;;6229995;23;20035;-92
2023/07/21 03:58:06;;;;;;;7.38;2.45;;;13.70;99.90;;;;;;6231128;23;20024;-93
2023/07/21 04:00:55;;;;;;;3.53;2.60;;;13.70;99.90;;;;;;6232892;23;20028;-93
2023/07/21 04:04:06;;;;;;;5.50;2.60;;;13.60;99.90;;;;;;6243188;23;20027;-92
2023/07/21 04:07:07;;;;;;;5.05;2.63;;;13.40;99.90;;;;;;6257717;23;20024;-90
2023/07/21 04:09:59;;;;;;;4.38;2.28;;;13.20;99.90;;;;;;6251863;23;20031;-91
2023/07/21 04:12:46;;;;;;;5.68;3.20;;;13.20;99.90;;;;;;6234018;23;20384;-92
2023/07/21 04:15:39;;;;;;;6.63;2.80;;;13.20;99.90;;;;;;6234566;23;20130;-91
2023/07/21 04:18:27;;;;;;;;;;;13.30;99.90;;;;;;6240600;23;20020;-92
2023/07/21 04:21:16;;;;;;;4.20;2.72;;;13.40;99.90;;;;;;6237530;23;19939;-91
2023/07/21 04:24:10;;;;;;;3.13;2.47;;;13.50;99.90;;;;;;6257417;23;20051;-93
2023/07/21 04:27:07;;;;;;;5.38;2.80;;;13.60;99.90;;;;;;6233059;23;20020;-93
2023/07/21 04:29:56;;;;;;;7.15;2.70;;;13.70;99.90;;;;;;6231959;23;20043;-91
2023/07/21 04:32:43;;;;;;;4.05;2.60;;;13.80;99.90;;;;;;6232672;23;20319;-92
2023/07/21 04:35:36;;;;;;;6.75;2.95;;;13.90;99.90;;;;;;6255183;23;20361;-92
2023/07/21 04:38:27;;;;;;;6.63;2.70;;;14.00;99.90;;;;;;6232040;23;20052;-91
2023/07/21 04:41:35;;;;;;;3.50;2.63;;;14.10;99.90;;;;;;6255285;23;20430;-93
2023/07/21 04:44:23;;;;;;;3.17;2.38;;;14.20;99.90;;;;;;6259273;23;20091;-93
2023/07/21 04:47:10;;;;;;;3.58;2.50;;;14.30;99.90;;;;;;6262986;23;20014;-88
2023/07/21 04:49:58;;;;;;;3.08;2.20;;;14.40;99.90;;;;;;6269786;22;20027;-88
2023/07/21 04:57:20;;;;;;;5.40;2.00;;;14.90;99.90;;;;;;6193691;23;20020;-93
2023/07/21 05:00:24;;;;;;;4.35;2.05;;;15.40;99.90;;;;;;6256057;23;20415;-93
2023/07/21 05:03:21;;;;;;;2.67;2.10;;;15.60;74.40;;;;;;6256062;23;20024;-91
2023/07/21 05:06:11;;;;;;;4.25;2.45;;;15.80;42.90;;;;;;6239501;23;20032;-91
2023/07/21 05:09:03;;;;;;;4.38;2.40;;;15.90;21.00;;;;;;6237488;23;20114;-90
2023/07/21 05:11:50;;;;;;;3.47;2.10;;;16.00;18.10;;;;;;6233546;23;20434;-92
2023/07/21 05:14:38;;;;;;;7.32;2.22;;;15.90;24.40;;;;;;6231539;23;20024;-91
2023/07/21 05:17:27;;;;;;;5.68;2.50;;;15.70;36.90;;;;;;6250775;23;20028;-92
2023/07/21 05:20:16;;;;;;;7.03;2.80;;;15.60;46.20;;;;;;6255213;23;20119;-94
2023/07/21 05:23:03;;;;;;;4.85;2.05;;;15.60;46.20;;;;;;6252181;23;20434;-90
2023/07/21 05:26:01;;;;;;;4.40;2.33;;;15.70;44.40;;;;;;6252323;23;20020;-90
2023/07/21 05:28:54;;;;;;;8.85;2.72;;;16.00;30.30;;;;;;6254059;22;20035;-91
2023/07/21 05:31:43;;;;;;;5.05;2.00;;;16.20;11.10;;;;;;6246351;23;20054;-91
2023/07/21 05:34:32;;;;;;;3.65;2.40;;;16.30;8.20;;;;;;6252434;23;20386;-90
2023/07/21 05:37:20;;;;;;;3.67;2.63;;;16.50;8.90;;;;;;6250296;23;20056;-91
2023/07/21 05:40:11;;;;;;;5.25;2.72;;;16.40;8.60;;;;;;6255661;23;20024;-91
2023/07/21 05:42:58;;;;;;;5.90;2.55;;;16.40;15.10;;;;;;6234467;23;20412;-91
2023/07/21 05:45:48;;;;;;;5.25;2.45;;;16.40;23.10;;;;;;6230026;23;20111;-92
2023/07/21 05:48:38;;;;;;;4.15;2.63;;;16.50;23.60;;;;;;6246983;23;20416;-91
2023/07/21 05:51:25;;;;;;;3.38;2.13;;;16.70;21.50;;;;;;6247980;23;20020;-91
2023/07/21 05:54:13;;;;;;;5.00;2.60;;;16.80;12.90;;;;;;6227100;23;20084;-90
2023/07/21 05:57:04;;;;;;;8.45;2.35;;;17.00;8.60;;;;;;6229127;23;20092;-90
2023/07/21 05:59:52;;;;;;;4.70;3.00;;;17.20;1.00;;;;;;6266642;23;20024;-90
2023/07/21 06:02:55;;;;;;;;;;;;;;;;;;;;;
2023/07/21 06:13:36;;;;;;;5.22;2.33;;;17.40;1.00;;;;;;6143512;23;20034;-92
2023/07/21 06:17:02;;;;;;;5.03;2.20;;;17.50;1.00;;;;;;6079384;23;20111;-89
2023/07/21 06:19:50;;;;;;;10.48;2.42;;;17.60;1.00;;;;;;6077904;23;20034;-88
2023/07/21 06:22:40;;;;;;;5.82;2.03;;;17.70;1.00;;;;;;6095572;23;20030;-86
2023/07/21 06:25:27;;;;;;;4.18;1.80;;;18.00;1.00;;;;;;6074379;23;20097;-87
2023/07/21 06:28:47;;;;;;;2.53;2.00;;;18.20;1.00;;;;;;6088653;23;20026;-88
2023/07/21 06:40:12;;;;;;;2.53;2.30;;;18.80;1.00;;;;;;6152539;23;20001;-89
2023/07/21 06:43:19;;;;;;;3.05;1.90;;;18.80;1.00;;;;;;6149204;23;20028;-87
2023/07/21 06:46:47;;;;;;;;;;;;;;;;;;;;;
2023/07/21 06:50:04;;;;;;;5.10;2.17;;;19.00;1.00;;;;;;6248647;23;20253;-91
2023/07/21 06:57:30;;;;;;;2.60;1.80;;;19.30;1.00;;;;;;6240634;23;20103;-90
2023/07/21 07:01:01;;;;;;;;;;;;;;;;;;;;;
2023/07/21 07:04:16;;;;;;;4.10;1.83;;;19.80;1.00;;;;;;6166559;23;20409;-91
2023/07/21 07:07:27;;;;;;;3.08;1.90;;;19.90;1.00;;;;;;6247757;23;20024;-89
2023/07/21 07:10:16;;;;;;;2.40;1.75;;;20.10;1.00;;;;;;6246461;23;20354;-90
2023/07/21 07:13:13;;;;;;;4.85;1.80;;;20.50;1.00;;;;;;6223351;23;20020;-88
2023/07/21 07:16:13;;;;;;;2.63;1.45;;;20.70;1.00;;;;;;6242652;23;20032;-89
2023/07/21 07:19:01;;;;;;;8.23;1.90;;;20.60;1.00;;;;;;6243842;23;20035;-90
2023/07/21 07:21:51;;;;;;;8.20;1.88;;;21.20;1.00;;;;;;6244441;23;20505;-85
2023/07/21 07:24:44;;;;;;;1.98;1.52;;;22.10;1.00;;;;;;6242483;23;20035;-88
2023/07/21 07:27:36;;;;;;;3.97;1.67;;;22.70;1.00;;;;;;6243143;23;20020;-86
2023/07/21 07:30:35;;;;;;;4.13;1.83;;;22.90;1.00;;;;;;6245560;23;20020;-89
2023/07/21 07:33:25;;;;;;;5.13;1.73;;;22.50;1.00;;;;;;6223657;23;20115;-89
2023/07/21 07:36:13;;;;;;;13.27;1.95;;;22.20;1.00;;;;;;6243023;23;20028;-89
2023/07/21 07:39:00;;;;;;;11.80;1.85;;;22.40;1.00;;;;;;6247652;23;20028;-91
2023/07/21 07:41:49;;;;;;;7.68;1.83;;;22.60;1.00;;;;;;6246991;23;20047;-89
2023/07/21 07:44:37;;;;;;;7.10;1.70;;;22.90;1.00;;;;;;6205657;23;20047;-89
2023/07/21 07:47:25;;;;;;;7.38;1.52;;;22.70;1.00;;;;;;6223972;23;20020;-90
2023/07/21 07:50:13;;;;;;;10.23;1.52;;;22.50;1.00;;;;;;6224951;23;20024;-90
2023/07/21 07:56:27;;;;;;;3.05;1.58;;;23.40;1.00;;;;;;6245626;23;20020;-88
2023/07/21 07:59:18;;;;;;;2.53;1.00;;;23.70;1.00;;;;;;6243971;23;20020;-90
2023/07/21 08:02:09;;;;;;;2.85;1.00;;;24.60;1.00;;;;;;6248492;23;20020;-91
2023/07/21 08:04:56;;;;;;;1.88;1.27;;;25.50;1.00;;;;;;6245670;23;20042;-91
2023/07/21 08:07:44;;;;;;;2.08;1.05;;;25.90;1.00;;;;;;6247226;23;20060;-88
2023/07/21 08:10:33;;;;;;;4.43;1.17;;;25.80;1.00;;;;;;6221597;23;20028;-86
2023/07/21 08:13:21;;;;;;;3.13;1.13;;;26.20;1.00;;;;;;6223105;23;20055;-87
2023/07/21 08:16:11;;;;;;;2.58;1.20;;;26.60;1.00;;;;;;6224146;23;20039;-86
2023/07/21 08:18:59;;;;;;;4.35;1.20;;;26.80;1.00;;;;;;6224994;23;20518;-89
2023/07/21 08:21:51;;;;;;;2.20;1.23;;;27.10;1.00;;;;;;6245678;23;20024;-88
2023/07/21 08:24:44;;;;;;;3.05;1.13;;;26.80;1.00;;;;;;6225316;23;20631;-88
2023/07/21 08:27:34;;;;;;;2.35;1.40;;;27.50;1.00;;;;;;6249285;23;20028;-91
2023/07/21 08:30:27;;;;;;;4.75;1.48;;;27.60;1.00;;;;;;6226584;23;20024;-90
2023/07/21 08:33:25;;;;;;;6.30;1.60;;;28.00;1.00;;;;;;6228627;23;20024;-86
2023/07/21 08:36:15;;;;;;;5.03;1.10;;;27.10;1.00;;;;;;6254908;23;20024;-84
2023/07/21 08:39:02;;;;;;;3.97;1.40;;;26.70;1.00;;;;;;6234743;23;20067;-86
2023/07/21 08:41:50;;;;;;;3.67;1.17;;;27.00;1.00;;;;;;6254465;23;20028;-86
2023/07/21 08:44:39;;;;;;;3.92;1.40;;;27.60;1.00;;;;;;6233796;23;20303;-86
2023/07/21 08:47:27;;;;;;;4.20;1.60;;;28.10;1.00;;;;;;6249482;23;20024;-87
2023/07/21 08:50:19;;;;;;;3.90;1.50;;;28.60;1.00;;;;;;6224185;23;20031;-88
2023/07/21 08:53:07;;;;;;;4.28;1.35;;;28.60;1.00;;;;;;6224636;23;20047;-88
2023/07/21 08:55:58;;;;;;;3.47;1.63;;;28.90;1.00;;;;;;6224324;23;20042;-86
2023/07/21 08:58:45;;;;;;;4.95;1.15;;;29.30;1.00;;;;;;6223465;23;20349;-86
2023/07/21 09:01:32;;;;;;;6.82;1.55;;;29.80;1.00;;;;;;6247712;23;20384;-88
2023/07/21 09:04:25;;;;;;;2.25;1.20;;;30.00;1.00;;;;;;6248385;23;20095;-86
2023/07/21 09:07:13;;;;;;;2.03;1.00;;;30.30;1.00;;;;;;6224879;23;20391;-88
2023/07/21 09:10:00;;;;;;;4.45;1.48;;;30.50;1.00;;;;;;6226500;23;20023;-89
2023/07/21 09:12:50;;;;;;;2.45;1.00;;;30.90;1.00;;;;;;6226183;23;20159;-91
2023/07/21 09:15:38;;;;;;;1.13;1.00;;;31.60;1.00;;;;;;6248833;23;20328;-90
2023/07/21 09:18:41;;;;;;;5.40;1.20;;;30.90;1.00;;;;;;6222457;23;20031;-89
2023/07/21 09:21:31;;;;;;;1.90;1.25;;;30.20;1.00;;;;;;6225727;23;20034;-88
2023/07/21 09:24:23;;;;;;;4.07;1.27;;;29.70;1.00;;;;;;6246435;23;20020;-89
2023/07/21 09:27:13;;;;;;;4.60;1.10;;;28.40;1.00;;;;;;6231574;23;20471;-90
2023/07/21 09:30:04;;;;;;;;;;;28.70;1.00;;;;;;6235457;23;20035;-86
2023/07/21 09:32:56;;;;;;;5.32;1.52;;;29.60;1.00;;;;;;6234374;23;19942;-90
2023/07/21 09:35:46;;;;;;;3.63;1.42;;;28.50;1.00;;;;;;6223848;23;20028;-88
2023/07/21 09:38:35;;;;;;;1.85;1.02;;;28.00;1.00;;;;;;6247018;23;20032;-90
2023/07/21 09:41:24;;;;;;;2.05;1.30;;;27.90;1.00;;;;;;6223745;23;20036;-87
2023/07/21 09:44:14;;;;;;;2.95;1.38;;;28.10;1.00;;;;;;6224640;23;20028;-89
2023/07/21 09:47:05;;;;;;;6.22;1.08;;;29.00;1.00;;;;;;6244791;23;20103;-91
2023/07/21 09:49:58;;;;;;;2.10;1.20;;;30.10;1.00;;;;;;6224387;23;20402;-89
2023/07/21 09:53:11;;;;;;;;;;;;;;;;;;;;;
2023/07/21 09:56:01;;;;;;;4.68;1.58;;;30.90;1.00;;;;;;6246614;23;20131;-89
2023/07/21 09:59:21;;;;;;;1.52;1.00;;;30.40;1.00;;;;;;6224788;23;20039;-91
2023/07/21 10:02:37;;;;;;;2.88;1.40;;;30.70;1.00;;;;;;6225192;23;20079;-90
2023/07/21 10:06:14;;;;;;;;;;;;;;;;;;;;;
2023/07/21 10:10:11;;;;;;;3.53;1.30;;;31.60;1.00;;;;;;6244420;23;20020;-91
2023/07/21 10:21:13;;;;;;;11.60;1.95;;;29.80;1.00;;;;;;6012232;23;20047;-94
2023/07/21 10:25:12;;;;;;;2.97;1.33;;;29.30;1.00;;;;;;5900922;24;20801;-92
2023/07/21 10:28:41;;;;;;;2.15;0.90;;;29.40;99.90;;;;;;5983406;23;20114;-90
2023/07/21 10:31:36;;;;;;;3.35;1.20;;;29.80;1.00;;;;;;6000114;23;20027;-87
2023/07/21 10:34:51;;;;;;;3.15;1.20;;;30.50;1.00;;;;;;6014574;23;20032;-91
2023/07/21 10:38:18;;;;;;;3.42;1.20;;;31.30;99.90;;;;;;6054197;23;20030;-92
2023/07/21 10:41:18;;;;;;;1.73;1.13;;;32.30;99.90;;;;;;6088880;23;20040;-92
2023/07/21 10:44:10;;;;;;;4.15;1.67;;;32.90;99.90;;;;;;6116484;23;20021;-93
2023/07/21 10:47:15;;;;;;;3.58;1.00;;;33.10;99.90;;;;;;6113881;23;20049;-91
2023/07/21 10:50:54;;;;;;;;;;;;;;;;;;;;;
2023/07/21 10:58:29;;;;;;;;;;;;;;;;;;;;;
2023/07/21 11:01:22;;;;;;;3.50;1.40;;;27.40;99.90;;;;;;6066132;23;20087;-87
2023/07/21 11:04:17;;;;;;;1.80;1.50;;;26.50;1.00;;;;;;6047844;23;20026;-88
2023/07/21 11:07:04;;;;;;;4.25;1.20;;;26.70;1.00;;;;;;6075570;23;20026;-86
2023/07/21 11:09:59;;;;;;;3.45;1.50;;;27.20;1.00;;;;;;6096043;23;20027;-84
2023/07/21 11:12:50;;;;;;;2.22;1.20;;;27.10;1.00;;;;;;6095809;23;20042;-85
2023/07/21 11:15:44;;;;;;;3.35;1.33;;;26.60;1.00;;;;;;6094779;23;20134;-86
2023/07/21 11:18:31;;;;;;;;;;;26.20;1.00;;;;;;6097953;23;20026;-90
2023/07/21 11:21:22;;;;;;;3.25;1.70;;;25.80;1.00;;;;;;6096936;23;19996;-89
2023/07/21 11:24:44;;;;;;;5.93;1.55;;;25.50;1.00;;;;;;6096524;23;20022;-90
2023/07/21 11:27:34;;;;;;;3.25;1.48;;;25.10;1.00;;;;;;6099830;23;20102;-92
2023/07/21 11:30:22;;;;;;;2.67;1.48;;;24.60;1.00;;;;;;6135882;23;20031;-89
2023/07/21 11:33:09;;;;;;;2.78;1.63;;;24.40;1.00;;;;;;6246270;23;20028;-87
2023/07/21 11:36:09;;;;;;;4.68;1.70;;;24.30;1.00;;;;;;6224415;23;20039;-87
2023/07/21 11:39:11;;;;;;;3.17;1.33;;;24.00;1.00;;;;;;6245974;23;20099;-89
2023/07/21 11:41:59;;;;;;;6.28;1.73;;;23.80;1.00;;;;;;6225791;23;20038;-87
2023/07/21 11:44:46;;;;;;;3.42;1.40;;;23.50;1.00;;;;;;6221735;23;20028;-86
2023/07/21 11:47:33;;;;;;;2.80;1.45;;;23.20;1.00;;;;;;6247472;23;20035;-87
2023/07/21 11:50:23;;;;;;;6.13;1.52;;;23.00;1.00;;;;;;6245878;23;20154;-89
2023/07/21 11:53:11;;;;;;;3.40;1.52;;;22.80;1.00;;;;;;6246081;23;20028;-87
2023/07/21 11:55:58;;;;;;;1.85;1.30;;;22.70;1.00;;;;;;6244332;23;20028;-91
2023/07/21 11:58:45;;;;;;;6.03;1.85;;;22.50;1.00;;;;;;6231553;23;20028;-87
2023/07/21 12:01:35;;;;;;;13.27;2.13;;;22.20;1.00;;;;;;6256712;23;20031;-86
2023/07/21 12:04:26;;;;;;;4.40;1.70;;;21.70;1.00;;;;;;6247559;23;20035;-86
2023/07/21 12:07:15;;;;;;;15.05;3.40;;;20.50;1.00;;;;;;6245411;23;20031;-90
2023/07/21 12:10:23;;;;;;;9.48;2.83;;;19.60;1.00;;;;;;6244383;23;20028;-87
2023/07/21 12:13:13;;;;;;;6.43;2.60;;;18.80;1.00;;;;;;6248829;23;20032;-87
2023/07/21 12:16:01;;;;;;;15.02;3.38;;;18.20;18.30;;;;;;6247157;23;20031;-88
2023/07/21 12:18:50;;;;;;;6.43;3.67;;;17.50;99.90;;;;;;6248389;23;20435;-84
2023/07/21 12:21:38;;;;;;;10.50;3.55;;;17.20;1.00;;;;;;6249388;23;20051;-90
2023/07/21 12:24:33;;;;;;;5.63;3.10;;;16.90;99.90;;;;;;6246723;23;20031;-86
2023/07/21 12:27:28;;;;;;;9.07;4.07;;;16.70;1.00;;;;;;6249228;23;20035;-90
2023/07/21 12:30:15;;;;;;;9.43;4.50;;;16.70;1.00;;;;;;6251978;23;20024;-90
2023/07/21 12:33:03;;;;;;;8.55;3.60;;;16.70;1.00;;;;;;6250751;23;20032;-92
2023/07/21 12:35:51;;;;;;;6.72;3.13;;;16.60;18.60;;;;;;6229774;23;20028;-89
2023/07/21 12:38:41;;;;;;;6.40;4.03;;;16.50;1.00;;;;;;6249051;23;20020;-90
2023/07/21 12:41:28;;;;;;;6.63;4.03;;;16.60;99.90;;;;;;6229431;23;20078;-92
2023/07/21 12:44:18;;;;;;;8.13;3.92;;;16.60;99.90;;;;;;6230562;23;20414;-90
2023/07/21 12:47:11;;;;;;;6.97;3.10;;;16.60;1.00;;;;;;6252762;23;20036;-90
2023/07/21 12:50:01;;;;;;;6.82;4.53;;;16.60;1.00;;;;;;6248429;23;20051;-91
2023/07/21 12:52:48;;;;;;;12.65;5.15;;;16.70;99.90;;;;;;6252804;23;20102;-94
2023/07/21 12:55:39;;;;;;;8.48;4.28;;;16.90;99.90;;;;;;6231554;23;20024;-92
2023/07/21 12:58:32;;;;;;;6.50;3.80;;;17.20;99.90;;;;;;6228075;23;20098;-90
2023/07/21 13:01:19;;;;;;;7.15;3.30;;;17.70;99.90;;;;;;6251139;23;20058;-93
2023/07/21 13:04:07;;;;;;;7.75;3.20;;;18.10;99.90;;;;;;6252826;23;20028;-92
2023/07/21 13:07:09;;;;;;;5.07;2.50;;;18.40;1.00;;;;;;6251374;23;20036;-91
2023/07/21 13:09:58;;;;;;;8.40;4.13;;;18.50;99.90;;;;;;6252098;23;20431;-90
2023/07/21 13:12:46;;;;;;;6.43;2.55;;;18.70;34.20;;;;;;6252718;23;20103;-94
2023/07/21 13:15:36;;;;;;;6.97;3.40;;;18.80;99.90;;;;;;6252056;23;20047;-90
2023/07/21 13:18:23;;;;;;;5.93;2.50;;;18.90;99.90;;;;;;6250469;23;20024;-93
2023/07/21 13:21:11;;;;;;;12.75;2.60;;;19.10;99.90;;;;;;6231507;23;20024;-92
2023/07/21 13:23:58;;;;;;;4.35;2.55;;;19.10;1.00;;;;;;6253235;23;20092;-90
2023/07/21 13:26:46;;;;;;;6.25;2.80;;;19.20;99.90;;;;;;6251482;23;20111;-92
2023/07/21 13:29:34;;;;;;;4.70;2.25;;;19.30;99.90;;;;;;6247537;23;20122;-92
2023/07/21 13:32:24;;;;;;;5.55;2.35;;;19.40;1.00;;;;;;6248991;23;20434;-92
2023/07/21 13:35:11;;;;;;;6.93;2.05;;;19.70;1.00;;;;;;6226065;23;20438;-89
2023/07/21 13:37:58;;;;;;;5.18;2.10;;;19.70;1.00;;;;;;6247047;23;20024;-93
2023/07/21 13:40:48;;;;;;;9.55;2.88;;;19.60;99.90;;;;;;6250268;23;20028;-91
2023/07/21 13:43:36;;;;;;;8.48;2.13;;;19.20;99.90;;;;;;6247239;23;20624;-88
2023/07/21 13:46:24;;;;;;;4.80;2.13;;;19.00;99.90;;;;;;6224660;23;20036;-89
2023/07/21 13:49:16;;;;;;;3.70;2.08;;;18.60;99.90;;;;;;6226512;23;20036;-87
2023/07/21 13:52:05;;;;;;;6.22;2.35;;;18.30;99.90;;;;;;6245368;23;20066;-88
2023/07/21 13:54:53;;;;;;;3.92;2.30;;;18.20;99.90;;;;;;6246460;23;20028;-91
2023/07/21 13:57:40;;;;;;;4.78;2.60;;;18.10;99.90;;;;;;6227245;23;20024;-90
2023/07/21 14:00:29;;;;;;;4.43;2.67;;;18.00;99.90;;;;;;6248908;23;20024;-87
2023/07/21 14:03:16;;;;;;;2.83;1.70;;;18.00;99.90;;;;;;6249239;23;20082;-91
2023/07/21 14:06:04;;;;;;;2.10;1.90;;;18.00;99.90;;;;;;6247423;23;20027;-89
2023/07/21 14:08:52;;;;;;;4.53;2.00;;;17.90;99.90;;;;;;6226205;23;20024;-89
2023/07/21 14:11:42;;;;;;;5.25;2.00;;;17.90;99.90;;;;;;6249232;23;20103;-91
2023/07/21 14:14:33;;;;;;;4.50;1.88;;;18.20;99.90;;;;;;6223506;23;20178;-91
2023/07/21 14:17:20;;;;;;;9.00;1.92;;;18.40;99.90;;;;;;6248959;23;20034;-91
2023/07/21 14:20:09;;;;;;;2.75;2.05;;;18.50;99.90;;;;;;6224171;23;20123;-90
2023/07/21 14:22:57;;;;;;;4.95;1.98;;;18.60;99.90;;;;;;6245748;23;20035;-88
2023/07/21 14:25:45;;;;;;;4.13;2.13;;;18.70;99.90;;;;;;6246380;23;20411;-90
2023/07/21 14:28:33;;;;;;;4.38;1.90;;;18.70;99.90;;;;;;6246580;23;20039;-90
2023/07/21 14:31:22;;;;;;;2.90;1.85;;;18.60;99.90;;;;;;6249478;23;20056;-89
2023/07/21 14:34:17;;;;;;;6.72;2.95;;;18.50;99.90;;;;;;6251098;23;20038;-90
2023/07/21 14:37:08;;;;;;;1.92;1.70;;;18.20;99.90;;;;;;6226688;23;20379;-89
2023/07/21 14:39:56;;;;;;;4.38;2.13;;;17.90;99.90;;;;;;6251571;23;20115;-92
2023/07/21 14:42:44;;;;;;;2.65;1.80;;;17.70;99.90;;;;;;6250515;23;20024;-90
2023/07/21 14:45:32;;;;;;;4.07;2.17;;;17.50;99.90;;;;;;6224560;23;20024;-91
2023/07/21 14:48:20;;;;;;;7.32;1.98;;;17.30;99.90;;;;;;6249157;23;20383;-91
2023/07/21 14:51:08;;;;;;;3.67;2.03;;;17.10;99.90;;;;;;6246272;23;20300;-88
2023/07/21 14:53:56;;;;;;;3.30;2.00;;;16.80;99.90;;;;;;6248215;23;20052;-92
2023/07/21 14:56:43;;;;;;;4.28;1.90;;;16.40;99.90;;;;;;6247319;23;20035;-93
2023/07/21 14:59:31;;;;;;;3.70;2.40;;;16.00;99.90;;;;;;6249325;23;20078;-92
2023/07/21 15:02:18;;;;;;;5.30;2.65;;;15.60;99.90;;;;;;6224851;23;20090;-92
2023/07/21 15:05:08;;;;;;;5.63;2.83;;;15.40;99.90;;;;;;6245469;23;20452;-89
2023/07/21 15:07:58;;;;;;;5.93;2.78;;;15.10;99.90;;;;;;6247039;23;20054;-90
2023/07/21 15:10:46;;;;;;;3.65;2.42;;;15.00;99.90;;;;;;6244569;23;20028;-91
2023/07/21 15:14:07;;;;;;;4.72;2.70;;;14.90;1.00;;;;;;6247902;23;20086;-91
2023/07/21 15:16:55;;;;;;;3.75;2.30;;;14.80;99.90;;;;;;6225656;23;20051;-92
2023/07/21 15:19:42;;;;;;;6.32;3.08;;;14.90;99.90;;;;;;6248610;23;20027;-92
2023/07/21 15:22:38;;;;;;;6.50;2.33;;;15.00;99.90;;;;;;6245167;23;20083;-91
2023/07/21 15:25:25;;;;;;;3.78;2.20;;;15.60;1.00;;;;;;6248077;23;20020;-92
2023/07/21 15:28:15;;;;;;;4.20;2.30;;;16.60;21.70;;;;;;6245047;23;20035;-93
2023/07/21 15:31:09;;;;;;;2.33;1.80;;;17.00;99.90;;;;;;6249864;23;20058;-90
2023/07/21 15:34:02;;;;;;;2.90;1.85;;;16.80;99.90;;;;;;6249059;23;20403;-93
2023/07/21 15:36:49;;;;;;;3.92;1.60;;;16.70;99.90;;;;;;6227277;23;20368;-93
2023/07/21 15:39:38;;;;;;;3.10;1.90;;;16.60;99.90;;;;;;6248615;23;20185;-90
2023/07/21 15:43:22;;;;;;;3.72;2.00;;;16.40;99.90;;;;;;6246451;23;20531;-93
2023/07/21 15:46:21;;;;;;;2.50;1.90;;;16.40;99.90;;;;;;6247422;23;20331;-93
2023/07/21 15:49:21;;;;;;;3.53;1.98;;;16.50;99.90;;;;;;6242912;23;20024;-91
2023/07/21 15:53:08;;;;;;;3.53;1.98;;;16.60;99.90;;;;;;6250177;22;20719;-93
2023/07/21 15:56:43;;;;;;;3.17;2.20;;;16.90;17.70;;;;;;6069793;23;20023;-94
2023/07/21 16:00:14;;;;;;;3.72;1.80;;;17.10;38.40;;;;;;6066950;23;20042;-91
2023/07/21 16:03:09;;;;;;;;;;;;;;;;;;;;;
2023/07/21 16:06:24;;;;;;;3.28;2.10;;;17.60;99.90;;;;;;6228629;23;20297;-91
2023/07/21 16:09:29;;;;;;;3.30;1.85;;;17.80;99.90;;;;;;6231924;23;20051;-92
2023/07/21 16:12:21;;;;;;;3.08;1.95;;;17.70;69.00;;;;;;6251851;23;20471;-93
2023/07/21 16:15:12;;;;;;;2.47;1.58;;;17.80;1.00;;;;;;6224541;23;20028;-92
2023/07/21 16:18:01;;;;;;;2.40;1.60;;;17.80;99.90;;;;;;6249086;23;20387;-92
2023/07/21 16:20:49;;;;;;;6.43;1.83;;;17.70;99.90;;;;;;6247186;23;20020;-91
2023/07/21 16:23:36;;;;;;;1.95;1.48;;;17.70;99.90;;;;;;6249743;22;20516;-94
2023/07/21 16:26:24;;;;;;;3.45;1.90;;;17.80;99.90;;;;;;6247912;23;20463;-90
2023/07/21 16:29:14;;;;;;;3.88;1.80;;;18.00;99.90;;;;;;6245598;23;20023;-92
2023/07/21 16:32:01;;;;;;;1.80;1.40;;;18.40;1.00;;;;;;6222179;23;20028;-90
2023/07/21 16:34:49;;;;;;;2.17;1.33;;;18.90;1.00;;;;;;6224196;23;20020;-89
2023/07/21 16:37:38;;;;;;;4.70;1.40;;;19.40;1.00;;;;;;6223524;23;20134;-91
2023/07/21 16:40:26;;;;;;;5.10;1.80;;;19.90;99.90;;;;;;6224809;23;20039;-92