Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:57;;;;;;;;;;;;;;;21.37;27.88;99268.03;5018041;28;923;-80
2023/01/01 00:03:23;;;;;;;;;;;;;;;21.30;27.54;99264.03;4999942;28;996;-80
2023/01/01 00:05:48;;;;;;;;;;;;;;;21.40;27.59;99275.69;5019406;28;1020;-79
2023/01/01 00:08:14;;;;;;;;;;;;;;;21.02;27.84;99270.59;5018754;28;929;-80
2023/01/01 00:10:39;;;;;;;;;;;;;;;20.81;28.09;99271.47;5019287;28;987;-79
2023/01/01 00:13:04;;;;;;;;;;;;;;;20.72;28.24;99281.59;5018529;28;1025;-79
2023/01/01 00:15:30;;;;;;;;;;;;;;;21.38;27.59;99275.31;5018706;28;1983;-80
2023/01/01 00:17:56;;;;;;;;;;;;;;;21.32;27.46;99278.56;5017309;28;946;-80
2023/01/01 00:20:22;;;;;;;;;;;;;;;21.33;27.61;99285.03;5018662;28;1139;-80
2023/01/01 00:22:47;;;;;;;;;;;;;;;21.01;27.68;99279.50;5018655;28;889;-79
2023/01/01 00:25:13;;;;;;;;;;;;;;;20.70;28.18;99282.03;5018277;28;938;-80
2023/01/01 00:27:39;;;;;;;;;;;;;;;20.62;28.60;99288.09;5018892;28;1154;-80
2023/01/01 00:30:05;;;;;;;;;;;;;;;21.04;28.07;99287.19;5016811;28;1515;-79
2023/01/01 00:32:30;;;;;;;;;;;;;;;21.33;27.41;99288.66;5027542;28;1234;-79
2023/01/01 00:34:55;;;;;;;;;;;;;;;21.23;27.57;99286.66;5057457;28;1898;-80
2023/01/01 00:37:21;;;;;;;;;;;;;;;20.67;28.32;99280.00;5058422;28;916;-80
2023/01/01 00:39:46;;;;;;;;;;;;;;;20.68;28.09;99275.97;5057433;28;901;-79
2023/01/01 00:42:12;;;;;;;;;;;;;;;20.88;28.19;99281.16;5057738;28;996;-80
2023/01/01 00:44:37;;;;;;;;;;;;;;;21.23;27.60;99289.50;5057225;28;1038;-79
2023/01/01 00:47:03;;;;;;;;;;;;;;;21.35;27.44;99288.28;5058312;28;1137;-80
2023/01/01 00:49:28;;;;;;;;;;;;;;;21.26;27.36;99287.88;5058223;28;984;-80
2023/01/01 00:51:53;;;;;;;;;;;;;;;21.06;27.52;99293.22;5058245;28;1056;-80
2023/01/01 00:54:19;;;;;;;;;;;;;;;20.79;27.93;99290.09;5057479;28;1271;-78
2023/01/01 00:56:44;;;;;;;;;;;;;;;20.59;28.35;99274.78;5058053;28;1910;-79
2023/01/01 00:59:10;;;;;;;;;;;;;;;21.16;27.59;99281.03;5038378;28;1149;-78
2023/01/01 01:01:35;;;;;;;;;;;;;;;21.10;27.75;99277.03;5057964;28;897;-80
2023/01/01 01:04:01;;;;;;;;;;;;;;;21.41;27.05;99280.16;5054869;28;1031;-79
2023/01/01 01:06:27;;;;;;;;;;;;;;;20.92;27.95;99270.63;5039248;28;936;-80
2023/01/01 01:08:52;;;;;;;;;;;;;;;20.65;28.12;99273.16;5054580;28;1007;-79
2023/01/01 01:11:18;;;;;;;;;;;;;;;20.97;27.76;99264.56;5055495;28;953;-80
2023/01/01 01:13:45;;;;;;;;;;;;;;;21.02;27.99;99261.28;5054578;28;979;-80
2023/01/01 01:16:11;;;;;;;;;;;;;;;21.17;27.67;99264.88;5055314;28;1898;-79
2023/01/01 01:18:37;;;;;;;;;;;;;;;21.19;27.54;99257.59;5038158;28;971;-79
2023/01/01 01:21:02;;;;;;;;;;;;;;;21.01;27.80;99265.34;5055429;28;1081;-79
2023/01/01 01:23:27;;;;;;;;;;;;;;;20.85;27.85;99253.69;5054431;28;962;-80
2023/01/01 01:25:53;;;;;;;;;;;;;;;20.63;28.14;99253.78;5055499;28;954;-80
2023/01/01 01:28:18;;;;;;;;;;;;;;;20.92;28.00;99257.28;5054528;28;933;-80
2023/01/01 01:30:44;;;;;;;;;;;;;;;21.18;27.60;99261.63;5038253;28;977;-80
2023/01/01 01:33:09;;;;;;;;;;;;;;;21.06;27.72;99262.91;5058748;28;1099;-79
2023/01/01 01:35:35;;;;;;;;;;;;;;;21.26;27.27;99262.41;5060398;28;1977;-80
2023/01/01 01:38:00;;;;;;;;;;;;;;;20.88;27.91;99258.50;5061391;28;932;-80
2023/01/01 01:40:25;;;;;;;;;;;;;;;20.84;28.05;99263.41;5060313;28;900;-80
2023/01/01 01:42:51;;;;;;;;;;;;;;;20.81;28.28;99260.16;5060667;28;877;-79
2023/01/01 01:45:16;;;;;;;;;;;;;;;21.11;27.63;99261.66;5060878;28;975;-79
2023/01/01 01:47:47;;;;;;;;;;;;;;;21.10;27.42;99247.94;5060345;28;961;-80
2023/01/01 01:50:19;;;;;;;;;;;;;;;21.28;27.41;99257.94;5060448;28;1191;-80
2023/01/01 01:53:11;;;;;;;;;;;;;;;20.86;27.69;99252.47;5038734;28;1135;-80
2023/01/01 01:55:37;;;;;;;;;;;;;;;20.63;28.04;99245.28;5019182;28;1973;-80
2023/01/01 01:58:03;;;;;;;;;;;;;;;20.93;28.11;99255.25;5038365;28;1153;-80
2023/01/01 02:00:29;;;;;;;;;;;;;;;21.07;27.77;99250.34;5022223;28;1043;-80
2023/01/01 02:02:58;;;;;;;;;;;;;;;21.17;27.28;99259.22;5038527;28;1049;-80
2023/01/01 02:05:24;;;;;;;;;;;;;;;21.49;26.85;99253.38;5001828;28;1235;-80
2023/01/01 02:07:50;;;;;;;;;;;;;;;21.36;27.18;99255.91;5002037;28;1127;-79
2023/01/01 02:10:15;;;;;;;;;;;;;;;20.99;27.47;99253.66;5001717;28;1246;-80
2023/01/01 02:12:41;;;;;;;;;;;;;;;20.78;28.12;99249.69;5018833;28;1011;-79
2023/01/01 02:15:06;;;;;;;;;;;;;;;20.59;28.24;99250.13;5001745;28;1979;-80
2023/01/01 02:17:52;;;;;;;;;;;;;;;20.77;28.06;99247.25;4979109;28;1016;-79
2023/01/01 02:20:20;;;;;;;;;;;;;;;21.12;27.55;99246.28;4978919;28;1184;-80
2023/01/01 02:22:49;;;;;;;;;;;;;;;21.27;27.37;99247.03;4966809;28;1139;-79
2023/01/01 02:25:21;;;;;;;;;;;;;;;21.11;27.69;99244.69;5018885;28;999;-80
2023/01/01 02:27:47;;;;;;;;;;;;;;;20.95;27.81;99239.50;5018520;28;969;-79
2023/01/01 02:30:12;;;;;;;;;;;;;;;20.73;27.95;99238.78;5018366;28;1040;-79
2023/01/01 02:32:42;;;;;;;;;;;;;;;20.79;28.08;99245.63;5002113;28;1184;-80
2023/01/01 02:37:58;;;;;;;;;;;;;;;21.35;27.27;99236.47;5023747;28;950;-80
2023/01/01 02:40:23;;;;;;;;;;;;;;;20.85;27.94;99237.53;5037987;28;987;-79
2023/01/01 02:42:49;;;;;;;;;;;;;;;20.74;28.17;99231.91;5037404;28;1075;-80
2023/01/01 02:45:14;;;;;;;;;;;;;;;20.80;27.71;99232.28;5021653;28;923;-79
2023/01/01 02:47:40;;;;;;;;;;;;;;;21.01;27.84;99242.72;5037473;28;1325;-78
2023/01/01 02:50:15;;;;;;;;;;;;;;;21.18;27.68;99241.81;5037947;28;961;-80
2023/01/01 02:52:43;;;;;;;;;;;;;;;21.36;27.14;99240.94;5017860;28;1030;-79
2023/01/01 02:55:15;;;;;;;;;;;;;;;21.04;27.33;99241.91;5040797;28;1901;-80
2023/01/01 02:57:42;;;;;;;;;;;;;;;20.76;28.09;99240.78;5041558;28;956;-80
2023/01/01 03:00:28;;;;;;;;;;;;;;;20.68;28.53;99239.22;5040606;28;1267;-79
2023/01/01 03:02:59;;;;;;;;;;;;;;;20.97;27.72;99239.88;5043002;28;1010;-80
2023/01/01 03:08:54;;;;;;;;;;;;;;;20.86;27.92;99236.31;5056377;28;1062;-79
2023/01/01 03:11:20;;;;;;;;;;;;;;;20.68;28.34;99225.06;4979640;28;1109;-79
2023/01/01 03:13:47;;;;;;;;;;;;;;;20.70;28.31;99219.00;4961356;28;1073;-80
2023/01/01 03:16:18;;;;;;;;;;;;;;;20.97;27.95;99233.44;4979109;28;1977;-79
2023/01/01 03:19:12;;;;;;;;;;;;;;;21.19;27.68;99229.28;4977833;28;994;-80
2023/01/01 03:21:39;;;;;;;;;;;;;;;21.25;27.38;99224.00;4978494;28;1111;-80
2023/01/01 03:24:05;;;;;;;;;;;;;;;21.05;27.79;99223.69;4965351;28;1022;-80
2023/01/01 03:26:33;;;;;;;;;;;;;;;20.75;27.93;99219.38;4981825;28;964;-79
2023/01/01 03:28:59;;;;;;;;;;;;;;;20.58;28.14;99222.28;4981422;28;1032;-79
2023/01/01 03:31:24;;;;;;;;;;;;;;;20.80;28.22;99224.59;4998101;28;963;-80
2023/01/01 03:33:56;;;;;;;;;;;;;;;20.97;27.86;99222.09;4980920;28;1244;-80
2023/01/01 03:36:23;;;;;;;;;;;;;;;21.33;27.45;99234.88;4981746;28;1911;-80
2023/01/01 03:38:54;;;;;;;;;;;;;;;21.17;27.44;99236.56;4981229;28;1103;-80
2023/01/01 03:41:24;;;;;;;;;;;;;;;20.68;28.38;99233.56;4981609;28;1020;-79
2023/01/01 03:43:52;;;;;;;;;;;;;;;20.68;28.25;99242.03;4980912;28;933;-79
2023/01/01 03:46:28;;;;;;;;;;;;;;;21.12;27.61;99240.63;4981521;28;990;-79
2023/01/01 03:48:56;;;;;;;;;;;;;;;21.26;27.48;99237.72;5043020;28;1006;-80
2023/01/01 03:51:26;;;;;;;;;;;;;;;21.25;27.30;99250.28;5058702;28;910;-79
2023/01/01 03:53:54;;;;;;;;;;;;;;;20.91;28.05;99246.38;5040006;28;1178;-80
2023/01/01 03:56:25;;;;;;;;;;;;;;;20.85;27.93;99240.34;5057934;28;1973;-79
2023/01/01 03:59:17;;;;;;;;;;;;;;;20.67;28.34;99251.72;5058384;28;972;-79
2023/01/01 04:01:47;;;;;;;;;;;;;;;21.19;27.84;99240.59;5016749;28;1194;-80
2023/01/01 04:04:12;;;;;;;;;;;;;;;21.24;27.43;99251.50;5016038;28;1045;-79
2023/01/01 04:06:38;;;;;;;;;;;;;;;21.05;27.83;99249.16;5016832;28;1171;-79
2023/01/01 04:09:03;;;;;;;;;;;;;;;20.94;27.80;99249.22;5016079;28;1035;-80
2023/01/01 04:14:24;;;;;;;;;;;;;;;21.13;27.62;99258.41;5016278;28;980;-79
2023/01/01 04:16:50;;;;;;;;;;;;;;;21.37;27.36;99265.22;5000098;28;1984;-80
2023/01/01 04:19:16;;;;;;;;;;;;;;;21.34;27.27;99264.00;5015603;28;1008;-79
2023/01/01 04:21:41;;;;;;;;;;;;;;;20.85;28.04;99265.00;5016242;28;985;-80
2023/01/01 04:24:07;;;;;;;;;;;;;;;20.66;28.13;99264.25;4999162;28;1123;-79
2023/01/01 04:26:32;;;;;;;;;;;;;;;20.80;28.39;99264.22;5016043;28;1044;-80
2023/01/01 04:28:57;;;;;;;;;;;;;;;21.29;27.66;99268.03;4998966;28;1099;-80
2023/01/01 04:31:23;;;;;;;;;;;;;;;21.32;27.42;99267.25;4999442;28;1064;-80
2023/01/01 04:33:52;;;;;;;;;;;;;;;21.10;27.44;99265.72;5015612;28;1179;-79
2023/01/01 04:36:17;;;;;;;;;;;;;;;20.84;28.07;99263.41;5015685;28;1985;-79
2023/01/01 04:38:43;;;;;;;;;;;;;;;20.66;28.07;99257.78;5039723;28;1032;-79
2023/01/01 04:41:08;;;;;;;;;;;;;;;20.68;28.68;99267.50;5058092;28;934;-80
2023/01/01 04:43:33;;;;;;;;;;;;;;;21.03;27.80;99260.06;5054480;28;2253;-80
2023/01/01 04:45:59;;;;;;;;;;;;;;;21.37;27.53;99268.84;5057314;28;1576;-79
2023/01/01 04:48:25;;;;;;;;;;;;;;;21.04;27.57;99267.38;5057239;28;971;-79
2023/01/01 04:50:54;;;;;;;;;;;;;;;20.76;28.21;99257.75;5056840;28;967;-80
2023/01/01 04:53:19;;;;;;;;;;;;;;;20.54;28.41;99259.84;5055689;28;966;-80
2023/01/01 04:55:45;;;;;;;;;;;;;;;21.17;28.00;99260.00;5057930;28;1984;-80
2023/01/01 04:58:10;;;;;;;;;;;;;;;21.10;27.68;99274.22;5056922;28;956;-80
2023/01/01 05:00:36;;;;;;;;;;;;;;;21.39;27.49;99271.25;5054925;28;1506;-80
2023/01/01 05:03:01;;;;;;;;;;;;;;;20.95;27.66;99269.81;5056812;28;1205;-80
2023/01/01 05:05:27;;;;;;;;;;;;;;;20.71;28.09;99272.31;5056732;28;888;-80
2023/01/01 05:07:52;;;;;;;;;;;;;;;20.78;28.20;99272.31;5057195;28;1032;-80
2023/01/01 05:10:18;;;;;;;;;;;;;;;20.88;28.12;99281.16;5057003;28;865;-79
2023/01/01 05:12:43;;;;;;;;;;;;;;;21.21;27.63;99271.31;5057649;28;904;-79
2023/01/01 05:15:09;;;;;;;;;;;;;;;21.30;27.63;99281.03;5056258;28;1910;-79
2023/01/01 05:17:34;;;;;;;;;;;;;;;21.28;27.35;99276.94;5056820;28;1496;-79
2023/01/01 05:20:00;;;;;;;;;;;;;;;21.03;27.74;99277.03;5057134;28;1004;-80
2023/01/01 05:22:25;;;;;;;;;;;;;;;20.76;28.03;99280.38;5057780;28;999;-80
2023/01/01 05:24:51;;;;;;;;;;;;;;;20.98;28.18;99281.09;5057398;28;930;-80
2023/01/01 05:27:16;;;;;;;;;;;;;;;21.15;27.66;99285.09;5057589;28;892;-80
2023/01/01 05:29:41;;;;;;;;;;;;;;;21.26;27.65;99274.53;5057346;28;996;-80
2023/01/01 05:32:07;;;;;;;;;;;;;;;21.40;27.50;99273.69;5038014;28;1563;-80
2023/01/01 05:34:32;;;;;;;;;;;;;;;20.85;28.19;99282.78;5055909;28;1706;-80
2023/01/01 05:36:58;;;;;;;;;;;;;;;20.84;27.86;99280.38;5058126;28;1910;-79
2023/01/01 05:39:23;;;;;;;;;;;;;;;20.69;28.10;99280.41;5055850;28;1067;-79
2023/01/01 05:41:50;;;;;;;;;;;;;;;20.66;27.86;99213.34;5057860;28;1144;-79
2023/01/01 05:44:16;;;;;;;;;;;;;;;21.40;27.56;99279.34;5055566;28;993;-80
2023/01/01 05:46:41;;;;;;;;;;;;;;;21.29;27.51;99285.00;5056130;28;973;-80
2023/01/01 05:49:08;;;;;;;;;;;;;;;21.07;27.62;99277.84;5053711;28;1502;-80
2023/01/01 05:51:34;;;;;;;;;;;;;;;20.69;28.23;99280.41;5057687;28;891;-80
2023/01/01 05:53:59;;;;;;;;;;;;;;;20.67;28.45;99274.34;5056948;28;909;-80
2023/01/01 05:56:25;;;;;;;;;;;;;;;20.91;28.19;99297.31;5057895;28;1909;-80
2023/01/01 05:58:50;;;;;;;;;;;;;;;21.35;27.55;99285.44;5052418;28;1660;-80
2023/01/01 06:01:17;;;;;;;;;;;;;;;21.49;27.29;99276.03;5057809;28;3072;-79
2023/01/01 06:03:42;;;;;;;;;;;;;;;21.18;27.71;99281.44;5056464;28;1715;-80
2023/01/01 06:06:11;;;;;;;;;;;;;;;20.99;27.88;99290.44;5058068;28;1050;-80
2023/01/01 06:08:37;;;;;;;;;;;;;;;20.85;28.37;99294.09;5070393;28;993;-80
2023/01/01 06:11:03;;;;;;;;;;;;;;;20.92;28.15;99296.09;5057726;28;915;-80
2023/01/01 06:13:29;;;;;;;;;;;;;;;21.30;27.50;99292.34;5056523;28;960;-80
2023/01/01 06:15:54;;;;;;;;;;;;;;;21.28;27.41;99289.06;5058180;28;1906;-78
2023/01/01 06:18:20;;;;;;;;;;;;;;;20.96;27.89;99294.06;5056768;28;1042;-79
2023/01/01 06:20:45;;;;;;;;;;;;;;;20.90;27.98;99299.34;5060660;28;874;-80
2023/01/01 06:23:11;;;;;;;;;;;;;;;20.88;27.96;99292.47;5041468;28;929;-79
2023/01/01 06:25:36;;;;;;;;;;;;;;;20.96;28.16;99299.72;5061259;28;968;-80
2023/01/01 06:28:02;;;;;;;;;;;;;;;21.10;27.84;99296.03;5059449;28;1552;-80
2023/01/01 06:30:27;;;;;;;;;;;;;;;21.48;27.44;99305.59;5059876;28;1481;-80
2023/01/01 06:32:52;;;;;;;;;;;;;;;21.27;27.41;99310.09;5058658;28;1500;-80
2023/01/01 06:35:18;;;;;;;;;;;;;;;20.99;28.25;99310.22;5041456;28;1910;-80
2023/01/01 06:37:43;;;;;;;;;;;;;;;20.63;28.50;99299.00;5060208;28;929;-80
2023/01/01 06:40:09;;;;;;;;;;;;;;;20.61;28.73;99307.09;5060233;28;906;-80
2023/01/01 06:42:34;;;;;;;;;;;;;;;21.03;28.12;99308.19;5060308;28;1002;-79
2023/01/01 06:45:00;;;;;;;;;;;;;;;21.40;27.40;99306.84;5059711;28;1109;-80
2023/01/01 06:47:25;;;;;;;;;;;;;;;21.39;27.49;99299.56;5058885;28;1481;-80
2023/01/01 06:49:51;;;;;;;;;;;;;;;20.99;27.87;99313.06;5075619;28;908;-80
2023/01/01 06:52:16;;;;;;;;;;;;;;;20.76;28.41;99303.00;5059953;28;903;-80
2023/01/01 06:54:41;;;;;;;;;;;;;;;20.64;28.63;99306.28;5060032;28;1034;-80
2023/01/01 06:57:07;;;;;;;;;;;;;;;20.98;28.47;99314.25;5060437;28;1985;-79
2023/01/01 06:59:32;;;;;;;;;;;;;;;21.20;27.95;99320.66;5058707;28;1554;-80
2023/01/01 07:01:58;;;;;;;;;;;;;;;21.29;27.49;99318.97;5060201;28;948;-80
2023/01/01 07:04:23;;;;;;;;;;;;;;;21.00;28.06;99323.16;5059269;28;896;-79
2023/01/01 07:06:49;;;;;;;;;;;;;;;20.84;28.46;99317.16;5060463;28;910;-80
2023/01/01 07:09:14;;;;;;;;;;;;;;;20.72;28.58;99324.81;5059118;28;1002;-79
2023/01/01 07:11:40;;;;;;;;;;;;;;;20.89;28.26;99322.41;5060425;28;933;-79
2023/01/01 07:14:06;;;;;;;;;;;;;;;21.23;27.90;99328.31;5058143;28;1541;-79
2023/01/01 07:16:31;;;;;;;;;;;;;;;21.39;27.30;99322.22;5075137;28;1901;-80
2023/01/01 07:18:57;;;;;;;;;;;;;;;21.07;27.67;99331.63;5059238;28;972;-79
2023/01/01 07:21:26;;;;;;;;;;;;;;;20.85;28.47;99315.94;5060753;28;973;-80
2023/01/01 07:23:55;;;;;;;;;;;;;;;20.52;28.66;99329.31;5058980;28;941;-80
2023/01/01 07:26:21;;;;;;;;;;;;;;;20.78;28.44;99323.22;5059694;28;1004;-79
2023/01/01 07:28:46;;;;;;;;;;;;;;;21.10;28.08;99327.97;5057341;28;1545;-78
2023/01/01 07:31:12;;;;;;;;;;;;;;;21.30;27.76;99323.47;5058761;28;1442;-79
2023/01/01 07:33:37;;;;;;;;;;;;;;;21.14;27.69;99331.59;5058885;28;1091;-80
2023/01/01 07:36:03;;;;;;;;;;;;;;;20.97;27.81;99323.97;5058966;28;1883;-80
2023/01/01 07:38:28;;;;;;;;;;;;;;;20.66;28.60;99331.31;5057845;28;1465;-80
2023/01/01 07:40:55;;;;;;;;;;;;;;;20.90;28.26;99329.66;5059716;28;1158;-80
2023/01/01 07:43:20;;;;;;;;;;;;;;;21.02;27.97;99326.38;5058374;28;989;-80
2023/01/01 07:45:45;;;;;;;;;;;;;;;21.38;27.67;99343.25;5057825;28;928;-80
2023/01/01 07:48:12;;;;;;;;;;;;;;;21.00;27.90;99337.31;5058887;28;971;-79
2023/01/01 07:50:40;;;;;;;;;;;;;;;20.66;28.87;99337.78;5073537;28;1586;-80
2023/01/01 07:53:05;;;;;;;;;;;;;;;20.69;28.60;99341.81;5074080;28;885;-80
2023/01/01 07:55:31;;;;;;;;;;;;;;;20.59;28.62;99337.81;5058968;28;1977;-80
2023/01/01 07:57:56;;;;;;;;;;;;;;;21.10;28.01;99338.50;5059024;28;912;-79
2023/01/01 08:00:21;;;;;;;;;;;;;;;21.13;27.82;99344.13;5058415;28;1025;-80
2023/01/01 08:02:47;;;;;;;;;;;;;;;21.29;27.83;99352.94;5073166;28;941;-79
2023/01/01 08:05:12;;;;;;;;;;;;;;;21.03;27.87;99351.44;5055718;28;1698;-80
2023/01/01 08:07:38;;;;;;;;;;;;;;;20.90;28.54;99355.13;5059016;28;1159;-80
2023/01/01 08:10:04;;;;;;;;;;;;;;;20.66;28.75;99349.09;5074013;28;859;-79
2023/01/01 08:12:29;;;;;;;;;;;;;;;20.72;28.77;99353.13;5057391;28;1002;-80
2023/01/01 08:14:54;;;;;;;;;;;;;;;21.19;27.93;99353.84;5057990;28;891;-80
2023/01/01 08:17:20;;;;;;;;;;;;;;;21.38;27.51;99343.25;5073571;28;1907;-79
2023/01/01 08:19:46;;;;;;;;;;;;;;;21.43;27.52;99351.31;5057349;28;1489;-80
2023/01/01 08:22:11;;;;;;;;;;;;;;;20.80;28.67;99343.41;5058659;28;924;-80
2023/01/01 08:24:37;;;;;;;;;;;;;;;20.71;28.69;99345.84;5057390;28;994;-80
2023/01/01 08:27:02;;;;;;;;;;;;;;;20.61;28.81;99343.84;5054596;28;1573;-80
2023/01/01 08:29:27;;;;;;;;;;;;;;;20.95;28.68;99354.72;5058410;28;1884;-80
2023/01/01 08:31:53;;;;;;;;;;;;;;;21.17;28.30;99356.25;5058507;28;1850;-79
2023/01/01 08:34:18;;;;;;;;;;;;;;;21.35;27.80;99352.56;5058227;28;1528;-80
2023/01/01 08:36:44;;;;;;;;;;;;;;;20.94;28.38;99353.09;5058068;28;1983;-79
2023/01/01 08:39:10;;;;;;;;;;;;;;;20.79;28.81;99347.47;5057653;28;918;-80
2023/01/01 08:41:36;;;;;;;;;;;;;;;20.48;29.21;99353.97;5048199;28;978;-79
2023/01/01 08:44:01;;;;;;;;;;;;;;;21.06;28.22;99350.63;5041925;28;1758;-80
2023/01/01 08:46:27;;;;;;;;;;;;;;;21.35;27.74;99352.56;5058220;28;938;-80
2023/01/01 08:48:52;;;;;;;;;;;;;;;21.22;28.25;99353.00;5055781;28;1618;-80
2023/01/01 08:51:17;;;;;;;;;;;;;;;20.75;28.82;99352.31;5058426;28;865;-80
2023/01/01 08:53:43;;;;;;;;;;;;;;;20.91;28.56;99345.41;5057231;28;891;-80
2023/01/01 08:56:09;;;;;;;;;;;;;;;20.66;28.86;99351.91;5058410;28;1906;-80
2023/01/01 08:58:34;;;;;;;;;;;;;;;21.09;28.65;99354.66;5055574;28;1056;-80
2023/01/01 09:01:00;;;;;;;;;;;;;;;21.43;28.05;99345.66;5056837;28;1616;-78
2023/01/01 09:03:25;;;;;;;;;;;;;;;21.35;27.79;99344.06;5055967;28;941;-80
2023/01/01 09:05:51;;;;;;;;;;;;;;;21.07;28.30;99345.75;5057675;28;910;-80
2023/01/01 09:08:16;;;;;;;;;;;;;;;20.94;28.67;99347.44;5057158;28;957;-80
2023/01/01 09:10:45;;;;;;;;;;;;;;;20.85;28.76;99345.03;5072717;28;898;-80
2023/01/01 09:13:11;;;;;;;;;;;;;;;21.06;28.73;99338.50;5056902;28;908;-80
2023/01/01 09:15:36;;;;;;;;;;;;;;;21.31;28.23;99350.56;5056899;28;1971;-80
2023/01/01 09:18:02;;;;;;;;;;;;;;;21.41;27.91;99339.63;5055881;28;1898;-80
2023/01/01 09:20:28;;;;;;;;;;;;;;;21.38;27.90;99343.25;5057650;28;972;-81
2023/01/01 09:22:54;;;;;;;;;;;;;;;21.32;27.83;99343.69;5057626;28;882;-80
2023/01/01 09:25:19;;;;;;;;;;;;;;;21.10;28.42;99342.13;5057349;28;987;-80
2023/01/01 09:27:44;;;;;;;;;;;;;;;20.95;28.64;99343.38;5057298;28;981;-81
2023/01/01 09:30:10;;;;;;;;;;;;;;;20.65;29.24;99336.16;5057381;28;933;-80
2023/01/01 09:32:36;;;;;;;;;;;;;;;20.67;29.37;99335.75;5055690;28;1522;-80
2023/01/01 09:35:01;;;;;;;;;;;;;;;21.10;28.44;99339.31;5056681;28;925;-81
2023/01/01 09:37:26;;;;;;;;;;;;;;;21.36;28.32;99334.38;5057700;28;1910;-80
2023/01/01 09:39:52;;;;;;;;;;;;;;;21.22;28.32;99330.34;5056065;28;990;-80
2023/01/01 09:42:24;;;;;;;;;;;;;;;20.73;29.17;99326.47;5056095;28;982;-79
2023/01/01 09:44:52;;;;;;;;;;;;;;;20.63;29.09;99327.28;5056837;28;871;-80
2023/01/01 09:47:21;;;;;;;;;;;;;;;21.13;28.77;99329.97;5056465;28;1478;-81
2023/01/01 09:49:46;;;;;;;;;;;;;;;21.26;28.23;99331.16;5056904;28;1042;-80
2023/01/01 09:52:13;;;;;;;;;;;;;;;21.29;28.37;99324.66;5057161;28;1087;-80
2023/01/01 09:54:43;;;;;;;;;;;;;;;21.04;28.58;99315.47;5058243;28;1530;-80
2023/01/01 09:57:10;;;;;;;;;;;;;;;20.80;29.10;99308.66;5059824;28;1961;-80
2023/01/01 09:59:36;;;;;;;;;;;;;;;20.68;29.37;99314.75;5059686;28;961;-81
2023/01/01 10:02:14;;;;;;;;;;;;;;;20.94;29.03;99313.47;5059966;28;1072;-80
2023/01/01 10:04:45;;;;;;;;;;;;;;;21.04;28.55;99321.13;5060778;28;857;-80
2023/01/01 10:07:19;;;;;;;;;;;;;;;21.31;28.38;99316.59;5061184;28;1074;-80
2023/01/01 10:09:47;;;;;;;;;;;;;;;20.94;28.59;99313.47;5040657;28;1010;-80
2023/01/01 10:12:16;;;;;;;;;;;;;;;20.95;28.58;99315.09;5040839;28;996;-79
2023/01/01 10:14:45;;;;;;;;;;;;;;;20.97;28.96;99315.47;5040420;28;1981;-81
2023/01/01 10:17:18;;;;;;;;;;;;;;;21.29;28.23;99302.00;5040037;28;1980;-80
2023/01/01 10:19:44;;;;;;;;;;;;;;;21.35;28.46;99304.44;5055844;28;988;-80
2023/01/01 10:22:25;;;;;;;;;;;;;;;21.25;28.02;99304.06;5056374;28;1507;-80
2023/01/01 10:24:51;;;;;;;;;;;;;;;21.08;28.45;99299.25;5060638;28;898;-80
2023/01/01 10:27:37;;;;;;;;;;;;;;;20.78;29.25;99294.94;5061300;28;940;-81
2023/01/01 10:30:03;;;;;;;;;;;;;;;21.19;28.66;99291.56;5059562;28;1058;-81
2023/01/01 10:32:33;;;;;;;;;;;;;;;21.11;28.68;99292.78;5061143;28;1264;-80
2023/01/01 10:34:58;;;;;;;;;;;;;;;21.14;28.29;99288.31;5060824;28;888;-80
2023/01/01 10:37:31;;;;;;;;;;;;;;;20.96;28.82;99294.06;5058052;28;1978;-81
2023/01/01 10:39:57;;;;;;;;;;;;;;;20.93;28.59;99289.22;5056862;28;1616;-80
2023/01/01 10:42:24;;;;;;;;;;;;;;;21.38;28.14;99283.81;5042093;28;1011;-80
2023/01/01 10:44:50;;;;;;;;;;;;;;;21.23;28.26;99275.34;5041240;28;1040;-80
2023/01/01 10:47:23;;;;;;;;;;;;;;;21.17;28.32;99271.34;5042382;28;977;-80
2023/01/01 10:49:58;;;;;;;;;;;;;;;21.02;28.55;99264.13;5041069;28;927;-80
2023/01/01 10:52:27;;;;;;;;;;;;;;;20.79;29.22;99264.63;5042112;28;1003;-81
2023/01/01 10:54:53;;;;;;;;;;;;;;;20.84;28.92;99257.75;5029273;28;1665;-80
2023/01/01 10:57:39;;;;;;;;;;;;;;;20.80;28.96;99258.56;5022027;28;1918;-81
2023/01/01 11:00:11;;;;;;;;;;;;;;;21.07;28.73;99267.34;5037155;28;2516;-80
2023/01/01 11:02:37;;;;;;;;;;;;;;;21.36;28.26;99261.56;5035709;28;1426;-80
2023/01/01 11:05:31;;;;;;;;;;;;;;;20.88;28.83;99264.16;5023980;28;1114;-80
2023/01/01 11:07:56;;;;;;;;;;;;;;;20.84;28.95;99263.41;5017737;28;1069;-80
2023/01/01 11:10:22;;;;;;;;;;;;;;;20.85;28.98;99265.00;4996381;28;1149;-79
2023/01/01 11:12:49;;;;;;;;;;;;;;;21.17;28.71;99265.69;4998604;28;1034;-81
2023/01/01 11:15:21;;;;;;;;;;;;;;;21.22;28.33;99262.41;4998190;28;1981;-81
2023/01/01 11:17:47;;;;;;;;;;;;;;;21.13;28.40;99264.06;4997031;28;1690;-79
2023/01/01 11:20:18;;;;;;;;;;;;;;;21.00;28.70;99269.41;4981525;28;929;-81
2023/01/01 11:22:45;;;;;;;;;;;;;;;20.76;29.33;99269.06;4981805;28;970;-81
2023/01/01 11:25:21;;;;;;;;;;;;;;;20.71;29.25;99269.47;4981354;28;1565;-80
2023/01/01 11:27:47;;;;;;;;;;;;;;;20.73;29.28;99258.59;4981855;28;947;-80
2023/01/01 11:30:18;;;;;;;;;;;;;;;21.19;28.52;99257.59;4981403;28;1037;-80
2023/01/01 11:32:44;;;;;;;;;;;;;;;21.19;28.43;99263.25;4997208;28;1799;-81
2023/01/01 11:35:14;;;;;;;;;;;;;;;21.27;28.42;99264.00;4997561;28;964;-80
2023/01/01 11:37:40;;;;;;;;;;;;;;;21.13;28.48;99259.22;5014798;28;964;-81
2023/01/01 11:40:06;;;;;;;;;;;;;;;20.89;29.25;99257.31;5013525;28;1452;-79
2023/01/01 11:42:34;;;;;;;;;;;;;;;20.66;29.30;99252.94;5014313;28;1048;-81
2023/01/01 11:45:05;;;;;;;;;;;;;;;21.12;28.90;99251.16;5027571;28;1546;-78
2023/01/01 11:47:32;;;;;;;;;;;;;;;21.25;28.56;99255.13;5017565;28;948;-80
2023/01/01 11:50:18;;;;;;;;;;;;;;;21.07;28.79;99246.72;5053791;28;886;-80
2023/01/01 11:52:44;;;;;;;;;;;;;;;20.81;29.16;99254.50;5054837;28;930;-80
2023/01/01 11:55:28;;;;;;;;;;;;;;;20.78;29.02;99244.03;5038758;28;962;-80
2023/01/01 11:58:13;;;;;;;;;;;;;;;20.63;29.31;99253.78;5038352;28;974;-80
2023/01/01 12:00:39;;;;;;;;;;;;;;;21.14;28.75;99243.88;5044877;28;1473;-80
2023/01/01 12:03:25;;;;;;;;;;;;;;;21.32;28.35;99249.47;5056496;28;1646;-81
2023/01/01 12:06:09;;;;;;;;;;;;;;;21.23;28.61;99247.03;4997843;28;1340;-79
2023/01/01 12:08:34;;;;;;;;;;;;;;;20.75;29.46;99252.50;4996358;28;1115;-81
2023/01/01 12:11:06;;;;;;;;;;;;;;;20.85;29.08;99245.22;4998058;28;1024;-81
2023/01/01 12:13:34;;;;;;;;;;;;;;;20.63;29.45;99248.13;4995828;28;974;-80
2023/01/01 12:16:01;;;;;;;;;;;;;;;21.07;28.81;99252.38;4997139;28;1875;-81
2023/01/01 12:18:30;;;;;;;;;;;;;;;21.29;28.49;99245.38;4979636;28;1552;-80
2023/01/01 12:20:59;;;;;;;;;;;;;;;21.24;28.54;99254.34;4981353;28;930;-80
2023/01/01 12:23:25;;;;;;;;;;;;;;;20.96;28.96;99248.78;4980449;28;1123;-80
2023/01/01 12:26:02;;;;;;;;;;;;;;;20.76;29.49;99249.25;4997533;28;963;-80
2023/01/01 12:28:30;;;;;;;;;;;;;;;21.05;28.81;99246.34;4980250;28;926;-80
2023/01/01 12:31:16;;;;;;;;;;;;;;;21.10;28.86;99243.06;4997716;28;1054;-80
2023/01/01 12:34:00;;;;;;;;;;;;;;;21.27;28.31;99245.00;4995141;28;1477;-81
2023/01/01 12:36:31;;;;;;;;;;;;;;;21.13;28.84;99253.56;4996561;28;1899;-80
2023/01/01 12:38:57;;;;;;;;;;;;;;;20.70;29.39;99242.41;4996227;28;1069;-81
2023/01/01 12:41:41;;;;;;;;;;;;;;;20.76;29.30;99243.59;4996882;28;1033;-80
2023/01/01 12:44:12;;;;;;;;;;;;;;;21.29;28.78;99251.03;5056216;28;1056;-81
2023/01/01 12:46:38;;;;;;;;;;;;;;;21.35;28.48;99248.63;5058380;28;999;-80
2023/01/01 12:49:20;;;;;;;;;;;;;;;21.42;28.30;99244.94;5056720;28;1517;-80
2023/01/01 12:52:04;;;;;;;;;;;;;;;20.98;28.96;99252.00;5057118;28;994;-80
2023/01/01 12:54:48;;;;;;;;;;;;;;;20.83;29.22;99244.78;5057394;28;1122;-80
2023/01/01 12:57:13;;;;;;;;;;;;;;;20.85;29.10;99256.53;5058051;28;1902;-81
2023/01/01 12:59:40;;;;;;;;;;;;;;;21.19;28.89;99251.94;5057529;28;1039;-79
2023/01/01 13:02:19;;;;;;;;;;;;;;;21.45;28.26;99247.78;5057233;28;927;-80
2023/01/01 13:04:45;;;;;;;;;;;;;;;21.29;28.43;99251.03;5038972;28;1427;-80
2023/01/01 13:07:11;;;;;;;;;;;;;;;20.97;28.81;99250.41;5056836;28;905;-80
2023/01/01 13:09:38;;;;;;;;;;;;;;;21.04;29.05;99256.03;5056226;28;921;-80
2023/01/01 13:12:05;;;;;;;;;;;;;;;20.74;29.25;99251.72;5056989;28;1121;-80