Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:53;;;;;;;16.42;13.85;;;;;;;19.68;62.74;99698.56;2060553;28;20430;-65
2021/05/17 00:01:54;;;;;;;19.27;15.32;;;;;;;19.67;62.83;99701.41;2058229;28;20072;-65
2021/05/17 00:02:58;;;;;;;19.30;14.97;;;;;;;19.66;62.80;99700.56;2059818;28;20077;-65
2021/05/17 00:04:03;;;;;;;18.42;14.45;;;;;;;19.67;62.85;99707.81;2068010;28;20053;-65
2021/05/17 00:05:05;;;;;;;18.08;14.95;;;;;;;19.65;62.78;99704.34;2059883;28;20033;-65
2021/05/17 00:06:06;;;;;;;18.33;13.90;;;;;;;19.66;62.95;99705.19;2070426;28;20151;-65
2021/05/17 00:07:09;;;;;;;18.13;14.93;;;;;;;19.65;62.79;99712.53;2070401;28;20101;-65
2021/05/17 00:08:09;;;;;;;15.60;13.95;;;;;;;19.65;62.74;99704.34;2061990;28;20608;-65
2021/05/17 00:09:10;;;;;;;19.43;14.90;;;;;;;19.65;62.79;99704.34;2061275;28;20700;-65
2021/05/17 00:10:11;;;;;;;17.98;14.65;;;;;;;19.65;62.86;99708.94;2063903;28;20113;-65
2021/05/17 00:11:13;;;;;;;17.52;14.63;;;;;;;19.64;62.83;99710.81;2068069;28;20717;-65
2021/05/17 00:12:14;;;;;;;17.17;13.90;;;;;;;19.64;62.87;99710.81;2070384;28;20492;-66
2021/05/17 00:13:14;;;;;;;18.40;14.23;;;;;;;19.64;62.94;99708.06;2065382;28;20460;-65
2021/05/17 00:14:15;;;;;;;16.00;14.20;;;;;;;19.63;62.92;99708.25;2069699;28;20144;-65
2021/05/17 00:15:18;;;;;;;19.37;14.67;;;;;;;19.63;62.94;99706.38;2070893;28;20053;-64
2021/05/17 00:16:18;;;;;;;16.63;14.10;;;;;;;19.63;63.06;99706.38;2070264;28;20075;-65
2021/05/17 00:17:19;;;;;;;18.53;14.83;;;;;;;19.63;62.90;99706.38;2070181;28;20100;-65
2021/05/17 00:18:20;;;;;;;17.63;14.63;;;;;;;19.62;62.84;99712.88;2071032;28;20021;-65
2021/05/17 00:19:21;;;;;;;18.17;14.70;;;;;;;19.60;62.95;99706.69;2069975;28;20018;-65
2021/05/17 00:20:24;;;;;;;15.85;13.80;;;;;;;19.60;62.88;99711.28;2067351;28;20151;-65
2021/05/17 00:21:25;;;;;;;16.27;13.75;;;;;;;19.62;62.97;99712.88;2053454;28;20031;-65
2021/05/17 00:22:26;;;;;;;17.80;13.93;;;;;;;19.60;62.92;99709.44;2061893;28;20027;-65
2021/05/17 00:23:26;;;;;;;17.77;14.60;;;;;;;19.60;63.04;99701.22;2070623;28;20065;-65
2021/05/17 00:24:27;;;;;;;18.97;15.53;;;;;;;19.60;62.88;99706.69;2069405;28;20084;-65
2021/05/17 00:25:28;;;;;;;19.80;13.97;;;;;;;19.59;63.02;99704.97;2070244;28;20029;-65
2021/05/17 00:26:28;;;;;;;16.97;14.63;;;;;;;19.58;62.97;99697.81;2071221;28;20030;-65
2021/05/17 00:27:29;;;;;;;18.13;15.47;;;;;;;19.58;62.88;99703.28;2071785;28;20049;-65
2021/05/17 00:28:30;;;;;;;19.40;15.67;;;;;;;19.59;62.96;99704.13;2072485;28;20701;-65
2021/05/17 00:29:31;;;;;;;16.73;14.17;;;;;;;19.58;62.63;99700.53;2071419;28;20033;-65
2021/05/17 00:30:32;;;;;;;17.95;15.25;;;;;;;19.58;63.01;99703.28;2072031;28;20034;-65
2021/05/17 00:31:33;;;;;;;18.08;13.93;;;;;;;19.57;62.93;99701.53;2071968;28;20026;-65
2021/05/17 00:32:35;;;;;;;20.30;14.63;;;;;;;19.57;62.94;99707.00;2072149;28;20026;-65
2021/05/17 00:33:36;;;;;;;19.15;15.45;;;;;;;19.57;62.98;99707.00;2072001;28;20036;-65
2021/05/17 00:34:37;;;;;;;18.67;13.63;;;;;;;19.57;62.99;99712.47;2072119;28;20041;-65
2021/05/17 00:35:37;;;;;;;17.58;14.40;;;;;;;19.57;62.99;99709.75;2072233;28;20132;-65
2021/05/17 00:36:38;;;;;;;16.83;14.67;;;;;;;19.55;63.00;99706.34;2072046;28;20033;-65
2021/05/17 00:37:41;;;;;;;15.13;13.23;;;;;;;19.55;62.93;99709.06;2071759;28;20745;-65
2021/05/17 00:38:42;;;;;;;16.38;13.52;;;;;;;19.57;62.93;99701.53;2069619;28;20287;-65
2021/05/17 00:39:43;;;;;;;18.57;14.23;;;;;;;19.55;62.99;99703.59;2063568;28;20037;-65
2021/05/17 00:40:44;;;;;;;17.25;14.43;;;;;;;19.55;62.96;99706.34;2063363;28;20025;-65
2021/05/17 00:41:45;;;;;;;17.77;15.02;;;;;;;19.55;63.00;99706.34;2075047;28;20079;-65
2021/05/17 00:42:47;;;;;;;17.77;15.17;;;;;;;19.56;62.96;99709.91;2071033;28;20030;-65
2021/05/17 00:43:48;;;;;;;17.40;14.30;;;;;;;19.56;62.96;99710.78;2072214;28;20098;-65
2021/05/17 00:44:49;;;;;;;19.40;14.67;;;;;;;19.56;62.92;99709.91;2072276;28;20033;-65
2021/05/17 00:45:49;;;;;;;19.80;16.03;;;;;;;19.55;62.97;99713.66;2062995;28;20023;-65
2021/05/17 00:46:51;;;;;;;17.13;14.77;;;;;;;19.54;63.07;99712.81;2061788;28;20501;-65
2021/05/17 00:47:53;;;;;;;17.38;14.18;;;;;;;19.54;63.06;99710.06;2069278;28;20103;-65
2021/05/17 00:48:53;;;;;;;;;;;;;;;19.51;63.05;99709.56;2072711;28;20583;-65
2021/05/17 00:49:55;;;;;;;16.67;14.65;;;;;;;19.52;63.31;99709.38;2072326;28;20492;-65
2021/05/17 00:50:55;;;;;;;18.38;15.68;;;;;;;19.50;63.14;99705.97;2071363;28;20033;-66
2021/05/17 00:51:57;;;;;;;18.27;14.97;;;;;;;19.51;63.24;99713.13;2069392;28;20030;-65
2021/05/17 00:52:57;;;;;;;15.73;14.02;;;;;;;19.50;63.13;99703.22;2072338;28;20033;-65
2021/05/17 00:53:59;;;;;;;17.67;14.17;;;;;;;19.49;63.20;99705.09;2071562;28;20125;-65
2021/05/17 00:55:00;;;;;;;18.23;14.95;;;;;;;19.51;63.18;99702.19;2072406;28;20030;-65
2021/05/17 00:56:01;;;;;;;16.03;13.50;;;;;;;19.50;63.27;99708.69;2068704;28;20048;-65
2021/05/17 00:57:03;;;;;;;17.15;14.38;;;;;;;19.50;63.14;99700.50;2070159;28;20025;-66
2021/05/17 00:58:04;;;;;;;17.08;14.48;;;;;;;19.52;63.18;99703.06;2071371;28;20113;-66
2021/05/17 00:59:05;;;;;;;16.60;14.47;;;;;;;19.50;63.23;99697.75;2058840;28;20033;-65
2021/05/17 01:00:12;;;;;;;17.60;14.88;;;;;;;19.50;63.22;99697.75;2061191;28;20113;-65
2021/05/17 01:01:12;;;;;;;18.10;14.43;;;;;;;19.51;63.22;99701.34;2063991;28;20034;-65
2021/05/17 01:02:13;;;;;;;16.93;14.03;;;;;;;19.49;63.23;99698.75;2062835;28;20082;-65
2021/05/17 01:03:14;;;;;;;19.00;14.53;;;;;;;19.49;63.00;99691.41;2049145;28;20027;-65
2021/05/17 01:04:15;;;;;;;18.02;15.02;;;;;;;19.48;63.26;99697.06;2055291;28;20078;-65
2021/05/17 01:05:16;;;;;;;19.93;15.17;;;;;;;19.48;63.29;99691.59;2061558;28;20542;-65
2021/05/17 01:06:22;;;;;;;17.48;14.35;;;;;;;19.48;63.14;99683.41;2063930;28;20037;-65
2021/05/17 01:07:26;;;;;;;19.23;15.38;;;;;;;19.48;63.26;99692.44;2063213;28;20042;-65
2021/05/17 01:08:49;;;;;;;16.75;14.15;;;;;;;19.45;63.30;99681.84;2063265;28;20040;-65
2021/05/17 01:09:50;;;;;;;17.80;14.43;;;;;;;19.46;63.29;99693.63;2049523;28;20105;-65
2021/05/17 01:10:57;;;;;;;19.35;14.90;;;;;;;19.47;63.29;99684.41;2060435;28;20076;-64
2021/05/17 01:11:58;;;;;;;16.40;14.27;;;;;;;19.46;63.28;99686.28;2062279;28;20034;-65
2021/05/17 01:12:58;;;;;;;21.90;15.30;;;;;;;19.47;63.13;99689.88;2063369;28;20053;-65
2021/05/17 01:14:02;;;;;;;17.80;15.73;;;;;;;19.46;63.33;99685.44;2067485;28;20261;-66
2021/05/17 01:15:03;;;;;;;16.70;14.35;;;;;;;19.46;63.30;99685.44;2066584;28;20061;-65
2021/05/17 01:16:03;;;;;;;21.75;15.63;;;;;;;19.45;63.25;99681.84;2056998;28;20102;-65
2021/05/17 01:17:05;;;;;;;17.03;15.10;;;;;;;19.46;63.24;99688.16;2065410;28;20627;-66
2021/05/17 01:18:06;;;;;;;17.83;14.75;;;;;;;19.47;63.27;99681.66;2061050;28;20467;-65
2021/05/17 01:19:10;;;;;;;18.07;14.47;;;;;;;19.45;63.28;99683.69;2061063;28;20030;-65
2021/05/17 01:20:16;;;;;;;18.95;14.77;;;;;;;19.46;63.28;99682.69;2067755;28;20029;-65
2021/05/17 01:21:19;;;;;;;16.25;14.48;;;;;;;19.44;63.31;99673.78;2063082;28;20073;-65
2021/05/17 01:22:23;;;;;;;18.17;15.07;;;;;;;19.43;63.33;99678.41;2063089;28;20026;-65
2021/05/17 01:24:25;;;;;;;17.43;14.37;;;;;;;19.43;63.29;99672.94;2061216;28;20109;-65
2021/05/17 01:25:27;;;;;;;19.73;14.67;;;;;;;19.42;63.29;99670.38;2062945;28;20084;-66
2021/05/17 01:26:31;;;;;;;17.60;14.15;;;;;;;19.41;63.36;99674.13;2054507;28;20355;-65
2021/05/17 01:27:34;;;;;;;17.42;14.10;;;;;;;19.42;63.26;99673.09;2050059;28;20035;-65
2021/05/17 01:28:36;;;;;;;17.30;14.57;;;;;;;19.42;63.17;99663.00;2063596;28;20033;-65
2021/05/17 01:29:36;;;;;;;;;;;;;;;19.39;63.39;99670.69;2068896;28;20029;-65
2021/05/17 01:30:37;;;;;;;19.88;15.40;;;;;;;19.39;63.37;99659.75;2065016;28;19967;-65
2021/05/17 01:31:37;;;;;;;18.63;14.23;;;;;;;19.40;63.35;99656.00;2067245;28;20026;-65
2021/05/17 01:32:38;;;;;;;19.47;14.30;;;;;;;19.39;63.40;99666.09;2065560;28;20018;-65
2021/05/17 01:33:42;;;;;;;15.70;13.75;;;;;;;19.39;63.36;99659.75;2063313;28;20030;-65
2021/05/17 01:34:43;;;;;;;16.40;14.35;;;;;;;19.39;63.40;99660.63;2056243;28;20470;-65
2021/05/17 01:35:49;;;;;;;18.52;15.05;;;;;;;19.39;63.33;99665.22;2059083;28;20054;-65
2021/05/17 01:36:51;;;;;;;15.43;13.35;;;;;;;19.39;63.37;99657.88;2063763;28;20026;-65
2021/05/17 01:37:51;;;;;;;18.50;15.35;;;;;;;19.40;63.38;99664.19;2069033;28;20372;-65
2021/05/17 01:38:54;;;;;;;18.53;13.97;;;;;;;19.39;63.39;99666.09;2063699;28;20053;-65
2021/05/17 01:39:56;;;;;;;17.02;14.95;;;;;;;19.39;63.34;99663.34;2063860;28;20018;-64
2021/05/17 01:40:57;;;;;;;17.95;14.52;;;;;;;19.39;63.38;99667.97;2060629;28;20454;-65
2021/05/17 01:42:00;;;;;;;17.98;15.15;;;;;;;19.39;63.36;99667.97;2058622;28;20023;-65
2021/05/17 01:43:02;;;;;;;16.90;14.32;;;;;;;19.38;63.28;99671.72;2063894;28;20161;-65
2021/05/17 01:44:05;;;;;;;18.48;14.85;;;;;;;19.37;63.40;99667.25;2067724;28;20037;-65
2021/05/17 01:45:08;;;;;;;18.13;15.38;;;;;;;19.38;63.37;99669.00;2064636;28;20015;-65
2021/05/17 01:46:15;;;;;;;17.33;14.00;;;;;;;19.37;63.38;99672.72;2057017;28;20050;-65
2021/05/17 01:47:18;;;;;;;17.33;15.10;;;;;;;19.36;63.34;99674.63;2052876;28;20015;-65
2021/05/17 01:48:29;;;;;;;19.02;14.90;;;;;;;19.37;63.48;99680.94;2052544;28;20054;-64
2021/05/17 01:49:31;;;;;;;17.70;14.27;;;;;;;19.36;63.31;99671.03;2072073;28;20463;-64
2021/05/17 01:50:31;;;;;;;;;;;;;;;19.32;63.46;99675.09;2063857;28;20042;-64
2021/05/17 01:51:32;;;;;;;18.95;14.57;;;;;;;19.34;63.55;99673.91;2063285;28;20024;-64
2021/05/17 01:52:37;;;;;;;18.53;14.13;;;;;;;19.33;63.47;99677.69;2063943;28;20528;-64
2021/05/17 01:53:40;;;;;;;16.25;14.35;;;;;;;19.34;63.48;99684.00;2064146;28;20022;-64
2021/05/17 01:54:42;;;;;;;17.73;14.57;;;;;;;19.33;63.50;99685.00;2063776;28;20026;-63
2021/05/17 01:55:43;;;;;;;15.23;13.70;;;;;;;19.34;63.37;99689.47;2069863;28;20566;-64
2021/05/17 01:56:45;;;;;;;18.10;14.57;;;;;;;19.34;63.57;99694.94;2066130;28;20081;-64
2021/05/17 01:57:45;;;;;;;19.33;15.18;;;;;;;19.34;63.32;99692.19;2055397;28;20435;-64
2021/05/17 01:58:46;;;;;;;19.07;14.70;;;;;;;19.35;63.47;99699.34;2057361;28;20727;-64
2021/05/17 01:59:47;;;;;;;15.80;13.77;;;;;;;19.34;63.42;99694.94;2056378;28;20023;-64
2021/05/17 02:00:47;;;;;;;16.90;14.10;;;;;;;19.33;63.47;99705.00;2073910;28;20038;-64
2021/05/17 02:01:48;;;;;;;16.93;14.37;;;;;;;19.33;63.46;99704.13;2074372;28;20575;-64
2021/05/17 02:02:49;;;;;;;21.30;14.43;;;;;;;19.34;63.48;99697.66;2063059;28;20030;-63
2021/05/17 02:03:51;;;;;;;17.42;14.80;;;;;;;19.33;63.43;99698.66;2060819;28;20026;-64
2021/05/17 02:04:54;;;;;;;18.52;15.02;;;;;;;19.33;63.42;99705.00;2071540;28;20029;-64
2021/05/17 02:05:54;;;;;;;17.42;14.35;;;;;;;19.33;63.49;99704.13;2071628;28;20022;-64
2021/05/17 02:06:55;;;;;;;16.03;14.07;;;;;;;19.34;63.40;99700.38;2071475;28;20025;-64
2021/05/17 02:07:56;;;;;;;17.80;14.70;;;;;;;19.32;63.44;99708.75;2069141;28;20026;-64
2021/05/17 02:08:56;;;;;;;16.47;14.20;;;;;;;19.31;63.45;99706.19;2070698;28;20061;-64
2021/05/17 02:09:59;;;;;;;20.53;14.67;;;;;;;19.31;63.45;99701.56;2077077;28;20025;-64
2021/05/17 02:11:00;;;;;;;16.67;13.65;;;;;;;19.32;63.52;99705.16;2072456;28;20030;-64
2021/05/17 02:12:03;;;;;;;16.75;13.75;;;;;;;19.31;63.46;99701.56;2077010;28;20025;-64
2021/05/17 02:13:04;;;;;;;18.13;15.23;;;;;;;19.32;63.46;99707.88;2069716;28;20089;-64
2021/05/17 02:14:05;;;;;;;16.55;13.65;;;;;;;19.31;63.45;99706.19;2071720;28;20057;-64
2021/05/17 02:15:06;;;;;;;17.27;14.47;;;;;;;19.32;63.33;99718.81;2076350;28;20080;-64
2021/05/17 02:16:08;;;;;;;15.67;13.07;;;;;;;19.30;63.46;99715.38;2075041;28;20060;-64
2021/05/17 02:17:09;;;;;;;17.75;13.85;;;;;;;19.31;63.57;99708.91;2073839;28;20026;-64
2021/05/17 02:18:10;;;;;;;18.90;14.10;;;;;;;19.30;63.33;99709.91;2073509;28;20496;-64
2021/05/17 02:19:11;;;;;;;17.10;14.70;;;;;;;19.30;63.54;99710.78;2077752;28;20030;-64
2021/05/17 02:20:18;;;;;;;16.83;14.33;;;;;;;19.29;63.65;99698.13;2072023;28;20030;-64
2021/05/17 02:21:20;;;;;;;17.00;14.40;;;;;;;19.28;63.50;99699.16;2062488;28;20026;-64
2021/05/17 02:22:22;;;;;;;18.52;14.35;;;;;;;19.28;63.41;99708.22;2071351;28;20124;-64
2021/05/17 02:23:23;;;;;;;17.58;13.80;;;;;;;19.28;63.58;99705.47;2073451;28;20025;-64
2021/05/17 02:24:24;;;;;;;16.50;14.17;;;;;;;19.27;63.46;99701.03;2071531;28;20056;-64
2021/05/17 02:25:25;;;;;;;16.77;14.40;;;;;;;19.30;63.60;99704.44;2070958;28;20638;-64
2021/05/17 02:26:26;;;;;;;17.20;14.03;;;;;;;19.30;63.41;99709.91;2071518;28;20453;-64
2021/05/17 02:27:27;;;;;;;18.00;14.27;;;;;;;19.27;63.51;99711.94;2070857;28;20779;-64
2021/05/17 02:28:27;;;;;;;16.97;13.93;;;;;;;19.27;63.44;99711.09;2071632;28;20029;-64
2021/05/17 02:29:28;;;;;;;17.57;15.43;;;;;;;19.27;63.41;99714.69;2071036;28;20709;-64
2021/05/17 02:30:29;;;;;;;17.50;14.20;;;;;;;19.27;63.49;99711.94;2073221;28;20041;-64
2021/05/17 02:31:29;;;;;;;18.30;14.17;;;;;;;19.26;63.50;99704.78;2075209;28;20338;-64
2021/05/17 02:32:30;;;;;;;16.93;14.60;;;;;;;19.25;63.51;99703.06;2076441;28;20031;-64
2021/05/17 02:33:32;;;;;;;16.83;13.97;;;;;;;19.25;63.53;99700.31;2072559;28;20264;-65
2021/05/17 02:34:33;;;;;;;17.80;14.95;;;;;;;19.26;63.43;99698.47;2070758;28;20413;-64
2021/05/17 02:35:35;;;;;;;17.48;14.80;;;;;;;19.25;63.41;99703.06;2071505;28;20038;-64
2021/05/17 02:36:36;;;;;;;18.23;15.20;;;;;;;19.25;63.51;99694.00;2071220;28;20688;-64
2021/05/17 02:37:36;;;;;;;16.47;14.00;;;;;;;19.25;63.43;99703.06;2075710;28;20133;-64
2021/05/17 02:38:37;;;;;;;18.27;13.90;;;;;;;19.24;63.60;99695.88;2071197;28;20841;-64
2021/05/17 02:39:38;;;;;;;18.27;14.30;;;;;;;19.24;63.52;99701.34;2076252;28;20063;-64
2021/05/17 02:40:40;;;;;;;16.23;13.03;;;;;;;19.23;63.52;99699.66;2070644;28;20044;-64
2021/05/17 02:41:42;;;;;;;17.02;14.82;;;;;;;19.24;63.43;99701.34;2071424;28;20048;-64
2021/05/17 02:42:45;;;;;;;17.92;14.73;;;;;;;19.23;63.44;99688.72;2073937;28;20040;-64
2021/05/17 02:43:46;;;;;;;16.75;14.18;;;;;;;19.23;63.54;99691.44;2070816;28;20108;-64
2021/05/17 02:44:47;;;;;;;16.27;13.13;;;;;;;19.24;63.56;99692.31;2075377;28;20033;-64
2021/05/17 02:45:49;;;;;;;18.35;14.30;;;;;;;19.22;63.69;99697.91;2067938;28;20464;-64
2021/05/17 02:46:55;;;;;;;16.30;14.32;;;;;;;19.22;63.48;99691.59;2072163;28;20037;-64
2021/05/17 02:48:00;;;;;;;17.42;14.57;;;;;;;19.22;63.63;99692.44;2072571;28;20029;-64
2021/05/17 02:49:01;;;;;;;18.63;14.23;;;;;;;19.21;63.55;99690.75;2071634;28;20691;-64
2021/05/17 02:50:07;;;;;;;18.27;15.03;;;;;;;19.22;63.48;99686.97;2071074;28;20049;-64
2021/05/17 02:51:12;;;;;;;17.80;13.65;;;;;;;19.20;63.65;99691.75;2071413;28;20032;-64
2021/05/17 02:52:13;;;;;;;16.70;14.68;;;;;;;19.21;63.54;99693.47;2070655;28;20034;-64
2021/05/17 02:53:37;;;;;;;17.00;14.70;;;;;;;19.19;63.55;99692.78;2071153;28;20108;-65
2021/05/17 02:54:41;;;;;;;15.90;12.95;;;;;;;19.19;63.51;99695.50;2045289;29;20556;-64
2021/05/17 02:55:42;;;;;;;17.55;14.32;;;;;;;19.21;63.65;99711.75;2067292;28;20464;-64
2021/05/17 02:57:08;;;;;;;17.80;15.30;;;;;;;19.18;63.62;99704.72;2078647;28;20034;-64
2021/05/17 02:58:16;;;;;;;18.13;13.55;;;;;;;19.18;63.54;99706.59;2076019;28;20130;-64
2021/05/17 02:59:47;;;;;;;17.58;13.20;;;;;;;19.17;63.72;99707.63;2072332;28;20417;-64
2021/05/17 03:00:53;;;;;;;18.58;14.50;;;;;;;19.16;63.59;99712.22;2072160;28;20129;-64
2021/05/17 03:01:59;;;;;;;16.98;13.57;;;;;;;19.18;63.64;99718.41;2079195;28;20036;-64
2021/05/17 03:03:03;;;;;;;18.80;15.20;;;;;;;19.18;63.60;99714.78;2075115;28;20029;-64
2021/05/17 03:04:12;;;;;;;16.95;13.70;;;;;;;19.16;63.68;99706.78;2071708;28;20033;-64
2021/05/17 03:05:15;;;;;;;16.67;13.27;;;;;;;19.16;63.64;99712.22;2071753;28;20493;-65
2021/05/17 03:06:21;;;;;;;17.70;14.32;;;;;;;19.16;63.62;99709.50;2072765;28;20028;-64
2021/05/17 03:07:27;;;;;;;18.50;14.82;;;;;;;19.17;63.67;99710.34;2071097;28;20029;-64
2021/05/17 03:08:32;;;;;;;16.25;13.73;;;;;;;19.17;63.62;99713.94;2077007;28;20384;-64
2021/05/17 03:09:35;;;;;;;18.20;14.25;;;;;;;19.16;63.58;99703.19;2072667;28;20037;-64
2021/05/17 03:10:42;;;;;;;19.67;13.80;;;;;;;19.16;63.52;99714.13;2075620;28;20084;-64
2021/05/17 03:11:46;;;;;;;17.10;14.80;;;;;;;19.16;63.66;99709.50;2071485;28;20618;-64
2021/05/17 03:12:48;;;;;;;17.33;13.80;;;;;;;19.15;63.65;99707.75;2069730;28;20033;-64
2021/05/17 03:13:50;;;;;;;17.33;13.90;;;;;;;19.16;63.53;99712.22;2075241;28;20041;-64
2021/05/17 03:14:51;;;;;;;15.88;14.18;;;;;;;19.17;63.70;99711.19;2068280;28;20669;-64
2021/05/17 03:15:52;;;;;;;16.63;13.87;;;;;;;19.17;63.59;99716.66;2072857;28;20392;-64
2021/05/17 03:16:54;;;;;;;15.93;13.60;;;;;;;19.17;63.54;99711.19;2075579;28;20033;-64
2021/05/17 03:17:55;;;;;;;;;;;;;;;19.11;63.75;99714.59;2072039;28;20026;-64
2021/05/17 03:18:57;;;;;;;17.33;14.32;;;;;;;19.13;63.72;99714.41;2071949;28;19913;-64
2021/05/17 03:19:57;;;;;;;18.30;14.18;;;;;;;19.13;63.75;99709.78;2072551;28;20140;-64
2021/05/17 03:20:58;;;;;;;16.53;14.37;;;;;;;19.13;63.53;99715.25;2071207;28;20044;-64
2021/05/17 03:22:01;;;;;;;17.23;13.90;;;;;;;19.13;63.74;99714.41;2070155;28;20034;-64
2021/05/17 03:23:06;;;;;;;15.82;14.13;;;;;;;19.14;63.69;99710.69;2070597;28;20125;-64
2021/05/17 03:24:09;;;;;;;18.70;14.90;;;;;;;19.13;63.83;99708.94;2070123;28;20034;-64
2021/05/17 03:25:10;;;;;;;16.05;13.57;;;;;;;19.14;63.68;99717.00;2070036;28;20036;-64
2021/05/17 03:26:11;;;;;;;16.83;14.48;;;;;;;19.13;63.70;99714.41;2068193;28;20022;-64
2021/05/17 03:27:22;;;;;;;17.50;13.57;;;;;;;19.12;63.65;99713.56;2076165;28;20030;-64
2021/05/17 03:28:22;;;;;;;14.98;13.35;;;;;;;19.13;63.76;99714.41;2071375;28;20260;-64
2021/05/17 03:29:23;;;;;;;17.80;14.27;;;;;;;19.13;63.72;99714.41;2061731;28;20045;-64
2021/05/17 03:30:24;;;;;;;16.73;13.60;;;;;;;19.12;63.80;99713.56;2061644;28;20038;-64
2021/05/17 03:31:25;;;;;;;17.73;14.52;;;;;;;19.12;63.73;99713.56;2073531;28;20087;-65
2021/05/17 03:32:26;;;;;;;14.77;13.13;;;;;;;19.12;63.67;99713.56;2074528;28;20038;-64
2021/05/17 03:33:26;;;;;;;15.88;13.57;;;;;;;19.11;63.74;99703.66;2070897;28;20107;-64
2021/05/17 03:34:27;;;;;;;16.37;13.33;;;;;;;19.12;63.71;99713.56;2069440;28;20117;-64
2021/05/17 03:35:28;;;;;;;15.37;13.27;;;;;;;19.13;63.75;99722.59;2072041;28;20033;-65
2021/05/17 03:36:28;;;;;;;15.83;13.13;;;;;;;19.12;63.72;99729.94;2072317;28;20034;-64
2021/05/17 03:37:28;;;;;;;16.83;14.00;;;;;;;19.12;63.74;99724.47;2071895;28;20029;-65
2021/05/17 03:38:29;;;;;;;15.57;13.53;;;;;;;19.12;63.63;99724.47;2071269;28;20504;-64
2021/05/17 03:39:29;;;;;;;19.17;14.80;;;;;;;19.11;63.49;99730.97;2069731;28;20033;-64
2021/05/17 03:40:30;;;;;;;16.57;14.27;;;;;;;19.11;63.70;99728.25;2069718;28;20401;-64
2021/05/17 03:41:30;;;;;;;15.90;13.50;;;;;;;19.12;63.68;99740.03;2069431;28;20125;-64
2021/05/17 03:42:31;;;;;;;15.20;13.57;;;;;;;19.11;63.68;99733.72;2071021;28;20029;-64
2021/05/17 03:43:31;;;;;;;18.30;13.70;;;;;;;19.11;63.83;99732.81;2069168;28;20048;-64
2021/05/17 03:44:32;;;;;;;14.93;13.07;;;;;;;19.10;63.69;99731.97;2074253;28;20028;-64
2021/05/17 03:45:32;;;;;;;17.30;13.87;;;;;;;19.11;63.75;99741.03;2079003;28;20041;-62
2021/05/17 03:46:32;;;;;;;17.07;14.00;;;;;;;19.09;63.89;99735.75;2068790;28;20030;-64
2021/05/17 03:47:33;;;;;;;15.60;12.60;;;;;;;19.09;63.59;99741.19;2062928;28;20030;-64
2021/05/17 03:48:40;;;;;;;16.20;13.33;;;;;;;19.09;63.74;99735.75;2062467;28;20038;-64
2021/05/17 03:49:41;;;;;;;17.38;13.30;;;;;;;19.10;63.59;99725.66;2062424;28;20026;-64
2021/05/17 03:50:41;;;;;;;16.83;14.17;;;;;;;19.10;63.61;99742.91;2071502;28;20030;-64
2021/05/17 03:51:42;;;;;;;15.80;13.37;;;;;;;19.10;63.68;99733.84;2070320;28;20109;-64
2021/05/17 03:52:42;;;;;;;17.50;14.17;;;;;;;19.08;63.63;99725.81;2070911;28;20038;-64
2021/05/17 03:53:43;;;;;;;17.77;13.33;;;;;;;19.10;63.79;99731.13;2070854;28;20034;-64
2021/05/17 03:54:43;;;;;;;19.63;14.63;;;;;;;19.09;63.73;99734.88;2066851;28;20512;-64
2021/05/17 03:55:44;;;;;;;16.50;13.60;;;;;;;19.09;63.65;99733.00;2062340;28;20079;-64
2021/05/17 03:56:44;;;;;;;14.97;12.93;;;;;;;19.08;63.61;99728.53;2070579;28;20022;-64
2021/05/17 03:57:45;;;;;;;17.07;13.57;;;;;;;19.08;63.75;99739.47;2071215;28;20104;-64
2021/05/17 03:58:46;;;;;;;17.40;13.37;;;;;;;19.07;63.76;99732.31;2077262;28;20492;-64
2021/05/17 03:59:46;;;;;;;17.67;14.20;;;;;;;19.08;63.72;99736.72;2067108;28;20129;-64
2021/05/17 04:00:46;;;;;;;15.40;12.43;;;;;;;19.07;63.73;99732.31;2071620;28;20046;-64
2021/05/17 04:01:49;;;;;;;15.00;12.97;;;;;;;19.08;63.61;99741.34;2065849;28;20396;-64
2021/05/17 04:02:50;;;;;;;17.42;14.13;;;;;;;19.08;63.61;99734.00;2064670;28;20042;-64
2021/05/17 04:03:53;;;;;;;16.23;13.10;;;;;;;19.08;63.80;99738.63;2064370;28;20117;-64
2021/05/17 04:05:16;;;;;;;15.35;13.10;;;;;;;19.07;63.65;99743.22;2065451;28;20046;-64
2021/05/17 04:06:23;;;;;;;15.48;12.82;;;;;;;19.06;63.58;99747.00;2059346;28;20023;-64
2021/05/17 04:07:41;;;;;;;16.48;13.65;;;;;;;19.06;63.67;99741.53;2070970;28;20083;-64
2021/05/17 04:13:38;;;;;;;14.88;12.40;;;;;;;19.03;63.81;99744.56;2062140;28;20128;-64
2021/05/17 04:14:39;;;;;;;15.87;12.90;;;;;;;19.03;63.75;99744.56;2057590;28;20057;-64
2021/05/17 04:15:39;;;;;;;15.77;13.17;;;;;;;19.04;63.80;99749.03;2063194;28;20072;-64
2021/05/17 04:16:40;;;;;;;16.43;14.10;;;;;;;19.03;63.81;99745.44;2064015;28;20353;-64
2021/05/17 04:17:40;;;;;;;15.57;13.30;;;;;;;19.03;63.77;99742.69;2060446;28;20449;-64
2021/05/17 04:18:42;;;;;;;14.83;11.57;;;;;;;19.03;63.69;99744.56;2064386;28;20026;-64
2021/05/17 04:19:42;;;;;;;16.10;13.13;;;;;;;19.02;63.77;99740.97;2060066;28;20209;-64
2021/05/17 04:20:44;;;;;;;15.40;13.10;;;;;;;19.03;63.69;99745.44;2066336;28;20545;-63
2021/05/17 04:21:44;;;;;;;;;;;;;;;18.99;63.79;99740.44;2065854;28;20104;-64
2021/05/17 04:22:45;;;;;;;16.60;12.55;;;;;;;19.00;63.84;99736.69;2061974;28;19972;-64
2021/05/17 04:23:45;;;;;;;15.43;12.83;;;;;;;19.00;63.72;99747.59;2064387;28;20034;-64
2021/05/17 04:24:46;;;;;;;13.90;11.93;;;;;;;19.02;63.83;99751.03;2064436;28;20030;-64
2021/05/17 04:25:47;;;;;;;16.87;13.60;;;;;;;19.01;63.73;99750.19;2062116;28;20030;-64
2021/05/17 04:26:47;;;;;;;16.30;12.93;;;;;;;19.01;63.62;99752.94;2062372;28;20447;-64
2021/05/17 04:27:48;;;;;;;15.80;12.43;;;;;;;19.03;63.72;99747.28;2062013;28;20022;-64
2021/05/17 04:28:48;;;;;;;16.30;13.63;;;;;;;19.03;63.70;99752.75;2063772;28;20101;-64
2021/05/17 04:29:49;;;;;;;14.53;12.23;;;;;;;19.02;63.80;99759.25;2062510;28;20022;-64
2021/05/17 04:30:50;;;;;;;14.83;12.40;;;;;;;19.04;63.67;99759.94;2062711;28;20149;-64
2021/05/17 04:31:52;;;;;;;17.53;14.23;;;;;;;19.02;63.62;99761.97;2062950;28;20081;-64
2021/05/17 04:32:52;;;;;;;14.90;12.63;;;;;;;19.03;63.61;99763.66;2062907;28;20121;-64
2021/05/17 04:33:53;;;;;;;16.40;13.47;;;;;;;19.03;63.57;99763.66;2063606;28;20030;-64
2021/05/17 04:34:53;;;;;;;17.60;13.97;;;;;;;19.02;63.58;99767.44;2063639;28;20019;-64
2021/05/17 04:35:54;;;;;;;15.87;13.33;;;;;;;19.01;63.57;99772.03;2063925;28;20078;-64
2021/05/17 04:36:54;;;;;;;14.37;12.50;;;;;;;19.02;63.56;99772.91;2063302;28;20029;-64
2021/05/17 04:37:55;;;;;;;15.70;12.90;;;;;;;19.02;63.61;99779.22;2063222;28;20045;-64
2021/05/17 04:38:57;;;;;;;17.03;12.83;;;;;;;19.02;63.61;99772.91;2063748;28;20029;-64
2021/05/17 04:39:58;;;;;;;15.68;12.38;;;;;;;19.02;63.59;99772.91;2064417;28;20024;-64
2021/05/17 04:40:59;;;;;;;14.77;12.90;;;;;;;19.00;63.53;99764.84;2063793;28;20053;-64
2021/05/17 04:41:59;;;;;;;13.80;11.50;;;;;;;19.00;63.52;99775.78;2063607;28;20030;-64
2021/05/17 04:42:59;;;;;;;14.90;12.17;;;;;;;19.01;63.49;99776.63;2063755;28;20101;-64
2021/05/17 04:44:00;;;;;;;14.80;12.33;;;;;;;19.00;63.51;99773.03;2061665;28;20103;-63
2021/05/17 04:45:01;;;;;;;15.23;13.23;;;;;;;19.01;63.42;99776.63;2065157;28;20018;-64
2021/05/17 04:46:01;;;;;;;17.13;13.38;;;;;;;18.99;63.47;99771.34;2063347;28;20118;-64
2021/05/17 04:47:02;;;;;;;16.30;13.30;;;;;;;19.01;63.43;99776.63;2061359;28;20075;-64
2021/05/17 04:48:03;;;;;;;15.20;13.07;;;;;;;19.00;63.38;99774.91;2065071;28;20026;-64
2021/05/17 04:49:04;;;;;;;18.85;13.73;;;;;;;19.00;63.55;99783.97;2062349;28;20022;-64
2021/05/17 04:50:06;;;;;;;14.13;12.17;;;;;;;18.99;63.39;99784.16;2063790;28;20041;-63
2021/05/17 04:51:07;;;;;;;14.63;11.75;;;;;;;18.99;63.28;99781.41;2061077;28;20018;-64
2021/05/17 04:52:07;;;;;;;15.53;12.60;;;;;;;18.98;63.44;99782.41;2063478;28;20489;-64
2021/05/17 04:53:08;;;;;;;15.33;12.03;;;;;;;18.99;63.48;99785.00;2063417;28;20026;-64