Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:08;;;;;;;;;;;;;;;;;;2134301;27;46087;-61
2020/12/06 00:01:09;;;;;;;;;;;;;;;;;;2133094;27;43342;-61
2020/12/06 00:02:11;;;;;;;;;;;;;;;;;;2132205;27;44564;-60
2020/12/06 00:03:11;;;;;;;;;;;;;;;;;;2124157;27;44559;-61
2020/12/06 00:04:18;;;;;;;;;;;;;;;;;;2132496;27;44625;-60
2020/12/06 00:05:20;;;;;;;;;;;;;;;;;;2133383;27;44103;-60
2020/12/06 00:06:21;;;;;;;;;;;;;;;;;;2133419;27;45673;-60
2020/12/06 00:07:22;;;;;;;;;;;;;;;;;;2132625;27;41557;-61
2020/12/06 00:08:23;;;;;;;;;;;;;;;;;;2132262;27;44468;-61
2020/12/06 00:09:24;;;;;;;;;;;;;;;;;;2133301;27;43514;-59
2020/12/06 00:10:25;;;;;;;;;;;;;;;;;;2133017;27;44122;-61
2020/12/06 00:11:26;;;;;;;;;;;;;;;;;;2132985;27;43186;-60
2020/12/06 00:12:27;;;;;;;;;;;;;;;;;;2133063;27;44024;-60
2020/12/06 00:13:28;;;;;;;;;;;;;;;;;;2133080;27;43021;-60
2020/12/06 00:14:30;;;;;;;;;;;;;;;;;;2132830;27;43043;-60
2020/12/06 00:15:32;;;;;;;;;;;;;;;;;;2133126;27;42860;-60
2020/12/06 00:16:33;;;;;;;;;;;;;;;;;;2133020;27;45260;-60
2020/12/06 00:17:34;;;;;;;;;;;;;;;;;;2132493;27;43010;-60
2020/12/06 00:18:35;;;;;;;;;;;;;;;;;;2132127;27;44008;-61
2020/12/06 00:19:36;;;;;;;;;;;;;;;;;;2132956;27;43181;-61
2020/12/06 00:20:37;;;;;;;;;;;;;;;;;;2132197;27;44378;-61
2020/12/06 00:21:38;;;;;;;;;;;;;;;;;;2132691;27;44228;-61
2020/12/06 00:22:39;;;;;;;;;;;;;;;;;;2141323;27;42822;-61
2020/12/06 00:23:40;;;;;;;;;;;;;;;;;;2133655;27;43176;-61
2020/12/06 00:24:41;;;;;;;;;;;;;;;;;;2133400;27;44077;-61
2020/12/06 00:25:42;;;;;;;;;;;;;;;;;;2133934;27;44441;-61
2020/12/06 00:26:46;;;;;;;;;;;;;;;;;;2133054;27;43188;-60
2020/12/06 00:27:47;;;;;;;;;;;;;;;;;;2134155;27;45427;-60
2020/12/06 00:28:49;;;;;;;;;;;;;;;;;;2141595;27;45237;-61
2020/12/06 00:29:50;;;;;;;;;;;;;;;;;;2133838;27;45824;-61
2020/12/06 00:30:51;;;;;;;;;;;;;;;;;;2133110;27;45511;-61
2020/12/06 00:31:52;;;;;;;;;;;;;;;;;;2133180;27;45431;-61
2020/12/06 00:32:53;;;;;;;;;;;;;;;;;;2133354;27;44390;-61
2020/12/06 00:33:56;;;;;;;;;;;;;;;;;;2134007;27;44275;-61
2020/12/06 00:34:57;;;;;;;;;;;;;;;;;;2141946;27;45767;-61
2020/12/06 00:35:58;;;;;;;;;;;;;;;;;;2142566;27;44590;-61
2020/12/06 00:36:59;;;;;;;;;;;;;;;;;;2133877;27;43971;-62
2020/12/06 00:38:01;;;;;;;;;;;;;;;;;;2134905;27;44747;-61
2020/12/06 00:39:02;;;;;;;;;;;;;;;;;;2134759;27;44388;-61
2020/12/06 00:40:04;;;;;;;;;;;;;;;;;;2135346;27;44404;-61
2020/12/06 00:41:09;;;;;;;;;;;;;;;;;;2135427;27;44093;-61
2020/12/06 00:42:10;;;;;;;;;;;;;;;;;;2135221;27;43977;-62
2020/12/06 00:43:11;;;;;;;;;;;;;;;;;;2134298;27;45710;-62
2020/12/06 00:44:12;;;;;;;;;;;;;;;;;;2133774;27;42973;-61
2020/12/06 00:45:13;;;;;;;;;;;;;;;;;;2132738;27;45714;-61
2020/12/06 00:46:21;;;;;;;;;;;;;;;;;;2133201;27;45667;-62
2020/12/06 00:47:22;;;;;;;;;;;;;;;;;;2132773;27;44166;-62
2020/12/06 00:48:23;;;;;;;;;;;;;;;;;;2132870;27;44091;-61
2020/12/06 00:49:24;;;;;;;;;;;;;;;;;;2133361;27;44398;-61
2020/12/06 00:50:25;;;;;;;;;;;;;;;;;;2133480;27;46166;-61
2020/12/06 00:51:26;;;;;;;;;;;;;;;;;;2132506;27;45865;-62
2020/12/06 00:52:27;;;;;;;;;;;;;;;;;;2133168;27;45755;-62
2020/12/06 00:53:28;;;;;;;;;;;;;;;;;;2132437;27;44598;-62
2020/12/06 00:54:29;;;;;;;;;;;;;;;;;;2133266;27;45797;-62
2020/12/06 00:55:31;;;;;;;;;;;;;;;;;;2133154;27;45237;-62
2020/12/06 00:56:31;;;;;;;;;;;;;;;;;;2133690;27;44541;-62
2020/12/06 00:57:33;;;;;;;;;;;;;;;;;;2133459;27;47138;-62
2020/12/06 00:58:34;;;;;;;;;;;;;;;;;;2133427;27;44736;-61
2020/12/06 00:59:35;;;;;;;;;;;;;;;;;;2133188;27;43368;-61
2020/12/06 01:00:36;;;;;;;;;;;;;;;;;;2132792;27;44855;-61
2020/12/06 01:01:40;;;;;;;;;;;;;;;;;;2132551;27;41844;-61
2020/12/06 01:02:41;;;;;;;;;;;;;;;;;;2133638;27;44828;-62
2020/12/06 01:03:42;;;;;;;;;;;;;;;;;;2133954;27;44162;-61
2020/12/06 01:04:44;;;;;;;;;;;;;;;;;;2133454;27;44432;-61
2020/12/06 01:05:45;;;;;;;;;;;;;;;;;;2133582;27;47250;-62
2020/12/06 01:06:46;;;;;;;;;;;;;;;;;;2133649;27;45689;-61
2020/12/06 01:07:47;;;;;;;;;;;;;;;;;;2133925;27;44643;-62
2020/12/06 01:08:48;;;;;;;;;;;;;;;;;;2133282;27;45878;-62
2020/12/06 01:09:49;;;;;;;;;;;;;;;;;;2133354;27;46167;-62
2020/12/06 01:10:50;;;;;;;;;;;;;;;;;;2132647;27;44451;-62
2020/12/06 01:11:51;;;;;;;;;;;;;;;;;;2132024;27;46085;-62
2020/12/06 01:12:52;;;;;;;;;;;;;;;;;;2132532;27;41331;-62
2020/12/06 01:13:53;;;;;;;;;;;;;;;;;;2132862;27;44183;-62
2020/12/06 01:14:54;;;;;;;;;;;;;;;;;;2132862;27;44387;-62
2020/12/06 01:15:55;;;;;;;;;;;;;;;;;;2132861;27;44506;-62
2020/12/06 01:16:56;;;;;;;;;;;;;;;;;;2132649;27;44092;-62
2020/12/06 01:17:57;;;;;;;;;;;;;;;;;;2132596;27;42931;-61
2020/12/06 01:18:58;;;;;;;;;;;;;;;;;;2131924;27;42893;-61
2020/12/06 01:19:59;;;;;;;;;;;;;;;;;;2132555;27;43060;-61
2020/12/06 01:21:00;;;;;;;;;;;;;;;;;;2131480;27;43100;-62
2020/12/06 01:22:01;;;;;;;;;;;;;;;;;;2131971;27;44424;-61
2020/12/06 01:23:03;;;;;;;;;;;;;;;;;;2132205;27;43585;-61
2020/12/06 01:24:03;;;;;;;;;;;;;;;;;;2132643;27;43236;-61
2020/12/06 01:25:06;;;;;;;;;;;;;;;;;;2132299;27;44447;-61
2020/12/06 01:26:10;;;;;;;;;;;;;;;;;;2132697;27;42794;-61
2020/12/06 01:27:11;;;;;;;;;;;;;;;;;;2140419;27;44520;-61
2020/12/06 01:28:12;;;;;;;;;;;;;;;;;;2140613;27;44177;-61
2020/12/06 01:29:14;;;;;;;;;;;;;;;;;;2131986;27;44215;-61
2020/12/06 01:30:15;;;;;;;;;;;;;;;;;;2132570;27;44395;-61
2020/12/06 01:31:15;;;;;;;;;;;;;;;;;;2132039;27;44401;-61
2020/12/06 01:32:16;;;;;;;;;;;;;;;;;;2132505;27;43973;-62
2020/12/06 01:33:17;;;;;;;;;;;;;;;;;;2132013;27;44223;-61
2020/12/06 01:34:18;;;;;;;;;;;;;;;;;;2131906;27;46497;-62
2020/12/06 01:35:19;;;;;;;;;;;;;;;;;;2132222;27;45384;-61
2020/12/06 01:36:20;;;;;;;;;;;;;;;;;;2131955;27;43923;-62
2020/12/06 01:37:22;;;;;;;;;;;;;;;;;;2131771;27;42434;-61
2020/12/06 01:38:23;;;;;;;;;;;;;;;;;;2140363;27;45475;-61
2020/12/06 01:39:23;;;;;;;;;;;;;;;;;;2131554;27;45525;-62
2020/12/06 01:40:25;;;;;;;;;;;;;;;;;;2131863;27;44009;-63
2020/12/06 01:41:25;;;;;;;;;;;;;;;;;;2132142;27;44051;-62
2020/12/06 01:42:26;;;;;;;;;;;;;;;;;;2132505;27;43077;-62
2020/12/06 01:43:27;;;;;;;;;;;;;;;;;;2132291;27;44090;-62
2020/12/06 01:44:28;;;;;;;;;;;;;;;;;;2132447;27;44274;-62
2020/12/06 01:45:30;;;;;;;;;;;;;;;;;;2132178;27;44146;-61
2020/12/06 01:46:31;;;;;;;;;;;;;;;;;;2132340;27;45400;-62
2020/12/06 01:47:32;;;;;;;;;;;;;;;;;;2132426;27;46480;-61
2020/12/06 01:48:33;;;;;;;;;;;;;;;;;;2132213;27;44252;-61
2020/12/06 01:49:37;;;;;;;;;;;;;;;;;;2131983;27;44087;-62
2020/12/06 01:50:38;;;;;;;;;;;;;;;;;;2132322;27;45602;-61
2020/12/06 01:51:39;;;;;;;;;;;;;;;;;;2132093;27;42619;-62
2020/12/06 01:52:41;;;;;;;;;;;;;;;;;;2131640;27;45725;-61
2020/12/06 01:53:42;;;;;;;;;;;;;;;;;;2123343;27;43967;-61
2020/12/06 01:54:44;;;;;;;;;;;;;;;;;;2131975;27;45234;-61
2020/12/06 01:55:45;;;;;;;;;;;;;;;;;;2132378;27;44753;-62
2020/12/06 01:56:47;;;;;;;;;;;;;;;;;;2131598;27;45871;-62
2020/12/06 01:57:48;;;;;;;;;;;;;;;;;;2131724;27;46064;-62
2020/12/06 01:58:49;;;;;;;;;;;;;;;;;;2130982;27;45841;-62
2020/12/06 01:59:50;;;;;;;;;;;;;;;;;;2132334;27;44547;-62
2020/12/06 02:00:51;;;;;;;;;;;;;;;;;;2124784;27;44426;-61
2020/12/06 02:01:54;;;;;;;;;;;;;;;;;;2123676;27;46530;-61
2020/12/06 02:02:55;;;;;;;;;;;;;;;;;;2123408;27;44783;-61
2020/12/06 02:03:56;;;;;;;;;;;;;;;;;;2123823;27;46372;-61
2020/12/06 02:04:57;;;;;;;;;;;;;;;;;;2123492;27;44540;-62
2020/12/06 02:05:58;;;;;;;;;;;;;;;;;;2123772;27;44626;-61
2020/12/06 02:07:00;;;;;;;;;;;;;;;;;;2123462;27;44583;-61
2020/12/06 02:08:02;;;;;;;;;;;;;;;;;;2131943;27;43482;-61
2020/12/06 02:09:03;;;;;;;;;;;;;;;;;;2131114;27;45810;-61
2020/12/06 02:10:04;;;;;;;;;;;;;;;;;;2124401;27;45208;-61
2020/12/06 02:11:05;;;;;;;;;;;;;;;;;;2123204;27;43033;-61
2020/12/06 02:12:07;;;;;;;;;;;;;;;;;;2123193;27;45795;-61
2020/12/06 02:13:08;;;;;;;;;;;;;;;;;;2123143;27;46458;-61
2020/12/06 02:14:10;;;;;;;;;;;;;;;;;;2131907;27;45259;-60
2020/12/06 02:15:11;;;;;;;;;;;;;;;;;;2123710;27;43383;-60
2020/12/06 02:16:14;;;;;;;;;;;;;;;;;;2123346;27;44768;-60
2020/12/06 02:17:15;;;;;;;;;;;;;;;;;;2123256;27;45820;-61
2020/12/06 02:18:16;;;;;;;;;;;;;;;;;;2123833;27;42894;-60
2020/12/06 02:19:17;;;;;;;;;;;;;;;;;;2123499;27;42947;-59
2020/12/06 02:20:19;;;;;;;;;;;;;;;;;;2123806;27;44450;-60
2020/12/06 02:21:20;;;;;;;;;;;;;;;;;;2123326;27;42786;-60
2020/12/06 02:22:21;;;;;;;;;;;;;;;;;;2123914;27;42964;-60
2020/12/06 02:23:22;;;;;;;;;;;;;;;;;;2123322;27;43047;-60
2020/12/06 02:24:23;;;;;;;;;;;;;;;;;;2123799;27;42782;-60
2020/12/06 02:25:24;;;;;;;;;;;;;;;;;;2123354;27;45355;-60
2020/12/06 02:26:25;;;;;;;;;;;;;;;;;;2123836;27;42212;-61
2020/12/06 02:27:26;;;;;;;;;;;;;;;;;;2123521;27;41217;-59
2020/12/06 02:28:27;;;;;;;;;;;;;;;;;;2124670;27;42555;-59
2020/12/06 02:29:28;;;;;;;;;;;;;;;;;;2123651;27;44623;-60
2020/12/06 02:30:30;;;;;;;;;;;;;;;;;;2128142;27;44124;-60
2020/12/06 02:31:31;;;;;;;;;;;;;;;;;;2123898;27;44245;-60
2020/12/06 02:32:32;;;;;;;;;;;;;;;;;;2132308;27;44427;-61
2020/12/06 02:33:33;;;;;;;;;;;;;;;;;;2131349;27;44204;-62
2020/12/06 02:34:34;;;;;;;;;;;;;;;;;;2131537;27;43228;-63
2020/12/06 02:35:35;;;;;;;;;;;;;;;;;;2132004;27;41903;-62
2020/12/06 02:36:36;;;;;;;;;;;;;;;;;;2132132;27;42917;-62
2020/12/06 02:37:37;;;;;;;;;;;;;;;;;;2132071;27;44078;-62
2020/12/06 02:38:38;;;;;;;;;;;;;;;;;;2132288;27;42946;-62
2020/12/06 02:39:40;;;;;;;;;;;;;;;;;;2131330;27;46651;-62
2020/12/06 02:40:41;;;;;;;;;;;;;;;;;;2131536;27;45579;-63
2020/12/06 02:41:43;;;;;;;;;;;;;;;;;;2139815;27;45613;-63
2020/12/06 02:42:44;;;;;;;;;;;;;;;;;;2132022;27;45597;-62
2020/12/06 02:43:45;;;;;;;;;;;;;;;;;;2131988;27;43367;-62
2020/12/06 02:44:46;;;;;;;;;;;;;;;;;;2131972;27;44074;-62
2020/12/06 02:45:47;;;;;;;;;;;;;;;;;;2131788;27;45623;-62
2020/12/06 02:46:48;;;;;;;;;;;;;;;;;;2131977;27;44389;-62
2020/12/06 02:47:49;;;;;;;;;;;;;;;;;;2131449;27;45583;-62
2020/12/06 02:48:50;;;;;;;;;;;;;;;;;;2122350;27;45496;-61
2020/12/06 02:49:51;;;;;;;;;;;;;;;;;;2131498;27;44107;-62
2020/12/06 02:50:52;;;;;;;;;;;;;;;;;;2131879;27;44092;-63
2020/12/06 02:51:53;;;;;;;;;;;;;;;;;;2132518;27;45910;-62
2020/12/06 02:52:57;;;;;;;;;;;;;;;;;;2131353;27;45653;-63
2020/12/06 02:53:58;;;;;;;;;;;;;;;;;;2131495;27;45442;-63
2020/12/06 02:54:59;;;;;;;;;;;;;;;;;;2131674;27;45610;-63
2020/12/06 02:56:00;;;;;;;;;;;;;;;;;;2132026;27;44087;-62
2020/12/06 02:57:02;;;;;;;;;;;;;;;;;;2131760;27;44262;-62
2020/12/06 02:58:03;;;;;;;;;;;;;;;;;;2131476;27;44376;-62
2020/12/06 02:59:04;;;;;;;;;;;;;;;;;;2130804;27;44095;-62
2020/12/06 03:00:05;;;;;;;;;;;;;;;;;;2132303;27;45281;-62
2020/12/06 03:01:06;;;;;;;;;;;;;;;;;;2130575;27;44802;-62
2020/12/06 03:02:07;;;;;;;;;;;;;;;;;;2131140;27;45879;-62
2020/12/06 03:03:08;;;;;;;;;;;;;;;;;;2139439;27;44773;-62
2020/12/06 03:04:09;;;;;;;;;;;;;;;;;;2131080;27;44551;-62
2020/12/06 03:05:10;;;;;;;;;;;;;;;;;;2130941;27;45749;-62
2020/12/06 03:06:14;;;;;;;;;;;;;;;;;;2132049;27;46059;-62
2020/12/06 03:07:15;;;;;;;;;;;;;;;;;;2131756;27;45858;-62
2020/12/06 03:08:16;;;;;;;;;;;;;;;;;;2131932;27;44970;-62
2020/12/06 03:09:17;;;;;;;;;;;;;;;;;;2131505;27;47298;-62
2020/12/06 03:10:18;;;;;;;;;;;;;;;;;;2131982;27;44869;-62
2020/12/06 03:11:20;;;;;;;;;;;;;;;;;;2130927;27;44558;-62
2020/12/06 03:12:21;;;;;;;;;;;;;;;;;;2122987;27;45851;-62
2020/12/06 03:13:22;;;;;;;;;;;;;;;;;;2131137;27;44849;-62
2020/12/06 03:14:23;;;;;;;;;;;;;;;;;;2131922;27;46092;-62
2020/12/06 03:15:24;;;;;;;;;;;;;;;;;;2131618;27;43045;-61
2020/12/06 03:16:25;;;;;;;;;;;;;;;;;;2132182;27;45781;-62
2020/12/06 03:17:26;;;;;;;;;;;;;;;;;;2131533;27;44572;-61
2020/12/06 03:18:27;;;;;;;;;;;;;;;;;;2131868;27;45846;-62
2020/12/06 03:19:28;;;;;;;;;;;;;;;;;;2130892;27;43867;-60
2020/12/06 03:20:29;;;;;;;;;;;;;;;;;;2131371;27;45440;-61
2020/12/06 03:21:30;;;;;;;;;;;;;;;;;;2131552;27;45832;-61
2020/12/06 03:22:34;;;;;;;;;;;;;;;;;;2132090;27;46461;-61
2020/12/06 03:23:35;;;;;;;;;;;;;;;;;;2131132;27;42913;-61
2020/12/06 03:24:36;;;;;;;;;;;;;;;;;;2131266;27;42937;-61
2020/12/06 03:25:37;;;;;;;;;;;;;;;;;;2131074;27;42789;-61
2020/12/06 03:26:38;;;;;;;;;;;;;;;;;;2131217;27;42907;-61
2020/12/06 03:27:39;;;;;;;;;;;;;;;;;;2131506;27;42897;-61
2020/12/06 03:28:40;;;;;;;;;;;;;;;;;;2130875;27;44250;-61
2020/12/06 03:29:42;;;;;;;;;;;;;;;;;;2131016;27;43063;-61
2020/12/06 03:30:43;;;;;;;;;;;;;;;;;;2139653;27;41755;-61
2020/12/06 03:31:44;;;;;;;;;;;;;;;;;;2131599;27;43103;-61
2020/12/06 03:32:45;;;;;;;;;;;;;;;;;;2131739;27;42305;-61
2020/12/06 03:33:46;;;;;;;;;;;;;;;;;;2131815;27;42109;-61
2020/12/06 03:34:47;;;;;;;;;;;;;;;;;;2131787;27;43929;-60
2020/12/06 03:35:48;;;;;;;;;;;;;;;;;;2133116;27;43125;-61
2020/12/06 03:36:49;;;;;;;;;;;;;;;;;;2132609;27;43051;-61
2020/12/06 03:37:50;;;;;;;;;;;;;;;;;;2132695;27;42776;-61
2020/12/06 03:38:51;;;;;;;;;;;;;;;;;;2132747;27;44179;-61
2020/12/06 03:39:52;;;;;;;;;;;;;;;;;;2133359;27;44087;-62
2020/12/06 03:40:53;;;;;;;;;;;;;;;;;;2132947;27;44858;-61
2020/12/06 03:41:54;;;;;;;;;;;;;;;;;;2133225;27;43074;-62
2020/12/06 03:42:55;;;;;;;;;;;;;;;;;;2132918;27;43205;-61
2020/12/06 03:43:56;;;;;;;;;;;;;;;;;;2133688;27;42760;-62
2020/12/06 03:44:57;;;;;;;;;;;;;;;;;;2133220;27;45424;-61
2020/12/06 03:45:59;;;;;;;;;;;;;;;;;;2133376;27;43664;-61
2020/12/06 03:47:00;;;;;;;;;;;;;;;;;;2133014;27;43885;-62
2020/12/06 03:48:01;;;;;;;;;;;;;;;;;;2133291;27;45733;-60
2020/12/06 03:49:02;;;;;;;;;;;;;;;;;;2132097;27;45616;-61
2020/12/06 03:50:03;;;;;;;;;;;;;;;;;;2132714;27;42833;-62
2020/12/06 03:51:04;;;;;;;;;;;;;;;;;;2132045;27;44294;-61
2020/12/06 03:52:05;;;;;;;;;;;;;;;;;;2132635;27;44097;-61
2020/12/06 03:53:06;;;;;;;;;;;;;;;;;;2132945;27;44171;-61
2020/12/06 03:54:07;;;;;;;;;;;;;;;;;;2133230;27;45374;-61
2020/12/06 03:55:08;;;;;;;;;;;;;;;;;;2132373;27;44086;-60
2020/12/06 03:56:09;;;;;;;;;;;;;;;;;;2132544;27;45407;-61
2020/12/06 03:57:10;;;;;;;;;;;;;;;;;;2132329;27;45585;-61
2020/12/06 03:58:11;;;;;;;;;;;;;;;;;;2132718;27;46536;-61
2020/12/06 03:59:12;;;;;;;;;;;;;;;;;;2132168;27;44075;-61
2020/12/06 04:00:13;;;;;;;;;;;;;;;;;;2132556;27;44082;-63
2020/12/06 04:01:14;;;;;;;;;;;;;;;;;;2132037;27;44143;-62
2020/12/06 04:02:17;;;;;;;;;;;;;;;;;;2132483;27;43990;-61
2020/12/06 04:03:18;;;;;;;;;;;;;;;;;;2132203;27;42749;-62
2020/12/06 04:04:19;;;;;;;;;;;;;;;;;;2132550;27;45518;-61
2020/12/06 04:05:20;;;;;;;;;;;;;;;;;;2133235;27;46718;-61
2020/12/06 04:06:21;;;;;;;;;;;;;;;;;;2133149;27;44383;-61
2020/12/06 04:07:22;;;;;;;;;;;;;;;;;;2132752;27;45917;-61
2020/12/06 04:08:23;;;;;;;;;;;;;;;;;;2132490;27;46242;-61
2020/12/06 04:09:24;;;;;;;;;;;;;;;;;;2131976;27;44704;-61
2020/12/06 04:10:25;;;;;;;;;;;;;;;;;;2133115;27;44746;-61
2020/12/06 04:11:26;;;;;;;;;;;;;;;;;;2132629;27;44849;-62
2020/12/06 04:12:27;;;;;;;;;;;;;;;;;;2133003;27;44849;-61
2020/12/06 04:13:28;;;;;;;;;;;;;;;;;;2132709;27;46172;-61
2020/12/06 04:14:29;;;;;;;;;;;;;;;;;;2132462;27;44576;-61
2020/12/06 04:15:30;;;;;;;;;;;;;;;;;;2132250;27;45881;-63
2020/12/06 04:16:31;;;;;;;;;;;;;;;;;;2140984;27;46871;-62
2020/12/06 04:17:32;;;;;;;;;;;;;;;;;;2132780;27;43066;-62
2020/12/06 04:18:33;;;;;;;;;;;;;;;;;;2133026;27;44458;-62
2020/12/06 04:19:34;;;;;;;;;;;;;;;;;;2132684;27;46053;-62
2020/12/06 04:20:35;;;;;;;;;;;;;;;;;;2132925;27;45773;-61
2020/12/06 04:21:36;;;;;;;;;;;;;;;;;;2132654;27;46021;-62
2020/12/06 04:22:37;;;;;;;;;;;;;;;;;;2132934;27;44745;-62
2020/12/06 04:23:39;;;;;;;;;;;;;;;;;;2132947;27;44892;-61
2020/12/06 04:24:40;;;;;;;;;;;;;;;;;;2132871;27;43182;-61
2020/12/06 04:25:41;;;;;;;;;;;;;;;;;;2133013;27;44238;-62
2020/12/06 04:26:42;;;;;;;;;;;;;;;;;;2132794;27;45820;-62
2020/12/06 04:27:43;;;;;;;;;;;;;;;;;;2133238;27;44848;-62
2020/12/06 04:28:44;;;;;;;;;;;;;;;;;;2132307;27;44388;-62
2020/12/06 04:29:45;;;;;;;;;;;;;;;;;;2132274;27;44003;-62
2020/12/06 04:30:46;;;;;;;;;;;;;;;;;;2123605;27;42912;-62
2020/12/06 04:31:47;;;;;;;;;;;;;;;;;;2123626;27;44090;-63
2020/12/06 04:32:48;;;;;;;;;;;;;;;;;;2132062;27;43119;-63
2020/12/06 04:33:49;;;;;;;;;;;;;;;;;;2132949;27;44202;-64
2020/12/06 04:34:51;;;;;;;;;;;;;;;;;;2132725;27;43915;-63
2020/12/06 04:35:51;;;;;;;;;;;;;;;;;;2132921;27;42919;-63
2020/12/06 04:36:52;;;;;;;;;;;;;;;;;;2132408;27;42928;-64
2020/12/06 04:37:54;;;;;;;;;;;;;;;;;;2132257;27;43096;-64
2020/12/06 04:38:55;;;;;;;;;;;;;;;;;;2131871;27;43198;-63
2020/12/06 04:39:56;;;;;;;;;;;;;;;;;;2132337;27;42218;-64
2020/12/06 04:40:57;;;;;;;;;;;;;;;;;;2131621;27;42993;-63
2020/12/06 04:42:01;;;;;;;;;;;;;;;;;;2132859;27;43129;-64
2020/12/06 04:43:02;;;;;;;;;;;;;;;;;;2132652;27;42923;-64
2020/12/06 04:44:03;;;;;;;;;;;;;;;;;;2132882;27;43215;-63
2020/12/06 04:45:04;;;;;;;;;;;;;;;;;;2132630;27;43673;-64
2020/12/06 04:46:06;;;;;;;;;;;;;;;;;;2132714;27;44510;-64
2020/12/06 04:47:08;;;;;;;;;;;;;;;;;;2132627;27;44263;-63
2020/12/06 04:48:10;;;;;;;;;;;;;;;;;;2132895;27;44228;-63
2020/12/06 04:49:20;;;;;;;;;;;;;;;;;;2132648;27;44182;-63
2020/12/06 04:50:25;;;;;;;;;;;;;;;;;;2132867;27;44349;-64
2020/12/06 04:51:27;;;;;;;;;;;;;;;;;;2132257;27;45632;-63
2020/12/06 04:52:33;;;;;;;;;;;;;;;;;;2132748;27;44368;-62
2020/12/06 04:53:39;;;;;;;;;;;;;;;;;;2132590;27;45319;-62
2020/12/06 04:54:40;;;;;;;;;;;;;;;;;;2132787;27;45276;-63
2020/12/06 04:55:44;;;;;;;;;;;;;;;;;;2132415;27;45668;-63
2020/12/06 04:56:46;;;;;;;;;;;;;;;;;;2132799;27;46525;-62
2020/12/06 04:57:47;;;;;;;;;;;;;;;;;;2132616;27;45446;-62
2020/12/06 04:58:51;;;;;;;;;;;;;;;;;;2132445;27;45520;-62
2020/12/06 04:59:52;;;;;;;;;;;;;;;;;;2132617;27;43992;-62
2020/12/06 05:00:53;;;;;;;;;;;;;;;;;;2132542;27;45408;-61
2020/12/06 05:01:56;;;;;;;;;;;;;;;;;;2132533;27;45793;-62
2020/12/06 05:02:58;;;;;;;;;;;;;;;;;;2132676;27;45613;-63
2020/12/06 05:04:06;;;;;;;;;;;;;;;;;;2132461;27;45615;-63
2020/12/06 05:05:07;;;;;;;;;;;;;;;;;;2132157;27;43142;-63
2020/12/06 05:06:11;;;;;;;;;;;;;;;;;;2132003;27;44331;-62
2020/12/06 05:07:14;;;;;;;;;;;;;;;;;;2132695;27;45577;-63
2020/12/06 05:08:17;;;;;;;;;;;;;;;;;;2131945;27;44848;-62
2020/12/06 05:09:20;;;;;;;;;;;;;;;;;;2132010;27;45699;-63
2020/12/06 05:10:22;;;;;;;;;;;;;;;;;;2132578;27;45701;-64
2020/12/06 05:11:23;;;;;;;;;;;;;;;;;;2132993;27;45347;-64
2020/12/06 05:12:24;;;;;;;;;;;;;;;;;;2132562;27;47045;-64
2020/12/06 05:13:25;;;;;;;;;;;;;;;;;;2133052;27;47073;-64
2020/12/06 05:14:26;;;;;;;;;;;;;;;;;;2132070;27;45857;-64
2020/12/06 05:15:27;;;;;;;;;;;;;;;;;;2132372;27;45713;-64
2020/12/06 05:16:29;;;;;;;;;;;;;;;;;;2132187;27;44834;-64
2020/12/06 05:17:30;;;;;;;;;;;;;;;;;;2133134;27;45878;-63
2020/12/06 05:18:31;;;;;;;;;;;;;;;;;;2132346;27;44661;-64
2020/12/06 05:19:32;;;;;;;;;;;;;;;;;;2132462;27;43073;-64
2020/12/06 05:20:34;;;;;;;;;;;;;;;;;;2132700;27;49389;-64
2020/12/06 05:21:36;;;;;;;;;;;;;;;;;;2133092;27;44419;-65
2020/12/06 05:22:46;;;;;;;;;;;;;;;;;;2132831;27;45824;-64
2020/12/06 05:23:47;;;;;;;;;;;;;;;;;;2141730;27;44270;-65
2020/12/06 05:24:48;;;;;;;;;;;;;;;;;;2141315;27;44838;-64
2020/12/06 05:25:49;;;;;;;;;;;;;;;;;;2132567;27;44934;-65
2020/12/06 05:26:50;;;;;;;;;;;;;;;;;;2132595;27;43347;-63
2020/12/06 05:27:51;;;;;;;;;;;;;;;;;;2132596;27;45967;-65
2020/12/06 05:28:52;;;;;;;;;;;;;;;;;;2131816;27;44752;-65
2020/12/06 05:29:53;;;;;;;;;;;;;;;;;;2133093;27;46974;-63
2020/12/06 05:31:00;;;;;;;;;;;;;;;;;;2131976;27;43588;-63
2020/12/06 05:32:01;;;;;;;;;;;;;;;;;;2132610;27;46092;-65
2020/12/06 05:33:02;;;;;;;;;;;;;;;;;;2132261;27;46109;-64
2020/12/06 05:34:03;;;;;;;;;;;;;;;;;;2132900;27;44859;-64
2020/12/06 05:35:05;;;;;;;;;;;;;;;;;;2132355;27;42880;-63
2020/12/06 05:36:06;;;;;;;;;;;;;;;;;;2132554;27;43421;-63
2020/12/06 05:37:07;;;;;;;;;;;;;;;;;;2132018;27;44397;-63
2020/12/06 05:38:08;;;;;;;;;;;;;;;;;;2132426;27;42898;-63
2020/12/06 05:39:10;;;;;;;;;;;;;;;;;;2132163;27;44526;-63
2020/12/06 05:40:16;;;;;;;;;;;;;;;;;;2140558;27;44127;-63
2020/12/06 05:41:17;;;;;;;;;;;;;;;;;;2139289;27;44275;-64
2020/12/06 05:42:18;;;;;;;;;;;;;;;;;;2132378;27;44766;-63
2020/12/06 05:43:25;;;;;;;;;;;;;;;;;;2131607;27;42901;-63
2020/12/06 05:44:26;;;;;;;;;;;;;;;;;;2124126;27;44536;-63
2020/12/06 05:45:27;;;;;;;;;;;;;;;;;;2131721;27;43199;-63
2020/12/06 05:46:31;;;;;;;;;;;;;;;;;;2132494;27;44525;-64
2020/12/06 05:47:32;;;;;;;;;;;;;;;;;;2131543;27;41890;-65
2020/12/06 05:48:34;;;;;;;;;;;;;;;;;;2131905;27;43347;-65
2020/12/06 05:49:35;;;;;;;;;;;;;;;;;;2132077;27;42908;-65
2020/12/06 05:50:39;;;;;;;;;;;;;;;;;;2132417;27;42907;-66
2020/12/06 05:51:40;;;;;;;;;;;;;;;;;;2139951;27;44519;-66
2020/12/06 05:52:41;;;;;;;;;;;;;;;;;;2140291;27;44518;-65
2020/12/06 05:53:42;;;;;;;;;;;;;;;;;;2132208;27;44665;-64
2020/12/06 05:54:43;;;;;;;;;;;;;;;;;;2132428;27;42956;-65
2020/12/06 05:55:45;;;;;;;;;;;;;;;;;;2132525;27;43338;-66
2020/12/06 05:56:50;;;;;;;;;;;;;;;;;;2132314;27;45855;-65
2020/12/06 05:57:51;;;;;;;;;;;;;;;;;;2131532;27;44174;-65
2020/12/06 05:58:53;;;;;;;;;;;;;;;;;;2131846;27;45635;-64
2020/12/06 05:59:55;;;;;;;;;;;;;;;;;;2132088;27;44131;-64
2020/12/06 06:00:57;;;;;;;;;;;;;;;;;;2132156;27;44210;-64
2020/12/06 06:01:59;;;;;;;;;;;;;;;;;;2132169;27;45110;-62
2020/12/06 06:03:00;;;;;;;;;;;;;;;;;;2132358;27;44212;-62
2020/12/06 06:04:02;;;;;;;;;;;;;;;;;;2132185;27;44418;-64
2020/12/06 06:05:06;;;;;;;;;;;;;;;;;;2132323;27;44283;-63
2020/12/06 06:06:08;;;;;;;;;;;;;;;;;;2132131;27;44339;-63
2020/12/06 06:07:12;;;;;;;;;;;;;;;;;;2132247;27;44159;-63
2020/12/06 06:08:14;;;;;;;;;;;;;;;;;;2132085;27;44289;-63
2020/12/06 06:09:17;;;;;;;;;;;;;;;;;;2131421;27;44006;-63
2020/12/06 06:10:18;;;;;;;;;;;;;;;;;;2131470;27;45179;-63
2020/12/06 06:11:27;;;;;;;;;;;;;;;;;;2131930;27;45430;-63
2020/12/06 06:12:29;;;;;;;;;;;;;;;;;;2131925;27;45709;-63
2020/12/06 06:13:34;;;;;;;;;;;;;;;;;;2132347;27;44133;-63
2020/12/06 06:14:37;;;;;;;;;;;;;;;;;;2132100;27;45534;-63
2020/12/06 06:15:38;;;;;;;;;;;;;;;;;;2131765;27;44126;-63
2020/12/06 06:16:39;;;;;;;;;;;;;;;;;;2131513;27;43130;-63
2020/12/06 06:17:40;;;;;;;;;;;;;;;;;;2132671;27;42875;-63
2020/12/06 06:18:44;;;;;;;;;;;;;;;;;;2139879;27;46153;-62
2020/12/06 06:19:46;;;;;;;;;;;;;;;;;;2139748;27;46071;-63
2020/12/06 06:20:47;;;;;;;;;;;;;;;;;;2132087;27;45854;-63
2020/12/06 06:21:49;;;;;;;;;;;;;;;;;;2132277;27;44128;-63
2020/12/06 06:22:50;;;;;;;;;;;;;;;;;;2131804;27;44666;-63
2020/12/06 06:23:52;;;;;;;;;;;;;;;;;;2132293;27;45701;-63
2020/12/06 06:24:54;;;;;;;;;;;;;;;;;;2131897;27;45943;-63
2020/12/06 06:25:55;;;;;;;;;;;;;;;;;;2140246;27;46978;-63
2020/12/06 06:26:57;;;;;;;;;;;;;;;;;;2139897;27;44879;-62
2020/12/06 06:27:58;;;;;;;;;;;;;;;;;;2132228;27;44846;-63
2020/12/06 06:28:59;;;;;;;;;;;;;;;;;;2131525;27;43848;-64
2020/12/06 06:30:02;;;;;;;;;;;;;;;;;;2131719;27;43598;-63
2020/12/06 06:31:04;;;;;;;;;;;;;;;;;;2131260;27;43379;-63
2020/12/06 06:32:06;;;;;;;;;;;;;;;;;;2131742;27;44441;-63
2020/12/06 06:33:13;;;;;;;;;;;;;;;;;;2139683;27;46121;-63
2020/12/06 06:34:15;;;;;;;;;;;;;;;;;;2132208;27;46092;-62
2020/12/06 06:35:16;;;;;;;;;;;;;;;;;;2132006;27;45739;-62
2020/12/06 06:36:19;;;;;;;;;;;;;;;;;;2131557;27;44556;-62
2020/12/06 06:37:20;;;;;;;;;;;;;;;;;;2131351;27;43020;-62
2020/12/06 06:38:21;;;;;;;;;;;;;;;;;;2131535;27;44564;-62
2020/12/06 06:39:23;;;;;;;;;;;;;;;;;;2130772;27;46843;-62
2020/12/06 06:40:27;;;;;;;;;;;;;;;;;;2132453;27;45930;-62
2020/12/06 06:41:28;;;;;;;;;;;;;;;;;;2131258;27;44106;-62
2020/12/06 06:42:29;;;;;;;;;;;;;;;;;;2123025;27;42939;-62
2020/12/06 06:43:32;;;;;;;;;;;;;;;;;;2131462;27;43126;-63
2020/12/06 06:44:35;;;;;;;;;;;;;;;;;;2132001;27;42974;-62
2020/12/06 06:45:43;;;;;;;;;;;;;;;;;;2131848;27;44122;-62
2020/12/06 06:46:49;;;;;;;;;;;;;;;;;;2131690;27;44200;-63
2020/12/06 06:47:53;;;;;;;;;;;;;;;;;;2123853;27;42027;-62
2020/12/06 06:48:54;;;;;;;;;;;;;;;;;;2131730;27;45528;-62
2020/12/06 06:49:56;;;;;;;;;;;;;;;;;;2132376;27;42962;-62
2020/12/06 06:50:57;;;;;;;;;;;;;;;;;;2132229;27;41425;-62
2020/12/06 06:52:02;;;;;;;;;;;;;;;;;;2132211;27;43216;-62
2020/12/06 06:53:03;;;;;;;;;;;;;;;;;;2131661;27;42921;-62
2020/12/06 06:54:06;;;;;;;;;;;;;;;;;;2131619;27;44286;-62
2020/12/06 06:55:07;;;;;;;;;;;;;;;;;;2131986;27;43235;-62
2020/12/06 06:56:09;;;;;;;;;;;;;;;;;;2132058;27;41910;-62
2020/12/06 06:57:10;;;;;;;;;;;;;;;;;;2132013;27;44232;-62
2020/12/06 06:58:11;;;;;;;;;;;;;;;;;;2131904;27;44481;-62
2020/12/06 06:59:12;;;;;;;;;;;;;;;;;;2131571;27;44401;-62
2020/12/06 07:00:13;;;;;;;;;;;;;;;;;;2131015;27;42947;-62