Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:58;;;;;;;6.17;3.00;;;24.50;65.30;;;;;;5026140;28;20514;-44
2022/06/13 00:03:23;;;;;;;6.07;2.83;;;24.70;64.50;;;;;;5026719;28;20200;-47
2022/06/13 00:05:50;;;;;;;6.10;3.60;;;24.80;64.10;;;;;;5023136;28;20637;-44
2022/06/13 00:08:15;;;;;;;4.77;3.20;;;24.80;63.60;;;;;;5026592;28;20193;-43
2022/06/13 00:10:41;;;;;;;3.87;3.30;;;24.90;63.60;;;;;;5014410;28;20484;-44
2022/06/13 00:13:06;;;;;;;3.57;3.27;;;25.00;63.00;;;;;;5025138;28;20194;-45
2022/06/13 00:15:33;;;;;;;5.23;3.00;;;25.00;63.20;;;;;;5023169;28;20265;-44
2022/06/13 00:17:59;;;;;;;5.97;2.90;;;25.10;63.80;;;;;;5021123;28;20181;-44
2022/06/13 00:20:24;;;;;;;3.30;2.70;;;25.20;62.40;;;;;;5028562;28;21280;-46
2022/06/13 00:22:50;;;;;;;4.73;2.97;;;25.40;62.00;;;;;;5027506;28;20197;-44
2022/06/13 00:25:16;;;;;;;4.83;3.07;;;25.40;60.70;;;;;;5024420;28;20201;-45
2022/06/13 00:27:42;;;;;;;3.37;2.60;;;25.10;62.40;;;;;;5023384;28;20200;-44
2022/06/13 00:30:09;;;;;;;4.93;3.73;;;25.10;62.50;;;;;;5004803;28;20529;-44
2022/06/13 00:32:35;;;;;;;8.57;3.20;;;25.30;62.10;;;;;;5026889;28;20485;-44
2022/06/13 00:35:01;;;;;;;3.73;3.40;;;25.40;61.70;;;;;;5024534;28;21457;-45
2022/06/13 00:37:27;;;;;;;4.10;3.03;;;25.50;61.00;;;;;;5026158;28;20679;-44
2022/06/13 00:39:53;;;;;;;3.67;3.37;;;25.40;61.00;;;;;;5017771;28;20535;-45
2022/06/13 00:42:22;;;;;;;7.13;2.73;;;25.50;61.10;;;;;;5025325;28;21108;-46
2022/06/13 00:45:07;;;;;;;7.73;3.33;;;25.60;60.40;;;;;;5024516;28;20602;-46
2022/06/13 00:47:32;;;;;;;5.43;3.77;;;25.70;59.90;;;;;;5015123;28;20455;-46
2022/06/13 00:50:02;;;;;;;3.47;2.97;;;25.70;59.70;;;;;;5025710;28;20492;-45
2022/06/13 00:52:35;;;;;;;4.90;2.93;;;25.80;59.60;;;;;;5027206;28;20593;-45
2022/06/13 00:55:01;;;;;;;3.87;2.90;;;25.90;59.50;;;;;;5026510;28;20526;-44
2022/06/13 00:57:28;;;;;;;5.80;3.50;;;25.90;59.30;;;;;;5023642;28;20444;-44
2022/06/13 01:00:00;;;;;;;4.50;2.60;;;25.80;59.30;;;;;;5019750;28;20229;-45
2022/06/13 01:02:27;;;;;;;3.83;2.73;;;25.80;59.20;;;;;;5021331;28;20864;-45
2022/06/13 01:04:53;;;;;;;3.37;2.77;;;25.80;59.00;;;;;;5028810;28;20440;-44
2022/06/13 01:07:20;;;;;;;5.20;3.07;;;25.90;59.10;;;;;;5023065;28;20490;-45
2022/06/13 01:12:31;;;;;;;11.30;7.50;;;25.90;59.00;;;;;;5028281;28;20462;-44
2022/06/13 01:15:37;;;;;;;5.83;3.93;;;25.90;58.90;;;;;;5026646;28;20467;-45
2022/06/13 01:18:05;;;;;;;7.40;4.30;;;25.90;58.40;;;;;;5020068;28;20463;-44
2022/06/13 01:21:03;;;;;;;5.70;3.80;;;25.90;58.70;;;;;;5025620;28;20448;-44
2022/06/13 01:23:50;;;;;;;3.50;2.80;;;25.90;59.00;;;;;;5017024;28;20460;-44
2022/06/13 01:26:34;;;;;;;3.50;2.97;;;25.90;58.50;;;;;;5016222;28;20452;-45
2022/06/13 01:29:24;;;;;;;3.60;2.80;;;25.90;58.70;;;;;;5023120;28;20494;-44
2022/06/13 01:31:56;;;;;;;4.03;2.90;;;25.90;58.80;;;;;;5009975;28;20486;-44
2022/06/13 01:34:38;;;;;;;3.13;2.83;;;25.80;58.80;;;;;;5021647;28;20985;-44
2022/06/13 01:37:24;;;;;;;2.70;2.50;;;25.90;58.50;;;;;;5023686;28;20506;-46
2022/06/13 01:40:27;;;;;;;3.90;2.63;;;25.70;58.60;;;;;;5019110;28;21341;-44
2022/06/13 01:43:11;;;;;;;3.97;2.70;;;25.70;58.80;;;;;;5020720;28;20448;-44
2022/06/13 01:45:55;;;;;;;3.00;2.80;;;25.60;59.00;;;;;;5020335;28;20962;-45
2022/06/13 01:49:00;;;;;;;3.13;2.50;;;25.70;59.00;;;;;;5022567;28;20797;-45
2022/06/13 01:51:41;;;;;;;3.40;3.10;;;25.60;58.90;;;;;;4992503;28;20480;-47
2022/06/13 01:54:39;;;;;;;4.10;2.80;;;25.60;59.00;;;;;;5020748;28;20455;-46
2022/06/13 01:57:36;;;;;;;4.97;3.27;;;25.60;59.30;;;;;;5024368;28;20545;-45
2022/06/13 02:00:04;;;;;;;3.30;2.40;;;25.60;59.40;;;;;;5019594;28;20490;-44
2022/06/13 02:02:35;;;;;;;4.60;3.00;;;25.60;59.20;;;;;;5019335;28;20455;-47
2022/06/13 02:05:17;;;;;;;3.17;2.93;;;25.60;59.00;;;;;;5012735;28;20856;-44
2022/06/13 02:07:48;;;;;;;2.90;2.70;;;25.60;58.80;;;;;;5017404;28;20456;-44
2022/06/13 02:10:21;;;;;;;4.20;3.10;;;25.60;58.90;;;;;;5022528;28;20523;-45
2022/06/13 02:12:51;;;;;;;2.77;2.57;;;25.70;58.70;;;;;;5024458;28;20476;-47
2022/06/13 02:15:31;;;;;;;3.73;3.43;;;25.60;58.30;;;;;;5021025;28;20845;-44
2022/06/13 02:18:04;;;;;;;6.33;2.83;;;25.70;57.60;;;;;;5028149;28;20466;-44
2022/06/13 02:20:39;;;;;;;3.13;2.93;;;25.80;57.90;;;;;;5030281;28;20963;-44
2022/06/13 02:23:13;;;;;;;3.53;2.63;;;25.90;57.90;;;;;;5027030;28;20451;-45
2022/06/13 02:25:43;;;;;;;4.43;3.10;;;25.90;58.00;;;;;;5031064;28;20440;-44
2022/06/13 02:28:39;;;;;;;3.40;2.87;;;25.90;58.10;;;;;;5027900;28;20546;-45
2022/06/13 02:31:16;;;;;;;4.50;3.10;;;25.80;57.90;;;;;;5024991;28;20467;-43
2022/06/13 02:33:48;;;;;;;4.10;2.80;;;25.80;58.40;;;;;;5028278;28;20822;-45
2022/06/13 02:36:25;;;;;;;3.20;2.93;;;25.80;58.50;;;;;;5029562;28;21164;-44
2022/06/13 02:39:13;;;;;;;3.20;2.90;;;25.80;58.50;;;;;;5026809;28;20444;-44
2022/06/13 02:41:43;;;;;;;3.30;3.00;;;25.80;58.00;;;;;;5025931;28;20522;-45
2022/06/13 02:44:17;;;;;;;3.73;2.97;;;25.70;58.40;;;;;;5027807;28;20448;-46
2022/06/13 02:46:49;;;;;;;3.93;3.00;;;25.70;58.50;;;;;;5025319;28;20464;-45
2022/06/13 02:49:21;;;;;;;2.93;2.63;;;25.60;58.60;;;;;;5029133;28;21008;-45
2022/06/13 02:52:11;;;;;;;3.40;2.83;;;25.60;58.50;;;;;;5026728;28;20444;-45
2022/06/13 02:54:51;;;;;;;2.80;2.60;;;25.70;58.50;;;;;;5025106;28;20586;-44
2022/06/13 02:57:55;;;;;;;3.23;2.90;;;25.70;58.50;;;;;;5030854;28;20494;-44
2022/06/13 03:00:29;;;;;;;3.30;3.00;;;25.70;58.40;;;;;;4994186;28;20470;-47
2022/06/13 03:03:19;;;;;;;3.43;2.90;;;25.60;58.50;;;;;;5027727;28;20531;-44
2022/06/13 03:06:31;;;;;;;4.90;3.17;;;25.60;58.40;;;;;;5024899;28;20482;-45
2022/06/13 03:09:09;;;;;;;4.77;2.93;;;25.60;58.50;;;;;;4988870;28;20469;-44
2022/06/13 03:11:53;;;;;;;3.83;3.53;;;25.60;58.50;;;;;;5023963;28;20458;-45
2022/06/13 03:14:59;;;;;;;8.00;3.10;;;25.50;58.20;;;;;;5021728;28;20997;-45
2022/06/13 03:17:43;;;;;;;4.23;3.50;;;25.40;58.50;;;;;;5027654;28;20466;-45
2022/06/13 03:20:15;;;;;;;5.10;3.43;;;25.30;58.80;;;;;;5030424;28;20505;-45
2022/06/13 03:22:44;;;;;;;4.40;2.80;;;25.10;58.80;;;;;;5026333;28;20504;-43
2022/06/13 03:25:22;;;;;;;2.60;2.40;;;24.90;58.50;;;;;;5028429;28;20755;-44
2022/06/13 03:28:08;;;;;;;3.03;2.83;;;24.80;57.60;;;;;;5019203;28;20447;-43
2022/06/13 03:30:38;;;;;;;3.77;2.40;;;24.60;57.70;;;;;;5020255;28;20491;-43
2022/06/13 03:35:57;;;;;;;4.80;2.97;;;24.50;57.70;;;;;;5026331;28;20525;-44
2022/06/13 03:38:30;;;;;;;3.80;2.73;;;24.20;57.80;;;;;;5025086;28;20465;-43
2022/06/13 03:40:59;;;;;;;4.30;3.07;;;24.20;57.80;;;;;;5021222;28;20451;-44
2022/06/13 03:43:46;;;;;;;4.03;2.30;;;24.10;58.10;;;;;;5027484;28;20535;-44
2022/06/13 03:46:33;;;;;;;3.43;2.73;;;24.00;57.90;;;;;;5024511;28;21087;-44
2022/06/13 03:49:12;;;;;;;6.93;2.77;;;23.90;57.20;;;;;;5020795;28;20502;-44
2022/06/13 03:51:44;;;;;;;3.73;3.03;;;23.80;57.80;;;;;;5004930;28;20448;-44
2022/06/13 03:54:18;;;;;;;4.57;3.07;;;23.80;57.90;;;;;;5027061;28;20444;-43
2022/06/13 03:56:50;;;;;;;5.57;2.53;;;23.80;58.10;;;;;;5021815;28;20897;-43
2022/06/13 03:59:26;;;;;;;4.73;2.60;;;23.70;58.90;;;;;;5022966;28;20444;-45
2022/06/13 04:01:56;;;;;;;4.77;3.67;;;23.60;57.90;;;;;;5024512;28;20447;-44
2022/06/13 04:04:30;;;;;;;9.37;3.43;;;23.60;58.10;;;;;;5028819;28;20537;-44
2022/06/13 04:06:56;;;;;;;4.70;2.80;;;23.60;57.90;;;;;;5024050;28;20447;-43
2022/06/13 04:09:28;;;;;;;8.10;2.73;;;23.60;58.10;;;;;;5027750;28;20503;-44
2022/06/13 04:12:17;;;;;;;7.47;3.10;;;23.50;58.00;;;;;;5022349;28;20196;-44
2022/06/13 04:14:54;;;;;;;5.10;3.03;;;23.40;57.90;;;;;;5025941;28;20959;-44
2022/06/13 04:17:50;;;;;;;5.40;2.93;;;23.40;57.80;;;;;;5023320;28;20453;-43
2022/06/13 04:20:44;;;;;;;5.03;3.03;;;23.20;57.40;;;;;;5023081;28;20486;-43
2022/06/13 04:23:15;;;;;;;5.00;3.07;;;23.10;57.20;;;;;;5018576;28;20538;-44
2022/06/13 04:26:07;;;;;;;4.70;2.73;;;23.10;57.50;;;;;;5023383;28;20456;-43
2022/06/13 04:28:43;;;;;;;3.50;3.20;;;23.10;57.30;;;;;;5027348;28;20558;-43
2022/06/13 04:31:10;;;;;;;5.00;3.00;;;23.00;56.80;;;;;;5027373;28;20490;-43
2022/06/13 04:33:45;;;;;;;9.70;3.70;;;22.80;57.10;;;;;;5025728;28;20858;-46
2022/06/13 04:36:14;;;;;;;5.80;3.20;;;22.70;57.30;;;;;;5023540;28;20810;-44
2022/06/13 04:38:44;;;;;;;4.83;3.33;;;22.80;57.20;;;;;;5026044;28;21026;-45
2022/06/13 04:41:11;;;;;;;5.40;3.47;;;22.90;57.10;;;;;;5021607;28;20478;-44
2022/06/13 04:43:41;;;;;;;8.67;3.80;;;22.90;57.20;;;;;;5027025;28;20474;-45
2022/06/13 04:46:12;;;;;;;7.97;3.50;;;23.00;57.40;;;;;;5021758;28;20457;-44
2022/06/13 04:48:40;;;;;;;5.23;2.93;;;22.90;57.10;;;;;;5014351;28;20482;-45
2022/06/13 04:51:11;;;;;;;9.17;3.80;;;22.80;57.10;;;;;;5024042;28;20453;-44
2022/06/13 04:53:42;;;;;;;4.80;3.00;;;22.80;57.00;;;;;;5027077;28;20432;-48
2022/06/13 04:56:07;;;;;;;6.70;2.70;;;22.70;56.70;;;;;;5024992;28;20506;-45
2022/06/13 04:58:39;;;;;;;10.73;3.27;;;22.70;56.90;;;;;;5026043;28;20436;-47
2022/06/13 05:01:26;;;;;;;6.33;3.00;;;22.60;57.80;;;;;;5023947;28;20216;-46
2022/06/13 05:03:54;;;;;;;7.57;3.63;;;22.60;56.60;;;;;;5020734;28;20448;-45
2022/06/13 05:06:26;;;;;;;5.57;3.00;;;22.60;56.80;;;;;;5028370;28;20436;-43
2022/06/13 05:08:56;;;;;;;6.13;3.20;;;22.50;56.80;;;;;;5026153;28;20859;-45
2022/06/13 05:11:26;;;;;;;4.77;3.27;;;22.60;57.60;;;;;;5023862;28;20939;-49
2022/06/13 05:14:00;;;;;;;4.53;3.07;;;22.90;57.50;;;;;;5021567;28;20456;-46
2022/06/13 05:16:40;;;;;;;4.97;3.00;;;23.10;56.00;;;;;;5021571;28;20439;-47
2022/06/13 05:19:18;;;;;;;7.20;3.30;;;23.30;55.70;;;;;;5026188;28;20535;-46
2022/06/13 05:21:52;;;;;;;5.30;3.50;;;23.50;55.00;;;;;;5024556;28;20558;-47
2022/06/13 05:24:27;;;;;;;8.37;3.23;;;23.60;54.70;;;;;;5015796;28;20444;-45
2022/06/13 05:26:52;;;;;;;9.57;3.60;;;23.70;54.50;;;;;;5020593;28;20525;-45
2022/06/13 05:29:18;;;;;;;9.23;3.40;;;23.90;54.50;;;;;;5019804;28;20483;-46
2022/06/13 05:31:43;;;;;;;8.03;3.00;;;24.10;54.00;;;;;;5018967;28;20197;-48
2022/06/13 05:34:34;;;;;;;6.43;2.63;;;24.10;53.70;;;;;;5026578;28;20225;-46
2022/06/13 05:37:01;;;;;;;7.87;3.60;;;24.20;53.80;;;;;;5014970;28;20234;-44
2022/06/13 05:39:27;;;;;;;6.30;3.30;;;24.30;53.30;;;;;;5028785;28;20474;-48
2022/06/13 05:41:53;;;;;;;9.07;4.27;;;24.10;53.00;;;;;;5020854;28;20479;-45
2022/06/13 05:44:19;;;;;;;6.50;3.57;;;24.10;53.30;;;;;;5022036;28;20534;-46
2022/06/13 05:46:44;;;;;;;6.60;3.17;;;24.10;53.00;;;;;;5026508;28;20593;-46
2022/06/13 05:49:12;;;;;;;7.93;3.07;;;24.10;52.80;;;;;;5022518;28;20399;-44
2022/06/13 05:51:38;;;;;;;4.00;2.83;;;24.10;53.00;;;;;;5028028;28;20558;-47
2022/06/13 05:54:04;;;;;;;5.83;3.00;;;24.20;52.80;;;;;;5028513;28;20458;-45
2022/06/13 05:56:30;;;;;;;7.63;3.30;;;24.10;52.40;;;;;;5028949;28;20268;-45
2022/06/13 05:58:56;;;;;;;5.00;2.60;;;24.00;52.10;;;;;;5030070;28;20270;-45
2022/06/13 06:01:22;;;;;;;11.67;3.43;;;24.10;52.30;;;;;;5025288;28;20439;-46
2022/06/13 06:03:47;;;;;;;9.60;3.37;;;24.10;52.60;;;;;;5027610;28;20676;-45
2022/06/13 06:06:21;;;;;;;5.80;2.73;;;24.20;52.60;;;;;;5029014;28;20301;-49
2022/06/13 06:08:48;;;;;;;5.00;3.27;;;24.30;52.40;;;;;;5030110;28;20197;-45
2022/06/13 06:11:13;;;;;;;7.33;3.17;;;24.30;52.20;;;;;;5018686;28;20448;-46
2022/06/13 06:13:39;;;;;;;7.40;3.20;;;24.10;51.50;;;;;;5020362;28;20440;-44
2022/06/13 06:16:05;;;;;;;5.73;2.83;;;24.10;52.10;;;;;;5021815;28;20197;-47
2022/06/13 06:18:31;;;;;;;6.07;3.03;;;24.10;51.80;;;;;;5026054;28;20276;-48
2022/06/13 06:20:57;;;;;;;7.50;3.40;;;24.20;52.80;;;;;;5025534;28;20204;-45
2022/06/13 06:23:23;;;;;;;5.63;2.77;;;24.30;52.10;;;;;;5029978;28;20447;-45
2022/06/13 06:25:48;;;;;;;3.60;2.70;;;24.30;52.00;;;;;;5025368;28;21186;-46
2022/06/13 06:28:18;;;;;;;10.40;3.47;;;24.10;52.20;;;;;;5023788;28;20273;-44
2022/06/13 06:30:44;;;;;;;9.50;3.13;;;24.20;52.70;;;;;;5031066;28;20225;-47
2022/06/13 06:33:10;;;;;;;3.97;2.63;;;24.20;51.80;;;;;;5031003;28;20447;-45
2022/06/13 06:35:36;;;;;;;3.70;2.57;;;24.30;50.50;;;;;;5033523;28;20474;-44
2022/06/13 06:38:02;;;;;;;5.33;2.97;;;24.10;50.00;;;;;;5026565;28;20472;-48
2022/06/13 06:40:28;;;;;;;5.53;3.03;;;24.20;50.20;;;;;;5033732;28;20452;-44
2022/06/13 06:42:55;;;;;;;4.70;2.50;;;24.00;50.00;;;;;;5020284;28;20198;-44
2022/06/13 06:45:21;;;;;;;5.33;2.63;;;24.00;50.20;;;;;;5029335;28;20457;-50
2022/06/13 06:47:47;;;;;;;4.80;2.83;;;24.00;49.90;;;;;;5030351;28;20438;-44
2022/06/13 06:50:15;;;;;;;6.33;2.33;;;24.00;49.70;;;;;;5030628;28;20857;-44
2022/06/13 06:52:42;;;;;;;3.03;2.40;;;24.00;49.30;;;;;;5032607;28;20232;-44
2022/06/13 07:00:45;;;;;;;5.30;3.60;;;24.10;49.40;;;;;;5032071;28;20497;-44
2022/06/13 07:03:11;;;;;;;3.13;2.63;;;24.00;49.00;;;;;;5022599;28;20468;-45
2022/06/13 07:05:37;;;;;;;5.03;2.63;;;24.10;48.70;;;;;;5023434;28;20479;-44
2022/06/13 07:08:02;;;;;;;5.43;2.40;;;24.20;49.10;;;;;;5032555;28;20198;-47
2022/06/13 07:10:28;;;;;;;4.67;2.43;;;24.30;48.10;;;;;;5030959;28;20572;-44
2022/06/13 07:12:54;;;;;;;4.73;3.20;;;24.30;48.40;;;;;;5018582;28;20200;-46
2022/06/13 07:15:20;;;;;;;2.53;2.07;;;24.50;49.50;;;;;;5028360;28;20286;-44
2022/06/13 07:17:46;;;;;;;6.40;2.60;;;24.70;48.40;;;;;;5030780;28;20200;-46
2022/06/13 07:20:12;;;;;;;6.03;2.63;;;24.90;47.40;;;;;;5026532;28;20440;-47
2022/06/13 07:22:54;;;;;;;4.17;2.33;;;25.00;47.70;;;;;;5029215;28;20205;-45
2022/06/13 07:25:23;;;;;;;5.07;2.83;;;25.30;47.10;;;;;;5021031;28;20447;-45
2022/06/13 07:27:49;;;;;;;5.90;2.53;;;25.50;47.60;;;;;;5028417;28;20447;-49
2022/06/13 07:30:17;;;;;;;3.03;2.23;;;25.40;45.80;;;;;;5025972;28;21328;-44
2022/06/13 07:32:43;;;;;;;5.47;2.50;;;25.50;46.40;;;;;;5021128;28;20827;-45
2022/06/13 07:35:11;;;;;;;3.97;2.30;;;25.80;45.70;;;;;;5026663;28;20463;-45
2022/06/13 07:40:21;;;;;;;7.10;2.83;;;26.00;43.80;;;;;;5027573;28;20451;-46
2022/06/13 07:42:51;;;;;;;4.77;2.60;;;25.80;43.40;;;;;;5028619;28;20447;-45
2022/06/13 07:45:22;;;;;;;8.40;2.60;;;25.90;43.80;;;;;;5027812;28;20784;-46
2022/06/13 07:47:49;;;;;;;3.60;2.50;;;26.00;43.60;;;;;;5029173;28;20444;-45
2022/06/13 07:50:17;;;;;;;4.23;2.90;;;26.10;42.90;;;;;;5027931;28;20488;-45
2022/06/13 07:52:43;;;;;;;6.73;2.70;;;26.20;42.70;;;;;;5022009;28;20445;-46
2022/06/13 07:55:09;;;;;;;4.37;2.60;;;26.10;43.20;;;;;;5027418;28;20489;-45
2022/06/13 07:57:36;;;;;;;6.33;3.07;;;26.40;43.40;;;;;;5027376;28;20547;-45
2022/06/13 08:00:03;;;;;;;2.97;2.20;;;26.50;41.90;;;;;;5029094;28;20782;-49
2022/06/13 08:02:31;;;;;;;3.97;2.60;;;26.70;42.20;;;;;;5024881;28;20578;-44
2022/06/13 08:04:57;;;;;;;10.13;3.07;;;26.80;42.30;;;;;;5027365;28;20451;-44
2022/06/13 08:07:23;;;;;;;4.63;2.43;;;26.90;42.50;;;;;;5018079;28;20475;-44
2022/06/13 08:09:48;;;;;;;3.53;2.70;;;27.00;42.00;;;;;;5023183;28;20229;-47
2022/06/13 08:12:17;;;;;;;4.87;2.80;;;27.10;41.40;;;;;;5029572;28;20201;-49
2022/06/13 08:14:47;;;;;;;5.40;2.60;;;27.00;41.00;;;;;;5022825;28;20194;-46
2022/06/13 08:17:17;;;;;;;3.70;2.60;;;27.10;41.90;;;;;;5022799;28;20455;-45
2022/06/13 08:19:43;;;;;;;6.07;2.73;;;27.20;41.50;;;;;;5023672;28;20448;-44
2022/06/13 08:22:09;;;;;;;3.53;2.50;;;27.30;40.80;;;;;;5023917;28;20943;-44
2022/06/13 08:24:34;;;;;;;5.27;2.70;;;27.30;42.00;;;;;;5026348;28;20205;-44
2022/06/13 08:27:00;;;;;;;4.77;3.03;;;27.50;41.60;;;;;;5026896;28;20189;-46
2022/06/13 08:29:26;;;;;;;5.07;2.80;;;27.70;41.90;;;;;;5027652;28;20683;-48
2022/06/13 08:31:52;;;;;;;8.10;3.00;;;27.90;41.70;;;;;;5023692;28;20491;-45
2022/06/13 08:34:18;;;;;;;13.20;3.77;;;28.00;41.90;;;;;;5026442;28;20197;-45
2022/06/13 08:36:44;;;;;;;7.60;2.47;;;28.20;41.50;;;;;;5026342;28;20617;-45
2022/06/13 08:39:09;;;;;;;6.17;2.37;;;28.30;40.90;;;;;;5025414;28;20205;-46
2022/06/13 08:41:56;;;;;;;7.63;2.47;;;28.50;40.50;;;;;;5024041;28;20685;-45
2022/06/13 08:44:36;;;;;;;7.40;2.43;;;28.60;40.20;;;;;;5026760;28;20200;-46
2022/06/13 08:47:06;;;;;;;6.83;3.17;;;28.70;40.10;;;;;;5014124;28;20452;-46
2022/06/13 08:49:48;;;;;;;4.80;2.80;;;28.90;40.10;;;;;;5018042;28;20487;-45
2022/06/13 08:52:19;;;;;;;7.00;2.90;;;29.00;39.50;;;;;;5027158;28;20499;-48
2022/06/13 08:54:55;;;;;;;4.20;2.80;;;29.10;39.50;;;;;;5022239;28;20476;-46
2022/06/13 08:57:26;;;;;;;6.53;3.13;;;29.20;39.40;;;;;;5022326;28;20778;-46
2022/06/13 08:59:55;;;;;;;5.20;2.90;;;29.00;38.70;;;;;;5025732;28;20463;-47
2022/06/13 09:02:33;;;;;;;4.03;2.63;;;28.90;38.80;;;;;;5022706;28;20448;-48
2022/06/13 09:05:11;;;;;;;4.87;2.80;;;28.60;38.50;;;;;;5019322;28;20443;-45
2022/06/13 09:07:40;;;;;;;4.00;3.03;;;28.70;38.60;;;;;;5021654;28;20451;-48
2022/06/13 09:10:13;;;;;;;6.80;3.67;;;28.50;38.40;;;;;;5023571;28;20530;-44
2022/06/13 09:13:03;;;;;;;4.57;2.77;;;28.50;38.70;;;;;;5022571;28;20448;-45
2022/06/13 09:15:40;;;;;;;5.47;3.00;;;28.60;39.40;;;;;;5024540;28;20452;-44
2022/06/13 09:18:32;;;;;;;5.13;3.13;;;28.60;38.80;;;;;;5022985;28;20444;-46
2022/06/13 09:21:19;;;;;;;8.30;3.53;;;28.90;39.20;;;;;;5021484;28;20472;-45
2022/06/13 09:23:56;;;;;;;4.30;2.73;;;29.00;38.60;;;;;;5022529;28;22246;-45
2022/06/13 09:26:46;;;;;;;5.87;2.73;;;29.10;37.40;;;;;;5021509;28;20466;-46
2022/06/13 09:29:23;;;;;;;5.60;3.27;;;29.20;38.00;;;;;;5017987;28;20483;-46
2022/06/13 09:31:55;;;;;;;3.60;2.83;;;29.30;37.80;;;;;;5019816;28;20451;-45
2022/06/13 09:34:37;;;;;;;2.70;2.30;;;29.40;37.50;;;;;;5021777;28;20872;-45
2022/06/13 09:37:09;;;;;;;6.63;2.97;;;29.10;36.90;;;;;;5026541;28;20475;-46
2022/06/13 09:39:36;;;;;;;6.40;3.67;;;29.10;37.40;;;;;;5028133;28;20452;-45
2022/06/13 09:42:20;;;;;;;4.13;2.63;;;29.10;37.30;;;;;;5021273;28;20941;-46
2022/06/13 09:44:46;;;;;;;5.23;2.90;;;29.20;35.50;;;;;;5023331;28;20531;-45
2022/06/13 09:47:30;;;;;;;5.10;2.70;;;29.40;35.90;;;;;;5025416;28;20547;-45
2022/06/13 09:50:17;;;;;;;5.47;2.50;;;29.50;35.30;;;;;;5025225;28;20233;-47
2022/06/13 09:53:10;;;;;;;3.40;2.30;;;29.20;33.50;;;;;;5023387;28;20595;-49
2022/06/13 09:55:56;;;;;;;8.30;2.80;;;28.90;33.90;;;;;;5013150;28;20526;-45
2022/06/13 09:58:49;;;;;;;3.83;2.40;;;28.90;35.60;;;;;;5023730;28;20467;-45
2022/06/13 10:01:45;;;;;;;4.10;2.27;;;29.30;36.10;;;;;;5020126;28;20858;-46
2022/06/13 10:04:49;;;;;;;4.57;2.80;;;29.60;34.00;;;;;;5022288;28;20479;-44
2022/06/13 10:07:20;;;;;;;5.17;3.00;;;29.80;33.60;;;;;;4956881;28;20465;-46
2022/06/13 10:09:49;;;;;;;5.00;4.43;;;29.70;32.80;;;;;;4952494;28;21050;-44
2022/06/13 10:12:33;;;;;;;5.63;2.83;;;29.60;33.80;;;;;;4989541;28;20468;-46
2022/06/13 10:15:44;;;;;;;3.33;2.83;;;29.40;33.00;;;;;;5026948;28;20440;-48
2022/06/13 10:18:36;;;;;;;4.10;2.77;;;29.20;33.60;;;;;;5001291;28;20451;-44
2022/06/13 10:21:18;;;;;;;5.37;2.77;;;29.40;33.40;;;;;;5015831;28;20548;-47
2022/06/13 10:23:58;;;;;;;5.90;2.30;;;29.50;33.10;;;;;;5025526;28;20955;-49
2022/06/13 10:26:35;;;;;;;4.20;2.93;;;29.40;32.50;;;;;;5026742;28;20448;-46
2022/06/13 10:29:17;;;;;;;5.33;3.40;;;29.20;32.80;;;;;;5026596;28;20444;-44
2022/06/13 10:32:00;;;;;;;4.80;2.87;;;29.10;33.50;;;;;;5022787;28;20819;-45
2022/06/13 10:34:43;;;;;;;5.43;2.30;;;29.20;32.90;;;;;;5026018;28;20460;-45
2022/06/13 10:37:08;;;;;;;7.13;2.90;;;29.60;33.50;;;;;;5028998;28;20476;-47
2022/06/13 10:39:34;;;;;;;3.53;2.27;;;29.80;32.50;;;;;;5029994;28;20451;-45
2022/06/13 10:42:08;;;;;;;3.83;2.80;;;30.10;32.30;;;;;;5030430;28;20201;-45
2022/06/13 10:44:34;;;;;;;4.70;2.47;;;30.00;32.40;;;;;;5028911;28;20193;-47
2022/06/13 10:47:19;;;;;;;4.57;2.60;;;30.10;31.90;;;;;;5017872;28;20436;-46
2022/06/13 10:50:07;;;;;;;7.70;2.37;;;30.30;31.40;;;;;;5019822;28;20487;-45
2022/06/13 10:52:43;;;;;;;4.70;2.53;;;30.50;31.30;;;;;;5018978;28;20455;-44
2022/06/13 10:55:12;;;;;;;5.60;2.43;;;30.50;30.80;;;;;;5028945;28;20821;-46
2022/06/13 10:57:43;;;;;;;6.33;2.40;;;30.60;30.40;;;;;;5027379;28;20992;-46
2022/06/13 11:00:11;;;;;;;4.50;2.50;;;30.60;30.00;;;;;;5023927;28;20447;-46
2022/06/13 11:02:37;;;;;;;4.00;2.00;;;30.10;30.00;;;;;;5024821;28;20447;-44
2022/06/13 11:05:17;;;;;;;3.10;2.00;;;29.90;30.40;;;;;;5026322;28;20470;-45
2022/06/13 11:07:58;;;;;;;4.80;2.20;;;29.80;29.60;;;;;;5028383;28;20205;-46
2022/06/13 11:10:34;;;;;;;3.23;2.07;;;29.90;30.00;;;;;;5026873;28;20502;-45
2022/06/13 11:13:01;;;;;;;4.10;2.13;;;30.00;30.20;;;;;;5030418;28;20454;-45
2022/06/13 11:24:15;;;;;;;3.43;1.90;;;30.40;29.70;;;;;;5029468;28;20459;-45
2022/06/13 11:29:30;;;;;;;2.80;2.13;;;30.20;30.80;;;;;;5029691;28;20571;-45
2022/06/13 11:31:58;;;;;;;3.70;2.23;;;30.50;30.90;;;;;;5025668;28;21314;-44
2022/06/13 11:34:28;;;;;;;4.60;2.07;;;30.50;29.50;;;;;;5027686;28;20713;-45
2022/06/13 11:37:00;;;;;;;4.00;2.13;;;30.40;29.50;;;;;;5029808;28;20490;-44
2022/06/13 11:39:39;;;;;;;3.60;2.30;;;29.90;29.60;;;;;;5028372;28;20540;-45
2022/06/13 11:42:17;;;;;;;3.77;2.03;;;30.00;30.00;;;;;;5013363;28;21071;-45
2022/06/13 11:44:48;;;;;;;3.50;2.33;;;30.00;29.30;;;;;;5030421;28;20444;-45
2022/06/13 11:47:14;;;;;;;4.03;2.10;;;30.10;29.40;;;;;;5018312;28;20475;-45
2022/06/13 11:49:44;;;;;;;4.90;2.00;;;30.00;29.60;;;;;;5021045;28;20475;-45
2022/06/13 11:52:10;;;;;;;5.93;2.37;;;30.20;30.60;;;;;;5025580;28;21211;-45
2022/06/13 11:54:40;;;;;;;3.33;1.80;;;30.30;29.50;;;;;;5024923;28;20530;-45
2022/06/13 11:57:17;;;;;;;5.40;3.03;;;30.10;29.40;;;;;;5011691;28;20204;-47
2022/06/13 11:59:57;;;;;;;3.93;2.23;;;30.00;30.40;;;;;;5023286;28;20964;-44
2022/06/13 12:02:47;;;;;;;3.30;2.03;;;30.20;29.30;;;;;;5018516;28;20462;-46
2022/06/13 12:05:15;;;;;;;3.83;2.40;;;30.20;29.40;;;;;;5020602;28;20447;-45
2022/06/13 12:07:51;;;;;;;6.67;2.30;;;30.40;29.20;;;;;;5020853;28;20560;-47
2022/06/13 12:10:23;;;;;;;3.63;2.20;;;30.50;30.00;;;;;;5017028;28;20490;-45
2022/06/13 12:12:48;;;;;;;3.43;2.00;;;30.70;29.50;;;;;;5016543;28;21103;-48
2022/06/13 12:15:16;;;;;;;3.67;2.03;;;30.70;29.10;;;;;;5029347;28;20530;-45
2022/06/13 12:17:59;;;;;;;3.27;2.30;;;30.90;28.90;;;;;;5022191;28;20440;-45
2022/06/13 12:20:37;;;;;;;3.83;1.90;;;30.90;29.20;;;;;;5027232;28;20451;-44
2022/06/13 12:23:11;;;;;;;3.60;2.30;;;31.00;29.30;;;;;;5020109;28;20526;-45
2022/06/13 12:26:04;;;;;;;3.47;2.10;;;31.10;28.20;;;;;;5026715;28;20451;-45
2022/06/13 12:29:00;;;;;;;5.00;2.10;;;31.10;28.90;;;;;;5023967;28;20467;-45
2022/06/13 12:31:33;;;;;;;2.20;1.73;;;31.40;29.10;;;;;;5011221;28;20455;-46
2022/06/13 12:34:15;;;;;;;1.87;1.70;;;31.40;27.90;;;;;;5021927;28;20543;-45
2022/06/13 12:36:53;;;;;;;2.27;2.07;;;31.50;28.90;;;;;;5018204;28;20890;-45
2022/06/13 12:39:42;;;;;;;2.90;1.90;;;31.30;27.80;;;;;;5021125;28;20444;-46
2022/06/13 12:42:49;;;;;;;4.30;2.07;;;31.40;28.20;;;;;;5021479;28;20506;-47
2022/06/13 12:45:51;;;;;;;7.97;1.87;;;31.50;28.20;;;;;;4995436;28;20853;-47
2022/06/13 12:48:32;;;;;;;3.33;1.93;;;31.40;28.80;;;;;;5017486;28;20482;-45
2022/06/13 12:51:12;;;;;;;5.93;2.17;;;31.60;27.50;;;;;;5019268;28;20503;-47
2022/06/13 12:53:56;;;;;;;4.23;1.83;;;31.50;28.20;;;;;;5020613;28;20779;-45
2022/06/13 12:56:46;;;;;;;2.27;2.07;;;31.40;27.90;;;;;;5023493;28;21017;-48
2022/06/13 12:59:24;;;;;;;2.30;2.10;;;31.60;28.00;;;;;;5022943;28;20460;-48
2022/06/13 13:02:13;;;;;;;3.67;2.00;;;31.80;27.90;;;;;;5018432;28;20451;-49
2022/06/13 13:04:42;;;;;;;2.43;1.70;;;31.70;27.80;;;;;;5028097;28;20490;-48
2022/06/13 13:07:35;;;;;;;2.23;1.80;;;31.60;27.80;;;;;;5024499;28;20498;-45
2022/06/13 13:10:15;;;;;;;3.20;1.73;;;31.70;28.00;;;;;;5017603;28;20479;-46
2022/06/13 13:12:53;;;;;;;1.77;1.60;;;31.90;27.20;;;;;;5022498;28;20455;-45
2022/06/13 13:15:24;;;;;;;3.03;1.53;;;31.90;26.70;;;;;;5027433;28;20551;-50
2022/06/13 13:18:26;;;;;;;3.70;1.90;;;31.90;26.60;;;;;;5020741;28;20480;-49
2022/06/13 13:21:17;;;;;;;2.40;1.93;;;31.70;26.90;;;;;;5016787;28;20494;-46
2022/06/13 13:23:51;;;;;;;3.40;1.80;;;31.80;27.20;;;;;;5021565;28;20466;-50
2022/06/13 13:26:47;;;;;;;2.20;1.80;;;31.80;27.60;;;;;;5022333;28;20523;-48
2022/06/13 13:29:43;;;;;;;4.00;1.90;;;31.80;27.90;;;;;;5021421;28;20816;-45
2022/06/13 13:32:33;;;;;;;3.30;2.20;;;31.70;28.60;;;;;;5023217;28;20847;-46
2022/06/13 13:35:05;;;;;;;3.13;1.80;;;31.90;28.70;;;;;;5025670;28;20455;-45
2022/06/13 13:37:35;;;;;;;2.63;1.67;;;32.00;27.50;;;;;;5027506;28;20501;-47
2022/06/13 13:40:12;;;;;;;3.43;1.90;;;32.00;27.40;;;;;;5022687;28;20797;-49
2022/06/13 13:43:14;;;;;;;2.90;1.97;;;31.90;26.40;;;;;;5027466;28;21087;-46
2022/06/13 13:45:55;;;;;;;4.10;1.83;;;31.90;26.80;;;;;;5028615;28;20455;-45
2022/06/13 13:48:34;;;;;;;4.80;2.00;;;31.80;27.00;;;;;;5029165;28;20483;-46
2022/06/13 13:51:19;;;;;;;2.80;1.70;;;31.50;26.60;;;;;;5026566;28;20496;-46