Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:02:24;;;;;;;27.45;6.53;;;;;;;-0.01;97.06;102952.13;5009488;28;20057;-79
2022/02/26 00:04:49;;;;;;;24.30;5.25;;;;;;;0.02;97.43;102953.81;4991029;28;20616;-80
2022/02/26 00:07:15;;;;;;;22.77;5.10;;;;;;;0.05;97.65;102958.00;4976525;28;20041;-79
2022/02/26 00:09:42;;;;;;;29.08;6.85;;;;;;;0.02;97.81;102950.41;4988209;28;20041;-80
2022/02/26 00:12:08;;;;;;;27.98;5.68;;;;;;;0.06;98.09;102955.41;4986348;28;20045;-80
2022/02/26 00:14:34;;;;;;;22.23;5.78;;;;;;;0.08;98.23;102963.03;4975837;28;20054;-80
2022/02/26 00:17:00;;;;;;;30.98;5.63;;;;;;;0.10;98.11;102974.03;5011412;28;20121;-79
2022/02/26 00:19:25;;;;;;;31.83;5.93;;;;;;;0.09;98.25;102980.84;4993882;28;20119;-79
2022/02/26 00:21:51;;;;;;;26.02;5.88;;;;;;;0.10;98.77;102982.53;4992895;28;20038;-80
2022/02/26 00:24:16;;;;;;;32.22;6.13;;;;;;;0.05;99.04;102976.69;5011152;28;20054;-79
2022/02/26 00:26:42;;;;;;;24.30;5.43;;;;;;;0.03;99.06;102987.81;4975439;28;20034;-79
2022/02/26 00:29:07;;;;;;;38.88;5.68;;;;;;;0.14;99.63;102996.88;4975708;28;20042;-80
2022/02/26 00:31:33;;;;;;;31.95;6.97;;;;;;;0.16;99.76;102995.13;4992355;28;20038;-79
2022/02/26 00:33:58;;;;;;;32.90;7.13;;;;;;;0.11;99.73;102998.66;4990500;28;20839;-79
2022/02/26 00:36:25;;;;;;;24.88;5.50;;;;;;;0.09;100.00;102997.84;5001280;28;20034;-79
2022/02/26 00:38:50;;;;;;;30.77;6.63;;;;;;;0.09;100.00;102992.75;4967542;28;20045;-80
2022/02/26 00:41:16;;;;;;;17.67;5.55;;;;;;;0.05;100.00;102994.53;5000054;28;20033;-78
2022/02/26 00:43:42;;;;;;;28.75;6.43;;;;;;;0.02;100.00;102993.75;4991305;28;20064;-78
2022/02/26 00:46:10;;;;;;;25.92;5.25;;;;;;;-0.01;100.00;103003.16;4992475;28;20034;-78
2022/02/26 00:51:23;;;;;;;19.48;4.70;;;;;;;-0.08;100.00;102998.22;5003335;28;20053;-79
2022/02/26 00:53:48;;;;;;;33.17;5.50;;;;;;;-0.10;100.00;102995.72;5011362;28;20034;-79
2022/02/26 00:56:14;;;;;;;24.95;5.90;;;;;;;-0.12;100.00;102999.16;5004775;28;20693;-78
2022/02/26 00:58:39;;;;;;;24.85;6.18;;;;;;;-0.16;100.00;103000.13;5005490;28;20034;-78
2022/02/26 01:01:06;;;;;;;30.50;6.53;;;;;;;-0.20;100.00;103010.38;4989578;28;20532;-78
2022/02/26 01:03:32;;;;;;;19.25;5.68;;;;;;;-0.18;100.00;103019.72;4994899;28;20543;-78
2022/02/26 01:05:57;;;;;;;23.52;6.43;;;;;;;-0.23;100.00;103007.03;4973203;28;20038;-78
2022/02/26 01:08:23;;;;;;;20.80;5.45;;;;;;;-0.25;100.00;103004.53;5012032;28;20496;-79
2022/02/26 01:10:48;;;;;;;27.65;6.95;;;;;;;-0.24;100.00;103010.47;4990093;28;20042;-79
2022/02/26 01:13:14;;;;;;;27.83;6.53;;;;;;;-0.25;100.00;103019.81;4975813;28;20046;-78
2022/02/26 01:15:39;;;;;;;25.58;6.15;;;;;;;-0.27;100.00;103023.28;4988218;28;20038;-78
2022/02/26 01:18:05;;;;;;;18.70;6.55;;;;;;;-0.31;100.00;103021.66;4997959;28;20041;-78
2022/02/26 01:20:31;;;;;;;23.67;5.97;;;;;;;-0.35;100.00;103020.91;4994999;28;20041;-78
2022/02/26 01:22:57;;;;;;;19.23;5.88;;;;;;;-0.37;100.00;103026.91;4997860;28;20034;-78
2022/02/26 01:25:22;;;;;;;14.15;5.88;;;;;;;-0.40;100.00;103026.09;5011458;28;20049;-78
2022/02/26 01:27:48;;;;;;;23.25;6.68;;;;;;;-0.44;100.00;103024.44;4990158;28;20038;-79
2022/02/26 01:30:13;;;;;;;25.33;6.50;;;;;;;-0.48;99.74;103027.94;5012086;28;20049;-78
2022/02/26 01:32:41;;;;;;;29.10;6.60;;;;;;;-0.49;99.65;103035.59;4979927;28;20485;-78
2022/02/26 01:35:07;;;;;;;18.80;6.07;;;;;;;-0.51;99.49;103042.44;5009398;28;20053;-78
2022/02/26 01:37:32;;;;;;;28.48;8.05;;;;;;;-0.56;99.48;103040.00;4989376;28;20030;-78
2022/02/26 01:39:58;;;;;;;19.50;6.80;;;;;;;-0.55;99.35;103043.38;5004428;28;20038;-78
2022/02/26 01:42:23;;;;;;;29.65;7.70;;;;;;;-0.56;99.38;103045.09;4997761;28;20101;-78
2022/02/26 01:44:52;;;;;;;30.75;8.55;;;;;;;-0.53;99.62;103044.19;4975806;28;20030;-78
2022/02/26 01:47:17;;;;;;;32.80;9.75;;;;;;;-0.48;99.46;103052.59;4994392;28;20653;-78
2022/02/26 01:49:43;;;;;;;31.23;10.18;;;;;;;-0.49;99.73;103061.09;4989261;28;20103;-78
2022/02/26 01:52:09;;;;;;;34.45;10.73;;;;;;;-0.39;99.91;103054.97;4995186;28;20039;-78
2022/02/26 01:54:38;;;;;;;33.92;11.25;;;;;;;-0.34;100.00;103052.31;4977446;28;20026;-80
2022/02/26 01:57:04;;;;;;;31.08;9.85;;;;;;;-0.30;99.82;103051.38;4991842;28;20035;-78
2022/02/26 01:59:30;;;;;;;40.45;11.32;;;;;;;-0.26;100.00;103061.50;5002811;28;20042;-78
2022/02/26 02:01:56;;;;;;;46.13;12.65;;;;;;;-0.16;100.00;103056.22;4987587;28;20074;-78
2022/02/26 02:04:22;;;;;;;33.58;10.48;;;;;;;-0.22;100.00;103058.03;4996301;28;20368;-78
2022/02/26 02:06:47;;;;;;;39.13;12.13;;;;;;;-0.24;100.00;103054.66;5006067;28;20034;-78
2022/02/26 02:09:13;;;;;;;43.60;12.02;;;;;;;-0.27;100.00;103054.72;4991661;28;20443;-78
2022/02/26 02:11:39;;;;;;;37.45;13.07;;;;;;;-0.23;100.00;103053.81;4996664;28;20026;-78
2022/02/26 02:14:05;;;;;;;55.40;13.32;;;;;;;-0.23;100.00;103051.25;5006548;28;20050;-79
2022/02/26 02:16:30;;;;;;;42.30;13.95;;;;;;;-0.23;100.00;103061.47;5004578;28;20058;-78
2022/02/26 02:18:56;;;;;;;34.13;14.05;;;;;;;-0.26;100.00;103060.69;4975045;28;20134;-78
2022/02/26 02:21:22;;;;;;;35.38;12.68;;;;;;;-0.28;100.00;103053.06;4988405;28;20041;-78
2022/02/26 02:23:49;;;;;;;43.00;13.90;;;;;;;-0.25;100.00;103062.34;4991046;28;20041;-79
2022/02/26 02:26:17;;;;;;;45.03;15.23;;;;;;;-0.25;100.00;103078.47;5006290;28;20074;-79
2022/02/26 02:28:43;;;;;;;43.55;15.35;;;;;;;-0.26;100.00;103069.16;4990972;28;20026;-78
2022/02/26 02:31:08;;;;;;;39.53;14.32;;;;;;;-0.26;100.00;103068.31;4988048;28;20555;-79
2022/02/26 02:33:43;;;;;;;38.22;15.07;;;;;;;-0.20;100.00;103073.31;4973867;28;20046;-78
2022/02/26 02:36:09;;;;;;;43.45;14.63;;;;;;;-0.23;100.00;103074.22;4979881;28;20038;-78
2022/02/26 02:38:35;;;;;;;43.40;14.45;;;;;;;-0.24;100.00;103071.69;4969341;28;20084;-78
2022/02/26 02:41:02;;;;;;;42.42;14.85;;;;;;;-0.25;100.00;103064.88;4982978;28;20049;-78
2022/02/26 02:43:28;;;;;;;47.05;13.85;;;;;;;-0.26;100.00;103068.31;4987843;28;20038;-78
2022/02/26 02:45:53;;;;;;;44.70;14.07;;;;;;;-0.27;100.00;103070.03;4989129;28;20034;-79
2022/02/26 02:48:19;;;;;;;39.65;15.07;;;;;;;-0.27;100.00;103074.28;4988819;28;20716;-79
2022/02/26 02:50:44;;;;;;;38.22;15.48;;;;;;;-0.30;100.00;103074.34;4989596;28;20042;-77
2022/02/26 02:53:12;;;;;;;37.45;15.25;;;;;;;-0.34;100.00;103065.94;4972009;28;20069;-78
2022/02/26 02:55:38;;;;;;;33.90;15.20;;;;;;;-0.36;100.00;103071.91;4986932;28;20412;-78
2022/02/26 02:58:03;;;;;;;36.33;14.15;;;;;;;-0.37;100.00;103076.19;5005651;28;20485;-78
2022/02/26 03:00:29;;;;;;;37.13;14.10;;;;;;;-0.36;100.00;103072.75;5003686;28;20142;-79
2022/02/26 03:02:55;;;;;;;48.38;16.10;;;;;;;-0.38;100.00;103076.19;4993497;28;20041;-79
2022/02/26 03:05:22;;;;;;;59.88;16.70;;;;;;;-0.32;100.00;103076.06;4972896;28;20034;-78
2022/02/26 03:07:49;;;;;;;57.45;18.55;;;;;;;-0.36;100.00;103065.09;4987525;28;20030;-78
2022/02/26 03:10:15;;;;;;;38.90;15.75;;;;;;;-0.38;100.00;103069.38;5001179;28;20037;-77
2022/02/26 03:12:40;;;;;;;45.15;17.85;;;;;;;-0.40;100.00;103071.13;5003839;28;20038;-79
2022/02/26 03:15:07;;;;;;;46.67;17.27;;;;;;;-0.41;100.00;103072.00;5002422;28;20049;-78
2022/02/26 03:17:34;;;;;;;41.00;16.90;;;;;;;-0.45;100.00;103070.41;4987608;28;20038;-79
2022/02/26 03:19:59;;;;;;;63.05;18.63;;;;;;;-0.51;100.00;103068.81;5007139;28;20026;-79
2022/02/26 03:22:25;;;;;;;49.22;16.10;;;;;;;-0.51;100.00;103071.34;4991106;28;20073;-78
2022/02/26 03:24:52;;;;;;;40.70;17.73;;;;;;;-0.55;100.00;103067.16;4979492;28;20034;-78
2022/02/26 03:27:17;;;;;;;39.28;15.82;;;;;;;-0.59;100.00;103065.53;4987850;28;20034;-78
2022/02/26 03:29:43;;;;;;;46.72;16.23;;;;;;;-0.61;100.00;103074.91;4988443;28;20528;-79
2022/02/26 03:32:10;;;;;;;46.15;15.90;;;;;;;-0.65;100.00;103081.78;4970603;28;20049;-79
2022/02/26 03:34:36;;;;;;;43.05;16.10;;;;;;;-0.69;100.00;103076.78;5003466;28;20102;-79
2022/02/26 03:37:03;;;;;;;47.88;17.52;;;;;;;-0.69;100.00;103069.13;4999489;28;20125;-78
2022/02/26 03:39:31;;;;;;;41.90;16.88;;;;;;;-0.73;100.00;103077.72;4988783;28;20132;-79
2022/02/26 03:42:06;;;;;;;47.17;17.83;;;;;;;-0.76;100.00;103078.59;5009369;28;20038;-78
2022/02/26 03:44:32;;;;;;;46.72;17.35;;;;;;;-0.78;100.00;103080.31;5006299;28;20038;-79
2022/02/26 03:47:00;;;;;;;38.80;15.65;;;;;;;-0.81;100.00;103080.34;5009836;28;20120;-79
2022/02/26 03:49:26;;;;;;;36.28;15.93;;;;;;;-0.85;100.00;103083.84;4996094;28;20037;-78
2022/02/26 03:51:52;;;;;;;34.15;15.30;;;;;;;-0.88;100.00;103082.19;5006276;28;20030;-79
2022/02/26 03:54:17;;;;;;;47.50;16.63;;;;;;;-0.91;100.00;103089.88;4978796;28;20221;-79
2022/02/26 03:56:43;;;;;;;44.95;16.23;;;;;;;-0.94;100.00;103096.72;5009531;28;20462;-79
2022/02/26 03:59:09;;;;;;;38.13;16.15;;;;;;;-0.97;100.00;103092.53;4975340;28;20038;-80
2022/02/26 04:01:35;;;;;;;41.50;16.45;;;;;;;-0.99;100.00;103089.16;5009160;28;20100;-79
2022/02/26 04:04:01;;;;;;;37.65;15.60;;;;;;;-1.01;100.00;103085.81;5013024;28;20129;-79
2022/02/26 04:06:34;;;;;;;34.95;16.77;;;;;;;-1.04;100.00;103085.84;4999145;28;20080;-79
2022/02/26 04:09:00;;;;;;;47.88;16.83;;;;;;;-1.08;100.00;103095.25;5006914;28;20038;-79
2022/02/26 04:11:25;;;;;;;39.00;17.13;;;;;;;-1.13;100.00;103081.75;5009015;28;20041;-79
2022/02/26 04:13:51;;;;;;;37.40;17.35;;;;;;;-1.19;100.00;103084.38;4992129;28;20030;-77
2022/02/26 04:16:16;;;;;;;37.13;16.73;;;;;;;-1.22;100.00;103085.28;5008869;28;20057;-78
2022/02/26 04:18:42;;;;;;;46.35;17.60;;;;;;;-1.24;100.00;103094.66;4992832;28;20053;-78
2022/02/26 04:21:07;;;;;;;41.53;16.63;;;;;;;-1.26;100.00;103091.28;4976900;28;20022;-78
2022/02/26 04:23:33;;;;;;;43.50;19.13;;;;;;;-1.15;100.00;103090.28;4993278;28;20536;-79
2022/02/26 04:25:58;;;;;;;52.13;18.08;;;;;;;-1.24;99.98;103098.91;4996356;28;20030;-78
2022/02/26 04:28:24;;;;;;;35.63;16.08;;;;;;;-1.31;99.57;103097.31;4995718;28;20673;-78
2022/02/26 04:30:51;;;;;;;37.47;15.90;;;;;;;-1.35;99.56;103095.69;4996941;28;20833;-78
2022/02/26 04:33:17;;;;;;;42.03;16.88;;;;;;;-1.36;99.54;103099.91;4977972;28;20038;-78
2022/02/26 04:35:42;;;;;;;44.15;17.05;;;;;;;-1.37;99.55;103105.88;5012613;28;20028;-79
2022/02/26 04:38:08;;;;;;;49.50;17.50;;;;;;;-1.39;99.56;103111.00;4992587;28;20531;-78
2022/02/26 04:40:33;;;;;;;47.25;17.45;;;;;;;-1.41;99.86;103102.53;4974462;28;20034;-78
2022/02/26 04:42:59;;;;;;;40.25;16.45;;;;;;;-1.42;99.83;103113.56;4997782;28;20042;-79
2022/02/26 04:45:25;;;;;;;46.03;17.35;;;;;;;-1.45;100.00;103113.63;4992399;28;20061;-79
2022/02/26 04:47:51;;;;;;;40.65;17.70;;;;;;;-1.46;100.00;103121.28;4985988;28;20480;-78
2022/02/26 04:50:17;;;;;;;45.83;18.08;;;;;;;-1.48;99.99;103120.47;4996067;28;20627;-78
2022/02/26 04:52:44;;;;;;;41.20;15.95;;;;;;;-1.53;99.61;103125.59;5010809;28;20022;-79
2022/02/26 04:55:10;;;;;;;35.25;16.08;;;;;;;-1.55;99.70;103131.59;5009732;28;20030;-79
2022/02/26 04:57:35;;;;;;;43.60;17.58;;;;;;;-1.56;99.56;103133.31;4977739;28;20034;-78
2022/02/26 05:00:02;;;;;;;47.80;17.58;;;;;;;-1.59;99.46;103131.63;4987260;28;20042;-79
2022/02/26 05:02:28;;;;;;;46.33;16.35;;;;;;;-1.60;99.55;103126.53;4992021;28;20041;-78
2022/02/26 05:04:53;;;;;;;44.53;17.55;;;;;;;-1.63;99.71;103119.81;4989786;28;20038;-78
2022/02/26 05:07:20;;;;;;;47.40;18.48;;;;;;;-1.63;99.62;103126.59;4986825;28;20501;-79
2022/02/26 05:09:46;;;;;;;48.22;17.08;;;;;;;-1.64;99.52;103125.78;4993655;28;20099;-78
2022/02/26 05:12:12;;;;;;;43.67;18.42;;;;;;;-1.65;99.35;103128.31;5005932;28;20054;-78
2022/02/26 05:14:38;;;;;;;40.00;17.10;;;;;;;-1.67;99.35;103123.25;4977560;28;20034;-78
2022/02/26 05:17:04;;;;;;;39.95;18.38;;;;;;;-1.69;99.50;103127.53;5010291;28;20194;-78
2022/02/26 05:19:30;;;;;;;49.42;19.20;;;;;;;-1.69;99.31;103137.69;4994787;28;20440;-78
2022/02/26 05:21:55;;;;;;;45.15;18.20;;;;;;;-1.71;99.50;103146.19;4977253;28;20030;-78
2022/02/26 05:24:20;;;;;;;42.72;18.83;;;;;;;-1.76;99.37;103136.09;4985609;28;20037;-78
2022/02/26 05:26:46;;;;;;;55.78;18.90;;;;;;;-1.77;99.31;103144.59;4986528;28;20026;-78
2022/02/26 05:29:11;;;;;;;48.45;19.88;;;;;;;-1.74;99.54;103136.06;5006479;28;20045;-78
2022/02/26 05:31:37;;;;;;;51.25;19.63;;;;;;;-1.75;99.21;103140.34;4983341;28;20026;-78
2022/02/26 05:34:03;;;;;;;51.55;18.73;;;;;;;-1.80;99.25;103150.53;4993455;28;20521;-78
2022/02/26 05:36:28;;;;;;;49.40;19.73;;;;;;;-1.81;99.19;103156.50;4988119;28;20049;-78
2022/02/26 05:38:54;;;;;;;51.63;20.02;;;;;;;-1.82;99.25;103152.28;4992040;28;20037;-78
2022/02/26 05:41:19;;;;;;;51.50;19.88;;;;;;;-1.85;99.33;103149.75;5008214;28;20042;-77
2022/02/26 05:43:45;;;;;;;56.13;19.50;;;;;;;-1.86;99.55;103168.44;5001588;28;20115;-78
2022/02/26 05:46:11;;;;;;;48.17;19.88;;;;;;;-1.89;99.65;103168.44;5005707;28;20072;-78
2022/02/26 05:48:36;;;;;;;49.20;20.00;;;;;;;-1.91;99.83;103162.53;5007879;28;20113;-78
2022/02/26 05:51:02;;;;;;;48.22;21.98;;;;;;;-1.93;99.65;103166.81;4991990;28;20034;-77
2022/02/26 05:53:28;;;;;;;53.20;23.17;;;;;;;-1.91;99.76;103172.72;4975114;28;20376;-78
2022/02/26 05:55:54;;;;;;;47.05;19.80;;;;;;;-1.95;99.94;103168.53;5006874;28;20069;-78
2022/02/26 05:58:20;;;;;;;50.95;20.42;;;;;;;-1.97;99.85;103172.78;4993059;28;20034;-78
2022/02/26 06:00:46;;;;;;;48.85;20.30;;;;;;;-1.98;100.00;103173.63;4974567;28;20041;-78
2022/02/26 06:03:12;;;;;;;54.75;21.27;;;;;;;-2.00;100.00;103176.22;4984560;28;20038;-78
2022/02/26 06:05:37;;;;;;;50.83;20.30;;;;;;;-2.00;100.00;103183.84;4986851;28;20085;-78
2022/02/26 06:08:04;;;;;;;52.83;20.88;;;;;;;-2.01;100.00;103186.41;4991739;28;20038;-77
2022/02/26 06:10:29;;;;;;;54.33;21.17;;;;;;;-2.01;100.00;103186.41;4994463;28;20041;-78
2022/02/26 06:12:57;;;;;;;51.63;20.90;;;;;;;-2.02;100.00;103185.53;4991029;28;20073;-79
2022/02/26 06:15:23;;;;;;;55.90;20.33;;;;;;;-2.03;100.00;103183.88;4980685;28;20093;-78
2022/02/26 06:17:48;;;;;;;61.08;21.80;;;;;;;-2.02;100.00;103195.72;5003958;28;20489;-78
2022/02/26 06:20:14;;;;;;;60.72;23.48;;;;;;;-1.98;100.00;103205.03;4975132;28;20397;-78
2022/02/26 06:22:39;;;;;;;74.10;23.65;;;;;;;-1.91;100.00;103199.88;4967541;28;20038;-79
2022/02/26 06:25:05;;;;;;;51.38;20.08;;;;;;;-1.94;100.00;103203.28;4991743;28;20049;-78
2022/02/26 06:27:35;;;;;;;49.28;21.63;;;;;;;-1.98;100.00;103196.53;4985297;28;20477;-77
2022/02/26 06:30:00;;;;;;;52.45;20.77;;;;;;;-2.01;100.00;103206.75;4989890;28;20038;-78
2022/02/26 06:32:26;;;;;;;62.88;23.38;;;;;;;-2.04;100.00;103215.25;5007887;28;20029;-78
2022/02/26 06:34:51;;;;;;;93.93;30.58;;;;;;;-2.03;100.00;103224.56;4988573;28;20031;-78
2022/02/26 06:37:17;;;;;;;67.47;28.25;;;;;;;-2.04;100.00;103217.78;4979769;28;20045;-78
2022/02/26 06:39:42;;;;;;;64.97;23.88;;;;;;;-2.00;100.00;103211.84;4991952;28;20389;-79
2022/02/26 06:42:08;;;;;;;82.75;26.90;;;;;;;-2.03;100.00;103211.03;4994910;28;20064;-78
2022/02/26 06:44:33;;;;;;;73.15;27.40;;;;;;;-2.06;100.00;103219.50;4992712;28;20031;-78
2022/02/26 06:46:59;;;;;;;65.63;25.50;;;;;;;-2.06;100.00;103236.47;4975857;28;20689;-78
2022/02/26 06:49:24;;;;;;;73.38;25.42;;;;;;;-2.06;100.00;103227.13;5007916;28;20084;-79
2022/02/26 06:51:50;;;;;;;69.15;27.45;;;;;;;-2.04;100.00;103227.13;4991684;28;20026;-78
2022/02/26 06:54:15;;;;;;;81.63;27.38;;;;;;;-2.02;100.00;103225.41;5013451;28;20034;-78
2022/02/26 06:56:40;;;;;;;68.38;27.63;;;;;;;-2.01;100.00;103238.09;4979981;28;20034;-78
2022/02/26 06:59:06;;;;;;;73.03;25.85;;;;;;;-1.99;100.00;103241.47;4991922;28;20026;-78
2022/02/26 07:01:31;;;;;;;65.65;25.40;;;;;;;-1.96;100.00;103240.59;4987640;28;20031;-78
2022/02/26 07:03:57;;;;;;;72.85;26.13;;;;;;;-1.93;100.00;103244.81;5008507;28;20065;-79
2022/02/26 07:06:22;;;;;;;65.00;26.17;;;;;;;-1.90;100.00;103253.28;4991455;28;20038;-79
2022/02/26 07:08:48;;;;;;;63.45;26.58;;;;;;;-1.87;100.00;103255.75;4991771;28;20087;-78
2022/02/26 07:11:13;;;;;;;61.88;26.83;;;;;;;-1.81;100.00;103248.09;4980163;28;20019;-79
2022/02/26 07:13:39;;;;;;;66.95;27.95;;;;;;;-1.73;100.00;103249.69;4990541;28;20131;-78
2022/02/26 07:16:05;;;;;;;74.35;27.45;;;;;;;-1.67;100.00;103254.72;4994816;28;20026;-78
2022/02/26 07:18:30;;;;;;;61.85;23.85;;;;;;;-1.67;100.00;103257.28;4979460;28;20022;-79
2022/02/26 07:20:56;;;;;;;67.80;24.77;;;;;;;-1.64;100.00;103267.41;4992187;28;20398;-79
2022/02/26 07:23:21;;;;;;;70.70;25.35;;;;;;;-1.61;100.00;103259.75;4975739;28;20038;-79
2022/02/26 07:25:47;;;;;;;56.53;23.77;;;;;;;-1.59;100.00;103265.66;4988114;28;20121;-79
2022/02/26 07:28:13;;;;;;;71.88;25.38;;;;;;;-1.48;100.00;103266.38;4993614;28;20050;-79
2022/02/26 07:30:39;;;;;;;58.13;23.70;;;;;;;-1.47;99.63;103277.38;4997034;28;20041;-79
2022/02/26 07:33:07;;;;;;;58.60;24.23;;;;;;;-1.47;99.93;103277.38;4989907;28;20030;-78
2022/02/26 07:35:33;;;;;;;66.60;25.38;;;;;;;-1.50;99.86;103277.44;4995614;28;20064;-79
2022/02/26 07:37:58;;;;;;;63.90;25.08;;;;;;;-1.53;100.00;103280.84;4999236;28;20447;-78
2022/02/26 07:40:24;;;;;;;74.53;26.75;;;;;;;-1.42;100.00;103286.66;5000114;28;20049;-78
2022/02/26 07:42:50;;;;;;;70.97;26.92;;;;;;;-1.32;100.00;103310.31;4995706;28;20673;-82
2022/02/26 07:45:15;;;;;;;81.60;28.67;;;;;;;-1.20;100.00;103306.78;5010778;28;20422;-79
2022/02/26 07:47:41;;;;;;;81.90;30.05;;;;;;;-1.10;100.00;103307.53;4982727;28;20618;-79
2022/02/26 07:50:07;;;;;;;86.88;30.48;;;;;;;-1.05;100.00;103306.59;4978503;28;20031;-78
2022/02/26 07:52:33;;;;;;;87.95;31.42;;;;;;;-1.10;100.00;103313.44;4993456;28;20038;-79
2022/02/26 07:55:00;;;;;;;87.88;32.47;;;;;;;-0.91;100.00;103316.59;5019545;28;20096;-79
2022/02/26 07:57:26;;;;;;;115.00;38.30;;;;;;;-0.86;100.00;103321.66;5011241;28;20109;-80
2022/02/26 07:59:52;;;;;;;108.38;37.97;;;;;;;-0.90;100.00;103323.41;5015181;28;20502;-79
2022/02/26 08:02:18;;;;;;;114.30;40.40;;;;;;;-0.86;100.00;103330.13;4997777;28;20113;-79
2022/02/26 08:04:43;;;;;;;141.13;44.65;;;;;;;-0.84;100.00;103337.75;4999780;28;20022;-79
2022/02/26 08:07:09;;;;;;;129.18;42.22;;;;;;;-0.75;100.00;103342.75;4999105;28;20053;-79
2022/02/26 08:09:34;;;;;;;114.78;40.17;;;;;;;-0.76;100.00;103338.50;5002883;28;20073;-79
2022/02/26 08:12:00;;;;;;;132.52;40.60;;;;;;;-0.71;100.00;103349.47;5013933;28;20042;-79
2022/02/26 08:14:25;;;;;;;117.88;41.95;;;;;;;-0.67;100.00;103348.56;5013095;28;20030;-79
2022/02/26 08:16:51;;;;;;;123.10;41.67;;;;;;;-0.66;100.00;103342.63;4997062;28;20131;-79
2022/02/26 08:19:16;;;;;;;131.70;43.50;;;;;;;-0.63;100.00;103346.81;4994120;28;20035;-79
2022/02/26 08:21:42;;;;;;;111.60;38.63;;;;;;;-0.63;100.00;103355.31;4995359;28;20050;-80
2022/02/26 08:24:08;;;;;;;131.73;43.50;;;;;;;-0.51;100.00;103361.09;4996771;28;20068;-79
2022/02/26 08:26:33;;;;;;;133.85;42.25;;;;;;;-0.50;100.00;103357.69;4981933;28;20045;-80
2022/02/26 08:28:59;;;;;;;124.57;40.90;;;;;;;-0.48;100.00;103348.31;4995627;28;20038;-79
2022/02/26 08:31:25;;;;;;;129.55;42.55;;;;;;;-0.43;100.00;103349.94;5012541;28;20092;-80
2022/02/26 08:33:51;;;;;;;131.43;43.85;;;;;;;-0.31;100.00;103345.50;4995099;28;20034;-79
2022/02/26 08:36:16;;;;;;;128.10;41.97;;;;;;;-0.29;100.00;103354.81;5010668;28;20038;-79
2022/02/26 08:38:42;;;;;;;124.07;40.60;;;;;;;-0.25;100.00;103355.63;5013293;28;20037;-79
2022/02/26 08:41:07;;;;;;;144.93;44.38;;;;;;;-0.22;100.00;103356.41;5013748;28;20045;-79
2022/02/26 08:43:33;;;;;;;144.13;43.75;;;;;;;-0.10;100.00;103352.00;5006970;28;20057;-79
2022/02/26 08:45:59;;;;;;;150.88;44.08;;;;;;;0.03;100.00;103353.47;5010791;28;20081;-79
2022/02/26 08:48:24;;;;;;;157.02;47.17;;;;;;;0.08;100.00;103363.63;4995696;28;20069;-79
2022/02/26 08:50:50;;;;;;;147.20;44.75;;;;;;;0.10;100.00;103370.38;4996527;28;20034;-78
2022/02/26 08:53:16;;;;;;;165.77;46.15;;;;;;;0.24;100.00;103371.84;4997056;28;20088;-79
2022/02/26 08:55:42;;;;;;;170.00;44.05;;;;;;;0.36;100.00;103364.00;4994786;28;20027;-80
2022/02/26 08:58:07;;;;;;;155.88;44.92;;;;;;;0.39;100.00;103361.38;4995890;28;20444;-80
2022/02/26 09:00:33;;;;;;;150.35;46.17;;;;;;;0.41;100.00;103367.28;5012010;28;20031;-79
2022/02/26 09:02:58;;;;;;;164.82;45.70;;;;;;;0.45;100.00;103375.72;4993280;28;20031;-79
2022/02/26 09:05:24;;;;;;;157.48;45.97;;;;;;;0.44;100.00;103374.06;4975008;28;20043;-80
2022/02/26 09:07:49;;;;;;;150.15;43.83;;;;;;;0.52;100.00;103372.22;4995011;28;20045;-80
2022/02/26 09:10:15;;;;;;;154.48;45.90;;;;;;;0.63;100.00;103377.13;5012360;28;20551;-81
2022/02/26 09:12:41;;;;;;;156.23;43.78;;;;;;;0.73;100.00;103369.25;4976281;28;20022;-80
2022/02/26 09:15:07;;;;;;;164.30;41.95;;;;;;;0.80;100.00;103375.09;4993220;28;20031;-80
2022/02/26 09:17:33;;;;;;;146.93;42.10;;;;;;;0.80;100.00;103379.38;5012844;28;20026;-80
2022/02/26 09:19:58;;;;;;;161.00;42.65;;;;;;;0.83;100.00;103374.19;4995768;28;20385;-80
2022/02/26 09:22:23;;;;;;;138.13;41.33;;;;;;;0.96;100.00;103371.38;4979313;28;20038;-80
2022/02/26 09:24:49;;;;;;;134.65;38.08;;;;;;;0.97;100.00;103373.03;4976010;28;20112;-80
2022/02/26 09:27:15;;;;;;;164.15;39.65;;;;;;;1.17;100.00;103377.75;4995699;28;20100;-80
2022/02/26 09:29:40;;;;;;;157.95;39.13;;;;;;;1.19;100.00;103369.19;4998482;28;20068;-81
2022/02/26 09:32:07;;;;;;;120.03;34.17;;;;;;;1.27;100.00;103370.72;4998415;28;20029;-80
2022/02/26 09:34:32;;;;;;;130.57;33.83;;;;;;;1.33;100.00;103383.38;4977503;28;20022;-83
2022/02/26 09:36:58;;;;;;;122.72;34.05;;;;;;;1.39;100.00;103381.56;4982197;28;20132;-80
2022/02/26 09:39:24;;;;;;;124.80;32.05;;;;;;;1.51;100.00;103384.69;4978944;28;20089;-80
2022/02/26 09:41:50;;;;;;;114.65;33.47;;;;;;;1.52;100.00;103382.97;4997147;28;20034;-80
2022/02/26 09:44:16;;;;;;;112.25;31.55;;;;;;;1.69;100.00;103383.44;5012004;28;20034;-80
2022/02/26 09:46:42;;;;;;;117.82;32.03;;;;;;;1.83;100.00;103389.94;4984629;28;20041;-80
2022/02/26 09:49:07;;;;;;;111.32;33.40;;;;;;;1.76;100.00;103384.13;5005016;28;20081;-81
2022/02/26 09:51:34;;;;;;;133.43;37.22;;;;;;;1.75;100.00;103378.19;4989504;28;20431;-81
2022/02/26 09:53:59;;;;;;;129.82;37.17;;;;;;;1.82;100.00;103385.72;4988599;28;20096;-81
2022/02/26 09:56:25;;;;;;;140.70;38.30;;;;;;;1.89;100.00;103387.25;5006475;28;20493;-82
2022/02/26 09:58:51;;;;;;;90.28;28.70;;;;;;;1.94;100.00;103380.28;4985880;28;20057;-81
2022/02/26 10:01:17;;;;;;;88.40;25.70;;;;;;;2.03;100.00;103377.50;4970560;28;20207;-81
2022/02/26 10:03:43;;;;;;;81.60;24.60;;;;;;;1.98;100.00;103391.31;4987311;28;20060;-81
2022/02/26 10:06:11;;;;;;;64.88;18.80;;;;;;;1.96;100.00;103391.38;4987535;28;20035;-80
2022/02/26 10:08:40;;;;;;;70.85;19.25;;;;;;;2.00;100.00;103385.28;4991808;28;20420;-81
2022/02/26 10:11:06;;;;;;;52.42;14.85;;;;;;;1.95;100.00;103385.38;5012967;28;20038;-80
2022/02/26 10:13:43;;;;;;;53.22;15.98;;;;;;;1.98;100.00;103387.03;4993700;28;20030;-80
2022/02/26 10:16:09;;;;;;;73.72;19.95;;;;;;;2.24;100.00;103390.66;4987097;28;20552;-80
2022/02/26 10:18:35;;;;;;;78.95;24.05;;;;;;;2.20;100.00;103383.94;4973192;28;20446;-83
2022/02/26 10:21:02;;;;;;;81.57;25.23;;;;;;;2.31;100.00;103382.78;5007240;28;20049;-80
2022/02/26 10:23:29;;;;;;;93.80;28.83;;;;;;;2.36;100.00;103395.50;4987336;28;20211;-81
2022/02/26 10:26:11;;;;;;;109.28;29.75;;;;;;;2.41;100.00;103390.22;5003018;28;20049;-81
2022/02/26 10:28:40;;;;;;;122.28;31.13;;;;;;;2.52;100.00;103386.53;5005225;28;20069;-82
2022/02/26 10:31:07;;;;;;;111.47;32.85;;;;;;;2.63;100.00;103375.16;5010629;28;20401;-82
2022/02/26 10:33:33;;;;;;;107.28;29.20;;;;;;;2.53;100.00;103383.09;4995400;28;20030;-80
2022/02/26 10:36:04;;;;;;;107.45;33.00;;;;;;;2.53;100.00;103389.94;4993628;28;20496;-84
2022/02/26 10:38:32;;;;;;;113.53;30.08;;;;;;;2.66;100.00;103386.16;4993855;28;20073;-81
2022/02/26 10:41:24;;;;;;;101.88;29.23;;;;;;;2.71;100.00;103374.06;5006641;28;20034;-82
2022/02/26 10:43:51;;;;;;;104.55;30.55;;;;;;;2.69;100.00;103377.53;4994510;28;20311;-83
2022/02/26 10:46:32;;;;;;;106.55;31.17;;;;;;;2.68;100.00;103376.72;5015946;28;20267;-84
2022/02/26 10:49:08;;;;;;;108.47;35.22;;;;;;;2.68;100.00;103381.00;4983252;28;20034;-83
2022/02/26 10:51:37;;;;;;;116.00;32.55;;;;;;;2.71;100.00;103379.19;5016908;28;20106;-82
2022/02/26 10:54:23;;;;;;;120.43;35.53;;;;;;;2.77;100.00;103375.63;5003022;28;20090;-82
2022/02/26 10:56:49;;;;;;;115.03;37.58;;;;;;;2.79;100.00;103365.31;5016970;28;20167;-82
2022/02/26 10:59:42;;;;;;;110.03;33.92;;;;;;;2.85;100.00;103367.72;5021459;28;21233;-82
2022/02/26 11:02:16;;;;;;;111.13;34.80;;;;;;;2.98;100.00;103374.19;4989396;28;20540;-83
2022/02/26 11:04:42;;;;;;;118.35;35.50;;;;;;;2.96;98.90;103358.00;5011969;28;20185;-83