Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:02:17;;;;;;;17.25;9.93;;;;;;;6.70;72.53;96622.81;5065409;28;20470;-81
2022/02/11 00:07:27;;;;;;;15.73;9.77;;;;;;;6.61;73.18;96627.22;5053047;28;20056;-81
2022/02/11 00:09:54;;;;;;;18.30;10.25;;;;;;;6.59;73.20;96628.63;5068483;28;20063;-78
2022/02/11 00:12:20;;;;;;;19.33;9.55;;;;;;;6.58;73.23;96626.97;5067243;28;20060;-80
2022/02/11 00:14:54;;;;;;;15.43;8.77;;;;;;;6.57;73.12;96619.97;5068209;28;20059;-80
2022/02/11 00:17:22;;;;;;;15.20;8.85;;;;;;;6.59;72.60;96626.72;5066991;28;20041;-80
2022/02/11 00:19:49;;;;;;;17.58;9.02;;;;;;;6.61;72.91;96621.00;5068087;28;20045;-81
2022/02/11 00:22:15;;;;;;;15.38;8.40;;;;;;;6.63;72.72;96621.53;5066942;28;20040;-81
2022/02/11 00:24:42;;;;;;;18.15;8.43;;;;;;;6.63;72.96;96613.41;5067757;28;20471;-80
2022/02/11 00:30:29;;;;;;;14.80;9.00;;;;;;;6.66;72.58;96618.25;4990789;28;20721;-80
2022/02/11 00:33:03;;;;;;;14.27;8.43;;;;;;;6.66;72.74;96610.13;5067429;28;20463;-80
2022/02/11 00:35:35;;;;;;;13.38;7.90;;;;;;;6.65;72.82;96603.13;5067138;28;20068;-80
2022/02/11 00:38:08;;;;;;;13.43;8.15;;;;;;;6.63;72.85;96595.31;5067489;28;20080;-79
2022/02/11 00:41:01;;;;;;;12.75;8.18;;;;;;;6.64;72.83;96604.22;5067365;28;20048;-80
2022/02/11 00:44:25;;;;;;;18.52;8.73;;;;;;;6.60;72.89;96600.47;5066026;28;20062;-80
2022/02/11 00:47:04;;;;;;;18.02;8.75;;;;;;;6.50;73.47;96591.34;5047417;28;20503;-80
2022/02/11 01:03:23;;;;;;;19.02;8.18;;;;;;;5.95;77.51;96598.88;5046801;28;20064;-81
2022/02/11 01:05:50;;;;;;;;;;;;;;;5.90;77.69;96593.47;5047311;28;20047;-80
2022/02/11 01:08:17;;;;;;;13.43;7.85;;;;;;;5.84;78.64;96593.78;5046380;28;19947;-80
2022/02/11 01:10:44;;;;;;;21.20;8.35;;;;;;;5.81;78.58;96600.56;5046741;28;20052;-80
2022/02/11 01:13:12;;;;;;;17.05;8.65;;;;;;;5.79;79.07;96591.13;5046447;28;20147;-79
2022/02/11 01:15:42;;;;;;;17.85;8.48;;;;;;;5.74;79.74;96583.84;5065919;28;20045;-80
2022/02/11 01:18:11;;;;;;;16.08;7.13;;;;;;;5.71;80.53;96589.84;5066435;28;20068;-80
2022/02/11 01:20:46;;;;;;;15.07;7.45;;;;;;;5.61;81.46;96587.19;5066790;28;20056;-80
2022/02/11 01:23:24;;;;;;;15.07;7.43;;;;;;;5.51;82.93;96574.56;5065781;28;20049;-80
2022/02/11 01:26:06;;;;;;;14.57;7.22;;;;;;;5.49;83.24;96561.34;5066988;28;20071;-80
2022/02/11 01:28:47;;;;;;;15.93;7.25;;;;;;;5.50;83.84;96557.56;5066057;28;20064;-81
2022/02/11 01:31:21;;;;;;;13.77;7.55;;;;;;;5.53;83.68;96555.38;5065940;28;20550;-80
2022/02/11 01:36:49;;;;;;;12.50;6.53;;;;;;;5.56;84.04;96541.31;5065968;28;20526;-80
2022/02/11 01:45:26;;;;;;;14.02;7.28;;;;;;;5.58;84.65;96536.41;5064444;28;20071;-81
2022/02/11 01:48:09;;;;;;;13.45;6.97;;;;;;;5.60;84.83;96539.66;5066636;28;20162;-81
2022/02/11 01:50:51;;;;;;;13.73;6.82;;;;;;;5.62;85.03;96532.06;5065291;28;20179;-80
2022/02/11 01:53:27;;;;;;;14.30;7.32;;;;;;;5.67;85.09;96513.13;5066388;28;20492;-80
2022/02/11 01:56:10;;;;;;;12.60;6.93;;;;;;;5.74;84.79;96521.69;5066166;28;20052;-81
2022/02/11 02:04:55;;;;;;;14.52;7.25;;;;;;;5.85;83.54;96514.34;5038813;28;20519;-81
2022/02/11 02:10:36;;;;;;;13.45;7.60;;;;;;;5.93;82.56;96522.66;5066658;28;20105;-79
2022/02/11 02:26:55;;;;;;;13.10;8.13;;;;;;;5.62;86.14;96496.94;5062368;28;20056;-78
2022/02/11 02:37:54;;;;;;;15.00;7.68;;;;;;;5.63;87.17;96475.06;5062111;28;20135;-78
2022/02/11 02:50:09;;;;;;;14.23;8.18;;;;;;;5.54;88.72;96465.97;5065328;28;20075;-78
2022/02/11 02:57:19;;;;;;;22.00;9.05;;;;;;;5.66;89.19;96479.09;5048909;28;20506;-79
2022/02/11 03:00:10;;;;;;;18.42;8.27;;;;;;;5.69;89.22;96478.50;5049899;28;20061;-78
2022/02/11 03:36:00;;;;;;;18.13;8.70;;;;;;;5.68;90.47;96471.50;5048370;28;20051;-80
2022/02/11 03:49:30;;;;;;;15.25;7.30;;;;;;;5.66;90.03;96479.91;5067623;28;20059;-79
2022/02/11 03:52:18;;;;;;;15.75;7.70;;;;;;;5.66;89.66;96476.41;5068624;28;20049;-79
2022/02/11 03:58:13;;;;;;;11.93;6.00;;;;;;;5.63;90.18;96485.06;5068107;28;20060;-81
2022/02/11 04:55:28;;;;;;;11.75;4.43;;;;;;;5.30;91.41;96525.28;5067221;28;20097;-80
2022/02/11 05:00:39;;;;;;;7.57;4.25;;;;;;;5.29;91.78;96515.56;5067475;28;20530;-80
2022/02/11 05:03:07;;;;;;;9.35;4.75;;;;;;;5.32;92.05;96511.47;5067287;28;20052;-80
2022/02/11 05:05:49;;;;;;;8.07;4.15;;;;;;;5.29;91.54;96518.25;5067260;28;20055;-79
2022/02/11 05:08:15;;;;;;;7.93;3.95;;;;;;;5.28;91.79;96521.25;5067186;28;20147;-80
2022/02/11 05:10:43;;;;;;;8.15;3.90;;;;;;;5.25;91.99;96522.59;5067079;28;20053;-80
2022/02/11 05:13:10;;;;;;;8.82;3.97;;;;;;;5.25;91.78;96533.41;5067472;28;20059;-80
2022/02/11 05:15:37;;;;;;;6.28;3.47;;;;;;;5.24;91.87;96526.41;5066771;28;20056;-80
2022/02/11 05:18:05;;;;;;;6.13;3.78;;;;;;;5.22;91.94;96523.19;5065617;28;20048;-80
2022/02/11 05:20:32;;;;;;;6.70;3.55;;;;;;;5.19;92.22;96521.03;5066855;28;20582;-80
2022/02/11 05:22:58;;;;;;;7.45;3.83;;;;;;;5.20;92.37;96520.75;5066137;28;20049;-79
2022/02/11 05:25:25;;;;;;;8.05;3.85;;;;;;;5.20;92.17;96525.34;5066173;28;20051;-80
2022/02/11 05:27:53;;;;;;;8.45;3.85;;;;;;;5.24;92.45;96521.00;5065405;28;20534;-80
2022/02/11 05:30:19;;;;;;;6.05;3.25;;;;;;;5.21;92.31;96524.25;5066923;28;20056;-80
2022/02/11 05:32:46;;;;;;;7.72;3.65;;;;;;;5.24;92.38;96543.41;5065940;28;20051;-80
2022/02/11 05:35:12;;;;;;;9.02;3.83;;;;;;;5.23;92.39;96535.59;5066414;28;20052;-80
2022/02/11 05:37:39;;;;;;;5.97;3.00;;;;;;;5.26;92.69;96559.31;5065916;28;20052;-80
2022/02/11 05:40:06;;;;;;;7.18;4.03;;;;;;;5.28;93.02;96559.84;5066204;28;20135;-80
2022/02/11 05:42:33;;;;;;;12.60;6.68;;;;;;;5.32;93.18;96569.00;5064297;28;20056;-81
2022/02/11 05:45:01;;;;;;;16.25;8.68;;;;;;;5.31;92.42;96582.78;5066138;28;20083;-81
2022/02/11 05:47:27;;;;;;;21.23;11.30;;;;;;;5.19;91.88;96583.91;5065770;28;20052;-80
2022/02/11 05:49:54;;;;;;;20.20;11.20;;;;;;;5.06;89.53;96595.31;5066289;28;20587;-80
2022/02/11 05:52:20;;;;;;;18.15;11.65;;;;;;;4.91;89.00;96598.91;5066286;28;20530;-80
2022/02/11 05:54:47;;;;;;;17.83;10.82;;;;;;;4.79;89.35;96605.66;5065808;28;20044;-81
2022/02/11 05:57:13;;;;;;;19.73;11.02;;;;;;;4.71;89.86;96609.75;5066491;28;20044;-80
2022/02/11 05:59:40;;;;;;;18.52;10.07;;;;;;;4.64;89.79;96615.41;5065217;28;20511;-81
2022/02/11 06:02:07;;;;;;;16.90;10.07;;;;;;;4.50;90.08;96624.38;5065630;28;20052;-79
2022/02/11 06:04:34;;;;;;;22.70;11.63;;;;;;;4.43;90.44;96614.66;5065533;28;20052;-80
2022/02/11 06:07:00;;;;;;;20.23;10.15;;;;;;;4.42;90.53;96623.81;5065940;28;20052;-80
2022/02/11 06:09:27;;;;;;;22.33;11.68;;;;;;;4.35;90.45;96638.66;5065681;28;20048;-80
2022/02/11 06:11:53;;;;;;;19.85;10.98;;;;;;;4.30;90.60;96633.28;5065787;28;20446;-81
2022/02/11 06:14:20;;;;;;;19.23;11.13;;;;;;;4.28;90.75;96638.94;5065544;28;20061;-80
2022/02/11 06:16:46;;;;;;;16.20;10.30;;;;;;;4.26;90.60;96641.09;5064955;28;20048;-80
2022/02/11 06:19:14;;;;;;;18.88;9.80;;;;;;;4.16;90.40;96641.09;5065662;28;20060;-79
2022/02/11 06:21:41;;;;;;;15.30;8.43;;;;;;;4.12;90.64;96640.00;5065392;28;20072;-81
2022/02/11 06:24:07;;;;;;;16.27;7.95;;;;;;;4.02;90.21;96651.63;5065758;28;20060;-78
2022/02/11 06:26:34;;;;;;;13.48;7.80;;;;;;;3.93;90.50;96662.13;5065583;28;20475;-80
2022/02/11 06:29:01;;;;;;;17.85;7.50;;;;;;;3.95;91.00;96669.09;5067071;28;20093;-80
2022/02/11 06:31:27;;;;;;;14.88;8.18;;;;;;;3.87;90.69;96675.84;5069684;28;20499;-79
2022/02/11 06:33:54;;;;;;;15.07;6.90;;;;;;;3.83;91.03;96680.94;5069778;28;20044;-80
2022/02/11 06:36:22;;;;;;;11.05;7.00;;;;;;;3.83;91.24;96697.13;5069884;28;20056;-79
2022/02/11 06:38:49;;;;;;;15.15;6.88;;;;;;;3.80;91.05;96700.31;5069054;28;20100;-80
2022/02/11 06:41:15;;;;;;;16.73;6.85;;;;;;;3.77;91.06;96706.25;5069695;28;20511;-80
2022/02/11 06:43:42;;;;;;;11.38;6.68;;;;;;;3.74;90.97;96714.88;5068874;28;20056;-79
2022/02/11 06:46:08;;;;;;;15.63;6.57;;;;;;;3.68;91.45;96726.69;5069455;28;20049;-80
2022/02/11 06:48:35;;;;;;;15.73;7.15;;;;;;;3.65;91.62;96722.66;5068426;28;20048;-79
2022/02/11 06:51:01;;;;;;;12.48;7.32;;;;;;;3.67;91.78;96730.47;5069890;28;20055;-80
2022/02/11 06:53:29;;;;;;;15.05;8.23;;;;;;;3.70;92.29;96729.13;5068755;28;20414;-80
2022/02/11 06:55:55;;;;;;;13.43;7.28;;;;;;;3.70;91.99;96740.69;5069228;28;20052;-80
2022/02/11 06:58:22;;;;;;;12.60;6.55;;;;;;;3.66;92.12;96750.41;5068637;28;20048;-80
2022/02/11 07:00:51;;;;;;;12.88;6.90;;;;;;;3.53;92.49;96758.97;5068735;28;20063;-79
2022/02/11 07:03:18;;;;;;;12.23;6.55;;;;;;;3.49;92.51;96757.84;5068948;28;20515;-80
2022/02/11 07:05:46;;;;;;;13.43;6.50;;;;;;;3.51;92.75;96779.97;5068917;28;20450;-80
2022/02/11 07:08:12;;;;;;;9.52;5.70;;;;;;;3.46;92.88;96782.63;5068915;28;20052;-79
2022/02/11 07:10:40;;;;;;;11.27;6.00;;;;;;;3.44;92.85;96784.75;5068612;28;20048;-80
2022/02/11 07:13:13;;;;;;;10.48;5.93;;;;;;;3.41;92.98;96796.88;5068637;28;20044;-80
2022/02/11 07:15:39;;;;;;;10.63;6.32;;;;;;;3.38;92.77;96808.16;5068717;28;20087;-80
2022/02/11 07:18:06;;;;;;;10.88;6.05;;;;;;;3.32;93.14;96818.09;5068072;28;20048;-80
2022/02/11 07:20:32;;;;;;;13.77;6.45;;;;;;;3.33;93.25;96816.19;5069423;28;20053;-80
2022/02/11 07:22:59;;;;;;;10.18;6.10;;;;;;;3.38;93.77;96829.69;5068588;28;20040;-80
2022/02/11 07:25:25;;;;;;;9.43;6.00;;;;;;;3.40;93.53;96827.56;5068750;28;20052;-79
2022/02/11 07:27:53;;;;;;;12.88;6.47;;;;;;;3.35;93.06;96839.09;5068144;28;20052;-79
2022/02/11 07:30:20;;;;;;;11.70;6.28;;;;;;;3.36;93.64;96851.50;5068897;28;20040;-80
2022/02/11 07:32:47;;;;;;;8.85;5.30;;;;;;;3.35;92.80;96863.34;5068147;28;20072;-79
2022/02/11 07:35:13;;;;;;;7.63;4.82;;;;;;;3.34;91.91;96867.09;5068497;28;20535;-80
2022/02/11 07:37:40;;;;;;;9.15;5.22;;;;;;;3.28;91.84;96868.09;5068126;28;20048;-80
2022/02/11 07:40:07;;;;;;;7.97;5.22;;;;;;;3.30;92.63;96871.38;5067750;28;20070;-80
2022/02/11 07:42:34;;;;;;;10.07;5.45;;;;;;;3.37;92.97;96882.72;5068496;28;20048;-80
2022/02/11 07:45:02;;;;;;;10.43;5.97;;;;;;;3.39;92.79;96882.44;5067630;28;20593;-79
2022/02/11 07:47:28;;;;;;;11.18;5.20;;;;;;;3.43;92.69;96893.53;5067371;28;20053;-80
2022/02/11 07:49:56;;;;;;;6.97;4.78;;;;;;;3.35;91.99;96900.22;5067569;28;20143;-79
2022/02/11 07:52:23;;;;;;;8.45;4.95;;;;;;;3.28;91.38;96903.09;5068019;28;20052;-82
2022/02/11 07:54:49;;;;;;;7.30;4.53;;;;;;;3.17;91.71;96914.84;5067627;28;20055;-80
2022/02/11 07:57:17;;;;;;;6.95;4.75;;;;;;;3.19;92.31;96923.50;5067279;28;20044;-79
2022/02/11 07:59:43;;;;;;;7.38;4.15;;;;;;;3.22;92.11;96933.75;5066773;28;20461;-80
2022/02/11 08:02:11;;;;;;;5.45;3.72;;;;;;;3.18;91.35;96938.00;5068025;28;20049;-78
2022/02/11 08:04:38;;;;;;;6.00;3.80;;;;;;;3.17;90.85;96952.53;5066414;28;20052;-79
2022/02/11 08:07:05;;;;;;;7.30;4.00;;;;;;;3.10;90.62;96957.31;5066738;28;20059;-79
2022/02/11 08:09:31;;;;;;;5.47;3.22;;;;;;;3.04;90.24;96969.13;5068171;28;20052;-79
2022/02/11 08:11:58;;;;;;;5.03;3.28;;;;;;;3.06;90.60;96977.72;5066863;28;20079;-79
2022/02/11 08:14:25;;;;;;;5.78;3.65;;;;;;;3.09;90.80;96988.00;5067846;28;20580;-78
2022/02/11 08:16:51;;;;;;;5.55;4.07;;;;;;;3.02;90.67;96996.25;5067309;28;20041;-79
2022/02/11 08:19:19;;;;;;;6.70;4.05;;;;;;;3.02;91.18;97008.91;5067244;28;20426;-79
2022/02/11 08:21:46;;;;;;;5.90;3.70;;;;;;;3.00;90.85;97021.81;5066434;28;20057;-79
2022/02/11 08:24:14;;;;;;;4.72;3.00;;;;;;;2.89;90.52;97018.19;5067323;28;20060;-79
2022/02/11 08:26:41;;;;;;;3.95;2.80;;;;;;;2.80;90.30;97022.38;5066685;28;20072;-78
2022/02/11 08:29:08;;;;;;;4.38;3.33;;;;;;;2.80;90.51;97039.34;5066473;28;20053;-79
2022/02/11 08:31:35;;;;;;;4.32;2.83;;;;;;;2.83;90.04;97044.22;5067659;28;20052;-80
2022/02/11 08:34:01;;;;;;;4.70;2.65;;;;;;;2.81;90.30;97046.34;5067058;28;20525;-79
2022/02/11 08:36:29;;;;;;;5.65;3.03;;;;;;;2.82;90.11;97056.06;5067361;28;20491;-79
2022/02/11 08:38:56;;;;;;;4.50;3.05;;;;;;;2.84;89.74;97061.16;5066165;28;20110;-79
2022/02/11 08:41:23;;;;;;;4.70;3.30;;;;;;;2.84;90.14;97077.31;5067271;28;20072;-79
2022/02/11 08:43:49;;;;;;;4.70;3.03;;;;;;;2.85;89.44;97079.75;5066655;28;20048;-79
2022/02/11 08:46:16;;;;;;;4.28;2.92;;;;;;;2.87;89.49;97083.00;5067288;28;20415;-79
2022/02/11 08:48:42;;;;;;;4.38;2.97;;;;;;;2.84;88.88;97094.25;5066379;28;20060;-80
2022/02/11 08:51:09;;;;;;;5.10;3.78;;;;;;;2.84;89.49;97110.41;5065709;28;20044;-78
2022/02/11 08:53:37;;;;;;;4.57;2.60;;;;;;;2.93;88.77;97118.84;5066882;28;20045;-78
2022/02/11 08:56:05;;;;;;;4.45;2.88;;;;;;;2.97;87.22;97124.53;5066857;28;20052;-78
2022/02/11 08:58:32;;;;;;;5.10;3.17;;;;;;;2.98;85.71;97126.19;5066966;28;20135;-78
2022/02/11 09:00:59;;;;;;;5.32;2.80;;;;;;;3.01;86.05;97126.47;5066396;28;20052;-79
2022/02/11 09:03:26;;;;;;;4.80;2.88;;;;;;;3.12;85.89;97135.47;5066823;28;20079;-79
2022/02/11 09:05:53;;;;;;;5.20;3.30;;;;;;;3.26;85.68;97133.22;5065657;28;20056;-79
2022/02/11 09:08:20;;;;;;;7.50;2.95;;;;;;;3.34;84.52;97143.53;5064284;28;20484;-79
2022/02/11 09:10:48;;;;;;;2.80;2.20;;;;;;;3.29;80.66;97149.69;5064962;28;20084;-79
2022/02/11 09:13:15;;;;;;;4.40;2.80;;;;;;;3.37;83.20;97160.00;5065601;28;20053;-81
2022/02/11 09:15:45;;;;;;;3.42;2.15;;;;;;;3.37;81.65;97160.00;5065781;28;20045;-79
2022/02/11 09:18:12;;;;;;;3.28;2.33;;;;;;;3.45;81.53;97155.25;5065019;28;20051;-79
2022/02/11 09:20:40;;;;;;;3.50;2.25;;;;;;;3.55;81.26;97174.19;5066318;28;20040;-80
2022/02/11 09:23:07;;;;;;;4.53;2.45;;;;;;;3.61;80.15;97178.59;5065259;28;20048;-80
2022/02/11 09:25:34;;;;;;;6.25;2.70;;;;;;;3.74;81.08;97172.78;5067341;28;20052;-79
2022/02/11 09:28:02;;;;;;;6.03;2.25;;;;;;;3.79;77.65;97182.81;5066586;28;20055;-79
2022/02/11 09:30:28;;;;;;;4.15;3.15;;;;;;;3.74;78.05;97199.72;5066774;28;20045;-79
2022/02/11 09:32:56;;;;;;;4.18;2.60;;;;;;;3.75;78.54;97204.03;5065844;28;20514;-78
2022/02/11 09:35:24;;;;;;;3.72;2.58;;;;;;;3.76;79.42;97203.00;5066392;28;20056;-79
2022/02/11 09:37:51;;;;;;;4.47;2.67;;;;;;;3.77;78.43;97211.88;5065622;28;20044;-79
2022/02/11 09:40:19;;;;;;;3.70;2.78;;;;;;;3.80;77.90;97219.44;5065928;28;20052;-81
2022/02/11 09:42:45;;;;;;;3.65;2.60;;;;;;;3.83;77.54;97227.84;5066229;28;20618;-79
2022/02/11 09:45:17;;;;;;;3.97;2.53;;;;;;;3.86;77.48;97227.34;5065756;28;20055;-79
2022/02/11 09:47:43;;;;;;;4.30;2.80;;;;;;;3.80;76.97;97230.22;5066309;28;20059;-78
2022/02/11 09:50:11;;;;;;;4.93;2.80;;;;;;;3.84;77.97;97236.72;5065917;28;20059;-79
2022/02/11 09:52:39;;;;;;;5.05;3.42;;;;;;;4.10;78.92;97248.59;5066927;28;20067;-77
2022/02/11 09:57:51;;;;;;;4.97;2.90;;;;;;;4.76;75.95;97257.28;5066169;28;20055;-78
2022/02/11 10:00:21;;;;;;;4.85;2.50;;;;;;;4.94;71.77;97262.25;5065558;28;20048;-77
2022/02/11 10:02:51;;;;;;;3.35;2.40;;;;;;;5.03;71.03;97264.47;5065875;28;20189;-78
2022/02/11 10:05:21;;;;;;;4.93;2.35;;;;;;;4.82;70.40;97264.31;5066010;28;20109;-78
2022/02/11 10:07:48;;;;;;;6.00;2.60;;;;;;;4.80;71.99;97271.84;5065135;28;20052;-77
2022/02/11 10:10:18;;;;;;;6.15;2.67;;;;;;;4.86;70.80;97278.13;5065910;28;20056;-79
2022/02/11 10:12:45;;;;;;;2.80;2.20;;;;;;;4.75;68.93;97279.09;5065962;28;20056;-77
2022/02/11 10:15:22;;;;;;;4.57;2.75;;;;;;;4.52;70.06;97296.44;5066098;28;20045;-77
2022/02/11 10:17:49;;;;;;;6.32;2.55;;;;;;;4.47;72.09;97293.69;5045599;28;20079;-78
2022/02/11 10:20:19;;;;;;;4.97;2.70;;;;;;;4.39;70.76;97303.06;5045406;28;20053;-78
2022/02/11 10:22:45;;;;;;;4.18;2.78;;;;;;;4.29;72.13;97309.19;5045984;28;20067;-78
2022/02/11 10:25:12;;;;;;;3.60;2.65;;;;;;;4.10;70.85;97297.09;5045171;28;20052;-79
2022/02/11 10:27:38;;;;;;;3.38;2.60;;;;;;;4.12;72.12;97297.66;5045442;28;20052;-77
2022/02/11 10:30:07;;;;;;;4.75;2.78;;;;;;;4.09;72.00;97307.06;5044786;28;20122;-77
2022/02/11 10:32:44;;;;;;;3.80;2.40;;;;;;;3.85;71.64;97309.22;5046506;28;20056;-78
2022/02/11 10:35:14;;;;;;;4.00;2.70;;;;;;;3.61;71.29;97324.84;5044878;28;20068;-78
2022/02/11 10:38:06;;;;;;;4.97;3.50;;;;;;;3.61;73.11;97324.84;5046056;28;20802;-77
2022/02/11 10:40:34;;;;;;;7.57;2.42;;;;;;;3.53;68.67;97337.91;5045546;28;20049;-77
2022/02/11 10:43:01;;;;;;;5.05;2.30;;;;;;;3.49;69.03;97336.75;5045341;28;20076;-79
2022/02/11 10:45:31;;;;;;;5.65;2.13;;;;;;;3.50;68.07;97343.78;5047649;28;20063;-80
2022/02/11 10:48:17;;;;;;;7.18;2.25;;;;;;;3.61;68.55;97340.19;5065032;28;20048;-79
2022/02/11 10:50:51;;;;;;;7.13;2.63;;;;;;;3.76;68.34;97343.06;5065968;28;20040;-79
2022/02/11 10:53:23;;;;;;;3.55;2.25;;;;;;;4.22;69.11;97350.88;5064684;28;20052;-79
2022/02/11 10:55:51;;;;;;;7.70;2.60;;;;;;;4.51;68.66;97343.38;5065779;28;20074;-78
2022/02/11 10:58:18;;;;;;;6.10;2.72;;;;;;;4.92;68.72;97339.97;5065206;28;20049;-78
2022/02/11 11:00:45;;;;;;;7.10;2.80;;;;;;;5.64;66.60;97343.97;5065532;28;20056;-79
2022/02/11 11:03:12;;;;;;;5.35;2.55;;;;;;;5.97;64.98;97348.22;5065558;28;20052;-78
2022/02/11 11:05:41;;;;;;;5.82;2.97;;;;;;;6.29;62.12;97347.25;5065046;28;20439;-78
2022/02/11 11:08:10;;;;;;;3.08;2.30;;;;;;;6.24;64.52;97360.75;5064898;28;20052;-80
2022/02/11 11:10:38;;;;;;;5.57;2.50;;;;;;;6.33;62.92;97347.53;5064972;28;20059;-79
2022/02/11 11:13:05;;;;;;;5.00;2.75;;;;;;;6.58;63.02;97338.66;5065364;28;20045;-79
2022/02/11 11:15:32;;;;;;;6.68;2.58;;;;;;;6.48;59.45;97340.28;5067086;28;20133;-78
2022/02/11 11:18:03;;;;;;;5.22;2.42;;;;;;;6.09;59.94;97349.88;5068971;28;20052;-78
2022/02/11 11:20:33;;;;;;;7.28;2.78;;;;;;;5.69;60.07;97343.16;5068613;28;20185;-78
2022/02/11 11:23:04;;;;;;;3.80;2.50;;;;;;;5.29;59.69;97338.34;5069171;28;20045;-77
2022/02/11 11:25:51;;;;;;;3.90;2.70;;;;;;;4.95;60.96;97338.63;5069110;28;20110;-78
2022/02/11 11:28:53;;;;;;;6.15;2.50;;;;;;;4.89;63.77;97340.47;5067752;28;20110;-78
2022/02/11 11:31:24;;;;;;;5.43;2.80;;;;;;;5.11;62.73;97347.66;5059936;28;20114;-78
2022/02/11 11:33:52;;;;;;;5.47;2.38;;;;;;;5.10;62.17;97346.03;5068665;28;20052;-77
2022/02/11 11:36:20;;;;;;;4.10;2.65;;;;;;;4.85;59.75;97347.44;5067706;28;20045;-78
2022/02/11 11:38:55;;;;;;;5.05;2.28;;;;;;;4.69;60.50;97340.28;5068529;28;20061;-77
2022/02/11 11:41:24;;;;;;;4.60;1.55;;;;;;;4.64;57.74;97334.84;5067388;28;22246;-78
2022/02/11 11:43:52;;;;;;;3.20;1.65;;;;;;;4.81;57.06;97342.84;5068755;28;20567;-77
2022/02/11 11:46:46;;;;;;;3.10;1.95;;;;;;;4.80;59.55;97330.41;5067019;28;20060;-78
2022/02/11 11:49:14;;;;;;;3.75;1.67;;;;;;;4.63;58.17;97338.63;5067753;28;20064;-78
2022/02/11 11:52:07;;;;;;;3.00;1.80;;;;;;;4.53;59.85;97331.25;5068008;28;20106;-77
2022/02/11 11:54:36;;;;;;;5.32;1.98;;;;;;;4.62;60.77;97331.59;5067654;28;20045;-78
2022/02/11 11:57:04;;;;;;;4.25;2.30;;;;;;;4.63;59.59;97335.94;5068021;28;20053;-74
2022/02/11 11:59:32;;;;;;;4.78;2.25;;;;;;;4.76;60.01;97330.13;5067649;28;20056;-77
2022/02/11 12:02:02;;;;;;;3.58;2.28;;;;;;;5.04;60.15;97341.69;5068515;28;20048;-78
2022/02/11 12:04:30;;;;;;;4.88;1.98;;;;;;;5.40;59.04;97329.25;5067582;28;20048;-78
2022/02/11 12:06:59;;;;;;;7.78;2.15;;;;;;;5.78;58.88;97338.91;5067750;28;20063;-78
2022/02/11 12:09:26;;;;;;;4.50;2.22;;;;;;;5.96;57.17;97338.50;5067262;28;20056;-78
2022/02/11 12:11:57;;;;;;;3.55;1.98;;;;;;;5.81;56.31;97335.69;5067645;28;20045;-77
2022/02/11 12:14:23;;;;;;;4.85;2.22;;;;;;;5.75;56.89;97344.84;5067721;28;20145;-78
2022/02/11 12:16:50;;;;;;;6.13;1.85;;;;;;;5.77;55.04;97345.38;5067113;28;20136;-78
2022/02/11 12:19:17;;;;;;;4.30;1.60;;;;;;;5.84;52.28;97342.44;5067568;28;20048;-78
2022/02/11 12:21:43;;;;;;;4.15;1.67;;;;;;;6.09;55.23;97344.47;5067296;28;20044;-77
2022/02/11 12:29:48;;;;;;;4.43;1.73;;;;;;;6.52;51.28;97357.59;5067197;28;20134;-77
2022/02/11 12:32:15;;;;;;;4.22;1.90;;;;;;;6.24;52.67;97360.75;5066778;28;20118;-78
2022/02/11 12:34:48;;;;;;;3.85;1.77;;;;;;;6.08;54.83;97362.59;5066387;28;20064;-77
2022/02/11 12:37:14;;;;;;;7.83;1.90;;;;;;;5.94;55.84;97362.25;5067303;28;20055;-76
2022/02/11 12:39:41;;;;;;;3.83;1.77;;;;;;;5.89;55.49;97364.09;5065815;28;21087;-78
2022/02/11 12:42:09;;;;;;;8.30;2.10;;;;;;;5.68;55.49;97365.88;5065595;28;20064;-77
2022/02/11 12:44:35;;;;;;;4.30;2.03;;;;;;;5.49;56.30;97360.09;5066474;28;20094;-78
2022/02/11 12:47:03;;;;;;;3.28;1.55;;;;;;;5.54;54.74;97362.03;5066814;28;20049;-78
2022/02/11 12:49:33;;;;;;;6.53;1.60;;;;;;;5.09;53.21;97360.63;5066901;28;20049;-77
2022/02/11 12:52:00;;;;;;;5.25;1.70;;;;;;;5.15;56.56;97362.28;5066405;28;20127;-78
2022/02/11 12:54:27;;;;;;;3.60;1.70;;;;;;;5.23;58.17;97364.50;5067092;28;20131;-78
2022/02/11 12:57:02;;;;;;;2.80;1.38;;;;;;;5.15;54.80;97367.69;5066928;28;20044;-78
2022/02/11 12:59:30;;;;;;;5.35;1.67;;;;;;;5.18;56.59;97359.88;5067232;28;20436;-77
2022/02/11 13:01:57;;;;;;;3.47;1.85;;;;;;;5.22;56.77;97371.00;5066735;28;20540;-77
2022/02/11 13:04:24;;;;;;;5.13;1.60;;;;;;;5.11;55.44;97364.66;5066512;28;20047;-78
2022/02/11 13:06:50;;;;;;;5.07;1.67;;;;;;;4.99;55.81;97361.34;5066107;28;20064;-78
2022/02/11 13:09:21;;;;;;;3.65;1.70;;;;;;;4.93;56.26;97365.88;5066006;28;20049;-78
2022/02/11 13:11:53;;;;;;;5.50;1.92;;;;;;;4.83;56.42;97362.28;5067015;28;20052;-77
2022/02/11 13:14:20;;;;;;;3.63;1.40;;;;;;;4.85;55.43;97362.84;5065789;28;20049;-77
2022/02/11 13:16:48;;;;;;;3.33;1.55;;;;;;;4.84;56.40;97369.31;5066948;28;20053;-78
2022/02/11 13:19:17;;;;;;;4.25;1.60;;;;;;;4.91;57.65;97376.13;5065495;28;20048;-77
2022/02/11 13:21:45;;;;;;;3.53;1.52;;;;;;;4.90;55.89;97373.66;5067067;28;20122;-78
2022/02/11 13:24:11;;;;;;;3.58;1.45;;;;;;;4.85;56.23;97377.13;5065891;28;20044;-78
2022/02/11 13:26:38;;;;;;;2.38;1.40;;;;;;;4.89;57.18;97380.97;5066874;28;20044;-78
2022/02/11 13:29:12;;;;;;;5.20;1.73;;;;;;;4.93;57.23;97381.28;5065493;28;20059;-78
2022/02/11 13:31:50;;;;;;;3.85;1.20;;;;;;;4.96;58.58;97384.28;5045622;28;20048;-77
2022/02/11 13:34:17;;;;;;;4.63;1.80;;;;;;;5.04;57.91;97387.56;5044789;28;20053;-77
2022/02/11 13:36:48;;;;;;;3.63;1.13;;;;;;;5.10;58.53;97383.84;5045108;28;20053;-78
2022/02/11 13:39:25;;;;;;;2.13;1.30;;;;;;;5.07;56.18;97384.38;5045879;28;20052;-78
2022/02/11 13:41:52;;;;;;;5.35;1.20;;;;;;;5.01;54.96;97379.97;5045075;28;20095;-78
2022/02/11 13:44:18;;;;;;;5.10;1.52;;;;;;;4.85;55.35;97387.94;5045681;28;20049;-78
2022/02/11 13:46:52;;;;;;;3.28;1.38;;;;;;;4.70;55.88;97404.00;5058856;28;20450;-78
2022/02/11 13:49:21;;;;;;;3.35;1.23;;;;;;;4.59;56.33;97394.97;5066672;28;20063;-78
2022/02/11 13:54:56;;;;;;;6.10;1.50;;;;;;;4.62;58.71;97399.84;5065776;28;20079;-78
2022/02/11 13:57:23;;;;;;;4.53;1.33;;;;;;;4.57;57.26;97413.28;5067186;28;20056;-77
2022/02/11 13:59:49;;;;;;;8.77;1.52;;;;;;;4.60;57.08;97418.19;5067069;28;20068;-77
2022/02/11 14:02:20;;;;;;;2.40;1.10;;;;;;;4.57;57.65;97417.88;5066656;28;20060;-78
2022/02/11 14:04:47;;;;;;;6.22;1.35;;;;;;;4.48;55.49;97427.47;5067454;28;20123;-77
2022/02/11 14:07:14;;;;;;;5.85;1.10;;;;;;;4.42;57.10;97419.31;5065599;28;20629;-78
2022/02/11 14:09:42;;;;;;;4.05;1.13;;;;;;;4.44;57.12;97422.59;5067398;28;20052;-78
2022/02/11 14:12:27;;;;;;;4.15;1.20;;;;;;;4.52;57.83;97426.72;5065429;28;20072;-77
2022/02/11 14:14:55;;;;;;;4.20;1.67;;;;;;;4.52;57.46;97425.91;5067424;28;20595;-78
2022/02/11 14:17:24;;;;;;;4.50;1.17;;;;;;;4.50;56.76;97428.06;5065367;28;20048;-78
2022/02/11 14:19:50;;;;;;;7.32;1.20;;;;;;;4.50;56.57;97434.25;5066950;28;20060;-78
2022/02/11 14:22:17;;;;;;;4.10;1.00;;;;;;;4.44;56.92;97436.09;5065631;28;20246;-77
2022/02/11 14:24:44;;;;;;;5.85;1.38;;;;;;;4.42;57.92;97438.22;5066848;28;20052;-77
2022/02/11 14:27:11;;;;;;;4.13;1.20;;;;;;;4.40;57.88;97434.16;5066349;28;20052;-78
2022/02/11 14:29:38;;;;;;;6.13;2.35;;;;;;;4.44;58.92;97441.47;5066601;28;20053;-78
2022/02/11 14:32:06;;;;;;;4.82;1.05;;;;;;;4.52;58.79;97447.50;5066776;28;20048;-77
2022/02/11 14:34:34;;;;;;;4.22;1.30;;;;;;;4.57;58.81;97450.25;5066148;28;20053;-77
2022/02/11 14:37:00;;;;;;;6.60;1.38;;;;;;;4.63;58.54;97443.84;5066865;28;20052;-77
2022/02/11 14:39:27;;;;;;;2.95;1.73;;;;;;;4.68;59.61;97449.28;5065369;28;20055;-77
2022/02/11 14:41:55;;;;;;;5.45;1.40;;;;;;;4.79;59.64;97456.41;5066752;28;20790;-77
2022/02/11 14:44:23;;;;;;;4.45;1.45;;;;;;;4.75;59.12;97449.91;5065936;28;20076;-78
2022/02/11 14:46:52;;;;;;;3.33;1.50;;;;;;;4.78;58.58;97452.09;5066668;28;20152;-78
2022/02/11 14:49:20;;;;;;;2.90;1.27;;;;;;;4.73;57.83;97460.13;5066407;28;20067;-78
2022/02/11 14:51:51;;;;;;;2.75;1.60;;;;;;;4.64;58.23;97456.25;5069988;28;20052;-78
2022/02/11 14:54:18;;;;;;;7.72;1.40;;;;;;;4.83;59.63;97452.16;5070253;28;20060;-78
2022/02/11 14:56:47;;;;;;;4.97;1.92;;;;;;;5.02;59.75;97462.59;5069921;28;20056;-77
2022/02/11 14:59:14;;;;;;;3.25;1.45;;;;;;;4.95;58.37;97469.00;5070189;28;20045;-77
2022/02/11 15:01:41;;;;;;;5.82;1.75;;;;;;;4.86;57.73;97448.97;5069807;28;20524;-78