Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:00:39;;;;;;;;;;;;;;;2.71;100.00;100320.38;5000791;28;19945;-58
2023/02/15 00:03:05;;;;;;;;;;;;;;;2.78;100.00;100313.84;5001248;28;20433;-59
2023/02/15 00:05:30;;;;;;;;;;;;;;;2.76;100.00;100319.72;5002519;28;20013;-59
2023/02/15 00:07:56;;;;;;;;;;;;;;;2.70;100.00;100318.63;4996337;28;19994;-59
2023/02/15 00:10:23;;;;;;;;;;;;;;;2.77;100.00;100307.94;5000424;28;20026;-60
2023/02/15 00:12:48;;;;;;;;;;;;;;;2.74;100.00;100311.22;5002137;28;20526;-60
2023/02/15 00:15:14;;;;;;;;;;;;;;;2.68;100.00;100312.63;5000104;28;19952;-59
2023/02/15 00:17:39;;;;;;;;;;;;;;;2.68;100.00;100320.22;5000075;28;19956;-58
2023/02/15 00:20:05;;;;;;;;;;;;;;;2.70;100.00;100316.09;5000933;28;19957;-58
2023/02/15 00:22:31;;;;;;;;;;;;;;;2.69;100.00;100312.69;5000330;28;19977;-60
2023/02/15 00:24:56;;;;;;;;;;;;;;;2.71;100.00;100318.69;4999657;28;20420;-59
2023/02/15 00:27:22;;;;;;;;;;;;;;;2.75;100.00;100318.00;5001929;28;19985;-59
2023/02/15 00:29:47;;;;;;;;;;;;;;;2.77;100.00;100318.06;5000824;28;20411;-58
2023/02/15 00:32:16;;;;;;;;;;;;;;;2.76;100.00;100318.84;5032828;28;20348;-59
2023/02/15 00:34:41;;;;;;;;;;;;;;;2.68;100.00;100316.03;5002415;28;20024;-59
2023/02/15 00:37:07;;;;;;;;;;;;;;;2.69;100.00;100312.69;5001604;28;20079;-59
2023/02/15 00:39:32;;;;;;;;;;;;;;;2.67;100.00;100308.41;5032483;28;20050;-59
2023/02/15 00:41:58;;;;;;;;;;;;;;;2.64;100.00;100309.13;5000695;28;19998;-59
2023/02/15 00:44:23;;;;;;;;;;;;;;;2.66;100.00;100309.19;5032155;28;20344;-60
2023/02/15 00:46:50;;;;;;;;;;;;;;;2.70;100.00;100304.31;5001446;28;19955;-60
2023/02/15 00:49:15;;;;;;;;;;;;;;;2.71;100.00;100310.25;5001936;28;19948;-59
2023/02/15 00:51:40;;;;;;;;;;;;;;;2.74;100.00;100308.69;5002233;28;20355;-60
2023/02/15 00:54:07;;;;;;;;;;;;;;;2.70;100.00;100308.50;5001292;28;19991;-59
2023/02/15 00:56:32;;;;;;;;;;;;;;;2.64;100.00;100309.13;5000437;28;19941;-63
2023/02/15 00:58:58;;;;;;;;;;;;;;;2.74;100.00;100301.09;4999955;28;20019;-61
2023/02/15 01:01:23;;;;;;;;;;;;;;;2.64;100.00;100311.66;5001807;28;20192;-58
2023/02/15 01:03:50;;;;;;;;;;;;;;;2.60;100.00;100298.81;5000703;28;20296;-60
2023/02/15 01:06:16;;;;;;;;;;;;;;;2.55;100.00;100291.03;5012946;28;19956;-59
2023/02/15 01:08:42;;;;;;;;;;;;;;;2.53;100.00;100286.72;4999665;28;19952;-59
2023/02/15 01:11:09;;;;;;;;;;;;;;;2.53;100.00;100280.00;5015016;28;19946;-57
2023/02/15 01:13:35;;;;;;;;;;;;;;;2.59;100.00;100277.69;4999101;28;20027;-59
2023/02/15 01:16:00;;;;;;;;;;;;;;;2.61;100.00;100278.63;5000958;28;19941;-58
2023/02/15 01:18:26;;;;;;;;;;;;;;;2.55;100.00;100278.38;5015014;28;20414;-58
2023/02/15 01:20:52;;;;;;;;;;;;;;;2.50;100.00;100274.81;5000571;28;20005;-57
2023/02/15 01:23:17;;;;;;;;;;;;;;;2.53;100.00;100277.47;4999767;28;20404;-59
2023/02/15 01:25:45;;;;;;;;;;;;;;;2.59;100.00;100272.63;5000019;28;19998;-59
2023/02/15 01:28:10;;;;;;;;;;;;;;;2.57;100.00;100270.84;5030217;28;20468;-56
2023/02/15 01:30:37;;;;;;;;;;;;;;;2.51;100.00;100266.41;4999835;28;19953;-59
2023/02/15 01:33:03;;;;;;;;;;;;;;;2.55;100.00;100274.97;5000514;28;20330;-59
2023/02/15 01:35:30;;;;;;;;;;;;;;;2.58;100.00;100267.53;5000208;28;19946;-58
2023/02/15 01:37:56;;;;;;;;;;;;;;;2.55;100.00;100262.31;4999328;28;19989;-59
2023/02/15 01:40:22;;;;;;;;;;;;;;;2.54;100.00;100260.63;5001515;28;20362;-59
2023/02/15 01:42:50;;;;;;;;;;;;;;;2.50;100.00;100254.56;5013718;28;19979;-59
2023/02/15 01:45:22;;;;;;;;;;;;;;;2.53;100.00;100256.34;4999548;28;19945;-59
2023/02/15 01:47:49;;;;;;;;;;;;;;;2.50;100.00;100251.19;5001574;28;20307;-59
2023/02/15 01:50:18;;;;;;;;;;;;;;;2.55;100.00;100250.53;5031352;28;19947;-61
2023/02/15 01:53:04;;;;;;;;;;;;;;;2.57;100.00;100243.88;4999252;28;20035;-58
2023/02/15 01:55:40;;;;;;;;;;;;;;;2.52;100.00;100255.47;5000143;28;19943;-58
2023/02/15 01:58:06;;;;;;;;;;;;;;;2.55;100.00;100248.00;4998993;28;19987;-58
2023/02/15 02:00:33;;;;;;;;;;;;;;;2.56;100.00;100249.72;5000777;28;20213;-59
2023/02/15 02:03:00;;;;;;;;;;;;;;;2.57;100.00;100251.47;4998250;28;19975;-58
2023/02/15 02:05:26;;;;;;;;;;;;;;;2.58;100.00;100249.81;5029967;28;19956;-59
2023/02/15 02:07:56;;;;;;;;;;;;;;;2.58;100.00;100243.06;4999828;28;20284;-59
2023/02/15 02:10:24;;;;;;;;;;;;;;;2.57;100.00;100243.88;5001001;28;20384;-59
2023/02/15 02:12:53;;;;;;;;;;;;;;;2.58;100.00;100245.59;4997047;28;19987;-59
2023/02/15 02:15:22;;;;;;;;;;;;;;;2.55;100.00;100242.06;5000422;28;19955;-58
2023/02/15 02:17:47;;;;;;;;;;;;;;;2.52;100.00;100237.75;4998207;28;19973;-59
2023/02/15 02:20:20;;;;;;;;;;;;;;;2.53;100.00;100223.44;5028893;28;19945;-59
2023/02/15 02:23:04;;;;;;;;;;;;;;;2.58;100.00;100230.41;4996590;28;19950;-59
2023/02/15 02:25:30;;;;;;;;;;;;;;;2.58;100.00;100222.81;4995142;28;19951;-60
2023/02/15 02:28:14;;;;;;;;;;;;;;;2.61;100.00;100222.94;4999903;28;20474;-59
2023/02/15 02:30:40;;;;;;;;;;;;;;;2.60;100.00;100223.72;4996844;28;19951;-59
2023/02/15 02:33:08;;;;;;;;;;;;;;;2.63;100.00;100230.59;4998096;28;20395;-59
2023/02/15 02:35:42;;;;;;;;;;;;;;;2.61;100.00;100222.94;4997842;28;19952;-58
2023/02/15 02:38:19;;;;;;;;;;;;;;;2.61;100.00;100222.94;4997441;28;19954;-59
2023/02/15 02:40:51;;;;;;;;;;;;;;;2.54;100.00;100210.00;4995296;28;19947;-59
2023/02/15 02:43:16;;;;;;;;;;;;;;;2.44;100.00;100206.22;4996383;28;19994;-60
2023/02/15 02:45:44;;;;;;;;;;;;;;;2.47;100.00;100210.53;4998758;28;20058;-59
2023/02/15 02:48:13;;;;;;;;;;;;;;;2.46;100.00;100203.78;4997030;28;19952;-60
2023/02/15 02:50:39;;;;;;;;;;;;;;;2.48;100.00;100207.22;4997246;28;19979;-58
2023/02/15 02:53:04;;;;;;;;;;;;;;;2.49;100.00;100194.63;4998045;28;19984;-61
2023/02/15 02:55:31;;;;;;;;;;;;;;;2.53;100.00;100196.47;5014236;28;20014;-58
2023/02/15 02:58:01;;;;;;;;;;;;;;;2.50;100.00;100192.97;5009788;28;20225;-60
2023/02/15 03:00:31;;;;;;;;;;;;;;;2.41;100.00;100190.94;5011872;28;20023;-59
2023/02/15 03:03:04;;;;;;;;;;;;;;;2.42;100.00;100190.09;4997650;28;19950;-59
2023/02/15 03:05:31;;;;;;;;;;;;;;;2.40;100.00;100181.63;5029913;28;20010;-59
2023/02/15 03:08:00;;;;;;;;;;;;;;;2.44;100.00;100182.59;4992951;28;19943;-58
2023/02/15 03:10:27;;;;;;;;;;;;;;;2.46;100.00;100186.88;5008016;28;20031;-59
2023/02/15 03:12:53;;;;;;;;;;;;;;;2.51;100.00;100180.34;4997888;28;19948;-59
2023/02/15 03:15:24;;;;;;;;;;;;;;;2.50;100.00;100182.84;4996808;28;19953;-58
2023/02/15 03:17:56;;;;;;;;;;;;;;;2.48;100.00;100190.34;4991879;28;20025;-58
2023/02/15 03:20:33;;;;;;;;;;;;;;;2.45;100.00;100182.66;5028536;28;19981;-58
2023/02/15 03:23:11;;;;;;;;;;;;;;;2.39;100.00;100187.47;4998071;28;19937;-59
2023/02/15 03:25:38;;;;;;;;;;;;;;;2.33;100.00;100194.84;5013656;28;19997;-58
2023/02/15 03:28:26;;;;;;;;;;;;;;;2.30;100.00;100193.03;4998080;28;19942;-59
2023/02/15 03:30:54;;;;;;;;;;;;;;;2.37;100.00;100186.56;4996470;28;19936;-57
2023/02/15 03:33:21;;;;;;;;;;;;;;;2.38;100.00;100190.81;4997705;28;19968;-58
2023/02/15 03:35:53;;;;;;;;;;;;;;;2.41;100.00;100188.41;4996831;28;19948;-58
2023/02/15 03:38:28;;;;;;;;;;;;;;;2.44;100.00;100191.06;4997383;28;19983;-57
2023/02/15 03:41:09;;;;;;;;;;;;;;;2.47;100.00;100190.28;4997010;28;19969;-59
2023/02/15 03:43:55;;;;;;;;;;;;;;;2.49;100.00;100194.63;4997865;28;20430;-58
2023/02/15 03:46:29;;;;;;;;;;;;;;;2.52;100.00;100192.19;4998858;28;19948;-57
2023/02/15 03:49:15;;;;;;;;;;;;;;;2.50;100.00;100198.88;5000607;28;19948;-58
2023/02/15 03:51:42;;;;;;;;;;;;;;;2.53;100.00;100195.59;4996249;28;19976;-57
2023/02/15 03:54:43;;;;;;;;;;;;;;;2.53;100.00;100193.94;4998486;28;19961;-57
2023/02/15 04:02:51;;;;;;;;;;;;;;;2.70;100.00;100184.44;4997461;28;19971;-59
2023/02/15 04:05:17;;;;;;;;;;;;;;;3.41;100.00;100170.94;4998457;28;19943;-56
2023/02/15 04:07:42;;;;;;;;;;;;;;;3.83;100.00;100172.34;4997489;28;20427;-56
2023/02/15 04:12:52;;;;;;;;;;;;;;;3.66;100.00;100179.41;4998387;28;20046;-56
2023/02/15 04:18:02;;;;;;;;;;;;;;;3.28;100.00;100183.97;4997575;28;19947;-58
2023/02/15 04:25:56;;;;;;;;;;;;;;;3.83;100.00;100176.56;4997936;28;19972;-59
2023/02/15 04:28:22;;;;;;;;;;;;;;;3.55;100.00;100180.75;4998016;28;20048;-59
2023/02/15 04:30:47;;;;;;;;;;;;;;;3.54;100.00;100179.00;4998024;28;19980;-57
2023/02/15 04:33:13;;;;;;;;;;;;;;;3.50;100.00;100172.09;4996653;28;19964;-57
2023/02/15 04:35:39;;;;;;;;;;;;;;;3.46;100.00;100174.47;4998224;28;20456;-58
2023/02/15 04:38:04;;;;;;;;;;;;;;;3.76;100.00;100169.56;4996528;28;19943;-57
2023/02/15 04:40:30;;;;;;;;;;;;;;;3.50;100.00;100167.03;4996295;28;19996;-58
2023/02/15 04:42:55;;;;;;;;;;;;;;;3.37;100.00;100169.97;4998061;28;20508;-58
2023/02/15 04:45:21;;;;;;;;;;;;;;;3.22;100.00;100162.69;4997939;28;19946;-58
2023/02/15 04:47:46;;;;;;;;;;;;;;;2.99;100.00;100165.22;5031655;28;19953;-57
2023/02/15 04:50:12;;;;;;;;;;;;;;;2.87;100.00;100173.25;5001188;28;19954;-58
2023/02/15 04:52:37;;;;;;;;;;;;;;;2.79;100.00;100177.19;5002389;28;19943;-57
2023/02/15 04:55:03;;;;;;;;;;;;;;;2.68;100.00;100188.56;5001827;28;19957;-59
2023/02/15 04:57:28;;;;;;;;;;;;;;;2.86;100.00;100175.72;5001401;28;20011;-58
2023/02/15 04:59:54;;;;;;;;;;;;;;;3.09;100.00;100182.50;5004036;28;20473;-59
2023/02/15 05:02:20;;;;;;;;;;;;;;;3.02;100.00;100178.84;5000057;28;20027;-60
2023/02/15 05:04:47;;;;;;;;;;;;;;;2.90;100.00;100177.56;5000982;28;20421;-60
2023/02/15 05:07:12;;;;;;;;;;;;;;;2.79;100.00;100178.84;5002068;28;19947;-59
2023/02/15 05:09:38;;;;;;;;;;;;;;;2.68;100.00;100180.97;5000768;28;19984;-57
2023/02/15 05:12:03;;;;;;;;;;;;;;;2.64;100.00;100184.19;5001163;28;20244;-56
2023/02/15 05:14:29;;;;;;;;;;;;;;;2.63;100.00;100180.78;5000935;28;20018;-57
2023/02/15 05:16:54;;;;;;;;;;;;;;;2.56;100.00;100183.91;4999626;28;19956;-58
2023/02/15 05:19:20;;;;;;;;;;;;;;;2.53;100.00;100188.88;4996400;28;19973;-57
2023/02/15 05:21:45;;;;;;;;;;;;;;;2.50;100.00;100177.78;4998655;28;19969;-59
2023/02/15 05:29:38;;;;;;;;;;;;;;;2.41;100.00;100177.41;5001319;28;20009;-58
2023/02/15 05:32:04;;;;;;;;;;;;;;;2.39;100.00;100181.53;4999478;28;19958;-58
2023/02/15 05:34:29;;;;;;;;;;;;;;;2.37;100.00;100181.50;4999720;28;20136;-58
2023/02/15 05:36:55;;;;;;;;;;;;;;;2.38;100.00;100183.22;4997652;28;19952;-59
2023/02/15 05:39:20;;;;;;;;;;;;;;;2.33;100.00;100182.19;4999569;28;19982;-58
2023/02/15 05:41:46;;;;;;;;;;;;;;;2.36;100.00;100184.84;5001250;28;20015;-59
2023/02/15 05:44:11;;;;;;;;;;;;;;;2.33;100.00;100184.72;4999465;28;20334;-60
2023/02/15 05:46:37;;;;;;;;;;;;;;;2.34;100.00;100188.09;4998399;28;20030;-60
2023/02/15 05:49:02;;;;;;;;;;;;;;;2.33;100.00;100188.91;5000137;28;20272;-59
2023/02/15 05:51:28;;;;;;;;;;;;;;;2.34;100.00;100191.50;4999011;28;20056;-59
2023/02/15 05:53:53;;;;;;;;;;;;;;;2.37;100.00;100196.69;4998663;28;20006;-58
2023/02/15 05:56:19;;;;;;;;;;;;;;;2.29;100.00;100198.06;4998155;28;19962;-59
2023/02/15 05:58:44;;;;;;;;;;;;;;;2.26;100.00;100198.78;4999221;28;20002;-59
2023/02/15 06:01:14;;;;;;;;;;;;;;;2.33;100.00;100193.97;4999448;28;20174;-59
2023/02/15 06:03:40;;;;;;;;;;;;;;;2.28;100.00;100192.13;4997587;28;20703;-59
2023/02/15 06:06:06;;;;;;;;;;;;;;;2.20;100.00;100190.97;4999314;28;19946;-60
2023/02/15 06:08:36;;;;;;;;;;;;;;;2.15;100.00;100194.13;4997603;28;20358;-57
2023/02/15 06:11:01;;;;;;;;;;;;;;;2.13;100.00;100199.09;4998829;28;20020;-55
2023/02/15 06:13:27;;;;;;;;;;;;;;;2.17;100.00;100197.56;4995570;28;20448;-57
2023/02/15 06:15:53;;;;;;;;;;;;;;;2.09;100.00;100193.88;4999562;28;20017;-56
2023/02/15 06:18:18;;;;;;;;;;;;;;;2.10;100.00;100193.94;4997331;28;19954;-60
2023/02/15 06:20:47;;;;;;;;;;;;;;;2.06;100.00;100198.81;4998924;28;19950;-58
2023/02/15 06:23:13;;;;;;;;;;;;;;;2.01;100.00;100202.81;4999251;28;19955;-56
2023/02/15 06:25:38;;;;;;;;;;;;;;;2.06;100.00;100208.94;5030391;28;20419;-57
2023/02/15 06:28:04;;;;;;;;;;;;;;;2.14;100.00;100198.31;4998506;28;20066;-58
2023/02/15 06:30:30;;;;;;;;;;;;;;;2.11;100.00;100213.38;4998287;28;20023;-57
2023/02/15 06:32:55;;;;;;;;;;;;;;;2.15;100.00;100211.81;4995120;28;19987;-57
2023/02/15 06:35:21;;;;;;;;;;;;;;;2.16;100.00;100214.44;4997092;28;20068;-58
2023/02/15 06:37:50;;;;;;;;;;;;;;;2.13;100.00;100205.84;4998051;28;20806;-58
2023/02/15 06:40:16;;;;;;;;;;;;;;;2.16;100.00;100205.97;4997873;28;19942;-56
2023/02/15 06:42:42;;;;;;;;;;;;;;;2.15;100.00;100206.78;4995296;28;19973;-57
2023/02/15 06:45:07;;;;;;;;;;;;;;;2.14;100.00;100207.56;4996378;28;19954;-56
2023/02/15 06:47:33;;;;;;;;;;;;;;;2.18;100.00;100204.34;5000336;28;19981;-59
2023/02/15 06:49:58;;;;;;;;;;;;;;;2.15;100.00;100202.56;4999557;28;20373;-56
2023/02/15 06:52:24;;;;;;;;;;;;;;;2.14;100.00;100210.97;4999637;28;19952;-58
2023/02/15 06:54:49;;;;;;;;;;;;;;;2.15;100.00;100207.63;4998242;28;19991;-58
2023/02/15 06:57:15;;;;;;;;;;;;;;;2.24;100.00;100204.59;4998872;28;20479;-56
2023/02/15 06:59:41;;;;;;;;;;;;;;;2.25;100.00;100206.31;4998817;28;20316;-56
2023/02/15 07:02:06;;;;;;;;;;;;;;;2.30;100.00;100202.28;4997628;28;19969;-55
2023/02/15 07:04:31;;;;;;;;;;;;;;;2.39;100.00;100202.66;4995694;28;19981;-56
2023/02/15 07:06:57;;;;;;;;;;;;;;;2.41;100.00;100197.66;4996493;28;20039;-59
2023/02/15 07:09:22;;;;;;;;;;;;;;;2.44;100.00;100203.69;4995478;28;19929;-57
2023/02/15 07:14:32;;;;;;;;;;;;;;;2.35;100.00;100200.81;4996966;28;19956;-58
2023/02/15 07:16:58;;;;;;;;;;;;;;;2.40;100.00;100204.38;4995627;28;20317;-58
2023/02/15 07:19:23;;;;;;;;;;;;;;;2.40;100.00;100195.94;4998419;28;19944;-57
2023/02/15 07:21:49;;;;;;;;;;;;;;;2.44;100.00;100191.06;4998131;28;19992;-57
2023/02/15 07:24:17;;;;;;;;;;;;;;;2.53;100.00;100190.53;4997897;28;19968;-57
2023/02/15 07:26:43;;;;;;;;;;;;;;;2.58;100.00;100194.97;4997263;28;20398;-55
2023/02/15 07:29:08;;;;;;;;;;;;;;;2.64;100.00;100197.72;4998065;28;19945;-59
2023/02/15 07:31:37;;;;;;;;;;;;;;;2.73;100.00;100195.53;4996648;28;19949;-55
2023/02/15 07:34:03;;;;;;;;;;;;;;;2.74;100.00;100199.81;4996774;28;19962;-54
2023/02/15 07:36:28;;;;;;;;;;;;;;;2.83;100.00;100191.69;4996456;28;19966;-56
2023/02/15 07:38:54;;;;;;;;;;;;;;;2.81;100.00;100200.00;4996322;28;20090;-59
2023/02/15 07:41:23;;;;;;;;;;;;;;;2.79;100.00;100199.97;4995626;28;19972;-58
2023/02/15 07:43:49;;;;;;;;;;;;;;;2.74;100.00;100192.22;4999037;28;19964;-57
2023/02/15 07:46:15;;;;;;;;;;;;;;;2.54;100.00;100192.28;5002133;28;19940;-56
2023/02/15 07:48:41;;;;;;;;;;;;;;;2.59;100.00;100193.31;4999164;28;20319;-57
2023/02/15 07:51:08;;;;;;;;;;;;;;;2.57;100.00;100194.91;4998220;28;19937;-57
2023/02/15 07:53:34;;;;;;;;;;;;;;;2.57;100.00;100193.25;4997762;28;20030;-54
2023/02/15 07:56:05;;;;;;;;;;;;;;;2.59;100.00;100194.16;4996531;28;20448;-59
2023/02/15 08:01:15;;;;;;;;;;;;;;;2.61;100.00;100191.69;4995871;28;19945;-59
2023/02/15 08:03:41;;;;;;;;;;;;;;;2.68;100.00;100191.97;4997120;28;20032;-59
2023/02/15 08:06:06;;;;;;;;;;;;;;;2.80;100.00;100189.00;4997970;28;19955;-58
2023/02/15 08:08:35;;;;;;;;;;;;;;;2.91;100.00;100186.88;4997297;28;19973;-59
2023/02/15 08:13:57;;;;;;;;;;;;;;;3.11;100.00;100185.94;4997430;28;20462;-60
2023/02/15 08:16:32;;;;;;;;;;;;;;;3.15;100.00;100186.09;4998416;28;19968;-59
2023/02/15 08:18:58;;;;;;;;;;;;;;;3.18;100.00;100182.81;4997392;28;20282;-60
2023/02/15 08:21:25;;;;;;;;;;;;;;;3.25;100.00;100187.28;5000545;28;19939;-59
2023/02/15 08:23:50;;;;;;;;;;;;;;;3.18;100.00;100192.97;4994839;28;19979;-60
2023/02/15 08:26:16;;;;;;;;;;;;;;;3.32;100.00;100191.75;5002086;28;20080;-59
2023/02/15 08:28:42;;;;;;;;;;;;;;;3.36;100.00;100185.97;5001190;28;20530;-60
2023/02/15 08:31:08;;;;;;;;;;;;;;;3.41;100.00;100181.94;5000728;28;19938;-61
2023/02/15 08:33:34;;;;;;;;;;;;;;;3.44;100.00;100178.63;4999988;28;19956;-60
2023/02/15 08:36:04;;;;;;;;;;;;;;;3.58;100.00;100183.38;5001840;28;20028;-61
2023/02/15 08:38:29;;;;;;;;;;;;;;;3.56;100.00;100192.63;5020148;28;20326;-61
2023/02/15 08:40:55;;;;;;;;;;;;;;;3.50;100.00;100189.84;5003129;28;19933;-60
2023/02/15 08:43:20;;;;;;;;;;;;;;;3.35;100.00;100186.81;5004411;28;19969;-61
2023/02/15 08:45:46;;;;;;;;;;;;;;;3.32;100.00;100184.16;5002597;28;19929;-61
2023/02/15 08:48:11;;;;;;;;;;;;;;;3.46;100.00;100182.09;5003474;28;19988;-60
2023/02/15 08:50:38;;;;;;;;;;;;;;;3.40;100.00;100181.88;5002786;28;20289;-60
2023/02/15 08:53:03;;;;;;;;;;;;;;;3.53;100.00;100176.41;5001835;28;19944;-60
2023/02/15 08:55:29;;;;;;;;;;;;;;;3.64;100.00;100178.50;5000765;28;19959;-60
2023/02/15 08:57:55;;;;;;;;;;;;;;;3.72;100.00;100180.44;5000810;28;19946;-60
2023/02/15 09:00:22;;;;;;;;;;;;;;;4.44;100.00;100180.22;5001373;28;20077;-60
2023/02/15 09:02:47;;;;;;;;;;;;;;;4.09;100.00;100190.94;5000334;28;19966;-59
2023/02/15 09:05:13;;;;;;;;;;;;;;;4.18;100.00;100180.22;5000859;28;19967;-61
2023/02/15 09:07:39;;;;;;;;;;;;;;;4.09;100.00;100186.75;4999840;28;19936;-59
2023/02/15 09:10:05;;;;;;;;;;;;;;;4.07;100.00;100188.34;4999968;28;19955;-59
2023/02/15 09:12:30;;;;;;;;;;;;;;;3.83;100.00;100184.16;5001174;28;20483;-59
2023/02/15 09:14:56;;;;;;;;;;;;;;;3.68;100.00;100182.88;4999788;28;19969;-60
2023/02/15 09:17:21;;;;;;;;;;;;;;;3.85;100.00;100190.16;4998244;28;19998;-61
2023/02/15 09:19:46;;;;;;;;;;;;;;;3.79;100.00;100188.28;4999798;28;19945;-60
2023/02/15 09:22:12;;;;;;;;;;;;;;;3.93;100.00;100181.13;4997614;28;19933;-60
2023/02/15 09:24:37;;;;;;;;;;;;;;;4.06;100.00;100191.72;4995780;28;20318;-60
2023/02/15 09:27:03;;;;;;;;;;;;;;;4.05;100.00;100189.13;4999568;28;20057;-60
2023/02/15 09:29:28;;;;;;;;;;;;;;;4.65;100.00;100189.28;4999777;28;19950;-59
2023/02/15 09:31:54;;;;;;;;;;;;;;;4.99;100.00;100182.69;5003894;28;19991;-60
2023/02/15 09:34:21;;;;;;;;;;;;;;;5.38;100.00;100177.84;5009677;28;19929;-60
2023/02/15 09:36:46;;;;;;;;;;;;;;;4.90;100.00;100174.81;5005291;28;19925;-60
2023/02/15 09:39:14;;;;;;;;;;;;;;;4.56;100.00;100175.50;5007047;28;19933;-61
2023/02/15 09:41:58;;;;;;;;;;;;;;;4.51;100.00;100171.09;4997591;28;19970;-60
2023/02/15 09:44:29;;;;;;;;;;;;;;;4.82;100.00;100172.84;4997553;28;20006;-63
2023/02/15 09:47:18;;;;;;;;;;;;;;;4.69;100.00;100173.31;5004180;28;20552;-65
2023/02/15 09:49:47;;;;;;;;;;;;;;;4.90;100.00;100172.25;4996934;28;20328;-61
2023/02/15 09:52:28;;;;;;;;;;;;;;;4.85;100.00;100171.25;4998728;28;19929;-62
2023/02/15 09:55:00;;;;;;;;;;;;;;;4.75;100.00;100170.97;5028975;28;20021;-60
2023/02/15 09:57:28;;;;;;;;;;;;;;;4.60;100.00;100168.84;4996575;28;20454;-60
2023/02/15 10:00:12;;;;;;;;;;;;;;;4.60;100.00;100171.38;4998002;28;19979;-60
2023/02/15 10:02:57;;;;;;;;;;;;;;;4.73;100.00;100167.50;5015629;28;19945;-61
2023/02/15 10:05:41;;;;;;;;;;;;;;;4.58;100.00;100167.94;4997593;28;20157;-61
2023/02/15 10:08:09;;;;;;;;;;;;;;;4.56;100.00;100164.47;4999438;28;20337;-62
2023/02/15 10:10:40;;;;;;;;;;;;;;;4.45;100.00;100169.25;4997252;28;20046;-63
2023/02/15 10:13:11;;;;;;;;;;;;;;;4.63;100.00;100151.13;4996751;28;19973;-62
2023/02/15 10:15:53;;;;;;;;;;;;;;;4.59;100.00;100155.28;4998184;28;20449;-62
2023/02/15 10:18:54;;;;;;;;;;;;;;;4.51;100.00;100161.81;4997955;28;20483;-64
2023/02/15 10:21:40;;;;;;;;;;;;;;;3.99;100.00;100148.31;4977218;28;19965;-59
2023/02/15 10:24:17;;;;;;;;;;;;;;;4.43;100.00;100153.09;4978494;28;19942;-60
2023/02/15 10:26:44;;;;;;;;;;;;;;;4.04;100.00;100142.59;4976917;28;19939;-59
2023/02/15 10:29:27;;;;;;;;;;;;;;;4.26;100.00;100151.72;4978607;28;20447;-59
2023/02/15 10:32:02;;;;;;;;;;;;;;;4.23;100.00;100143.16;4977347;28;20447;-59
2023/02/15 10:34:27;;;;;;;;;;;;;;;4.22;100.00;100143.97;4976441;28;20079;-56
2023/02/15 10:37:01;;;;;;;;;;;;;;;4.48;100.00;100138.88;4959800;28;20023;-64
2023/02/15 10:39:38;;;;;;;;;;;;;;;4.67;100.00;100132.63;4958627;28;19926;-61
2023/02/15 10:42:18;;;;;;;;;;;;;;;4.79;100.00;100127.06;4979292;28;20432;-60
2023/02/15 10:44:49;;;;;;;;;;;;;;;4.89;100.00;100126.47;4976938;28;20337;-61
2023/02/15 10:47:35;;;;;;;;;;;;;;;4.76;100.00;100125.28;4978124;28;20002;-63
2023/02/15 10:50:09;;;;;;;;;;;;;;;4.71;100.00;100123.44;4979519;28;20016;-61
2023/02/15 10:52:55;;;;;;;;;;;;;;;4.71;100.00;100113.28;4975063;28;20059;-61
2023/02/15 10:55:30;;;;;;;;;;;;;;;4.55;100.00;100117.03;4985581;28;19957;-61
2023/02/15 10:58:15;;;;;;;;;;;;;;;4.41;100.00;100119.16;4999268;28;19948;-60
2023/02/15 11:00:59;;;;;;;;;;;;;;;4.81;100.00;100112.69;5006807;28;19941;-61
2023/02/15 11:03:36;;;;;;;;;;;;;;;5.17;100.00;100111.16;5014430;28;19963;-61
2023/02/15 11:06:10;;;;;;;;;;;;;;;5.18;100.00;100114.56;4996246;28;19944;-62
2023/02/15 11:08:58;;;;;;;;;;;;;;;5.36;100.00;100108.25;5010829;28;19982;-60
2023/02/15 11:11:27;;;;;;;;;;;;;;;5.16;100.00;100108.56;4995946;28;20830;-61
2023/02/15 11:14:02;;;;;;;;;;;;;;;5.00;100.00;100102.22;5000336;28;19963;-61
2023/02/15 11:16:34;;;;;;;;;;;;;;;5.03;100.00;100092.13;4998229;28;19940;-61
2023/02/15 11:19:03;;;;;;;;;;;;;;;5.13;100.00;100086.47;4999306;28;20066;-62
2023/02/15 11:21:38;;;;;;;;;;;;;;;5.16;100.00;100086.56;5029417;28;19987;-61
2023/02/15 11:24:11;;;;;;;;;;;;;;;5.43;100.00;100081.31;4997684;28;20073;-60
2023/02/15 11:26:39;;;;;;;;;;;;;;;5.46;100.00;100079.69;4998331;28;19947;-61
2023/02/15 11:29:12;;;;;;;;;;;;;;;5.65;100.00;100081.00;4998059;28;19943;-62
2023/02/15 11:31:46;;;;;;;;;;;;;;;5.90;100.00;100085.84;4998228;28;19944;-61
2023/02/15 11:34:25;;;;;;;;;;;;;;;6.08;100.00;100076.91;4998768;28;20053;-61
2023/02/15 11:36:52;;;;;;;;;;;;;;;6.21;100.00;100078.91;4994447;28;19944;-60
2023/02/15 11:39:20;;;;;;;;;;;;;;;6.38;100.00;100072.50;4994640;28;20649;-60
2023/02/15 11:41:54;;;;;;;;;;;;;;;6.60;100.00;100066.13;4996878;28;19941;-60
2023/02/15 11:44:20;;;;;;;;;;;;;;;6.78;100.00;100071.59;4995043;28;19926;-60
2023/02/15 11:46:46;;;;;;;;;;;;;;;6.67;100.00;100071.38;4995933;28;20712;-58
2023/02/15 11:49:27;;;;;;;;;;;;;;;6.29;100.00;100069.75;5001964;28;19930;-61
2023/02/15 11:51:54;;;;;;;;;;;;;;;6.55;100.00;100063.50;4999587;28;19948;-60
2023/02/15 11:54:22;;;;;;;;;;;;;;;6.61;100.00;100065.31;4999410;28;19958;-60
2023/02/15 11:56:47;;;;;;;;;;;;;;;6.64;100.00;100066.22;5001790;28;19950;-61
2023/02/15 11:59:18;;;;;;;;;;;;;;;6.55;100.00;100062.63;5034395;28;20019;-61
2023/02/15 12:01:45;;;;;;;;;;;;;;;5.78;100.00;100069.41;5012976;28;19936;-61
2023/02/15 12:04:28;;;;;;;;;;;;;;;5.85;100.00;100064.53;5002277;28;20646;-61
2023/02/15 12:06:57;;;;;;;;;;;;;;;5.97;100.00;100052.09;5001530;28;19936;-60
2023/02/15 12:09:46;;;;;;;;;;;;;;;6.12;100.00;100051.56;5001519;28;19986;-60
2023/02/15 12:12:20;;;;;;;;;;;;;;;5.98;100.00;100051.25;5002819;28;19967;-60
2023/02/15 12:15:05;;;;;;;;;;;;;;;6.16;100.00;100053.34;5001415;28;19954;-60
2023/02/15 12:17:36;;;;;;;;;;;;;;;6.35;100.00;100046.97;4998922;28;19972;-61
2023/02/15 12:20:07;;;;;;;;;;;;;;;6.69;100.00;100051.91;5000399;28;20403;-62
2023/02/15 12:22:36;;;;;;;;;;;;;;;6.95;100.00;100047.28;5000413;28;19940;-63
2023/02/15 12:25:04;;;;;;;;;;;;;;;6.86;100.00;100047.97;4999840;28;20432;-60
2023/02/15 12:27:31;;;;;;;;;;;;;;;6.73;100.00;100045.16;5001097;28;20335;-64
2023/02/15 12:30:03;;;;;;;;;;;;;;;6.42;100.00;100042.00;5031933;28;20508;-62
2023/02/15 12:32:36;;;;;;;;;;;;;;;6.16;100.00;100042.28;4980566;28;19933;-62
2023/02/15 12:35:08;;;;;;;;;;;;;;;6.17;100.00;100037.25;4999324;28;19962;-61
2023/02/15 12:37:34;;;;;;;;;;;;;;;5.92;100.00;100035.88;4999674;28;19942;-63
2023/02/15 12:40:00;;;;;;;;;;;;;;;6.04;100.00;100032.72;5000077;28;19948;-62
2023/02/15 12:42:28;;;;;;;;;;;;;;;6.04;100.00;100025.09;4997740;28;20012;-62
2023/02/15 12:45:01;;;;;;;;;;;;;;;5.92;100.00;100028.22;4999878;28;19950;-61
2023/02/15 12:47:30;;;;;;;;;;;;;;;6.05;100.00;100026.81;5000310;28;19991;-63
2023/02/15 12:50:34;;;;;;;;;;;;;;;5.84;100.00;100024.63;5002151;28;20418;-63
2023/02/15 12:53:18;;;;;;;;;;;;;;;5.88;100.00;100025.59;5000760;28;19943;-62
2023/02/15 12:55:56;;;;;;;;;;;;;;;5.70;100.00;100023.44;4985763;28;19949;-61
2023/02/15 12:58:26;;;;;;;;;;;;;;;5.62;100.00;100019.88;4982612;28;19942;-60
2023/02/15 13:01:10;;;;;;;;;;;;;;;5.77;100.00;100012.56;4985312;28;19962;-61
2023/02/15 13:03:38;;;;;;;;;;;;;;;5.71;100.00;100011.59;4983572;28;19947;-61
2023/02/15 13:06:07;;;;;;;;;;;;;;;5.62;100.00;100016.47;4985580;28;19950;-60
2023/02/15 13:08:49;;;;;;;;;;;;;;;5.67;100.00;100013.22;4986605;28;20015;-61
2023/02/15 13:11:20;;;;;;;;;;;;;;;5.56;100.00;100012.09;4986552;28;20071;-61
2023/02/15 13:13:56;;;;;;;;;;;;;;;5.71;100.00;100001.41;4984269;28;19957;-62
2023/02/15 13:16:36;;;;;;;;;;;;;;;5.55;100.00;99997.66;4983970;28;19925;-61