Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:00;;;;;;;3.07;1.50;;;12.20;99.90;;;;;;5070802;28;20170;-60
2022/09/10 00:03:26;;;;;;;7.03;1.70;;;12.20;99.90;;;;;;5066915;28;20182;-61
2022/09/10 00:05:52;;;;;;;3.67;1.50;;;12.20;99.90;;;;;;5067640;28;20185;-61
2022/09/10 00:08:19;;;;;;;2.00;1.47;;;12.20;99.90;;;;;;5069898;28;20459;-61
2022/09/10 00:10:48;;;;;;;10.47;1.97;;;12.20;99.90;;;;;;5062821;28;20535;-61
2022/09/10 00:13:17;;;;;;;2.33;1.60;;;12.20;99.90;;;;;;5063713;28;20472;-61
2022/09/10 00:15:52;;;;;;;3.00;1.60;;;12.20;99.90;;;;;;5069672;28;20432;-61
2022/09/10 00:18:21;;;;;;;4.27;1.57;;;12.20;99.90;;;;;;5045530;28;20534;-61
2022/09/10 00:20:52;;;;;;;2.17;1.80;;;12.20;99.90;;;;;;5049509;28;20502;-61
2022/09/10 00:23:24;;;;;;;4.53;1.70;;;12.10;99.90;;;;;;5061570;28;20461;-61
2022/09/10 00:25:52;;;;;;;2.17;1.50;;;12.10;99.90;;;;;;5066533;28;20997;-61
2022/09/10 00:28:19;;;;;;;2.27;1.70;;;12.10;99.90;;;;;;5063968;28;20828;-61
2022/09/10 00:30:47;;;;;;;6.10;1.83;;;12.00;99.90;;;;;;5046693;28;20465;-61
2022/09/10 00:33:15;;;;;;;3.27;1.70;;;12.00;99.90;;;;;;5050797;28;20452;-61
2022/09/10 00:35:41;;;;;;;2.23;1.33;;;11.90;99.90;;;;;;5065311;28;20942;-61
2022/09/10 00:38:08;;;;;;;3.33;1.70;;;11.90;99.90;;;;;;5063731;28;20523;-61
2022/09/10 00:40:34;;;;;;;3.47;1.80;;;11.90;99.90;;;;;;5064046;28;21145;-61
2022/09/10 00:43:00;;;;;;;6.13;1.80;;;11.90;99.90;;;;;;5052218;28;20455;-61
2022/09/10 00:45:32;;;;;;;3.67;1.70;;;11.90;99.90;;;;;;5061795;28;20437;-61
2022/09/10 00:48:10;;;;;;;2.10;1.90;;;12.00;99.90;;;;;;5069849;28;20278;-61
2022/09/10 00:50:39;;;;;;;1.87;1.77;;;12.00;99.90;;;;;;5064473;28;21165;-61
2022/09/10 00:53:09;;;;;;;2.77;1.73;;;12.00;99.90;;;;;;5069374;28;20467;-61
2022/09/10 00:55:38;;;;;;;2.73;1.40;;;12.00;99.90;;;;;;5065493;28;20463;-61
2022/09/10 00:58:06;;;;;;;2.70;1.70;;;12.00;99.90;;;;;;5051716;28;20453;-61
2022/09/10 01:00:33;;;;;;;5.43;1.47;;;12.00;99.90;;;;;;5041189;28;20433;-61
2022/09/10 01:02:59;;;;;;;1.57;1.47;;;12.00;99.90;;;;;;5053183;28;20523;-61
2022/09/10 01:05:26;;;;;;;2.90;1.20;;;12.00;99.90;;;;;;5061626;28;20536;-61
2022/09/10 01:07:55;;;;;;;5.00;1.70;;;12.00;99.90;;;;;;5066909;28;20265;-62
2022/09/10 01:10:28;;;;;;;3.13;2.00;;;12.00;99.90;;;;;;5063019;28;20818;-61
2022/09/10 01:13:16;;;;;;;2.00;1.70;;;12.00;99.90;;;;;;5063225;28;20465;-61
2022/09/10 01:15:56;;;;;;;4.27;1.80;;;12.00;99.90;;;;;;5050994;28;20447;-61
2022/09/10 01:18:44;;;;;;;4.13;1.83;;;12.00;99.90;;;;;;5066834;28;20444;-61
2022/09/10 01:21:31;;;;;;;3.73;1.90;;;12.00;99.90;;;;;;5063886;28;20935;-61
2022/09/10 01:24:05;;;;;;;6.40;1.67;;;12.00;99.90;;;;;;5070972;28;20462;-61
2022/09/10 01:26:42;;;;;;;5.33;1.30;;;12.00;99.90;;;;;;5070516;28;20409;-61
2022/09/10 01:29:28;;;;;;;3.13;1.30;;;12.00;99.90;;;;;;5069185;28;20424;-62
2022/09/10 01:32:07;;;;;;;3.20;1.30;;;12.00;99.90;;;;;;5048140;28;20500;-61
2022/09/10 01:34:53;;;;;;;6.27;1.57;;;12.00;99.90;;;;;;5044539;28;20915;-61
2022/09/10 01:37:26;;;;;;;5.63;1.30;;;12.00;99.90;;;;;;5039888;28;20455;-61
2022/09/10 01:39:54;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;5062009;28;20448;-61
2022/09/10 01:42:19;;;;;;;1.53;1.43;;;12.00;99.90;;;;;;5053527;28;20440;-61
2022/09/10 01:44:50;;;;;;;3.50;1.77;;;12.00;99.90;;;;;;5068054;28;20445;-61
2022/09/10 01:47:17;;;;;;;2.70;1.30;;;12.00;99.90;;;;;;5066239;28;20238;-61
2022/09/10 01:49:52;;;;;;;7.23;1.93;;;12.00;99.90;;;;;;5050212;28;20519;-61
2022/09/10 01:52:42;;;;;;;7.00;1.70;;;12.00;99.90;;;;;;5065764;28;20461;-61
2022/09/10 01:55:27;;;;;;;5.37;1.70;;;12.00;99.90;;;;;;5065433;28;20957;-61
2022/09/10 01:57:58;;;;;;;3.33;1.60;;;12.00;99.90;;;;;;5056981;28;21148;-61
2022/09/10 02:00:25;;;;;;;3.97;1.63;;;12.00;99.90;;;;;;5064635;28;20433;-62
2022/09/10 02:03:12;;;;;;;1.90;1.80;;;12.00;99.90;;;;;;5063862;28;20437;-61
2022/09/10 02:05:42;;;;;;;2.97;1.90;;;12.00;99.90;;;;;;5061820;28;20486;-61
2022/09/10 02:08:15;;;;;;;4.20;1.70;;;12.00;99.90;;;;;;5062974;28;20472;-61
2022/09/10 02:11:11;;;;;;;2.37;1.90;;;11.90;99.90;;;;;;5064346;28;20432;-61
2022/09/10 02:13:37;;;;;;;2.23;1.63;;;11.90;99.90;;;;;;5063547;28;20913;-61
2022/09/10 02:16:09;;;;;;;1.90;1.80;;;11.80;99.90;;;;;;5045757;28;20433;-61
2022/09/10 02:18:38;;;;;;;4.93;1.90;;;11.80;99.90;;;;;;5062181;28;20461;-61
2022/09/10 02:21:03;;;;;;;6.30;5.70;;;11.80;99.90;;;;;;5060472;28;20429;-61
2022/09/10 02:23:43;;;;;;;5.10;2.30;;;11.80;99.90;;;;;;5062741;28;20451;-61
2022/09/10 02:26:09;;;;;;;10.43;1.70;;;11.80;99.90;;;;;;5062407;28;20176;-61
2022/09/10 02:28:36;;;;;;;2.70;1.70;;;11.80;99.90;;;;;;5046175;28;20486;-61
2022/09/10 02:31:01;;;;;;;4.93;2.27;;;11.80;99.90;;;;;;5063909;28;20460;-61
2022/09/10 02:33:27;;;;;;;4.87;1.73;;;11.80;99.90;;;;;;5061441;28;21189;-61
2022/09/10 02:35:54;;;;;;;1.63;1.53;;;11.80;99.90;;;;;;5066373;28;20550;-61
2022/09/10 02:38:20;;;;;;;5.47;1.80;;;11.80;99.90;;;;;;5067217;28;20221;-61
2022/09/10 02:40:48;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;5065454;28;20434;-62
2022/09/10 02:43:15;;;;;;;4.53;1.83;;;11.80;99.90;;;;;;5060002;28;20479;-60
2022/09/10 02:45:40;;;;;;;3.57;1.77;;;11.80;99.90;;;;;;5066060;28;20500;-61
2022/09/10 02:48:06;;;;;;;5.87;2.00;;;11.80;99.90;;;;;;5063213;28;20452;-61
2022/09/10 02:50:35;;;;;;;3.23;1.87;;;11.90;99.90;;;;;;5060434;28;20209;-61
2022/09/10 02:53:01;;;;;;;8.40;1.83;;;11.90;99.90;;;;;;5045448;28;20295;-61
2022/09/10 02:55:27;;;;;;;4.00;2.00;;;11.90;99.90;;;;;;5066689;28;20517;-60
2022/09/10 02:57:54;;;;;;;5.23;1.50;;;11.90;99.90;;;;;;5064955;28;20320;-61
2022/09/10 03:00:20;;;;;;;3.63;2.80;;;11.90;99.90;;;;;;5063962;28;20463;-61
2022/09/10 03:02:49;;;;;;;3.07;2.23;;;11.90;99.90;;;;;;5044468;28;20428;-61
2022/09/10 03:05:15;;;;;;;2.03;1.80;;;12.00;99.90;;;;;;5065702;28;20443;-61
2022/09/10 03:07:42;;;;;;;6.13;2.33;;;12.00;99.90;;;;;;5062251;28;21025;-61
2022/09/10 03:10:08;;;;;;;4.63;2.50;;;12.00;99.90;;;;;;5062638;28;21225;-61
2022/09/10 03:12:35;;;;;;;3.63;2.23;;;12.00;99.90;;;;;;5057168;28;20468;-61
2022/09/10 03:15:01;;;;;;;4.30;2.80;;;12.00;99.90;;;;;;5066752;28;20918;-61
2022/09/10 03:17:26;;;;;;;7.53;2.50;;;12.00;99.90;;;;;;5064325;28;20482;-61
2022/09/10 03:19:52;;;;;;;6.07;3.00;;;12.10;99.90;;;;;;5057291;28;21443;-61
2022/09/10 03:22:18;;;;;;;6.70;2.40;;;12.10;99.90;;;;;;5062148;28;20186;-61
2022/09/10 03:24:43;;;;;;;6.70;2.47;;;12.10;99.90;;;;;;5066023;28;20187;-61
2022/09/10 03:27:09;;;;;;;6.50;2.40;;;12.10;99.90;;;;;;5067981;28;20984;-61
2022/09/10 03:29:35;;;;;;;3.50;1.80;;;12.10;99.90;;;;;;5059905;28;20186;-61
2022/09/10 03:32:01;;;;;;;2.03;1.83;;;12.10;99.90;;;;;;5061638;28;20210;-61
2022/09/10 03:34:27;;;;;;;2.03;1.90;;;12.20;99.90;;;;;;5064908;28;20195;-61
2022/09/10 03:36:53;;;;;;;2.20;1.83;;;12.20;99.90;;;;;;5065526;28;20428;-61
2022/09/10 03:39:19;;;;;;;3.67;2.00;;;12.20;99.90;;;;;;5061056;28;20968;-61
2022/09/10 03:41:45;;;;;;;1.80;1.70;;;12.20;99.90;;;;;;5067569;28;20524;-61
2022/09/10 03:44:11;;;;;;;4.70;2.30;;;12.20;99.90;;;;;;5067070;28;20799;-60
2022/09/10 03:46:37;;;;;;;6.53;1.70;;;12.20;99.90;;;;;;5062206;28;20800;-60
2022/09/10 03:49:06;;;;;;;6.07;1.67;;;12.30;99.90;;;;;;5059055;28;20185;-60
2022/09/10 03:51:32;;;;;;;4.60;1.97;;;12.30;99.90;;;;;;5064016;28;20946;-60
2022/09/10 03:53:59;;;;;;;2.83;1.60;;;12.30;99.90;;;;;;5062507;28;20433;-60
2022/09/10 03:56:26;;;;;;;3.30;1.93;;;12.30;99.90;;;;;;5059605;28;20440;-60
2022/09/10 03:58:52;;;;;;;4.10;1.90;;;12.30;99.90;;;;;;5063532;28;20452;-60
2022/09/10 04:01:18;;;;;;;6.80;2.10;;;12.40;99.90;;;;;;5067419;28;20485;-60
2022/09/10 04:03:44;;;;;;;1.80;1.70;;;12.40;99.90;;;;;;5069175;28;20191;-60
2022/09/10 04:06:15;;;;;;;2.40;1.80;;;12.40;99.90;;;;;;5064721;28;20436;-61
2022/09/10 04:08:42;;;;;;;4.10;2.20;;;12.40;99.90;;;;;;5068756;28;20456;-61
2022/09/10 04:11:08;;;;;;;2.53;1.40;;;12.40;99.90;;;;;;5069074;28;20574;-60
2022/09/10 04:13:33;;;;;;;4.10;1.87;;;12.50;99.90;;;;;;5060825;28;20468;-60
2022/09/10 04:16:00;;;;;;;3.27;1.70;;;12.50;99.90;;;;;;5065213;28;20182;-60
2022/09/10 04:18:30;;;;;;;2.50;1.70;;;12.50;99.90;;;;;;5066893;28;20664;-61
2022/09/10 04:20:56;;;;;;;2.33;1.67;;;12.60;99.90;;;;;;5068771;28;20442;-60
2022/09/10 04:23:22;;;;;;;1.70;1.60;;;12.60;99.90;;;;;;5069200;28;20498;-61
2022/09/10 04:25:48;;;;;;;1.67;1.57;;;12.60;99.90;;;;;;5070649;28;20253;-61
2022/09/10 04:28:14;;;;;;;10.43;1.70;;;12.60;99.90;;;;;;5068280;28;20327;-61
2022/09/10 04:30:42;;;;;;;3.43;1.57;;;12.60;99.90;;;;;;5066345;28;20539;-61
2022/09/10 04:33:08;;;;;;;1.80;1.40;;;12.60;99.90;;;;;;5067800;28;20472;-61
2022/09/10 04:35:33;;;;;;;1.73;1.60;;;12.60;99.90;;;;;;5065135;28;20532;-60
2022/09/10 04:37:59;;;;;;;6.33;1.70;;;12.60;99.90;;;;;;5068890;28;20190;-61
2022/09/10 04:40:26;;;;;;;1.87;1.40;;;12.60;99.90;;;;;;5049403;28;20632;-61
2022/09/10 04:42:51;;;;;;;2.37;1.53;;;12.60;99.90;;;;;;5070759;28;20682;-61
2022/09/10 04:45:18;;;;;;;1.83;1.43;;;12.60;99.90;;;;;;5064857;28;20472;-61
2022/09/10 04:47:45;;;;;;;2.30;1.50;;;12.60;99.90;;;;;;5067452;28;20267;-60
2022/09/10 04:50:13;;;;;;;3.83;1.60;;;12.60;99.90;;;;;;5067895;28;20445;-60
2022/09/10 04:52:38;;;;;;;2.20;1.47;;;12.60;99.90;;;;;;5047149;28;20545;-61
2022/09/10 04:55:04;;;;;;;1.90;1.40;;;12.50;99.90;;;;;;5067422;28;20877;-61
2022/09/10 04:57:30;;;;;;;2.20;1.63;;;12.50;99.90;;;;;;5066360;28;20199;-61
2022/09/10 04:59:56;;;;;;;3.20;1.53;;;12.50;99.90;;;;;;5059392;28;20440;-61
2022/09/10 05:02:21;;;;;;;3.53;1.70;;;12.50;99.90;;;;;;5067440;28;20300;-61
2022/09/10 05:04:47;;;;;;;2.97;1.70;;;12.50;99.90;;;;;;5045837;28;20224;-61
2022/09/10 05:07:13;;;;;;;1.70;1.50;;;12.50;99.90;;;;;;5065032;28;20214;-61
2022/09/10 05:09:38;;;;;;;2.20;1.30;;;12.50;99.90;;;;;;5069220;28;20302;-61
2022/09/10 05:12:04;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;5066419;28;20198;-61
2022/09/10 05:14:30;;;;;;;2.90;1.70;;;12.50;99.90;;;;;;5066270;28;20659;-61
2022/09/10 05:16:55;;;;;;;1.77;1.33;;;12.50;99.90;;;;;;5048816;28;20178;-61
2022/09/10 05:19:21;;;;;;;3.50;1.60;;;12.50;99.90;;;;;;5068336;28;20253;-62
2022/09/10 05:21:47;;;;;;;2.77;1.60;;;12.50;99.90;;;;;;5066950;28;20206;-61
2022/09/10 05:24:14;;;;;;;5.33;1.23;;;12.50;99.90;;;;;;5068547;28;20179;-60
2022/09/10 05:26:40;;;;;;;2.50;1.57;;;12.60;99.90;;;;;;5063757;28;20232;-61
2022/09/10 05:29:06;;;;;;;4.37;1.53;;;12.60;99.90;;;;;;5068511;28;20468;-61
2022/09/10 05:31:34;;;;;;;5.30;1.93;;;12.70;99.90;;;;;;5057775;28;20475;-61
2022/09/10 05:34:00;;;;;;;2.47;2.23;;;12.70;99.90;;;;;;5066114;28;20182;-61
2022/09/10 05:36:26;;;;;;;2.17;1.53;;;12.70;99.90;;;;;;5046808;28;20524;-61
2022/09/10 05:38:53;;;;;;;1.83;1.57;;;12.80;99.90;;;;;;5069506;28;20480;-61
2022/09/10 05:41:20;;;;;;;2.40;1.70;;;12.80;99.90;;;;;;5043578;28;20432;-61
2022/09/10 05:43:46;;;;;;;3.70;1.60;;;12.80;99.90;;;;;;5067420;28;20486;-61
2022/09/10 05:46:12;;;;;;;2.10;1.63;;;12.90;99.90;;;;;;5066991;28;20932;-61
2022/09/10 05:48:39;;;;;;;5.60;1.70;;;12.90;99.90;;;;;;5057372;28;20457;-61
2022/09/10 05:51:05;;;;;;;2.93;2.20;;;12.90;99.90;;;;;;5062430;28;20178;-61
2022/09/10 05:53:32;;;;;;;2.53;1.90;;;13.00;99.90;;;;;;5062094;28;20479;-61
2022/09/10 05:55:57;;;;;;;6.13;1.90;;;13.00;99.90;;;;;;5070129;28;20171;-61
2022/09/10 05:58:23;;;;;;;3.67;1.93;;;13.00;99.90;;;;;;5068999;28;20424;-61
2022/09/10 06:00:50;;;;;;;1.83;1.70;;;13.10;99.90;;;;;;5058602;28;20178;-61
2022/09/10 06:03:15;;;;;;;3.10;1.90;;;13.10;99.90;;;;;;5065421;28;20770;-61
2022/09/10 06:05:49;;;;;;;2.30;1.70;;;13.20;99.90;;;;;;5069856;28;20420;-62
2022/09/10 06:08:15;;;;;;;2.23;2.03;;;13.20;99.90;;;;;;5068721;28;20880;-61
2022/09/10 06:10:41;;;;;;;3.03;2.13;;;13.20;99.90;;;;;;5070406;28;20420;-61
2022/09/10 06:13:07;;;;;;;2.00;1.60;;;13.30;99.90;;;;;;5062307;28;20464;-61
2022/09/10 06:15:34;;;;;;;2.13;1.60;;;13.30;99.90;;;;;;5066171;28;20945;-61
2022/09/10 06:18:00;;;;;;;11.23;2.07;;;13.30;99.90;;;;;;5063158;28;20194;-61
2022/09/10 06:20:26;;;;;;;4.17;1.60;;;13.30;99.90;;;;;;5069713;28;20417;-60
2022/09/10 06:22:53;;;;;;;4.20;1.60;;;13.30;99.90;;;;;;5067959;28;20482;-61
2022/09/10 06:25:19;;;;;;;9.27;1.80;;;13.30;99.90;;;;;;5070128;28;20421;-61
2022/09/10 06:27:45;;;;;;;2.80;1.60;;;13.30;99.90;;;;;;5045894;28;20460;-61
2022/09/10 06:30:11;;;;;;;1.83;1.40;;;13.30;99.90;;;;;;5057826;28;20221;-61
2022/09/10 06:32:38;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;5068253;28;20561;-61
2022/09/10 06:35:04;;;;;;;2.57;1.60;;;13.20;99.90;;;;;;5068355;28;20429;-61
2022/09/10 06:37:33;;;;;;;11.93;1.87;;;13.20;99.90;;;;;;5038110;28;20456;-61
2022/09/10 06:40:00;;;;;;;5.10;1.87;;;13.20;99.90;;;;;;5062600;28;20495;-61
2022/09/10 06:42:25;;;;;;;2.33;1.93;;;13.30;99.90;;;;;;5074009;28;20498;-61
2022/09/10 06:44:52;;;;;;;3.67;1.40;;;13.30;99.90;;;;;;5051330;28;20421;-61
2022/09/10 06:47:17;;;;;;;2.20;1.40;;;13.30;99.90;;;;;;5059918;28;20198;-61
2022/09/10 06:49:43;;;;;;;1.77;1.37;;;13.40;99.90;;;;;;5061763;28;21203;-62
2022/09/10 06:52:12;;;;;;;1.67;1.40;;;13.40;99.90;;;;;;5049882;28;20683;-61
2022/09/10 06:54:37;;;;;;;3.10;1.27;;;13.50;99.90;;;;;;5068837;28;20181;-63
2022/09/10 06:57:03;;;;;;;1.33;1.10;;;13.50;99.90;;;;;;5064281;28;20475;-61
2022/09/10 06:59:30;;;;;;;1.43;1.13;;;13.50;99.90;;;;;;5063361;28;20178;-61
2022/09/10 07:01:56;;;;;;;1.20;1.20;;;13.60;99.90;;;;;;5063583;28;20475;-60
2022/09/10 07:04:22;;;;;;;2.83;1.20;;;13.60;99.90;;;;;;5052033;28;20413;-61
2022/09/10 07:06:48;;;;;;;2.27;1.70;;;13.60;99.90;;;;;;5069278;28;20190;-61
2022/09/10 07:09:13;;;;;;;2.13;1.40;;;13.70;99.90;;;;;;5047049;28;20179;-61
2022/09/10 07:11:39;;;;;;;1.97;1.60;;;13.70;99.90;;;;;;5066066;28;20938;-61
2022/09/10 07:14:05;;;;;;;3.73;1.70;;;13.70;99.90;;;;;;5058860;28;20685;-62
2022/09/10 07:16:30;;;;;;;4.23;1.90;;;13.70;99.90;;;;;;5069848;28;20184;-61
2022/09/10 07:18:58;;;;;;;3.33;2.50;;;13.70;99.90;;;;;;5059815;28;20209;-61
2022/09/10 07:21:26;;;;;;;2.43;1.90;;;13.70;99.90;;;;;;5063607;28;20684;-61
2022/09/10 07:24:01;;;;;;;2.00;1.60;;;13.70;99.90;;;;;;5055492;28;20437;-61
2022/09/10 07:26:28;;;;;;;3.17;1.53;;;13.70;99.90;;;;;;5056986;28;20809;-58
2022/09/10 07:28:54;;;;;;;2.80;1.70;;;13.70;99.90;;;;;;5062385;28;20455;-58
2022/09/10 07:31:22;;;;;;;1.50;1.40;;;13.70;99.90;;;;;;5053377;28;20429;-58
2022/09/10 07:33:49;;;;;;;1.87;1.67;;;13.70;99.90;;;;;;5060227;28;20487;-59
2022/09/10 07:36:16;;;;;;;2.33;1.70;;;13.70;99.90;;;;;;5064357;28;20435;-59
2022/09/10 07:38:42;;;;;;;3.40;1.90;;;13.70;99.90;;;;;;5066311;28;20448;-60
2022/09/10 07:41:12;;;;;;;2.43;1.60;;;13.80;99.90;;;;;;5070500;28;20919;-60
2022/09/10 07:43:39;;;;;;;2.27;1.57;;;13.80;99.90;;;;;;5050490;28;20876;-60
2022/09/10 07:46:06;;;;;;;6.53;1.40;;;13.90;99.90;;;;;;5050743;28;20440;-60
2022/09/10 07:48:33;;;;;;;1.63;1.53;;;13.90;99.90;;;;;;5063989;28;20466;-60
2022/09/10 07:51:06;;;;;;;2.30;1.80;;;13.90;99.90;;;;;;5072987;28;20468;-60
2022/09/10 07:53:32;;;;;;;3.17;1.87;;;14.00;99.90;;;;;;5061256;28;20551;-60
2022/09/10 07:56:06;;;;;;;2.83;1.23;;;14.10;99.90;;;;;;5070907;28;20903;-60
2022/09/10 07:58:34;;;;;;;2.13;1.37;;;14.10;99.90;;;;;;5063712;28;20452;-61
2022/09/10 08:01:01;;;;;;;1.33;1.20;;;14.20;99.90;;;;;;5067340;28;20555;-60
2022/09/10 08:03:28;;;;;;;3.30;1.47;;;14.20;99.90;;;;;;5050101;28;20816;-60
2022/09/10 08:05:54;;;;;;;2.10;1.30;;;14.20;99.90;;;;;;5066556;28;20437;-61
2022/09/10 08:08:21;;;;;;;1.20;1.10;;;14.20;99.90;;;;;;5063887;28;20551;-60
2022/09/10 08:10:47;;;;;;;2.83;1.43;;;14.30;99.90;;;;;;5064615;28;20486;-62
2022/09/10 08:13:13;;;;;;;1.53;1.00;;;14.30;99.90;;;;;;5061767;28;20456;-60
2022/09/10 08:15:43;;;;;;;2.13;1.50;;;14.40;99.90;;;;;;5072847;28;20427;-61
2022/09/10 08:18:16;;;;;;;2.73;1.30;;;14.40;99.90;;;;;;5052810;28;20445;-61
2022/09/10 08:20:41;;;;;;;1.90;1.50;;;14.40;99.90;;;;;;5066368;28;20884;-60
2022/09/10 08:23:07;;;;;;;4.73;1.53;;;14.40;99.90;;;;;;5065623;28;20938;-62
2022/09/10 08:25:33;;;;;;;4.17;1.43;;;14.40;99.90;;;;;;5060679;28;20216;-60
2022/09/10 08:27:59;;;;;;;4.00;1.63;;;14.40;99.90;;;;;;5064525;28;20773;-61
2022/09/10 08:30:25;;;;;;;1.33;1.20;;;14.40;99.90;;;;;;5060257;28;20523;-61
2022/09/10 08:32:51;;;;;;;1.80;1.50;;;14.50;99.90;;;;;;5061510;28;20602;-62
2022/09/10 08:35:17;;;;;;;1.83;1.20;;;14.50;99.90;;;;;;5045387;28;20984;-63
2022/09/10 08:37:42;;;;;;;1.40;1.30;;;14.50;99.90;;;;;;5059784;28;20201;-62
2022/09/10 08:40:12;;;;;;;2.90;1.20;;;14.50;99.90;;;;;;5062295;28;20170;-61
2022/09/10 08:42:43;;;;;;;3.17;1.50;;;14.50;99.90;;;;;;5061463;28;20186;-62
2022/09/10 08:45:14;;;;;;;2.40;1.30;;;14.60;99.90;;;;;;5055035;28;20602;-62
2022/09/10 08:47:45;;;;;;;1.10;1.10;;;14.50;99.90;;;;;;5063845;28;20452;-62
2022/09/10 08:50:45;;;;;;;7.87;1.30;;;14.60;99.90;;;;;;5059874;28;20958;-62
2022/09/10 08:53:30;;;;;;;2.13;1.20;;;14.60;99.90;;;;;;5063122;28;20460;-62
2022/09/10 08:56:04;;;;;;;1.37;1.10;;;14.60;99.90;;;;;;5057337;28;20438;-63
2022/09/10 08:58:41;;;;;;;1.87;1.57;;;14.70;99.90;;;;;;5051945;28;20448;-62
2022/09/10 09:01:14;;;;;;;2.40;1.60;;;14.70;99.90;;;;;;5057898;28;20448;-63
2022/09/10 09:03:46;;;;;;;3.30;1.57;;;14.70;99.90;;;;;;5060971;28;20440;-57
2022/09/10 09:06:30;;;;;;;1.57;1.10;;;14.80;99.90;;;;;;5059182;28;20441;-61
2022/09/10 09:08:57;;;;;;;1.73;1.43;;;14.80;99.90;;;;;;5058144;28;20468;-60
2022/09/10 09:11:25;;;;;;;3.10;1.67;;;14.80;99.90;;;;;;5057100;28;20967;-53
2022/09/10 09:14:32;;;;;;;1.60;1.43;;;14.90;99.90;;;;;;5053246;28;20479;-61
2022/09/10 09:17:39;;;;;;;2.80;1.70;;;14.90;99.90;;;;;;4985174;28;20556;-55
2022/09/10 09:20:13;;;;;;;4.23;2.40;;;14.80;99.90;;;;;;4981111;28;20431;-56
2022/09/10 09:22:50;;;;;;;2.43;1.73;;;14.90;99.90;;;;;;4977236;28;20602;-56
2022/09/10 09:25:22;;;;;;;1.53;1.40;;;14.80;99.90;;;;;;5027213;28;20786;-55
2022/09/10 09:27:52;;;;;;;4.53;1.47;;;14.80;99.90;;;;;;5052556;28;21089;-59
2022/09/10 09:30:21;;;;;;;2.20;1.63;;;14.80;99.90;;;;;;5066040;28;20816;-60
2022/09/10 09:32:48;;;;;;;3.20;1.20;;;14.80;99.90;;;;;;5064937;28;20464;-62
2022/09/10 09:35:26;;;;;;;1.20;1.20;;;14.90;99.90;;;;;;5056182;28;20436;-60
2022/09/10 09:38:22;;;;;;;5.73;1.90;;;14.90;99.90;;;;;;5053464;28;21001;-57
2022/09/10 09:40:57;;;;;;;1.47;1.37;;;15.00;99.90;;;;;;5057744;28;20434;-60
2022/09/10 09:44:07;;;;;;;2.60;2.20;;;15.00;99.90;;;;;;5064951;28;20466;-58
2022/09/10 09:46:33;;;;;;;2.20;1.10;;;15.20;99.90;;;;;;4997447;28;20530;-58
2022/09/10 09:49:00;;;;;;;1.30;1.20;;;15.30;99.90;;;;;;5028027;28;20460;-59
2022/09/10 09:51:31;;;;;;;2.30;1.43;;;15.30;99.90;;;;;;5061322;28;20174;-58
2022/09/10 09:54:02;;;;;;;2.80;1.13;;;15.40;99.90;;;;;;5056428;28;20458;-61
2022/09/10 09:56:35;;;;;;;2.90;1.30;;;15.40;99.90;;;;;;5065038;28;20432;-62
2022/09/10 09:59:14;;;;;;;1.60;1.17;;;15.50;99.90;;;;;;5056010;28;20448;-60
2022/09/10 10:01:41;;;;;;;1.73;1.20;;;15.50;99.90;;;;;;5063741;28;20424;-59
2022/09/10 10:04:23;;;;;;;1.63;0.90;;;15.60;99.90;;;;;;5062047;28;20460;-59
2022/09/10 10:07:00;;;;;;;2.10;1.20;;;15.60;99.90;;;;;;5058303;28;20934;-59
2022/09/10 10:09:27;;;;;;;1.93;0.80;;;15.70;99.90;;;;;;5041675;28;20455;-61
2022/09/10 10:11:59;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;5045960;28;20464;-62
2022/09/10 10:14:30;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5061932;28;20793;-61
2022/09/10 10:16:58;;;;;;;1.77;1.20;;;15.70;99.90;;;;;;5056849;28;20428;-62
2022/09/10 10:19:31;;;;;;;1.17;1.07;;;15.70;99.90;;;;;;5050870;28;20446;-62
2022/09/10 10:22:19;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;5063092;28;21018;-59
2022/09/10 10:24:47;;;;;;;1.67;1.43;;;16.00;99.90;;;;;;5059606;28;20440;-58
2022/09/10 10:27:29;;;;;;;1.00;0.90;;;16.20;99.90;;;;;;5053511;28;20487;-61
2022/09/10 10:30:02;;;;;;;0.90;0.90;;;16.30;99.90;;;;;;5060960;28;20432;-62
2022/09/10 10:32:40;;;;;;;2.90;1.10;;;16.40;99.90;;;;;;5040878;28;20937;-64
2022/09/10 10:35:37;;;;;;;1.60;1.00;;;16.50;99.90;;;;;;5065214;28;20511;-63
2022/09/10 10:38:35;;;;;;;2.00;0.90;;;16.70;99.90;;;;;;5044520;28;20800;-64
2022/09/10 10:41:05;;;;;;;1.20;1.10;;;16.90;99.90;;;;;;5045781;28;21727;-66
2022/09/10 10:43:54;;;;;;;1.13;0.90;;;17.10;99.90;;;;;;5060509;28;20437;-64
2022/09/10 10:46:26;;;;;;;1.07;0.80;;;17.20;99.90;;;;;;5054872;28;20441;-60
2022/09/10 10:49:19;;;;;;;2.20;0.80;;;17.20;99.90;;;;;;5059521;28;20625;-61
2022/09/10 10:51:59;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5061947;28;20962;-62
2022/09/10 10:54:43;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5061126;28;20427;-61
2022/09/10 10:57:24;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5048452;28;21000;-62
2022/09/10 11:00:08;;;;;;;1.50;0.80;;;16.80;99.90;;;;;;5055273;28;20949;-61
2022/09/10 11:02:39;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5059779;28;20452;-62
2022/09/10 11:05:30;;;;;;;1.50;0.90;;;16.70;99.70;;;;;;5063532;28;20942;-61
2022/09/10 11:08:05;;;;;;;2.40;0.60;;;16.50;99.90;;;;;;5064052;28;20481;-63
2022/09/10 11:10:38;;;;;;;0.87;0.80;;;16.40;99.90;;;;;;5069784;28;20427;-62
2022/09/10 11:13:14;;;;;;;1.67;0.70;;;16.40;99.90;;;;;;5067990;28;20513;-63
2022/09/10 11:16:04;;;;;;;2.70;0.77;;;16.40;99.90;;;;;;5047404;28;20463;-62
2022/09/10 11:18:52;;;;;;;1.37;0.80;;;16.40;99.90;;;;;;5052386;28;20531;-62
2022/09/10 11:21:25;;;;;;;1.33;0.80;;;16.50;99.90;;;;;;5062933;28;20459;-63
2022/09/10 11:24:05;;;;;;;2.50;0.90;;;16.60;99.90;;;;;;5070165;28;20428;-63
2022/09/10 11:26:36;;;;;;;1.17;0.70;;;16.70;99.90;;;;;;5063245;28;20459;-60
2022/09/10 11:29:40;;;;;;;1.07;0.83;;;16.80;99.90;;;;;;5069807;28;20441;-62
2022/09/10 11:32:27;;;;;;;1.80;0.73;;;16.90;99.10;;;;;;5065656;28;20508;-62
2022/09/10 11:35:22;;;;;;;0.80;0.80;;;17.10;99.50;;;;;;5064746;28;20436;-62
2022/09/10 11:38:10;;;;;;;2.00;0.60;;;17.40;92.40;;;;;;5039794;28;20444;-61
2022/09/10 11:40:43;;;;;;;2.20;0.97;;;17.60;87.80;;;;;;5070532;28;20420;-62
2022/09/10 11:43:13;;;;;;;1.33;0.90;;;17.80;89.80;;;;;;5065223;28;20425;-62
2022/09/10 11:45:55;;;;;;;0.70;0.70;;;17.80;81.30;;;;;;5054772;28;20995;-61
2022/09/10 11:48:35;;;;;;;2.07;0.90;;;17.70;70.30;;;;;;5066520;28;20448;-62
2022/09/10 11:51:20;;;;;;;1.70;0.90;;;17.50;67.50;;;;;;5059954;28;20428;-62
2022/09/10 11:53:46;;;;;;;2.60;1.10;;;17.30;74.70;;;;;;5064609;28;20468;-61
2022/09/10 11:56:31;;;;;;;3.07;0.77;;;17.20;80.20;;;;;;5058696;28;20439;-62
2022/09/10 11:59:09;;;;;;;0.80;0.80;;;17.10;84.70;;;;;;5066776;28;20463;-62
2022/09/10 12:02:01;;;;;;;2.47;0.90;;;17.10;77.10;;;;;;5040766;28;20437;-62
2022/09/10 12:04:42;;;;;;;1.20;1.10;;;17.10;77.80;;;;;;5052031;28;20852;-62
2022/09/10 12:07:26;;;;;;;2.43;0.80;;;17.00;79.00;;;;;;5066540;28;20467;-62
2022/09/10 12:10:06;;;;;;;1.67;0.80;;;17.00;78.80;;;;;;5060959;28;20484;-61
2022/09/10 12:12:39;;;;;;;2.30;1.13;;;17.00;89.80;;;;;;5064188;28;20492;-62
2022/09/10 12:15:19;;;;;;;4.47;1.07;;;16.90;85.80;;;;;;5044858;28;20425;-64
2022/09/10 12:18:03;;;;;;;3.57;2.53;;;17.00;88.90;;;;;;5058327;28;20975;-61
2022/09/10 12:20:37;;;;;;;1.50;0.87;;;17.10;92.10;;;;;;5063073;28;20478;-62
2022/09/10 12:23:04;;;;;;;1.93;0.90;;;17.20;89.40;;;;;;5066246;28;20432;-62
2022/09/10 12:25:33;;;;;;;4.53;0.90;;;17.20;81.60;;;;;;5069534;28;20440;-61
2022/09/10 12:28:01;;;;;;;1.73;1.00;;;17.30;77.20;;;;;;5063008;28;21012;-61
2022/09/10 12:30:32;;;;;;;3.40;0.80;;;17.20;79.30;;;;;;5060710;28;20433;-61
2022/09/10 12:33:18;;;;;;;1.13;0.90;;;17.30;78.70;;;;;;5061610;28;20464;-61
2022/09/10 12:35:48;;;;;;;1.23;0.70;;;17.40;81.80;;;;;;5064447;28;20523;-62
2022/09/10 12:38:52;;;;;;;2.90;1.00;;;17.70;68.60;;;;;;5068693;28;20471;-61
2022/09/10 12:41:23;;;;;;;1.27;0.80;;;18.00;69.00;;;;;;5072075;28;20463;-60
2022/09/10 12:43:49;;;;;;;4.60;1.17;;;18.30;69.50;;;;;;5065729;28;20433;-61
2022/09/10 12:46:18;;;;;;;3.93;1.00;;;18.40;66.20;;;;;;5044157;28;20425;-61
2022/09/10 12:48:47;;;;;;;0.80;0.80;;;18.50;63.80;;;;;;5070146;28;20201;-61
2022/09/10 12:51:15;;;;;;;1.03;0.90;;;18.70;62.10;;;;;;5065774;28;20456;-61
2022/09/10 12:54:23;;;;;;;10.03;0.83;;;18.70;61.40;;;;;;5068820;28;20499;-61
2022/09/10 12:57:08;;;;;;;0.70;0.70;;;18.60;60.80;;;;;;5062818;28;20448;-61
2022/09/10 12:59:50;;;;;;;2.47;1.00;;;18.70;58.20;;;;;;5066668;28;20431;-61
2022/09/10 13:02:32;;;;;;;1.10;0.70;;;19.10;59.30;;;;;;5067326;28;20478;-61
2022/09/10 13:05:05;;;;;;;1.13;1.03;;;19.40;56.00;;;;;;5063173;28;20436;-60
2022/09/10 13:07:39;;;;;;;2.00;1.47;;;19.40;55.70;;;;;;5052330;28;20468;-63