Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:34;;;;;;;7.90;3.25;;;15.30;99.90;;;;;;5053718;28;20029;-46
2022/05/22 00:03:59;;;;;;;8.38;3.53;;;15.30;99.90;;;;;;5053501;28;20017;-46
2022/05/22 00:06:25;;;;;;;5.22;3.47;;;15.30;99.90;;;;;;5053630;28;20036;-47
2022/05/22 00:08:50;;;;;;;4.05;2.90;;;15.20;99.90;;;;;;5053678;28;20472;-46
2022/05/22 00:11:16;;;;;;;5.60;3.20;;;15.20;99.90;;;;;;5053542;28;20089;-47
2022/05/22 00:13:41;;;;;;;6.35;4.05;;;15.20;99.90;;;;;;5053225;28;20029;-46
2022/05/22 00:18:51;;;;;;;7.40;3.35;;;15.20;99.90;;;;;;5053489;28;20315;-48
2022/05/22 00:21:16;;;;;;;4.97;3.15;;;15.20;99.90;;;;;;5053500;28;20443;-45
2022/05/22 00:23:43;;;;;;;7.47;4.07;;;15.20;99.90;;;;;;5053290;28;20047;-46
2022/05/22 00:26:09;;;;;;;7.40;3.55;;;15.20;99.90;;;;;;5053191;28;20043;-46
2022/05/22 00:28:34;;;;;;;9.73;4.10;;;15.30;99.90;;;;;;5053120;28;20044;-48
2022/05/22 00:31:00;;;;;;;8.30;4.13;;;15.30;99.90;;;;;;5053850;28;20040;-51
2022/05/22 00:33:29;;;;;;;12.32;3.95;;;15.40;99.90;;;;;;5053262;28;20047;-49
2022/05/22 00:35:55;;;;;;;9.52;3.50;;;15.40;99.90;;;;;;5053852;28;20068;-51
2022/05/22 00:38:20;;;;;;;7.93;3.67;;;15.30;99.90;;;;;;5053932;28;20029;-50
2022/05/22 00:40:46;;;;;;;7.75;3.90;;;15.20;99.90;;;;;;5054024;28;20090;-49
2022/05/22 00:43:29;;;;;;;6.97;4.10;;;15.10;99.90;;;;;;5053316;28;20032;-46
2022/05/22 00:45:54;;;;;;;6.20;4.05;;;15.00;99.90;;;;;;5053356;28;20369;-48
2022/05/22 00:48:20;;;;;;;10.98;3.85;;;14.90;99.90;;;;;;5052455;28;20079;-46
2022/05/22 00:50:46;;;;;;;8.25;3.97;;;14.80;99.90;;;;;;5053195;28;20079;-47
2022/05/22 00:53:12;;;;;;;6.60;3.95;;;14.70;99.90;;;;;;5052922;28;20021;-46
2022/05/22 00:55:38;;;;;;;5.72;3.75;;;14.50;99.90;;;;;;5051136;28;20039;-48
2022/05/22 00:58:21;;;;;;;5.50;3.58;;;14.40;99.90;;;;;;5052493;28;20029;-45
2022/05/22 01:00:47;;;;;;;7.60;4.25;;;14.30;99.90;;;;;;5052669;28;20112;-44
2022/05/22 01:03:28;;;;;;;6.20;3.47;;;14.30;99.90;;;;;;5052919;28;20485;-49
2022/05/22 01:05:57;;;;;;;8.55;4.13;;;14.30;99.90;;;;;;5053083;28;20032;-48
2022/05/22 01:08:24;;;;;;;5.43;3.55;;;14.30;99.90;;;;;;5052254;28;20017;-48
2022/05/22 01:10:54;;;;;;;12.25;3.75;;;14.20;99.90;;;;;;5052498;28;20036;-48
2022/05/22 01:13:38;;;;;;;6.55;4.65;;;14.20;99.90;;;;;;5052775;28;20048;-45
2022/05/22 01:16:05;;;;;;;10.32;3.33;;;14.20;99.90;;;;;;5052881;28;20029;-46
2022/05/22 01:18:46;;;;;;;9.25;3.50;;;14.20;99.90;;;;;;5052179;28;20029;-48
2022/05/22 01:21:19;;;;;;;8.23;3.80;;;14.10;99.90;;;;;;5052466;28;20028;-52
2022/05/22 01:23:45;;;;;;;6.43;3.33;;;14.10;99.90;;;;;;5052328;28;20029;-47
2022/05/22 01:26:11;;;;;;;7.10;2.97;;;14.10;99.90;;;;;;5050180;28;20033;-47
2022/05/22 01:28:37;;;;;;;56.00;36.35;;;14.00;99.90;;;;;;5051962;28;20480;-49
2022/05/22 01:31:03;;;;;;;8.20;5.47;;;14.00;99.90;;;;;;5052015;28;20052;-52
2022/05/22 01:33:29;;;;;;;15.20;4.32;;;14.00;99.90;;;;;;5052165;28;20103;-50
2022/05/22 01:35:55;;;;;;;11.02;4.43;;;14.00;99.90;;;;;;5052301;28;20027;-47
2022/05/22 01:38:20;;;;;;;4.55;3.13;;;14.00;99.90;;;;;;5051797;28;20439;-48
2022/05/22 01:40:46;;;;;;;7.80;3.85;;;14.00;99.90;;;;;;5052257;28;20033;-47
2022/05/22 01:43:13;;;;;;;6.45;3.85;;;14.00;99.90;;;;;;5052290;28;20100;-50
2022/05/22 01:45:41;;;;;;;7.07;3.28;;;14.00;99.90;;;;;;5052324;28;20028;-47
2022/05/22 01:48:07;;;;;;;9.57;3.63;;;13.90;99.90;;;;;;5051616;28;20029;-47
2022/05/22 01:50:33;;;;;;;7.90;3.75;;;13.90;99.90;;;;;;5051062;28;20389;-49
2022/05/22 01:52:59;;;;;;;6.63;4.13;;;13.90;99.90;;;;;;5052151;28;20040;-47
2022/05/22 01:55:24;;;;;;;6.90;3.60;;;13.90;99.90;;;;;;5052418;28;20389;-48
2022/05/22 01:57:50;;;;;;;12.43;5.60;;;14.00;99.90;;;;;;5051728;28;20025;-49
2022/05/22 02:00:19;;;;;;;7.13;4.30;;;14.10;99.90;;;;;;5052156;28;20033;-47
2022/05/22 02:02:46;;;;;;;8.02;4.20;;;14.00;99.90;;;;;;5052189;28;20021;-49
2022/05/22 02:05:13;;;;;;;4.80;3.40;;;14.00;99.90;;;;;;5052674;28;20021;-46
2022/05/22 02:10:24;;;;;;;3.97;3.40;;;13.90;99.90;;;;;;5056727;28;20091;-49
2022/05/22 02:12:51;;;;;;;6.95;4.22;;;13.90;99.90;;;;;;5056150;28;20044;-49
2022/05/22 02:15:18;;;;;;;6.30;3.67;;;14.00;99.90;;;;;;5055904;28;20044;-47
2022/05/22 02:17:43;;;;;;;11.50;4.13;;;13.90;99.90;;;;;;5056208;28;20024;-46
2022/05/22 02:20:10;;;;;;;7.32;3.97;;;13.90;99.90;;;;;;5056001;28;20511;-48
2022/05/22 02:22:51;;;;;;;11.38;4.97;;;13.90;99.90;;;;;;5055879;28;20025;-51
2022/05/22 02:25:20;;;;;;;10.02;4.30;;;13.80;99.90;;;;;;5055513;28;20017;-46
2022/05/22 02:27:45;;;;;;;7.50;4.20;;;13.80;99.90;;;;;;5055267;28;20044;-47
2022/05/22 02:30:14;;;;;;;6.60;4.07;;;13.70;99.90;;;;;;5055699;28;20404;-52
2022/05/22 02:32:40;;;;;;;4.85;3.78;;;13.60;99.90;;;;;;5055759;28;20449;-46
2022/05/22 02:35:07;;;;;;;3.70;3.40;;;13.50;99.90;;;;;;5055400;28;20035;-46
2022/05/22 02:37:53;;;;;;;5.72;4.00;;;13.40;99.90;;;;;;5055000;28;20466;-46
2022/05/22 02:40:20;;;;;;;;;;;13.40;99.90;;;;;;5055621;28;20511;-45
2022/05/22 02:42:47;;;;;;;7.97;3.92;;;13.40;99.90;;;;;;5056012;28;19912;-51
2022/05/22 02:45:15;;;;;;;7.80;3.92;;;13.50;99.90;;;;;;5054965;28;20101;-50
2022/05/22 02:47:41;;;;;;;7.38;4.13;;;13.50;99.90;;;;;;5054488;28;20017;-46
2022/05/22 02:50:08;;;;;;;5.32;3.88;;;13.60;99.90;;;;;;5054895;28;20438;-48
2022/05/22 02:52:33;;;;;;;6.22;5.03;;;13.60;99.90;;;;;;5054804;28;20404;-47
2022/05/22 02:54:59;;;;;;;10.18;4.43;;;13.50;99.90;;;;;;5055141;28;20033;-46
2022/05/22 02:57:25;;;;;;;7.75;4.50;;;13.60;99.90;;;;;;5054703;28;20025;-46
2022/05/22 02:59:51;;;;;;;6.65;4.13;;;13.50;99.90;;;;;;5054633;28;20106;-48
2022/05/22 03:02:17;;;;;;;6.38;3.88;;;13.40;99.90;;;;;;5055138;28;20488;-47
2022/05/22 03:04:43;;;;;;;5.35;3.80;;;13.30;99.90;;;;;;5055198;28;20028;-51
2022/05/22 03:07:11;;;;;;;6.38;4.65;;;13.30;99.90;;;;;;5054946;28;20036;-47
2022/05/22 03:09:38;;;;;;;6.95;4.25;;;13.20;99.90;;;;;;5055182;28;20078;-47
2022/05/22 03:12:09;;;;;;;5.13;3.50;;;13.20;99.90;;;;;;5055085;28;20549;-43
2022/05/22 03:14:35;;;;;;;5.57;3.60;;;13.10;99.90;;;;;;5054466;28;20032;-48
2022/05/22 03:17:01;;;;;;;9.38;3.67;;;13.10;99.90;;;;;;5055837;28;20036;-49
2022/05/22 03:19:26;;;;;;;7.95;4.20;;;13.20;99.90;;;;;;5055535;28;20565;-50
2022/05/22 03:21:52;;;;;;;5.82;3.75;;;13.20;99.90;;;;;;5056645;28;20029;-48
2022/05/22 03:24:17;;;;;;;4.97;3.45;;;13.30;99.90;;;;;;5057227;28;20040;-51
2022/05/22 03:26:43;;;;;;;5.57;3.80;;;13.30;99.90;;;;;;5054803;28;20088;-47
2022/05/22 03:29:08;;;;;;;9.65;3.80;;;13.40;99.90;;;;;;5054073;28;20024;-45
2022/05/22 03:31:34;;;;;;;4.72;3.85;;;13.40;99.90;;;;;;5054062;28;20108;-46
2022/05/22 03:33:59;;;;;;;9.70;4.63;;;13.40;99.90;;;;;;5054196;28;20036;-46
2022/05/22 03:36:25;;;;;;;8.63;4.50;;;13.30;99.90;;;;;;5054129;28;20021;-46
2022/05/22 03:38:50;;;;;;;6.63;4.13;;;13.20;99.90;;;;;;5053883;28;20036;-44
2022/05/22 03:41:16;;;;;;;8.35;3.88;;;13.10;99.90;;;;;;5053924;28;20037;-50
2022/05/22 03:43:42;;;;;;;7.20;4.00;;;13.00;99.90;;;;;;5054045;28;20082;-46
2022/05/22 03:46:07;;;;;;;8.88;4.47;;;13.00;99.90;;;;;;5054029;28;20488;-46
2022/05/22 03:48:33;;;;;;;7.75;4.75;;;13.00;99.90;;;;;;5053733;28;20025;-47
2022/05/22 03:50:58;;;;;;;7.93;4.00;;;13.00;99.90;;;;;;5053945;28;20029;-47
2022/05/22 03:53:25;;;;;;;5.97;4.05;;;13.00;99.90;;;;;;5053761;28;20029;-47
2022/05/22 03:55:50;;;;;;;9.77;4.07;;;12.90;99.90;;;;;;5053587;28;20028;-46
2022/05/22 03:58:17;;;;;;;8.25;3.95;;;12.90;99.90;;;;;;5053467;28;20025;-48
2022/05/22 04:00:43;;;;;;;9.40;4.65;;;12.90;99.90;;;;;;5053490;28;20021;-49
2022/05/22 04:03:09;;;;;;;10.82;5.07;;;12.90;99.90;;;;;;5053529;28;20082;-46
2022/05/22 04:05:34;;;;;;;5.18;3.65;;;13.00;99.90;;;;;;5053649;28;20047;-47
2022/05/22 04:08:00;;;;;;;4.13;3.58;;;13.00;99.90;;;;;;5053498;28;20043;-46
2022/05/22 04:10:26;;;;;;;5.85;4.03;;;13.10;99.90;;;;;;5053313;28;20031;-50
2022/05/22 04:12:52;;;;;;;7.90;4.30;;;13.10;99.90;;;;;;5053671;28;20111;-47
2022/05/22 04:15:20;;;;;;;6.53;3.97;;;13.00;99.90;;;;;;5053459;28;20037;-46
2022/05/22 04:17:46;;;;;;;7.32;4.25;;;13.10;99.90;;;;;;5052901;28;20024;-47
2022/05/22 04:20:13;;;;;;;7.90;4.72;;;13.10;99.90;;;;;;5053069;28;20217;-45
2022/05/22 04:25:11;;;;;;;6.40;3.95;;;13.10;99.90;;;;;;5053347;28;20056;-46
2022/05/22 04:25:24;;;;;;;7.22;4.60;;;13.00;99.90;;;;;;5052757;28;20033;-45
2022/05/22 04:27:50;;;;;;;8.07;5.00;;;13.00;99.90;;;;;;5053134;28;20052;-50
2022/05/22 04:30:19;;;;;;;6.90;4.90;;;13.00;99.90;;;;;;5052314;28;20021;-46
2022/05/22 04:32:50;;;;;;;7.53;4.55;;;13.10;99.90;;;;;;5052994;28;20029;-46
2022/05/22 04:35:17;;;;;;;5.60;4.22;;;13.20;99.90;;;;;;5052849;28;20435;-46
2022/05/22 04:37:42;;;;;;;7.82;4.78;;;13.30;99.90;;;;;;5052458;28;20493;-47
2022/05/22 04:40:10;;;;;;;6.80;4.55;;;13.40;99.90;;;;;;5052640;28;20036;-46
2022/05/22 04:42:36;;;;;;;4.63;4.15;;;13.50;99.90;;;;;;5052659;28;20020;-44
2022/05/22 04:45:05;;;;;;;7.13;4.45;;;13.70;99.90;;;;;;5052531;28;20111;-45
2022/05/22 04:47:30;;;;;;;7.05;3.78;;;13.90;99.90;;;;;;5052312;28;20024;-47
2022/05/22 04:49:56;;;;;;;9.77;4.57;;;14.30;99.90;;;;;;5052745;28;20020;-49
2022/05/22 04:52:21;;;;;;;10.68;3.50;;;15.00;99.90;;;;;;5052832;28;20028;-49
2022/05/22 04:54:47;;;;;;;5.05;3.30;;;15.80;99.90;;;;;;5052751;28;20060;-46
2022/05/22 04:57:13;;;;;;;5.38;3.92;;;16.70;99.90;;;;;;5052390;28;20384;-48
2022/05/22 04:59:39;;;;;;;7.15;3.22;;;17.30;99.90;;;;;;5052710;28;20033;-46
2022/05/22 05:02:04;;;;;;;4.55;3.05;;;18.10;99.90;;;;;;5052287;28;20431;-48
2022/05/22 05:04:30;;;;;;;5.80;3.55;;;19.00;99.50;;;;;;5052528;28;20025;-48
2022/05/22 05:06:56;;;;;;;3.72;2.80;;;19.50;97.60;;;;;;5052018;28;20017;-53
2022/05/22 05:09:22;;;;;;;5.10;3.25;;;19.90;97.00;;;;;;5052793;28;20385;-48
2022/05/22 05:11:48;;;;;;;4.07;3.42;;;20.10;96.80;;;;;;5047724;28;20027;-51
2022/05/22 05:14:13;;;;;;;4.20;2.80;;;20.60;95.60;;;;;;5051985;28;20029;-47
2022/05/22 05:16:39;;;;;;;3.80;2.70;;;21.20;94.80;;;;;;5052025;28;20020;-48
2022/05/22 05:19:04;;;;;;;4.32;2.85;;;21.40;94.20;;;;;;5052271;28;20028;-46
2022/05/22 05:21:30;;;;;;;5.10;2.30;;;21.90;93.40;;;;;;5051381;28;20044;-45
2022/05/22 05:23:56;;;;;;;3.13;2.65;;;22.00;93.20;;;;;;5052226;28;20106;-47
2022/05/22 05:26:22;;;;;;;4.55;2.90;;;22.70;92.30;;;;;;5051896;28;20432;-49
2022/05/22 05:28:48;;;;;;;3.35;2.90;;;22.30;91.90;;;;;;5052555;28;20039;-48
2022/05/22 05:31:13;;;;;;;3.47;2.85;;;22.60;91.70;;;;;;5052329;28;20029;-50
2022/05/22 05:33:39;;;;;;;4.95;2.78;;;22.90;91.30;;;;;;5051886;28;20103;-47
2022/05/22 05:36:09;;;;;;;4.47;3.20;;;23.20;90.70;;;;;;5051610;28;20381;-46
2022/05/22 05:38:34;;;;;;;3.75;2.65;;;23.80;89.50;;;;;;5051498;28;20100;-46
2022/05/22 05:41:00;;;;;;;6.50;2.80;;;23.40;89.90;;;;;;5051590;28;20478;-50
2022/05/22 05:43:25;;;;;;;4.45;2.90;;;23.80;88.10;;;;;;5051143;28;20025;-47
2022/05/22 05:45:51;;;;;;;4.43;3.28;;;23.40;88.10;;;;;;5052106;28;20116;-47
2022/05/22 05:48:17;;;;;;;4.68;2.60;;;23.30;88.80;;;;;;5051647;28;20028;-46
2022/05/22 05:50:43;;;;;;;6.85;2.78;;;22.90;89.40;;;;;;5051370;28;20163;-51
2022/05/22 05:53:08;;;;;;;9.63;3.10;;;23.00;90.00;;;;;;5051877;28;20071;-46
2022/05/22 05:55:34;;;;;;;3.60;2.78;;;23.30;89.20;;;;;;5052024;28;20029;-47
2022/05/22 05:58:00;;;;;;;3.35;2.60;;;23.40;88.30;;;;;;5051432;28;20036;-49
2022/05/22 06:00:26;;;;;;;3.60;2.15;;;23.50;87.70;;;;;;5051640;28;20036;-45
2022/05/22 06:02:52;;;;;;;5.78;2.13;;;23.70;87.90;;;;;;5051627;28;20025;-49
2022/05/22 06:05:18;;;;;;;2.70;2.50;;;24.20;86.50;;;;;;5051277;28;20523;-49
2022/05/22 06:07:48;;;;;;;3.15;2.42;;;24.50;85.20;;;;;;5051025;28;20033;-46
2022/05/22 06:10:14;;;;;;;3.88;2.13;;;24.60;84.90;;;;;;5051453;28;20029;-52
2022/05/22 06:12:39;;;;;;;3.40;1.85;;;24.90;84.20;;;;;;5051285;28;20055;-46
2022/05/22 06:15:06;;;;;;;1.95;1.85;;;25.10;81.90;;;;;;5051946;28;20033;-46
2022/05/22 06:17:34;;;;;;;4.55;2.40;;;25.20;82.60;;;;;;5051127;28;20021;-50
2022/05/22 06:20:00;;;;;;;3.35;2.13;;;25.00;82.40;;;;;;5051242;28;20087;-47
2022/05/22 06:22:28;;;;;;;4.70;2.08;;;25.40;81.50;;;;;;5051284;28;20049;-46
2022/05/22 06:24:55;;;;;;;4.10;1.83;;;25.10;82.20;;;;;;5050905;28;20040;-51
2022/05/22 06:27:22;;;;;;;2.38;1.85;;;25.50;81.60;;;;;;5051186;28;20033;-49
2022/05/22 06:29:47;;;;;;;7.18;2.28;;;26.00;79.60;;;;;;5051108;28;20033;-49
2022/05/22 06:32:16;;;;;;;5.25;2.38;;;26.30;79.50;;;;;;5050270;28;20090;-47
2022/05/22 06:34:42;;;;;;;5.45;2.25;;;26.50;78.40;;;;;;5045034;28;20033;-45
2022/05/22 06:37:11;;;;;;;4.47;2.33;;;26.00;78.90;;;;;;5049329;28;20132;-48
2022/05/22 06:39:49;;;;;;;4.22;2.50;;;26.00;79.40;;;;;;5051153;28;20029;-47
2022/05/22 06:42:22;;;;;;;4.40;2.45;;;26.20;78.40;;;;;;5051150;28;20090;-48
2022/05/22 06:44:56;;;;;;;5.28;2.15;;;26.00;79.10;;;;;;5031414;28;20101;-46
2022/05/22 06:47:23;;;;;;;2.90;1.73;;;26.10;78.40;;;;;;5031193;28;20025;-47
2022/05/22 06:49:49;;;;;;;3.63;2.20;;;26.40;77.90;;;;;;5031083;28;20056;-49
2022/05/22 06:52:15;;;;;;;3.17;2.05;;;26.20;78.50;;;;;;5031266;28;20378;-52
2022/05/22 06:54:41;;;;;;;4.40;2.15;;;26.50;77.40;;;;;;5038495;28;20032;-49
2022/05/22 06:57:07;;;;;;;3.10;2.00;;;26.40;77.50;;;;;;5043279;28;20443;-45
2022/05/22 06:59:32;;;;;;;2.53;1.88;;;26.30;77.10;;;;;;5054464;28;20029;-47
2022/05/22 07:02:00;;;;;;;4.05;2.00;;;26.20;77.10;;;;;;5054774;28;20017;-49
2022/05/22 07:04:26;;;;;;;4.03;2.20;;;27.00;76.60;;;;;;5054161;28;20396;-49
2022/05/22 07:06:52;;;;;;;3.75;1.70;;;27.30;74.80;;;;;;5054489;28;20021;-48
2022/05/22 07:09:18;;;;;;;5.32;1.98;;;27.30;75.20;;;;;;5054538;28;20033;-46
2022/05/22 07:11:45;;;;;;;3.97;1.50;;;27.60;74.80;;;;;;5053880;28;20032;-51
2022/05/22 07:14:14;;;;;;;2.28;1.55;;;28.20;73.80;;;;;;5054566;28;20053;-47
2022/05/22 07:16:40;;;;;;;1.88;1.17;;;28.70;72.00;;;;;;5045436;28;20108;-46
2022/05/22 07:19:09;;;;;;;8.45;2.03;;;29.50;71.30;;;;;;5034022;28;20022;-47
2022/05/22 07:21:34;;;;;;;2.47;1.58;;;30.10;69.80;;;;;;5034232;28;20032;-50
2022/05/22 07:24:00;;;;;;;3.17;1.77;;;30.70;67.90;;;;;;5042322;28;20025;-46
2022/05/22 07:26:29;;;;;;;4.82;1.63;;;30.50;67.20;;;;;;5054097;28;20104;-46
2022/05/22 07:28:58;;;;;;;2.30;1.55;;;30.00;67.50;;;;;;5056347;28;20092;-52
2022/05/22 07:31:27;;;;;;;8.27;1.40;;;30.10;66.70;;;;;;5054719;28;20059;-50
2022/05/22 07:33:53;;;;;;;1.83;1.20;;;30.20;66.20;;;;;;5056735;28;20447;-50
2022/05/22 07:36:20;;;;;;;4.78;1.60;;;30.30;65.80;;;;;;5055652;28;20032;-48
2022/05/22 07:38:46;;;;;;;2.67;1.60;;;30.40;65.40;;;;;;5054081;28;20485;-46
2022/05/22 07:41:12;;;;;;;2.72;1.40;;;30.20;64.30;;;;;;5053899;28;20054;-45
2022/05/22 07:43:38;;;;;;;2.65;1.65;;;29.90;65.40;;;;;;5053043;28;20028;-48
2022/05/22 07:46:04;;;;;;;6.40;1.85;;;30.20;64.70;;;;;;5054678;28;20438;-48
2022/05/22 07:48:30;;;;;;;2.90;1.55;;;30.40;64.70;;;;;;5045683;28;20512;-50
2022/05/22 07:50:58;;;;;;;2.58;1.40;;;30.30;64.90;;;;;;5034177;28;20037;-47
2022/05/22 07:53:24;;;;;;;2.67;1.40;;;29.30;65.50;;;;;;5033660;28;20061;-49
2022/05/22 07:55:50;;;;;;;4.07;1.25;;;29.60;65.50;;;;;;5033964;28;20116;-50
2022/05/22 07:58:17;;;;;;;1.77;1.10;;;30.10;64.30;;;;;;5033926;28;20065;-48
2022/05/22 08:00:42;;;;;;;3.30;1.35;;;30.50;63.00;;;;;;5043876;28;20021;-47
2022/05/22 08:03:12;;;;;;;11.10;1.80;;;30.50;63.70;;;;;;5053513;28;20033;-47
2022/05/22 08:05:38;;;;;;;2.97;1.67;;;30.30;64.10;;;;;;5054057;28;20029;-51
2022/05/22 08:08:05;;;;;;;4.38;1.45;;;31.00;62.60;;;;;;5053184;28;20023;-48
2022/05/22 08:10:31;;;;;;;2.42;1.52;;;31.30;61.90;;;;;;5053369;28;20031;-55
2022/05/22 08:12:56;;;;;;;5.70;1.27;;;31.20;61.40;;;;;;5055292;28;20060;-46
2022/05/22 08:15:24;;;;;;;5.80;1.60;;;30.90;62.70;;;;;;5052940;28;20052;-45
2022/05/22 08:17:49;;;;;;;2.33;1.60;;;31.10;61.10;;;;;;5052699;28;20043;-48
2022/05/22 08:20:19;;;;;;;1.95;1.70;;;31.50;61.50;;;;;;5053262;28;20100;-45
2022/05/22 08:22:46;;;;;;;5.30;1.42;;;31.70;60.70;;;;;;5053058;28;20051;-44
2022/05/22 08:25:14;;;;;;;4.10;1.88;;;31.30;60.70;;;;;;5052853;28;20036;-45
2022/05/22 08:27:40;;;;;;;2.88;1.67;;;30.80;61.20;;;;;;5052307;28;20032;-47
2022/05/22 08:30:08;;;;;;;4.88;1.80;;;30.60;61.00;;;;;;5052724;28;20175;-45
2022/05/22 08:32:41;;;;;;;6.10;1.80;;;30.00;61.70;;;;;;5052501;28;20032;-51
2022/05/22 08:35:10;;;;;;;5.22;1.65;;;29.50;62.80;;;;;;5052201;28;20025;-45
2022/05/22 08:37:36;;;;;;;2.65;1.33;;;29.30;62.50;;;;;;5052256;28;20432;-49
2022/05/22 08:40:04;;;;;;;2.88;1.45;;;28.90;63.30;;;;;;5052227;28;20025;-46
2022/05/22 08:43:01;;;;;;;2.08;1.27;;;28.70;63.30;;;;;;5052481;28;20032;-45
2022/05/22 08:45:31;;;;;;;5.72;1.65;;;28.60;64.70;;;;;;5052497;28;20393;-45
2022/05/22 08:48:06;;;;;;;1.65;1.30;;;27.90;64.60;;;;;;5052209;28;20091;-46
2022/05/22 08:50:32;;;;;;;;;;;27.20;65.90;;;;;;5051847;28;20338;-45
2022/05/22 08:53:03;;;;;;;6.47;1.60;;;27.50;66.50;;;;;;5048595;28;19920;-47
2022/05/22 09:01:21;;;;;;;3.88;1.38;;;28.00;64.50;;;;;;5043485;28;20035;-46
2022/05/22 09:04:05;;;;;;;2.55;1.20;;;28.20;64.00;;;;;;5051337;28;20047;-48
2022/05/22 09:06:37;;;;;;;4.15;1.50;;;28.10;63.70;;;;;;5051806;28;20104;-48
2022/05/22 09:09:03;;;;;;;6.03;1.73;;;28.00;64.80;;;;;;5051811;28;20453;-47
2022/05/22 09:11:48;;;;;;;14.45;11.32;;;27.90;64.10;;;;;;5051834;28;20570;-46
2022/05/22 09:14:20;;;;;;;;;;;27.70;63.70;;;;;;5045323;28;20432;-45
2022/05/22 09:16:57;;;;;;;4.97;1.70;;;27.30;64.10;;;;;;5030983;28;19920;-47
2022/05/22 09:19:30;;;;;;;5.90;1.80;;;27.20;65.50;;;;;;5037154;28;20028;-46
2022/05/22 09:22:07;;;;;;;3.63;1.33;;;27.20;64.50;;;;;;5048466;28;20025;-49
2022/05/22 09:25:09;;;;;;;5.45;1.35;;;27.20;64.50;;;;;;5049826;28;20063;-47
2022/05/22 09:28:07;;;;;;;3.38;1.60;;;27.20;64.70;;;;;;5050020;28;20033;-48
2022/05/22 09:30:46;;;;;;;4.65;1.40;;;27.30;63.60;;;;;;5031766;28;20486;-46
2022/05/22 09:33:28;;;;;;;5.45;1.58;;;27.40;63.00;;;;;;5044861;28;20147;-47
2022/05/22 09:36:24;;;;;;;3.88;1.50;;;27.20;64.20;;;;;;5046038;28;20033;-46
2022/05/22 09:39:00;;;;;;;;;;;27.20;65.00;;;;;;5051710;28;20078;-51
2022/05/22 09:41:50;;;;;;;1.08;1.05;;;27.30;65.60;;;;;;5051347;28;19913;-48
2022/05/22 09:44:51;;;;;;;1.08;0.90;;;27.30;64.20;;;;;;5050984;28;20029;-41
2022/05/22 09:47:26;;;;;;;1.92;1.05;;;27.10;63.20;;;;;;5042955;28;20036;-41
2022/05/22 09:50:26;;;;;;;3.50;1.48;;;26.90;63.20;;;;;;5051861;28;20033;-42
2022/05/22 09:53:26;;;;;;;2.42;1.10;;;26.50;64.30;;;;;;5051374;28;20052;-46
2022/05/22 09:55:57;;;;;;;4.63;1.67;;;26.10;67.40;;;;;;5051257;28;20480;-47
2022/05/22 09:58:53;;;;;;;1.95;1.13;;;25.90;66.90;;;;;;5050825;28;20029;-50
2022/05/22 10:01:26;;;;;;;1.70;1.10;;;25.70;65.60;;;;;;5051425;28;20126;-50
2022/05/22 10:04:30;;;;;;;1.67;1.00;;;25.70;65.30;;;;;;5051555;28;20025;-49
2022/05/22 10:06:59;;;;;;;4.05;1.10;;;25.70;66.80;;;;;;5038613;28;20615;-43
2022/05/22 10:10:01;;;;;;;4.75;0.85;;;25.70;65.20;;;;;;5046600;28;20029;-47
2022/05/22 10:12:42;;;;;;;3.65;1.00;;;25.60;65.00;;;;;;5047695;28;20044;-47
2022/05/22 10:15:31;;;;;;;1.48;1.00;;;25.30;64.20;;;;;;5051185;28;20036;-44
2022/05/22 10:18:24;;;;;;;3.60;1.35;;;25.20;64.80;;;;;;5047686;28;20033;-47
2022/05/22 10:20:55;;;;;;;3.15;1.15;;;25.10;66.90;;;;;;5031710;28;20028;-44
2022/05/22 10:23:26;;;;;;;4.72;1.23;;;25.10;68.40;;;;;;5030916;28;20105;-46
2022/05/22 10:26:15;;;;;;;2.00;1.10;;;25.10;67.70;;;;;;5030669;28;20091;-42
2022/05/22 10:28:49;;;;;;;3.67;1.83;;;25.00;67.20;;;;;;5032420;28;20087;-42
2022/05/22 10:31:21;;;;;;;4.30;1.40;;;25.00;67.20;;;;;;5054615;28;20029;-46
2022/05/22 10:34:04;;;;;;;2.20;1.27;;;25.00;67.30;;;;;;5054776;28;20029;-44
2022/05/22 10:36:45;;;;;;;1.73;1.20;;;25.10;68.90;;;;;;5054855;28;20021;-41
2022/05/22 10:39:13;;;;;;;3.58;1.40;;;25.10;66.80;;;;;;5054876;28;20033;-40
2022/05/22 10:44:46;;;;;;;3.50;1.10;;;24.80;69.80;;;;;;5054685;28;20044;-45
2022/05/22 10:47:12;;;;;;;4.30;1.38;;;24.70;69.90;;;;;;5054681;28;20087;-47
2022/05/22 10:49:44;;;;;;;4.22;1.17;;;24.70;67.60;;;;;;5054758;28;20400;-43
2022/05/22 10:52:13;;;;;;;4.88;1.27;;;24.80;68.60;;;;;;5054611;28;20094;-43
2022/05/22 10:54:50;;;;;;;2.17;0.93;;;24.70;68.00;;;;;;5054856;28;20017;-43
2022/05/22 10:57:20;;;;;;;2.78;1.25;;;24.40;66.90;;;;;;5054194;28;20124;-45
2022/05/22 10:59:47;;;;;;;2.50;1.20;;;24.30;67.20;;;;;;5054701;28;20025;-45
2022/05/22 11:02:26;;;;;;;3.25;1.80;;;24.20;68.90;;;;;;5054447;28;20388;-46
2022/05/22 11:04:54;;;;;;;3.13;1.33;;;24.20;70.00;;;;;;5054601;28;20032;-42
2022/05/22 11:07:29;;;;;;;2.10;1.40;;;23.90;68.00;;;;;;5054106;28;20036;-42
2022/05/22 11:09:56;;;;;;;4.40;1.73;;;23.70;69.20;;;;;;5054396;28;20093;-44
2022/05/22 11:12:27;;;;;;;1.75;0.95;;;23.70;70.20;;;;;;5054651;28;20032;-42
2022/05/22 11:15:15;;;;;;;3.10;0.98;;;23.60;70.10;;;;;;5054594;28;20063;-42
2022/05/22 11:17:41;;;;;;;4.93;1.25;;;23.70;71.70;;;;;;5054046;28;20404;-42
2022/05/22 11:20:21;;;;;;;4.32;1.05;;;23.80;69.50;;;;;;5054296;28;20038;-43
2022/05/22 11:23:14;;;;;;;5.50;1.13;;;23.80;69.10;;;;;;5054330;28;20057;-43
2022/05/22 11:26:25;;;;;;;2.05;1.13;;;23.80;68.30;;;;;;5054190;28;20500;-42
2022/05/22 11:29:11;;;;;;;5.45;1.10;;;23.50;68.10;;;;;;5031480;28;20060;-41
2022/05/22 11:32:00;;;;;;;5.65;1.30;;;23.50;69.20;;;;;;5031578;28;20037;-42
2022/05/22 11:35:00;;;;;;;2.03;1.20;;;23.50;69.30;;;;;;5049866;28;20040;-43
2022/05/22 11:40:38;;;;;;;2.35;1.05;;;23.50;68.90;;;;;;5111374;22;20048;-48
2022/05/22 11:43:31;;;;;;;3.42;1.00;;;23.50;68.60;;;;;;5094059;28;20081;-46
2022/05/22 11:46:04;;;;;;;1.90;1.20;;;23.50;66.90;;;;;;5092738;28;20054;-45
2022/05/22 11:48:47;;;;;;;2.55;1.20;;;23.50;66.60;;;;;;5093650;28;20032;-42
2022/05/22 11:51:31;;;;;;;5.22;1.13;;;23.50;67.80;;;;;;5094072;28;20027;-43
2022/05/22 11:54:38;;;;;;;3.38;1.10;;;23.40;67.50;;;;;;5094031;28;20024;-47
2022/05/22 11:57:35;;;;;;;2.15;1.20;;;23.50;67.30;;;;;;5072335;28;20403;-44
2022/05/22 12:00:08;;;;;;;2.72;0.98;;;23.50;66.20;;;;;;5093845;28;20102;-44
2022/05/22 12:03:00;;;;;;;36.20;27.75;;;23.50;68.50;;;;;;5093784;28;20099;-45
2022/05/22 12:05:51;;;;;;;2.25;1.55;;;23.60;68.60;;;;;;5093840;28;20020;-47
2022/05/22 12:08:32;;;;;;;4.50;1.25;;;23.70;69.10;;;;;;5093209;28;20070;-43
2022/05/22 12:11:08;;;;;;;2.45;0.90;;;23.80;70.00;;;;;;5093650;28;20045;-47
2022/05/22 12:13:52;;;;;;;2.88;1.20;;;23.90;68.10;;;;;;5093094;28;20036;-53
2022/05/22 12:16:43;;;;;;;2.70;0.95;;;23.90;67.70;;;;;;5093327;28;20027;-41
2022/05/22 12:19:20;;;;;;;4.25;1.40;;;24.00;69.20;;;;;;5084805;28;20044;-43
2022/05/22 12:21:55;;;;;;;1.73;0.90;;;24.00;69.50;;;;;;5093240;28;20150;-46
2022/05/22 12:24:47;;;;;;;3.47;1.08;;;24.00;70.20;;;;;;5092606;28;20092;-47
2022/05/22 12:27:28;;;;;;;2.78;1.40;;;24.00;69.20;;;;;;5092969;28;20024;-44
2022/05/22 12:30:02;;;;;;;4.13;0.93;;;24.00;69.40;;;;;;5092740;28;20044;-39
2022/05/22 12:32:29;;;;;;;3.53;1.13;;;24.00;70.30;;;;;;5092939;28;20020;-48
2022/05/22 12:34:58;;;;;;;6.78;1.20;;;24.00;68.00;;;;;;5092789;28;20024;-45
2022/05/22 12:37:30;;;;;;;2.97;1.38;;;24.00;68.40;;;;;;5090539;28;20028;-50
2022/05/22 12:40:16;;;;;;;4.80;1.73;;;24.00;68.70;;;;;;5092605;28;20043;-44
2022/05/22 12:42:48;;;;;;;6.45;1.05;;;24.00;67.70;;;;;;5091247;28;20031;-48
2022/05/22 12:45:14;;;;;;;2.75;1.30;;;24.00;67.90;;;;;;5092462;28;20035;-47
2022/05/22 12:47:46;;;;;;;1.42;1.33;;;24.00;67.80;;;;;;5091819;28;20020;-49
2022/05/22 12:50:34;;;;;;;4.03;1.60;;;23.80;68.10;;;;;;5092014;28;20020;-49
2022/05/22 12:53:00;;;;;;;8.50;1.80;;;23.80;68.20;;;;;;5091812;28;20042;-47
2022/05/22 12:55:34;;;;;;;3.47;1.58;;;23.70;67.90;;;;;;5092081;28;20028;-50
2022/05/22 12:58:04;;;;;;;2.70;1.40;;;23.70;68.20;;;;;;5091767;28;20032;-49
2022/05/22 13:00:38;;;;;;;1.80;1.10;;;23.70;68.00;;;;;;5091996;28;20459;-49
2022/05/22 13:03:22;;;;;;;2.67;1.27;;;23.70;68.90;;;;;;5091793;28;20017;-45
2022/05/22 13:06:04;;;;;;;7.57;2.00;;;23.70;68.60;;;;;;5092046;28;20294;-42
2022/05/22 13:08:39;;;;;;;31.00;23.05;;;23.70;68.70;;;;;;5090762;28;20020;-49
2022/05/22 13:11:15;;;;;;;4.85;1.40;;;23.70;68.40;;;;;;5092205;28;20043;-48
2022/05/22 13:13:52;;;;;;;3.75;1.33;;;23.70;68.20;;;;;;5091098;28;20061;-45
2022/05/22 13:16:29;;;;;;;7.25;1.48;;;23.60;68.20;;;;;;5091753;28;20020;-49
2022/05/22 13:18:55;;;;;;;5.00;1.38;;;23.70;68.70;;;;;;5091524;28;20042;-49
2022/05/22 13:21:35;;;;;;;4.63;1.50;;;23.70;69.10;;;;;;5090467;28;20670;-47
2022/05/22 13:24:20;;;;;;;4.57;1.10;;;23.70;69.80;;;;;;5091154;28;20016;-46
2022/05/22 13:27:04;;;;;;;3.28;1.27;;;23.80;69.60;;;;;;5090401;28;20391;-44