Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:35;;;;;;;7.35;4.55;;;0.30;99.90;;;;;;5052339;28;20075;-82
2024/01/19 00:03:04;;;;;;;5.53;3.78;;;0.40;99.90;;;;;;5036413;28;20105;-83
2024/01/19 00:05:30;;;;;;;6.68;4.13;;;0.30;99.90;;;;;;5052601;28;20115;-83
2024/01/19 00:07:56;;;;;;;7.13;4.30;;;0.40;99.90;;;;;;5041946;28;20028;-83
2024/01/19 00:10:22;;;;;;;8.13;4.53;;;0.30;99.90;;;;;;5068253;28;20039;-82
2024/01/19 00:12:55;;;;;;;6.82;4.28;;;0.30;99.90;;;;;;5082415;28;20021;-83
2024/01/19 00:15:20;;;;;;;6.47;4.43;;;0.30;99.90;;;;;;5078563;28;20032;-82
2024/01/19 00:17:46;;;;;;;9.73;4.43;;;0.40;99.90;;;;;;5096635;28;20054;-82
2024/01/19 00:20:15;;;;;;;7.95;4.22;;;0.40;99.90;;;;;;5091348;28;20043;-83
2024/01/19 00:22:40;;;;;;;9.35;4.82;;;0.30;99.90;;;;;;5063171;28;20033;-83
2024/01/19 00:25:07;;;;;;;8.32;4.25;;;0.30;99.90;;;;;;5035716;28;20048;-81
2024/01/19 00:27:32;;;;;;;7.50;4.35;;;0.30;99.90;;;;;;5051674;28;20051;-81
2024/01/19 00:29:58;;;;;;;7.70;4.47;;;0.30;99.90;;;;;;5057239;28;20134;-82
2024/01/19 00:32:24;;;;;;;6.80;3.88;;;0.30;99.90;;;;;;5056810;28;20372;-83
2024/01/19 00:34:53;;;;;;;6.07;3.63;;;0.30;99.90;;;;;;5051775;28;20104;-83
2024/01/19 00:37:23;;;;;;;6.70;3.75;;;0.30;99.90;;;;;;5034937;28;20111;-82
2024/01/19 00:39:59;;;;;;;6.53;3.72;;;0.30;99.90;;;;;;5052149;28;20029;-82
2024/01/19 00:42:27;;;;;;;6.57;3.72;;;0.30;99.90;;;;;;5036878;28;20032;-82
2024/01/19 00:44:56;;;;;;;6.03;3.45;;;0.30;99.90;;;;;;5058419;28;20119;-83
2024/01/19 00:47:22;;;;;;;5.13;3.10;;;0.40;99.90;;;;;;5071606;28;20025;-83
2024/01/19 00:49:48;;;;;;;5.35;3.15;;;0.40;99.90;;;;;;5072430;28;20574;-83
2024/01/19 00:52:14;;;;;;;4.78;2.53;;;0.40;99.90;;;;;;5064956;28;20090;-83
2024/01/19 00:54:39;;;;;;;5.68;3.10;;;0.40;99.90;;;;;;5050851;28;20028;-82
2024/01/19 00:57:05;;;;;;;8.80;3.10;;;0.50;99.90;;;;;;5068112;28;20102;-82
2024/01/19 00:59:31;;;;;;;4.85;2.75;;;0.50;99.90;;;;;;5061812;28;20025;-82
2024/01/19 01:01:56;;;;;;;4.80;2.47;;;0.50;99.90;;;;;;5071591;28;20480;-83
2024/01/19 01:04:25;;;;;;;3.60;2.50;;;0.60;99.90;;;;;;5069583;28;20033;-82
2024/01/19 01:06:53;;;;;;;5.70;2.35;;;0.60;99.90;;;;;;5072027;28;20039;-82
2024/01/19 01:09:19;;;;;;;4.30;2.03;;;0.70;99.90;;;;;;5063115;28;20084;-82
2024/01/19 01:11:47;;;;;;;4.28;1.90;;;0.70;99.90;;;;;;5059303;28;20029;-82
2024/01/19 01:14:15;;;;;;;2.33;1.67;;;0.70;99.90;;;;;;5057229;28;20025;-82
2024/01/19 01:16:44;;;;;;;6.80;1.70;;;0.80;99.90;;;;;;5052467;28;20124;-83
2024/01/19 01:19:09;;;;;;;6.18;1.55;;;0.90;99.90;;;;;;5052657;28;20021;-83
2024/01/19 01:21:35;;;;;;;4.93;1.80;;;0.90;99.90;;;;;;5052369;28;20032;-83
2024/01/19 01:24:01;;;;;;;2.55;1.52;;;1.00;99.90;;;;;;5052866;28;20029;-83
2024/01/19 01:26:29;;;;;;;3.38;1.85;;;1.00;99.90;;;;;;5036621;28;20072;-83
2024/01/19 01:28:58;;;;;;;2.40;1.70;;;1.00;99.90;;;;;;5045899;28;20024;-83
2024/01/19 01:31:24;;;;;;;3.17;1.50;;;1.00;99.90;;;;;;5074099;28;20056;-82
2024/01/19 01:34:08;;;;;;;2.90;1.70;;;1.00;99.90;;;;;;5096806;28;20028;-83
2024/01/19 01:36:36;;;;;;;3.28;1.60;;;1.00;99.90;;;;;;5082404;28;20132;-82
2024/01/19 01:39:04;;;;;;;2.10;1.50;;;1.00;99.90;;;;;;5039944;28;20036;-82
2024/01/19 01:41:30;;;;;;;3.15;2.00;;;1.10;99.90;;;;;;5073599;28;20383;-83
2024/01/19 01:44:04;;;;;;;1.90;1.42;;;1.10;99.90;;;;;;5073159;28;20119;-83
2024/01/19 01:46:29;;;;;;;3.63;1.60;;;1.10;99.90;;;;;;5038463;28;20029;-83
2024/01/19 01:48:55;;;;;;;1.73;1.45;;;1.10;99.90;;;;;;5038371;28;20136;-83
2024/01/19 01:51:31;;;;;;;2.38;1.55;;;1.10;99.90;;;;;;5044619;28;20033;-83
2024/01/19 01:53:57;;;;;;;3.28;1.50;;;1.10;99.90;;;;;;5055297;28;20499;-83
2024/01/19 01:56:23;;;;;;;2.40;1.40;;;1.20;99.90;;;;;;5054128;28;20028;-84
2024/01/19 01:58:51;;;;;;;1.83;1.30;;;1.20;99.90;;;;;;5054010;28;20013;-83
2024/01/19 02:01:17;;;;;;;1.63;1.20;;;1.20;99.90;;;;;;5055766;28;20187;-82
2024/01/19 02:03:44;;;;;;;1.83;1.30;;;1.20;99.90;;;;;;5056845;28;20079;-83
2024/01/19 02:06:10;;;;;;;2.75;1.33;;;1.20;99.90;;;;;;5054389;28;20337;-83
2024/01/19 02:08:38;;;;;;;2.67;1.30;;;1.20;99.90;;;;;;5054264;28;20028;-83
2024/01/19 02:11:04;;;;;;;2.42;1.10;;;1.20;99.90;;;;;;5054326;28;20067;-83
2024/01/19 02:13:30;;;;;;;1.30;0.98;;;1.20;99.90;;;;;;5055430;28;20048;-83
2024/01/19 02:15:59;;;;;;;0.98;0.90;;;1.20;99.90;;;;;;5057278;28;20393;-83
2024/01/19 02:18:26;;;;;;;2.72;1.40;;;1.20;99.90;;;;;;5057297;28;20476;-83
2024/01/19 02:20:53;;;;;;;1.52;1.00;;;1.10;99.90;;;;;;5063389;28;20397;-84
2024/01/19 02:23:24;;;;;;;1.50;1.00;;;1.10;99.90;;;;;;5037311;28;20091;-83
2024/01/19 02:25:49;;;;;;;0.82;0.80;;;1.10;99.90;;;;;;5055256;28;20039;-84
2024/01/19 02:28:15;;;;;;;0.75;0.70;;;1.10;99.90;;;;;;5054471;28;20028;-83
2024/01/19 02:30:42;;;;;;;1.10;0.80;;;1.10;99.90;;;;;;5055941;28;20017;-83
2024/01/19 02:33:09;;;;;;;2.25;0.63;;;1.00;99.90;;;;;;5068992;28;20012;-83
2024/01/19 02:35:35;;;;;;;0.88;0.77;;;1.10;99.90;;;;;;5056100;28;20016;-83
2024/01/19 02:38:01;;;;;;;2.60;0.82;;;1.00;99.90;;;;;;5062105;28;20029;-84
2024/01/19 02:40:26;;;;;;;1.70;0.77;;;1.00;99.90;;;;;;5054573;28;20050;-83
2024/01/19 02:42:52;;;;;;;1.60;0.90;;;1.00;99.90;;;;;;5049014;28;20024;-83
2024/01/19 02:45:18;;;;;;;1.98;1.17;;;1.00;99.90;;;;;;5058201;28;20009;-83
2024/01/19 02:47:43;;;;;;;1.30;0.98;;;1.00;99.90;;;;;;5083716;28;20009;-82
2024/01/19 02:50:09;;;;;;;1.63;1.25;;;1.00;99.90;;;;;;5086931;28;20012;-83
2024/01/19 02:52:35;;;;;;;2.67;1.27;;;1.00;99.90;;;;;;5074429;28;20024;-83
2024/01/19 02:55:03;;;;;;;4.43;1.70;;;1.00;99.90;;;;;;5042538;28;20027;-84
2024/01/19 02:57:29;;;;;;;4.05;1.65;;;1.00;99.90;;;;;;5054996;28;20036;-84
2024/01/19 02:59:55;;;;;;;3.95;2.33;;;1.00;99.90;;;;;;5054358;28;20013;-84
2024/01/19 03:02:20;;;;;;;4.32;2.42;;;1.00;99.90;;;;;;5058004;28;20044;-84
2024/01/19 03:04:46;;;;;;;3.42;2.67;;;1.00;99.90;;;;;;5047243;28;20431;-84
2024/01/19 03:07:12;;;;;;;3.72;2.63;;;0.90;99.90;;;;;;5061202;28;20078;-84
2024/01/19 03:09:38;;;;;;;4.72;2.95;;;0.90;99.90;;;;;;5056634;28;20028;-84
2024/01/19 03:12:04;;;;;;;3.90;2.90;;;0.90;99.90;;;;;;5072089;28;20362;-84
2024/01/19 03:14:33;;;;;;;3.25;2.60;;;0.90;99.90;;;;;;5049959;28;20021;-84
2024/01/19 03:16:59;;;;;;;5.43;3.50;;;0.90;99.90;;;;;;5063191;28;20070;-83
2024/01/19 03:19:24;;;;;;;6.00;3.88;;;0.90;99.90;;;;;;5053138;28;20021;-84
2024/01/19 03:21:50;;;;;;;4.72;3.15;;;0.90;99.90;;;;;;5052376;28;20079;-83
2024/01/19 03:24:16;;;;;;;5.57;3.60;;;0.90;99.90;;;;;;5036433;28;20029;-84
2024/01/19 03:26:42;;;;;;;5.78;3.75;;;0.90;99.90;;;;;;5052851;28;20032;-84
2024/01/19 03:29:11;;;;;;;7.60;4.00;;;0.90;99.90;;;;;;5066253;28;20025;-84
2024/01/19 03:31:37;;;;;;;8.93;4.68;;;0.90;99.90;;;;;;5045096;28;20028;-83
2024/01/19 03:34:02;;;;;;;7.32;3.97;;;0.80;99.90;;;;;;5054244;28;20032;-84
2024/01/19 03:36:28;;;;;;;4.57;3.80;;;0.80;99.90;;;;;;5052377;28;20029;-83
2024/01/19 03:38:54;;;;;;;6.18;3.78;;;0.80;99.90;;;;;;5052384;28;20020;-83
2024/01/19 03:41:20;;;;;;;6.43;4.15;;;0.80;99.90;;;;;;5024070;28;20412;-84
2024/01/19 03:43:45;;;;;;;5.55;3.72;;;0.80;99.90;;;;;;5067973;28;20380;-84
2024/01/19 03:46:11;;;;;;;6.00;3.85;;;0.80;99.90;;;;;;5053727;28;20134;-84
2024/01/19 03:48:37;;;;;;;7.30;3.90;;;0.80;99.90;;;;;;5053014;28;20029;-84
2024/01/19 03:51:03;;;;;;;5.78;3.95;;;0.80;99.90;;;;;;5035615;28;20043;-84
2024/01/19 03:53:28;;;;;;;6.30;4.25;;;0.80;99.90;;;;;;5065949;28;20417;-84
2024/01/19 03:55:54;;;;;;;8.52;4.22;;;0.80;99.90;;;;;;5052329;28;20027;-84
2024/01/19 03:58:20;;;;;;;6.65;3.90;;;0.80;99.90;;;;;;5075528;28;20373;-84
2024/01/19 04:00:45;;;;;;;5.57;3.97;;;0.80;99.90;;;;;;5080323;28;20031;-83
2024/01/19 04:03:11;;;;;;;5.78;4.00;;;0.80;99.90;;;;;;5063356;28;20033;-84
2024/01/19 04:05:37;;;;;;;6.38;4.22;;;0.80;99.90;;;;;;5076029;28;20436;-84
2024/01/19 04:08:03;;;;;;;5.90;3.50;;;0.80;99.90;;;;;;5027641;28;20210;-83
2024/01/19 04:10:39;;;;;;;6.05;3.75;;;0.80;99.90;;;;;;5069322;28;20468;-83
2024/01/19 04:13:05;;;;;;;5.53;3.92;;;0.80;99.90;;;;;;5047674;28;20044;-82
2024/01/19 04:15:31;;;;;;;5.80;3.50;;;0.80;99.90;;;;;;5058839;28;20025;-83
2024/01/19 04:17:57;;;;;;;6.55;3.78;;;0.80;99.90;;;;;;5074389;28;20105;-83
2024/01/19 04:20:22;;;;;;;5.15;3.53;;;0.80;99.90;;;;;;5057264;28;20022;-83
2024/01/19 04:22:49;;;;;;;6.55;3.95;;;0.80;99.90;;;;;;5038782;28;20040;-83
2024/01/19 04:25:14;;;;;;;5.07;3.50;;;0.80;99.90;;;;;;5055714;28;20024;-83
2024/01/19 04:27:42;;;;;;;5.28;3.85;;;0.70;99.90;;;;;;5073414;28;20112;-83
2024/01/19 04:30:08;;;;;;;6.18;4.05;;;0.70;99.90;;;;;;5055877;28;20380;-83
2024/01/19 04:32:37;;;;;;;6.20;3.92;;;0.70;99.90;;;;;;5069329;28;20376;-83
2024/01/19 04:35:04;;;;;;;7.03;3.85;;;0.70;99.90;;;;;;5073232;28;20067;-83
2024/01/19 04:37:30;;;;;;;4.70;3.40;;;0.70;99.90;;;;;;5073028;28;20028;-83
2024/01/19 04:39:56;;;;;;;7.50;4.20;;;0.80;99.90;;;;;;5079254;28;20020;-83
2024/01/19 04:42:22;;;;;;;6.75;3.95;;;0.80;99.90;;;;;;5068990;28;20020;-83
2024/01/19 04:44:47;;;;;;;5.72;3.45;;;0.80;99.90;;;;;;5083159;28;20058;-83
2024/01/19 04:47:13;;;;;;;5.57;3.83;;;0.80;99.90;;;;;;5062160;28;20139;-83
2024/01/19 04:49:39;;;;;;;5.15;3.55;;;0.80;99.90;;;;;;5054661;28;20062;-83
2024/01/19 04:52:05;;;;;;;7.03;3.80;;;0.80;99.90;;;;;;5047485;28;20027;-83
2024/01/19 04:54:30;;;;;;;6.55;3.85;;;0.80;99.90;;;;;;5055925;28;20526;-83
2024/01/19 04:56:56;;;;;;;6.57;3.75;;;0.70;99.90;;;;;;5067789;28;20086;-83
2024/01/19 04:59:22;;;;;;;6.60;3.65;;;0.70;99.90;;;;;;5054803;28;20358;-83
2024/01/19 05:01:48;;;;;;;8.32;4.07;;;0.70;99.90;;;;;;5041066;28;20045;-83
2024/01/19 05:04:13;;;;;;;8.30;4.20;;;0.70;99.90;;;;;;5053383;28;20021;-84
2024/01/19 05:06:39;;;;;;;7.50;4.47;;;0.70;99.90;;;;;;5064579;28;20036;-83
2024/01/19 05:09:05;;;;;;;7.15;4.13;;;0.70;99.90;;;;;;5058732;28;20107;-83
2024/01/19 05:11:31;;;;;;;8.00;4.28;;;0.70;99.90;;;;;;5058097;28;20541;-83
2024/01/19 05:13:56;;;;;;;6.63;4.30;;;0.80;99.90;;;;;;5055039;28;20032;-83
2024/01/19 05:16:22;;;;;;;5.07;3.90;;;0.70;99.90;;;;;;5083857;28;20036;-83
2024/01/19 05:18:48;;;;;;;7.38;3.72;;;0.70;99.90;;;;;;5080167;28;20025;-83
2024/01/19 05:24:18;;;;;;;5.45;3.40;;;0.70;99.90;;;;;;5046565;28;20024;-83
2024/01/19 05:26:43;;;;;;;6.45;3.83;;;0.80;99.90;;;;;;5073275;28;20031;-83
2024/01/19 05:29:09;;;;;;;5.70;3.80;;;0.80;99.90;;;;;;5043181;28;20021;-83
2024/01/19 05:31:35;;;;;;;5.35;3.67;;;0.80;99.90;;;;;;5047104;28;20056;-83
2024/01/19 05:34:00;;;;;;;7.53;3.90;;;0.80;99.90;;;;;;5045549;28;20032;-83
2024/01/19 05:36:26;;;;;;;6.45;3.63;;;0.90;99.90;;;;;;5064838;28;20112;-83
2024/01/19 05:38:52;;;;;;;8.10;3.70;;;0.90;99.90;;;;;;5055378;28;20408;-83
2024/01/19 05:41:19;;;;;;;5.32;3.47;;;0.90;99.90;;;;;;5071037;28;20055;-83
2024/01/19 05:43:45;;;;;;;6.32;3.33;;;0.90;99.90;;;;;;5058666;28;20067;-83
2024/01/19 05:46:13;;;;;;;4.20;2.83;;;1.00;99.90;;;;;;5031097;28;20403;-82
2024/01/19 05:48:38;;;;;;;7.22;3.15;;;1.00;99.90;;;;;;5054315;28;20508;-82
2024/01/19 05:51:14;;;;;;;7.93;3.40;;;1.00;99.90;;;;;;5050245;28;20048;-83
2024/01/19 05:53:39;;;;;;;3.90;2.78;;;1.00;99.90;;;;;;5066577;28;20426;-81
2024/01/19 05:56:05;;;;;;;4.07;2.70;;;1.00;99.90;;;;;;5049292;28;20021;-82
2024/01/19 05:58:31;;;;;;;4.20;2.88;;;1.00;99.90;;;;;;5068045;28;20029;-82
2024/01/19 06:00:57;;;;;;;5.28;3.20;;;1.00;99.90;;;;;;5066622;28;20052;-82
2024/01/19 06:03:23;;;;;;;5.38;3.13;;;0.90;99.90;;;;;;5037995;28;20032;-83
2024/01/19 06:05:48;;;;;;;10.65;3.60;;;1.00;99.90;;;;;;5061465;28;20036;-82
2024/01/19 06:08:14;;;;;;;7.55;3.38;;;1.00;99.90;;;;;;5051657;28;20020;-82
2024/01/19 06:10:40;;;;;;;4.63;3.17;;;1.00;99.90;;;;;;5053515;28;20031;-84
2024/01/19 06:13:06;;;;;;;5.68;3.17;;;0.90;99.90;;;;;;5044315;28;20376;-83
2024/01/19 06:15:31;;;;;;;4.72;2.63;;;0.90;99.90;;;;;;5034128;28;20390;-83
2024/01/19 06:17:57;;;;;;;3.78;2.88;;;0.90;99.90;;;;;;5079456;28;20036;-83
2024/01/19 06:20:22;;;;;;;5.38;2.97;;;0.80;99.90;;;;;;5041257;28;20118;-82
2024/01/19 06:22:48;;;;;;;4.25;2.95;;;0.80;99.90;;;;;;5056038;28;20078;-81
2024/01/19 06:25:14;;;;;;;5.10;3.30;;;0.70;99.90;;;;;;5057685;28;20099;-83
2024/01/19 06:27:40;;;;;;;5.95;3.75;;;0.70;99.90;;;;;;5058406;28;20029;-82
2024/01/19 06:30:06;;;;;;;5.72;2.83;;;0.70;99.90;;;;;;5080992;28;20048;-82
2024/01/19 06:32:32;;;;;;;3.88;2.90;;;0.70;99.90;;;;;;5099688;28;20092;-81
2024/01/19 06:35:00;;;;;;;6.38;3.35;;;0.70;99.90;;;;;;5083158;28;20031;-82
2024/01/19 06:37:26;;;;;;;6.20;3.88;;;0.70;99.90;;;;;;5087276;28;20127;-81
2024/01/19 06:39:52;;;;;;;4.40;2.97;;;0.70;99.90;;;;;;5082648;28;20052;-81
2024/01/19 06:42:17;;;;;;;7.57;3.65;;;0.70;99.90;;;;;;5077973;28;20028;-82
2024/01/19 06:44:43;;;;;;;4.30;3.13;;;0.80;99.90;;;;;;5043833;28;20028;-82
2024/01/19 06:47:09;;;;;;;7.53;3.67;;;0.80;99.90;;;;;;5060534;28;20036;-82
2024/01/19 06:49:38;;;;;;;5.22;3.78;;;0.80;99.90;;;;;;5073634;28;20099;-83
2024/01/19 06:52:07;;;;;;;5.82;3.70;;;0.80;99.90;;;;;;5042494;28;20032;-82
2024/01/19 06:54:35;;;;;;;7.05;3.78;;;0.80;99.90;;;;;;5040424;28;20025;-82
2024/01/19 06:57:01;;;;;;;7.30;3.90;;;0.80;99.90;;;;;;5052744;28;20472;-82
2024/01/19 06:59:27;;;;;;;5.65;4.20;;;0.80;99.90;;;;;;5050131;28;20024;-83
2024/01/19 07:01:52;;;;;;;5.90;4.07;;;0.80;99.90;;;;;;5055676;28;20516;-82
2024/01/19 07:04:18;;;;;;;6.90;3.90;;;0.90;99.90;;;;;;5042100;28;20036;-83
2024/01/19 07:06:44;;;;;;;7.00;4.63;;;0.90;99.90;;;;;;5056560;28;20025;-83
2024/01/19 07:09:12;;;;;;;8.52;5.05;;;0.90;99.90;;;;;;5056144;28;20464;-83
2024/01/19 07:11:38;;;;;;;7.95;5.30;;;0.90;99.90;;;;;;5066041;28;20036;-83
2024/01/19 07:14:04;;;;;;;9.63;5.70;;;0.90;99.90;;;;;;5027624;28;20024;-83
2024/01/19 07:16:30;;;;;;;9.25;5.40;;;0.90;99.90;;;;;;5092900;28;20093;-83
2024/01/19 07:18:56;;;;;;;8.40;5.78;;;0.90;99.90;;;;;;5057916;28;20036;-82
2024/01/19 07:21:22;;;;;;;9.18;5.93;;;1.00;99.90;;;;;;5070225;28;20031;-82
2024/01/19 07:23:48;;;;;;;10.30;6.43;;;0.90;99.90;;;;;;5057791;28;20021;-83
2024/01/19 07:26:18;;;;;;;9.50;6.10;;;0.90;99.90;;;;;;5073886;28;20127;-83
2024/01/19 07:28:44;;;;;;;10.82;6.32;;;0.90;99.90;;;;;;5045208;28;20025;-83
2024/01/19 07:31:10;;;;;;;11.63;6.40;;;0.80;99.90;;;;;;5056844;28;20092;-82
2024/01/19 07:33:37;;;;;;;9.40;6.05;;;0.80;99.90;;;;;;5059647;28;20028;-82
2024/01/19 07:36:03;;;;;;;9.77;5.70;;;0.80;99.90;;;;;;5080350;28;20025;-83
2024/01/19 07:38:28;;;;;;;10.02;5.85;;;0.80;99.90;;;;;;5039345;28;20032;-83
2024/01/19 07:40:54;;;;;;;8.30;5.53;;;0.80;99.90;;;;;;5056318;28;20112;-83
2024/01/19 07:43:20;;;;;;;8.48;5.22;;;0.70;99.90;;;;;;5087671;28;20039;-82
2024/01/19 07:45:45;;;;;;;9.52;6.78;;;0.70;99.90;;;;;;5072906;28;20024;-82
2024/01/19 07:48:11;;;;;;;7.78;5.20;;;0.70;99.90;;;;;;5080461;28;20012;-82
2024/01/19 07:50:37;;;;;;;9.35;5.35;;;0.70;99.90;;;;;;5079611;28;20060;-82
2024/01/19 07:53:05;;;;;;;7.82;5.15;;;0.60;99.90;;;;;;5076862;28;20380;-82
2024/01/19 07:55:31;;;;;;;7.22;4.93;;;0.70;99.90;;;;;;5053288;28;20051;-82
2024/01/19 07:57:57;;;;;;;8.80;5.70;;;0.60;99.90;;;;;;5076092;28;20475;-82
2024/01/19 08:00:22;;;;;;;6.68;4.70;;;0.60;99.90;;;;;;5093019;28;20463;-81
2024/01/19 08:02:49;;;;;;;7.47;5.10;;;0.60;99.90;;;;;;5064609;28;20056;-81
2024/01/19 08:05:15;;;;;;;9.88;5.93;;;0.60;99.90;;;;;;5057665;28;20537;-81
2024/01/19 08:07:41;;;;;;;8.13;5.57;;;0.60;99.90;;;;;;5055685;28;20039;-81
2024/01/19 08:10:07;;;;;;;8.00;5.38;;;0.60;99.90;;;;;;5044530;28;20372;-82
2024/01/19 08:12:32;;;;;;;10.50;5.55;;;0.60;99.90;;;;;;5068231;28;20039;-82
2024/01/19 08:14:58;;;;;;;9.63;5.60;;;0.60;99.90;;;;;;5062907;28;20090;-81
2024/01/19 08:17:27;;;;;;;8.35;5.68;;;0.60;99.90;;;;;;5079612;28;20032;-82
2024/01/19 08:19:52;;;;;;;11.88;6.28;;;0.60;99.90;;;;;;5053521;28;20020;-82
2024/01/19 08:22:18;;;;;;;8.15;5.47;;;0.50;99.90;;;;;;5049463;28;20464;-82
2024/01/19 08:24:44;;;;;;;9.52;6.00;;;0.60;99.90;;;;;;5055193;28;20028;-82
2024/01/19 08:27:09;;;;;;;8.43;5.68;;;0.60;99.90;;;;;;5054307;28;20024;-82
2024/01/19 08:29:35;;;;;;;13.50;6.90;;;0.60;99.90;;;;;;5055505;28;20452;-82
2024/01/19 08:32:01;;;;;;;10.23;6.32;;;0.60;99.90;;;;;;5047008;28;20108;-82
2024/01/19 08:34:27;;;;;;;10.05;6.50;;;0.60;99.90;;;;;;5038413;28;20388;-82
2024/01/19 08:36:54;;;;;;;9.52;6.55;;;0.70;99.90;;;;;;5067960;28;20124;-82
2024/01/19 08:39:20;;;;;;;9.50;6.63;;;0.70;99.90;;;;;;5058705;28;20029;-82
2024/01/19 08:41:47;;;;;;;10.68;6.57;;;0.70;99.90;;;;;;5027580;28;20083;-82
2024/01/19 08:44:13;;;;;;;10.57;7.32;;;0.80;99.90;;;;;;5059472;28;20032;-82
2024/01/19 08:46:45;;;;;;;10.35;7.10;;;0.80;99.90;;;;;;5060785;28;20074;-82
2024/01/19 08:49:12;;;;;;;10.55;7.47;;;0.90;99.90;;;;;;5058839;28;20051;-82
2024/01/19 08:51:38;;;;;;;12.23;8.07;;;0.90;99.90;;;;;;5076843;28;20464;-82
2024/01/19 08:54:07;;;;;;;12.27;7.40;;;0.90;99.90;;;;;;5071387;28;20107;-82
2024/01/19 08:56:35;;;;;;;10.82;7.65;;;1.00;99.90;;;;;;5041214;28;20420;-83
2024/01/19 08:59:01;;;;;;;12.02;8.23;;;1.00;99.90;;;;;;5071653;28;20016;-82
2024/01/19 09:01:27;;;;;;;9.60;7.30;;;1.00;99.90;;;;;;5100217;28;20029;-82
2024/01/19 09:03:53;;;;;;;11.77;7.78;;;1.00;99.90;;;;;;5071090;28;20070;-82
2024/01/19 09:06:18;;;;;;;12.90;8.13;;;1.10;99.90;;;;;;5091161;28;20009;-81
2024/01/19 09:08:44;;;;;;;12.43;8.25;;;1.10;99.90;;;;;;5081747;28;20423;-82
2024/01/19 09:11:10;;;;;;;12.52;8.95;;;1.20;99.90;;;;;;5061834;28;20028;-82
2024/01/19 09:13:40;;;;;;;11.32;8.55;;;1.20;99.90;;;;;;5059008;28;20046;-82
2024/01/19 09:16:10;;;;;;;12.82;9.13;;;1.20;99.90;;;;;;5058855;28;20020;-82
2024/01/19 09:18:37;;;;;;;11.32;8.45;;;1.20;99.90;;;;;;5073635;28;20028;-82
2024/01/19 09:21:05;;;;;;;13.05;9.60;;;1.20;99.90;;;;;;5076775;28;20020;-82
2024/01/19 09:23:31;;;;;;;13.77;9.38;;;1.30;99.90;;;;;;5058464;28;20415;-82
2024/01/19 09:25:57;;;;;;;16.52;10.07;;;1.30;99.90;;;;;;5076938;28;20051;-82
2024/01/19 09:28:23;;;;;;;14.65;10.10;;;1.30;99.90;;;;;;5058489;28;20086;-82
2024/01/19 09:30:49;;;;;;;14.93;10.07;;;1.30;99.90;;;;;;5054869;28;20037;-83
2024/01/19 09:33:15;;;;;;;15.85;10.02;;;1.30;99.90;;;;;;5061715;28;20040;-83
2024/01/19 09:35:41;;;;;;;15.40;9.98;;;1.30;99.90;;;;;;5078544;28;20032;-83
2024/01/19 09:38:07;;;;;;;18.15;10.13;;;1.30;99.90;;;;;;5096397;28;20472;-83
2024/01/19 09:40:35;;;;;;;16.88;10.77;;;1.30;99.90;;;;;;5078075;28;20039;-82
2024/01/19 09:43:01;;;;;;;17.10;11.02;;;1.40;99.90;;;;;;5061452;28;20421;-83
2024/01/19 09:45:35;;;;;;;16.63;11.18;;;1.40;99.90;;;;;;5063025;28;20373;-83
2024/01/19 09:48:22;;;;;;;13.80;10.95;;;1.50;99.90;;;;;;5058115;28;20031;-83
2024/01/19 09:50:51;;;;;;;16.80;10.73;;;1.50;99.90;;;;;;5076239;28;20022;-83
2024/01/19 09:53:25;;;;;;;15.77;11.02;;;1.60;99.90;;;;;;5074271;28;20487;-83
2024/01/19 09:55:51;;;;;;;14.95;11.20;;;1.60;99.90;;;;;;5078337;28;20486;-83
2024/01/19 09:58:21;;;;;;;12.50;10.10;;;1.60;99.90;;;;;;5068706;28;20028;-82
2024/01/19 10:00:48;;;;;;;13.90;10.88;;;1.70;99.90;;;;;;5087992;28;20019;-82
2024/01/19 10:03:16;;;;;;;14.32;11.30;;;1.70;99.90;;;;;;5051767;28;20047;-82
2024/01/19 10:05:43;;;;;;;14.75;9.82;;;1.80;99.90;;;;;;5064791;28;20528;-82
2024/01/19 10:08:15;;;;;;;15.82;10.60;;;1.80;99.90;;;;;;5041023;28;20035;-82
2024/01/19 10:10:44;;;;;;;16.52;10.68;;;1.80;99.90;;;;;;5058066;28;20150;-82
2024/01/19 10:13:11;;;;;;;14.10;9.65;;;1.90;99.90;;;;;;5057951;28;20020;-82
2024/01/19 10:15:37;;;;;;;13.82;9.90;;;1.90;99.90;;;;;;5073912;28;20031;-82
2024/01/19 10:18:05;;;;;;;14.23;9.43;;;2.00;99.90;;;;;;5096119;28;20029;-82
2024/01/19 10:20:32;;;;;;;15.13;8.65;;;2.00;99.90;;;;;;5083520;28;20028;-81
2024/01/19 10:23:18;;;;;;;13.70;8.90;;;2.10;99.90;;;;;;5094609;28;20038;-82
2024/01/19 10:25:44;;;;;;;12.38;7.97;;;2.10;99.90;;;;;;5078595;28;20021;-82
2024/01/19 10:28:11;;;;;;;15.43;8.70;;;2.10;99.90;;;;;;5092900;28;20039;-82
2024/01/19 10:30:37;;;;;;;11.65;8.43;;;2.20;99.90;;;;;;5056838;28;20037;-83
2024/01/19 10:33:05;;;;;;;10.35;7.30;;;2.20;99.90;;;;;;5057293;28;20101;-83
2024/01/19 10:35:31;;;;;;;15.15;8.18;;;2.20;99.90;;;;;;5080398;28;20095;-84
2024/01/19 10:38:07;;;;;;;11.82;7.88;;;2.20;99.90;;;;;;5067418;28;20560;-82
2024/01/19 10:40:34;;;;;;;12.02;8.57;;;2.20;99.90;;;;;;5058211;28;20086;-82
2024/01/19 10:43:00;;;;;;;12.90;7.53;;;2.30;99.90;;;;;;5057598;28;20020;-82
2024/01/19 10:45:28;;;;;;;14.23;8.45;;;2.40;99.90;;;;;;5064614;28;20536;-82
2024/01/19 10:48:03;;;;;;;11.90;7.10;;;2.40;99.90;;;;;;5069430;28;20028;-82
2024/01/19 10:50:30;;;;;;;12.02;7.88;;;2.40;99.90;;;;;;5065031;28;20430;-82
2024/01/19 10:53:01;;;;;;;10.95;7.28;;;2.40;99.90;;;;;;5061886;28;20450;-82
2024/01/19 10:55:28;;;;;;;10.90;7.10;;;2.40;99.90;;;;;;5075867;28;20070;-83
2024/01/19 10:58:12;;;;;;;9.85;7.20;;;2.40;99.90;;;;;;5063344;28;20031;-82
2024/01/19 11:00:43;;;;;;;10.05;6.68;;;2.50;99.90;;;;;;5056072;28;20046;-83
2024/01/19 11:03:09;;;;;;;12.65;7.55;;;2.50;99.90;;;;;;5023444;28;20021;-83
2024/01/19 11:05:37;;;;;;;12.45;7.88;;;2.50;99.90;;;;;;5074311;28;20365;-84
2024/01/19 11:08:05;;;;;;;11.90;7.07;;;2.60;99.90;;;;;;5045865;28;20029;-84
2024/01/19 11:10:33;;;;;;;12.15;7.15;;;2.60;99.90;;;;;;5058380;28;20032;-84
2024/01/19 11:13:01;;;;;;;12.52;7.47;;;2.60;99.90;;;;;;5076835;28;20105;-84
2024/01/19 11:15:53;;;;;;;12.38;7.30;;;2.70;99.90;;;;;;5076331;28;20047;-84
2024/01/19 11:18:22;;;;;;;11.55;6.90;;;2.70;99.90;;;;;;5077048;28;20028;-84
2024/01/19 11:20:52;;;;;;;10.93;7.00;;;2.70;99.90;;;;;;5075204;28;20491;-83
2024/01/19 11:23:18;;;;;;;10.90;6.75;;;2.80;99.90;;;;;;5040327;28;20060;-84
2024/01/19 11:26:15;;;;;;;11.48;6.57;;;2.80;99.90;;;;;;5057995;28;20115;-84
2024/01/19 11:28:49;;;;;;;8.93;5.65;;;2.80;99.90;;;;;;5057623;28;20138;-84
2024/01/19 11:31:22;;;;;;;11.23;6.55;;;2.90;99.90;;;;;;5059147;28;20032;-84
2024/01/19 11:33:49;;;;;;;9.25;5.78;;;2.90;99.90;;;;;;5076405;28;20012;-83
2024/01/19 11:36:39;;;;;;;13.07;6.90;;;3.00;99.90;;;;;;5096899;28;20009;-83
2024/01/19 11:39:05;;;;;;;8.50;5.95;;;3.00;99.90;;;;;;5083384;28;20028;-84
2024/01/19 11:41:35;;;;;;;8.32;5.32;;;3.00;99.90;;;;;;5080540;28;20031;-83
2024/01/19 11:44:05;;;;;;;8.77;5.35;;;3.10;99.90;;;;;;5064318;28;20096;-84
2024/01/19 11:46:42;;;;;;;9.20;5.80;;;3.10;99.90;;;;;;5050321;28;20113;-85
2024/01/19 11:49:38;;;;;;;9.38;5.28;;;3.20;99.90;;;;;;5057516;28;20809;-84
2024/01/19 11:52:24;;;;;;;7.68;5.07;;;3.30;99.90;;;;;;5059988;28;20069;-84
2024/01/19 11:54:52;;;;;;;7.05;4.85;;;3.30;99.90;;;;;;5060010;28;20021;-83
2024/01/19 11:57:20;;;;;;;7.63;5.50;;;3.30;99.90;;;;;;5060159;28;20032;-83
2024/01/19 11:59:47;;;;;;;8.43;5.35;;;3.40;99.90;;;;;;5080496;28;20099;-83
2024/01/19 12:02:23;;;;;;;8.95;4.90;;;3.40;99.90;;;;;;5060388;28;20040;-83
2024/01/19 12:04:50;;;;;;;9.50;4.82;;;3.50;99.90;;;;;;5076298;28;20111;-84
2024/01/19 12:07:20;;;;;;;8.88;4.43;;;3.60;99.90;;;;;;5058940;28;20028;-83
2024/01/19 12:10:09;;;;;;;9.52;4.40;;;3.60;99.90;;;;;;5060301;28;20017;-83
2024/01/19 12:12:36;;;;;;;8.18;4.38;;;3.70;99.90;;;;;;5057335;28;20020;-84
2024/01/19 12:15:07;;;;;;;11.13;4.10;;;3.70;99.90;;;;;;5059596;28;20103;-83
2024/01/19 12:17:36;;;;;;;5.38;3.78;;;3.80;99.90;;;;;;5073375;28;20033;-83
2024/01/19 12:20:09;;;;;;;6.70;3.97;;;3.90;99.90;;;;;;5061143;28;20020;-83
2024/01/19 12:22:35;;;;;;;5.53;3.58;;;3.90;99.90;;;;;;5064741;28;20120;-83
2024/01/19 12:25:23;;;;;;;8.25;4.13;;;4.00;99.90;;;;;;5055206;28;20028;-82
2024/01/19 12:28:00;;;;;;;7.25;4.00;;;4.00;99.90;;;;;;5059664;28;20037;-83
2024/01/19 12:30:34;;;;;;;6.50;3.38;;;4.00;99.90;;;;;;5060075;28;20111;-83
2024/01/19 12:33:17;;;;;;;7.03;3.58;;;4.00;99.90;;;;;;5075334;28;20123;-83
2024/01/19 12:35:47;;;;;;;10.20;4.20;;;4.10;99.90;;;;;;5072528;28;20051;-84
2024/01/19 12:38:28;;;;;;;9.05;4.80;;;4.00;99.90;;;;;;5065221;28;20024;-84
2024/01/19 12:40:54;;;;;;;8.63;3.63;;;4.00;99.90;;;;;;5039495;28;20107;-83
2024/01/19 12:43:20;;;;;;;8.00;3.90;;;4.00;99.90;;;;;;5034436;28;20059;-82
2024/01/19 12:45:45;;;;;;;7.40;3.75;;;4.00;99.90;;;;;;5039831;28;20054;-84
2024/01/19 12:48:11;;;;;;;8.57;3.80;;;4.10;99.90;;;;;;5057399;28;20123;-84
2024/01/19 12:50:37;;;;;;;6.05;3.85;;;4.10;99.90;;;;;;5045454;28;20141;-83
2024/01/19 12:53:02;;;;;;;5.68;3.58;;;4.10;99.90;;;;;;5100369;28;20039;-83
2024/01/19 12:55:35;;;;;;;8.35;5.03;;;4.10;99.90;;;;;;5083535;28;20012;-83
2024/01/19 12:58:01;;;;;;;6.05;3.78;;;4.10;99.90;;;;;;5099345;28;20059;-83