Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:02:15;;;;;;;22.15;9.52;;;;;;;-1.82;100.00;101177.19;5153453;27;20187;-47
2022/11/30 00:04:42;;;;;;;18.80;9.18;;;;;;;-1.79;100.00;101174.84;5153420;27;20053;-50
2022/11/30 00:07:08;;;;;;;16.30;9.38;;;;;;;-1.69;100.00;101175.09;5153344;27;20553;-47
2022/11/30 00:09:34;;;;;;;16.83;8.40;;;;;;;-1.52;100.00;101166.31;5153235;27;20066;-47
2022/11/30 00:12:01;;;;;;;17.70;8.48;;;;;;;-1.95;100.00;101159.41;5153475;27;20470;-49
2022/11/30 00:14:27;;;;;;;17.48;8.55;;;;;;;-2.22;100.00;101154.47;5153416;27;20057;-47
2022/11/30 00:16:53;;;;;;;15.10;8.55;;;;;;;-1.78;100.00;101165.72;5153134;27;20046;-46
2022/11/30 00:19:20;;;;;;;15.93;8.45;;;;;;;-1.94;100.00;101161.03;5153447;27;20619;-46
2022/11/30 00:21:47;;;;;;;19.85;9.23;;;;;;;-1.66;100.00;101166.56;5153273;27;20437;-47
2022/11/30 00:24:13;;;;;;;19.23;9.38;;;;;;;-1.87;100.00;101150.19;5153336;27;20091;-47
2022/11/30 00:26:39;;;;;;;22.45;10.98;;;;;;;-2.10;100.00;101150.97;5153147;27;20057;-46
2022/11/30 00:29:05;;;;;;;18.52;9.25;;;;;;;-1.95;100.00;101154.03;5153070;27;20051;-49
2022/11/30 00:31:31;;;;;;;21.30;9.43;;;;;;;-2.07;100.00;101159.38;5152840;27;20054;-48
2022/11/30 00:33:58;;;;;;;18.88;9.55;;;;;;;-1.99;100.00;101156.38;5152889;27;20046;-47
2022/11/30 00:36:25;;;;;;;20.00;8.35;;;;;;;-2.24;100.00;101153.88;5152854;27;20047;-46
2022/11/30 00:38:51;;;;;;;17.80;9.23;;;;;;;-2.28;100.00;101152.72;5152742;27;20447;-46
2022/11/30 00:41:19;;;;;;;19.27;10.18;;;;;;;-2.09;100.00;101160.69;5153183;27;20046;-47
2022/11/30 00:43:45;;;;;;;21.77;9.90;;;;;;;-2.18;100.00;101146.78;5152932;27;20110;-48
2022/11/30 00:46:12;;;;;;;20.50;9.77;;;;;;;-2.09;100.00;101156.13;5153022;27;20049;-46
2022/11/30 00:48:39;;;;;;;21.40;10.02;;;;;;;-2.08;100.00;101146.19;5152702;27;20505;-46
2022/11/30 00:51:07;;;;;;;17.50;9.15;;;;;;;-2.38;100.00;101147.91;5152468;27;20057;-47
2022/11/30 00:53:34;;;;;;;20.98;10.10;;;;;;;-2.30;100.00;101149.44;5151681;27;20501;-47
2022/11/30 00:56:00;;;;;;;22.33;9.05;;;;;;;-2.40;100.00;101149.16;5152724;27;20236;-47
2022/11/30 00:58:27;;;;;;;23.45;9.90;;;;;;;-2.14;100.00;101156.00;5152388;27;20520;-47
2022/11/30 01:00:53;;;;;;;19.60;9.93;;;;;;;-1.90;100.00;101154.97;5152448;27;20061;-47
2022/11/30 01:03:19;;;;;;;21.60;9.55;;;;;;;-1.93;100.00;101146.56;5152484;27;20050;-46
2022/11/30 01:05:46;;;;;;;23.98;10.75;;;;;;;-2.20;100.00;101141.63;5152348;27;20062;-47
2022/11/30 01:08:13;;;;;;;28.42;11.65;;;;;;;-2.16;100.00;101147.38;5152259;27;20077;-48
2022/11/30 01:10:42;;;;;;;24.60;9.70;;;;;;;-2.09;100.00;101144.56;5152417;27;20054;-46
2022/11/30 01:13:09;;;;;;;24.52;11.25;;;;;;;-1.94;100.00;101143.03;5152573;27;20123;-47
2022/11/30 01:15:36;;;;;;;22.02;11.05;;;;;;;-1.73;100.00;101144.34;5152226;27;20050;-48
2022/11/30 01:18:02;;;;;;;24.13;9.32;;;;;;;-2.02;100.00;101139.91;5152432;27;20183;-48
2022/11/30 01:20:29;;;;;;;24.00;9.40;;;;;;;-2.14;100.00;101138.00;5152238;27;20057;-49
2022/11/30 01:22:55;;;;;;;19.50;8.82;;;;;;;-1.84;100.00;101141.66;5152304;27;20055;-49
2022/11/30 01:25:22;;;;;;;22.48;10.75;;;;;;;-2.26;100.00;101133.69;5152100;27;20049;-48
2022/11/30 01:27:49;;;;;;;21.90;9.82;;;;;;;-2.14;100.00;101134.50;5152097;27;20054;-49
2022/11/30 01:30:16;;;;;;;21.33;10.43;;;;;;;-2.16;100.00;101140.13;5151942;27;20057;-51
2022/11/30 01:32:43;;;;;;;19.10;9.07;;;;;;;-2.05;100.00;101141.19;5151816;27;20082;-48
2022/11/30 01:35:10;;;;;;;23.30;10.50;;;;;;;-1.95;100.00;101135.22;5152050;27;20054;-47
2022/11/30 01:37:36;;;;;;;21.67;10.98;;;;;;;-1.88;100.00;101125.16;5151950;27;20043;-48
2022/11/30 01:40:03;;;;;;;19.77;10.32;;;;;;;-2.05;100.00;101111.59;5152103;27;20081;-49
2022/11/30 01:42:31;;;;;;;21.77;9.43;;;;;;;-2.27;100.00;101113.22;5151919;27;20095;-48
2022/11/30 01:45:00;;;;;;;22.95;9.52;;;;;;;-2.15;100.00;101119.44;5151961;27;20054;-49
2022/11/30 01:47:32;;;;;;;28.25;10.00;;;;;;;-2.36;100.00;101118.13;5151872;27;20070;-47
2022/11/30 01:50:03;;;;;;;21.05;10.27;;;;;;;-2.38;100.00;101125.59;5151594;27;20450;-46
2022/11/30 01:52:33;;;;;;;22.90;11.38;;;;;;;-1.97;100.00;101130.06;5151677;27;20079;-47
2022/11/30 01:55:07;;;;;;;21.65;10.80;;;;;;;-2.00;100.00;101133.25;5151861;27;20050;-46
2022/11/30 01:57:36;;;;;;;19.58;10.30;;;;;;;-2.18;100.00;101119.91;5151682;27;20137;-47
2022/11/30 02:00:06;;;;;;;21.92;10.45;;;;;;;-2.09;100.00;101125.75;5151761;27;20050;-47
2022/11/30 02:02:46;;;;;;;24.52;10.55;;;;;;;-2.17;100.00;101118.84;5151539;27;20050;-47
2022/11/30 02:05:13;;;;;;;20.88;10.20;;;;;;;-2.14;100.00;101118.38;5151413;27;20053;-47
2022/11/30 02:07:40;;;;;;;21.02;9.93;;;;;;;-2.16;100.00;101121.31;5151763;27;20050;-46
2022/11/30 02:10:12;;;;;;;29.25;10.82;;;;;;;-2.00;100.00;101108.22;5151372;27;20133;-46
2022/11/30 02:12:53;;;;;;;22.30;10.05;;;;;;;-1.74;100.00;101101.53;5151741;27;20114;-48
2022/11/30 02:15:25;;;;;;;23.45;10.57;;;;;;;-1.70;100.00;101095.47;5151435;27;20054;-46
2022/11/30 02:17:58;;;;;;;20.25;8.70;;;;;;;-2.33;100.00;101065.78;5151402;27;20050;-47
2022/11/30 02:20:46;;;;;;;22.15;11.02;;;;;;;-2.26;100.00;101071.91;5151399;27;20426;-47
2022/11/30 02:23:38;;;;;;;24.63;11.18;;;;;;;-2.08;100.00;101087.06;5148025;27;20061;-48
2022/11/30 02:26:17;;;;;;;24.70;11.77;;;;;;;-1.98;100.00;101084.63;5103696;27;20076;-49
2022/11/30 02:29:02;;;;;;;22.90;10.77;;;;;;;-2.06;100.00;101082.28;5151107;27;20051;-48
2022/11/30 02:31:36;;;;;;;23.10;10.60;;;;;;;-2.03;100.00;101073.75;5151179;27;20054;-47
2022/11/30 02:34:04;;;;;;;23.10;11.07;;;;;;;-1.98;100.00;101072.00;5151267;27;20142;-46
2022/11/30 02:36:32;;;;;;;25.45;11.93;;;;;;;-2.15;100.00;101057.63;5151171;27;20059;-47
2022/11/30 02:38:58;;;;;;;21.35;11.00;;;;;;;-2.35;100.00;101070.59;5151328;27;20092;-47
2022/11/30 02:41:25;;;;;;;21.67;10.43;;;;;;;-2.10;100.00;101103.41;5151067;27;20082;-48
2022/11/30 02:43:52;;;;;;;25.95;12.20;;;;;;;-2.39;100.00;101099.78;5151304;27;20100;-48
2022/11/30 02:46:24;;;;;;;24.60;11.15;;;;;;;-2.47;100.00;101106.31;5151286;27;20425;-46
2022/11/30 02:49:01;;;;;;;23.23;9.88;;;;;;;-2.43;100.00;101133.53;5150875;27;20058;-46
2022/11/30 02:51:31;;;;;;;23.95;10.40;;;;;;;-2.22;100.00;101137.53;5151287;27;20050;-48
2022/11/30 02:53:57;;;;;;;23.98;11.15;;;;;;;-2.16;100.00;101150.88;5150928;27;20133;-48
2022/11/30 02:56:25;;;;;;;22.50;10.98;;;;;;;-2.22;100.00;101145.59;5150810;27;20160;-48
2022/11/30 02:58:52;;;;;;;26.75;11.73;;;;;;;-2.03;100.00;101131.03;5150864;27;20047;-47
2022/11/30 03:01:18;;;;;;;26.60;12.25;;;;;;;-2.18;100.00;101112.66;5151029;27;20106;-46
2022/11/30 03:03:44;;;;;;;21.20;10.38;;;;;;;-2.09;100.00;101107.75;5150781;27;20458;-46
2022/11/30 03:06:11;;;;;;;27.58;11.82;;;;;;;-2.26;100.00;101096.88;5150907;27;20054;-47
2022/11/30 03:08:37;;;;;;;24.02;11.40;;;;;;;-2.26;100.00;101096.06;5150835;27;20133;-46
2022/11/30 03:11:04;;;;;;;27.50;12.57;;;;;;;-2.54;100.00;101088.66;5150880;27;20054;-47
2022/11/30 03:13:31;;;;;;;22.02;10.45;;;;;;;-2.15;100.00;101106.81;5150620;27;20506;-47
2022/11/30 03:15:58;;;;;;;21.25;11.65;;;;;;;-2.18;100.00;101098.41;5151253;27;20098;-46
2022/11/30 03:18:24;;;;;;;26.63;11.18;;;;;;;-2.08;100.00;101079.00;5154185;27;20097;-46
2022/11/30 03:20:50;;;;;;;23.23;12.23;;;;;;;-2.18;100.00;101076.91;5154199;27;20095;-48
2022/11/30 03:23:17;;;;;;;24.35;10.77;;;;;;;-2.25;100.00;101065.47;5154085;27;20549;-47
2022/11/30 03:25:43;;;;;;;23.33;10.80;;;;;;;-2.09;100.00;101067.44;5154040;27;20554;-48
2022/11/30 03:28:09;;;;;;;25.77;11.15;;;;;;;-2.24;100.00;101057.16;5154269;27;20409;-47
2022/11/30 03:30:35;;;;;;;27.67;11.65;;;;;;;-2.25;100.00;101060.91;5153934;27;20046;-48
2022/11/30 03:33:02;;;;;;;22.00;10.68;;;;;;;-2.34;100.00;101067.66;5154330;27;20443;-48
2022/11/30 03:35:28;;;;;;;27.33;12.02;;;;;;;-2.18;100.00;101077.72;5153879;27;20051;-47
2022/11/30 03:37:55;;;;;;;22.83;11.07;;;;;;;-2.20;100.00;101058.34;5154222;27;20050;-48
2022/11/30 03:40:21;;;;;;;26.48;12.25;;;;;;;-2.34;100.00;101056.09;5154016;27;20061;-47
2022/11/30 03:42:47;;;;;;;23.48;11.55;;;;;;;-2.16;100.00;101061.38;5154446;27;20085;-48
2022/11/30 03:45:14;;;;;;;22.27;10.90;;;;;;;-2.81;100.00;101064.09;5154040;27;20054;-47
2022/11/30 03:47:40;;;;;;;20.30;10.15;;;;;;;-2.23;100.00;101100.97;5153744;27;20525;-50
2022/11/30 03:50:08;;;;;;;23.25;11.98;;;;;;;-1.97;100.00;101087.06;5153641;27;20054;-48
2022/11/30 03:52:35;;;;;;;22.92;9.68;;;;;;;-2.49;100.00;101053.88;5154158;27;20046;-48
2022/11/30 03:55:01;;;;;;;26.38;12.55;;;;;;;-2.23;100.00;101063.34;5153614;27;20141;-47
2022/11/30 03:57:27;;;;;;;22.83;11.45;;;;;;;-2.30;100.00;101084.13;5153702;27;20048;-47
2022/11/30 03:59:53;;;;;;;22.08;10.82;;;;;;;-2.40;100.00;101098.13;5153814;27;20046;-49
2022/11/30 04:02:20;;;;;;;22.98;10.70;;;;;;;-2.01;100.00;101110.09;5153382;27;20053;-48
2022/11/30 04:04:46;;;;;;;23.02;11.63;;;;;;;-2.06;100.00;101091.16;5153697;27;20050;-47
2022/11/30 04:07:13;;;;;;;19.42;10.45;;;;;;;-2.43;100.00;101069.91;5153366;27;20545;-47
2022/11/30 04:09:39;;;;;;;24.83;11.18;;;;;;;-2.10;100.00;101094.53;5153599;27;20046;-48
2022/11/30 04:12:06;;;;;;;25.95;11.73;;;;;;;-2.38;100.00;101093.38;5153199;27;20146;-47
2022/11/30 04:14:32;;;;;;;28.88;11.52;;;;;;;-2.26;100.00;101110.31;5153273;27;20081;-47
2022/11/30 04:16:58;;;;;;;28.25;10.65;;;;;;;-2.20;100.00;101119.31;5153148;27;20054;-48
2022/11/30 04:19:25;;;;;;;21.67;10.18;;;;;;;-2.33;100.00;101112.31;5153175;27;20053;-47
2022/11/30 04:21:51;;;;;;;21.98;10.73;;;;;;;-1.83;100.00;101108.31;5153191;27;20058;-47
2022/11/30 04:24:18;;;;;;;29.15;12.55;;;;;;;-1.91;100.00;101094.19;5153158;27;20087;-48
2022/11/30 04:26:44;;;;;;;30.25;11.32;;;;;;;-2.29;100.00;101075.03;5153105;27;20043;-47
2022/11/30 04:29:11;;;;;;;28.75;11.48;;;;;;;-1.99;100.00;101072.25;5153148;27;20054;-51
2022/11/30 04:31:37;;;;;;;29.15;11.40;;;;;;;-2.23;100.00;101077.63;5153083;27;20082;-48
2022/11/30 04:34:03;;;;;;;25.63;10.70;;;;;;;-2.01;100.00;101074.34;5152989;27;20047;-48
2022/11/30 04:36:30;;;;;;;26.92;13.00;;;;;;;-2.10;100.00;101067.66;5153127;27;20054;-49
2022/11/30 04:38:56;;;;;;;22.90;10.98;;;;;;;-1.90;100.00;101063.59;5152925;27;20141;-47
2022/11/30 04:41:23;;;;;;;26.40;10.82;;;;;;;-1.78;100.00;101065.44;5153012;27;20133;-47
2022/11/30 04:43:49;;;;;;;25.35;11.57;;;;;;;-1.70;100.00;101047.06;5152763;27;20057;-47
2022/11/30 04:46:15;;;;;;;26.58;12.07;;;;;;;-2.00;100.00;101009.59;5152700;27;20426;-47
2022/11/30 04:48:42;;;;;;;22.35;11.02;;;;;;;-2.02;100.00;101037.75;5152826;27;20505;-49
2022/11/30 04:51:08;;;;;;;21.63;10.75;;;;;;;-2.43;100.00;101032.28;5152590;27;20145;-48
2022/11/30 04:53:36;;;;;;;30.67;11.75;;;;;;;-2.01;100.00;101056.34;5152712;27;20055;-49
2022/11/30 04:56:05;;;;;;;25.00;12.02;;;;;;;-2.44;100.00;101045.94;5152488;27;20046;-49
2022/11/30 04:58:32;;;;;;;21.13;10.23;;;;;;;-2.44;100.00;101048.63;5152647;27;20137;-49
2022/11/30 05:00:58;;;;;;;28.83;10.63;;;;;;;-2.36;100.00;101053.66;5152433;27;20050;-46
2022/11/30 05:03:25;;;;;;;27.63;10.98;;;;;;;-2.52;100.00;101063.22;5152535;27;20156;-50
2022/11/30 05:05:52;;;;;;;29.42;12.60;;;;;;;-2.34;100.00;101078.41;5152008;27;20057;-50
2022/11/30 05:08:18;;;;;;;28.77;12.02;;;;;;;-2.13;100.00;101085.91;5152312;27;20043;-49
2022/11/30 05:10:44;;;;;;;34.38;11.02;;;;;;;-2.50;100.00;101085.31;5152370;27;20181;-49
2022/11/30 05:13:10;;;;;;;33.63;13.05;;;;;;;-2.03;100.00;101100.63;5152098;27;20061;-51
2022/11/30 05:15:37;;;;;;;25.65;10.90;;;;;;;-2.26;100.00;101091.50;5151954;27;20046;-52
2022/11/30 05:18:04;;;;;;;28.90;11.40;;;;;;;-2.44;100.00;101092.41;5152130;27;20133;-51
2022/11/30 05:20:30;;;;;;;23.38;10.93;;;;;;;-2.43;100.00;101106.69;5152133;27;20137;-50
2022/11/30 05:22:57;;;;;;;21.90;10.88;;;;;;;-2.00;100.00;101124.34;5152176;27;20051;-50
2022/11/30 05:25:24;;;;;;;26.85;11.43;;;;;;;-2.21;100.00;101121.19;5152018;27;20098;-52
2022/11/30 05:27:50;;;;;;;27.23;12.95;;;;;;;-2.32;100.00;101100.50;5151828;27;20260;-51
2022/11/30 05:30:16;;;;;;;27.92;10.75;;;;;;;-2.05;100.00;101106.25;5152088;27;20050;-51
2022/11/30 05:32:43;;;;;;;23.27;11.02;;;;;;;-2.23;100.00;101096.44;5151941;27;20425;-55
2022/11/30 05:35:10;;;;;;;30.90;12.90;;;;;;;-2.17;100.00;101089.28;5152098;27;20133;-50
2022/11/30 05:37:36;;;;;;;23.33;10.50;;;;;;;-2.02;100.00;101080.78;5151982;27;20053;-50
2022/11/30 05:40:03;;;;;;;27.80;12.57;;;;;;;-2.00;100.00;101067.91;5151442;27;20046;-54
2022/11/30 05:42:29;;;;;;;21.45;11.05;;;;;;;-2.36;100.00;101061.72;5151927;27;20055;-53
2022/11/30 05:44:56;;;;;;;27.67;11.80;;;;;;;-2.42;100.00;101086.81;5152229;27;20047;-51
2022/11/30 05:47:22;;;;;;;27.80;12.20;;;;;;;-2.31;100.00;101112.88;5151778;27;20131;-52
2022/11/30 05:49:49;;;;;;;22.80;11.18;;;;;;;-2.04;100.00;101129.38;5151611;27;20103;-54
2022/11/30 05:52:15;;;;;;;26.80;11.93;;;;;;;-2.18;100.00;101104.59;5151724;27;20057;-50
2022/11/30 05:54:42;;;;;;;27.80;12.55;;;;;;;-2.19;100.00;101107.53;5151586;27;20569;-50
2022/11/30 05:57:08;;;;;;;23.73;11.13;;;;;;;-2.26;100.00;101107.63;5151848;27;20482;-51
2022/11/30 05:59:34;;;;;;;24.80;12.02;;;;;;;-2.80;100.00;101117.53;5151361;27;20133;-52
2022/11/30 06:02:00;;;;;;;24.35;10.90;;;;;;;-2.54;100.00;101135.13;5151667;27;20574;-52
2022/11/30 06:04:27;;;;;;;24.15;11.18;;;;;;;-2.17;100.00;101143.84;5151477;27;20053;-51
2022/11/30 06:06:54;;;;;;;27.10;11.75;;;;;;;-2.17;100.00;101149.22;5151483;27;20049;-51
2022/11/30 06:09:20;;;;;;;27.38;11.05;;;;;;;-2.22;100.00;101140.22;5151145;27;20055;-52
2022/11/30 06:11:47;;;;;;;31.05;13.88;;;;;;;-2.30;100.00;101141.41;5151311;27;20061;-51
2022/11/30 06:14:13;;;;;;;27.10;13.25;;;;;;;-2.09;100.00;101144.56;5151463;27;20075;-51
2022/11/30 06:16:39;;;;;;;26.10;10.48;;;;;;;-1.95;100.00;101146.78;5151120;27;20047;-51
2022/11/30 06:19:06;;;;;;;26.63;13.55;;;;;;;-2.06;100.00;101125.28;5151440;27;20085;-51
2022/11/30 06:21:32;;;;;;;37.17;15.77;;;;;;;-2.17;100.00;101110.78;5151104;27;20138;-52
2022/11/30 06:23:59;;;;;;;35.88;16.52;;;;;;;-1.71;100.00;101115.31;5151387;27;20099;-51
2022/11/30 06:26:25;;;;;;;30.40;15.00;;;;;;;-1.60;100.00;101089.50;5151221;27;20050;-53
2022/11/30 06:28:52;;;;;;;31.17;13.63;;;;;;;-1.91;100.00;101082.63;5151352;27;20085;-52
2022/11/30 06:31:18;;;;;;;29.45;12.90;;;;;;;-2.21;100.00;101062.06;5150955;27;20046;-55
2022/11/30 06:33:44;;;;;;;27.75;11.00;;;;;;;-2.43;100.00;101075.25;5151179;27;20055;-51
2022/11/30 06:36:10;;;;;;;33.40;12.57;;;;;;;-2.48;100.00;101087.75;5150918;27;20125;-53
2022/11/30 06:38:37;;;;;;;26.77;12.80;;;;;;;-2.05;100.00;101135.81;5150808;27;20451;-53
2022/11/30 06:41:05;;;;;;;22.13;11.63;;;;;;;-2.44;100.00;101135.38;5150785;27;20093;-50
2022/11/30 06:43:35;;;;;;;30.23;11.77;;;;;;;-2.15;100.00;101149.81;5150826;27;20046;-52
2022/11/30 06:46:03;;;;;;;24.25;11.73;;;;;;;-2.35;100.00;101127.81;5151101;27;20055;-53
2022/11/30 06:48:29;;;;;;;27.63;12.90;;;;;;;-2.32;100.00;101146.16;5151113;27;20054;-52
2022/11/30 06:50:55;;;;;;;26.55;12.63;;;;;;;-1.75;100.00;101148.31;5151636;27;20470;-51
2022/11/30 06:53:22;;;;;;;27.73;11.27;;;;;;;-1.78;100.00;101127.28;5154278;27;20051;-53
2022/11/30 06:55:48;;;;;;;24.85;13.10;;;;;;;-2.06;100.00;101104.63;5154491;27;20528;-51
2022/11/30 06:58:15;;;;;;;25.15;12.05;;;;;;;-1.93;100.00;101098.19;5154244;27;20137;-54
2022/11/30 07:00:42;;;;;;;28.42;12.95;;;;;;;-2.31;100.00;101090.56;5154369;27;20055;-51
2022/11/30 07:03:10;;;;;;;29.88;11.98;;;;;;;-2.15;100.00;101092.56;5154185;27;20057;-51
2022/11/30 07:05:41;;;;;;;27.27;10.73;;;;;;;-1.94;100.00;101099.22;5154159;27;20057;-52
2022/11/30 07:08:07;;;;;;;26.63;12.93;;;;;;;-2.16;100.00;101091.75;5154115;27;20051;-51
2022/11/30 07:10:37;;;;;;;23.55;11.70;;;;;;;-1.86;100.00;101081.94;5154294;27;20133;-51
2022/11/30 07:13:04;;;;;;;27.25;11.48;;;;;;;-1.87;100.00;101061.47;5154455;27;20042;-52
2022/11/30 07:15:31;;;;;;;26.65;11.88;;;;;;;-1.88;100.00;101065.22;5154077;27;20059;-52
2022/11/30 07:17:59;;;;;;;28.75;12.30;;;;;;;-1.84;100.00;101045.66;5154303;27;20042;-53
2022/11/30 07:20:26;;;;;;;29.25;12.25;;;;;;;-1.66;100.00;101058.16;5153927;27;20061;-52
2022/11/30 07:22:55;;;;;;;26.17;12.32;;;;;;;-2.41;100.00;101022.13;5154206;27;20050;-52
2022/11/30 07:28:07;;;;;;;26.15;12.20;;;;;;;-2.00;100.00;101084.88;5153926;27;20072;-55
2022/11/30 07:30:34;;;;;;;23.90;11.07;;;;;;;-2.13;100.00;101095.84;5153780;27;20145;-52
2022/11/30 07:33:00;;;;;;;32.33;12.25;;;;;;;-2.09;100.00;101107.75;5153769;27;20061;-52
2022/11/30 07:35:26;;;;;;;24.38;10.77;;;;;;;-2.07;100.00;101111.00;5153947;27;20509;-50
2022/11/30 07:37:53;;;;;;;22.83;11.30;;;;;;;-2.16;100.00;101113.25;5153812;27;20050;-51
2022/11/30 07:40:19;;;;;;;23.10;10.75;;;;;;;-2.25;100.00;101111.94;5154029;27;20051;-50
2022/11/30 07:42:45;;;;;;;20.40;10.82;;;;;;;-2.42;100.00;101124.44;5153522;27;20122;-53
2022/11/30 07:45:11;;;;;;;23.30;11.20;;;;;;;-2.15;100.00;101162.44;5153346;27;20046;-55
2022/11/30 07:47:38;;;;;;;23.73;10.77;;;;;;;-1.82;100.00;101163.75;5153551;27;20390;-51
2022/11/30 07:50:06;;;;;;;24.15;11.27;;;;;;;-1.73;100.00;101144.34;5153723;27;20498;-51
2022/11/30 07:52:32;;;;;;;24.13;10.07;;;;;;;-2.56;100.00;101105.03;5153282;27;20111;-54
2022/11/30 07:54:58;;;;;;;24.20;11.05;;;;;;;-1.76;100.00;101152.88;5153469;27;20050;-51
2022/11/30 07:57:24;;;;;;;29.48;11.80;;;;;;;-1.86;100.00;101115.00;5153366;27;20042;-49
2022/11/30 07:59:51;;;;;;;23.60;11.90;;;;;;;-2.00;100.00;101098.31;5153248;27;20064;-52
2022/11/30 08:02:17;;;;;;;20.02;9.98;;;;;;;-1.73;100.00;101090.56;5152758;27;20145;-49
2022/11/30 08:04:44;;;;;;;25.05;11.48;;;;;;;-1.75;100.00;101068.47;5153345;27;20427;-50
2022/11/30 08:07:10;;;;;;;29.20;11.63;;;;;;;-1.87;100.00;101069.53;5153468;27;20046;-52
2022/11/30 08:09:36;;;;;;;29.33;13.15;;;;;;;-1.73;100.00;101095.94;5152975;27;20516;-49
2022/11/30 08:12:03;;;;;;;27.02;11.45;;;;;;;-1.42;100.00;101083.94;5153273;27;20050;-50
2022/11/30 08:14:29;;;;;;;23.35;10.70;;;;;;;-1.36;100.00;101044.50;5152974;27;20047;-49
2022/11/30 08:16:55;;;;;;;22.90;10.40;;;;;;;-1.30;100.00;101010.41;5153236;27;20517;-50
2022/11/30 08:19:22;;;;;;;23.77;11.32;;;;;;;-1.73;100.00;100993.75;5152971;27;20114;-51
2022/11/30 08:21:49;;;;;;;25.90;11.30;;;;;;;-1.47;100.00;100980.78;5153184;27;20055;-51
2022/11/30 08:24:15;;;;;;;20.98;10.25;;;;;;;-1.26;100.00;100982.00;5152930;27;20082;-50
2022/11/30 08:26:42;;;;;;;25.27;12.60;;;;;;;-1.49;100.00;100975.66;5152957;27;20054;-51
2022/11/30 08:29:10;;;;;;;23.70;10.38;;;;;;;-1.62;100.00;100975.13;5152840;27;20103;-52
2022/11/30 08:31:37;;;;;;;20.80;11.48;;;;;;;-1.33;100.00;100974.06;5152454;27;20047;-49
2022/11/30 08:34:05;;;;;;;27.10;11.20;;;;;;;-1.48;100.00;100931.56;5152751;27;20137;-52
2022/11/30 08:36:32;;;;;;;35.17;17.77;;;;;;;-1.25;100.00;100925.22;5152653;27;20110;-51
2022/11/30 08:39:01;;;;;;;24.02;12.77;;;;;;;-1.36;100.00;100907.28;5153152;27;20049;-51
2022/11/30 08:41:28;;;;;;;25.85;11.95;;;;;;;-1.51;100.00;100899.75;5152593;27;20439;-53
2022/11/30 08:43:54;;;;;;;26.80;11.65;;;;;;;-1.83;100.00;100885.19;5152880;27;20054;-52
2022/11/30 08:46:22;;;;;;;31.30;10.63;;;;;;;-1.45;100.00;100982.19;5152509;27;20047;-52
2022/11/30 08:48:49;;;;;;;25.23;10.35;;;;;;;-1.21;100.00;100958.66;5152878;27;20129;-52
2022/11/30 08:51:18;;;;;;;23.42;10.50;;;;;;;-1.25;100.00;100922.53;5152282;27;20050;-51
2022/11/30 08:53:44;;;;;;;34.65;14.25;;;;;;;-1.18;100.00;100925.06;5152285;27;20061;-51
2022/11/30 08:56:14;;;;;;;23.02;10.27;;;;;;;-1.68;100.00;100915.06;5152118;27;20055;-56
2022/11/30 08:58:40;;;;;;;22.13;11.02;;;;;;;-1.59;100.00;100945.88;5152143;27;20138;-54
2022/11/30 09:01:08;;;;;;;25.50;11.32;;;;;;;-1.11;100.00;100949.13;5152531;27;20104;-52
2022/11/30 09:03:35;;;;;;;29.02;11.27;;;;;;;-1.64;100.00;100904.63;5152377;27;20118;-54
2022/11/30 09:06:06;;;;;;;22.23;10.63;;;;;;;-1.48;100.00;100903.84;5152626;27;20062;-52
2022/11/30 09:08:33;;;;;;;25.88;10.55;;;;;;;-1.69;100.00;100906.16;5152059;27;20093;-54
2022/11/30 09:11:06;;;;;;;28.67;12.35;;;;;;;-1.37;100.00;100937.13;5152199;27;20046;-53
2022/11/30 09:13:33;;;;;;;21.40;10.18;;;;;;;-1.37;100.00;100908.31;5151307;27;20047;-52
2022/11/30 09:15:59;;;;;;;21.90;10.77;;;;;;;-1.18;100.00;100876.63;5152341;27;20050;-54
2022/11/30 09:18:26;;;;;;;22.27;10.50;;;;;;;-1.05;100.00;100857.47;5152400;27;20049;-54
2022/11/30 09:20:53;;;;;;;23.02;10.23;;;;;;;-1.00;100.00;100822.56;5152003;27;20167;-50
2022/11/30 09:23:19;;;;;;;25.63;10.63;;;;;;;-0.94;100.00;100791.13;5152283;27;20501;-51
2022/11/30 09:25:46;;;;;;;22.40;9.95;;;;;;;-0.65;100.00;100781.00;5152086;27;20065;-51
2022/11/30 09:28:12;;;;;;;25.90;10.68;;;;;;;-0.62;100.00;100731.19;5152176;27;20138;-52
2022/11/30 09:30:40;;;;;;;18.08;10.00;;;;;;;-0.86;100.00;100714.50;5151773;27;20069;-55
2022/11/30 09:33:06;;;;;;;22.33;9.10;;;;;;;-1.26;100.00;100691.38;5152229;27;20057;-52
2022/11/30 09:35:32;;;;;;;23.63;10.70;;;;;;;-0.97;100.00;100733.22;5151726;27;20129;-52
2022/11/30 09:37:58;;;;;;;22.15;11.63;;;;;;;-0.93;100.00;100763.16;5152091;27;20096;-52
2022/11/30 09:40:27;;;;;;;33.03;11.77;;;;;;;-0.94;100.00;100729.19;5151600;27;20053;-54
2022/11/30 09:43:01;;;;;;;25.60;10.38;;;;;;;-1.12;100.00;100706.09;5151968;27;20137;-55
2022/11/30 09:45:30;;;;;;;24.02;11.40;;;;;;;-0.66;100.00;100732.78;5151629;27;20049;-52
2022/11/30 09:48:17;;;;;;;23.85;10.50;;;;;;;-0.48;100.00;100702.78;5151491;27;20142;-54
2022/11/30 09:50:46;;;;;;;20.00;9.75;;;;;;;-0.74;100.00;100637.88;5151632;27;20090;-55
2022/11/30 09:53:26;;;;;;;21.67;10.35;;;;;;;-0.80;100.00;100627.31;5151577;27;20446;-55
2022/11/30 09:55:54;;;;;;;22.50;9.60;;;;;;;-1.02;100.00;100630.84;5151694;27;20509;-54
2022/11/30 09:58:29;;;;;;;21.75;9.15;;;;;;;-1.28;100.00;100656.63;5151678;27;20069;-53
2022/11/30 10:00:55;;;;;;;24.05;11.40;;;;;;;-1.32;100.00;100771.22;5151965;27;20118;-52
2022/11/30 10:03:23;;;;;;;21.75;11.38;;;;;;;-1.45;100.00;100807.34;5151557;27;20569;-54
2022/11/30 10:05:56;;;;;;;22.45;11.20;;;;;;;-1.06;100.00;100853.16;5151429;27;20509;-52
2022/11/30 10:08:42;;;;;;;23.90;10.38;;;;;;;-0.91;100.00;100849.84;5151577;27;20072;-52
2022/11/30 10:11:23;;;;;;;20.55;8.52;;;;;;;-1.27;100.00;100805.44;5151124;27;20050;-51
2022/11/30 10:14:01;;;;;;;18.15;8.18;;;;;;;-0.94;100.00;100828.81;5151511;27;20067;-54
2022/11/30 10:16:36;;;;;;;20.38;9.18;;;;;;;-1.13;100.00;100805.91;5151350;27;20070;-51
2022/11/30 10:19:12;;;;;;;24.38;10.98;;;;;;;-1.17;100.00;100834.38;5151090;27;20050;-56
2022/11/30 10:21:53;;;;;;;28.83;11.52;;;;;;;-1.07;100.00;100854.19;5151006;27;20046;-55
2022/11/30 10:24:36;;;;;;;23.98;9.23;;;;;;;-0.80;100.00;100899.28;5151227;27;20046;-52
2022/11/30 10:27:12;;;;;;;25.08;10.50;;;;;;;-0.72;100.00;100861.16;5158328;27;20061;-52
2022/11/30 10:29:41;;;;;;;26.02;10.27;;;;;;;-1.19;100.00;100772.75;5158014;27;20540;-55
2022/11/30 10:32:15;;;;;;;22.63;9.07;;;;;;;-1.00;100.00;100806.41;5158203;27;20050;-55
2022/11/30 10:34:45;;;;;;;15.60;7.80;;;;;;;-1.09;100.00;100805.19;5157972;27;20050;-52
2022/11/30 10:37:16;;;;;;;19.83;9.32;;;;;;;-0.91;100.00;100781.72;5158043;27;20405;-55
2022/11/30 10:39:52;;;;;;;19.90;9.00;;;;;;;-1.16;100.00;100734.56;5158151;27;20043;-54
2022/11/30 10:42:25;;;;;;;24.65;9.73;;;;;;;-0.82;100.00;100780.25;5157784;27;20574;-53
2022/11/30 10:44:59;;;;;;;16.90;8.27;;;;;;;-1.18;100.00;100755.53;5157854;27;20055;-56
2022/11/30 10:47:28;;;;;;;;;;;;;;;-1.06;100.00;100768.88;5158198;27;20047;-53
2022/11/30 10:49:54;;;;;;;27.10;9.48;;;;;;;-1.06;100.00;100777.78;5157974;27;19930;-52
2022/11/30 10:52:25;;;;;;;19.40;8.63;;;;;;;-1.10;100.00;100817.03;5157637;27;20062;-52
2022/11/30 10:54:54;;;;;;;23.42;10.80;;;;;;;-0.91;100.00;100822.13;5157435;27;20051;-53
2022/11/30 10:57:22;;;;;;;24.90;10.43;;;;;;;-0.83;100.00;100854.03;5157462;27;20042;-54
2022/11/30 10:59:52;;;;;;;23.88;9.32;;;;;;;-0.63;100.00;100826.50;5157374;27;20050;-52
2022/11/30 11:02:37;;;;;;;23.30;9.77;;;;;;;-0.95;100.00;100773.34;5157799;27;20505;-52
2022/11/30 11:05:20;;;;;;;22.33;10.40;;;;;;;-1.00;100.00;100770.56;5157563;27;20058;-53
2022/11/30 11:07:55;;;;;;;21.40;9.43;;;;;;;-1.45;100.00;100777.75;5157773;27;20069;-55
2022/11/30 11:10:28;;;;;;;20.48;10.48;;;;;;;-1.39;100.00;100826.25;5157532;27;20054;-53
2022/11/30 11:12:55;;;;;;;22.55;10.45;;;;;;;-1.45;100.00;100879.16;5157934;27;20088;-52