Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:23;;;;;;;10.08;6.95;;;;;;;14.66;59.51;100656.73;1707769;83;20923;-76
2022/06/23 00:03:54;;;;;;;8.00;5.05;;;;;;;14.62;59.53;100655.13;1694582;83;20919;-76
2022/06/23 00:07:01;;;;;;;5.83;3.75;;;;;;;14.59;59.66;100657.83;1686164;84;20919;-76
2022/06/23 00:09:51;;;;;;;5.15;3.52;;;;;;;14.55;59.66;100668.81;1691057;83;20943;-76
2022/06/23 00:12:38;;;;;;;2.65;2.45;;;;;;;14.46;59.68;100661.30;1728246;82;20935;-76
2022/06/23 00:15:09;;;;;;;3.05;2.85;;;;;;;14.38;59.72;100667.15;1695437;83;26615;-76
2022/06/23 00:17:42;;;;;;;5.62;3.12;;;;;;;14.32;59.78;100679.04;1712966;82;20908;-76
2022/06/23 00:20:17;;;;;;;3.65;3.00;;;;;;;14.26;59.86;100685.72;1696802;83;20912;-76
2022/06/23 00:22:49;;;;;;;3.77;3.40;;;;;;;14.20;59.89;100690.66;1703243;83;20947;-76
2022/06/23 00:25:48;;;;;;;5.40;3.42;;;;;;;14.12;59.91;100686.58;1713705;83;20931;-76
2022/06/23 00:28:32;;;;;;;3.98;3.37;;;;;;;14.04;60.01;100688.55;1713496;83;20860;-77
2022/06/23 00:31:09;;;;;;;8.03;4.85;;;;;;;13.97;60.27;100687.91;1684766;84;20951;-76
2022/06/23 00:33:42;;;;;;;6.40;3.80;;;;;;;13.89;61.27;100686.83;1690881;83;21412;-77
2022/06/23 00:36:26;;;;;;;4.10;3.33;;;;;;;13.82;60.55;100684.44;1683505;84;21098;-77
2022/06/23 00:38:53;;;;;;;10.63;4.50;;;;;;;13.79;60.62;100684.08;1690728;83;21070;-76
2022/06/23 00:41:29;;;;;;;5.05;3.47;;;;;;;13.76;60.64;100688.06;1717239;82;20998;-76
2022/06/23 00:44:00;;;;;;;3.62;3.33;;;;;;;13.74;60.68;100690.30;1720072;83;20904;-76
2022/06/23 00:46:34;;;;;;;7.58;3.58;;;;;;;13.72;60.71;100689.04;1718736;83;21835;-76
2022/06/23 00:49:14;;;;;;;6.53;3.27;;;;;;;13.70;60.71;100696.02;1697236;82;20939;-76
2022/06/23 00:51:52;;;;;;;4.22;3.10;;;;;;;13.67;60.75;100693.51;1714941;83;20943;-76
2022/06/23 00:54:36;;;;;;;4.30;3.52;;;;;;;13.65;60.82;100685.35;1695749;83;20934;-76
2022/06/23 00:57:16;;;;;;;6.40;3.58;;;;;;;13.63;60.90;100688.44;1714958;83;20915;-76
2022/06/23 00:59:47;;;;;;;8.38;4.05;;;;;;;13.58;60.96;100695.91;1711955;83;20970;-76
2022/06/23 01:02:24;;;;;;;5.30;4.03;;;;;;;13.54;61.15;100696.88;1704016;83;20919;-76
2022/06/23 01:05:07;;;;;;;7.12;4.15;;;;;;;13.51;61.19;100697.45;1690186;83;20998;-76
2022/06/23 01:08:01;;;;;;;5.05;3.60;;;;;;;13.54;61.24;100702.53;1683884;84;20998;-76
2022/06/23 01:10:56;;;;;;;6.28;4.40;;;;;;;13.53;61.27;100695.63;1685305;84;20908;-76
2022/06/23 01:13:40;;;;;;;5.35;3.92;;;;;;;13.47;61.24;100694.52;1635602;87;21418;-78
2022/06/23 01:16:18;;;;;;;5.05;3.55;;;;;;;13.45;61.36;100695.01;1625749;87;20990;-77
2022/06/23 01:19:01;;;;;;;6.45;4.17;;;;;;;13.41;61.40;100694.23;1611251;89;21027;-77
2022/06/23 01:21:40;;;;;;;5.37;4.30;;;;;;;13.38;61.41;100695.62;1614829;87;21002;-77
2022/06/23 01:24:14;;;;;;;4.95;4.28;;;;;;;13.34;61.45;100697.89;1593607;88;20942;-77
2022/06/23 01:27:06;;;;;;;5.53;4.10;;;;;;;13.32;61.54;100699.67;1542664;92;20963;-77
2022/06/23 01:29:46;;;;;;;3.70;3.35;;;;;;;13.29;61.62;100706.69;1570692;91;20934;-77
2022/06/23 01:32:20;;;;;;;4.92;3.70;;;;;;;13.24;61.61;100712.00;1565307;91;20922;-77
2022/06/23 01:35:22;;;;;;;6.00;3.85;;;;;;;13.18;61.68;100708.25;1566657;91;21025;-77
2022/06/23 01:38:05;;;;;;;4.42;3.70;;;;;;;13.11;61.74;100700.17;1564334;89;21608;-77
2022/06/23 01:40:50;;;;;;;5.05;3.72;;;;;;;13.06;61.83;100710.67;1562892;91;21808;-76
2022/06/23 01:43:23;;;;;;;5.50;4.08;;;;;;;13.03;61.94;100711.20;1562190;88;20978;-76
2022/06/23 01:46:05;;;;;;;4.90;4.20;;;;;;;13.01;61.97;100711.23;1603396;89;21336;-76
2022/06/23 01:48:53;;;;;;;5.30;4.45;;;;;;;12.99;62.03;100713.05;1603422;89;20906;-76
2022/06/23 01:51:37;;;;;;;5.47;4.50;;;;;;;12.97;62.07;100713.53;1599457;89;21416;-76
2022/06/23 01:54:21;;;;;;;6.70;4.20;;;;;;;12.96;62.17;100718.75;1579342;89;21878;-76
2022/06/23 01:57:02;;;;;;;5.00;4.45;;;;;;;12.96;62.17;100717.02;1588803;89;21420;-76
2022/06/23 01:59:47;;;;;;;5.30;4.00;;;;;;;12.95;62.25;100714.01;1603561;89;22216;-76
2022/06/23 02:02:36;;;;;;;7.55;4.08;;;;;;;12.92;62.28;100716.67;1603551;89;21415;-76
2022/06/23 02:05:30;;;;;;;8.90;4.28;;;;;;;12.90;62.42;100711.52;1647996;85;21415;-76
2022/06/23 02:08:03;;;;;;;4.80;4.25;;;;;;;12.88;62.39;100706.81;1679272;85;21820;-76
2022/06/23 02:10:44;;;;;;;4.97;3.70;;;;;;;12.84;62.43;100711.67;1686239;84;20871;-76
2022/06/23 02:13:15;;;;;;;6.53;3.90;;;;;;;12.79;62.42;100710.92;1654410;84;21481;-76
2022/06/23 02:16:12;;;;;;;5.70;4.50;;;;;;;12.76;62.49;100715.33;1675416;85;20914;-76
2022/06/23 02:18:47;;;;;;;5.90;3.58;;;;;;;12.71;62.62;100711.55;1658275;85;21910;-76
2022/06/23 02:21:31;;;;;;;6.85;4.30;;;;;;;12.67;62.64;100715.54;1673126;83;20961;-76
2022/06/23 02:24:03;;;;;;;3.98;3.58;;;;;;;12.63;62.68;100718.64;1681412;84;21402;-76
2022/06/23 02:27:06;;;;;;;4.15;3.75;;;;;;;12.61;62.81;100715.23;1672127;84;20999;-77
2022/06/23 02:29:54;;;;;;;5.40;3.92;;;;;;;12.63;62.84;100717.80;1671929;84;21549;-76
2022/06/23 02:32:49;;;;;;;3.42;3.05;;;;;;;12.59;62.78;100719.60;1657343;85;21124;-76
2022/06/23 02:35:26;;;;;;;4.53;3.27;;;;;;;12.54;62.79;100722.30;1683627;84;21469;-77
2022/06/23 02:38:13;;;;;;;5.15;4.05;;;;;;;12.49;62.84;100720.25;1683589;84;21068;-77
2022/06/23 02:40:50;;;;;;;5.30;3.30;;;;;;;12.46;62.88;100731.17;1659124;84;21816;-77
2022/06/23 02:43:25;;;;;;;6.20;4.05;;;;;;;12.42;62.96;100729.08;1693307;83;20913;-77
2022/06/23 02:46:28;;;;;;;4.00;3.70;;;;;;;12.41;63.01;100727.81;1714987;83;21426;-77
2022/06/23 02:49:43;;;;;;;4.25;3.70;;;;;;;12.40;63.05;100724.38;1695475;83;21461;-77
2022/06/23 02:52:52;;;;;;;4.15;3.52;;;;;;;12.36;63.15;100724.03;1686120;84;21812;-77
2022/06/23 02:55:49;;;;;;;7.12;3.25;;;;;;;12.36;63.23;100724.03;1690190;83;21495;-77
2022/06/23 02:58:38;;;;;;;4.58;4.10;;;;;;;12.31;63.54;100720.67;1679066;84;21865;-77
2022/06/23 03:01:28;;;;;;;7.17;3.77;;;;;;;12.29;63.47;100731.97;1709189;82;21377;-77
2022/06/23 03:04:05;;;;;;;4.80;3.62;;;;;;;12.28;63.47;100727.23;1677988;83;20901;-77
2022/06/23 03:06:42;;;;;;;4.10;3.47;;;;;;;12.28;63.48;100727.67;1687664;83;21821;-78
2022/06/23 03:09:43;;;;;;;3.65;3.20;;;;;;;12.26;63.51;100731.15;1708201;83;21385;-77
2022/06/23 03:12:18;;;;;;;5.53;4.25;;;;;;;12.28;63.54;100733.70;1708018;82;21887;-77
2022/06/23 03:15:22;;;;;;;4.58;4.15;;;;;;;12.27;63.55;100735.89;1706500;83;21429;-77
2022/06/23 03:17:53;;;;;;;4.45;3.77;;;;;;;12.28;63.56;100743.22;1695778;84;21497;-76
2022/06/23 03:20:49;;;;;;;8.35;4.10;;;;;;;12.29;63.65;100748.82;1692972;84;20922;-76
2022/06/23 03:23:29;;;;;;;5.28;4.15;;;;;;;12.29;63.68;100752.27;1677222;85;20906;-76
2022/06/23 03:26:30;;;;;;;4.28;3.85;;;;;;;12.33;63.74;100754.35;1680287;84;20953;-76
2022/06/23 03:29:26;;;;;;;4.25;3.80;;;;;;;12.38;63.79;100753.38;1700767;84;21433;-76
2022/06/23 03:32:10;;;;;;;6.95;3.58;;;;;;;12.40;63.85;100760.68;1687769;84;21242;-76
2022/06/23 03:34:59;;;;;;;7.33;4.25;;;;;;;12.43;63.94;100758.46;1706422;84;20949;-77
2022/06/23 03:37:37;;;;;;;4.70;4.17;;;;;;;12.49;63.98;100759.59;1705158;84;20957;-77
2022/06/23 03:43:20;;;;;;;6.72;5.00;;;;;;;12.56;64.10;100765.92;1716851;82;20850;-78
2022/06/23 03:46:28;;;;;;;7.58;4.28;;;;;;;12.60;64.12;100766.27;1697679;84;21434;-77
2022/06/23 03:49:46;;;;;;;6.92;4.40;;;;;;;12.65;64.18;100770.50;1668763;85;20913;-77
2022/06/23 03:52:23;;;;;;;5.15;4.67;;;;;;;12.72;64.27;100769.48;1697004;82;20945;-77
2022/06/23 03:55:07;;;;;;;5.22;4.30;;;;;;;12.77;64.30;100771.53;1666602;84;20949;-77
2022/06/23 03:57:44;;;;;;;5.53;4.47;;;;;;;12.79;64.34;100765.41;1648990;84;20913;-79
2022/06/23 04:00:27;;;;;;;4.65;4.10;;;;;;;12.83;64.42;100768.35;1704011;84;20930;-80
2022/06/23 04:03:19;;;;;;;10.03;4.60;;;;;;;12.89;64.47;100775.14;1689541;83;20866;-80
2022/06/23 04:06:01;;;;;;;6.90;4.33;;;;;;;12.95;64.53;100775.00;1701567;84;20862;-80
2022/06/23 04:08:31;;;;;;;6.87;4.90;;;;;;;13.16;64.81;100782.30;1694347;82;20878;-80
2022/06/23 04:11:43;;;;;;;4.55;4.22;;;;;;;13.64;64.95;100776.74;1693351;83;20979;-79
2022/06/23 04:13:35;;;;;;;5.70;4.15;;;;;;;14.06;64.87;100781.22;1697419;82;21104;-79
2022/06/23 04:16:08;;;;;;;7.08;4.30;;;;;;;14.36;64.63;100783.41;1698388;82;21040;-79
2022/06/23 04:18:42;;;;;;;4.95;4.10;;;;;;;14.54;64.53;100781.61;1691686;84;20973;-79
2022/06/23 04:21:25;;;;;;;6.92;4.28;;;;;;;14.63;64.49;100789.55;1680911;84;20886;-80
2022/06/23 04:23:53;;;;;;;;;;;;;;;14.70;64.54;100788.48;1699828;84;20934;-80
2022/06/23 04:26:37;;;;;;;7.50;4.47;;;;;;;14.78;65.07;100796.05;1702976;82;20160;-79
2022/06/23 04:29:11;;;;;;;7.75;4.33;;;;;;;14.87;64.62;100797.08;1679227;84;20933;-79
2022/06/23 04:31:41;;;;;;;4.80;4.40;;;;;;;14.96;64.57;100798.55;1703080;82;20960;-80
2022/06/23 04:34:24;;;;;;;4.97;4.58;;;;;;;15.02;64.61;100803.12;1696195;82;20995;-79
2022/06/23 04:36:51;;;;;;;5.65;4.62;;;;;;;15.08;64.61;100809.41;1704990;82;20925;-79
2022/06/23 04:39:26;;;;;;;7.22;4.90;;;;;;;15.16;64.75;100806.56;1692401;83;24652;-79
2022/06/23 04:42:14;;;;;;;7.65;5.45;;;;;;;15.32;64.79;100812.14;1703938;82;20882;-79
2022/06/23 04:44:50;;;;;;;8.98;6.05;;;;;;;15.45;64.79;100812.14;1705626;82;21306;-79
2022/06/23 04:47:26;;;;;;;6.60;5.72;;;;;;;15.58;64.85;100816.53;1695194;83;20945;-79
2022/06/23 04:50:06;;;;;;;8.30;5.40;;;;;;;15.71;64.90;100816.03;1706711;82;20882;-79
2022/06/23 04:52:48;;;;;;;7.25;5.75;;;;;;;15.84;64.86;100817.78;1692189;82;20900;-78
2022/06/23 04:55:25;;;;;;;8.83;6.45;;;;;;;16.01;65.04;100817.20;1694963;82;20948;-79
2022/06/23 04:58:21;;;;;;;10.48;5.67;;;;;;;16.22;65.05;100822.47;1701449;82;20979;-78
2022/06/23 05:00:52;;;;;;;9.05;5.40;;;;;;;16.47;65.13;100821.13;1694552;82;20944;-80
2022/06/23 05:03:32;;;;;;;9.68;6.28;;;;;;;16.96;65.32;100825.81;1700072;84;20916;-79
2022/06/23 05:06:23;;;;;;;6.00;5.37;;;;;;;17.54;65.39;100826.92;1698155;82;20943;-79
2022/06/23 05:08:51;;;;;;;9.13;5.90;;;;;;;18.22;65.34;100822.70;1675797;85;20953;-77
2022/06/23 05:11:32;;;;;;;6.37;5.58;;;;;;;18.99;65.13;100826.15;1683425;84;20904;-77
2022/06/23 05:14:08;;;;;;;6.08;5.08;;;;;;;19.61;65.00;100830.13;1702115;82;20890;-77
2022/06/23 05:16:39;;;;;;;7.12;5.95;;;;;;;20.26;64.85;100831.13;1666329;85;21018;-77
2022/06/23 05:19:17;;;;;;;9.23;6.35;;;;;;;20.86;64.75;100838.78;1692791;84;20949;-77
2022/06/23 05:21:47;;;;;;;13.03;8.48;;;;;;;21.45;64.58;100838.05;1704788;84;20934;-77
2022/06/23 05:24:25;;;;;;;10.43;7.80;;;;;;;22.07;64.29;100838.78;1682063;83;20889;-77
2022/06/23 05:27:05;;;;;;;8.20;7.40;;;;;;;22.61;64.15;100832.37;1682462;83;20956;-77
2022/06/23 05:29:39;;;;;;;13.08;6.45;;;;;;;23.09;63.81;100841.59;1708431;83;20978;-78
2022/06/23 05:32:29;;;;;;;11.73;6.22;;;;;;;23.57;63.78;100839.34;1710999;82;20949;-75
2022/06/23 05:35:17;;;;;;;13.88;6.33;;;;;;;24.01;63.53;100839.44;1698527;84;20949;-76
2022/06/23 05:37:47;;;;;;;;;;;;;;;24.43;63.26;100846.23;1698375;84;20921;-76
2022/06/23 05:40:28;;;;;;;11.43;5.78;;;;;;;24.75;62.27;100843.92;1706028;83;20108;-76
2022/06/23 05:43:00;;;;;;;6.72;5.53;;;;;;;25.03;63.03;100847.60;1715559;83;20953;-76
2022/06/23 05:45:43;;;;;;;9.65;5.70;;;;;;;25.37;62.74;100846.46;1706104;83;20902;-76
2022/06/23 05:48:17;;;;;;;12.13;5.75;;;;;;;25.66;62.42;100846.45;1703049;83;21177;-76
2022/06/23 05:50:54;;;;;;;7.80;5.60;;;;;;;25.88;62.48;100857.61;1709901;82;20914;-76
2022/06/23 05:53:52;;;;;;;8.83;5.30;;;;;;;26.18;62.01;100857.03;1697447;83;20941;-76
2022/06/23 05:56:42;;;;;;;6.67;4.87;;;;;;;26.48;61.87;100855.64;1699649;83;20930;-76
2022/06/23 05:59:26;;;;;;;9.15;4.40;;;;;;;26.79;61.75;100854.02;1699278;83;20925;-75
2022/06/23 06:02:10;;;;;;;6.80;4.83;;;;;;;27.14;61.32;100861.31;1707475;82;20945;-75
2022/06/23 06:04:42;;;;;;;10.72;4.00;;;;;;;27.44;61.18;100861.95;1699906;82;20870;-75
2022/06/23 06:07:16;;;;;;;10.18;4.03;;;;;;;27.76;60.84;100853.95;1692207;83;20933;-75
2022/06/23 06:09:42;;;;;;;9.53;3.92;;;;;;;28.11;60.47;100853.59;1705757;84;20938;-79
2022/06/23 06:12:17;;;;;;;8.23;4.47;;;;;;;28.37;59.98;100855.37;1697350;82;20961;-77
2022/06/23 06:15:00;;;;;;;9.08;4.30;;;;;;;28.68;59.18;100857.50;1690173;84;21011;-77
2022/06/23 06:17:30;;;;;;;15.78;5.45;;;;;;;28.97;59.42;100860.27;1701137;82;21053;-77
2022/06/23 06:20:00;;;;;;;8.98;4.17;;;;;;;29.26;59.08;100864.28;1718498;82;21104;-75
2022/06/23 06:22:40;;;;;;;7.60;4.33;;;;;;;29.94;58.91;100869.11;1709816;83;21127;-76
2022/06/23 06:25:11;;;;;;;7.00;3.40;;;;;;;30.75;58.22;100861.39;1709216;82;21078;-75
2022/06/23 06:27:37;;;;;;;5.55;3.42;;;;;;;31.70;57.60;100867.56;1702321;82;20910;-75
2022/06/23 06:30:05;;;;;;;4.00;2.95;;;;;;;32.41;56.93;100864.16;1685930;83;21652;-78
2022/06/23 06:32:38;;;;;;;7.47;3.47;;;;;;;32.68;55.95;100866.29;1694109;82;21104;-77
2022/06/23 06:35:31;;;;;;;4.03;2.95;;;;;;;32.95;55.54;100870.06;1688644;83;21383;-76
2022/06/23 06:38:12;;;;;;;5.97;3.12;;;;;;;33.29;54.91;100870.48;1703272;82;20871;-75
2022/06/23 06:40:42;;;;;;;8.40;3.03;;;;;;;33.73;53.67;100873.19;1704802;82;21060;-78
2022/06/23 06:43:31;;;;;;;4.85;2.77;;;;;;;34.12;53.54;100867.10;1704134;82;21032;-77
2022/06/23 06:45:58;;;;;;;4.72;3.00;;;;;;;34.52;52.73;100862.95;1689627;84;21012;-77
2022/06/23 06:48:32;;;;;;;5.72;2.67;;;;;;;34.90;52.10;100867.15;1710695;82;20945;-77
2022/06/23 06:51:11;;;;;;;6.72;3.30;;;;;;;35.32;51.16;100867.25;1693044;82;20950;-77
2022/06/23 06:53:47;;;;;;;5.15;2.80;;;;;;;35.83;50.65;100865.66;1688394;83;20940;-77
2022/06/23 06:56:45;;;;;;;10.00;3.05;;;;;;;36.05;49.88;100868.77;1703863;83;20957;-77
2022/06/23 06:59:29;;;;;;;6.97;3.00;;;;;;;36.40;49.38;100869.06;1680995;83;20890;-77
2022/06/23 07:02:00;;;;;;;7.25;2.67;;;;;;;36.59;48.46;100863.61;1678832;85;20905;-77
2022/06/23 07:04:46;;;;;;;4.10;2.72;;;;;;;36.81;47.84;100865.38;1690607;84;20887;-76
2022/06/23 07:07:18;;;;;;;7.20;2.95;;;;;;;36.90;46.71;100862.05;1690403;83;20914;-76
2022/06/23 07:10:04;;;;;;;7.00;3.08;;;;;;;36.89;46.31;100859.87;1663384;85;20917;-76
2022/06/23 07:12:45;;;;;;;7.00;2.65;;;;;;;36.88;45.18;100861.41;1685878;83;20911;-76
2022/06/23 07:15:39;;;;;;;5.58;2.40;;;;;;;36.98;45.26;100856.52;1684625;83;20957;-76
2022/06/23 07:18:38;;;;;;;7.03;2.60;;;;;;;37.32;44.78;100859.39;1684268;84;21107;-76
2022/06/23 07:21:27;;;;;;;5.40;2.30;;;;;;;37.69;44.19;100866.88;1688839;83;21053;-76
2022/06/23 07:24:22;;;;;;;4.33;2.60;;;;;;;37.80;43.22;100869.05;1676182;84;21018;-80
2022/06/23 07:27:15;;;;;;;5.08;2.58;;;;;;;37.89;42.72;100872.44;1662201;84;21089;-80
2022/06/23 07:29:52;;;;;;;4.15;2.35;;;;;;;38.33;42.22;100876.16;1675711;83;21060;-80
2022/06/23 07:32:36;;;;;;;4.15;2.02;;;;;;;38.77;41.62;100877.09;1685702;83;21001;-80
2022/06/23 07:35:40;;;;;;;6.62;2.02;;;;;;;38.89;40.46;100872.77;1691081;83;20981;-80
2022/06/23 07:38:20;;;;;;;6.83;2.00;;;;;;;38.72;40.08;100869.59;1676328;85;20922;-80
2022/06/23 07:41:01;;;;;;;3.62;1.90;;;;;;;38.07;39.54;100878.98;1687039;83;21043;-80
2022/06/23 07:44:20;;;;;;;4.45;2.15;;;;;;;37.27;39.38;100879.88;1687945;83;21045;-79
2022/06/23 07:46:46;;;;;;;7.87;2.10;;;;;;;36.65;38.72;100883.91;1668017;85;21120;-79
2022/06/23 07:49:14;;;;;;;3.92;1.85;;;;;;;36.09;38.46;100880.00;1685982;84;21094;-79
2022/06/23 07:51:41;;;;;;;;;;;;;;;35.61;37.93;100886.67;1661225;84;22341;-79
2022/06/23 07:54:17;;;;;;;3.15;1.57;;;;;;;35.10;38.03;100871.57;1668047;85;20384;-79
2022/06/23 07:56:43;;;;;;;3.70;2.05;;;;;;;34.79;37.75;100879.12;1682232;84;20954;-79
2022/06/23 07:59:14;;;;;;;5.03;2.10;;;;;;;34.64;37.44;100874.66;1703098;84;20928;-79
2022/06/23 08:02:15;;;;;;;2.25;1.60;;;;;;;34.63;37.17;100874.33;1704218;82;20874;-79
2022/06/23 08:05:24;;;;;;;2.90;1.70;;;;;;;34.68;36.81;100869.27;1686077;84;20925;-79
2022/06/23 08:07:51;;;;;;;5.87;1.60;;;;;;;34.71;36.54;100871.10;1701662;84;20949;-79
2022/06/23 08:10:23;;;;;;;;;;;;;;;34.71;36.32;100869.76;1701823;81;20966;-79
2022/06/23 08:13:01;;;;;;;1.82;1.40;;;;;;;34.70;35.92;100873.97;1703496;82;20092;-79
2022/06/23 08:18:35;;;;;;;;;;;;;;;34.74;35.46;100865.38;1708866;82;21457;-79
2022/06/23 08:21:07;;;;;;;3.87;1.37;;;;;;;34.77;35.06;100866.38;1705193;82;20201;-79
2022/06/23 08:23:44;;;;;;;5.90;2.02;;;;;;;34.77;35.03;100873.09;1703148;84;21029;-79
2022/06/23 08:26:11;;;;;;;5.03;1.65;;;;;;;34.61;34.66;100883.06;1699895;82;21102;-79
2022/06/23 08:28:40;;;;;;;3.40;1.52;;;;;;;34.75;34.67;100879.65;1692624;83;21496;-79
2022/06/23 08:31:06;;;;;;;2.85;1.65;;;;;;;34.87;34.13;100878.25;1668902;84;20917;-79
2022/06/23 08:33:33;;;;;;;3.87;1.57;;;;;;;34.77;33.94;100871.75;1703506;84;20973;-79
2022/06/23 08:36:12;;;;;;;3.65;1.37;;;;;;;34.72;33.93;100867.91;1674618;84;20897;-78
2022/06/23 08:38:49;;;;;;;5.60;1.77;;;;;;;34.80;33.69;100869.25;1649386;84;20909;-78
2022/06/23 08:41:26;;;;;;;4.95;1.80;;;;;;;34.68;33.33;100878.67;1658320;84;20958;-78
2022/06/23 08:44:10;;;;;;;3.33;1.10;;;;;;;34.42;33.30;100883.80;1693212;82;21322;-79
2022/06/23 08:47:13;;;;;;;2.47;1.12;;;;;;;34.47;33.41;100877.41;1700301;82;21124;-79
2022/06/23 08:49:51;;;;;;;6.45;1.40;;;;;;;34.75;33.31;100868.91;1669670;84;21057;-79
2022/06/23 08:52:34;;;;;;;6.22;1.50;;;;;;;34.91;32.84;100878.23;1710350;83;21083;-78
2022/06/23 08:55:24;;;;;;;3.37;1.50;;;;;;;34.98;32.71;100877.02;1703072;84;20983;-78
2022/06/23 08:58:04;;;;;;;4.08;1.42;;;;;;;35.00;32.60;100876.33;1692202;82;21317;-78
2022/06/23 09:00:41;;;;;;;2.12;1.37;;;;;;;35.14;32.55;100870.20;1691804;84;21023;-78
2022/06/23 09:03:37;;;;;;;5.28;1.65;;;;;;;34.99;31.95;100876.00;1697351;84;20936;-79
2022/06/23 09:06:39;;;;;;;3.45;1.37;;;;;;;34.72;32.11;100871.94;1699015;84;21065;-79
2022/06/23 09:09:11;;;;;;;3.17;1.00;;;;;;;34.55;31.83;100871.67;1692342;84;21104;-79
2022/06/23 09:12:14;;;;;;;2.50;1.17;;;;;;;34.25;31.56;100871.94;1706027;82;21089;-79
2022/06/23 09:15:00;;;;;;;2.00;1.10;;;;;;;33.86;31.32;100870.83;1652886;85;22354;-79
2022/06/23 09:17:56;;;;;;;3.22;1.35;;;;;;;33.24;31.36;100866.95;1707899;82;21418;-79
2022/06/23 09:20:54;;;;;;;2.02;1.20;;;;;;;32.63;31.25;100868.61;1689358;83;21032;-79
2022/06/23 09:23:35;;;;;;;2.50;1.17;;;;;;;32.03;31.08;100861.92;1705397;82;21112;-79
2022/06/23 09:26:18;;;;;;;2.25;1.10;;;;;;;31.51;31.29;100860.52;1687296;84;21477;-79
2022/06/23 09:28:57;;;;;;;4.72;1.30;;;;;;;31.23;31.13;100853.91;1684779;83;21015;-80
2022/06/23 09:31:47;;;;;;;3.37;1.22;;;;;;;30.87;31.17;100859.70;1700962;82;21086;-79
2022/06/23 09:34:37;;;;;;;3.20;1.25;;;;;;;30.51;31.09;100858.76;1703941;82;21056;-79
2022/06/23 09:37:26;;;;;;;6.60;1.30;;;;;;;30.17;30.93;100865.61;1685432;83;21067;-80
2022/06/23 09:40:27;;;;;;;2.30;1.25;;;;;;;29.79;30.98;100862.53;1694093;83;21500;-80
2022/06/23 09:43:27;;;;;;;2.02;1.15;;;;;;;29.40;30.94;100863.03;1689762;83;21091;-79
2022/06/23 09:46:26;;;;;;;6.55;1.50;;;;;;;29.20;31.19;100865.68;1703416;82;21540;-80
2022/06/23 09:49:03;;;;;;;2.75;1.17;;;;;;;29.08;31.22;100867.30;1704031;82;21048;-80
2022/06/23 09:52:08;;;;;;;2.95;1.07;;;;;;;28.97;31.22;100866.93;1697826;82;20918;-80
2022/06/23 09:54:48;;;;;;;3.70;1.32;;;;;;;28.84;31.22;100868.50;1707801;82;20973;-80
2022/06/23 09:57:56;;;;;;;3.47;1.35;;;;;;;28.75;31.27;100868.44;1708463;82;22075;-80
2022/06/23 10:01:13;;;;;;;2.15;1.22;;;;;;;28.61;31.23;100870.98;1707535;82;21053;-80
2022/06/23 10:04:06;;;;;;;2.55;1.20;;;;;;;28.55;31.62;100869.73;1689717;84;21580;-79
2022/06/23 10:07:05;;;;;;;2.25;0.90;;;;;;;28.48;31.42;100868.58;1702378;84;21087;-80
2022/06/23 10:10:13;;;;;;;3.37;1.20;;;;;;;28.32;31.43;100865.56;1613090;84;21074;-80
2022/06/23 10:13:18;;;;;;;1.37;1.12;;;;;;;28.29;31.63;100862.68;1696062;82;21067;-80
2022/06/23 10:16:01;;;;;;;2.42;1.62;;;;;;;28.30;31.78;100864.85;1698987;83;21528;-80
2022/06/23 10:18:36;;;;;;;1.30;1.10;;;;;;;28.36;31.77;100863.48;1702812;82;21068;-80
2022/06/23 10:21:24;;;;;;;7.33;1.45;;;;;;;28.32;31.69;100861.09;1688106;83;21007;-79
2022/06/23 10:24:13;;;;;;;2.08;1.12;;;;;;;28.29;31.87;100859.18;1704732;82;21627;-79
2022/06/23 10:27:03;;;;;;;2.72;1.57;;;;;;;28.31;31.96;100868.71;1694520;82;22229;-80
2022/06/23 10:29:44;;;;;;;2.40;1.47;;;;;;;28.27;32.00;100864.63;1691046;83;21067;-80
2022/06/23 10:32:30;;;;;;;2.33;1.40;;;;;;;28.32;32.23;100867.73;1700235;82;21461;-79
2022/06/23 10:35:35;;;;;;;2.42;1.50;;;;;;;28.26;31.96;100862.10;1702346;82;21544;-79
2022/06/23 10:38:21;;;;;;;1.90;1.20;;;;;;;28.18;32.12;100853.91;1688079;83;22258;-79
2022/06/23 10:41:21;;;;;;;4.12;1.20;;;;;;;28.13;32.23;100858.29;1703089;82;22154;-80
2022/06/23 10:44:11;;;;;;;9.83;1.52;;;;;;;28.14;32.31;100853.81;1693471;82;22177;-80
2022/06/23 10:46:49;;;;;;;3.92;1.35;;;;;;;28.21;32.44;100852.31;1687799;83;21550;-79
2022/06/23 10:49:26;;;;;;;5.67;1.17;;;;;;;28.29;32.59;100849.38;1675347;84;21528;-80
2022/06/23 10:52:16;;;;;;;5.45;1.10;;;;;;;28.32;32.46;100850.45;1646729;82;21377;-80
2022/06/23 10:54:51;;;;;;;2.08;1.20;;;;;;;28.36;32.60;100855.50;1686257;83;21478;-80
2022/06/23 10:57:37;;;;;;;1.95;1.10;;;;;;;28.15;32.49;100840.39;1672099;85;21441;-81
2022/06/23 11:00:12;;;;;;;;;;;;;;;28.11;32.67;100850.94;1688742;83;21836;-80
2022/06/23 11:03:04;;;;;;;2.27;1.30;;;;;;;28.17;33.07;100852.22;1704801;82;20537;-80
2022/06/23 11:06:13;;;;;;;5.33;1.40;;;;;;;28.23;32.72;100851.24;1699640;82;22176;-80
2022/06/23 11:08:48;;;;;;;4.30;1.60;;;;;;;28.22;32.86;100849.56;1692356;83;21415;-80
2022/06/23 11:11:28;;;;;;;;;;;;;;;28.30;32.82;100857.72;1696575;83;21528;-79
2022/06/23 11:14:18;;;;;;;4.75;1.70;;;;;;;28.19;32.75;100849.79;1711979;82;20508;-81
2022/06/23 11:17:10;;;;;;;2.52;1.27;;;;;;;28.20;32.95;100841.32;1699612;83;21480;-80
2022/06/23 11:19:48;;;;;;;4.25;1.52;;;;;;;28.25;32.90;100839.98;1701784;84;21073;-80
2022/06/23 11:22:31;;;;;;;2.37;1.30;;;;;;;28.25;32.93;100842.64;1699119;82;21504;-80
2022/06/23 11:25:24;;;;;;;2.52;1.20;;;;;;;28.31;33.11;100842.59;1702040;84;21124;-80
2022/06/23 11:28:24;;;;;;;4.58;1.35;;;;;;;28.37;32.87;100843.89;1700205;82;21922;-80
2022/06/23 11:31:20;;;;;;;5.42;1.50;;;;;;;28.25;32.97;100841.31;1702769;82;21079;-82
2022/06/23 11:34:11;;;;;;;3.58;1.10;;;;;;;28.31;33.13;100837.28;1693404;83;22315;-82
2022/06/23 11:36:57;;;;;;;3.30;1.60;;;;;;;28.36;33.04;100840.87;1684838;84;21484;-82
2022/06/23 11:39:55;;;;;;;3.10;1.27;;;;;;;28.42;33.20;100845.66;1630740;83;21039;-82
2022/06/23 11:43:02;;;;;;;2.33;1.42;;;;;;;28.42;33.11;100843.00;1702031;83;21469;-82
2022/06/23 11:46:16;;;;;;;1.90;1.27;;;;;;;28.47;33.12;100842.11;1692835;83;21500;-82
2022/06/23 11:48:57;;;;;;;3.37;1.10;;;;;;;28.52;33.14;100837.23;1677549;84;21103;-82
2022/06/23 11:51:40;;;;;;;4.83;1.20;;;;;;;28.56;33.20;100836.83;1691289;84;21560;-82
2022/06/23 11:54:35;;;;;;;5.55;1.75;;;;;;;28.60;33.19;100845.34;1684708;84;20999;-81
2022/06/23 11:57:16;;;;;;;1.57;1.20;;;;;;;28.49;33.04;100834.35;1695202;83;21051;-82
2022/06/23 12:00:18;;;;;;;2.05;1.27;;;;;;;28.38;32.76;100844.23;1682520;83;21107;-82
2022/06/23 12:03:17;;;;;;;2.25;1.25;;;;;;;28.32;32.71;100839.81;1681698;84;21127;-82
2022/06/23 12:06:09;;;;;;;5.47;1.37;;;;;;;28.22;32.90;100837.59;1690984;84;20887;-82
2022/06/23 12:08:59;;;;;;;2.90;1.30;;;;;;;28.25;33.05;100839.98;1698590;82;20906;-82
2022/06/23 12:11:26;;;;;;;1.17;1.07;;;;;;;28.33;33.08;100836.66;1686774;83;20882;-83
2022/06/23 12:13:59;;;;;;;2.33;1.20;;;;;;;28.36;33.06;100835.06;1698054;83;20878;-82
2022/06/23 12:16:25;;;;;;;3.45;1.27;;;;;;;28.43;32.96;100839.36;1688123;84;20953;-82
2022/06/23 12:19:02;;;;;;;1.85;1.27;;;;;;;28.43;32.90;100828.23;1701262;84;20956;-82
2022/06/23 12:21:45;;;;;;;1.37;1.20;;;;;;;28.44;32.96;100830.41;1701317;82;21064;-82
2022/06/23 12:24:37;;;;;;;1.70;1.27;;;;;;;28.43;32.95;100828.72;1686983;83;21500;-83
2022/06/23 12:27:12;;;;;;;2.37;1.15;;;;;;;28.43;32.90;100824.24;1690608;82;21343;-82
2022/06/23 12:29:55;;;;;;;2.60;1.00;;;;;;;28.44;33.06;100819.77;1697504;83;20914;-82
2022/06/23 12:32:42;;;;;;;2.35;0.88;;;;;;;28.48;33.03;100829.16;1688833;84;21288;-82
2022/06/23 12:35:22;;;;;;;1.62;0.98;;;;;;;28.51;32.95;100824.41;1706435;82;21037;-82
2022/06/23 12:38:00;;;;;;;4.22;1.32;;;;;;;28.45;32.60;100833.42;1695686;82;21571;-82
2022/06/23 12:40:46;;;;;;;3.33;1.15;;;;;;;28.38;32.80;100833.11;1688112;83;20953;-82
2022/06/23 12:43:35;;;;;;;;;;;;;;;28.35;32.75;100829.39;1683819;84;21005;-82
2022/06/23 12:46:20;;;;;;;2.98;1.02;;;;;;;28.33;32.66;100822.88;1687882;84;20220;-82
2022/06/23 12:49:01;;;;;;;4.35;1.17;;;;;;;28.30;32.67;100824.47;1693681;83;21073;-82