Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:08;;;;;;;34.97;4.40;;;;;;;7.36;100.00;102653.81;4936067;29;20114;-89
2024/01/25 00:03:34;;;;;;;42.95;5.72;;;;;;;7.36;100.00;102663.78;4920215;29;20074;-88
2024/01/25 00:06:00;;;;;;;30.00;4.90;;;;;;;7.30;100.00;102672.47;4936627;29;20042;-89
2024/01/25 00:08:25;;;;;;;33.77;4.63;;;;;;;7.28;100.00;102674.47;4921158;29;20094;-89
2024/01/25 00:10:51;;;;;;;34.20;4.43;;;;;;;7.17;100.00;102659.31;4936186;29;20070;-89
2024/01/25 00:13:16;;;;;;;34.80;4.65;;;;;;;7.08;100.00;102649.41;4935425;29;20024;-89
2024/01/25 00:15:42;;;;;;;38.53;4.50;;;;;;;7.03;100.00;102655.25;4935483;29;20036;-89
2024/01/25 00:18:10;;;;;;;42.65;5.45;;;;;;;7.01;100.00;102668.03;4935566;29;20036;-89
2024/01/25 00:20:38;;;;;;;39.77;5.27;;;;;;;6.95;100.00;102669.50;4919684;29;20567;-89
2024/01/25 00:23:04;;;;;;;35.72;4.45;;;;;;;6.88;100.00;102651.31;4935092;29;20035;-89
2024/01/25 00:25:29;;;;;;;30.70;5.22;;;;;;;6.85;100.00;102652.47;4935864;29;20060;-89
2024/01/25 00:27:58;;;;;;;41.70;4.77;;;;;;;6.80;100.00;102660.16;4920044;29;20038;-88
2024/01/25 00:30:23;;;;;;;37.58;4.80;;;;;;;6.70;100.00;102662.84;4919930;29;20042;-89
2024/01/25 00:32:49;;;;;;;39.13;4.67;;;;;;;6.63;100.00;102664.47;4935780;29;20036;-89
2024/01/25 00:35:15;;;;;;;42.10;4.93;;;;;;;6.65;100.00;102670.53;4937033;29;20032;-89
2024/01/25 00:37:41;;;;;;;44.88;4.90;;;;;;;6.59;100.00;102657.66;4936191;29;20035;-89
2024/01/25 00:40:18;;;;;;;45.22;5.32;;;;;;;6.52;100.00;102661.91;4935226;29;20162;-89
2024/01/25 00:42:52;;;;;;;41.25;6.45;;;;;;;6.48;100.00;102659.50;4920205;29;20036;-89
2024/01/25 00:45:34;;;;;;;43.67;4.97;;;;;;;6.46;100.00;102661.47;4951624;29;20476;-89
2024/01/25 00:47:59;;;;;;;32.83;4.28;;;;;;;6.42;100.00;102656.53;4935552;29;20058;-89
2024/01/25 00:50:27;;;;;;;34.60;4.72;;;;;;;6.39;100.00;102665.78;4935962;29;20457;-89
2024/01/25 00:52:56;;;;;;;40.45;4.68;;;;;;;6.34;100.00;102659.09;4935063;29;20035;-88
2024/01/25 00:55:22;;;;;;;40.13;4.87;;;;;;;6.27;100.00;102662.34;4935160;29;20480;-88
2024/01/25 00:57:50;;;;;;;32.30;4.55;;;;;;;6.24;100.00;102675.25;4934466;29;20046;-88
2024/01/25 01:00:19;;;;;;;45.00;6.18;;;;;;;6.18;100.00;102679.38;4920064;29;20047;-88
2024/01/25 01:02:47;;;;;;;44.65;5.38;;;;;;;6.13;100.00;102678.97;4919224;29;20028;-89
2024/01/25 01:05:14;;;;;;;38.47;4.65;;;;;;;6.08;100.00;102670.44;4935534;29;20028;-88
2024/01/25 01:07:44;;;;;;;40.33;4.37;;;;;;;6.09;100.00;102675.69;4934641;29;20481;-89
2024/01/25 01:10:10;;;;;;;47.85;5.90;;;;;;;6.04;100.00;102666.31;4935228;29;20374;-89
2024/01/25 01:12:36;;;;;;;34.15;4.78;;;;;;;6.01;100.00;102669.28;4919586;29;20031;-89
2024/01/25 01:15:07;;;;;;;36.17;4.18;;;;;;;6.03;100.00;102683.50;4935830;29;20457;-89
2024/01/25 01:17:37;;;;;;;50.10;5.07;;;;;;;6.00;100.00;102676.53;4920264;29;20372;-89
2024/01/25 01:20:06;;;;;;;42.67;6.23;;;;;;;6.03;100.00;102678.94;4932492;29;20142;-89
2024/01/25 01:22:32;;;;;;;37.97;4.03;;;;;;;6.04;100.00;102690.56;4935824;29;20051;-89
2024/01/25 01:25:10;;;;;;;41.58;5.15;;;;;;;5.97;100.00;102691.13;4920117;29;20475;-89
2024/01/25 01:27:38;;;;;;;45.90;5.93;;;;;;;5.90;100.00;102681.03;4919883;29;20074;-88
2024/01/25 01:30:07;;;;;;;52.15;6.25;;;;;;;5.88;100.00;102700.03;4920000;29;20028;-89
2024/01/25 01:32:40;;;;;;;40.92;4.95;;;;;;;5.84;100.00;102695.91;4919836;29;20063;-89
2024/01/25 01:35:06;;;;;;;44.78;4.43;;;;;;;5.76;100.00;102674.22;4922212;29;20035;-89
2024/01/25 01:37:40;;;;;;;44.88;5.32;;;;;;;5.79;100.00;102684.69;4938762;29;20365;-89
2024/01/25 01:40:06;;;;;;;46.22;4.82;;;;;;;5.73;100.00;102696.03;4939124;29;20058;-89
2024/01/25 01:42:36;;;;;;;46.88;5.75;;;;;;;5.65;100.00;102695.84;4922835;29;20091;-88
2024/01/25 01:45:23;;;;;;;42.25;4.75;;;;;;;5.59;100.00;102683.78;4940211;29;20039;-90
2024/01/25 01:47:47;;;;;;;48.75;5.18;;;;;;;5.59;100.00;102695.41;4938598;29;20050;-89
2024/01/25 01:50:13;;;;;;;40.13;7.10;;;;;;;5.58;100.00;102701.78;4923129;29;20028;-89
2024/01/25 01:52:39;;;;;;;43.27;4.80;;;;;;;5.52;100.00;102698.78;4922855;29;20034;-89
2024/01/25 01:55:10;;;;;;;43.92;5.63;;;;;;;5.48;100.00;102700.03;4939332;29;20067;-89
2024/01/25 01:57:42;;;;;;;41.28;4.68;;;;;;;5.44;100.00;102704.84;4939714;29;20074;-90
2024/01/25 02:00:13;;;;;;;42.22;4.68;;;;;;;5.45;100.00;102723.56;4922408;29;20032;-89
2024/01/25 02:02:47;;;;;;;32.22;4.22;;;;;;;5.37;100.00;102718.00;4907378;29;20114;-89
2024/01/25 02:05:13;;;;;;;39.65;5.10;;;;;;;5.35;100.00;102732.59;4938966;29;20036;-89
2024/01/25 02:07:40;;;;;;;45.72;5.63;;;;;;;5.30;100.00;102733.00;4938174;29;20450;-89
2024/01/25 02:10:07;;;;;;;46.75;5.10;;;;;;;5.25;100.00;102721.78;4922307;29;20036;-89
2024/01/25 02:12:35;;;;;;;50.67;5.82;;;;;;;5.21;100.00;102718.50;4922352;29;20047;-90
2024/01/25 02:15:03;;;;;;;50.25;5.72;;;;;;;5.21;100.00;102736.47;4921752;29;20058;-90
2024/01/25 02:17:29;;;;;;;45.17;4.88;;;;;;;5.20;100.00;102737.50;4938890;29;20094;-90
2024/01/25 02:19:54;;;;;;;52.50;4.67;;;;;;;5.22;100.00;102746.28;4921598;29;20035;-89
2024/01/25 02:22:22;;;;;;;46.20;5.03;;;;;;;5.16;100.00;102752.19;4922393;29;20123;-89
2024/01/25 02:24:48;;;;;;;40.45;3.92;;;;;;;5.08;100.00;102745.63;4921419;29;20031;-89
2024/01/25 02:27:13;;;;;;;44.72;5.20;;;;;;;5.06;100.00;102755.69;4922465;29;20083;-89
2024/01/25 02:29:46;;;;;;;37.37;5.77;;;;;;;5.08;100.00;102759.09;4921356;29;20028;-90
2024/01/25 02:32:16;;;;;;;44.95;5.22;;;;;;;5.07;100.00;102764.59;4921506;29;20035;-89
2024/01/25 02:34:42;;;;;;;41.77;4.17;;;;;;;5.02;100.00;102764.13;4906566;29;20062;-90
2024/01/25 02:37:12;;;;;;;48.88;5.70;;;;;;;4.95;100.00;102752.22;4921030;29;20515;-89
2024/01/25 02:39:37;;;;;;;42.17;4.30;;;;;;;4.93;100.00;102768.44;4921479;29;20471;-90
2024/01/25 02:42:03;;;;;;;49.58;6.10;;;;;;;4.90;100.00;102764.22;4938574;29;20043;-90
2024/01/25 02:44:28;;;;;;;42.37;4.93;;;;;;;4.87;100.00;102760.91;4937006;29;20055;-90
2024/01/25 02:46:54;;;;;;;36.25;5.18;;;;;;;4.86;100.00;102768.13;4920986;29;20039;-89
2024/01/25 02:49:24;;;;;;;43.15;5.63;;;;;;;4.83;100.00;102764.88;4921684;29;20023;-89
2024/01/25 02:51:49;;;;;;;46.70;5.45;;;;;;;4.79;100.00;102760.72;4921535;29;20028;-89
2024/01/25 02:54:17;;;;;;;53.75;6.15;;;;;;;4.76;100.00;102753.75;4921901;29;20392;-89
2024/01/25 02:56:43;;;;;;;48.13;4.78;;;;;;;4.74;100.00;102756.59;4938099;29;20040;-89
2024/01/25 02:59:08;;;;;;;41.13;5.95;;;;;;;4.71;100.00;102755.97;4936757;29;20040;-89
2024/01/25 03:01:41;;;;;;;43.73;5.30;;;;;;;4.71;100.00;102755.97;4937745;29;20039;-89
2024/01/25 03:04:07;;;;;;;44.90;4.93;;;;;;;4.71;100.00;102758.66;4938666;29;20023;-89
2024/01/25 03:06:32;;;;;;;46.80;5.03;;;;;;;4.68;100.00;102757.13;4937887;29;20515;-88
2024/01/25 03:08:58;;;;;;;44.80;4.90;;;;;;;4.65;100.00;102752.00;4920727;29;20094;-89
2024/01/25 03:11:23;;;;;;;43.20;4.20;;;;;;;4.59;100.00;102747.09;4920962;29;20035;-89
2024/01/25 03:13:50;;;;;;;37.90;4.67;;;;;;;4.62;100.00;102751.38;4937824;29;20440;-88
2024/01/25 03:16:15;;;;;;;40.28;4.60;;;;;;;4.56;100.00;102753.63;4938016;29;20036;-89
2024/01/25 03:18:42;;;;;;;51.37;5.30;;;;;;;4.52;100.00;102754.84;4920492;29;20515;-89
2024/01/25 03:21:09;;;;;;;50.88;5.00;;;;;;;4.48;100.00;102750.72;4909555;29;20056;-89
2024/01/25 03:23:35;;;;;;;46.72;4.68;;;;;;;4.45;100.00;102740.22;4902443;29;20032;-89
2024/01/25 03:26:02;;;;;;;43.87;5.53;;;;;;;4.42;100.00;102742.31;4917695;29;20044;-89
2024/01/25 03:28:28;;;;;;;45.42;5.30;;;;;;;4.40;100.00;102745.13;4918704;29;20028;-89
2024/01/25 03:30:53;;;;;;;48.63;4.07;;;;;;;4.38;100.00;102747.09;4902463;29;20028;-89
2024/01/25 03:33:19;;;;;;;36.15;4.32;;;;;;;4.37;100.00;102756.13;4917191;29;20088;-89
2024/01/25 03:35:47;;;;;;;39.13;3.90;;;;;;;4.38;100.00;102753.34;4917220;29;20063;-88
2024/01/25 03:38:13;;;;;;;37.45;4.38;;;;;;;4.35;100.00;102750.88;4917385;29;20051;-89
2024/01/25 03:40:39;;;;;;;42.22;4.57;;;;;;;4.29;100.00;102758.59;4901949;29;20488;-89
2024/01/25 03:43:08;;;;;;;49.27;5.37;;;;;;;4.26;100.00;102756.19;4901447;29;20032;-89
2024/01/25 03:45:38;;;;;;;44.28;4.65;;;;;;;4.26;100.00;102764.25;4901333;29;20032;-89
2024/01/25 03:48:07;;;;;;;45.25;4.90;;;;;;;4.27;100.00;102769.47;4917297;29;20028;-89
2024/01/25 03:50:40;;;;;;;38.83;5.50;;;;;;;4.29;100.00;102769.34;4901215;29;20536;-89
2024/01/25 03:53:06;;;;;;;35.83;4.93;;;;;;;4.24;100.00;102755.44;4901705;29;20143;-89
2024/01/25 03:55:32;;;;;;;37.17;4.38;;;;;;;4.24;100.00;102767.06;4916957;29;20532;-89
2024/01/25 03:57:58;;;;;;;39.63;4.90;;;;;;;4.21;100.00;102765.47;4916239;29;20028;-88
2024/01/25 04:00:23;;;;;;;39.83;4.10;;;;;;;4.21;100.00;102773.53;4916833;29;20437;-89
2024/01/25 04:02:49;;;;;;;39.63;5.57;;;;;;;4.14;100.00;102768.78;4901107;29;20557;-89
2024/01/25 04:05:14;;;;;;;32.20;5.43;;;;;;;4.18;100.00;102764.88;4916287;29;20044;-89
2024/01/25 04:07:40;;;;;;;37.70;6.03;;;;;;;4.13;100.00;102767.06;4916686;29;20024;-89
2024/01/25 04:10:06;;;;;;;39.43;4.53;;;;;;;4.12;100.00;102768.03;4901344;29;20465;-88
2024/01/25 04:12:43;;;;;;;43.70;4.03;;;;;;;4.09;100.00;102777.22;4916380;29;20098;-89
2024/01/25 04:15:09;;;;;;;37.37;4.30;;;;;;;4.11;100.00;102780.63;4901699;29;20051;-89
2024/01/25 04:17:34;;;;;;;35.53;3.67;;;;;;;4.11;100.00;102769.88;4917622;29;20380;-89
2024/01/25 04:20:00;;;;;;;34.53;4.40;;;;;;;4.10;100.00;102783.44;4919769;29;20114;-90
2024/01/25 04:22:28;;;;;;;49.05;4.93;;;;;;;4.05;100.00;102783.81;4920479;29;20039;-90
2024/01/25 04:24:53;;;;;;;47.53;5.10;;;;;;;4.00;100.00;102783.31;4904418;29;20074;-89
2024/01/25 04:27:19;;;;;;;37.73;3.80;;;;;;;3.97;100.00;102781.78;4921287;29;20035;-90
2024/01/25 04:29:45;;;;;;;46.90;3.80;;;;;;;3.91;100.00;102768.81;4936771;29;20070;-89
2024/01/25 04:32:12;;;;;;;37.60;4.82;;;;;;;3.84;100.00;102771.16;4935604;29;20047;-90
2024/01/25 04:34:41;;;;;;;46.17;4.38;;;;;;;3.84;100.00;102775.69;4919389;29;20384;-90
2024/01/25 04:37:11;;;;;;;44.95;4.65;;;;;;;3.79;100.00;102777.88;4936430;29;20054;-90
2024/01/25 04:39:36;;;;;;;38.77;3.60;;;;;;;3.74;100.00;102770.19;4919245;29;20038;-89
2024/01/25 04:42:04;;;;;;;46.20;5.57;;;;;;;3.76;100.00;102770.06;4936650;29;20032;-89
2024/01/25 04:44:32;;;;;;;40.80;3.63;;;;;;;3.73;100.00;102768.47;4919966;29;20385;-89
2024/01/25 04:47:00;;;;;;;41.90;5.03;;;;;;;3.69;100.00;102759.81;4935584;29;20043;-89
2024/01/25 04:49:29;;;;;;;44.60;4.45;;;;;;;3.65;100.00;102766.41;4935053;29;20039;-89
2024/01/25 04:51:54;;;;;;;32.85;4.03;;;;;;;3.63;100.00;102760.31;4919693;29;20071;-89
2024/01/25 04:54:31;;;;;;;42.97;4.90;;;;;;;3.63;100.00;102762.13;4935422;29;20051;-89
2024/01/25 04:56:59;;;;;;;44.13;4.63;;;;;;;3.63;100.00;102763.00;4935287;29;20175;-89
2024/01/25 04:59:24;;;;;;;53.85;5.65;;;;;;;3.60;100.00;102767.75;4919378;29;20139;-89
2024/01/25 05:01:49;;;;;;;34.77;4.73;;;;;;;3.57;100.00;102770.69;4935318;29;20028;-90
2024/01/25 05:04:16;;;;;;;48.37;5.37;;;;;;;3.54;100.00;102770.94;4936029;29;20028;-89
2024/01/25 05:06:44;;;;;;;42.05;4.50;;;;;;;3.54;100.00;102776.28;4934581;29;20036;-89
2024/01/25 05:12:36;;;;;;;43.58;5.13;;;;;;;3.43;100.00;102769.94;4940234;29;20049;-89
2024/01/25 05:15:05;;;;;;;37.23;3.93;;;;;;;3.45;100.00;102765.28;4939010;29;20476;-90
2024/01/25 05:17:33;;;;;;;49.75;4.80;;;;;;;3.42;100.00;102760.16;4922840;29;20039;-89
2024/01/25 05:20:01;;;;;;;48.88;4.80;;;;;;;3.40;100.00;102755.94;4922821;29;20032;-89
2024/01/25 05:22:26;;;;;;;40.22;4.75;;;;;;;3.38;100.00;102747.13;4939056;29;20413;-89
2024/01/25 05:24:52;;;;;;;37.63;5.13;;;;;;;3.33;100.00;102751.00;4938860;29;20035;-89
2024/01/25 05:27:17;;;;;;;35.37;5.63;;;;;;;3.34;100.00;102754.56;4923033;29;20038;-89
2024/01/25 05:29:43;;;;;;;39.05;4.57;;;;;;;3.31;100.00;102754.81;4922705;29;20082;-89
2024/01/25 05:32:08;;;;;;;48.57;6.60;;;;;;;3.34;100.00;102763.47;4938851;29;20044;-89
2024/01/25 05:34:34;;;;;;;38.57;4.80;;;;;;;3.32;100.00;102776.16;4923304;29;20027;-89
2024/01/25 05:37:02;;;;;;;36.72;3.95;;;;;;;3.26;100.00;102767.72;4939758;29;20078;-89
2024/01/25 05:39:28;;;;;;;55.93;5.30;;;;;;;3.26;100.00;102773.97;4922444;29;20098;-89
2024/01/25 05:41:53;;;;;;;53.75;5.43;;;;;;;3.22;100.00;102761.75;4938515;29;20280;-89
2024/01/25 05:44:19;;;;;;;41.50;4.65;;;;;;;3.23;100.00;102766.13;4922014;29;20032;-89
2024/01/25 05:46:55;;;;;;;36.27;5.07;;;;;;;3.24;100.00;102775.06;4922564;29;20063;-89
2024/01/25 05:49:23;;;;;;;43.80;6.10;;;;;;;3.22;100.00;102779.66;4922594;29;20047;-89
2024/01/25 05:52:01;;;;;;;53.40;5.70;;;;;;;3.19;100.00;102779.91;4937963;29;20064;-89
2024/01/25 05:57:48;;;;;;;39.88;4.57;;;;;;;3.13;100.00;102783.91;4939459;29;20074;-89
2024/01/25 06:00:15;;;;;;;40.92;6.30;;;;;;;3.13;100.00;102786.59;4938363;29;20059;-90
2024/01/25 06:02:43;;;;;;;50.03;5.90;;;;;;;3.15;100.00;102796.25;4921609;29;20034;-89
2024/01/25 06:05:11;;;;;;;49.20;5.90;;;;;;;3.19;100.00;102780.78;4906585;29;20031;-89
2024/01/25 06:07:42;;;;;;;39.83;5.82;;;;;;;3.19;100.00;102775.41;4905840;29;20028;-89
2024/01/25 06:10:15;;;;;;;51.83;6.93;;;;;;;3.19;100.00;102778.09;4922228;29;20036;-89
2024/01/25 06:12:40;;;;;;;48.40;5.77;;;;;;;3.14;100.00;102769.53;4922564;29;20382;-90
2024/01/25 06:15:07;;;;;;;46.95;6.28;;;;;;;3.08;100.00;102773.53;4922648;29;20288;-89
2024/01/25 06:17:36;;;;;;;42.08;5.28;;;;;;;3.04;100.00;102781.94;4937650;29;20039;-89
2024/01/25 06:20:02;;;;;;;32.00;4.30;;;;;;;3.01;100.00;102793.75;4921250;29;20031;-88
2024/01/25 06:22:28;;;;;;;53.22;6.63;;;;;;;2.95;100.00;102788.88;4922712;29;20068;-89
2024/01/25 06:24:56;;;;;;;39.17;4.93;;;;;;;2.90;100.00;102786.56;4922347;29;20063;-89
2024/01/25 06:27:24;;;;;;;45.08;5.55;;;;;;;2.90;100.00;102799.94;4921469;29;20035;-89
2024/01/25 06:29:52;;;;;;;48.08;5.22;;;;;;;2.85;100.00;102804.81;4937982;29;20054;-89
2024/01/25 06:32:22;;;;;;;43.78;5.47;;;;;;;2.81;100.00;102811.38;4937287;29;20098;-91
2024/01/25 06:34:49;;;;;;;40.45;4.82;;;;;;;2.83;100.00;102812.13;4922651;29;20027;-90
2024/01/25 06:37:18;;;;;;;47.97;6.60;;;;;;;2.79;100.00;102799.91;4938193;29;20032;-88
2024/01/25 06:39:44;;;;;;;43.63;5.35;;;;;;;2.81;100.00;102803.34;4938061;29;20629;-88
2024/01/25 06:42:09;;;;;;;46.05;5.28;;;;;;;2.79;100.00;102795.41;4921394;29;20032;-87
2024/01/25 06:44:42;;;;;;;55.77;6.10;;;;;;;2.79;100.00;102798.09;4921254;29;20043;-88
2024/01/25 06:47:10;;;;;;;38.83;5.10;;;;;;;2.75;100.00;102798.44;4938126;29;20032;-88
2024/01/25 06:52:58;;;;;;;36.63;5.68;;;;;;;2.76;100.00;102802.81;4938089;29;20038;-88
2024/01/25 06:55:23;;;;;;;48.78;6.68;;;;;;;2.72;100.00;102794.16;4921239;29;20038;-88
2024/01/25 06:58:06;;;;;;;43.13;7.07;;;;;;;2.73;100.00;102795.00;4921044;29;20549;-88
2024/01/25 07:00:38;;;;;;;41.50;6.63;;;;;;;2.67;100.00;102809.72;4921742;29;20060;-87
2024/01/25 07:03:10;;;;;;;54.28;6.35;;;;;;;2.61;100.00;102810.19;4920737;29;20126;-87
2024/01/25 07:05:35;;;;;;;46.08;5.85;;;;;;;2.60;100.00;102813.88;4937627;29;20039;-88
2024/01/25 07:08:02;;;;;;;51.13;5.70;;;;;;;2.60;100.00;102803.16;4920983;29;20082;-88
2024/01/25 07:10:33;;;;;;;44.75;6.10;;;;;;;2.60;100.00;102803.16;4920882;29;20094;-87
2024/01/25 07:13:02;;;;;;;51.58;6.88;;;;;;;2.61;100.00;102811.06;4920838;29;20528;-88
2024/01/25 07:15:40;;;;;;;55.58;6.28;;;;;;;2.61;100.00;102807.50;4920246;29;20036;-88
2024/01/25 07:18:06;;;;;;;51.33;6.20;;;;;;;2.66;100.00;102809.84;4936893;29;20043;-88
2024/01/25 07:24:57;;;;;;;44.13;6.22;;;;;;;2.68;100.00;102815.97;4936689;29;20066;-88
2024/01/25 07:28:04;;;;;;;31.80;5.13;;;;;;;2.62;100.00;102825.31;4917779;29;20058;-88
2024/01/25 07:33:57;;;;;;;50.85;6.40;;;;;;;2.67;100.00;102819.59;4918302;29;20516;-87
2024/01/25 07:39:45;;;;;;;56.90;6.50;;;;;;;2.78;100.00;102833.06;4918145;29;20561;-87
2024/01/25 07:42:12;;;;;;;53.20;7.63;;;;;;;2.83;100.00;102822.00;4917228;29;20040;-87
2024/01/25 07:44:38;;;;;;;44.15;6.72;;;;;;;2.85;100.00;102823.59;4901310;29;20296;-87
2024/01/25 07:47:13;;;;;;;51.83;7.13;;;;;;;2.86;100.00;102822.59;4916629;29;20095;-88
2024/01/25 07:49:44;;;;;;;59.25;8.40;;;;;;;2.92;100.00;102827.53;4916764;29;20043;-88
2024/01/25 07:52:12;;;;;;;55.90;6.85;;;;;;;2.98;100.00;102818.13;4901019;29;20070;-87
2024/01/25 07:54:46;;;;;;;55.53;7.05;;;;;;;3.02;100.00;102810.72;4901048;29;20060;-89
2024/01/25 08:01:00;;;;;;;48.20;8.68;;;;;;;3.12;100.00;102815.25;4860474;29;20087;-88
2024/01/25 08:03:50;;;;;;;52.85;7.75;;;;;;;3.14;100.00;102818.69;4885191;29;20058;-88
2024/01/25 08:06:16;;;;;;;45.90;6.68;;;;;;;3.21;100.00;102826.25;4902334;29;20496;-88
2024/01/25 08:08:50;;;;;;;47.05;7.38;;;;;;;3.20;100.00;102822.72;4916634;29;20051;-88
2024/01/25 08:11:19;;;;;;;62.72;10.15;;;;;;;3.26;100.00;102837.47;4917801;29;20032;-90
2024/01/25 08:13:48;;;;;;;41.75;8.13;;;;;;;3.26;100.00;102832.13;4917080;29;20024;-88
2024/01/25 08:16:21;;;;;;;55.20;8.50;;;;;;;3.31;100.00;102830.78;4916875;29;20043;-88
2024/01/25 08:18:55;;;;;;;42.67;7.82;;;;;;;3.32;100.00;102828.94;4916973;29;20060;-88
2024/01/25 08:21:21;;;;;;;67.93;9.23;;;;;;;3.37;100.00;102842.88;4901927;29;20135;-88
2024/01/25 08:23:49;;;;;;;52.15;7.70;;;;;;;3.44;100.00;102841.44;4900653;29;20777;-88
2024/01/25 08:26:14;;;;;;;46.03;9.02;;;;;;;3.50;100.00;102829.38;4916626;29;20079;-88
2024/01/25 08:28:40;;;;;;;43.63;9.23;;;;;;;3.58;100.00;102813.50;4901830;29;20080;-88
2024/01/25 08:31:08;;;;;;;45.55;8.68;;;;;;;3.62;100.00;102785.44;4916868;29;20039;-88
2024/01/25 08:33:37;;;;;;;38.90;8.38;;;;;;;3.71;100.00;102789.22;4900449;29;20385;-89
2024/01/25 08:36:03;;;;;;;51.53;8.15;;;;;;;3.76;100.00;102794.22;4916868;29;20039;-87
2024/01/25 08:38:31;;;;;;;49.15;8.95;;;;;;;3.84;100.00;102811.44;4900552;29;20020;-88
2024/01/25 08:41:10;;;;;;;43.60;8.25;;;;;;;3.90;100.00;102799.34;4916748;29;20540;-87
2024/01/25 08:43:36;;;;;;;48.47;9.80;;;;;;;3.93;100.00;102812.53;4917156;29;20122;-88
2024/01/25 08:46:11;;;;;;;47.93;8.77;;;;;;;4.01;100.00;102830.72;4916114;29;20091;-89
2024/01/25 08:48:43;;;;;;;39.92;9.35;;;;;;;4.00;100.00;102829.00;4900710;29;20040;-88
2024/01/25 08:51:11;;;;;;;44.90;9.60;;;;;;;4.05;100.00;102829.50;4916585;29;20469;-88
2024/01/25 08:53:37;;;;;;;40.20;10.07;;;;;;;4.04;100.00;102830.47;4916327;29;20032;-88
2024/01/25 08:56:04;;;;;;;52.17;10.40;;;;;;;4.08;100.00;102836.47;4901085;29;20032;-88
2024/01/25 08:58:36;;;;;;;45.20;10.70;;;;;;;4.11;100.00;102823.63;4901676;29;20064;-88
2024/01/25 09:01:04;;;;;;;39.85;10.68;;;;;;;4.15;100.00;102825.09;4917938;29;20066;-88
2024/01/25 09:03:35;;;;;;;42.58;11.02;;;;;;;4.20;100.00;102819.31;4918936;29;20446;-87
2024/01/25 09:06:05;;;;;;;38.95;10.90;;;;;;;4.29;100.00;102818.56;4917520;29;20099;-87
2024/01/25 09:08:41;;;;;;;43.67;11.85;;;;;;;4.38;100.00;102822.34;4901911;29;20040;-88
2024/01/25 09:11:06;;;;;;;39.35;12.38;;;;;;;4.43;100.00;102828.22;4901800;29;20529;-88
2024/01/25 09:13:32;;;;;;;41.13;11.20;;;;;;;4.50;100.00;102828.53;4916561;29;20126;-88
2024/01/25 09:16:10;;;;;;;50.22;12.05;;;;;;;4.57;100.00;102833.28;4916806;29;20032;-88
2024/01/25 09:18:43;;;;;;;46.55;11.18;;;;;;;4.67;100.00;102837.91;4902288;29;20040;-88
2024/01/25 09:21:09;;;;;;;40.10;12.40;;;;;;;4.68;100.00;102840.47;4918950;29;20045;-89
2024/01/25 09:23:40;;;;;;;44.70;11.57;;;;;;;4.73;100.00;102838.25;4917491;29;20056;-89
2024/01/25 09:26:09;;;;;;;37.10;10.95;;;;;;;4.86;100.00;102832.69;4916961;29;20405;-89
2024/01/25 09:28:37;;;;;;;46.33;12.03;;;;;;;5.01;100.00;102822.47;4901281;29;20040;-88
2024/01/25 09:31:05;;;;;;;47.25;11.18;;;;;;;5.14;100.00;102833.06;4902978;29;20040;-89
2024/01/25 09:33:33;;;;;;;38.70;12.77;;;;;;;5.18;100.00;102826.44;4903386;29;20036;-88
2024/01/25 09:35:59;;;;;;;45.10;12.07;;;;;;;5.31;100.00;102836.97;4900817;29;20048;-88
2024/01/25 09:38:26;;;;;;;38.43;12.07;;;;;;;5.37;100.00;102828.38;4900129;29;20442;-88
2024/01/25 09:40:59;;;;;;;39.55;11.57;;;;;;;5.45;100.00;102819.66;4900412;29;20441;-89
2024/01/25 09:43:24;;;;;;;39.53;11.90;;;;;;;5.55;100.00;102820.56;4916934;29;20047;-89
2024/01/25 09:48:45;;;;;;;38.15;11.07;;;;;;;5.74;100.00;102843.16;4917681;29;20047;-89
2024/01/25 09:51:12;;;;;;;34.00;10.55;;;;;;;5.84;100.00;102844.06;4900438;29;20043;-87
2024/01/25 09:53:45;;;;;;;37.17;10.40;;;;;;;5.87;100.00;102838.41;4916012;29;20080;-87
2024/01/25 09:56:15;;;;;;;32.65;10.18;;;;;;;5.88;100.00;102841.97;4918723;29;20095;-88
2024/01/25 09:58:49;;;;;;;37.10;9.50;;;;;;;5.91;100.00;102834.47;4919506;29;20042;-88
2024/01/25 10:01:19;;;;;;;36.83;10.15;;;;;;;5.94;100.00;102826.09;4919589;29;20056;-87
2024/01/25 10:04:21;;;;;;;;;;;;;;;;;;;;;
2024/01/25 10:06:47;;;;;;;34.13;10.55;;;;;;;5.97;100.00;102815.06;4914668;29;20046;-88
2024/01/25 10:09:16;;;;;;;37.20;10.07;;;;;;;6.06;100.00;102821.50;4919983;29;20524;-89
2024/01/25 10:11:44;;;;;;;30.52;10.20;;;;;;;6.18;100.00;102810.59;4919720;29;20481;-88
2024/01/25 10:14:10;;;;;;;39.70;12.18;;;;;;;6.37;100.00;102804.41;4919901;29;20032;-88
2024/01/25 10:16:44;;;;;;;34.37;10.70;;;;;;;6.53;100.00;102802.00;4918458;29;20495;-88
2024/01/25 10:19:11;;;;;;;36.00;11.23;;;;;;;6.67;100.00;102811.50;4902941;29;20547;-88
2024/01/25 10:21:37;;;;;;;31.80;10.90;;;;;;;6.72;100.00;102809.25;4903684;29;20115;-89
2024/01/25 10:24:09;;;;;;;36.97;10.98;;;;;;;6.78;100.00;102807.84;4918948;29;20118;-89
2024/01/25 10:26:43;;;;;;;35.03;9.98;;;;;;;6.78;100.00;102822.19;4911504;29;20055;-89
2024/01/25 10:29:22;;;;;;;40.25;10.35;;;;;;;6.77;100.00;102806.97;4920247;29;20054;-88
2024/01/25 10:32:07;;;;;;;;;;;;;;;;;;;;;
2024/01/25 10:34:45;;;;;;;34.33;9.68;;;;;;;6.95;100.00;102781.97;4920730;29;20036;-89
2024/01/25 10:37:21;;;;;;;45.85;10.10;;;;;;;7.15;100.00;102780.09;4918157;29;20047;-88
2024/01/25 10:39:57;;;;;;;39.33;10.80;;;;;;;7.30;100.00;102788.59;4918533;29;20047;-88
2024/01/25 10:42:29;;;;;;;43.13;11.10;;;;;;;7.40;100.00;102772.34;4934865;29;20401;-89
2024/01/25 10:45:02;;;;;;;39.90;10.88;;;;;;;7.38;100.00;102767.09;4903165;29;20059;-88
2024/01/25 10:47:40;;;;;;;45.13;11.23;;;;;;;7.46;100.00;102767.22;4903239;29;20450;-88
2024/01/25 10:50:18;;;;;;;;;;;;;;;;;;;;;
2024/01/25 10:52:46;;;;;;;46.25;10.90;;;;;;;7.50;100.00;102752.41;4920391;29;20036;-88
2024/01/25 10:55:25;;;;;;;34.88;9.10;;;;;;;7.59;100.00;102758.78;4917704;29;20477;-89
2024/01/25 10:57:54;;;;;;;35.40;9.52;;;;;;;7.68;100.00;102762.44;4918826;29;20042;-89
2024/01/25 11:00:26;;;;;;;35.38;9.90;;;;;;;7.70;100.00;102763.13;4917862;29;20087;-88
2024/01/25 11:09:26;;;;;;;42.20;8.45;;;;;;;7.89;100.00;102746.81;4897955;29;20520;-88
2024/01/25 11:11:54;;;;;;;37.42;8.48;;;;;;;7.80;100.00;102739.63;4913489;29;20385;-88
2024/01/25 11:14:25;;;;;;;39.60;9.40;;;;;;;7.69;100.00;102720.91;4897947;29;20517;-88
2024/01/25 11:17:01;;;;;;;33.75;8.45;;;;;;;7.65;100.00;102727.63;4912799;29;20055;-89
2024/01/25 11:19:39;;;;;;;44.33;7.93;;;;;;;7.54;100.00;102725.94;4893471;29;20037;-89
2024/01/25 11:25:30;;;;;;;39.23;8.77;;;;;;;7.53;100.00;102721.56;4897748;29;20473;-89
2024/01/25 11:27:58;;;;;;;48.88;10.55;;;;;;;7.57;100.00;102706.75;4914269;29;20040;-90
2024/01/25 11:30:33;;;;;;;42.83;9.55;;;;;;;7.68;100.00;102703.00;4902112;29;20163;-88
2024/01/25 11:33:07;;;;;;;50.78;10.70;;;;;;;7.77;100.00;102710.19;4901829;29;20032;-89
2024/01/25 11:35:46;;;;;;;48.47;9.88;;;;;;;7.92;100.00;102709.69;4902094;29;20036;-89
2024/01/25 11:38:22;;;;;;;41.17;9.07;;;;;;;7.97;100.00;102715.47;4917464;29;20517;-88
2024/01/25 11:40:50;;;;;;;48.60;10.80;;;;;;;8.09;100.00;102708.88;4887588;29;20036;-92
2024/01/25 11:43:21;;;;;;;40.22;10.10;;;;;;;8.19;100.00;102698.81;4918456;29;20040;-90
2024/01/25 11:46:04;;;;;;;53.03;11.48;;;;;;;8.36;100.00;102696.28;4918523;29;20028;-88
2024/01/25 11:48:30;;;;;;;42.00;10.50;;;;;;;8.47;100.00;102695.19;4918139;29;20079;-90
2024/01/25 11:50:55;;;;;;;41.87;10.33;;;;;;;8.50;100.00;102708.41;4917124;29;20115;-89
2024/01/25 11:53:27;;;;;;;39.35;10.40;;;;;;;8.45;100.00;102703.47;4918021;29;20028;-90
2024/01/25 11:55:58;;;;;;;37.60;9.43;;;;;;;8.44;100.00;102690.94;4917378;29;20472;-89
2024/01/25 11:58:47;;;;;;;41.75;10.23;;;;;;;8.41;100.00;102692.09;4902266;29;20036;-90
2024/01/25 12:01:18;;;;;;;35.60;10.05;;;;;;;8.42;100.00;102687.53;4917370;29;20060;-89
2024/01/25 12:03:53;;;;;;;43.85;10.52;;;;;;;8.41;100.00;102691.22;4916700;29;20032;-89
2024/01/25 12:06:23;;;;;;;36.25;9.55;;;;;;;8.41;100.00;102688.53;4902283;29;20059;-90